Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:55;;;;;;;;;;;;;;;7.64;76.10;98756.84;4369595;32;32986;-93
2023/12/25 00:05:27;;;;;;;;;;;;;;;7.78;75.62;98775.56;4367630;32;34644;-92
2023/12/25 00:07:56;;;;;;;;;;;;;;;8.12;73.86;98804.22;4366999;32;34949;-91
2023/12/25 00:10:26;;;;;;;;;;;;;;;7.82;75.19;98799.56;4368970;32;34352;-93
2023/12/25 00:12:55;;;;;;;;;;;;;;;7.59;76.14;98785.31;4373954;32;33234;-91
2023/12/25 00:15:29;;;;;;;;;;;;;;;7.61;75.93;98770.66;4367597;32;34139;-92
2023/12/25 00:17:58;;;;;;;;;;;;;;;7.59;75.85;98781.87;4353749;32;34364;-91
2023/12/25 00:20:31;;;;;;;;;;;;;;;7.56;75.29;98777.59;4370622;32;33943;-91
2023/12/25 00:23:18;;;;;;;;;;;;;;;7.52;75.51;98773.37;4359834;32;31702;-91
2023/12/25 00:25:57;;;;;;;;;;;;;;;7.42;75.56;98757.19;4359423;32;32673;-91
2023/12/25 00:28:27;;;;;;;;;;;;;;;7.51;74.93;98766.50;4355458;32;33939;-93
2023/12/25 00:30:57;;;;;;;;;;;;;;;7.57;74.30;98763.00;4372456;32;33251;-91
2023/12/25 00:33:28;;;;;;;;;;;;;;;7.37;75.31;98751.25;4372123;32;32823;-92
2023/12/25 00:36:07;;;;;;;;;;;;;;;7.37;75.59;98755.53;4373928;32;32641;-92
2023/12/25 00:38:36;;;;;;;;;;;;;;;7.39;75.27;98757.25;4375575;32;34877;-92
2023/12/25 00:44:03;;;;;;;;;;;;;;;7.18;76.47;98748.09;4369416;32;32614;-92
2023/12/25 00:46:35;;;;;;;;;;;;;;;7.37;75.60;98771.91;4369519;32;34950;-91
2023/12/25 00:49:04;;;;;;;;;;;;;;;7.36;75.29;98789.97;4370620;32;33987;-92
2023/12/25 00:51:37;;;;;;;;;;;;;;;7.32;75.38;98786.59;4376226;32;34826;-91
2023/12/25 00:54:07;;;;;;;;;;;;;;;7.30;75.04;98777.12;4365060;32;33049;-91
2023/12/25 00:56:36;;;;;;;;;;;;;;;7.57;74.27;98781.91;4365005;32;33248;-93
2023/12/25 00:59:32;;;;;;;;;;;;;;;7.66;73.89;98796.41;4357698;32;34020;-94
2023/12/25 01:02:22;;;;;;;;;;;;;;;7.38;75.29;98798.53;4353691;32;33983;-94
2023/12/25 01:05:31;;;;;;;;;;;;;;;7.47;74.94;98804.41;4366198;32;35192;-94
2023/12/25 01:09:01;;;;;;;;;;;;;;;7.39;75.71;98826.03;4353542;32;32814;-94
2023/12/25 01:12:13;;;;;;;;;;;;;;;7.58;74.35;98837.78;4357483;32;32526;-92
2023/12/25 01:14:45;;;;;;;;;;;;;;;7.42;75.19;98829.44;4371203;32;33618;-94
2023/12/25 01:17:49;;;;;;;;;;;;;;;7.21;76.33;98840.06;4357224;32;33596;-93
2023/12/25 01:20:32;;;;;;;;;;;;;;;7.47;75.36;98837.97;4375317;32;33214;-93
2023/12/25 01:23:02;;;;;;;;;;;;;;;7.56;74.84;98831.81;4372723;32;33785;-93
2023/12/25 01:25:36;;;;;;;;;;;;;;;7.45;75.56;98833.72;4352029;32;33881;-94
2023/12/25 01:28:45;;;;;;;;;;;;;;;7.57;74.85;98825.78;4355589;32;32136;-94
2023/12/25 01:31:32;;;;;;;;;;;;;;;7.52;75.35;98822.41;4364097;32;34910;-93
2023/12/25 01:34:03;;;;;;;;;;;;;;;7.65;74.58;98825.66;4371371;32;34639;-93
2023/12/25 01:36:32;;;;;;;;;;;;;;;7.76;74.36;98823.78;4372352;32;33400;-93
2023/12/25 01:39:04;;;;;;;;;;;;;;;7.51;75.99;98843.06;4370177;32;33295;-92
2023/12/25 01:41:45;;;;;;;;;;;;;;;7.53;75.71;98842.19;4366127;32;33671;-92
2023/12/25 01:44:13;;;;;;;;;;;;;;;7.69;74.55;98846.25;4366124;32;33751;-91
2023/12/25 01:46:53;;;;;;;;;;;;;;;7.59;74.88;98855.00;4366786;32;34432;-91
2023/12/25 01:49:22;;;;;;;;;;;;;;;7.51;75.56;98851.66;4375703;32;32876;-91
2023/12/25 01:51:50;;;;;;;;;;;;;;;7.84;73.43;98828.81;4372166;32;33520;-92
2023/12/25 01:54:33;;;;;;;;;;;;;;;7.41;75.56;98825.13;4356367;32;33199;-92
2023/12/25 01:57:04;;;;;;;;;;;;;;;7.30;76.10;98832.19;4368611;32;33187;-93
2023/12/25 01:59:34;;;;;;;;;;;;;;;7.55;75.03;98840.44;4359115;32;32519;-92
2023/12/25 02:02:02;;;;;;;;;;;;;;;7.47;75.26;98855.19;4370981;32;33973;-91
2023/12/25 02:04:37;;;;;;;;;;;;;;;7.44;75.15;98866.41;4373545;32;34196;-91
2023/12/25 02:07:06;;;;;;;;;;;;;;;7.28;75.74;98846.00;4357080;32;32708;-92
2023/12/25 02:09:36;;;;;;;;;;;;;;;7.41;75.12;98840.63;4357930;32;31949;-92
2023/12/25 02:12:11;;;;;;;;;;;;;;;7.56;74.59;98869.66;4360495;32;33751;-92
2023/12/25 02:14:39;;;;;;;;;;;;;;;7.45;74.74;98878.41;4374249;32;34452;-94
2023/12/25 02:17:28;;;;;;;;;;;;;;;7.31;75.79;98861.41;4370960;32;33511;-93
2023/12/25 02:20:03;;;;;;;;;;;;;;;7.30;75.59;98841.63;4371218;32;33941;-92
2023/12/25 02:22:32;;;;;;;;;;;;;;;7.29;75.71;98830.47;4364669;32;33512;-93
2023/12/25 02:25:06;;;;;;;;;;;;;;;7.17;76.21;98828.91;4361316;32;33089;-91
2023/12/25 02:27:39;;;;;;;;;;;;;;;7.18;76.28;98815.16;4371168;32;33454;-92
2023/12/25 02:30:08;;;;;;;;;;;;;;;7.32;76.21;98824.41;4361216;32;33727;-92
2023/12/25 02:32:41;;;;;;;;;;;;;;;7.26;76.66;98823.62;4371043;32;34718;-92
2023/12/25 02:35:10;;;;;;;;;;;;;;;7.30;76.33;98821.88;4370582;32;34805;-93
2023/12/25 02:37:39;;;;;;;;;;;;;;;7.43;75.77;98809.66;4375093;32;34141;-92
2023/12/25 02:40:28;;;;;;;;;;;;;;;7.53;76.12;98824.09;4370160;32;32497;-93
2023/12/25 02:43:35;;;;;;;;;;;;;;;7.64;75.60;98850.63;4357792;32;34859;-94
2023/12/25 02:46:44;;;;;;;;;;;;;;;7.68;75.23;98856.59;4346968;32;34380;-93
2023/12/25 02:49:14;;;;;;;;;;;;;;;7.52;76.75;98853.38;4356645;32;32886;-93
2023/12/25 02:51:43;;;;;;;;;;;;;;;7.56;76.17;98867.94;4373468;32;32643;-93
2023/12/25 02:54:14;;;;;;;;;;;;;;;7.69;75.96;98884.12;4369368;32;34098;-91
2023/12/25 02:56:44;;;;;;;;;;;;;;;7.73;75.57;98877.16;4372542;32;35322;-93
2023/12/25 02:59:18;;;;;;;;;;;;;;;7.77;75.45;98886.59;4356022;32;33366;-93
2023/12/25 03:01:47;;;;;;;;;;;;;;;7.60;76.11;98889.41;4366495;32;32783;-95
2023/12/25 03:04:36;;;;;;;;;;;;;;;7.67;75.85;98894.47;4362688;32;34503;-94
2023/12/25 03:07:33;;;;;;;;;;;;;;;7.49;76.08;98902.47;4367737;32;35466;-94
2023/12/25 03:10:04;;;;;;;;;;;;;;;7.48;76.50;98887.84;4371232;32;33498;-94
2023/12/25 03:12:59;;;;;;;;;;;;;;;7.45;76.67;98882.75;4361467;32;33502;-93
2023/12/25 03:15:36;;;;;;;;;;;;;;;7.43;77.03;98889.63;4349849;32;34103;-94
2023/12/25 03:18:05;;;;;;;;;;;;;;;7.53;76.06;98869.72;4354410;32;33951;-93
2023/12/25 03:20:35;;;;;;;;;;;;;;;7.57;76.51;98877.41;4369254;32;34747;-93
2023/12/25 03:23:03;;;;;;;;;;;;;;;7.55;76.39;98888.63;4375513;32;31470;-92
2023/12/25 03:25:33;;;;;;;;;;;;;;;7.41;76.74;98881.91;4362012;32;33935;-92
2023/12/25 03:28:04;;;;;;;;;;;;;;;7.67;76.91;98884.12;4356482;32;33105;-91
2023/12/25 03:30:43;;;;;;;;;;;;;;;7.85;76.30;98882.16;4356471;32;32436;-91
2023/12/25 03:33:11;;;;;;;;;;;;;;;7.80;76.59;98874.47;4355240;32;31999;-91
2023/12/25 03:35:45;;;;;;;;;;;;;;;7.86;76.58;98865.78;4370335;32;34078;-91
2023/12/25 03:38:23;;;;;;;;;;;;;;;7.74;77.64;98864.25;4369643;32;34695;-91
2023/12/25 03:40:52;;;;;;;;;;;;;;;7.83;78.68;98876.19;4371281;32;33786;-90
2023/12/25 03:43:23;;;;;;;;;;;;;;;8.00;78.77;98876.75;4373257;32;33327;-90
2023/12/25 03:45:53;;;;;;;;;;;;;;;7.66;82.52;98868.69;4371174;32;34673;-91
2023/12/25 03:48:30;;;;;;;;;;;;;;;7.61;84.12;98863.59;4374975;32;33913;-92
2023/12/25 03:51:00;;;;;;;;;;;;;;;7.55;87.03;98853.34;4371004;32;34204;-89
2023/12/25 03:53:32;;;;;;;;;;;;;;;7.91;86.91;98851.09;4373576;32;32494;-90
2023/12/25 03:56:07;;;;;;;;;;;;;;;7.98;87.13;98852.69;4370477;32;33633;-89
2023/12/25 03:58:36;;;;;;;;;;;;;;;8.18;86.93;98854.09;4376548;32;33693;-89
2023/12/25 04:01:10;;;;;;;;;;;;;;;8.30;86.54;98865.06;4370604;32;34809;-89
2023/12/25 04:03:38;;;;;;;;;;;;;;;8.17;86.36;98863.56;4372480;32;32741;-88
2023/12/25 04:06:12;;;;;;;;;;;;;;;8.57;84.49;98862.03;4371383;32;34564;-88
2023/12/25 04:08:41;;;;;;;;;;;;;;;8.73;83.16;98874.66;4367308;32;33579;-88
2023/12/25 04:11:17;;;;;;;;;;;;;;;8.77;83.90;98883.22;4377402;32;33593;-87
2023/12/25 04:13:46;;;;;;;;;;;;;;;8.92;83.70;98869.16;4373173;32;33053;-87
2023/12/25 04:16:21;;;;;;;;;;;;;;;9.03;84.21;98861.16;4373114;32;33808;-87
2023/12/25 04:18:54;;;;;;;;;;;;;;;9.22;84.27;98866.81;4358165;32;35563;-87
2023/12/25 04:21:24;;;;;;;;;;;;;;;9.44;84.99;98856.84;4372092;32;34456;-87
2023/12/25 04:23:56;;;;;;;;;;;;;;;9.45;85.97;98863.72;4377197;32;33473;-87
2023/12/25 04:26:25;;;;;;;;;;;;;;;9.50;86.46;98870.53;4372036;32;34963;-88
2023/12/25 04:28:54;;;;;;;;;;;;;;;9.81;83.44;98868.09;4372073;32;34328;-87
2023/12/25 04:31:27;;;;;;;;;;;;;;;9.78;83.94;98873.31;4375045;32;34714;-88
2023/12/25 04:33:56;;;;;;;;;;;;;;;9.67;84.23;98867.56;4376914;32;32929;-88
2023/12/25 04:36:33;;;;;;;;;;;;;;;9.73;83.88;98872.56;4377066;32;33556;-88
2023/12/25 04:39:05;;;;;;;;;;;;;;;9.77;83.54;98865.59;4372227;32;34625;-87
2023/12/25 04:41:33;;;;;;;;;;;;;;;9.73;83.59;98875.16;4373681;32;34112;-87
2023/12/25 04:44:05;;;;;;;;;;;;;;;9.83;82.64;98866.31;4375418;32;34001;-87
2023/12/25 04:46:35;;;;;;;;;;;;;;;9.88;82.38;98870.53;4376856;32;34125;-87
2023/12/25 04:49:10;;;;;;;;;;;;;;;9.93;81.71;98858.31;4371931;32;34644;-88
2023/12/25 04:51:39;;;;;;;;;;;;;;;10.01;81.25;98859.84;4372570;32;34034;-88
2023/12/25 04:54:12;;;;;;;;;;;;;;;10.12;81.06;98859.56;4365649;32;33327;-87
2023/12/25 04:56:40;;;;;;;;;;;;;;;10.20;80.58;98865.44;4356968;32;35139;-88
2023/12/25 04:59:11;;;;;;;;;;;;;;;10.32;79.94;98863.47;4361819;32;33618;-88
2023/12/25 05:01:41;;;;;;;;;;;;;;;10.28;80.47;98870.44;4361527;32;34501;-88
2023/12/25 05:04:14;;;;;;;;;;;;;;;10.39;80.03;98878.81;4371210;32;33026;-88
2023/12/25 05:06:50;;;;;;;;;;;;;;;10.45;79.47;98877.78;4369879;32;34819;-88
2023/12/25 05:09:19;;;;;;;;;;;;;;;10.34;80.38;98872.03;4376335;32;35089;-89
2023/12/25 05:11:51;;;;;;;;;;;;;;;10.48;79.73;98871.69;4373482;32;33678;-88
2023/12/25 05:14:20;;;;;;;;;;;;;;;10.48;80.08;98874.28;4370973;32;33712;-88
2023/12/25 05:16:52;;;;;;;;;;;;;;;10.35;81.18;98868.56;4370224;32;33801;-89
2023/12/25 05:19:21;;;;;;;;;;;;;;;10.53;80.18;98862.03;4372288;32;34044;-88
2023/12/25 05:21:50;;;;;;;;;;;;;;;10.46;80.10;98856.16;4375275;32;33060;-89
2023/12/25 05:24:20;;;;;;;;;;;;;;;10.64;79.61;98865.19;4375924;32;33455;-90
2023/12/25 05:26:48;;;;;;;;;;;;;;;10.64;79.60;98857.41;4358227;32;33240;-89
2023/12/25 05:29:20;;;;;;;;;;;;;;;10.62;79.57;98860.03;4372051;32;33720;-89
2023/12/25 05:31:54;;;;;;;;;;;;;;;10.60;79.33;98868.75;4368619;32;33858;-89
2023/12/25 05:34:24;;;;;;;;;;;;;;;10.73;78.86;98869.28;4372038;32;33742;-89
2023/12/25 05:36:52;;;;;;;;;;;;;;;10.65;78.84;98864.28;4371821;32;32610;-88
2023/12/25 05:39:22;;;;;;;;;;;;;;;10.89;77.72;98865.37;4371814;32;34402;-88
2023/12/25 05:41:50;;;;;;;;;;;;;;;10.83;77.65;98868.16;4374167;32;35128;-88
2023/12/25 05:44:23;;;;;;;;;;;;;;;10.94;76.75;98870.44;4376704;32;32204;-89
2023/12/25 05:46:53;;;;;;;;;;;;;;;10.97;76.46;98876.41;4371324;32;33707;-88
2023/12/25 05:49:30;;;;;;;;;;;;;;;10.91;76.77;98889.53;4372094;32;34047;-89
2023/12/25 05:52:03;;;;;;;;;;;;;;;11.06;75.83;98896.06;4372224;32;34402;-89
2023/12/25 05:54:31;;;;;;;;;;;;;;;11.04;75.55;98895.22;4362275;32;34084;-89
2023/12/25 05:57:06;;;;;;;;;;;;;;;11.13;75.03;98894.13;4361660;32;33899;-89
2023/12/25 05:59:35;;;;;;;;;;;;;;;11.22;74.14;98894.72;4356703;32;34912;-89
2023/12/25 06:02:31;;;;;;;;;;;;;;;11.13;73.91;98905.38;4357088;32;34889;-87
2023/12/25 06:05:00;;;;;;;;;;;;;;;11.11;73.54;98899.38;4356571;32;32759;-89
2023/12/25 06:07:30;;;;;;;;;;;;;;;11.01;74.07;98903.13;4356917;32;34058;-89
2023/12/25 06:09:59;;;;;;;;;;;;;;;10.93;74.20;98897.28;4362529;32;34756;-88
2023/12/25 06:12:28;;;;;;;;;;;;;;;10.75;74.80;98898.63;4373267;32;34851;-88
2023/12/25 06:14:57;;;;;;;;;;;;;;;10.93;74.05;98905.09;4373605;32;33003;-88
2023/12/25 06:17:30;;;;;;;;;;;;;;;10.71;74.72;98897.03;4370454;32;34990;-89
2023/12/25 06:20:00;;;;;;;;;;;;;;;11.00;73.24;98902.28;4376070;32;34663;-89
2023/12/25 06:22:30;;;;;;;;;;;;;;;10.88;73.22;98907.78;4372414;32;34764;-89
2023/12/25 06:25:01;;;;;;;;;;;;;;;10.93;72.92;98913.72;4375056;32;32701;-88
2023/12/25 06:27:36;;;;;;;;;;;;;;;11.05;72.00;98923.75;4372073;32;33815;-89
2023/12/25 06:30:22;;;;;;;;;;;;;;;11.05;72.02;98922.91;4367145;32;33908;-89
2023/12/25 06:32:52;;;;;;;;;;;;;;;11.14;71.72;98917.47;4375920;32;33790;-89
2023/12/25 06:35:25;;;;;;;;;;;;;;;11.21;71.32;98912.94;4375004;32;34190;-89
2023/12/25 06:37:53;;;;;;;;;;;;;;;11.15;71.15;98919.16;4371743;32;33860;-89
2023/12/25 06:40:29;;;;;;;;;;;;;;;11.31;70.59;98924.78;4370983;32;33686;-89
2023/12/25 06:42:58;;;;;;;;;;;;;;;11.18;71.23;98931.19;4372544;32;33611;-89
2023/12/25 06:45:30;;;;;;;;;;;;;;;11.26;71.03;98929.22;4375942;32;33419;-89
2023/12/25 06:48:08;;;;;;;;;;;;;;;11.32;70.25;98931.66;4371083;32;34742;-89
2023/12/25 06:50:38;;;;;;;;;;;;;;;11.31;70.43;98942.97;4371111;32;33692;-89
2023/12/25 06:53:10;;;;;;;;;;;;;;;11.29;70.08;98949.94;4370360;32;35285;-88
2023/12/25 06:55:38;;;;;;;;;;;;;;;11.33;69.64;98961.91;4358603;32;33041;-88
2023/12/25 06:58:07;;;;;;;;;;;;;;;11.50;68.97;98964.91;4361660;32;34457;-89
2023/12/25 07:00:36;;;;;;;;;;;;;;;11.34;69.65;98968.00;4370980;32;34221;-89
2023/12/25 07:03:09;;;;;;;;;;;;;;;11.41;68.92;98965.19;4363453;32;33912;-89
2023/12/25 07:05:37;;;;;;;;;;;;;;;11.37;69.32;98973.94;4369751;32;32370;-89
2023/12/25 07:08:07;;;;;;;;;;;;;;;11.76;67.52;98968.50;4376310;32;34333;-88
2023/12/25 07:10:38;;;;;;;;;;;;;;;11.74;67.07;98972.87;4371359;32;34745;-88
2023/12/25 07:13:09;;;;;;;;;;;;;;;11.68;67.20;98970.47;4376522;32;33404;-89
2023/12/25 07:15:41;;;;;;;;;;;;;;;11.69;67.12;98977.34;4370821;32;31779;-89
2023/12/25 07:18:11;;;;;;;;;;;;;;;11.66;67.72;98973.09;4371138;32;34085;-89
2023/12/25 07:20:40;;;;;;;;;;;;;;;11.80;66.48;98966.66;4375979;32;34041;-88
2023/12/25 07:25:43;;;;;;;;;;;;;;;11.56;67.01;98970.84;4372406;32;33078;-89
2023/12/25 07:28:17;;;;;;;;;;;;;;;11.34;68.06;98968.00;4370229;32;33474;-88
2023/12/25 07:30:46;;;;;;;;;;;;;;;11.47;67.35;98975.38;4374820;32;34603;-88
2023/12/25 07:33:18;;;;;;;;;;;;;;;11.29;68.15;98968.12;4371865;32;33851;-89
2023/12/25 07:35:47;;;;;;;;;;;;;;;11.00;69.17;98968.91;4370974;32;33352;-89
2023/12/25 07:38:18;;;;;;;;;;;;;;;10.95;69.65;98971.63;4371642;32;34202;-89
2023/12/25 07:40:48;;;;;;;;;;;;;;;10.95;69.59;98966.44;4371114;32;34653;-89
2023/12/25 07:43:17;;;;;;;;;;;;;;;11.10;68.99;98972.94;4375618;32;33117;-88
2023/12/25 07:45:46;;;;;;;;;;;;;;;11.03;69.21;98974.00;4370801;32;34016;-89
2023/12/25 07:48:27;;;;;;;;;;;;;;;11.04;69.39;98993.88;4370788;32;33622;-88
2023/12/25 07:50:55;;;;;;;;;;;;;;;10.98;69.83;98986.25;4371337;32;34536;-89
2023/12/25 07:53:32;;;;;;;;;;;;;;;10.97;69.78;98980.22;4374091;32;33229;-88
2023/12/25 07:56:02;;;;;;;;;;;;;;;11.23;68.93;98984.69;4375310;32;33283;-89
2023/12/25 07:58:35;;;;;;;;;;;;;;;11.35;68.21;98996.50;4370103;32;33809;-89
2023/12/25 08:01:05;;;;;;;;;;;;;;;10.96;70.05;99003.59;4371156;32;33787;-89
2023/12/25 08:03:36;;;;;;;;;;;;;;;11.07;69.74;99006.78;4359828;32;34393;-89
2023/12/25 08:06:05;;;;;;;;;;;;;;;11.07;69.76;99018.00;4374818;32;33736;-89
2023/12/25 08:08:33;;;;;;;;;;;;;;;11.12;69.58;99014.47;4369973;32;32817;-89
2023/12/25 08:11:03;;;;;;;;;;;;;;;11.38;68.16;99014.62;4369539;32;34621;-88
2023/12/25 08:13:32;;;;;;;;;;;;;;;11.40;67.69;99010.19;4371734;32;32815;-89
2023/12/25 08:16:00;;;;;;;;;;;;;;;11.24;68.86;99011.53;4370126;32;32558;-89
2023/12/25 08:18:30;;;;;;;;;;;;;;;11.34;68.64;99015.56;4374938;32;34568;-88
2023/12/25 08:21:00;;;;;;;;;;;;;;;11.32;68.74;99023.41;4369935;32;34250;-88
2023/12/25 08:23:31;;;;;;;;;;;;;;;11.30;69.09;99032.13;4370448;32;33884;-89
2023/12/25 08:26:00;;;;;;;;;;;;;;;11.27;69.20;99037.41;4369778;32;33501;-89
2023/12/25 08:28:29;;;;;;;;;;;;;;;11.37;69.17;99033.66;4374276;32;34206;-89
2023/12/25 08:30:59;;;;;;;;;;;;;;;11.30;69.27;99050.31;4369321;32;33419;-88
2023/12/25 08:33:30;;;;;;;;;;;;;;;11.30;69.33;99034.72;4364690;32;34253;-90
2023/12/25 08:36:01;;;;;;;;;;;;;;;11.25;69.17;99037.44;4363838;32;32847;-88
2023/12/25 08:41:05;;;;;;;;;;;;;;;11.58;68.52;99044.38;4374343;32;33862;-89
2023/12/25 08:43:35;;;;;;;;;;;;;;;11.41;69.32;99045.69;4373862;32;33734;-88
2023/12/25 08:46:03;;;;;;;;;;;;;;;11.33;69.94;99042.41;4371129;32;33269;-89
2023/12/25 08:48:34;;;;;;;;;;;;;;;11.37;69.92;99048.41;4369943;32;34825;-89
2023/12/25 08:51:05;;;;;;;;;;;;;;;11.57;69.16;99061.69;4376620;32;34067;-89
2023/12/25 08:53:35;;;;;;;;;;;;;;;11.39;69.92;99059.59;4373585;32;34333;-90
2023/12/25 08:56:06;;;;;;;;;;;;;;;11.36;70.13;99072.69;4365378;32;33515;-89
2023/12/25 08:58:41;;;;;;;;;;;;;;;11.38;70.20;99079.53;4372003;32;34449;-89
2023/12/25 09:01:10;;;;;;;;;;;;;;;11.64;69.81;99083.16;4373482;32;34161;-89
2023/12/25 09:03:38;;;;;;;;;;;;;;;11.46;70.43;99076.72;4376576;32;34916;-88
2023/12/25 09:06:09;;;;;;;;;;;;;;;11.54;70.59;99080.81;4371794;32;33715;-87
2023/12/25 09:08:38;;;;;;;;;;;;;;;11.51;70.96;99077.47;4358575;32;33449;-88
2023/12/25 09:11:10;;;;;;;;;;;;;;;11.56;71.27;99069.53;4371714;32;34084;-88
2023/12/25 09:13:40;;;;;;;;;;;;;;;11.54;71.38;99062.63;4376626;32;33823;-88
2023/12/25 09:16:09;;;;;;;;;;;;;;;11.70;70.91;99046.63;4371878;32;32870;-89
2023/12/25 09:18:37;;;;;;;;;;;;;;;11.56;71.61;99044.41;4371432;32;34190;-89
2023/12/25 09:21:12;;;;;;;;;;;;;;;11.64;71.47;99032.03;4371403;32;34158;-89
2023/12/25 09:23:41;;;;;;;;;;;;;;;11.66;71.74;99058.00;4371485;32;33499;-89
2023/12/25 09:26:17;;;;;;;;;;;;;;;11.87;71.28;99054.84;4376464;32;33483;-88
2023/12/25 09:28:49;;;;;;;;;;;;;;;11.78;71.81;99049.84;4372266;32;34145;-88
2023/12/25 09:31:19;;;;;;;;;;;;;;;11.94;71.21;99064.16;4372038;32;34628;-89
2023/12/25 09:33:47;;;;;;;;;;;;;;;11.66;72.71;99066.62;4373986;32;34363;-89
2023/12/25 09:36:18;;;;;;;;;;;;;;;11.78;72.00;99068.03;4365291;32;33583;-89
2023/12/25 09:38:49;;;;;;;;;;;;;;;11.87;71.80;99095.56;4373328;32;33373;-90
2023/12/25 09:41:18;;;;;;;;;;;;;;;11.87;71.70;99074.78;4370551;32;34545;-89
2023/12/25 09:43:47;;;;;;;;;;;;;;;11.87;71.32;99062.63;4374886;32;33362;-89
2023/12/25 09:46:18;;;;;;;;;;;;;;;11.81;71.46;99049.75;4370089;32;33639;-89
2023/12/25 09:48:47;;;;;;;;;;;;;;;11.80;71.12;99052.41;4375723;32;34939;-88
2023/12/25 09:51:21;;;;;;;;;;;;;;;11.84;71.22;99049.69;4371200;32;34509;-88
2023/12/25 09:53:56;;;;;;;;;;;;;;;11.70;71.93;99054.44;4371925;32;34194;-88
2023/12/25 09:56:25;;;;;;;;;;;;;;;11.83;71.68;99060.97;4370688;32;33234;-88
2023/12/25 09:58:55;;;;;;;;;;;;;;;11.82;71.68;99061.03;4370672;32;34039;-88
2023/12/25 10:01:23;;;;;;;;;;;;;;;12.06;69.73;99054.31;4375633;32;34758;-88
2023/12/25 10:03:52;;;;;;;;;;;;;;;11.75;69.65;99035.19;4366877;32;34135;-89
2023/12/25 10:06:22;;;;;;;;;;;;;;;12.09;67.66;99031.66;4366749;32;34019;-89
2023/12/25 10:08:51;;;;;;;;;;;;;;;12.44;65.24;99045.31;4371314;32;33500;-89
2023/12/25 10:11:20;;;;;;;;;;;;;;;12.30;66.93;99043.16;4375879;32;34339;-88
2023/12/25 10:13:48;;;;;;;;;;;;;;;12.58;65.83;99039.69;4371387;32;33791;-89
2023/12/25 10:16:20;;;;;;;;;;;;;;;12.50;66.25;99033.87;4366869;32;34152;-89
2023/12/25 10:18:48;;;;;;;;;;;;;;;12.69;65.12;99019.41;4369970;32;33800;-89
2023/12/25 10:21:23;;;;;;;;;;;;;;;12.26;68.61;99012.09;4371978;32;35036;-89
2023/12/25 10:23:53;;;;;;;;;;;;;;;12.65;66.72;99028.19;4364445;32;33840;-89
2023/12/25 10:26:27;;;;;;;;;;;;;;;12.77;66.28;99027.78;4370167;32;32929;-88
2023/12/25 10:29:07;;;;;;;;;;;;;;;12.82;66.05;99031.09;4370426;32;34121;-90
2023/12/25 10:31:37;;;;;;;;;;;;;;;12.72;66.65;99028.84;4373635;32;34576;-89
2023/12/25 10:34:06;;;;;;;;;;;;;;;12.61;67.13;99039.59;4374743;32;34805;-89
2023/12/25 10:36:38;;;;;;;;;;;;;;;12.66;67.00;99049.84;4375624;32;33735;-89
2023/12/25 10:39:10;;;;;;;;;;;;;;;12.68;67.01;99048.91;4370622;32;33657;-90
2023/12/25 10:41:39;;;;;;;;;;;;;;;12.71;65.61;99064.44;4371400;32;34732;-89
2023/12/25 10:44:11;;;;;;;;;;;;;;;12.76;65.62;99067.75;4371788;32;34233;-89
2023/12/25 10:46:41;;;;;;;;;;;;;;;12.67;63.53;99054.16;4376521;32;33019;-90
2023/12/25 10:49:09;;;;;;;;;;;;;;;12.79;62.68;99036.41;4371005;32;32999;-89
2023/12/25 10:51:40;;;;;;;;;;;;;;;12.52;64.29;99042.50;4366718;32;34064;-90
2023/12/25 10:54:13;;;;;;;;;;;;;;;12.62;65.39;99043.91;4371480;32;33918;-89
2023/12/25 10:56:43;;;;;;;;;;;;;;;12.59;66.06;99033.59;4370845;32;33867;-89
2023/12/25 10:59:13;;;;;;;;;;;;;;;12.58;66.17;99016.28;4374594;32;34365;-89
2023/12/25 11:01:43;;;;;;;;;;;;;;;12.67;64.60;99020.34;4369941;32;34191;-89
2023/12/25 11:04:18;;;;;;;;;;;;;;;12.71;65.20;99014.12;4370591;32;34087;-89
2023/12/25 11:06:47;;;;;;;;;;;;;;;12.82;64.41;99019.84;4369725;32;33644;-90
2023/12/25 11:09:22;;;;;;;;;;;;;;;12.84;64.69;99032.81;4375059;32;34957;-90
2023/12/25 11:11:51;;;;;;;;;;;;;;;12.78;65.21;99039.91;4369622;32;34286;-90
2023/12/25 11:14:23;;;;;;;;;;;;;;;12.98;64.69;99033.19;4374079;32;33875;-90
2023/12/25 11:16:56;;;;;;;;;;;;;;;12.94;64.01;99035.03;4371173;32;32325;-90
2023/12/25 11:19:24;;;;;;;;;;;;;;;12.88;63.72;99034.38;4370367;32;34225;-90
2023/12/25 11:21:53;;;;;;;;;;;;;;;13.21;61.80;99038.47;4374886;32;34000;-89
2023/12/25 11:24:28;;;;;;;;;;;;;;;12.98;63.34;99046.22;4373768;32;33367;-90
2023/12/25 11:27:03;;;;;;;;;;;;;;;12.99;64.00;99053.12;4369810;32;33678;-90
2023/12/25 11:29:32;;;;;;;;;;;;;;;12.82;65.55;99046.69;4370005;32;34727;-90
2023/12/25 11:32:07;;;;;;;;;;;;;;;13.03;64.94;99026.09;4373032;32;33888;-90
2023/12/25 11:34:39;;;;;;;;;;;;;;;13.08;65.21;99033.75;4371361;32;33915;-90
2023/12/25 11:37:21;;;;;;;;;;;;;;;12.94;66.42;99049.81;4368323;32;33672;-90
2023/12/25 11:39:54;;;;;;;;;;;;;;;13.31;64.87;99046.00;4368976;32;33639;-90
2023/12/25 11:42:23;;;;;;;;;;;;;;;13.32;64.94;99034.69;4369020;32;34637;-89
2023/12/25 11:44:55;;;;;;;;;;;;;;;13.26;65.16;99032.25;4369122;32;34834;-90
2023/12/25 11:47:30;;;;;;;;;;;;;;;13.53;64.32;99044.34;4374176;32;33317;-90
2023/12/25 11:49:59;;;;;;;;;;;;;;;13.54;63.17;99030.41;4369379;32;33628;-90
2023/12/25 11:52:56;;;;;;;;;;;;;;;13.47;62.73;99047.16;4368037;32;34058;-90
2023/12/25 11:55:25;;;;;;;;;;;;;;;13.59;62.85;99059.75;4322992;33;33500;-89
2023/12/25 11:57:55;;;;;;;;;;;;;;;13.33;63.90;99049.41;4323556;33;33402;-90
2023/12/25 12:00:26;;;;;;;;;;;;;;;13.24;64.63;99045.34;4326436;33;34309;-90
2023/12/25 12:03:00;;;;;;;;;;;;;;;13.25;64.51;99052.25;4324514;33;33620;-90
2023/12/25 12:05:30;;;;;;;;;;;;;;;12.81;66.42;99045.03;4322347;33;34591;-90
2023/12/25 12:08:02;;;;;;;;;;;;;;;13.21;65.35;99038.47;4321900;33;33431;-90
2023/12/25 12:10:32;;;;;;;;;;;;;;;13.24;65.46;99032.31;4326485;33;34513;-90
2023/12/25 12:13:00;;;;;;;;;;;;;;;13.37;65.03;99020.59;4325088;33;34100;-91
2023/12/25 12:15:30;;;;;;;;;;;;;;;13.40;64.90;99022.22;4324599;33;34266;-89
2023/12/25 12:18:02;;;;;;;;;;;;;;;13.10;66.66;99014.56;4325755;33;32818;-91
2023/12/25 12:20:31;;;;;;;;;;;;;;;13.17;66.44;99023.84;4325121;33;33907;-91
2023/12/25 12:23:00;;;;;;;;;;;;;;;12.90;67.78;99046.47;4330300;33;34366;-90
2023/12/25 12:25:36;;;;;;;;;;;;;;;13.18;66.53;99053.34;4325619;33;34904;-90
2023/12/25 12:28:05;;;;;;;;;;;;;;;13.17;66.46;99070.75;4325433;33;34086;-91
2023/12/25 12:30:33;;;;;;;;;;;;;;;13.06;66.99;99079.81;4332266;32;33834;-90
2023/12/25 12:33:08;;;;;;;;;;;;;;;13.20;66.27;99072.38;4377477;32;33971;-90
2023/12/25 12:35:37;;;;;;;;;;;;;;;12.73;67.59;99077.38;4374982;32;34053;-90
2023/12/25 12:38:07;;;;;;;;;;;;;;;12.98;67.07;99067.91;4369621;32;32475;-90
2023/12/25 12:40:49;;;;;;;;;;;;;;;13.11;66.56;99073.53;4371660;32;34216;-90
2023/12/25 12:43:19;;;;;;;;;;;;;;;13.09;66.88;99064.06;4374501;32;34627;-90
2023/12/25 12:45:50;;;;;;;;;;;;;;;13.10;66.69;99065.78;4377009;32;34655;-90
2023/12/25 12:48:19;;;;;;;;;;;;;;;13.18;66.61;99082.84;4372401;32;32851;-90
2023/12/25 12:50:48;;;;;;;;;;;;;;;13.24;66.24;99064.41;4368352;32;34405;-90
2023/12/25 12:53:18;;;;;;;;;;;;;;;13.09;66.71;99072.72;4376235;32;33787;-90
2023/12/25 12:55:48;;;;;;;;;;;;;;;13.01;66.99;99077.34;4371889;32;33934;-90
2023/12/25 12:58:27;;;;;;;;;;;;;;;13.31;65.73;99079.84;4376498;32;32593;-89
2023/12/25 13:00:58;;;;;;;;;;;;;;;12.99;67.14;99053.12;4371346;32;33577;-90
2023/12/25 13:03:27;;;;;;;;;;;;;;;13.31;65.94;99072.03;4373816;32;34883;-90
2023/12/25 13:05:56;;;;;;;;;;;;;;;13.11;66.37;99057.91;4368403;32;33708;-89
2023/12/25 13:08:29;;;;;;;;;;;;;;;13.07;66.78;99082.38;4365493;32;32978;-90
2023/12/25 13:11:03;;;;;;;;;;;;;;;13.08;65.10;99086.66;4376880;32;33802;-90
2023/12/25 13:13:31;;;;;;;;;;;;;;;12.98;65.81;99077.47;4372707;32;33737;-90
2023/12/25 13:16:01;;;;;;;;;;;;;;;13.09;65.90;99069.28;4372457;32;34697;-89
2023/12/25 13:18:30;;;;;;;;;;;;;;;12.92;66.46;99049.00;4372073;32;33101;-90
2023/12/25 13:20:59;;;;;;;;;;;;;;;12.77;67.19;99056.41;4376563;32;33969;-90
2023/12/25 13:23:32;;;;;;;;;;;;;;;12.77;67.39;99066.81;4370655;32;34274;-90
2023/12/25 13:26:00;;;;;;;;;;;;;;;12.89;67.08;99068.19;4371240;32;34438;-90
2023/12/25 13:28:33;;;;;;;;;;;;;;;12.81;67.10;99065.84;4362378;32;32854;-90