Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:17;;;;;;;6.35;4.30;;;;;;;18.28;100.00;98538.44;5063622;28;20112;-67
2022/07/29 00:03:43;;;;;;;6.25;4.07;;;;;;;18.11;100.00;98533.91;5074487;28;20086;-68
2022/07/29 00:06:08;;;;;;;5.40;4.68;;;;;;;18.04;100.00;98530.53;5062793;28;20024;-67
2022/07/29 00:08:33;;;;;;;8.10;4.53;;;;;;;17.91;100.00;98525.47;5064497;28;20017;-67
2022/07/29 00:10:59;;;;;;;8.90;4.93;;;;;;;17.90;100.00;98535.59;5071302;28;20026;-68
2022/07/29 00:13:24;;;;;;;7.03;4.07;;;;;;;17.89;100.00;98538.59;5066945;28;20025;-68
2022/07/29 00:15:49;;;;;;;7.35;5.07;;;;;;;17.77;100.00;98530.50;5055427;28;20024;-67
2022/07/29 00:18:14;;;;;;;9.18;5.35;;;;;;;17.65;100.00;98529.81;5076231;28;20079;-68
2022/07/29 00:20:40;;;;;;;7.35;5.15;;;;;;;17.59;100.00;98520.72;5069428;28;20482;-68
2022/07/29 00:23:05;;;;;;;7.95;5.05;;;;;;;17.53;100.00;98510.81;5061939;28;20118;-67
2022/07/29 00:25:30;;;;;;;6.97;4.95;;;;;;;17.57;100.00;98533.00;5069883;28;20035;-68
2022/07/29 00:27:56;;;;;;;7.13;4.55;;;;;;;17.58;100.00;98521.81;5069435;28;20031;-67
2022/07/29 00:30:22;;;;;;;5.50;4.47;;;;;;;17.51;100.00;98518.44;5065681;28;20032;-68
2022/07/29 00:32:47;;;;;;;5.45;4.38;;;;;;;17.46;100.00;98515.66;5064929;28;20032;-67
2022/07/29 00:37:56;;;;;;;8.77;4.68;;;;;;;17.56;100.00;98507.56;5062906;28;20036;-68
2022/07/29 00:40:22;;;;;;;6.43;4.57;;;;;;;17.69;100.00;98509.09;5049381;28;20401;-68
2022/07/29 00:42:49;;;;;;;7.75;4.70;;;;;;;17.68;100.00;98504.66;5071936;28;20036;-67
2022/07/29 00:45:15;;;;;;;7.82;4.85;;;;;;;17.69;100.00;98495.41;5069969;28;20043;-68
2022/07/29 00:47:41;;;;;;;8.07;4.45;;;;;;;17.72;100.00;98492.97;5071782;28;20016;-68
2022/07/29 00:50:08;;;;;;;6.15;4.90;;;;;;;17.69;100.00;98489.94;5062164;28;20086;-67
2022/07/29 00:52:36;;;;;;;9.10;5.03;;;;;;;17.58;100.00;98493.63;5064493;28;20047;-67
2022/07/29 00:55:04;;;;;;;7.70;5.35;;;;;;;17.64;100.00;98493.44;5072516;28;20028;-67
2022/07/29 00:57:29;;;;;;;7.95;4.75;;;;;;;17.51;100.00;98488.34;5075692;28;20023;-67
2022/07/29 00:59:55;;;;;;;8.88;4.35;;;;;;;17.50;100.00;98489.41;5073605;28;20040;-68
2022/07/29 01:02:21;;;;;;;10.10;4.53;;;;;;;17.50;100.00;98493.00;5075314;28;20031;-68
2022/07/29 01:04:46;;;;;;;8.57;4.38;;;;;;;17.46;100.00;98493.78;5051746;28;20031;-67
2022/07/29 01:07:11;;;;;;;8.30;4.88;;;;;;;17.44;100.00;98491.28;5067722;28;20071;-67
2022/07/29 01:09:38;;;;;;;7.53;4.97;;;;;;;17.37;100.00;98489.81;5069254;28;20055;-67
2022/07/29 01:12:04;;;;;;;8.30;5.20;;;;;;;17.33;100.00;98485.97;5074323;28;20020;-67
2022/07/29 01:14:30;;;;;;;7.65;4.72;;;;;;;17.16;100.00;98477.81;5052177;28;20025;-68
2022/07/29 01:17:11;;;;;;;7.20;4.95;;;;;;;17.14;100.00;98480.81;5050247;28;20398;-67
2022/07/29 01:19:42;;;;;;;9.07;4.95;;;;;;;17.10;100.00;98485.13;5066841;28;20090;-68
2022/07/29 01:22:29;;;;;;;7.65;5.32;;;;;;;17.02;100.00;98488.28;5069521;28;20055;-68
2022/07/29 01:25:09;;;;;;;7.65;5.63;;;;;;;16.96;100.00;98492.03;5071689;28;20107;-68
2022/07/29 01:28:05;;;;;;;6.80;5.38;;;;;;;16.89;100.00;98494.13;5067425;28;20076;-68
2022/07/29 01:30:33;;;;;;;6.78;4.50;;;;;;;16.80;100.00;98496.47;5069631;28;20044;-68
2022/07/29 01:33:01;;;;;;;8.35;5.78;;;;;;;16.73;100.00;98488.41;5072367;28;20102;-68
2022/07/29 01:35:33;;;;;;;7.68;5.20;;;;;;;16.68;100.00;98488.34;5076689;28;20040;-68
2022/07/29 01:38:20;;;;;;;7.43;5.45;;;;;;;16.63;100.00;98496.44;5074605;28;20060;-68
2022/07/29 01:40:58;;;;;;;5.90;4.97;;;;;;;16.56;100.00;98482.16;5072203;28;20432;-69
2022/07/29 01:43:31;;;;;;;6.83;5.23;;;;;;;16.52;100.00;98483.72;5074202;28;20048;-68
2022/07/29 01:46:00;;;;;;;8.60;5.97;;;;;;;16.53;100.00;98483.50;5077481;28;20028;-68
2022/07/29 01:48:45;;;;;;;6.90;5.85;;;;;;;16.47;100.00;98491.84;5070776;28;20091;-67
2022/07/29 01:51:16;;;;;;;8.60;5.60;;;;;;;16.45;100.00;98481.16;5082308;28;20039;-68
2022/07/29 01:53:44;;;;;;;6.88;5.50;;;;;;;16.47;100.00;98481.72;5071570;28;20036;-68
2022/07/29 01:56:11;;;;;;;8.68;6.13;;;;;;;16.50;100.00;98481.22;5073809;28;20025;-68
2022/07/29 01:58:39;;;;;;;7.93;5.75;;;;;;;16.49;100.00;98489.69;5074183;28;20849;-68
2022/07/29 02:01:08;;;;;;;8.77;5.60;;;;;;;16.43;100.00;98486.06;5068482;28;20028;-68
2022/07/29 02:03:36;;;;;;;8.27;5.77;;;;;;;16.41;100.00;98489.03;5072031;28;20093;-68
2022/07/29 02:06:04;;;;;;;6.30;5.07;;;;;;;16.41;100.00;98480.84;5073958;28;20050;-68
2022/07/29 02:08:32;;;;;;;7.45;5.30;;;;;;;16.42;100.00;98485.22;5069342;28;20131;-68
2022/07/29 02:10:59;;;;;;;7.97;4.80;;;;;;;16.38;100.00;98486.78;5078468;28;20024;-68
2022/07/29 02:13:26;;;;;;;7.78;4.90;;;;;;;16.31;100.00;98474.38;5067494;28;20506;-68
2022/07/29 02:15:53;;;;;;;8.25;4.75;;;;;;;16.36;100.00;98482.66;5070630;28;20033;-68
2022/07/29 02:18:20;;;;;;;5.85;4.75;;;;;;;16.35;100.00;98475.56;5053616;28;20028;-65
2022/07/29 02:20:49;;;;;;;6.18;4.65;;;;;;;16.32;100.00;98474.16;5076177;28;20033;-67
2022/07/29 02:23:20;;;;;;;12.30;5.32;;;;;;;16.28;100.00;98478.44;5069236;28;20086;-67
2022/07/29 02:25:52;;;;;;;7.93;4.80;;;;;;;16.19;100.00;98480.75;5064390;28;20550;-67
2022/07/29 02:28:19;;;;;;;6.65;4.93;;;;;;;16.19;100.00;98479.91;5067972;28;20039;-67
2022/07/29 02:30:46;;;;;;;7.25;5.40;;;;;;;16.11;100.00;98489.38;5052373;28;20031;-67
2022/07/29 02:33:14;;;;;;;7.47;5.13;;;;;;;16.08;100.00;98484.38;5061792;28;20561;-66
2022/07/29 02:35:41;;;;;;;9.70;4.70;;;;;;;16.02;100.00;98485.38;5076195;28;20036;-67
2022/07/29 02:40:57;;;;;;;9.32;5.45;;;;;;;16.00;100.00;98484.78;5067599;28;20043;-67
2022/07/29 02:43:24;;;;;;;8.57;4.95;;;;;;;15.87;100.00;98472.28;5051269;28;20438;-67
2022/07/29 02:45:52;;;;;;;5.90;5.15;;;;;;;15.84;100.00;98469.22;5074878;28;20019;-67
2022/07/29 02:48:23;;;;;;;5.93;4.93;;;;;;;15.86;100.00;98472.53;5052834;28;20082;-67
2022/07/29 02:50:53;;;;;;;10.85;5.03;;;;;;;15.91;100.00;98470.72;5065825;28;20032;-67
2022/07/29 02:53:23;;;;;;;7.78;4.57;;;;;;;15.98;100.00;98468.69;5068659;28;20028;-66
2022/07/29 02:55:56;;;;;;;7.10;4.28;;;;;;;15.94;100.00;98481.16;5068696;28;20040;-67
2022/07/29 02:58:28;;;;;;;7.03;4.63;;;;;;;15.90;100.00;98479.16;5067487;28;20020;-66
2022/07/29 03:00:56;;;;;;;8.65;5.47;;;;;;;15.97;100.00;98475.19;5076848;28;20032;-67
2022/07/29 03:03:25;;;;;;;6.70;5.00;;;;;;;15.78;100.00;98451.94;5068306;28;20108;-70
2022/07/29 03:05:55;;;;;;;10.17;5.80;;;;;;;15.85;100.00;98466.25;5077286;28;20085;-70
2022/07/29 03:08:21;;;;;;;6.35;5.38;;;;;;;15.77;100.00;98467.50;5068275;28;20316;-70
2022/07/29 03:10:47;;;;;;;7.65;5.25;;;;;;;15.76;100.00;98471.28;5070813;28;20029;-71
2022/07/29 03:13:13;;;;;;;8.35;5.22;;;;;;;15.72;100.00;98472.03;5067970;28;20046;-70
2022/07/29 03:15:38;;;;;;;7.60;5.53;;;;;;;15.72;100.00;98472.03;5071160;28;20043;-70
2022/07/29 03:18:05;;;;;;;7.00;5.40;;;;;;;15.77;100.00;98469.38;5073811;28;20421;-70
2022/07/29 03:20:30;;;;;;;8.20;5.40;;;;;;;15.68;100.00;98452.56;5072153;28;20394;-70
2022/07/29 03:22:56;;;;;;;6.80;5.05;;;;;;;15.81;100.00;98451.44;5069888;28;20052;-70
2022/07/29 03:25:21;;;;;;;8.13;5.32;;;;;;;15.89;100.00;98474.78;5068260;28;20456;-69
2022/07/29 03:27:47;;;;;;;9.02;5.63;;;;;;;15.80;100.00;98460.72;5073347;28;20021;-69
2022/07/29 03:30:13;;;;;;;12.77;5.43;;;;;;;15.93;100.00;98475.94;5075790;28;20020;-69
2022/07/29 03:32:40;;;;;;;8.75;5.07;;;;;;;15.98;100.00;98476.00;5073241;28;20032;-69
2022/07/29 03:35:06;;;;;;;10.13;6.05;;;;;;;15.82;100.00;98479.56;5075100;28;20031;-69
2022/07/29 03:37:33;;;;;;;8.00;6.10;;;;;;;15.72;100.00;98474.75;5060344;28;20667;-69
2022/07/29 03:40:01;;;;;;;10.25;6.00;;;;;;;15.61;100.00;98472.88;5073493;28;20393;-70
2022/07/29 03:42:31;;;;;;;7.10;5.80;;;;;;;15.54;100.00;98484.75;5062377;28;20021;-69
2022/07/29 03:44:58;;;;;;;9.65;6.53;;;;;;;15.53;100.00;98476.81;5065410;28;20020;-69
2022/07/29 03:47:27;;;;;;;8.02;5.93;;;;;;;15.50;100.00;98491.75;5068978;28;20083;-69
2022/07/29 03:49:53;;;;;;;;;;;;;;;15.57;100.00;98489.72;5066420;28;20026;-69
2022/07/29 03:52:20;;;;;;;9.05;5.32;;;;;;;15.61;100.00;98484.59;5062655;28;19961;-69
2022/07/29 03:54:46;;;;;;;8.45;5.57;;;;;;;15.72;100.00;98489.22;5076773;28;20051;-70
2022/07/29 03:57:12;;;;;;;5.90;4.97;;;;;;;15.78;100.00;98484.69;5066449;28;20481;-67
2022/07/29 03:59:39;;;;;;;9.52;5.30;;;;;;;15.87;100.00;98479.66;5067775;28;20493;-68
2022/07/29 04:02:07;;;;;;;10.55;5.13;;;;;;;15.93;100.00;98476.78;5066641;28;20040;-70
2022/07/29 04:04:34;;;;;;;8.40;5.00;;;;;;;16.02;100.00;98484.56;5068220;28;20099;-69
2022/07/29 04:07:00;;;;;;;6.88;4.95;;;;;;;16.11;100.00;98483.06;5067825;28;20111;-66
2022/07/29 04:09:25;;;;;;;7.78;4.75;;;;;;;16.11;100.00;98472.13;5057283;28;20115;-67
2022/07/29 04:11:51;;;;;;;9.07;5.28;;;;;;;16.28;100.00;98481.16;5064957;28;20024;-68
2022/07/29 04:14:16;;;;;;;8.35;5.18;;;;;;;16.46;100.00;98480.09;5066240;28;20488;-67
2022/07/29 04:16:41;;;;;;;7.43;5.05;;;;;;;16.46;100.00;98484.72;5066907;28;20067;-65
2022/07/29 04:19:06;;;;;;;8.48;4.93;;;;;;;16.55;100.00;98488.69;5072932;28;20051;-68
2022/07/29 04:21:37;;;;;;;8.05;4.90;;;;;;;16.47;100.00;98475.44;5068963;28;20035;-68
2022/07/29 04:24:02;;;;;;;7.72;5.18;;;;;;;16.67;100.00;98494.06;5076405;28;20100;-67
2022/07/29 04:26:28;;;;;;;8.90;4.90;;;;;;;16.79;100.00;98487.44;5065020;28;20123;-68
2022/07/29 04:28:53;;;;;;;9.43;4.68;;;;;;;16.81;100.00;98477.06;5048170;28;20075;-69
2022/07/29 04:31:18;;;;;;;18.27;5.00;;;;;;;16.89;100.00;98488.66;5068971;28;20358;-68
2022/07/29 04:33:43;;;;;;;9.07;5.25;;;;;;;16.90;100.00;98491.16;5069884;28;20028;-68
2022/07/29 04:36:10;;;;;;;11.35;5.60;;;;;;;16.96;100.00;98492.88;5065173;28;20047;-67
2022/07/29 04:38:36;;;;;;;12.90;6.18;;;;;;;16.99;100.00;98495.09;5067096;28;20021;-67
2022/07/29 04:41:01;;;;;;;7.25;4.95;;;;;;;17.12;100.00;98482.97;5072005;28;20048;-70
2022/07/29 04:43:27;;;;;;;7.00;4.90;;;;;;;17.13;100.00;98483.78;5053353;28;20037;-65
2022/07/29 04:45:53;;;;;;;9.48;4.93;;;;;;;17.19;100.00;98496.47;5068434;28;20039;-65
2022/07/29 04:48:18;;;;;;;6.35;5.10;;;;;;;17.16;100.00;98483.28;5059649;28;20529;-67
2022/07/29 04:50:44;;;;;;;11.07;4.88;;;;;;;17.23;100.00;98490.19;5071033;28;20036;-66
2022/07/29 04:53:09;;;;;;;8.07;5.35;;;;;;;17.24;100.00;98493.78;5067379;28;20021;-66
2022/07/29 04:55:36;;;;;;;6.63;4.72;;;;;;;17.27;100.00;98491.34;5074024;28;20020;-67
2022/07/29 04:58:01;;;;;;;6.60;4.80;;;;;;;17.30;100.00;98485.38;5071210;28;20303;-69
2022/07/29 05:00:26;;;;;;;6.82;4.90;;;;;;;17.35;100.00;98483.81;5061871;28;20067;-67
2022/07/29 05:02:52;;;;;;;10.30;4.50;;;;;;;17.43;100.00;98495.09;5067092;28;20040;-65
2022/07/29 05:05:17;;;;;;;8.60;4.30;;;;;;;17.45;100.00;98492.13;5069052;28;20035;-67
2022/07/29 05:07:42;;;;;;;7.50;4.13;;;;;;;17.59;100.00;98489.81;5071651;28;20024;-67
2022/07/29 05:10:08;;;;;;;6.40;4.68;;;;;;;17.60;100.00;98484.06;5077026;28;20032;-67
2022/07/29 05:12:34;;;;;;;10.82;4.70;;;;;;;17.75;100.00;98491.63;5067124;28;20029;-70
2022/07/29 05:14:59;;;;;;;6.50;4.30;;;;;;;17.90;100.00;98499.19;5053710;28;20079;-64
2022/07/29 05:17:24;;;;;;;9.23;4.35;;;;;;;18.06;100.00;98492.78;5070319;28;20016;-69
2022/07/29 05:19:51;;;;;;;8.85;4.65;;;;;;;18.23;100.00;98497.31;5076557;28;20025;-70
2022/07/29 05:22:18;;;;;;;10.65;4.47;;;;;;;18.43;100.00;98478.31;5070671;28;20359;-70
2022/07/29 05:24:43;;;;;;;8.90;4.07;;;;;;;18.74;100.00;98489.47;5069008;28;20040;-67
2022/07/29 05:27:09;;;;;;;6.57;4.47;;;;;;;18.99;100.00;98489.69;5067550;28;20524;-67
2022/07/29 05:29:34;;;;;;;6.60;4.00;;;;;;;19.22;100.00;98493.88;5079642;28;20037;-68
2022/07/29 05:32:00;;;;;;;8.55;4.50;;;;;;;19.30;100.00;98487.06;5070608;28;20052;-68
2022/07/29 05:34:25;;;;;;;6.10;3.83;;;;;;;19.53;100.00;98491.25;5069806;28;20389;-68
2022/07/29 05:36:51;;;;;;;6.85;3.78;;;;;;;19.83;100.00;98493.31;5047829;28;20025;-67
2022/07/29 05:39:16;;;;;;;7.10;3.67;;;;;;;20.20;100.00;98492.25;5063484;28;20426;-67
2022/07/29 05:41:41;;;;;;;5.57;3.90;;;;;;;20.62;100.00;98495.84;5061488;28;20584;-67
2022/07/29 05:44:07;;;;;;;6.20;4.03;;;;;;;20.78;100.00;98501.06;5067666;28;20086;-68
2022/07/29 05:46:32;;;;;;;8.40;4.20;;;;;;;20.97;99.69;98489.47;5067357;28;20028;-72
2022/07/29 05:48:57;;;;;;;6.80;4.03;;;;;;;21.22;100.00;98503.16;5039789;28;20047;-71
2022/07/29 05:51:22;;;;;;;9.00;3.70;;;;;;;21.37;97.97;98505.00;5051007;28;20028;-69
2022/07/29 05:53:48;;;;;;;7.65;3.53;;;;;;;21.60;96.21;98506.31;5069482;28;20024;-67
2022/07/29 05:56:13;;;;;;;6.40;3.90;;;;;;;21.58;94.63;98502.19;5070490;28;20055;-67
2022/07/29 05:58:38;;;;;;;6.72;3.97;;;;;;;21.68;90.33;98510.41;5071649;28;20040;-67
2022/07/29 06:01:04;;;;;;;5.18;3.85;;;;;;;21.69;91.55;98512.03;5073210;28;20497;-66
2022/07/29 06:03:30;;;;;;;5.50;3.30;;;;;;;22.02;89.62;98510.47;5068701;28;20047;-65
2022/07/29 06:05:55;;;;;;;6.65;3.40;;;;;;;22.20;88.48;98502.69;5071727;28;20020;-66
2022/07/29 06:08:20;;;;;;;4.20;3.05;;;;;;;22.62;86.80;98515.03;5069568;28;20326;-66
2022/07/29 06:10:45;;;;;;;4.32;3.47;;;;;;;22.60;85.84;98523.56;5068699;28;20051;-66
2022/07/29 06:13:11;;;;;;;5.25;3.42;;;;;;;22.56;89.49;98522.53;5075640;28;20074;-66
2022/07/29 06:15:37;;;;;;;6.35;3.58;;;;;;;22.69;83.80;98521.03;5068548;28;20082;-67
2022/07/29 06:18:02;;;;;;;5.55;3.08;;;;;;;22.85;83.06;98517.03;5064656;28;20028;-68
2022/07/29 06:20:31;;;;;;;4.18;3.00;;;;;;;23.27;77.59;98512.75;5076845;28;20043;-69
2022/07/29 06:22:57;;;;;;;;;;;;;;;23.68;74.09;98517.75;5068747;28;20103;-71
2022/07/29 06:25:22;;;;;;;3.60;2.38;;;;;;;23.59;74.19;98522.28;5071301;28;20020;-68
2022/07/29 06:27:47;;;;;;;3.55;2.80;;;;;;;23.56;74.14;98531.19;5076505;28;20103;-67
2022/07/29 06:30:13;;;;;;;8.40;2.67;;;;;;;23.63;74.07;98532.47;5068453;28;20031;-69
2022/07/29 06:32:38;;;;;;;5.95;2.63;;;;;;;23.64;73.42;98533.28;5068070;28;20036;-69
2022/07/29 06:35:04;;;;;;;6.35;2.45;;;;;;;23.71;73.67;98536.50;5073605;28;20028;-66
2022/07/29 06:37:29;;;;;;;5.13;2.67;;;;;;;24.06;70.30;98529.69;5065739;28;20473;-66
2022/07/29 06:42:45;;;;;;;3.92;2.30;;;;;;;25.23;62.42;98544.66;5071093;28;20046;-72
2022/07/29 06:45:11;;;;;;;3.72;2.20;;;;;;;24.91;63.49;98538.03;5077967;28;20016;-72
2022/07/29 06:47:36;;;;;;;3.95;2.47;;;;;;;24.60;64.71;98541.34;5066950;28;20092;-71
2022/07/29 06:50:03;;;;;;;3.63;2.13;;;;;;;24.52;65.51;98538.41;5065991;28;20024;-67
2022/07/29 06:52:28;;;;;;;3.47;2.30;;;;;;;25.06;64.21;98548.81;5081488;28;20485;-68
2022/07/29 06:54:54;;;;;;;4.28;2.20;;;;;;;25.66;60.55;98547.97;5073135;28;20054;-65
2022/07/29 06:57:20;;;;;;;3.38;2.30;;;;;;;25.58;60.77;98551.47;5071001;28;20036;-68
2022/07/29 06:59:45;;;;;;;2.55;2.17;;;;;;;26.27;58.71;98548.59;5052284;28;20033;-68
2022/07/29 07:02:11;;;;;;;4.15;2.15;;;;;;;27.26;55.38;98535.59;5058019;28;20024;-70
2022/07/29 07:04:36;;;;;;;3.15;2.10;;;;;;;27.60;53.80;98542.44;5066027;28;20028;-73
2022/07/29 07:07:01;;;;;;;3.58;1.92;;;;;;;27.56;53.67;98548.94;5064140;28;20036;-74
2022/07/29 07:09:27;;;;;;;2.75;2.28;;;;;;;27.56;53.12;98533.09;5048530;28;20035;-74
2022/07/29 07:11:52;;;;;;;3.13;2.10;;;;;;;27.57;53.63;98556.97;5072126;28;20094;-72
2022/07/29 07:14:17;;;;;;;2.83;1.90;;;;;;;28.23;51.36;98553.38;5074996;28;20028;-74
2022/07/29 07:16:42;;;;;;;2.88;2.08;;;;;;;27.36;53.44;98553.94;5070823;28;20035;-73
2022/07/29 07:19:08;;;;;;;4.13;1.90;;;;;;;28.59;50.78;98548.34;5076395;28;20021;-71
2022/07/29 07:21:33;;;;;;;2.65;1.83;;;;;;;28.71;49.22;98552.41;5080818;28;20582;-70
2022/07/29 07:23:59;;;;;;;3.97;1.88;;;;;;;29.82;47.53;98554.41;5070542;28;20032;-70
2022/07/29 07:26:25;;;;;;;4.00;2.20;;;;;;;30.90;45.15;98554.56;5074174;28;20032;-72
2022/07/29 07:28:50;;;;;;;6.20;2.05;;;;;;;31.47;43.11;98540.94;5076110;28;20020;-73
2022/07/29 07:31:15;;;;;;;2.83;1.83;;;;;;;30.31;45.44;98558.38;5072006;28;20466;-73
2022/07/29 07:33:41;;;;;;;2.92;2.20;;;;;;;30.60;44.97;98558.59;5063810;28;20033;-76
2022/07/29 07:36:06;;;;;;;5.03;2.00;;;;;;;32.88;40.40;98520.53;5072146;28;20101;-77
2022/07/29 07:38:31;;;;;;;2.13;1.70;;;;;;;33.44;39.65;98549.63;5048365;28;20533;-75
2022/07/29 07:40:57;;;;;;;5.25;1.92;;;;;;;32.81;39.76;98553.94;5069344;28;20109;-76
2022/07/29 07:43:22;;;;;;;6.22;2.25;;;;;;;33.82;37.66;98535.78;5048955;28;20507;-75
2022/07/29 07:45:48;;;;;;;3.85;2.13;;;;;;;34.42;36.79;98546.75;5069095;28;20029;-75
2022/07/29 07:48:13;;;;;;;2.95;2.00;;;;;;;35.92;35.02;98547.97;5047893;28;20028;-74
2022/07/29 07:50:38;;;;;;;2.67;1.90;;;;;;;35.57;35.32;98546.19;5065886;28;20496;-73
2022/07/29 07:53:04;;;;;;;2.03;1.80;;;;;;;35.88;34.45;98541.47;5074820;28;20031;-77
2022/07/29 07:55:29;;;;;;;2.88;2.08;;;;;;;35.81;35.23;98533.72;5057510;28;20635;-78
2022/07/29 07:57:55;;;;;;;5.45;2.03;;;;;;;36.23;34.39;98544.00;5065080;28;20039;-73
2022/07/29 08:00:21;;;;;;;3.40;1.65;;;;;;;35.83;34.88;98536.97;5062045;28;20021;-76
2022/07/29 08:02:46;;;;;;;3.67;1.95;;;;;;;34.20;37.07;98551.09;5072463;28;20418;-75
2022/07/29 08:05:16;;;;;;;3.35;1.80;;;;;;;31.80;41.25;98543.63;5072083;28;20142;-73
2022/07/29 08:07:43;;;;;;;3.00;2.30;;;;;;;31.34;42.65;98545.72;5066090;28;20034;-73
2022/07/29 08:10:09;;;;;;;3.75;1.90;;;;;;;30.48;43.76;98540.63;5047687;28;20036;-70
2022/07/29 08:12:34;;;;;;;5.95;2.65;;;;;;;28.96;46.85;98545.97;5061791;28;20946;-75
2022/07/29 08:15:00;;;;;;;3.85;2.30;;;;;;;29.00;47.31;98534.97;5064688;28;20405;-77
2022/07/29 08:17:26;;;;;;;2.70;1.92;;;;;;;30.26;44.40;98547.41;5055805;28;20028;-73
2022/07/29 08:19:51;;;;;;;5.60;2.22;;;;;;;31.32;42.07;98548.03;5064668;28;20098;-77
2022/07/29 08:22:17;;;;;;;3.92;2.20;;;;;;;33.38;39.40;98538.69;5071937;28;20440;-74
2022/07/29 08:24:42;;;;;;;3.40;2.05;;;;;;;33.79;37.55;98544.91;5068205;28;20119;-74
2022/07/29 08:27:08;;;;;;;5.45;2.20;;;;;;;33.99;38.31;98544.97;5043646;28;20398;-73
2022/07/29 08:29:33;;;;;;;3.17;2.00;;;;;;;34.46;37.16;98544.03;5065237;28;20086;-75
2022/07/29 08:31:59;;;;;;;4.07;2.00;;;;;;;34.78;36.17;98546.72;5072169;28;20485;-76
2022/07/29 08:34:24;;;;;;;4.78;1.80;;;;;;;34.06;37.54;98556.41;5051242;28;20020;-76
2022/07/29 08:36:49;;;;;;;5.00;2.45;;;;;;;32.65;39.61;98547.47;5055909;28;20028;-76
2022/07/29 08:39:15;;;;;;;3.78;2.20;;;;;;;31.56;41.32;98550.88;5087193;28;20067;-76
2022/07/29 08:41:40;;;;;;;3.55;2.40;;;;;;;30.86;43.02;98556.41;5068810;28;20058;-73
2022/07/29 08:44:05;;;;;;;3.50;2.28;;;;;;;30.96;41.99;98550.38;5062628;28;20024;-74
2022/07/29 08:46:31;;;;;;;2.90;2.13;;;;;;;30.21;43.31;98547.56;5069618;28;20034;-77
2022/07/29 08:48:56;;;;;;;3.28;1.80;;;;;;;31.63;41.08;98545.53;5056919;28;20020;-78
2022/07/29 08:51:21;;;;;;;2.85;2.28;;;;;;;32.02;40.17;98556.38;5044765;28;20020;-77
2022/07/29 08:53:48;;;;;;;3.42;2.28;;;;;;;33.72;37.79;98557.94;5083287;28;20039;-76
2022/07/29 08:56:18;;;;;;;3.30;2.28;;;;;;;36.54;33.44;98539.19;5060527;28;20486;-77
2022/07/29 08:58:46;;;;;;;4.07;2.60;;;;;;;36.98;32.64;98547.00;5087749;28;20040;-77
2022/07/29 09:01:15;;;;;;;5.68;2.17;;;;;;;35.86;33.12;98533.41;5064553;28;20025;-71
2022/07/29 09:03:44;;;;;;;3.67;2.40;;;;;;;36.05;33.48;98549.34;5056827;28;20024;-74
2022/07/29 09:06:14;;;;;;;2.97;2.03;;;;;;;36.25;32.53;98549.28;5085562;28;20083;-74
2022/07/29 09:08:40;;;;;;;3.50;2.10;;;;;;;38.01;30.89;98524.56;5093938;28;20029;-74
2022/07/29 09:11:07;;;;;;;5.53;2.10;;;;;;;37.14;31.98;98541.94;5081689;28;20248;-71
2022/07/29 09:13:33;;;;;;;3.55;2.00;;;;;;;39.33;29.39;98541.28;5072575;28;20359;-73
2022/07/29 09:15:58;;;;;;;3.25;2.15;;;;;;;36.88;31.98;98556.94;5068978;28;20559;-72
2022/07/29 09:18:35;;;;;;;3.58;2.03;;;;;;;37.61;30.71;98550.88;5072906;28;20119;-72
2022/07/29 09:24:06;;;;;;;3.10;2.08;;;;;;;40.31;27.71;98545.69;5074733;28;20043;-72
2022/07/29 09:26:35;;;;;;;3.85;1.80;;;;;;;41.15;26.76;98550.59;5068455;28;20020;-72
2022/07/29 09:29:08;;;;;;;3.20;2.10;;;;;;;40.63;27.66;98545.53;5067472;28;20032;-73
2022/07/29 09:31:36;;;;;;;2.53;1.90;;;;;;;40.14;27.56;98543.66;5066814;28;20056;-74
2022/07/29 09:34:02;;;;;;;3.55;2.10;;;;;;;40.17;27.72;98538.00;5070134;28;20078;-74
2022/07/29 09:36:28;;;;;;;3.90;2.15;;;;;;;40.61;27.07;98533.84;5048995;28;20032;-73
2022/07/29 09:39:00;;;;;;;6.57;2.08;;;;;;;40.10;27.34;98529.50;5066426;28;20049;-73
2022/07/29 09:41:27;;;;;;;3.30;2.00;;;;;;;40.17;27.35;98518.16;5075319;28;20025;-73
2022/07/29 09:43:56;;;;;;;3.13;1.65;;;;;;;40.46;27.27;98540.78;5078472;28;20088;-72
2022/07/29 09:46:23;;;;;;;5.00;2.20;;;;;;;37.69;29.47;98530.75;5074504;28;20031;-75
2022/07/29 09:49:10;;;;;;;2.55;2.28;;;;;;;38.50;28.91;98531.72;5061801;28;20044;-73
2022/07/29 09:51:36;;;;;;;4.00;2.08;;;;;;;39.28;28.27;98519.00;5067583;28;20025;-73
2022/07/29 09:54:20;;;;;;;5.43;2.15;;;;;;;39.41;28.34;98517.44;5069171;28;20040;-73
2022/07/29 09:56:46;;;;;;;5.90;2.28;;;;;;;40.07;27.14;98516.16;5072220;28;20024;-73
2022/07/29 09:59:11;;;;;;;3.13;1.92;;;;;;;38.95;28.08;98518.13;5070570;28;20470;-73
2022/07/29 10:01:37;;;;;;;4.10;2.10;;;;;;;38.42;28.35;98527.19;5068579;28;20553;-72
2022/07/29 10:04:03;;;;;;;4.03;2.33;;;;;;;37.10;31.00;98520.53;5063993;28;20027;-72
2022/07/29 10:06:28;;;;;;;4.47;2.67;;;;;;;33.30;36.80;98527.63;5066731;28;20107;-73
2022/07/29 10:09:06;;;;;;;3.60;2.60;;;;;;;37.07;31.44;98524.94;5051524;28;20027;-72
2022/07/29 10:11:31;;;;;;;;;;;;;;;37.22;30.99;98514.63;5063644;28;20024;-70
2022/07/29 10:13:57;;;;;;;4.53;2.73;;;;;;;35.50;33.36;98520.72;5060761;28;19912;-71
2022/07/29 10:16:22;;;;;;;5.18;2.67;;;;;;;33.50;35.37;98517.31;5065837;28;20846;-71
2022/07/29 10:18:47;;;;;;;5.85;2.40;;;;;;;32.94;37.28;98507.88;5066860;28;20401;-76
2022/07/29 10:21:13;;;;;;;2.92;2.13;;;;;;;33.74;36.06;98516.31;5071724;28;20028;-76
2022/07/29 10:23:39;;;;;;;3.72;2.67;;;;;;;35.97;32.70;98511.03;5066992;28;21829;-77
2022/07/29 10:26:05;;;;;;;6.75;2.72;;;;;;;36.45;30.89;98522.59;5045358;28;20036;-76
2022/07/29 10:28:31;;;;;;;3.00;2.40;;;;;;;38.04;28.84;98518.09;5065872;28;20016;-77
2022/07/29 10:31:02;;;;;;;5.90;2.60;;;;;;;36.74;30.48;98503.22;5068893;28;20032;-77
2022/07/29 10:33:52;;;;;;;3.90;2.60;;;;;;;36.72;31.07;98516.91;5073299;28;20035;-78
2022/07/29 10:36:29;;;;;;;4.95;2.75;;;;;;;38.28;29.36;98511.00;5068574;28;20394;-76
2022/07/29 10:39:11;;;;;;;5.57;2.58;;;;;;;39.81;27.51;98515.41;5072265;28;20057;-77
2022/07/29 10:41:54;;;;;;;5.50;2.42;;;;;;;39.98;27.45;98508.06;5077015;28;20157;-78
2022/07/29 10:44:22;;;;;;;4.05;2.30;;;;;;;40.36;26.01;98501.94;5066330;28;20043;-75
2022/07/29 10:46:47;;;;;;;;;;;;;;;40.56;26.14;98497.38;5037928;28;20024;-75
2022/07/29 10:49:15;;;;;;;4.72;1.75;;;;;;;39.24;28.10;98507.66;5053067;28;19916;-75
2022/07/29 10:51:50;;;;;;;5.97;2.08;;;;;;;38.52;29.50;98497.41;5049368;28;20477;-70
2022/07/29 10:54:16;;;;;;;4.20;2.15;;;;;;;39.34;28.56;98497.59;5059134;28;20089;-70
2022/07/29 10:56:41;;;;;;;3.28;2.20;;;;;;;38.70;28.92;98486.13;5052938;28;20587;-70
2022/07/29 10:59:25;;;;;;;3.95;2.20;;;;;;;36.81;31.26;98492.84;5057380;28;20052;-70
2022/07/29 11:01:52;;;;;;;6.57;2.63;;;;;;;33.76;34.80;98495.13;5056467;28;20035;-70
2022/07/29 11:04:45;;;;;;;4.15;2.10;;;;;;;34.14;35.03;98507.66;5063423;28;20063;-70
2022/07/29 11:07:12;;;;;;;6.20;2.20;;;;;;;35.93;32.40;98502.53;5065713;28;20081;-70
2022/07/29 11:09:38;;;;;;;5.28;2.38;;;;;;;36.48;31.37;98490.81;5064425;28;20020;-71
2022/07/29 11:12:24;;;;;;;3.03;1.85;;;;;;;36.73;30.83;98474.19;5068677;28;20493;-70
2022/07/29 11:14:56;;;;;;;5.63;2.17;;;;;;;37.31;30.46;98483.25;5060555;28;20044;-74
2022/07/29 11:17:21;;;;;;;3.50;2.03;;;;;;;37.23;30.04;98486.03;5054718;28;20024;-74
2022/07/29 11:19:47;;;;;;;3.50;2.53;;;;;;;34.12;33.47;98486.75;5062472;28;20055;-71
2022/07/29 11:22:32;;;;;;;5.07;2.45;;;;;;;34.04;34.03;98492.16;5071619;28;20329;-71
2022/07/29 11:25:17;;;;;;;5.60;3.03;;;;;;;34.38;34.19;98488.91;5064554;28;20054;-72
2022/07/29 11:27:44;;;;;;;3.92;2.25;;;;;;;35.19;32.66;98477.63;5057599;28;20031;-72
2022/07/29 11:30:11;;;;;;;3.78;2.53;;;;;;;36.41;30.23;98462.56;5061194;28;20036;-73
2022/07/29 11:32:41;;;;;;;5.55;2.70;;;;;;;37.88;29.15;98470.38;5069495;28;20135;-71
2022/07/29 11:35:15;;;;;;;3.92;2.38;;;;;;;35.63;30.70;98476.34;5065233;28;20470;-73
2022/07/29 11:37:41;;;;;;;4.68;2.95;;;;;;;33.98;32.88;98493.66;5062168;28;20873;-75
2022/07/29 11:40:09;;;;;;;5.60;2.47;;;;;;;32.98;34.87;98491.13;5063645;28;20029;-77
2022/07/29 11:42:34;;;;;;;;;;;;;;;33.60;33.90;98491.56;5071366;28;20081;-72