Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:00;;;;;;;;;;;;;;;3.99;63.87;96716.59;5111331;28;19976;-72
2023/11/30 00:03:48;;;;;;;;;;;;;;;3.99;63.90;96712.03;5107123;28;19924;-73
2023/11/30 00:06:39;;;;;;;;;;;;;;;4.05;64.23;96707.34;5092780;28;19939;-74
2023/11/30 00:09:30;;;;;;;;;;;;;;;3.94;63.89;96710.25;5107098;28;20301;-73
2023/11/30 00:12:19;;;;;;;;;;;;;;;3.92;64.23;96715.09;5099639;28;19988;-74
2023/11/30 00:15:08;;;;;;;;;;;;;;;3.86;63.94;96710.13;5105995;28;19930;-74
2023/11/30 00:17:57;;;;;;;;;;;;;;;3.97;64.47;96702.69;5111371;28;19927;-74
2023/11/30 00:20:45;;;;;;;;;;;;;;;4.01;63.68;96711.75;5110616;28;19928;-72
2023/11/30 00:23:34;;;;;;;;;;;;;;;3.96;63.58;96715.31;5108419;28;19924;-73
2023/11/30 00:26:22;;;;;;;;;;;;;;;3.80;64.52;96719.38;5112190;28;20076;-74
2023/11/30 00:29:19;;;;;;;;;;;;;;;3.92;64.02;96720.47;5102724;28;19923;-72
2023/11/30 00:32:07;;;;;;;;;;;;;;;3.83;64.20;96714.19;5094834;28;19924;-73
2023/11/30 00:34:55;;;;;;;;;;;;;;;3.86;63.78;96715.50;5107888;28;19946;-74
2023/11/30 00:37:43;;;;;;;;;;;;;;;3.79;64.49;96720.47;5109369;27;19927;-73
2023/11/30 00:40:31;;;;;;;;;;;;;;;3.76;63.85;96710.31;5114828;28;20030;-73
2023/11/30 00:43:20;;;;;;;;;;;;;;;3.62;64.05;96710.28;5113694;28;20381;-74
2023/11/30 00:46:14;;;;;;;;;;;;;;;3.66;64.76;96698.66;5095007;28;19938;-74
2023/11/30 00:49:02;;;;;;;;;;;;;;;3.75;64.11;96697.97;5120278;27;20368;-74
2023/11/30 00:51:50;;;;;;;;;;;;;;;3.78;63.82;96692.00;5111753;28;19924;-75
2023/11/30 00:54:40;;;;;;;;;;;;;;;3.87;63.60;96687.53;5115984;27;19924;-74
2023/11/30 00:57:28;;;;;;;;;;;;;;;3.92;63.93;96684.75;5097210;28;19927;-73
2023/11/30 01:00:17;;;;;;;;;;;;;;;3.93;63.49;96691.72;5094298;28;19924;-73
2023/11/30 01:03:07;;;;;;;;;;;;;;;4.04;62.98;96695.78;5113678;27;19939;-77
2023/11/30 01:05:55;;;;;;;;;;;;;;;3.97;63.46;96690.03;5111525;28;20020;-73
2023/11/30 01:08:43;;;;;;;;;;;;;;;4.07;62.47;96675.59;5110039;28;19975;-73
2023/11/30 01:11:33;;;;;;;;;;;;;;;3.96;63.45;96680.38;5107742;28;19932;-72
2023/11/30 01:14:22;;;;;;;;;;;;;;;3.94;63.67;96685.25;5100804;28;19950;-73
2023/11/30 01:17:09;;;;;;;;;;;;;;;4.02;63.38;96683.78;5096897;28;19931;-74
2023/11/30 01:19:59;;;;;;;;;;;;;;;4.07;62.96;96679.09;5112036;28;19928;-74
2023/11/30 01:22:47;;;;;;;;;;;;;;;3.88;63.79;96675.69;5108141;28;20010;-75
2023/11/30 01:25:35;;;;;;;;;;;;;;;3.92;64.25;96679.38;5112859;28;20396;-74
2023/11/30 01:28:23;;;;;;;;;;;;;;;3.99;63.67;96685.16;5109440;28;20099;-73
2023/11/30 01:31:11;;;;;;;;;;;;;;;4.00;63.63;96686.75;5073087;28;19932;-74
2023/11/30 01:33:59;;;;;;;;;;;;;;;3.91;63.82;96688.53;5067974;28;19924;-72
2023/11/30 01:36:50;;;;;;;;;;;;;;;3.99;63.26;96689.72;5054003;28;19933;-74
2023/11/30 01:39:38;;;;;;;;;;;;;;;3.87;63.64;96692.91;5054005;28;19925;-73
2023/11/30 01:42:28;;;;;;;;;;;;;;;3.82;64.20;96691.13;5050309;28;19924;-73
2023/11/30 01:45:16;;;;;;;;;;;;;;;3.76;63.28;96688.81;5067719;28;19928;-72
2023/11/30 01:48:04;;;;;;;;;;;;;;;3.52;64.60;96683.63;5067531;28;20300;-72
2023/11/30 01:50:53;;;;;;;;;;;;;;;3.66;64.27;96679.06;5054311;28;19928;-72
2023/11/30 01:53:42;;;;;;;;;;;;;;;3.79;63.62;96680.19;5051231;28;19967;-72
2023/11/30 01:56:30;;;;;;;;;;;;;;;3.87;63.65;96671.41;5060848;28;19936;-72
2023/11/30 01:59:18;;;;;;;;;;;;;;;3.77;63.75;96674.28;5049689;28;19924;-73
2023/11/30 02:02:07;;;;;;;;;;;;;;;3.61;64.53;96665.72;5065363;28;19932;-72
2023/11/30 02:04:55;;;;;;;;;;;;;;;3.77;64.33;96668.91;5052019;28;19928;-73
2023/11/30 02:07:43;;;;;;;;;;;;;;;3.88;63.67;96667.63;5062831;28;20119;-74
2023/11/30 02:10:33;;;;;;;;;;;;;;;3.95;63.71;96668.06;5068820;28;19924;-72
2023/11/30 02:13:21;;;;;;;;;;;;;;;3.93;63.50;96672.91;5065316;28;19924;-72
2023/11/30 02:16:10;;;;;;;;;;;;;;;3.77;63.93;96668.91;5060207;28;19967;-73
2023/11/30 02:18:58;;;;;;;;;;;;;;;3.42;64.70;96660.44;5055110;28;20078;-72
2023/11/30 02:21:49;;;;;;;;;;;;;;;3.07;66.25;96653.78;5047735;28;20398;-72
2023/11/30 02:24:37;;;;;;;;;;;;;;;3.48;65.60;96647.72;5067411;28;20033;-72
2023/11/30 02:27:25;;;;;;;;;;;;;;;3.53;65.34;96653.00;5060251;28;20386;-74
2023/11/30 02:30:13;;;;;;;;;;;;;;;3.59;65.49;96652.59;5099073;27;19959;-72
2023/11/30 02:33:04;;;;;;;;;;;;;;;3.64;65.33;96646.34;5102915;28;20057;-72
2023/11/30 02:35:52;;;;;;;;;;;;;;;3.73;64.88;96643.75;5093271;28;19924;-72
2023/11/30 02:38:42;;;;;;;;;;;;;;;3.70;64.09;96644.34;5108928;27;19924;-72
2023/11/30 02:41:30;;;;;;;;;;;;;;;3.39;65.67;96631.47;5107978;27;19950;-72
2023/11/30 02:44:18;;;;;;;;;;;;;;;3.20;66.20;96625.41;5107763;27;20399;-73
2023/11/30 02:47:06;;;;;;;;;;;;;;;3.25;66.06;96625.28;5103894;27;20006;-73
2023/11/30 02:49:54;;;;;;;;;;;;;;;3.24;66.21;96624.50;5103965;28;20392;-73
2023/11/30 02:52:43;;;;;;;;;;;;;;;3.29;65.91;96613.66;5108505;27;20028;-72
2023/11/30 02:55:32;;;;;;;;;;;;;;;3.42;66.20;96618.28;5118236;27;20305;-72
2023/11/30 02:58:21;;;;;;;;;;;;;;;3.52;65.78;96611.13;5107323;28;19923;-73
2023/11/30 03:01:09;;;;;;;;;;;;;;;3.67;64.96;96621.56;5107013;28;19993;-72
2023/11/30 03:03:57;;;;;;;;;;;;;;;3.66;64.96;96618.06;5107761;28;19924;-72
2023/11/30 03:06:48;;;;;;;;;;;;;;;3.64;65.15;96616.81;5110714;27;20018;-73
2023/11/30 03:09:36;;;;;;;;;;;;;;;3.56;65.18;96615.59;5112288;27;20004;-72
2023/11/30 03:12:25;;;;;;;;;;;;;;;3.67;64.62;96613.50;5095272;27;19928;-73
2023/11/30 03:15:18;;;;;;;;;;;;;;;3.82;64.48;96613.19;5106604;28;19935;-73
2023/11/30 03:18:06;;;;;;;;;;;;;;;3.75;64.28;96601.28;5106257;28;19934;-73
2023/11/30 03:20:54;;;;;;;;;;;;;;;3.78;64.64;96614.09;5108458;28;19950;-73
2023/11/30 03:23:42;;;;;;;;;;;;;;;3.80;64.65;96618.09;5089371;28;19923;-72
2023/11/30 03:26:30;;;;;;;;;;;;;;;3.53;65.02;96601.97;5105236;28;19935;-72
2023/11/30 03:29:20;;;;;;;;;;;;;;;3.34;65.57;96594.78;5087892;28;19930;-72
2023/11/30 03:32:08;;;;;;;;;;;;;;;3.36;65.92;96587.25;5094732;28;20457;-73
2023/11/30 03:34:56;;;;;;;;;;;;;;;3.49;65.65;96596.41;5111703;27;20377;-72
2023/11/30 03:37:44;;;;;;;;;;;;;;;3.50;65.58;96592.59;5107302;28;19923;-72
2023/11/30 03:40:32;;;;;;;;;;;;;;;3.58;65.70;96593.81;5091416;28;19935;-72
2023/11/30 03:43:23;;;;;;;;;;;;;;;3.60;65.82;96586.25;5093198;28;20288;-72
2023/11/30 03:46:12;;;;;;;;;;;;;;;3.65;65.46;96586.94;5096573;28;19931;-72
2023/11/30 03:49:00;;;;;;;;;;;;;;;3.72;65.25;96589.22;5094088;28;19928;-72
2023/11/30 03:51:48;;;;;;;;;;;;;;;3.73;64.53;96581.97;5093075;28;19932;-72
2023/11/30 03:54:36;;;;;;;;;;;;;;;3.75;64.85;96587.84;5104144;28;19931;-72
2023/11/30 03:57:24;;;;;;;;;;;;;;;3.69;64.69;96595.22;5115730;28;19923;-73
2023/11/30 04:00:14;;;;;;;;;;;;;;;3.63;64.63;96589.16;5127674;27;19932;-72
2023/11/30 04:03:03;;;;;;;;;;;;;;;3.66;63.90;96593.13;5084831;28;19938;-72
2023/11/30 04:05:52;;;;;;;;;;;;;;;3.61;63.94;96604.75;5088864;28;19927;-73
2023/11/30 04:08:39;;;;;;;;;;;;;;;3.78;64.02;96603.34;5090998;28;20299;-72
2023/11/30 04:11:28;;;;;;;;;;;;;;;3.79;63.57;96607.66;5095277;28;19923;-73
2023/11/30 04:14:16;;;;;;;;;;;;;;;3.75;64.17;96601.28;5093143;28;19924;-74
2023/11/30 04:17:04;;;;;;;;;;;;;;;3.67;63.80;96597.38;5102999;28;19928;-73
2023/11/30 04:19:54;;;;;;;;;;;;;;;3.47;64.98;96593.22;5099350;28;19930;-73
2023/11/30 04:22:45;;;;;;;;;;;;;;;3.55;64.46;96600.56;5111435;28;19931;-72
2023/11/30 04:25:33;;;;;;;;;;;;;;;3.66;64.66;96607.34;5095480;28;19931;-72
2023/11/30 04:28:22;;;;;;;;;;;;;;;3.64;64.64;96609.53;5090487;28;19923;-73
2023/11/30 04:31:09;;;;;;;;;;;;;;;3.62;64.61;96606.38;5092022;28;19931;-72
2023/11/30 04:33:58;;;;;;;;;;;;;;;3.42;65.05;96606.75;5100890;27;19924;-72
2023/11/30 04:36:47;;;;;;;;;;;;;;;3.52;65.13;96601.19;5118751;27;19927;-72
2023/11/30 04:39:35;;;;;;;;;;;;;;;3.58;65.22;96599.19;5121882;27;19924;-72
2023/11/30 04:42:24;;;;;;;;;;;;;;;3.58;64.99;96596.50;5100838;27;19927;-72
2023/11/30 04:45:12;;;;;;;;;;;;;;;3.58;65.23;96591.94;5113007;27;19924;-72
2023/11/30 04:48:01;;;;;;;;;;;;;;;3.34;65.54;96586.72;5122131;27;20358;-72
2023/11/30 04:50:49;;;;;;;;;;;;;;;3.50;65.24;96576.50;5104999;28;20067;-73
2023/11/30 04:53:39;;;;;;;;;;;;;;;3.34;64.99;96572.50;5101951;28;19935;-72
2023/11/30 04:56:26;;;;;;;;;;;;;;;3.38;65.52;96568.16;5092842;28;19961;-72
2023/11/30 04:59:14;;;;;;;;;;;;;;;3.40;65.26;96577.47;5108812;27;19924;-72
2023/11/30 05:02:02;;;;;;;;;;;;;;;3.27;65.26;96578.28;5109305;27;20288;-73
2023/11/30 05:04:51;;;;;;;;;;;;;;;3.17;65.23;96578.47;5093197;28;20395;-72
2023/11/30 05:07:39;;;;;;;;;;;;;;;3.21;65.48;96567.94;5102431;27;19930;-72
2023/11/30 05:10:28;;;;;;;;;;;;;;;3.19;65.59;96573.59;5110498;28;20309;-72
2023/11/30 05:13:17;;;;;;;;;;;;;;;3.21;65.62;96560.69;5105992;27;20000;-72
2023/11/30 05:16:05;;;;;;;;;;;;;;;3.26;65.23;96567.84;5124215;27;20012;-72
2023/11/30 05:18:53;;;;;;;;;;;;;;;3.30;65.05;96571.50;5095079;27;19976;-72
2023/11/30 05:21:41;;;;;;;;;;;;;;;3.15;65.44;96570.72;5101978;27;19982;-72
2023/11/30 05:24:29;;;;;;;;;;;;;;;3.30;65.24;96569.66;5100643;27;20022;-72
2023/11/30 05:27:18;;;;;;;;;;;;;;;3.44;64.52;96566.16;5109055;27;19928;-72
2023/11/30 05:30:08;;;;;;;;;;;;;;;3.37;64.66;96555.81;5102933;27;19928;-72
2023/11/30 05:32:58;;;;;;;;;;;;;;;3.37;64.88;96551.25;5107969;28;19981;-72
2023/11/30 05:35:46;;;;;;;;;;;;;;;3.30;64.88;96550.03;5102772;27;20060;-72
2023/11/30 05:38:36;;;;;;;;;;;;;;;3.30;64.46;96555.41;5100051;27;20464;-72
2023/11/30 05:41:24;;;;;;;;;;;;;;;3.35;64.25;96548.06;5109176;28;19931;-73
2023/11/30 05:44:13;;;;;;;;;;;;;;;3.31;64.07;96548.97;5104992;27;19977;-74
2023/11/30 05:47:02;;;;;;;;;;;;;;;3.24;64.85;96543.19;5112150;27;19924;-73
2023/11/30 05:49:50;;;;;;;;;;;;;;;3.25;64.31;96542.09;5104407;28;19931;-73
2023/11/30 05:52:38;;;;;;;;;;;;;;;3.15;64.37;96533.16;5107197;27;20284;-73
2023/11/30 05:55:26;;;;;;;;;;;;;;;3.05;64.83;96532.53;5117484;27;19920;-73
2023/11/30 05:58:15;;;;;;;;;;;;;;;3.02;64.81;96539.28;5106388;27;19934;-73
2023/11/30 06:01:04;;;;;;;;;;;;;;;3.08;65.22;96545.34;5107800;27;20385;-73
2023/11/30 06:03:52;;;;;;;;;;;;;;;3.02;64.74;96539.28;5104876;27;19950;-72
2023/11/30 06:06:41;;;;;;;;;;;;;;;3.10;64.75;96546.66;5107226;27;20395;-72
2023/11/30 06:09:29;;;;;;;;;;;;;;;3.07;65.26;96546.44;5108672;27;20550;-72
2023/11/30 06:12:19;;;;;;;;;;;;;;;3.01;64.96;96528.84;5103948;27;20486;-72
2023/11/30 06:15:08;;;;;;;;;;;;;;;3.05;64.96;96532.53;5107364;27;20022;-72
2023/11/30 06:17:57;;;;;;;;;;;;;;;3.10;64.83;96530.56;5121301;27;19936;-72
2023/11/30 06:20:46;;;;;;;;;;;;;;;2.88;65.03;96538.47;5090063;27;20014;-72
2023/11/30 06:23:34;;;;;;;;;;;;;;;2.98;64.82;96530.22;5104363;27;20301;-72
2023/11/30 06:26:22;;;;;;;;;;;;;;;3.04;64.75;96530.94;5100193;28;19924;-72
2023/11/30 06:29:11;;;;;;;;;;;;;;;3.10;64.54;96538.59;5101921;28;19935;-72
2023/11/30 06:31:59;;;;;;;;;;;;;;;3.15;64.47;96543.88;5112881;27;19950;-72
2023/11/30 06:34:48;;;;;;;;;;;;;;;3.20;64.12;96544.88;5116323;27;20282;-73
2023/11/30 06:37:37;;;;;;;;;;;;;;;3.12;64.33;96544.47;5117406;27;19920;-73
2023/11/30 06:40:26;;;;;;;;;;;;;;;3.23;64.14;96538.91;5119964;27;21000;-72
2023/11/30 06:43:14;;;;;;;;;;;;;;;2.93;64.94;96541.06;5096060;27;19966;-73
2023/11/30 06:46:02;;;;;;;;;;;;;;;2.91;64.74;96545.91;5113938;27;19919;-73
2023/11/30 06:48:51;;;;;;;;;;;;;;;2.79;65.42;96545.59;5113682;27;20083;-72
2023/11/30 06:51:41;;;;;;;;;;;;;;;2.95;65.13;96535.41;5109187;27;20289;-72
2023/11/30 06:54:29;;;;;;;;;;;;;;;3.00;64.63;96528.06;5110879;27;19964;-72
2023/11/30 06:57:19;;;;;;;;;;;;;;;2.97;64.79;96520.59;5107909;27;19971;-73
2023/11/30 07:00:10;;;;;;;;;;;;;;;2.91;64.87;96523.66;5115101;27;20418;-72
2023/11/30 07:02:59;;;;;;;;;;;;;;;2.72;65.30;96519.16;5108678;27;19961;-72
2023/11/30 07:05:47;;;;;;;;;;;;;;;2.77;65.30;96526.31;5110695;28;19919;-72
2023/11/30 07:08:40;;;;;;;;;;;;;;;2.65;65.63;96529.47;5098491;28;20064;-72
2023/11/30 07:11:28;;;;;;;;;;;;;;;2.82;65.08;96513.63;5105697;28;19924;-72
2023/11/30 07:14:16;;;;;;;;;;;;;;;2.73;65.38;96515.41;5116987;27;19919;-72
2023/11/30 07:17:04;;;;;;;;;;;;;;;2.72;65.38;96519.16;5114646;27;20012;-72
2023/11/30 07:19:54;;;;;;;;;;;;;;;2.76;65.25;96535.44;5097541;27;19928;-72
2023/11/30 07:22:42;;;;;;;;;;;;;;;2.46;65.79;96542.13;5102545;28;20058;-71
2023/11/30 07:25:31;;;;;;;;;;;;;;;2.10;66.24;96539.97;5106780;28;19919;-72
2023/11/30 07:28:20;;;;;;;;;;;;;;;2.02;66.85;96532.56;5115083;27;19920;-72
2023/11/30 07:31:08;;;;;;;;;;;;;;;2.04;67.11;96536.56;5101752;27;19926;-71
2023/11/30 07:33:56;;;;;;;;;;;;;;;1.86;67.64;96534.66;5121722;27;20428;-71
2023/11/30 07:36:44;;;;;;;;;;;;;;;1.70;68.29;96526.03;5105342;28;19926;-71
2023/11/30 07:39:32;;;;;;;;;;;;;;;2.13;67.15;96533.22;5105922;28;19966;-71
2023/11/30 07:42:22;;;;;;;;;;;;;;;2.28;66.79;96535.69;5113071;28;20408;-71
2023/11/30 07:45:16;;;;;;;;;;;;;;;2.40;66.41;96536.06;5113426;28;19924;-71
2023/11/30 07:48:05;;;;;;;;;;;;;;;2.29;66.38;96534.59;5109945;28;19920;-71
2023/11/30 07:50:53;;;;;;;;;;;;;;;2.43;65.98;96532.78;5110788;28;19920;-72
2023/11/30 07:53:41;;;;;;;;;;;;;;;2.48;66.42;96532.69;5111561;28;20280;-71
2023/11/30 07:56:29;;;;;;;;;;;;;;;2.49;65.88;96531.59;5103262;27;19959;-71
2023/11/30 07:59:20;;;;;;;;;;;;;;;2.53;65.41;96519.22;5124432;27;19923;-71
2023/11/30 08:02:09;;;;;;;;;;;;;;;2.27;66.06;96515.34;5112865;28;19964;-71
2023/11/30 08:04:57;;;;;;;;;;;;;;;1.95;67.32;96521.44;5120087;27;19931;-71
2023/11/30 08:07:45;;;;;;;;;;;;;;;2.28;66.42;96525.75;5112387;28;19920;-72
2023/11/30 08:10:33;;;;;;;;;;;;;;;2.31;65.56;96525.19;5107148;28;19924;-71
2023/11/30 08:13:21;;;;;;;;;;;;;;;2.54;65.38;96528.03;5106455;28;20280;-70
2023/11/30 08:16:11;;;;;;;;;;;;;;;2.47;65.71;96514.22;5109379;27;19973;-71
2023/11/30 08:18:59;;;;;;;;;;;;;;;2.45;65.50;96514.53;5106993;27;20027;-71
2023/11/30 08:21:48;;;;;;;;;;;;;;;2.42;66.00;96525.03;5105003;27;19928;-71
2023/11/30 08:24:36;;;;;;;;;;;;;;;2.40;66.11;96519.97;5110095;27;19919;-71
2023/11/30 08:27:25;;;;;;;;;;;;;;;2.55;65.55;96514.34;5109562;27;20622;-72
2023/11/30 08:30:13;;;;;;;;;;;;;;;2.43;65.97;96519.38;5107005;27;19919;-71
2023/11/30 08:33:04;;;;;;;;;;;;;;;2.45;66.00;96511.84;5112183;27;19953;-71
2023/11/30 08:35:55;;;;;;;;;;;;;;;2.68;65.24;96509.31;5104859;27;19924;-71
2023/11/30 08:38:45;;;;;;;;;;;;;;;2.22;65.52;96504.69;5112124;28;20358;-71
2023/11/30 08:41:33;;;;;;;;;;;;;;;2.26;66.01;96509.19;5110884;27;19957;-71
2023/11/30 08:44:22;;;;;;;;;;;;;;;2.24;65.36;96508.69;5113375;27;20269;-71
2023/11/30 08:47:11;;;;;;;;;;;;;;;2.31;66.26;96517.16;5109882;27;20322;-71
2023/11/30 08:50:02;;;;;;;;;;;;;;;2.50;65.38;96517.09;5112732;28;20050;-71
2023/11/30 08:52:57;;;;;;;;;;;;;;;2.84;65.22;96521.38;5110804;27;19972;-71
2023/11/30 08:55:45;;;;;;;;;;;;;;;2.95;64.06;96530.84;5112665;28;20010;-71
2023/11/30 08:58:33;;;;;;;;;;;;;;;2.96;63.87;96529.72;5111485;28;19924;-71
2023/11/30 09:01:21;;;;;;;;;;;;;;;2.98;63.70;96527.53;5111049;28;19919;-72
2023/11/30 09:04:09;;;;;;;;;;;;;;;2.88;64.20;96520.50;5103972;28;19931;-71
2023/11/30 09:06:59;;;;;;;;;;;;;;;3.00;63.90;96520.00;5111291;28;19919;-71
2023/11/30 09:09:50;;;;;;;;;;;;;;;3.01;63.27;96526.16;5107856;28;19975;-72
2023/11/30 09:12:38;;;;;;;;;;;;;;;3.01;62.79;96526.97;5112457;28;19926;-72
2023/11/30 09:15:26;;;;;;;;;;;;;;;3.06;63.33;96529.56;5109256;27;19924;-71
2023/11/30 09:18:14;;;;;;;;;;;;;;;3.22;62.93;96521.22;5107276;28;20280;-72
2023/11/30 09:21:03;;;;;;;;;;;;;;;3.32;62.11;96513.75;5110670;28;20715;-71
2023/11/30 09:23:52;;;;;;;;;;;;;;;3.19;62.51;96505.69;5107715;28;20257;-72
2023/11/30 09:26:40;;;;;;;;;;;;;;;3.07;62.43;96504.31;5110951;28;20296;-72
2023/11/30 09:29:31;;;;;;;;;;;;;;;3.11;62.06;96501.84;5111138;27;20588;-72
2023/11/30 09:32:19;;;;;;;;;;;;;;;3.28;62.47;96510.09;5116604;28;20380;-72
2023/11/30 09:35:11;;;;;;;;;;;;;;;3.45;61.77;96496.06;5121309;28;19926;-73
2023/11/30 09:37:59;;;;;;;;;;;;;;;3.71;61.50;96506.28;5120063;27;19983;-71
2023/11/30 09:40:49;;;;;;;;;;;;;;;3.53;61.11;96495.38;5103468;27;19927;-71
2023/11/30 09:43:37;;;;;;;;;;;;;;;3.35;61.15;96482.84;5103721;27;19919;-71
2023/11/30 09:46:28;;;;;;;;;;;;;;;3.54;61.05;96480.84;5108539;28;20489;-71
2023/11/30 09:49:16;;;;;;;;;;;;;;;3.83;60.93;96477.78;5091970;28;19931;-71
2023/11/30 09:52:04;;;;;;;;;;;;;;;3.98;59.44;96484.72;5107194;28;20369;-71
2023/11/30 09:54:55;;;;;;;;;;;;;;;3.57;60.81;96480.25;5110129;28;20048;-71
2023/11/30 09:57:44;;;;;;;;;;;;;;;3.95;59.35;96463.84;5105543;28;19919;-71
2023/11/30 10:00:33;;;;;;;;;;;;;;;4.12;59.54;96461.28;5090607;28;19930;-71
2023/11/30 10:03:30;;;;;;;;;;;;;;;3.95;58.25;96455.78;5109594;27;19939;-71
2023/11/30 10:06:21;;;;;;;;;;;;;;;4.14;58.44;96461.75;5101991;27;19920;-72
2023/11/30 10:09:12;;;;;;;;;;;;;;;4.23;58.42;96461.03;5106486;27;19926;-72
2023/11/30 10:12:00;;;;;;;;;;;;;;;4.34;58.13;96444.34;5106972;27;20056;-72
2023/11/30 10:14:59;;;;;;;;;;;;;;;4.17;58.51;96446.94;5105332;27;20357;-72
2023/11/30 10:17:47;;;;;;;;;;;;;;;4.30;58.71;96450.66;5109501;28;19969;-72
2023/11/30 10:20:37;;;;;;;;;;;;;;;3.07;60.47;96442.59;5110044;27;19923;-71
2023/11/30 10:23:25;;;;;;;;;;;;;;;3.74;60.13;96436.63;5107208;28;19923;-72
2023/11/30 10:26:14;;;;;;;;;;;;;;;3.47;59.49;96429.44;5092495;28;20472;-71
2023/11/30 10:29:03;;;;;;;;;;;;;;;3.14;61.00;96420.72;5106512;28;20012;-72
2023/11/30 10:31:53;;;;;;;;;;;;;;;3.50;60.37;96420.78;5109419;28;20154;-72
2023/11/30 10:34:43;;;;;;;;;;;;;;;3.41;60.46;96406.50;5106823;28;19920;-72
2023/11/30 10:37:33;;;;;;;;;;;;;;;3.31;61.12;96406.72;5087011;27;19939;-71
2023/11/30 10:40:20;;;;;;;;;;;;;;;3.41;61.11;96396.53;5105939;28;20356;-72
2023/11/30 10:43:12;;;;;;;;;;;;;;;3.76;60.57;96393.34;5103393;27;20062;-71
2023/11/30 10:46:02;;;;;;;;;;;;;;;3.71;59.94;96390.78;5085403;28;20261;-72
2023/11/30 10:48:52;;;;;;;;;;;;;;;4.01;59.63;96386.59;5105362;28;20612;-72
2023/11/30 10:51:43;;;;;;;;;;;;;;;4.24;59.41;96392.72;5102982;28;19920;-71
2023/11/30 10:54:33;;;;;;;;;;;;;;;4.03;59.75;96387.84;5103164;28;20014;-71
2023/11/30 10:57:21;;;;;;;;;;;;;;;3.98;59.46;96387.97;5106913;28;20297;-71
2023/11/30 11:00:11;;;;;;;;;;;;;;;3.72;60.13;96389.69;5109674;28;19927;-72
2023/11/30 11:02:59;;;;;;;;;;;;;;;3.83;60.21;96374.91;5116000;27;19977;-71
2023/11/30 11:05:50;;;;;;;;;;;;;;;4.18;59.97;96374.03;5114832;27;20185;-72
2023/11/30 11:08:38;;;;;;;;;;;;;;;4.33;59.88;96374.75;5103789;28;20389;-72
2023/11/30 11:11:27;;;;;;;;;;;;;;;4.15;60.14;96365.78;5100523;27;19924;-72
2023/11/30 11:14:25;;;;;;;;;;;;;;;4.29;59.10;96357.66;5115755;27;19946;-72
2023/11/30 11:17:13;;;;;;;;;;;;;;;4.63;59.40;96352.41;5105869;28;19920;-72
2023/11/30 11:20:01;;;;;;;;;;;;;;;4.65;58.54;96342.16;5090025;28;19928;-72
2023/11/30 11:22:54;;;;;;;;;;;;;;;4.78;59.33;96345.03;5098293;28;19985;-72
2023/11/30 11:25:45;;;;;;;;;;;;;;;4.17;59.05;96355.53;5107002;28;19928;-72
2023/11/30 11:28:36;;;;;;;;;;;;;;;4.34;58.14;96350.25;5101071;28;19924;-74
2023/11/30 11:31:23;;;;;;;;;;;;;;;3.98;59.20;96344.19;5105338;28;19937;-73
2023/11/30 11:34:15;;;;;;;;;;;;;;;3.97;59.66;96337.25;5105298;28;21757;-73
2023/11/30 11:37:03;;;;;;;;;;;;;;;4.09;59.71;96335.56;5105880;28;19932;-73
2023/11/30 11:39:54;;;;;;;;;;;;;;;4.50;59.67;96334.50;5109308;28;19928;-73
2023/11/30 11:42:42;;;;;;;;;;;;;;;4.26;59.08;96344.81;5108270;28;19920;-73
2023/11/30 11:45:32;;;;;;;;;;;;;;;4.11;58.02;96346.03;5113270;28;20015;-74
2023/11/30 11:48:20;;;;;;;;;;;;;;;4.13;59.56;96346.50;5115596;28;19919;-72
2023/11/30 11:51:09;;;;;;;;;;;;;;;4.23;58.75;96334.69;5114366;28;19986;-73
2023/11/30 11:54:00;;;;;;;;;;;;;;;3.62;61.45;96335.13;5084532;28;19928;-72
2023/11/30 11:56:50;;;;;;;;;;;;;;;4.24;59.43;96333.59;5100629;28;19927;-72
2023/11/30 11:59:38;;;;;;;;;;;;;;;4.36;59.04;96323.03;5120338;28;19939;-72
2023/11/30 12:02:25;;;;;;;;;;;;;;;4.27;59.50;96314.16;5112920;28;19927;-73
2023/11/30 12:05:14;;;;;;;;;;;;;;;4.45;58.67;96305.84;5110390;28;19947;-75
2023/11/30 12:08:02;;;;;;;;;;;;;;;4.31;60.03;96312.44;5123307;28;20386;-74
2023/11/30 12:10:51;;;;;;;;;;;;;;;4.08;60.34;96307.09;5115821;28;19924;-77
2023/11/30 12:13:41;;;;;;;;;;;;;;;4.25;59.98;96308.28;5110631;28;19920;-74
2023/11/30 12:16:29;;;;;;;;;;;;;;;4.36;59.59;96301.53;5108518;28;20384;-73
2023/11/30 12:19:19;;;;;;;;;;;;;;;4.69;59.60;96304.69;5105728;28;19920;-73
2023/11/30 12:22:07;;;;;;;;;;;;;;;4.46;58.99;96299.38;5109558;28;20393;-73
2023/11/30 12:24:55;;;;;;;;;;;;;;;4.70;57.70;96307.06;5106597;28;19927;-74
2023/11/30 12:27:43;;;;;;;;;;;;;;;4.95;56.91;96308.22;5114845;28;20049;-73
2023/11/30 12:30:33;;;;;;;;;;;;;;;5.05;56.61;96317.09;5109107;28;20139;-72
2023/11/30 12:33:22;;;;;;;;;;;;;;;5.11;56.90;96305.06;5106998;27;20401;-73
2023/11/30 12:36:11;;;;;;;;;;;;;;;5.32;54.78;96297.16;5107796;28;19924;-73
2023/11/30 12:38:59;;;;;;;;;;;;;;;5.39;55.13;96298.28;5104634;27;19920;-73
2023/11/30 12:41:47;;;;;;;;;;;;;;;5.40;55.62;96285.59;5109772;27;19980;-73
2023/11/30 12:44:35;;;;;;;;;;;;;;;5.46;55.27;96295.91;5111061;28;20049;-73
2023/11/30 12:47:25;;;;;;;;;;;;;;;5.39;54.90;96292.09;5105024;28;20432;-73
2023/11/30 12:50:14;;;;;;;;;;;;;;;5.39;55.99;96298.28;5105054;28;19998;-73
2023/11/30 12:53:02;;;;;;;;;;;;;;;5.16;56.40;96297.63;5108827;28;19924;-73
2023/11/30 12:55:50;;;;;;;;;;;;;;;4.62;56.93;96298.94;5107275;27;20331;-74
2023/11/30 12:58:38;;;;;;;;;;;;;;;4.86;57.43;96306.63;5110525;28;19927;-73
2023/11/30 13:01:28;;;;;;;;;;;;;;;4.91;56.65;96318.03;5112207;27;20056;-74
2023/11/30 13:04:17;;;;;;;;;;;;;;;4.92;57.72;96308.84;5103105;27;19982;-74
2023/11/30 13:07:05;;;;;;;;;;;;;;;4.86;57.09;96306.63;5105884;28;19919;-74
2023/11/30 13:09:53;;;;;;;;;;;;;;;4.77;58.10;96301.22;5111258;28;19945;-72
2023/11/30 13:12:42;;;;;;;;;;;;;;;4.92;57.31;96299.97;5106871;28;19919;-72
2023/11/30 13:15:31;;;;;;;;;;;;;;;4.85;57.29;96308.53;5103389;27;20019;-73
2023/11/30 13:18:18;;;;;;;;;;;;;;;3.92;59.19;96304.03;5108048;27;19919;-73
2023/11/30 13:21:09;;;;;;;;;;;;;;;3.90;59.68;96308.91;5108379;27;20444;-72
2023/11/30 13:23:57;;;;;;;;;;;;;;;4.18;59.32;96301.47;5107841;27;19927;-72
2023/11/30 13:26:46;;;;;;;;;;;;;;;4.26;59.29;96301.81;5109173;27;19919;-73
2023/11/30 13:29:35;;;;;;;;;;;;;;;4.53;58.79;96298.13;5101037;27;19920;-72
2023/11/30 13:32:23;;;;;;;;;;;;;;;4.57;58.96;96299.88;5108688;28;19931;-72
2023/11/30 13:35:12;;;;;;;;;;;;;;;4.62;59.25;96298.94;5108210;28;20069;-72
2023/11/30 13:38:02;;;;;;;;;;;;;;;4.67;58.73;96310.34;5108145;28;19920;-72
2023/11/30 13:40:51;;;;;;;;;;;;;;;4.87;58.47;96308.19;5106983;28;19919;-72
2023/11/30 13:43:39;;;;;;;;;;;;;;;4.99;58.12;96300.28;5105088;28;19920;-73
2023/11/30 13:46:28;;;;;;;;;;;;;;;4.13;59.81;96298.91;5108081;28;19924;-72
2023/11/30 13:49:17;;;;;;;;;;;;;;;4.23;59.83;96302.44;5113464;28;19969;-73
2023/11/30 13:52:07;;;;;;;;;;;;;;;4.45;59.39;96315.81;5109097;27;20008;-73
2023/11/30 13:54:58;;;;;;;;;;;;;;;4.59;58.74;96323.78;5106564;27;19932;-73
2023/11/30 13:57:46;;;;;;;;;;;;;;;4.43;59.05;96321.50;5104165;27;19928;-73
2023/11/30 14:00:35;;;;;;;;;;;;;;;4.52;59.19;96316.16;5102907;27;19932;-72
2023/11/30 14:03:23;;;;;;;;;;;;;;;4.58;59.05;96316.81;5106448;27;19919;-73
2023/11/30 14:06:13;;;;;;;;;;;;;;;4.34;59.65;96327.94;5110438;28;20064;-73
2023/11/30 14:09:03;;;;;;;;;;;;;;;4.14;60.00;96332.75;5109073;28;20280;-73
2023/11/30 14:11:53;;;;;;;;;;;;;;;4.52;59.61;96326.13;5089243;28;19931;-72
2023/11/30 14:14:41;;;;;;;;;;;;;;;4.27;59.89;96319.56;5102477;28;19971;-72
2023/11/30 14:17:33;;;;;;;;;;;;;;;3.97;61.15;96324.59;5102566;27;20055;-72
2023/11/30 14:20:21;;;;;;;;;;;;;;;4.22;60.98;96317.00;5105030;27;19960;-73
2023/11/30 14:23:11;;;;;;;;;;;;;;;4.40;60.07;96324.03;5108909;28;19924;-72
2023/11/30 14:26:00;;;;;;;;;;;;;;;4.64;60.21;96324.44;5107255;28;19981;-72
2023/11/30 14:28:50;;;;;;;;;;;;;;;4.13;60.74;96325.78;5103977;27;19920;-72
2023/11/30 14:31:38;;;;;;;;;;;;;;;4.29;60.84;96342.31;5105263;28;19930;-73
2023/11/30 14:34:29;;;;;;;;;;;;;;;4.48;60.44;96334.03;5111390;27;20357;-73
2023/11/30 14:37:17;;;;;;;;;;;;;;;3.89;61.78;96330.72;5111355;28;19927;-73
2023/11/30 14:40:11;;;;;;;;;;;;;;;3.79;62.85;96325.59;5105534;27;19930;-73
2023/11/30 14:42:59;;;;;;;;;;;;;;;3.65;62.71;96325.66;5109588;28;19919;-79
2023/11/30 14:45:49;;;;;;;;;;;;;;;3.93;62.73;96323.63;5099877;28;19920;-72
2023/11/30 14:48:38;;;;;;;;;;;;;;;3.64;62.68;96324.06;5102815;28;20596;-72
2023/11/30 14:51:26;;;;;;;;;;;;;;;3.62;63.69;96321.69;5101541;27;19924;-73