Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:06;;;;;;;41.45;2.63;;;6.60;99.90;;;;;;5073343;28;20078;-78
2021/12/18 00:04:32;;;;;;;38.65;2.50;;;6.60;99.90;;;;;;5074167;28;20389;-79
2021/12/18 00:06:58;;;;;;;58.97;4.07;;;6.60;99.90;;;;;;5073675;28;20044;-78
2021/12/18 00:09:25;;;;;;;96.25;3.85;;;6.60;99.90;;;;;;5056775;28;20093;-79
2021/12/18 00:11:51;;;;;;;53.42;3.03;;;6.60;99.90;;;;;;5056725;28;20041;-78
2021/12/18 00:14:17;;;;;;;24.40;2.20;;;6.60;99.90;;;;;;5073121;28;20480;-78
2021/12/18 00:16:43;;;;;;;26.77;2.17;;;6.60;99.90;;;;;;5073315;28;20134;-79
2021/12/18 00:19:08;;;;;;;9.07;1.70;;;6.60;99.90;;;;;;5073306;28;20079;-78
2021/12/18 00:21:36;;;;;;;4.70;1.80;;;6.60;99.90;;;;;;5057148;28;20509;-79
2021/12/18 00:24:04;;;;;;;8.27;1.30;;;6.50;99.90;;;;;;5073543;28;20086;-78
2021/12/18 00:26:30;;;;;;;7.60;1.52;;;6.50;99.90;;;;;;5073176;28;20524;-79
2021/12/18 00:28:55;;;;;;;8.77;1.67;;;6.50;99.90;;;;;;5056539;28;20041;-79
2021/12/18 00:31:21;;;;;;;5.22;1.35;;;6.50;99.90;;;;;;5073231;28;20076;-79
2021/12/18 00:33:46;;;;;;;11.77;2.10;;;6.40;99.90;;;;;;5056213;28;20044;-79
2021/12/18 00:36:12;;;;;;;12.02;1.65;;;6.40;99.90;;;;;;5073011;28;20040;-78
2021/12/18 00:38:39;;;;;;;3.72;1.35;;;6.40;99.90;;;;;;5056255;28;20071;-79
2021/12/18 00:43:34;;;;;;;5.60;1.63;;;6.50;99.90;;;;;;5072703;28;20053;-78
2021/12/18 00:46:00;;;;;;;4.68;1.67;;;6.50;99.90;;;;;;5072849;28;20041;-78
2021/12/18 00:48:27;;;;;;;8.02;1.70;;;6.40;99.90;;;;;;5072938;28;20079;-78
2021/12/18 00:50:53;;;;;;;7.85;1.45;;;6.40;99.90;;;;;;5072953;28;20036;-78
2021/12/18 00:53:19;;;;;;;4.43;1.65;;;6.40;99.90;;;;;;5089512;28;20037;-79
2021/12/18 00:55:46;;;;;;;15.85;2.10;;;6.40;99.90;;;;;;5072639;28;20054;-79
2021/12/18 00:58:12;;;;;;;23.88;2.40;;;6.40;99.90;;;;;;5072613;28;20095;-79
2021/12/18 01:00:41;;;;;;;11.90;1.98;;;6.40;99.90;;;;;;5071300;28;20043;-79
2021/12/18 01:03:16;;;;;;;12.23;1.80;;;6.40;99.90;;;;;;5072444;28;20587;-79
2021/12/18 01:05:42;;;;;;;21.65;2.30;;;6.30;99.90;;;;;;5072475;28;20083;-79
2021/12/18 01:08:07;;;;;;;11.63;1.80;;;6.30;99.90;;;;;;5055899;28;20036;-79
2021/12/18 01:13:15;;;;;;;15.07;2.15;;;6.30;99.90;;;;;;5072065;28;20044;-79
2021/12/18 01:15:47;;;;;;;7.82;1.83;;;6.30;99.90;;;;;;5072698;28;20076;-79
2021/12/18 01:23:41;;;;;;;10.45;1.70;;;6.30;99.90;;;;;;5072034;28;20106;-77
2021/12/18 01:26:07;;;;;;;10.68;1.67;;;6.30;99.90;;;;;;5071970;28;20044;-79
2021/12/18 01:28:32;;;;;;;6.88;1.70;;;6.30;99.90;;;;;;5072133;28;20044;-79
2021/12/18 01:30:59;;;;;;;5.40;1.80;;;6.30;99.90;;;;;;5071038;28;20032;-78
2021/12/18 01:33:25;;;;;;;3.92;1.63;;;6.30;99.90;;;;;;5088262;28;20072;-79
2021/12/18 01:35:53;;;;;;;6.70;1.45;;;6.30;99.90;;;;;;5055441;28;20424;-79
2021/12/18 01:38:21;;;;;;;4.03;1.40;;;6.30;99.90;;;;;;5071964;28;20374;-79
2021/12/18 01:40:47;;;;;;;6.28;1.85;;;6.30;99.90;;;;;;5072320;28;20407;-79
2021/12/18 01:51:24;;;;;;;9.15;1.60;;;6.20;99.90;;;;;;5071554;28;20151;-79
2021/12/18 01:53:54;;;;;;;18.40;1.98;;;6.30;99.90;;;;;;5071602;28;20045;-79
2021/12/18 01:56:21;;;;;;;20.40;2.10;;;6.30;99.90;;;;;;5071945;28;20093;-79
2021/12/18 01:58:47;;;;;;;28.10;2.13;;;6.20;99.90;;;;;;5071795;28;20036;-79
2021/12/18 02:01:14;;;;;;;27.27;2.80;;;6.30;99.90;;;;;;5071399;28;20037;-78
2021/12/18 02:03:40;;;;;;;34.85;2.50;;;6.20;99.90;;;;;;5054508;28;20050;-78
2021/12/18 02:06:06;;;;;;;7.95;1.58;;;6.30;99.90;;;;;;5071176;28;20467;-79
2021/12/18 02:08:33;;;;;;;9.30;1.73;;;6.20;99.90;;;;;;5071671;28;20041;-78
2021/12/18 02:11:44;;;;;;;5.10;1.58;;;6.20;99.90;;;;;;5071323;28;20052;-78
2021/12/18 02:14:20;;;;;;;12.52;1.77;;;6.20;99.90;;;;;;5063753;28;20060;-79
2021/12/18 02:22:12;;;;;;;9.52;1.70;;;6.20;99.90;;;;;;5070852;28;20126;-79
2021/12/18 02:24:38;;;;;;;4.15;1.65;;;6.20;99.90;;;;;;5071130;28;20080;-79
2021/12/18 02:27:04;;;;;;;5.63;1.92;;;6.20;99.90;;;;;;5071240;28;20037;-79
2021/12/18 02:29:31;;;;;;;15.32;2.10;;;6.20;99.90;;;;;;5054620;28;20040;-79
2021/12/18 02:31:57;;;;;;;38.03;2.08;;;6.20;99.90;;;;;;5071110;28;20044;-78
2021/12/18 02:34:28;;;;;;;11.65;2.00;;;6.20;99.90;;;;;;5054098;28;20083;-78
2021/12/18 02:37:00;;;;;;;17.60;2.25;;;6.20;99.90;;;;;;5070802;28;20044;-79
2021/12/18 02:39:43;;;;;;;5.97;1.85;;;6.30;99.90;;;;;;5070975;28;20071;-79
2021/12/18 02:42:13;;;;;;;15.40;2.20;;;6.30;99.90;;;;;;5054114;28;20037;-79
2021/12/18 02:44:39;;;;;;;4.30;2.05;;;6.20;99.90;;;;;;5054345;28;20044;-78
2021/12/18 02:47:08;;;;;;;3.35;1.45;;;6.30;99.90;;;;;;5070584;28;20044;-78
2021/12/18 02:49:34;;;;;;;7.63;1.58;;;6.20;99.90;;;;;;5070833;28;20048;-78
2021/12/18 02:52:00;;;;;;;4.07;1.60;;;6.20;99.90;;;;;;5070586;28;20036;-78
2021/12/18 02:54:26;;;;;;;3.75;1.35;;;6.10;99.90;;;;;;5071425;28;20040;-79
2021/12/18 02:56:52;;;;;;;4.50;1.40;;;6.20;99.90;;;;;;5077583;28;20043;-79
2021/12/18 02:59:17;;;;;;;3.13;1.30;;;6.30;99.90;;;;;;5077339;28;20032;-79
2021/12/18 03:01:43;;;;;;;6.43;1.70;;;6.20;99.90;;;;;;5060656;28;20040;-79
2021/12/18 03:04:27;;;;;;;15.40;1.50;;;6.10;99.90;;;;;;5077243;28;20094;-79
2021/12/18 03:06:58;;;;;;;4.85;1.17;;;6.10;99.90;;;;;;5077609;28;20119;-79
2021/12/18 03:22:57;;;;;;;3.78;1.40;;;6.00;99.90;;;;;;5076628;28;20045;-78
2021/12/18 03:25:26;;;;;;;7.18;1.30;;;6.00;99.90;;;;;;5077241;28;20044;-79
2021/12/18 03:27:53;;;;;;;17.08;1.30;;;6.00;99.90;;;;;;5077175;28;20032;-79
2021/12/18 03:30:20;;;;;;;11.25;1.23;;;6.10;99.90;;;;;;5077267;28;20107;-78
2021/12/18 03:32:46;;;;;;;16.30;1.45;;;6.10;99.90;;;;;;5076772;28;20404;-78
2021/12/18 03:35:12;;;;;;;6.75;1.30;;;6.00;99.90;;;;;;5076874;28;20040;-79
2021/12/18 03:37:39;;;;;;;10.60;1.27;;;6.10;99.90;;;;;;5077029;28;20053;-79
2021/12/18 03:40:07;;;;;;;5.72;1.05;;;6.10;99.90;;;;;;5076907;28;20036;-79
2021/12/18 03:42:33;;;;;;;3.47;1.10;;;6.10;99.90;;;;;;5076668;28;20086;-79
2021/12/18 03:44:59;;;;;;;4.75;0.98;;;6.10;99.90;;;;;;5076996;28;20028;-79
2021/12/18 03:47:24;;;;;;;4.50;1.05;;;6.10;99.90;;;;;;5076652;28;20090;-79
2021/12/18 03:49:50;;;;;;;4.97;1.35;;;6.10;99.90;;;;;;5077340;28;20447;-78
2021/12/18 03:52:15;;;;;;;6.25;1.10;;;6.10;99.90;;;;;;5059930;28;20033;-78
2021/12/18 03:54:41;;;;;;;10.95;1.55;;;6.20;99.90;;;;;;5076910;28;20405;-79
2021/12/18 03:57:06;;;;;;;10.30;1.38;;;6.10;99.90;;;;;;5076666;28;20052;-79
2021/12/18 03:59:32;;;;;;;8.10;1.25;;;6.20;99.90;;;;;;5077079;28;20044;-79
2021/12/18 04:01:58;;;;;;;20.60;1.45;;;6.20;99.90;;;;;;5076392;28;20038;-78
2021/12/18 04:04:23;;;;;;;30.17;2.17;;;6.20;99.90;;;;;;5076753;28;20147;-79
2021/12/18 04:06:50;;;;;;;9.63;1.70;;;6.20;99.90;;;;;;5057721;28;20034;-79
2021/12/18 04:09:16;;;;;;;19.27;1.55;;;6.20;99.90;;;;;;5073453;28;20048;-79
2021/12/18 04:11:42;;;;;;;7.28;1.52;;;6.10;99.90;;;;;;5073760;28;20055;-79
2021/12/18 04:14:10;;;;;;;12.10;1.65;;;6.20;99.90;;;;;;5073151;28;20127;-79
2021/12/18 04:16:36;;;;;;;16.25;1.30;;;6.20;99.90;;;;;;5072455;28;20452;-79
2021/12/18 04:19:01;;;;;;;7.22;1.30;;;6.20;99.90;;;;;;5073269;28;20037;-79
2021/12/18 04:21:29;;;;;;;5.38;1.33;;;6.20;99.90;;;;;;5073337;28;20485;-78
2021/12/18 04:23:55;;;;;;;10.70;1.25;;;6.20;99.90;;;;;;5073328;28;20421;-79
2021/12/18 04:26:20;;;;;;;4.38;1.20;;;6.20;99.90;;;;;;5073596;28;20045;-79
2021/12/18 04:28:46;;;;;;;3.53;1.13;;;6.30;99.90;;;;;;5073167;28;20076;-79
2021/12/18 04:31:11;;;;;;;3.47;1.35;;;6.30;99.90;;;;;;5073241;28;20446;-79
2021/12/18 04:33:37;;;;;;;5.72;1.10;;;6.30;99.90;;;;;;5073024;28;20040;-79
2021/12/18 04:36:03;;;;;;;4.97;1.20;;;6.30;99.90;;;;;;5072772;28;20044;-79
2021/12/18 04:38:29;;;;;;;4.07;1.17;;;6.30;99.90;;;;;;5056399;28;20043;-79
2021/12/18 04:40:55;;;;;;;3.15;1.27;;;6.30;99.90;;;;;;5073185;28;20416;-78
2021/12/18 04:43:20;;;;;;;4.90;1.23;;;6.30;99.90;;;;;;5072782;28;20055;-79
2021/12/18 04:45:46;;;;;;;2.97;1.30;;;6.30;99.90;;;;;;5072827;28;20558;-78
2021/12/18 04:48:11;;;;;;;3.50;1.38;;;6.30;99.90;;;;;;5072982;28;20036;-78
2021/12/18 04:50:37;;;;;;;5.50;1.35;;;6.40;99.90;;;;;;5072867;28;20043;-79
2021/12/18 04:53:02;;;;;;;3.35;1.27;;;6.30;99.90;;;;;;5072352;28;20492;-78
2021/12/18 04:55:28;;;;;;;3.50;1.30;;;6.40;99.90;;;;;;5072794;28;20413;-78
2021/12/18 04:57:55;;;;;;;5.40;1.35;;;6.40;99.90;;;;;;5072855;28;20024;-79
2021/12/18 05:00:27;;;;;;;4.65;1.45;;;6.40;99.90;;;;;;5072243;28;20378;-78
2021/12/18 05:02:54;;;;;;;5.15;1.75;;;6.40;99.90;;;;;;5072449;28;20043;-78
2021/12/18 05:05:20;;;;;;;5.90;1.77;;;6.40;99.90;;;;;;5072544;28;20046;-77
2021/12/18 05:07:46;;;;;;;4.95;1.75;;;6.40;99.90;;;;;;5072476;28;20127;-79
2021/12/18 05:10:12;;;;;;;5.95;2.00;;;6.40;99.90;;;;;;5072802;28;20050;-78
2021/12/18 05:12:39;;;;;;;4.80;2.00;;;6.50;99.90;;;;;;5071885;28;20055;-78
2021/12/18 05:15:06;;;;;;;6.35;2.20;;;6.50;99.90;;;;;;5072534;28;20432;-79
2021/12/18 05:17:31;;;;;;;6.40;2.25;;;6.50;99.90;;;;;;5072190;28;20078;-79
2021/12/18 05:19:57;;;;;;;8.65;2.33;;;6.60;99.90;;;;;;5071318;28;20072;-78
2021/12/18 05:22:22;;;;;;;6.68;2.55;;;6.50;99.90;;;;;;5071669;28;20146;-78
2021/12/18 05:24:48;;;;;;;6.88;2.78;;;6.60;99.90;;;;;;5071912;28;20044;-79
2021/12/18 05:27:14;;;;;;;8.25;2.72;;;6.60;99.90;;;;;;5071840;28;20192;-78
2021/12/18 05:29:40;;;;;;;10.20;2.70;;;6.60;99.90;;;;;;5055447;28;20036;-78
2021/12/18 05:32:06;;;;;;;7.07;2.83;;;6.60;99.90;;;;;;5071670;28;20549;-78
2021/12/18 05:34:37;;;;;;;8.43;3.17;;;6.70;99.90;;;;;;5071922;28;20119;-78
2021/12/18 05:37:18;;;;;;;8.55;3.38;;;6.70;99.90;;;;;;5072022;28;20052;-78
2021/12/18 05:39:47;;;;;;;11.63;3.20;;;6.70;99.90;;;;;;5055309;28;20041;-78
2021/12/18 05:42:13;;;;;;;10.90;3.83;;;6.70;99.90;;;;;;5054825;28;20181;-78
2021/12/18 05:44:39;;;;;;;12.45;4.15;;;6.80;99.90;;;;;;5072113;28;20425;-78
2021/12/18 05:47:04;;;;;;;12.95;3.63;;;6.80;99.90;;;;;;5072008;28;20042;-79
2021/12/18 05:49:30;;;;;;;14.60;3.97;;;6.80;99.90;;;;;;5071986;28;20044;-79
2021/12/18 05:51:56;;;;;;;13.07;4.78;;;6.80;99.90;;;;;;5055140;28;20048;-78
2021/12/18 05:54:21;;;;;;;10.77;4.38;;;6.90;99.90;;;;;;5055092;28;20036;-78
2021/12/18 05:56:47;;;;;;;11.65;4.28;;;6.90;99.90;;;;;;5071739;28;20074;-79
2021/12/18 05:59:13;;;;;;;10.55;4.65;;;6.90;99.90;;;;;;5071464;28;20044;-78
2021/12/18 06:01:38;;;;;;;17.48;4.90;;;6.90;99.90;;;;;;5071514;28;20035;-78
2021/12/18 06:04:04;;;;;;;18.02;5.03;;;7.00;99.90;;;;;;5070930;28;20041;-78
2021/12/18 06:06:31;;;;;;;14.80;5.13;;;7.00;99.90;;;;;;5071753;28;20382;-78
2021/12/18 06:08:56;;;;;;;13.43;5.03;;;7.00;99.90;;;;;;5071452;28;20068;-78
2021/12/18 06:11:23;;;;;;;14.27;5.00;;;7.10;99.90;;;;;;5071597;28;20457;-78
2021/12/18 06:13:50;;;;;;;13.55;5.00;;;7.10;99.90;;;;;;5054570;28;20068;-78
2021/12/18 06:16:17;;;;;;;14.25;5.82;;;7.10;99.90;;;;;;5071523;28;20079;-78
2021/12/18 06:18:44;;;;;;;16.08;5.75;;;7.10;99.90;;;;;;5071211;28;20036;-78
2021/12/18 06:21:15;;;;;;;14.77;5.68;;;7.10;99.90;;;;;;5069360;28;20089;-77
2021/12/18 06:23:47;;;;;;;16.50;5.80;;;7.10;99.90;;;;;;5071181;28;20048;-79
2021/12/18 06:26:14;;;;;;;15.13;4.80;;;7.20;99.90;;;;;;5054342;28;20051;-79
2021/12/18 06:28:40;;;;;;;11.05;4.60;;;7.20;99.90;;;;;;5071011;28;20041;-79
2021/12/18 06:31:06;;;;;;;13.80;4.68;;;7.20;99.90;;;;;;5070432;28;20478;-78
2021/12/18 06:33:31;;;;;;;13.00;4.50;;;7.20;99.90;;;;;;5071213;28;20036;-78
2021/12/18 06:35:58;;;;;;;13.85;4.68;;;7.20;99.90;;;;;;5071010;28;20033;-78
2021/12/18 06:38:24;;;;;;;11.85;4.60;;;7.20;99.90;;;;;;5054374;28;20068;-78
2021/12/18 06:40:49;;;;;;;17.38;4.50;;;7.20;99.90;;;;;;5071237;28;20041;-79
2021/12/18 06:43:15;;;;;;;10.32;4.38;;;7.20;99.90;;;;;;5070093;28;20041;-78
2021/12/18 06:45:41;;;;;;;15.68;4.20;;;7.20;99.90;;;;;;5070309;28;20040;-78
2021/12/18 06:48:07;;;;;;;16.00;4.10;;;7.30;99.90;;;;;;5070648;28;20048;-78
2021/12/18 06:50:34;;;;;;;16.65;4.50;;;7.30;99.90;;;;;;5070323;28;20076;-79
2021/12/18 06:52:59;;;;;;;10.85;4.03;;;7.30;99.90;;;;;;5054263;28;20047;-78
2021/12/18 06:55:25;;;;;;;12.05;3.80;;;7.30;99.90;;;;;;5071788;28;20036;-78
2021/12/18 06:57:51;;;;;;;11.65;3.97;;;7.30;99.90;;;;;;5071070;28;20358;-78
2021/12/18 07:00:19;;;;;;;10.75;3.97;;;7.30;99.90;;;;;;5070574;28;20048;-79
2021/12/18 07:02:45;;;;;;;11.55;3.80;;;7.30;99.90;;;;;;5070665;28;20119;-78
2021/12/18 07:05:11;;;;;;;16.15;4.28;;;7.30;99.90;;;;;;5071264;28;20141;-79
2021/12/18 07:07:37;;;;;;;11.60;4.30;;;7.40;99.90;;;;;;5070719;28;20051;-78
2021/12/18 07:10:08;;;;;;;13.30;4.57;;;7.40;99.90;;;;;;5053984;28;20037;-79
2021/12/18 07:12:34;;;;;;;12.75;4.78;;;7.40;99.90;;;;;;5053516;28;20037;-79
2021/12/18 07:15:01;;;;;;;10.30;3.85;;;7.40;99.90;;;;;;5070708;28;20112;-78
2021/12/18 07:17:26;;;;;;;18.88;4.97;;;7.40;99.90;;;;;;5070610;28;20076;-78
2021/12/18 07:19:52;;;;;;;15.48;5.07;;;7.50;99.90;;;;;;5070354;28;20071;-78
2021/12/18 07:22:17;;;;;;;20.00;4.95;;;7.40;99.90;;;;;;5069374;28;20083;-78
2021/12/18 07:24:43;;;;;;;21.38;5.38;;;7.40;99.90;;;;;;5069393;28;20047;-79
2021/12/18 07:27:09;;;;;;;16.30;5.20;;;7.40;99.90;;;;;;5070981;28;20071;-79
2021/12/18 07:29:34;;;;;;;15.30;5.50;;;7.40;99.90;;;;;;5070525;28;20044;-79
2021/12/18 07:32:00;;;;;;;16.20;4.78;;;7.40;99.90;;;;;;5070131;28;20501;-78
2021/12/18 07:34:25;;;;;;;16.08;5.35;;;7.40;99.90;;;;;;5070272;28;20044;-78
2021/12/18 07:36:51;;;;;;;16.40;5.05;;;7.40;99.90;;;;;;5070233;28;20040;-79
2021/12/18 07:39:17;;;;;;;13.82;5.13;;;7.40;99.90;;;;;;5070370;28;20037;-79
2021/12/18 07:41:42;;;;;;;15.50;5.45;;;7.40;99.90;;;;;;5070831;28;20033;-79
2021/12/18 07:44:08;;;;;;;13.23;5.10;;;7.40;99.90;;;;;;5057804;28;20047;-78
2021/12/18 07:46:38;;;;;;;16.85;5.03;;;7.40;99.90;;;;;;5073670;28;20127;-78
2021/12/18 07:49:05;;;;;;;14.27;5.30;;;7.40;99.90;;;;;;5073771;28;20513;-79
2021/12/18 07:51:31;;;;;;;17.08;4.75;;;7.40;99.90;;;;;;5073936;28;20040;-79
2021/12/18 07:53:57;;;;;;;13.43;4.50;;;7.40;99.90;;;;;;5073657;28;20041;-79
2021/12/18 07:56:24;;;;;;;15.90;5.00;;;7.40;99.90;;;;;;5073704;28;20039;-78
2021/12/18 07:58:50;;;;;;;35.55;6.35;;;7.50;99.90;;;;;;5073971;28;20111;-79
2021/12/18 08:01:16;;;;;;;11.25;4.85;;;7.50;99.90;;;;;;5073449;28;20462;-78
2021/12/18 08:03:41;;;;;;;14.63;5.65;;;7.40;99.90;;;;;;5071651;28;20131;-78
2021/12/18 08:06:07;;;;;;;15.70;5.18;;;7.50;99.90;;;;;;5071635;28;20413;-78
2021/12/18 08:08:33;;;;;;;19.05;5.47;;;7.50;99.90;;;;;;5073260;28;20127;-78
2021/12/18 08:10:59;;;;;;;16.48;5.45;;;7.50;99.90;;;;;;5073156;28;20139;-79
2021/12/18 08:13:24;;;;;;;16.25;5.35;;;7.50;99.90;;;;;;5073220;28;20044;-79
2021/12/18 08:15:50;;;;;;;17.52;5.72;;;7.60;99.90;;;;;;5073220;28;20047;-80
2021/12/18 08:18:15;;;;;;;11.88;5.90;;;7.60;99.90;;;;;;5073325;28;20062;-78
2021/12/18 08:20:41;;;;;;;12.82;5.38;;;7.60;99.90;;;;;;5073276;28;20040;-79
2021/12/18 08:23:07;;;;;;;13.65;4.80;;;7.60;99.90;;;;;;5074148;28;20040;-79
2021/12/18 08:25:34;;;;;;;17.75;4.47;;;7.60;99.90;;;;;;5073267;28;20048;-79
2021/12/18 08:28:01;;;;;;;11.25;4.13;;;7.60;99.90;;;;;;5073187;28;20039;-79
2021/12/18 08:30:28;;;;;;;10.68;4.20;;;7.60;99.90;;;;;;5072960;28;20053;-79
2021/12/18 08:32:53;;;;;;;10.82;3.80;;;7.70;99.90;;;;;;5056843;28;20041;-78
2021/12/18 08:35:19;;;;;;;12.80;3.97;;;7.70;99.90;;;;;;5073830;28;20033;-79
2021/12/18 08:37:45;;;;;;;14.88;3.58;;;7.70;99.90;;;;;;5073074;28;20032;-78
2021/12/18 08:40:12;;;;;;;9.15;3.25;;;7.70;99.90;;;;;;5073546;28;20044;-78
2021/12/18 08:42:38;;;;;;;9.65;3.10;;;7.80;99.90;;;;;;5072882;28;20044;-79
2021/12/18 08:45:04;;;;;;;10.32;3.50;;;7.70;99.90;;;;;;5056511;28;20040;-79
2021/12/18 08:47:30;;;;;;;10.48;3.25;;;7.80;99.90;;;;;;5072955;28;20074;-78
2021/12/18 08:49:55;;;;;;;11.93;2.92;;;7.80;99.90;;;;;;5073178;28;20075;-79
2021/12/18 08:52:21;;;;;;;12.25;3.13;;;7.90;99.90;;;;;;5073019;28;20097;-78
2021/12/18 08:54:47;;;;;;;7.85;2.90;;;7.80;99.90;;;;;;5073044;28;20037;-79
2021/12/18 08:57:13;;;;;;;9.00;3.03;;;7.80;99.90;;;;;;5073421;28;20080;-80
2021/12/18 08:59:39;;;;;;;11.63;3.10;;;7.90;99.90;;;;;;5072800;28;20072;-78
2021/12/18 09:02:06;;;;;;;10.00;2.60;;;7.90;99.90;;;;;;5072711;28;20067;-79
2021/12/18 09:04:32;;;;;;;9.98;3.15;;;7.90;99.90;;;;;;5072706;28;20082;-79
2021/12/18 09:06:57;;;;;;;12.60;3.45;;;7.90;99.90;;;;;;5056362;28;20048;-78
2021/12/18 09:09:23;;;;;;;10.88;3.13;;;7.90;99.90;;;;;;5055831;28;20040;-79
2021/12/18 09:11:48;;;;;;;10.40;3.20;;;7.90;99.90;;;;;;5069973;28;20044;-79
2021/12/18 09:14:14;;;;;;;8.18;2.97;;;8.00;99.90;;;;;;5071505;28;20449;-78
2021/12/18 09:16:40;;;;;;;9.00;2.90;;;8.00;99.90;;;;;;5071889;28;20032;-79
2021/12/18 09:19:05;;;;;;;12.35;3.53;;;8.00;99.90;;;;;;5073358;28;20107;-78
2021/12/18 09:21:31;;;;;;;11.65;3.40;;;8.00;99.90;;;;;;5053333;28;20515;-79
2021/12/18 09:23:56;;;;;;;9.18;3.15;;;8.00;99.90;;;;;;5071153;28;20048;-78
2021/12/18 09:26:22;;;;;;;6.68;3.10;;;8.00;99.90;;;;;;5071385;28;20036;-79
2021/12/18 09:28:47;;;;;;;13.00;3.80;;;8.00;99.90;;;;;;5054759;28;20070;-78
2021/12/18 09:31:13;;;;;;;10.10;3.70;;;8.00;99.90;;;;;;5071181;28;20040;-79
2021/12/18 09:33:39;;;;;;;12.80;3.83;;;8.10;99.90;;;;;;5071273;28;20036;-78
2021/12/18 09:36:04;;;;;;;9.25;3.70;;;8.10;99.90;;;;;;5055339;28;20123;-78
2021/12/18 09:38:30;;;;;;;9.73;3.60;;;8.10;99.90;;;;;;5072496;28;20127;-78
2021/12/18 09:41:00;;;;;;;13.63;3.90;;;8.10;99.90;;;;;;5072215;28;20044;-79
2021/12/18 09:43:26;;;;;;;9.10;3.60;;;8.10;99.90;;;;;;5071820;28;20048;-78
2021/12/18 09:45:52;;;;;;;12.30;3.47;;;8.10;99.90;;;;;;5071823;28;20074;-78
2021/12/18 09:48:19;;;;;;;12.82;4.65;;;8.10;99.90;;;;;;5071843;28;20041;-79
2021/12/18 09:50:48;;;;;;;15.25;4.13;;;8.10;99.90;;;;;;5055265;28;20072;-79
2021/12/18 09:53:14;;;;;;;9.95;4.35;;;8.20;99.90;;;;;;5071329;28;20041;-79
2021/12/18 09:55:40;;;;;;;12.82;4.50;;;8.20;99.90;;;;;;5071963;28;20066;-79
2021/12/18 09:58:05;;;;;;;10.57;4.18;;;8.20;99.90;;;;;;5071329;28;20043;-79
2021/12/18 10:00:31;;;;;;;12.45;4.80;;;8.20;99.90;;;;;;5055387;28;20436;-78
2021/12/18 10:02:56;;;;;;;16.77;5.35;;;8.20;99.90;;;;;;5071674;28;20421;-79
2021/12/18 10:05:33;;;;;;;13.13;5.00;;;8.20;99.90;;;;;;5071043;28;20398;-78
2021/12/18 10:08:18;;;;;;;13.32;4.63;;;8.20;99.90;;;;;;5071415;28;20054;-78
2021/12/18 10:11:03;;;;;;;11.50;5.25;;;8.20;99.90;;;;;;5071282;28;20561;-79
2021/12/18 10:13:31;;;;;;;15.07;5.78;;;8.20;99.90;;;;;;5070322;28;20130;-79
2021/12/18 10:16:11;;;;;;;17.42;5.63;;;8.30;99.90;;;;;;5066125;28;20401;-78
2021/12/18 10:18:37;;;;;;;12.70;5.00;;;8.20;99.90;;;;;;5050750;28;20025;-79
2021/12/18 10:21:18;;;;;;;17.27;6.15;;;8.20;99.90;;;;;;5068896;28;20513;-79
2021/12/18 10:23:45;;;;;;;13.57;5.28;;;8.20;99.90;;;;;;5069746;28;20051;-78
2021/12/18 10:26:38;;;;;;;14.18;5.25;;;8.20;99.90;;;;;;5070182;28;20048;-81
2021/12/18 10:29:07;;;;;;;12.55;5.43;;;8.20;99.90;;;;;;5053383;28;20576;-79
2021/12/18 10:31:46;;;;;;;12.85;4.85;;;8.20;99.90;;;;;;5069903;28;20045;-79
2021/12/18 10:34:16;;;;;;;11.90;5.28;;;8.30;99.90;;;;;;5070943;28;20044;-78
2021/12/18 10:37:02;;;;;;;14.52;5.25;;;8.20;99.90;;;;;;5069252;28;20449;-78
2021/12/18 10:39:27;;;;;;;9.07;4.13;;;8.30;99.90;;;;;;5087304;28;20123;-78
2021/12/18 10:41:53;;;;;;;9.68;3.10;;;8.30;99.90;;;;;;5070354;28;20119;-78
2021/12/18 10:44:19;;;;;;;11.80;4.88;;;8.30;99.90;;;;;;5070935;28;20558;-79
2021/12/18 10:46:46;;;;;;;10.18;4.40;;;8.30;99.90;;;;;;5070515;28;20091;-79
2021/12/18 10:49:15;;;;;;;11.13;4.65;;;8.40;99.90;;;;;;5071162;28;20051;-78
2021/12/18 10:51:42;;;;;;;10.38;5.28;;;8.30;99.90;;;;;;5071139;28;20036;-78
2021/12/18 10:54:19;;;;;;;10.98;5.00;;;8.40;99.90;;;;;;5070325;28;20040;-79
2021/12/18 10:56:48;;;;;;;12.73;5.72;;;8.30;99.90;;;;;;5070559;28;20040;-78
2021/12/18 10:59:27;;;;;;;10.35;5.13;;;8.30;99.90;;;;;;5070732;28;20041;-79
2021/12/18 11:02:04;;;;;;;12.63;6.18;;;8.30;99.90;;;;;;5070786;28;20432;-78
2021/12/18 11:04:37;;;;;;;13.77;4.72;;;8.40;99.90;;;;;;5070452;28;20055;-79
2021/12/18 11:07:22;;;;;;;13.35;4.60;;;8.30;99.90;;;;;;5054003;28;20074;-78
2021/12/18 11:10:13;;;;;;;13.15;4.25;;;8.40;99.90;;;;;;5070688;28;20119;-79
2021/12/18 11:15:23;;;;;;;;;;;8.40;99.90;;;;;;5070541;28;20064;-78
2021/12/18 11:17:50;;;;;;;11.77;4.88;;;8.40;99.90;;;;;;5074565;28;19917;-78
2021/12/18 11:20:15;;;;;;;13.88;4.68;;;8.40;99.90;;;;;;5074912;28;20119;-78
2021/12/18 11:22:41;;;;;;;13.07;4.50;;;8.40;99.90;;;;;;5074399;28;20084;-78
2021/12/18 11:25:10;;;;;;;14.18;5.38;;;8.50;99.90;;;;;;5074270;28;20047;-78
2021/12/18 11:27:36;;;;;;;11.68;4.60;;;8.40;99.90;;;;;;5073925;28;20517;-78
2021/12/18 11:30:11;;;;;;;11.70;4.30;;;8.40;99.90;;;;;;5074458;28;20397;-78
2021/12/18 11:32:40;;;;;;;10.32;3.63;;;8.50;99.90;;;;;;5090644;28;20032;-78
2021/12/18 11:35:24;;;;;;;12.13;3.78;;;8.50;99.90;;;;;;5073571;28;20032;-79
2021/12/18 11:37:55;;;;;;;10.15;4.10;;;8.50;99.90;;;;;;5072998;28;20091;-78
2021/12/18 11:40:30;;;;;;;10.25;3.10;;;8.60;99.90;;;;;;5073729;28;20037;-78
2021/12/18 11:42:56;;;;;;;13.32;2.83;;;8.50;99.90;;;;;;5073763;28;20040;-78
2021/12/18 11:45:34;;;;;;;9.15;2.75;;;8.60;99.90;;;;;;5073535;28;20048;-78
2021/12/18 11:48:00;;;;;;;8.25;2.88;;;8.60;99.90;;;;;;5073386;28;20040;-77
2021/12/18 11:50:35;;;;;;;11.00;2.80;;;8.60;99.90;;;;;;5073442;28;20046;-78
2021/12/18 11:53:09;;;;;;;9.95;2.78;;;8.60;99.90;;;;;;5073862;28;20076;-78
2021/12/18 11:55:37;;;;;;;;;;;8.60;99.90;;;;;;5057570;28;20062;-79
2021/12/18 11:58:14;;;;;;;10.75;2.35;;;8.70;99.90;;;;;;5072909;28;19982;-78
2021/12/18 12:00:44;;;;;;;9.60;2.30;;;8.60;99.90;;;;;;5072856;28;20226;-78
2021/12/18 12:03:13;;;;;;;6.90;2.30;;;8.70;99.90;;;;;;5073078;28;20083;-78
2021/12/18 12:05:48;;;;;;;7.82;2.70;;;8.70;99.90;;;;;;5073508;28;20440;-78
2021/12/18 12:08:21;;;;;;;8.48;2.72;;;8.70;99.90;;;;;;5056958;28;20047;-78
2021/12/18 12:11:17;;;;;;;10.88;3.40;;;8.70;99.90;;;;;;5073237;28;20063;-78
2021/12/18 12:14:08;;;;;;;8.80;2.83;;;8.70;99.90;;;;;;5074160;28;20105;-78
2021/12/18 12:16:46;;;;;;;7.18;2.58;;;8.70;99.90;;;;;;5055961;28;20032;-78
2021/12/18 12:19:39;;;;;;;12.85;2.83;;;8.70;99.90;;;;;;5072650;28;20047;-78
2021/12/18 12:22:07;;;;;;;12.85;2.83;;;8.70;99.90;;;;;;5072473;28;20063;-77
2021/12/18 12:24:55;;;;;;;8.40;2.88;;;8.80;99.90;;;;;;5072663;28;20045;-78
2021/12/18 12:27:29;;;;;;;10.65;2.70;;;8.80;99.90;;;;;;5088958;28;20563;-78
2021/12/18 12:29:56;;;;;;;7.22;2.70;;;8.80;99.90;;;;;;5072497;28;20040;-78
2021/12/18 12:32:22;;;;;;;8.65;2.70;;;8.80;99.90;;;;;;5072489;28;20052;-78
2021/12/18 12:35:10;;;;;;;7.22;2.50;;;8.80;99.90;;;;;;5072441;28;20051;-78
2021/12/18 12:37:40;;;;;;;7.93;3.10;;;8.80;99.90;;;;;;5072463;28;20084;-78
2021/12/18 12:40:13;;;;;;;10.02;3.40;;;8.80;99.90;;;;;;5072624;28;20097;-78
2021/12/18 12:42:42;;;;;;;10.80;3.00;;;8.70;99.90;;;;;;5072129;28;20040;-78
2021/12/18 12:45:14;;;;;;;9.18;3.10;;;8.70;99.90;;;;;;5055957;28;20397;-78
2021/12/18 12:47:40;;;;;;;10.02;3.15;;;8.80;99.90;;;;;;5055583;28;20071;-78
2021/12/18 12:50:11;;;;;;;12.73;3.60;;;8.70;99.90;;;;;;5072211;28;20178;-78
2021/12/18 12:52:58;;;;;;;10.60;3.10;;;8.70;99.90;;;;;;5055471;28;20399;-78
2021/12/18 12:55:30;;;;;;;11.82;2.95;;;8.70;99.90;;;;;;5072106;28;20508;-78
2021/12/18 12:58:02;;;;;;;9.73;3.20;;;8.70;99.90;;;;;;5055526;28;20043;-78
2021/12/18 13:00:27;;;;;;;12.13;2.88;;;8.70;99.90;;;;;;5072418;28;20400;-78
2021/12/18 13:02:57;;;;;;;11.25;2.97;;;8.70;99.90;;;;;;5071893;28;20040;-78
2021/12/18 13:05:24;;;;;;;14.02;3.33;;;8.70;99.90;;;;;;5071950;28;20207;-78
2021/12/18 13:07:52;;;;;;;12.15;3.05;;;8.70;99.90;;;;;;5071845;28;20076;-78
2021/12/18 13:10:23;;;;;;;15.35;3.15;;;8.70;99.90;;;;;;5072196;28;20420;-78
2021/12/18 13:12:52;;;;;;;10.27;3.47;;;8.60;99.90;;;;;;5071557;28;20036;-78
2021/12/18 13:15:18;;;;;;;9.30;2.90;;;8.60;99.90;;;;;;5071669;28;20119;-78
2021/12/18 13:17:44;;;;;;;8.93;2.63;;;8.60;99.90;;;;;;5055140;28;20115;-78
2021/12/18 13:20:10;;;;;;;12.52;2.92;;;8.60;99.90;;;;;;5071820;28;20040;-78
2021/12/18 13:22:36;;;;;;;7.72;2.47;;;8.60;99.90;;;;;;5054914;28;20043;-78
2021/12/18 13:25:05;;;;;;;12.57;3.08;;;8.60;99.90;;;;;;5055032;28;20123;-78
2021/12/18 13:27:31;;;;;;;12.55;2.90;;;8.60;99.90;;;;;;5071541;28;20047;-78
2021/12/18 13:30:14;;;;;;;11.75;2.70;;;8.60;99.90;;;;;;5071501;28;20040;-77
2021/12/18 13:33:00;;;;;;;11.20;2.92;;;8.60;99.90;;;;;;5071042;28;20040;-78
2021/12/18 13:35:29;;;;;;;7.40;2.38;;;8.50;99.90;;;;;;5071312;28;20405;-78
2021/12/18 13:38:06;;;;;;;9.05;2.70;;;8.50;99.90;;;;;;5071283;28;20041;-78