Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:22;;;;;;;29.52;6.82;;;;;;;;;;4986089;28;20054;-73
2022/02/20 00:04:48;;;;;;;24.20;6.90;;;;;;;;;;4983722;28;20065;-72
2022/02/20 00:07:14;;;;;;;22.33;5.78;;;;;;;;;;4986301;28;20027;-72
2022/02/20 00:09:42;;;;;;;22.48;6.88;;;;;;;;;;4985661;28;20061;-72
2022/02/20 00:12:08;;;;;;;32.45;6.95;;;;;;;;;;4987217;28;20730;-72
2022/02/20 00:14:35;;;;;;;25.33;7.70;;;;;;;;;;4987399;28;20030;-72
2022/02/20 00:17:01;;;;;;;26.15;7.55;;;;;;;;;;4982670;28;20018;-72
2022/02/20 00:19:27;;;;;;;26.50;6.53;;;;;;;;;;4984894;28;20055;-72
2022/02/20 00:21:53;;;;;;;29.25;6.45;;;;;;;;;;4986051;28;20260;-71
2022/02/20 00:24:19;;;;;;;35.17;6.78;;;;;;;;;;4986170;28;20070;-72
2022/02/20 00:26:45;;;;;;;18.75;6.82;;;;;;;;;;4983839;28;20089;-71
2022/02/20 00:29:11;;;;;;;24.30;6.70;;;;;;;;;;4985830;28;20485;-72
2022/02/20 00:31:37;;;;;;;26.25;6.90;;;;;;;;;;4983947;28;20473;-72
2022/02/20 00:34:03;;;;;;;29.60;7.57;;;;;;;;;;4984495;28;20026;-72
2022/02/20 00:36:29;;;;;;;35.25;7.28;;;;;;;;;;4984163;28;20090;-71
2022/02/20 00:38:56;;;;;;;38.20;8.68;;;;;;;;;;4985627;28;20026;-72
2022/02/20 00:41:22;;;;;;;29.85;6.88;;;;;;;;;;5001582;28;20645;-72
2022/02/20 00:43:48;;;;;;;32.30;7.93;;;;;;;;;;4985515;28;20030;-72
2022/02/20 00:46:14;;;;;;;26.00;6.32;;;;;;;;;;4985065;28;20037;-72
2022/02/20 00:48:40;;;;;;;29.30;6.25;;;;;;;;;;4982106;28;20273;-72
2022/02/20 00:51:06;;;;;;;41.00;6.72;;;;;;;;;;4986892;28;20463;-73
2022/02/20 00:53:32;;;;;;;33.45;8.68;;;;;;;;;;4986145;28;20058;-73
2022/02/20 00:55:58;;;;;;;25.60;6.70;;;;;;;;;;4997298;28;20057;-72
2022/02/20 00:58:24;;;;;;;27.27;7.68;;;;;;;;;;4983676;28;20030;-73
2022/02/20 01:00:50;;;;;;;25.85;7.20;;;;;;;;;;4983130;28;20026;-72
2022/02/20 01:03:16;;;;;;;29.02;7.28;;;;;;;;;;4981652;28;20469;-72
2022/02/20 01:05:44;;;;;;;27.30;7.45;;;;;;;;;;4980647;28;20027;-72
2022/02/20 01:08:10;;;;;;;39.25;9.38;;;;;;;;;;4983372;28;20025;-72
2022/02/20 01:10:37;;;;;;;27.08;6.97;;;;;;;;;;4982806;28;20031;-72
2022/02/20 01:13:03;;;;;;;21.63;5.40;;;;;;;;;;4986248;28;20097;-72
2022/02/20 01:15:29;;;;;;;24.50;7.00;;;;;;;;;;4988124;28;20705;-73
2022/02/20 01:17:55;;;;;;;31.10;5.75;;;;;;;;;;4988743;28;21334;-72
2022/02/20 01:20:21;;;;;;;27.52;8.07;;;;;;;;;;4987482;28;20105;-71
2022/02/20 01:22:47;;;;;;;28.13;6.97;;;;;;;;;;4987559;28;20485;-72
2022/02/20 01:25:13;;;;;;;20.40;6.32;;;;;;;;;;4988071;28;20046;-72
2022/02/20 01:27:40;;;;;;;27.90;6.60;;;;;;;;;;4990188;28;20085;-73
2022/02/20 01:30:06;;;;;;;29.33;7.15;;;;;;;;;;4988602;28;20041;-72
2022/02/20 01:32:32;;;;;;;30.45;7.20;;;;;;;;;;4985713;28;20034;-72
2022/02/20 01:34:58;;;;;;;33.10;8.10;;;;;;;;;;4987739;28;20023;-72
2022/02/20 01:37:24;;;;;;;33.08;7.38;;;;;;;;;;4990284;28;20077;-72
2022/02/20 01:39:50;;;;;;;27.20;8.43;;;;;;;;;;4986117;28;20435;-72
2022/02/20 01:42:16;;;;;;;30.77;6.90;;;;;;;;;;4987458;28;20027;-72
2022/02/20 01:44:43;;;;;;;19.85;6.85;;;;;;;;;;4988702;28;20053;-72
2022/02/20 01:47:10;;;;;;;31.10;7.65;;;;;;;;;;4989406;28;20134;-72
2022/02/20 01:49:36;;;;;;;32.20;6.78;;;;;;;;;;4985933;28;20029;-72
2022/02/20 01:52:02;;;;;;;24.45;6.80;;;;;;;;;;4988731;28;20034;-72
2022/02/20 01:54:28;;;;;;;28.17;6.90;;;;;;;;;;4986289;28;20095;-72
2022/02/20 01:56:55;;;;;;;26.25;5.97;;;;;;;;;;4990194;28;20473;-72
2022/02/20 01:59:22;;;;;;;25.35;7.18;;;;;;;;;;4990416;28;20185;-72
2022/02/20 02:01:48;;;;;;;28.02;7.35;;;;;;;;;;4987629;28;20030;-72
2022/02/20 02:04:14;;;;;;;28.88;6.53;;;;;;;;;;4986686;28;20034;-72
2022/02/20 02:06:40;;;;;;;25.27;7.15;;;;;;;;;;5002615;28;20026;-72
2022/02/20 02:09:06;;;;;;;22.13;6.78;;;;;;;;;;4987220;28;21770;-73
2022/02/20 02:11:33;;;;;;;22.83;6.32;;;;;;;;;;4988587;28;20034;-72
2022/02/20 02:13:59;;;;;;;25.05;5.80;;;;;;;;;;4987860;28;20030;-72
2022/02/20 02:16:25;;;;;;;25.13;6.10;;;;;;;;;;4987527;28;20027;-72
2022/02/20 02:18:51;;;;;;;27.55;6.53;;;;;;;;;;4988564;28;20050;-72
2022/02/20 02:21:17;;;;;;;25.17;6.10;;;;;;;;;;4989206;28;20030;-72
2022/02/20 02:23:43;;;;;;;30.23;6.03;;;;;;;;;;4988773;28;20169;-73
2022/02/20 02:26:11;;;;;;;28.73;6.45;;;;;;;;;;4988864;28;20105;-72
2022/02/20 02:28:37;;;;;;;22.20;7.13;;;;;;;;;;4988033;28;20022;-72
2022/02/20 02:31:06;;;;;;;17.73;6.68;;;;;;;;;;4987124;28;20054;-72
2022/02/20 02:33:34;;;;;;;31.60;7.40;;;;;;;;;;4986038;28;20512;-71
2022/02/20 02:36:01;;;;;;;17.23;5.60;;;;;;;;;;4987328;28;20026;-72
2022/02/20 02:38:27;;;;;;;25.73;6.47;;;;;;;;;;4980890;28;20031;-73
2022/02/20 02:40:59;;;;;;;21.38;5.05;;;;;;;;;;4985988;28;20030;-73
2022/02/20 02:43:25;;;;;;;18.52;6.22;;;;;;;;;;4984272;28;20027;-72
2022/02/20 02:45:51;;;;;;;18.90;5.80;;;;;;;;;;4984909;28;20030;-72
2022/02/20 02:48:17;;;;;;;16.67;6.45;;;;;;;;;;4986231;28;20041;-72
2022/02/20 02:50:44;;;;;;;21.42;7.68;;;;;;;;;;4984520;28;20034;-72
2022/02/20 02:53:10;;;;;;;24.83;6.25;;;;;;;;;;4987261;28;20026;-73
2022/02/20 02:55:36;;;;;;;16.77;6.22;;;;;;;;;;4986042;28;20022;-73
2022/02/20 02:58:02;;;;;;;25.05;5.45;;;;;;;;;;4987719;28;20026;-73
2022/02/20 03:00:31;;;;;;;19.08;5.50;;;;;;;;;;4983917;28;20031;-72
2022/02/20 03:02:57;;;;;;;20.63;6.10;;;;;;;;;;4984403;28;20029;-72
2022/02/20 03:05:23;;;;;;;25.40;5.55;;;;;;;;;;4986601;28;20077;-72
2022/02/20 03:07:49;;;;;;;14.70;4.80;;;;;;;;;;4984870;28;20461;-72
2022/02/20 03:10:15;;;;;;;20.23;5.15;;;;;;;;;;4985922;28;20105;-72
2022/02/20 03:12:41;;;;;;;18.02;5.75;;;;;;;;;;4983454;28;20505;-73
2022/02/20 03:15:07;;;;;;;15.68;4.50;;;;;;;;;;4980091;28;20030;-72
2022/02/20 03:17:33;;;;;;;15.75;4.65;;;;;;;;;;4979994;28;20081;-72
2022/02/20 03:20:00;;;;;;;16.67;4.95;;;;;;;;;;4982024;28;20058;-72
2022/02/20 03:22:26;;;;;;;9.40;3.97;;;;;;;;;;4977924;28;20058;-72
2022/02/20 03:24:52;;;;;;;17.50;4.40;;;;;;;;;;4986173;28;20031;-71
2022/02/20 03:27:18;;;;;;;15.80;4.82;;;;;;;;;;4980903;28;20414;-72
2022/02/20 03:29:45;;;;;;;15.13;4.57;;;;;;;;;;5001336;28;20755;-72
2022/02/20 03:32:11;;;;;;;13.80;4.57;;;;;;;;;;4980739;28;20031;-72
2022/02/20 03:34:37;;;;;;;15.85;5.28;;;;;;;;;;4988180;28;20031;-73
2022/02/20 03:37:03;;;;;;;15.85;4.30;;;;;;;;;;4981566;28;20023;-73
2022/02/20 03:39:29;;;;;;;17.40;5.82;;;;;;;;;;4987806;28;20026;-72
2022/02/20 03:41:55;;;;;;;16.40;4.35;;;;;;;;;;4988824;28;20026;-72
2022/02/20 03:44:21;;;;;;;14.52;4.63;;;;;;;;;;4990143;28;20098;-74
2022/02/20 03:46:47;;;;;;;12.52;4.43;;;;;;;;;;4985900;28;20037;-73
2022/02/20 03:49:13;;;;;;;10.35;5.13;;;;;;;;;;4985247;28;20042;-74
2022/02/20 03:51:39;;;;;;;17.50;4.93;;;;;;;;;;4976594;28;20598;-74
2022/02/20 03:54:05;;;;;;;11.13;3.95;;;;;;;;;;4983111;28;20030;-72
2022/02/20 03:56:31;;;;;;;11.00;5.60;;;;;;;;;;4977466;28;20109;-72
2022/02/20 03:58:57;;;;;;;10.13;5.22;;;;;;;;;;4987879;28;20026;-73
2022/02/20 04:01:23;;;;;;;14.77;4.63;;;;;;;;;;4983243;28;20035;-72
2022/02/20 04:03:49;;;;;;;13.80;7.05;;;;;;;;;;4985288;28;20522;-71
2022/02/20 04:06:15;;;;;;;16.45;7.28;;;;;;;;;;4989787;28;20437;-72
2022/02/20 04:08:41;;;;;;;16.20;6.90;;;;;;;;;;4986489;28;20031;-72
2022/02/20 04:11:08;;;;;;;18.20;5.05;;;;;;;;;;4979220;28;20054;-73
2022/02/20 04:13:34;;;;;;;11.52;4.78;;;;;;;;;;4995619;28;20440;-73
2022/02/20 04:16:00;;;;;;;13.20;6.72;;;;;;;;;;4980353;28;20030;-72
2022/02/20 04:18:26;;;;;;;8.95;4.70;;;;;;;;;;4983246;28;20063;-72
2022/02/20 04:20:52;;;;;;;9.48;3.22;;;;;;;;;;4979550;28;20583;-72
2022/02/20 04:23:18;;;;;;;10.80;3.78;;;;;;;;;;4982189;28;20038;-71
2022/02/20 04:25:44;;;;;;;8.40;3.17;;;;;;;;;;5005235;28;20061;-72
2022/02/20 04:28:11;;;;;;;8.77;3.55;;;;;;;;;;4985462;28;20384;-72
2022/02/20 04:30:38;;;;;;;8.52;2.95;;;;;;;;;;4979299;28;20055;-72
2022/02/20 04:33:04;;;;;;;7.85;3.28;;;;;;;;;;4985769;28;20042;-73
2022/02/20 04:35:31;;;;;;;9.43;3.80;;;;;;;;;;4992730;28;20034;-73
2022/02/20 04:37:58;;;;;;;6.82;2.90;;;;;;;;;;4980335;28;20062;-72
2022/02/20 04:40:25;;;;;;;13.65;4.15;;;;;;;;;;4981746;28;20031;-72
2022/02/20 04:42:51;;;;;;;5.57;2.83;;;;;;;;;;4987556;28;20089;-72
2022/02/20 04:45:18;;;;;;;9.82;2.85;;;;;;;;;;4983543;28;20053;-73
2022/02/20 04:47:45;;;;;;;5.00;2.65;;;;;;;;;;4982204;28;20039;-72
2022/02/20 04:50:11;;;;;;;7.20;2.53;;;;;;;;;;4980104;28;20604;-72
2022/02/20 04:52:37;;;;;;;8.82;3.22;;;;;;;;;;4977870;28;20089;-72
2022/02/20 04:55:03;;;;;;;10.25;3.38;;;;;;;;;;4985001;28;20038;-73
2022/02/20 04:57:33;;;;;;;6.15;2.40;;;;;;;;;;4985215;28;20496;-72
2022/02/20 04:59:59;;;;;;;5.00;2.70;;;;;;;;;;4981332;28;20031;-72
2022/02/20 05:02:25;;;;;;;12.02;3.45;;;;;;;;;;4990173;28;20057;-73
2022/02/20 05:04:51;;;;;;;9.48;3.08;;;;;;;;;;4981968;28;20053;-72
2022/02/20 05:07:17;;;;;;;4.05;2.38;;;;;;;;;;4979692;28;20037;-71
2022/02/20 05:09:43;;;;;;;6.82;3.20;;;;;;;;;;4981114;28;20031;-72
2022/02/20 05:12:09;;;;;;;6.72;2.22;;;;;;;;;;4990307;28;20145;-72
2022/02/20 05:14:36;;;;;;;5.55;2.35;;;;;;;;;;4981224;28;20030;-72
2022/02/20 05:17:02;;;;;;;6.10;2.72;;;;;;;;;;4979261;28;20022;-71
2022/02/20 05:19:28;;;;;;;6.63;2.65;;;;;;;;;;4985108;28;20520;-71
2022/02/20 05:21:54;;;;;;;8.77;2.67;;;;;;;;;;4982960;28;20492;-73
2022/02/20 05:24:20;;;;;;;9.02;3.72;;;;;;;;;;4985800;28;20124;-72
2022/02/20 05:26:46;;;;;;;8.55;3.33;;;;;;;;;;4976450;28;20027;-73
2022/02/20 05:29:12;;;;;;;8.95;2.83;;;;;;;;;;4983211;28;20041;-73
2022/02/20 05:31:38;;;;;;;8.20;3.33;;;;;;;;;;4976541;28;20034;-71
2022/02/20 05:34:04;;;;;;;8.95;3.55;;;;;;;;;;4979852;28;20026;-72
2022/02/20 05:36:30;;;;;;;7.55;3.47;;;;;;;;;;4974751;28;20033;-72
2022/02/20 05:38:57;;;;;;;10.48;3.53;;;;;;;;;;4984341;28;20026;-72
2022/02/20 05:41:23;;;;;;;9.30;3.10;;;;;;;;;;4978556;28;20449;-74
2022/02/20 05:43:49;;;;;;;9.93;3.50;;;;;;;;;;4985503;28;20113;-73
2022/02/20 05:46:15;;;;;;;7.60;3.60;;;;;;;;;;4976975;28;20125;-72
2022/02/20 05:48:41;;;;;;;12.60;4.00;;;;;;;;;;4980217;28;20058;-72
2022/02/20 05:51:08;;;;;;;7.60;3.22;;;;;;;;;;4998658;28;20066;-73
2022/02/20 05:53:34;;;;;;;8.30;2.78;;;;;;;;;;4981061;28;20034;-72
2022/02/20 05:56:00;;;;;;;8.25;3.15;;;;;;;;;;4981183;28;20109;-73
2022/02/20 05:58:26;;;;;;;9.18;3.28;;;;;;;;;;4979067;28;20046;-72
2022/02/20 06:00:52;;;;;;;7.80;3.50;;;;;;;;;;4980827;28;20106;-73
2022/02/20 06:03:18;;;;;;;9.60;4.47;;;;;;;;;;4982498;28;20117;-73
2022/02/20 06:05:44;;;;;;;8.35;3.20;;;;;;;;;;4986196;28;20035;-73
2022/02/20 06:08:10;;;;;;;12.23;4.07;;;;;;;;;;4986542;28;20587;-73
2022/02/20 06:10:37;;;;;;;8.73;3.35;;;;;;;;;;4986905;28;20031;-73
2022/02/20 06:13:03;;;;;;;9.00;3.10;;;;;;;;;;4985479;28;20054;-73
2022/02/20 06:15:30;;;;;;;11.70;4.43;;;;;;;;;;4980953;28;20035;-72
2022/02/20 06:17:56;;;;;;;7.38;2.97;;;;;;;;;;4981458;28;20035;-72
2022/02/20 06:20:22;;;;;;;10.25;3.10;;;;;;;;;;4987090;28;20114;-72
2022/02/20 06:22:48;;;;;;;6.55;3.10;;;;;;;;;;4982817;28;20041;-72
2022/02/20 06:25:14;;;;;;;9.23;2.90;;;;;;;;;;4986065;28;20034;-71
2022/02/20 06:27:41;;;;;;;10.15;3.58;;;;;;;;;;4988781;28;20477;-72
2022/02/20 06:30:07;;;;;;;10.35;3.72;;;;;;;;;;4981892;28;20037;-72
2022/02/20 06:32:33;;;;;;;6.22;3.03;;;;;;;;;;4977935;28;20208;-72
2022/02/20 06:34:59;;;;;;;12.05;3.40;;;;;;;;;;4984601;28;20109;-72
2022/02/20 06:37:25;;;;;;;9.57;3.28;;;;;;;;;;4980661;28;20050;-73
2022/02/20 06:39:51;;;;;;;8.07;3.08;;;;;;;;;;4984407;28;20026;-74
2022/02/20 06:42:18;;;;;;;9.23;3.20;;;;;;;;;;4982349;28;20030;-73
2022/02/20 06:44:44;;;;;;;6.55;3.33;;;;;;;;;;4983549;28;20089;-72
2022/02/20 06:47:11;;;;;;;8.85;3.10;;;;;;;;;;4986785;28;20504;-73
2022/02/20 06:49:37;;;;;;;5.45;3.33;;;;;;;;;;4987555;28;20496;-73
2022/02/20 06:52:03;;;;;;;8.40;2.80;;;;;;;;;;4979461;28;20031;-71
2022/02/20 06:54:30;;;;;;;8.50;2.85;;;;;;;;;;4985887;28;20030;-73
2022/02/20 06:56:56;;;;;;;10.88;3.10;;;;;;;;;;4990305;28;20076;-73
2022/02/20 06:59:25;;;;;;;9.35;3.40;;;;;;;;;;4988975;28;20022;-73
2022/02/20 07:01:51;;;;;;;6.53;2.42;;;;;;;;;;4984207;28;20485;-73
2022/02/20 07:04:18;;;;;;;7.78;2.92;;;;;;;;;;4982177;28;20105;-73
2022/02/20 07:06:44;;;;;;;6.75;2.63;;;;;;;;;;4979552;28;20045;-72
2022/02/20 07:09:14;;;;;;;9.20;2.55;;;;;;;;;;4991120;28;20033;-72
2022/02/20 07:11:41;;;;;;;10.25;2.88;;;;;;;;;;4986288;28;20038;-73
2022/02/20 07:14:07;;;;;;;11.43;2.70;;;;;;;;;;4981719;28;20404;-73
2022/02/20 07:16:34;;;;;;;12.90;4.30;;;;;;;;;;4985165;28;20029;-73
2022/02/20 07:19:00;;;;;;;6.68;3.05;;;;;;;;;;4986610;28;20050;-72
2022/02/20 07:21:28;;;;;;;10.65;3.70;;;;;;;;;;4987746;28;20025;-72
2022/02/20 07:23:55;;;;;;;6.32;3.00;;;;;;;;;;4978426;28;20060;-72
2022/02/20 07:26:21;;;;;;;6.50;2.70;;;;;;;;;;4983165;28;20497;-73
2022/02/20 07:28:47;;;;;;;8.88;2.80;;;;;;;;;;4981531;28;20045;-73
2022/02/20 07:31:14;;;;;;;5.40;2.35;;;;;;;;;;4979517;28;20026;-73
2022/02/20 07:33:40;;;;;;;6.05;2.90;;;;;;;;;;4982444;28;20555;-71
2022/02/20 07:36:06;;;;;;;3.70;2.28;;;;;;;;;;4989518;28;20057;-73
2022/02/20 07:38:32;;;;;;;5.80;2.08;;;;;;;;;;4977045;28;20088;-72
2022/02/20 07:40:59;;;;;;;6.90;2.78;;;;;;;;;;4980492;28;20029;-72
2022/02/20 07:43:25;;;;;;;7.65;2.90;;;;;;;;;;4978516;28;20047;-72
2022/02/20 07:45:51;;;;;;;8.00;2.95;;;;;;;;;;4982726;28;20026;-72
2022/02/20 07:48:18;;;;;;;8.15;2.67;;;;;;;;;;4986116;28;20037;-72
2022/02/20 07:50:44;;;;;;;7.20;2.20;;;;;;;;;;4979128;28;20057;-72
2022/02/20 07:53:11;;;;;;;6.47;2.60;;;;;;;;;;4984995;28;20058;-71
2022/02/20 07:55:38;;;;;;;7.63;2.75;;;;;;;;;;4982863;28;20497;-71
2022/02/20 07:58:05;;;;;;;6.30;2.50;;;;;;;;;;4989809;28;20081;-72
2022/02/20 08:00:31;;;;;;;5.93;1.95;;;;;;;;;;4983288;28;20356;-72
2022/02/20 08:03:00;;;;;;;5.90;2.80;;;;;;;;;;4976319;28;20540;-72
2022/02/20 08:05:27;;;;;;;7.55;2.67;;;;;;;;;;4975901;28;20575;-71
2022/02/20 08:07:53;;;;;;;4.57;2.90;;;;;;;;;;4984414;28;20166;-72
2022/02/20 08:10:19;;;;;;;9.52;2.60;;;;;;;;;;4983932;28;20124;-71
2022/02/20 08:12:46;;;;;;;7.28;2.88;;;;;;;;;;4983582;28;20030;-71
2022/02/20 08:15:12;;;;;;;5.47;2.55;;;;;;;;;;4976127;28;20484;-72
2022/02/20 08:17:42;;;;;;;8.80;2.65;;;;;;;;;;4976415;28;20050;-72
2022/02/20 08:20:08;;;;;;;7.35;3.03;;;;;;;;;;4985980;28;20034;-72
2022/02/20 08:22:34;;;;;;;9.02;3.70;;;;;;;;;;4985623;28;20058;-73
2022/02/20 08:25:01;;;;;;;7.13;2.35;;;;;;;;;;4986628;28;20026;-73
2022/02/20 08:27:27;;;;;;;7.20;2.97;;;;;;;;;;4988821;28;20034;-74
2022/02/20 08:29:54;;;;;;;4.63;2.70;;;;;;;;;;4993921;28;20037;-72
2022/02/20 08:32:20;;;;;;;7.65;2.38;;;;;;;;;;5002416;28;20045;-72
2022/02/20 08:34:47;;;;;;;6.15;2.25;;;;;;;;;;4982352;28;20031;-72
2022/02/20 08:37:13;;;;;;;6.38;2.50;;;;;;;;;;4987618;28;20050;-73
2022/02/20 08:39:39;;;;;;;5.25;2.50;;;;;;;;;;4982875;28;20037;-73
2022/02/20 08:42:05;;;;;;;5.80;2.95;;;;;;;;;;4986438;28;20023;-72
2022/02/20 08:44:33;;;;;;;8.85;3.40;;;;;;;;;;4987530;28;20396;-73
2022/02/20 08:47:00;;;;;;;4.90;2.55;;;;;;;;;;4981860;28;20596;-72
2022/02/20 08:49:26;;;;;;;8.07;2.50;;;;;;;;;;4981681;28;20026;-72
2022/02/20 08:51:52;;;;;;;10.18;3.67;;;;;;;;;;4984820;28;20034;-73
2022/02/20 08:54:19;;;;;;;4.68;2.90;;;;;;;;;;5004428;28;20031;-73
2022/02/20 08:56:45;;;;;;;8.18;2.92;;;;;;;;;;4999816;28;20031;-72
2022/02/20 08:59:11;;;;;;;6.55;3.08;;;;;;;;;;4984959;28;20418;-73
2022/02/20 09:01:37;;;;;;;8.98;2.70;;;;;;;;;;4975110;28;20505;-72
2022/02/20 09:04:04;;;;;;;6.05;3.40;;;;;;;;;;4981490;28;20077;-72
2022/02/20 09:06:35;;;;;;;5.90;2.72;;;;;;;;;;4987237;28;20033;-71
2022/02/20 09:09:01;;;;;;;9.70;3.33;;;;;;;;;;4978770;28;20061;-72
2022/02/20 09:11:30;;;;;;;6.57;2.90;;;;;;;;;;5003463;28;20030;-73
2022/02/20 09:13:57;;;;;;;5.28;2.72;;;;;;;;;;4995251;28;20030;-73
2022/02/20 09:16:23;;;;;;;9.98;3.72;;;;;;;;;;4989089;28;20088;-72
2022/02/20 09:18:49;;;;;;;8.82;3.45;;;;;;;;;;4977851;28;20053;-72
2022/02/20 09:21:15;;;;;;;10.15;4.03;;;;;;;;;;4986005;28;20117;-73
2022/02/20 09:23:41;;;;;;;7.65;3.60;;;;;;;;;;4983444;28;20038;-73
2022/02/20 09:26:07;;;;;;;15.90;4.57;;;;;;;;;;4987505;28;20524;-73
2022/02/20 09:28:34;;;;;;;9.52;3.45;;;;;;;;;;4982173;28;20034;-73
2022/02/20 09:31:01;;;;;;;12.23;3.60;;;;;;;;;;4987061;28;20030;-73
2022/02/20 09:33:27;;;;;;;13.38;3.65;;;;;;;;;;4981843;28;20486;-72
2022/02/20 09:35:53;;;;;;;11.88;3.70;;;;;;;;;;4985003;28;20023;-72
2022/02/20 09:38:19;;;;;;;15.93;4.50;;;;;;;;;;4989231;28;20030;-72
2022/02/20 09:40:45;;;;;;;10.63;3.80;;;;;;;;;;4987304;28;20093;-73
2022/02/20 09:43:15;;;;;;;10.13;3.65;;;;;;;;;;4984191;28;20046;-73
2022/02/20 09:45:47;;;;;;;10.85;4.53;;;;;;;;;;4984404;28;20026;-73
2022/02/20 09:48:15;;;;;;;8.93;3.63;;;;;;;;;;4997768;28;20042;-72
2022/02/20 09:50:41;;;;;;;7.15;3.38;;;;;;;;;;4986324;28;20055;-72
2022/02/20 09:53:08;;;;;;;8.23;4.25;;;;;;;;;;4989166;28;20038;-73
2022/02/20 09:55:34;;;;;;;12.90;4.43;;;;;;;;;;4986125;28;20433;-72
2022/02/20 09:58:00;;;;;;;13.07;4.47;;;;;;;;;;4983226;28;20048;-73
2022/02/20 10:00:26;;;;;;;11.32;4.18;;;;;;;;;;4990931;28;20033;-72
2022/02/20 10:02:52;;;;;;;14.98;4.10;;;;;;;;;;4985787;28;20481;-72
2022/02/20 10:05:23;;;;;;;11.70;3.65;;;;;;;;;;4991936;28;20109;-72
2022/02/20 10:07:51;;;;;;;13.43;4.70;;;;;;;;;;4984867;28;20034;-72
2022/02/20 10:10:17;;;;;;;11.50;4.18;;;;;;;;;;4986451;28;20026;-73
2022/02/20 10:12:44;;;;;;;11.07;3.67;;;;;;;;;;4985028;28;20035;-72
2022/02/20 10:15:27;;;;;;;13.63;4.57;;;;;;;;;;5003701;28;20032;-73
2022/02/20 10:18:20;;;;;;;11.73;3.58;;;;;;;;;;4982054;28;20046;-71
2022/02/20 10:20:47;;;;;;;11.88;4.18;;;;;;;;;;4986898;28;20039;-73
2022/02/20 10:23:14;;;;;;;9.52;3.60;;;;;;;;;;5001207;28;20023;-72
2022/02/20 10:25:41;;;;;;;14.35;4.68;;;;;;;;;;4987524;28;20026;-72
2022/02/20 10:28:08;;;;;;;12.25;3.33;;;;;;;;;;4987313;28;20045;-72
2022/02/20 10:30:34;;;;;;;10.07;3.30;;;;;;;;;;4982358;28;20034;-72
2022/02/20 10:33:03;;;;;;;10.40;3.40;;;;;;;;;;4988823;28;20042;-72
2022/02/20 10:35:36;;;;;;;11.45;3.42;;;;;;;;;;4987179;28;20037;-72
2022/02/20 10:38:06;;;;;;;9.05;3.58;;;;;;;;;;4990493;28;20439;-72
2022/02/20 10:40:33;;;;;;;15.40;4.63;;;;;;;;;;5001875;28;20434;-72
2022/02/20 10:43:03;;;;;;;9.52;3.88;;;;;;;;;;4986452;28;20106;-72
2022/02/20 10:45:29;;;;;;;7.65;3.28;;;;;;;;;;4988078;28;20045;-72
2022/02/20 10:47:56;;;;;;;8.65;4.55;;;;;;;;;;4980645;28;20501;-73
2022/02/20 10:50:24;;;;;;;10.05;3.63;;;;;;;;;;4983500;28;20030;-71
2022/02/20 10:53:06;;;;;;;12.27;4.20;;;;;;;;;;4978640;28;20058;-72
2022/02/20 10:55:35;;;;;;;9.80;3.33;;;;;;;;;;4988330;28;20113;-71
2022/02/20 10:58:07;;;;;;;11.23;3.92;;;;;;;;;;4980454;28;20025;-73
2022/02/20 11:00:33;;;;;;;10.65;4.00;;;;;;;;;;4986267;28;20033;-72
2022/02/20 11:03:07;;;;;;;13.32;4.32;;;;;;;;;;4979907;28;20038;-73
2022/02/20 11:05:35;;;;;;;8.20;3.90;;;;;;;;;;4989905;28;20072;-73
2022/02/20 11:08:01;;;;;;;12.55;4.68;;;;;;;;;;4986833;28;20073;-74
2022/02/20 11:10:27;;;;;;;12.45;4.10;;;;;;;;;;4988963;28;20022;-73
2022/02/20 11:12:54;;;;;;;12.63;4.72;;;;;;;;;;4990921;28;20061;-72
2022/02/20 11:15:20;;;;;;;8.05;3.22;;;;;;;;;;4999069;28;20031;-72
2022/02/20 11:17:46;;;;;;;8.25;3.65;;;;;;;;;;4992074;28;20046;-72
2022/02/20 11:20:13;;;;;;;8.10;2.90;;;;;;;;;;4983502;28;20026;-71
2022/02/20 11:22:41;;;;;;;12.15;3.75;;;;;;;;;;4981446;28;20496;-73
2022/02/20 11:25:07;;;;;;;8.10;3.70;;;;;;;;;;4986056;28;20125;-73
2022/02/20 11:27:37;;;;;;;6.50;3.00;;;;;;;;;;4987123;28;20069;-73
2022/02/20 11:30:04;;;;;;;7.43;2.75;;;;;;;;;;5006772;28;20026;-73
2022/02/20 11:32:30;;;;;;;6.38;2.60;;;;;;;;;;4981871;28;20031;-72
2022/02/20 11:34:56;;;;;;;6.55;2.65;;;;;;;;;;4986524;28;20049;-72
2022/02/20 11:37:22;;;;;;;4.85;2.30;;;;;;;;;;4983246;28;20039;-74
2022/02/20 11:39:59;;;;;;;6.88;2.53;;;;;;;;;;4980350;28;20030;-73
2022/02/20 11:42:25;;;;;;;5.70;1.95;;;;;;;;;;4986229;28;20026;-73
2022/02/20 11:44:53;;;;;;;6.35;2.53;;;;;;;;;;4986322;28;20558;-73
2022/02/20 11:47:34;;;;;;;4.63;2.15;;;;;;;;;;4984670;28;20474;-74
2022/02/20 11:50:23;;;;;;;4.80;1.98;;;;;;;;;;4987009;28;20038;-73
2022/02/20 11:52:59;;;;;;;7.55;2.50;;;;;;;;;;4989176;28;20575;-73
2022/02/20 11:55:29;;;;;;;4.47;2.30;;;;;;;;;;4982681;28;20049;-73
2022/02/20 11:58:13;;;;;;;4.82;2.38;;;;;;;;;;4976067;28;20037;-72
2022/02/20 12:00:41;;;;;;;5.30;2.55;;;;;;;;;;4984216;28;20022;-72
2022/02/20 12:03:13;;;;;;;5.93;1.90;;;;;;;;;;4981561;28;20061;-73
2022/02/20 12:05:40;;;;;;;8.63;2.30;;;;;;;;;;4981936;28;20564;-71
2022/02/20 12:08:07;;;;;;;3.72;1.80;;;;;;;;;;4979304;28;20065;-73
2022/02/20 12:10:34;;;;;;;2.05;1.48;;;;;;;;;;4983848;28;20050;-73
2022/02/20 12:13:03;;;;;;;5.57;2.75;;;;;;;;;;4982071;28;20072;-72
2022/02/20 12:15:31;;;;;;;5.47;2.25;;;;;;;;;;4984211;28;20034;-71
2022/02/20 12:18:01;;;;;;;7.60;3.83;;;;;;;;;;4981483;28;20449;-72
2022/02/20 12:20:47;;;;;;;5.53;2.38;;;;;;;;;;4983953;28;20030;-72
2022/02/20 12:23:26;;;;;;;6.70;3.55;;;;;;;;;;4982050;28;20027;-71
2022/02/20 12:25:52;;;;;;;9.80;3.53;;;;;;;;;;5000085;28;20492;-71
2022/02/20 12:28:31;;;;;;;3.70;2.67;;;;;;;;;;4984721;28;20829;-72
2022/02/20 12:30:57;;;;;;;7.13;4.10;;;;;;;;;;4981315;28;20034;-72
2022/02/20 12:33:30;;;;;;;10.98;4.50;;;;;;;;;;4985091;28;20027;-70
2022/02/20 12:35:57;;;;;;;8.80;3.47;;;;;;;;;;4982176;28;20030;-72
2022/02/20 12:38:26;;;;;;;9.95;5.05;;;;;;;;;;4998397;28;20458;-74
2022/02/20 12:40:52;;;;;;;7.95;3.78;;;;;;;;;;4998259;28;20084;-71
2022/02/20 12:43:18;;;;;;;10.48;3.50;;;;;;;;;;4985142;28;20045;-72
2022/02/20 12:45:45;;;;;;;8.43;3.17;;;;;;;;;;4982890;28;20044;-72
2022/02/20 12:48:14;;;;;;;13.75;5.30;;;;;;;;;;4997117;28;20026;-72
2022/02/20 12:50:48;;;;;;;10.23;4.20;;;;;;;;;;4981011;28;20048;-72
2022/02/20 12:53:15;;;;;;;12.25;4.25;;;;;;;;;;4981474;28;20041;-72
2022/02/20 12:55:43;;;;;;;13.77;5.97;;;;;;;;;;4998367;28;20496;-72
2022/02/20 12:58:10;;;;;;;11.88;5.80;;;;;;;;;;4984593;28;20018;-71
2022/02/20 13:00:41;;;;;;;15.63;5.22;;;;;;;;;;4984536;28;20069;-70
2022/02/20 13:03:11;;;;;;;11.13;4.65;;;;;;;;;;5001196;28;20749;-71
2022/02/20 13:05:38;;;;;;;9.30;3.50;;;;;;;;;;4985785;28;20400;-71
2022/02/20 13:08:09;;;;;;;9.77;3.30;;;;;;;;;;4985279;28;20434;-71
2022/02/20 13:10:42;;;;;;;14.50;4.03;;;;;;;;;;5001417;28;20762;-71
2022/02/20 13:13:22;;;;;;;9.48;4.68;;;;;;;;;;4988743;28;20034;-72
2022/02/20 13:15:55;;;;;;;10.48;4.22;;;;;;;;;;4986801;28;20026;-71
2022/02/20 13:18:25;;;;;;;9.13;3.22;;;;;;;;;;4986437;28;20181;-72
2022/02/20 13:20:55;;;;;;;9.32;2.83;;;;;;;;;;5002466;28;20030;-71
2022/02/20 13:23:22;;;;;;;6.97;3.10;;;;;;;;;;4987300;28;20084;-70
2022/02/20 13:25:49;;;;;;;9.55;3.65;;;;;;;;;;4987659;28;20497;-71
2022/02/20 13:28:16;;;;;;;8.70;3.35;;;;;;;;;;4988850;28;20038;-71
2022/02/20 13:30:43;;;;;;;10.70;4.15;;;;;;;;;;4985387;28;20034;-71
2022/02/20 13:33:10;;;;;;;9.48;3.13;;;;;;;;;;5003211;28;20045;-72
2022/02/20 13:35:37;;;;;;;10.50;3.97;;;;;;;;;;4989903;28;20053;-72
2022/02/20 13:38:06;;;;;;;8.90;2.90;;;;;;;;;;4988571;28;20121;-72
2022/02/20 13:40:42;;;;;;;10.75;3.92;;;;;;;;;;4985636;28;20496;-71
2022/02/20 13:43:10;;;;;;;8.20;2.95;;;;;;;;;;4986983;28;20499;-72
2022/02/20 13:45:48;;;;;;;10.82;3.40;;;;;;;;;;5001614;28;20085;-72
2022/02/20 13:48:23;;;;;;;14.52;3.78;;;;;;;;;;5001901;28;20034;-70
2022/02/20 13:50:50;;;;;;;15.88;3.42;;;;;;;;;;4986208;28;20197;-72
2022/02/20 13:53:16;;;;;;;10.73;3.25;;;;;;;;;;4986499;28;20030;-72
2022/02/20 13:55:52;;;;;;;12.35;4.68;;;;;;;;;;4987740;28;20065;-71
2022/02/20 13:58:19;;;;;;;14.52;5.25;;;;;;;;;;4998857;28;20125;-71
2022/02/20 14:00:54;;;;;;;11.38;4.25;;;;;;;;;;4982338;28;20029;-71
2022/02/20 14:03:20;;;;;;;10.95;4.25;;;;;;;;;;4983603;28;20031;-73
2022/02/20 14:05:46;;;;;;;12.52;3.25;;;;;;;;;;4980318;28;20955;-72
2022/02/20 14:08:16;;;;;;;12.38;4.53;;;;;;;;;;4974098;28;20089;-72
2022/02/20 14:10:52;;;;;;;14.52;4.82;;;;;;;;;;4994976;28;20069;-72
2022/02/20 14:13:18;;;;;;;8.75;4.70;;;;;;;;;;4980654;28;21422;-73
2022/02/20 14:15:56;;;;;;;14.40;4.15;;;;;;;;;;4980596;28;20173;-71
2022/02/20 14:18:22;;;;;;;16.08;4.80;;;;;;;;;;4980905;28;20573;-71
2022/02/20 14:20:51;;;;;;;13.73;5.30;;;;;;;;;;4981482;28;20034;-72
2022/02/20 14:23:18;;;;;;;15.82;5.03;;;;;;;;;;4986058;28;20027;-71
2022/02/20 14:25:48;;;;;;;21.73;5.78;;;;;;;;;;4983301;28;20030;-71
2022/02/20 14:28:21;;;;;;;18.13;6.90;;;;;;;;;;4981066;28;20026;-72
2022/02/20 14:30:49;;;;;;;15.80;6.00;;;;;;;;;;4979538;28;20101;-71
2022/02/20 14:33:17;;;;;;;18.02;5.82;;;;;;;;;;4981911;28;20029;-72
2022/02/20 14:35:45;;;;;;;17.60;6.65;;;;;;;;;;4984319;28;20381;-74
2022/02/20 14:38:13;;;;;;;20.63;7.10;;;;;;;;;;4981279;28;20030;-72