Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:00;;;;;;;21.80;5.25;;;;;;;18.36;54.30;100727.47;5089912;28;20031;-62
2022/09/17 00:03:30;;;;;;;23.00;4.88;;;;;;;18.27;54.37;100724.94;5089575;28;20049;-61
2022/09/17 00:06:03;;;;;;;19.38;4.43;;;;;;;18.40;53.86;100733.81;5089819;28;20024;-61
2022/09/17 00:08:29;;;;;;;;;;;;;;;18.24;53.07;100736.66;5090080;28;20051;-62
2022/09/17 00:10:55;;;;;;;20.95;4.38;;;;;;;18.10;53.59;100748.09;5088668;28;19913;-60
2022/09/17 00:13:20;;;;;;;20.02;4.70;;;;;;;18.21;53.94;100742.84;5087649;28;20036;-62
2022/09/17 00:15:46;;;;;;;23.35;3.65;;;;;;;18.14;53.30;100731.72;5071245;28;20032;-62
2022/09/17 00:18:13;;;;;;;18.08;4.50;;;;;;;18.32;53.34;100735.59;5089916;28;20537;-61
2022/09/17 00:20:43;;;;;;;21.35;4.57;;;;;;;18.29;53.10;100741.00;5089200;28;20457;-61
2022/09/17 00:23:10;;;;;;;18.90;3.95;;;;;;;18.22;53.64;100749.09;5089279;28;20058;-60
2022/09/17 00:25:40;;;;;;;25.23;3.75;;;;;;;18.10;53.06;100739.88;5087677;28;20031;-61
2022/09/17 00:28:05;;;;;;;17.65;3.03;;;;;;;17.95;53.49;100747.00;5071112;28;20028;-61
2022/09/17 00:30:31;;;;;;;17.23;3.60;;;;;;;18.04;53.23;100754.22;5089216;28;20028;-61
2022/09/17 00:32:57;;;;;;;19.75;3.55;;;;;;;18.12;53.31;100750.47;5089044;28;20098;-61
2022/09/17 00:35:26;;;;;;;21.27;3.53;;;;;;;18.20;53.14;100754.16;5089301;28;20060;-61
2022/09/17 00:37:52;;;;;;;20.02;4.63;;;;;;;18.24;52.86;100750.34;5088101;28;20484;-61
2022/09/17 00:40:19;;;;;;;22.17;4.05;;;;;;;18.24;53.21;100747.59;5087936;28;20032;-62
2022/09/17 00:42:45;;;;;;;19.73;3.53;;;;;;;18.24;52.69;100755.81;5087721;28;20048;-62
2022/09/17 00:45:11;;;;;;;22.60;4.10;;;;;;;18.12;52.98;100755.94;5087682;28;20100;-62
2022/09/17 00:47:47;;;;;;;18.90;3.10;;;;;;;18.10;53.07;100752.78;5089237;28;20030;-62
2022/09/17 00:50:22;;;;;;;15.32;3.80;;;;;;;18.18;52.92;100745.50;5087709;28;20476;-62
2022/09/17 00:53:15;;;;;;;18.50;3.30;;;;;;;17.97;52.44;100754.84;5087891;28;20020;-61
2022/09/17 00:55:55;;;;;;;20.80;4.05;;;;;;;18.02;52.50;100748.31;5085435;28;20056;-61
2022/09/17 00:58:21;;;;;;;24.73;3.95;;;;;;;17.99;52.36;100766.25;5087789;28;20362;-62
2022/09/17 01:00:47;;;;;;;24.33;5.43;;;;;;;18.01;52.71;100761.22;5089031;28;20087;-61
2022/09/17 01:03:13;;;;;;;21.83;4.45;;;;;;;18.08;52.50;100766.84;5053861;28;20044;-62
2022/09/17 01:05:55;;;;;;;18.25;4.78;;;;;;;17.97;52.82;100757.59;5088957;28;20481;-61
2022/09/17 01:08:26;;;;;;;21.90;4.38;;;;;;;17.95;52.91;100757.16;5088793;28;20033;-61
2022/09/17 01:11:21;;;;;;;16.95;4.45;;;;;;;17.93;52.53;100763.00;5091382;28;20547;-61
2022/09/17 01:14:16;;;;;;;20.73;4.22;;;;;;;18.04;52.18;100762.44;5081524;28;20040;-62
2022/09/17 01:17:21;;;;;;;24.67;5.40;;;;;;;17.94;52.39;100763.78;5088599;28;20469;-62
2022/09/17 01:20:15;;;;;;;24.00;5.78;;;;;;;18.02;52.35;100762.00;5072064;28;20484;-62
2022/09/17 01:23:11;;;;;;;23.05;5.07;;;;;;;18.07;52.63;100767.97;5070888;28;20473;-62
2022/09/17 01:25:55;;;;;;;23.67;5.90;;;;;;;18.01;52.06;100771.38;5070694;28;20029;-62
2022/09/17 01:28:23;;;;;;;23.48;4.50;;;;;;;18.12;51.81;100773.19;5070612;28;20021;-60
2022/09/17 01:30:54;;;;;;;19.02;4.32;;;;;;;18.00;52.39;100769.78;5072052;28;20025;-61
2022/09/17 01:33:49;;;;;;;25.83;4.72;;;;;;;18.12;52.15;100767.69;5071589;28;20040;-61
2022/09/17 01:36:49;;;;;;;17.58;3.65;;;;;;;18.03;52.10;100772.59;5070455;28;20729;-61
2022/09/17 01:39:44;;;;;;;18.17;3.47;;;;;;;18.14;51.92;100775.56;5066788;28;20047;-59
2022/09/17 01:42:25;;;;;;;17.20;4.15;;;;;;;18.17;51.45;100783.06;5071997;28;20104;-60
2022/09/17 01:45:05;;;;;;;21.95;4.25;;;;;;;18.14;52.42;100781.03;5070855;28;20024;-61
2022/09/17 01:47:41;;;;;;;21.23;4.88;;;;;;;18.22;51.88;100782.78;5072080;28;20037;-60
2022/09/17 01:50:10;;;;;;;16.45;4.43;;;;;;;18.15;52.64;100788.13;5070242;28;20052;-60
2022/09/17 01:52:41;;;;;;;19.42;4.35;;;;;;;18.08;52.51;100782.50;5070280;28;20117;-60
2022/09/17 01:55:09;;;;;;;17.27;3.53;;;;;;;17.87;52.63;100793.78;5070631;28;20021;-60
2022/09/17 01:57:48;;;;;;;18.42;3.15;;;;;;;18.01;52.00;100794.09;5070687;28;20053;-60
2022/09/17 02:00:16;;;;;;;16.95;2.95;;;;;;;18.06;51.72;100784.78;5070066;28;20523;-60
2022/09/17 02:03:03;;;;;;;17.60;3.05;;;;;;;18.03;51.67;100804.69;5069823;28;20591;-60
2022/09/17 02:05:41;;;;;;;19.27;3.90;;;;;;;17.96;51.82;100794.38;5071367;28;20039;-59
2022/09/17 02:08:36;;;;;;;15.32;3.30;;;;;;;18.00;51.81;100797.19;5087398;28;20039;-59
2022/09/17 02:11:08;;;;;;;15.55;4.40;;;;;;;18.07;51.73;100791.84;5054834;28;20536;-60
2022/09/17 02:13:33;;;;;;;16.65;4.28;;;;;;;18.22;51.53;100801.19;5070003;28;20025;-60
2022/09/17 02:16:05;;;;;;;23.88;4.75;;;;;;;18.18;52.65;100801.09;5070209;28;20021;-59
2022/09/17 02:18:40;;;;;;;22.92;4.03;;;;;;;18.10;51.92;100802.09;5088413;28;20535;-59
2022/09/17 02:21:20;;;;;;;15.65;3.70;;;;;;;18.03;52.56;100807.44;5090227;28;20481;-60
2022/09/17 02:24:05;;;;;;;12.50;3.60;;;;;;;17.89;51.81;100811.44;5073393;28;20029;-60
2022/09/17 02:26:32;;;;;;;16.25;2.40;;;;;;;17.67;53.26;100806.59;5073700;28;20024;-60
2022/09/17 02:29:01;;;;;;;15.38;2.58;;;;;;;17.82;52.09;100811.22;5089922;28;20037;-60
2022/09/17 02:31:26;;;;;;;14.70;2.75;;;;;;;17.97;52.18;100812.38;5091374;28;20100;-60
2022/09/17 02:33:55;;;;;;;13.40;2.20;;;;;;;17.90;52.22;100809.50;5091180;28;20024;-61
2022/09/17 02:36:22;;;;;;;10.60;1.73;;;;;;;17.73;52.29;100803.22;5090037;28;20420;-60
2022/09/17 02:38:57;;;;;;;12.38;2.35;;;;;;;17.75;52.38;100813.81;5091003;28;20033;-60
2022/09/17 02:41:25;;;;;;;13.90;1.77;;;;;;;17.83;51.98;100809.31;5091815;28;20507;-60
2022/09/17 02:44:00;;;;;;;8.88;1.98;;;;;;;17.96;51.59;100805.34;5072887;28;20033;-61
2022/09/17 02:46:26;;;;;;;9.55;1.73;;;;;;;18.05;51.94;100816.88;5091180;28;20056;-61
2022/09/17 02:49:15;;;;;;;12.38;2.20;;;;;;;17.96;52.00;100811.59;5091068;28;20024;-62
2022/09/17 02:52:22;;;;;;;13.85;2.28;;;;;;;17.81;51.77;100806.94;5091338;28;20020;-60
2022/09/17 02:55:17;;;;;;;9.45;2.00;;;;;;;17.85;51.85;100810.53;5089183;28;20028;-61
2022/09/17 02:58:12;;;;;;;11.00;2.53;;;;;;;17.96;52.18;100824.50;5086843;28;20168;-60
2022/09/17 03:00:38;;;;;;;12.63;2.00;;;;;;;17.95;52.43;100817.44;5088915;28;20041;-60
2022/09/17 03:03:11;;;;;;;13.27;2.47;;;;;;;17.99;52.25;100814.78;5070864;28;20032;-60
2022/09/17 03:05:38;;;;;;;10.97;2.30;;;;;;;18.00;51.91;100814.41;5091337;28;20551;-59
2022/09/17 03:08:07;;;;;;;11.35;2.30;;;;;;;18.03;52.59;100810.19;5089790;28;20065;-59
2022/09/17 03:10:32;;;;;;;14.18;3.42;;;;;;;18.02;52.41;100812.09;5089514;28;20040;-60
2022/09/17 03:12:58;;;;;;;17.10;4.25;;;;;;;18.03;52.55;100808.22;5089328;28;20336;-61
2022/09/17 03:15:24;;;;;;;22.40;4.13;;;;;;;18.02;53.00;100806.63;5089353;28;20031;-60
2022/09/17 03:17:49;;;;;;;12.98;3.45;;;;;;;18.02;52.31;100803.09;5077583;28;20025;-60
2022/09/17 03:20:15;;;;;;;15.68;3.05;;;;;;;18.00;52.82;100805.41;5069554;28;20029;-60
2022/09/17 03:22:41;;;;;;;18.25;3.40;;;;;;;17.92;52.37;100802.50;5069977;28;20588;-60
2022/09/17 03:25:07;;;;;;;17.05;3.47;;;;;;;17.96;51.86;100799.84;5068687;28;20025;-60
2022/09/17 03:27:33;;;;;;;15.00;3.30;;;;;;;17.87;52.58;100804.72;5070319;28;20084;-59
2022/09/17 03:29:58;;;;;;;18.17;3.35;;;;;;;17.79;53.13;100803.72;5068374;28;20194;-59
2022/09/17 03:32:24;;;;;;;23.15;3.53;;;;;;;17.43;53.50;100802.91;5069329;28;20044;-60
2022/09/17 03:34:49;;;;;;;16.77;3.63;;;;;;;17.65;52.96;100797.94;5069056;28;20432;-59
2022/09/17 03:37:15;;;;;;;20.92;4.05;;;;;;;17.73;52.58;100810.66;5069239;28;20113;-60
2022/09/17 03:39:40;;;;;;;18.48;3.75;;;;;;;17.73;53.16;100805.97;5069640;28;20033;-60
2022/09/17 03:42:06;;;;;;;17.33;3.28;;;;;;;17.54;53.34;100795.75;5069945;28;20449;-60
2022/09/17 03:44:31;;;;;;;18.63;3.63;;;;;;;17.66;53.29;100791.28;5070041;28;20029;-60
2022/09/17 03:46:57;;;;;;;14.73;3.17;;;;;;;17.69;52.91;100801.53;5069903;28;20587;-60
2022/09/17 03:49:25;;;;;;;25.20;4.15;;;;;;;17.80;52.79;100799.84;5068705;28;20108;-60
2022/09/17 03:51:51;;;;;;;18.95;3.42;;;;;;;17.78;52.23;100800.19;5068614;28;20029;-60
2022/09/17 03:54:16;;;;;;;14.80;2.60;;;;;;;17.69;52.30;100798.81;5070021;28;20083;-60
2022/09/17 03:56:42;;;;;;;18.23;3.17;;;;;;;17.76;52.88;100809.94;5069890;28;20048;-60
2022/09/17 03:59:08;;;;;;;23.92;4.18;;;;;;;17.69;52.47;100809.75;5068121;28;20033;-59
2022/09/17 04:01:33;;;;;;;17.10;3.10;;;;;;;17.65;52.06;100815.16;5069127;28;20063;-59
2022/09/17 04:03:59;;;;;;;21.27;3.97;;;;;;;17.56;52.35;100814.56;5069860;28;20036;-59
2022/09/17 04:06:24;;;;;;;19.42;3.88;;;;;;;17.66;51.54;100804.97;5069875;28;20028;-60
2022/09/17 04:08:50;;;;;;;17.30;3.50;;;;;;;17.73;51.75;100805.16;5068146;28;20033;-60
2022/09/17 04:11:15;;;;;;;15.65;3.80;;;;;;;17.58;51.54;100810.28;5069700;28;20523;-60
2022/09/17 04:13:41;;;;;;;16.80;3.10;;;;;;;17.62;51.95;100806.84;5068376;28;20032;-60
2022/09/17 04:16:06;;;;;;;16.35;3.30;;;;;;;17.62;51.85;100812.34;5069733;28;20029;-60
2022/09/17 04:18:32;;;;;;;15.30;3.65;;;;;;;17.65;51.71;100814.38;5087329;28;20032;-60
2022/09/17 04:20:58;;;;;;;17.50;3.80;;;;;;;17.49;51.49;100817.91;5090105;28;20024;-60
2022/09/17 04:23:23;;;;;;;16.63;3.95;;;;;;;17.54;51.49;100814.91;5089940;28;20083;-60
2022/09/17 04:25:49;;;;;;;14.88;3.20;;;;;;;17.68;51.63;100814.44;5088823;28;20461;-61
2022/09/17 04:28:14;;;;;;;13.05;2.72;;;;;;;17.49;51.35;100828.88;5089416;28;20090;-61
2022/09/17 04:30:42;;;;;;;16.45;2.85;;;;;;;17.56;51.95;100829.03;5089965;28;20025;-61
2022/09/17 04:33:07;;;;;;;11.20;2.42;;;;;;;17.57;50.72;100833.38;5089874;28;20162;-61
2022/09/17 04:35:33;;;;;;;9.18;1.83;;;;;;;17.49;51.12;100828.06;5071934;28;20078;-60
2022/09/17 04:37:58;;;;;;;14.18;2.30;;;;;;;17.70;50.02;100842.25;5089459;28;20425;-61
2022/09/17 04:40:25;;;;;;;10.52;1.73;;;;;;;17.56;50.42;100848.19;5089350;28;20035;-61
2022/09/17 04:42:55;;;;;;;9.88;1.75;;;;;;;17.57;50.67;100858.00;5089498;28;20048;-59
2022/09/17 04:45:21;;;;;;;14.95;2.33;;;;;;;17.65;50.60;100855.44;5090008;28;20020;-60
2022/09/17 04:47:46;;;;;;;12.90;2.38;;;;;;;17.66;50.04;100855.09;5091673;28;20397;-60
2022/09/17 04:50:12;;;;;;;12.95;2.28;;;;;;;17.70;50.53;100855.16;5091748;28;20024;-60
2022/09/17 04:52:42;;;;;;;11.38;2.33;;;;;;;17.61;50.25;100855.34;5092968;28;20029;-60
2022/09/17 04:55:07;;;;;;;16.40;2.75;;;;;;;17.75;50.35;100857.63;5092501;28;20118;-60
2022/09/17 04:57:33;;;;;;;16.42;3.42;;;;;;;17.60;50.37;100860.03;5092630;28;20035;-60
2022/09/17 04:59:58;;;;;;;18.02;3.85;;;;;;;17.78;50.36;100859.66;5092495;28;20115;-61
2022/09/17 05:02:24;;;;;;;16.35;3.95;;;;;;;17.90;50.11;100867.03;5092798;28;20083;-60
2022/09/17 05:04:49;;;;;;;19.65;4.22;;;;;;;17.80;50.85;100876.53;5092692;28;20025;-60
2022/09/17 05:07:15;;;;;;;18.10;3.83;;;;;;;17.84;50.90;100871.97;5092881;28;20094;-61
2022/09/17 05:09:41;;;;;;;18.80;3.83;;;;;;;17.90;50.34;100884.25;5092591;28;20103;-60
2022/09/17 05:12:06;;;;;;;20.85;3.42;;;;;;;17.77;50.80;100879.97;5092677;28;20028;-60
2022/09/17 05:14:32;;;;;;;16.63;2.80;;;;;;;17.69;51.19;100875.47;5091452;28;20021;-60
2022/09/17 05:16:57;;;;;;;15.45;2.80;;;;;;;17.72;50.58;100863.81;5087169;28;20048;-60
2022/09/17 05:19:23;;;;;;;13.55;2.72;;;;;;;17.67;51.66;100861.34;5072129;28;20307;-60
2022/09/17 05:21:48;;;;;;;16.70;2.92;;;;;;;17.70;51.01;100863.38;5072725;28;20017;-60
2022/09/17 05:24:14;;;;;;;12.18;2.20;;;;;;;17.80;50.70;100862.84;5072099;28;20025;-60
2022/09/17 05:26:39;;;;;;;16.55;2.95;;;;;;;17.77;50.22;100869.03;5072610;28;20029;-60
2022/09/17 05:29:05;;;;;;;18.75;3.45;;;;;;;17.78;50.71;100873.38;5071851;28;20404;-59
2022/09/17 05:31:30;;;;;;;14.00;3.22;;;;;;;17.80;50.06;100862.84;5072148;28;20031;-60
2022/09/17 05:33:57;;;;;;;14.27;3.63;;;;;;;17.74;50.82;100867.00;5071097;28;20476;-59
2022/09/17 05:36:23;;;;;;;16.13;2.75;;;;;;;17.83;50.19;100862.13;5070855;28;20036;-60
2022/09/17 05:38:49;;;;;;;17.20;3.53;;;;;;;17.76;50.42;100859.25;5070484;28;20048;-59
2022/09/17 05:41:14;;;;;;;15.82;3.05;;;;;;;17.75;49.78;100852.94;5072284;28;20025;-60
2022/09/17 05:43:41;;;;;;;20.13;4.65;;;;;;;17.77;49.93;100858.06;5071700;28;20477;-60
2022/09/17 05:46:07;;;;;;;16.70;4.18;;;;;;;17.75;50.02;100852.16;5071881;28;20021;-59
2022/09/17 05:48:32;;;;;;;21.48;4.22;;;;;;;17.66;50.44;100854.28;5069920;28;20021;-58
2022/09/17 05:50:58;;;;;;;19.27;3.55;;;;;;;17.74;50.61;100858.78;5053814;28;20083;-58
2022/09/17 05:53:23;;;;;;;17.60;2.90;;;;;;;17.73;50.15;100857.22;5070024;28;20481;-59
2022/09/17 05:55:49;;;;;;;15.07;2.53;;;;;;;17.62;50.74;100862.41;5071594;28;20061;-58
2022/09/17 05:58:17;;;;;;;12.02;2.53;;;;;;;17.48;50.12;100860.13;5070352;28;20051;-59
2022/09/17 06:00:44;;;;;;;9.30;1.88;;;;;;;17.46;50.28;100854.22;5072215;28;20017;-59
2022/09/17 06:03:10;;;;;;;14.40;2.17;;;;;;;17.45;50.88;100855.34;5070079;28;20086;-60
2022/09/17 06:05:36;;;;;;;18.67;2.95;;;;;;;17.30;50.62;100865.13;5070553;28;20028;-60
2022/09/17 06:08:02;;;;;;;14.65;2.38;;;;;;;17.38;50.03;100866.91;5070519;28;20389;-59
2022/09/17 06:10:27;;;;;;;12.27;2.10;;;;;;;17.34;50.58;100863.28;5069869;28;20029;-60
2022/09/17 06:12:57;;;;;;;16.60;2.20;;;;;;;17.42;49.95;100861.53;5070149;28;20475;-60
2022/09/17 06:15:23;;;;;;;12.98;1.98;;;;;;;17.30;50.37;100864.34;5071745;28;20485;-61
2022/09/17 06:17:48;;;;;;;15.85;3.08;;;;;;;17.31;49.46;100869.47;5083276;28;20047;-60
2022/09/17 06:20:15;;;;;;;10.55;2.30;;;;;;;17.27;49.66;100878.72;5073706;28;20060;-59
2022/09/17 06:22:41;;;;;;;13.07;1.83;;;;;;;17.17;49.92;100878.09;5091638;28;20037;-59
2022/09/17 06:25:07;;;;;;;10.80;2.28;;;;;;;17.06;50.34;100874.28;5091664;28;20025;-59
2022/09/17 06:27:33;;;;;;;12.82;2.50;;;;;;;17.16;49.90;100875.72;5091636;28;20028;-59
2022/09/17 06:29:59;;;;;;;12.88;2.00;;;;;;;17.41;49.73;100870.91;5091650;28;20101;-59
2022/09/17 06:32:24;;;;;;;15.60;2.35;;;;;;;17.48;48.94;100878.50;5089909;28;20113;-59
2022/09/17 06:34:50;;;;;;;13.43;2.45;;;;;;;17.43;49.04;100874.06;5090688;28;20560;-59
2022/09/17 06:37:15;;;;;;;14.93;2.33;;;;;;;17.40;49.15;100880.25;5091176;28;20037;-59
2022/09/17 06:39:41;;;;;;;13.00;2.53;;;;;;;17.21;49.59;100870.78;5091260;28;20044;-59
2022/09/17 06:42:06;;;;;;;13.73;2.30;;;;;;;17.35;50.02;100875.81;5091126;28;20031;-59
2022/09/17 06:44:32;;;;;;;13.65;2.30;;;;;;;17.30;49.12;100875.28;5091620;28;20032;-59
2022/09/17 06:46:57;;;;;;;12.88;2.42;;;;;;;17.25;49.57;100873.59;5091419;28;20021;-59
2022/09/17 06:49:23;;;;;;;18.10;2.67;;;;;;;17.14;49.62;100873.34;5089659;28;20028;-60
2022/09/17 06:51:49;;;;;;;15.18;2.42;;;;;;;17.18;49.28;100882.41;5089894;28;20016;-60
2022/09/17 06:54:15;;;;;;;16.83;2.08;;;;;;;17.16;49.89;100871.03;5090653;28;20033;-57
2022/09/17 06:56:40;;;;;;;13.82;2.53;;;;;;;17.30;49.16;100880.75;5091190;28;20021;-57
2022/09/17 06:59:06;;;;;;;14.45;2.20;;;;;;;17.35;49.27;100877.75;5091055;28;20384;-59
2022/09/17 07:01:31;;;;;;;14.13;2.22;;;;;;;17.39;48.71;100873.97;5089205;28;20017;-59
2022/09/17 07:03:57;;;;;;;12.60;1.98;;;;;;;17.55;48.41;100881.41;5089678;28;20060;-59
2022/09/17 07:06:22;;;;;;;17.98;3.28;;;;;;;17.57;48.08;100884.56;5089469;28;20029;-59
2022/09/17 07:08:48;;;;;;;16.52;2.22;;;;;;;17.69;48.64;100876.28;5090244;28;20055;-60
2022/09/17 07:11:15;;;;;;;16.35;2.60;;;;;;;17.77;47.78;100888.19;5089778;28;20027;-58
2022/09/17 07:13:40;;;;;;;16.15;2.60;;;;;;;17.64;48.26;100875.75;5089266;28;20021;-58
2022/09/17 07:16:06;;;;;;;11.45;2.03;;;;;;;17.78;47.82;100892.53;5090738;28;20108;-58
2022/09/17 07:18:32;;;;;;;16.52;2.30;;;;;;;17.90;47.43;100886.97;5071754;28;20063;-59
2022/09/17 07:20:59;;;;;;;13.35;2.42;;;;;;;17.98;47.10;100895.38;5069335;28;20024;-58
2022/09/17 07:23:30;;;;;;;21.70;2.42;;;;;;;17.94;47.14;100887.88;5068755;28;20037;-59
2022/09/17 07:26:01;;;;;;;11.27;1.70;;;;;;;17.85;47.48;100884.47;5069221;28;20032;-58
2022/09/17 07:28:27;;;;;;;17.15;2.17;;;;;;;17.82;47.49;100895.34;5070118;28;20453;-58
2022/09/17 07:30:54;;;;;;;13.10;2.65;;;;;;;17.89;46.99;100890.88;5070223;28;20031;-58
2022/09/17 07:33:24;;;;;;;16.95;2.13;;;;;;;18.03;46.39;100898.63;5068462;28;20032;-57
2022/09/17 07:35:57;;;;;;;13.45;2.28;;;;;;;18.01;47.04;100891.91;5070187;28;20468;-59
2022/09/17 07:38:23;;;;;;;15.00;2.42;;;;;;;18.09;47.06;100893.66;5068685;28;20112;-59
2022/09/17 07:40:57;;;;;;;18.38;3.15;;;;;;;18.11;46.42;100892.19;5070305;28;20021;-60
2022/09/17 07:43:23;;;;;;;16.55;2.15;;;;;;;18.31;46.27;100892.22;5069872;28;20037;-59
2022/09/17 07:45:49;;;;;;;12.23;2.10;;;;;;;18.19;46.32;100889.59;5069452;28;20025;-59
2022/09/17 07:48:14;;;;;;;13.00;2.20;;;;;;;18.14;46.70;100879.69;5069761;28;20040;-59
2022/09/17 07:50:40;;;;;;;16.13;2.63;;;;;;;18.26;46.17;100885.06;5068578;28;20029;-58
2022/09/17 07:53:05;;;;;;;16.00;2.35;;;;;;;18.35;45.57;100873.91;5069607;28;20068;-60
2022/09/17 07:55:31;;;;;;;17.67;2.58;;;;;;;18.45;45.73;100881.56;5069651;28;20520;-60
2022/09/17 07:57:57;;;;;;;14.02;2.88;;;;;;;18.56;45.51;100873.56;5069705;28;20075;-59
2022/09/17 08:00:22;;;;;;;16.88;2.97;;;;;;;18.63;46.02;100873.72;5051141;28;20025;-59
2022/09/17 08:02:54;;;;;;;20.70;3.25;;;;;;;18.70;45.47;100879.34;5050778;28;20041;-59
2022/09/17 08:05:20;;;;;;;15.93;2.75;;;;;;;18.94;44.42;100880.22;5069424;28;20055;-59
2022/09/17 08:07:53;;;;;;;14.60;2.22;;;;;;;19.13;44.73;100884.09;5069966;28;20473;-60
2022/09/17 08:10:20;;;;;;;13.93;2.60;;;;;;;19.22;44.45;100885.44;5051334;28;20029;-61
2022/09/17 08:12:49;;;;;;;16.55;2.90;;;;;;;19.05;44.60;100883.19;5068086;28;20021;-61
2022/09/17 08:15:17;;;;;;;17.33;2.85;;;;;;;19.22;43.58;100866.25;5068139;28;20087;-62
2022/09/17 08:17:46;;;;;;;16.83;2.78;;;;;;;19.27;44.20;100867.91;5081401;28;20108;-62
2022/09/17 08:20:12;;;;;;;15.45;2.45;;;;;;;19.19;44.13;100868.94;5092975;28;20103;-61
2022/09/17 08:22:38;;;;;;;15.32;2.83;;;;;;;19.25;43.70;100884.72;5093091;28;20036;-61
2022/09/17 08:25:05;;;;;;;12.02;1.90;;;;;;;19.35;44.02;100868.81;5093826;28;20024;-62
2022/09/17 08:27:31;;;;;;;14.82;2.30;;;;;;;19.19;42.76;100872.44;5093679;28;20071;-60
2022/09/17 08:29:56;;;;;;;13.25;2.03;;;;;;;19.12;43.38;100877.03;5093266;28;20423;-61
2022/09/17 08:32:22;;;;;;;13.38;1.90;;;;;;;19.23;43.66;100876.06;5091902;28;20032;-62
2022/09/17 08:34:48;;;;;;;8.73;1.85;;;;;;;19.53;42.35;100874.59;5075264;28;20439;-61
2022/09/17 08:37:13;;;;;;;7.43;1.33;;;;;;;19.43;42.08;100865.03;5093429;28;20031;-61
2022/09/17 08:39:39;;;;;;;5.22;1.38;;;;;;;19.28;41.05;100869.50;5093156;28;20013;-61
2022/09/17 08:42:26;;;;;;;5.90;1.13;;;;;;;19.38;39.21;100868.88;5093105;28;20528;-61
2022/09/17 08:44:52;;;;;;;7.20;1.40;;;;;;;19.47;40.17;100887.84;5075056;28;20025;-60
2022/09/17 08:47:28;;;;;;;7.97;1.40;;;;;;;19.21;39.71;100880.31;5075003;28;20427;-61
2022/09/17 08:49:56;;;;;;;8.05;1.00;;;;;;;19.50;38.98;100886.34;5074569;28;20080;-61
2022/09/17 08:52:31;;;;;;;4.93;1.10;;;;;;;19.33;39.54;100882.09;5091668;28;20032;-59
2022/09/17 08:54:59;;;;;;;8.95;1.27;;;;;;;19.28;39.95;100896.94;5093364;28;20484;-60
2022/09/17 08:57:37;;;;;;;9.52;1.65;;;;;;;19.33;40.40;100885.66;5091584;28;20024;-60
2022/09/17 09:00:08;;;;;;;8.07;1.48;;;;;;;19.28;40.29;100885.97;5092225;28;20027;-60
2022/09/17 09:02:55;;;;;;;7.80;1.40;;;;;;;19.41;40.84;100878.31;5092521;28;20103;-60
2022/09/17 09:05:43;;;;;;;8.18;1.88;;;;;;;19.22;41.01;100888.19;5092912;28;20098;-60
2022/09/17 09:08:36;;;;;;;8.93;1.83;;;;;;;19.11;42.05;100900.13;5091293;28;20476;-60
2022/09/17 09:11:04;;;;;;;10.25;1.55;;;;;;;18.90;42.74;100895.06;5085014;28;20036;-59
2022/09/17 09:13:35;;;;;;;15.32;2.70;;;;;;;18.77;44.33;100914.34;5071930;28;20453;-60
2022/09/17 09:16:25;;;;;;;11.00;1.70;;;;;;;18.17;45.64;100920.09;5070282;28;20558;-60
2022/09/17 09:18:53;;;;;;;8.88;2.13;;;;;;;18.04;46.26;100926.81;5050879;28;20028;-59
2022/09/17 09:21:27;;;;;;;9.57;1.83;;;;;;;17.90;46.94;100940.97;5051546;28;20018;-59
2022/09/17 09:24:01;;;;;;;;;;;;;;;17.93;47.58;100935.59;5051745;28;20034;-59
2022/09/17 09:26:43;;;;;;;12.00;2.03;;;;;;;18.06;47.34;100938.22;5050427;28;19919;-60
2022/09/17 09:29:12;;;;;;;9.85;1.63;;;;;;;18.12;47.80;100934.06;5051629;28;20025;-59
2022/09/17 09:31:59;;;;;;;10.60;1.80;;;;;;;18.01;47.94;100947.53;5049690;28;20057;-59
2022/09/17 09:34:26;;;;;;;10.57;1.63;;;;;;;18.04;48.79;100943.25;5051541;28;20063;-59
2022/09/17 09:36:58;;;;;;;13.02;2.65;;;;;;;17.93;48.58;100954.75;5051523;28;20538;-60
2022/09/17 09:39:28;;;;;;;11.77;1.73;;;;;;;17.89;49.17;100959.38;5069560;28;20400;-59
2022/09/17 09:42:15;;;;;;;10.80;1.50;;;;;;;17.90;50.23;100952.72;5080519;28;20072;-59
2022/09/17 09:44:41;;;;;;;8.73;1.55;;;;;;;18.10;49.25;100955.56;5079757;28;20037;-59
2022/09/17 09:47:25;;;;;;;6.15;1.40;;;;;;;17.78;50.00;100941.84;5080914;28;20025;-59
2022/09/17 09:50:21;;;;;;;7.45;1.38;;;;;;;17.95;49.44;100930.53;5079665;28;20020;-59
2022/09/17 09:53:08;;;;;;;8.10;1.70;;;;;;;17.73;50.52;100931.94;5103258;22;20397;-58
2022/09/17 09:55:58;;;;;;;11.20;1.73;;;;;;;17.69;49.85;100947.50;5091962;28;20040;-58
2022/09/17 09:58:31;;;;;;;11.25;1.80;;;;;;;17.65;50.14;100945.81;5073028;28;20028;-58
2022/09/17 10:00:56;;;;;;;8.45;1.30;;;;;;;17.63;50.26;100953.59;5091574;28;20111;-58
2022/09/17 10:03:39;;;;;;;8.13;1.58;;;;;;;17.63;50.11;100951.63;5056260;28;20493;-58
2022/09/17 10:06:07;;;;;;;13.13;1.70;;;;;;;17.94;49.43;100948.16;5073559;28;20031;-58
2022/09/17 10:08:38;;;;;;;9.30;1.30;;;;;;;18.02;48.78;100940.09;5073053;28;20047;-59
2022/09/17 10:11:19;;;;;;;7.50;1.20;;;;;;;17.96;49.70;100940.38;5073812;28;20031;-58
2022/09/17 10:13:44;;;;;;;7.80;1.40;;;;;;;17.98;49.01;100937.28;5073166;28;20029;-58
2022/09/17 10:16:24;;;;;;;8.27;1.27;;;;;;;18.00;49.31;100939.66;5073451;28;20417;-58
2022/09/17 10:19:17;;;;;;;6.15;1.55;;;;;;;17.39;50.24;100922.44;5053256;28;20070;-58
2022/09/17 10:21:42;;;;;;;10.50;2.10;;;;;;;17.26;50.45;100942.81;5070996;28;20025;-58
2022/09/17 10:24:17;;;;;;;9.93;2.65;;;;;;;17.16;50.89;100920.28;5069772;28;20028;-58
2022/09/17 10:26:43;;;;;;;8.98;2.20;;;;;;;17.69;48.88;100911.06;5071081;28;20032;-58
2022/09/17 10:29:15;;;;;;;7.70;2.50;;;;;;;18.10;48.71;100898.78;5070726;28;20148;-59
2022/09/17 10:31:47;;;;;;;8.60;3.00;;;;;;;17.86;48.90;100902.53;5052508;28;20039;-58
2022/09/17 10:34:32;;;;;;;7.90;2.15;;;;;;;17.65;48.44;100880.88;5052970;28;20029;-58
2022/09/17 10:36:57;;;;;;;;;;;;;;;17.62;48.31;100887.03;5053235;28;20035;-58
2022/09/17 10:39:29;;;;;;;8.40;1.80;;;;;;;17.59;48.12;100902.25;5052704;28;19923;-58
2022/09/17 10:42:11;;;;;;;8.85;1.80;;;;;;;17.62;47.95;100905.44;5069742;28;20053;-58
2022/09/17 10:44:38;;;;;;;8.85;1.65;;;;;;;17.66;48.80;100917.25;5069983;28;20021;-57
2022/09/17 10:47:03;;;;;;;5.28;1.30;;;;;;;17.61;48.98;100915.59;5052417;28;20027;-59
2022/09/17 10:49:44;;;;;;;11.55;1.70;;;;;;;17.27;49.77;100908.81;5070744;28;20036;-59
2022/09/17 10:52:28;;;;;;;7.82;1.45;;;;;;;17.16;50.37;100914.81;5052334;28;20025;-58
2022/09/17 10:54:53;;;;;;;;;;;;;;;17.21;50.01;100916.50;5053672;28;20072;-59
2022/09/17 10:57:49;;;;;;;8.57;1.80;;;;;;;17.30;50.67;100905.41;5070614;28;20007;-59
2022/09/17 11:00:19;;;;;;;15.07;3.65;;;;;;;17.54;49.98;100875.13;5017012;28;20493;-58
2022/09/17 11:03:23;;;;;;;18.80;4.60;;;;;;;17.57;50.57;100874.44;5070417;28;20029;-58
2022/09/17 11:06:20;;;;;;;16.60;3.10;;;;;;;17.62;51.08;100865.16;5070415;28;20036;-58
2022/09/17 11:08:52;;;;;;;11.55;2.40;;;;;;;17.60;50.39;100886.63;5068887;28;20025;-58
2022/09/17 11:11:44;;;;;;;13.95;2.78;;;;;;;17.67;50.91;100897.72;5052459;28;20105;-58
2022/09/17 11:15:00;;;;;;;11.27;2.00;;;;;;;17.57;50.01;100881.84;5070155;28;20029;-58
2022/09/17 11:17:45;;;;;;;13.50;2.83;;;;;;;17.30;51.00;100897.19;5037940;28;20498;-58
2022/09/17 11:20:20;;;;;;;14.80;2.60;;;;;;;17.53;49.72;100900.91;5090375;28;20094;-58
2022/09/17 11:23:07;;;;;;;12.32;2.00;;;;;;;17.63;50.31;100891.38;5072386;28;20082;-58
2022/09/17 11:25:57;;;;;;;9.73;2.13;;;;;;;17.64;49.85;100892.19;5072185;28;20476;-58
2022/09/17 11:28:59;;;;;;;11.88;2.22;;;;;;;17.67;50.36;100888.72;5090367;28;20025;-58
2022/09/17 11:31:47;;;;;;;10.60;1.60;;;;;;;17.70;49.69;100888.03;5090184;28;20094;-58
2022/09/17 11:34:19;;;;;;;9.48;2.05;;;;;;;17.66;50.77;100887.13;5072139;28;20024;-58
2022/09/17 11:36:45;;;;;;;9.15;1.60;;;;;;;17.71;50.19;100898.63;5055674;28;20433;-58
2022/09/17 11:39:19;;;;;;;11.18;2.85;;;;;;;17.42;51.40;100877.94;5090054;28;20496;-58