Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:18;;;;;;;3.60;3.20;;;8.60;99.90;;;;;;4996226;28;20490;-72
2023/04/25 00:03:45;;;;;;;4.63;3.77;;;8.60;99.90;;;;;;4995062;28;20484;-72
2023/04/25 00:06:11;;;;;;;4.57;3.20;;;8.60;99.90;;;;;;4993407;28;20470;-71
2023/04/25 00:08:37;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;4977236;28;20479;-75
2023/04/25 00:11:03;;;;;;;5.23;3.90;;;8.60;99.90;;;;;;5001202;28;20480;-71
2023/04/25 00:13:29;;;;;;;4.60;3.70;;;8.50;99.90;;;;;;4985746;28;20752;-70
2023/04/25 00:15:56;;;;;;;4.60;3.33;;;8.50;99.90;;;;;;4980806;28;20221;-72
2023/04/25 00:18:22;;;;;;;4.60;3.20;;;8.70;99.90;;;;;;4992381;28;20535;-71
2023/04/25 00:20:48;;;;;;;4.63;3.70;;;8.80;99.90;;;;;;4993382;28;20480;-71
2023/04/25 00:23:17;;;;;;;4.87;3.47;;;8.80;99.90;;;;;;4996926;28;20466;-71
2023/04/25 00:25:46;;;;;;;7.93;4.27;;;8.80;99.90;;;;;;4995758;28;20529;-72
2023/04/25 00:28:12;;;;;;;3.40;3.10;;;8.80;99.90;;;;;;5003158;28;20484;-72
2023/04/25 00:30:39;;;;;;;7.40;3.43;;;8.70;99.90;;;;;;5002961;28;20485;-73
2023/04/25 00:33:05;;;;;;;4.17;2.93;;;8.80;99.90;;;;;;4996803;28;20466;-71
2023/04/25 00:35:31;;;;;;;5.63;3.77;;;8.80;99.90;;;;;;5005078;28;20476;-70
2023/04/25 00:37:57;;;;;;;4.23;3.40;;;8.90;99.90;;;;;;4981619;28;20459;-71
2023/04/25 00:40:23;;;;;;;4.57;3.87;;;8.80;99.90;;;;;;4988672;28;20255;-73
2023/04/25 00:42:49;;;;;;;4.83;3.50;;;8.90;99.90;;;;;;5005751;28;20239;-71
2023/04/25 00:45:15;;;;;;;3.07;2.77;;;8.90;99.90;;;;;;4999312;28;20312;-73
2023/04/25 00:47:42;;;;;;;3.20;2.80;;;9.00;99.90;;;;;;4999902;28;20484;-72
2023/04/25 00:50:09;;;;;;;5.17;3.23;;;9.10;99.90;;;;;;4986008;28;20463;-73
2023/04/25 00:52:36;;;;;;;4.43;3.60;;;9.00;99.90;;;;;;4996956;28;20453;-72
2023/04/25 00:55:02;;;;;;;3.40;3.00;;;8.90;99.90;;;;;;5000313;28;20512;-71
2023/04/25 00:57:28;;;;;;;6.20;3.67;;;8.80;99.90;;;;;;4997043;28;20464;-70
2023/04/25 00:59:54;;;;;;;3.70;3.33;;;8.90;99.90;;;;;;4998939;28;20263;-72
2023/04/25 01:02:20;;;;;;;5.10;3.23;;;9.00;99.90;;;;;;4996042;28;20468;-71
2023/04/25 01:04:47;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5002381;28;20561;-71
2023/04/25 01:07:13;;;;;;;3.20;2.80;;;9.20;99.90;;;;;;4981777;28;20230;-71
2023/04/25 01:09:39;;;;;;;3.50;2.90;;;9.30;99.90;;;;;;4999405;28;20474;-72
2023/04/25 01:12:05;;;;;;;2.87;2.57;;;9.30;99.90;;;;;;4985201;28;20970;-71
2023/04/25 01:14:31;;;;;;;4.03;2.87;;;9.30;99.90;;;;;;5006011;28;20487;-70
2023/04/25 01:16:57;;;;;;;4.07;3.23;;;9.30;99.90;;;;;;4999764;28;20252;-71
2023/04/25 01:19:23;;;;;;;3.03;2.70;;;9.30;99.90;;;;;;4997155;28;20456;-70
2023/04/25 01:21:48;;;;;;;5.67;3.50;;;9.30;99.90;;;;;;4993114;28;21049;-71
2023/04/25 01:24:14;;;;;;;3.50;2.80;;;9.40;99.90;;;;;;5009704;28;20556;-72
2023/04/25 01:26:44;;;;;;;3.70;2.90;;;9.40;99.90;;;;;;4998804;28;20309;-72
2023/04/25 01:29:10;;;;;;;4.07;2.77;;;9.40;99.90;;;;;;4995701;28;20835;-70
2023/04/25 01:31:36;;;;;;;4.63;3.10;;;9.40;99.90;;;;;;4996137;28;20474;-72
2023/04/25 01:34:02;;;;;;;3.40;2.77;;;9.30;99.90;;;;;;4997637;28;20262;-71
2023/04/25 01:36:28;;;;;;;3.67;2.80;;;9.30;99.90;;;;;;4997698;28;20465;-72
2023/04/25 01:38:55;;;;;;;3.60;2.90;;;9.30;99.90;;;;;;4988386;28;20555;-72
2023/04/25 01:41:23;;;;;;;6.57;3.60;;;9.40;99.90;;;;;;5000372;28;20503;-71
2023/04/25 01:43:48;;;;;;;4.50;3.20;;;9.40;99.90;;;;;;4985383;28;20484;-72
2023/04/25 01:46:14;;;;;;;3.00;2.70;;;9.50;99.90;;;;;;4984259;28;20465;-72
2023/04/25 01:48:40;;;;;;;3.70;2.60;;;9.50;99.90;;;;;;4985574;28;20232;-73
2023/04/25 01:51:06;;;;;;;4.77;3.67;;;9.50;99.90;;;;;;5001152;28;20249;-72
2023/04/25 01:53:32;;;;;;;3.67;2.93;;;9.50;99.90;;;;;;4988355;28;20218;-72
2023/04/25 01:55:59;;;;;;;3.30;2.90;;;9.50;99.90;;;;;;5006637;28;20217;-72
2023/04/25 01:58:29;;;;;;;4.43;3.13;;;9.50;99.90;;;;;;4983635;28;20923;-73
2023/04/25 02:01:04;;;;;;;3.63;2.90;;;9.50;99.90;;;;;;4988358;28;20497;-70
2023/04/25 02:03:37;;;;;;;4.90;3.27;;;9.50;99.90;;;;;;4990476;28;20492;-75
2023/04/25 02:06:07;;;;;;;4.60;3.00;;;9.50;99.90;;;;;;5001477;28;20464;-73
2023/04/25 02:08:37;;;;;;;3.67;3.10;;;9.50;99.90;;;;;;5006294;28;20532;-70
2023/04/25 02:11:03;;;;;;;2.70;2.50;;;9.40;99.90;;;;;;5003655;28;20476;-71
2023/04/25 02:13:35;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;4993415;28;20546;-73
2023/04/25 02:16:20;;;;;;;3.17;2.87;;;9.40;99.90;;;;;;5002352;28;20955;-72
2023/04/25 02:18:46;;;;;;;3.83;3.07;;;9.50;99.90;;;;;;4997860;28;20508;-71
2023/04/25 02:21:12;;;;;;;4.03;3.30;;;9.50;99.90;;;;;;5002764;28;20700;-71
2023/04/25 02:23:38;;;;;;;6.30;3.17;;;9.60;99.90;;;;;;5005584;28;20477;-73
2023/04/25 02:26:03;;;;;;;3.70;2.80;;;9.50;99.90;;;;;;4993576;28;20240;-70
2023/04/25 02:28:30;;;;;;;5.03;3.57;;;9.60;99.90;;;;;;5000662;28;20237;-72
2023/04/25 02:30:55;;;;;;;4.43;3.20;;;9.60;99.90;;;;;;5001298;28;20224;-72
2023/04/25 02:33:23;;;;;;;4.57;3.37;;;9.50;99.90;;;;;;5012006;28;21010;-70
2023/04/25 02:35:48;;;;;;;3.83;2.97;;;9.50;99.90;;;;;;5002472;28;20464;-71
2023/04/25 02:38:14;;;;;;;3.57;3.27;;;9.50;99.90;;;;;;4998284;28;20308;-72
2023/04/25 02:40:40;;;;;;;4.40;3.23;;;9.50;99.90;;;;;;4999841;28;20324;-73
2023/04/25 02:43:06;;;;;;;5.73;3.60;;;9.50;99.90;;;;;;4990500;28;20256;-71
2023/04/25 02:45:32;;;;;;;3.63;3.13;;;9.40;99.90;;;;;;5002774;28;20465;-72
2023/04/25 02:47:58;;;;;;;4.50;3.87;;;9.50;99.90;;;;;;4997659;28;20449;-72
2023/04/25 02:50:23;;;;;;;3.97;3.30;;;9.50;99.90;;;;;;4999599;28;20242;-71
2023/04/25 02:52:49;;;;;;;4.27;3.03;;;9.50;99.90;;;;;;5003492;28;20214;-72
2023/04/25 02:55:19;;;;;;;4.20;3.23;;;9.50;99.90;;;;;;5002265;28;20206;-73
2023/04/25 02:57:46;;;;;;;4.90;3.40;;;9.60;99.90;;;;;;5008497;28;20456;-70
2023/04/25 03:00:18;;;;;;;4.70;3.20;;;9.60;99.90;;;;;;5004268;28;20499;-72
2023/04/25 03:02:44;;;;;;;4.33;3.17;;;9.60;99.90;;;;;;5017572;28;20484;-73
2023/04/25 03:05:09;;;;;;;9.30;3.47;;;9.60;99.90;;;;;;5002874;28;20242;-72
2023/04/25 03:07:35;;;;;;;3.90;3.10;;;9.60;99.90;;;;;;4990550;28;20212;-72
2023/04/25 03:10:02;;;;;;;3.83;3.10;;;9.60;99.90;;;;;;5012927;28;20465;-72
2023/04/25 03:12:29;;;;;;;3.03;2.73;;;9.60;99.90;;;;;;5015621;28;20213;-72
2023/04/25 03:14:55;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5000023;28;20465;-72
2023/04/25 03:17:21;;;;;;;3.83;2.60;;;9.60;99.90;;;;;;5005660;28;20207;-71
2023/04/25 03:19:48;;;;;;;5.70;3.93;;;9.50;99.90;;;;;;4990658;28;20764;-72
2023/04/25 03:22:14;;;;;;;3.37;3.07;;;9.50;99.90;;;;;;4986426;28;20492;-70
2023/04/25 03:24:40;;;;;;;3.50;3.00;;;9.50;99.90;;;;;;4995776;28;20240;-72
2023/04/25 03:27:05;;;;;;;9.10;3.57;;;9.50;99.90;;;;;;4996093;28;20314;-71
2023/04/25 03:29:31;;;;;;;4.23;3.13;;;9.50;99.90;;;;;;5001433;28;20220;-72
2023/04/25 03:32:00;;;;;;;4.00;3.07;;;9.50;99.90;;;;;;5003568;28;20692;-72
2023/04/25 03:34:25;;;;;;;4.73;3.97;;;9.50;99.90;;;;;;5003372;28;20456;-71
2023/04/25 03:36:51;;;;;;;4.50;2.97;;;9.50;99.90;;;;;;4988105;28;20214;-71
2023/04/25 03:39:17;;;;;;;5.20;3.27;;;9.50;99.90;;;;;;5005470;28;20457;-72
2023/04/25 03:41:47;;;;;;;3.67;3.10;;;9.50;99.90;;;;;;5006751;28;20213;-71
2023/04/25 03:44:14;;;;;;;4.43;3.67;;;9.50;99.90;;;;;;4986242;28;20478;-72
2023/04/25 03:46:40;;;;;;;3.70;3.20;;;9.50;99.90;;;;;;4998908;28;20449;-71
2023/04/25 03:49:05;;;;;;;4.33;3.23;;;9.50;99.90;;;;;;4998433;28;20229;-71
2023/04/25 03:51:50;;;;;;;3.70;2.70;;;9.50;99.90;;;;;;4999300;28;20230;-71
2023/04/25 03:54:16;;;;;;;4.40;3.10;;;9.50;99.90;;;;;;4989198;28;21049;-72
2023/04/25 03:57:00;;;;;;;3.10;2.67;;;9.50;99.90;;;;;;4998124;28;20228;-70
2023/04/25 03:59:28;;;;;;;3.50;2.90;;;9.50;99.90;;;;;;5015225;28;20467;-71
2023/04/25 04:01:54;;;;;;;4.23;3.80;;;9.50;99.90;;;;;;5006357;28;20536;-71
2023/04/25 04:04:20;;;;;;;4.77;3.27;;;9.50;99.90;;;;;;5004358;28;20233;-72
2023/04/25 04:06:46;;;;;;;4.60;3.20;;;9.40;99.90;;;;;;5000957;28;20580;-71
2023/04/25 04:09:20;;;;;;;4.60;3.63;;;9.50;99.90;;;;;;4983188;28;20457;-72
2023/04/25 04:11:46;;;;;;;3.93;3.30;;;9.50;99.90;;;;;;4999005;28;20472;-71
2023/04/25 04:14:12;;;;;;;5.10;3.53;;;9.50;99.90;;;;;;4987693;28;21006;-71
2023/04/25 04:16:42;;;;;;;5.07;3.33;;;9.40;99.90;;;;;;5001705;28;20213;-73
2023/04/25 04:19:08;;;;;;;4.20;3.57;;;9.40;99.90;;;;;;4996877;28;20528;-69
2023/04/25 04:21:35;;;;;;;3.97;3.57;;;9.40;99.90;;;;;;5001494;28;20281;-71
2023/04/25 04:24:02;;;;;;;5.30;3.50;;;9.40;99.90;;;;;;4987850;28;20463;-72
2023/04/25 04:26:34;;;;;;;5.80;4.00;;;9.40;99.90;;;;;;4997195;28;20457;-73
2023/04/25 04:29:08;;;;;;;4.90;3.80;;;9.40;99.90;;;;;;4997192;28;20579;-70
2023/04/25 04:31:48;;;;;;;5.43;3.57;;;9.50;99.90;;;;;;5000634;28;20460;-70
2023/04/25 04:34:14;;;;;;;6.70;4.20;;;9.50;99.90;;;;;;5000119;28;20552;-72
2023/04/25 04:36:41;;;;;;;5.30;4.03;;;9.40;99.90;;;;;;5005496;28;20471;-71
2023/04/25 04:39:06;;;;;;;7.57;4.43;;;9.40;99.90;;;;;;4995535;28;20466;-71
2023/04/25 04:41:36;;;;;;;6.77;4.90;;;9.40;99.90;;;;;;5005748;28;20544;-71
2023/04/25 04:44:22;;;;;;;8.50;5.40;;;9.30;99.90;;;;;;5004047;28;20463;-72
2023/04/25 04:47:06;;;;;;;9.37;4.73;;;9.10;99.90;;;;;;4993167;28;20482;-71
2023/04/25 04:49:50;;;;;;;12.37;5.60;;;9.10;99.90;;;;;;5005183;28;20499;-73
2023/04/25 04:52:37;;;;;;;6.40;4.50;;;9.10;99.90;;;;;;4995971;28;20558;-71
2023/04/25 04:55:23;;;;;;;10.83;4.83;;;9.00;99.90;;;;;;4979470;28;20519;-71
2023/04/25 04:58:01;;;;;;;8.73;4.50;;;8.90;99.90;;;;;;4985031;28;20461;-71
2023/04/25 05:00:41;;;;;;;9.80;4.20;;;9.00;99.90;;;;;;4998744;28;21022;-71
2023/04/25 05:03:33;;;;;;;7.03;4.13;;;8.90;99.90;;;;;;5003262;28;20507;-72
2023/04/25 05:06:25;;;;;;;9.10;4.63;;;8.90;99.90;;;;;;4986279;28;20510;-71
2023/04/25 05:09:11;;;;;;;7.73;4.03;;;8.80;99.90;;;;;;4999051;28;20468;-71
2023/04/25 05:12:01;;;;;;;6.47;4.50;;;8.90;99.90;;;;;;5006145;28;20452;-71
2023/04/25 05:14:46;;;;;;;5.67;3.90;;;8.90;99.90;;;;;;4993228;28;20456;-69
2023/04/25 05:17:32;;;;;;;6.27;3.97;;;8.90;99.90;;;;;;5005960;28;20544;-72
2023/04/25 05:20:09;;;;;;;6.20;3.80;;;8.90;99.90;;;;;;5006911;28;20458;-72
2023/04/25 05:22:53;;;;;;;6.80;3.70;;;8.90;99.90;;;;;;5008182;28;20460;-70
2023/04/25 05:25:30;;;;;;;9.40;3.70;;;8.90;99.90;;;;;;5008719;28;20459;-72
2023/04/25 05:27:56;;;;;;;5.53;3.30;;;8.80;99.90;;;;;;5004201;28;20455;-72
2023/04/25 05:30:36;;;;;;;7.70;3.70;;;8.80;99.90;;;;;;4997273;28;20351;-72
2023/04/25 05:33:06;;;;;;;5.60;4.13;;;8.80;99.90;;;;;;5010803;28;20471;-71
2023/04/25 05:35:32;;;;;;;5.87;4.50;;;8.80;99.90;;;;;;4992432;28;20468;-72
2023/04/25 05:37:58;;;;;;;4.60;3.13;;;8.80;99.90;;;;;;5009753;28;20448;-71
2023/04/25 05:40:38;;;;;;;9.70;3.57;;;8.90;99.90;;;;;;5009812;28;20221;-71
2023/04/25 05:43:16;;;;;;;8.97;3.30;;;8.90;99.90;;;;;;5009301;28;20534;-71
2023/04/25 05:45:47;;;;;;;4.70;3.53;;;8.80;99.90;;;;;;4994579;28;20464;-72
2023/04/25 05:48:42;;;;;;;5.40;3.40;;;8.80;99.90;;;;;;4999920;28;20479;-72
2023/04/25 05:51:18;;;;;;;7.43;4.60;;;8.90;99.90;;;;;;4992359;28;20468;-71
2023/04/25 05:54:09;;;;;;;8.30;4.67;;;8.80;99.90;;;;;;5007409;28;20597;-71
2023/04/25 05:56:35;;;;;;;11.27;3.20;;;8.70;99.90;;;;;;5009216;28;20799;-72
2023/04/25 05:59:00;;;;;;;6.77;3.73;;;8.80;99.90;;;;;;4991665;28;20449;-71
2023/04/25 06:01:26;;;;;;;6.00;3.10;;;8.80;99.90;;;;;;5008386;28;20228;-72
2023/04/25 06:03:52;;;;;;;10.83;3.47;;;8.90;99.90;;;;;;5008984;28;21003;-72
2023/04/25 06:06:18;;;;;;;4.77;3.57;;;8.90;99.90;;;;;;5004493;28;20288;-72
2023/04/25 06:08:44;;;;;;;7.40;4.23;;;8.90;99.90;;;;;;4999523;28;20351;-73
2023/04/25 06:11:11;;;;;;;5.60;3.67;;;8.90;99.90;;;;;;5010103;28;20536;-71
2023/04/25 06:13:37;;;;;;;5.43;4.30;;;8.80;99.90;;;;;;5008785;28;21008;-72
2023/04/25 06:16:03;;;;;;;7.60;3.77;;;8.90;99.90;;;;;;5009253;28;20455;-71
2023/04/25 06:18:28;;;;;;;9.97;4.07;;;8.80;99.90;;;;;;4985514;28;20750;-71
2023/04/25 06:20:54;;;;;;;4.67;3.53;;;8.70;99.90;;;;;;4992121;28;20230;-72
2023/04/25 06:23:21;;;;;;;5.77;3.63;;;8.70;99.90;;;;;;4995105;28;20248;-70
2023/04/25 06:26:00;;;;;;;7.97;4.00;;;8.60;99.90;;;;;;5009075;28;20451;-70
2023/04/25 06:28:27;;;;;;;9.77;3.90;;;8.60;99.90;;;;;;4990429;28;20451;-71
2023/04/25 06:30:52;;;;;;;12.57;3.63;;;8.60;99.90;;;;;;4992830;28;20879;-71
2023/04/25 06:33:20;;;;;;;11.63;3.30;;;8.60;99.90;;;;;;4991590;28;20221;-71
2023/04/25 06:35:46;;;;;;;3.53;3.10;;;8.60;99.90;;;;;;4994040;28;20536;-71
2023/04/25 06:38:13;;;;;;;6.50;3.40;;;8.80;99.90;;;;;;4986473;28;20461;-72
2023/04/25 06:40:44;;;;;;;7.57;3.70;;;8.80;99.90;;;;;;4993317;28;20476;-70
2023/04/25 06:43:10;;;;;;;6.60;3.70;;;8.80;99.90;;;;;;4991764;28;20476;-72
2023/04/25 06:45:54;;;;;;;7.73;3.93;;;8.80;99.90;;;;;;5008945;28;20217;-72
2023/04/25 06:48:21;;;;;;;4.50;3.70;;;8.80;99.90;;;;;;5008028;28;20543;-71
2023/04/25 06:50:46;;;;;;;5.43;4.03;;;8.90;99.90;;;;;;4989202;28;20543;-69
2023/04/25 06:53:13;;;;;;;5.93;3.77;;;8.90;99.90;;;;;;5005776;28;20217;-70
2023/04/25 06:55:40;;;;;;;6.23;3.67;;;9.00;99.90;;;;;;5008871;28;20456;-71
2023/04/25 06:58:16;;;;;;;8.60;3.40;;;9.00;99.90;;;;;;5008540;28;20467;-71
2023/04/25 07:01:02;;;;;;;9.43;3.30;;;9.10;99.90;;;;;;5005296;28;20532;-72
2023/04/25 07:03:28;;;;;;;11.37;3.60;;;9.10;99.90;;;;;;5007960;28;20544;-71
2023/04/25 07:06:00;;;;;;;10.40;3.90;;;8.90;99.90;;;;;;5001955;28;20551;-71
2023/04/25 07:08:25;;;;;;;8.77;3.50;;;8.90;99.90;;;;;;5002337;28;20539;-72
2023/04/25 07:10:51;;;;;;;5.77;3.67;;;8.90;99.90;;;;;;5008350;28;20624;-71
2023/04/25 07:13:17;;;;;;;9.27;3.10;;;8.90;99.90;;;;;;5008896;28;20765;-71
2023/04/25 07:15:44;;;;;;;6.23;3.53;;;8.90;99.90;;;;;;5008164;28;20214;-73
2023/04/25 07:18:10;;;;;;;9.47;3.50;;;8.90;99.90;;;;;;5007629;28;21006;-72
2023/04/25 07:20:36;;;;;;;8.67;3.50;;;9.00;99.90;;;;;;5007904;28;20459;-72
2023/04/25 07:23:02;;;;;;;6.23;3.47;;;9.00;99.90;;;;;;4991694;28;20657;-72
2023/04/25 07:25:27;;;;;;;5.37;3.60;;;8.90;99.90;;;;;;5007928;28;20543;-71
2023/04/25 07:27:54;;;;;;;6.20;3.67;;;8.80;99.90;;;;;;5000506;28;20210;-71
2023/04/25 07:30:21;;;;;;;4.50;3.77;;;8.90;99.90;;;;;;4997448;28;20459;-71
2023/04/25 07:32:47;;;;;;;7.10;3.77;;;9.00;99.90;;;;;;5000761;28;20449;-71
2023/04/25 07:35:12;;;;;;;7.60;4.47;;;9.00;99.90;;;;;;5008136;28;20241;-71
2023/04/25 07:37:38;;;;;;;4.27;3.90;;;8.90;99.90;;;;;;5005276;28;20487;-75
2023/04/25 07:40:10;;;;;;;8.93;4.00;;;9.00;99.90;;;;;;4995725;28;20217;-72
2023/04/25 07:42:41;;;;;;;7.40;4.10;;;9.10;99.90;;;;;;5007646;28;20498;-72
2023/04/25 07:45:09;;;;;;;6.43;4.10;;;9.00;99.90;;;;;;5006750;28;20815;-72
2023/04/25 07:47:35;;;;;;;5.83;2.80;;;9.00;99.90;;;;;;5006706;28;20515;-72
2023/04/25 07:50:03;;;;;;;5.00;3.20;;;9.00;99.90;;;;;;4990244;28;20453;-72
2023/04/25 07:52:30;;;;;;;4.40;3.27;;;9.10;99.90;;;;;;5006391;28;21037;-70
2023/04/25 07:55:03;;;;;;;6.00;3.00;;;9.10;99.90;;;;;;5007142;28;20449;-71
2023/04/25 07:57:40;;;;;;;5.63;3.67;;;9.10;99.90;;;;;;5005385;28;20837;-73
2023/04/25 08:00:09;;;;;;;4.73;3.50;;;9.10;99.90;;;;;;5006200;28;20457;-70
2023/04/25 08:02:39;;;;;;;3.33;3.03;;;9.10;99.90;;;;;;5005765;28;20453;-72
2023/04/25 08:05:11;;;;;;;5.03;3.50;;;9.10;99.90;;;;;;5005798;28;21005;-71
2023/04/25 08:07:38;;;;;;;4.77;3.20;;;9.10;99.90;;;;;;5000515;28;20503;-73
2023/04/25 08:10:06;;;;;;;5.97;3.70;;;9.20;99.90;;;;;;4991446;28;20536;-72
2023/04/25 08:12:33;;;;;;;5.60;2.50;;;9.30;99.90;;;;;;5007027;28;20461;-71
2023/04/25 08:14:59;;;;;;;6.40;2.70;;;9.30;99.90;;;;;;5007061;28;20452;-71
2023/04/25 08:17:28;;;;;;;6.20;2.33;;;9.30;99.90;;;;;;5007022;28;20234;-72
2023/04/25 08:19:55;;;;;;;3.80;2.93;;;9.40;99.90;;;;;;5005149;28;20514;-71
2023/04/25 08:22:25;;;;;;;4.93;2.77;;;9.40;99.90;;;;;;5012899;28;20736;-71
2023/04/25 08:24:59;;;;;;;4.47;3.13;;;9.40;99.90;;;;;;4989665;28;20465;-72
2023/04/25 08:27:26;;;;;;;4.10;2.90;;;9.40;99.90;;;;;;5006101;28;20464;-72
2023/04/25 08:29:51;;;;;;;3.10;2.43;;;9.40;99.90;;;;;;4990332;28;20975;-71
2023/04/25 08:32:18;;;;;;;7.07;3.17;;;9.50;99.90;;;;;;4987959;28;20268;-71
2023/04/25 08:34:58;;;;;;;2.97;2.27;;;9.50;99.90;;;;;;5005950;28;20448;-70
2023/04/25 08:37:25;;;;;;;3.23;2.93;;;9.60;99.90;;;;;;4989077;28;20872;-71
2023/04/25 08:39:59;;;;;;;4.63;2.70;;;9.60;99.90;;;;;;4991757;28;20889;-71
2023/04/25 08:42:57;;;;;;;4.33;3.17;;;9.60;99.90;;;;;;4994246;28;20546;-71
2023/04/25 08:45:23;;;;;;;8.80;3.23;;;9.90;99.90;;;;;;5000055;28;20453;-71
2023/04/25 08:47:52;;;;;;;4.27;3.00;;;9.80;99.90;;;;;;5006086;28;20986;-70
2023/04/25 08:50:22;;;;;;;5.70;3.37;;;9.80;99.90;;;;;;4995318;28;20454;-72
2023/04/25 08:52:52;;;;;;;4.87;2.80;;;9.80;99.90;;;;;;5000330;28;20451;-70
2023/04/25 08:55:20;;;;;;;4.07;2.50;;;9.70;99.90;;;;;;5007471;28;20456;-71
2023/04/25 08:57:48;;;;;;;6.33;2.77;;;9.70;99.90;;;;;;4988744;28;20452;-70
2023/04/25 09:00:14;;;;;;;2.20;1.93;;;9.80;99.90;;;;;;5003696;28;20464;-70
2023/04/25 09:02:43;;;;;;;4.20;2.50;;;9.80;99.90;;;;;;4994467;28;20449;-73
2023/04/25 09:05:12;;;;;;;4.83;2.70;;;9.90;99.90;;;;;;5011248;28;20473;-72
2023/04/25 09:07:37;;;;;;;3.17;2.70;;;10.00;99.90;;;;;;4994216;28;20460;-71
2023/04/25 09:10:03;;;;;;;2.93;2.60;;;10.00;99.90;;;;;;5002483;28;20458;-70
2023/04/25 09:12:34;;;;;;;5.87;3.20;;;10.10;99.90;;;;;;5001992;28;20229;-72
2023/04/25 09:15:06;;;;;;;2.70;2.40;;;10.10;99.90;;;;;;4983490;28;20446;-72
2023/04/25 09:18:05;;;;;;;3.40;2.90;;;10.10;99.90;;;;;;4998312;28;20471;-71
2023/04/25 09:20:43;;;;;;;3.13;2.77;;;10.20;99.90;;;;;;5009104;28;20461;-75
2023/04/25 09:23:08;;;;;;;4.17;3.50;;;10.10;99.90;;;;;;5011457;28;20467;-72
2023/04/25 09:25:38;;;;;;;5.53;3.37;;;10.00;99.90;;;;;;5010910;28;20473;-72
2023/04/25 09:28:07;;;;;;;3.30;2.73;;;10.20;99.90;;;;;;4997517;28;20452;-72
2023/04/25 09:30:35;;;;;;;3.57;2.90;;;10.20;99.90;;;;;;4991858;28;20446;-71
2023/04/25 09:33:10;;;;;;;3.00;2.70;;;10.10;99.90;;;;;;4989988;28;20508;-72
2023/04/25 09:35:43;;;;;;;6.23;2.73;;;10.30;99.90;;;;;;5010281;28;20491;-72
2023/04/25 09:38:14;;;;;;;6.10;3.10;;;10.40;99.90;;;;;;5007295;28;20463;-70
2023/04/25 09:40:52;;;;;;;3.83;3.00;;;10.40;99.90;;;;;;5003161;28;20451;-72
2023/04/25 09:43:35;;;;;;;6.10;3.90;;;10.40;99.90;;;;;;4988820;28;20471;-72
2023/04/25 09:46:01;;;;;;;5.33;3.30;;;10.40;99.90;;;;;;4993368;28;20507;-71
2023/04/25 09:48:29;;;;;;;4.70;3.73;;;10.40;99.90;;;;;;5009206;28;20237;-72
2023/04/25 09:51:08;;;;;;;3.37;2.93;;;10.40;99.90;;;;;;5011369;28;20654;-70
2023/04/25 09:53:36;;;;;;;3.70;2.70;;;10.40;99.90;;;;;;5008730;28;20456;-71
2023/04/25 09:56:13;;;;;;;4.23;3.40;;;10.50;99.90;;;;;;5000058;28;20465;-72
2023/04/25 09:58:41;;;;;;;5.20;3.40;;;10.60;99.90;;;;;;4998866;28;20464;-79
2023/04/25 10:01:11;;;;;;;4.20;2.90;;;10.60;99.90;;;;;;4994177;28;20457;-72
2023/04/25 10:03:51;;;;;;;5.63;3.53;;;10.60;99.90;;;;;;5009978;28;20524;-73
2023/04/25 10:06:35;;;;;;;4.97;3.07;;;10.80;99.90;;;;;;5009885;28;20463;-72
2023/04/25 10:09:03;;;;;;;5.83;3.63;;;10.90;99.90;;;;;;5009101;28;20507;-72
2023/04/25 10:11:30;;;;;;;5.27;3.53;;;11.00;99.90;;;;;;5004902;28;20462;-72
2023/04/25 10:13:56;;;;;;;4.60;3.90;;;11.10;99.90;;;;;;5002544;28;20456;-70
2023/04/25 10:16:23;;;;;;;5.53;4.00;;;10.90;99.90;;;;;;5010818;28;20456;-70
2023/04/25 10:18:50;;;;;;;4.90;3.80;;;11.10;99.90;;;;;;5005300;28;20464;-70
2023/04/25 10:21:16;;;;;;;6.00;4.50;;;11.10;99.90;;;;;;5004164;28;20466;-72
2023/04/25 10:23:42;;;;;;;5.50;3.87;;;10.90;99.90;;;;;;4998997;28;21059;-71
2023/04/25 10:26:12;;;;;;;4.83;3.63;;;10.90;99.90;;;;;;5009668;28;20991;-72
2023/04/25 10:29:02;;;;;;;7.13;4.47;;;10.80;99.90;;;;;;5009625;28;20449;-72
2023/04/25 10:31:32;;;;;;;5.50;4.30;;;11.10;99.90;;;;;;5008081;28;20519;-72
2023/04/25 10:33:59;;;;;;;4.20;3.73;;;11.20;99.90;;;;;;5007890;28;20509;-72
2023/04/25 10:36:27;;;;;;;6.27;3.87;;;11.20;99.90;;;;;;4992926;28;20543;-73
2023/04/25 10:38:54;;;;;;;5.80;3.70;;;11.30;99.90;;;;;;5010220;28;20452;-72
2023/04/25 10:41:21;;;;;;;4.40;3.43;;;11.30;99.90;;;;;;5008162;28;20460;-70
2023/04/25 10:43:48;;;;;;;3.80;3.40;;;11.30;99.90;;;;;;4999682;28;20479;-70
2023/04/25 10:46:18;;;;;;;10.90;3.97;;;11.10;99.90;;;;;;5009582;28;20452;-72
2023/04/25 10:48:49;;;;;;;6.93;4.17;;;11.20;99.90;;;;;;5009193;28;20491;-71
2023/04/25 10:51:21;;;;;;;10.40;4.20;;;11.20;99.90;;;;;;5009932;28;21162;-70
2023/04/25 10:53:57;;;;;;;5.70;3.83;;;11.20;99.90;;;;;;5023948;28;20469;-69
2023/04/25 10:56:26;;;;;;;4.90;3.80;;;11.10;99.90;;;;;;5009394;28;20461;-69
2023/04/25 10:59:02;;;;;;;6.27;3.80;;;11.10;99.90;;;;;;5000891;28;20449;-71
2023/04/25 11:01:38;;;;;;;5.33;4.20;;;11.10;99.90;;;;;;4999347;28;20464;-73
2023/04/25 11:04:04;;;;;;;6.27;4.43;;;11.20;99.90;;;;;;5007035;28;20461;-70
2023/04/25 11:06:40;;;;;;;5.30;4.50;;;11.10;99.90;;;;;;5006396;28;20528;-72
2023/04/25 11:09:13;;;;;;;9.30;4.27;;;11.40;99.90;;;;;;5008515;28;20606;-70
2023/04/25 11:11:39;;;;;;;4.30;3.60;;;11.50;99.90;;;;;;5007505;28;20464;-80
2023/04/25 11:14:04;;;;;;;6.70;3.60;;;11.70;99.90;;;;;;5002557;28;20460;-70
2023/04/25 11:16:32;;;;;;;4.83;3.80;;;11.70;99.90;;;;;;5000009;28;20225;-70
2023/04/25 11:18:58;;;;;;;10.30;4.20;;;11.90;99.90;;;;;;5009393;28;20212;-70
2023/04/25 11:21:27;;;;;;;7.60;4.33;;;11.90;99.90;;;;;;5008008;28;20467;-70
2023/04/25 11:23:54;;;;;;;5.00;3.90;;;11.60;99.90;;;;;;4986338;28;20959;-70
2023/04/25 11:26:20;;;;;;;10.30;3.53;;;11.50;99.90;;;;;;5009930;28;20453;-69
2023/04/25 11:28:46;;;;;;;4.43;4.03;;;11.70;99.90;;;;;;5008481;28;20504;-71
2023/04/25 11:31:12;;;;;;;6.70;4.87;;;11.80;99.90;;;;;;5007887;28;20461;-72
2023/04/25 11:33:40;;;;;;;4.60;4.10;;;11.90;99.90;;;;;;5008309;28;20459;-72
2023/04/25 11:36:06;;;;;;;4.73;3.40;;;11.70;99.90;;;;;;5005113;28;20457;-69
2023/04/25 11:38:32;;;;;;;5.27;3.53;;;11.60;99.90;;;;;;5007115;28;20837;-71
2023/04/25 11:40:58;;;;;;;7.73;4.03;;;11.60;99.90;;;;;;5007220;28;20457;-71
2023/04/25 11:43:24;;;;;;;4.63;3.30;;;11.60;99.90;;;;;;5009637;28;20629;-72
2023/04/25 11:45:53;;;;;;;4.83;3.60;;;11.50;99.90;;;;;;5007284;28;20527;-72
2023/04/25 11:48:20;;;;;;;9.00;4.13;;;11.50;99.90;;;;;;5008872;28;20981;-72
2023/04/25 11:50:46;;;;;;;5.87;4.37;;;11.50;99.90;;;;;;4990770;28;21033;-72
2023/04/25 11:53:11;;;;;;;9.37;4.87;;;11.40;99.90;;;;;;4987527;28;20445;-72
2023/04/25 11:55:37;;;;;;;5.97;3.83;;;11.40;99.90;;;;;;5008270;28;20219;-71
2023/04/25 11:58:04;;;;;;;8.03;3.80;;;11.40;99.90;;;;;;5008220;28;20272;-70
2023/04/25 12:00:30;;;;;;;6.40;4.53;;;11.50;99.90;;;;;;5006184;28;20499;-72
2023/04/25 12:03:02;;;;;;;15.50;3.87;;;11.40;99.90;;;;;;4991601;28;20479;-71
2023/04/25 12:05:30;;;;;;;6.50;4.40;;;11.40;99.90;;;;;;5008922;28;20460;-73
2023/04/25 12:07:57;;;;;;;9.20;4.10;;;11.40;99.90;;;;;;4981097;28;20469;-71
2023/04/25 12:10:25;;;;;;;4.47;4.07;;;11.40;99.90;;;;;;5006555;28;20469;-71
2023/04/25 12:12:51;;;;;;;6.13;3.70;;;11.50;99.90;;;;;;5009903;28;20507;-71
2023/04/25 12:15:19;;;;;;;6.67;4.87;;;11.80;99.90;;;;;;5007429;28;20452;-72
2023/04/25 12:17:46;;;;;;;9.63;3.97;;;11.90;99.90;;;;;;5006003;28;20221;-71
2023/04/25 12:20:23;;;;;;;4.60;4.20;;;11.80;99.90;;;;;;5007459;28;20492;-71
2023/04/25 12:22:50;;;;;;;5.77;4.23;;;12.00;99.90;;;;;;5005943;28;20460;-73
2023/04/25 12:25:35;;;;;;;4.40;3.53;;;12.00;99.90;;;;;;5007613;28;20649;-71
2023/04/25 12:28:21;;;;;;;9.17;3.87;;;12.00;99.90;;;;;;5000799;28;20445;-72
2023/04/25 12:30:56;;;;;;;6.70;4.20;;;12.00;99.90;;;;;;5006390;28;20453;-72
2023/04/25 12:33:26;;;;;;;6.73;4.03;;;12.00;99.90;;;;;;4991192;28;20453;-73
2023/04/25 12:35:53;;;;;;;4.17;3.77;;;11.80;99.90;;;;;;5005398;28;20445;-72
2023/04/25 12:38:24;;;;;;;4.20;3.80;;;11.70;99.90;;;;;;5003009;28;20995;-71
2023/04/25 12:40:50;;;;;;;9.27;4.50;;;11.60;99.90;;;;;;4990164;28;20479;-72
2023/04/25 12:43:16;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;4992286;28;20544;-72
2023/04/25 12:45:41;;;;;;;4.27;3.87;;;11.60;99.90;;;;;;5006260;28;20254;-71
2023/04/25 12:48:07;;;;;;;6.93;3.90;;;11.50;99.90;;;;;;5006188;28;20230;-72
2023/04/25 12:50:32;;;;;;;4.33;3.50;;;11.50;99.90;;;;;;5005750;28;20229;-70
2023/04/25 12:52:58;;;;;;;5.10;4.60;;;11.60;99.90;;;;;;4993286;28;25573;-71
2023/04/25 12:55:24;;;;;;;4.03;3.73;;;11.70;99.90;;;;;;5014857;28;20214;-69
2023/04/25 12:57:49;;;;;;;4.90;3.90;;;11.70;99.90;;;;;;5006143;28;20234;-71
2023/04/25 13:00:17;;;;;;;3.90;3.50;;;11.80;99.90;;;;;;5006367;28;20256;-72
2023/04/25 13:02:43;;;;;;;5.10;3.50;;;11.80;99.90;;;;;;5001551;28;20245;-72
2023/04/25 13:05:09;;;;;;;6.37;3.60;;;11.80;99.90;;;;;;5006710;28;20495;-71