Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:17;;;;;;;2.87;0.50;;;;;;;;;;5073725;28;20455;-80
2024/02/07 00:02:43;;;;;;;2.50;0.60;;;;;;;;;;5073744;28;20403;-82
2024/02/07 00:05:09;;;;;;;3.10;0.30;;;;;;;;;;5073675;28;20424;-81
2024/02/07 00:07:35;;;;;;;3.17;1.03;;;;;;;;;;5073569;28;20630;-81
2024/02/07 00:10:02;;;;;;;2.73;0.50;;;;;;;;;;5073294;28;20529;-81
2024/02/07 00:12:28;;;;;;;4.77;0.20;;;;;;;;;;5073411;28;20444;-81
2024/02/07 00:14:54;;;;;;;5.37;1.00;;;;;;;;;;5073519;28;20449;-79
2024/02/07 00:17:21;;;;;;;5.40;0.60;;;;;;;;;;5073457;28;20416;-82
2024/02/07 00:19:47;;;;;;;5.50;0.80;;;;;;;;;;5073348;28;20420;-81
2024/02/07 00:22:13;;;;;;;5.07;0.60;;;;;;;;;;5055447;28;20441;-82
2024/02/07 00:24:39;;;;;;;7.50;0.83;;;;;;;;;;5072981;28;20417;-83
2024/02/07 00:27:05;;;;;;;5.10;0.70;;;;;;;;;;5073275;28;20420;-80
2024/02/07 00:29:31;;;;;;;4.40;0.97;;;;;;;;;;5072988;28;20846;-82
2024/02/07 00:31:57;;;;;;;5.60;0.47;;;;;;;;;;5071923;28;20444;-82
2024/02/07 00:34:23;;;;;;;5.63;0.63;;;;;;;;;;5073170;28;20425;-82
2024/02/07 00:36:49;;;;;;;6.33;0.87;;;;;;;;;;5071529;28;20429;-81
2024/02/07 00:39:15;;;;;;;6.77;0.50;;;;;;;;;;5072709;28;20228;-80
2024/02/07 00:41:44;;;;;;;8.27;0.57;;;;;;;;;;5073052;28;20449;-81
2024/02/07 00:44:10;;;;;;;4.70;0.37;;;;;;;;;;5071697;28;20430;-82
2024/02/07 00:46:39;;;;;;;4.60;1.00;;;;;;;;;;5073071;28;20411;-81
2024/02/07 00:49:12;;;;;;;4.33;0.60;;;;;;;;;;5071621;28;20413;-81
2024/02/07 00:51:38;;;;;;;7.67;0.77;;;;;;;;;;5073087;28;20851;-82
2024/02/07 00:54:03;;;;;;;5.37;0.57;;;;;;;;;;5072618;28;20418;-83
2024/02/07 00:56:29;;;;;;;6.83;1.13;;;;;;;;;;5071631;28;20419;-80
2024/02/07 00:58:55;;;;;;;5.00;1.10;;;;;;;;;;5072796;28;20849;-82
2024/02/07 01:01:21;;;;;;;3.03;0.70;;;;;;;;;;5072848;28;20784;-81
2024/02/07 01:03:50;;;;;;;9.90;1.03;;;;;;;;;;5072866;28;20419;-80
2024/02/07 01:06:16;;;;;;;8.83;1.00;;;;;;;;;;5072910;28;20419;-81
2024/02/07 01:08:43;;;;;;;4.37;0.47;;;;;;;;;;5072803;28;20425;-82
2024/02/07 01:11:09;;;;;;;5.90;1.10;;;;;;;;;;5072374;28;20507;-84
2024/02/07 01:13:35;;;;;;;10.07;0.70;;;;;;;;;;5072645;28;20433;-84
2024/02/07 01:16:01;;;;;;;7.90;0.63;;;;;;;;;;5072940;28;20203;-83
2024/02/07 01:18:27;;;;;;;6.93;1.60;;;;;;;;;;5072802;28;20441;-81
2024/02/07 01:20:53;;;;;;;4.90;0.60;;;;;;;;;;5072654;28;20910;-81
2024/02/07 01:23:19;;;;;;;12.17;1.00;;;;;;;;;;5072518;28;20187;-81
2024/02/07 01:25:45;;;;;;;3.83;0.40;;;;;;;;;;5070894;28;20760;-80
2024/02/07 01:28:11;;;;;;;9.10;0.80;;;;;;;;;;5072647;28;20420;-82
2024/02/07 01:30:37;;;;;;;7.53;0.70;;;;;;;;;;5082959;28;20479;-81
2024/02/07 01:33:03;;;;;;;13.17;1.47;;;;;;;;;;5092687;28;20405;-81
2024/02/07 01:35:32;;;;;;;9.20;0.80;;;;;;;;;;5092762;28;20418;-82
2024/02/07 01:38:07;;;;;;;6.33;0.83;;;;;;;;;;5091710;28;20408;-84
2024/02/07 01:40:42;;;;;;;4.90;0.60;;;;;;;;;;5092345;28;20410;-81
2024/02/07 01:43:11;;;;;;;11.43;1.00;;;;;;;;;;5092813;28;20408;-83
2024/02/07 01:45:37;;;;;;;5.10;0.50;;;;;;;;;;5091432;28;20415;-81
2024/02/07 01:48:04;;;;;;;8.63;0.67;;;;;;;;;;5092601;28;20744;-81
2024/02/07 01:50:31;;;;;;;5.17;0.40;;;;;;;;;;5111230;28;20573;-83
2024/02/07 01:52:58;;;;;;;9.40;0.60;;;;;;;;;;5098558;28;20411;-83
2024/02/07 01:55:25;;;;;;;10.60;1.70;;;;;;;;;;5116458;28;20412;-81
2024/02/07 01:57:51;;;;;;;6.27;0.60;;;;;;;;;;5116815;28;20410;-81
2024/02/07 02:00:17;;;;;;;11.87;1.37;;;;;;;;;;5116668;28;20403;-81
2024/02/07 02:02:45;;;;;;;7.10;0.93;;;;;;;;;;5098395;28;20412;-81
2024/02/07 02:05:11;;;;;;;5.30;0.73;;;;;;;;;;5116682;28;20429;-80
2024/02/07 02:07:37;;;;;;;4.67;0.70;;;;;;;;;;5098171;28;21019;-81
2024/02/07 02:10:06;;;;;;;5.53;0.70;;;;;;;;;;5116189;28;20472;-81
2024/02/07 02:12:33;;;;;;;9.67;1.07;;;;;;;;;;5116402;28;20406;-83
2024/02/07 02:14:59;;;;;;;5.60;0.87;;;;;;;;;;5116423;28;20417;-82
2024/02/07 02:17:25;;;;;;;8.17;0.60;;;;;;;;;;5116425;28;20408;-81
2024/02/07 02:19:51;;;;;;;7.03;0.53;;;;;;;;;;5097942;28;20472;-82
2024/02/07 02:22:17;;;;;;;6.43;0.83;;;;;;;;;;5116247;28;20410;-82
2024/02/07 02:24:52;;;;;;;8.20;0.80;;;;;;;;;;5115913;28;20424;-82
2024/02/07 02:27:32;;;;;;;9.83;1.30;;;;;;;;;;5097950;28;20414;-83
2024/02/07 02:30:00;;;;;;;5.73;0.70;;;;;;;;;;5107967;28;20898;-82
2024/02/07 02:32:27;;;;;;;9.67;1.43;;;;;;;;;;5095682;28;20500;-79
2024/02/07 02:34:53;;;;;;;7.47;2.43;;;;;;;;;;5095700;28;20418;-80
2024/02/07 02:37:21;;;;;;;6.20;1.23;;;;;;;;;;5095560;28;20434;-81
2024/02/07 02:39:47;;;;;;;11.47;1.60;;;;;;;;;;5086998;28;20487;-81
2024/02/07 02:42:13;;;;;;;9.43;1.40;;;;;;;;;;5095489;28;20408;-80
2024/02/07 02:44:39;;;;;;;13.63;2.53;;;;;;;;;;5095367;28;20418;-79
2024/02/07 02:47:07;;;;;;;7.97;1.03;;;;;;;;;;5095313;28;20404;-81
2024/02/07 02:49:34;;;;;;;11.30;1.13;;;;;;;;;;5095317;28;20818;-83
2024/02/07 02:52:00;;;;;;;8.77;1.07;;;;;;;;;;5095307;28;20419;-81
2024/02/07 02:54:32;;;;;;;13.13;1.80;;;;;;;;;;5094924;28;20427;-82
2024/02/07 02:56:59;;;;;;;11.37;1.23;;;;;;;;;;5095142;28;20420;-82
2024/02/07 02:59:26;;;;;;;7.63;1.20;;;;;;;;;;5095019;28;20785;-83
2024/02/07 03:01:51;;;;;;;8.87;1.43;;;;;;;;;;5076830;28;20411;-82
2024/02/07 03:04:17;;;;;;;12.17;1.40;;;;;;;;;;5095115;28;20427;-80
2024/02/07 03:06:58;;;;;;;8.13;1.00;;;;;;;;;;5094983;28;20964;-80
2024/02/07 03:09:27;;;;;;;6.33;1.33;;;;;;;;;;5094617;28;20460;-83
2024/02/07 03:11:54;;;;;;;11.33;1.50;;;;;;;;;;5094872;28;20986;-81
2024/02/07 03:14:20;;;;;;;10.07;0.90;;;;;;;;;;5094817;28;20415;-79
2024/02/07 03:16:46;;;;;;;11.83;1.60;;;;;;;;;;5094683;28;20429;-81
2024/02/07 03:19:12;;;;;;;6.90;0.93;;;;;;;;;;5094735;28;20829;-81
2024/02/07 03:21:43;;;;;;;10.83;1.73;;;;;;;;;;5076497;28;20454;-81
2024/02/07 03:24:10;;;;;;;11.00;1.87;;;;;;;;;;5094362;28;20412;-81
2024/02/07 03:26:36;;;;;;;8.83;1.40;;;;;;;;;;5094627;28;20429;-80
2024/02/07 03:29:02;;;;;;;18.87;1.63;;;;;;;;;;5076197;28;20410;-82
2024/02/07 03:31:28;;;;;;;10.63;1.03;;;;;;;;;;5114857;28;20970;-81
2024/02/07 03:33:54;;;;;;;12.33;1.23;;;;;;;;;;5114873;28;20419;-82
2024/02/07 03:36:21;;;;;;;10.90;1.93;;;;;;;;;;5114797;28;20414;-82
2024/02/07 03:38:47;;;;;;;12.17;1.97;;;;;;;;;;5114468;28;20421;-81
2024/02/07 03:41:16;;;;;;;6.40;1.07;;;;;;;;;;5114742;28;20760;-81
2024/02/07 03:43:43;;;;;;;11.17;1.30;;;;;;;;;;5114594;28;20411;-80
2024/02/07 03:46:09;;;;;;;10.73;2.13;;;;;;;;;;5114613;28;20410;-79
2024/02/07 03:48:38;;;;;;;8.03;1.80;;;;;;;;;;5114655;28;20972;-83
2024/02/07 03:51:04;;;;;;;13.17;2.30;;;;;;;;;;5114469;28;20501;-80
2024/02/07 03:53:31;;;;;;;8.53;1.63;;;;;;;;;;5112945;28;20486;-83
2024/02/07 03:55:57;;;;;;;15.03;2.10;;;;;;;;;;5114495;28;20415;-83
2024/02/07 03:58:25;;;;;;;10.33;1.10;;;;;;;;;;5114314;28;20410;-83
2024/02/07 04:00:51;;;;;;;20.43;2.17;;;;;;;;;;5114294;28;20411;-83
2024/02/07 04:03:18;;;;;;;18.50;3.07;;;;;;;;;;5114359;28;20810;-83
2024/02/07 04:05:44;;;;;;;11.27;2.03;;;;;;;;;;5114370;28;20412;-81
2024/02/07 04:08:10;;;;;;;8.07;1.50;;;;;;;;;;5112894;28;20418;-83
2024/02/07 04:10:41;;;;;;;11.37;2.83;;;;;;;;;;5113677;28;20472;-82
2024/02/07 05:15:54;;;;;;;8.77;1.37;;;;;;;;;;5113656;28;20496;-82
2024/02/07 05:18:20;;;;;;;7.50;1.37;;;;;;;;;;5112012;28;20435;-82
2024/02/07 05:20:49;;;;;;;3.70;0.83;;;;;;;;;;5113075;28;20537;-81
2024/02/07 05:23:19;;;;;;;5.30;0.53;;;;;;;;;;5112862;28;20434;-81
2024/02/07 05:25:46;;;;;;;10.03;1.63;;;;;;;;;;5109082;28;20422;-82
2024/02/07 05:28:15;;;;;;;7.47;0.80;;;;;;;;;;5117292;28;20415;-81
2024/02/07 05:30:41;;;;;;;11.07;1.63;;;;;;;;;;5115740;28;21010;-82
2024/02/07 05:33:07;;;;;;;6.17;0.87;;;;;;;;;;5115999;28;20409;-80
2024/02/07 05:35:33;;;;;;;6.30;0.97;;;;;;;;;;5102210;28;20822;-81
2024/02/07 05:37:59;;;;;;;7.40;1.03;;;;;;;;;;5095386;28;20418;-80
2024/02/07 05:40:25;;;;;;;8.70;1.03;;;;;;;;;;5096394;28;20416;-81
2024/02/07 05:42:53;;;;;;;9.13;0.87;;;;;;;;;;5096611;28;20503;-81
2024/02/07 05:45:19;;;;;;;16.20;2.33;;;;;;;;;;5096524;28;20412;-80
2024/02/07 05:47:45;;;;;;;15.20;1.70;;;;;;;;;;5096439;28;20399;-81
2024/02/07 05:50:11;;;;;;;5.77;0.50;;;;;;;;;;5096401;28;20541;-81
2024/02/07 05:52:39;;;;;;;9.70;0.93;;;;;;;;;;5095148;28;20416;-81
2024/02/07 05:55:05;;;;;;;12.93;1.40;;;;;;;;;;5095915;28;20964;-80
2024/02/07 05:57:33;;;;;;;7.60;1.83;;;;;;;;;;5096257;28;20402;-80
2024/02/07 05:59:58;;;;;;;13.60;1.90;;;;;;;;;;5096277;28;20413;-83
2024/02/07 06:02:24;;;;;;;9.93;1.60;;;;;;;;;;5094901;28;20410;-81
2024/02/07 06:04:54;;;;;;;9.97;1.30;;;;;;;;;;5096259;28;20433;-81
2024/02/07 06:07:20;;;;;;;9.47;1.17;;;;;;;;;;5096154;28;20413;-83
2024/02/07 06:09:46;;;;;;;11.17;1.43;;;;;;;;;;5095494;28;20458;-82
2024/02/07 06:12:14;;;;;;;6.00;1.20;;;;;;;;;;5094805;28;20906;-81
2024/02/07 06:14:41;;;;;;;11.30;1.27;;;;;;;;;;5095987;28;20410;-81
2024/02/07 06:17:07;;;;;;;8.87;2.23;;;;;;;;;;5099283;28;20439;-80
2024/02/07 06:19:33;;;;;;;9.87;1.63;;;;;;;;;;5095826;28;20452;-81
2024/02/07 06:21:59;;;;;;;8.83;1.63;;;;;;;;;;5095641;28;20462;-82
2024/02/07 06:24:25;;;;;;;14.20;2.00;;;;;;;;;;5095206;28;20436;-81
2024/02/07 06:26:51;;;;;;;6.93;0.93;;;;;;;;;;5095705;28;20512;-81
2024/02/07 06:29:16;;;;;;;4.43;0.87;;;;;;;;;;5093700;28;20917;-82
2024/02/07 06:31:42;;;;;;;20.47;2.33;;;;;;;;;;5104312;28;20933;-80
2024/02/07 06:34:08;;;;;;;5.13;1.13;;;;;;;;;;5095082;28;20418;-82
2024/02/07 06:36:34;;;;;;;7.17;1.20;;;;;;;;;;5113188;28;20410;-81
2024/02/07 06:39:00;;;;;;;8.83;1.30;;;;;;;;;;5114819;28;21117;-81
2024/02/07 06:41:26;;;;;;;12.27;1.47;;;;;;;;;;5114961;28;20406;-82
2024/02/07 06:43:52;;;;;;;5.93;0.70;;;;;;;;;;5115676;28;20533;-81
2024/02/07 06:46:18;;;;;;;10.27;1.90;;;;;;;;;;5115674;28;20417;-83
2024/02/07 06:48:44;;;;;;;9.57;1.20;;;;;;;;;;5115649;28;20402;-81
2024/02/07 06:51:10;;;;;;;7.50;1.67;;;;;;;;;;5115748;28;20999;-80
2024/02/07 06:53:36;;;;;;;11.83;1.63;;;;;;;;;;5115249;28;20406;-81
2024/02/07 06:56:02;;;;;;;16.13;1.33;;;;;;;;;;5109228;28;20484;-81
2024/02/07 06:58:32;;;;;;;8.93;1.07;;;;;;;;;;5115401;28;20409;-81
2024/02/07 07:00:59;;;;;;;10.10;1.47;;;;;;;;;;5115505;28;20485;-81
2024/02/07 07:03:26;;;;;;;9.13;1.30;;;;;;;;;;5115520;28;20502;-84
2024/02/07 07:05:52;;;;;;;6.57;1.60;;;;;;;;;;5115371;28;20463;-80
2024/02/07 07:08:18;;;;;;;9.93;1.53;;;;;;;;;;5114933;28;20810;-81
2024/02/07 07:10:44;;;;;;;12.33;2.20;;;;;;;;;;5115365;28;20468;-85
2024/02/07 07:13:11;;;;;;;11.53;1.60;;;;;;;;;;5115245;28;20789;-80
2024/02/07 07:15:39;;;;;;;7.70;1.23;;;;;;;;;;5115109;28;20418;-80
2024/02/07 07:18:08;;;;;;;9.00;1.50;;;;;;;;;;5115148;28;20519;-78
2024/02/07 07:20:34;;;;;;;8.43;1.13;;;;;;;;;;5115108;28;20411;-78
2024/02/07 07:23:01;;;;;;;13.30;1.60;;;;;;;;;;5114758;28;20402;-79
2024/02/07 07:25:27;;;;;;;8.60;2.13;;;;;;;;;;5115074;28;20459;-79
2024/02/07 07:27:53;;;;;;;12.93;2.67;;;;;;;;;;5115023;28;20409;-79
2024/02/07 07:30:18;;;;;;;10.07;1.37;;;;;;;;;;5103636;28;20989;-79
2024/02/07 07:32:44;;;;;;;8.97;1.23;;;;;;;;;;5094554;28;20410;-79
2024/02/07 07:35:11;;;;;;;11.23;1.90;;;;;;;;;;5094565;28;20411;-79
2024/02/07 07:37:37;;;;;;;8.20;0.90;;;;;;;;;;5094518;28;20453;-79
2024/02/07 07:40:04;;;;;;;10.20;1.37;;;;;;;;;;5094091;28;20425;-80
2024/02/07 07:42:30;;;;;;;6.60;1.27;;;;;;;;;;5094343;28;20403;-80
2024/02/07 07:44:56;;;;;;;16.73;2.10;;;;;;;;;;5094308;28;20403;-79
2024/02/07 07:47:21;;;;;;;7.63;0.70;;;;;;;;;;5093337;28;20415;-83
2024/02/07 07:49:48;;;;;;;8.20;1.47;;;;;;;;;;5092718;28;20826;-80
2024/02/07 07:52:14;;;;;;;8.33;1.10;;;;;;;;;;5094322;28;20418;-81
2024/02/07 07:54:39;;;;;;;6.23;1.20;;;;;;;;;;5093649;28;20430;-80
2024/02/07 07:57:15;;;;;;;7.53;0.80;;;;;;;;;;5094061;28;20407;-80
2024/02/07 07:59:41;;;;;;;7.47;1.40;;;;;;;;;;5094032;28;20418;-80
2024/02/07 08:02:07;;;;;;;11.27;1.30;;;;;;;;;;5093908;28;20416;-80
2024/02/07 08:04:33;;;;;;;11.90;1.87;;;;;;;;;;5094020;28;20474;-79
2024/02/07 08:06:59;;;;;;;6.13;0.83;;;;;;;;;;5093888;28;20404;-78
2024/02/07 08:09:25;;;;;;;11.27;0.97;;;;;;;;;;5093416;28;20415;-81
2024/02/07 08:11:51;;;;;;;10.13;1.50;;;;;;;;;;5093944;28;20419;-80
2024/02/07 08:14:17;;;;;;;7.60;1.03;;;;;;;;;;5093826;28;20455;-79
2024/02/07 08:16:43;;;;;;;8.17;1.47;;;;;;;;;;5093750;28;20418;-80
2024/02/07 08:19:12;;;;;;;6.93;1.37;;;;;;;;;;5093638;28;20417;-81
2024/02/07 08:21:38;;;;;;;15.23;1.70;;;;;;;;;;5093632;28;20421;-81
2024/02/07 08:24:04;;;;;;;6.10;1.90;;;;;;;;;;5093326;28;20418;-80
2024/02/07 08:26:30;;;;;;;12.30;1.27;;;;;;;;;;5093463;28;20898;-80
2024/02/07 08:28:56;;;;;;;11.43;1.57;;;;;;;;;;5094200;28;20421;-79
2024/02/07 08:31:22;;;;;;;9.67;1.20;;;;;;;;;;5110652;28;20481;-81
2024/02/07 08:33:49;;;;;;;8.57;1.20;;;;;;;;;;5112595;28;20429;-81
2024/02/07 08:36:15;;;;;;;10.93;2.27;;;;;;;;;;5113619;28;20397;-79
2024/02/07 08:38:41;;;;;;;10.60;1.43;;;;;;;;;;5113321;28;20401;-80
2024/02/07 08:41:07;;;;;;;10.90;1.30;;;;;;;;;;5113546;28;20447;-80
2024/02/07 08:43:33;;;;;;;10.13;1.77;;;;;;;;;;5113580;28;20487;-79
2024/02/07 08:45:59;;;;;;;12.10;1.47;;;;;;;;;;5113471;28;20788;-80
2024/02/07 08:48:25;;;;;;;11.13;1.90;;;;;;;;;;5113556;28;20412;-79
2024/02/07 08:50:50;;;;;;;9.13;1.57;;;;;;;;;;5113347;28;20254;-80
2024/02/07 08:53:16;;;;;;;10.67;1.60;;;;;;;;;;5113183;28;20207;-80
2024/02/07 08:55:42;;;;;;;5.73;1.23;;;;;;;;;;5113521;28;20407;-80
2024/02/07 08:58:08;;;;;;;7.20;1.37;;;;;;;;;;5113389;28;20169;-80
2024/02/07 09:00:36;;;;;;;7.03;1.20;;;;;;;;;;5113481;28;20926;-80
2024/02/07 09:03:02;;;;;;;9.53;1.40;;;;;;;;;;5113485;28;20164;-80
2024/02/07 09:05:28;;;;;;;5.47;1.00;;;;;;;;;;5113465;28;20909;-79
2024/02/07 09:07:57;;;;;;;12.87;2.00;;;;;;;;;;5113081;28;20418;-79
2024/02/07 09:10:23;;;;;;;12.43;2.03;;;;;;;;;;5113288;28;20218;-81
2024/02/07 09:12:49;;;;;;;10.50;1.20;;;;;;;;;;5113467;28;20401;-80
2024/02/07 09:15:17;;;;;;;6.90;0.83;;;;;;;;;;5113459;28;20493;-79
2024/02/07 09:17:43;;;;;;;13.47;1.47;;;;;;;;;;5113274;28;20410;-79
2024/02/07 09:20:09;;;;;;;11.20;2.30;;;;;;;;;;5113355;28;20455;-78
2024/02/07 09:22:35;;;;;;;14.80;2.27;;;;;;;;;;5112951;28;20167;-80
2024/02/07 09:25:01;;;;;;;7.17;1.27;;;;;;;;;;5113324;28;20512;-79
2024/02/07 09:27:27;;;;;;;12.50;1.90;;;;;;;;;;5111968;28;20421;-79
2024/02/07 09:29:55;;;;;;;7.27;1.30;;;;;;;;;;5094981;28;20229;-80
2024/02/07 09:32:21;;;;;;;12.90;1.40;;;;;;;;;;5113077;28;20510;-79
2024/02/07 09:34:47;;;;;;;17.53;4.27;;;;;;;;;;5113144;28;20411;-79
2024/02/07 09:37:13;;;;;;;10.57;1.40;;;;;;;;;;5113341;28;20397;-79
2024/02/07 09:39:39;;;;;;;13.13;2.20;;;;;;;;;;5112927;28;20414;-79
2024/02/07 09:42:07;;;;;;;9.83;1.17;;;;;;;;;;5113248;28;20905;-79
2024/02/07 09:44:33;;;;;;;12.30;1.90;;;;;;;;;;5113279;28;20469;-79
2024/02/07 09:47:03;;;;;;;11.07;1.97;;;;;;;;;;5113201;28;20467;-78
2024/02/07 09:49:30;;;;;;;9.93;1.30;;;;;;;;;;5113213;28;20422;-79
2024/02/07 09:51:57;;;;;;;11.93;3.00;;;;;;;;;;5113346;28;20504;-79
2024/02/07 09:54:23;;;;;;;10.27;2.00;;;;;;;;;;5112697;28;20830;-79
2024/02/07 09:56:49;;;;;;;8.97;1.10;;;;;;;;;;5113266;28;20425;-79
2024/02/07 09:59:16;;;;;;;12.10;0.90;;;;;;;;;;5113158;28;20409;-79
2024/02/07 10:01:43;;;;;;;5.30;1.03;;;;;;;;;;5113238;28;20471;-79
2024/02/07 10:04:18;;;;;;;4.43;0.70;;;;;;;;;;5113326;28;20401;-80
2024/02/07 10:06:44;;;;;;;10.47;1.17;;;;;;;;;;5113150;28;20415;-80
2024/02/07 10:09:10;;;;;;;10.77;1.60;;;;;;;;;;5112641;28;20492;-81
2024/02/07 10:11:37;;;;;;;12.93;1.50;;;;;;;;;;5116523;28;20776;-80
2024/02/07 10:14:03;;;;;;;7.80;2.20;;;;;;;;;;5115410;28;20421;-80
2024/02/07 10:16:30;;;;;;;6.30;0.70;;;;;;;;;;5116722;28;20446;-81
2024/02/07 10:18:56;;;;;;;9.40;2.03;;;;;;;;;;5116483;28;20407;-79
2024/02/07 10:21:35;;;;;;;10.90;2.40;;;;;;;;;;5116276;28;20410;-78
2024/02/07 10:24:02;;;;;;;8.53;1.13;;;;;;;;;;5115952;28;20406;-79
2024/02/07 10:26:28;;;;;;;8.60;0.67;;;;;;;;;;5116312;28;20433;-79
2024/02/07 10:29:07;;;;;;;14.87;1.87;;;;;;;;;;5116127;28;20401;-79
2024/02/07 10:31:33;;;;;;;10.07;1.27;;;;;;;;;;5116165;28;20469;-79
2024/02/07 10:33:59;;;;;;;9.73;1.67;;;;;;;;;;5116155;28;20509;-78
2024/02/07 10:36:31;;;;;;;7.30;0.93;;;;;;;;;;5116042;28;20413;-79
2024/02/07 10:39:03;;;;;;;12.33;1.90;;;;;;;;;;5115769;28;20408;-79
2024/02/07 10:41:29;;;;;;;9.60;1.27;;;;;;;;;;5116029;28;20406;-78
2024/02/07 10:44:05;;;;;;;4.80;0.33;;;;;;;;;;5114666;28;20418;-77
2024/02/07 10:46:31;;;;;;;3.80;0.50;;;;;;;;;;5107571;28;20457;-79
2024/02/07 10:48:58;;;;;;;5.17;0.77;;;;;;;;;;5115855;28;20410;-78
2024/02/07 10:51:29;;;;;;;5.53;1.90;;;;;;;;;;5114466;28;20479;-79
2024/02/07 10:53:54;;;;;;;10.07;1.07;;;;;;;;;;5115477;28;20412;-79
2024/02/07 10:56:21;;;;;;;8.60;1.10;;;;;;;;;;5115600;28;20420;-78
2024/02/07 10:58:47;;;;;;;6.43;1.60;;;;;;;;;;5115989;28;20417;-78
2024/02/07 11:01:14;;;;;;;6.30;1.10;;;;;;;;;;5114329;28;20462;-79
2024/02/07 11:03:40;;;;;;;6.10;0.67;;;;;;;;;;5115084;28;20509;-80
2024/02/07 11:06:06;;;;;;;7.10;0.30;;;;;;;;;;5115424;28;20414;-80
2024/02/07 11:08:32;;;;;;;6.73;1.03;;;;;;;;;;5114939;28;20468;-79
2024/02/07 11:11:00;;;;;;;6.90;0.60;;;;;;;;;;5115370;28;20527;-80
2024/02/07 11:13:27;;;;;;;8.47;0.83;;;;;;;;;;5115223;28;20407;-78
2024/02/07 11:15:53;;;;;;;7.10;0.90;;;;;;;;;;5115308;28;20504;-78
2024/02/07 11:18:19;;;;;;;5.90;0.73;;;;;;;;;;5115266;28;20443;-81
2024/02/07 11:20:45;;;;;;;3.80;0.73;;;;;;;;;;5096869;28;20423;-78
2024/02/07 11:23:20;;;;;;;5.40;0.83;;;;;;;;;;5114871;28;20445;-79
2024/02/07 11:25:46;;;;;;;8.30;0.83;;;;;;;;;;5115191;28;20401;-79
2024/02/07 11:28:12;;;;;;;9.90;1.10;;;;;;;;;;5115101;28;20746;-81
2024/02/07 11:30:38;;;;;;;7.77;0.50;;;;;;;;;;5100825;28;20486;-78
2024/02/07 11:33:04;;;;;;;5.43;0.57;;;;;;;;;;5094370;28;20491;-79
2024/02/07 11:35:33;;;;;;;13.90;1.13;;;;;;;;;;5094402;28;20418;-78
2024/02/07 11:38:02;;;;;;;11.73;1.90;;;;;;;;;;5075944;28;20476;-79
2024/02/07 11:40:36;;;;;;;10.20;1.00;;;;;;;;;;5094481;28;20411;-80
2024/02/07 11:43:02;;;;;;;7.87;1.33;;;;;;;;;;5094651;28;20417;-81
2024/02/07 11:45:28;;;;;;;5.73;0.60;;;;;;;;;;5094540;28;20412;-81
2024/02/07 11:47:54;;;;;;;5.53;1.53;;;;;;;;;;5076407;28;20860;-80
2024/02/07 11:50:21;;;;;;;6.33;0.90;;;;;;;;;;5094314;28;20462;-80
2024/02/07 11:52:47;;;;;;;7.33;1.47;;;;;;;;;;5094015;28;20819;-78
2024/02/07 11:55:17;;;;;;;2.37;0.60;;;;;;;;;;5094351;28;20845;-79
2024/02/07 11:57:47;;;;;;;6.47;0.70;;;;;;;;;;5094328;28;20414;-80
2024/02/07 12:00:17;;;;;;;6.33;0.73;;;;;;;;;;5094355;28;20497;-81
2024/02/07 12:02:47;;;;;;;6.80;1.20;;;;;;;;;;5076330;28;20418;-79
2024/02/07 12:05:14;;;;;;;7.07;0.93;;;;;;;;;;5094649;28;20410;-79
2024/02/07 12:07:41;;;;;;;6.70;0.90;;;;;;;;;;5093788;28;20414;-80
2024/02/07 12:10:08;;;;;;;12.40;1.40;;;;;;;;;;5094363;28;20474;-79
2024/02/07 12:12:34;;;;;;;8.87;0.80;;;;;;;;;;5094375;28;20542;-80
2024/02/07 12:15:00;;;;;;;8.90;1.23;;;;;;;;;;5094326;28;20423;-80
2024/02/07 12:17:26;;;;;;;6.77;1.10;;;;;;;;;;5094313;28;20429;-79
2024/02/07 12:19:52;;;;;;;8.60;0.80;;;;;;;;;;5094251;28;20414;-80
2024/02/07 12:22:18;;;;;;;9.13;1.27;;;;;;;;;;5094016;28;20446;-79
2024/02/07 12:24:45;;;;;;;6.57;0.83;;;;;;;;;;5093933;28;20422;-79
2024/02/07 12:27:13;;;;;;;8.20;1.03;;;;;;;;;;5094187;28;20452;-79
2024/02/07 12:29:39;;;;;;;4.43;1.13;;;;;;;;;;5098358;28;20472;-80
2024/02/07 12:32:06;;;;;;;4.10;0.40;;;;;;;;;;5112411;28;20784;-79
2024/02/07 12:34:32;;;;;;;7.00;1.00;;;;;;;;;;5113436;28;20409;-79
2024/02/07 12:36:58;;;;;;;3.90;0.63;;;;;;;;;;5113191;28;20406;-79
2024/02/07 12:39:24;;;;;;;2.93;1.00;;;;;;;;;;5112375;28;20517;-79
2024/02/07 12:41:50;;;;;;;6.33;1.23;;;;;;;;;;5113617;28;20406;-79
2024/02/07 12:44:16;;;;;;;5.57;0.47;;;;;;;;;;5107304;28;20629;-80
2024/02/07 12:46:43;;;;;;;6.57;0.63;;;;;;;;;;5092508;28;20425;-79
2024/02/07 12:49:09;;;;;;;7.47;0.60;;;;;;;;;;5091438;28;20410;-79
2024/02/07 12:51:35;;;;;;;7.73;1.00;;;;;;;;;;5092754;28;20527;-80
2024/02/07 12:54:01;;;;;;;5.70;1.00;;;;;;;;;;5092653;28;20503;-79
2024/02/07 12:56:28;;;;;;;7.00;0.70;;;;;;;;;;5092917;28;20516;-80
2024/02/07 12:58:54;;;;;;;7.20;0.50;;;;;;;;;;5092999;28;20402;-80
2024/02/07 13:01:26;;;;;;;2.70;0.73;;;;;;;;;;5092974;28;20507;-80
2024/02/07 13:03:52;;;;;;;3.30;0.50;;;;;;;;;;5092834;28;20770;-80
2024/02/07 13:06:20;;;;;;;4.80;0.30;;;;;;;;;;5092723;28;20407;-80
2024/02/07 13:08:47;;;;;;;5.90;0.50;;;;;;;;;;5092500;28;20421;-79
2024/02/07 13:11:14;;;;;;;4.10;0.30;;;;;;;;;;5090781;28;20939;-84
2024/02/07 13:13:40;;;;;;;5.10;0.50;;;;;;;;;;5091210;28;20443;-79
2024/02/07 13:16:06;;;;;;;8.20;0.43;;;;;;;;;;5091360;28;20440;-77
2024/02/07 13:18:32;;;;;;;4.70;0.80;;;;;;;;;;5091412;28;20461;-79
2024/02/07 13:21:05;;;;;;;4.80;0.50;;;;;;;;;;5091711;28;20470;-78
2024/02/07 13:23:33;;;;;;;7.73;1.17;;;;;;;;;;5091823;28;20400;-82
2024/02/07 13:25:59;;;;;;;8.03;0.90;;;;;;;;;;5092529;28;20410;-80
2024/02/07 13:28:25;;;;;;;6.17;0.73;;;;;;;;;;5092742;28;20815;-79
2024/02/07 13:30:51;;;;;;;6.40;0.70;;;;;;;;;;5107986;28;20471;-77
2024/02/07 13:33:17;;;;;;;3.87;0.60;;;;;;;;;;5112897;28;20493;-79
2024/02/07 13:35:43;;;;;;;5.33;0.90;;;;;;;;;;5112989;28;20441;-79
2024/02/07 13:38:09;;;;;;;5.67;0.23;;;;;;;;;;5112568;28;20463;-80
2024/02/07 13:40:35;;;;;;;6.03;1.10;;;;;;;;;;5112920;28;20794;-79
2024/02/07 13:43:01;;;;;;;6.80;0.60;;;;;;;;;;5112884;28;20409;-78
2024/02/07 13:45:27;;;;;;;3.40;0.30;;;;;;;;;;5114886;28;21018;-78
2024/02/07 13:47:53;;;;;;;3.73;0.57;;;;;;;;;;5117031;28;20500;-80
2024/02/07 13:50:19;;;;;;;4.57;0.97;;;;;;;;;;5116840;28;20586;-81
2024/02/07 13:52:45;;;;;;;8.87;1.40;;;;;;;;;;5116450;28;20411;-81
2024/02/07 13:55:11;;;;;;;6.83;1.10;;;;;;;;;;5116776;28;20776;-82
2024/02/07 13:57:38;;;;;;;9.10;0.60;;;;;;;;;;5098791;28;20412;-79
2024/02/07 14:00:04;;;;;;;4.00;0.97;;;;;;;;;;5098544;28;21088;-80
2024/02/07 14:02:30;;;;;;;7.30;1.07;;;;;;;;;;5116659;28;20432;-79
2024/02/07 14:04:56;;;;;;;9.80;1.43;;;;;;;;;;5116711;28;20886;-80
2024/02/07 14:07:23;;;;;;;5.90;0.77;;;;;;;;;;5116198;28;20413;-79
2024/02/07 14:09:49;;;;;;;3.63;0.67;;;;;;;;;;5116422;28;20461;-79
2024/02/07 14:12:15;;;;;;;6.00;0.67;;;;;;;;;;5116468;28;20409;-80
2024/02/07 14:14:40;;;;;;;5.87;0.83;;;;;;;;;;5116480;28;20413;-79
2024/02/07 14:17:06;;;;;;;10.37;1.23;;;;;;;;;;5116474;28;20416;-79
2024/02/07 14:19:32;;;;;;;5.23;0.60;;;;;;;;;;5116515;28;20896;-78
2024/02/07 14:21:58;;;;;;;5.53;1.03;;;;;;;;;;5097886;28;20611;-78
2024/02/07 14:24:24;;;;;;;5.17;0.93;;;;;;;;;;5116220;28;20410;-78
2024/02/07 14:26:50;;;;;;;7.73;1.30;;;;;;;;;;5116280;28;20422;-78
2024/02/07 14:29:16;;;;;;;9.30;0.90;;;;;;;;;;5116071;28;20421;-78
2024/02/07 14:31:42;;;;;;;12.63;1.50;;;;;;;;;;5097845;28;20560;-78
2024/02/07 14:34:08;;;;;;;7.00;0.73;;;;;;;;;;5116117;28;20408;-77
2024/02/07 14:36:34;;;;;;;6.03;0.80;;;;;;;;;;5115618;28;20519;-77
2024/02/07 14:39:00;;;;;;;3.10;0.60;;;;;;;;;;5116088;28;20499;-78
2024/02/07 14:41:27;;;;;;;7.60;0.70;;;;;;;;;;5097610;28;20971;-78
2024/02/07 14:43:53;;;;;;;3.50;0.57;;;;;;;;;;5115873;28;20467;-79
2024/02/07 14:46:18;;;;;;;7.60;0.60;;;;;;;;;;5115905;28;20409;-78
2024/02/07 14:48:44;;;;;;;5.10;0.97;;;;;;;;;;5115824;28;20407;-78
2024/02/07 14:51:10;;;;;;;5.57;1.13;;;;;;;;;;5097434;28;20910;-78
2024/02/07 14:53:36;;;;;;;8.03;2.20;;;;;;;;;;5115441;28;20406;-80
2024/02/07 14:56:03;;;;;;;4.50;1.27;;;;;;;;;;5115532;28;20805;-78
2024/02/07 14:58:29;;;;;;;5.77;0.63;;;;;;;;;;5115702;28;20963;-80
2024/02/07 15:00:55;;;;;;;5.23;1.33;;;;;;;;;;5115693;28;20509;-79
2024/02/07 15:03:21;;;;;;;5.77;0.73;;;;;;;;;;5115535;28;20405;-78
2024/02/07 15:05:47;;;;;;;5.87;0.93;;;;;;;;;;5097415;28;20482;-80
2024/02/07 15:08:14;;;;;;;6.00;1.00;;;;;;;;;;5115200;28;20403;-79
2024/02/07 15:10:41;;;;;;;3.80;0.60;;;;;;;;;;5115540;28;21010;-79
2024/02/07 15:13:07;;;;;;;6.10;0.70;;;;;;;;;;5097452;28;20778;-79
2024/02/07 15:15:33;;;;;;;5.43;1.10;;;;;;;;;;5115574;28;20416;-79
2024/02/07 15:17:59;;;;;;;5.80;0.87;;;;;;;;;;5115450;28;20941;-79
2024/02/07 15:20:25;;;;;;;8.80;1.47;;;;;;;;;;5075723;28;20456;-80
2024/02/07 15:22:51;;;;;;;4.77;0.67;;;;;;;;;;5087071;28;20860;-79
2024/02/07 15:25:17;;;;;;;3.83;1.27;;;;;;;;;;5074647;28;20423;-80
2024/02/07 15:27:43;;;;;;;9.50;0.90;;;;;;;;;;5065736;28;20423;-80
2024/02/07 15:30:11;;;;;;;6.03;1.23;;;;;;;;;;5094382;28;20498;-80
2024/02/07 15:32:38;;;;;;;6.03;1.40;;;;;;;;;;5094394;28;20439;-80
2024/02/07 15:35:06;;;;;;;6.73;1.37;;;;;;;;;;5086402;28;20434;-79
2024/02/07 15:37:32;;;;;;;8.83;0.93;;;;;;;;;;5073877;28;20779;-79