Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:14;;;;;;;101.90;28.80;;;;;;;6.86;nan;102187.47;5007834;28;20033;-77
2021/04/19 00:02:41;;;;;;;66.47;26.38;;;;;;;6.74;nan;102186.31;5004384;28;20120;-77
2021/04/19 00:05:10;;;;;;;150.10;32.90;;;;;;;6.79;nan;102186.56;4990984;28;20048;-77
2021/04/19 00:07:36;;;;;;;117.15;30.35;;;;;;;6.76;nan;102180.78;5001703;28;20117;-77
2021/04/19 00:10:04;;;;;;;56.92;25.35;;;;;;;6.75;nan;102184.47;4989484;28;20122;-77
2021/04/19 00:12:29;;;;;;;179.55;38.95;;;;;;;6.47;nan;102189.66;4990042;28;20105;-77
2021/04/19 00:14:55;;;;;;;140.18;31.13;;;;;;;6.36;nan;102191.78;5005148;28;20041;-77
2021/04/19 00:17:20;;;;;;;244.70;45.72;;;;;;;6.26;nan;102183.22;4988746;28;20077;-77
2021/04/19 00:19:45;;;;;;;198.07;41.00;;;;;;;5.99;nan;102192.69;5004219;28;20110;-77
2021/04/19 00:22:11;;;;;;;277.60;50.70;;;;;;;5.94;nan;102192.44;5008580;28;20613;-77
2021/04/19 00:24:37;;;;;;;252.70;45.45;;;;;;;6.01;nan;102189.84;4992494;28;20041;-77
2021/04/19 00:27:02;;;;;;;239.18;41.90;;;;;;;6.12;nan;102197.41;4999291;28;20044;-77
2021/04/19 00:29:28;;;;;;;222.43;39.33;;;;;;;6.21;nan;102190.13;5002662;28;20036;-77
2021/04/19 00:31:53;;;;;;;368.90;57.38;;;;;;;6.14;nan;102190.06;5003216;28;20068;-77
2021/04/19 00:34:19;;;;;;;65.68;26.25;;;;;;;6.24;nan;102187.09;5008829;28;20034;-77
2021/04/19 00:36:44;;;;;;;66.55;27.67;;;;;;;6.39;nan;102184.44;4999797;28;20030;-77
2021/04/19 00:39:10;;;;;;;98.57;26.80;;;;;;;6.50;nan;102187.47;5002635;28;20052;-77
2021/04/19 00:41:36;;;;;;;68.88;24.67;;;;;;;6.60;nan;102192.47;5009000;28;20072;-77
2021/04/19 00:44:02;;;;;;;137.27;28.17;;;;;;;6.67;nan;102196.06;5007607;28;20049;-77
2021/04/19 00:46:28;;;;;;;138.27;29.38;;;;;;;6.72;nan;102190.16;5002163;28;20068;-77
2021/04/19 00:48:53;;;;;;;232.10;33.60;;;;;;;6.74;nan;102196.13;5005124;28;20037;-77
2021/04/19 00:51:19;;;;;;;270.55;40.53;;;;;;;6.73;nan;102194.47;5008400;28;20060;-77
2021/04/19 00:53:45;;;;;;;87.57;23.60;;;;;;;6.75;nan;102182.63;5006657;28;20088;-77
2021/04/19 00:56:11;;;;;;;101.10;23.05;;;;;;;6.72;nan;102179.50;5004674;28;20017;-77
2021/04/19 00:58:39;;;;;;;137.80;25.13;;;;;;;6.70;nan;102181.53;5007016;28;20038;-77
2021/04/19 01:01:07;;;;;;;71.28;20.13;;;;;;;6.65;nan;102180.28;5003019;28;20034;-77
2021/04/19 01:03:33;;;;;;;69.93;18.08;;;;;;;6.69;nan;102170.06;5007517;28;20038;-78
2021/04/19 01:05:58;;;;;;;78.00;19.10;;;;;;;6.49;nan;102169.84;5002887;28;20056;-77
2021/04/19 01:08:24;;;;;;;90.80;20.52;;;;;;;6.55;nan;102176.25;5010611;28;20082;-77
2021/04/19 01:10:50;;;;;;;57.88;17.45;;;;;;;6.57;nan;102182.19;5001631;28;20055;-77
2021/04/19 01:13:15;;;;;;;60.70;18.88;;;;;;;6.55;nan;102176.25;4985830;28;20579;-77
2021/04/19 01:15:41;;;;;;;55.30;17.98;;;;;;;6.52;nan;102176.63;5007923;28;20037;-77
2021/04/19 01:18:07;;;;;;;56.10;17.55;;;;;;;6.51;nan;102178.44;5002197;28;20428;-78
2021/04/19 01:21:02;;;;;;;58.03;18.45;;;;;;;6.47;nan;102174.53;5003284;28;20036;-76
2021/04/19 01:23:28;;;;;;;82.97;16.95;;;;;;;6.44;nan;102177.53;4979070;28;20034;-77
2021/04/19 01:25:53;;;;;;;81.72;18.52;;;;;;;6.42;nan;102178.72;4987909;28;20034;-77
2021/04/19 01:28:21;;;;;;;60.53;16.30;;;;;;;6.41;nan;102193.88;4998888;28;20046;-77
2021/04/19 01:30:48;;;;;;;153.38;24.60;;;;;;;6.45;nan;102187.16;5002739;28;20496;-77
2021/04/19 01:33:15;;;;;;;174.88;25.23;;;;;;;6.41;nan;102182.41;5003882;28;20033;-78
2021/04/19 01:35:41;;;;;;;111.55;21.13;;;;;;;6.39;nan;102182.59;4980399;28;20022;-77
2021/04/19 01:38:09;;;;;;;53.17;16.38;;;;;;;6.34;nan;102179.66;5005013;28;20623;-77
2021/04/19 01:40:34;;;;;;;119.97;21.83;;;;;;;6.20;nan;102173.34;5004339;28;20030;-77
2021/04/19 01:43:00;;;;;;;103.53;21.27;;;;;;;6.22;nan;102179.28;5003875;28;20040;-77
2021/04/19 01:45:26;;;;;;;171.48;29.75;;;;;;;6.00;nan;102188.19;5001282;28;20626;-77
2021/04/19 01:47:52;;;;;;;115.30;23.33;;;;;;;5.99;nan;102183.91;5002201;28;20033;-77
2021/04/19 01:50:23;;;;;;;70.25;19.42;;;;;;;5.89;nan;102170.00;5000969;28;20033;-77
2021/04/19 01:52:50;;;;;;;68.70;19.90;;;;;;;5.34;nan;102184.44;4998770;28;20030;-77
2021/04/19 01:55:21;;;;;;;107.13;24.25;;;;;;;5.52;nan;102178.81;4986670;28;20386;-77
2021/04/19 01:57:51;;;;;;;58.47;18.85;;;;;;;5.51;nan;102174.50;5000125;28;20019;-77
2021/04/19 02:00:19;;;;;;;56.40;19.40;;;;;;;5.62;nan;102171.44;5005202;28;20030;-77
2021/04/19 02:02:55;;;;;;;45.47;19.13;;;;;;;5.64;nan;102175.56;5002336;28;20396;-77
2021/04/19 02:05:32;;;;;;;58.03;19.58;;;;;;;5.71;nan;102170.34;4989534;28;20056;-77
2021/04/19 02:08:08;;;;;;;62.97;21.90;;;;;;;5.69;nan;102181.16;5006405;28;20025;-77
2021/04/19 02:10:55;;;;;;;81.78;23.95;;;;;;;5.59;nan;102183.25;4997926;28;20037;-77
2021/04/19 02:13:42;;;;;;;40.80;17.23;;;;;;;5.70;nan;102177.50;4991752;28;20117;-77
2021/04/19 02:16:23;;;;;;;29.60;15.35;;;;;;;5.79;nan;102174.75;4986473;28;20033;-77
2021/04/19 02:18:58;;;;;;;32.60;14.38;;;;;;;5.80;nan;102173.75;5001548;28;20026;-77
2021/04/19 02:21:35;;;;;;;41.42;15.25;;;;;;;5.59;nan;102175.28;5008123;28;20064;-77
2021/04/19 02:24:06;;;;;;;105.13;24.70;;;;;;;5.10;nan;102169.53;5003619;28;20030;-77
2021/04/19 02:26:35;;;;;;;92.32;22.60;;;;;;;5.17;nan;102165.16;4988075;28;20021;-77
2021/04/19 02:29:12;;;;;;;80.80;23.17;;;;;;;4.94;nan;102165.16;4986156;28;20029;-77
2021/04/19 02:31:45;;;;;;;73.30;22.98;;;;;;;4.84;nan;102172.50;5002826;28;20032;-77
2021/04/19 02:34:15;;;;;;;86.18;23.02;;;;;;;4.89;nan;102167.53;5006482;28;20081;-77
2021/04/19 02:36:47;;;;;;;75.28;24.80;;;;;;;4.85;nan;102169.72;4980464;28;20030;-76
2021/04/19 02:39:15;;;;;;;65.50;22.80;;;;;;;4.91;nan;102170.00;4980752;28;20033;-77
2021/04/19 02:41:42;;;;;;;68.38;21.48;;;;;;;4.73;nan;102172.94;5001866;28;20025;-77
2021/04/19 02:44:09;;;;;;;45.22;22.27;;;;;;;4.85;nan;102175.03;4987881;28;20860;-77
2021/04/19 02:46:36;;;;;;;58.05;23.25;;;;;;;4.97;nan;102170.09;5005112;28;20045;-77
2021/04/19 02:49:05;;;;;;;41.78;19.77;;;;;;;4.73;nan;102167.63;5002044;28;20646;-77
2021/04/19 02:51:33;;;;;;;47.22;20.30;;;;;;;4.93;nan;102168.81;4991778;28;20630;-77
2021/04/19 02:54:00;;;;;;;96.25;27.15;;;;;;;4.78;nan;102168.72;4986303;28;20034;-77
2021/04/19 02:56:34;;;;;;;95.38;27.98;;;;;;;4.66;nan;102171.94;5009745;28;20108;-77
2021/04/19 02:59:04;;;;;;;44.53;22.42;;;;;;;4.91;nan;102170.81;5003261;28;20108;-77
2021/04/19 03:01:33;;;;;;;39.38;19.95;;;;;;;5.06;nan;102169.06;5010327;28;20021;-77
2021/04/19 03:04:06;;;;;;;37.33;19.92;;;;;;;5.22;nan;102173.44;4993774;28;20041;-77
2021/04/19 03:06:32;;;;;;;34.03;18.73;;;;;;;5.35;nan;102159.53;4997507;28;20018;-77
2021/04/19 03:09:00;;;;;;;37.63;19.65;;;;;;;5.34;nan;102166.69;5007071;28;20057;-77
2021/04/19 03:11:48;;;;;;;38.78;20.33;;;;;;;5.42;nan;102163.97;5008653;28;20026;-77
2021/04/19 03:14:15;;;;;;;30.92;16.92;;;;;;;5.32;nan;102162.53;4991846;28;20037;-77
2021/04/19 03:16:53;;;;;;;42.58;19.40;;;;;;;5.33;nan;102154.41;4990683;28;20028;-77
2021/04/19 03:19:26;;;;;;;35.78;19.27;;;;;;;5.34;nan;102160.53;5008391;28;20030;-77
2021/04/19 03:21:53;;;;;;;36.65;18.48;;;;;;;5.33;nan;102162.38;5008386;28;20026;-77
2021/04/19 03:24:20;;;;;;;31.48;17.80;;;;;;;5.42;nan;102171.13;5005415;28;20030;-77
2021/04/19 03:26:47;;;;;;;43.25;19.45;;;;;;;5.43;nan;102170.09;5003645;28;20381;-77
2021/04/19 03:29:13;;;;;;;32.55;16.60;;;;;;;5.49;nan;102163.22;5003733;28;20026;-77
2021/04/19 03:31:42;;;;;;;27.27;16.17;;;;;;;5.50;nan;102165.72;5001658;28;20022;-77
2021/04/19 03:34:18;;;;;;;46.10;17.75;;;;;;;5.49;nan;102158.75;5010177;28;20099;-77
2021/04/19 03:36:48;;;;;;;30.17;14.73;;;;;;;5.52;nan;102158.38;4986283;28;20030;-77
2021/04/19 03:39:14;;;;;;;40.53;18.48;;;;;;;5.46;nan;102159.13;5008360;28;20512;-77
2021/04/19 03:41:45;;;;;;;32.78;17.40;;;;;;;5.42;nan;102155.16;4993124;28;20555;-77
2021/04/19 03:44:13;;;;;;;32.28;17.25;;;;;;;5.37;nan;102155.69;4991201;28;20037;-77
2021/04/19 03:46:41;;;;;;;26.20;14.98;;;;;;;5.41;nan;102157.00;5008919;28;20110;-77
2021/04/19 03:49:16;;;;;;;24.92;14.82;;;;;;;5.42;nan;102158.66;4991034;28;20703;-77
2021/04/19 03:51:44;;;;;;;26.02;14.93;;;;;;;5.44;nan;102153.16;5007893;28;20029;-77
2021/04/19 03:54:12;;;;;;;26.10;15.52;;;;;;;5.32;nan;102149.25;4984975;28;20030;-77
2021/04/19 03:56:40;;;;;;;29.10;17.05;;;;;;;5.22;nan;102159.31;4988182;28;20092;-77
2021/04/19 03:59:10;;;;;;;28.65;17.02;;;;;;;5.27;nan;102162.25;5007882;28;20026;-77
2021/04/19 04:01:39;;;;;;;30.08;17.10;;;;;;;5.11;nan;102155.25;5009384;28;20485;-77
2021/04/19 04:04:06;;;;;;;29.63;16.05;;;;;;;5.25;nan;102151.81;5001311;28;20117;-77
2021/04/19 04:06:32;;;;;;;30.42;17.33;;;;;;;5.16;nan;102164.31;5000076;28;20030;-77
2021/04/19 04:08:58;;;;;;;28.23;16.38;;;;;;;5.16;nan;102158.19;4984129;28;20033;-77
2021/04/19 04:11:26;;;;;;;28.98;17.17;;;;;;;5.18;nan;102171.28;5005354;28;20663;-77
2021/04/19 04:13:51;;;;;;;29.73;15.73;;;;;;;5.28;nan;102163.91;4987567;28;20076;-77
2021/04/19 04:16:17;;;;;;;26.35;15.57;;;;;;;5.37;nan;102161.00;5006461;28;20450;-77
2021/04/19 04:18:43;;;;;;;33.10;17.15;;;;;;;5.38;nan;102161.81;5000589;28;20029;-77
2021/04/19 04:21:09;;;;;;;29.35;16.90;;;;;;;5.45;nan;102168.09;4988203;28;20044;-77
2021/04/19 04:23:35;;;;;;;29.38;16.65;;;;;;;5.43;nan;102165.63;5008215;28;20029;-77
2021/04/19 04:26:02;;;;;;;30.63;18.08;;;;;;;5.49;nan;102173.88;5000118;28;20042;-77
2021/04/19 04:28:27;;;;;;;30.55;16.80;;;;;;;5.56;nan;102162.31;5006931;28;20036;-77
2021/04/19 04:30:53;;;;;;;30.25;16.48;;;;;;;5.67;nan;102169.88;4982677;28;20436;-76
2021/04/19 04:33:18;;;;;;;30.70;17.67;;;;;;;5.61;nan;102170.59;5004835;28;20400;-77
2021/04/19 04:35:44;;;;;;;32.78;17.83;;;;;;;5.64;nan;102164.94;5003102;28;20033;-77
2021/04/19 04:38:09;;;;;;;27.30;16.08;;;;;;;5.76;nan;102171.47;5002833;28;20054;-77
2021/04/19 04:40:35;;;;;;;30.77;16.83;;;;;;;5.86;nan;102173.84;4993856;28;20163;-77
2021/04/19 04:43:14;;;;;;;31.70;17.15;;;;;;;5.89;nan;102165.50;5004210;28;20034;-76
2021/04/19 04:45:41;;;;;;;28.17;15.88;;;;;;;5.96;nan;102170.97;5003132;28;20032;-76
2021/04/19 04:48:14;;;;;;;30.10;17.17;;;;;;;5.95;nan;102177.28;5001454;28;20125;-76
2021/04/19 04:50:59;;;;;;;31.42;17.48;;;;;;;5.90;nan;102172.50;5005582;28;20109;-76
2021/04/19 04:53:49;;;;;;;29.92;16.92;;;;;;;5.92;nan;102180.28;5003634;28;20022;-76
2021/04/19 04:56:17;;;;;;;32.55;16.80;;;;;;;5.83;nan;102176.03;4981272;28;20452;-76
2021/04/19 04:58:45;;;;;;;32.88;17.98;;;;;;;5.93;nan;102180.13;5004912;28;20029;-76
2021/04/19 05:01:12;;;;;;;33.58;17.30;;;;;;;6.03;nan;102179.84;5006394;28;20018;-77
2021/04/19 05:03:40;;;;;;;30.08;15.93;;;;;;;6.13;nan;102174.28;4998654;28;20034;-76
2021/04/19 05:06:08;;;;;;;32.65;17.40;;;;;;;6.18;nan;102170.03;5001174;28;20042;-76
2021/04/19 05:08:40;;;;;;;28.58;15.45;;;;;;;6.12;nan;102178.78;5004521;28;20034;-76
2021/04/19 05:11:07;;;;;;;32.17;16.15;;;;;;;6.11;nan;102179.78;4998188;28;20060;-76
2021/04/19 05:13:33;;;;;;;33.58;17.10;;;;;;;5.89;nan;102172.66;4982321;28;20044;-76
2021/04/19 05:15:59;;;;;;;31.13;16.50;;;;;;;6.01;nan;102169.41;5007778;28;20021;-76
2021/04/19 05:18:24;;;;;;;32.53;17.88;;;;;;;6.28;nan;102173.25;5007320;28;20030;-76
2021/04/19 05:20:50;;;;;;;32.78;17.77;;;;;;;6.50;nan;102178.66;5003181;28;20026;-76
2021/04/19 05:23:17;;;;;;;34.00;17.05;;;;;;;6.70;nan;102179.69;5001656;28;20030;-77
2021/04/19 05:25:44;;;;;;;29.98;16.67;;;;;;;6.63;nan;102166.28;5007005;28;20056;-77
2021/04/19 05:28:11;;;;;;;33.17;17.50;;;;;;;6.60;nan;102171.16;4995954;28;20022;-76
2021/04/19 05:30:36;;;;;;;32.60;16.85;;;;;;;6.65;nan;102166.97;5004614;28;20025;-76
2021/04/19 05:33:03;;;;;;;31.58;17.70;;;;;;;6.56;nan;102168.06;5003581;28;20026;-76
2021/04/19 05:35:29;;;;;;;32.10;14.90;;;;;;;6.67;nan;102172.09;5003199;28;20044;-76
2021/04/19 05:37:55;;;;;;;34.10;18.25;;;;;;;6.68;nan;102171.06;4999215;28;20057;-76
2021/04/19 05:40:24;;;;;;;30.90;17.42;;;;;;;6.65;nan;102166.13;4987267;28;20068;-76
2021/04/19 05:42:50;;;;;;;39.53;18.25;;;;;;;6.78;nan;102179.56;4999598;28;20543;-76
2021/04/19 05:45:17;;;;;;;35.70;18.52;;;;;;;6.84;nan;102170.84;5002476;28;20026;-76
2021/04/19 05:47:44;;;;;;;29.40;16.52;;;;;;;6.94;nan;102173.19;5002774;28;20072;-76
2021/04/19 05:50:12;;;;;;;34.00;16.65;;;;;;;6.96;nan;102169.31;4990580;28;20050;-76
2021/04/19 05:52:38;;;;;;;36.00;17.42;;;;;;;6.88;nan;102165.97;5004442;28;20963;-76
2021/04/19 05:55:05;;;;;;;36.67;18.23;;;;;;;6.96;nan;102164.00;4989892;28;20033;-76
2021/04/19 05:57:46;;;;;;;36.70;18.05;;;;;;;6.98;nan;102164.63;4986522;28;20069;-76
2021/04/19 06:00:16;;;;;;;35.25;18.77;;;;;;;7.04;nan;102160.41;4973872;28;20497;-76
2021/04/19 06:02:56;;;;;;;35.50;18.50;;;;;;;7.16;nan;102158.03;4985122;28;20026;-76
2021/04/19 06:05:27;;;;;;;31.27;16.75;;;;;;;7.48;nan;102151.34;5007799;28;20029;-77
2021/04/19 06:08:12;;;;;;;35.53;16.98;;;;;;;7.65;nan;102157.22;5001513;28;20026;-76
2021/04/19 06:10:47;;;;;;;32.75;18.75;;;;;;;7.68;nan;102154.16;5004842;28;20446;-77
2021/04/19 06:13:16;;;;;;;30.30;16.27;;;;;;;8.13;nan;102160.81;4989717;28;20044;-76
2021/04/19 06:15:45;;;;;;;31.48;16.48;;;;;;;8.30;nan;102159.47;5006848;28;20392;-76
2021/04/19 06:18:12;;;;;;;27.20;16.98;;;;;;;8.72;nan;102155.75;5004727;28;20298;-77
2021/04/19 06:20:39;;;;;;;31.65;16.73;;;;;;;8.74;nan;102163.56;4987791;28;20044;-76
2021/04/19 06:23:05;;;;;;;29.35;15.85;;;;;;;8.78;nan;102164.78;5014451;28;20026;-76
2021/04/19 06:25:31;;;;;;;24.75;15.32;;;;;;;8.72;nan;102161.09;5005176;28;20034;-76
2021/04/19 06:28:04;;;;;;;29.80;16.55;;;;;;;8.87;nan;102166.25;5004668;28;20026;-76
2021/04/19 06:30:33;;;;;;;22.33;14.55;;;;;;;8.85;nan;102170.16;5009509;28;20417;-76
2021/04/19 06:33:01;;;;;;;30.17;16.08;;;;;;;8.76;nan;102159.66;5010984;28;20056;-77
2021/04/19 06:35:27;;;;;;;28.83;15.65;;;;;;;8.64;nan;102163.13;5006291;28;20655;-76
2021/04/19 06:37:57;;;;;;;29.30;15.80;;;;;;;8.82;nan;102166.06;5009487;28;20129;-77
2021/04/19 06:40:24;;;;;;;26.33;15.15;;;;;;;8.93;nan;102154.75;5004178;28;20532;-77
2021/04/19 06:42:57;;;;;;;32.22;17.15;;;;;;;8.97;nan;102150.63;4987292;28;20754;-77
2021/04/19 06:45:23;;;;;;;31.88;15.85;;;;;;;9.05;nan;102155.00;5006301;28;20048;-77
2021/04/19 06:47:51;;;;;;;34.67;17.55;;;;;;;9.22;nan;102158.09;5003683;28;20476;-77
2021/04/19 06:50:16;;;;;;;30.88;16.08;;;;;;;9.25;nan;102149.66;4990442;28;20065;-77
2021/04/19 06:52:48;;;;;;;29.63;18.20;;;;;;;9.27;nan;102147.59;5004737;28;20033;-76
2021/04/19 06:55:19;;;;;;;29.90;16.20;;;;;;;9.28;nan;102143.91;5003051;28;20045;-77
2021/04/19 06:57:56;;;;;;;30.88;16.55;;;;;;;9.31;nan;102149.66;5006732;28;20037;-76
2021/04/19 07:00:24;;;;;;;27.83;16.27;;;;;;;9.49;nan;102145.53;5006348;28;20435;-76
2021/04/19 07:02:54;;;;;;;27.40;15.60;;;;;;;9.69;nan;102140.97;5008356;28;20022;-77
2021/04/19 07:05:24;;;;;;;24.52;15.43;;;;;;;9.94;nan;102133.94;4998886;28;20022;-76
2021/04/19 07:07:57;;;;;;;27.92;14.52;;;;;;;10.17;nan;102132.66;5006353;28;20221;-77
2021/04/19 07:10:23;;;;;;;25.58;13.82;;;;;;;10.16;nan;102129.16;5001032;28;20115;-77
2021/04/19 07:12:50;;;;;;;25.13;13.70;;;;;;;10.36;nan;102131.78;5009173;28;20032;-76
2021/04/19 07:15:18;;;;;;;22.88;13.95;;;;;;;10.58;nan;102127.75;5009330;28;20400;-77
2021/04/19 07:17:47;;;;;;;27.20;13.45;;;;;;;10.79;nan;102137.34;5004051;28;20515;-76
2021/04/19 07:20:13;;;;;;;21.25;13.18;;;;;;;10.80;nan;102122.91;5006007;28;20088;-76
2021/04/19 07:22:40;;;;;;;22.80;13.45;;;;;;;10.90;nan;102128.59;4990321;28;20510;-76
2021/04/19 07:25:07;;;;;;;25.00;13.75;;;;;;;11.09;nan;102134.03;5007599;28;20030;-77
2021/04/19 07:27:37;;;;;;;22.15;13.45;;;;;;;11.32;nan;102131.59;5006394;28;20105;-77
2021/04/19 07:30:04;;;;;;;21.58;12.63;;;;;;;11.37;nan;102128.25;4998508;28;20030;-76
2021/04/19 07:32:35;;;;;;;29.40;14.90;;;;;;;11.47;nan;102128.56;5005068;28;20041;-77
2021/04/19 07:35:01;;;;;;;24.58;14.35;;;;;;;11.67;nan;102126.53;5004080;28;20061;-77
2021/04/19 07:37:28;;;;;;;21.05;12.27;;;;;;;11.70;nan;102128.78;5006752;28;20084;-77
2021/04/19 07:39:55;;;;;;;20.88;12.35;;;;;;;11.81;nan;102129.91;4990698;28;20026;-77
2021/04/19 07:42:21;;;;;;;16.70;9.70;;;;;;;11.75;nan;102123.56;5002404;28;20033;-77
2021/04/19 07:44:51;;;;;;;17.75;10.68;;;;;;;11.70;nan;102125.28;5004665;28;20038;-77
2021/04/19 07:47:41;;;;;;;15.68;9.75;;;;;;;11.77;nan;102124.16;5002021;28;20037;-76
2021/04/19 07:50:13;;;;;;;20.20;9.13;;;;;;;11.78;nan;102117.75;5003281;28;20091;-76
2021/04/19 07:53:07;;;;;;;15.73;9.77;;;;;;;11.34;nan;102126.00;5007867;28;20021;-76
2021/04/19 07:55:34;;;;;;;16.23;9.95;;;;;;;11.92;nan;102120.31;5003216;28;20040;-76
2021/04/19 07:58:00;;;;;;;17.45;10.13;;;;;;;12.05;nan;102117.50;5003977;28;20022;-77
2021/04/19 08:00:35;;;;;;;15.77;9.88;;;;;;;11.67;nan;102113.13;5008533;28;20034;-76
2021/04/19 08:03:08;;;;;;;17.58;10.43;;;;;;;11.87;nan;102120.16;4986818;28;20029;-77
2021/04/19 08:05:37;;;;;;;16.60;10.13;;;;;;;11.92;nan;102109.56;5010662;28;20029;-77
2021/04/19 08:08:03;;;;;;;18.88;10.52;;;;;;;11.98;nan;102108.66;4983634;28;20060;-77
2021/04/19 08:10:29;;;;;;;16.85;10.18;;;;;;;11.68;nan;102108.56;5002458;28;20030;-77
2021/04/19 08:13:01;;;;;;;16.52;10.65;;;;;;;11.92;nan;102115.75;5007259;28;20060;-77
2021/04/19 08:15:27;;;;;;;37.17;11.65;;;;;;;12.19;nan;102112.75;5006578;28;20045;-77
2021/04/19 08:18:04;;;;;;;308.80;41.35;;;;;;;12.30;nan;102109.31;5001265;28;20022;-77
2021/04/19 08:20:30;;;;;;;58.03;14.50;;;;;;;12.56;nan;102108.13;5001285;28;20030;-76
2021/04/19 08:23:05;;;;;;;67.65;14.88;;;;;;;12.74;nan;102109.97;5000341;28;20026;-76
2021/04/19 08:25:42;;;;;;;16.67;8.60;;;;;;;12.92;nan;102105.31;4991594;28;20088;-76
2021/04/19 08:28:14;;;;;;;15.43;9.82;;;;;;;13.02;nan;102099.41;4986888;28;20121;-77
2021/04/19 08:30:41;;;;;;;17.80;9.32;;;;;;;12.93;nan;102095.41;5002912;28;20028;-77
2021/04/19 08:33:09;;;;;;;14.23;8.18;;;;;;;12.88;nan;102093.41;5008707;28;20034;-77
2021/04/19 08:35:37;;;;;;;14.10;9.18;;;;;;;12.97;nan;102092.03;5008097;28;20048;-77
2021/04/19 08:38:04;;;;;;;12.27;8.82;;;;;;;13.02;nan;102089.44;5006334;28;20504;-77
2021/04/19 08:40:31;;;;;;;16.17;9.18;;;;;;;12.82;nan;102098.88;4991264;28;20038;-77
2021/04/19 08:42:57;;;;;;;48.28;13.30;;;;;;;12.93;nan;102092.72;5003493;28;20127;-77
2021/04/19 08:45:27;;;;;;;32.47;11.25;;;;;;;13.11;nan;102103.41;5005624;28;20022;-78
2021/04/19 08:47:54;;;;;;;22.65;10.85;;;;;;;13.39;nan;102089.28;5006325;28;20080;-78
2021/04/19 08:50:28;;;;;;;17.27;10.40;;;;;;;13.54;nan;102086.13;4998138;28;20030;-77
2021/04/19 08:52:56;;;;;;;18.55;10.30;;;;;;;13.76;nan;102083.63;5007561;28;20034;-77
2021/04/19 08:55:23;;;;;;;81.75;17.60;;;;;;;13.71;nan;102083.53;5004762;28;20108;-77
2021/04/19 08:57:49;;;;;;;19.33;9.75;;;;;;;13.51;nan;102087.41;5002941;28;20025;-78
2021/04/19 09:00:18;;;;;;;14.15;8.55;;;;;;;13.89;nan;102083.38;4996751;28;20386;-77
2021/04/19 09:02:45;;;;;;;16.40;9.65;;;;;;;13.94;nan;102085.38;4986970;28;20034;-76
2021/04/19 09:05:13;;;;;;;12.65;8.10;;;;;;;14.08;nan;102086.75;5004926;28;20030;-77
2021/04/19 09:07:42;;;;;;;11.52;8.07;;;;;;;13.78;nan;102081.53;5005764;28;20519;-77
2021/04/19 09:10:11;;;;;;;16.67;8.75;;;;;;;14.28;nan;102080.94;4987395;28;20515;-77
2021/04/19 09:12:37;;;;;;;13.40;8.15;;;;;;;14.35;nan;102076.19;4980124;28;20031;-77
2021/04/19 09:15:15;;;;;;;16.63;8.07;;;;;;;14.60;nan;102084.00;4986854;28;20057;-78
2021/04/19 09:17:41;;;;;;;13.10;8.05;;;;;;;14.85;nan;102075.50;5000664;28;20099;-78
2021/04/19 09:20:10;;;;;;;12.77;8.10;;;;;;;14.77;nan;102069.47;4983342;28;20116;-76
2021/04/19 09:22:36;;;;;;;10.82;7.03;;;;;;;14.88;nan;102073.13;4981303;28;20162;-77
2021/04/19 09:25:13;;;;;;;12.13;6.97;;;;;;;14.84;nan;102066.59;5004750;28;20110;-77
2021/04/19 09:27:57;;;;;;;13.60;7.60;;;;;;;14.89;nan;102063.97;5005157;28;20064;-77
2021/04/19 09:30:32;;;;;;;13.88;7.75;;;;;;;15.01;nan;102063.91;5002261;28;20038;-78
2021/04/19 09:33:04;;;;;;;15.43;6.97;;;;;;;14.96;nan;102063.84;4996074;28;20092;-77
2021/04/19 09:35:42;;;;;;;10.07;6.40;;;;;;;14.86;nan;102052.88;4997675;28;20597;-78
2021/04/19 09:38:10;;;;;;;11.32;6.82;;;;;;;14.60;nan;102048.94;4989993;28;20045;-78
2021/04/19 09:40:57;;;;;;;17.98;7.47;;;;;;;14.80;nan;102060.88;5005798;28;20036;-77
2021/04/19 09:43:41;;;;;;;10.38;6.50;;;;;;;15.22;nan;102060.47;4982679;28;20180;-77
2021/04/19 09:46:15;;;;;;;10.40;8.20;;;;;;;15.52;nan;102051.19;4992343;28;20434;-77
2021/04/19 09:49:05;;;;;;;13.57;6.82;;;;;;;15.45;nan;102050.56;5005661;28;20412;-77
2021/04/19 09:51:43;;;;;;;12.02;6.15;;;;;;;15.57;nan;102052.06;4989489;28;20037;-77
2021/04/19 09:54:18;;;;;;;9.65;6.25;;;;;;;15.53;nan;102044.72;5005855;28;20407;-77
2021/04/19 09:56:47;;;;;;;10.50;6.22;;;;;;;15.65;nan;102045.44;4990789;28;20496;-77
2021/04/19 09:59:21;;;;;;;9.57;6.43;;;;;;;15.78;nan;102047.75;5008210;28;20026;-79
2021/04/19 10:01:49;;;;;;;7.55;5.68;;;;;;;15.87;nan;102038.16;5010852;28;20025;-78
2021/04/19 10:04:15;;;;;;;11.05;6.00;;;;;;;16.12;nan;102036.81;4991047;28;20069;-78
2021/04/19 10:06:44;;;;;;;11.77;5.50;;;;;;;16.20;nan;102039.91;5007632;28;20473;-77
2021/04/19 10:09:12;;;;;;;9.38;5.57;;;;;;;16.27;nan;102034.28;5007554;28;20108;-77
2021/04/19 10:11:43;;;;;;;7.63;5.78;;;;;;;16.26;nan;102029.94;5007943;28;20084;-78
2021/04/19 10:14:13;;;;;;;6.95;5.22;;;;;;;16.10;nan;102033.53;5001154;28;20029;-78
2021/04/19 10:16:40;;;;;;;8.27;5.45;;;;;;;16.38;nan;102027.91;4987412;28;20041;-78
2021/04/19 10:19:05;;;;;;;9.32;5.05;;;;;;;16.02;nan;102022.13;5005822;28;20033;-77
2021/04/19 10:21:31;;;;;;;13.65;6.10;;;;;;;16.52;nan;102026.44;5005117;28;20044;-78
2021/04/19 10:23:58;;;;;;;9.30;4.88;;;;;;;16.75;nan;102019.06;4990800;28;20128;-78
2021/04/19 10:26:39;;;;;;;9.98;5.50;;;;;;;16.91;nan;102018.94;4992832;28;20034;-77
2021/04/19 10:29:16;;;;;;;10.40;4.85;;;;;;;17.03;nan;102007.09;4984079;28;20050;-77
2021/04/19 10:31:58;;;;;;;10.25;4.97;;;;;;;17.16;nan;101993.09;5010713;28;20079;-77
2021/04/19 10:34:29;;;;;;;12.38;4.90;;;;;;;17.46;nan;101993.25;5008901;28;20022;-77
2021/04/19 10:37:00;;;;;;;6.00;4.07;;;;;;;17.54;nan;101994.66;5007880;28;20099;-78
2021/04/19 10:39:28;;;;;;;7.45;4.75;;;;;;;17.76;nan;101984.47;5008248;28;20555;-77
2021/04/19 10:41:58;;;;;;;8.75;5.22;;;;;;;17.93;nan;101986.94;4986799;28;20693;-77
2021/04/19 10:44:41;;;;;;;11.15;4.80;;;;;;;17.61;nan;101976.25;4988858;28;20069;-77
2021/04/19 10:47:13;;;;;;;7.88;4.28;;;;;;;17.64;nan;101970.31;4984325;28;20030;-79
2021/04/19 10:49:40;;;;;;;7.28;3.85;;;;;;;17.52;nan;101975.13;5007163;28;20026;-78
2021/04/19 10:52:08;;;;;;;7.40;3.85;;;;;;;17.62;nan;101968.94;5003889;28;20030;-77
2021/04/19 10:54:42;;;;;;;10.95;4.00;;;;;;;17.35;nan;101971.78;5005502;28;20030;-77
2021/04/19 10:57:19;;;;;;;7.90;3.87;;;;;;;17.62;nan;101974.38;4985138;28;20627;-77
2021/04/19 10:59:45;;;;;;;6.75;3.75;;;;;;;17.56;nan;101959.97;5002584;28;20026;-77
2021/04/19 11:02:11;;;;;;;8.25;4.00;;;;;;;17.76;nan;101964.66;5000161;28;20029;-78
2021/04/19 11:04:38;;;;;;;8.88;4.50;;;;;;;18.02;nan;101960.94;4983906;28;20565;-78
2021/04/19 11:07:22;;;;;;;13.57;3.95;;;;;;;18.04;nan;101960.69;4983417;28;20120;-78
2021/04/19 11:10:27;;;;;;;9.07;4.57;;;;;;;18.09;nan;101957.97;5002730;28;20927;-78
2021/04/19 11:13:07;;;;;;;11.17;3.80;;;;;;;17.96;nan;101948.47;4954248;28;20081;-79
2021/04/19 11:15:39;;;;;;;8.73;3.60;;;;;;;18.45;nan;101944.44;4942352;28;20030;-78
2021/04/19 11:18:26;;;;;;;7.57;4.40;;;;;;;18.31;nan;101946.88;4975272;28;20339;-80
2021/04/19 11:20:54;;;;;;;8.80;4.10;;;;;;;18.63;nan;101941.19;4981381;28;20609;-78
2021/04/19 11:23:31;;;;;;;8.98;3.33;;;;;;;18.76;nan;101931.69;4977126;28;20104;-80
2021/04/19 11:26:00;;;;;;;10.07;3.60;;;;;;;18.92;nan;101927.84;4996593;28;20061;-78
2021/04/19 11:28:30;;;;;;;6.97;3.60;;;;;;;18.76;nan;101929.78;4994126;28;20332;-78
2021/04/19 11:31:19;;;;;;;8.48;3.33;;;;;;;18.84;nan;101928.41;4974125;28;20030;-78
2021/04/19 11:33:45;;;;;;;7.35;3.60;;;;;;;19.21;nan;101928.03;4994390;28;20036;-80
2021/04/19 11:36:11;;;;;;;6.18;3.25;;;;;;;19.50;nan;101926.28;4996678;28;20030;-78
2021/04/19 11:38:42;;;;;;;7.07;3.17;;;;;;;19.54;nan;101923.84;4995282;28;20401;-79
2021/04/19 11:41:10;;;;;;;6.03;2.97;;;;;;;19.68;nan;101924.06;4997134;28;20026;-78
2021/04/19 11:43:48;;;;;;;9.30;3.85;;;;;;;19.60;nan;101929.00;4976877;28;20026;-78