Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:12;;;;;;;13.00;6.45;;;5.50;84.40;;;;;;6063478;23;20015;-76
2024/01/20 00:04:38;;;;;;;13.68;5.65;;;5.50;84.90;;;;;;6064960;23;20018;-76
2024/01/20 00:07:04;;;;;;;9.43;5.60;;;5.50;84.60;;;;;;6064100;23;20065;-76
2024/01/20 00:09:31;;;;;;;9.18;5.45;;;5.50;84.40;;;;;;6065124;23;20027;-76
2024/01/20 00:11:57;;;;;;;8.07;5.32;;;5.50;84.50;;;;;;6063114;23;20023;-75
2024/01/20 00:14:23;;;;;;;10.40;5.82;;;5.50;84.30;;;;;;6087389;23;20490;-76
2024/01/20 00:16:49;;;;;;;11.00;6.05;;;5.40;84.30;;;;;;6063503;23;20466;-76
2024/01/20 00:19:15;;;;;;;10.13;5.75;;;5.40;84.10;;;;;;6088029;23;20011;-76
2024/01/20 00:21:41;;;;;;;10.52;5.78;;;5.40;84.10;;;;;;6065133;23;20030;-76
2024/01/20 00:24:08;;;;;;;10.95;6.55;;;5.50;84.20;;;;;;6063179;23;20019;-76
2024/01/20 00:26:34;;;;;;;10.55;6.60;;;5.40;83.90;;;;;;6062897;23;20536;-76
2024/01/20 00:29:00;;;;;;;11.93;6.18;;;5.40;84.10;;;;;;6064533;23;20114;-76
2024/01/20 00:31:26;;;;;;;12.73;6.65;;;5.50;84.10;;;;;;6063397;23;20042;-75
2024/01/20 00:33:52;;;;;;;11.40;7.00;;;5.40;84.40;;;;;;6064915;23;20011;-75
2024/01/20 00:36:18;;;;;;;12.13;7.00;;;5.40;84.20;;;;;;6064676;23;20378;-75
2024/01/20 00:38:44;;;;;;;13.02;6.70;;;5.40;84.20;;;;;;6064769;23;20026;-75
2024/01/20 00:41:11;;;;;;;11.05;6.60;;;5.40;84.30;;;;;;6087137;23;20030;-75
2024/01/20 00:43:37;;;;;;;12.90;7.15;;;5.40;84.10;;;;;;6062576;23;20023;-76
2024/01/20 00:46:03;;;;;;;11.50;6.45;;;5.40;84.10;;;;;;6065003;23;20374;-76
2024/01/20 00:48:29;;;;;;;10.50;6.85;;;5.40;84.10;;;;;;6061965;23;20026;-75
2024/01/20 00:50:55;;;;;;;11.02;6.63;;;5.40;84.30;;;;;;6086838;23;20025;-75
2024/01/20 00:53:21;;;;;;;11.48;6.57;;;5.40;84.30;;;;;;6062193;23;20493;-75
2024/01/20 00:55:47;;;;;;;11.23;6.35;;;5.40;84.40;;;;;;6062713;23;20090;-75
2024/01/20 00:58:13;;;;;;;10.10;6.32;;;5.40;84.60;;;;;;6063047;23;20480;-77
2024/01/20 01:00:39;;;;;;;12.07;7.53;;;5.40;84.60;;;;;;6062659;23;20027;-76
2024/01/20 01:03:05;;;;;;;11.55;6.75;;;5.40;84.40;;;;;;6084971;23;20077;-76
2024/01/20 01:05:31;;;;;;;11.10;6.28;;;5.40;84.40;;;;;;6062309;23;20069;-74
2024/01/20 01:07:57;;;;;;;12.23;6.60;;;5.40;84.50;;;;;;6062870;23;20025;-76
2024/01/20 01:10:23;;;;;;;11.38;6.93;;;5.40;84.50;;;;;;6063442;23;20335;-76
2024/01/20 01:12:49;;;;;;;11.45;6.43;;;5.40;84.80;;;;;;6063343;23;20014;-75
2024/01/20 01:15:16;;;;;;;13.07;6.75;;;5.40;84.50;;;;;;6085254;23;20023;-77
2024/01/20 01:17:42;;;;;;;10.48;6.57;;;5.40;84.10;;;;;;6063307;23;20111;-76
2024/01/20 01:20:11;;;;;;;11.70;6.47;;;5.40;84.30;;;;;;6062916;23;20047;-76
2024/01/20 01:22:37;;;;;;;9.85;6.03;;;5.40;84.30;;;;;;6084866;23;20019;-76
2024/01/20 01:25:04;;;;;;;12.20;6.05;;;5.40;84.30;;;;;;6061713;23;20011;-76
2024/01/20 01:27:30;;;;;;;11.82;6.78;;;5.40;84.30;;;;;;6084515;23;20018;-75
2024/01/20 01:29:56;;;;;;;8.32;6.00;;;5.40;84.10;;;;;;6062587;23;20057;-76
2024/01/20 01:32:24;;;;;;;11.93;6.70;;;5.40;84.10;;;;;;6062642;23;20027;-76
2024/01/20 01:34:50;;;;;;;11.10;6.00;;;5.40;83.70;;;;;;6060308;23;20042;-76
2024/01/20 01:37:16;;;;;;;14.77;6.70;;;5.40;83.90;;;;;;6063122;23;20019;-77
2024/01/20 01:39:42;;;;;;;11.80;6.00;;;5.40;84.30;;;;;;6062738;23;20046;-77
2024/01/20 01:42:09;;;;;;;11.38;6.13;;;5.40;84.20;;;;;;6061101;23;20362;-76
2024/01/20 01:44:35;;;;;;;10.60;6.30;;;5.40;84.40;;;;;;6062240;23;20022;-76
2024/01/20 01:47:01;;;;;;;11.18;6.63;;;5.40;84.40;;;;;;6059972;23;20027;-76
2024/01/20 01:49:27;;;;;;;13.10;6.88;;;5.40;84.60;;;;;;6060848;23;20586;-76
2024/01/20 01:51:54;;;;;;;11.20;6.18;;;5.40;84.70;;;;;;6062545;23;20023;-75
2024/01/20 01:54:21;;;;;;;8.88;5.70;;;5.40;84.70;;;;;;6062048;23;20022;-76
2024/01/20 01:56:50;;;;;;;9.50;5.95;;;5.40;85.30;;;;;;6064189;23;20058;-76
2024/01/20 01:59:16;;;;;;;11.57;5.97;;;5.40;84.40;;;;;;6086806;23;20097;-75
2024/01/20 02:01:42;;;;;;;9.55;5.75;;;5.40;84.70;;;;;;6064261;23;20071;-76
2024/01/20 02:04:08;;;;;;;12.20;6.28;;;5.40;84.70;;;;;;6063057;23;20347;-75
2024/01/20 02:06:35;;;;;;;9.48;6.03;;;5.40;84.70;;;;;;6064018;23;20018;-76
2024/01/20 02:09:01;;;;;;;13.27;6.40;;;5.40;84.80;;;;;;6064353;23;20062;-76
2024/01/20 02:11:27;;;;;;;10.30;5.85;;;5.40;84.90;;;;;;6062781;23;20086;-76
2024/01/20 02:13:54;;;;;;;8.75;5.50;;;5.40;84.90;;;;;;6085269;23;20014;-76
2024/01/20 02:16:20;;;;;;;9.57;5.85;;;5.40;85.00;;;;;;6063955;23;20334;-75
2024/01/20 02:18:46;;;;;;;8.63;5.32;;;5.40;84.90;;;;;;6064641;23;20014;-76
2024/01/20 02:21:12;;;;;;;8.32;5.63;;;5.40;84.70;;;;;;6063136;23;20038;-76
2024/01/20 02:23:39;;;;;;;9.10;5.60;;;5.50;84.70;;;;;;6060659;23;20023;-75
2024/01/20 02:26:05;;;;;;;9.80;6.47;;;5.40;84.70;;;;;;6062625;23;20474;-75
2024/01/20 02:28:32;;;;;;;10.70;5.75;;;5.40;84.80;;;;;;6063984;23;20101;-75
2024/01/20 02:30:58;;;;;;;10.68;5.78;;;5.40;84.70;;;;;;6063111;23;20011;-76
2024/01/20 02:33:24;;;;;;;8.32;4.95;;;5.40;84.60;;;;;;6086461;23;20455;-76
2024/01/20 02:35:50;;;;;;;10.57;5.60;;;5.40;84.70;;;;;;6062254;23;20022;-75
2024/01/20 02:38:16;;;;;;;9.63;5.10;;;5.40;84.60;;;;;;6064408;23;20351;-76
2024/01/20 02:40:42;;;;;;;7.93;4.53;;;5.40;84.50;;;;;;6086743;23;20078;-76
2024/01/20 02:43:08;;;;;;;8.40;4.93;;;5.40;84.40;;;;;;6064640;23;20019;-75
2024/01/20 02:45:34;;;;;;;8.57;4.88;;;5.40;84.90;;;;;;6063445;23;20497;-76
2024/01/20 02:48:00;;;;;;;7.47;4.85;;;5.40;84.30;;;;;;6063793;23;20462;-75
2024/01/20 02:50:26;;;;;;;8.57;4.75;;;5.40;84.60;;;;;;6063887;23;20022;-76
2024/01/20 02:52:52;;;;;;;7.13;4.72;;;5.50;84.80;;;;;;6063797;23;20011;-76
2024/01/20 02:55:18;;;;;;;8.63;5.20;;;5.40;84.30;;;;;;6062573;23;20010;-75
2024/01/20 02:57:44;;;;;;;7.93;4.75;;;5.50;84.60;;;;;;6062435;23;20102;-76
2024/01/20 03:00:11;;;;;;;9.10;4.68;;;5.50;84.50;;;;;;6063827;23;20026;-76
2024/01/20 03:02:37;;;;;;;7.95;4.50;;;5.50;84.50;;;;;;6086258;23;20483;-75
2024/01/20 03:05:03;;;;;;;9.73;5.13;;;5.50;84.70;;;;;;6086275;23;20034;-75
2024/01/20 03:07:29;;;;;;;9.10;4.57;;;5.50;84.90;;;;;;6038207;23;20093;-76
2024/01/20 03:09:55;;;;;;;7.82;4.32;;;5.40;84.50;;;;;;6064035;23;20015;-75
2024/01/20 03:12:21;;;;;;;9.77;4.85;;;5.50;84.40;;;;;;6063799;23;20047;-75
2024/01/20 03:14:47;;;;;;;7.60;4.75;;;5.50;84.30;;;;;;6063422;23;20031;-75
2024/01/20 03:17:13;;;;;;;7.28;4.50;;;5.40;84.20;;;;;;6065430;23;20069;-76
2024/01/20 03:19:39;;;;;;;9.55;4.80;;;5.40;84.10;;;;;;6063940;23;20049;-76
2024/01/20 03:22:05;;;;;;;9.30;5.28;;;5.50;84.10;;;;;;6063263;23;20015;-76
2024/01/20 03:24:31;;;;;;;7.53;4.95;;;5.50;84.30;;;;;;6064954;23;20029;-76
2024/01/20 03:26:57;;;;;;;7.95;4.50;;;5.50;84.20;;;;;;6063791;23;20148;-75
2024/01/20 03:29:23;;;;;;;7.15;4.25;;;5.50;84.10;;;;;;6040109;23;20387;-76
2024/01/20 03:31:49;;;;;;;8.65;4.70;;;5.50;83.90;;;;;;6065627;23;20019;-75
2024/01/20 03:34:15;;;;;;;9.60;5.15;;;5.50;84.10;;;;;;6088155;23;20059;-75
2024/01/20 03:36:41;;;;;;;8.07;4.80;;;5.50;83.70;;;;;;6064148;23;20356;-74
2024/01/20 03:39:08;;;;;;;9.27;5.03;;;5.50;83.90;;;;;;6065630;23;20098;-75
2024/01/20 03:41:34;;;;;;;7.93;4.45;;;5.40;83.60;;;;;;6065757;23;20613;-75
2024/01/20 03:44:00;;;;;;;8.55;4.70;;;5.50;83.50;;;;;;6087868;23;20022;-75
2024/01/20 03:46:26;;;;;;;8.52;4.95;;;5.40;83.50;;;;;;6064972;23;20021;-75
2024/01/20 03:48:52;;;;;;;7.43;4.13;;;5.50;83.70;;;;;;6065814;23;20015;-75
2024/01/20 03:51:18;;;;;;;7.63;4.55;;;5.40;83.60;;;;;;6065399;23;20022;-75
2024/01/20 03:53:44;;;;;;;6.97;4.68;;;5.50;83.70;;;;;;6065079;23;20050;-76
2024/01/20 03:56:10;;;;;;;8.82;4.72;;;5.50;83.90;;;;;;6063279;23;20018;-74
2024/01/20 03:58:37;;;;;;;9.75;5.15;;;5.50;84.20;;;;;;6064892;23;20094;-75
2024/01/20 04:01:03;;;;;;;7.38;4.55;;;5.50;83.70;;;;;;6065726;23;20010;-76
2024/01/20 04:03:29;;;;;;;7.40;4.38;;;5.50;83.70;;;;;;6064982;23;20038;-76
2024/01/20 04:05:55;;;;;;;8.68;4.88;;;5.50;83.70;;;;;;6063107;23;20403;-76
2024/01/20 04:08:21;;;;;;;8.98;5.10;;;5.50;83.60;;;;;;6065173;23;20023;-76
2024/01/20 04:10:47;;;;;;;7.55;4.88;;;5.50;83.20;;;;;;6065022;23;20810;-76
2024/01/20 04:13:13;;;;;;;7.97;5.38;;;5.50;83.60;;;;;;6065601;23;20058;-75
2024/01/20 04:15:39;;;;;;;8.80;4.90;;;5.50;83.90;;;;;;6064709;23;20015;-75
2024/01/20 04:18:05;;;;;;;8.45;4.78;;;5.50;83.70;;;;;;6065121;23;20023;-75
2024/01/20 04:20:31;;;;;;;7.25;4.68;;;5.50;84.00;;;;;;6087190;23;20128;-75
2024/01/20 04:22:57;;;;;;;9.25;4.80;;;5.50;83.90;;;;;;6063373;23;20019;-75
2024/01/20 04:25:23;;;;;;;7.50;4.78;;;5.50;83.70;;;;;;6062625;23;20455;-75
2024/01/20 04:27:49;;;;;;;8.80;4.95;;;5.50;83.60;;;;;;6064893;23;20015;-75
2024/01/20 04:30:15;;;;;;;8.73;5.15;;;5.50;83.50;;;;;;6064551;23;20062;-76
2024/01/20 04:32:41;;;;;;;9.75;5.30;;;5.50;83.70;;;;;;6064419;23;20019;-75
2024/01/20 04:35:07;;;;;;;8.60;4.80;;;5.50;83.50;;;;;;6064424;23;20470;-75
2024/01/20 04:37:34;;;;;;;14.95;5.57;;;5.50;83.70;;;;;;6086822;23;20069;-75
2024/01/20 04:40:00;;;;;;;8.63;5.03;;;5.50;83.70;;;;;;6063716;23;20015;-76
2024/01/20 04:42:26;;;;;;;11.20;5.68;;;5.50;83.50;;;;;;6064377;23;20124;-75
2024/01/20 04:44:52;;;;;;;8.15;5.13;;;5.50;83.70;;;;;;6063833;23;20078;-74
2024/01/20 04:47:18;;;;;;;8.20;5.70;;;5.50;83.70;;;;;;6062766;23;20062;-75
2024/01/20 04:49:44;;;;;;;10.13;4.95;;;5.50;83.50;;;;;;6086907;23;20018;-75
2024/01/20 04:52:10;;;;;;;8.07;5.18;;;5.50;83.50;;;;;;6064996;23;20019;-75
2024/01/20 04:54:36;;;;;;;8.57;5.22;;;5.50;83.30;;;;;;6063016;23;20031;-76
2024/01/20 04:57:03;;;;;;;9.10;5.57;;;5.50;83.30;;;;;;6062095;23;20488;-74
2024/01/20 04:59:29;;;;;;;10.10;6.13;;;5.50;83.40;;;;;;6063232;23;20586;-76
2024/01/20 05:01:55;;;;;;;10.90;6.35;;;5.50;83.30;;;;;;6086183;23;20041;-74
2024/01/20 05:04:21;;;;;;;8.10;5.60;;;5.50;83.40;;;;;;6063981;23;20011;-74
2024/01/20 05:06:48;;;;;;;10.30;5.50;;;5.50;83.50;;;;;;6064677;23;20025;-75
2024/01/20 05:09:15;;;;;;;8.23;5.20;;;5.50;83.40;;;;;;6064285;23;20077;-75
2024/01/20 05:11:41;;;;;;;8.35;5.80;;;5.50;83.50;;;;;;6064364;23;20109;-76
2024/01/20 05:14:07;;;;;;;9.15;5.70;;;5.50;83.30;;;;;;6064304;23;20130;-75
2024/01/20 05:16:34;;;;;;;9.35;6.03;;;5.50;83.50;;;;;;6063990;23;20015;-76
2024/01/20 05:19:01;;;;;;;9.55;5.60;;;5.50;83.70;;;;;;6039222;23;20379;-76
2024/01/20 05:21:27;;;;;;;10.00;5.90;;;5.50;83.80;;;;;;6062894;23;20027;-74
2024/01/20 05:23:53;;;;;;;8.98;5.90;;;5.50;83.60;;;;;;6062743;23;20042;-75
2024/01/20 05:26:19;;;;;;;9.10;5.32;;;5.50;83.60;;;;;;6062564;23;20352;-75
2024/01/20 05:28:45;;;;;;;10.55;5.97;;;5.50;83.40;;;;;;6061948;23;20010;-75
2024/01/20 05:31:11;;;;;;;10.77;6.32;;;5.50;83.30;;;;;;6062088;23;20015;-75
2024/01/20 05:33:37;;;;;;;9.57;6.18;;;5.50;83.50;;;;;;6061071;23;20101;-75
2024/01/20 05:36:03;;;;;;;9.30;6.00;;;5.50;83.50;;;;;;6061370;23;20018;-75
2024/01/20 05:38:29;;;;;;;11.35;5.90;;;5.50;83.40;;;;;;6061134;23;20027;-78
2024/01/20 05:40:56;;;;;;;9.63;6.32;;;5.50;83.90;;;;;;6061704;23;20019;-76
2024/01/20 05:43:22;;;;;;;9.98;6.22;;;5.50;83.20;;;;;;6063411;23;20015;-77
2024/01/20 05:45:48;;;;;;;11.40;5.53;;;5.50;83.30;;;;;;6062255;23;20007;-76
2024/01/20 05:48:14;;;;;;;11.38;5.80;;;5.50;83.20;;;;;;6064257;23;20260;-76
2024/01/20 05:50:40;;;;;;;10.65;6.15;;;5.50;83.30;;;;;;6064472;23;20026;-75
2024/01/20 05:53:06;;;;;;;8.07;5.40;;;5.50;83.20;;;;;;6063791;23;20014;-76
2024/01/20 05:55:32;;;;;;;9.95;6.05;;;5.50;83.10;;;;;;6063643;23;20015;-76
2024/01/20 05:57:58;;;;;;;9.43;6.00;;;5.50;83.20;;;;;;6087281;23;20031;-77
2024/01/20 06:00:24;;;;;;;9.18;5.63;;;5.50;82.90;;;;;;6064170;23;20019;-75
2024/01/20 06:02:50;;;;;;;9.75;5.82;;;5.50;83.10;;;;;;6064096;23;20093;-75
2024/01/20 06:05:16;;;;;;;8.93;5.57;;;5.50;82.90;;;;;;6085771;23;20049;-76
2024/01/20 06:07:42;;;;;;;11.05;6.63;;;5.50;83.10;;;;;;6062240;23;20470;-76
2024/01/20 06:10:08;;;;;;;9.60;5.88;;;5.50;83.20;;;;;;6063031;23;20120;-76
2024/01/20 06:12:53;;;;;;;9.70;5.82;;;5.50;82.90;;;;;;6064050;23;20047;-75
2024/01/20 06:15:19;;;;;;;10.43;6.25;;;5.50;82.70;;;;;;6060091;23;20023;-76
2024/01/20 06:17:45;;;;;;;9.88;6.60;;;5.50;82.80;;;;;;6060219;23;20023;-76
2024/01/20 06:20:11;;;;;;;10.45;6.07;;;5.50;82.80;;;;;;6061964;23;20651;-75
2024/01/20 06:22:39;;;;;;;11.70;7.03;;;5.50;82.70;;;;;;6061451;23;20105;-76
2024/01/20 06:25:05;;;;;;;10.75;6.30;;;5.50;83.00;;;;;;6060740;23;20011;-76
2024/01/20 06:27:31;;;;;;;9.05;5.75;;;5.50;83.00;;;;;;6060485;23;20101;-74
2024/01/20 06:29:57;;;;;;;12.00;6.18;;;5.50;83.10;;;;;;6060189;23;20549;-76
2024/01/20 06:32:23;;;;;;;11.90;6.53;;;5.50;83.10;;;;;;6060775;23;20376;-76
2024/01/20 06:34:49;;;;;;;11.13;6.72;;;5.50;83.00;;;;;;6084782;23;20370;-77
2024/01/20 06:37:15;;;;;;;11.63;6.22;;;5.50;82.90;;;;;;6061021;23;20019;-78
2024/01/20 06:39:42;;;;;;;12.07;6.53;;;5.60;83.00;;;;;;6063303;23;20023;-76
2024/01/20 06:42:10;;;;;;;9.63;6.25;;;5.50;83.00;;;;;;6062243;23;20030;-76
2024/01/20 06:44:36;;;;;;;11.05;6.70;;;5.50;82.70;;;;;;6038428;23;20016;-77
2024/01/20 06:47:02;;;;;;;11.48;6.82;;;5.60;82.80;;;;;;6063509;23;20055;-77
2024/01/20 06:49:28;;;;;;;11.93;6.25;;;5.60;82.80;;;;;;6063824;23;20006;-77
2024/01/20 06:51:54;;;;;;;9.35;6.25;;;5.60;82.70;;;;;;6065885;23;20561;-77
2024/01/20 06:54:20;;;;;;;9.38;6.38;;;5.50;82.70;;;;;;6087970;23;20439;-78
2024/01/20 06:56:46;;;;;;;11.18;6.53;;;5.60;82.80;;;;;;6087941;23;20025;-78
2024/01/20 06:59:13;;;;;;;11.95;7.07;;;5.50;82.40;;;;;;6064057;23;20029;-76
2024/01/20 07:01:39;;;;;;;11.63;6.28;;;5.60;82.40;;;;;;6062602;23;20518;-76
2024/01/20 07:04:05;;;;;;;12.20;6.38;;;5.60;82.40;;;;;;6060670;23;20510;-78
2024/01/20 07:06:31;;;;;;;9.73;6.28;;;5.60;82.70;;;;;;6060143;23;20034;-75
2024/01/20 07:08:57;;;;;;;11.05;6.28;;;5.60;82.80;;;;;;6060100;23;20395;-78
2024/01/20 07:11:26;;;;;;;10.57;6.30;;;5.60;82.50;;;;;;6061799;23;20023;-79
2024/01/20 07:13:52;;;;;;;11.55;6.45;;;5.60;82.40;;;;;;6059106;23;20034;-79
2024/01/20 07:16:19;;;;;;;13.65;6.90;;;5.60;82.70;;;;;;6061188;23;20102;-79
2024/01/20 07:18:46;;;;;;;10.38;6.80;;;5.60;82.60;;;;;;6085791;23;20514;-77
2024/01/20 07:21:12;;;;;;;16.83;7.50;;;5.60;82.80;;;;;;6037759;23;20102;-76
2024/01/20 07:23:39;;;;;;;12.50;6.18;;;5.60;82.80;;;;;;6060783;23;20019;-76
2024/01/20 07:26:05;;;;;;;14.05;6.80;;;5.60;82.70;;;;;;6084847;23;20018;-77
2024/01/20 07:28:31;;;;;;;11.43;6.75;;;5.70;82.70;;;;;;6063352;23;20015;-76
2024/01/20 07:30:58;;;;;;;13.40;7.43;;;5.60;82.20;;;;;;6064556;23;20046;-76
2024/01/20 07:33:24;;;;;;;10.85;7.15;;;5.60;81.80;;;;;;6037996;23;20094;-76
2024/01/20 07:35:50;;;;;;;12.85;7.55;;;5.70;81.20;;;;;;6086027;23;20856;-76
2024/01/20 07:38:16;;;;;;;12.82;7.57;;;5.70;80.90;;;;;;6085638;23;20027;-76
2024/01/20 07:40:42;;;;;;;15.15;8.65;;;5.60;80.40;;;;;;6085310;23;20022;-77
2024/01/20 07:43:08;;;;;;;12.63;8.07;;;5.60;80.30;;;;;;6062789;23;20449;-78
2024/01/20 07:45:34;;;;;;;14.93;7.70;;;5.70;80.10;;;;;;6063438;23;20461;-77
2024/01/20 07:48:00;;;;;;;13.27;7.38;;;5.60;80.00;;;;;;6084597;23;20061;-75
2024/01/20 07:50:26;;;;;;;11.77;6.90;;;5.70;79.80;;;;;;6062059;23;20019;-76
2024/01/20 07:52:53;;;;;;;13.57;7.85;;;5.70;79.80;;;;;;6085416;23;20305;-76
2024/01/20 07:55:19;;;;;;;13.13;7.65;;;5.70;80.30;;;;;;6084986;23;20011;-76
2024/01/20 07:57:45;;;;;;;11.50;7.30;;;5.60;79.80;;;;;;6061478;23;20073;-77
2024/01/20 08:00:11;;;;;;;13.23;7.82;;;5.70;79.80;;;;;;6062133;23;20045;-75
2024/01/20 08:02:39;;;;;;;12.00;7.20;;;5.70;79.40;;;;;;6060329;23;20034;-75
2024/01/20 08:05:05;;;;;;;12.18;7.57;;;5.70;79.50;;;;;;6061824;23;20606;-76
2024/01/20 08:07:32;;;;;;;14.73;7.97;;;5.70;79.60;;;;;;6060492;23;20740;-76
2024/01/20 08:09:59;;;;;;;12.15;6.85;;;5.70;79.50;;;;;;6061440;23;20339;-76
2024/01/20 08:12:25;;;;;;;13.15;7.60;;;5.70;79.50;;;;;;6085008;23;20027;-76
2024/01/20 08:14:51;;;;;;;14.43;7.35;;;5.70;79.40;;;;;;6061752;23;20029;-76
2024/01/20 08:17:18;;;;;;;12.45;7.32;;;5.70;79.60;;;;;;6059178;23;20363;-78
2024/01/20 08:19:45;;;;;;;12.73;7.43;;;5.80;79.60;;;;;;6060410;23;20023;-78
2024/01/20 08:22:12;;;;;;;13.80;7.40;;;5.70;80.10;;;;;;6083925;23;20014;-75
2024/01/20 08:24:38;;;;;;;13.55;8.45;;;5.80;79.80;;;;;;6084001;23;20019;-78
2024/01/20 08:27:05;;;;;;;10.95;6.95;;;5.80;79.70;;;;;;6062875;23;20019;-76
2024/01/20 08:29:31;;;;;;;11.35;7.05;;;5.80;79.90;;;;;;6062085;23;20514;-76
2024/01/20 08:31:57;;;;;;;13.07;7.55;;;5.80;79.70;;;;;;6060720;23;20015;-77
2024/01/20 08:34:23;;;;;;;11.18;7.15;;;5.80;79.80;;;;;;6062503;23;20002;-77
2024/01/20 08:37:08;;;;;;;12.10;7.25;;;5.80;79.90;;;;;;6062215;23;20455;-77
2024/01/20 08:39:34;;;;;;;13.48;7.22;;;5.80;79.70;;;;;;6061285;23;20426;-77
2024/01/20 08:42:00;;;;;;;9.80;6.07;;;5.80;79.70;;;;;;6061357;23;20455;-75
2024/01/20 08:44:26;;;;;;;13.48;7.13;;;5.80;79.60;;;;;;6062884;23;20078;-75
2024/01/20 08:46:52;;;;;;;11.18;7.20;;;5.80;79.40;;;;;;6085961;23;20027;-74
2024/01/20 08:49:18;;;;;;;12.52;7.18;;;5.90;79.40;;;;;;6063285;23;20101;-74
2024/01/20 08:51:44;;;;;;;13.45;7.35;;;5.90;79.40;;;;;;6062857;23;20620;-76
2024/01/20 08:54:10;;;;;;;11.43;6.93;;;5.90;79.10;;;;;;6062823;23;20122;-76
2024/01/20 08:56:36;;;;;;;12.05;7.38;;;5.90;79.00;;;;;;6063098;23;20358;-77
2024/01/20 08:59:02;;;;;;;12.32;7.38;;;5.90;79.60;;;;;;6084907;23;20029;-76
2024/01/20 09:01:47;;;;;;;11.20;7.22;;;5.90;78.90;;;;;;6062969;23;20014;-78
2024/01/20 09:04:13;;;;;;;11.70;6.60;;;5.90;78.80;;;;;;6084393;23;20037;-77
2024/01/20 09:06:39;;;;;;;14.68;7.35;;;5.90;78.60;;;;;;6035265;23;20451;-76
2024/01/20 09:09:05;;;;;;;10.80;6.70;;;6.00;78.70;;;;;;6059360;23;20180;-75
2024/01/20 09:11:31;;;;;;;13.40;6.50;;;6.00;78.60;;;;;;6083562;23;20045;-76
2024/01/20 09:13:57;;;;;;;11.00;6.35;;;6.00;78.50;;;;;;6060451;23;20034;-76
2024/01/20 09:16:23;;;;;;;11.77;7.32;;;6.00;78.60;;;;;;6062111;23;20078;-77
2024/01/20 09:18:49;;;;;;;11.25;7.40;;;6.00;78.40;;;;;;6062668;23;20694;-76
2024/01/20 09:21:15;;;;;;;12.55;7.30;;;6.00;78.30;;;;;;6035704;23;20082;-77
2024/01/20 09:23:42;;;;;;;13.73;7.43;;;6.00;78.20;;;;;;6061147;23;20459;-76
2024/01/20 09:26:08;;;;;;;12.35;7.45;;;6.10;78.30;;;;;;6061985;23;20026;-75
2024/01/20 09:28:34;;;;;;;13.63;7.78;;;6.00;78.10;;;;;;6060801;23;20014;-75
2024/01/20 09:31:00;;;;;;;11.50;7.10;;;6.10;78.10;;;;;;6062852;23;20094;-76
2024/01/20 09:33:26;;;;;;;13.48;7.78;;;6.10;78.20;;;;;;6060746;23;20037;-76
2024/01/20 09:35:52;;;;;;;14.70;6.50;;;6.10;78.00;;;;;;6084946;23;20031;-76
2024/01/20 09:38:18;;;;;;;11.00;6.82;;;6.10;77.80;;;;;;6061715;23;20054;-74
2024/01/20 09:40:44;;;;;;;12.07;7.20;;;6.10;77.80;;;;;;6056046;23;20074;-76
2024/01/20 09:43:11;;;;;;;14.05;7.43;;;6.10;77.70;;;;;;6083237;23;20058;-75
2024/01/20 09:45:40;;;;;;;12.95;7.07;;;6.10;77.90;;;;;;6063038;23;20458;-76
2024/01/20 09:48:07;;;;;;;9.88;6.47;;;6.10;77.60;;;;;;6061889;23;20030;-76
2024/01/20 09:50:34;;;;;;;11.60;7.47;;;6.10;77.80;;;;;;6062765;23;20498;-76
2024/01/20 09:53:11;;;;;;;12.95;7.07;;;6.10;77.60;;;;;;6061883;23;20015;-75
2024/01/20 09:55:37;;;;;;;10.77;7.03;;;6.10;77.50;;;;;;6061740;23;20097;-76
2024/01/20 09:58:04;;;;;;;12.63;6.97;;;6.10;77.60;;;;;;6060860;23;20015;-77
2024/01/20 10:03:20;;;;;;;11.13;6.72;;;6.20;77.40;;;;;;6061742;23;20070;-76
2024/01/20 10:05:46;;;;;;;10.30;6.60;;;6.10;77.40;;;;;;6063699;23;20034;-76
2024/01/20 10:08:12;;;;;;;13.05;7.45;;;6.20;77.50;;;;;;6062928;23;20090;-77
2024/01/20 10:10:38;;;;;;;12.90;7.18;;;6.20;77.30;;;;;;6061660;23;20086;-75
2024/01/20 10:13:04;;;;;;;10.68;6.75;;;6.20;77.40;;;;;;6086395;23;20022;-77
2024/01/20 10:15:32;;;;;;;8.55;5.82;;;6.10;77.20;;;;;;6063370;23;20018;-76
2024/01/20 10:17:59;;;;;;;12.65;6.28;;;6.20;78.40;;;;;;6062183;23;20070;-76
2024/01/20 10:20:31;;;;;;;10.60;5.60;;;6.20;81.90;;;;;;6062096;23;20030;-76
2024/01/20 10:23:01;;;;;;;10.68;5.32;;;6.30;83.20;;;;;;6062612;23;20019;-75
2024/01/20 10:25:27;;;;;;;9.30;6.03;;;6.30;83.30;;;;;;6061045;23;20019;-76
2024/01/20 10:27:53;;;;;;;9.65;6.00;;;6.30;82.50;;;;;;6063020;23;20370;-75
2024/01/20 10:30:24;;;;;;;12.02;6.60;;;6.30;81.80;;;;;;6086707;23;20027;-75
2024/01/20 10:32:51;;;;;;;11.68;6.43;;;6.30;81.20;;;;;;6062351;23;20373;-76
2024/01/20 10:35:18;;;;;;;10.30;6.40;;;6.30;80.60;;;;;;6063680;23;20031;-77
2024/01/20 10:37:45;;;;;;;15.27;6.57;;;6.40;80.10;;;;;;6061667;23;20105;-77
2024/01/20 10:40:13;;;;;;;11.48;6.50;;;6.40;79.70;;;;;;6061614;23;20605;-74
2024/01/20 10:42:46;;;;;;;10.23;6.53;;;6.30;79.70;;;;;;6062943;23;20026;-76
2024/01/20 10:45:17;;;;;;;12.57;6.05;;;6.30;79.10;;;;;;6061653;23;20030;-77
2024/01/20 10:48:11;;;;;;;10.05;6.25;;;6.40;78.50;;;;;;6038114;23;20046;-76
2024/01/20 10:50:43;;;;;;;9.13;5.75;;;6.30;77.70;;;;;;6063398;23;20033;-75
2024/01/20 10:53:09;;;;;;;11.75;6.90;;;6.30;76.70;;;;;;6063792;23;20011;-76
2024/01/20 10:55:37;;;;;;;8.70;5.55;;;6.30;76.20;;;;;;6085685;23;20021;-75
2024/01/20 10:58:06;;;;;;;10.88;7.00;;;6.30;75.90;;;;;;6063497;23;20037;-75
2024/01/20 11:00:33;;;;;;;11.07;6.63;;;6.30;75.50;;;;;;6063377;23;20023;-76
2024/01/20 11:03:00;;;;;;;12.52;7.28;;;6.30;75.00;;;;;;6063285;23;20025;-75
2024/01/20 11:05:26;;;;;;;11.68;7.25;;;6.30;75.00;;;;;;6085284;23;20023;-76
2024/01/20 11:08:04;;;;;;;11.63;6.90;;;6.30;74.80;;;;;;6063315;23;20034;-75
2024/01/20 11:10:37;;;;;;;10.07;6.53;;;6.30;74.60;;;;;;6062969;23;20090;-76
2024/01/20 11:13:07;;;;;;;12.00;6.80;;;6.30;74.40;;;;;;6064687;23;20103;-76
2024/01/20 11:15:34;;;;;;;12.77;6.90;;;6.30;74.00;;;;;;6063283;23;20030;-76
2024/01/20 11:18:00;;;;;;;15.45;7.20;;;6.30;73.80;;;;;;6084390;23;20026;-75
2024/01/20 11:20:27;;;;;;;10.93;7.32;;;6.20;73.30;;;;;;6061212;23;20379;-75
2024/01/20 11:22:55;;;;;;;10.43;7.18;;;6.20;73.20;;;;;;6060883;23;20037;-76
2024/01/20 11:25:22;;;;;;;10.38;6.25;;;6.20;73.10;;;;;;6062843;23;20014;-76
2024/01/20 11:27:50;;;;;;;13.30;7.68;;;6.20;73.00;;;;;;6062152;23;20019;-76
2024/01/20 11:30:33;;;;;;;12.27;6.97;;;6.20;72.90;;;;;;6062253;23;20030;-75
2024/01/20 11:33:00;;;;;;;10.68;6.93;;;6.20;72.70;;;;;;6084978;23;20071;-75
2024/01/20 11:35:26;;;;;;;11.90;7.22;;;6.20;73.10;;;;;;6062487;23;20022;-75
2024/01/20 11:37:57;;;;;;;11.40;7.10;;;6.20;73.40;;;;;;6061501;23;20034;-75
2024/01/20 11:40:23;;;;;;;11.05;7.15;;;6.20;73.60;;;;;;6061327;23;20021;-77
2024/01/20 11:42:50;;;;;;;10.65;6.53;;;6.20;73.70;;;;;;6060391;23;20097;-77
2024/01/20 11:45:19;;;;;;;11.02;6.68;;;6.20;73.90;;;;;;6060538;23;20097;-77
2024/01/20 11:47:45;;;;;;;10.20;6.78;;;6.20;73.90;;;;;;6061030;23;20031;-75
2024/01/20 11:50:12;;;;;;;12.88;6.47;;;6.20;74.00;;;;;;6061706;23;20081;-76
2024/01/20 11:52:38;;;;;;;13.35;7.13;;;6.20;74.20;;;;;;6061396;23;20366;-75
2024/01/20 11:55:04;;;;;;;10.70;6.78;;;6.20;74.20;;;;;;6061968;23;20343;-75
2024/01/20 11:57:30;;;;;;;11.77;6.70;;;6.20;74.10;;;;;;6060473;23;20030;-75
2024/01/20 11:59:59;;;;;;;13.45;6.57;;;6.20;74.30;;;;;;6061462;23;20082;-75
2024/01/20 12:02:27;;;;;;;11.77;6.60;;;6.20;74.30;;;;;;6062896;23;20019;-77
2024/01/20 12:04:55;;;;;;;11.50;6.70;;;6.20;74.30;;;;;;6061689;23;20480;-77
2024/01/20 12:07:22;;;;;;;9.68;6.40;;;6.20;74.40;;;;;;6061809;23;20010;-77
2024/01/20 12:09:48;;;;;;;11.98;6.95;;;6.20;74.10;;;;;;6061959;23;20070;-78
2024/01/20 12:12:16;;;;;;;12.10;6.80;;;6.20;74.30;;;;;;6062750;23;20102;-78
2024/01/20 12:14:42;;;;;;;11.48;6.70;;;6.20;74.10;;;;;;6059448;23;20611;-77
2024/01/20 12:17:10;;;;;;;12.48;6.97;;;6.20;74.80;;;;;;6061265;23;20026;-78
2024/01/20 12:19:39;;;;;;;10.98;6.57;;;6.20;74.20;;;;;;6063597;23;20015;-77
2024/01/20 12:22:07;;;;;;;11.35;6.78;;;6.20;74.20;;;;;;6086575;23;20007;-77
2024/01/20 12:24:34;;;;;;;10.98;6.50;;;6.20;74.40;;;;;;6067884;23;20029;-77
2024/01/20 12:27:06;;;;;;;11.35;6.35;;;6.20;74.50;;;;;;6065999;23;20078;-79
2024/01/20 12:29:32;;;;;;;10.48;6.47;;;6.20;74.40;;;;;;6068627;23;20042;-77
2024/01/20 12:31:59;;;;;;;11.70;6.70;;;6.20;74.60;;;;;;6071215;23;20085;-77
2024/01/20 12:34:26;;;;;;;12.45;6.40;;;6.20;74.70;;;;;;6070414;23;20573;-76
2024/01/20 12:36:58;;;;;;;9.55;6.25;;;6.20;74.70;;;;;;6070405;23;20340;-76
2024/01/20 12:39:24;;;;;;;13.05;6.65;;;6.20;74.90;;;;;;6068229;23;20083;-75
2024/01/20 12:41:52;;;;;;;11.18;7.20;;;6.20;75.00;;;;;;6068791;23;20018;-76
2024/01/20 12:44:18;;;;;;;9.88;6.32;;;6.20;75.10;;;;;;6092401;23;20350;-76
2024/01/20 12:46:45;;;;;;;10.95;6.30;;;6.20;75.00;;;;;;6092503;23;20094;-76
2024/01/20 12:49:11;;;;;;;8.65;6.10;;;6.20;75.00;;;;;;6070301;23;20028;-75
2024/01/20 12:51:37;;;;;;;12.15;6.22;;;6.20;75.00;;;;;;6093756;23;20022;-77