Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 03:23:49;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:26:23;;;;;;;;;6.50;5.00;;;;;23.11;49.31;101849.19;6278285;22;73323;-81
2022/07/12 03:29:16;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:31:56;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:34:59;;;;;;;;;4.50;4.00;;;;;23.12;49.31;101868.88;6278125;22;69209;-81
2022/07/12 03:38:36;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:41:27;;;;;;;;;6.00;5.50;;;;;23.01;49.28;101858.53;6146644;23;46158;-81
2022/07/12 03:44:06;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:46:58;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:49:41;;;;;;;;;7.00;7.00;;;;;22.97;49.56;101870.34;6277301;22;72122;-81
2022/07/12 03:52:49;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:55:35;;;;;;;;;6.50;6.50;;;;;22.91;49.50;101881.28;6278044;22;72836;-82
2022/07/12 03:58:19;;;;;;;;;8.00;7.75;;;;;22.82;49.62;101874.44;6251084;22;45244;-81
2022/07/12 04:01:08;;;;;;;;;10.00;9.00;;;;;22.84;49.86;101885.13;6251339;22;45384;-81
2022/07/12 04:07:23;;;;;;;;;;;;;;;;;;;;;
2022/07/12 04:10:38;;;;;;;;;10.25;9.25;;;;;22.75;49.90;101894.41;6277325;22;69308;-81
2022/07/12 04:13:36;;;;;;;;;13.25;11.25;;;;;22.77;50.33;101891.63;6251267;22;45540;-81
2022/07/12 04:16:55;;;;;;;;;;;;;;;;;;;;;
2022/07/12 04:23:08;;;;;;;;;;;;;;;;;;;;;
2022/07/12 04:26:03;;;;;;;;;12.50;11.00;;;;;22.61;50.41;101888.63;6277061;22;72771;-81
2022/07/12 04:29:21;;;;;;;;;7.00;7.00;;;;;22.64;50.31;101902.84;6233706;22;46777;-81
2022/07/12 04:35:39;;;;;;;;;;;;;;;;;;;;;
2022/07/12 04:38:11;;;;;;;;;10.00;9.00;;;;;22.52;50.48;101888.97;6277513;22;72684;-81
2022/07/12 04:40:37;;;;;;;;;7.75;7.25;;;;;22.54;51.07;101900.53;6250505;22;46845;-81
2022/07/12 04:43:11;;;;;;;;;8.00;8.00;;;;;22.41;50.85;101884.84;6278854;22;45109;-81
2022/07/12 04:45:47;;;;;;;;;9.00;8.00;;;;;22.39;51.26;101893.88;6251231;22;45216;-81
2022/07/12 04:48:14;;;;;;;;;6.25;6.25;;;;;22.42;51.06;101902.69;6251132;22;45718;-80
2022/07/12 04:50:43;;;;;;;;;7.75;7.00;;;;;22.37;51.35;101909.16;6251117;22;46401;-81
2022/07/12 04:53:13;;;;;;;;;6.25;6.25;;;;;22.31;51.28;101901.31;6251819;22;45591;-81
2022/07/12 04:56:07;;;;;;;;;8.00;7.00;;;;;22.32;51.13;101898.59;6251668;22;45145;-81
2022/07/12 04:58:35;;;;;;;;;8.00;7.50;;;;;22.33;51.50;101894.09;6277465;22;45283;-80
2022/07/12 05:01:03;;;;;;;;;6.00;6.00;;;;;22.37;51.81;101903.78;6250722;22;47684;-80
2022/07/12 05:03:36;;;;;;;;;7.50;7.25;;;;;22.40;51.78;101907.25;6251227;22;45376;-80
2022/07/12 05:06:06;;;;;;;;;8.00;6.00;;;;;22.48;51.73;101923.09;6250721;22;45385;-80
2022/07/12 05:08:41;;;;;;;;;11.00;11.00;;;;;22.44;51.63;101905.34;6278719;22;45359;-80
2022/07/12 05:11:27;;;;;;;;;11.00;8.00;;;;;22.57;51.81;101913.84;6251081;22;46029;-81
2022/07/12 05:14:00;;;;;;;;;8.00;8.00;;;;;22.56;51.36;101906.69;6242318;22;45153;-80
2022/07/12 05:16:26;;;;;;;;;11.75;8.50;;;;;22.65;51.54;101918.00;6250671;22;45468;-80
2022/07/12 05:18:54;;;;;;;;;9.50;7.75;;;;;22.71;51.56;101926.78;6277762;22;45369;-80
2022/07/12 05:21:32;;;;;;;;;8.25;8.25;;;;;22.71;51.16;101919.59;6250691;22;47076;-81
2022/07/12 05:30:01;;;;;;;;;6.50;6.25;;;;;22.76;51.28;101928.38;6278020;22;45184;-81
2022/07/12 05:32:28;;;;;;;;;7.25;5.25;;;;;22.85;51.65;101943.25;6250120;22;46727;-80
2022/07/12 05:34:56;;;;;;;;;7.50;7.25;;;;;22.85;51.24;101937.88;6278285;22;45164;-80
2022/07/12 05:37:24;;;;;;;;;9.25;7.00;;;;;22.93;51.22;101951.91;6278917;22;45181;-80
2022/07/12 05:39:57;;;;;;;;;10.50;6.50;;;;;22.94;50.90;101934.88;6278427;22;45235;-80
2022/07/12 05:42:26;;;;;;;;;9.00;8.00;;;;;22.97;51.01;101952.75;6278263;22;45340;-80
2022/07/12 05:44:51;;;;;;;;;4.75;4.75;;;;;22.94;50.91;101942.06;6278404;22;45383;-80
2022/07/12 05:47:19;;;;;;;;;8.25;7.75;;;;;23.02;50.68;101954.31;6250720;22;45388;-80
2022/07/12 05:49:44;;;;;;;;;6.25;6.25;;;;;23.01;50.78;101947.19;6276020;22;45337;-78
2022/07/12 05:54:59;;;;;;;;;7.00;6.50;;;;;23.03;51.09;101956.06;6279088;22;45237;-77
2022/07/12 05:57:30;;;;;;;;;9.50;8.75;;;;;23.01;50.86;101947.19;6278640;22;45369;-77
2022/07/12 05:59:55;;;;;;;;;7.50;6.00;;;;;23.03;51.03;101953.38;6250597;22;45402;-78
2022/07/12 06:02:25;;;;;;;;;8.00;8.00;;;;;23.08;51.10;101955.91;6278257;22;46341;-77
2022/07/12 06:04:58;;;;;;;;;6.75;5.00;;;;;23.06;51.03;101961.31;6250169;22;46156;-79
2022/07/12 06:07:25;;;;;;;;;7.00;7.00;;;;;23.06;50.72;101958.63;6278799;22;45231;-78
2022/07/12 06:09:51;;;;;;;;;8.67;6.00;;;;;23.11;51.09;101963.84;6278183;22;45270;-78
2022/07/12 06:12:18;;;;;;;;;7.00;7.00;;;;;23.14;50.95;101968.22;6250189;22;47257;-78
2022/07/12 06:14:48;;;;;;;;;5.75;5.75;;;;;23.16;50.96;101971.75;6249448;22;45585;-78
2022/07/12 06:17:15;;;;;;;;;7.00;5.75;;;;;23.19;50.56;101972.50;6278016;22;45218;-77
2022/07/12 06:19:41;;;;;;;;;7.00;6.00;;;;;23.24;50.75;101975.03;6278179;22;45251;-79
2022/07/12 06:22:06;;;;;;;;;7.00;7.00;;;;;23.30;50.49;101981.03;6250045;22;47473;-77
2022/07/12 06:24:34;;;;;;;;;5.75;5.50;;;;;23.36;50.51;101973.69;6278447;22;45382;-78
2022/07/12 06:26:59;;;;;;;;;6.75;6.50;;;;;23.34;50.38;101963.88;6278267;22;45164;-79
2022/07/12 06:29:25;;;;;;;;;6.00;6.00;;;;;23.38;50.33;101971.81;6250283;22;45442;-79
2022/07/12 06:31:52;;;;;;;;;6.75;6.25;;;;;23.46;50.54;101970.59;6278300;22;45233;-79
2022/07/12 06:34:20;;;;;;;;;5.00;5.00;;;;;23.46;50.24;101975.09;6251965;22;45444;-78
2022/07/12 06:36:45;;;;;;;;;8.25;7.25;;;;;23.46;50.27;101975.09;6251490;22;45302;-78
2022/07/12 06:39:11;;;;;;;;;9.25;9.00;;;;;23.51;50.31;101976.66;6251448;22;45445;-77
2022/07/12 06:41:39;;;;;;;;;9.00;7.25;;;;;23.58;50.49;101971.94;6274826;22;46467;-77
2022/07/12 06:44:04;;;;;;;;;9.00;9.00;;;;;23.56;49.89;101968.44;6278525;22;45184;-77
2022/07/12 06:46:29;;;;;;;;;5.75;5.75;;;;;23.60;50.20;101967.34;6279189;22;45416;-77
2022/07/12 06:48:57;;;;;;;;;7.75;7.00;;;;;23.68;49.62;101981.41;6250515;22;45231;-77
2022/07/12 06:51:27;;;;;;;;;8.75;7.50;;;;;23.76;49.69;101978.44;6278524;22;45575;-77
2022/07/12 06:54:01;;;;;;;;;7.00;7.00;;;;;23.75;49.53;101972.19;6278022;22;45216;-77
2022/07/12 06:56:30;;;;;;;;;9.25;8.00;;;;;23.84;49.68;101979.00;6251084;22;45275;-77
2022/07/12 06:58:58;;;;;;;;;8.50;8.50;;;;;23.86;49.27;101977.13;6250194;22;45606;-77
2022/07/12 07:11:30;;;;;;;;;;;;;;;;;;;;;
2022/07/12 07:14:35;;;;;;;;;;;;;;;;;;;;;
2022/07/12 07:24:06;;;;;;;;;;;;;;;;;;;;;
2022/07/12 07:34:02;;;;;;;;;;;;;;;;;;;;;
2022/07/12 07:37:03;;;;;;;;;;;;;;;;;;;;;
2022/07/12 07:46:43;;;;;;;;;;;;;;;;;;;;;
2022/07/12 08:07:18;;;;;;;;;;;;;;;;;;;;;
2022/07/12 08:14:07;;;;;;;;;;;;;;;;;;;;;
2022/07/12 08:16:30;;;;;;;;;8.50;7.75;;;;;26.18;45.07;102004.69;6272981;22;45493;-79
2022/07/12 08:18:58;;;;;;;;;7.25;6.25;;;;;26.28;44.52;102010.53;6278416;22;46161;-78
2022/07/12 08:21:27;;;;;;;;;7.75;6.50;;;;;26.36;44.61;102003.78;6276185;22;45305;-79
2022/07/12 08:23:56;;;;;;;;;8.50;8.25;;;;;26.44;44.50;102002.50;6250429;22;45229;-78
2022/07/12 08:26:21;;;;;;;;;9.00;7.75;;;;;26.54;43.90;102001.13;6250638;22;45349;-79
2022/07/12 08:28:59;;;;;;;;;8.75;7.75;;;;;26.63;43.72;102000.66;6250266;22;48142;-80
2022/07/12 08:31:37;;;;;;;;;;;;;;;;;;;;;
2022/07/12 08:34:54;;;;;;;;;;;;;;;;;;;;;
2022/07/12 08:37:32;;;;;;;;;;;;;;;;;;;;;
2022/07/12 08:39:58;;;;;;;;;7.50;7.00;;;;;26.98;42.56;101990.72;6276638;22;75217;-82
2022/07/12 08:42:24;;;;;;;;;5.25;5.25;;;;;27.09;42.81;102000.09;6277772;22;45142;-83
2022/07/12 08:44:58;;;;;;;;;7.25;6.75;;;;;27.18;42.61;102002.31;6278701;22;45097;-79
2022/07/12 08:47:26;;;;;;;;;9.75;6.00;;;;;27.27;42.28;102001.84;6276681;22;45298;-78
2022/07/12 08:50:20;;;;;;;;;6.67;5.00;;;;;27.38;42.14;102004.84;6275798;22;47142;-80
2022/07/12 08:52:51;;;;;;;;;7.00;6.00;;;;;27.47;42.00;102007.03;6250051;22;45702;-80
2022/07/12 08:55:25;;;;;;;;;6.67;6.67;;;;;27.60;41.08;101999.13;6276012;22;45752;-82
2022/07/12 09:01:11;;;;;;;;;7.00;4.50;;;;;27.96;40.92;102008.88;6277800;22;45669;-83
2022/07/12 09:04:21;;;;;;;;;4.00;4.00;;;;;28.04;40.57;101989.47;6250633;22;45191;-85
2022/07/12 09:06:51;;;;;;;;;6.00;6.00;;;;;28.14;40.06;101991.56;6208035;22;45560;-79
2022/07/12 09:09:38;;;;;;;;;4.00;3.67;;;;;28.23;39.59;102001.00;6250344;22;45259;-80
2022/07/12 09:12:07;;;;;;;;;3.00;3.00;;;;;28.32;39.67;101999.59;6250019;22;45960;-80
2022/07/12 09:14:35;;;;;;;;;4.33;3.67;;;;;28.37;39.20;102002.91;6277226;22;45294;-80
2022/07/12 09:17:13;;;;;;;;;;;;;;;;;;;;;
2022/07/12 09:19:39;;;;;;;;;5.00;5.00;;;;;28.45;38.67;102006.06;6276245;22;73146;-80
2022/07/12 09:25:56;;;;;;;;;3.33;3.33;;;;;28.56;37.81;102000.88;6265681;22;45414;-79
2022/07/12 09:28:24;;;;;;;;;5.00;5.00;;;;;28.62;37.25;101998.75;6277988;22;45206;-79
2022/07/12 09:30:52;;;;;;;;;4.33;3.33;;;;;28.68;37.24;102002.00;6275828;22;45612;-77
2022/07/12 09:36:24;;;;;;;;;4.33;4.33;;;;;28.82;36.91;102012.00;6277866;22;45425;-79
2022/07/12 09:39:00;;;;;;;;;4.00;3.67;;;;;28.87;36.82;102001.75;6277968;22;45180;-77
2022/07/12 09:41:29;;;;;;;;;4.00;3.00;;;;;28.91;36.82;102006.00;6249654;22;45223;-78
2022/07/12 09:44:05;;;;;;;;;5.00;5.00;;;;;28.97;36.67;102004.75;6278186;22;46116;-78
2022/07/12 09:46:39;;;;;;;;;5.67;5.00;;;;;29.09;37.00;102014.03;6249872;22;45859;-83
2022/07/12 09:49:12;;;;;;;;;5.67;4.67;;;;;29.16;36.51;102007.25;6277730;22;45384;-78
2022/07/12 09:51:52;;;;;;;;;5.00;5.00;;;;;29.25;35.35;102003.97;6277773;22;45283;-80
2022/07/12 09:54:27;;;;;;;;;5.00;5.00;;;;;29.36;35.01;102006.88;6277894;22;45394;-79
2022/07/12 09:57:06;;;;;;;;;7.50;6.00;;;;;29.53;34.89;102016.66;6277900;22;45193;-80
2022/07/12 09:59:39;;;;;;;;;7.00;6.00;;;;;29.60;35.33;102009.00;6250245;22;45268;-78
2022/07/12 10:02:38;;;;;;;;;6.00;6.00;;;;;29.70;34.87;102018.34;6249805;22;45526;-80
2022/07/12 10:05:48;;;;;;;;;3.67;3.67;;;;;29.76;34.20;102015.22;6249144;22;48267;-80
2022/07/12 10:08:54;;;;;;;;;3.33;3.33;;;;;29.77;34.53;102010.66;6277629;22;45169;-80
2022/07/12 10:11:58;;;;;;;;;5.00;5.00;;;;;29.86;33.98;102007.38;6275227;22;45201;-80
2022/07/12 12:14:59;;;;;;;;;5.75;5.75;;;;;35.25;21.37;101941.44;6278767;22;45605;-78
2022/07/12 12:21:54;;;;;;;;;;;;;;;;;;;;;
2022/07/12 12:25:47;;;;;;;;;;;;;;;;;;;;;
2022/07/12 12:29:04;;;;;;;;;4.00;3.00;;;;;35.64;20.75;101941.59;5972870;23;67292;-79
2022/07/12 12:32:52;;;;;;;;;;;;;;;;;;;;;
2022/07/12 12:36:05;;;;;;;;;;;;;;;;;;;;;
2022/07/12 12:41:59;;;;;;;;;1.75;1.75;;;;;35.69;19.82;101928.34;6122953;23;45226;-79
2022/07/12 12:44:39;;;;;;;;;2.33;2.33;;;;;35.65;19.14;101921.41;6142151;23;45445;-79
2022/07/12 14:16:20;;;;;;;;;4.25;3.75;;;;;36.74;17.31;101878.25;5898923;23;45265;-81
2022/07/12 14:22:08;;;;;;;;;3.50;3.50;;;;;37.07;16.96;101874.94;6019410;23;45347;-80
2022/07/12 14:24:56;;;;;;;;;2.50;2.50;;;;;37.20;16.79;101869.09;6135730;23;46983;-80
2022/07/12 14:27:26;;;;;;;;;3.25;3.25;;;;;37.24;16.67;101862.31;6215538;22;45372;-79
2022/07/12 14:30:02;;;;;;;;;;;;;;;;;;;;;
2022/07/12 14:32:27;;;;;;;;;1.50;1.50;;;;;37.36;16.28;101857.44;6275898;22;71305;-79
2022/07/12 14:34:55;;;;;;;;;3.00;3.00;;;;;37.48;16.20;101863.63;6276710;22;45743;-79
2022/07/12 14:37:29;;;;;;;;;4.25;3.00;;;;;37.50;15.63;101862.47;6276500;22;45229;-79
2022/07/12 14:39:57;;;;;;;;;3.00;3.00;;;;;37.44;16.44;101856.69;6249459;22;45349;-78
2022/07/12 14:42:27;;;;;;;;;3.00;2.00;;;;;37.44;15.97;101857.53;6277233;22;45450;-79
2022/07/12 14:44:57;;;;;;;;;2.25;2.25;;;;;37.38;15.80;101847.19;6249332;22;46372;-79
2022/07/12 14:47:25;;;;;;;;;1.75;1.75;;;;;37.40;16.86;101841.50;6248939;22;45188;-79
2022/07/12 14:49:56;;;;;;;;;2.25;2.25;;;;;37.50;16.37;101840.50;6276922;22;45557;-78
2022/07/12 14:52:33;;;;;;;;;2.00;2.00;;;;;37.60;16.82;101837.66;6249882;22;45383;-79
2022/07/12 14:55:09;;;;;;;;;3.25;3.25;;;;;37.68;16.63;101836.88;6278530;22;45323;-79
2022/07/12 14:57:35;;;;;;;;;4.00;2.75;;;;;37.73;15.93;101845.50;6275302;22;45259;-79
2022/07/12 15:00:00;;;;;;;;;2.50;2.00;;;;;37.71;15.25;101833.78;6250497;22;45347;-79
2022/07/12 15:02:41;;;;;;;;;1.75;1.75;;;;;37.69;16.12;101841.34;6249766;22;45741;-79
2022/07/12 15:05:07;;;;;;;;;3.00;3.00;;;;;37.76;16.16;101833.34;6250513;22;47218;-78
2022/07/12 15:07:33;;;;;;;;;1.25;1.25;;;;;37.77;15.69;101830.41;6277955;22;45222;-78
2022/07/12 15:10:01;;;;;;;;;1.25;1.25;;;;;37.72;15.44;101825.41;6250603;22;45242;-79
2022/07/12 15:12:31;;;;;;;;;2.00;2.00;;;;;37.66;15.69;101827.91;6250400;22;45870;-78
2022/07/12 15:15:01;;;;;;;;;2.00;2.00;;;;;37.58;16.13;101827.81;6249996;22;47516;-79
2022/07/12 15:17:31;;;;;;;;;5.00;5.00;;;;;37.57;15.75;101824.22;6249218;22;45257;-78
2022/07/12 15:20:02;;;;;;;;;4.50;3.50;;;;;37.51;15.60;101822.97;6278224;22;45240;-78
2022/07/12 16:35:06;;;;;;;;;3.00;3.00;;;;;37.32;14.92;101779.13;6239921;22;46066;-82
2022/07/12 17:52:05;;;;;;;;;1.00;1.00;;;;;43.18;10.37;101766.59;6277497;22;45471;-82
2022/07/12 17:58:41;;;;;;;;;2.00;1.00;;;;;41.96;10.61;101769.75;6181014;23;45514;-82
2022/07/12 18:02:09;;;;;;;;;1.50;1.00;;;;;41.24;11.04;101764.59;6182106;23;45229;-82
2022/07/12 18:08:18;;;;;;;;;2.50;2.50;;;;;40.22;11.51;101760.84;6113286;23;45954;-81
2022/07/12 18:22:48;;;;;;;;;1.00;1.00;;;;;38.53;12.57;101757.44;6122237;23;45404;-82
2022/07/12 18:29:19;;;;;;;;;2.25;1.25;;;;;37.69;13.19;101756.13;6093748;23;45431;-82
2022/07/12 18:31:56;;;;;;;;;2.75;2.75;;;;;37.46;13.16;101767.56;6081154;23;45272;-82
2022/07/12 18:38:07;;;;;;;;;4.50;3.00;;;;;36.96;13.45;101754.31;6214940;22;45327;-81
2022/07/12 23:58:35;;;;;;;;;6.25;6.25;;;;;28.60;25.11;101822.69;6239027;22;45814;-80
