Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:36;;;;;;;6.25;2.00;;;;;;;6.61;92.36;102578.34;4849384;29;20038;-92
2021/10/23 00:04:03;;;;;;;9.50;2.35;;;;;;;6.62;92.45;102581.81;4854830;29;20076;-92
2021/10/23 00:06:28;;;;;;;6.45;1.75;;;;;;;6.62;92.67;102584.41;4818687;29;20341;-92
2021/10/23 00:08:54;;;;;;;6.05;1.98;;;;;;;6.61;92.41;102585.28;4814738;29;20062;-92
2021/10/23 00:11:19;;;;;;;4.90;2.00;;;;;;;6.55;92.35;102586.13;4831652;29;20048;-93
2021/10/23 00:13:45;;;;;;;12.13;2.05;;;;;;;6.52;92.32;102584.38;4833435;29;20278;-91
2021/10/23 00:16:10;;;;;;;4.13;1.65;;;;;;;6.49;92.30;102584.38;4864774;29;20066;-91
2021/10/23 00:18:36;;;;;;;5.53;1.67;;;;;;;6.51;92.32;102597.38;4828207;29;20049;-92
2021/10/23 00:21:01;;;;;;;3.47;1.30;;;;;;;6.48;92.39;102597.38;4818690;29;20062;-92
2021/10/23 00:23:27;;;;;;;4.72;1.58;;;;;;;6.48;92.29;102598.25;4814901;29;20037;-92
2021/10/23 00:25:52;;;;;;;4.45;1.80;;;;;;;6.49;92.46;102601.72;4826877;29;20040;-92
2021/10/23 00:28:20;;;;;;;3.45;1.40;;;;;;;6.51;92.53;102600.88;4828790;29;20058;-93
2021/10/23 00:30:45;;;;;;;6.45;1.80;;;;;;;6.53;92.78;102600.84;4816426;29;20042;-92
2021/10/23 00:33:11;;;;;;;9.68;1.80;;;;;;;6.53;92.88;102595.66;4818568;29;20241;-92
2021/10/23 00:35:36;;;;;;;6.40;1.92;;;;;;;6.52;93.28;102600.00;4827659;29;20279;-92
2021/10/23 00:38:02;;;;;;;7.28;1.60;;;;;;;6.52;93.40;102604.34;4817669;29;20026;-92
2021/10/23 00:40:28;;;;;;;4.25;1.38;;;;;;;6.50;93.31;102596.50;4832754;29;20074;-92
2021/10/23 00:42:53;;;;;;;4.22;1.60;;;;;;;6.53;93.32;102595.66;4818033;29;20037;-92
2021/10/23 00:45:20;;;;;;;7.20;1.80;;;;;;;6.51;93.46;102593.06;4821042;29;20041;-92
2021/10/23 00:47:46;;;;;;;3.25;1.83;;;;;;;6.52;93.53;102594.78;4833665;29;20317;-91
2021/10/23 00:50:11;;;;;;;3.30;1.38;;;;;;;6.51;93.46;102594.78;4834281;29;20369;-92
2021/10/23 00:52:36;;;;;;;3.75;1.42;;;;;;;6.48;93.32;102581.75;4808058;29;20101;-91
2021/10/23 00:55:02;;;;;;;4.95;1.20;;;;;;;6.44;93.16;102572.19;4815545;29;20370;-92
2021/10/23 00:57:28;;;;;;;3.75;1.40;;;;;;;6.43;93.03;102583.47;4813249;29;20058;-92
2021/10/23 00:59:53;;;;;;;7.30;1.70;;;;;;;6.39;92.74;102579.97;4827065;29;20041;-92
2021/10/23 01:02:19;;;;;;;7.90;1.25;;;;;;;6.38;92.70;102596.44;4814025;29;20047;-93
2021/10/23 01:04:44;;;;;;;4.40;1.35;;;;;;;6.38;92.70;102598.19;4813752;29;20388;-92
2021/10/23 01:07:10;;;;;;;5.28;1.75;;;;;;;6.36;92.44;102592.97;4814046;29;20055;-92
2021/10/23 01:09:36;;;;;;;2.55;1.00;;;;;;;6.33;92.49;102599.03;4815042;29;20044;-93
2021/10/23 01:12:10;;;;;;;8.13;1.65;;;;;;;6.32;92.55;102605.09;4814663;29;20045;-92
2021/10/23 01:14:35;;;;;;;3.92;1.65;;;;;;;6.28;92.36;102603.34;4810822;29;20046;-92
2021/10/23 01:17:01;;;;;;;3.10;1.20;;;;;;;6.29;92.11;102599.91;4801765;29;20037;-92
2021/10/23 01:19:26;;;;;;;2.15;1.45;;;;;;;6.29;92.45;102607.72;4799271;29;20133;-92
2021/10/23 01:21:52;;;;;;;6.90;1.85;;;;;;;6.28;92.61;102610.28;4799387;29;20056;-92
2021/10/23 01:24:18;;;;;;;5.55;1.58;;;;;;;6.24;92.47;102599.00;4814360;29;20042;-92
2021/10/23 01:26:43;;;;;;;9.90;1.38;;;;;;;6.25;92.65;102597.25;4796337;29;20042;-92
2021/10/23 01:29:10;;;;;;;6.18;1.85;;;;;;;6.21;92.87;102596.38;4796311;29;20042;-92
2021/10/23 01:31:35;;;;;;;4.95;1.30;;;;;;;6.20;92.59;102596.34;4796159;29;20051;-92
2021/10/23 01:34:22;;;;;;;3.40;1.10;;;;;;;6.21;92.81;102590.31;4799731;29;20387;-92
2021/10/23 01:36:50;;;;;;;5.53;1.45;;;;;;;6.20;92.80;102585.94;4810871;29;20042;-92
2021/10/23 01:39:15;;;;;;;4.82;1.50;;;;;;;6.19;93.10;102589.44;4787293;29;20088;-92
2021/10/23 01:41:41;;;;;;;7.32;1.77;;;;;;;6.14;92.80;102587.66;4826211;29;20068;-92
2021/10/23 01:44:10;;;;;;;6.32;1.60;;;;;;;6.10;92.32;102587.63;4820698;29;20054;-92
2021/10/23 01:46:35;;;;;;;3.72;1.35;;;;;;;6.05;91.80;102584.13;4813741;29;20050;-92
2021/10/23 01:49:01;;;;;;;4.57;1.20;;;;;;;6.03;92.02;102586.72;4798254;29;20342;-92
2021/10/23 01:51:28;;;;;;;4.32;1.15;;;;;;;6.00;91.88;102591.03;4795013;29;20035;-92
2021/10/23 01:53:53;;;;;;;8.95;1.98;;;;;;;5.98;91.93;102595.34;4788379;29;20045;-92
2021/10/23 01:56:18;;;;;;;3.78;1.50;;;;;;;5.91;91.69;102592.69;4798816;29;20117;-93
2021/10/23 01:58:44;;;;;;;1.33;1.00;;;;;;;5.91;91.72;102584.91;4816120;29;20038;-92
2021/10/23 02:01:09;;;;;;;3.10;1.45;;;;;;;5.85;91.51;102579.63;4813789;29;20038;-92
2021/10/23 02:03:35;;;;;;;10.50;1.45;;;;;;;5.82;91.46;102586.53;4813611;29;20365;-93
2021/10/23 02:06:00;;;;;;;8.10;1.55;;;;;;;5.81;91.71;102592.63;4813879;29;20215;-92
2021/10/23 02:08:26;;;;;;;6.75;1.23;;;;;;;5.80;91.59;102591.72;4809559;29;20033;-92
2021/10/23 02:10:51;;;;;;;3.05;1.20;;;;;;;5.77;91.50;102595.19;4826185;29;20092;-91
2021/10/23 02:13:16;;;;;;;3.55;1.33;;;;;;;5.73;91.54;102593.44;4825618;29;20039;-92
2021/10/23 02:15:42;;;;;;;3.97;1.00;;;;;;;5.73;91.69;102579.53;4813920;29;20041;-92
2021/10/23 02:18:07;;;;;;;8.98;1.85;;;;;;;5.73;91.93;102587.34;4798710;29;20030;-92
2021/10/23 02:20:34;;;;;;;2.17;0.85;;;;;;;5.67;92.27;102579.50;4815881;29;20046;-92
2021/10/23 02:23:00;;;;;;;2.13;1.15;;;;;;;5.66;92.47;102583.84;4797804;29;20042;-92
2021/10/23 02:25:26;;;;;;;3.85;1.13;;;;;;;5.62;92.33;102591.59;4797636;29;20239;-92
2021/10/23 02:27:51;;;;;;;3.53;0.73;;;;;;;5.59;91.96;102600.25;4798741;29;20045;-92
2021/10/23 02:30:17;;;;;;;5.00;1.10;;;;;;;5.52;91.74;102591.53;4813322;29;20050;-91
2021/10/23 02:32:42;;;;;;;2.85;1.00;;;;;;;5.54;91.76;102595.00;4798337;29;20042;-92
2021/10/23 02:35:08;;;;;;;11.45;1.45;;;;;;;5.54;91.80;102591.53;4812799;29;20083;-91
2021/10/23 02:37:34;;;;;;;9.02;1.98;;;;;;;5.56;91.78;102598.47;4794349;29;20310;-91
2021/10/23 02:40:00;;;;;;;6.63;1.33;;;;;;;5.52;91.66;102593.25;4790383;29;20073;-92
2021/10/23 02:42:25;;;;;;;3.05;1.08;;;;;;;5.54;91.61;102594.13;4797570;29;20049;-91
2021/10/23 02:44:51;;;;;;;5.43;1.30;;;;;;;5.54;91.56;102586.34;4796380;29;20030;-92
2021/10/23 02:47:17;;;;;;;4.28;1.00;;;;;;;5.53;91.60;102590.69;4798214;29;20077;-92
2021/10/23 02:49:42;;;;;;;3.20;1.13;;;;;;;5.51;91.84;102587.19;4822657;29;20064;-91
2021/10/23 02:52:08;;;;;;;5.10;1.35;;;;;;;5.50;91.84;102588.03;4826535;29;20046;-91
2021/10/23 02:54:33;;;;;;;3.28;0.90;;;;;;;5.45;91.94;102579.31;4844898;29;20049;-92
2021/10/23 02:56:59;;;;;;;1.38;1.20;;;;;;;5.43;92.13;102588.84;4831766;29;20045;-93
2021/10/23 02:59:25;;;;;;;4.97;1.42;;;;;;;5.41;92.27;102592.31;4836614;29;20066;-93
2021/10/23 03:01:50;;;;;;;3.00;1.45;;;;;;;5.37;92.43;102581.00;4838094;29;20033;-93
2021/10/23 03:04:16;;;;;;;3.92;1.63;;;;;;;5.37;92.67;102591.41;4825883;29;20067;-92
2021/10/23 03:06:44;;;;;;;6.20;1.42;;;;;;;5.33;92.67;102593.09;4828486;29;20038;-93
2021/10/23 03:09:14;;;;;;;5.88;1.50;;;;;;;5.32;92.70;102595.69;4873924;29;20065;-92
2021/10/23 03:11:39;;;;;;;;;;;;;;;5.32;92.68;102600.88;4829632;29;20057;-93
2021/10/23 03:14:05;;;;;;;3.57;1.27;;;;;;;5.31;92.67;102596.53;4844394;29;19971;-93
2021/10/23 03:16:30;;;;;;;1.70;1.00;;;;;;;5.32;92.32;102603.47;4843124;29;20447;-92
2021/10/23 03:18:56;;;;;;;3.08;0.93;;;;;;;5.32;92.44;102595.69;4874398;29;20033;-92
2021/10/23 03:21:21;;;;;;;7.70;1.08;;;;;;;5.30;92.47;102610.38;4844259;29;20044;-93
2021/10/23 03:23:47;;;;;;;3.90;1.10;;;;;;;5.27;91.73;102605.16;4829162;29;20042;-93
2021/10/23 03:26:12;;;;;;;4.05;1.02;;;;;;;5.23;91.52;102605.97;4834526;29;20078;-93
2021/10/23 03:28:37;;;;;;;6.32;1.42;;;;;;;5.20;91.24;102601.59;4827522;29;20045;-92
2021/10/23 03:31:03;;;;;;;4.75;1.00;;;;;;;5.21;91.33;102610.28;4823047;29;20065;-92
2021/10/23 03:33:28;;;;;;;6.15;1.67;;;;;;;5.18;91.24;102614.63;4827809;29;20070;-93
2021/10/23 03:35:54;;;;;;;2.30;0.98;;;;;;;5.19;91.50;102618.94;4818887;29;20094;-93
2021/10/23 03:38:19;;;;;;;10.32;1.67;;;;;;;5.19;91.86;102618.06;4826796;29;20109;-93
2021/10/23 03:40:45;;;;;;;5.68;1.58;;;;;;;5.17;92.10;102620.66;4828817;29;20033;-93
2021/10/23 03:43:10;;;;;;;7.40;1.52;;;;;;;5.18;92.27;102612.00;4857862;29;20118;-92
2021/10/23 03:45:35;;;;;;;7.22;1.58;;;;;;;5.14;91.84;102610.22;4827130;29;20189;-93
2021/10/23 03:48:01;;;;;;;3.40;1.30;;;;;;;5.14;92.59;102617.16;4856897;29;20042;-92
2021/10/23 03:50:26;;;;;;;5.40;1.50;;;;;;;5.14;92.16;102618.00;4812069;29;20058;-93
2021/10/23 03:52:52;;;;;;;2.40;1.30;;;;;;;5.15;92.23;102624.09;4824982;29;20035;-92
2021/10/23 03:55:17;;;;;;;4.97;1.95;;;;;;;5.16;92.11;102631.00;4793971;29;20042;-92
2021/10/23 03:57:43;;;;;;;5.38;1.55;;;;;;;5.15;92.02;102631.88;4809932;29;20034;-93
2021/10/23 04:00:09;;;;;;;3.15;1.40;;;;;;;5.12;92.09;102637.03;4855315;29;20039;-92
2021/10/23 04:02:34;;;;;;;2.35;1.20;;;;;;;5.13;92.21;102644.84;4836719;29;20042;-92
2021/10/23 04:05:00;;;;;;;3.65;1.48;;;;;;;5.12;92.12;102639.63;4809641;29;20041;-93
2021/10/23 04:07:26;;;;;;;3.47;1.35;;;;;;;5.09;92.47;102644.78;4822329;29;20050;-92
2021/10/23 04:09:51;;;;;;;2.38;1.50;;;;;;;5.05;92.43;102640.44;4835747;29;20155;-93
2021/10/23 04:12:17;;;;;;;9.07;1.40;;;;;;;5.06;92.47;102645.63;4836990;29;20037;-92
2021/10/23 04:14:42;;;;;;;1.30;1.20;;;;;;;5.04;92.29;102638.66;4823007;29;20042;-92
2021/10/23 04:17:08;;;;;;;4.80;1.20;;;;;;;5.05;92.33;102643.88;4820752;29;20052;-92
2021/10/23 04:19:33;;;;;;;3.47;1.27;;;;;;;5.02;92.34;102632.59;4819427;29;20035;-92
2021/10/23 04:22:00;;;;;;;5.65;1.60;;;;;;;5.00;92.80;102628.28;4840400;29;20046;-92
2021/10/23 04:24:25;;;;;;;4.70;1.42;;;;;;;5.00;92.78;102627.38;4805449;29;20037;-92
2021/10/23 04:26:52;;;;;;;5.25;1.25;;;;;;;5.00;92.73;102627.38;4807488;29;20058;-92
2021/10/23 04:29:21;;;;;;;2.45;1.30;;;;;;;5.03;93.00;102631.75;4806965;29;20038;-92
2021/10/23 04:31:48;;;;;;;4.40;1.52;;;;;;;5.03;93.10;102635.22;4820614;29;20054;-92
2021/10/23 04:34:14;;;;;;;3.05;1.60;;;;;;;5.06;93.28;102631.75;4820784;29;20057;-93
2021/10/23 04:36:39;;;;;;;3.00;1.63;;;;;;;5.06;93.13;102632.66;4802499;29;20338;-92
2021/10/23 04:39:05;;;;;;;5.97;2.03;;;;;;;5.07;93.10;102623.13;4787187;29;20046;-92
2021/10/23 04:41:30;;;;;;;4.72;1.58;;;;;;;5.09;93.08;102627.47;4802184;29;20039;-92
2021/10/23 04:43:56;;;;;;;4.43;1.65;;;;;;;5.09;93.05;102629.22;4788281;29;20210;-93
2021/10/23 04:46:21;;;;;;;4.55;1.90;;;;;;;5.10;92.96;102629.22;4801071;29;20030;-92
2021/10/23 04:48:46;;;;;;;3.47;1.92;;;;;;;5.12;93.00;102634.44;4838921;29;20073;-92
2021/10/23 04:51:12;;;;;;;6.07;1.70;;;;;;;5.12;93.14;102632.72;4806720;29;20405;-93
2021/10/23 04:53:37;;;;;;;6.18;2.03;;;;;;;5.17;93.50;102633.63;4838443;29;20354;-92
2021/10/23 04:56:03;;;;;;;4.40;2.10;;;;;;;5.17;93.51;102638.81;4828790;29;20037;-92
2021/10/23 04:58:28;;;;;;;4.93;1.95;;;;;;;5.18;93.36;102642.28;4851821;29;20038;-92
2021/10/23 05:00:56;;;;;;;3.90;1.83;;;;;;;5.19;93.44;102639.72;4808709;29;20041;-93
2021/10/23 05:03:22;;;;;;;10.40;2.45;;;;;;;5.23;93.53;102643.22;4838083;29;20267;-92
2021/10/23 05:05:47;;;;;;;4.03;1.83;;;;;;;5.29;93.46;102642.41;4821621;29;20046;-92
2021/10/23 05:08:13;;;;;;;8.43;2.10;;;;;;;5.33;93.70;102642.47;4805336;29;20045;-92
2021/10/23 05:10:39;;;;;;;4.90;1.65;;;;;;;5.34;94.27;102651.13;4822953;29;20042;-93
2021/10/23 05:13:05;;;;;;;3.90;1.80;;;;;;;5.36;93.94;102663.25;4808477;29;20321;-92
2021/10/23 05:15:30;;;;;;;4.07;1.77;;;;;;;5.36;93.99;102655.47;4808305;29;20038;-92
2021/10/23 05:17:56;;;;;;;4.82;1.80;;;;;;;5.38;94.06;102656.38;4807960;29;20229;-93
2021/10/23 05:20:21;;;;;;;9.10;1.70;;;;;;;5.37;93.88;102656.34;4822511;29;20113;-93
2021/10/23 05:22:47;;;;;;;3.25;1.63;;;;;;;5.41;93.99;102659.84;4834969;29;20050;-92
2021/10/23 05:25:13;;;;;;;6.00;2.10;;;;;;;5.40;93.99;102664.16;4801154;29;20038;-93
2021/10/23 05:27:38;;;;;;;2.33;1.73;;;;;;;5.43;93.75;102669.41;4805925;29;20040;-92
2021/10/23 05:30:04;;;;;;;5.18;1.67;;;;;;;5.42;93.95;102662.47;4821749;29;20249;-92
2021/10/23 05:32:30;;;;;;;8.38;1.98;;;;;;;5.49;94.06;102658.19;4831622;29;20282;-93
2021/10/23 05:34:55;;;;;;;6.68;2.22;;;;;;;5.50;94.09;102673.81;4806651;29;20026;-93
2021/10/23 05:37:21;;;;;;;2.42;1.80;;;;;;;5.52;94.21;102661.69;4848414;29;20038;-93
2021/10/23 05:39:46;;;;;;;6.68;1.90;;;;;;;5.54;94.35;102659.09;4801295;29;20030;-92
2021/10/23 05:42:12;;;;;;;2.97;1.70;;;;;;;5.56;94.30;102660.00;4803347;29;20079;-92
2021/10/23 05:44:37;;;;;;;4.18;2.20;;;;;;;5.59;94.28;102662.63;4806434;29;20073;-92
2021/10/23 05:47:03;;;;;;;7.43;1.95;;;;;;;5.60;94.64;102661.75;4808463;29;20038;-93
2021/10/23 05:49:28;;;;;;;3.75;1.60;;;;;;;5.60;94.60;102669.56;4811762;29;20038;-93
2021/10/23 05:51:54;;;;;;;2.83;2.10;;;;;;;5.65;94.69;102673.06;4837233;29;20041;-92
2021/10/23 05:54:20;;;;;;;5.95;2.42;;;;;;;5.66;94.67;102672.22;4802630;29;20057;-93
2021/10/23 05:56:46;;;;;;;5.32;2.03;;;;;;;5.71;94.71;102680.94;4836321;29;20032;-92
2021/10/23 05:59:12;;;;;;;5.85;2.20;;;;;;;5.74;94.87;102683.56;4820383;29;20030;-93
2021/10/23 06:01:38;;;;;;;3.30;1.95;;;;;;;5.79;94.86;102694.00;4838468;29;20048;-93
2021/10/23 06:04:04;;;;;;;6.03;2.10;;;;;;;5.83;95.03;102698.38;4835623;29;20057;-93
2021/10/23 06:06:30;;;;;;;3.38;2.05;;;;;;;5.90;95.15;102697.56;4827108;29;20363;-92
2021/10/23 06:08:55;;;;;;;4.70;2.08;;;;;;;5.94;95.14;102698.47;4846055;29;20070;-93
2021/10/23 06:11:21;;;;;;;3.63;2.00;;;;;;;6.00;95.24;102708.06;4852740;29;20045;-92
2021/10/23 06:13:47;;;;;;;4.82;2.28;;;;;;;6.02;95.52;102707.25;4814506;29;20026;-93
2021/10/23 06:16:13;;;;;;;2.78;2.17;;;;;;;6.08;95.35;102709.03;4832549;29;20038;-93
2021/10/23 06:18:38;;;;;;;3.00;2.10;;;;;;;6.09;95.51;102703.84;4802435;29;20038;-92
2021/10/23 06:21:03;;;;;;;6.32;2.38;;;;;;;6.17;95.91;102705.59;4848780;29;20037;-92
2021/10/23 06:23:31;;;;;;;4.82;2.25;;;;;;;6.18;95.64;102716.03;4809255;29;20393;-92
2021/10/23 06:25:57;;;;;;;5.65;2.47;;;;;;;6.23;95.93;102714.34;4819956;29;20254;-92
2021/10/23 06:28:22;;;;;;;8.68;3.40;;;;;;;6.29;95.88;102719.59;4809592;29;20398;-92
2021/10/23 06:30:48;;;;;;;4.38;3.00;;;;;;;6.31;95.95;102715.28;4835957;29;20026;-93
2021/10/23 06:33:13;;;;;;;4.03;2.80;;;;;;;6.33;96.04;102721.34;4827700;29;20098;-92
2021/10/23 06:35:38;;;;;;;4.55;2.90;;;;;;;6.38;95.92;102718.75;4822214;29;20034;-92
2021/10/23 06:38:04;;;;;;;4.53;3.10;;;;;;;6.44;96.00;102720.53;4830768;29;20260;-93
2021/10/23 06:40:30;;;;;;;6.50;2.83;;;;;;;6.49;96.04;102724.03;4844325;29;20234;-92
2021/10/23 06:42:55;;;;;;;10.85;4.10;;;;;;;6.52;96.41;102726.69;4850909;29;20117;-93
2021/10/23 06:45:20;;;;;;;6.85;4.60;;;;;;;6.57;96.52;102735.41;4827530;29;20329;-92
2021/10/23 06:47:46;;;;;;;8.23;4.72;;;;;;;6.62;96.27;102741.50;4833449;29;20042;-93
2021/10/23 06:50:12;;;;;;;12.45;4.80;;;;;;;6.69;96.57;102739.78;4806181;29;20066;-93
2021/10/23 06:52:38;;;;;;;7.82;4.53;;;;;;;6.75;96.64;102733.75;4815774;29;20046;-92
2021/10/23 06:55:04;;;;;;;11.90;4.13;;;;;;;6.75;96.67;102732.03;4792967;29;20034;-93
2021/10/23 06:57:30;;;;;;;11.90;4.30;;;;;;;6.80;96.83;102732.91;4801577;29;20058;-93
2021/10/23 06:59:55;;;;;;;9.38;4.93;;;;;;;6.84;96.91;102731.19;4803090;29;20042;-92
2021/10/23 07:02:24;;;;;;;11.68;5.15;;;;;;;6.90;96.94;102733.84;4790341;29;20042;-93
2021/10/23 07:04:53;;;;;;;15.05;5.47;;;;;;;6.94;97.02;102734.72;4815445;29;20042;-93
2021/10/23 07:07:32;;;;;;;9.88;5.90;;;;;;;7.02;97.01;102744.31;4814553;29;20030;-93
2021/10/23 07:10:25;;;;;;;12.30;6.85;;;;;;;7.10;97.12;102746.97;4825324;29;20357;-93
2021/10/23 07:36:21;;;;;;;20.92;9.15;;;;;;;7.73;97.90;102770.63;4881603;29;20057;-91
2021/10/23 07:38:47;;;;;;;26.83;10.48;;;;;;;7.78;97.84;102784.53;4836554;29;20117;-91
2021/10/23 07:41:13;;;;;;;15.65;8.77;;;;;;;7.81;97.79;102789.75;4864201;29;20034;-91
2021/10/23 07:43:39;;;;;;;21.80;10.15;;;;;;;7.83;97.85;102790.63;4854097;29;20037;-91
2021/10/23 07:46:04;;;;;;;26.90;10.68;;;;;;;7.85;97.85;102786.28;4849097;29;20148;-91
2021/10/23 07:48:29;;;;;;;29.83;11.70;;;;;;;7.91;98.02;102781.94;4866642;29;20081;-91
2021/10/23 07:50:55;;;;;;;30.20;12.27;;;;;;;7.93;97.99;102786.31;4865982;29;20044;-91
2021/10/23 07:53:20;;;;;;;29.55;13.45;;;;;;;7.97;97.98;102797.63;4869425;29;20235;-91
2021/10/23 07:55:46;;;;;;;32.92;12.60;;;;;;;7.99;97.98;102791.53;4868652;29;20039;-91
2021/10/23 07:58:12;;;;;;;27.25;12.40;;;;;;;8.04;97.90;102796.75;4855124;29;20237;-91
2021/10/23 08:00:37;;;;;;;26.90;12.63;;;;;;;8.08;98.04;102799.38;4846221;29;20032;-91
2021/10/23 08:03:03;;;;;;;38.88;13.98;;;;;;;8.11;98.09;102808.94;4878284;29;20030;-91
2021/10/23 08:05:33;;;;;;;32.05;13.05;;;;;;;8.16;98.01;102806.34;4875586;29;20248;-91
2021/10/23 08:07:58;;;;;;;29.63;14.77;;;;;;;8.19;97.95;102803.75;4839235;29;20097;-91
2021/10/23 08:10:26;;;;;;;29.95;14.13;;;;;;;8.21;98.02;102812.44;4855507;29;20228;-92
2021/10/23 08:12:52;;;;;;;26.25;13.00;;;;;;;8.22;98.05;102809.84;4873933;29;20033;-92
2021/10/23 08:15:18;;;;;;;22.80;13.40;;;;;;;8.24;98.03;102805.47;4856137;29;20045;-91
2021/10/23 08:17:46;;;;;;;26.35;13.32;;;;;;;8.27;97.97;102807.22;4875643;29;20045;-92
2021/10/23 08:20:14;;;;;;;29.60;13.63;;;;;;;8.29;98.13;102799.38;4884378;29;20037;-92
2021/10/23 08:22:39;;;;;;;27.40;12.65;;;;;;;8.31;97.83;102801.09;4859405;29;20040;-91
2021/10/23 08:25:06;;;;;;;28.85;13.30;;;;;;;8.33;97.71;102801.13;4861441;29;20040;-91
2021/10/23 08:27:33;;;;;;;24.63;13.40;;;;;;;8.34;97.83;102805.47;4854277;29;20060;-91
2021/10/23 08:30:02;;;;;;;23.77;12.68;;;;;;;8.36;97.86;102804.59;4823442;29;20036;-91
2021/10/23 08:32:28;;;;;;;28.65;14.10;;;;;;;8.38;97.73;102813.28;4854506;29;20045;-92
2021/10/23 08:34:55;;;;;;;27.85;13.93;;;;;;;8.40;97.63;102814.19;4845193;29;20113;-91
2021/10/23 08:37:21;;;;;;;27.13;13.95;;;;;;;8.43;97.68;102814.19;4855957;29;20037;-91
2021/10/23 08:39:46;;;;;;;23.55;13.07;;;;;;;8.43;97.79;102815.94;4871838;29;20114;-91
2021/10/23 08:42:12;;;;;;;25.80;13.80;;;;;;;8.47;97.78;102814.22;4856411;29;20305;-91
2021/10/23 08:44:38;;;;;;;25.90;13.90;;;;;;;8.50;97.71;102820.31;4856225;29;20320;-92
2021/10/23 08:47:05;;;;;;;22.05;12.95;;;;;;;8.55;97.58;102825.50;4837425;29;20361;-92
2021/10/23 08:49:30;;;;;;;20.60;11.63;;;;;;;8.57;97.46;102837.72;4865691;29;20040;-91
2021/10/23 08:51:56;;;;;;;20.90;11.38;;;;;;;8.57;97.52;102835.09;4855264;29;20025;-91
2021/10/23 08:54:21;;;;;;;18.88;10.93;;;;;;;8.57;97.20;102835.09;4853040;29;20063;-91
2021/10/23 08:56:47;;;;;;;22.38;11.63;;;;;;;8.60;97.47;102839.44;4852506;29;20041;-91
2021/10/23 08:59:12;;;;;;;23.42;12.30;;;;;;;8.61;97.09;102842.06;4844472;29;20036;-91
2021/10/23 09:01:37;;;;;;;18.95;12.10;;;;;;;8.61;97.24;102836.84;4854728;29;20047;-91
2021/10/23 09:04:03;;;;;;;19.20;11.55;;;;;;;8.63;97.06;102834.22;4851685;29;20105;-92
2021/10/23 09:06:36;;;;;;;21.63;11.50;;;;;;;8.64;96.99;102830.72;4854525;29;20084;-91
2021/10/23 09:09:07;;;;;;;24.63;12.48;;;;;;;8.66;96.79;102836.84;4854554;29;20036;-92
2021/10/23 09:11:37;;;;;;;21.95;12.15;;;;;;;8.69;96.70;102841.19;4855109;29;20041;-91
2021/10/23 09:14:22;;;;;;;19.95;12.65;;;;;;;8.73;97.09;102845.53;4853338;29;20026;-91
2021/10/23 09:17:21;;;;;;;19.48;12.63;;;;;;;8.76;96.96;102842.91;4857942;29;20029;-93
2021/10/23 09:19:48;;;;;;;23.05;12.45;;;;;;;8.78;96.71;102839.41;4877240;29;20076;-92
2021/10/23 09:22:34;;;;;;;23.85;12.85;;;;;;;8.80;96.64;102844.66;4863732;29;20040;-92
2021/10/23 09:25:17;;;;;;;28.15;13.73;;;;;;;8.84;96.86;102846.38;4880728;29;20084;-93
2021/10/23 09:27:46;;;;;;;27.52;12.75;;;;;;;8.86;96.88;102835.94;4883284;29;20037;-92
2021/10/23 09:30:12;;;;;;;;;;;;;;;8.88;96.62;102844.63;4858848;29;20021;-92
2021/10/23 09:32:37;;;;;;;21.20;13.18;;;;;;;8.88;96.61;102834.19;4871635;29;20215;-93
2021/10/23 09:35:14;;;;;;;23.27;12.45;;;;;;;8.87;96.47;102846.38;4865119;29;20058;-93
2021/10/23 09:37:42;;;;;;;23.90;13.15;;;;;;;8.91;96.49;102840.28;4839472;29;20084;-93
2021/10/23 09:40:07;;;;;;;24.08;13.23;;;;;;;8.92;96.44;102835.94;4851624;29;20029;-92
2021/10/23 09:42:33;;;;;;;21.95;12.57;;;;;;;8.94;96.08;102842.88;4870158;29;20033;-92
2021/10/23 09:45:02;;;;;;;25.50;12.90;;;;;;;8.97;96.13;102845.50;4835499;29;20033;-93
2021/10/23 09:47:32;;;;;;;28.05;13.35;;;;;;;8.99;96.13;102843.75;4847471;29;20041;-92
2021/10/23 09:50:14;;;;;;;21.40;11.77;;;;;;;9.02;96.10;102850.72;4837296;29;20034;-92
2021/10/23 09:52:57;;;;;;;24.45;12.43;;;;;;;9.03;95.65;102842.00;4849528;29;20637;-92
2021/10/23 09:55:24;;;;;;;20.30;12.88;;;;;;;9.06;95.62;102847.22;4840997;29;20029;-92
2021/10/23 09:58:26;;;;;;;26.58;12.80;;;;;;;9.09;95.24;102851.56;4858222;29;20033;-92
2021/10/23 10:00:55;;;;;;;23.52;12.77;;;;;;;9.13;95.45;102853.28;4860990;29;20324;-92
2021/10/23 10:03:28;;;;;;;21.88;11.95;;;;;;;9.12;95.27;102846.34;4849887;29;20041;-92
2021/10/23 10:05:58;;;;;;;24.90;12.45;;;;;;;9.15;94.87;102847.22;4843725;29;20312;-92
2021/10/23 10:08:23;;;;;;;21.85;11.30;;;;;;;9.19;94.73;102853.31;4847694;29;20064;-92
2021/10/23 10:10:49;;;;;;;21.90;11.65;;;;;;;9.20;94.53;102861.16;4844883;29;20329;-92
2021/10/23 10:13:22;;;;;;;19.88;12.10;;;;;;;9.25;94.59;102863.72;4842692;29;20034;-93
2021/10/23 10:15:48;;;;;;;25.35;13.32;;;;;;;9.26;94.61;102862.88;4874117;29;20047;-92
2021/10/23 10:18:18;;;;;;;19.85;12.60;;;;;;;9.28;94.36;102860.22;4844578;29;20056;-92
2021/10/23 10:20:51;;;;;;;28.05;14.32;;;;;;;9.29;94.10;102860.22;4857328;29;20040;-92
2021/10/23 10:23:29;;;;;;;25.35;14.30;;;;;;;9.30;94.06;102864.59;4842755;29;20033;-92
2021/10/23 10:26:29;;;;;;;22.85;13.25;;;;;;;9.34;93.85;102863.69;4846086;29;20246;-92
2021/10/23 10:29:22;;;;;;;20.50;12.63;;;;;;;9.38;93.70;102869.78;4856176;29;20038;-92
2021/10/23 10:32:03;;;;;;;23.52;13.35;;;;;;;9.39;94.07;102867.19;4862621;29;20229;-92
2021/10/23 10:43:02;;;;;;;26.90;12.88;;;;;;;9.44;93.75;102866.28;4879486;29;20044;-92
2021/10/23 10:45:41;;;;;;;20.77;11.82;;;;;;;9.47;93.68;102863.66;4830061;29;20041;-92
2021/10/23 10:48:25;;;;;;;22.58;11.82;;;;;;;9.48;93.47;102868.00;4873632;29;20343;-92
2021/10/23 10:50:55;;;;;;;16.52;10.75;;;;;;;9.51;93.16;102873.22;4860225;29;20045;-92
2021/10/23 10:53:27;;;;;;;16.20;10.10;;;;;;;9.54;93.16;102868.00;4848732;29;20017;-92
2021/10/23 10:55:59;;;;;;;22.63;10.50;;;;;;;9.53;92.96;102863.63;4881352;29;20034;-92
2021/10/23 10:58:50;;;;;;;18.13;10.68;;;;;;;9.56;93.24;102869.72;4862687;29;20029;-93
2021/10/23 11:01:27;;;;;;;18.52;10.00;;;;;;;9.56;92.76;102861.88;4872932;29;20034;-92
2021/10/23 11:03:55;;;;;;;19.58;10.07;;;;;;;9.58;92.48;102864.47;4880006;29;20025;-92
2021/10/23 11:06:39;;;;;;;15.77;10.55;;;;;;;9.58;92.51;102867.97;4880953;29;20054;-93
2021/10/23 11:09:10;;;;;;;20.55;11.02;;;;;;;9.60;92.81;102871.47;4879545;29;20038;-92
2021/10/23 11:11:59;;;;;;;14.77;9.93;;;;;;;9.61;92.94;102856.63;4881702;29;20025;-93
2021/10/23 11:14:24;;;;;;;19.65;10.50;;;;;;;9.64;92.67;102858.34;4856757;29;20046;-92
2021/10/23 11:17:00;;;;;;;15.40;10.60;;;;;;;9.66;92.86;102853.97;4882876;29;20022;-92
2021/10/23 11:19:28;;;;;;;19.38;11.43;;;;;;;9.67;92.73;102855.72;4852418;29;20025;-92
2021/10/23 11:22:02;;;;;;;22.40;12.50;;;;;;;9.69;93.08;102854.84;4880864;29;20030;-93
2021/10/23 11:24:29;;;;;;;15.80;10.73;;;;;;;9.69;92.93;102857.44;4849133;29;20093;-92
2021/10/23 11:26:55;;;;;;;17.60;10.65;;;;;;;9.69;92.79;102852.22;4836902;29;20025;-92
2021/10/23 11:29:22;;;;;;;17.60;11.35;;;;;;;9.72;92.92;102857.44;4863776;29;20029;-92
2021/10/23 11:31:48;;;;;;;18.77;11.07;;;;;;;9.72;92.81;102854.84;4869506;29;20022;-92
2021/10/23 11:34:21;;;;;;;25.20;11.93;;;;;;;9.74;92.70;102863.53;4855710;29;20384;-92
2021/10/23 11:37:06;;;;;;;17.98;11.02;;;;;;;9.75;92.68;102859.16;4888633;29;20040;-92
2021/10/23 11:39:35;;;;;;;21.40;11.70;;;;;;;9.77;92.79;102858.31;4870927;29;20045;-92
2021/10/23 11:42:22;;;;;;;18.15;10.93;;;;;;;9.79;92.86;102858.28;4875944;29;20037;-92
2021/10/23 11:44:52;;;;;;;16.67;10.98;;;;;;;9.81;92.84;102861.78;4882864;29;20059;-92
2021/10/23 11:47:20;;;;;;;17.80;11.27;;;;;;;9.80;92.72;102863.53;4870305;29;20037;-92
2021/10/23 11:49:45;;;;;;;22.70;11.30;;;;;;;9.83;92.46;102859.16;4862395;29;20037;-92
2021/10/23 11:52:11;;;;;;;12.63;10.43;;;;;;;9.88;92.79;102860.00;4860793;29;20045;-92
2021/10/23 11:54:43;;;;;;;18.10;11.50;;;;;;;9.93;92.77;102869.56;4885898;29;20032;-92
2021/10/23 11:57:11;;;;;;;19.30;11.20;;;;;;;9.95;92.53;102862.56;4969836;23;20064;-91
2021/10/23 11:59:37;;;;;;;17.40;10.95;;;;;;;9.98;92.50;102862.53;4871162;29;20068;-92
2021/10/23 12:02:14;;;;;;;18.77;10.93;;;;;;;10.00;92.67;102862.53;4854178;29;20034;-92