Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:18;;;;;;;3.33;2.70;;;;;;;4.84;67.85;98877.69;5049807;28;20037;-56
2021/04/21 00:04:45;;;;;;;2.75;2.50;;;;;;;4.82;68.74;98878.75;5049893;28;20123;-59
2021/04/21 00:07:18;;;;;;;3.85;3.17;;;;;;;4.85;68.56;98873.25;5049801;28;20065;-56
2021/04/21 00:09:45;;;;;;;3.47;3.10;;;;;;;4.76;67.98;98842.06;5050031;28;20045;-59
2021/04/21 00:12:11;;;;;;;3.08;2.78;;;;;;;4.67;68.70;98847.09;5049881;28;20369;-57
2021/04/21 00:14:37;;;;;;;4.57;3.28;;;;;;;4.66;68.96;98836.59;5048591;28;20048;-61
2021/04/21 00:17:05;;;;;;;3.53;3.20;;;;;;;4.65;69.66;98854.31;5050277;28;20069;-59
2021/04/21 00:19:34;;;;;;;3.70;3.38;;;;;;;4.73;68.94;98827.25;5049724;28;20403;-59
2021/04/21 00:22:02;;;;;;;3.88;3.10;;;;;;;4.58;69.34;98821.22;5049323;28;20029;-59
2021/04/21 00:24:31;;;;;;;3.67;3.30;;;;;;;4.57;70.00;98823.03;5050139;28;20037;-61
2021/04/21 00:26:58;;;;;;;3.33;3.03;;;;;;;4.47;70.20;98822.03;5049502;28;20024;-59
2021/04/21 00:29:24;;;;;;;3.28;2.97;;;;;;;4.58;69.08;98807.97;5050010;28;20048;-60
2021/04/21 00:31:51;;;;;;;3.00;2.60;;;;;;;4.24;69.95;98762.69;5049585;28;20063;-59
2021/04/21 00:34:19;;;;;;;2.97;2.70;;;;;;;4.28;68.90;98746.47;5049705;28;20464;-59
2021/04/21 00:36:48;;;;;;;3.30;2.97;;;;;;;4.59;69.58;98804.38;5049896;28;20021;-59
2021/04/21 00:39:15;;;;;;;3.65;2.97;;;;;;;4.82;68.52;98786.78;5049979;28;20437;-58
2021/04/21 00:42:07;;;;;;;2.90;2.53;;;;;;;4.76;68.72;98791.69;5059945;28;20036;-57
2021/04/21 00:44:58;;;;;;;3.08;2.78;;;;;;;4.65;69.74;98788.03;5069439;28;20033;-59
2021/04/21 00:47:50;;;;;;;3.38;2.72;;;;;;;4.68;69.41;98773.69;5069940;28;20553;-58
2021/04/21 00:50:37;;;;;;;3.17;2.90;;;;;;;4.66;69.61;98773.81;5069573;28;20613;-59
2021/04/21 00:53:09;;;;;;;3.20;2.85;;;;;;;4.42;70.35;98750.78;5069654;28;20170;-59
2021/04/21 00:56:05;;;;;;;2.70;2.30;;;;;;;4.57;70.48;98758.56;5069705;28;20029;-60
2021/04/21 00:58:48;;;;;;;2.90;2.70;;;;;;;4.48;70.29;98753.94;5059936;28;20032;-55
2021/04/21 01:01:14;;;;;;;3.47;2.05;;;;;;;4.53;69.86;98742.06;5069294;28;20079;-56
2021/04/21 01:03:43;;;;;;;3.22;2.58;;;;;;;4.45;70.15;98708.16;5070056;28;20153;-60
2021/04/21 01:06:18;;;;;;;2.85;2.65;;;;;;;4.61;70.20;98746.78;5068301;28;20036;-61
2021/04/21 01:08:50;;;;;;;2.22;1.88;;;;;;;4.53;68.69;98667.84;5069634;28;20048;-60
2021/04/21 01:11:16;;;;;;;2.70;2.50;;;;;;;4.71;68.57;98717.81;5069211;28;20144;-58
2021/04/21 01:13:47;;;;;;;5.80;2.58;;;;;;;4.48;69.75;98717.69;5069783;28;20120;-62
2021/04/21 01:16:14;;;;;;;2.53;2.33;;;;;;;4.44;69.94;98717.06;5069869;28;20047;-56
2021/04/21 01:18:43;;;;;;;2.75;2.55;;;;;;;4.12;69.78;98661.09;5067784;28;20060;-60
2021/04/21 01:21:20;;;;;;;3.28;2.58;;;;;;;4.38;70.51;98706.91;5069268;28;20036;-56
2021/04/21 01:23:54;;;;;;;2.80;2.60;;;;;;;4.55;69.56;98708.31;5069671;28;20032;-60
2021/04/21 01:26:53;;;;;;;3.17;2.88;;;;;;;4.66;69.55;98698.72;5069389;28;20033;-56
2021/04/21 01:29:43;;;;;;;3.25;2.25;;;;;;;4.50;68.93;98689.25;5067297;28;20136;-56
2021/04/21 01:32:13;;;;;;;2.95;2.65;;;;;;;4.47;69.57;98689.50;5068948;28;20413;-59
2021/04/21 01:34:41;;;;;;;2.78;2.58;;;;;;;4.41;69.68;98679.31;5069159;28;20072;-59
2021/04/21 01:37:10;;;;;;;2.85;2.65;;;;;;;4.23;70.38;98668.28;5068922;28;20090;-59
2021/04/21 01:39:42;;;;;;;3.30;3.03;;;;;;;4.24;70.88;98683.22;5069722;28;20195;-61
2021/04/21 01:42:11;;;;;;;4.00;2.70;;;;;;;4.44;69.40;98664.06;5072928;28;20063;-58
2021/04/21 01:44:42;;;;;;;3.00;2.70;;;;;;;4.25;70.49;98661.91;5072751;28;20036;-56
2021/04/21 01:47:11;;;;;;;4.63;2.55;;;;;;;3.83;70.69;98598.69;5072389;28;20055;-60
2021/04/21 01:49:36;;;;;;;2.50;2.28;;;;;;;4.30;70.33;98656.25;5072162;28;20036;-59
2021/04/21 01:52:14;;;;;;;2.65;2.45;;;;;;;4.24;70.12;98651.41;5072431;28;20028;-58
2021/04/21 01:54:43;;;;;;;2.55;2.35;;;;;;;4.26;70.35;98639.75;5072585;28;20036;-57
2021/04/21 01:57:19;;;;;;;2.72;2.30;;;;;;;4.07;71.47;98613.75;5072399;28;20093;-59
2021/04/21 01:59:49;;;;;;;;;;;;;;;4.33;71.26;98631.34;5072109;28;20055;-58
2021/04/21 02:02:22;;;;;;;2.90;2.50;;;;;;;4.36;69.76;98626.69;5071344;28;19918;-60
2021/04/21 02:05:00;;;;;;;2.50;2.30;;;;;;;4.23;70.51;98623.25;5072194;28;20067;-58
2021/04/21 02:07:46;;;;;;;4.32;2.55;;;;;;;4.28;70.93;98621.94;5072016;28;20068;-61
2021/04/21 02:10:35;;;;;;;3.17;2.15;;;;;;;4.22;71.20;98616.25;5072135;28;20093;-58
2021/04/21 02:13:17;;;;;;;2.50;2.30;;;;;;;4.21;70.94;98619.84;5072146;28;20040;-60
2021/04/21 02:16:22;;;;;;;2.53;2.33;;;;;;;4.22;72.08;98606.50;5071887;28;20041;-60
2021/04/21 02:19:08;;;;;;;2.17;1.98;;;;;;;4.33;71.07;98607.50;5072659;28;20036;-58
2021/04/21 02:21:52;;;;;;;2.42;2.22;;;;;;;4.34;70.74;98604.75;5071507;28;20028;-58
2021/04/21 02:24:29;;;;;;;2.40;2.20;;;;;;;4.11;71.04;98594.06;5071963;28;20036;-57
2021/04/21 02:27:13;;;;;;;2.25;2.05;;;;;;;4.13;71.47;98589.50;5071948;28;20090;-58
2021/04/21 02:29:51;;;;;;;3.08;2.28;;;;;;;4.14;72.05;98588.53;5071649;28;20059;-59
2021/04/21 02:32:44;;;;;;;2.55;2.35;;;;;;;4.20;71.26;98581.91;5071639;28;20072;-58
2021/04/21 02:35:21;;;;;;;2.92;2.30;;;;;;;4.17;71.23;98582.13;5071661;28;20419;-59
2021/04/21 02:38:09;;;;;;;2.97;2.67;;;;;;;3.96;72.00;98542.22;5071569;28;20032;-59
2021/04/21 02:40:49;;;;;;;2.35;2.15;;;;;;;3.82;71.76;98514.09;5071674;28;20063;-60
2021/04/21 02:43:25;;;;;;;2.60;2.40;;;;;;;4.06;71.43;98567.03;5071899;28;20048;-55
2021/04/21 02:46:01;;;;;;;3.13;2.83;;;;;;;3.93;71.48;98545.09;5068523;28;20416;-61
2021/04/21 02:49:13;;;;;;;3.00;2.70;;;;;;;4.10;71.48;98563.22;5051673;28;20029;-59
2021/04/21 02:51:49;;;;;;;5.43;3.00;;;;;;;4.08;71.34;98556.34;5022893;28;20045;-57
2021/04/21 02:54:33;;;;;;;3.17;2.80;;;;;;;4.13;71.68;98557.69;5050456;28;20037;-58
2021/04/21 02:57:06;;;;;;;4.15;2.97;;;;;;;4.04;70.97;98545.13;5051206;28;20028;-57
2021/04/21 02:59:54;;;;;;;3.75;2.95;;;;;;;4.00;71.40;98531.28;5050608;28;20028;-59
2021/04/21 03:02:32;;;;;;;4.05;2.80;;;;;;;4.02;71.09;98544.41;5051659;28;20037;-54
2021/04/21 03:05:15;;;;;;;3.00;2.72;;;;;;;4.01;71.49;98540.06;5050956;28;20039;-57
2021/04/21 03:08:16;;;;;;;3.22;2.50;;;;;;;4.04;71.44;98545.13;5051382;28;20047;-57
2021/04/21 03:11:03;;;;;;;3.42;2.55;;;;;;;3.97;71.12;98543.91;5029132;28;20048;-58
2021/04/21 03:13:31;;;;;;;4.53;3.10;;;;;;;3.94;70.90;98530.88;5053029;28;20052;-59
2021/04/21 03:16:00;;;;;;;4.28;2.92;;;;;;;3.87;71.25;98527.84;5070605;28;20499;-57
2021/04/21 03:18:28;;;;;;;3.53;3.22;;;;;;;3.83;71.31;98529.84;5071555;28;20495;-57
2021/04/21 03:21:03;;;;;;;4.10;3.47;;;;;;;3.85;71.91;98529.75;5070954;28;20143;-58
2021/04/21 03:23:31;;;;;;;3.95;3.50;;;;;;;3.83;71.53;98516.63;5070648;28;20053;-61
2021/04/21 03:26:00;;;;;;;3.47;3.10;;;;;;;3.77;71.30;98505.66;5070558;28;20483;-59
2021/04/21 03:28:27;;;;;;;4.75;3.45;;;;;;;3.77;71.39;98503.00;5069298;28;20037;-60
2021/04/21 03:30:58;;;;;;;4.15;3.42;;;;;;;3.82;71.32;98509.63;5070515;28;20036;-56
2021/04/21 03:33:30;;;;;;;5.45;3.03;;;;;;;3.78;71.41;98502.06;5068298;28;20486;-59
2021/04/21 03:35:57;;;;;;;6.65;3.47;;;;;;;3.71;70.88;98499.00;5069726;28;20098;-59
2021/04/21 03:38:23;;;;;;;4.93;2.97;;;;;;;3.70;71.02;98507.91;5070120;28;20499;-55
2021/04/21 03:40:49;;;;;;;4.68;3.40;;;;;;;3.65;71.36;98496.81;5070527;28;20094;-58
2021/04/21 03:43:15;;;;;;;4.05;3.30;;;;;;;3.55;71.21;98488.72;5069859;28;20029;-58
2021/04/21 03:45:47;;;;;;;5.78;3.35;;;;;;;3.64;71.37;98497.78;5069845;28;20633;-61
2021/04/21 03:48:14;;;;;;;4.72;3.50;;;;;;;3.61;71.71;98496.19;5070004;28;20106;-57
2021/04/21 03:50:41;;;;;;;4.28;3.33;;;;;;;3.52;71.21;98496.88;5070097;28;20033;-60
2021/04/21 03:53:08;;;;;;;4.82;3.15;;;;;;;3.44;71.55;98484.19;5069489;28;20518;-60
2021/04/21 03:55:36;;;;;;;5.13;3.30;;;;;;;3.55;71.69;98497.47;5069681;28;20032;-55
2021/04/21 03:58:05;;;;;;;4.53;3.38;;;;;;;3.64;71.79;98487.19;5069661;28;20194;-60
2021/04/21 04:00:31;;;;;;;4.50;3.28;;;;;;;3.77;71.19;98497.72;5070021;28;20038;-60
2021/04/21 04:03:01;;;;;;;4.93;3.60;;;;;;;3.85;71.46;98498.81;5068859;28;20043;-60
2021/04/21 04:05:51;;;;;;;5.68;3.70;;;;;;;3.61;71.23;98429.16;5069181;28;20517;-58
2021/04/21 04:08:18;;;;;;;4.07;3.65;;;;;;;4.02;71.34;98488.78;5069644;28;20036;-56
2021/04/21 04:10:51;;;;;;;5.95;3.80;;;;;;;4.15;71.16;98501.94;5069045;28;20033;-60
2021/04/21 04:13:18;;;;;;;6.22;4.00;;;;;;;4.04;70.87;98454.25;5069527;28;20114;-60
2021/04/21 04:15:47;;;;;;;3.58;3.28;;;;;;;4.27;71.08;98481.63;5069367;28;20276;-59
2021/04/21 04:18:14;;;;;;;4.13;3.72;;;;;;;4.38;70.71;98480.81;5069216;28;20044;-60
2021/04/21 04:20:41;;;;;;;4.85;4.10;;;;;;;4.43;70.33;98487.44;5069429;28;20660;-57
2021/04/21 04:23:10;;;;;;;3.92;3.53;;;;;;;4.50;70.65;98476.38;5054180;28;20039;-60
2021/04/21 04:25:43;;;;;;;4.45;4.03;;;;;;;4.62;70.57;98483.38;5049455;28;20053;-56
2021/04/21 04:28:10;;;;;;;3.75;3.45;;;;;;;4.68;70.08;98474.94;5057919;28;20032;-59
2021/04/21 04:30:38;;;;;;;3.95;3.20;;;;;;;4.66;69.87;98450.34;5068875;28;20123;-59
2021/04/21 04:33:05;;;;;;;3.42;3.13;;;;;;;4.81;69.62;98468.66;5068448;28;20068;-59
2021/04/21 04:35:32;;;;;;;3.45;3.08;;;;;;;4.87;69.69;98463.72;5068944;28;20102;-58
2021/04/21 04:38:00;;;;;;;3.38;3.08;;;;;;;4.98;69.40;98473.47;5069210;28;20064;-60
2021/04/21 04:40:26;;;;;;;3.80;3.50;;;;;;;5.09;69.61;98479.75;5065628;28;20044;-59
2021/04/21 04:42:53;;;;;;;4.00;3.55;;;;;;;5.10;69.97;98470.84;5048960;28;20029;-60
2021/04/21 04:45:20;;;;;;;4.57;4.10;;;;;;;5.30;69.29;98470.09;5049552;28;20037;-61
2021/04/21 04:47:51;;;;;;;6.35;4.30;;;;;;;5.37;69.55;98458.97;5049138;28;20130;-58
2021/04/21 04:50:21;;;;;;;5.05;3.95;;;;;;;5.38;69.02;98450.88;5048907;28;20112;-59
2021/04/21 04:52:50;;;;;;;5.30;4.78;;;;;;;5.56;68.77;98469.78;5049017;28;20439;-60
2021/04/21 04:55:17;;;;;;;5.22;4.68;;;;;;;5.67;68.48;98465.38;5048187;28;20126;-57
2021/04/21 04:57:46;;;;;;;5.75;4.75;;;;;;;5.63;68.33;98453.34;5048736;28;20033;-58
2021/04/21 05:00:17;;;;;;;5.60;4.60;;;;;;;5.78;68.03;98467.97;5048537;28;20056;-57
2021/04/21 05:02:51;;;;;;;6.13;4.63;;;;;;;5.84;68.11;98469.28;5047240;28;20413;-58
2021/04/21 05:05:18;;;;;;;4.30;3.90;;;;;;;5.93;68.28;98470.34;5049051;28;20056;-59
2021/04/21 05:07:49;;;;;;;5.22;4.70;;;;;;;5.83;67.54;98446.38;5048623;28;20064;-60
2021/04/21 05:10:34;;;;;;;5.72;4.53;;;;;;;5.94;67.42;98469.38;5048525;28;20045;-59
2021/04/21 05:13:04;;;;;;;5.25;4.55;;;;;;;5.92;67.78;98458.03;5047584;28;20557;-59
2021/04/21 05:15:39;;;;;;;6.70;4.95;;;;;;;5.97;68.61;98461.16;5051645;28;20086;-59
2021/04/21 05:18:13;;;;;;;6.95;4.95;;;;;;;6.02;68.65;98458.97;5052459;28;20522;-58
2021/04/21 05:21:06;;;;;;;5.32;4.45;;;;;;;6.14;67.94;98457.09;5052776;28;20044;-59
2021/04/21 05:23:41;;;;;;;5.03;4.18;;;;;;;6.12;67.86;98457.25;5051609;28;20055;-60
2021/04/21 05:26:31;;;;;;;4.82;4.43;;;;;;;6.14;67.68;98462.41;5053075;28;20128;-60
2021/04/21 05:29:24;;;;;;;5.80;4.68;;;;;;;6.23;66.79;98466.13;5051713;28;20133;-57
2021/04/21 05:32:23;;;;;;;4.47;4.07;;;;;;;6.23;66.82;98459.00;5052647;28;20049;-60
2021/04/21 05:35:27;;;;;;;4.10;3.80;;;;;;;6.32;66.94;98468.00;5052876;28;20041;-60
2021/04/21 05:38:11;;;;;;;7.10;4.35;;;;;;;6.39;66.34;98461.19;5051887;28;20041;-61
2021/04/21 05:40:55;;;;;;;6.10;4.18;;;;;;;6.64;65.95;98459.09;5051977;28;20059;-56
2021/04/21 05:43:55;;;;;;;4.43;4.00;;;;;;;6.85;65.48;98461.69;5052170;28;20105;-57
2021/04/21 05:46:36;;;;;;;5.28;4.20;;;;;;;7.00;65.81;98470.16;5052054;28;20032;-59
2021/04/21 05:49:26;;;;;;;5.45;4.20;;;;;;;7.02;64.37;98468.22;5051050;28;20037;-60
2021/04/21 05:52:22;;;;;;;4.68;3.80;;;;;;;6.97;64.22;98450.97;5050335;28;20501;-58
2021/04/21 05:55:08;;;;;;;3.85;3.55;;;;;;;7.06;63.86;98475.94;5049306;28;20036;-56
2021/04/21 05:58:11;;;;;;;4.93;3.92;;;;;;;7.12;64.16;98470.06;5049733;28;20036;-55
2021/04/21 06:01:07;;;;;;;4.25;3.88;;;;;;;7.24;63.31;98473.44;5049711;28;20033;-58
2021/04/21 06:03:35;;;;;;;4.05;3.35;;;;;;;7.23;63.21;98469.94;5049124;28;20041;-60
2021/04/21 06:06:04;;;;;;;3.95;3.63;;;;;;;7.30;62.74;98463.09;5050426;28;20127;-60
2021/04/21 06:08:31;;;;;;;4.30;3.90;;;;;;;7.52;62.65;98490.47;5050683;28;20081;-61
2021/04/21 06:10:57;;;;;;;7.32;4.07;;;;;;;7.29;62.12;98437.47;5042538;28;20025;-63
2021/04/21 06:13:33;;;;;;;4.57;4.18;;;;;;;7.57;61.71;98482.91;5048093;28;20078;-61
2021/04/21 06:15:59;;;;;;;4.82;4.38;;;;;;;7.39;61.99;98488.06;5050168;28;20116;-56
2021/04/21 06:18:25;;;;;;;5.30;4.80;;;;;;;7.21;61.92;98487.88;5050215;28;20040;-59
2021/04/21 06:20:52;;;;;;;5.07;4.60;;;;;;;7.12;62.32;98494.00;5048206;28;20028;-60
2021/04/21 06:23:24;;;;;;;4.72;4.32;;;;;;;7.03;62.06;98493.84;5050932;28;20055;-57
2021/04/21 06:26:01;;;;;;;6.15;4.50;;;;;;;6.97;62.69;98502.34;5048666;28;20217;-59
2021/04/21 06:28:27;;;;;;;5.18;4.68;;;;;;;6.90;62.89;98498.53;5037815;28;20036;-59
2021/04/21 06:31:12;;;;;;;5.30;4.05;;;;;;;6.97;62.35;98506.84;5052990;28;20032;-60
2021/04/21 06:33:39;;;;;;;4.75;4.20;;;;;;;6.84;62.73;98505.22;5049678;28;20041;-61
2021/04/21 06:36:06;;;;;;;4.47;4.05;;;;;;;6.81;62.14;98515.31;5051168;28;20033;-55
2021/04/21 06:38:33;;;;;;;4.60;4.20;;;;;;;6.81;62.03;98516.13;5051625;28;20048;-57
2021/04/21 06:40:59;;;;;;;5.55;4.30;;;;;;;6.77;61.72;98516.56;5050741;28;20032;-54
2021/04/21 06:43:36;;;;;;;4.60;4.20;;;;;;;6.64;62.25;98491.00;5050480;28;20091;-54
2021/04/21 06:46:07;;;;;;;5.43;4.75;;;;;;;6.74;62.21;98521.13;5056879;28;20047;-56
2021/04/21 06:48:37;;;;;;;6.53;4.78;;;;;;;6.81;62.18;98523.28;5070211;28;20044;-59
2021/04/21 06:51:09;;;;;;;6.18;5.10;;;;;;;6.85;62.03;98520.22;5072239;28;20034;-56
2021/04/21 06:53:36;;;;;;;7.35;5.32;;;;;;;6.86;61.66;98519.25;5071013;28;20037;-58
2021/04/21 06:56:02;;;;;;;7.07;5.20;;;;;;;6.86;61.11;98483.81;5070989;28;20054;-52
2021/04/21 06:58:29;;;;;;;6.80;5.75;;;;;;;7.27;60.94;98529.94;5070786;28;20483;-56
2021/04/21 07:00:55;;;;;;;7.88;4.68;;;;;;;7.10;60.17;98480.00;5071192;28;20043;-58
2021/04/21 07:03:21;;;;;;;6.10;5.18;;;;;;;7.75;59.26;98538.19;5071204;28;20094;-60
2021/04/21 07:05:48;;;;;;;5.75;4.95;;;;;;;8.03;58.55;98530.38;5070231;28;20032;-59
2021/04/21 07:08:17;;;;;;;8.45;5.05;;;;;;;8.43;57.23;98532.00;5071001;28;20047;-54
2021/04/21 07:10:45;;;;;;;6.18;5.05;;;;;;;8.65;56.75;98535.38;5071199;28;20124;-56
2021/04/21 07:13:27;;;;;;;5.22;4.72;;;;;;;8.81;56.26;98533.97;5063565;28;20459;-59
2021/04/21 07:15:58;;;;;;;5.88;4.85;;;;;;;8.88;55.71;98551.06;5048171;28;20448;-59
2021/04/21 07:18:29;;;;;;;10.38;7.40;;;;;;;8.89;55.48;98548.28;5050483;28;20029;-62
2021/04/21 07:20:57;;;;;;;18.98;13.88;;;;;;;8.84;55.25;98544.34;5048800;28;20051;-62
2021/04/21 07:23:25;;;;;;;33.25;23.73;;;;;;;8.94;55.37;98560.34;5050639;28;20087;-60
2021/04/21 07:25:52;;;;;;;9.50;6.32;;;;;;;8.94;55.31;98553.19;5050590;28;20033;-61
2021/04/21 07:28:19;;;;;;;9.73;7.03;;;;;;;8.82;55.34;98557.00;5050594;28;20037;-60
2021/04/21 07:30:46;;;;;;;13.77;10.00;;;;;;;8.79;55.27;98579.47;5050992;28;20377;-62
2021/04/21 07:33:11;;;;;;;12.90;7.93;;;;;;;8.60;55.81;98564.31;5050307;28;20061;-62
2021/04/21 07:35:37;;;;;;;29.63;19.50;;;;;;;8.50;56.28;98572.34;5050452;28;20095;-62
2021/04/21 07:38:16;;;;;;;31.98;21.92;;;;;;;8.55;56.77;98567.41;5050396;28;20059;-60
2021/04/21 07:40:42;;;;;;;49.28;30.85;;;;;;;8.18;56.60;98518.28;5050711;28;20120;-60
2021/04/21 07:43:16;;;;;;;16.52;12.15;;;;;;;8.63;56.92;98566.72;5050323;28;20131;-57
2021/04/21 07:45:59;;;;;;;71.35;40.55;;;;;;;8.74;57.02;98577.25;5050537;28;20040;-58
2021/04/21 07:48:36;;;;;;;17.27;7.70;;;;;;;8.80;56.97;98585.66;5050263;28;20040;-61
2021/04/21 07:51:21;;;;;;;7.93;5.13;;;;;;;8.90;56.08;98581.13;5050678;28;20045;-54
2021/04/21 07:53:46;;;;;;;21.02;9.63;;;;;;;8.87;55.72;98584.94;5048375;28;20120;-62
2021/04/21 07:56:12;;;;;;;5.28;4.78;;;;;;;8.80;55.59;98570.50;5050351;28;20191;-62
2021/04/21 07:58:37;;;;;;;35.40;14.68;;;;;;;8.77;55.80;98570.75;5050373;28;20502;-59
2021/04/21 08:01:03;;;;;;;65.13;21.90;;;;;;;8.93;55.64;98588.88;5044070;28;20055;-57
2021/04/21 08:03:28;;;;;;;24.80;10.45;;;;;;;9.11;55.37;98598.78;5044337;28;20028;-58
2021/04/21 08:05:54;;;;;;;50.65;20.02;;;;;;;9.14;55.17;98604.69;5048840;28;20094;-58
2021/04/21 08:08:31;;;;;;;74.80;29.23;;;;;;;9.13;55.27;98610.16;5049157;28;20573;-57
2021/04/21 08:10:58;;;;;;;5.68;4.65;;;;;;;8.95;55.67;98610.06;5058359;28;20029;-55
2021/04/21 08:13:43;;;;;;;39.67;19.98;;;;;;;8.91;56.14;98612.16;5048862;28;20126;-54
2021/04/21 08:16:32;;;;;;;52.78;23.50;;;;;;;8.74;56.13;98625.28;5037461;28;20036;-58
2021/04/21 08:18:59;;;;;;;46.20;21.75;;;;;;;8.53;56.26;98619.25;5057935;28;20043;-51
2021/04/21 08:21:45;;;;;;;34.88;16.25;;;;;;;8.56;56.64;98627.81;5060046;28;20500;-55
2021/04/21 08:24:15;;;;;;;79.72;35.42;;;;;;;8.47;56.58;98642.81;5037844;28;20036;-63
2021/04/21 08:26:43;;;;;;;6.70;5.50;;;;;;;8.49;56.82;98634.66;5060230;28;20047;-64
2021/04/21 08:29:11;;;;;;;9.68;4.97;;;;;;;8.48;56.51;98633.81;5059495;28;20032;-64
2021/04/21 08:31:38;;;;;;;4.88;4.47;;;;;;;8.59;56.34;98629.34;5050588;28;20057;-61
2021/04/21 08:34:05;;;;;;;5.18;4.68;;;;;;;8.66;56.45;98638.47;5036166;28;20079;-65
2021/04/21 08:36:30;;;;;;;4.78;4.38;;;;;;;8.63;56.14;98638.75;5061860;28;20041;-62
2021/04/21 08:38:56;;;;;;;5.13;4.53;;;;;;;8.65;56.46;98638.63;5058967;28;20042;-62
2021/04/21 08:41:23;;;;;;;4.82;4.43;;;;;;;8.67;56.49;98644.66;5054156;28;20421;-62
2021/04/21 08:43:50;;;;;;;4.72;4.32;;;;;;;8.76;55.76;98654.47;5065077;28;20128;-61
2021/04/21 08:46:18;;;;;;;4.82;4.43;;;;;;;8.57;55.94;98640.16;5054231;28;20032;-57
2021/04/21 08:48:44;;;;;;;6.28;4.80;;;;;;;8.39;56.05;98620.47;5060550;28;20039;-56
2021/04/21 08:51:17;;;;;;;5.10;4.60;;;;;;;8.61;55.55;98651.38;5065357;28;20036;-59
2021/04/21 08:54:13;;;;;;;6.35;4.60;;;;;;;8.58;56.10;98659.69;5064190;28;20464;-56
2021/04/21 08:56:42;;;;;;;5.63;5.13;;;;;;;8.61;56.60;98656.72;5062449;28;20415;-64
2021/04/21 08:59:10;;;;;;;11.43;4.57;;;;;;;8.52;55.78;98633.56;5063303;28;20036;-61
2021/04/21 09:01:35;;;;;;;5.00;4.60;;;;;;;8.54;55.80;98655.59;5056502;28;20028;-61
2021/04/21 09:04:01;;;;;;;5.80;4.82;;;;;;;8.58;55.50;98665.88;5069604;28;20148;-61
2021/04/21 09:06:27;;;;;;;5.22;4.70;;;;;;;8.58;55.54;98663.19;5059511;28;20036;-61
2021/04/21 09:08:54;;;;;;;5.35;4.85;;;;;;;8.57;55.49;98676.66;5062094;28;20040;-61
2021/04/21 09:11:21;;;;;;;5.75;5.15;;;;;;;8.41;55.75;98664.69;5066997;28;20457;-60
2021/04/21 09:13:47;;;;;;;7.32;4.93;;;;;;;8.36;56.14;98674.94;5055713;28;20133;-65
2021/04/21 09:16:13;;;;;;;5.43;4.82;;;;;;;8.22;56.03;98689.50;5061782;28;20048;-61
2021/04/21 09:18:39;;;;;;;5.20;4.70;;;;;;;8.09;56.76;98667.59;5053612;28;20060;-57
2021/04/21 09:21:15;;;;;;;6.57;5.65;;;;;;;8.09;56.85;98681.75;5053509;28;20072;-60
2021/04/21 09:23:42;;;;;;;5.72;5.22;;;;;;;8.16;57.04;98684.72;5051640;28;20052;-57
2021/04/21 09:26:15;;;;;;;8.68;5.30;;;;;;;8.30;56.86;98692.31;5055282;28;20088;-57
2021/04/21 09:28:43;;;;;;;5.53;4.85;;;;;;;8.39;56.36;98687.97;5050931;28;20392;-59
2021/04/21 09:31:14;;;;;;;6.40;5.68;;;;;;;8.64;55.69;98687.63;5052827;28;20400;-56
2021/04/21 09:33:40;;;;;;;7.53;5.03;;;;;;;9.04;55.03;98705.31;5049572;28;20047;-60
2021/04/21 09:36:06;;;;;;;5.38;4.75;;;;;;;9.23;54.15;98707.13;5067270;28;20025;-56
2021/04/21 09:38:31;;;;;;;5.28;4.78;;;;;;;9.28;53.71;98704.88;5059327;28;20036;-58
2021/04/21 09:41:01;;;;;;;5.15;4.65;;;;;;;9.23;53.66;98692.91;5063627;28;20036;-62
2021/04/21 09:43:26;;;;;;;6.70;5.13;;;;;;;9.36;53.20;98713.97;5056761;28;20036;-64
2021/04/21 09:45:58;;;;;;;4.68;4.28;;;;;;;9.46;53.02;98725.50;5054445;28;20097;-60
2021/04/21 09:48:29;;;;;;;4.82;4.43;;;;;;;9.54;52.24;98722.13;5065236;28;20506;-60
2021/04/21 09:50:59;;;;;;;4.80;4.40;;;;;;;9.50;52.31;98694.84;5062482;28;20033;-57
2021/04/21 09:53:30;;;;;;;6.18;5.13;;;;;;;9.84;51.59;98738.91;5055596;28;20119;-61
2021/04/21 09:56:16;;;;;;;5.57;4.80;;;;;;;9.96;51.66;98731.56;5056896;28;20036;-64
2021/04/21 09:58:56;;;;;;;4.45;4.13;;;;;;;9.73;50.98;98675.78;5049857;28;20037;-65
2021/04/21 10:01:38;;;;;;;5.93;5.30;;;;;;;9.94;51.47;98749.56;5057311;28;20175;-59
2021/04/21 10:04:05;;;;;;;8.18;5.10;;;;;;;9.83;51.86;98738.06;5039323;28;20036;-57
2021/04/21 10:06:31;;;;;;;6.00;4.80;;;;;;;9.82;51.38;98728.34;5063659;28;20033;-56
2021/04/21 10:08:56;;;;;;;5.35;4.03;;;;;;;10.20;50.87;98745.22;5062329;28;20043;-53
2021/04/21 10:11:22;;;;;;;5.82;4.38;;;;;;;10.55;49.48;98725.91;5057747;28;20187;-56
2021/04/21 10:13:53;;;;;;;4.93;4.05;;;;;;;10.89;48.64;98734.13;5067767;28;20075;-62
2021/04/21 10:16:20;;;;;;;5.63;4.10;;;;;;;11.11;47.79;98739.19;5057166;28;20032;-55
2021/04/21 10:18:47;;;;;;;4.72;3.55;;;;;;;10.96;47.71;98702.22;5061279;28;20757;-64
2021/04/21 10:21:14;;;;;;;4.90;4.47;;;;;;;11.06;47.79;98761.88;5064405;28;20039;-64
2021/04/21 10:23:42;;;;;;;4.38;3.97;;;;;;;10.70;47.99;98737.78;5053559;28;20392;-60
2021/04/21 10:26:10;;;;;;;5.20;4.10;;;;;;;10.33;49.21;98749.38;5067191;28;20032;-62
2021/04/21 10:28:37;;;;;;;5.65;4.25;;;;;;;9.96;50.30;98775.16;5058989;28;20399;-63
2021/04/21 10:31:08;;;;;;;4.20;3.80;;;;;;;9.66;51.27;98774.41;5058829;28;20511;-57
2021/04/21 10:33:35;;;;;;;5.32;3.83;;;;;;;9.44;51.58;98765.72;5065386;28;20044;-54
2021/04/21 10:36:01;;;;;;;4.60;3.83;;;;;;;9.06;52.09;98735.41;5054061;28;20252;-54
2021/04/21 10:38:28;;;;;;;4.00;3.70;;;;;;;9.13;52.35;98759.69;5063577;28;20481;-57
2021/04/21 10:41:19;;;;;;;4.75;3.75;;;;;;;9.37;52.25;98785.13;5054117;28;20037;-54
2021/04/21 10:43:45;;;;;;;4.63;3.30;;;;;;;9.26;52.43;98786.97;5051573;28;20028;-53
2021/04/21 10:46:10;;;;;;;3.38;3.08;;;;;;;9.40;51.97;98795.53;5066114;28;20036;-58
2021/04/21 10:48:40;;;;;;;4.03;3.20;;;;;;;9.46;51.60;98795.81;5058862;28;20051;-56
2021/04/21 10:51:42;;;;;;;3.90;3.60;;;;;;;9.69;51.58;98794.66;5058488;28;20041;-62
2021/04/21 10:54:09;;;;;;;5.30;3.67;;;;;;;9.75;51.52;98815.47;5012480;28;20044;-54
2021/04/21 10:56:36;;;;;;;5.00;3.28;;;;;;;9.73;50.95;98780.84;5053936;28;20132;-54
2021/04/21 10:59:04;;;;;;;4.00;3.20;;;;;;;9.98;50.43;98809.78;5060432;28;20037;-57
2021/04/21 11:01:36;;;;;;;3.30;3.08;;;;;;;10.04;50.26;98807.38;5047095;28;20032;-52
2021/04/21 11:04:04;;;;;;;3.47;3.15;;;;;;;10.10;50.63;98810.44;5067577;28;20085;-62
2021/04/21 11:06:39;;;;;;;6.97;3.08;;;;;;;10.16;49.84;98818.75;5057191;28;20558;-64
2021/04/21 11:09:09;;;;;;;4.32;3.20;;;;;;;10.09;50.20;98806.91;5058050;28;20124;-62
2021/04/21 11:11:47;;;;;;;3.53;3.20;;;;;;;10.12;50.09;98820.00;5066202;28;20036;-62
2021/04/21 11:14:37;;;;;;;5.57;3.33;;;;;;;9.59;50.25;98739.38;5039931;28;20090;-61
2021/04/21 11:17:07;;;;;;;4.20;3.17;;;;;;;10.02;50.74;98828.06;5058024;28;20385;-57
2021/04/21 11:19:40;;;;;;;5.50;3.38;;;;;;;10.03;50.47;98819.06;5066098;28;20117;-63
2021/04/21 11:22:14;;;;;;;4.75;2.80;;;;;;;10.14;50.30;98822.53;5038422;28;20047;-60
2021/04/21 11:24:40;;;;;;;2.80;2.60;;;;;;;10.03;50.32;98803.03;5061095;28;20534;-67
2021/04/21 11:27:42;;;;;;;2.80;2.45;;;;;;;10.27;49.95;98819.53;5060856;28;20044;-65
2021/04/21 11:30:36;;;;;;;2.58;2.38;;;;;;;10.46;49.09;98827.53;5038632;28;20028;-59
2021/04/21 11:33:03;;;;;;;4.80;3.20;;;;;;;10.31;49.29;98821.78;5055391;28;20585;-56
2021/04/21 11:35:32;;;;;;;5.05;2.88;;;;;;;10.26;49.12;98826.72;5054263;28;20465;-60
2021/04/21 11:37:59;;;;;;;6.32;2.80;;;;;;;9.74;49.53;98750.47;5066724;28;20117;-63
2021/04/21 11:40:28;;;;;;;2.58;2.38;;;;;;;10.18;49.79;98835.50;5069490;28;20487;-53
2021/04/21 11:43:12;;;;;;;3.03;2.72;;;;;;;10.15;49.95;98834.91;5058713;28;20041;-57
2021/04/21 11:45:38;;;;;;;3.85;2.17;;;;;;;10.18;49.67;98848.00;5065058;28;20043;-58
2021/04/21 11:48:04;;;;;;;3.05;2.75;;;;;;;10.15;49.80;98856.31;5051997;28;20029;-54
2021/04/21 11:50:38;;;;;;;4.28;2.28;;;;;;;10.36;49.76;98856.09;5062632;28;20078;-56
2021/04/21 11:53:15;;;;;;;4.07;2.42;;;;;;;10.57;49.19;98853.25;5060973;28;20043;-58
2021/04/21 11:56:06;;;;;;;5.93;2.33;;;;;;;10.84;48.76;98850.69;5051822;28;20037;-60
2021/04/21 11:58:40;;;;;;;3.35;2.25;;;;;;;10.97;48.37;98866.41;5068184;28;20142;-54
2021/04/21 12:01:08;;;;;;;5.72;4.50;;;;;;;10.95;48.23;98866.56;5056994;28;20086;-61
2021/04/21 12:03:35;;;;;;;3.63;2.22;;;;;;;10.59;48.49;98832.53;5065402;28;20033;-62
2021/04/21 12:06:05;;;;;;;3.28;1.98;;;;;;;10.67;49.18;98868.41;5052632;28;20040;-61
2021/04/21 12:08:33;;;;;;;2.10;1.98;;;;;;;10.40;49.93;98884.31;5052207;28;20029;-63