Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:21;;;;;;;12.27;7.70;;;;;;;3.48;59.28;102933.63;680067;29;1149;-94
2022/01/12 00:00:41;;;;;;;13.27;7.70;;;;;;;3.45;59.65;102935.03;685706;28;1458;-95
2022/01/12 00:01:05;;;;;;;12.40;7.60;;;;;;;3.34;59.95;102916.88;685482;28;1165;-95
2022/01/12 00:01:25;;;;;;;13.00;7.58;;;;;;;3.37;59.59;102918.84;680213;29;1882;-95
2022/01/12 00:01:46;;;;;;;11.93;7.30;;;;;;;3.44;59.88;102935.81;683076;29;1374;-95
2022/01/12 00:02:06;;;;;;;10.32;7.80;;;;;;;3.36;59.70;102920.50;685095;28;1211;-95
2022/01/12 00:02:45;;;;;;;9.80;7.73;;;;;;;3.40;59.60;102924.28;679881;29;1514;-95
2022/01/12 00:03:06;;;;;;;11.23;7.80;;;;;;;3.37;59.69;102931.75;680043;29;1284;-95
2022/01/12 00:03:27;;;;;;;12.02;7.78;;;;;;;3.30;59.50;102919.06;683032;29;1382;-94
2022/01/12 00:03:48;;;;;;;12.00;7.57;;;;;;;3.32;60.00;102925.25;680377;29;1308;-94
2022/01/12 00:04:12;;;;;;;12.40;7.53;;;;;;;3.37;59.73;102931.75;681430;29;1257;-95
2022/01/12 00:04:32;;;;;;;12.02;7.60;;;;;;;3.37;60.05;102924.03;683010;29;1302;-95
2022/01/12 00:04:53;;;;;;;12.60;7.50;;;;;;;3.42;59.82;102931.41;677609;29;1244;-95
2022/01/12 00:05:15;;;;;;;11.13;7.25;;;;;;;3.36;59.98;102919.63;682261;29;1142;-95
2022/01/12 00:05:36;;;;;;;9.68;7.03;;;;;;;3.45;60.13;102935.03;683070;28;1406;-95
2022/01/12 00:05:57;;;;;;;10.20;7.20;;;;;;;3.44;59.62;102944.47;677673;29;1320;-94
2022/01/12 00:06:17;;;;;;;11.18;7.32;;;;;;;3.41;59.82;102928.69;677682;29;1194;-94
2022/01/12 00:06:38;;;;;;;10.10;7.07;;;;;;;3.41;59.94;102923.50;682883;29;1545;-95
2022/01/12 00:06:59;;;;;;;10.33;7.10;;;;;;;3.42;60.05;102927.91;680391;28;1257;-94
2022/01/12 00:07:19;;;;;;;9.65;6.68;;;;;;;3.44;59.96;102923.81;680162;29;1275;-95
2022/01/12 00:07:40;;;;;;;10.00;6.63;;;;;;;3.44;59.62;102926.41;682837;29;1327;-94
2022/01/12 00:08:00;;;;;;;10.10;6.77;;;;;;;3.40;59.73;102922.63;680253;29;1169;-94
2022/01/12 00:08:21;;;;;;;8.85;6.40;;;;;;;3.46;59.92;102923.94;677782;29;1195;-94
2022/01/12 00:10:46;;;;;;;9.52;6.72;;;;;;;3.72;59.58;102922.84;677745;29;1239;-93
2022/01/12 00:11:07;;;;;;;9.02;6.82;;;;;;;3.74;59.32;102913.56;678860;29;1211;-95
2022/01/12 00:11:27;;;;;;;10.03;7.20;;;;;;;3.78;59.19;102924.31;680398;29;1235;-95
2022/01/12 00:11:49;;;;;;;10.00;7.10;;;;;;;3.82;58.80;102923.78;680159;29;1906;-95
2022/01/12 00:12:10;;;;;;;9.93;6.70;;;;;;;3.74;58.89;102904.13;682710;29;1316;-95
2022/01/12 00:12:30;;;;;;;9.37;6.53;;;;;;;3.76;58.70;102907.78;680355;29;1165;-95
2022/01/12 00:12:51;;;;;;;9.97;6.87;;;;;;;3.74;58.77;102909.28;675019;29;1237;-95
2022/01/12 00:13:12;;;;;;;11.13;7.30;;;;;;;3.80;58.63;102911.53;675096;29;1274;-94
2022/01/12 00:13:34;;;;;;;10.52;7.10;;;;;;;3.81;58.69;102915.94;680271;29;1418;-95
2022/01/12 00:13:55;;;;;;;9.13;6.65;;;;;;;3.80;58.53;102909.84;688158;28;1253;-95
2022/01/12 00:14:16;;;;;;;7.72;6.35;;;;;;;3.81;58.74;102906.50;685473;28;1166;-95
2022/01/12 00:14:36;;;;;;;8.25;6.68;;;;;;;3.83;58.34;102919.56;677583;29;1386;-95
2022/01/12 00:14:57;;;;;;;8.10;6.72;;;;;;;3.80;58.67;102902.09;680146;29;1400;-95
2022/01/12 00:15:17;;;;;;;8.80;6.80;;;;;;;3.86;58.45;102909.47;682483;29;1216;-95
2022/01/12 00:15:38;;;;;;;8.18;6.30;;;;;;;3.80;58.17;102904.69;682863;29;1227;-95
2022/01/12 00:16:01;;;;;;;9.13;6.80;;;;;;;3.94;58.48;102908.50;682744;28;1267;-95
2022/01/12 00:16:22;;;;;;;11.27;7.38;;;;;;;3.88;58.37;102907.03;675209;29;1312;-95
2022/01/12 00:16:47;;;;;;;12.40;7.28;;;;;;;3.95;58.18;102910.34;675056;29;1302;-95
2022/01/12 00:17:07;;;;;;;10.75;6.75;;;;;;;3.91;58.02;102912.47;681358;29;1288;-94
2022/01/12 00:17:28;;;;;;;8.67;6.50;;;;;;;3.89;58.24;102906.28;675043;28;1311;-95
2022/01/12 00:17:49;;;;;;;9.40;6.63;;;;;;;3.82;58.24;102900.53;677741;29;1156;-95
2022/01/12 00:18:09;;;;;;;9.88;6.60;;;;;;;3.83;58.13;102902.38;680013;29;1296;-94
2022/01/12 00:18:31;;;;;;;10.68;6.80;;;;;;;3.87;58.10;102910.41;680123;29;1211;-95
2022/01/12 00:18:51;;;;;;;10.05;6.63;;;;;;;3.79;58.15;102902.88;680342;29;1407;-95
2022/01/12 00:19:29;;;;;;;9.43;6.65;;;;;;;3.80;58.39;102902.09;683035;28;1314;-95
2022/01/12 00:19:49;;;;;;;9.88;6.60;;;;;;;3.83;58.32;102904.06;675008;29;1272;-96
2022/01/12 00:20:10;;;;;;;9.95;6.60;;;;;;;3.90;58.22;102915.84;681146;29;1316;-95
2022/01/12 00:20:30;;;;;;;10.02;6.40;;;;;;;3.78;58.54;102892.38;685555;28;1209;-95
2022/01/12 00:20:51;;;;;;;9.57;6.40;;;;;;;3.85;58.35;102905.09;682844;29;1256;-95
2022/01/12 00:21:12;;;;;;;10.23;6.70;;;;;;;3.87;58.35;102905.25;680263;29;1307;-95
2022/01/12 00:21:33;;;;;;;9.88;6.68;;;;;;;3.92;58.46;102917.78;683017;29;1335;-95
2022/01/12 00:21:57;;;;;;;9.50;6.70;;;;;;;3.89;58.37;102906.28;682915;28;1251;-94
2022/01/12 00:22:18;;;;;;;9.27;6.70;;;;;;;3.89;58.27;102912.38;684317;28;1562;-95
2022/01/12 00:22:40;;;;;;;9.63;6.70;;;;;;;3.89;58.42;102903.69;683850;28;1513;-96
2022/01/12 00:23:01;;;;;;;9.05;6.57;;;;;;;3.99;58.30;102916.69;677676;29;1419;-95
2022/01/12 00:23:22;;;;;;;8.97;6.63;;;;;;;3.97;57.96;102913.03;680369;29;1209;-94
2022/01/12 00:23:42;;;;;;;8.70;6.80;;;;;;;4.01;57.88;102912.56;680472;29;1394;-95
2022/01/12 00:24:03;;;;;;;9.63;7.53;;;;;;;4.04;57.87;102909.34;682838;28;1297;-95
2022/01/12 00:24:28;;;;;;;8.55;7.03;;;;;;;3.99;57.79;102905.44;680124;29;1254;-94
2022/01/12 00:25:22;;;;;;;9.98;6.65;;;;;;;4.13;57.92;102920.50;682767;29;1201;-95
2022/01/12 00:25:57;;;;;;;9.15;5.63;;;;;;;4.17;57.66;102927.72;678193;28;1346;-95
2022/01/12 00:33:21;;;;;;;7.75;5.70;;;;;;;4.49;56.13;102931.41;683287;29;1265;-95
2022/01/12 00:33:43;;;;;;;10.50;5.80;;;;;;;4.44;56.13;102919.75;678211;29;1318;-94
2022/01/12 00:34:04;;;;;;;10.70;5.63;;;;;;;4.46;56.23;102925.94;675349;29;1237;-94
2022/01/12 00:34:25;;;;;;;10.55;6.00;;;;;;;4.47;56.08;102925.19;688845;28;1421;-95
2022/01/12 00:34:50;;;;;;;8.50;6.07;;;;;;;4.48;56.18;102929.59;686169;28;1145;-94
2022/01/12 00:35:10;;;;;;;8.27;6.20;;;;;;;4.43;56.06;102916.25;680790;29;1652;-95
2022/01/12 00:35:31;;;;;;;7.07;5.70;;;;;;;4.44;55.90;102919.75;683260;29;1214;-96
2022/01/12 00:35:53;;;;;;;6.85;5.50;;;;;;;4.50;56.03;102933.22;678067;28;1204;-95
2022/01/12 00:36:14;;;;;;;8.18;5.60;;;;;;;4.49;55.65;102934.00;683397;29;1243;-95
2022/01/12 00:36:35;;;;;;;8.43;5.65;;;;;;;4.41;55.94;102922.06;683464;29;1215;-94
2022/01/12 00:36:56;;;;;;;8.95;6.00;;;;;;;4.41;56.08;102920.38;683420;28;1414;-95
2022/01/12 00:37:16;;;;;;;8.53;6.23;;;;;;;4.45;55.66;102932.81;680263;29;1260;-95
2022/01/12 00:37:37;;;;;;;8.43;6.30;;;;;;;4.44;55.88;102932.66;680693;29;1181;-95
2022/01/12 00:37:57;;;;;;;8.20;6.00;;;;;;;4.38;55.74;102923.59;680593;29;1278;-95
2022/01/12 00:38:20;;;;;;;8.05;5.80;;;;;;;4.38;55.91;102926.19;680823;29;1183;-94
2022/01/12 00:38:41;;;;;;;7.63;5.55;;;;;;;4.34;56.11;102921.53;680724;29;1273;-94
2022/01/12 00:39:04;;;;;;;7.47;5.60;;;;;;;4.34;55.73;102924.09;683129;29;1206;-95
2022/01/12 00:39:25;;;;;;;8.13;5.78;;;;;;;4.30;56.05;102919.41;680663;29;1396;-95
2022/01/12 00:39:46;;;;;;;8.07;5.63;;;;;;;4.35;56.13;102925.91;683336;29;1268;-95
2022/01/12 00:40:06;;;;;;;7.90;5.50;;;;;;;4.28;55.84;102920.97;683188;28;1249;-95
2022/01/12 00:40:27;;;;;;;9.55;5.50;;;;;;;4.26;55.91;102912.19;677932;29;1394;-96
2022/01/12 00:40:50;;;;;;;9.83;5.63;;;;;;;4.27;56.12;102921.75;680735;29;1268;-95
2022/01/12 00:41:11;;;;;;;8.75;5.35;;;;;;;4.28;55.69;102922.66;683263;29;1238;-94
2022/01/12 00:41:32;;;;;;;5.90;5.00;;;;;;;4.29;56.12;102927.94;678201;29;1276;-94
2022/01/12 00:41:53;;;;;;;5.80;5.20;;;;;;;4.30;56.16;102924.59;683269;29;1201;-94
2022/01/12 00:42:13;;;;;;;6.30;5.50;;;;;;;4.23;56.18;102924.84;675218;29;1310;-95
2022/01/12 00:42:34;;;;;;;8.50;5.53;;;;;;;4.20;56.39;102922.84;683357;29;1174;-95
2022/01/12 00:42:55;;;;;;;8.50;5.40;;;;;;;4.25;55.89;102928.47;683234;28;1234;-94
2022/01/12 00:43:17;;;;;;;9.00;5.40;;;;;;;4.22;55.84;102920.41;680539;29;1353;-94
2022/01/12 00:43:42;;;;;;;9.00;5.40;;;;;;;4.26;56.18;102930.28;675575;29;1367;-95
2022/01/12 00:44:06;;;;;;;9.70;5.32;;;;;;;4.28;55.77;102931.31;683365;28;1284;-95
2022/01/12 00:44:34;;;;;;;9.80;5.40;;;;;;;4.23;55.95;102917.09;683542;29;1311;-95
2022/01/12 00:44:55;;;;;;;7.00;5.30;;;;;;;4.29;55.84;102932.22;678122;29;1250;-94
2022/01/12 00:45:17;;;;;;;8.48;5.43;;;;;;;4.26;55.67;102926.78;678055;29;1277;-94
2022/01/12 00:45:42;;;;;;;7.68;5.45;;;;;;;4.27;55.81;102926.91;678167;29;1258;-94
2022/01/12 00:46:03;;;;;;;6.32;5.20;;;;;;;4.28;55.72;102936.47;679569;29;1224;-95
2022/01/12 00:46:29;;;;;;;5.75;5.15;;;;;;;4.29;55.83;102937.41;680371;29;1279;-95
2022/01/12 00:46:52;;;;;;;6.45;5.50;;;;;;;4.24;55.54;102927.53;679289;29;1349;-95
2022/01/12 00:47:12;;;;;;;9.40;6.20;;;;;;;4.24;55.60;102924.97;680494;28;1227;-94
2022/01/12 00:47:33;;;;;;;9.75;6.13;;;;;;;4.20;55.38;102929.69;680691;29;1232;-96
2022/01/12 00:47:53;;;;;;;10.20;6.10;;;;;;;4.20;55.55;102932.28;680262;29;2034;-94
2022/01/12 00:48:15;;;;;;;8.13;5.80;;;;;;;4.23;55.22;102945.53;680564;29;1326;-94
2022/01/12 00:48:36;;;;;;;7.35;5.90;;;;;;;4.18;55.53;102937.28;683437;29;1357;-94
2022/01/12 00:48:58;;;;;;;7.20;5.80;;;;;;;4.23;55.65;102940.34;678095;29;1148;-95
2022/01/12 00:49:19;;;;;;;6.60;5.30;;;;;;;4.16;55.72;102931.09;675562;29;1198;-94
2022/01/12 00:49:40;;;;;;;7.05;5.25;;;;;;;4.17;55.96;102937.19;680928;29;1389;-94
2022/01/12 00:50:00;;;;;;;6.33;4.90;;;;;;;4.18;55.52;102939.00;681196;29;1214;-94
2022/01/12 00:50:21;;;;;;;7.13;5.28;;;;;;;4.24;55.64;102948.22;675527;29;1188;-95
2022/01/12 00:50:42;;;;;;;7.50;5.53;;;;;;;4.22;55.49;102951.44;683421;28;1144;-94
2022/01/12 00:51:16;;;;;;;7.25;5.50;;;;;;;4.22;55.88;102942.03;683018;28;1358;-94
2022/01/12 00:51:37;;;;;;;6.70;5.28;;;;;;;4.24;55.51;102945.66;672845;29;1347;-95
2022/01/12 00:51:58;;;;;;;7.88;5.65;;;;;;;4.29;56.01;102956.38;677933;29;1915;-93
2022/01/12 00:52:19;;;;;;;9.60;5.80;;;;;;;4.29;55.35;102946.06;675478;29;1249;-95
2022/01/12 00:52:41;;;;;;;10.13;6.10;;;;;;;4.22;55.27;102930.75;675599;29;1263;-95
2022/01/12 00:53:16;;;;;;;8.45;5.88;;;;;;;4.29;55.25;102942.56;680763;29;1260;-94
2022/01/12 00:53:55;;;;;;;8.10;5.40;;;;;;;4.40;55.23;102946.13;680927;29;687;-95
2022/01/12 00:54:35;;;;;;;8.45;6.00;;;;;;;4.38;55.07;102943.38;683610;29;689;-95
2022/01/12 00:55:14;;;;;;;9.06;6.00;;;;;;;4.42;55.01;102945.44;680896;29;766;-94
2022/01/12 00:55:36;;;;;;;8.27;5.82;;;;;;;4.40;55.25;102933.19;678164;29;1209;-95
2022/01/12 00:55:56;;;;;;;7.63;5.70;;;;;;;4.53;55.06;102954.16;678034;29;1251;-94
2022/01/12 00:56:17;;;;;;;7.60;5.47;;;;;;;4.51;55.00;102948.88;680581;29;1159;-94
2022/01/12 00:56:37;;;;;;;7.25;5.60;;;;;;;4.50;54.99;102948.72;688828;28;1174;-95
2022/01/12 00:56:58;;;;;;;7.15;5.50;;;;;;;4.60;54.90;102953.03;688260;28;1184;-95
2022/01/12 00:57:18;;;;;;;7.50;5.63;;;;;;;4.50;54.77;102940.97;680664;29;1209;-95
2022/01/12 00:57:40;;;;;;;9.45;5.70;;;;;;;4.50;54.73;102941.88;680552;29;1271;-95
2022/01/12 00:58:01;;;;;;;9.93;5.85;;;;;;;4.54;55.00;102949.91;678039;29;1394;-94
2022/01/12 00:58:22;;;;;;;9.00;6.03;;;;;;;4.58;54.88;102957.16;678140;29;1196;-95
2022/01/12 00:58:42;;;;;;;8.33;6.13;;;;;;;4.61;54.98;102957.44;686246;28;1149;-95
2022/01/12 00:59:03;;;;;;;9.23;6.22;;;;;;;4.59;54.81;102948.66;687764;28;1233;-94
2022/01/12 00:59:24;;;;;;;9.57;5.90;;;;;;;4.55;54.41;102939.72;678189;29;1320;-95
2022/01/12 00:59:44;;;;;;;8.52;5.70;;;;;;;4.62;54.99;102951.50;680531;28;1280;-95
2022/01/12 01:00:07;;;;;;;8.32;5.72;;;;;;;4.58;54.76;102934.78;680582;28;1136;-95
2022/01/12 01:00:28;;;;;;;8.50;6.00;;;;;;;4.64;54.92;102949.94;678923;29;1206;-95
2022/01/12 01:02:50;;;;;;;9.70;5.50;;;;;;;4.78;54.56;102943.38;685523;28;1265;-95
2022/01/12 01:03:11;;;;;;;6.85;5.57;;;;;;;4.77;54.45;102936.38;684231;28;1365;-95
2022/01/12 01:03:34;;;;;;;7.53;5.50;;;;;;;4.76;54.62;102922.56;678273;29;1209;-95
2022/01/12 01:03:55;;;;;;;7.93;5.45;;;;;;;4.78;54.34;102928.78;675545;29;1221;-95
2022/01/12 01:04:16;;;;;;;8.00;5.30;;;;;;;4.74;54.49;102918.94;683434;29;1323;-95
2022/01/12 01:04:37;;;;;;;7.40;5.30;;;;;;;4.76;54.42;102917.38;678141;29;1129;-95
2022/01/12 01:04:57;;;;;;;7.65;5.55;;;;;;;4.84;54.30;102930.09;678207;29;1293;-95
2022/01/12 01:05:21;;;;;;;7.97;5.80;;;;;;;4.74;54.13;102912.84;680840;29;1185;-95
2022/01/12 01:05:41;;;;;;;9.65;6.15;;;;;;;4.82;53.95;102927.34;678153;29;1308;-95
2022/01/12 01:06:02;;;;;;;8.55;5.55;;;;;;;4.73;54.56;102914.50;683124;29;1200;-95
2022/01/12 01:06:23;;;;;;;8.50;5.45;;;;;;;4.79;54.33;102922.81;683474;29;1208;-96
2022/01/12 01:06:44;;;;;;;6.68;5.03;;;;;;;4.79;54.03;102930.56;685964;28;1285;-95
2022/01/12 01:07:04;;;;;;;7.07;5.10;;;;;;;4.77;54.06;102923.44;684225;28;1307;-95
2022/01/12 01:07:25;;;;;;;6.32;5.00;;;;;;;4.76;54.29;102929.41;678182;29;1232;-95
2022/01/12 01:07:46;;;;;;;7.20;5.00;;;;;;;4.75;53.94;102932.75;685985;28;1221;-95
2022/01/12 01:08:07;;;;;;;6.55;5.10;;;;;;;4.75;53.98;102935.34;685847;28;1273;-95
2022/01/12 01:08:29;;;;;;;6.85;5.20;;;;;;;4.71;54.20;102928.13;680808;28;1388;-95
2022/01/12 01:08:51;;;;;;;5.77;5.17;;;;;;;4.78;54.15;102935.59;672850;29;1180;-96
2022/01/12 01:09:14;;;;;;;5.90;5.20;;;;;;;4.96;53.45;102943.16;683241;28;1590;-94
2022/01/12 01:09:41;;;;;;;6.28;5.25;;;;;;;5.06;53.55;102953.53;683274;28;1263;-94
2022/01/12 01:10:10;;;;;;;5.90;5.30;;;;;;;4.99;53.68;102951.19;683111;29;1340;-94
2022/01/12 01:10:45;;;;;;;5.90;5.30;;;;;;;4.83;54.02;102952.44;685964;28;1397;-95
2022/01/12 01:11:08;;;;;;;5.70;5.20;;;;;;;4.75;54.16;102953.47;681607;29;1387;-94
2022/01/12 01:11:29;;;;;;;5.70;5.20;;;;;;;4.77;54.05;102954.50;674670;29;1573;-94
2022/01/12 01:11:53;;;;;;;5.88;5.20;;;;;;;4.70;54.38;102952.16;680011;29;1956;-94
2022/01/12 01:12:13;;;;;;;5.85;5.13;;;;;;;4.86;53.91;102960.50;680879;29;1298;-95
2022/01/12 01:12:35;;;;;;;6.00;5.22;;;;;;;4.91;53.94;102947.97;677972;28;1550;-94
2022/01/12 01:12:59;;;;;;;6.70;5.00;;;;;;;4.99;53.45;102957.28;685870;28;1295;-95
2022/01/12 01:13:26;;;;;;;6.88;4.90;;;;;;;4.95;53.54;102950.00;680632;28;1251;-94
2022/01/12 01:13:59;;;;;;;6.63;4.90;;;;;;;4.97;53.30;102947.56;685980;28;1295;-94
2022/01/12 01:14:36;;;;;;;5.55;4.47;;;;;;;5.02;53.48;102949.78;683425;28;1392;-95
2022/01/12 01:15:06;;;;;;;7.03;4.80;;;;;;;5.14;53.23;102961.94;680791;28;1259;-95
2022/01/12 01:25:45;;;;;;;7.20;5.20;;;;;;;5.54;52.27;102974.78;682826;29;1520;-95
2022/01/12 01:26:06;;;;;;;7.68;5.50;;;;;;;5.42;52.36;102966.91;680444;29;1545;-94
2022/01/12 01:26:27;;;;;;;6.70;5.30;;;;;;;5.51;52.32;102954.72;678101;29;1136;-94
2022/01/12 01:26:49;;;;;;;6.45;5.10;;;;;;;5.53;52.23;102957.44;683283;29;1207;-95
2022/01/12 01:27:09;;;;;;;7.32;5.50;;;;;;;5.67;52.03;102964.69;680569;29;1262;-94
2022/01/12 01:27:31;;;;;;;7.90;5.45;;;;;;;5.62;51.94;102947.84;672807;29;1201;-95
2022/01/12 01:27:51;;;;;;;7.78;5.22;;;;;;;5.57;52.46;102964.69;680619;29;1356;-94
2022/01/12 01:28:14;;;;;;;7.57;5.00;;;;;;;5.41;52.55;102968.56;685259;28;1185;-95
2022/01/12 01:28:35;;;;;;;7.00;5.00;;;;;;;5.52;52.52;102961.69;680604;29;1275;-95
2022/01/12 01:28:56;;;;;;;6.47;5.30;;;;;;;5.60;52.31;102964.94;675485;29;1191;-95
2022/01/12 01:29:17;;;;;;;6.10;5.18;;;;;;;5.64;52.43;102948.88;677632;29;1352;-94
2022/01/12 01:29:39;;;;;;;5.90;5.30;;;;;;;5.66;52.26;102949.94;680494;29;1415;-94
2022/01/12 01:30:00;;;;;;;6.30;5.20;;;;;;;5.74;51.84;102961.84;675585;29;1266;-94
2022/01/12 01:30:23;;;;;;;6.25;5.22;;;;;;;5.75;51.82;102950.69;683302;29;1332;-94
2022/01/12 01:30:46;;;;;;;7.13;5.20;;;;;;;5.77;51.89;102949.91;685898;28;1275;-94
2022/01/12 01:31:07;;;;;;;6.50;5.10;;;;;;;5.80;51.47;102964.03;680518;29;1390;-94
2022/01/12 01:31:31;;;;;;;5.72;4.90;;;;;;;5.79;51.44;102961.28;682564;29;1706;-95
2022/01/12 01:31:52;;;;;;;6.00;5.10;;;;;;;5.84;51.58;102962.59;683217;28;2332;-95
2022/01/12 01:32:13;;;;;;;6.30;5.10;;;;;;;5.68;51.55;102950.03;688597;28;1133;-95
2022/01/12 01:32:36;;;;;;;6.22;4.88;;;;;;;5.60;52.04;102962.38;680976;28;1439;-94
2022/01/12 01:33:03;;;;;;;6.65;4.90;;;;;;;5.51;51.97;102959.91;683211;29;1359;-94
2022/01/12 01:33:26;;;;;;;7.60;5.13;;;;;;;5.55;52.15;102967.16;675398;29;1328;-94
2022/01/12 01:33:48;;;;;;;6.85;5.30;;;;;;;5.51;52.24;102977.13;676034;29;1471;-95
2022/01/12 01:34:11;;;;;;;7.15;5.20;;;;;;;5.50;52.45;102972.72;678753;29;1271;-94
2022/01/12 01:34:32;;;;;;;7.97;5.05;;;;;;;5.38;52.70;102957.97;680722;29;1263;-95
2022/01/12 01:34:54;;;;;;;7.88;4.95;;;;;;;5.43;52.69;102979.97;683208;29;1288;-94
2022/01/12 01:35:16;;;;;;;7.22;5.03;;;;;;;5.46;52.66;102980.22;685798;28;1249;-95
2022/01/12 01:35:43;;;;;;;6.88;5.00;;;;;;;5.45;52.70;102972.31;678053;29;1438;-95
2022/01/12 01:36:04;;;;;;;6.85;5.45;;;;;;;5.42;52.42;102960.03;680212;29;1286;-95
2022/01/12 01:36:48;;;;;;;7.80;5.60;;;;;;;5.54;52.68;102986.06;680578;29;1320;-94
2022/01/12 01:37:10;;;;;;;11.35;5.63;;;;;;;5.50;52.69;102973.63;674435;29;1405;-94
2022/01/12 01:37:31;;;;;;;11.75;5.35;;;;;;;5.45;52.80;102962.88;680630;29;1297;-94
2022/01/12 01:37:51;;;;;;;11.25;5.45;;;;;;;5.54;52.58;102985.16;683143;29;1310;-94
2022/01/12 01:38:12;;;;;;;11.13;5.70;;;;;;;5.54;52.75;102979.97;675184;29;1256;-94
2022/01/12 01:38:33;;;;;;;10.40;5.70;;;;;;;5.56;52.56;102983.59;680601;29;1265;-94
2022/01/12 01:38:53;;;;;;;11.10;5.60;;;;;;;5.59;52.53;102989.06;682072;28;1181;-94
2022/01/12 01:39:19;;;;;;;10.85;5.90;;;;;;;5.51;52.70;102979.72;680433;29;1278;-94
2022/01/12 01:39:39;;;;;;;9.98;6.50;;;;;;;5.48;52.62;102972.59;680276;29;1333;-94
2022/01/12 01:40:02;;;;;;;9.43;6.28;;;;;;;5.54;52.63;102974.78;682501;28;1348;-93
2022/01/12 01:40:22;;;;;;;8.35;6.10;;;;;;;5.61;52.47;102982.31;682933;29;1419;-94
2022/01/12 01:40:43;;;;;;;11.10;6.07;;;;;;;5.53;52.66;102972.97;677989;29;1185;-95
2022/01/12 01:41:04;;;;;;;13.70;6.38;;;;;;;5.56;52.20;102978.41;677673;29;1221;-94
2022/01/12 01:41:24;;;;;;;13.38;6.50;;;;;;;5.57;52.52;102975.03;677937;29;1134;-94
2022/01/12 01:42:00;;;;;;;10.20;6.47;;;;;;;5.52;52.12;102960.81;680636;29;1266;-94
2022/01/12 01:42:29;;;;;;;9.30;5.97;;;;;;;5.57;52.15;102969.84;680560;28;1476;-94
2022/01/12 01:43:25;;;;;;;7.07;5.93;;;;;;;5.60;52.22;102970.13;683243;29;1195;-95
2022/01/12 01:53:19;;;;;;;12.30;6.40;;;;;;;5.71;51.63;102969.34;675315;29;1376;-94
2022/01/12 01:53:40;;;;;;;11.40;6.57;;;;;;;5.78;51.65;102981.13;675384;29;1394;-95
2022/01/12 01:54:03;;;;;;;10.23;7.07;;;;;;;5.75;51.83;102979.19;675261;29;1243;-95
2022/01/12 01:54:24;;;;;;;9.98;7.15;;;;;;;5.71;52.04;102974.50;677861;29;1209;-94
2022/01/12 01:54:45;;;;;;;11.32;7.10;;;;;;;5.75;51.37;102981.78;680628;29;1201;-95
2022/01/12 01:55:08;;;;;;;9.70;6.93;;;;;;;5.71;51.37;102968.44;682902;29;1268;-95
2022/01/12 01:55:30;;;;;;;9.90;7.00;;;;;;;5.75;51.64;102975.69;679980;29;1311;-93
2022/01/12 01:55:51;;;;;;;8.05;6.35;;;;;;;5.81;51.50;102983.06;680612;29;1423;-94
2022/01/12 01:56:14;;;;;;;7.97;6.30;;;;;;;5.69;51.75;102965.72;680331;29;1266;-94
2022/01/12 01:56:35;;;;;;;8.73;6.60;;;;;;;5.75;51.46;102966.25;677866;29;1192;-94
2022/01/12 01:56:55;;;;;;;9.47;7.23;;;;;;;5.73;51.50;102969.47;675686;29;1263;-95
2022/01/12 01:57:16;;;;;;;9.35;7.20;;;;;;;5.75;51.80;102973.09;680341;29;1128;-94
2022/01/12 01:57:39;;;;;;;9.70;7.20;;;;;;;5.72;51.68;102973.72;683248;29;1271;-94
2022/01/12 01:58:00;;;;;;;9.48;7.18;;;;;;;5.74;51.43;102971.28;685758;28;1449;-94
2022/01/12 01:58:22;;;;;;;10.88;7.30;;;;;;;5.73;51.53;102978.16;675352;29;1391;-94
2022/01/12 01:58:42;;;;;;;9.43;6.97;;;;;;;5.74;51.56;102979.97;677707;29;1211;-95
2022/01/12 01:59:03;;;;;;;9.50;6.97;;;;;;;5.67;51.82;102975.06;682900;29;1151;-93
2022/01/12 01:59:24;;;;;;;8.90;6.82;;;;;;;5.79;51.56;102987.22;683129;29;1474;-94
2022/01/12 01:59:45;;;;;;;10.80;7.20;;;;;;;5.82;51.64;102984.91;683215;29;1296;-94
2022/01/12 02:00:09;;;;;;;10.13;7.10;;;;;;;5.76;51.79;102980.06;677814;29;1266;-94
2022/01/12 02:00:44;;;;;;;11.30;7.80;;;;;;;5.77;51.58;102981.00;679743;29;1412;-95
2022/01/12 02:01:10;;;;;;;11.50;7.50;;;;;;;5.80;51.61;102982.16;680122;29;1409;-95
2022/01/12 02:01:36;;;;;;;9.70;7.05;;;;;;;5.77;51.72;102981.00;680572;28;1243;-95
2022/01/12 02:01:56;;;;;;;9.15;6.70;;;;;;;5.81;51.39;102967.50;685760;28;1277;-95
2022/01/12 02:02:17;;;;;;;8.57;6.65;;;;;;;5.87;51.60;102983.56;677782;29;1211;-94
2022/01/12 02:02:38;;;;;;;10.02;6.90;;;;;;;5.90;51.28;102981.25;680563;28;1244;-95
2022/01/12 02:03:01;;;;;;;12.10;7.50;;;;;;;5.90;51.25;102973.47;683134;29;1278;-94
2022/01/12 02:03:31;;;;;;;12.77;7.63;;;;;;;5.89;51.43;102987.19;682135;28;1296;-95
2022/01/12 02:04:00;;;;;;;11.93;7.60;;;;;;;5.88;51.34;102988.88;680266;29;1300;-93
2022/01/12 02:04:22;;;;;;;11.23;7.30;;;;;;;5.86;51.03;102984.34;680376;29;1201;-94
2022/01/12 02:04:48;;;;;;;10.48;7.10;;;;;;;5.89;51.13;102998.47;683179;29;1214;-94
2022/01/12 02:05:09;;;;;;;12.10;7.28;;;;;;;5.92;51.18;102995.25;682970;29;1203;-94
2022/01/12 02:05:54;;;;;;;12.10;7.65;;;;;;;5.98;51.18;103015.56;677853;29;1155;-95
2022/01/12 02:06:16;;;;;;;9.48;7.50;;;;;;;5.91;51.10;102990.84;675312;29;1509;-95
2022/01/12 02:06:40;;;;;;;9.15;7.50;;;;;;;5.86;51.03;102994.72;680588;29;1348;-95
2022/01/12 02:07:00;;;;;;;9.35;7.72;;;;;;;5.97;51.08;102998.22;680937;29;1414;-95
2022/01/12 02:07:21;;;;;;;9.13;7.75;;;;;;;5.97;51.16;103004.31;677999;28;1184;-94
2022/01/12 02:07:45;;;;;;;8.80;7.90;;;;;;;5.91;50.95;102990.84;685907;28;1262;-95
2022/01/12 02:08:07;;;;;;;9.20;7.60;;;;;;;5.89;51.12;102990.69;682880;29;1318;-94
2022/01/12 02:08:33;;;;;;;11.32;8.35;;;;;;;5.89;51.03;102993.28;680442;28;1397;-95
2022/01/12 02:09:16;;;;;;;14.30;8.65;;;;;;;5.95;50.93;102992.88;684829;28;1281;-94
2022/01/12 02:10:24;;;;;;;11.23;7.60;;;;;;;6.00;50.76;103003.63;675221;29;1307;-96
2022/01/12 02:10:45;;;;;;;13.05;8.02;;;;;;;5.94;51.01;103000.56;675190;29;1355;-95
2022/01/12 02:11:05;;;;;;;12.15;8.05;;;;;;;5.98;51.03;103013.91;673740;29;1526;-94
2022/01/12 02:11:29;;;;;;;11.40;7.95;;;;;;;6.00;51.01;103001.97;680490;28;1309;-95
2022/01/12 02:11:55;;;;;;;10.23;7.88;;;;;;;5.95;50.96;102994.59;682457;29;1911;-94
2022/01/12 02:12:28;;;;;;;10.23;7.60;;;;;;;5.95;51.15;102992.88;682170;28;1682;-95
2022/01/12 02:12:48;;;;;;;10.40;7.50;;;;;;;5.97;51.05;102996.53;680574;29;1806;-95
2022/01/12 02:13:10;;;;;;;10.43;7.70;;;;;;;5.97;51.31;102993.94;677476;29;1524;-95
2022/01/12 02:13:31;;;;;;;11.25;7.93;;;;;;;5.97;51.10;102996.53;677722;29;1283;-95
2022/01/12 02:13:52;;;;;;;10.88;7.82;;;;;;;5.96;51.23;102991.22;677678;29;1241;-94
2022/01/12 02:14:13;;;;;;;13.43;7.80;;;;;;;5.97;51.11;103000.81;680185;29;1571;-95
2022/01/12 02:14:34;;;;;;;13.00;7.93;;;;;;;5.98;51.20;102995.75;685746;28;1287;-94
2022/01/12 02:14:56;;;;;;;12.30;7.85;;;;;;;5.89;51.12;102979.41;683030;29;1185;-95
2022/01/12 02:15:22;;;;;;;9.25;7.28;;;;;;;5.91;51.09;102988.25;682997;28;1391;-94
2022/01/12 02:15:45;;;;;;;9.07;7.15;;;;;;;5.94;50.88;102992.78;682883;29;1416;-95
2022/01/12 02:16:06;;;;;;;9.10;6.82;;;;;;;6.02;51.03;102992.63;679790;29;1302;-95
2022/01/12 02:16:38;;;;;;;10.60;7.13;;;;;;;5.95;50.77;102979.03;680543;29;1262;-94
2022/01/12 02:17:09;;;;;;;11.45;7.78;;;;;;;6.01;50.70;102989.88;688349;28;1241;-95
2022/01/12 02:17:36;;;;;;;9.85;7.40;;;;;;;5.98;50.83;102982.78;685552;28;1359;-94
2022/01/12 02:19:11;;;;;;;7.63;6.43;;;;;;;6.04;50.64;102974.59;680472;29;1320;-95
2022/01/12 02:19:50;;;;;;;11.82;6.68;;;;;;;6.00;50.92;102967.34;682896;29;1289;-94
2022/01/12 02:35:13;;;;;;;6.30;5.30;;;;;;;5.34;52.21;102953.31;674960;29;1368;-95
2022/01/12 02:36:16;;;;;;;7.32;5.68;;;;;;;5.06;52.79;102954.44;677799;29;1394;-94
2022/01/12 02:36:58;;;;;;;7.50;5.63;;;;;;;4.96;52.99;102945.75;677838;29;1252;-95
2022/01/12 02:39:56;;;;;;;7.22;5.32;;;;;;;4.78;53.37;102954.63;677445;29;1272;-94
2022/01/12 02:40:17;;;;;;;7.82;5.25;;;;;;;4.78;53.52;102966.66;675043;29;1292;-95
2022/01/12 02:40:47;;;;;;;7.53;5.20;;;;;;;4.78;53.47;102966.66;677836;29;1138;-94
2022/01/12 02:41:08;;;;;;;6.10;5.10;;;;;;;4.70;53.54;102958.25;668835;29;1380;-94
2022/01/12 02:41:29;;;;;;;6.75;5.30;;;;;;;4.71;53.74;102964.34;672606;29;1347;-94
2022/01/12 02:41:50;;;;;;;7.90;5.60;;;;;;;4.72;53.66;102967.03;677822;29;1251;-94
2022/01/12 02:42:11;;;;;;;7.97;5.28;;;;;;;4.62;53.80;102956.66;685516;28;1203;-94
2022/01/12 02:42:32;;;;;;;7.82;5.40;;;;;;;4.69;53.57;102965.84;680329;29;1257;-95
2022/01/12 02:43:06;;;;;;;8.77;5.50;;;;;;;4.65;53.81;102959.50;672590;29;1228;-94