Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 03:01:22;;;;;;;1.83;0.30;;;12.10;99.90;;;;;;5959692;23;94180;31
2023/05/02 03:03:50;;;;;;;1.67;0.30;;;12.10;99.40;;;;;;4834013;29;94989;-75
2023/05/02 03:06:17;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;4841599;29;92779;-74
2023/05/02 03:08:43;;;;;;;1.77;0.50;;;12.00;99.90;;;;;;4843824;29;93091;-75
2023/05/02 03:11:10;;;;;;;2.50;0.50;;;12.00;99.90;;;;;;4846734;29;95297;-75
2023/05/02 03:13:36;;;;;;;1.85;0.32;;;12.00;99.90;;;;;;4851460;29;92365;-74
2023/05/02 03:16:29;;;;;;;2.08;0.40;;;12.00;99.90;;;;;;4845274;29;93156;-75
2023/05/02 03:18:55;;;;;;;1.30;0.30;;;12.00;99.90;;;;;;4842525;29;93026;-75
2023/05/02 03:21:21;;;;;;;2.58;0.40;;;12.10;99.90;;;;;;4844166;29;94111;-75
2023/05/02 03:23:47;;;;;;;1.52;0.40;;;12.00;99.90;;;;;;4852677;29;92513;-74
2023/05/02 03:26:12;;;;;;;2.70;0.68;;;12.00;99.90;;;;;;4843252;29;92893;-74
2023/05/02 03:28:38;;;;;;;1.83;0.60;;;12.00;99.90;;;;;;4842485;28;93307;-76
2023/05/02 03:31:04;;;;;;;2.03;0.88;;;11.80;99.90;;;;;;4845518;29;92973;-74
2023/05/02 03:33:29;;;;;;;2.55;0.60;;;11.80;99.90;;;;;;4840248;29;92447;-75
2023/05/02 03:35:55;;;;;;;2.42;0.55;;;11.80;99.90;;;;;;4847066;29;94116;-74
2023/05/02 03:38:21;;;;;;;2.90;0.82;;;11.80;99.90;;;;;;4850005;29;93257;-75
2023/05/02 03:40:46;;;;;;;1.77;0.50;;;11.90;99.90;;;;;;4851543;28;92420;-75
2023/05/02 03:43:12;;;;;;;2.50;0.88;;;11.90;99.90;;;;;;4850711;29;92544;-74
2023/05/02 03:45:38;;;;;;;1.95;0.70;;;12.00;99.90;;;;;;4832827;29;93858;-75
2023/05/02 03:48:03;;;;;;;3.45;0.60;;;12.00;99.90;;;;;;4833697;29;92629;-73
2023/05/02 03:50:29;;;;;;;1.55;0.55;;;12.00;99.90;;;;;;4839732;29;92756;-73
2023/05/02 03:52:55;;;;;;;2.67;0.60;;;12.00;99.90;;;;;;4843310;29;91868;-75
2023/05/02 03:55:21;;;;;;;2.05;0.40;;;12.00;99.90;;;;;;4836245;29;93730;-75
2023/05/02 03:57:50;;;;;;;3.47;0.50;;;12.00;99.90;;;;;;4842758;29;93543;-75
2023/05/02 04:00:16;;;;;;;2.80;0.30;;;12.00;99.90;;;;;;4839857;29;93500;-74
2023/05/02 04:02:42;;;;;;;3.40;0.57;;;12.00;99.90;;;;;;4834568;29;94176;-74
2023/05/02 04:05:07;;;;;;;2.05;0.55;;;12.00;99.90;;;;;;4831060;29;92940;-77
2023/05/02 04:07:34;;;;;;;1.63;0.60;;;12.10;99.90;;;;;;4834450;29;94483;-74
2023/05/02 04:10:00;;;;;;;2.20;0.82;;;12.10;99.90;;;;;;4844627;29;93382;-75
2023/05/02 04:12:25;;;;;;;3.25;0.80;;;12.10;99.90;;;;;;4831247;29;92828;-75
2023/05/02 04:14:51;;;;;;;1.98;1.00;;;12.10;99.90;;;;;;4850414;28;94571;-75
2023/05/02 04:17:17;;;;;;;1.80;0.60;;;12.10;99.90;;;;;;4843741;29;92211;-75
2023/05/02 04:19:42;;;;;;;2.20;0.75;;;12.20;99.90;;;;;;4840049;29;92698;-73
2023/05/02 04:22:08;;;;;;;1.73;0.52;;;12.20;99.90;;;;;;4841266;29;92192;-73
2023/05/02 04:24:34;;;;;;;2.03;0.40;;;12.20;99.90;;;;;;4845623;29;94615;-74
2023/05/02 04:27:00;;;;;;;1.48;0.50;;;12.20;99.90;;;;;;4849025;29;93844;-73
2023/05/02 04:29:25;;;;;;;1.38;0.57;;;12.20;99.90;;;;;;4852899;28;92446;-75
2023/05/02 04:31:52;;;;;;;1.98;0.65;;;12.30;99.90;;;;;;4846615;29;92138;-73
2023/05/02 04:34:18;;;;;;;3.85;1.05;;;12.30;99.90;;;;;;4845417;29;93477;-73
2023/05/02 04:36:47;;;;;;;2.80;0.98;;;12.30;99.90;;;;;;4843801;29;92824;-74
2023/05/02 04:39:12;;;;;;;1.70;0.73;;;12.30;99.90;;;;;;4850232;29;92827;-73
2023/05/02 04:41:38;;;;;;;3.90;0.80;;;12.30;99.90;;;;;;4844536;29;91836;-74
2023/05/02 04:44:04;;;;;;;1.55;0.70;;;12.40;99.90;;;;;;4836014;29;92757;-73
2023/05/02 04:46:30;;;;;;;3.90;0.80;;;12.40;99.90;;;;;;4843574;29;92775;-73
2023/05/02 04:48:55;;;;;;;2.08;0.80;;;12.40;99.90;;;;;;4833202;29;93602;-73
2023/05/02 04:51:21;;;;;;;2.28;0.82;;;12.40;99.90;;;;;;4838612;29;94806;-73
2023/05/02 04:53:46;;;;;;;6.43;1.88;;;12.40;99.90;;;;;;4837334;29;93169;-73
2023/05/02 04:56:12;;;;;;;3.80;0.85;;;12.30;99.90;;;;;;4842140;29;92605;-72
2023/05/02 04:58:38;;;;;;;2.10;0.70;;;12.30;99.90;;;;;;4838921;29;93173;-73
2023/05/02 05:01:03;;;;;;;3.45;0.95;;;12.40;99.90;;;;;;4835565;29;92269;-74
2023/05/02 05:03:30;;;;;;;3.28;1.00;;;12.40;99.90;;;;;;4838100;29;93166;-72
2023/05/02 05:05:56;;;;;;;1.80;0.73;;;12.40;99.90;;;;;;4841979;29;93272;-72
2023/05/02 05:08:21;;;;;;;3.45;1.23;;;12.40;99.90;;;;;;4838733;29;92477;-72
2023/05/02 05:10:47;;;;;;;2.75;1.10;;;12.40;99.90;;;;;;4838220;29;92529;-74
2023/05/02 05:13:13;;;;;;;3.72;1.38;;;12.40;99.90;;;;;;4843375;29;94303;-74
2023/05/02 05:15:39;;;;;;;3.38;1.10;;;12.50;99.90;;;;;;4841546;29;94472;-72
2023/05/02 05:18:05;;;;;;;2.85;1.27;;;12.50;99.90;;;;;;4841911;29;93064;-72
2023/05/02 05:20:32;;;;;;;2.92;1.10;;;12.60;99.90;;;;;;4835022;29;92203;-72
2023/05/02 05:22:58;;;;;;;3.92;1.83;;;12.60;99.90;;;;;;4835643;29;93120;-72
2023/05/02 05:25:26;;;;;;;3.92;1.67;;;12.60;99.90;;;;;;4839129;29;93840;-72
2023/05/02 05:27:52;;;;;;;4.10;1.35;;;12.60;99.90;;;;;;4839150;29;92487;-72
2023/05/02 05:30:18;;;;;;;3.42;1.48;;;12.70;99.90;;;;;;4841648;29;93352;-72
2023/05/02 05:32:43;;;;;;;3.85;1.45;;;12.80;99.90;;;;;;4834786;29;93670;-72
2023/05/02 05:35:09;;;;;;;2.90;1.35;;;12.80;99.80;;;;;;4835606;29;93344;-72
2023/05/02 05:37:38;;;;;;;3.47;1.75;;;12.70;99.90;;;;;;4834992;29;93334;-72
2023/05/02 05:40:08;;;;;;;5.25;1.92;;;12.70;99.60;;;;;;4834266;29;94293;-72
2023/05/02 05:42:33;;;;;;;3.30;1.83;;;12.60;99.80;;;;;;4838583;29;93577;-72
2023/05/02 05:44:59;;;;;;;3.90;2.20;;;12.60;99.90;;;;;;4838341;29;93110;-72
2023/05/02 05:47:25;;;;;;;4.53;2.88;;;12.60;99.90;;;;;;4844600;29;93496;-74
2023/05/02 05:49:55;;;;;;;3.03;1.70;;;12.60;99.90;;;;;;4840618;29;93741;-72
2023/05/02 05:52:21;;;;;;;5.30;2.10;;;12.70;99.90;;;;;;4835777;29;93256;-69
2023/05/02 05:54:47;;;;;;;3.63;1.50;;;12.60;99.90;;;;;;4842060;29;92704;-74
2023/05/02 05:57:13;;;;;;;3.03;1.58;;;12.60;99.90;;;;;;4838172;29;92986;-73
2023/05/02 05:59:38;;;;;;;4.28;1.63;;;12.50;99.90;;;;;;4835650;29;92347;-71
2023/05/02 06:02:04;;;;;;;6.57;1.88;;;12.60;99.90;;;;;;4837775;29;93615;-70
2023/05/02 06:04:30;;;;;;;6.70;2.35;;;12.60;99.90;;;;;;4831635;29;93802;-73
2023/05/02 06:06:56;;;;;;;7.22;2.83;;;12.70;99.90;;;;;;4831992;29;94860;-70
2023/05/02 06:09:21;;;;;;;7.22;2.67;;;12.70;99.90;;;;;;4838217;29;93208;-71
2023/05/02 06:11:47;;;;;;;6.47;2.20;;;12.70;99.90;;;;;;4838107;29;93983;-72
2023/05/02 06:14:13;;;;;;;3.85;2.08;;;12.70;99.90;;;;;;4839211;29;92794;-71
2023/05/02 06:16:39;;;;;;;4.35;1.90;;;12.60;99.90;;;;;;4839488;29;92861;-73
2023/05/02 06:19:04;;;;;;;4.47;2.00;;;12.70;99.90;;;;;;4839397;29;91765;-71
2023/05/02 06:21:30;;;;;;;3.60;1.77;;;12.80;99.90;;;;;;4841679;29;92778;-70
2023/05/02 06:23:56;;;;;;;5.35;1.90;;;12.80;99.90;;;;;;4839722;29;92904;-70
2023/05/02 06:26:21;;;;;;;3.80;1.73;;;12.80;99.90;;;;;;4836372;29;93939;-71
2023/05/02 06:28:47;;;;;;;4.28;2.10;;;12.90;99.90;;;;;;4832990;29;94528;-73
2023/05/02 06:31:13;;;;;;;43.42;3.92;;;12.90;99.90;;;;;;4836135;29;95493;-72
2023/05/02 06:33:39;;;;;;;115.90;7.47;;;12.90;99.90;;;;;;4838477;29;93210;-72
2023/05/02 06:36:05;;;;;;;16.52;2.60;;;12.80;99.90;;;;;;4819085;29;92552;-73
2023/05/02 06:38:31;;;;;;;10.38;1.50;;;12.80;99.90;;;;;;4837414;29;92229;-73
2023/05/02 06:40:57;;;;;;;18.65;2.03;;;12.80;99.60;;;;;;4819217;29;96155;-73
2023/05/02 06:43:25;;;;;;;12.15;1.63;;;12.80;99.40;;;;;;4828018;29;94207;-74
2023/05/02 06:45:57;;;;;;;12.23;1.60;;;12.80;99.00;;;;;;4840555;29;93185;-72
2023/05/02 06:48:23;;;;;;;4.40;1.00;;;12.70;99.30;;;;;;4840780;29;92862;-71
2023/05/02 06:50:52;;;;;;;5.95;1.10;;;12.60;98.60;;;;;;4840529;29;95837;-73
2023/05/02 06:53:18;;;;;;;5.68;1.23;;;12.70;99.70;;;;;;4839407;29;95007;-73
2023/05/02 06:55:45;;;;;;;4.43;0.82;;;12.70;99.60;;;;;;4841103;29;92479;-73
2023/05/02 06:58:11;;;;;;;5.88;1.05;;;12.70;98.60;;;;;;4834040;29;92734;-72
2023/05/02 07:00:37;;;;;;;4.78;0.60;;;12.70;99.60;;;;;;4842192;29;92900;-72
2023/05/02 07:03:03;;;;;;;2.97;0.50;;;12.80;98.00;;;;;;4824343;29;96647;-72
2023/05/02 07:05:30;;;;;;;1.65;0.30;;;12.80;97.90;;;;;;4840907;29;92079;-73
2023/05/02 07:07:55;;;;;;;1.25;0.40;;;12.90;96.60;;;;;;4841829;29;92300;-72
2023/05/02 07:10:21;;;;;;;2.03;0.47;;;12.90;96.50;;;;;;4825457;29;97044;-73
2023/05/02 07:12:47;;;;;;;1.80;0.43;;;13.00;97.20;;;;;;4841192;29;92496;-72
2023/05/02 07:15:15;;;;;;;3.38;0.70;;;13.00;96.80;;;;;;4841612;29;93679;-73
2023/05/02 07:17:41;;;;;;;4.32;1.10;;;13.10;96.50;;;;;;4840992;29;92319;-72
2023/05/02 07:20:08;;;;;;;2.60;1.00;;;13.20;96.50;;;;;;4841310;29;92732;-71
2023/05/02 07:22:33;;;;;;;3.03;1.05;;;13.20;96.30;;;;;;4842064;29;93174;-71
2023/05/02 07:25:01;;;;;;;5.80;1.20;;;13.30;96.70;;;;;;4841537;29;93183;-72
2023/05/02 07:27:27;;;;;;;5.28;1.33;;;13.40;97.30;;;;;;4843067;29;92408;-71
2023/05/02 07:29:53;;;;;;;3.65;1.05;;;13.40;96.10;;;;;;4842332;29;93331;-73
2023/05/02 07:32:23;;;;;;;3.63;1.15;;;13.40;95.70;;;;;;4842267;29;93522;-71
2023/05/02 07:34:52;;;;;;;2.60;1.60;;;13.30;96.60;;;;;;4840537;29;92780;-72
2023/05/02 07:37:18;;;;;;;4.03;1.33;;;13.40;96.10;;;;;;4842563;29;92530;-72
2023/05/02 07:39:44;;;;;;;2.10;0.85;;;13.40;96.30;;;;;;4840919;29;94074;-73
2023/05/02 07:42:10;;;;;;;3.35;1.10;;;13.40;96.70;;;;;;4841438;29;94281;-73
2023/05/02 07:44:36;;;;;;;3.22;0.95;;;13.40;96.00;;;;;;4845565;29;92353;-72
2023/05/02 07:47:01;;;;;;;4.57;1.60;;;13.40;95.70;;;;;;4842950;29;92534;-72
2023/05/02 07:49:27;;;;;;;3.20;1.00;;;13.40;96.00;;;;;;4840449;29;92923;-73
2023/05/02 07:51:53;;;;;;;3.17;1.10;;;13.50;95.90;;;;;;4837801;29;94786;-73
2023/05/02 07:54:19;;;;;;;2.63;1.00;;;13.50;96.30;;;;;;4838598;29;92728;-72
2023/05/02 07:56:46;;;;;;;2.88;1.27;;;13.50;95.20;;;;;;4841855;29;91654;-72
2023/05/02 07:59:12;;;;;;;3.42;1.15;;;13.60;95.60;;;;;;4841661;29;93347;-72
2023/05/02 08:01:39;;;;;;;2.60;1.08;;;13.70;95.20;;;;;;4841138;29;92572;-72
2023/05/02 08:04:05;;;;;;;5.05;1.08;;;13.80;95.60;;;;;;4841736;29;93288;-72
2023/05/02 08:06:33;;;;;;;2.47;0.80;;;13.80;95.00;;;;;;4837218;29;93070;-72
2023/05/02 08:08:59;;;;;;;3.13;1.00;;;13.80;94.30;;;;;;4840996;29;92518;-73
2023/05/02 08:11:25;;;;;;;2.50;0.90;;;13.90;94.80;;;;;;4843004;29;92496;-71
2023/05/02 08:13:51;;;;;;;3.03;1.25;;;14.00;94.80;;;;;;4840858;29;93141;-72
2023/05/02 08:16:17;;;;;;;4.57;1.10;;;14.10;94.90;;;;;;4841397;29;92376;-72
2023/05/02 08:18:43;;;;;;;3.50;1.20;;;14.10;94.60;;;;;;4840714;29;95993;-72
2023/05/02 08:21:09;;;;;;;7.55;1.50;;;14.30;94.50;;;;;;4844900;28;92919;-72
2023/05/02 08:23:36;;;;;;;3.20;1.25;;;14.40;93.20;;;;;;4844230;29;92466;-72
2023/05/02 08:26:02;;;;;;;2.90;1.27;;;14.50;93.50;;;;;;4841098;29;92155;-72
2023/05/02 08:28:28;;;;;;;4.95;1.83;;;14.50;92.90;;;;;;4845433;29;94112;-74
2023/05/02 08:30:54;;;;;;;4.47;1.08;;;14.50;93.70;;;;;;4840720;29;93368;-73
2023/05/02 08:33:20;;;;;;;4.43;0.93;;;14.60;92.70;;;;;;4840102;29;92204;-72
2023/05/02 08:35:46;;;;;;;3.65;0.85;;;14.70;91.20;;;;;;4836718;29;93024;-73
2023/05/02 08:38:11;;;;;;;3.47;1.20;;;14.70;91.00;;;;;;4838841;29;92929;-73
2023/05/02 08:40:37;;;;;;;2.95;1.20;;;14.80;91.50;;;;;;4840633;29;92677;-72
2023/05/02 08:43:04;;;;;;;2.38;0.77;;;15.00;90.10;;;;;;4841430;29;92570;-74
2023/05/02 08:45:42;;;;;;;3.42;0.90;;;15.10;89.00;;;;;;4840920;29;91877;-73
2023/05/02 08:48:12;;;;;;;2.60;0.70;;;15.20;90.60;;;;;;4839832;29;94322;-73
2023/05/02 08:50:47;;;;;;;2.75;1.25;;;15.30;90.00;;;;;;4839987;29;93477;-73
2023/05/02 08:53:15;;;;;;;2.28;0.70;;;15.40;87.80;;;;;;4839567;29;93495;-72
2023/05/02 08:55:41;;;;;;;3.05;0.80;;;15.30;87.00;;;;;;4841141;29;92362;-74
2023/05/02 08:58:09;;;;;;;2.85;1.20;;;15.20;87.40;;;;;;4839013;29;94120;-72
2023/05/02 09:00:42;;;;;;;3.33;1.45;;;15.30;87.70;;;;;;4839888;29;94151;-73
2023/05/02 09:03:22;;;;;;;2.05;0.90;;;15.30;88.00;;;;;;4839232;29;92496;-73
2023/05/02 09:05:56;;;;;;;3.13;1.13;;;15.20;88.10;;;;;;4836783;29;92559;-72
2023/05/02 09:08:23;;;;;;;3.33;1.38;;;15.00;89.30;;;;;;4840439;29;93287;-73
2023/05/02 09:10:50;;;;;;;2.70;1.17;;;14.90;88.70;;;;;;4849910;29;92536;-72
2023/05/02 09:13:30;;;;;;;6.50;2.10;;;14.80;89.80;;;;;;4832766;29;92720;-72
2023/05/02 09:15:58;;;;;;;3.88;1.63;;;14.60;90.00;;;;;;4840423;29;92427;-73
2023/05/02 09:18:29;;;;;;;3.88;1.98;;;14.50;90.20;;;;;;4839655;29;94104;-73
2023/05/02 09:20:57;;;;;;;3.72;2.03;;;14.50;90.50;;;;;;4840313;29;93361;-73
2023/05/02 09:23:43;;;;;;;3.65;2.03;;;14.50;90.50;;;;;;4840260;29;92665;-73
2023/05/02 09:26:20;;;;;;;3.30;1.77;;;14.60;90.80;;;;;;4835177;29;93591;-73
2023/05/02 09:28:50;;;;;;;3.92;1.85;;;14.80;90.00;;;;;;4840516;29;93303;-72
2023/05/02 09:31:21;;;;;;;3.63;1.83;;;15.00;89.80;;;;;;4840241;29;92874;-72
2023/05/02 09:33:47;;;;;;;5.20;1.60;;;15.20;88.90;;;;;;4839991;29;92445;-73
2023/05/02 09:36:18;;;;;;;5.57;1.65;;;15.40;88.20;;;;;;4841218;29;91792;-73
2023/05/02 09:38:47;;;;;;;2.90;1.77;;;15.50;88.50;;;;;;4837036;29;93354;-72
2023/05/02 09:41:13;;;;;;;3.35;1.67;;;15.70;86.20;;;;;;4838538;29;94106;-72
2023/05/02 09:43:39;;;;;;;2.67;1.48;;;15.60;87.30;;;;;;4833714;29;93940;-72
2023/05/02 09:46:09;;;;;;;2.95;1.58;;;15.70;86.70;;;;;;4839538;29;92449;-72
2023/05/02 09:48:55;;;;;;;3.42;1.67;;;15.90;85.30;;;;;;4837490;29;93109;-74
2023/05/02 09:51:22;;;;;;;3.22;1.45;;;16.00;84.10;;;;;;4836378;29;92600;-72
2023/05/02 09:53:48;;;;;;;4.18;1.45;;;16.10;84.30;;;;;;4843486;29;92150;-74
2023/05/02 09:56:14;;;;;;;3.53;1.48;;;16.20;82.70;;;;;;4841932;29;92168;-72
2023/05/02 09:58:40;;;;;;;3.17;1.55;;;16.60;82.90;;;;;;4837063;29;94989;-72
2023/05/02 10:01:06;;;;;;;3.92;1.20;;;17.10;80.60;;;;;;4840254;29;92844;-73
2023/05/02 10:03:36;;;;;;;3.97;1.80;;;17.50;80.80;;;;;;4840596;29;92759;-70
2023/05/02 10:06:03;;;;;;;3.70;1.45;;;17.80;80.40;;;;;;4840340;29;92466;-72
2023/05/02 10:08:32;;;;;;;3.33;1.67;;;18.00;78.70;;;;;;4837549;29;93611;-71
2023/05/02 10:10:59;;;;;;;3.35;1.75;;;18.20;77.50;;;;;;4844642;29;93761;-71
2023/05/02 10:13:30;;;;;;;5.53;2.15;;;18.30;74.20;;;;;;4836522;29;93491;-71
2023/05/02 10:16:00;;;;;;;7.45;1.80;;;18.20;75.00;;;;;;4837300;29;92549;-71
2023/05/02 10:18:51;;;;;;;5.28;1.92;;;18.60;73.10;;;;;;4833914;29;94150;-74
2023/05/02 10:21:24;;;;;;;5.28;2.38;;;18.60;72.60;;;;;;4838627;29;93239;-72
2023/05/02 10:23:52;;;;;;;4.30;1.90;;;18.60;75.20;;;;;;4838288;29;93576;-74
2023/05/02 10:26:20;;;;;;;6.35;2.17;;;18.70;74.60;;;;;;4837545;29;93156;-75
2023/05/02 10:28:46;;;;;;;3.70;2.28;;;18.90;74.20;;;;;;4837890;29;93730;-73
2023/05/02 10:31:13;;;;;;;6.45;1.90;;;19.10;71.30;;;;;;4837698;29;92828;-71
2023/05/02 10:33:39;;;;;;;3.85;2.00;;;19.10;70.90;;;;;;4837544;29;93845;-71
2023/05/02 10:36:11;;;;;;;3.88;1.92;;;19.10;70.80;;;;;;4839112;29;92570;-71
2023/05/02 10:38:38;;;;;;;3.90;2.03;;;18.90;70.60;;;;;;4834866;29;93151;-71
2023/05/02 10:41:21;;;;;;;4.38;2.25;;;18.90;69.70;;;;;;4834531;29;94411;-71
2023/05/02 10:43:48;;;;;;;7.75;2.90;;;18.80;70.20;;;;;;4837331;29;93680;-71
2023/05/02 10:46:30;;;;;;;3.72;1.70;;;18.80;70.90;;;;;;4834622;29;94191;-75
2023/05/02 10:49:01;;;;;;;3.35;1.77;;;19.00;70.40;;;;;;4834179;29;96006;-73
2023/05/02 10:51:31;;;;;;;3.33;1.98;;;19.30;70.30;;;;;;4835721;29;93225;-72
2023/05/02 10:54:22;;;;;;;3.58;2.35;;;19.60;69.30;;;;;;4837644;29;93997;-71
2023/05/02 10:57:03;;;;;;;3.50;2.10;;;20.00;67.30;;;;;;4833207;29;94403;-71
2023/05/02 10:59:29;;;;;;;5.53;1.92;;;20.30;67.80;;;;;;4836524;29;96047;-72
2023/05/02 11:01:56;;;;;;;5.10;2.35;;;21.00;68.60;;;;;;4834086;29;93239;-71
2023/05/02 11:04:22;;;;;;;3.70;2.22;;;21.20;64.50;;;;;;4841156;29;92495;-73
2023/05/02 11:07:01;;;;;;;3.92;2.60;;;21.10;63.90;;;;;;4839622;29;92768;-73
2023/05/02 11:09:26;;;;;;;5.38;2.65;;;21.00;63.60;;;;;;4844805;29;93732;-73
2023/05/02 11:11:55;;;;;;;4.00;2.38;;;20.90;64.10;;;;;;4838562;29;94024;-73
2023/05/02 11:14:29;;;;;;;4.22;2.47;;;21.10;65.00;;;;;;4833525;29;92646;-73
2023/05/02 11:16:58;;;;;;;3.58;2.10;;;21.50;63.40;;;;;;4835834;29;91890;-75
2023/05/02 11:19:27;;;;;;;6.75;2.17;;;21.30;60.60;;;;;;4840481;29;93648;-73
2023/05/02 11:22:26;;;;;;;3.97;2.40;;;21.10;65.40;;;;;;4840106;29;92886;-73
2023/05/02 11:24:52;;;;;;;4.28;2.88;;;20.90;60.90;;;;;;4836114;29;93458;-73
2023/05/02 11:27:37;;;;;;;7.00;2.92;;;20.90;63.90;;;;;;4839531;29;92586;-73
2023/05/02 11:30:08;;;;;;;4.65;2.22;;;21.20;61.50;;;;;;4837829;29;94073;-74
2023/05/02 11:32:46;;;;;;;3.70;2.45;;;21.30;64.10;;;;;;4839351;29;92891;-72
2023/05/02 11:35:22;;;;;;;4.35;2.38;;;21.50;61.90;;;;;;4841729;29;92712;-72
2023/05/02 11:38:02;;;;;;;5.40;2.30;;;21.90;62.80;;;;;;4841313;29;92444;-72
2023/05/02 11:40:28;;;;;;;5.50;3.17;;;21.90;58.90;;;;;;4841226;29;93330;-72
2023/05/02 11:42:55;;;;;;;3.83;2.03;;;22.00;58.40;;;;;;4845930;29;95493;-72
2023/05/02 11:45:22;;;;;;;3.47;2.50;;;21.70;58.80;;;;;;4831212;28;93797;-71
2023/05/02 11:47:50;;;;;;;3.25;2.17;;;21.50;59.50;;;;;;4841708;29;93064;-73
2023/05/02 11:50:17;;;;;;;4.18;2.72;;;21.40;60.10;;;;;;4840541;29;94163;-72
2023/05/02 11:52:43;;;;;;;3.67;2.17;;;21.20;59.90;;;;;;4839872;29;93312;-72
2023/05/02 11:55:14;;;;;;;3.97;2.55;;;21.10;58.00;;;;;;4839977;29;92386;-71
2023/05/02 11:57:41;;;;;;;4.50;2.85;;;21.00;59.80;;;;;;4839558;29;92224;-72
2023/05/02 12:00:09;;;;;;;8.18;2.70;;;21.00;58.30;;;;;;4840532;29;92568;-73
2023/05/02 12:02:42;;;;;;;4.97;2.42;;;21.50;60.90;;;;;;4839002;29;92874;-72
2023/05/02 12:05:10;;;;;;;6.60;2.50;;;22.20;62.80;;;;;;4840687;29;92439;-72
2023/05/02 12:07:47;;;;;;;5.75;2.60;;;22.70;58.90;;;;;;4840613;29;91831;-72
2023/05/02 12:10:14;;;;;;;3.72;2.03;;;22.90;58.00;;;;;;4843879;29;95519;-73
2023/05/02 12:12:42;;;;;;;4.30;2.22;;;22.70;58.90;;;;;;4838755;29;93838;-72
2023/05/02 12:15:10;;;;;;;4.30;2.35;;;22.00;60.30;;;;;;4839089;29;92933;-72
2023/05/02 12:17:51;;;;;;;5.68;2.47;;;21.60;60.50;;;;;;4847670;29;92967;-71
2023/05/02 12:20:17;;;;;;;4.47;2.22;;;21.20;61.60;;;;;;4839320;29;93879;-72
2023/05/02 12:22:43;;;;;;;4.95;2.08;;;20.90;64.00;;;;;;4839168;29;92929;-72
2023/05/02 12:25:09;;;;;;;4.13;2.63;;;20.80;62.80;;;;;;4839428;29;92496;-74
2023/05/02 12:27:36;;;;;;;9.20;3.25;;;20.50;61.00;;;;;;4839578;29;92798;-72
2023/05/02 12:30:02;;;;;;;7.82;2.80;;;20.30;62.50;;;;;;4839940;29;93519;-73
2023/05/02 12:32:30;;;;;;;4.57;2.55;;;20.10;64.40;;;;;;4837662;29;95284;-71
2023/05/02 12:34:57;;;;;;;5.07;3.00;;;19.80;64.50;;;;;;4843308;29;92598;-72
2023/05/02 12:37:24;;;;;;;6.25;2.78;;;19.80;67.70;;;;;;4838769;29;92732;-71
2023/05/02 12:39:51;;;;;;;5.38;2.92;;;19.70;67.10;;;;;;4839360;29;94219;-72
2023/05/02 12:42:19;;;;;;;8.45;3.65;;;19.60;67.30;;;;;;4838227;29;93806;-72
2023/05/02 12:44:47;;;;;;;7.30;3.13;;;19.70;66.40;;;;;;4840078;29;92470;-71
2023/05/02 12:47:15;;;;;;;6.15;3.45;;;19.80;66.00;;;;;;4840251;29;92470;-72
2023/05/02 12:49:57;;;;;;;7.90;3.63;;;19.90;64.10;;;;;;4838937;29;92852;-71
2023/05/02 12:52:50;;;;;;;7.72;3.47;;;19.80;66.00;;;;;;4839600;29;93659;-72
2023/05/02 12:55:19;;;;;;;5.30;3.20;;;19.80;64.70;;;;;;4838006;29;92731;-72
2023/05/02 12:57:45;;;;;;;9.40;3.30;;;19.70;66.40;;;;;;4840611;29;91348;-71
2023/05/02 13:00:12;;;;;;;7.63;3.03;;;19.40;65.50;;;;;;4839281;29;93939;-72
2023/05/02 13:02:38;;;;;;;5.50;2.80;;;19.30;65.90;;;;;;4837375;29;92951;-72
2023/05/02 13:05:33;;;;;;;9.65;3.45;;;19.40;66.90;;;;;;4841173;29;93404;-71
2023/05/02 13:07:59;;;;;;;;;;;19.70;66.10;;;;;;4833764;29;92740;-71
2023/05/02 13:10:26;;;;;;;5.65;2.40;;;20.00;62.90;;;;;;4848115;29;93748;-71
2023/05/02 13:12:52;;;;;;;3.67;2.30;;;20.10;63.80;;;;;;4839296;29;93249;-71
2023/05/02 13:15:18;;;;;;;8.10;2.75;;;20.40;63.70;;;;;;4840649;29;92150;-72
2023/05/02 13:17:44;;;;;;;3.38;2.03;;;20.60;63.20;;;;;;4840995;29;92505;-72
2023/05/02 13:20:11;;;;;;;3.80;1.98;;;20.80;62.80;;;;;;4840798;29;92722;-72
2023/05/02 13:22:37;;;;;;;5.05;2.03;;;20.70;59.20;;;;;;4839834;29;92356;-71
2023/05/02 13:25:04;;;;;;;5.30;1.95;;;20.70;60.50;;;;;;4834134;29;94279;-72
2023/05/02 13:27:30;;;;;;;2.80;1.75;;;20.80;61.50;;;;;;4815726;29;93036;-72
2023/05/02 13:29:56;;;;;;;4.72;2.03;;;20.90;59.60;;;;;;4839461;29;93595;-72
2023/05/02 13:32:22;;;;;;;4.30;1.63;;;21.00;58.50;;;;;;4838273;29;93010;-72
2023/05/02 13:34:47;;;;;;;2.55;1.10;;;20.90;57.00;;;;;;4838831;29;92486;-72
2023/05/02 13:37:13;;;;;;;3.80;0.95;;;21.00;57.30;;;;;;4840999;29;92478;-72
2023/05/02 13:39:39;;;;;;;2.33;1.08;;;21.00;57.20;;;;;;4840097;29;93217;-73
2023/05/02 13:42:05;;;;;;;2.50;1.30;;;21.00;60.00;;;;;;4839493;29;92828;-72
2023/05/02 13:44:31;;;;;;;3.72;1.40;;;21.10;56.70;;;;;;4840698;29;92410;-72
2023/05/02 13:46:57;;;;;;;4.40;1.42;;;21.10;57.40;;;;;;4841192;29;91556;-72
2023/05/02 13:49:23;;;;;;;2.22;1.23;;;21.00;58.50;;;;;;4840186;29;92747;-72
2023/05/02 13:51:49;;;;;;;5.68;1.45;;;20.90;59.40;;;;;;4837493;29;93057;-73
2023/05/02 13:54:15;;;;;;;3.10;1.23;;;20.90;56.10;;;;;;4841905;29;93511;-72
2023/05/02 13:56:41;;;;;;;3.22;1.20;;;20.90;56.70;;;;;;4843134;29;92297;-72
2023/05/02 13:59:07;;;;;;;3.40;1.50;;;20.80;57.70;;;;;;4843196;29;93272;-73
2023/05/02 14:01:33;;;;;;;3.20;1.48;;;21.10;57.50;;;;;;4840936;29;93887;-73
2023/05/02 14:03:59;;;;;;;3.85;2.15;;;21.30;57.60;;;;;;4843560;29;92732;-72
2023/05/02 14:06:25;;;;;;;2.33;1.20;;;21.70;57.20;;;;;;4841751;29;92427;-73
2023/05/02 14:08:51;;;;;;;2.72;1.35;;;21.70;56.90;;;;;;4841707;29;93642;-73
2023/05/02 14:11:17;;;;;;;2.58;1.33;;;21.40;56.40;;;;;;4847293;29;92963;-73
2023/05/02 14:13:43;;;;;;;3.85;1.88;;;21.10;60.60;;;;;;4841994;29;92369;-73
2023/05/02 14:16:08;;;;;;;3.38;1.40;;;20.80;59.90;;;;;;4843620;29;93393;-72
2023/05/02 14:18:34;;;;;;;2.65;1.08;;;20.30;61.00;;;;;;4840450;29;94526;-73
2023/05/02 14:21:00;;;;;;;2.10;0.93;;;20.00;60.70;;;;;;4842071;29;93277;-73
2023/05/02 14:23:28;;;;;;;2.15;0.85;;;20.10;60.70;;;;;;4841358;29;92845;-73
2023/05/02 14:25:54;;;;;;;13.10;0.93;;;20.00;59.60;;;;;;4842253;29;92450;-73
2023/05/02 14:28:20;;;;;;;2.42;1.23;;;19.80;58.70;;;;;;4841131;29;95677;-73
2023/05/02 14:30:49;;;;;;;2.20;0.90;;;19.70;60.00;;;;;;4843230;29;92483;-73
2023/05/02 14:33:15;;;;;;;1.52;0.63;;;19.50;60.70;;;;;;4842169;29;92516;-73
2023/05/02 14:35:41;;;;;;;3.03;1.13;;;19.50;60.90;;;;;;4843353;29;91654;-72
2023/05/02 14:38:07;;;;;;;4.70;2.35;;;19.40;63.90;;;;;;4840812;29;92639;-73
2023/05/02 14:40:33;;;;;;;4.82;2.22;;;19.40;66.40;;;;;;4838949;29;93154;-72
2023/05/02 14:42:58;;;;;;;4.35;2.40;;;19.20;69.10;;;;;;4839401;29;93775;-73
2023/05/02 14:45:24;;;;;;;5.72;2.88;;;18.80;68.10;;;;;;4842706;29;92155;-72
2023/05/02 14:47:51;;;;;;;4.43;2.60;;;18.50;71.00;;;;;;4842491;29;93275;-72
2023/05/02 14:50:16;;;;;;;3.22;2.13;;;18.40;70.50;;;;;;4843375;29;92407;-72
2023/05/02 14:52:45;;;;;;;2.72;1.80;;;18.50;70.20;;;;;;4841865;29;92491;-73
2023/05/02 14:55:10;;;;;;;4.65;1.85;;;18.50;69.10;;;;;;4842782;29;92508;-73
2023/05/02 14:57:36;;;;;;;2.45;1.15;;;18.50;68.20;;;;;;4842776;29;93986;-74
2023/05/02 15:00:03;;;;;;;2.33;1.10;;;18.60;68.60;;;;;;4841576;29;92523;-73
2023/05/02 15:02:29;;;;;;;1.40;0.60;;;18.80;65.50;;;;;;4841107;29;92385;-72
2023/05/02 15:04:55;;;;;;;2.83;0.50;;;18.80;62.50;;;;;;4841406;29;92560;-74
2023/05/02 15:07:20;;;;;;;1.55;0.52;;;18.60;62.10;;;;;;4843186;29;94639;-73
2023/05/02 15:09:46;;;;;;;1.58;0.55;;;18.60;63.50;;;;;;4841254;29;94569;-71
2023/05/02 15:12:12;;;;;;;1.88;0.88;;;18.70;62.70;;;;;;4842305;29;92168;-72
2023/05/02 15:14:37;;;;;;;1.73;0.82;;;18.70;63.50;;;;;;4840271;29;92457;-72
2023/05/02 15:17:03;;;;;;;4.32;0.65;;;18.70;65.10;;;;;;4838633;29;93173;-73
2023/05/02 15:19:29;;;;;;;1.40;0.52;;;18.70;62.30;;;;;;4836180;29;92434;-73
2023/05/02 15:21:56;;;;;;;1.73;0.70;;;18.50;62.20;;;;;;4841754;29;92588;-72
2023/05/02 15:24:25;;;;;;;2.60;0.73;;;18.20;64.80;;;;;;4839279;29;93206;-75
2023/05/02 15:26:51;;;;;;;2.20;0.55;;;18.00;66.20;;;;;;4838765;29;94220;-73
2023/05/02 15:29:17;;;;;;;1.60;0.63;;;18.00;66.20;;;;;;4834382;29;93807;-75
2023/05/02 15:31:43;;;;;;;2.30;0.60;;;18.10;66.20;;;;;;4835919;29;93705;-73
2023/05/02 15:34:09;;;;;;;1.85;0.63;;;18.10;67.40;;;;;;4834926;29;94030;-75
2023/05/02 15:36:36;;;;;;;2.03;0.70;;;18.00;64.50;;;;;;4835376;29;94925;-72
2023/05/02 15:39:03;;;;;;;1.40;0.50;;;17.80;63.30;;;;;;4836322;29;93480;-73
2023/05/02 15:41:28;;;;;;;1.92;0.73;;;17.70;64.60;;;;;;4838971;29;93924;-72
2023/05/02 15:43:55;;;;;;;3.00;0.60;;;17.70;65.70;;;;;;4839941;29;93102;-72
2023/05/02 15:46:21;;;;;;;2.70;0.90;;;17.70;66.60;;;;;;4839863;29;93446;-72
2023/05/02 15:48:47;;;;;;;2.20;0.50;;;18.00;63.40;;;;;;4839964;29;92922;-71
2023/05/02 15:51:12;;;;;;;1.75;0.65;;;18.00;63.20;;;;;;4836396;29;93372;-72