Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:55;;;;;;;137.00;64.57;;;9.00;99.90;;;;;;5094132;28;20067;-82
2022/12/26 00:03:21;;;;;;;137.43;62.27;;;9.00;99.90;;;;;;5094040;28;20034;-82
2022/12/26 00:05:46;;;;;;;157.52;65.35;;;9.00;99.90;;;;;;5092911;28;20084;-82
2022/12/26 00:08:12;;;;;;;161.15;68.63;;;9.00;99.90;;;;;;5092667;28;20058;-81
2022/12/26 00:10:38;;;;;;;144.40;62.20;;;9.00;99.90;;;;;;5094278;28;20351;-81
2022/12/26 00:13:03;;;;;;;156.35;66.03;;;9.00;99.90;;;;;;5089599;28;20017;-82
2022/12/26 00:15:29;;;;;;;138.90;64.57;;;9.00;99.90;;;;;;5074133;28;20511;-81
2022/12/26 00:17:55;;;;;;;139.05;63.03;;;9.00;99.90;;;;;;5073352;28;20027;-80
2022/12/26 00:20:20;;;;;;;273.48;118.63;;;8.90;99.90;;;;;;5082349;28;20059;-80
2022/12/26 00:22:46;;;;;;;319.55;135.68;;;8.90;99.90;;;;;;5076292;28;20383;-80
2022/12/26 00:25:12;;;;;;;298.23;126.22;;;8.90;99.90;;;;;;5077407;28;20016;-80
2022/12/26 00:27:37;;;;;;;252.45;107.22;;;8.90;99.90;;;;;;5094231;28;20024;-80
2022/12/26 00:30:04;;;;;;;255.18;108.93;;;8.80;99.90;;;;;;5093709;28;20462;-80
2022/12/26 00:32:29;;;;;;;209.07;95.90;;;8.80;99.90;;;;;;5093364;28;20028;-80
2022/12/26 00:34:55;;;;;;;237.82;105.60;;;8.80;99.90;;;;;;5093993;28;20097;-80
2022/12/26 00:37:22;;;;;;;174.95;83.60;;;8.80;99.90;;;;;;5090004;28;20040;-81
2022/12/26 00:39:48;;;;;;;263.30;106.03;;;8.70;99.90;;;;;;5080733;28;20036;-81
2022/12/26 00:42:13;;;;;;;246.70;101.65;;;8.70;99.90;;;;;;5093406;28;20073;-81
2022/12/26 00:44:39;;;;;;;220.20;98.72;;;8.70;99.90;;;;;;5093513;28;20023;-80
2022/12/26 00:47:05;;;;;;;354.42;152.82;;;8.60;99.90;;;;;;5092161;28;20455;-80
2022/12/26 00:49:30;;;;;;;230.40;103.88;;;8.60;99.90;;;;;;5093292;28;20103;-82
2022/12/26 00:51:56;;;;;;;227.18;100.97;;;8.60;99.90;;;;;;5093179;28;20027;-81
2022/12/26 00:54:22;;;;;;;211.63;91.03;;;8.50;99.90;;;;;;5077779;28;20025;-82
2022/12/26 00:56:47;;;;;;;200.77;88.53;;;8.50;99.90;;;;;;5072153;28;20025;-82
2022/12/26 00:59:13;;;;;;;261.88;113.38;;;8.50;99.90;;;;;;5073555;28;20517;-83
2022/12/26 01:01:39;;;;;;;275.50;123.85;;;8.50;99.90;;;;;;5073451;28;20016;-82
2022/12/26 01:04:04;;;;;;;244.13;109.68;;;8.40;99.90;;;;;;5075328;28;20027;-81
2022/12/26 01:06:30;;;;;;;223.27;102.22;;;8.40;99.90;;;;;;5077288;28;20329;-82
2022/12/26 01:08:58;;;;;;;207.18;97.07;;;8.40;99.90;;;;;;5075777;28;20036;-81
2022/12/26 01:11:39;;;;;;;198.73;90.93;;;8.50;99.90;;;;;;5076987;28;20409;-81
2022/12/26 01:14:06;;;;;;;229.15;97.30;;;8.40;99.90;;;;;;5076844;28;20027;-80
2022/12/26 01:16:32;;;;;;;217.48;94.55;;;8.40;99.90;;;;;;5076614;28;20044;-81
2022/12/26 01:18:58;;;;;;;202.55;91.28;;;8.40;99.90;;;;;;5075205;28;20475;-81
2022/12/26 01:21:23;;;;;;;206.15;92.82;;;8.40;99.90;;;;;;5075587;28;20017;-81
2022/12/26 01:23:49;;;;;;;180.95;88.80;;;8.50;99.90;;;;;;5076610;28;20458;-80
2022/12/26 01:26:15;;;;;;;191.35;92.65;;;8.50;99.90;;;;;;5075607;28;20082;-82
2022/12/26 01:28:41;;;;;;;242.43;109.97;;;8.50;99.90;;;;;;5075218;28;20060;-81
2022/12/26 01:31:07;;;;;;;302.95;124.05;;;8.50;99.90;;;;;;5076358;28;20017;-82
2022/12/26 01:33:32;;;;;;;252.75;113.40;;;8.50;99.90;;;;;;5076748;28;20356;-81
2022/12/26 01:35:59;;;;;;;254.60;110.00;;;8.50;99.90;;;;;;5076149;28;20020;-80
2022/12/26 01:38:24;;;;;;;229.60;102.10;;;8.60;99.90;;;;;;5074402;28;20074;-81
2022/12/26 01:41:15;;;;;;;212.77;98.07;;;8.60;99.90;;;;;;5075516;28;20020;-80
2022/12/26 01:43:59;;;;;;;193.77;90.47;;;8.60;99.90;;;;;;5075529;28;20032;-81
2022/12/26 01:46:25;;;;;;;170.98;81.05;;;8.50;99.90;;;;;;5072018;28;20108;-82
2022/12/26 01:48:52;;;;;;;234.25;96.03;;;8.50;99.90;;;;;;5075481;28;20111;-81
2022/12/26 01:51:20;;;;;;;218.32;89.55;;;8.50;99.90;;;;;;5075895;28;20078;-81
2022/12/26 01:53:48;;;;;;;162.77;74.75;;;8.50;99.90;;;;;;5074432;28;20036;-81
2022/12/26 01:56:34;;;;;;;176.85;78.95;;;8.50;99.90;;;;;;5075367;28;20027;-80
2022/12/26 01:59:08;;;;;;;139.82;66.85;;;8.50;99.90;;;;;;5072912;28;20024;-81
2022/12/26 02:01:37;;;;;;;156.60;65.40;;;8.50;99.90;;;;;;5074458;28;20451;-81
2022/12/26 02:06:52;;;;;;;132.80;62.28;;;8.50;99.90;;;;;;5074787;28;20027;-82
2022/12/26 02:09:18;;;;;;;222.65;86.80;;;8.50;99.90;;;;;;5074934;28;20028;-81
2022/12/26 02:11:52;;;;;;;181.00;73.85;;;8.50;99.90;;;;;;5073806;28;20074;-81
2022/12/26 02:14:18;;;;;;;138.38;59.70;;;8.50;99.90;;;;;;5073302;28;20451;-80
2022/12/26 02:16:45;;;;;;;120.38;58.47;;;8.50;99.90;;;;;;5075263;28;20012;-82
2022/12/26 02:19:57;;;;;;;158.38;66.15;;;8.50;99.90;;;;;;5074813;28;20045;-81
2022/12/26 02:22:32;;;;;;;184.38;75.78;;;8.50;99.90;;;;;;5015384;28;20128;-81
2022/12/26 02:25:35;;;;;;;196.25;79.45;;;8.50;99.90;;;;;;5019887;28;20412;-82
2022/12/26 02:28:20;;;;;;;;;;;8.50;99.90;;;;;;4993847;28;20486;-81
2022/12/26 02:31:17;;;;;;;201.25;78.18;;;8.50;99.90;;;;;;4959862;28;19918;-81
2022/12/26 02:34:16;;;;;;;122.15;63.08;;;8.50;99.90;;;;;;4976650;28;20485;-81
2022/12/26 02:37:11;;;;;;;187.35;76.70;;;8.50;99.90;;;;;;4993406;28;20042;-81
2022/12/26 02:39:52;;;;;;;155.90;71.72;;;8.50;99.90;;;;;;4970017;28;20052;-80
2022/12/26 02:43:01;;;;;;;141.32;65.10;;;8.50;99.90;;;;;;4961148;28;20038;-80
2022/12/26 02:49:03;;;;;;;114.70;57.42;;;8.50;99.90;;;;;;4902831;29;20100;-81
2022/12/26 03:15:16;;;;;;;170.57;84.53;;;8.30;99.90;;;;;;4992718;28;20084;-80
2022/12/26 03:18:00;;;;;;;151.85;75.55;;;8.30;99.90;;;;;;4976268;28;20038;-80
2022/12/26 03:20:28;;;;;;;167.85;86.80;;;8.20;99.90;;;;;;4992239;28;20513;-81
2022/12/26 03:22:54;;;;;;;147.50;75.72;;;8.20;99.90;;;;;;4992518;28;20022;-81
2022/12/26 03:28:13;;;;;;;126.75;69.18;;;8.10;99.90;;;;;;5074038;28;20077;-82
2022/12/26 03:30:48;;;;;;;140.25;73.55;;;8.00;99.90;;;;;;5074394;28;20013;-82
2022/12/26 03:36:38;;;;;;;136.75;73.57;;;7.90;99.90;;;;;;5074439;28;20027;-82
2022/12/26 04:19:22;;;;;;;141.43;73.43;;;7.80;99.90;;;;;;5074016;28;20020;-81
2022/12/26 04:20:29;;;;;;;203.32;101.47;;;6.90;99.90;;;;;;5020048;28;20104;-80
2022/12/26 04:45:58;;;;;;;214.20;104.68;;;6.60;99.90;;;;;;5076976;28;20481;-81
2022/12/26 04:51:08;;;;;;;203.55;100.40;;;6.60;99.90;;;;;;5076551;28;20413;-79
2022/12/26 04:53:35;;;;;;;199.65;100.07;;;6.60;99.90;;;;;;5076684;28;20017;-81
2022/12/26 04:56:00;;;;;;;222.77;109.05;;;6.60;99.90;;;;;;5076782;28;20027;-81
2022/12/26 04:58:26;;;;;;;203.88;104.97;;;6.60;99.90;;;;;;5076241;28;20029;-80
2022/12/26 05:09:32;;;;;;;222.85;110.50;;;6.60;99.90;;;;;;5076696;28;20020;-81
2022/12/26 05:11:54;;;;;;;268.58;138.75;;;6.70;99.90;;;;;;5070309;28;20383;-80
2022/12/26 05:14:20;;;;;;;268.05;132.52;;;6.70;99.90;;;;;;5076690;28;20447;-80
2022/12/26 05:30:28;;;;;;;289.75;147.85;;;6.80;99.90;;;;;;5076518;28;20035;-80
2022/12/26 05:35:39;;;;;;;318.17;159.52;;;6.90;99.90;;;;;;5076682;28;20023;-81
2022/12/26 05:38:05;;;;;;;314.52;164.05;;;6.90;99.90;;;;;;5076566;28;20048;-80
2022/12/26 05:40:31;;;;;;;308.42;161.18;;;7.00;99.90;;;;;;5076445;28;20021;-80
2022/12/26 05:42:57;;;;;;;301.92;155.23;;;7.00;99.90;;;;;;5075736;28;20051;-82
2022/12/26 05:45:23;;;;;;;308.95;163.73;;;7.00;99.90;;;;;;5076067;28;20052;-80
2022/12/26 05:47:48;;;;;;;294.83;160.27;;;7.00;99.90;;;;;;5074569;28;20027;-81
2022/12/26 05:50:14;;;;;;;312.52;163.02;;;7.10;99.90;;;;;;5073587;28;20102;-80
2022/12/26 05:52:40;;;;;;;301.65;160.38;;;7.10;99.90;;;;;;5075889;28;20048;-81
2022/12/26 05:55:06;;;;;;;291.00;155.70;;;7.10;99.90;;;;;;5075595;28;20013;-81
2022/12/26 05:57:31;;;;;;;289.90;148.07;;;7.10;99.90;;;;;;5075960;28;20025;-81
2022/12/26 05:59:57;;;;;;;269.17;139.15;;;7.10;99.90;;;;;;5073906;28;20070;-81
2022/12/26 06:02:23;;;;;;;289.40;145.15;;;7.10;99.90;;;;;;5074536;28;20028;-81
2022/12/26 06:04:48;;;;;;;268.55;137.82;;;7.10;99.90;;;;;;5075598;28;20020;-81
2022/12/26 06:07:14;;;;;;;274.35;140.77;;;7.10;99.90;;;;;;5075176;28;20112;-81
2022/12/26 06:09:40;;;;;;;281.50;145.52;;;7.20;99.90;;;;;;5073888;28;20467;-81
2022/12/26 06:12:05;;;;;;;265.85;141.98;;;7.20;99.90;;;;;;5074965;28;20107;-81
2022/12/26 06:14:31;;;;;;;322.42;161.18;;;7.20;99.90;;;;;;5075403;28;20016;-81
2022/12/26 06:16:57;;;;;;;339.65;176.88;;;7.20;99.90;;;;;;5074963;28;20024;-82
2022/12/26 06:19:22;;;;;;;265.92;134.07;;;7.20;99.90;;;;;;5073784;28;20048;-82
2022/12/26 06:21:48;;;;;;;264.38;130.95;;;7.30;99.90;;;;;;5073799;28;20043;-81
2022/12/26 06:24:14;;;;;;;274.67;132.18;;;7.30;99.90;;;;;;5074228;28;20042;-81
2022/12/26 06:26:40;;;;;;;254.77;125.28;;;7.40;99.90;;;;;;5074287;28;20032;-80
2022/12/26 06:29:06;;;;;;;228.45;117.15;;;7.40;99.90;;;;;;5074926;28;20036;-80
2022/12/26 06:31:32;;;;;;;228.95;115.35;;;7.40;99.90;;;;;;5073952;28;20539;-81
2022/12/26 06:34:00;;;;;;;227.90;116.97;;;7.50;99.90;;;;;;5078444;28;20052;-82
2022/12/26 06:36:27;;;;;;;235.73;114.28;;;7.50;99.90;;;;;;5075350;28;20052;-82
2022/12/26 06:38:53;;;;;;;225.52;108.43;;;7.60;99.90;;;;;;5075109;28;20524;-81
2022/12/26 06:41:21;;;;;;;236.60;115.45;;;7.60;99.90;;;;;;5075541;28;20489;-82
2022/12/26 06:43:47;;;;;;;236.35;113.55;;;7.60;99.90;;;;;;5074561;28;20029;-83
2022/12/26 06:46:15;;;;;;;246.15;114.80;;;7.60;99.90;;;;;;5073403;28;20134;-80
2022/12/26 06:48:41;;;;;;;238.43;117.00;;;7.70;99.90;;;;;;5073337;28;20033;-83
2022/12/26 06:51:12;;;;;;;251.38;127.05;;;7.70;99.90;;;;;;5074601;28;20028;-83
2022/12/26 06:53:38;;;;;;;307.00;155.48;;;7.70;99.90;;;;;;5073188;28;20020;-82
2022/12/26 06:56:09;;;;;;;263.75;136.00;;;7.70;99.90;;;;;;5074484;28;20013;-82
2022/12/26 06:58:35;;;;;;;309.75;163.82;;;7.70;99.90;;;;;;5073441;28;20459;-82
2022/12/26 07:01:06;;;;;;;339.73;179.95;;;7.70;99.90;;;;;;5071691;28;20031;-83
2022/12/26 07:03:31;;;;;;;393.93;224.10;;;7.60;99.90;;;;;;5074422;28;20025;-83
2022/12/26 07:06:05;;;;;;;349.35;183.57;;;7.60;99.90;;;;;;5074502;28;20024;-83
2022/12/26 07:08:31;;;;;;;324.38;173.73;;;7.60;99.90;;;;;;5074698;28;20021;-82
2022/12/26 07:10:56;;;;;;;311.92;166.93;;;7.60;99.90;;;;;;5074351;28;20027;-82
2022/12/26 07:13:22;;;;;;;312.50;161.27;;;7.60;99.90;;;;;;5073266;28;20024;-83
2022/12/26 07:15:48;;;;;;;324.20;161.50;;;7.50;99.90;;;;;;5074251;28;20020;-83
2022/12/26 07:18:13;;;;;;;352.95;185.07;;;7.50;99.90;;;;;;5074095;28;20134;-83
2022/12/26 07:20:39;;;;;;;346.20;183.57;;;7.50;99.90;;;;;;5072792;28;20039;-83
2022/12/26 07:23:05;;;;;;;365.77;198.13;;;7.50;99.90;;;;;;5074192;28;20020;-82
2022/12/26 07:25:30;;;;;;;368.85;197.50;;;7.50;99.90;;;;;;5072675;28;20023;-83
2022/12/26 07:27:57;;;;;;;360.77;195.50;;;7.60;99.90;;;;;;5074026;28;20020;-83
2022/12/26 07:30:22;;;;;;;420.65;219.20;;;8.00;99.90;;;;;;5072223;28;20463;-82
2022/12/26 07:32:48;;;;;;;393.10;205.30;;;8.10;99.90;;;;;;5074119;28;20032;-83
2022/12/26 07:35:14;;;;;;;352.48;187.98;;;8.20;99.90;;;;;;5072717;28;20020;-83
2022/12/26 07:37:39;;;;;;;352.92;195.18;;;8.50;99.90;;;;;;5072994;28;20023;-83
2022/12/26 07:40:05;;;;;;;332.65;184.45;;;8.50;99.90;;;;;;5072882;28;20056;-83
2022/12/26 07:42:31;;;;;;;350.88;197.35;;;8.60;99.90;;;;;;5072968;28;20070;-82
2022/12/26 07:44:57;;;;;;;315.40;175.68;;;8.70;99.90;;;;;;5072913;28;20402;-84
2022/12/26 07:47:22;;;;;;;329.23;172.27;;;8.90;99.90;;;;;;5073975;28;20409;-82
2022/12/26 07:49:48;;;;;;;321.13;180.85;;;9.10;99.90;;;;;;5072787;28;20035;-83
2022/12/26 07:52:14;;;;;;;310.10;176.13;;;9.20;99.90;;;;;;5072676;28;20020;-83
2022/12/26 07:54:40;;;;;;;287.17;155.15;;;9.30;99.90;;;;;;5073895;28;20017;-83
2022/12/26 07:57:05;;;;;;;272.65;140.82;;;9.40;99.90;;;;;;5072684;28;20027;-82
2022/12/26 07:59:31;;;;;;;244.25;128.77;;;9.60;99.90;;;;;;5073570;28;20028;-83
2022/12/26 08:01:58;;;;;;;230.98;118.75;;;9.70;99.90;;;;;;5072835;28;20016;-83
2022/12/26 08:04:24;;;;;;;227.32;117.03;;;9.60;99.90;;;;;;5072651;28;20025;-83
2022/12/26 08:06:50;;;;;;;206.90;107.10;;;9.80;99.90;;;;;;5072591;28;20042;-84
2022/12/26 08:09:15;;;;;;;205.13;108.53;;;10.00;99.90;;;;;;5072735;28;20119;-82
2022/12/26 08:11:42;;;;;;;222.07;117.20;;;10.30;99.90;;;;;;5072482;28;20020;-83
2022/12/26 08:14:11;;;;;;;219.68;117.57;;;10.20;99.90;;;;;;5073313;28;20482;-83
2022/12/26 08:16:37;;;;;;;208.32;111.30;;;10.20;99.90;;;;;;5072548;28;20020;-83
2022/12/26 08:19:03;;;;;;;248.88;124.80;;;10.10;99.90;;;;;;5072234;28;20040;-82
2022/12/26 08:21:29;;;;;;;224.63;115.97;;;10.40;99.90;;;;;;5073591;28;20020;-83
2022/12/26 08:23:54;;;;;;;169.02;86.78;;;10.40;99.90;;;;;;5072536;28;20020;-82
2022/12/26 08:26:22;;;;;;;156.93;84.45;;;10.30;99.90;;;;;;5072641;28;20510;-83
2022/12/26 08:28:49;;;;;;;151.25;78.28;;;10.20;99.90;;;;;;5073459;28;20037;-83
2022/12/26 08:31:16;;;;;;;168.43;82.90;;;10.10;99.90;;;;;;5072399;28;20020;-82
2022/12/26 08:33:42;;;;;;;158.80;87.05;;;10.20;99.90;;;;;;5074150;28;20146;-83
2022/12/26 08:36:10;;;;;;;237.48;123.63;;;10.30;99.90;;;;;;5072317;28;20115;-83
2022/12/26 08:38:36;;;;;;;198.55;100.90;;;10.40;99.90;;;;;;5073384;28;20013;-82
2022/12/26 08:41:02;;;;;;;194.00;99.05;;;10.50;99.90;;;;;;5073233;28;20036;-82
2022/12/26 08:43:28;;;;;;;119.32;59.45;;;10.60;99.90;;;;;;5072587;28;20438;-82
2022/12/26 08:46:12;;;;;;;115.80;60.97;;;10.80;99.90;;;;;;5072576;28;20086;-81
2022/12/26 08:48:39;;;;;;;109.50;55.85;;;10.90;99.90;;;;;;5072221;28;20086;-83
2022/12/26 08:51:07;;;;;;;129.65;67.43;;;11.00;99.90;;;;;;5073666;28;20511;-82
2022/12/26 08:53:35;;;;;;;128.07;70.88;;;11.20;99.90;;;;;;5073549;28;20032;-83
2022/12/26 08:56:02;;;;;;;137.70;73.72;;;11.40;99.90;;;;;;5072154;28;20293;-83
2022/12/26 08:58:28;;;;;;;126.18;67.03;;;11.50;99.90;;;;;;5072444;28;20024;-82
2022/12/26 09:00:54;;;;;;;105.25;54.58;;;11.60;99.90;;;;;;5072739;28;20017;-82
2022/12/26 09:03:20;;;;;;;126.38;63.15;;;11.70;99.90;;;;;;5070873;28;20093;-82
2022/12/26 09:05:46;;;;;;;158.27;85.13;;;11.70;99.90;;;;;;5071612;28;20347;-81
2022/12/26 09:08:12;;;;;;;152.50;80.47;;;11.70;99.90;;;;;;5070255;28;20024;-82
2022/12/26 09:10:38;;;;;;;152.27;80.53;;;11.80;99.90;;;;;;5071365;28;20459;-82
2022/12/26 09:13:04;;;;;;;149.80;82.65;;;12.00;99.90;;;;;;5070856;28;20020;-81
2022/12/26 09:15:29;;;;;;;121.50;64.28;;;12.20;99.90;;;;;;5072291;28;20329;-83
2022/12/26 09:17:55;;;;;;;132.27;65.80;;;12.30;99.90;;;;;;5071708;28;20341;-82
2022/12/26 09:20:21;;;;;;;110.63;56.88;;;12.60;99.90;;;;;;5072183;28;20091;-83
2022/12/26 09:22:49;;;;;;;124.22;65.50;;;12.70;99.90;;;;;;5073292;28;20409;-81
2022/12/26 09:25:18;;;;;;;105.22;56.60;;;12.80;99.90;;;;;;5074143;28;20035;-82
2022/12/26 09:27:45;;;;;;;110.57;57.63;;;12.80;99.90;;;;;;5076767;28;20021;-81
2022/12/26 09:30:12;;;;;;;106.53;55.17;;;12.90;99.90;;;;;;5075160;28;20025;-81
2022/12/26 09:32:37;;;;;;;128.13;69.97;;;13.30;99.90;;;;;;5076970;28;20025;-82
2022/12/26 09:35:04;;;;;;;118.35;64.18;;;13.50;99.90;;;;;;5075435;28;20043;-82
2022/12/26 09:37:29;;;;;;;98.28;53.83;;;14.00;99.90;;;;;;5076605;28;20039;-82
2022/12/26 09:39:55;;;;;;;106.93;56.20;;;14.30;99.90;;;;;;5076822;28;20440;-81
2022/12/26 09:42:32;;;;;;;80.18;44.17;;;14.30;99.90;;;;;;5076324;28;20020;-81
2022/12/26 09:45:16;;;;;;;80.80;46.63;;;14.00;99.90;;;;;;5075134;28;20032;-81
2022/12/26 09:47:45;;;;;;;98.93;54.13;;;14.10;99.90;;;;;;5076801;28;20025;-81
2022/12/26 09:50:23;;;;;;;101.68;53.00;;;14.10;99.90;;;;;;5076400;28;20035;-82
2022/12/26 09:52:50;;;;;;;108.97;61.67;;;14.60;99.90;;;;;;5076118;28;20099;-80
2022/12/26 09:55:43;;;;;;;117.50;64.40;;;15.20;99.90;;;;;;5076440;28;20019;-81
2022/12/26 09:58:17;;;;;;;119.47;63.58;;;15.70;99.90;;;;;;5075884;28;20119;-80
2022/12/26 10:00:50;;;;;;;116.80;65.38;;;16.20;99.90;;;;;;5076582;28;20073;-80
2022/12/26 10:03:16;;;;;;;95.57;55.08;;;16.60;98.40;;;;;;5076224;28;20052;-80
2022/12/26 10:05:57;;;;;;;101.30;55.67;;;16.70;97.20;;;;;;5076329;28;20024;-81
2022/12/26 10:08:48;;;;;;;87.93;46.45;;;17.10;95.80;;;;;;5076495;28;20091;-80
2022/12/26 10:11:40;;;;;;;75.63;45.40;;;17.30;93.20;;;;;;5076274;28;20380;-80
2022/12/26 10:14:14;;;;;;;;;;;17.00;92.50;;;;;;5076704;28;20024;-80
2022/12/26 10:17:01;;;;;;;91.97;50.40;;;17.10;93.10;;;;;;5074675;28;20365;-80
2022/12/26 10:19:33;;;;;;;87.53;52.25;;;17.30;92.20;;;;;;5074268;28;20056;-80
2022/12/26 10:21:58;;;;;;;96.88;54.08;;;17.80;91.00;;;;;;5074652;28;20070;-80
2022/12/26 10:24:28;;;;;;;88.32;52.47;;;17.90;90.00;;;;;;5075578;28;20444;-80
2022/12/26 10:27:09;;;;;;;108.80;65.40;;;18.70;90.00;;;;;;5074371;28;20024;-81
2022/12/26 10:30:00;;;;;;;116.30;71.17;;;19.40;85.40;;;;;;5074592;28;20040;-79
2022/12/26 10:32:42;;;;;;;105.25;63.03;;;19.90;81.00;;;;;;5074981;28;20028;-80
2022/12/26 10:35:22;;;;;;;106.82;64.10;;;20.20;76.70;;;;;;5074003;28;20043;-80
2022/12/26 10:37:50;;;;;;;101.07;62.08;;;21.00;74.80;;;;;;5075785;28;20340;-80
2022/12/26 10:40:18;;;;;;;98.47;56.70;;;21.30;99.90;;;;;;5075399;28;20020;-80
2022/12/26 10:42:49;;;;;;;87.63;52.35;;;21.10;68.30;;;;;;5075233;28;20348;-80
2022/12/26 10:45:16;;;;;;;206.52;62.63;;;;;;;;;;5074202;28;20458;-80
2022/12/26 10:47:48;;;;;;;90.95;55.92;;;21.60;67.30;;;;;;5073943;28;20021;-80
2022/12/26 10:50:18;;;;;;;;;;;21.40;68.00;;;;;;5075809;28;20028;-81
2022/12/26 10:52:44;;;;;;;105.38;64.70;;;21.50;67.30;;;;;;5075277;28;19900;-80
2022/12/26 10:55:15;;;;;;;104.97;62.75;;;;;;;;;;5075047;28;20354;-79
2022/12/26 10:57:42;;;;;;;106.35;61.97;;;;;;;;;;5073970;28;20070;-80
2022/12/26 11:00:18;;;;;;;106.45;65.85;;;;;;;;;;5074957;28;20024;-79
2022/12/26 11:02:43;;;;;;;112.88;70.03;;;21.40;73.20;;;;;;5073854;28;20039;-79
2022/12/26 11:05:13;;;;;;;113.88;72.05;;;;;;;;;;5075371;28;20024;-77
2022/12/26 11:07:48;;;;;;;103.70;63.97;;;;;;;;;;5074062;28;20027;-78
2022/12/26 11:10:19;;;;;;;103.80;61.72;;;20.90;66.30;;;;;;5073686;28;20420;-80
2022/12/26 11:12:49;;;;;;;101.40;59.75;;;21.20;67.90;;;;;;5075170;28;20016;-77
2022/12/26 11:15:18;;;;;;;101.90;58.78;;;;;;;;;;5074921;28;20104;-78
2022/12/26 11:17:45;;;;;;;93.85;57.13;;;;;;;;;;5075014;28;20455;-79
2022/12/26 11:20:13;;;;;;;81.35;50.22;;;21.30;95.20;;;;;;5074574;28;20394;-78
2022/12/26 11:22:39;;;;;;;104.82;55.33;;;21.30;66.30;;;;;;5074486;28;20459;-78
2022/12/26 11:25:16;;;;;;;116.93;62.22;;;21.30;65.00;;;;;;5074777;28;20031;-78
2022/12/26 11:28:06;;;;;;;107.63;56.95;;;21.00;64.90;;;;;;5073614;28;20119;-79
2022/12/26 11:30:35;;;;;;;111.28;58.55;;;21.00;65.00;;;;;;5073946;28;20032;-78
2022/12/26 11:33:26;;;;;;;116.05;58.88;;;21.10;65.60;;;;;;5074611;28;20020;-79
2022/12/26 11:36:05;;;;;;;91.95;47.55;;;20.90;65.30;;;;;;5073290;28;20074;-78
2022/12/26 11:38:39;;;;;;;79.57;44.92;;;20.80;66.00;;;;;;5073519;28;20024;-78
2022/12/26 11:41:33;;;;;;;74.43;40.00;;;20.80;67.10;;;;;;5075032;28;20107;-79
2022/12/26 11:44:12;;;;;;;64.93;39.67;;;20.60;66.70;;;;;;5073051;28;20052;-79
2022/12/26 11:46:50;;;;;;;72.03;40.88;;;20.20;67.70;;;;;;5072445;28;20044;-78
2022/12/26 11:49:29;;;;;;;64.75;39.65;;;19.90;68.50;;;;;;5073163;28;20040;-78
2022/12/26 11:51:56;;;;;;;72.97;45.60;;;19.20;69.30;;;;;;5073692;28;20471;-78
2022/12/26 11:54:23;;;;;;;87.50;48.58;;;18.60;71.90;;;;;;5073587;28;20154;-78
2022/12/26 11:57:16;;;;;;;92.75;53.08;;;18.10;74.40;;;;;;5074082;28;20024;-78
2022/12/26 11:59:42;;;;;;;85.50;46.55;;;17.80;77.40;;;;;;5074339;28;20028;-78
2022/12/26 12:02:17;;;;;;;88.82;48.60;;;17.50;77.30;;;;;;5073948;28;20355;-78
2022/12/26 12:04:44;;;;;;;73.70;42.55;;;17.30;78.40;;;;;;5073753;28;20425;-78
2022/12/26 12:07:24;;;;;;;68.18;40.08;;;17.10;79.60;;;;;;5074104;28;20027;-79
2022/12/26 12:10:02;;;;;;;75.50;42.05;;;16.90;81.80;;;;;;5072021;28;20025;-77
2022/12/26 12:12:46;;;;;;;66.45;37.88;;;16.70;82.20;;;;;;5072312;28;20451;-77
2022/12/26 12:15:24;;;;;;;64.68;38.72;;;16.70;82.70;;;;;;5072349;28;20020;-77
2022/12/26 12:18:19;;;;;;;52.42;31.10;;;16.60;84.30;;;;;;5072533;28;20048;-77
2022/12/26 12:21:14;;;;;;;51.17;30.58;;;16.50;83.30;;;;;;5072676;28;20051;-79
2022/12/26 12:23:40;;;;;;;53.10;32.75;;;16.50;84.70;;;;;;5073836;28;20451;-78
2022/12/26 12:26:09;;;;;;;66.38;34.15;;;16.40;87.00;;;;;;5072390;28;20029;-77
2022/12/26 12:28:44;;;;;;;94.47;45.85;;;16.40;85.90;;;;;;5072714;28;20111;-77
2022/12/26 12:31:40;;;;;;;161.45;73.10;;;16.40;86.70;;;;;;5073736;28;20028;-77
2022/12/26 12:34:43;;;;;;;77.13;38.65;;;16.30;88.30;;;;;;5073641;28;20024;-78
2022/12/26 12:37:42;;;;;;;49.28;27.50;;;16.30;87.30;;;;;;5049324;28;20044;-78
2022/12/26 12:40:26;;;;;;;45.55;27.40;;;16.20;89.00;;;;;;5073629;28;20055;-79
2022/12/26 12:43:04;;;;;;;87.40;34.90;;;16.10;90.00;;;;;;5073592;28;20078;-79
2022/12/26 12:45:41;;;;;;;58.33;28.42;;;16.10;89.30;;;;;;5073670;28;20048;-81
2022/12/26 12:48:29;;;;;;;143.57;50.20;;;16.00;89.70;;;;;;5072195;28;20027;-80
2022/12/26 12:51:21;;;;;;;110.40;41.45;;;15.90;90.10;;;;;;5073396;28;20028;-80
2022/12/26 12:54:17;;;;;;;90.50;36.13;;;15.90;90.20;;;;;;5071487;28;20032;-79
2022/12/26 12:56:56;;;;;;;41.10;22.80;;;15.80;89.10;;;;;;5072383;28;20462;-80
2022/12/26 12:59:58;;;;;;;48.78;25.15;;;15.90;90.70;;;;;;5075932;28;20060;-81
2022/12/26 13:02:30;;;;;;;41.60;20.85;;;15.80;90.80;;;;;;5077485;28;20028;-81
2022/12/26 13:05:17;;;;;;;43.03;23.40;;;15.90;89.50;;;;;;5075939;28;20336;-80
2022/12/26 13:07:48;;;;;;;42.40;22.83;;;15.90;90.90;;;;;;5077269;28;20055;-79
2022/12/26 13:10:29;;;;;;;69.10;38.80;;;15.90;90.60;;;;;;5076955;28;20056;-79
2022/12/26 13:12:57;;;;;;;59.33;35.10;;;16.00;90.60;;;;;;5075864;28;20360;-81
2022/12/26 13:15:34;;;;;;;47.40;27.50;;;15.90;91.30;;;;;;5075871;28;20027;-81
2022/12/26 13:18:30;;;;;;;134.32;78.40;;;15.90;91.10;;;;;;5076836;28;20103;-81
2022/12/26 13:21:02;;;;;;;139.35;75.97;;;16.00;91.10;;;;;;5058892;28;20108;-80
2022/12/26 13:24:23;;;;;;;46.72;24.15;;;16.00;90.70;;;;;;5077135;28;20128;-79
2022/12/26 13:27:09;;;;;;;62.55;35.88;;;16.00;90.90;;;;;;5043713;28;20044;-81
2022/12/26 13:29:43;;;;;;;67.43;38.63;;;16.00;91.60;;;;;;5075418;28;20425;-80
2022/12/26 13:32:27;;;;;;;43.60;24.30;;;16.00;91.90;;;;;;5076775;28;20484;-80
2022/12/26 13:34:55;;;;;;;51.83;28.65;;;15.80;92.30;;;;;;5076628;28;20016;-81
2022/12/26 13:37:36;;;;;;;99.10;54.97;;;15.80;92.90;;;;;;5076788;28;20382;-80
2022/12/26 13:40:30;;;;;;;58.60;33.40;;;15.70;92.70;;;;;;5076604;28;20059;-80
2022/12/26 13:46:00;;;;;;;105.13;51.65;;;15.50;92.60;;;;;;5076531;28;20023;-80
2022/12/26 13:48:28;;;;;;;88.90;41.83;;;15.40;93.70;;;;;;5075540;28;20355;-78
2022/12/26 13:51:02;;;;;;;101.90;53.22;;;15.40;94.00;;;;;;5074914;28;20032;-81
2022/12/26 13:53:36;;;;;;;93.40;46.00;;;15.40;94.40;;;;;;5076639;28;20141;-80
2022/12/26 13:56:17;;;;;;;78.20;40.80;;;15.30;95.60;;;;;;5075355;28;20355;-78
2022/12/26 13:58:48;;;;;;;56.50;31.45;;;15.20;96.80;;;;;;5075480;28;20020;-79
2022/12/26 14:01:45;;;;;;;61.38;31.42;;;15.20;98.00;;;;;;5076533;28;20025;-77
2022/12/26 14:04:35;;;;;;;45.83;24.42;;;15.00;99.70;;;;;;5076404;28;20028;-79
2022/12/26 14:07:06;;;;;;;75.55;36.10;;;15.00;99.90;;;;;;5075095;28;20027;-79
2022/12/26 14:09:41;;;;;;;71.30;36.75;;;14.90;99.90;;;;;;5076161;28;20031;-77
2022/12/26 14:12:19;;;;;;;80.47;41.28;;;14.80;99.90;;;;;;5076048;28;20024;-76
2022/12/26 14:14:53;;;;;;;299.15;148.18;;;14.70;99.90;;;;;;5075040;28;20074;-77
2022/12/26 14:17:33;;;;;;;447.85;246.40;;;14.70;99.90;;;;;;5075680;28;20394;-77
2022/12/26 14:20:24;;;;;;;409.20;227.90;;;14.70;99.90;;;;;;5075608;28;20183;-77
2022/12/26 14:22:56;;;;;;;249.48;127.15;;;14.60;99.90;;;;;;5064451;28;20071;-78
2022/12/26 14:25:44;;;;;;;250.40;126.65;;;14.50;99.90;;;;;;5074496;28;20078;-79
2022/12/26 14:28:31;;;;;;;283.40;140.82;;;14.40;99.90;;;;;;5074611;28;20024;-77
2022/12/26 14:31:05;;;;;;;200.07;95.93;;;14.30;99.90;;;;;;5074319;28;20028;-80
2022/12/26 14:33:43;;;;;;;164.85;80.90;;;14.20;99.90;;;;;;5075584;28;20406;-81
2022/12/26 14:36:08;;;;;;;119.90;58.42;;;14.10;99.90;;;;;;5075394;28;20021;-80
2022/12/26 14:39:00;;;;;;;142.05;69.22;;;13.90;99.90;;;;;;5074302;28;20539;-79
2022/12/26 14:44:26;;;;;;;144.27;73.93;;;13.80;99.90;;;;;;5057493;28;20314;-80
2022/12/26 14:46:57;;;;;;;148.40;73.38;;;13.60;99.90;;;;;;5075092;28;20024;-80
2022/12/26 14:49:29;;;;;;;170.23;83.55;;;13.50;99.90;;;;;;5075116;28;20120;-80
2022/12/26 14:52:15;;;;;;;204.55;93.88;;;13.40;99.90;;;;;;5075217;28;20017;-80
2022/12/26 14:54:45;;;;;;;226.80;103.82;;;13.30;99.90;;;;;;5074961;28;20027;-80
2022/12/26 14:57:42;;;;;;;220.95;108.82;;;13.20;99.90;;;;;;5073957;28;20016;-81
2022/12/26 15:00:26;;;;;;;251.75;119.07;;;13.10;99.90;;;;;;5075226;28;20451;-80