Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:58;;;;;;;57.10;36.63;;;10.00;95.90;;;;;;4934362;29;20208;-79
2023/02/24 00:04:28;;;;;;;102.60;33.93;;;10.00;95.80;;;;;;4940064;28;20222;-79
2023/02/24 00:06:55;;;;;;;397.03;39.83;;;9.90;95.60;;;;;;4950556;28;20209;-79
2023/02/24 00:09:26;;;;;;;231.73;38.60;;;9.80;95.20;;;;;;4939390;28;20218;-80
2023/02/24 00:11:56;;;;;;;64.83;34.90;;;9.80;94.90;;;;;;4931431;29;20336;-80
2023/02/24 00:14:26;;;;;;;78.33;39.90;;;9.70;94.90;;;;;;4951148;28;20250;-80
2023/02/24 00:16:57;;;;;;;78.90;35.77;;;9.60;94.90;;;;;;4958166;28;20235;-80
2023/02/24 00:19:27;;;;;;;79.87;32.90;;;9.50;94.70;;;;;;4947698;28;20294;-80
2023/02/24 00:21:55;;;;;;;97.30;36.13;;;9.50;94.60;;;;;;4952292;28;20209;-80
2023/02/24 00:24:22;;;;;;;175.23;32.70;;;9.40;94.50;;;;;;4945854;28;20198;-80
2023/02/24 00:26:58;;;;;;;156.00;36.63;;;9.40;94.50;;;;;;4952830;28;20249;-79
2023/02/24 00:29:27;;;;;;;238.57;33.80;;;9.30;94.70;;;;;;4946218;28;20213;-79
2023/02/24 00:31:59;;;;;;;155.83;35.03;;;9.30;94.90;;;;;;4949335;28;20207;-80
2023/02/24 00:34:32;;;;;;;132.83;35.57;;;9.30;95.00;;;;;;4950344;28;20209;-80
2023/02/24 00:37:00;;;;;;;189.47;36.93;;;9.30;95.20;;;;;;4930586;28;20240;-79
2023/02/24 00:39:29;;;;;;;130.03;33.87;;;9.30;95.40;;;;;;4942054;28;20661;-80
2023/02/24 00:42:03;;;;;;;222.23;33.43;;;9.40;95.60;;;;;;4941513;28;20220;-80
2023/02/24 00:44:36;;;;;;;136.23;32.97;;;9.40;95.70;;;;;;4935041;29;20237;-80
2023/02/24 00:47:06;;;;;;;166.67;33.47;;;9.40;95.80;;;;;;4948047;28;20213;-79
2023/02/24 00:49:34;;;;;;;166.83;31.60;;;9.40;95.80;;;;;;4925812;29;20241;-80
2023/02/24 00:52:03;;;;;;;347.47;37.37;;;9.50;95.90;;;;;;4934398;29;20231;-80
2023/02/24 00:54:35;;;;;;;249.67;33.83;;;9.50;96.20;;;;;;4964253;28;20203;-80
2023/02/24 00:57:07;;;;;;;250.80;39.90;;;9.40;95.80;;;;;;4936558;29;20284;-79
2023/02/24 00:59:35;;;;;;;254.67;38.93;;;9.50;95.90;;;;;;4954329;28;20699;-79
2023/02/24 01:02:05;;;;;;;449.93;44.00;;;9.50;96.00;;;;;;4942334;28;20210;-79
2023/02/24 01:04:36;;;;;;;799.70;51.00;;;9.50;96.20;;;;;;4943023;28;20216;-79
2023/02/24 01:07:09;;;;;;;265.00;41.13;;;9.50;96.20;;;;;;4950864;28;20211;-79
2023/02/24 01:09:38;;;;;;;368.83;49.00;;;9.50;96.30;;;;;;4947323;28;20259;-79
2023/02/24 01:14:56;;;;;;;233.10;44.90;;;9.50;96.40;;;;;;4948088;28;20218;-79
2023/02/24 01:17:24;;;;;;;307.67;49.10;;;9.50;96.50;;;;;;4950165;28;20226;-79
2023/02/24 01:19:51;;;;;;;193.57;46.37;;;9.50;96.60;;;;;;4950398;28;20217;-80
2023/02/24 01:22:22;;;;;;;319.13;47.67;;;9.50;96.60;;;;;;4928636;29;20223;-79
2023/02/24 01:24:51;;;;;;;266.50;47.13;;;9.50;96.70;;;;;;4944214;28;20602;-80
2023/02/24 01:27:18;;;;;;;327.07;48.37;;;9.50;96.80;;;;;;4924733;29;20524;-80
2023/02/24 01:29:47;;;;;;;404.73;48.40;;;9.50;96.90;;;;;;4951135;28;20707;-80
2023/02/24 01:32:19;;;;;;;245.33;47.43;;;9.60;97.00;;;;;;4950397;28;20667;-79
2023/02/24 01:34:50;;;;;;;303.60;46.77;;;9.60;97.10;;;;;;4952802;28;20241;-80
2023/02/24 01:37:18;;;;;;;413.67;47.97;;;9.70;97.20;;;;;;4941858;28;20229;-80
2023/02/24 01:39:46;;;;;;;414.30;48.57;;;9.70;97.30;;;;;;4933680;29;20206;-79
2023/02/24 01:42:20;;;;;;;364.60;46.60;;;9.70;97.40;;;;;;4951160;28;20276;-80
2023/02/24 01:44:54;;;;;;;341.90;45.30;;;9.70;97.40;;;;;;4942572;28;20400;-80
2023/02/24 01:47:21;;;;;;;264.43;43.53;;;9.80;97.50;;;;;;4945269;28;20606;-79
2023/02/24 01:49:53;;;;;;;412.83;49.23;;;9.80;97.60;;;;;;4939311;28;20281;-79
2023/02/24 01:52:24;;;;;;;335.50;52.67;;;9.80;97.60;;;;;;4940331;28;20289;-79
2023/02/24 01:55:22;;;;;;;353.60;47.83;;;9.80;97.60;;;;;;4929807;29;20318;-79
2023/02/24 01:57:52;;;;;;;315.67;50.13;;;9.80;97.60;;;;;;4944829;28;20300;-79
2023/02/24 02:00:44;;;;;;;339.67;47.13;;;9.80;97.50;;;;;;4926033;29;20226;-79
2023/02/24 02:03:25;;;;;;;366.53;45.57;;;9.80;97.50;;;;;;4939464;28;20204;-79
2023/02/24 02:05:58;;;;;;;230.53;45.37;;;9.70;97.50;;;;;;4938551;28;20241;-79
2023/02/24 02:08:28;;;;;;;249.37;42.03;;;9.70;97.50;;;;;;4945910;28;20202;-79
2023/02/24 02:11:01;;;;;;;248.93;41.03;;;9.70;97.60;;;;;;4920949;29;20310;-79
2023/02/24 02:13:37;;;;;;;164.10;40.40;;;9.70;97.70;;;;;;4951966;28;20253;-79
2023/02/24 02:16:20;;;;;;;255.57;42.20;;;9.70;97.70;;;;;;4940701;28;20217;-80
2023/02/24 02:19:05;;;;;;;164.40;37.97;;;9.70;97.80;;;;;;4949719;28;20220;-79
2023/02/24 02:21:43;;;;;;;136.87;38.23;;;9.70;97.80;;;;;;4947405;28;20231;-79
2023/02/24 02:24:36;;;;;;;256.30;38.97;;;9.70;97.90;;;;;;4950064;28;20551;-79
2023/02/24 02:27:28;;;;;;;113.33;35.07;;;9.80;97.90;;;;;;4931396;29;20275;-79
2023/02/24 02:30:12;;;;;;;203.33;36.67;;;9.70;97.80;;;;;;4928920;29;20572;-80
2023/02/24 02:33:00;;;;;;;127.00;33.97;;;9.80;97.90;;;;;;4954183;28;20720;-79
2023/02/24 02:35:35;;;;;;;112.20;32.77;;;9.80;97.80;;;;;;4945467;28;20584;-79
2023/02/24 02:38:26;;;;;;;146.53;35.13;;;9.80;97.80;;;;;;4948855;28;20226;-78
2023/02/24 02:41:16;;;;;;;145.17;32.63;;;9.70;97.80;;;;;;4945599;28;20219;-79
2023/02/24 02:43:55;;;;;;;113.53;34.80;;;9.70;97.90;;;;;;4953272;28;20235;-79
2023/02/24 02:46:35;;;;;;;123.27;33.77;;;9.70;97.90;;;;;;4948894;28;20198;-79
2023/02/24 02:49:15;;;;;;;113.60;33.77;;;9.60;97.80;;;;;;4953098;28;20207;-79
2023/02/24 02:51:55;;;;;;;104.33;34.40;;;9.60;97.80;;;;;;4953186;28;20286;-80
2023/02/24 02:54:53;;;;;;;106.40;32.53;;;9.60;97.90;;;;;;4948432;28;20208;-79
2023/02/24 02:57:27;;;;;;;84.77;32.53;;;9.60;97.80;;;;;;4928175;29;20222;-79
2023/02/24 03:00:11;;;;;;;124.27;35.40;;;9.60;97.80;;;;;;4945916;29;20212;-80
2023/02/24 03:02:45;;;;;;;105.70;33.13;;;9.60;97.80;;;;;;4952935;28;20204;-80
2023/02/24 03:05:19;;;;;;;104.90;34.83;;;9.50;97.80;;;;;;4955715;28;20703;-80
2023/02/24 03:07:52;;;;;;;101.50;34.20;;;9.60;97.80;;;;;;4946183;28;20210;-80
2023/02/24 03:10:26;;;;;;;97.80;33.10;;;9.60;97.70;;;;;;4948586;28;20212;-80
2023/02/24 03:12:57;;;;;;;88.20;34.10;;;9.60;97.70;;;;;;4949924;28;20241;-80
2023/02/24 03:15:30;;;;;;;66.57;34.20;;;9.50;97.70;;;;;;4949171;28;20205;-80
2023/02/24 03:18:09;;;;;;;221.13;36.70;;;9.50;97.60;;;;;;4935741;29;20212;-80
2023/02/24 03:20:56;;;;;;;101.07;34.03;;;9.50;97.50;;;;;;4929739;29;20204;-80
2023/02/24 03:23:48;;;;;;;218.90;36.23;;;9.40;97.30;;;;;;4941819;28;20213;-80
2023/02/24 03:26:20;;;;;;;180.50;35.20;;;9.40;97.10;;;;;;4927260;29;20651;-80
2023/02/24 03:29:06;;;;;;;220.53;34.93;;;9.30;97.20;;;;;;4942642;28;20659;-79
2023/02/24 03:31:45;;;;;;;108.73;34.30;;;9.20;97.20;;;;;;4948750;28;20214;-80
2023/02/24 03:34:27;;;;;;;128.00;33.57;;;9.20;97.20;;;;;;4933079;29;20583;-80
2023/02/24 03:36:55;;;;;;;80.00;34.30;;;9.20;97.30;;;;;;4954212;28;20220;-80
2023/02/24 03:39:23;;;;;;;67.67;33.37;;;9.10;97.30;;;;;;4949712;28;20196;-79
2023/02/24 03:42:25;;;;;;;114.73;34.93;;;9.10;97.30;;;;;;4945029;28;20642;-81
2023/02/24 03:44:57;;;;;;;96.40;34.13;;;9.20;97.40;;;;;;4933946;29;20553;-80
2023/02/24 03:47:25;;;;;;;111.40;37.10;;;9.10;97.30;;;;;;4930223;29;20651;-81
2023/02/24 03:49:52;;;;;;;83.20;34.03;;;9.10;97.30;;;;;;4945611;28;20230;-79
2023/02/24 03:52:47;;;;;;;94.80;35.13;;;9.10;97.30;;;;;;4938236;29;20211;-80
2023/02/24 03:55:36;;;;;;;116.87;35.77;;;9.10;97.40;;;;;;4951640;28;20222;-80
2023/02/24 03:58:14;;;;;;;103.70;35.23;;;9.10;97.30;;;;;;4952827;28;20228;-80
2023/02/24 04:00:57;;;;;;;389.03;39.13;;;9.10;97.30;;;;;;4947947;28;20213;-80
2023/02/24 04:03:39;;;;;;;172.87;36.13;;;9.10;97.20;;;;;;4922339;29;20216;-80
2023/02/24 04:06:24;;;;;;;187.83;34.83;;;9.00;97.10;;;;;;4958635;28;20326;-79
2023/02/24 04:09:04;;;;;;;315.23;40.83;;;9.00;97.10;;;;;;4946542;28;20264;-80
2023/02/24 04:11:56;;;;;;;154.20;36.37;;;9.00;97.10;;;;;;4950827;28;20249;-81
2023/02/24 04:14:32;;;;;;;132.23;35.23;;;9.00;97.00;;;;;;4947263;28;20219;-79
2023/02/24 04:17:07;;;;;;;153.53;35.53;;;8.90;97.00;;;;;;4949914;28;20294;-80
2023/02/24 04:19:41;;;;;;;179.27;35.43;;;8.90;97.10;;;;;;4945049;28;20215;-80
2023/02/24 04:22:14;;;;;;;251.67;35.10;;;8.90;97.20;;;;;;4945291;28;20270;-80
2023/02/24 04:24:47;;;;;;;130.70;34.10;;;8.90;97.20;;;;;;4947394;28;20292;-80
2023/02/24 04:27:17;;;;;;;132.20;37.97;;;8.80;97.10;;;;;;4948597;28;20272;-80
2023/02/24 04:29:52;;;;;;;137.63;36.43;;;8.80;97.20;;;;;;4951643;28;20200;-80
2023/02/24 04:32:24;;;;;;;155.47;36.90;;;8.80;97.20;;;;;;4930350;28;20521;-81
2023/02/24 04:34:52;;;;;;;123.40;33.97;;;8.80;97.20;;;;;;4931857;29;20211;-80
2023/02/24 04:37:21;;;;;;;122.37;34.83;;;8.80;97.20;;;;;;4942472;28;20354;-80
2023/02/24 04:39:49;;;;;;;198.63;36.07;;;8.80;97.20;;;;;;4949025;28;20201;-80
2023/02/24 04:42:25;;;;;;;177.47;34.23;;;8.70;97.10;;;;;;4943118;28;20188;-80
2023/02/24 04:44:52;;;;;;;155.00;36.60;;;8.70;97.10;;;;;;4952646;28;20224;-81
2023/02/24 04:47:21;;;;;;;203.37;36.33;;;8.60;97.10;;;;;;4928243;29;20200;-80
2023/02/24 04:49:49;;;;;;;157.30;34.63;;;8.60;97.20;;;;;;4930593;29;20221;-80
2023/02/24 04:52:19;;;;;;;161.80;34.90;;;8.60;97.20;;;;;;4951242;28;20194;-81
2023/02/24 04:54:49;;;;;;;133.37;34.30;;;8.60;97.10;;;;;;4949679;28;20653;-80
2023/02/24 04:57:16;;;;;;;179.23;33.60;;;8.50;97.00;;;;;;4933471;28;20199;-81
2023/02/24 04:59:44;;;;;;;123.00;34.77;;;8.50;97.00;;;;;;4949215;28;20643;-80
2023/02/24 05:02:14;;;;;;;339.20;39.23;;;8.50;96.90;;;;;;4950702;28;20208;-81
2023/02/24 05:04:48;;;;;;;123.90;34.13;;;8.50;96.80;;;;;;4949018;28;20525;-80
2023/02/24 05:07:16;;;;;;;124.03;34.43;;;8.40;96.70;;;;;;4955674;28;20199;-81
2023/02/24 05:09:47;;;;;;;160.73;32.00;;;8.30;96.70;;;;;;4948967;28;20200;-81
2023/02/24 05:12:15;;;;;;;142.67;31.30;;;8.30;96.70;;;;;;4952236;28;20308;-80
2023/02/24 05:14:42;;;;;;;111.73;31.80;;;8.30;96.70;;;;;;4946659;28;20265;-80
2023/02/24 05:17:12;;;;;;;237.60;35.57;;;8.20;96.70;;;;;;4952583;28;20296;-80
2023/02/24 05:22:27;;;;;;;183.50;33.70;;;8.20;96.60;;;;;;4948731;28;20283;-80
2023/02/24 05:24:56;;;;;;;182.17;32.13;;;8.10;96.40;;;;;;4930373;28;20633;-80
2023/02/24 05:27:24;;;;;;;350.73;36.83;;;8.10;96.40;;;;;;4952498;28;20607;-80
2023/02/24 05:29:51;;;;;;;186.13;34.13;;;8.00;96.20;;;;;;4953218;28;20204;-80
2023/02/24 05:32:23;;;;;;;115.10;35.20;;;7.90;96.10;;;;;;4931103;29;20208;-80
2023/02/24 05:34:54;;;;;;;115.37;36.97;;;7.90;96.40;;;;;;4931672;28;20235;-80
2023/02/24 05:37:21;;;;;;;124.37;37.87;;;7.90;96.70;;;;;;4940537;29;20225;-80
2023/02/24 05:39:48;;;;;;;91.33;37.27;;;7.90;96.90;;;;;;4946429;28;20216;-80
2023/02/24 05:42:15;;;;;;;274.27;38.80;;;7.90;97.10;;;;;;4931269;29;20231;-80
2023/02/24 05:44:43;;;;;;;180.00;34.97;;;8.00;97.20;;;;;;4952848;28;20534;-80
2023/02/24 05:47:10;;;;;;;125.37;34.10;;;8.00;97.10;;;;;;4955136;28;20285;-80
2023/02/24 05:49:38;;;;;;;93.87;33.87;;;7.90;97.00;;;;;;4940053;28;20206;-80
2023/02/24 05:52:12;;;;;;;125.80;34.93;;;7.90;97.10;;;;;;4954480;28;20249;-80
2023/02/24 05:54:42;;;;;;;111.90;34.30;;;7.90;97.10;;;;;;4955578;28;20233;-81
2023/02/24 05:57:12;;;;;;;109.40;36.17;;;7.90;97.20;;;;;;4930246;28;20756;-81
2023/02/24 05:59:41;;;;;;;117.30;34.00;;;8.00;97.20;;;;;;4959588;28;20249;-81
2023/02/24 06:02:11;;;;;;;97.23;34.13;;;8.00;97.30;;;;;;4936768;29;20207;-80
2023/02/24 06:04:49;;;;;;;120.97;33.13;;;8.00;97.30;;;;;;4950646;28;20702;-80
2023/02/24 06:07:23;;;;;;;115.20;34.13;;;8.00;97.30;;;;;;4951484;28;20209;-81
2023/02/24 06:09:55;;;;;;;77.63;32.60;;;8.10;97.30;;;;;;4939423;28;20199;-80
2023/02/24 06:12:28;;;;;;;78.53;33.23;;;8.00;97.20;;;;;;4945107;28;20562;-80
2023/02/24 06:14:59;;;;;;;87.50;34.93;;;8.10;97.30;;;;;;4948521;28;20200;-81
2023/02/24 06:17:27;;;;;;;106.07;35.70;;;8.10;97.20;;;;;;4961050;28;20201;-81
2023/02/24 06:19:54;;;;;;;70.60;32.80;;;8.10;97.20;;;;;;4953834;28;20750;-81
2023/02/24 06:22:26;;;;;;;61.30;33.10;;;8.10;97.10;;;;;;4948172;28;20218;-80
2023/02/24 06:24:55;;;;;;;51.43;32.33;;;8.10;97.10;;;;;;4949993;28;20669;-82
2023/02/24 06:27:23;;;;;;;48.40;31.17;;;8.10;97.10;;;;;;4951603;28;20664;-81
2023/02/24 06:29:53;;;;;;;42.40;30.90;;;8.10;97.00;;;;;;4943453;28;20207;-81
2023/02/24 06:32:25;;;;;;;40.17;28.60;;;8.10;97.10;;;;;;4950224;28;20211;-82
2023/02/24 06:34:54;;;;;;;35.53;27.63;;;8.10;97.00;;;;;;4952059;28;20223;-82
2023/02/24 06:37:24;;;;;;;36.30;27.60;;;8.10;97.00;;;;;;4957401;28;20206;-81
2023/02/24 06:39:51;;;;;;;41.00;29.40;;;8.20;96.90;;;;;;4932350;28;20231;-81
2023/02/24 06:42:19;;;;;;;44.47;28.50;;;8.20;96.90;;;;;;4957130;28;20244;-81
2023/02/24 06:44:46;;;;;;;40.30;28.47;;;8.20;96.80;;;;;;4951357;28;20204;-81
2023/02/24 06:47:16;;;;;;;32.97;25.33;;;8.10;96.70;;;;;;4938059;29;20661;-81
2023/02/24 06:49:44;;;;;;;37.00;25.37;;;8.10;96.30;;;;;;4950658;28;20234;-81
2023/02/24 06:52:17;;;;;;;38.50;27.50;;;8.10;96.10;;;;;;4961450;28;20617;-81
2023/02/24 06:54:48;;;;;;;38.40;27.50;;;8.10;96.20;;;;;;4948421;28;20282;-81
2023/02/24 06:57:16;;;;;;;42.83;28.23;;;8.10;96.40;;;;;;4928786;29;20228;-81
2023/02/24 06:59:44;;;;;;;37.17;25.67;;;8.00;96.40;;;;;;4952645;28;20267;-81
2023/02/24 07:02:12;;;;;;;38.50;25.43;;;8.00;96.50;;;;;;4946566;28;20553;-80
2023/02/24 07:04:42;;;;;;;38.63;27.97;;;8.10;96.50;;;;;;4954184;28;20207;-80
2023/02/24 07:07:13;;;;;;;40.07;27.80;;;8.10;96.50;;;;;;4929965;29;20214;-81
2023/02/24 07:09:41;;;;;;;42.53;28.30;;;8.10;96.50;;;;;;4948803;28;20715;-81
2023/02/24 07:12:11;;;;;;;43.57;29.87;;;8.10;96.60;;;;;;4944111;28;20346;-80
2023/02/24 07:14:39;;;;;;;42.93;30.03;;;8.20;96.70;;;;;;4938324;29;20210;-80
2023/02/24 07:17:07;;;;;;;48.37;32.23;;;8.20;96.70;;;;;;4939383;29;20245;-80
2023/02/24 07:19:34;;;;;;;49.33;33.40;;;8.30;96.80;;;;;;4948349;28;20266;-81
2023/02/24 07:22:04;;;;;;;44.00;30.67;;;8.30;96.70;;;;;;4944550;28;20214;-80
2023/02/24 07:24:38;;;;;;;48.73;31.30;;;8.40;96.70;;;;;;4927354;29;20246;-80
2023/02/24 07:27:11;;;;;;;44.00;30.07;;;8.40;96.70;;;;;;4926302;29;20588;-81
2023/02/24 07:29:39;;;;;;;42.40;28.97;;;8.40;96.50;;;;;;4941815;28;20235;-80
2023/02/24 07:32:07;;;;;;;44.97;30.37;;;8.50;96.50;;;;;;4925020;29;20238;-81
2023/02/24 07:34:38;;;;;;;44.37;28.13;;;8.50;96.40;;;;;;4940015;28;20267;-80
2023/02/24 07:37:07;;;;;;;37.23;26.73;;;8.50;96.30;;;;;;4938947;28;20699;-81
2023/02/24 07:39:37;;;;;;;41.83;28.73;;;8.50;96.20;;;;;;4940254;28;20266;-81
2023/02/24 07:42:08;;;;;;;36.33;27.90;;;8.60;96.30;;;;;;4924324;29;20224;-80
2023/02/24 07:44:43;;;;;;;41.30;27.90;;;8.60;96.20;;;;;;4947795;28;20210;-81
2023/02/24 07:47:11;;;;;;;41.63;28.07;;;8.60;96.20;;;;;;4937112;29;20573;-80
2023/02/24 07:49:39;;;;;;;42.70;27.60;;;8.70;96.20;;;;;;4926304;29;20201;-80
2023/02/24 07:52:07;;;;;;;37.07;28.00;;;8.80;96.20;;;;;;4950467;28;20215;-80
2023/02/24 07:54:35;;;;;;;41.83;28.87;;;8.80;96.00;;;;;;4939321;28;20212;-80
2023/02/24 07:57:04;;;;;;;42.53;28.93;;;8.90;96.00;;;;;;4944388;28;20649;-81
2023/02/24 07:59:36;;;;;;;43.47;28.70;;;8.90;95.90;;;;;;4944201;28;20762;-80
2023/02/24 08:02:06;;;;;;;39.87;28.07;;;9.00;95.90;;;;;;4950189;28;20604;-80
2023/02/24 08:04:35;;;;;;;42.17;27.00;;;9.00;95.70;;;;;;4959458;28;20212;-80
2023/02/24 08:07:03;;;;;;;41.63;28.20;;;9.10;95.90;;;;;;4941717;28;20232;-80
2023/02/24 08:12:22;;;;;;;52.43;33.67;;;9.20;96.00;;;;;;4940319;28;20319;-80
2023/02/24 08:14:52;;;;;;;50.90;33.17;;;9.30;96.00;;;;;;4944925;28;20198;-80
2023/02/24 08:17:25;;;;;;;51.40;34.73;;;9.40;95.90;;;;;;4963641;28;20913;-80
2023/02/24 08:22:50;;;;;;;54.80;35.33;;;9.60;95.40;;;;;;4946644;28;20223;-81
2023/02/24 08:25:34;;;;;;;53.73;33.47;;;9.60;95.30;;;;;;4945986;29;20194;-80
2023/02/24 08:28:06;;;;;;;61.07;35.93;;;9.80;95.50;;;;;;4956261;28;20259;-80
2023/02/24 08:30:38;;;;;;;50.73;33.47;;;9.90;95.60;;;;;;4961470;28;20240;-80
2023/02/24 08:33:09;;;;;;;52.83;36.10;;;10.10;95.60;;;;;;4955223;28;20202;-80
2023/02/24 08:35:38;;;;;;;56.87;34.73;;;10.30;95.40;;;;;;4939579;28;20287;-80
2023/02/24 08:38:13;;;;;;;55.57;36.33;;;10.40;95.30;;;;;;4959553;28;20633;-79
2023/02/24 08:40:51;;;;;;;56.00;35.63;;;10.60;95.00;;;;;;4934593;28;20207;-80
2023/02/24 08:43:45;;;;;;;59.70;37.43;;;10.70;94.40;;;;;;4950225;28;20215;-79
2023/02/24 08:46:24;;;;;;;62.43;38.30;;;10.80;93.90;;;;;;4931377;28;20214;-80
2023/02/24 08:48:59;;;;;;;59.63;38.23;;;10.90;93.90;;;;;;4946663;29;20200;-80
2023/02/24 08:51:29;;;;;;;61.40;37.80;;;11.00;93.90;;;;;;4961473;28;20291;-80
2023/02/24 08:53:58;;;;;;;78.10;44.23;;;11.20;93.90;;;;;;4950318;28;20288;-80
2023/02/24 08:56:33;;;;;;;71.60;43.63;;;11.30;93.70;;;;;;4933249;29;20212;-80
2023/02/24 08:59:04;;;;;;;77.80;45.03;;;11.40;93.60;;;;;;4951093;28;20224;-80
2023/02/24 09:01:37;;;;;;;75.27;44.93;;;11.50;93.60;;;;;;4953372;28;20219;-81
2023/02/24 09:04:17;;;;;;;71.33;45.07;;;11.50;93.40;;;;;;4936277;29;20229;-80
2023/02/24 09:06:48;;;;;;;74.33;46.00;;;11.60;93.10;;;;;;4959960;28;20292;-79
2023/02/24 09:09:21;;;;;;;77.87;46.60;;;11.60;92.90;;;;;;4928795;29;20696;-79
2023/02/24 09:11:54;;;;;;;77.33;44.87;;;11.60;93.00;;;;;;4948677;28;20298;-79
2023/02/24 09:14:27;;;;;;;78.73;47.33;;;11.70;93.10;;;;;;4953767;28;20616;-80
2023/02/24 09:17:09;;;;;;;78.30;45.80;;;11.80;93.10;;;;;;4935314;28;20306;-80
2023/02/24 09:19:39;;;;;;;75.90;47.20;;;11.90;93.00;;;;;;4935390;28;20222;-79
2023/02/24 09:22:14;;;;;;;86.60;48.40;;;12.00;93.00;;;;;;4961207;28;20208;-79
2023/02/24 09:24:49;;;;;;;86.93;48.70;;;12.10;93.10;;;;;;4953350;28;20271;-80
2023/02/24 09:27:17;;;;;;;84.37;50.73;;;12.20;93.10;;;;;;4954728;28;20231;-80
2023/02/24 09:29:50;;;;;;;86.33;51.03;;;12.40;92.90;;;;;;4953253;28;20202;-79
2023/02/24 09:32:17;;;;;;;88.00;52.83;;;12.50;92.70;;;;;;4949095;28;20213;-80
2023/02/24 09:34:44;;;;;;;99.77;54.20;;;12.70;92.60;;;;;;4942614;28;20641;-80
2023/02/24 09:37:25;;;;;;;94.67;53.40;;;12.70;92.10;;;;;;4961536;28;21166;-81
2023/02/24 09:45:10;;;;;;;94.33;54.93;;;13.00;91.70;;;;;;4939539;29;20698;-79
2023/02/24 09:50:36;;;;;;;105.93;55.87;;;12.90;91.60;;;;;;4951008;28;20206;-80
2023/02/24 09:53:28;;;;;;;94.17;54.17;;;12.90;91.90;;;;;;4947785;28;20233;-80
2023/02/24 09:56:26;;;;;;;103.30;56.20;;;12.90;91.80;;;;;;4940449;29;20267;-79
2023/02/24 09:59:11;;;;;;;102.00;56.93;;;12.80;91.90;;;;;;4946135;28;20305;-79
2023/02/24 10:01:47;;;;;;;100.47;57.60;;;12.80;91.80;;;;;;4949153;28;20243;-80
2023/02/24 10:04:17;;;;;;;108.13;57.30;;;12.80;91.90;;;;;;4953325;28;20235;-79
2023/02/24 10:06:57;;;;;;;112.27;60.07;;;12.70;91.90;;;;;;4959980;28;20632;-79
2023/02/24 10:09:39;;;;;;;104.57;57.23;;;12.60;92.00;;;;;;4949455;28;20211;-80
2023/02/24 10:12:18;;;;;;;101.27;56.43;;;12.60;92.30;;;;;;4949684;28;20322;-79
2023/02/24 10:15:17;;;;;;;107.00;59.37;;;12.60;92.20;;;;;;4953683;28;20555;-80
2023/02/24 10:17:55;;;;;;;111.33;58.87;;;12.50;92.40;;;;;;4947171;28;20211;-80
2023/02/24 10:20:39;;;;;;;107.37;58.33;;;12.40;92.50;;;;;;4934205;29;20302;-79
2023/02/24 10:23:28;;;;;;;110.57;59.33;;;12.30;92.50;;;;;;4944337;28;20210;-79
2023/02/24 10:26:29;;;;;;;121.10;63.73;;;12.20;92.80;;;;;;4951118;28;20197;-79
2023/02/24 10:29:01;;;;;;;137.03;68.73;;;12.20;93.00;;;;;;4935456;28;20269;-79
2023/02/24 10:31:44;;;;;;;141.83;72.97;;;12.20;93.20;;;;;;4939167;28;20206;-80
2023/02/24 10:34:25;;;;;;;144.23;73.80;;;12.20;93.50;;;;;;4949655;28;20218;-79
2023/02/24 10:36:52;;;;;;;139.67;71.53;;;12.20;93.50;;;;;;4938420;29;20228;-79
2023/02/24 10:39:25;;;;;;;149.00;76.20;;;12.20;93.40;;;;;;4951006;28;20233;-79
2023/02/24 10:41:58;;;;;;;139.17;73.87;;;12.30;93.50;;;;;;4953186;28;20312;-79
2023/02/24 10:44:35;;;;;;;144.37;74.03;;;12.30;93.60;;;;;;4940933;29;20239;-79
2023/02/24 10:47:11;;;;;;;144.73;75.17;;;12.40;93.40;;;;;;4951500;28;20194;-79
2023/02/24 10:49:57;;;;;;;134.87;70.53;;;12.40;93.40;;;;;;4951779;28;20867;-79
2023/02/24 10:52:49;;;;;;;129.90;70.87;;;12.50;93.50;;;;;;4945558;28;20202;-79
2023/02/24 10:55:27;;;;;;;132.90;70.57;;;12.60;93.40;;;;;;4937332;28;20218;-79
2023/02/24 10:58:14;;;;;;;126.87;70.53;;;12.70;93.20;;;;;;4934528;29;20210;-79
2023/02/24 11:00:50;;;;;;;124.43;68.13;;;12.70;93.10;;;;;;4928675;29;20233;-79
2023/02/24 11:17:49;;;;;;;126.03;69.47;;;13.30;92.60;;;;;;4946752;28;20207;-79
2023/02/24 11:20:28;;;;;;;138.50;71.30;;;13.30;92.50;;;;;;4930967;29;20246;-78
2023/02/24 11:23:26;;;;;;;137.43;72.97;;;13.40;92.40;;;;;;4943641;28;20210;-79
2023/02/24 11:26:03;;;;;;;132.80;72.67;;;13.60;92.40;;;;;;4942035;28;20300;-80
2023/02/24 11:28:36;;;;;;;139.03;73.37;;;13.70;92.30;;;;;;4947506;28;20222;-79
2023/02/24 11:31:31;;;;;;;135.13;74.43;;;13.80;92.00;;;;;;4942689;28;20213;-77
2023/02/24 11:34:17;;;;;;;136.43;74.93;;;14.00;91.70;;;;;;4952751;28;20211;-79
2023/02/24 11:36:55;;;;;;;127.57;72.10;;;14.10;91.50;;;;;;4946231;28;20211;-79
2023/02/24 11:39:49;;;;;;;124.13;70.73;;;14.30;91.10;;;;;;4947852;28;20308;-79
2023/02/24 11:42:37;;;;;;;135.27;72.50;;;14.40;90.90;;;;;;4956487;28;20310;-78
2023/02/24 11:45:17;;;;;;;129.77;71.73;;;14.50;90.80;;;;;;4939727;29;20563;-78
2023/02/24 11:47:50;;;;;;;126.50;73.17;;;14.60;90.60;;;;;;4945294;28;20301;-78
2023/02/24 11:50:27;;;;;;;125.77;73.10;;;14.70;90.40;;;;;;4939128;28;20223;-78
2023/02/24 11:52:57;;;;;;;124.57;71.33;;;14.90;90.00;;;;;;4952294;28;20217;-78
2023/02/24 11:55:41;;;;;;;128.63;68.43;;;14.90;90.00;;;;;;4928164;29;20238;-79
2023/02/24 11:58:43;;;;;;;121.00;68.23;;;15.10;89.40;;;;;;4954495;28;20221;-79
2023/02/24 12:01:36;;;;;;;118.40;69.37;;;15.20;89.20;;;;;;4905317;29;20241;-78
2023/02/24 12:04:28;;;;;;;111.07;67.67;;;15.30;88.60;;;;;;4926558;29;20204;-78
2023/02/24 12:06:55;;;;;;;118.07;66.07;;;15.40;87.70;;;;;;4956987;28;20289;-77
2023/02/24 12:09:29;;;;;;;111.07;65.37;;;15.50;87.50;;;;;;4941496;28;20319;-77
2023/02/24 12:12:20;;;;;;;106.70;60.87;;;15.50;86.70;;;;;;4930100;29;20242;-80
2023/02/24 12:14:54;;;;;;;114.10;64.00;;;15.50;86.30;;;;;;4942062;28;20794;-78
2023/02/24 12:17:33;;;;;;;108.43;58.73;;;15.60;86.40;;;;;;4946272;28;20619;-77
2023/02/24 12:20:18;;;;;;;98.33;58.50;;;15.70;86.30;;;;;;4932795;29;20230;-78
2023/02/24 12:22:47;;;;;;;105.47;61.30;;;15.70;85.60;;;;;;4928706;29;20195;-78
2023/02/24 12:25:18;;;;;;;102.70;60.30;;;15.80;85.80;;;;;;4928875;29;20202;-77
2023/02/24 12:28:10;;;;;;;95.07;54.80;;;15.90;85.50;;;;;;4922920;29;20202;-78
2023/02/24 12:30:48;;;;;;;88.07;50.87;;;16.00;84.60;;;;;;4940369;28;20202;-80
2023/02/24 12:33:17;;;;;;;95.40;51.33;;;16.00;83.80;;;;;;4953310;28;20536;-77
2023/02/24 12:36:09;;;;;;;81.93;49.10;;;16.10;82.50;;;;;;4946901;28;20218;-78
2023/02/24 12:39:12;;;;;;;72.70;43.73;;;16.20;82.40;;;;;;4939302;28;20218;-78
2023/02/24 12:41:56;;;;;;;65.60;40.87;;;16.20;81.30;;;;;;4932980;29;20260;-78
2023/02/24 12:44:36;;;;;;;79.60;45.47;;;16.30;81.10;;;;;;4948432;28;20621;-78
2023/02/24 12:47:10;;;;;;;67.73;42.97;;;16.30;80.30;;;;;;4932673;29;20198;-78
2023/02/24 12:50:08;;;;;;;59.87;34.93;;;16.30;80.10;;;;;;4927313;29;20218;-77
2023/02/24 12:52:45;;;;;;;65.17;40.73;;;16.40;79.80;;;;;;4927415;29;20208;-78
2023/02/24 12:55:37;;;;;;;61.23;37.97;;;16.40;79.20;;;;;;4933557;29;20203;-81
2023/02/24 12:58:23;;;;;;;47.03;28.70;;;16.40;78.90;;;;;;4944356;28;20211;-79
2023/02/24 13:01:00;;;;;;;49.53;28.63;;;16.30;77.40;;;;;;4929390;29;20227;-78
2023/02/24 13:03:50;;;;;;;45.00;29.63;;;16.40;76.30;;;;;;4944898;28;20201;-78
2023/02/24 13:06:26;;;;;;;47.13;29.57;;;16.50;75.50;;;;;;4946951;28;20707;-78
2023/02/24 13:09:02;;;;;;;62.03;36.30;;;16.60;75.20;;;;;;4955259;28;20216;-78
2023/02/24 13:11:48;;;;;;;68.83;38.13;;;16.70;75.00;;;;;;4945095;28;20260;-78
2023/02/24 13:14:26;;;;;;;49.80;29.07;;;16.70;75.20;;;;;;4948633;28;20251;-78
2023/02/24 13:17:11;;;;;;;43.30;26.20;;;16.80;74.10;;;;;;4937466;28;20222;-78
2023/02/24 13:19:42;;;;;;;61.17;46.57;;;16.80;73.60;;;;;;4943025;28;20227;-77
2023/02/24 13:22:16;;;;;;;42.80;26.37;;;16.80;73.70;;;;;;4951963;28;20289;-78
2023/02/24 13:24:53;;;;;;;43.87;25.30;;;16.80;73.30;;;;;;4946868;28;20225;-78
2023/02/24 13:27:33;;;;;;;40.63;25.83;;;16.80;72.20;;;;;;4941284;28;20637;-78
2023/02/24 13:30:17;;;;;;;37.70;23.63;;;16.90;72.80;;;;;;4946874;28;20232;-78
2023/02/24 13:32:46;;;;;;;37.90;23.97;;;17.00;73.00;;;;;;4956117;28;20205;-78
2023/02/24 13:35:16;;;;;;;32.10;20.30;;;17.00;73.10;;;;;;4952898;28;20215;-78
2023/02/24 13:37:46;;;;;;;33.03;18.77;;;17.00;72.20;;;;;;4956504;28;20221;-78
2023/02/24 13:40:22;;;;;;;35.67;22.37;;;17.10;71.40;;;;;;4957580;28;20295;-80
2023/02/24 13:42:58;;;;;;;37.07;22.43;;;17.10;70.80;;;;;;4950045;28;20636;-78