Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:42;;;;;;;0.00;0.00;;;19.60;99.90;19.00;97053.00;;;;4975321;28;20723;-75
2022/08/28 00:03:14;;;;;;;0.00;0.00;;;19.60;99.90;19.00;97052.00;;;;4988383;28;20192;-74
2022/08/28 00:05:45;;;;;;;0.00;0.00;;;19.60;99.90;19.00;97055.00;;;;4975242;28;20197;-75
2022/08/28 00:08:16;;;;;;;0.00;0.00;;;19.50;99.90;19.00;97028.00;;;;4973392;28;20751;-75
2022/08/28 00:10:45;;;;;;;0.00;0.00;;;19.60;99.90;19.00;97042.00;;;;4975509;28;20589;-75
2022/08/28 00:13:19;;;;;;;0.00;0.00;;;19.50;99.90;19.00;97026.00;;;;4990230;28;20207;-75
2022/08/28 00:15:54;;;;;;;0.00;0.00;;;19.60;99.90;19.00;97045.00;;;;4994268;28;20196;-75
2022/08/28 00:18:25;;;;;;;0.00;0.00;;;19.50;99.90;18.90;97039.00;;;;4994189;28;20310;-74
2022/08/28 00:20:54;;;;;;;0.00;0.00;;;19.50;99.90;18.90;97056.00;;;;4994551;28;20204;-74
2022/08/28 00:23:25;;;;;;;0.00;0.00;;;19.50;99.90;18.90;97050.00;;;;4976190;28;20677;-74
2022/08/28 00:26:07;;;;;;;0.00;0.00;;;19.50;99.90;19.00;97050.00;;;;4977641;28;20228;-73
2022/08/28 00:28:34;;;;;;;0.00;0.00;;;19.50;99.90;18.90;97046.00;;;;4975563;28;20221;-76
2022/08/28 00:31:05;;;;;;;0.00;0.00;;;19.50;99.90;18.90;97056.00;;;;4975269;28;20277;-76
2022/08/28 00:33:35;;;;;;;0.10;0.10;;;19.50;99.90;18.90;97061.00;;;;4994412;28;20231;-75
2022/08/28 00:36:04;;;;;;;0.00;0.00;;;19.40;99.90;18.90;97061.00;;;;4993902;28;20188;-75
2022/08/28 00:38:32;;;;;;;0.00;0.00;;;19.40;99.90;18.90;97071.00;;;;4995064;28;20220;-74
2022/08/28 00:41:02;;;;;;;0.00;0.00;;;19.40;99.90;18.90;97034.00;;;;5000868;28;20208;-74
2022/08/28 00:43:37;;;;;;;0.00;0.00;;;19.50;99.90;18.80;97064.00;;;;4979418;28;20738;-74
2022/08/28 00:46:12;;;;;;;0.00;0.00;;;19.40;99.90;18.90;97057.00;;;;4974286;28;20197;-73
2022/08/28 00:48:41;;;;;;;0.00;0.00;;;19.50;99.90;18.90;97072.00;;;;4973264;28;20770;-73
2022/08/28 00:54:03;;;;;;;0.00;0.00;;;19.40;99.90;18.90;97070.00;;;;4972703;28;20229;-74
2022/08/28 00:56:35;;;;;;;0.00;0.00;;;19.40;99.90;18.90;97075.00;;;;4972778;28;20189;-75
2022/08/28 00:59:09;;;;;;;0.00;0.00;;;19.50;99.90;18.90;97088.00;;;;4975310;28;20221;-74
2022/08/28 01:01:38;;;;;;;0.00;0.00;;;19.40;99.90;18.90;97065.00;;;;4978646;28;20195;-76
2022/08/28 01:04:08;;;;;;;0.00;0.00;;;19.40;99.90;18.70;97085.00;;;;4974379;28;20255;-74
2022/08/28 01:06:37;;;;;;;0.00;0.00;;;19.40;99.90;18.70;97094.00;;;;4976078;28;20216;-74
2022/08/28 01:09:05;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97101.00;;;;4973764;28;20248;-74
2022/08/28 01:11:34;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97109.00;;;;4977505;28;20193;-74
2022/08/28 01:14:04;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97106.00;;;;4993392;28;20224;-74
2022/08/28 01:16:33;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97128.00;;;;4989390;28;20212;-73
2022/08/28 01:19:05;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97120.00;;;;4979720;28;20236;-74
2022/08/28 01:21:47;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97123.00;;;;4982286;28;20200;-74
2022/08/28 01:24:19;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97130.00;;;;4996525;28;20227;-74
2022/08/28 01:26:47;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97107.00;;;;4983570;28;20553;-75
2022/08/28 01:29:16;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97126.00;;;;4982057;28;20228;-74
2022/08/28 01:31:44;;;;;;;0.10;0.10;;;19.20;99.90;18.70;97129.00;;;;4990543;28;20280;-73
2022/08/28 01:34:13;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97126.00;;;;4982860;28;20209;-73
2022/08/28 01:36:42;;;;;;;0.00;0.00;;;19.30;99.90;18.60;97126.00;;;;5002828;28;20192;-74
2022/08/28 01:39:15;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97131.00;;;;4992602;28;20605;-73
2022/08/28 01:41:50;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97141.00;;;;4992338;28;20210;-74
2022/08/28 01:44:23;;;;;;;0.00;0.00;;;19.10;99.90;18.60;97139.00;;;;4995666;28;20185;-74
2022/08/28 01:46:53;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97150.00;;;;4996392;28;20192;-73
2022/08/28 01:49:23;;;;;;;0.00;0.00;;;19.10;99.90;18.60;97136.00;;;;4998966;28;20220;-74
2022/08/28 01:51:51;;;;;;;0.10;0.10;;;19.20;99.90;18.60;97149.00;;;;5002643;28;20192;-74
2022/08/28 01:54:21;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97139.00;;;;4994235;28;20208;-74
2022/08/28 01:56:51;;;;;;;0.00;0.00;;;19.20;99.90;18.70;97148.00;;;;4993224;28;20204;-75
2022/08/28 01:59:19;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97146.00;;;;4983048;28;20213;-73
2022/08/28 02:01:47;;;;;;;0.00;0.00;;;19.20;99.90;18.70;97149.00;;;;4982913;28;20211;-75
2022/08/28 02:04:15;;;;;;;0.00;0.00;;;19.20;99.90;18.70;97156.00;;;;4979273;28;20239;-76
2022/08/28 02:06:44;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97154.00;;;;4985053;28;20224;-76
2022/08/28 02:09:12;;;;;;;0.00;0.00;;;19.20;99.90;18.50;97159.00;;;;4977068;28;20221;-75
2022/08/28 02:11:42;;;;;;;0.00;0.00;;;19.10;99.90;18.50;97156.00;;;;4990135;28;20564;-76
2022/08/28 02:14:15;;;;;;;0.00;0.00;;;19.00;99.90;18.50;97153.00;;;;4995556;28;20257;-76
2022/08/28 02:16:43;;;;;;;0.00;0.00;;;19.10;99.90;18.50;97159.00;;;;4996051;28;20200;-74
2022/08/28 02:19:12;;;;;;;0.00;0.00;;;19.00;99.90;18.40;97159.00;;;;4995373;28;20212;-74
2022/08/28 02:21:40;;;;;;;0.10;0.10;;;19.00;99.90;18.40;97169.00;;;;4995472;28;20203;-73
2022/08/28 02:24:08;;;;;;;0.00;0.00;;;19.00;99.90;18.50;97157.00;;;;4995535;28;20193;-76
2022/08/28 02:26:36;;;;;;;0.00;0.00;;;19.10;99.90;18.50;97173.00;;;;4995814;28;20192;-76
2022/08/28 02:29:05;;;;;;;0.00;0.00;;;19.10;99.90;18.50;97178.00;;;;4995273;28;20227;-73
2022/08/28 02:31:34;;;;;;;0.00;0.00;;;19.00;99.90;18.50;97161.00;;;;4995417;28;20203;-74
2022/08/28 02:34:03;;;;;;;0.00;0.00;;;19.00;99.90;18.40;97158.00;;;;4995645;28;20189;-76
2022/08/28 02:36:33;;;;;;;0.00;0.00;;;19.00;99.90;18.40;97163.00;;;;4995193;28;20236;-74
2022/08/28 02:39:01;;;;;;;0.00;0.00;;;19.00;99.90;18.40;97152.00;;;;4994675;28;20575;-74
2022/08/28 02:41:29;;;;;;;0.00;0.00;;;19.00;99.90;18.30;97165.00;;;;4995190;28;20567;-74
2022/08/28 02:43:57;;;;;;;0.00;0.00;;;19.00;99.90;18.30;97170.00;;;;4995603;28;20204;-76
2022/08/28 02:46:26;;;;;;;0.00;0.00;;;18.90;99.90;18.30;97160.00;;;;4995754;28;20200;-77
2022/08/28 02:48:55;;;;;;;0.00;0.00;;;18.90;99.90;18.40;97154.00;;;;4994920;28;20216;-76
2022/08/28 02:51:24;;;;;;;0.00;0.00;;;18.90;99.90;18.40;97162.00;;;;4995056;28;20667;-77
2022/08/28 02:53:52;;;;;;;0.10;0.10;;;18.90;99.90;18.40;97157.00;;;;5013469;28;20195;-77
2022/08/28 02:56:20;;;;;;;0.00;0.00;;;18.90;99.90;18.40;97165.00;;;;5014986;28;20219;-77
2022/08/28 02:58:48;;;;;;;0.00;0.00;;;18.90;99.90;18.30;97159.00;;;;4998887;28;20220;-77
2022/08/28 03:01:16;;;;;;;0.00;0.00;;;18.90;99.90;18.30;97153.00;;;;4995127;28;20207;-77
2022/08/28 03:03:44;;;;;;;0.00;0.00;;;18.90;99.90;18.20;97157.00;;;;4995517;28;20189;-74
2022/08/28 03:06:13;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97150.00;;;;4994783;28;20671;-74
2022/08/28 03:08:43;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97166.00;;;;4994644;28;20223;-73
2022/08/28 03:11:12;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97174.00;;;;4994754;28;20261;-74
2022/08/28 03:13:40;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97167.00;;;;4994771;28;20200;-73
2022/08/28 03:16:08;;;;;;;0.00;0.00;;;18.80;99.90;18.30;97164.00;;;;4994376;28;20216;-73
2022/08/28 03:18:37;;;;;;;0.00;0.00;;;18.90;99.90;18.20;97165.00;;;;4993766;28;20223;-73
2022/08/28 03:21:07;;;;;;;0.00;0.00;;;18.80;99.90;18.30;97168.00;;;;4994906;28;20213;-73
2022/08/28 03:23:37;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97164.00;;;;4994836;28;20201;-73
2022/08/28 03:26:08;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97168.00;;;;5003683;28;20207;-74
2022/08/28 03:28:40;;;;;;;0.10;0.10;;;18.80;99.90;18.20;97166.00;;;;4993930;28;20232;-74
2022/08/28 03:31:12;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97173.00;;;;4994509;28;20195;-74
2022/08/28 03:33:41;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97179.00;;;;4994716;28;20200;-74
2022/08/28 03:36:12;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97165.00;;;;4994004;28;20278;-74
2022/08/28 03:38:42;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97185.00;;;;4993975;28;20232;-73
2022/08/28 03:41:12;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97171.00;;;;4994245;28;20602;-74
2022/08/28 03:43:41;;;;;;;0.00;0.00;;;18.80;99.90;18.10;97156.00;;;;4994176;28;20275;-74
2022/08/28 03:46:15;;;;;;;0.00;0.00;;;18.70;99.90;18.10;97166.00;;;;4994174;28;20200;-74
2022/08/28 03:48:44;;;;;;;0.00;0.00;;;18.70;99.90;18.10;97164.00;;;;4993686;28;20570;-74
2022/08/28 03:51:17;;;;;;;0.00;0.00;;;18.70;99.90;18.10;97161.00;;;;4994071;28;20200;-74
2022/08/28 03:53:49;;;;;;;0.00;0.00;;;18.70;99.90;18.10;97168.00;;;;4994151;28;20198;-74
2022/08/28 03:56:22;;;;;;;0.00;0.00;;;18.70;99.90;18.10;97162.00;;;;4993575;28;20244;-73
2022/08/28 03:58:56;;;;;;;0.00;0.00;;;18.70;99.90;18.00;97167.00;;;;4993434;28;20900;-73
2022/08/28 04:01:24;;;;;;;0.00;0.00;;;18.60;99.90;18.00;97161.00;;;;4974636;28;20197;-72
2022/08/28 04:03:53;;;;;;;0.00;0.00;;;18.60;99.90;18.00;97160.00;;;;4974545;28;20200;-74
2022/08/28 04:06:21;;;;;;;0.00;0.00;;;18.60;99.90;17.90;97163.00;;;;4982938;28;20215;-73
2022/08/28 04:08:51;;;;;;;0.00;0.00;;;18.50;99.90;17.90;97169.00;;;;4993023;28;20216;-73
2022/08/28 04:11:19;;;;;;;0.00;0.00;;;18.50;99.90;17.90;97174.00;;;;4993614;28;20184;-73
2022/08/28 04:13:47;;;;;;;0.00;0.00;;;18.50;99.90;17.90;97172.00;;;;4993552;28;20213;-73
2022/08/28 04:16:17;;;;;;;0.00;0.00;;;18.50;99.90;18.00;97178.00;;;;4993365;28;20218;-72
2022/08/28 04:18:48;;;;;;;0.00;0.00;;;18.50;99.90;17.90;97184.00;;;;4993138;28;20300;-72
2022/08/28 04:21:21;;;;;;;0.00;0.00;;;18.50;99.90;17.70;97175.00;;;;4993600;28;20668;-72
2022/08/28 04:23:51;;;;;;;0.00;0.00;;;18.40;99.90;17.70;97179.00;;;;4993568;28;20204;-73
2022/08/28 04:26:22;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97183.00;;;;4993676;28;20731;-73
2022/08/28 04:28:51;;;;;;;0.00;0.00;;;18.30;99.90;17.60;97180.00;;;;4993614;28;20224;-73
2022/08/28 04:31:21;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97184.00;;;;4993393;28;20196;-73
2022/08/28 04:34:00;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97181.00;;;;4993531;28;20193;-74
2022/08/28 04:36:29;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97189.00;;;;4993220;28;20282;-75
2022/08/28 04:38:59;;;;;;;0.00;0.00;;;18.30;99.90;17.60;97165.00;;;;4993077;28;20220;-74
2022/08/28 04:41:29;;;;;;;0.00;0.00;;;18.30;99.90;17.70;97170.00;;;;4993504;28;20207;-73
2022/08/28 04:43:58;;;;;;;0.00;0.00;;;18.30;99.90;17.70;97162.00;;;;4993810;28;20505;-73
2022/08/28 04:46:26;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97169.00;;;;4994881;28;20196;-74
2022/08/28 04:48:58;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97166.00;;;;4975124;28;20275;-72
2022/08/28 04:51:26;;;;;;;0.05;0.05;;;18.40;99.90;17.70;97166.00;;;;4976677;28;20203;-72
2022/08/28 04:53:55;;;;;;;0.00;0.00;;;18.40;99.90;17.70;97167.00;;;;4976676;28;20719;-72
2022/08/28 04:56:25;;;;;;;0.10;0.10;;;18.30;99.90;17.70;97175.00;;;;4975088;28;20213;-73
2022/08/28 04:58:54;;;;;;;0.00;0.00;;;18.30;99.90;17.70;97202.00;;;;4992783;28;20643;-74
2022/08/28 05:01:24;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97204.00;;;;4992689;28;20204;-75
2022/08/28 05:03:57;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97200.00;;;;4987168;28;20255;-74
2022/08/28 05:06:27;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97202.00;;;;4992017;28;20212;-73
2022/08/28 05:08:58;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97199.00;;;;4973458;28;20232;-74
2022/08/28 05:11:31;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97173.00;;;;4985851;28;20200;-73
2022/08/28 05:14:04;;;;;;;0.00;0.00;;;18.30;99.90;17.60;97186.00;;;;4990157;28;20219;-73
2022/08/28 05:16:33;;;;;;;0.00;0.00;;;18.30;99.90;17.70;97216.00;;;;4992375;28;20224;-73
2022/08/28 05:19:03;;;;;;;0.00;0.00;;;18.30;99.90;17.60;97203.00;;;;4992573;28;20212;-75
2022/08/28 05:21:31;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97222.00;;;;4992697;28;20204;-74
2022/08/28 05:23:59;;;;;;;0.00;0.00;;;18.20;99.90;17.50;97148.00;;;;4978892;28;20209;-74
2022/08/28 05:26:28;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97193.00;;;;4988485;28;20196;-74
2022/08/28 05:28:59;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97209.00;;;;4973253;28;20312;-74
2022/08/28 05:31:30;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97203.00;;;;4975115;28;20197;-73
2022/08/28 05:34:00;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97203.00;;;;4984486;28;20727;-73
2022/08/28 05:36:32;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97233.00;;;;4988092;28;20220;-72
2022/08/28 05:39:04;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97230.00;;;;4979616;28;20311;-72
2022/08/28 05:41:34;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97243.00;;;;4975001;28;20220;-72
2022/08/28 05:44:07;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97238.00;;;;4993234;28;20209;-73
2022/08/28 05:46:39;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97235.00;;;;4979861;28;20202;-72
2022/08/28 05:49:08;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97239.00;;;;4979936;28;20591;-74
2022/08/28 05:51:41;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97190.00;;;;4986544;28;20604;-72
2022/08/28 05:54:09;;;;;;;0.00;0.00;;;18.10;99.90;17.60;97246.00;;;;4999061;28;20199;-75
2022/08/28 05:56:44;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97247.00;;;;5014596;28;20216;-73
2022/08/28 05:59:14;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97254.00;;;;4999625;28;20222;-76
2022/08/28 06:01:46;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97246.00;;;;4992596;28;20229;-72
2022/08/28 06:04:19;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97261.00;;;;4993221;28;20188;-73
2022/08/28 06:06:48;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97255.00;;;;4993003;28;20254;-75
2022/08/28 06:09:21;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97263.00;;;;4991841;28;20216;-75
2022/08/28 06:12:00;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97279.00;;;;4988470;28;20283;-73
2022/08/28 06:14:30;;;;;;;0.00;0.00;;;18.20;99.90;17.70;97257.00;;;;4985660;28;20217;-73
2022/08/28 06:16:59;;;;;;;0.00;0.00;;;18.20;99.90;17.70;97259.00;;;;4984661;28;20217;-73
2022/08/28 06:19:31;;;;;;;0.03;0.03;;;18.20;99.90;17.70;97259.00;;;;4991423;28;20224;-74
2022/08/28 06:22:02;;;;;;;0.00;0.00;;;18.30;99.90;17.70;97262.00;;;;4987248;28;20675;-74
2022/08/28 06:24:35;;;;;;;0.00;0.00;;;18.20;99.90;17.70;97237.00;;;;4984465;28;20231;-73
2022/08/28 06:27:05;;;;;;;0.00;0.00;;;18.20;99.90;17.70;97272.00;;;;4979777;28;20220;-73
2022/08/28 06:29:33;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97269.00;;;;4986238;28;20240;-73
2022/08/28 06:32:04;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97253.00;;;;4973649;28;20201;-74
2022/08/28 06:34:32;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97272.00;;;;4979907;28;20200;-72
2022/08/28 06:37:00;;;;;;;0.00;0.00;;;18.10;99.90;17.60;97284.00;;;;4983835;28;20221;-73
2022/08/28 06:39:28;;;;;;;0.00;0.00;;;18.10;99.90;17.60;97282.00;;;;4976441;28;20221;-74
2022/08/28 06:41:56;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97284.00;;;;4990943;28;20216;-74
2022/08/28 06:44:25;;;;;;;0.00;0.00;;;18.10;99.90;17.60;97287.00;;;;4992332;28;20197;-74
2022/08/28 06:46:54;;;;;;;0.00;0.00;;;18.10;99.90;17.60;97248.00;;;;4988308;28;20197;-72
2022/08/28 06:49:23;;;;;;;0.00;0.00;;;18.10;99.90;17.60;97280.00;;;;4990147;28;20227;-74
2022/08/28 06:51:51;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97291.00;;;;4991592;28;20193;-75
2022/08/28 06:54:20;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97281.00;;;;4992365;28;20223;-74
2022/08/28 06:56:51;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97296.00;;;;4995179;28;20676;-73
2022/08/28 06:59:20;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97284.00;;;;4987557;28;20275;-75
2022/08/28 07:01:53;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97288.00;;;;4985522;28;20658;-76
2022/08/28 07:04:21;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97288.00;;;;4975768;28;20205;-75
2022/08/28 07:06:49;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97294.00;;;;4984734;28;20564;-75
2022/08/28 07:09:22;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97301.00;;;;4982851;28;20232;-75
2022/08/28 07:11:51;;;;;;;0.00;0.00;;;18.20;99.90;17.70;97290.00;;;;4977348;28;20197;-75
2022/08/28 07:14:19;;;;;;;0.00;0.00;;;18.20;99.90;17.70;97262.00;;;;5000675;28;20180;-75
2022/08/28 07:16:49;;;;;;;0.00;0.00;;;18.20;99.90;17.70;97264.00;;;;4983899;28;20610;-74
2022/08/28 07:19:18;;;;;;;0.00;0.00;;;18.30;99.90;17.70;97296.00;;;;4974862;28;20224;-75
2022/08/28 07:21:46;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97303.00;;;;4979834;28;20193;-75
2022/08/28 07:24:17;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97244.00;;;;4994745;28;20246;-75
2022/08/28 07:26:47;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97277.00;;;;4994652;28;20258;-75
2022/08/28 07:29:15;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97283.00;;;;4993618;28;20228;-75
2022/08/28 07:31:47;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97280.00;;;;4995364;28;20216;-75
2022/08/28 07:34:21;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97266.00;;;;4995125;28;20207;-75
2022/08/28 07:36:55;;;;;;;0.00;0.00;;;18.30;99.90;17.90;97276.00;;;;4994602;28;20252;-75
2022/08/28 07:39:23;;;;;;;0.00;0.00;;;18.40;99.90;17.90;97276.00;;;;4994114;28;20228;-75
2022/08/28 07:41:51;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97263.00;;;;4995030;28;20189;-75
2022/08/28 07:47:06;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97270.00;;;;4984565;28;20211;-75
2022/08/28 07:49:38;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97274.00;;;;4994030;28;20276;-75
2022/08/28 07:52:08;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97286.00;;;;4994686;28;20197;-75
2022/08/28 07:54:39;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97289.00;;;;4994954;28;20201;-75
2022/08/28 07:57:09;;;;;;;0.00;0.00;;;18.30;99.90;17.90;97270.00;;;;4994599;28;20211;-75
2022/08/28 07:59:38;;;;;;;0.00;0.00;;;18.40;99.90;17.90;97291.00;;;;4993915;28;20224;-75
2022/08/28 08:02:10;;;;;;;0.00;0.00;;;18.40;99.90;17.90;97296.00;;;;4994092;28;20211;-75
2022/08/28 08:04:40;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97280.00;;;;4993960;28;20200;-75
2022/08/28 08:07:08;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97293.00;;;;4993700;28;20203;-75
2022/08/28 08:09:40;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97288.00;;;;4994146;28;20220;-75
2022/08/28 08:12:10;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97295.00;;;;4993531;28;20234;-75
2022/08/28 08:14:40;;;;;;;0.00;0.00;;;18.30;99.90;17.70;97291.00;;;;4994265;28;20199;-75
2022/08/28 08:17:10;;;;;;;0.10;0.10;;;18.30;99.90;18.00;97274.00;;;;4994246;28;20656;-74
2022/08/28 08:19:39;;;;;;;0.00;0.00;;;18.50;99.90;18.20;97282.00;;;;4994114;28;20228;-75
2022/08/28 08:22:07;;;;;;;0.10;0.10;;;18.60;99.90;18.20;97287.00;;;;4992858;28;20196;-74
2022/08/28 08:24:35;;;;;;;0.00;0.00;;;18.70;99.90;18.30;97289.00;;;;4993601;28;20201;-75
2022/08/28 08:27:05;;;;;;;0.00;0.00;;;18.70;99.90;18.30;97286.00;;;;4988833;28;20619;-74
2022/08/28 08:29:37;;;;;;;0.00;0.00;;;18.80;99.90;18.40;97288.00;;;;4974166;28;20229;-75
2022/08/28 08:32:08;;;;;;;0.00;0.00;;;18.80;99.90;18.30;97328.00;;;;4985484;28;20679;-74
2022/08/28 08:34:41;;;;;;;0.00;0.00;;;18.80;99.90;18.20;97297.00;;;;4994713;28;20211;-75
2022/08/28 08:37:10;;;;;;;0.00;0.00;;;18.80;99.90;18.30;97298.00;;;;4991835;28;20193;-74
2022/08/28 08:39:40;;;;;;;0.00;0.00;;;18.80;99.90;18.40;97301.00;;;;4974842;28;20228;-74
2022/08/28 08:42:22;;;;;;;0.00;0.00;;;18.80;99.90;18.40;97311.00;;;;4990046;28;20204;-74
2022/08/28 08:44:52;;;;;;;0.00;0.00;;;18.80;99.90;18.30;97307.00;;;;4988530;28;20203;-74
2022/08/28 08:47:32;;;;;;;0.00;0.00;;;18.80;99.90;18.10;97307.00;;;;4994043;28;20200;-75
2022/08/28 08:50:06;;;;;;;0.00;0.00;;;18.70;99.90;17.90;97302.00;;;;4993955;28;20228;-75
2022/08/28 08:52:51;;;;;;;0.00;0.00;;;18.50;99.90;18.00;97310.00;;;;4994430;28;20191;-75
2022/08/28 08:55:26;;;;;;;0.00;0.00;;;18.60;99.90;18.20;97316.00;;;;4976772;28;20219;-75
2022/08/28 08:58:02;;;;;;;0.00;0.00;;;18.70;99.90;17.90;97303.00;;;;5003498;28;20223;-75
2022/08/28 09:00:36;;;;;;;0.00;0.00;;;18.60;99.90;18.00;97311.00;;;;5008244;28;20211;-75
2022/08/28 09:03:13;;;;;;;0.00;0.00;;;18.60;99.90;18.10;97298.00;;;;4988153;28;20202;-74
2022/08/28 09:05:52;;;;;;;0.00;0.00;;;18.70;99.90;18.20;97308.00;;;;4994727;28;20664;-75
2022/08/28 09:08:33;;;;;;;0.00;0.00;;;18.80;99.90;18.40;97313.00;;;;4987979;28;20216;-74
2022/08/28 09:11:17;;;;;;;0.00;0.00;;;18.80;99.90;18.50;97274.00;;;;4985092;28;20197;-75
2022/08/28 09:13:55;;;;;;;0.00;0.00;;;19.00;99.90;18.40;97304.00;;;;4978292;28;20219;-74
2022/08/28 09:16:31;;;;;;;0.00;0.00;;;18.90;99.90;18.50;97310.00;;;;4986479;28;20195;-74
2022/08/28 09:19:01;;;;;;;0.00;0.00;;;19.00;99.90;18.60;97287.00;;;;4993477;28;20231;-75
2022/08/28 09:21:41;;;;;;;0.00;0.00;;;19.10;99.90;18.70;97282.00;;;;5000574;28;20227;-75
2022/08/28 09:24:20;;;;;;;0.00;0.00;;;19.20;99.90;18.80;97287.00;;;;4990186;28;20188;-74
2022/08/28 09:26:58;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97298.00;;;;4994817;28;20203;-75
2022/08/28 09:29:32;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97304.00;;;;4990000;28;20232;-77
2022/08/28 09:32:22;;;;;;;0.00;0.00;;;19.10;99.90;18.70;97307.00;;;;5000793;28;20205;-74
2022/08/28 09:35:11;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97272.00;;;;4983506;28;20208;-74
2022/08/28 09:37:43;;;;;;;0.00;0.00;;;19.10;99.90;18.70;97315.00;;;;4975744;28;20228;-75
2022/08/28 09:40:23;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97294.00;;;;4991675;28;20230;-75
2022/08/28 09:43:25;;;;;;;0.00;0.00;;;19.20;99.90;18.50;97318.00;;;;4993451;28;20251;-75
2022/08/28 09:46:01;;;;;;;0.00;0.00;;;19.10;99.90;18.50;97331.00;;;;4983665;28;20211;-75
2022/08/28 09:48:34;;;;;;;0.00;0.00;;;19.10;99.90;18.40;97330.00;;;;4986588;28;20220;-75
2022/08/28 09:51:07;;;;;;;0.00;0.00;;;19.00;99.90;18.60;97349.00;;;;4992830;28;20223;-75
2022/08/28 09:53:53;;;;;;;0.00;0.00;;;19.10;99.90;18.70;97325.00;;;;4989385;28;20196;-74
2022/08/28 09:56:28;;;;;;;0.00;0.00;;;19.20;99.90;18.60;97334.00;;;;4973214;28;20670;-74
2022/08/28 09:59:00;;;;;;;0.00;0.00;;;19.20;99.90;18.70;97334.00;;;;4989109;28;20223;-75
2022/08/28 10:01:47;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97345.00;;;;4995511;28;20227;-74
2022/08/28 10:04:36;;;;;;;0.00;0.00;;;19.30;99.90;18.80;97336.00;;;;4986846;28;20296;-75
2022/08/28 10:07:12;;;;;;;0.00;0.00;;;19.30;99.90;18.70;97332.00;;;;4989378;28;20224;-77
2022/08/28 10:09:57;;;;;;;0.00;0.00;;;19.30;99.90;18.80;97335.00;;;;5005844;28;20227;-74
2022/08/28 10:12:39;;;;;;;0.00;0.00;;;19.30;99.90;18.90;97341.00;;;;4992593;28;20671;-75
2022/08/28 10:15:18;;;;;;;0.00;0.00;;;19.40;99.90;18.90;97354.00;;;;4994784;28;20596;-75
2022/08/28 10:18:10;;;;;;;0.00;0.00;;;19.40;99.90;19.00;97335.00;;;;5000037;28;20247;-75
2022/08/28 10:20:52;;;;;;;0.00;0.00;;;19.50;99.90;19.10;97337.00;;;;5000710;28;20699;-75
2022/08/28 10:23:34;;;;;;;0.00;0.00;;;19.60;99.90;18.90;97329.00;;;;4996268;28;20271;-75
2022/08/28 10:26:25;;;;;;;0.00;0.00;;;19.40;99.90;19.00;97343.00;;;;4999932;28;20204;-75
2022/08/28 10:29:15;;;;;;;0.00;0.00;;;19.60;99.90;19.00;97351.00;;;;4995494;28;20227;-73
2022/08/28 10:31:58;;;;;;;0.00;0.00;;;19.50;99.90;19.10;97342.00;;;;4996206;28;20204;-73
2022/08/28 10:34:45;;;;;;;0.00;0.00;;;19.60;99.90;19.00;97329.00;;;;4978823;28;20193;-73
2022/08/28 10:37:29;;;;;;;0.00;0.00;;;19.60;99.90;19.00;97328.00;;;;4987265;28;20728;-73
2022/08/28 10:40:01;;;;;;;0.00;0.00;;;19.50;99.90;19.10;97306.00;;;;4978119;28;20363;-74
2022/08/28 10:42:40;;;;;;;0.00;0.00;;;19.60;99.90;19.20;97342.00;;;;4977439;28;20704;-74
2022/08/28 10:45:16;;;;;;;0.00;0.00;;;19.70;99.90;19.20;97330.00;;;;4988103;28;20204;-74
2022/08/28 10:47:50;;;;;;;0.00;0.00;;;19.70;99.90;19.30;97330.00;;;;4977091;28;20590;-74
2022/08/28 10:50:27;;;;;;;0.00;0.00;;;19.70;99.90;19.30;97332.00;;;;4977225;28;20200;-75
2022/08/28 10:53:02;;;;;;;0.00;0.00;;;19.80;99.90;19.40;97330.00;;;;4989015;28;20598;-74
2022/08/28 10:55:43;;;;;;;0.00;0.00;;;19.90;99.90;19.50;97314.00;;;;4996774;28;20564;-73
2022/08/28 10:58:15;;;;;;;0.00;0.00;;;19.90;99.90;19.40;97338.00;;;;4996329;28;20699;-73
2022/08/28 11:00:55;;;;;;;0.00;0.00;;;19.90;99.90;19.50;97346.00;;;;4993654;28;20251;-75
2022/08/28 11:03:28;;;;;;;0.00;0.00;;;20.00;99.90;19.50;97331.00;;;;4990256;28;20200;-73
2022/08/28 11:06:10;;;;;;;0.00;0.00;;;20.00;99.90;19.60;97328.00;;;;4996968;28;20260;-75
2022/08/28 11:08:39;;;;;;;0.00;0.00;;;20.00;99.90;19.60;97354.00;;;;4996144;28;20770;-74
2022/08/28 11:11:14;;;;;;;0.00;0.00;;;20.10;99.90;19.70;97296.00;;;;4981553;28;20216;-74
2022/08/28 11:13:56;;;;;;;0.00;0.00;;;20.10;99.90;19.50;97335.00;;;;4992130;28;20202;-74
2022/08/28 11:16:37;;;;;;;0.00;0.00;;;20.10;99.90;19.60;97343.00;;;;4995249;28;20204;-74
2022/08/28 11:19:53;;;;;;;0.00;0.00;;;20.10;99.90;19.70;97369.00;;;;4996062;28;20224;-74
2022/08/28 11:22:28;;;;;;;0.00;0.00;;;20.20;99.90;19.70;97337.00;;;;4995059;28;20196;-73