Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:51;;;;;;;15.07;6.65;;;;;;;2.13;100.00;97738.53;5067964;28;20058;-68
2021/12/16 00:09:10;;;;;;;16.17;7.18;;;;;;;2.21;100.00;97733.22;5067841;28;20060;-68
2021/12/16 00:33:32;;;;;;;22.17;9.43;;;;;;;2.67;98.57;97738.66;5065930;28;20056;-68
2021/12/16 00:36:02;;;;;;;22.17;8.25;;;;;;;2.12;98.06;97646.75;5061044;28;20049;-65
2021/12/16 00:38:29;;;;;;;18.98;7.78;;;;;;;2.69;97.00;97755.56;5047114;28;20056;-65
2021/12/16 00:40:56;;;;;;;16.98;8.30;;;;;;;2.00;97.09;97665.53;5045095;28;20063;-65
2021/12/16 00:43:35;;;;;;;18.40;9.27;;;;;;;2.54;98.40;97747.66;5045557;28;20052;-64
2021/12/16 00:54:10;;;;;;;20.83;9.25;;;;;;;2.33;100.00;97725.34;5046533;28;20409;-68
2021/12/16 00:56:39;;;;;;;23.17;10.00;;;;;;;2.46;100.00;97721.00;5045101;28;20059;-66
2021/12/16 00:59:09;;;;;;;26.25;11.05;;;;;;;2.65;100.00;97728.03;5046677;28;20055;-68
2021/12/16 01:06:59;;;;;;;25.05;10.88;;;;;;;2.74;100.00;97719.91;5046531;28;20432;-67
2021/12/16 01:50:39;;;;;;;26.77;11.70;;;;;;;3.08;95.99;97682.00;5065584;28;20086;-68
2021/12/16 01:53:35;;;;;;;20.80;8.45;;;;;;;3.31;94.96;97702.81;5065546;28;20060;-65
2021/12/16 01:56:10;;;;;;;25.92;11.40;;;;;;;3.21;94.67;97700.31;5065154;28;20070;-65
2021/12/16 01:58:36;;;;;;;26.02;11.73;;;;;;;3.13;95.09;97701.03;5064257;28;20585;-64
2021/12/16 02:03:56;;;;;;;33.38;12.40;;;;;;;2.74;97.08;97700.75;5065019;28;20126;-64
2021/12/16 02:06:59;;;;;;;38.08;13.25;;;;;;;2.78;98.17;97699.06;5063527;28;20048;-68
2021/12/16 02:09:36;;;;;;;23.63;10.10;;;;;;;2.86;96.97;97701.06;5065577;28;20048;-65
2021/12/16 02:28:55;;;;;;;35.15;13.00;;;;;;;1.89;99.06;97604.00;5065043;28;20048;-65
2021/12/16 02:36:45;;;;;;;30.27;12.95;;;;;;;2.12;100.00;97702.19;5054330;28;20057;-64
2021/12/16 02:39:23;;;;;;;29.73;12.70;;;;;;;2.19;100.00;97690.88;5044990;28;20053;-68
2021/12/16 02:42:17;;;;;;;35.45;15.18;;;;;;;2.18;100.00;97689.28;5044390;28;20067;-68
2021/12/16 02:50:04;;;;;;;42.10;18.08;;;;;;;1.87;100.00;97650.75;5044539;28;20536;-66
2021/12/16 02:52:31;;;;;;;53.58;22.55;;;;;;;2.15;100.00;97700.81;5044795;28;20049;-69
2021/12/16 02:54:57;;;;;;;47.55;19.35;;;;;;;1.88;100.00;97673.41;5044416;28;20533;-66
2021/12/16 02:57:26;;;;;;;46.22;19.63;;;;;;;1.97;100.00;97693.47;5042227;28;20075;-64
2021/12/16 02:59:53;;;;;;;51.05;17.27;;;;;;;1.87;100.00;97690.88;5059768;28;20052;-63
2021/12/16 03:02:23;;;;;;;28.38;11.52;;;;;;;1.72;100.00;97707.53;5044555;28;20571;-67
2021/12/16 03:04:52;;;;;;;22.83;9.93;;;;;;;1.74;100.00;97692.47;5042862;28;20053;-68
2021/12/16 03:07:21;;;;;;;24.80;11.50;;;;;;;1.11;100.00;97604.78;5059488;28;20053;-63
2021/12/16 03:15:13;;;;;;;;;;;;;;;1.70;100.00;97707.00;5045031;28;20069;-68
2021/12/16 03:31:45;;;;;;;29.67;13.30;;;;;;;1.42;100.00;97709.63;5036410;28;20060;-63
2021/12/16 03:37:11;;;;;;;46.13;16.58;;;;;;;1.46;100.00;97715.31;5053795;28;20044;-68
2021/12/16 03:39:38;;;;;;;46.22;19.67;;;;;;;0.73;100.00;97608.59;5064111;28;20062;-66
2021/12/16 03:42:06;;;;;;;33.78;15.25;;;;;;;1.31;100.00;97721.78;5063343;28;20507;-67
2021/12/16 03:44:49;;;;;;;34.15;15.35;;;;;;;1.36;100.00;97718.97;5063636;28;20056;-67
2021/12/16 03:47:18;;;;;;;;;;;;;;;1.35;100.00;97722.84;5063418;28;20055;-63
2021/12/16 03:49:45;;;;;;;21.65;8.88;;;;;;;0.65;100.00;97641.97;5064074;28;19931;-63
2021/12/16 03:52:12;;;;;;;20.05;10.05;;;;;;;0.79;100.00;97667.41;5062752;28;20055;-63
2021/12/16 03:54:49;;;;;;;28.77;12.38;;;;;;;1.10;100.00;97712.28;5064456;28;20059;-67
2021/12/16 03:57:20;;;;;;;30.50;11.05;;;;;;;1.12;100.00;97710.03;5064246;28;20052;-64
2021/12/16 03:59:48;;;;;;;24.67;9.00;;;;;;;1.11;100.00;97697.53;5062691;28;20190;-64
2021/12/16 04:02:30;;;;;;;21.15;7.68;;;;;;;0.74;100.00;97670.22;5064102;28;20064;-67
2021/12/16 04:04:58;;;;;;;21.23;7.80;;;;;;;0.87;100.00;97724.00;5064156;28;20392;-64
2021/12/16 04:07:32;;;;;;;18.02;8.20;;;;;;;1.02;100.00;97737.47;5064907;28;20059;-67
2021/12/16 04:09:59;;;;;;;20.23;10.00;;;;;;;1.03;100.00;97732.81;5066267;28;20049;-67
2021/12/16 04:12:28;;;;;;;25.15;10.63;;;;;;;1.02;100.00;97721.09;5067137;28;20055;-64
2021/12/16 04:14:57;;;;;;;24.13;11.52;;;;;;;1.04;100.00;97727.06;5067640;28;20059;-67
2021/12/16 04:17:27;;;;;;;20.42;9.80;;;;;;;0.93;100.00;97717.38;5066061;28;20045;-69
2021/12/16 04:20:13;;;;;;;84.63;38.33;;;;;;;1.02;100.00;97721.09;5067169;28;20055;-67
2021/12/16 04:22:43;;;;;;;58.20;23.13;;;;;;;1.00;100.00;97723.31;5067380;28;20048;-68
2021/12/16 04:25:17;;;;;;;55.97;22.58;;;;;;;1.02;100.00;97721.09;5065800;28;20053;-67
2021/12/16 04:27:46;;;;;;;56.85;22.27;;;;;;;1.00;100.00;97717.03;5067349;28;20056;-63
2021/12/16 04:30:14;;;;;;;57.53;22.25;;;;;;;1.05;100.00;97720.53;5067347;28;20052;-63
2021/12/16 04:32:41;;;;;;;52.47;19.02;;;;;;;1.12;100.00;97710.03;5067463;28;20076;-68
2021/12/16 04:35:08;;;;;;;93.30;33.40;;;;;;;0.95;100.00;97709.72;5066998;28;20074;-67
2021/12/16 04:37:36;;;;;;;57.60;24.13;;;;;;;1.05;100.00;97715.06;5061883;28;20057;-67
2021/12/16 04:40:09;;;;;;;51.88;21.88;;;;;;;1.05;100.00;97720.53;5046678;28;20514;-65
2021/12/16 04:42:37;;;;;;;78.35;34.60;;;;;;;1.08;100.00;97719.94;5046958;28;20049;-64
2021/12/16 04:45:08;;;;;;;91.95;36.55;;;;;;;0.82;100.00;97775.88;5046086;28;20060;-67
2021/12/16 04:47:35;;;;;;;87.28;32.53;;;;;;;0.48;100.00;97730.75;5046753;28;20172;-66
2021/12/16 04:50:03;;;;;;;61.00;23.08;;;;;;;0.53;100.00;97727.97;5046611;28;20053;-67
2021/12/16 04:52:30;;;;;;;48.17;19.70;;;;;;;0.56;100.00;97733.66;5046971;28;20064;-68
2021/12/16 04:54:57;;;;;;;26.98;12.07;;;;;;;-0.03;100.00;97626.97;5046473;28;20522;-63
2021/12/16 04:57:24;;;;;;;35.10;13.77;;;;;;;0.39;100.00;97692.44;5040931;28;20059;-67
2021/12/16 04:59:51;;;;;;;28.55;12.77;;;;;;;0.64;100.00;97724.84;5027566;28;20440;-64
2021/12/16 05:02:21;;;;;;;27.63;12.48;;;;;;;0.65;100.00;97710.09;5046092;28;20057;-65
2021/12/16 05:04:49;;;;;;;45.22;19.67;;;;;;;0.71;100.00;97725.28;5044863;28;20064;-68
2021/12/16 05:07:16;;;;;;;31.05;12.80;;;;;;;-0.33;100.00;97578.28;5045030;28;20053;-67
2021/12/16 05:12:33;;;;;;;103.47;35.90;;;;;;;0.00;100.00;97637.31;5046138;28;20067;-68
2021/12/16 05:14:59;;;;;;;64.10;26.85;;;;;;;-0.02;100.00;97598.66;5046485;28;20059;-65
2021/12/16 05:17:31;;;;;;;63.20;23.65;;;;;;;0.19;100.00;97646.31;5046130;28;20614;-64
2021/12/16 05:20:03;;;;;;;54.92;18.70;;;;;;;0.39;100.00;97673.38;5045386;28;20504;-64
2021/12/16 05:25:26;;;;;;;71.63;29.55;;;;;;;0.38;100.00;97679.09;5046067;28;20064;-66
2021/12/16 05:27:53;;;;;;;69.68;28.13;;;;;;;0.73;100.00;97728.56;5044642;28;20061;-67
2021/12/16 05:30:20;;;;;;;62.13;25.27;;;;;;;0.81;100.00;97736.09;5046061;28;20044;-68
2021/12/16 05:32:47;;;;;;;59.55;25.92;;;;;;;0.09;100.00;97641.00;5046096;28;20140;-65
2021/12/16 05:35:17;;;;;;;61.00;25.10;;;;;;;0.61;100.00;97725.44;5044550;28;20080;-66
2021/12/16 05:37:45;;;;;;;92.38;39.78;;;;;;;0.78;100.00;97746.75;5044130;28;20504;-66
2021/12/16 05:40:15;;;;;;;58.30;23.83;;;;;;;0.19;100.00;97722.59;5045717;28;20128;-65
2021/12/16 05:42:42;;;;;;;71.70;29.73;;;;;;;0.40;100.00;97724.03;5045503;28;20064;-66
2021/12/16 05:45:11;;;;;;;60.13;26.75;;;;;;;0.36;100.00;97747.50;5063177;28;20066;-67
2021/12/16 05:47:38;;;;;;;62.28;28.50;;;;;;;0.44;100.00;97738.72;5064034;28;20044;-64
2021/12/16 05:50:08;;;;;;;62.92;26.33;;;;;;;0.09;100.00;97673.69;5065608;28;20045;-68
2021/12/16 05:52:35;;;;;;;63.50;29.55;;;;;;;0.29;100.00;97738.84;5063059;28;20048;-66
2021/12/16 05:55:04;;;;;;;63.22;27.60;;;;;;;0.22;100.00;97700.25;5065090;28;20074;-67
2021/12/16 05:57:31;;;;;;;61.67;28.13;;;;;;;0.57;100.00;97734.47;5063937;28;20052;-66
2021/12/16 05:59:59;;;;;;;61.33;28.35;;;;;;;0.60;100.00;97734.69;5065382;28;20044;-65
2021/12/16 06:02:26;;;;;;;108.80;50.42;;;;;;;0.37;100.00;97740.94;5063815;28;20079;-67
2021/12/16 06:04:52;;;;;;;83.75;34.55;;;;;;;0.23;100.00;97767.25;5063541;28;20059;-67
2021/12/16 06:07:19;;;;;;;52.65;25.52;;;;;;;-0.55;100.00;97607.88;5065299;28;20057;-67
2021/12/16 06:09:47;;;;;;;69.00;31.38;;;;;;;0.45;100.00;97747.69;5064529;28;20458;-65
2021/12/16 06:12:15;;;;;;;72.30;30.23;;;;;;;0.53;100.00;97747.88;5063444;28;20507;-67
2021/12/16 06:28:13;;;;;;;115.88;50.55;;;;;;;-0.13;100.00;97616.19;5065245;28;20106;-67
2021/12/16 06:30:43;;;;;;;126.25;50.67;;;;;;;0.67;100.00;97718.00;5064708;28;20716;-67
2021/12/16 06:33:15;;;;;;;156.95;63.90;;;;;;;0.91;100.00;97744.16;5065179;28;20048;-68
2021/12/16 06:35:42;;;;;;;146.13;59.15;;;;;;;0.94;100.00;97757.22;5065175;28;20086;-68
2021/12/16 06:38:10;;;;;;;65.32;28.45;;;;;;;0.90;100.00;97745.25;5063378;28;20055;-67
2021/12/16 06:40:37;;;;;;;70.38;31.67;;;;;;;0.84;100.00;97724.59;5064930;28;20383;-68
2021/12/16 06:43:06;;;;;;;98.85;38.38;;;;;;;0.86;100.00;97711.50;5063152;28;20427;-65
2021/12/16 06:45:36;;;;;;;109.78;45.70;;;;;;;1.16;100.00;97749.28;5063222;28;20052;-66
2021/12/16 06:48:13;;;;;;;99.85;37.30;;;;;;;1.07;100.00;97761.97;5064558;28;20063;-66
2021/12/16 06:50:50;;;;;;;98.28;45.25;;;;;;;1.35;100.00;97757.50;5063327;28;20432;-67
2021/12/16 06:53:30;;;;;;;55.40;22.48;;;;;;;1.50;100.00;97766.28;5064389;28;20056;-66
2021/12/16 06:58:44;;;;;;;41.72;15.38;;;;;;;1.79;100.00;97762.59;5064892;28;20060;-66
2021/12/16 07:01:26;;;;;;;32.55;14.00;;;;;;;2.11;100.00;97752.50;5064739;28;20101;-67
2021/12/16 07:03:53;;;;;;;43.45;17.65;;;;;;;1.62;98.65;97696.75;5062110;28;20048;-66
2021/12/16 07:06:23;;;;;;;56.22;20.92;;;;;;;2.08;96.67;97716.75;5077610;28;20055;-69
2021/12/16 07:08:55;;;;;;;66.45;28.75;;;;;;;1.58;96.04;97604.53;5063724;28;20130;-67
2021/12/16 07:11:24;;;;;;;117.15;47.03;;;;;;;1.84;95.99;97617.75;5077887;28;20061;-62
2021/12/16 07:14:00;;;;;;;116.88;53.08;;;;;;;2.63;91.06;97707.53;5067491;28;20044;-62
2021/12/16 07:16:29;;;;;;;120.75;53.50;;;;;;;2.74;90.88;97700.75;5081695;28;20673;-60
2021/12/16 07:18:58;;;;;;;85.82;37.45;;;;;;;3.00;90.42;97740.19;5082234;28;20052;-65
2021/12/16 07:21:25;;;;;;;52.53;25.40;;;;;;;2.78;90.33;97738.13;5076952;28;20050;-62
2021/12/16 07:23:52;;;;;;;61.55;27.08;;;;;;;3.27;88.69;97751.13;5078812;28;20748;-60
2021/12/16 07:26:18;;;;;;;51.53;20.90;;;;;;;3.37;88.87;97753.63;5079429;28;20056;-60
2021/12/16 07:28:45;;;;;;;34.83;16.77;;;;;;;2.50;87.92;97599.78;5067945;28;20044;-64
2021/12/16 07:31:13;;;;;;;38.40;17.02;;;;;;;3.56;86.84;97748.81;5066803;28;20070;-61
2021/12/16 07:33:39;;;;;;;35.45;17.55;;;;;;;3.74;86.68;97742.38;5065279;28;20056;-60
2021/12/16 07:36:06;;;;;;;36.25;16.65;;;;;;;4.00;86.90;97743.38;5065802;28;20089;-62
2021/12/16 07:38:34;;;;;;;25.58;11.38;;;;;;;3.55;83.34;97647.78;5063811;28;20059;-63
2021/12/16 07:41:02;;;;;;;18.70;9.07;;;;;;;3.16;82.51;97563.59;5076713;28;20059;-64
2021/12/16 07:46:14;;;;;;;32.90;17.83;;;;;;;4.73;82.72;97739.34;5085694;28;20048;-65
2021/12/16 07:48:41;;;;;;;87.78;36.15;;;;;;;4.41;82.01;97634.28;5081879;28;20052;-62
2021/12/16 07:51:08;;;;;;;110.25;41.35;;;;;;;5.31;81.75;97726.13;5085889;28;20055;-61
2021/12/16 07:53:35;;;;;;;107.05;42.15;;;;;;;3.22;77.91;97375.41;5080945;28;20134;-64
2021/12/16 07:56:03;;;;;;;86.97;34.78;;;;;;;4.69;77.95;97635.69;5084800;28;20048;-63
2021/12/16 07:58:32;;;;;;;78.95;30.77;;;;;;;5.29;77.70;97731.13;5073231;28;20063;-65
2021/12/16 08:01:01;;;;;;;41.70;16.88;;;;;;;5.31;75.21;97734.38;5071919;28;20052;-61
2021/12/16 08:03:34;;;;;;;29.45;13.00;;;;;;;4.72;76.18;97639.75;5071866;28;20044;-63
2021/12/16 08:06:05;;;;;;;;;;;;;;;5.26;77.42;97720.78;5074392;28;20598;-63
2021/12/16 08:08:33;;;;;;;31.90;13.82;;;;;;;3.27;78.07;97373.34;5070244;28;19935;-69
2021/12/16 08:11:00;;;;;;;27.38;12.27;;;;;;;5.17;78.64;97739.19;5073552;28;20135;-70
2021/12/16 08:13:27;;;;;;;26.40;11.40;;;;;;;4.66;78.93;97589.69;5070164;28;20062;-64
2021/12/16 08:15:54;;;;;;;25.50;11.35;;;;;;;5.71;78.01;97739.44;5066630;28;20044;-63
2021/12/16 08:18:20;;;;;;;15.98;7.80;;;;;;;5.54;76.93;97738.63;5073976;28;20147;-66
2021/12/16 08:20:48;;;;;;;15.10;5.72;;;;;;;5.06;75.69;97671.97;5087248;28;20083;-63
2021/12/16 08:23:15;;;;;;;11.48;5.90;;;;;;;5.49;76.58;97714.03;5086302;28;20058;-62
2021/12/16 08:25:42;;;;;;;13.57;6.45;;;;;;;5.01;76.44;97543.88;5065455;28;20492;-65
2021/12/16 08:28:08;;;;;;;18.13;6.90;;;;;;;5.95;74.46;97645.53;5073299;28;20601;-65
2021/12/16 08:30:40;;;;;;;24.70;8.68;;;;;;;6.41;73.31;97744.66;5074469;28;20143;-62
2021/12/16 08:33:10;;;;;;;34.25;13.50;;;;;;;6.86;71.91;97745.81;5066844;28;20056;-62
2021/12/16 08:35:43;;;;;;;20.45;9.23;;;;;;;6.73;70.77;97700.03;5066965;28;20060;-66
2021/12/16 08:38:11;;;;;;;15.63;6.13;;;;;;;6.65;70.16;97736.66;5066231;28;20051;-65
2021/12/16 08:40:42;;;;;;;14.98;5.50;;;;;;;6.05;70.17;97662.47;5066658;28;20095;-61
2021/12/16 08:43:10;;;;;;;13.20;5.03;;;;;;;6.98;67.85;97718.41;5064750;28;20056;-64
2021/12/16 08:45:38;;;;;;;10.35;5.18;;;;;;;7.44;67.53;97721.09;5064472;28;20098;-61
2021/12/16 08:48:06;;;;;;;11.07;5.13;;;;;;;7.63;66.21;97746.22;5066100;28;20064;-64
2021/12/16 08:50:35;;;;;;;10.30;5.47;;;;;;;7.80;65.45;97733.47;5064714;28;20051;-64
2021/12/16 08:53:05;;;;;;;11.05;5.85;;;;;;;6.87;65.65;97667.59;5064565;28;20054;-62
2021/12/16 08:55:35;;;;;;;10.90;5.05;;;;;;;7.26;66.45;97741.59;5065400;28;20056;-64
2021/12/16 08:58:04;;;;;;;12.93;6.18;;;;;;;7.33;65.51;97736.38;5066211;28;20049;-64
2021/12/16 09:00:38;;;;;;;26.38;10.52;;;;;;;7.51;66.14;97748.91;5066401;28;20139;-64
2021/12/16 09:03:05;;;;;;;17.65;6.20;;;;;;;4.93;64.55;97354.50;5065962;28;20060;-63
2021/12/16 09:05:33;;;;;;;8.50;3.60;;;;;;;6.41;61.80;97637.34;5065937;28;20048;-64
2021/12/16 09:08:00;;;;;;;9.27;4.07;;;;;;;6.94;63.53;97711.94;5081186;28;20048;-60
2021/12/16 09:10:31;;;;;;;11.30;4.30;;;;;;;6.63;63.80;97642.59;5083975;28;20415;-62
2021/12/16 09:13:03;;;;;;;8.75;3.78;;;;;;;6.67;63.96;97610.50;5083401;28;21241;-66
2021/12/16 09:15:40;;;;;;;9.27;3.70;;;;;;;7.09;63.08;97736.19;5080183;28;20055;-62
2021/12/16 09:18:08;;;;;;;10.55;5.28;;;;;;;7.24;64.76;97727.34;5083835;28;20055;-66
2021/12/16 09:20:35;;;;;;;10.02;4.60;;;;;;;6.93;63.36;97699.31;5084117;28;20051;-64
2021/12/16 09:23:02;;;;;;;11.98;4.82;;;;;;;6.40;64.61;97663.25;5072002;28;20056;-67
2021/12/16 09:25:29;;;;;;;8.40;4.82;;;;;;;6.83;63.79;97702.41;5074060;28;20048;-58
2021/12/16 09:27:56;;;;;;;11.23;5.43;;;;;;;6.91;64.27;97728.28;5067539;28;20617;-64
2021/12/16 09:30:25;;;;;;;14.95;6.70;;;;;;;7.00;64.51;97723.59;5085925;28;20048;-68
2021/12/16 09:32:57;;;;;;;14.65;6.22;;;;;;;5.47;65.46;97496.53;5082640;28;20059;-64
2021/12/16 09:35:25;;;;;;;110.05;84.63;;;;;;;6.96;65.84;97715.16;5076845;28;20133;-65
2021/12/16 09:37:54;;;;;;;22.55;14.63;;;;;;;6.70;62.90;97640.13;5073416;28;20049;-66
2021/12/16 09:40:24;;;;;;;13.43;5.70;;;;;;;6.71;63.33;97636.25;5063761;28;20060;-60
2021/12/16 09:42:52;;;;;;;13.65;6.28;;;;;;;7.53;62.79;97696.22;5065857;28;20087;-59
2021/12/16 09:45:21;;;;;;;17.10;6.80;;;;;;;7.61;61.31;97690.66;5071344;28;20060;-59
2021/12/16 09:47:50;;;;;;;16.08;7.00;;;;;;;7.35;61.67;97650.63;5062730;28;20143;-61
2021/12/16 09:50:24;;;;;;;11.23;4.30;;;;;;;7.47;62.23;97695.59;5063336;28;20079;-61
2021/12/16 09:52:53;;;;;;;14.20;5.45;;;;;;;7.62;61.15;97697.75;5073808;28;20128;-74
2021/12/16 09:55:23;;;;;;;11.88;6.05;;;;;;;5.53;62.06;97344.91;5071108;28;20048;-67
2021/12/16 09:57:51;;;;;;;11.85;5.57;;;;;;;7.77;60.42;97679.00;5064414;28;20151;-62
2021/12/16 10:00:22;;;;;;;10.00;4.80;;;;;;;7.20;60.44;97577.63;5066000;28;20058;-60
2021/12/16 10:02:53;;;;;;;11.43;4.05;;;;;;;7.38;59.86;97581.84;5064263;28;20048;-68
2021/12/16 10:05:22;;;;;;;11.80;4.93;;;;;;;7.87;59.60;97615.16;5069847;28;20075;-66
2021/12/16 10:07:49;;;;;;;13.98;6.07;;;;;;;8.24;59.19;97655.56;5068012;28;20073;-68
2021/12/16 10:10:23;;;;;;;12.43;5.40;;;;;;;8.23;57.76;97571.16;5075795;28;20054;-68
2021/12/16 10:12:51;;;;;;;9.98;4.18;;;;;;;7.95;54.55;97520.50;5065229;28;20102;-60
2021/12/16 10:18:26;;;;;;;6.63;3.28;;;;;;;9.23;54.14;97657.78;5067703;28;20040;-64
2021/12/16 10:20:57;;;;;;;11.43;5.30;;;;;;;9.01;55.01;97616.75;5071753;28;20048;-68
2021/12/16 10:23:31;;;;;;;31.27;17.92;;;;;;;9.25;55.72;97651.91;5064389;28;20048;-61
2021/12/16 10:26:06;;;;;;;44.60;23.08;;;;;;;9.47;55.46;97654.97;5060116;28;20968;-63
2021/12/16 10:28:37;;;;;;;15.07;7.28;;;;;;;8.45;55.31;97479.63;5058684;28;20060;-62
2021/12/16 10:31:06;;;;;;;17.92;7.03;;;;;;;9.18;55.56;97644.19;5068940;28;20067;-67
2021/12/16 10:33:52;;;;;;;14.05;7.50;;;;;;;9.32;56.42;97641.88;5048671;28;20044;-61
2021/12/16 10:36:28;;;;;;;14.90;7.80;;;;;;;9.53;55.88;97641.72;5057198;28;20828;-64
2021/12/16 10:39:14;;;;;;;10.40;5.20;;;;;;;8.00;53.22;97457.63;5057542;28;20058;-69
2021/12/16 10:41:44;;;;;;;10.75;5.07;;;;;;;9.50;53.91;97612.78;5051424;28;20048;-66
2021/12/16 10:44:17;;;;;;;10.40;4.53;;;;;;;9.99;54.10;97639.13;5047609;28;20067;-66
2021/12/16 10:47:00;;;;;;;11.93;5.68;;;;;;;10.16;52.74;97633.31;5047464;28;20532;-66
2021/12/16 10:49:52;;;;;;;36.88;21.05;;;;;;;9.83;53.83;97640.25;5045508;28;20067;-66
2021/12/16 10:52:27;;;;;;;37.40;14.77;;;;;;;9.34;53.94;97586.22;5045916;28;20434;-66
2021/12/16 10:54:58;;;;;;;28.42;13.43;;;;;;;9.29;52.99;97565.16;5046893;28;20121;-66
2021/12/16 10:57:28;;;;;;;13.93;6.80;;;;;;;9.59;53.86;97630.06;5048136;28;20059;-65
2021/12/16 10:59:56;;;;;;;10.20;4.43;;;;;;;7.25;53.93;97334.16;5047004;28;20051;-68
2021/12/16 11:02:27;;;;;;;13.80;5.80;;;;;;;8.83;54.74;97596.06;5057333;28;20056;-63
2021/12/16 11:05:01;;;;;;;28.33;12.70;;;;;;;9.05;55.63;97598.34;5051931;28;20390;-65
2021/12/16 11:07:35;;;;;;;26.83;13.80;;;;;;;9.34;54.77;97611.91;5049895;28;20052;-59
2021/12/16 11:10:20;;;;;;;39.42;20.20;;;;;;;9.49;54.74;97621.44;5047204;28;20422;-62
2021/12/16 11:13:04;;;;;;;17.95;9.73;;;;;;;8.93;55.05;97568.00;5056545;28;20537;-68
2021/12/16 11:15:36;;;;;;;16.17;7.82;;;;;;;8.48;55.99;97570.84;5049031;28;20172;-59
2021/12/16 11:18:15;;;;;;;15.95;8.10;;;;;;;8.27;57.38;97561.03;5058951;28;20063;-62
2021/12/16 11:20:52;;;;;;;17.13;9.18;;;;;;;8.49;57.42;97618.56;5071025;28;20052;-61
2021/12/16 11:23:27;;;;;;;13.27;6.40;;;;;;;8.44;58.16;97616.06;5058984;28;20113;-63
2021/12/16 11:26:19;;;;;;;28.25;12.48;;;;;;;8.25;58.71;97575.19;5061679;28;20131;-68
2021/12/16 11:28:50;;;;;;;12.40;6.60;;;;;;;8.54;57.03;97615.59;5064418;28;20058;-62
2021/12/16 11:31:29;;;;;;;81.03;25.10;;;;;;;8.07;57.78;97548.09;5056527;28;20457;-65
2021/12/16 11:34:02;;;;;;;21.58;8.73;;;;;;;8.65;57.57;97616.75;5068862;28;20048;-67
2021/12/16 11:36:33;;;;;;;14.38;5.55;;;;;;;8.30;57.37;97599.00;5070938;28;20062;-67
2021/12/16 11:39:16;;;;;;;11.45;6.10;;;;;;;8.54;57.44;97615.59;5070418;28;20051;-68
2021/12/16 11:41:56;;;;;;;13.38;7.43;;;;;;;8.57;57.80;97614.91;5068291;28;20063;-60
2021/12/16 11:44:32;;;;;;;11.85;6.55;;;;;;;8.36;58.99;97615.00;5051521;28;20064;-61
2021/12/16 11:47:03;;;;;;;12.82;5.13;;;;;;;7.84;59.17;97552.41;5056508;28;20066;-69
2021/12/16 11:49:32;;;;;;;12.02;5.90;;;;;;;8.14;60.17;97612.59;5058039;28;20135;-64
2021/12/16 11:52:04;;;;;;;11.55;6.13;;;;;;;7.98;61.64;97613.59;5050159;28;20048;-62
2021/12/16 11:54:46;;;;;;;17.48;9.15;;;;;;;7.77;61.99;97612.81;5058993;28;20493;-60
2021/12/16 11:57:24;;;;;;;20.92;8.38;;;;;;;7.63;62.40;97602.88;5051314;28;20136;-62
2021/12/16 11:59:55;;;;;;;27.33;12.77;;;;;;;7.44;61.87;97610.84;5049300;28;20442;-62
2021/12/16 12:02:24;;;;;;;16.70;7.30;;;;;;;7.44;63.26;97605.31;5055327;28;20075;-61
2021/12/16 12:04:53;;;;;;;15.85;7.03;;;;;;;7.26;63.25;97581.78;5053908;28;20056;-61
2021/12/16 12:07:20;;;;;;;19.00;8.23;;;;;;;7.52;63.77;97595.38;5065020;28;20498;-63
2021/12/16 12:09:55;;;;;;;18.90;8.13;;;;;;;7.45;63.95;97612.44;5068306;28;20048;-60
2021/12/16 12:12:43;;;;;;;13.73;6.10;;;;;;;7.53;64.08;97608.81;5061756;28;20064;-68
2021/12/16 12:15:12;;;;;;;24.00;9.93;;;;;;;7.09;63.16;97526.84;5051488;28;20059;-69
2021/12/16 12:17:53;;;;;;;16.83;6.85;;;;;;;6.90;63.75;97545.75;5054802;28;20061;-61
2021/12/16 12:20:32;;;;;;;16.88;7.63;;;;;;;4.15;63.61;97092.53;5057638;28;20063;-63
2021/12/16 12:23:00;;;;;;;21.45;7.80;;;;;;;7.19;63.51;97587.00;5070044;28;20060;-60
2021/12/16 12:25:27;;;;;;;27.73;9.30;;;;;;;7.12;64.73;97592.25;5070085;28;20770;-62
2021/12/16 12:27:54;;;;;;;34.80;12.32;;;;;;;6.57;65.54;97489.78;5070248;28;20055;-66
2021/12/16 12:30:21;;;;;;;18.75;8.32;;;;;;;7.19;64.98;97598.03;5070062;28;20101;-65
2021/12/16 12:32:51;;;;;;;28.65;10.35;;;;;;;7.17;64.84;97589.31;5056389;28;20131;-61
2021/12/16 12:35:28;;;;;;;57.05;17.55;;;;;;;6.26;64.71;97458.25;5052566;28;20060;-61
2021/12/16 12:38:00;;;;;;;46.78;16.88;;;;;;;6.15;64.84;97458.63;5057642;28;20044;-65
2021/12/16 12:40:36;;;;;;;38.50;14.85;;;;;;;6.94;65.13;97603.75;5067308;28;20649;-61
2021/12/16 12:43:04;;;;;;;26.65;11.93;;;;;;;6.86;65.89;97599.88;5055569;28;20511;-64
2021/12/16 12:45:35;;;;;;;37.00;11.93;;;;;;;6.76;65.32;97600.28;5064802;28;20084;-63
2021/12/16 12:48:05;;;;;;;30.98;9.63;;;;;;;5.50;67.05;97452.72;5054692;28;20062;-63
2021/12/16 12:50:36;;;;;;;21.33;9.23;;;;;;;6.50;67.39;97607.81;5059544;28;20057;-62
2021/12/16 12:53:23;;;;;;;49.28;16.58;;;;;;;6.35;67.56;97600.13;5051195;28;20047;-65
2021/12/16 12:55:54;;;;;;;68.38;21.75;;;;;;;5.97;68.08;97538.78;5052126;28;20048;-62
2021/12/16 12:58:24;;;;;;;65.35;20.88;;;;;;;5.67;68.35;97506.81;5077319;28;20066;-62
2021/12/16 13:00:55;;;;;;;39.90;15.02;;;;;;;6.36;68.02;97590.72;5079121;28;20056;-60
2021/12/16 13:03:31;;;;;;;32.25;12.02;;;;;;;6.26;68.33;97595.78;5082510;28;20077;-70
2021/12/16 13:06:07;;;;;;;25.30;9.88;;;;;;;3.55;68.29;97194.00;5082368;28;20059;-58
2021/12/16 13:08:40;;;;;;;26.52;9.27;;;;;;;6.24;68.22;97603.56;5071871;28;20051;-63
2021/12/16 13:11:27;;;;;;;25.83;11.55;;;;;;;5.97;69.49;97577.28;5076832;28;20062;-61
2021/12/16 13:14:08;;;;;;;20.48;8.00;;;;;;;6.11;69.48;97610.88;5081934;28;20052;-65
2021/12/16 13:28:39;;;;;;;20.45;8.55;;;;;;;3.83;69.86;97263.78;5066588;28;20056;-64
2021/12/16 13:31:29;;;;;;;15.32;7.18;;;;;;;5.98;70.56;97603.63;5065945;28;20049;-69
2021/12/16 13:33:58;;;;;;;17.58;9.23;;;;;;;5.48;69.71;97536.59;5066195;28;20505;-68
2021/12/16 13:36:57;;;;;;;22.45;10.23;;;;;;;5.96;70.01;97605.88;5065847;28;20053;-65
2021/12/16 13:39:27;;;;;;;19.52;8.90;;;;;;;5.82;70.34;97580.53;5056098;28;20503;-63
2021/12/16 13:42:07;;;;;;;16.77;7.70;;;;;;;5.96;69.97;97614.13;5065160;28;20056;-69
2021/12/16 13:44:48;;;;;;;24.27;8.20;;;;;;;5.83;69.56;97606.91;5064546;28;20061;-63
2021/12/16 13:47:30;;;;;;;21.88;7.88;;;;;;;5.77;70.46;97599.94;5065345;28;20143;-69
2021/12/16 14:07:51;;;;;;;13.85;7.10;;;;;;;5.06;72.48;97573.13;5064975;28;20606;-68
2021/12/16 14:10:22;;;;;;;19.77;8.43;;;;;;;5.27;73.03;97623.53;5065044;28;20158;-64
2021/12/16 14:16:42;;;;;;;18.10;8.35;;;;;;;5.03;74.01;97613.00;5041693;28;20515;-64
2021/12/16 14:39:08;;;;;;;29.77;11.32;;;;;;;4.99;75.26;97633.19;5064996;28;20055;-67
2021/12/16 14:47:15;;;;;;;31.00;16.42;;;;;;;4.94;75.74;97641.56;5065301;28;20071;-63
2021/12/16 14:49:41;;;;;;;21.50;10.30;;;;;;;4.50;75.00;97572.03;5064052;28;20557;-69
2021/12/16 14:52:20;;;;;;;17.52;8.00;;;;;;;4.87;75.60;97641.25;5063666;28;20055;-69
2021/12/16 14:54:50;;;;;;;26.10;9.43;;;;;;;4.86;75.85;97636.84;5064574;28;20050;-63
2021/12/16 14:57:29;;;;;;;20.38;8.85;;;;;;;4.92;76.32;97632.84;5064775;28;20064;-67
2021/12/16 14:59:56;;;;;;;70.65;25.48;;;;;;;4.87;76.13;97633.00;5064586;28;20052;-67
2021/12/16 15:02:29;;;;;;;30.85;12.93;;;;;;;4.36;77.11;97590.53;5063265;28;20052;-66
2021/12/16 15:04:57;;;;;;;37.80;15.27;;;;;;;4.75;77.78;97641.84;5063108;28;20052;-66
2021/12/16 15:07:26;;;;;;;35.40;16.10;;;;;;;4.53;79.23;97620.81;5064237;28;20063;-65
2021/12/16 15:09:55;;;;;;;20.63;8.68;;;;;;;4.39;80.03;97625.56;5064671;28;20076;-64
2021/12/16 15:32:56;;;;;;;46.03;18.65;;;;;;;4.10;83.38;97628.03;5064251;28;20131;-67
2021/12/16 15:40:40;;;;;;;82.43;31.17;;;;;;;4.26;84.09;97659.41;5031737;28;20049;-63
2021/12/16 15:43:12;;;;;;;89.53;32.60;;;;;;;4.14;85.18;97672.84;5061936;28;20052;-68
2021/12/16 15:45:44;;;;;;;65.47;27.80;;;;;;;3.54;85.11;97564.81;5063739;28;20694;-68
2021/12/16 15:48:14;;;;;;;62.13;25.45;;;;;;;4.15;85.07;97658.03;5064169;28;20402;-68
2021/12/16 15:51:05;;;;;;;47.72;19.52;;;;;;;3.89;86.04;97599.50;5063898;28;20523;-67
2021/12/16 15:53:36;;;;;;;51.95;21.17;;;;;;;4.10;85.80;97633.50;5064093;28;20056;-67