Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:45;;;;;;;8.97;8.07;;;;;;;1.92;92.89;97579.59;5036924;28;20211;-70
2022/01/11 00:03:12;;;;;;;11.47;8.73;;;;;;;1.88;92.32;97583.25;5045070;28;20202;-70
2022/01/11 00:05:44;;;;;;;11.27;8.80;;;;;;;1.85;91.97;97587.75;5057563;28;20202;-69
2022/01/11 00:08:12;;;;;;;9.83;8.33;;;;;;;1.87;91.07;97591.16;5056273;28;20790;-70
2022/01/11 00:10:48;;;;;;;13.60;7.63;;;;;;;1.77;91.68;97585.47;5056278;28;20526;-70
2022/01/11 00:13:16;;;;;;;9.83;8.20;;;;;;;1.76;92.22;97586.41;5056884;28;20533;-71
2022/01/11 00:15:43;;;;;;;10.70;7.90;;;;;;;1.73;92.53;97591.78;5056272;28;20233;-69
2022/01/11 00:18:09;;;;;;;12.03;8.27;;;;;;;1.71;92.72;97596.19;5056441;28;20770;-70
2022/01/11 00:20:38;;;;;;;11.23;8.77;;;;;;;1.61;92.85;97594.88;5044034;28;20203;-69
2022/01/11 00:25:50;;;;;;;11.40;7.97;;;;;;;1.70;93.61;97597.09;5036671;28;20230;-70
2022/01/11 00:28:19;;;;;;;13.77;8.40;;;;;;;1.73;94.38;97598.75;5036742;28;20250;-70
2022/01/11 00:30:47;;;;;;;9.90;8.60;;;;;;;1.72;95.39;97600.50;5036191;28;20215;-69
2022/01/11 00:33:17;;;;;;;9.77;8.60;;;;;;;1.76;94.49;97599.47;5037278;28;20218;-70
2022/01/11 00:35:49;;;;;;;11.60;8.87;;;;;;;1.78;94.24;97592.41;5037059;28;20277;-71
2022/01/11 00:38:19;;;;;;;13.67;8.27;;;;;;;1.81;94.34;97592.25;5040050;28;20201;-71
2022/01/11 00:40:47;;;;;;;12.90;8.27;;;;;;;1.82;94.97;97595.72;5057103;28;20584;-70
2022/01/11 00:43:14;;;;;;;10.30;8.03;;;;;;;1.80;95.12;97590.59;5052052;28;20232;-69
2022/01/11 00:45:42;;;;;;;13.03;9.47;;;;;;;1.80;94.39;97600.16;5036799;28;20217;-69
2022/01/11 00:48:08;;;;;;;12.00;8.87;;;;;;;1.82;93.50;97593.97;5036645;28;20207;-69
2022/01/11 00:50:36;;;;;;;11.73;8.60;;;;;;;1.84;92.37;97602.56;5051250;28;20210;-69
2022/01/11 00:53:03;;;;;;;12.00;9.20;;;;;;;1.86;92.05;97605.97;5059064;28;20621;-69
2022/01/11 00:55:29;;;;;;;11.47;9.20;;;;;;;1.86;92.14;97605.13;5058750;28;20249;-69
2022/01/11 00:57:56;;;;;;;11.43;8.83;;;;;;;1.89;91.57;97605.81;5056309;28;20209;-70
2022/01/11 01:00:22;;;;;;;11.67;9.27;;;;;;;1.86;91.94;97605.97;5056315;28;20275;-70
2022/01/11 01:02:50;;;;;;;10.00;8.50;;;;;;;1.87;93.01;97610.28;5055825;28;20238;-70
2022/01/11 01:05:17;;;;;;;13.03;9.23;;;;;;;1.85;91.80;97611.22;5056282;28;20214;-71
2022/01/11 01:07:44;;;;;;;11.63;8.77;;;;;;;1.88;90.45;97604.13;5056203;28;20218;-68
2022/01/11 01:10:18;;;;;;;9.70;8.70;;;;;;;1.92;89.65;97610.06;5055801;28;20204;-69
2022/01/11 01:12:44;;;;;;;9.87;8.20;;;;;;;1.93;89.94;97617.81;5049560;28;20206;-70
2022/01/11 01:15:11;;;;;;;11.53;8.80;;;;;;;1.89;89.16;97610.19;5056019;28;20210;-71
2022/01/11 01:17:37;;;;;;;12.83;8.83;;;;;;;1.91;89.77;97614.41;5056196;28;20221;-68
2022/01/11 01:20:07;;;;;;;12.87;8.27;;;;;;;1.93;91.10;97617.81;5055694;28;20226;-70
2022/01/11 01:22:33;;;;;;;11.83;7.83;;;;;;;1.98;92.11;97625.47;5055914;28;20226;-68
2022/01/11 01:25:00;;;;;;;13.20;8.63;;;;;;;2.00;90.97;97619.25;5055831;28;20222;-69
2022/01/11 01:27:26;;;;;;;11.63;8.30;;;;;;;2.07;90.36;97617.22;5055787;28;20221;-71
2022/01/11 01:29:53;;;;;;;11.77;8.67;;;;;;;1.99;91.33;97627.97;5054052;28;20206;-69
2022/01/11 01:32:19;;;;;;;12.10;9.07;;;;;;;2.05;91.76;97620.81;5035867;28;20214;-71
2022/01/11 01:34:46;;;;;;;11.93;8.77;;;;;;;1.98;91.92;97625.47;5035870;28;20226;-71
2022/01/11 01:37:14;;;;;;;10.13;8.20;;;;;;;1.92;92.37;97623.94;5040594;28;20680;-70
2022/01/11 01:39:41;;;;;;;11.60;9.07;;;;;;;1.98;89.74;97631.50;5055554;28;20388;-68
2022/01/11 01:42:08;;;;;;;8.70;7.80;;;;;;;1.98;90.71;97626.28;5055036;28;20217;-70
2022/01/11 01:44:35;;;;;;;12.07;8.70;;;;;;;1.95;91.93;97639.47;5049326;28;20218;-69
2022/01/11 01:47:01;;;;;;;11.63;8.40;;;;;;;1.97;90.61;97635.03;5038501;28;20209;-71
2022/01/11 01:49:30;;;;;;;10.63;8.07;;;;;;;1.97;91.00;97640.25;5052638;28;20221;-71
2022/01/11 01:51:56;;;;;;;10.30;8.20;;;;;;;1.90;92.26;97641.44;5056338;28;20217;-71
2022/01/11 01:54:25;;;;;;;11.77;8.33;;;;;;;1.91;92.33;97640.50;5056929;28;20217;-70
2022/01/11 01:56:51;;;;;;;11.83;8.43;;;;;;;1.94;91.68;97640.41;5056795;28;20234;-69
2022/01/11 01:59:18;;;;;;;9.87;8.20;;;;;;;1.91;91.49;97634.47;5054759;28;20656;-68
2022/01/11 02:01:46;;;;;;;10.57;8.23;;;;;;;1.84;91.95;97633.84;5054817;28;20250;-69
2022/01/11 02:04:15;;;;;;;11.73;8.93;;;;;;;1.72;91.94;97623.97;5055212;28;20605;-71
2022/01/11 02:06:41;;;;;;;11.03;8.43;;;;;;;1.67;92.60;97632.88;5055337;28;20217;-70
2022/01/11 02:09:08;;;;;;;12.20;8.10;;;;;;;1.56;93.35;97630.72;5055299;28;20214;-69
2022/01/11 02:11:36;;;;;;;12.83;8.97;;;;;;;1.49;92.91;97631.88;5055013;28;20657;-69
2022/01/11 02:14:02;;;;;;;10.40;8.40;;;;;;;1.49;93.31;97634.50;5055056;28;20214;-70
2022/01/11 02:16:29;;;;;;;9.83;8.07;;;;;;;1.46;93.57;97626.81;5054797;28;20673;-68
2022/01/11 02:18:56;;;;;;;10.67;8.40;;;;;;;1.36;93.90;97628.94;5054814;28;20560;-70
2022/01/11 02:21:24;;;;;;;10.03;8.33;;;;;;;1.39;93.15;97627.97;5055319;28;20209;-70
2022/01/11 02:23:51;;;;;;;11.30;8.70;;;;;;;1.38;92.48;97634.13;5054563;28;20210;-70
2022/01/11 02:26:18;;;;;;;10.53;8.20;;;;;;;1.42;91.86;97625.22;5054490;28;20205;-69
2022/01/11 02:28:45;;;;;;;12.13;8.10;;;;;;;1.37;90.73;97625.44;5053567;28;20212;-71
2022/01/11 02:31:13;;;;;;;9.57;8.17;;;;;;;1.39;91.31;97622.75;5055220;28;20212;-69
2022/01/11 02:33:43;;;;;;;13.33;8.83;;;;;;;1.30;91.36;97621.41;5058843;28;20267;-70
2022/01/11 02:36:12;;;;;;;9.27;7.63;;;;;;;1.36;92.17;97630.72;5059293;28;20265;-70
2022/01/11 02:38:40;;;;;;;13.97;8.27;;;;;;;1.30;91.89;97634.44;5059261;28;20561;-70
2022/01/11 02:41:06;;;;;;;11.27;7.70;;;;;;;1.28;91.19;97632.78;5057927;28;20216;-68
2022/01/11 02:43:33;;;;;;;13.37;8.63;;;;;;;1.35;91.88;97644.63;5058705;28;20215;-70
2022/01/11 02:46:01;;;;;;;10.00;7.73;;;;;;;1.38;91.90;97634.13;5058165;28;20648;-70
2022/01/11 02:48:27;;;;;;;11.67;8.60;;;;;;;1.29;91.08;97634.47;5039433;28;20213;-69
2022/01/11 02:50:54;;;;;;;11.07;8.67;;;;;;;1.42;90.33;97635.66;5038858;28;20221;-70
2022/01/11 02:53:20;;;;;;;9.73;8.20;;;;;;;1.39;90.88;97631.44;5038773;28;20222;-67
2022/01/11 02:55:48;;;;;;;9.27;8.00;;;;;;;1.41;91.39;97629.63;5038489;28;20225;-68
2022/01/11 02:58:15;;;;;;;11.30;8.70;;;;;;;1.41;91.11;97628.78;5045072;28;20220;-67
2022/01/11 03:00:42;;;;;;;11.37;8.47;;;;;;;1.44;91.41;97628.66;5059138;28;20219;-68
2022/01/11 03:03:10;;;;;;;11.50;8.53;;;;;;;1.45;90.81;97622.53;5051452;28;20224;-70
2022/01/11 03:05:36;;;;;;;9.37;8.07;;;;;;;1.53;91.39;97633.47;5056968;28;20216;-70
2022/01/11 03:08:04;;;;;;;11.83;8.50;;;;;;;1.57;91.10;97634.19;5055202;28;20643;-69
2022/01/11 03:10:32;;;;;;;12.07;8.63;;;;;;;1.55;90.44;97630.81;5051254;28;20195;-68
2022/01/11 03:13:00;;;;;;;13.10;8.97;;;;;;;1.60;91.54;97629.69;5058421;28;20216;-69
2022/01/11 03:15:26;;;;;;;13.30;9.33;;;;;;;1.61;92.28;97633.13;5058560;28;20349;-70
2022/01/11 03:17:53;;;;;;;10.97;8.57;;;;;;;1.61;92.83;97628.78;5058341;28;20240;-70
2022/01/11 03:20:19;;;;;;;11.17;9.47;;;;;;;1.66;92.46;97639.88;5058416;28;20216;-70
2022/01/11 03:22:46;;;;;;;11.57;9.00;;;;;;;1.65;91.44;97626.91;5057693;28;20213;-70
2022/01/11 03:25:13;;;;;;;13.70;10.23;;;;;;;1.66;90.53;97634.66;5058446;28;20232;-69
2022/01/11 03:27:40;;;;;;;12.63;8.83;;;;;;;1.67;90.87;97640.69;5057711;28;20201;-69
2022/01/11 03:30:10;;;;;;;12.07;8.80;;;;;;;1.68;90.49;97631.97;5058426;28;20210;-69
2022/01/11 03:32:36;;;;;;;13.40;9.17;;;;;;;1.68;90.54;97639.78;5058064;28;20232;-69
2022/01/11 03:35:04;;;;;;;11.70;8.30;;;;;;;1.70;91.39;97641.41;5058032;28;20206;-69
2022/01/11 03:37:30;;;;;;;12.37;9.27;;;;;;;1.71;91.67;97637.91;5050139;28;20230;-68
2022/01/11 03:39:57;;;;;;;10.50;9.00;;;;;;;1.67;90.92;97636.34;5055365;28;20235;-71
2022/01/11 03:42:23;;;;;;;14.00;9.20;;;;;;;1.72;91.59;97644.81;5057465;28;20633;-70
2022/01/11 03:44:50;;;;;;;12.77;9.10;;;;;;;1.74;91.62;97637.78;5057944;28;20205;-69
2022/01/11 03:47:19;;;;;;;10.40;8.83;;;;;;;1.74;92.80;97640.38;5058062;28;20305;-69
2022/01/11 03:49:45;;;;;;;10.33;8.60;;;;;;;1.71;92.76;97640.50;5057517;28;20220;-70
2022/01/11 03:52:12;;;;;;;10.77;8.63;;;;;;;1.71;92.94;97640.50;5057776;28;20207;-70
2022/01/11 03:55:01;;;;;;;12.40;8.60;;;;;;;1.72;92.50;97634.41;5058212;28;20301;-69
2022/01/11 03:57:29;;;;;;;12.93;8.90;;;;;;;1.74;91.79;97632.56;5044461;28;20224;-69
2022/01/11 03:59:55;;;;;;;15.30;9.37;;;;;;;1.73;92.63;97628.28;5039006;28;20214;-69
2022/01/11 04:02:24;;;;;;;10.10;8.60;;;;;;;1.74;92.44;97622.13;5038382;28;20253;-68
2022/01/11 04:04:53;;;;;;;14.43;8.63;;;;;;;1.71;93.60;97634.44;5047889;28;20248;-69
2022/01/11 04:07:20;;;;;;;11.47;8.70;;;;;;;1.72;93.10;97630.94;5058159;28;20204;-70
2022/01/11 04:09:46;;;;;;;12.53;9.37;;;;;;;1.73;92.43;97630.03;5063952;28;20211;-69
2022/01/11 04:12:13;;;;;;;11.33;8.30;;;;;;;1.76;93.42;97633.34;5063647;28;20216;-71
2022/01/11 04:14:40;;;;;;;12.53;9.23;;;;;;;1.72;92.76;97629.19;5057977;28;20262;-70
2022/01/11 04:17:06;;;;;;;14.60;9.80;;;;;;;1.78;91.24;97630.66;5063694;28;20240;-69
2022/01/11 04:19:34;;;;;;;13.70;9.50;;;;;;;1.82;90.43;97629.63;5064386;28;20625;-69
2022/01/11 04:22:00;;;;;;;13.57;9.40;;;;;;;1.84;92.01;97631.25;5062977;28;20224;-70
2022/01/11 04:24:27;;;;;;;11.20;9.33;;;;;;;1.83;92.18;97626.13;5064768;28;20213;-70
2022/01/11 04:26:54;;;;;;;17.33;12.43;;;;;;;1.80;90.16;97636.69;5055006;28;20198;-69
2022/01/11 04:29:20;;;;;;;11.13;8.80;;;;;;;1.87;90.39;97636.34;5037216;28;20211;-71
2022/01/11 04:31:47;;;;;;;13.53;9.27;;;;;;;1.89;91.51;97641.50;5037111;28;20219;-70
2022/01/11 04:34:13;;;;;;;12.90;8.87;;;;;;;1.90;92.04;97641.44;5037112;28;20222;-69
2022/01/11 04:36:41;;;;;;;10.30;9.13;;;;;;;1.92;93.28;97647.41;5040022;28;20266;-68
2022/01/11 04:39:11;;;;;;;10.87;8.97;;;;;;;1.92;93.66;97641.34;5056953;28;20217;-69
2022/01/11 04:41:38;;;;;;;15.57;10.10;;;;;;;1.93;92.41;97643.91;5056868;28;20224;-70
2022/01/11 04:44:05;;;;;;;13.93;9.70;;;;;;;1.93;91.35;97643.06;5057055;28;20206;-71
2022/01/11 04:46:31;;;;;;;12.57;9.17;;;;;;;1.98;91.49;97647.16;5053145;28;20210;-70
2022/01/11 04:48:59;;;;;;;14.77;9.67;;;;;;;2.03;92.41;97639.13;5047630;28;20210;-70
2022/01/11 04:51:26;;;;;;;11.17;9.20;;;;;;;2.00;92.27;97645.34;5057340;28;20518;-70
2022/01/11 04:53:54;;;;;;;13.93;9.27;;;;;;;2.04;92.14;97639.97;5065667;28;20192;-69
2022/01/11 04:56:20;;;;;;;13.23;9.83;;;;;;;1.99;91.25;97634.97;5078719;28;20187;-71
2022/01/11 04:58:47;;;;;;;13.20;10.07;;;;;;;1.98;91.52;97636.72;5079227;28;20230;-69
2022/01/11 05:01:13;;;;;;;12.90;9.60;;;;;;;2.04;91.40;97645.19;5054867;28;20250;-71
2022/01/11 05:03:40;;;;;;;11.37;9.10;;;;;;;2.03;91.04;97649.56;5036703;28;20207;-68
2022/01/11 05:06:06;;;;;;;12.80;9.20;;;;;;;2.02;90.41;97652.25;5050047;28;20211;-71
2022/01/11 05:08:33;;;;;;;13.80;9.47;;;;;;;2.01;89.73;97646.19;5050220;28;20535;-69
2022/01/11 05:11:01;;;;;;;11.53;8.80;;;;;;;2.00;89.41;97647.94;5060081;28;20210;-69
2022/01/11 05:13:27;;;;;;;14.87;10.03;;;;;;;1.98;89.15;97652.38;5052522;28;20210;-70
2022/01/11 05:15:54;;;;;;;12.87;10.23;;;;;;;2.05;89.63;97652.13;5056260;28;20213;-71
2022/01/11 05:18:20;;;;;;;12.13;10.03;;;;;;;2.06;89.58;97643.34;5056867;28;20230;-69
2022/01/11 05:20:47;;;;;;;10.90;9.20;;;;;;;2.08;89.67;97646.78;5047519;28;20217;-70
2022/01/11 05:23:14;;;;;;;13.33;9.80;;;;;;;2.06;88.86;97646.81;5057809;28;20209;-70
2022/01/11 05:25:41;;;;;;;12.93;9.67;;;;;;;2.10;89.91;97660.59;5058465;28;20229;-70
2022/01/11 05:28:09;;;;;;;12.87;9.57;;;;;;;2.11;89.76;97651.84;5040274;28;20301;-70
2022/01/11 05:30:36;;;;;;;12.40;9.77;;;;;;;2.11;89.88;97655.31;5050632;28;20228;-71
2022/01/11 05:33:02;;;;;;;14.43;10.40;;;;;;;2.13;90.13;97655.22;5071877;28;20622;-70
2022/01/11 05:35:29;;;;;;;13.93;10.37;;;;;;;2.14;90.01;97651.72;5078486;28;20186;-69
2022/01/11 05:37:55;;;;;;;18.37;11.43;;;;;;;2.13;89.69;97661.28;5078828;28;20241;-67
2022/01/11 05:40:22;;;;;;;13.93;10.50;;;;;;;2.17;90.04;97662.00;5078917;28;20210;-69
2022/01/11 05:42:50;;;;;;;13.00;9.93;;;;;;;2.17;89.76;97662.00;5078614;28;20218;-69
2022/01/11 05:45:19;;;;;;;15.57;11.07;;;;;;;2.20;90.53;97664.47;5058952;28;20209;-70
2022/01/11 05:47:47;;;;;;;16.63;10.73;;;;;;;2.19;90.55;97661.06;5056151;28;20206;-71
2022/01/11 05:50:14;;;;;;;17.50;10.53;;;;;;;2.20;90.84;97673.16;5056187;28;20226;-70
2022/01/11 05:52:42;;;;;;;13.73;10.87;;;;;;;2.22;90.97;97675.72;5055631;28;20202;-70
2022/01/11 05:55:10;;;;;;;12.50;10.23;;;;;;;2.20;92.06;97687.97;5055648;28;20279;-71
2022/01/11 05:57:37;;;;;;;14.20;10.60;;;;;;;2.23;92.21;97682.63;5055783;28;20262;-69
2022/01/11 06:00:04;;;;;;;13.77;10.47;;;;;;;2.18;92.95;97687.19;5055463;28;20233;-70
2022/01/11 06:02:32;;;;;;;13.87;10.27;;;;;;;2.26;92.55;97688.56;5055007;28;20246;-68
2022/01/11 06:04:58;;;;;;;16.50;11.30;;;;;;;2.31;92.18;97688.34;5054987;28;20238;-68
2022/01/11 06:07:25;;;;;;;12.83;11.07;;;;;;;2.31;91.41;97685.75;5054442;28;20206;-70
2022/01/11 06:09:51;;;;;;;13.13;10.60;;;;;;;2.28;91.39;97699.78;5053014;28;20212;-68
2022/01/11 06:12:17;;;;;;;14.17;11.17;;;;;;;2.32;91.86;97690.91;5052101;28;20225;-70
2022/01/11 06:14:44;;;;;;;15.87;11.43;;;;;;;2.30;91.35;97700.53;5055002;28;20214;-70
2022/01/11 06:17:10;;;;;;;16.70;11.27;;;;;;;2.31;91.62;97707.47;5055130;28;20225;-70
2022/01/11 06:19:38;;;;;;;14.30;10.70;;;;;;;2.34;91.63;97717.78;5055448;28;20224;-68
2022/01/11 06:22:04;;;;;;;16.00;11.50;;;;;;;2.40;91.76;97711.47;5054955;28;20216;-67
2022/01/11 06:24:31;;;;;;;16.17;11.40;;;;;;;2.39;91.87;97714.97;5054969;28;20225;-70
2022/01/11 06:26:57;;;;;;;15.13;11.67;;;;;;;2.37;91.84;97727.25;5055166;28;20640;-70
2022/01/11 06:29:24;;;;;;;15.77;11.57;;;;;;;2.37;91.96;97727.25;5054890;28;20216;-71
2022/01/11 06:31:50;;;;;;;16.60;11.83;;;;;;;2.39;92.03;97725.41;5048856;28;20305;-70
2022/01/11 06:34:17;;;;;;;14.50;10.97;;;;;;;2.37;92.48;97732.47;5055094;28;20553;-69
2022/01/11 06:36:45;;;;;;;16.67;11.77;;;;;;;2.39;91.99;97725.41;5054695;28;20233;-69
2022/01/11 06:39:11;;;;;;;16.53;11.70;;;;;;;2.42;92.15;97730.50;5054989;28;20288;-67
2022/01/11 06:41:38;;;;;;;16.63;11.73;;;;;;;2.38;92.79;97728.94;5054525;28;20214;-69
2022/01/11 06:44:05;;;;;;;15.27;11.93;;;;;;;2.42;92.44;97733.09;5054701;28;20214;-69
2022/01/11 06:46:32;;;;;;;15.47;11.80;;;;;;;2.44;92.69;97732.13;5054589;28;20210;-69
2022/01/11 06:49:00;;;;;;;20.00;12.40;;;;;;;2.40;92.51;97735.81;5055009;28;20233;-71
2022/01/11 06:51:26;;;;;;;17.83;12.60;;;;;;;2.37;91.72;97742.91;5054467;28;20685;-70
2022/01/11 06:53:54;;;;;;;14.53;12.23;;;;;;;2.44;91.17;97739.13;5054846;28;20210;-69
2022/01/11 06:56:21;;;;;;;15.63;11.73;;;;;;;2.47;90.83;97745.06;5055183;28;20204;-70
2022/01/11 06:58:47;;;;;;;16.43;13.03;;;;;;;2.48;90.95;97751.09;5054789;28;20233;-69
2022/01/11 07:01:14;;;;;;;14.80;11.67;;;;;;;2.54;90.70;97745.63;5054022;28;20246;-69
2022/01/11 07:03:41;;;;;;;16.53;12.37;;;;;;;2.58;90.22;97741.97;5055111;28;20296;-68
2022/01/11 07:06:07;;;;;;;15.83;11.73;;;;;;;2.66;90.22;97749.47;5054975;28;20210;-69
2022/01/11 07:08:34;;;;;;;13.23;11.40;;;;;;;2.63;89.04;97750.44;5054948;28;20217;-70
2022/01/11 07:11:01;;;;;;;14.47;12.30;;;;;;;2.66;89.73;97755.53;5054616;28;20220;-71
2022/01/11 07:13:28;;;;;;;15.43;11.67;;;;;;;2.67;89.73;97752.00;5054749;28;20198;-69
2022/01/11 07:15:54;;;;;;;15.83;11.33;;;;;;;2.71;89.88;97748.34;5055271;28;20248;-69
2022/01/11 07:18:21;;;;;;;15.10;11.80;;;;;;;2.69;88.56;97751.97;5055924;28;20234;-69
2022/01/11 07:20:48;;;;;;;16.43;13.30;;;;;;;2.66;87.22;97763.34;5058881;28;20205;-69
2022/01/11 07:23:15;;;;;;;14.00;11.67;;;;;;;2.69;87.54;97755.41;5058021;28;20210;-70
2022/01/11 07:25:41;;;;;;;15.27;12.37;;;;;;;2.75;88.28;97760.38;5058184;28;20216;-69
2022/01/11 07:28:11;;;;;;;14.87;11.67;;;;;;;2.82;88.30;97760.94;5058363;28;20225;-69
2022/01/11 07:30:37;;;;;;;21.20;14.80;;;;;;;2.72;88.64;97760.50;5047735;28;20632;-70
2022/01/11 07:33:03;;;;;;;15.73;12.33;;;;;;;2.77;87.69;97758.50;5059572;28;20221;-70
2022/01/11 07:35:30;;;;;;;13.77;11.93;;;;;;;2.73;85.72;97759.56;5058905;28;20213;-69
2022/01/11 07:37:56;;;;;;;16.40;12.20;;;;;;;2.80;86.54;97766.22;5059184;28;20231;-69
2022/01/11 07:40:23;;;;;;;17.07;12.13;;;;;;;2.83;86.95;97763.50;5059019;28;20229;-68
2022/01/11 07:42:50;;;;;;;16.30;12.43;;;;;;;2.75;86.56;97773.41;5058206;28;20782;-68
2022/01/11 07:45:18;;;;;;;16.33;12.57;;;;;;;2.75;85.69;97773.41;5058216;28;20245;-68
2022/01/11 07:47:44;;;;;;;15.70;11.57;;;;;;;2.77;86.25;97778.56;5044603;28;20570;-68
2022/01/11 07:50:12;;;;;;;15.67;11.90;;;;;;;2.77;85.96;97779.41;5058458;28;20629;-68
2022/01/11 07:52:38;;;;;;;17.73;12.87;;;;;;;2.73;85.76;97788.28;5056632;28;20229;-69
2022/01/11 07:55:06;;;;;;;19.63;15.63;;;;;;;2.81;87.44;97788.81;5041408;28;20202;-68
2022/01/11 07:57:33;;;;;;;15.53;12.10;;;;;;;2.79;86.05;97788.03;5057664;28;20225;-71
2022/01/11 07:59:59;;;;;;;16.67;12.67;;;;;;;2.82;86.74;97787.91;5057816;28;20211;-70
2022/01/11 08:02:27;;;;;;;18.80;13.57;;;;;;;2.81;85.69;97791.44;5054445;28;20239;-71
2022/01/11 08:04:54;;;;;;;17.83;12.30;;;;;;;2.76;85.78;97796.03;5047365;28;20219;-70
2022/01/11 08:07:20;;;;;;;15.83;12.80;;;;;;;2.77;85.50;97797.69;5042502;28;20214;-69
2022/01/11 08:09:47;;;;;;;13.83;12.33;;;;;;;2.81;85.10;97795.78;5047188;28;20634;-70
2022/01/11 08:12:13;;;;;;;16.17;12.47;;;;;;;2.78;84.97;97796.78;5044812;28;20259;-69
2022/01/11 08:14:40;;;;;;;16.33;12.67;;;;;;;2.82;85.17;97800.13;5037366;28;20677;-68
2022/01/11 08:17:06;;;;;;;15.13;12.20;;;;;;;2.84;84.61;97799.13;5037372;28;20269;-69
2022/01/11 08:19:34;;;;;;;16.20;12.60;;;;;;;2.89;85.40;97798.94;5037411;28;20231;-71
2022/01/11 08:22:00;;;;;;;16.47;12.70;;;;;;;2.87;85.07;97801.59;5050260;28;20214;-68
2022/01/11 08:24:27;;;;;;;16.23;13.00;;;;;;;2.84;85.35;97806.09;5047234;28;20210;-68
2022/01/11 08:26:54;;;;;;;17.87;12.77;;;;;;;2.82;85.09;97802.72;5037197;28;20238;-68
2022/01/11 08:29:22;;;;;;;16.63;12.70;;;;;;;2.84;85.67;97800.88;5045184;28;20207;-69
2022/01/11 08:31:49;;;;;;;16.40;13.13;;;;;;;2.95;85.73;97796.03;5037386;28;20222;-71
2022/01/11 08:34:16;;;;;;;15.13;11.63;;;;;;;2.98;85.29;97796.75;5055747;28;20215;-71
2022/01/11 08:36:48;;;;;;;15.97;12.53;;;;;;;2.97;85.86;97792.47;5054481;28;20226;-70
2022/01/11 08:39:15;;;;;;;16.67;12.87;;;;;;;2.99;84.94;97794.97;5056918;28;20216;-69
2022/01/11 08:41:42;;;;;;;17.13;13.07;;;;;;;3.03;84.83;97785.25;5056584;28;20221;-69
2022/01/11 08:44:09;;;;;;;17.13;12.47;;;;;;;3.13;85.40;97795.22;5056925;28;20210;-69
2022/01/11 08:46:36;;;;;;;16.17;12.30;;;;;;;3.16;84.59;97787.22;5057136;28;20217;-70
2022/01/11 08:49:03;;;;;;;15.67;11.90;;;;;;;3.19;84.16;97786.25;5057008;28;20206;-70
2022/01/11 08:51:30;;;;;;;16.37;12.93;;;;;;;3.12;83.41;97795.31;5056900;28;20219;-69
2022/01/11 08:53:58;;;;;;;17.23;12.97;;;;;;;3.07;83.51;97792.03;5057035;28;20210;-71
2022/01/11 08:56:25;;;;;;;16.33;13.37;;;;;;;3.18;83.57;97795.88;5056689;28;20248;-71
2022/01/11 08:58:52;;;;;;;16.07;13.07;;;;;;;3.22;84.21;97800.03;5043983;28;20253;-69
2022/01/11 09:01:18;;;;;;;15.93;13.00;;;;;;;3.27;83.13;97799.81;5036559;28;20250;-69
2022/01/11 09:03:45;;;;;;;17.33;12.13;;;;;;;3.22;81.87;97802.66;5050156;28;20211;-70
2022/01/11 09:06:11;;;;;;;17.43;12.27;;;;;;;3.10;82.09;97808.41;5043290;28;20217;-69
2022/01/11 09:08:38;;;;;;;15.37;11.60;;;;;;;3.22;82.20;97800.03;5056418;28;20622;-71
2022/01/11 09:11:06;;;;;;;16.53;13.03;;;;;;;3.23;82.47;97803.47;5050965;28;20219;-69
2022/01/11 09:13:36;;;;;;;14.33;12.17;;;;;;;3.26;82.81;97800.75;5056622;28;20235;-69
2022/01/11 09:16:02;;;;;;;15.40;11.83;;;;;;;3.41;83.38;97803.47;5056660;28;20241;-70
2022/01/11 09:18:29;;;;;;;15.30;12.43;;;;;;;3.48;83.51;97804.03;5058466;28;20239;-71
2022/01/11 09:21:00;;;;;;;17.77;12.30;;;;;;;3.38;82.09;97805.41;5046113;28;20233;-70
2022/01/11 09:23:26;;;;;;;16.77;11.73;;;;;;;3.24;81.41;97807.78;5065930;28;20207;-69
2022/01/11 09:25:53;;;;;;;16.73;12.93;;;;;;;3.80;80.98;97806.00;5050209;28;20221;-70
2022/01/11 09:28:22;;;;;;;17.27;12.93;;;;;;;4.33;77.50;97803.38;5057661;28;20199;-70
2022/01/11 09:30:48;;;;;;;17.20;11.90;;;;;;;4.69;75.42;97805.06;5056189;28;20215;-69
2022/01/11 09:33:15;;;;;;;15.80;11.73;;;;;;;4.94;72.98;97808.94;5056226;28;20538;-68
2022/01/11 09:35:41;;;;;;;14.67;10.97;;;;;;;5.53;72.26;97801.47;5050112;28;20207;-69
2022/01/11 09:38:08;;;;;;;15.73;11.10;;;;;;;5.54;71.86;97809.22;5050999;28;20203;-69
2022/01/11 09:40:35;;;;;;;16.30;11.70;;;;;;;5.72;71.22;97808.22;5056321;28;20215;-69
2022/01/11 09:43:01;;;;;;;15.33;12.43;;;;;;;5.56;71.90;97810.00;5054280;28;20206;-70
2022/01/11 09:45:29;;;;;;;12.17;10.73;;;;;;;5.85;70.88;97809.22;5049671;28;20213;-70
2022/01/11 09:47:56;;;;;;;12.87;10.63;;;;;;;5.29;71.73;97808.84;5055604;28;20216;-69
2022/01/11 09:50:22;;;;;;;13.87;10.93;;;;;;;5.14;72.36;97809.66;5055954;28;20221;-70
2022/01/11 09:52:49;;;;;;;13.40;10.70;;;;;;;4.45;74.67;97815.00;5056425;28;20302;-69
2022/01/11 09:55:16;;;;;;;12.90;10.80;;;;;;;4.08;76.52;97818.59;5055753;28;20240;-69
2022/01/11 09:57:43;;;;;;;13.03;10.93;;;;;;;3.95;76.22;97815.72;5052619;28;20214;-68
2022/01/11 10:00:11;;;;;;;12.67;10.40;;;;;;;3.62;78.00;97817.31;5035400;28;20690;-68
2022/01/11 10:02:40;;;;;;;11.60;10.10;;;;;;;3.64;77.97;97823.34;5051341;28;20227;-68
2022/01/11 10:05:09;;;;;;;11.43;9.90;;;;;;;3.70;78.44;97819.59;5058409;28;20210;-69
2022/01/11 10:07:40;;;;;;;13.27;11.47;;;;;;;3.62;78.96;97821.69;5048616;28;20218;-70
2022/01/11 10:10:11;;;;;;;14.70;11.37;;;;;;;3.64;78.60;97825.97;5056826;28;20182;-69
2022/01/11 10:12:42;;;;;;;13.13;9.93;;;;;;;3.50;77.59;97812.69;5047480;28;20646;-71
2022/01/11 10:15:09;;;;;;;12.93;10.30;;;;;;;3.57;79.04;97819.31;5057612;28;20220;-71
2022/01/11 10:17:41;;;;;;;12.73;10.77;;;;;;;3.59;79.03;97824.47;5056898;28;20218;-70
2022/01/11 10:20:09;;;;;;;13.00;11.47;;;;;;;3.55;78.71;97818.53;5056207;28;20244;-69
2022/01/11 10:22:46;;;;;;;12.50;10.57;;;;;;;3.56;78.26;97827.22;5055392;28;20199;-69
2022/01/11 10:25:12;;;;;;;10.97;9.13;;;;;;;3.67;77.71;97831.03;5055216;28;20222;-69
2022/01/11 10:27:38;;;;;;;12.07;10.27;;;;;;;3.72;76.90;97834.28;5054410;28;20211;-68
2022/01/11 10:30:07;;;;;;;11.77;9.80;;;;;;;3.79;77.28;97825.22;5048779;28;20209;-68
2022/01/11 10:32:36;;;;;;;12.33;10.70;;;;;;;3.65;78.30;97832.06;5055189;28;20203;-68
2022/01/11 10:35:08;;;;;;;12.97;10.97;;;;;;;3.61;78.20;97830.50;5041920;28;20217;-69
2022/01/11 10:40:25;;;;;;;12.03;10.60;;;;;;;3.77;77.86;97829.69;5049829;28;20238;-68
2022/01/11 10:42:54;;;;;;;14.03;10.87;;;;;;;3.71;78.27;97836.97;5035641;28;20538;-68
2022/01/11 10:45:21;;;;;;;11.83;9.57;;;;;;;3.65;76.74;97832.06;5035792;28;20203;-69
2022/01/11 10:47:50;;;;;;;11.30;9.80;;;;;;;3.64;76.05;97840.81;5035373;28;20574;-70
2022/01/11 10:50:22;;;;;;;10.53;9.20;;;;;;;3.43;76.94;97840.03;5034952;28;20200;-69
2022/01/11 10:52:49;;;;;;;10.60;9.10;;;;;;;3.45;76.50;97840.81;5036236;28;20184;-69
2022/01/11 10:55:18;;;;;;;10.80;8.83;;;;;;;3.55;76.85;97847.28;5039782;28;20215;-68
2022/01/11 10:57:49;;;;;;;11.63;9.50;;;;;;;3.54;75.89;97845.63;5055052;28;20190;-69
2022/01/11 11:00:25;;;;;;;10.07;8.97;;;;;;;3.49;74.84;97852.81;5059100;28;20220;-69
2022/01/11 11:02:55;;;;;;;9.53;8.50;;;;;;;3.40;74.86;97842.78;5055739;28;20212;-70
2022/01/11 11:05:28;;;;;;;10.63;9.50;;;;;;;3.49;75.40;97844.97;5053064;28;20222;-69
2022/01/11 11:08:00;;;;;;;10.17;8.77;;;;;;;3.55;74.68;97851.69;5054347;28;20205;-73
2022/01/11 11:10:34;;;;;;;10.77;8.57;;;;;;;3.56;75.29;97853.38;5058628;28;20198;-71
2022/01/11 11:13:01;;;;;;;11.17;9.77;;;;;;;3.62;75.00;97843.47;5071264;28;20217;-73
2022/01/11 11:15:29;;;;;;;10.27;8.87;;;;;;;3.63;74.50;97844.34;5063976;28;20222;-69
2022/01/11 11:17:56;;;;;;;10.37;8.80;;;;;;;3.72;74.46;97844.75;5059477;28;20207;-73
2022/01/11 11:20:24;;;;;;;10.93;8.77;;;;;;;3.78;74.14;97843.63;5057990;28;20238;-74
2022/01/11 11:22:51;;;;;;;9.57;8.43;;;;;;;3.85;74.35;97840.66;5058907;28;20210;-70
2022/01/11 11:25:17;;;;;;;10.47;8.80;;;;;;;3.94;73.15;97845.44;5058315;28;20558;-71
2022/01/11 11:27:44;;;;;;;11.17;8.50;;;;;;;4.03;73.37;97833.69;5058131;28;20217;-70
2022/01/11 11:30:12;;;;;;;9.07;8.03;;;;;;;4.06;72.41;97840.53;5053791;28;20608;-71
2022/01/11 11:32:38;;;;;;;12.13;9.63;;;;;;;3.92;71.64;97839.44;5058173;28;20210;-69
2022/01/11 11:35:06;;;;;;;8.97;8.00;;;;;;;4.01;72.42;97841.59;5057663;28;20233;-68