Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:18;;;;;;;7.47;3.33;;;;;;;;;;5886628;28;20048;-68
2023/10/30 00:05:11;;;;;;;4.15;3.30;;;;;;;;;;5887071;28;20045;-67
2023/10/30 00:08:01;;;;;;;5.03;3.00;;;;;;;;;;5891418;28;20388;-68
2023/10/30 00:10:52;;;;;;;3.28;2.58;;;;;;;;;;5891479;28;20045;-67
2023/10/30 00:13:43;;;;;;;5.75;3.55;;;;;;;;;;5890979;28;20056;-67
2023/10/30 00:16:34;;;;;;;3.65;3.33;;;;;;;;;;5891116;28;20048;-67
2023/10/30 00:19:25;;;;;;;5.30;2.75;;;;;;;;;;5890698;28;20414;-67
2023/10/30 00:22:16;;;;;;;7.75;4.65;;;;;;;;;;5890769;28;20051;-68
2023/10/30 00:25:07;;;;;;;4.38;3.40;;;;;;;;;;5890462;28;20056;-68
2023/10/30 00:28:00;;;;;;;4.53;4.03;;;;;;;;;;5891219;28;20045;-67
2023/10/30 00:30:50;;;;;;;3.85;3.35;;;;;;;;;;5890698;28;20054;-67
2023/10/30 00:33:41;;;;;;;7.47;3.45;;;;;;;;;;5890351;28;20051;-67
2023/10/30 00:36:32;;;;;;;6.35;3.70;;;;;;;;;;5890440;28;20584;-67
2023/10/30 00:39:23;;;;;;;8.88;2.70;;;;;;;;;;5890395;28;20518;-67
2023/10/30 00:42:13;;;;;;;2.88;2.25;;;;;;;;;;5890439;28;20124;-68
2023/10/30 00:45:05;;;;;;;5.72;3.05;;;;;;;;;;5889994;28;20458;-67
2023/10/30 00:47:57;;;;;;;3.08;2.75;;;;;;;;;;5890744;28;20056;-67
2023/10/30 00:50:48;;;;;;;3.78;3.22;;;;;;;;;;5890129;28;20132;-67
2023/10/30 00:53:39;;;;;;;2.88;1.85;;;;;;;;;;5890061;28;20051;-67
2023/10/30 00:56:30;;;;;;;4.18;2.30;;;;;;;;;;5890028;28;20045;-67
2023/10/30 00:59:20;;;;;;;5.13;3.35;;;;;;;;;;5889894;28;20529;-67
2023/10/30 01:02:11;;;;;;;6.43;4.05;;;;;;;;;;5900232;28;20055;-68
2023/10/30 01:05:02;;;;;;;7.15;5.53;;;;;;;;;;5913098;28;20541;-68
2023/10/30 01:07:53;;;;;;;8.77;5.57;;;;;;;;;;5913611;28;20072;-67
2023/10/30 01:10:44;;;;;;;6.80;5.35;;;;;;;;;;5913008;28;20044;-68
2023/10/30 01:13:36;;;;;;;5.82;3.60;;;;;;;;;;5913164;28;20048;-68
2023/10/30 01:16:27;;;;;;;2.97;2.67;;;;;;;;;;5912489;28;20139;-67
2023/10/30 01:19:17;;;;;;;4.05;3.55;;;;;;;;;;5912707;28;20087;-67
2023/10/30 01:22:08;;;;;;;11.77;6.25;;;;;;;;;;5912800;28;20051;-67
2023/10/30 01:24:59;;;;;;;6.88;5.38;;;;;;;;;;5913082;28;20052;-67
2023/10/30 01:27:50;;;;;;;5.15;4.32;;;;;;;;;;5912729;28;20055;-67
2023/10/30 01:30:41;;;;;;;4.78;3.08;;;;;;;;;;5912578;28;20044;-67
2023/10/30 01:33:32;;;;;;;3.80;2.85;;;;;;;;;;5912578;28;20046;-67
2023/10/30 01:36:23;;;;;;;2.95;2.40;;;;;;;;;;5912364;28;20064;-67
2023/10/30 01:39:15;;;;;;;6.40;2.70;;;;;;;;;;5912567;28;20513;-68
2023/10/30 01:42:06;;;;;;;4.28;3.88;;;;;;;;;;5912507;28;20052;-68
2023/10/30 01:44:58;;;;;;;5.75;3.80;;;;;;;;;;5912651;28;20060;-67
2023/10/30 01:47:49;;;;;;;6.38;2.97;;;;;;;;;;5912226;28;20036;-67
2023/10/30 01:50:40;;;;;;;1.88;1.73;;;;;;;;;;5912178;28;20048;-67
2023/10/30 01:53:33;;;;;;;5.18;2.40;;;;;;;;;;5912089;28;20045;-67
2023/10/30 01:56:25;;;;;;;5.88;2.92;;;;;;;;;;5911903;28;20048;-68
2023/10/30 01:59:16;;;;;;;5.90;3.85;;;;;;;;;;5910568;28;20048;-68
2023/10/30 02:02:07;;;;;;;2.35;2.15;;;;;;;;;;5911948;28;20059;-68
2023/10/30 02:04:58;;;;;;;8.77;2.17;;;;;;;;;;5912251;28;20055;-68
2023/10/30 02:07:49;;;;;;;2.92;2.55;;;;;;;;;;5911709;28;20049;-68
2023/10/30 02:10:40;;;;;;;1.02;0.93;;;;;;;;;;5911746;28;20044;-68
2023/10/30 02:13:30;;;;;;;4.40;2.38;;;;;;;;;;5911671;28;20044;-67
2023/10/30 02:16:21;;;;;;;3.40;2.78;;;;;;;;;;5911578;28;20053;-68
2023/10/30 02:19:33;;;;;;;8.50;4.25;;;;;;;;;;5911559;28;20131;-68
2023/10/30 02:22:24;;;;;;;4.90;3.65;;;;;;;;;;5911599;28;20052;-68
2023/10/30 02:25:24;;;;;;;2.80;2.58;;;;;;;;;;5911263;28;20056;-68
2023/10/30 02:28:16;;;;;;;2.28;2.00;;;;;;;;;;5910468;28;20067;-68
2023/10/30 02:31:06;;;;;;;2.30;2.05;;;;;;;;;;5911310;28;20052;-68
2023/10/30 02:34:02;;;;;;;5.30;2.30;;;;;;;;;;5911387;28;20045;-68
2023/10/30 02:36:54;;;;;;;5.40;1.95;;;;;;;;;;5911622;28;20133;-68
2023/10/30 02:39:45;;;;;;;2.20;2.03;;;;;;;;;;5910855;28;20051;-68
2023/10/30 02:42:37;;;;;;;2.40;2.08;;;;;;;;;;5910945;28;20123;-68
2023/10/30 02:45:28;;;;;;;3.13;2.25;;;;;;;;;;5910732;28;20494;-68
2023/10/30 02:48:19;;;;;;;4.97;3.13;;;;;;;;;;5910792;28;20451;-68
2023/10/30 02:51:10;;;;;;;4.43;2.00;;;;;;;;;;5910780;28;20049;-68
2023/10/30 02:54:01;;;;;;;2.05;1.35;;;;;;;;;;5910694;28;20053;-69
2023/10/30 02:56:51;;;;;;;4.22;2.65;;;;;;;;;;5911205;28;20502;-68
2023/10/30 02:59:42;;;;;;;3.05;2.35;;;;;;;;;;5910561;28;20052;-68
2023/10/30 03:02:33;;;;;;;7.85;3.33;;;;;;;;;;5910636;28;20462;-68
2023/10/30 03:05:24;;;;;;;2.55;2.25;;;;;;;;;;5910237;28;20074;-68
2023/10/30 03:08:15;;;;;;;4.90;2.80;;;;;;;;;;5910477;28;20418;-68
2023/10/30 03:11:06;;;;;;;2.58;1.70;;;;;;;;;;5910615;28;20048;-68
2023/10/30 03:13:57;;;;;;;6.65;2.90;;;;;;;;;;5909489;28;20067;-67
2023/10/30 03:16:48;;;;;;;5.30;3.60;;;;;;;;;;5910408;28;20048;-67
2023/10/30 03:19:38;;;;;;;2.80;2.22;;;;;;;;;;5910380;28;20041;-68
2023/10/30 03:22:29;;;;;;;1.98;1.88;;;;;;;;;;5910027;28;20048;-68
2023/10/30 03:25:20;;;;;;;1.75;1.65;;;;;;;;;;5910172;28;20494;-68
2023/10/30 03:28:11;;;;;;;1.90;1.73;;;;;;;;;;5909895;28;20044;-68
2023/10/30 03:31:09;;;;;;;2.47;1.88;;;;;;;;;;5910115;28;20084;-68
2023/10/30 03:34:00;;;;;;;2.53;1.63;;;;;;;;;;5909292;28;20127;-67
2023/10/30 03:36:51;;;;;;;2.95;2.22;;;;;;;;;;5910294;28;20041;-67
2023/10/30 03:39:41;;;;;;;2.25;1.70;;;;;;;;;;5909780;28;20045;-68
2023/10/30 03:42:32;;;;;;;1.90;1.67;;;;;;;;;;5909946;28;20048;-68
2023/10/30 03:45:23;;;;;;;3.28;2.17;;;;;;;;;;5909700;28;20044;-68
2023/10/30 03:48:14;;;;;;;5.30;3.05;;;;;;;;;;5909906;28;20049;-68
2023/10/30 03:51:05;;;;;;;4.55;2.83;;;;;;;;;;5909888;28;20064;-68
2023/10/30 03:53:56;;;;;;;7.18;2.05;;;;;;;;;;5910322;28;20498;-68
2023/10/30 03:56:47;;;;;;;6.70;1.92;;;;;;;;;;5909726;28;20072;-68
2023/10/30 03:59:38;;;;;;;1.67;1.58;;;;;;;;;;5909636;28;20414;-68
2023/10/30 04:02:29;;;;;;;4.15;2.88;;;;;;;;;;5909739;28;20036;-68
2023/10/30 04:05:20;;;;;;;2.38;2.17;;;;;;;;;;5909783;28;20049;-68
2023/10/30 04:08:10;;;;;;;1.80;1.67;;;;;;;;;;5909383;28;20063;-68
2023/10/30 04:11:10;;;;;;;10.93;2.55;;;;;;;;;;5909629;28;20044;-69
2023/10/30 04:14:00;;;;;;;8.00;3.00;;;;;;;;;;5909572;28;20048;-69
2023/10/30 04:16:51;;;;;;;1.52;1.42;;;;;;;;;;5910101;28;20049;-68
2023/10/30 04:19:42;;;;;;;4.63;1.48;;;;;;;;;;5909503;28;20044;-68
2023/10/30 04:22:32;;;;;;;1.52;1.40;;;;;;;;;;5909428;28;20041;-68
2023/10/30 04:25:23;;;;;;;1.98;1.85;;;;;;;;;;5909455;28;20509;-68
2023/10/30 04:28:14;;;;;;;6.25;2.72;;;;;;;;;;5909289;28;20048;-68
2023/10/30 04:31:06;;;;;;;8.07;2.45;;;;;;;;;;5909456;28;20048;-68
2023/10/30 04:33:57;;;;;;;4.07;1.73;;;;;;;;;;5909798;28;20430;-67
2023/10/30 04:36:47;;;;;;;2.90;2.03;;;;;;;;;;5909336;28;20045;-67
2023/10/30 04:39:38;;;;;;;5.35;2.30;;;;;;;;;;5909227;28;20094;-68
2023/10/30 04:42:29;;;;;;;1.40;1.30;;;;;;;;;;5909335;28;20051;-68
2023/10/30 04:45:20;;;;;;;1.15;1.02;;;;;;;;;;5909041;28;20056;-68
2023/10/30 04:48:11;;;;;;;3.40;1.77;;;;;;;;;;5908905;28;20072;-68
2023/10/30 04:51:02;;;;;;;4.63;2.10;;;;;;;;;;5909850;28;20048;-68
2023/10/30 04:53:54;;;;;;;1.38;1.27;;;;;;;;;;5913883;28;20044;-67
2023/10/30 04:56:44;;;;;;;1.92;1.42;;;;;;;;;;5913321;28;20052;-68
2023/10/30 04:59:35;;;;;;;2.10;1.17;;;;;;;;;;5913170;28;20045;-68
2023/10/30 05:02:26;;;;;;;2.10;1.70;;;;;;;;;;5913317;28;20066;-68
2023/10/30 05:05:17;;;;;;;3.83;0.93;;;;;;;;;;5912996;28;20051;-68
2023/10/30 05:08:08;;;;;;;1.52;1.42;;;;;;;;;;5913113;28;20045;-68
2023/10/30 05:11:00;;;;;;;2.72;1.50;;;;;;;;;;5913726;28;20425;-68
2023/10/30 05:13:50;;;;;;;2.90;1.65;;;;;;;;;;5913182;28;20048;-68
2023/10/30 05:16:41;;;;;;;1.98;1.83;;;;;;;;;;5912907;28;20044;-68
2023/10/30 05:19:32;;;;;;;1.70;1.58;;;;;;;;;;5912855;28;20052;-68
2023/10/30 05:22:24;;;;;;;6.07;2.03;;;;;;;;;;5911530;28;20528;-68
2023/10/30 05:25:15;;;;;;;3.85;1.70;;;;;;;;;;5912707;28;20059;-68
2023/10/30 05:28:10;;;;;;;3.72;1.27;;;;;;;;;;5912737;28;20059;-68
2023/10/30 05:31:05;;;;;;;1.17;0.93;;;;;;;;;;5912689;28;20052;-69
2023/10/30 05:33:57;;;;;;;2.67;2.17;;;;;;;;;;5928431;28;20114;-68
2023/10/30 05:36:47;;;;;;;11.63;1.73;;;;;;;;;;5912456;28;20040;-68
2023/10/30 05:39:38;;;;;;;1.45;1.33;;;;;;;;;;5912185;28;20040;-68
2023/10/30 05:42:29;;;;;;;0.90;0.90;;;;;;;;;;5912216;28;20075;-68
2023/10/30 05:45:20;;;;;;;3.08;2.35;;;;;;;;;;5910695;28;20128;-68
2023/10/30 05:48:10;;;;;;;0.90;0.73;;;;;;;;;;5912148;28;20055;-68
2023/10/30 05:51:01;;;;;;;7.85;2.42;;;;;;;;;;5911997;28;20052;-68
2023/10/30 05:53:52;;;;;;;2.28;1.90;;;;;;;;;;5912365;28;20536;-68
2023/10/30 05:56:43;;;;;;;1.58;1.17;;;;;;;;;;5911928;28;20040;-67
2023/10/30 05:59:33;;;;;;;11.77;2.92;;;;;;;;;;5911763;28;20048;-68
2023/10/30 06:02:24;;;;;;;3.78;2.33;;;;;;;;;;5911843;28;20055;-68
2023/10/30 06:05:16;;;;;;;2.03;1.92;;;;;;;;;;5911520;28;20052;-68
2023/10/30 06:08:07;;;;;;;2.35;2.15;;;;;;;;;;5911447;28;20502;-68
2023/10/30 06:10:59;;;;;;;4.88;2.00;;;;;;;;;;5912135;28;20056;-68
2023/10/30 06:13:50;;;;;;;1.75;1.65;;;;;;;;;;5911736;28;20490;-67
2023/10/30 06:16:41;;;;;;;1.27;1.17;;;;;;;;;;5911520;28;20143;-68
2023/10/30 06:19:31;;;;;;;1.92;1.77;;;;;;;;;;5911391;28;20064;-68
2023/10/30 06:22:22;;;;;;;3.05;1.90;;;;;;;;;;5911292;28;20056;-68
2023/10/30 06:25:13;;;;;;;15.98;2.55;;;;;;;;;;5911098;28;20063;-68
2023/10/30 06:28:04;;;;;;;3.08;2.78;;;;;;;;;;5910970;28;20045;-68
2023/10/30 06:30:55;;;;;;;6.55;2.17;;;;;;;;;;5911551;28;20052;-68
2023/10/30 06:33:46;;;;;;;3.00;2.15;;;;;;;;;;5910931;28;20077;-68
2023/10/30 06:36:37;;;;;;;2.33;2.13;;;;;;;;;;5911014;28;20041;-68
2023/10/30 06:39:31;;;;;;;2.30;2.10;;;;;;;;;;5910938;28;20517;-68
2023/10/30 06:42:21;;;;;;;3.08;2.50;;;;;;;;;;5910799;28;20054;-68
2023/10/30 06:45:12;;;;;;;4.15;2.28;;;;;;;;;;5910532;28;20131;-68
2023/10/30 06:48:03;;;;;;;7.40;2.78;;;;;;;;;;5910687;28;20049;-68
2023/10/30 06:50:55;;;;;;;2.92;1.85;;;;;;;;;;5911049;28;20493;-68
2023/10/30 06:53:46;;;;;;;2.88;2.13;;;;;;;;;;5910482;28;20410;-68
2023/10/30 06:56:37;;;;;;;7.75;2.53;;;;;;;;;;5910533;28;20119;-68
2023/10/30 06:59:28;;;;;;;8.10;3.45;;;;;;;;;;5910280;28;20049;-68
2023/10/30 07:02:18;;;;;;;2.85;2.08;;;;;;;;;;5910596;28;20048;-68
2023/10/30 07:05:09;;;;;;;10.85;3.00;;;;;;;;;;5910445;28;20055;-68
2023/10/30 07:08:00;;;;;;;2.42;2.22;;;;;;;;;;5910672;28;20497;-68
2023/10/30 07:10:51;;;;;;;8.70;2.85;;;;;;;;;;5909177;28;20051;-68
2023/10/30 07:13:42;;;;;;;4.05;2.22;;;;;;;;;;5909760;28;20047;-68
2023/10/30 07:16:33;;;;;;;11.85;3.35;;;;;;;;;;5910262;28;20052;-69
2023/10/30 07:19:32;;;;;;;6.10;3.25;;;;;;;;;;5910120;28;20048;-69
2023/10/30 07:22:23;;;;;;;4.18;3.33;;;;;;;;;;5908686;28;20049;-69
2023/10/30 07:25:14;;;;;;;7.00;2.38;;;;;;;;;;5910001;28;20502;-68
2023/10/30 07:28:05;;;;;;;9.32;3.15;;;;;;;;;;5910165;28;20052;-69
2023/10/30 07:30:56;;;;;;;2.97;2.10;;;;;;;;;;5910424;28;20063;-69
2023/10/30 07:33:49;;;;;;;4.15;3.00;;;;;;;;;;5910187;28;20084;-69
2023/10/30 07:36:40;;;;;;;9.15;4.13;;;;;;;;;;5910150;28;20050;-69
2023/10/30 07:39:32;;;;;;;5.72;3.33;;;;;;;;;;5910342;28;20052;-69
2023/10/30 07:42:22;;;;;;;8.82;3.85;;;;;;;;;;5909898;28;20058;-69
2023/10/30 07:45:13;;;;;;;8.05;3.85;;;;;;;;;;5909848;28;20565;-69
2023/10/30 07:48:06;;;;;;;11.73;4.57;;;;;;;;;;5909331;28;20052;-69
2023/10/30 07:51:02;;;;;;;13.65;3.65;;;;;;;;;;5910962;28;20434;-69
2023/10/30 07:53:53;;;;;;;3.20;2.88;;;;;;;;;;5910777;28;20045;-69
2023/10/30 07:56:44;;;;;;;11.10;2.20;;;;;;;;;;5910519;28;20130;-69
2023/10/30 07:59:35;;;;;;;4.63;2.25;;;;;;;;;;5910710;28;20083;-70
2023/10/30 08:02:30;;;;;;;9.07;3.53;;;;;;;;;;5910582;28;20044;-70
2023/10/30 08:05:22;;;;;;;5.30;1.88;;;;;;;;;;5910293;28;20056;-70
2023/10/30 08:08:16;;;;;;;11.10;3.20;;;;;;;;;;5910688;28;20071;-70
2023/10/30 08:11:09;;;;;;;14.48;3.22;;;;;;;;;;5910403;28;20052;-70
2023/10/30 08:14:00;;;;;;;4.72;2.30;;;;;;;;;;5910810;28;20052;-70
2023/10/30 08:16:51;;;;;;;3.55;1.95;;;;;;;;;;5910543;28;20124;-70
2023/10/30 08:19:42;;;;;;;5.20;2.55;;;;;;;;;;5910275;28;20036;-70
2023/10/30 08:22:33;;;;;;;6.57;2.30;;;;;;;;;;5910077;28;20044;-70
2023/10/30 08:25:25;;;;;;;5.35;2.03;;;;;;;;;;5910019;28;20044;-71
2023/10/30 08:28:17;;;;;;;1.83;1.50;;;;;;;;;;5913068;28;20418;-70
2023/10/30 08:31:07;;;;;;;2.80;1.55;;;;;;;;;;5914779;28;20525;-70
2023/10/30 08:34:00;;;;;;;4.82;2.28;;;;;;;;;;5914934;28;20056;-70
2023/10/30 08:36:52;;;;;;;2.88;1.70;;;;;;;;;;5914750;28;20044;-70
2023/10/30 08:39:42;;;;;;;11.95;2.30;;;;;;;;;;5914302;28;20078;-70
2023/10/30 08:42:34;;;;;;;17.77;1.88;;;;;;;;;;5914329;28;20086;-70
2023/10/30 08:45:26;;;;;;;12.05;2.13;;;;;;;;;;5914206;28;20071;-71
2023/10/30 08:48:16;;;;;;;7.55;1.98;;;;;;;;;;5914147;28;20112;-70
2023/10/30 08:51:10;;;;;;;11.60;3.00;;;;;;;;;;5914333;28;20132;-70
2023/10/30 08:54:01;;;;;;;1.95;1.38;;;;;;;;;;5913296;28;20048;-70
2023/10/30 08:56:52;;;;;;;4.90;2.70;;;;;;;;;;5912938;28;20051;-70
2023/10/30 08:59:54;;;;;;;5.28;1.90;;;;;;;;;;5914025;28;20048;-71
2023/10/30 09:02:45;;;;;;;6.05;2.70;;;;;;;;;;5913772;28;20138;-71
2023/10/30 09:05:37;;;;;;;5.72;2.08;;;;;;;;;;5913276;28;20044;-71
2023/10/30 09:08:28;;;;;;;2.55;1.48;;;;;;;;;;5915395;28;20052;-71
2023/10/30 09:11:19;;;;;;;18.95;1.63;;;;;;;;;;5917961;28;20048;-71
2023/10/30 09:14:10;;;;;;;3.10;2.15;;;;;;;;;;5913879;28;20049;-71
2023/10/30 09:17:01;;;;;;;12.98;2.58;;;;;;;;;;5913899;28;20045;-71
2023/10/30 09:19:52;;;;;;;7.43;2.95;;;;;;;;;;5914105;28;20051;-71
2023/10/30 09:22:43;;;;;;;4.18;2.50;;;;;;;;;;5913551;28;20434;-71
2023/10/30 09:25:33;;;;;;;6.57;3.50;;;;;;;;;;5913711;28;20044;-70
2023/10/30 09:28:24;;;;;;;13.25;4.18;;;;;;;;;;5913602;28;20047;-71
2023/10/30 09:31:15;;;;;;;10.07;4.20;;;;;;;;;;5913348;28;20084;-71
2023/10/30 09:34:06;;;;;;;3.38;2.10;;;;;;;;;;5913221;28;20048;-71
2023/10/30 09:36:58;;;;;;;2.58;1.38;;;;;;;;;;5913104;28;20419;-70
2023/10/30 09:39:50;;;;;;;2.28;1.25;;;;;;;;;;5912947;28;20051;-70
2023/10/30 09:42:53;;;;;;;2.67;1.40;;;;;;;;;;5912810;28;20051;-70
2023/10/30 09:45:47;;;;;;;2.55;0.88;;;;;;;;;;5912913;28;20041;-70
2023/10/30 09:48:38;;;;;;;5.20;1.27;;;;;;;;;;5912561;28;20053;-70
2023/10/30 09:51:30;;;;;;;2.40;1.38;;;;;;;;;;5911712;28;20040;-70
2023/10/30 09:54:22;;;;;;;2.28;1.17;;;;;;;;;;5912377;28;20048;-70
2023/10/30 09:57:13;;;;;;;1.58;0.90;;;;;;;;;;5912790;28;20055;-70
2023/10/30 10:00:05;;;;;;;7.10;1.85;;;;;;;;;;5912403;28;20055;-70
2023/10/30 10:02:56;;;;;;;6.85;1.83;;;;;;;;;;5912847;28;20056;-70
2023/10/30 10:05:58;;;;;;;2.15;1.20;;;;;;;;;;5912222;28;20048;-70
2023/10/30 10:08:48;;;;;;;6.65;1.80;;;;;;;;;;5912007;28;20048;-70
2023/10/30 10:11:39;;;;;;;1.65;0.93;;;;;;;;;;5912129;28;20055;-70
2023/10/30 10:14:31;;;;;;;2.78;0.95;;;;;;;;;;5911823;28;20044;-70
2023/10/30 10:17:23;;;;;;;5.13;1.45;;;;;;;;;;5911970;28;20131;-70
2023/10/30 10:20:14;;;;;;;1.08;0.77;;;;;;;;;;5911750;28;20059;-70
2023/10/30 10:23:05;;;;;;;1.95;1.10;;;;;;;;;;5911730;28;20051;-70
2023/10/30 10:25:56;;;;;;;2.53;1.30;;;;;;;;;;5912441;28;20446;-70
2023/10/30 10:28:47;;;;;;;0.80;0.70;;;;;;;;;;5911631;28;20048;-71
2023/10/30 10:31:40;;;;;;;2.75;0.82;;;;;;;;;;5911546;28;20059;-70
2023/10/30 10:34:31;;;;;;;0.52;0.52;;;;;;;;;;5911393;28;20055;-70
2023/10/30 10:37:22;;;;;;;0.80;0.73;;;;;;;;;;5911555;28;20054;-70
2023/10/30 10:40:17;;;;;;;1.55;0.75;;;;;;;;;;5911176;28;20052;-71
2023/10/30 10:43:08;;;;;;;10.20;1.05;;;;;;;;;;5911217;28;20064;-70
2023/10/30 10:45:59;;;;;;;5.15;1.20;;;;;;;;;;5910588;28;20053;-71
2023/10/30 10:48:50;;;;;;;0.75;0.60;;;;;;;;;;5910650;28;20098;-70
2023/10/30 10:51:46;;;;;;;2.28;0.85;;;;;;;;;;5911083;28;20125;-70
2023/10/30 10:54:53;;;;;;;4.65;1.05;;;;;;;;;;5909771;28;20101;-71
2023/10/30 10:57:58;;;;;;;1.73;0.63;;;;;;;;;;5911364;28;20043;-70
2023/10/30 11:00:52;;;;;;;4.20;1.55;;;;;;;;;;5911009;28;20048;-70
2023/10/30 11:03:45;;;;;;;5.22;1.55;;;;;;;;;;5910829;28;20498;-70
2023/10/30 11:06:43;;;;;;;1.48;1.08;;;;;;;;;;5910842;28;20469;-70
2023/10/30 11:09:49;;;;;;;1.48;0.85;;;;;;;;;;5909382;28;20051;-70
2023/10/30 11:13:00;;;;;;;9.00;1.90;;;;;;;;;;5909488;28;20478;-70
2023/10/30 11:16:06;;;;;;;3.00;1.00;;;;;;;;;;5909621;28;20127;-70
2023/10/30 11:18:59;;;;;;;0.98;0.40;;;;;;;;;;5910769;28;20056;-70
2023/10/30 11:21:49;;;;;;;2.55;1.00;;;;;;;;;;5911424;28;20055;-70
2023/10/30 11:24:43;;;;;;;4.22;1.25;;;;;;;;;;5910524;28;20549;-71
2023/10/30 11:27:35;;;;;;;0.98;0.88;;;;;;;;;;5911247;28;20052;-70
2023/10/30 11:30:29;;;;;;;1.55;0.95;;;;;;;;;;5910499;28;20045;-70
2023/10/30 11:33:22;;;;;;;0.88;0.63;;;;;;;;;;5909245;28;20056;-70
2023/10/30 11:36:15;;;;;;;3.08;1.13;;;;;;;;;;5910543;28;20461;-70
2023/10/30 11:39:10;;;;;;;1.55;0.80;;;;;;;;;;5909981;28;20052;-70
2023/10/30 11:42:01;;;;;;;2.90;1.17;;;;;;;;;;5910299;28;20494;-70
2023/10/30 11:45:14;;;;;;;3.00;1.55;;;;;;;;;;5910372;28;20060;-70
2023/10/30 11:48:08;;;;;;;2.33;0.88;;;;;;;;;;5910170;28;20510;-70
2023/10/30 11:51:01;;;;;;;3.70;0.80;;;;;;;;;;5910618;28;20048;-70
2023/10/30 11:53:52;;;;;;;1.40;0.75;;;;;;;;;;5909083;28;20055;-70
2023/10/30 11:56:50;;;;;;;1.80;1.33;;;;;;;;;;5905875;28;20387;-70
2023/10/30 11:59:41;;;;;;;5.82;0.90;;;;;;;;;;5891478;28;20363;-70
2023/10/30 12:02:40;;;;;;;5.15;1.17;;;;;;;;;;5894682;28;20379;-71
2023/10/30 12:05:31;;;;;;;2.72;1.52;;;;;;;;;;5912130;28;20055;-70
2023/10/30 12:08:22;;;;;;;6.78;1.95;;;;;;;;;;5914343;28;20370;-70
2023/10/30 12:11:13;;;;;;;2.67;1.23;;;;;;;;;;5908986;28;20045;-70
2023/10/30 12:14:04;;;;;;;1.80;0.95;;;;;;;;;;5891835;28;20056;-70
2023/10/30 12:16:55;;;;;;;2.97;1.08;;;;;;;;;;5891019;28;20048;-70
2023/10/30 12:19:46;;;;;;;7.20;1.52;;;;;;;;;;5890866;28;20049;-71
2023/10/30 12:22:41;;;;;;;2.75;1.00;;;;;;;;;;5891127;28;20075;-71
2023/10/30 12:25:32;;;;;;;0.70;0.50;;;;;;;;;;5888373;28;20049;-70
2023/10/30 12:28:36;;;;;;;1.13;0.90;;;;;;;;;;5890439;28;20049;-70
2023/10/30 12:31:27;;;;;;;0.95;0.85;;;;;;;;;;5890661;28;20374;-70
2023/10/30 12:34:23;;;;;;;2.72;0.63;;;;;;;;;;5889255;28;20048;-70
2023/10/30 12:37:23;;;;;;;1.50;0.70;;;;;;;;;;5890839;28;20049;-70
2023/10/30 12:40:15;;;;;;;2.05;0.88;;;;;;;;;;5890904;28;20052;-70
2023/10/30 12:43:06;;;;;;;1.10;0.75;;;;;;;;;;5890358;28;20049;-70
2023/10/30 12:45:56;;;;;;;2.05;0.52;;;;;;;;;;5890739;28;20055;-71
2023/10/30 12:48:47;;;;;;;1.05;0.65;;;;;;;;;;5891158;28;20045;-70
2023/10/30 12:51:38;;;;;;;0.30;0.30;;;;;;;;;;5891118;28;20414;-70
2023/10/30 12:54:29;;;;;;;2.95;0.85;;;;;;;;;;5891694;28;20522;-70
2023/10/30 12:57:20;;;;;;;2.03;1.10;;;;;;;;;;5891515;28;20045;-71
2023/10/30 13:00:11;;;;;;;2.17;1.10;;;;;;;;;;5891828;28;20064;-70
2023/10/30 13:03:02;;;;;;;7.10;1.60;;;;;;;;;;5891673;28;20068;-71
2023/10/30 13:05:53;;;;;;;2.13;0.73;;;;;;;;;;5891561;28;20131;-71
2023/10/30 13:08:45;;;;;;;2.10;0.93;;;;;;;;;;5890370;28;20052;-70
2023/10/30 13:11:36;;;;;;;1.23;0.77;;;;;;;;;;5890121;28;20060;-71
2023/10/30 13:14:26;;;;;;;10.93;1.27;;;;;;;;;;5888625;28;20529;-70
2023/10/30 13:17:17;;;;;;;2.45;1.55;;;;;;;;;;5890796;28;20526;-71
2023/10/30 13:20:08;;;;;;;3.88;1.17;;;;;;;;;;5890231;28;20067;-70
2023/10/30 13:22:59;;;;;;;1.23;1.13;;;;;;;;;;5891218;28;20053;-70
2023/10/30 13:25:50;;;;;;;1.20;0.80;;;;;;;;;;5890325;28;20045;-70
2023/10/30 13:28:41;;;;;;;1.85;1.13;;;;;;;;;;5890407;28;20049;-70
2023/10/30 13:31:32;;;;;;;1.77;1.25;;;;;;;;;;5890575;28;20045;-70
2023/10/30 13:34:23;;;;;;;3.00;0.70;;;;;;;;;;5890295;28;20060;-70
2023/10/30 13:37:14;;;;;;;2.08;1.00;;;;;;;;;;5890400;28;20048;-70
2023/10/30 13:40:06;;;;;;;1.70;0.98;;;;;;;;;;5890423;28;20045;-70
2023/10/30 13:43:00;;;;;;;2.03;1.00;;;;;;;;;;5890124;28;20048;-70
2023/10/30 13:45:51;;;;;;;10.57;1.30;;;;;;;;;;5890148;28;20075;-70
2023/10/30 13:48:41;;;;;;;4.07;1.42;;;;;;;;;;5889386;28;20052;-70
2023/10/30 13:51:32;;;;;;;1.65;0.57;;;;;;;;;;5889526;28;20040;-70
2023/10/30 13:54:23;;;;;;;6.05;1.85;;;;;;;;;;5889524;28;20068;-70
2023/10/30 13:57:14;;;;;;;2.28;0.98;;;;;;;;;;5890062;28;20128;-70
2023/10/30 14:00:08;;;;;;;1.98;0.82;;;;;;;;;;5889792;28;20059;-70
2023/10/30 14:03:02;;;;;;;4.63;1.58;;;;;;;;;;5888719;28;20049;-70
2023/10/30 14:05:53;;;;;;;10.50;1.38;;;;;;;;;;5889694;28;20159;-70
2023/10/30 14:08:44;;;;;;;2.28;1.05;;;;;;;;;;5889373;28;20041;-70
2023/10/30 14:11:35;;;;;;;1.33;0.82;;;;;;;;;;5889287;28;20415;-70
2023/10/30 14:14:26;;;;;;;0.77;0.65;;;;;;;;;;5888680;28;20049;-70
2023/10/30 14:17:16;;;;;;;6.57;1.17;;;;;;;;;;5888616;28;20052;-70
2023/10/30 14:20:08;;;;;;;1.33;0.90;;;;;;;;;;5887228;28;20045;-70
2023/10/30 14:22:59;;;;;;;1.55;1.08;;;;;;;;;;5888950;28;20056;-70
2023/10/30 14:25:50;;;;;;;2.60;1.25;;;;;;;;;;5888262;28;20499;-70
2023/10/30 14:28:41;;;;;;;4.95;2.60;;;;;;;;;;5888373;28;20045;-70
2023/10/30 14:31:32;;;;;;;13.13;5.38;;;;;;;;;;5888594;28;20049;-70
2023/10/30 14:34:22;;;;;;;15.65;7.07;;;;;;;;;;5888496;28;20648;-70
2023/10/30 14:37:13;;;;;;;11.68;5.43;;;;;;;;;;5888378;28;20056;-70
2023/10/30 14:40:05;;;;;;;3.08;1.75;;;;;;;;;;5888239;28;20549;-70
2023/10/30 14:42:56;;;;;;;3.67;2.17;;;;;;;;;;5888546;28;20068;-70
2023/10/30 14:45:47;;;;;;;23.73;2.95;;;;;;;;;;5888161;28;20041;-70
2023/10/30 14:48:38;;;;;;;3.35;1.10;;;;;;;;;;5887883;28;20041;-70
2023/10/30 14:51:29;;;;;;;3.63;1.30;;;;;;;;;;5887883;28;20414;-70
2023/10/30 14:54:20;;;;;;;2.10;1.25;;;;;;;;;;5887694;28;20518;-70
2023/10/30 14:57:12;;;;;;;3.00;1.45;;;;;;;;;;5886599;28;20049;-70
2023/10/30 15:00:04;;;;;;;1.58;0.93;;;;;;;;;;5887563;28;20731;-70
2023/10/30 15:02:54;;;;;;;1.75;1.10;;;;;;;;;;5887983;28;20053;-70
2023/10/30 15:05:46;;;;;;;1.05;0.80;;;;;;;;;;5887462;28;20051;-70
2023/10/30 15:08:38;;;;;;;13.30;1.55;;;;;;;;;;5887334;28;20487;-70
2023/10/30 15:11:29;;;;;;;1.67;1.00;;;;;;;;;;5887528;28;20457;-69
2023/10/30 15:14:21;;;;;;;10.02;2.35;;;;;;;;;;5887445;28;20141;-70
2023/10/30 15:17:12;;;;;;;10.35;3.90;;;;;;;;;;5887195;28;20056;-70
2023/10/30 15:20:04;;;;;;;14.13;4.35;;;;;;;;;;5887046;28;20056;-70
2023/10/30 15:22:55;;;;;;;6.90;4.13;;;;;;;;;;5887303;28;20392;-70
2023/10/30 15:25:46;;;;;;;10.85;2.70;;;;;;;;;;5886903;28;20045;-70
2023/10/30 15:28:37;;;;;;;3.10;2.78;;;;;;;;;;5886793;28;20051;-70
2023/10/30 15:31:27;;;;;;;10.55;3.88;;;;;;;;;;5886855;28;20407;-70
2023/10/30 15:34:18;;;;;;;10.68;4.75;;;;;;;;;;5886726;28;20226;-70
2023/10/30 15:37:09;;;;;;;16.52;9.00;;;;;;;;;;5886486;28;20056;-70
2023/10/30 15:40:00;;;;;;;12.90;8.25;;;;;;;;;;5887038;28;20079;-70
2023/10/30 15:42:51;;;;;;;13.82;6.63;;;;;;;;;;5886445;28;20037;-70
2023/10/30 15:45:43;;;;;;;14.10;5.45;;;;;;;;;;5886546;28;20056;-69
2023/10/30 15:48:34;;;;;;;30.52;14.63;;;;;;;;;;5886369;28;20051;-70
2023/10/30 15:51:27;;;;;;;21.75;11.70;;;;;;;;;;5886538;28;20131;-70
2023/10/30 15:54:18;;;;;;;19.95;11.07;;;;;;;;;;5886518;28;20056;-69
2023/10/30 15:57:13;;;;;;;12.70;8.02;;;;;;;;;;5886346;28;20044;-70
2023/10/30 16:00:10;;;;;;;6.53;4.20;;;;;;;;;;5886121;28;20045;-69
2023/10/30 16:03:01;;;;;;;7.57;5.03;;;;;;;;;;5886196;28;20049;-70
2023/10/30 16:05:54;;;;;;;6.10;4.15;;;;;;;;;;5884763;28;20053;-69
2023/10/30 16:08:49;;;;;;;5.68;2.97;;;;;;;;;;5883998;28;20045;-69
2023/10/30 16:11:40;;;;;;;13.57;2.85;;;;;;;;;;5884450;28;20049;-69
2023/10/30 16:14:51;;;;;;;28.10;14.30;;;;;;;;;;5885813;28;20903;-69
2023/10/30 16:17:41;;;;;;;8.00;4.07;;;;;;;;;;5886069;28;20053;-69
2023/10/30 16:20:34;;;;;;;6.80;3.60;;;;;;;;;;5886084;28;20075;-69
2023/10/30 16:23:26;;;;;;;9.07;5.03;;;;;;;;;;5886104;28;20049;-69
2023/10/30 16:26:17;;;;;;;19.52;6.95;;;;;;;;;;5886318;28;20044;-69
2023/10/30 16:29:09;;;;;;;8.48;5.70;;;;;;;;;;5886100;28;20041;-69
2023/10/30 16:32:00;;;;;;;13.82;4.25;;;;;;;;;;5886459;28;20075;-69
2023/10/30 16:34:51;;;;;;;4.72;3.17;;;;;;;;;;5884707;28;20040;-69
2023/10/30 16:37:42;;;;;;;4.43;3.25;;;;;;;;;;5885832;28;20680;-69
2023/10/30 16:40:32;;;;;;;13.30;3.45;;;;;;;;;;5885886;28;20048;-69
2023/10/30 16:43:23;;;;;;;5.57;3.33;;;;;;;;;;5885655;28;20154;-68
2023/10/30 16:46:15;;;;;;;11.77;4.57;;;;;;;;;;5885716;28;20044;-68
2023/10/30 16:49:06;;;;;;;7.13;3.38;;;;;;;;;;5889690;28;20512;-70
2023/10/30 16:51:56;;;;;;;6.55;4.20;;;;;;;;;;5890943;28;20521;-68
2023/10/30 16:54:47;;;;;;;18.35;9.27;;;;;;;;;;5890100;28;20520;-68
2023/10/30 16:57:38;;;;;;;11.32;5.78;;;;;;;;;;5889882;28;20489;-68
2023/10/30 17:00:29;;;;;;;16.67;7.85;;;;;;;;;;5888776;28;20040;-68
2023/10/30 17:03:20;;;;;;;17.15;8.30;;;;;;;;;;5889818;28;20570;-68
2023/10/30 17:06:13;;;;;;;22.23;8.65;;;;;;;;;;5889966;28;20514;-68
2023/10/30 17:09:04;;;;;;;19.70;11.50;;;;;;;;;;5888289;28;20044;-69