Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:54;;;;;;;9.70;4.70;;;14.50;99.90;;;;;;10428745;28;20214;-70
2022/04/14 00:05:55;;;;;;;13.17;4.37;;;14.40;99.90;;;;;;10428854;28;20223;-70
2022/04/14 00:10:56;;;;;;;9.47;5.53;;;14.30;99.90;;;;;;10442013;28;20549;-71
2022/04/14 00:15:57;;;;;;;10.43;5.47;;;14.30;99.90;;;;;;10435711;28;20255;-70
2022/04/14 00:20:57;;;;;;;8.97;4.97;;;14.30;99.90;;;;;;10436049;28;20184;-69
2022/04/14 00:25:58;;;;;;;8.07;4.97;;;14.30;99.90;;;;;;10426449;28;20218;-70
2022/04/14 00:30:59;;;;;;;9.50;5.03;;;14.20;99.90;;;;;;10436167;28;20176;-70
2022/04/14 00:36:00;;;;;;;9.57;5.50;;;14.20;99.90;;;;;;10435628;28;20189;-70
2022/04/14 00:41:01;;;;;;;8.47;4.90;;;14.20;99.90;;;;;;10434563;28;20187;-69
2022/04/14 00:46:02;;;;;;;6.87;4.83;;;14.20;99.90;;;;;;10427585;28;20681;-69
2022/04/14 00:51:06;;;;;;;10.97;5.73;;;14.20;99.90;;;;;;10434886;28;20241;-70
2022/04/14 00:56:07;;;;;;;10.63;5.40;;;14.10;99.90;;;;;;10435722;28;20177;-71
2022/04/14 01:01:08;;;;;;;11.07;5.70;;;14.10;99.90;;;;;;10442967;28;20188;-72
2022/04/14 01:06:14;;;;;;;7.90;6.57;;;14.00;99.90;;;;;;10435289;28;20303;-69
2022/04/14 01:11:15;;;;;;;9.90;6.07;;;14.00;99.90;;;;;;10441154;28;20184;-70
2022/04/14 01:16:16;;;;;;;10.60;7.87;;;14.00;99.90;;;;;;10434113;28;20204;-70
2022/04/14 01:21:17;;;;;;;11.87;6.60;;;13.90;99.90;;;;;;10449245;28;20204;-70
2022/04/14 01:26:19;;;;;;;8.97;6.87;;;13.90;99.90;;;;;;10441019;28;20258;-70
2022/04/14 01:31:19;;;;;;;12.07;6.80;;;13.90;99.90;;;;;;10434988;28;20216;-71
2022/04/14 01:36:21;;;;;;;11.73;6.93;;;13.80;99.90;;;;;;10439772;28;20223;-70
2022/04/14 01:41:22;;;;;;;10.87;6.93;;;13.80;99.90;;;;;;10433608;28;20202;-71
2022/04/14 01:46:23;;;;;;;12.43;6.47;;;13.80;99.90;;;;;;10446399;28;20550;-70
2022/04/14 01:51:23;;;;;;;15.20;6.67;;;13.90;99.90;;;;;;10420468;28;20230;-70
2022/04/14 01:56:24;;;;;;;10.17;7.20;;;13.80;99.90;;;;;;10447451;28;20276;-70
2022/04/14 02:01:25;;;;;;;11.97;7.53;;;13.80;99.90;;;;;;10437036;28;20860;-71
2022/04/14 02:06:26;;;;;;;10.27;6.77;;;13.70;99.90;;;;;;10432254;28;20212;-69
2022/04/14 02:11:27;;;;;;;10.43;6.83;;;13.60;99.90;;;;;;10433769;28;20192;-71
2022/04/14 02:16:29;;;;;;;9.83;7.40;;;13.60;99.90;;;;;;10435877;28;20318;-71
2022/04/14 02:21:30;;;;;;;10.27;8.23;;;13.50;99.90;;;;;;10437014;28;20255;-70
2022/04/14 02:26:30;;;;;;;10.37;7.50;;;13.40;99.90;;;;;;10439423;28;20650;-71
2022/04/14 02:31:31;;;;;;;11.20;7.63;;;13.40;99.90;;;;;;10435394;28;20579;-70
2022/04/14 02:36:33;;;;;;;10.30;7.97;;;13.50;99.90;;;;;;10445836;28;20184;-70
2022/04/14 02:41:34;;;;;;;11.13;7.40;;;13.50;99.90;;;;;;10438712;28;20184;-70
2022/04/14 02:46:34;;;;;;;9.80;7.47;;;13.40;99.90;;;;;;10434180;28;20613;-72
2022/04/14 02:51:35;;;;;;;10.53;7.33;;;13.30;99.90;;;;;;10438440;28;20614;-71
2022/04/14 02:56:36;;;;;;;11.90;8.30;;;13.30;99.90;;;;;;10441773;28;20181;-70
2022/04/14 03:01:36;;;;;;;9.90;7.90;;;13.20;99.90;;;;;;10429593;28;20210;-71
2022/04/14 03:06:37;;;;;;;13.73;8.40;;;13.20;99.90;;;;;;10436330;28;20861;-71
2022/04/14 03:11:38;;;;;;;14.43;9.00;;;13.10;99.90;;;;;;10437675;28;20188;-70
2022/04/14 03:16:39;;;;;;;12.27;8.97;;;13.10;99.90;;;;;;10452344;28;20878;-72
2022/04/14 03:21:39;;;;;;;12.57;8.00;;;13.10;99.90;;;;;;10436772;28;20263;-69
2022/04/14 03:26:40;;;;;;;13.90;8.77;;;13.10;99.90;;;;;;10429925;28;20564;-70
2022/04/14 03:31:40;;;;;;;14.83;8.87;;;13.10;99.90;;;;;;10432420;28;20233;-69
2022/04/14 03:36:44;;;;;;;11.67;9.00;;;13.10;99.90;;;;;;10431241;28;20629;-69
2022/04/14 03:41:44;;;;;;;14.50;9.23;;;13.20;99.90;;;;;;10431876;28;20192;-69
2022/04/14 03:46:45;;;;;;;14.37;10.00;;;13.20;99.90;;;;;;10434603;28;20210;-70
2022/04/14 03:51:45;;;;;;;11.23;8.80;;;13.30;99.90;;;;;;10434537;28;20518;-69
2022/04/14 03:56:48;;;;;;;12.50;9.33;;;13.30;99.90;;;;;;10436323;28;20196;-69
2022/04/14 04:01:48;;;;;;;13.43;10.13;;;13.30;99.90;;;;;;10431338;28;20191;-71
2022/04/14 04:06:49;;;;;;;11.47;9.70;;;13.30;99.90;;;;;;10434618;28;20717;-71
2022/04/14 04:11:50;;;;;;;13.10;10.77;;;13.20;99.90;;;;;;10432863;28;20198;-70
2022/04/14 04:16:50;;;;;;;13.67;9.20;;;13.20;99.90;;;;;;10428283;28;20200;-70
2022/04/14 04:21:51;;;;;;;13.60;9.50;;;13.20;99.90;;;;;;10430029;28;20297;-69
2022/04/14 04:26:52;;;;;;;14.60;9.50;;;13.30;99.90;;;;;;10438551;28;20213;-69
2022/04/14 04:31:53;;;;;;;13.60;8.40;;;13.30;99.90;;;;;;10435242;28;20196;-70
2022/04/14 04:36:53;;;;;;;12.40;9.43;;;13.40;99.90;;;;;;10431556;28;20257;-69
2022/04/14 04:41:54;;;;;;;15.17;9.50;;;13.40;99.90;;;;;;10426049;28;20201;-69
2022/04/14 04:46:54;;;;;;;16.80;9.80;;;13.50;99.90;;;;;;10432972;28;20564;-71
2022/04/14 04:51:55;;;;;;;14.60;9.63;;;13.50;99.90;;;;;;10425016;28;20313;-71
2022/04/14 04:56:56;;;;;;;12.10;9.73;;;13.60;99.90;;;;;;10425682;28;20239;-71
2022/04/14 05:01:56;;;;;;;19.97;12.33;;;13.60;99.90;;;;;;10431293;28;20191;-70
2022/04/14 05:06:57;;;;;;;18.57;12.13;;;13.80;99.90;;;;;;10425702;28;20215;-71
2022/04/14 05:11:57;;;;;;;17.77;13.53;;;13.90;99.90;;;;;;10425666;28;20220;-70
2022/04/14 05:16:58;;;;;;;27.73;16.30;;;14.10;99.90;;;;;;10425532;28;20536;-71
2022/04/14 05:22:01;;;;;;;24.17;16.40;;;14.20;99.90;;;;;;10431136;28;20290;-71
2022/04/14 05:27:05;;;;;;;22.17;17.70;;;14.40;99.90;;;;;;10415904;28;20217;-71
2022/04/14 05:32:06;;;;;;;20.17;17.53;;;14.60;99.90;;;;;;10424006;28;20181;-71
2022/04/14 05:37:07;;;;;;;21.83;17.83;;;14.70;99.90;;;;;;10440640;28;20188;-71
2022/04/14 05:42:08;;;;;;;26.90;17.77;;;14.80;99.90;;;;;;10443247;28;20407;-71
2022/04/14 05:47:09;;;;;;;22.20;17.47;;;14.90;99.90;;;;;;10444337;28;20214;-71
2022/04/14 05:52:13;;;;;;;23.90;18.40;;;15.00;99.90;;;;;;10449504;28;20206;-74
2022/04/14 05:57:14;;;;;;;21.70;18.17;;;15.10;99.90;;;;;;10439439;28;20197;-68
2022/04/14 06:02:18;;;;;;;22.97;17.07;;;15.20;99.90;;;;;;10439574;28;20563;-69
2022/04/14 06:07:19;;;;;;;23.77;18.27;;;15.20;99.90;;;;;;10437664;28;20238;-69
2022/04/14 06:12:20;;;;;;;25.03;18.57;;;15.40;99.90;;;;;;10433350;28;20202;-69
2022/04/14 06:17:23;;;;;;;24.87;18.57;;;15.50;99.90;;;;;;10437891;28;20212;-70
2022/04/14 06:22:24;;;;;;;23.00;17.83;;;15.60;99.90;;;;;;10444720;28;20906;-69
2022/04/14 06:27:25;;;;;;;25.63;17.83;;;15.80;99.90;;;;;;10433812;28;20266;-69
2022/04/14 06:32:25;;;;;;;22.47;17.07;;;16.10;99.90;;;;;;10438627;28;20243;-69
2022/04/14 06:37:26;;;;;;;22.87;16.43;;;16.60;99.90;;;;;;10437950;28;20221;-69
2022/04/14 06:42:26;;;;;;;20.80;16.77;;;16.90;99.90;;;;;;10430157;28;20553;-70
2022/04/14 06:47:28;;;;;;;19.37;16.77;;;17.10;99.90;;;;;;10433753;28;20687;-68
2022/04/14 06:52:31;;;;;;;21.43;17.73;;;17.10;99.90;;;;;;10438419;28;20214;-69
2022/04/14 06:57:32;;;;;;;21.07;16.20;;;16.80;99.90;;;;;;10430134;28;20206;-69
2022/04/14 07:02:34;;;;;;;22.43;16.63;;;16.90;99.90;;;;;;10433316;28;20191;-69
2022/04/14 07:07:35;;;;;;;21.03;16.47;;;17.00;99.90;;;;;;10433200;28;20218;-69
2022/04/14 07:12:36;;;;;;;23.63;16.63;;;17.10;99.90;;;;;;10436445;28;20213;-69
2022/04/14 07:17:37;;;;;;;20.17;16.13;;;17.30;99.90;;;;;;10436478;28;20214;-69
2022/04/14 07:22:52;;;;;;;18.87;16.13;;;17.00;99.90;;;;;;10432119;28;20186;-68
2022/04/14 07:27:53;;;;;;;21.67;17.63;;;17.10;99.90;;;;;;10432473;28;20240;-68
2022/04/14 07:32:54;;;;;;;20.63;16.80;;;17.10;99.90;;;;;;10434351;28;20242;-68
2022/04/14 07:37:54;;;;;;;20.27;16.53;;;17.30;99.90;;;;;;10429350;28;20191;-67
2022/04/14 07:42:57;;;;;;;19.73;15.13;;;17.50;99.90;;;;;;10434363;28;20195;-68
2022/04/14 07:47:57;;;;;;;19.27;16.00;;;17.90;99.90;;;;;;10428043;28;20207;-69
2022/04/14 07:52:59;;;;;;;20.77;16.20;;;18.50;99.90;;;;;;10426522;28;20393;-68
2022/04/14 07:58:04;;;;;;;21.73;15.10;;;19.00;99.90;;;;;;10441415;28;20197;-68
2022/04/14 08:03:06;;;;;;;18.20;14.83;;;19.10;99.90;;;;;;10442318;28;20189;-68
2022/04/14 08:08:19;;;;;;;18.87;14.97;;;19.50;99.90;;;;;;10444550;28;20254;-68
2022/04/14 08:13:20;;;;;;;18.53;15.93;;;19.30;99.90;;;;;;10425966;28;20250;-70
2022/04/14 08:18:21;;;;;;;18.57;14.33;;;18.90;99.90;;;;;;10435287;28;20189;-69
2022/04/14 08:23:22;;;;;;;18.57;15.00;;;18.90;99.90;;;;;;10434748;28;20213;-70
2022/04/14 08:28:23;;;;;;;17.73;15.13;;;18.70;99.90;;;;;;10427169;28;20213;-70
2022/04/14 08:33:24;;;;;;;19.10;15.27;;;18.80;99.90;;;;;;10433771;28;20211;-70
2022/04/14 08:38:25;;;;;;;16.77;14.53;;;18.70;99.90;;;;;;10432034;28;20242;-70
2022/04/14 08:43:33;;;;;;;18.37;14.80;;;18.40;99.90;;;;;;10433053;28;20225;-70
2022/04/14 08:48:35;;;;;;;18.03;14.33;;;18.10;99.90;;;;;;10430311;28;20190;-70
2022/04/14 08:53:38;;;;;;;19.00;14.50;;;18.00;99.90;;;;;;10430095;28;20187;-70
2022/04/14 08:58:42;;;;;;;17.77;14.83;;;17.60;99.90;;;;;;10430891;28;20587;-71
2022/04/14 09:03:43;;;;;;;17.67;13.87;;;17.60;99.90;;;;;;10430665;28;20258;-70
2022/04/14 09:08:46;;;;;;;18.33;14.60;;;17.80;99.90;;;;;;10444749;28;20218;-70
2022/04/14 09:13:46;;;;;;;21.40;14.07;;;18.10;99.90;;;;;;10437880;28;20193;-70
2022/04/14 09:18:47;;;;;;;16.40;13.10;;;18.40;99.90;;;;;;10440123;28;20180;-71
2022/04/14 09:23:54;;;;;;;15.17;12.93;;;18.70;99.90;;;;;;10436740;28;20267;-70
2022/04/14 09:29:13;;;;;;;15.23;11.83;;;19.50;99.90;;;;;;10442179;28;20672;-70
2022/04/14 09:34:18;;;;;;;13.67;11.70;;;21.30;99.90;;;;;;10440753;28;20188;-69
2022/04/14 09:39:19;;;;;;;12.70;10.57;;;22.20;99.90;;;;;;10432967;28;20262;-70
2022/04/14 09:44:19;;;;;;;13.87;10.63;;;22.00;99.90;;;;;;10440630;28;20618;-69
2022/04/14 09:49:20;;;;;;;14.53;10.57;;;21.90;99.90;;;;;;10437647;28;20647;-70
2022/04/14 09:54:28;;;;;;;14.30;10.30;;;21.10;99.90;;;;;;10434454;28;20272;-70
2022/04/14 09:59:29;;;;;;;12.10;9.40;;;20.40;99.90;;;;;;10437034;28;20791;-70
2022/04/14 10:04:35;;;;;;;17.00;9.33;;;20.00;99.90;;;;;;10444921;28;20204;-70
2022/04/14 10:09:41;;;;;;;12.00;8.70;;;21.00;99.90;;;;;;10440187;28;20288;-70
2022/04/14 10:14:42;;;;;;;9.90;7.60;;;23.80;95.60;;;;;;10434931;28;20223;-70
2022/04/14 10:19:43;;;;;;;9.97;6.50;;;24.90;89.00;;;;;;10433680;28;20617;-70
2022/04/14 10:24:45;;;;;;;8.20;5.27;;;25.70;80.70;;;;;;10430803;28;20214;-70
2022/04/14 10:29:47;;;;;;;9.03;5.00;;;26.20;73.00;;;;;;10437332;28;20183;-70
2022/04/14 10:34:48;;;;;;;7.63;4.37;;;25.80;72.10;;;;;;10437233;28;20198;-71
2022/04/14 10:39:49;;;;;;;8.23;3.50;;;26.50;65.00;;;;;;10432607;28;20254;-71
2022/04/14 10:44:52;;;;;;;5.83;3.27;;;25.80;65.60;;;;;;10444561;28;20248;-70
2022/04/14 10:49:52;;;;;;;4.57;2.83;;;24.90;69.70;;;;;;10421974;28;20664;-69
2022/04/14 10:55:00;;;;;;;6.17;2.50;;;24.60;68.60;;;;;;10436917;28;20246;-70
2022/04/14 11:00:22;;;;;;;2.93;2.57;;;24.00;71.20;;;;;;10430590;28;20272;-70
2022/04/14 11:05:46;;;;;;;7.20;2.70;;;23.40;73.30;;;;;;10432167;28;20236;-70
2022/04/14 11:11:09;;;;;;;6.83;2.60;;;22.80;75.20;;;;;;10431644;28;20200;-71
2022/04/14 11:16:45;;;;;;;4.87;2.37;;;22.10;80.60;;;;;;10431019;28;20200;-71
2022/04/14 11:22:13;;;;;;;4.97;2.67;;;22.20;81.20;;;;;;10435072;28;20199;-70
2022/04/14 11:27:17;;;;;;;7.53;3.30;;;22.20;81.90;;;;;;10426840;28;20216;-70
2022/04/14 11:32:37;;;;;;;8.53;3.00;;;22.20;82.50;;;;;;10429037;28;20185;-70
2022/04/14 11:37:43;;;;;;;3.77;2.53;;;22.60;81.20;;;;;;10439992;28;20181;-70
2022/04/14 11:42:51;;;;;;;4.07;1.50;;;22.70;79.60;;;;;;10427986;28;20185;-71
2022/04/14 11:48:03;;;;;;;3.73;1.57;;;22.10;81.10;;;;;;10427196;28;20200;-71
2022/04/14 11:53:04;;;;;;;1.93;0.83;;;22.60;77.20;;;;;;10429014;28;20591;-71
2022/04/14 11:58:13;;;;;;;4.93;1.80;;;22.10;76.30;;;;;;10435452;28;20188;-71
2022/04/14 12:03:14;;;;;;;6.23;1.90;;;22.20;77.40;;;;;;10436154;28;20180;-71
2022/04/14 12:08:17;;;;;;;4.03;1.30;;;22.50;77.50;;;;;;10442102;28;20216;-71
2022/04/14 12:13:18;;;;;;;2.60;1.40;;;22.80;74.50;;;;;;10433720;28;20192;-71
2022/04/14 12:18:19;;;;;;;4.10;1.20;;;23.00;74.80;;;;;;10427438;28;20193;-70
2022/04/14 12:23:19;;;;;;;3.97;1.27;;;22.70;74.00;;;;;;10433376;28;20190;-71
2022/04/14 12:28:20;;;;;;;3.93;1.20;;;22.50;73.50;;;;;;10427750;28;20278;-71
2022/04/14 12:33:28;;;;;;;5.63;1.43;;;22.20;74.30;;;;;;10433345;28;20577;-71
2022/04/14 12:38:29;;;;;;;3.10;1.97;;;22.50;72.80;;;;;;10437246;28;20766;-71
2022/04/14 12:43:38;;;;;;;2.53;1.87;;;22.70;73.20;;;;;;10433513;28;20327;-70
2022/04/14 12:48:39;;;;;;;3.30;1.80;;;22.40;74.50;;;;;;10440061;28;20404;-70
2022/04/14 12:53:40;;;;;;;4.97;1.90;;;21.90;75.10;;;;;;10438698;28;20331;-70
2022/04/14 12:59:01;;;;;;;5.13;1.97;;;22.00;75.80;;;;;;10442757;28;20185;-72
2022/04/14 13:04:09;;;;;;;5.47;2.47;;;21.80;76.90;;;;;;10442206;28;20545;-70
2022/04/14 13:09:16;;;;;;;4.43;2.60;;;21.90;77.60;;;;;;10435253;28;20666;-70
2022/04/14 13:14:17;;;;;;;4.93;2.53;;;21.70;77.80;;;;;;10440841;28;20208;-70
2022/04/14 13:19:19;;;;;;;5.23;3.13;;;21.80;78.30;;;;;;10434714;28;20203;-71
2022/04/14 13:24:27;;;;;;;4.60;3.23;;;21.40;79.70;;;;;;10440406;28;20658;-70
2022/04/14 13:29:27;;;;;;;6.97;3.67;;;21.50;80.50;;;;;;10445699;28;20176;-70
2022/04/14 13:34:28;;;;;;;9.73;4.00;;;21.60;79.90;;;;;;10435769;28;20571;-71
2022/04/14 13:39:28;;;;;;;6.33;3.50;;;21.60;81.60;;;;;;10433523;28;20184;-70
2022/04/14 13:44:30;;;;;;;5.53;3.30;;;22.10;79.80;;;;;;10433180;28;20675;-70
2022/04/14 13:49:31;;;;;;;6.70;3.90;;;22.10;79.40;;;;;;10438272;28;20238;-71
2022/04/14 13:54:32;;;;;;;5.17;3.83;;;21.90;80.70;;;;;;10433119;28;20666;-70
2022/04/14 13:59:33;;;;;;;6.27;4.17;;;21.80;81.60;;;;;;10448900;28;20184;-70
2022/04/14 14:04:33;;;;;;;6.07;3.80;;;21.80;81.70;;;;;;10443770;28;20211;-70
2022/04/14 14:09:34;;;;;;;6.03;4.70;;;21.70;81.70;;;;;;10449065;28;20185;-70
2022/04/14 14:14:35;;;;;;;6.03;4.17;;;21.90;82.00;;;;;;10434891;28;20298;-70
2022/04/14 14:19:36;;;;;;;6.77;4.90;;;22.00;81.20;;;;;;10436113;28;20189;-70
2022/04/14 14:24:37;;;;;;;5.77;3.77;;;22.10;80.40;;;;;;10435475;28;20204;-70
2022/04/14 14:29:37;;;;;;;4.33;3.60;;;22.30;81.10;;;;;;10435074;28;20180;-71
2022/04/14 14:34:38;;;;;;;5.40;3.10;;;22.50;79.20;;;;;;10439828;28;20246;-71
2022/04/14 14:39:39;;;;;;;5.37;3.40;;;22.40;79.10;;;;;;10430927;28;20193;-69
2022/04/14 14:44:39;;;;;;;3.70;2.83;;;21.90;81.50;;;;;;10434563;28;20734;-71
2022/04/14 14:49:40;;;;;;;6.83;2.97;;;21.50;82.30;;;;;;10430895;28;20191;-70
2022/04/14 14:54:40;;;;;;;6.00;3.47;;;21.50;83.60;;;;;;10439608;28;20186;-70
2022/04/14 14:59:41;;;;;;;6.30;3.17;;;21.40;83.60;;;;;;10437734;28;20184;-71
2022/04/14 15:04:42;;;;;;;5.03;3.63;;;21.10;85.60;;;;;;10421735;28;20208;-70
2022/04/14 15:09:42;;;;;;;7.70;3.47;;;20.60;86.50;;;;;;10438222;28;20194;-70
2022/04/14 15:14:43;;;;;;;4.53;3.53;;;20.40;89.20;;;;;;10433492;28;20715;-71
2022/04/14 15:19:43;;;;;;;8.20;3.70;;;20.20;89.70;;;;;;10433064;28;20690;-70
2022/04/14 15:24:44;;;;;;;6.73;3.50;;;20.20;90.00;;;;;;10438696;28;20207;-71
2022/04/14 15:29:44;;;;;;;6.37;3.37;;;20.30;90.10;;;;;;10432057;28;20172;-70
2022/04/14 15:34:45;;;;;;;6.17;3.50;;;20.20;90.60;;;;;;10431612;28;20191;-69
2022/04/14 15:39:46;;;;;;;6.07;3.70;;;20.30;89.80;;;;;;10431004;28;20551;-71
2022/04/14 15:44:46;;;;;;;4.37;3.10;;;20.30;89.80;;;;;;10425292;28;20210;-70
2022/04/14 15:49:47;;;;;;;4.53;3.37;;;20.30;90.10;;;;;;10431347;28;20314;-71
2022/04/14 15:54:47;;;;;;;5.07;3.43;;;20.30;90.30;;;;;;10432973;28;20188;-70
2022/04/14 15:59:49;;;;;;;5.47;3.10;;;20.20;90.70;;;;;;10427993;28;20184;-70
2022/04/14 16:04:50;;;;;;;2.73;2.50;;;20.10;91.00;;;;;;10443550;28;20561;-72
2022/04/14 16:15:10;;;;;;;6.33;2.90;;;19.60;91.40;;;;;;10434938;28;20222;-70
2022/04/14 16:20:11;;;;;;;5.83;3.00;;;19.50;92.10;;;;;;10424909;28;20225;-70
2022/04/14 16:25:12;;;;;;;3.97;2.87;;;19.40;91.70;;;;;;10435057;28;20199;-71
2022/04/14 16:30:13;;;;;;;4.10;2.80;;;19.30;92.00;;;;;;10434006;28;20194;-70
2022/04/14 16:35:14;;;;;;;4.83;2.50;;;19.20;92.10;;;;;;10428598;28;20194;-70
2022/04/14 16:40:15;;;;;;;5.80;3.13;;;19.10;92.60;;;;;;10429875;28;20279;-70
2022/04/14 16:45:15;;;;;;;4.60;2.50;;;18.90;92.30;;;;;;10433510;28;20276;-71
2022/04/14 16:50:17;;;;;;;4.77;2.27;;;18.90;92.60;;;;;;10436799;28;20190;-70
2022/04/14 16:55:19;;;;;;;3.60;2.10;;;18.80;92.60;;;;;;10427548;28;20663;-69
2022/04/14 17:00:19;;;;;;;5.17;2.00;;;18.90;92.10;;;;;;10432854;28;20395;-70
2022/04/14 17:05:23;;;;;;;3.63;1.90;;;18.90;91.80;;;;;;10426683;28;20249;-70
2022/04/14 17:10:23;;;;;;;4.00;1.70;;;18.80;91.80;;;;;;10431461;28;20682;-69
2022/04/14 17:15:24;;;;;;;2.93;1.63;;;18.80;91.70;;;;;;10427441;28;20226;-69
2022/04/14 17:20:25;;;;;;;3.57;1.70;;;18.70;91.70;;;;;;10431840;28;20234;-70
2022/04/14 17:25:26;;;;;;;2.73;1.70;;;18.70;91.70;;;;;;10433582;28;20222;-70
2022/04/14 17:30:26;;;;;;;2.77;2.10;;;18.60;91.70;;;;;;10435679;28;20765;-68
2022/04/14 17:35:27;;;;;;;2.83;1.53;;;18.60;91.70;;;;;;10433987;28;20199;-70
2022/04/14 17:40:27;;;;;;;3.80;1.60;;;18.60;91.60;;;;;;10438643;28;20198;-70
2022/04/14 17:45:30;;;;;;;1.47;1.33;;;18.50;91.40;;;;;;10435143;28;20221;-71
2022/04/14 17:50:33;;;;;;;2.43;1.80;;;18.40;91.90;;;;;;10437788;28;20187;-70
2022/04/14 17:55:34;;;;;;;2.80;1.80;;;18.40;92.10;;;;;;10433793;28;20198;-70
2022/04/14 18:00:36;;;;;;;2.23;1.47;;;18.30;92.20;;;;;;10435400;28;20223;-70
2022/04/14 18:05:36;;;;;;;4.63;1.93;;;18.20;92.50;;;;;;10436105;28;20203;-69
2022/04/14 18:10:37;;;;;;;4.60;1.90;;;18.10;92.90;;;;;;10436525;28;20188;-70
2022/04/14 18:15:37;;;;;;;3.93;2.90;;;18.10;93.40;;;;;;10431865;28;20218;-70
2022/04/14 18:20:38;;;;;;;3.30;2.50;;;18.00;93.20;;;;;;10430417;28;20201;-70
2022/04/14 18:25:39;;;;;;;3.13;2.00;;;17.90;93.50;;;;;;10439745;28;20224;-71
2022/04/14 18:30:40;;;;;;;2.23;2.00;;;17.80;93.60;;;;;;10430130;28;20199;-71
2022/04/14 18:35:41;;;;;;;2.60;1.30;;;17.80;93.70;;;;;;10440491;28;20270;-69
2022/04/14 18:40:43;;;;;;;2.27;1.83;;;17.70;93.90;;;;;;10439448;28;20637;-71
2022/04/14 18:45:45;;;;;;;2.03;1.50;;;17.60;94.00;;;;;;10429919;28;20218;-71
2022/04/14 18:50:46;;;;;;;2.30;1.70;;;17.50;94.20;;;;;;10437379;28;20218;-71
2022/04/14 18:55:46;;;;;;;2.23;1.37;;;17.50;94.20;;;;;;10438044;28;20671;-71
2022/04/14 19:00:47;;;;;;;2.70;1.50;;;17.40;94.40;;;;;;10437361;28;20188;-70
2022/04/14 19:05:50;;;;;;;5.87;2.20;;;17.40;94.60;;;;;;10430376;28;20209;-72
2022/04/14 19:10:51;;;;;;;1.63;1.53;;;17.30;94.90;;;;;;10437412;28;20206;-70
2022/04/14 19:15:52;;;;;;;2.30;1.70;;;17.20;95.00;;;;;;10430672;28;20339;-71
2022/04/14 19:20:52;;;;;;;2.47;1.80;;;17.20;95.40;;;;;;10442903;28;20194;-71
2022/04/14 19:25:53;;;;;;;4.70;2.30;;;17.20;95.40;;;;;;10439147;28;20223;-70
2022/04/14 19:30:54;;;;;;;3.23;2.70;;;17.20;95.50;;;;;;10430379;28;20672;-71
2022/04/14 19:35:55;;;;;;;5.90;3.40;;;17.10;95.40;;;;;;10434263;28;20629;-72
2022/04/14 19:40:55;;;;;;;6.90;4.30;;;17.00;96.00;;;;;;10431032;28;20653;-70
2022/04/14 19:45:56;;;;;;;3.47;2.90;;;16.90;98.00;;;;;;10435666;28;20227;-70
2022/04/14 19:50:58;;;;;;;4.40;3.33;;;16.70;99.20;;;;;;10430360;28;20177;-71
2022/04/14 19:56:00;;;;;;;4.53;2.60;;;16.40;99.80;;;;;;10442707;28;20270;-70
2022/04/14 20:01:00;;;;;;;3.63;3.00;;;16.20;99.90;;;;;;10431576;28;20192;-71
2022/04/14 20:06:01;;;;;;;6.53;3.40;;;16.00;99.90;;;;;;10427476;28;20669;-71
2022/04/14 20:11:04;;;;;;;6.03;3.40;;;15.80;99.90;;;;;;10436875;28;20223;-71
2022/04/14 20:16:05;;;;;;;4.07;3.07;;;15.50;99.90;;;;;;10436062;28;20200;-70
2022/04/14 20:21:06;;;;;;;6.33;3.57;;;15.30;99.90;;;;;;10426010;28;20215;-71
2022/04/14 20:26:06;;;;;;;6.77;4.53;;;15.10;99.90;;;;;;10428213;28;20632;-70
2022/04/14 20:31:12;;;;;;;6.03;4.17;;;15.00;99.90;;;;;;10434851;28;20398;-72
2022/04/14 20:36:16;;;;;;;4.67;3.10;;;14.90;99.90;;;;;;10442475;28;20189;-70
2022/04/14 20:41:18;;;;;;;3.40;2.70;;;14.80;99.90;;;;;;10417755;28;20220;-70
2022/04/14 20:46:19;;;;;;;7.10;3.93;;;14.60;99.90;;;;;;10440522;28;20215;-69
2022/04/14 20:51:19;;;;;;;6.40;5.07;;;14.50;99.90;;;;;;10427657;28;20561;-70
2022/04/14 20:56:25;;;;;;;7.47;5.13;;;14.40;99.90;;;;;;10433541;28;20617;-69
2022/04/14 21:01:26;;;;;;;6.03;3.50;;;14.30;99.90;;;;;;10426838;28;20565;-70
2022/04/14 21:06:27;;;;;;;5.50;4.17;;;14.20;99.90;;;;;;10443827;28;20212;-70
2022/04/14 21:11:29;;;;;;;4.80;3.77;;;14.00;99.90;;;;;;10439855;28;20193;-71
2022/04/14 21:16:30;;;;;;;10.67;7.27;;;14.00;99.90;;;;;;10444254;28;20247;-70
2022/04/14 21:21:30;;;;;;;6.70;5.93;;;13.90;99.90;;;;;;10436677;28;20250;-69
2022/04/14 21:26:31;;;;;;;5.30;4.50;;;13.80;99.90;;;;;;10432028;28;20303;-70
2022/04/14 21:31:31;;;;;;;6.63;5.07;;;13.80;99.90;;;;;;10432935;28;20184;-70
2022/04/14 21:36:32;;;;;;;10.37;6.23;;;13.80;99.90;;;;;;10433838;28;20253;-70
2022/04/14 21:41:33;;;;;;;7.43;5.50;;;13.80;99.90;;;;;;10437071;28;20779;-70
2022/04/14 21:46:33;;;;;;;6.47;4.90;;;13.70;99.90;;;;;;10441392;28;20200;-69
2022/04/14 21:51:35;;;;;;;6.47;4.73;;;13.60;99.90;;;;;;10435160;28;20195;-70
2022/04/14 21:56:35;;;;;;;6.63;4.80;;;13.70;99.90;;;;;;10443250;28;20729;-70
2022/04/14 22:01:37;;;;;;;6.13;4.40;;;13.60;99.90;;;;;;10436842;28;20192;-69
2022/04/14 22:06:38;;;;;;;9.20;7.00;;;13.70;99.90;;;;;;10436041;28;20204;-69
2022/04/14 22:11:38;;;;;;;5.97;4.83;;;13.70;99.90;;;;;;10432439;28;20181;-70
2022/04/14 22:16:39;;;;;;;6.50;5.30;;;13.70;99.90;;;;;;10432074;28;20254;-71
2022/04/14 22:21:43;;;;;;;9.93;6.63;;;13.80;99.90;;;;;;10433676;28;20219;-70
2022/04/14 22:26:43;;;;;;;7.57;5.83;;;13.90;99.90;;;;;;10435891;28;20682;-70
2022/04/14 22:31:44;;;;;;;10.40;6.10;;;14.00;99.90;;;;;;10442454;28;20176;-70
2022/04/14 22:36:44;;;;;;;7.53;5.90;;;14.00;99.90;;;;;;10441721;28;20216;-69
2022/04/14 22:41:45;;;;;;;6.83;5.60;;;14.00;99.90;;;;;;10434286;28;20211;-70
2022/04/14 22:46:45;;;;;;;9.70;6.20;;;14.10;99.90;;;;;;10430487;28;20892;-70
2022/04/14 22:51:46;;;;;;;11.27;6.17;;;14.10;99.90;;;;;;10427257;28;20263;-70
2022/04/14 22:56:47;;;;;;;6.70;5.00;;;14.10;99.90;;;;;;10432317;28;20193;-70
2022/04/14 23:01:48;;;;;;;7.57;4.70;;;14.00;99.90;;;;;;10435116;28;20192;-70
2022/04/14 23:06:48;;;;;;;5.67;4.20;;;14.00;99.90;;;;;;10439919;28;20208;-70
2022/04/14 23:11:49;;;;;;;6.90;4.60;;;13.90;99.90;;;;;;10435184;28;20183;-70
2022/04/14 23:16:51;;;;;;;6.67;4.40;;;13.80;99.90;;;;;;10430690;28;20206;-70
2022/04/14 23:21:55;;;;;;;6.07;4.53;;;13.70;99.90;;;;;;10440980;28;20195;-70
2022/04/14 23:26:56;;;;;;;5.80;4.50;;;13.60;99.90;;;;;;10429256;28;20217;-69
2022/04/14 23:31:56;;;;;;;7.87;5.17;;;13.60;99.90;;;;;;10435265;28;20180;-70
2022/04/14 23:36:57;;;;;;;7.83;5.60;;;13.50;99.90;;;;;;10435725;28;20218;-70
2022/04/14 23:41:59;;;;;;;6.17;5.03;;;13.50;99.90;;;;;;10429915;28;20281;-70
2022/04/14 23:47:00;;;;;;;5.43;4.83;;;13.40;99.90;;;;;;10435744;28;20208;-70
2022/04/14 23:52:00;;;;;;;6.50;4.97;;;13.30;99.90;;;;;;10433731;28;20537;-70
2022/04/14 23:57:01;;;;;;;6.80;5.07;;;13.20;99.90;;;;;;10428891;28;20184;-69
