Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:36;;;;;;;3.80;1.98;;;;;;;;;;8205339;28;20050;-71
2023/08/12 00:05:36;;;;;;;2.88;2.00;;;;;;;;;;8208127;28;20034;-71
2023/08/12 00:09:37;;;;;;;4.18;2.05;;;;;;;;;;8205832;28;20093;-71
2023/08/12 00:13:37;;;;;;;2.50;1.90;;;;;;;;;;8204518;28;20058;-70
2023/08/12 00:17:40;;;;;;;2.72;1.73;;;;;;;;;;8204041;28;20027;-71
2023/08/12 00:21:40;;;;;;;1.75;1.65;;;;;;;;;;8206683;28;20105;-71
2023/08/12 00:25:41;;;;;;;2.30;1.75;;;;;;;;;;8206436;28;20069;-71
2023/08/12 00:29:44;;;;;;;2.53;1.77;;;;;;;;;;8203550;28;20072;-71
2023/08/12 00:33:44;;;;;;;;;;;;;;;;;;8205440;28;20042;-71
2023/08/12 00:37:45;;;;;;;2.78;1.70;;;;;;;;;;8202113;28;20015;-71
2023/08/12 00:41:45;;;;;;;3.00;1.90;;;;;;;;;;8206809;28;20018;-71
2023/08/12 00:45:45;;;;;;;1.70;1.60;;;;;;;;;;8203793;28;20039;-70
2023/08/12 00:49:45;;;;;;;2.28;1.90;;;;;;;;;;8205515;28;20030;-70
2023/08/12 00:53:46;;;;;;;4.53;2.00;;;;;;;;;;8202021;28;20030;-71
2023/08/12 00:57:46;;;;;;;1.90;1.80;;;;;;;;;;8205552;28;20030;-71
2023/08/12 01:01:47;;;;;;;1.80;1.70;;;;;;;;;;8205402;28;20038;-71
2023/08/12 01:05:47;;;;;;;3.03;2.00;;;;;;;;;;8203085;28;20136;-71
2023/08/12 01:09:48;;;;;;;2.10;1.80;;;;;;;;;;8204982;28;20550;-71
2023/08/12 01:13:51;;;;;;;2.75;1.92;;;;;;;;;;8205855;28;20057;-71
2023/08/12 01:17:53;;;;;;;1.70;1.60;;;;;;;;;;8202454;28;20578;-71
2023/08/12 01:21:55;;;;;;;2.38;2.13;;;;;;;;;;8203576;28;20046;-71
2023/08/12 01:25:55;;;;;;;2.28;1.98;;;;;;;;;;8203432;28;20876;-71
2023/08/12 01:29:55;;;;;;;2.20;2.00;;;;;;;;;;8202763;28;20082;-71
2023/08/12 01:34:02;;;;;;;3.90;2.00;;;;;;;;;;8202200;28;20039;-71
2023/08/12 01:38:03;;;;;;;2.20;1.98;;;;;;;;;;8198080;28;20027;-71
2023/08/12 01:42:04;;;;;;;4.07;2.00;;;;;;;;;;8204775;28;20065;-71
2023/08/12 01:46:05;;;;;;;2.13;1.92;;;;;;;;;;8200975;28;20510;-71
2023/08/12 01:50:06;;;;;;;5.05;2.10;;;;;;;;;;8203018;28;20041;-71
2023/08/12 01:54:06;;;;;;;3.95;2.20;;;;;;;;;;8202864;28;20385;-71
2023/08/12 01:58:06;;;;;;;2.67;2.47;;;;;;;;;;8203259;28;20022;-71
2023/08/12 02:02:07;;;;;;;4.90;2.40;;;;;;;;;;8202696;28;20042;-70
2023/08/12 02:06:07;;;;;;;5.70;2.70;;;;;;;;;;8203362;28;20034;-70
2023/08/12 02:10:07;;;;;;;2.33;2.13;;;;;;;;;;8201326;28;20057;-71
2023/08/12 02:14:07;;;;;;;3.60;2.43;;;;;;;;;;8203713;28;20030;-71
2023/08/12 02:18:08;;;;;;;3.20;2.60;;;;;;;;;;8197763;28;20288;-71
2023/08/12 02:22:10;;;;;;;5.43;2.72;;;;;;;;;;8201730;28;20018;-70
2023/08/12 02:26:10;;;;;;;3.92;3.00;;;;;;;;;;8200638;28;20034;-70
2023/08/12 02:30:10;;;;;;;3.30;3.00;;;;;;;;;;8202053;28;20031;-71
2023/08/12 02:34:11;;;;;;;3.60;2.90;;;;;;;;;;8202628;28;20027;-71
2023/08/12 02:38:11;;;;;;;4.72;3.00;;;;;;;;;;8199464;28;20018;-70
2023/08/12 02:42:11;;;;;;;4.17;2.80;;;;;;;;;;8200432;28;20033;-71
2023/08/12 02:46:12;;;;;;;4.20;2.90;;;;;;;;;;8202642;28;20293;-71
2023/08/12 02:50:13;;;;;;;4.20;3.00;;;;;;;;;;8201427;28;20030;-70
2023/08/12 02:54:13;;;;;;;5.83;3.03;;;;;;;;;;8206582;28;20113;-70
2023/08/12 02:58:13;;;;;;;5.13;3.10;;;;;;;;;;8206685;28;20380;-71
2023/08/12 03:02:13;;;;;;;3.13;2.90;;;;;;;;;;8206503;28;20137;-71
2023/08/12 03:06:13;;;;;;;4.03;3.20;;;;;;;;;;8207179;28;20088;-70
2023/08/12 03:10:14;;;;;;;4.15;3.10;;;;;;;;;;8202234;28;20936;-71
2023/08/12 03:14:14;;;;;;;4.17;2.93;;;;;;;;;;8206347;28;20081;-71
2023/08/12 03:18:14;;;;;;;6.00;3.25;;;;;;;;;;8205502;28;20530;-70
2023/08/12 03:22:14;;;;;;;4.18;3.03;;;;;;;;;;8206155;28;20095;-71
2023/08/12 03:26:14;;;;;;;5.43;3.35;;;;;;;;;;8206327;28;20069;-71
2023/08/12 03:30:15;;;;;;;6.87;2.80;;;;;;;;;;8204263;28;20789;-71
2023/08/12 03:34:15;;;;;;;6.40;3.03;;;;;;;;;;8205619;28;20137;-70
2023/08/12 03:38:15;;;;;;;5.53;3.60;;;;;;;;;;8207035;28;21106;-71
2023/08/12 03:42:16;;;;;;;6.00;2.70;;;;;;;;;;8208660;28;20038;-71
2023/08/12 03:46:16;;;;;;;3.65;2.55;;;;;;;;;;8206775;28;20553;-71
2023/08/12 03:50:17;;;;;;;3.78;2.95;;;;;;;;;;8205979;28;20038;-71
2023/08/12 03:54:17;;;;;;;4.25;2.97;;;;;;;;;;8205325;28;20033;-71
2023/08/12 03:58:18;;;;;;;5.53;3.00;;;;;;;;;;8206877;28;20069;-71
2023/08/12 04:02:18;;;;;;;4.63;3.37;;;;;;;;;;8200188;28;20066;-71
2023/08/12 04:06:18;;;;;;;3.78;2.90;;;;;;;;;;8205033;28;20550;-71
2023/08/12 04:10:18;;;;;;;4.75;3.03;;;;;;;;;;8203818;28;20027;-71
2023/08/12 04:14:18;;;;;;;3.28;2.55;;;;;;;;;;8205718;28;20034;-70
2023/08/12 04:18:19;;;;;;;2.67;2.40;;;;;;;;;;8203433;28;20156;-70
2023/08/12 04:22:19;;;;;;;4.80;2.80;;;;;;;;;;8206123;28;20031;-71
2023/08/12 04:26:19;;;;;;;3.35;2.50;;;;;;;;;;8204051;28;20097;-71
2023/08/12 04:30:20;;;;;;;6.30;2.67;;;;;;;;;;8204952;28;20034;-71
2023/08/12 04:34:21;;;;;;;6.57;2.63;;;;;;;;;;8204592;28;20324;-71
2023/08/12 04:38:21;;;;;;;3.08;2.78;;;;;;;;;;8203804;28;20866;-70
2023/08/12 04:42:21;;;;;;;2.85;2.50;;;;;;;;;;8204223;28;20487;-71
2023/08/12 04:46:21;;;;;;;2.45;2.22;;;;;;;;;;8203222;28;20053;-70
2023/08/12 04:50:21;;;;;;;2.63;2.17;;;;;;;;;;8201445;28;20065;-71
2023/08/12 04:54:22;;;;;;;2.80;2.57;;;;;;;;;;8204276;28;20145;-71
2023/08/12 04:58:22;;;;;;;3.72;3.05;;;;;;;;;;8202683;28;20034;-70
2023/08/12 05:02:22;;;;;;;3.60;2.85;;;;;;;;;;8202982;28;20049;-70
2023/08/12 05:06:22;;;;;;;4.18;2.95;;;;;;;;;;8203697;28;20045;-71
2023/08/12 05:10:23;;;;;;;3.67;3.30;;;;;;;;;;8200597;28;20034;-73
2023/08/12 05:14:23;;;;;;;4.25;3.70;;;;;;;;;;8204827;28;20030;-73
2023/08/12 05:18:23;;;;;;;7.03;3.93;;;;;;;;;;8201171;28;20100;-73
2023/08/12 05:22:24;;;;;;;4.68;4.20;;;;;;;;;;8202487;28;20054;-73
2023/08/12 05:26:24;;;;;;;4.60;3.45;;;;;;;;;;8206541;28;20055;-73
2023/08/12 05:30:24;;;;;;;5.65;3.67;;;;;;;;;;8207626;28;20045;-73
2023/08/12 05:34:24;;;;;;;4.77;3.87;;;;;;;;;;8204041;28;20026;-73
2023/08/12 05:38:25;;;;;;;4.47;3.58;;;;;;;;;;8201163;28;20542;-73
2023/08/12 05:42:25;;;;;;;4.93;3.50;;;;;;;;;;8202218;28;20034;-73
2023/08/12 05:46:25;;;;;;;4.50;3.60;;;;;;;;;;8204196;28;20154;-73
2023/08/12 05:50:25;;;;;;;5.68;4.00;;;;;;;;;;8201710;28;20038;-73
2023/08/12 05:54:25;;;;;;;3.92;3.50;;;;;;;;;;8204074;28;20035;-73
2023/08/12 05:58:25;;;;;;;5.38;3.80;;;;;;;;;;8201439;28;20058;-73
2023/08/12 06:02:26;;;;;;;6.85;3.63;;;;;;;;;;8202568;28;20157;-73
2023/08/12 06:06:27;;;;;;;4.35;3.20;;;;;;;;;;8202846;28;20018;-73
2023/08/12 06:10:27;;;;;;;3.88;3.35;;;;;;;;;;8200915;28;20023;-73
2023/08/12 06:14:27;;;;;;;3.60;3.15;;;;;;;;;;8200237;28;20034;-73
2023/08/12 06:18:28;;;;;;;6.50;3.47;;;;;;;;;;8203081;28;20038;-73
2023/08/12 06:22:28;;;;;;;3.97;3.13;;;;;;;;;;8201316;28;20152;-73
2023/08/12 06:26:28;;;;;;;3.25;2.88;;;;;;;;;;8206205;28;20104;-73
2023/08/12 06:30:29;;;;;;;3.83;2.67;;;;;;;;;;8205515;28;20041;-73
2023/08/12 06:34:29;;;;;;;4.27;2.87;;;;;;;;;;8207536;28;20054;-73
2023/08/12 06:38:29;;;;;;;3.35;3.05;;;;;;;;;;8206827;28;20177;-73
2023/08/12 06:42:30;;;;;;;4.77;2.80;;;;;;;;;;8213957;28;20270;-73
2023/08/12 06:46:30;;;;;;;4.25;3.05;;;;;;;;;;8211739;28;20257;-73
2023/08/12 06:50:33;;;;;;;3.33;3.03;;;;;;;;;;8207252;28;20380;-73
2023/08/12 06:54:33;;;;;;;4.07;2.92;;;;;;;;;;8207500;28;21123;-73
2023/08/12 06:58:33;;;;;;;3.35;3.05;;;;;;;;;;8207226;28;20054;-73
2023/08/12 07:02:33;;;;;;;3.42;2.80;;;;;;;;;;8205642;28;20047;-73
2023/08/12 07:06:33;;;;;;;3.23;2.93;;;;;;;;;;8207730;28;20045;-74
2023/08/12 07:10:34;;;;;;;4.72;2.78;;;;;;;;;;8203456;28;20034;-73
2023/08/12 07:14:34;;;;;;;3.38;2.67;;;;;;;;;;8207186;28;20037;-73
2023/08/12 07:18:34;;;;;;;2.70;2.50;;;;;;;;;;8205169;28;20037;-73
2023/08/12 07:22:34;;;;;;;2.78;2.50;;;;;;;;;;8204900;28;20037;-73
2023/08/12 07:26:34;;;;;;;4.18;2.75;;;;;;;;;;8207326;28;20041;-73
2023/08/12 07:30:36;;;;;;;3.10;2.80;;;;;;;;;;8206002;28;20038;-73
2023/08/12 07:34:36;;;;;;;3.92;2.83;;;;;;;;;;8205765;28;20038;-73
2023/08/12 07:38:36;;;;;;;3.80;2.78;;;;;;;;;;8203972;28;20681;-74
2023/08/12 07:42:37;;;;;;;3.10;2.80;;;;;;;;;;8204961;28;20018;-73
2023/08/12 07:46:37;;;;;;;2.40;2.20;;;;;;;;;;8199754;28;20038;-73
2023/08/12 07:50:37;;;;;;;2.20;2.00;;;;;;;;;;8203851;28;20137;-73
2023/08/12 07:54:37;;;;;;;2.33;2.13;;;;;;;;;;8205793;28;20793;-73
2023/08/12 07:58:37;;;;;;;4.10;2.00;;;;;;;;;;8205613;28;20553;-73
2023/08/12 08:02:38;;;;;;;3.88;2.30;;;;;;;;;;8205721;28;20042;-73
2023/08/12 08:06:39;;;;;;;2.55;2.35;;;;;;;;;;8202042;28;21583;-73
2023/08/12 08:10:39;;;;;;;2.42;2.22;;;;;;;;;;8204669;28;20045;-73
2023/08/12 08:14:40;;;;;;;3.90;2.28;;;;;;;;;;8204614;28;20034;-73
2023/08/12 08:18:40;;;;;;;4.22;2.30;;;;;;;;;;8218217;28;20360;-73
2023/08/12 08:22:40;;;;;;;3.75;2.83;;;;;;;;;;8205244;28;20065;-73
2023/08/12 08:26:40;;;;;;;3.28;2.65;;;;;;;;;;8201613;28;20088;-73
2023/08/12 08:30:40;;;;;;;3.60;2.90;;;;;;;;;;8202687;28;20045;-73
2023/08/12 08:34:40;;;;;;;4.20;2.67;;;;;;;;;;8204713;28;20057;-73
2023/08/12 08:38:41;;;;;;;4.07;2.47;;;;;;;;;;8203173;28;20563;-72
2023/08/12 08:42:42;;;;;;;2.63;2.42;;;;;;;;;;8204732;28;20030;-72
2023/08/12 08:46:43;;;;;;;3.38;2.50;;;;;;;;;;8204137;28;20368;-73
2023/08/12 08:50:45;;;;;;;2.83;2.53;;;;;;;;;;8202356;28;20053;-73
2023/08/12 08:54:46;;;;;;;3.17;2.50;;;;;;;;;;8213734;28;20084;-73
2023/08/12 08:58:46;;;;;;;3.47;2.25;;;;;;;;;;8206930;28;20557;-73
2023/08/12 09:02:50;;;;;;;2.50;2.30;;;;;;;;;;8201818;28;20051;-73
2023/08/12 09:06:52;;;;;;;3.00;2.33;;;;;;;;;;8209423;28;20070;-73
2023/08/12 09:10:52;;;;;;;3.00;2.37;;;;;;;;;;8200854;28;20460;-73
2023/08/12 09:14:53;;;;;;;2.85;2.20;;;;;;;;;;8201376;28;20718;-73
2023/08/12 09:18:56;;;;;;;3.63;2.10;;;;;;;;;;8198997;28;20140;-73
2023/08/12 09:22:57;;;;;;;1.70;1.60;;;;;;;;;;8200235;28;20027;-72
2023/08/12 09:26:58;;;;;;;3.05;1.90;;;;;;;;;;8201166;28;20042;-72
2023/08/12 09:30:58;;;;;;;3.07;2.00;;;;;;;;;;8201825;28;20034;-72
2023/08/12 09:34:59;;;;;;;2.03;1.83;;;;;;;;;;8198427;28;20098;-73
2023/08/12 09:38:59;;;;;;;9.30;2.97;;;;;;;;;;8198488;28;20407;-73
2023/08/12 09:43:00;;;;;;;4.50;1.80;;;;;;;;;;8201015;28;20145;-74
2023/08/12 09:47:00;;;;;;;2.15;1.75;;;;;;;;;;8195481;28;20133;-74
2023/08/12 09:51:00;;;;;;;6.97;1.80;;;;;;;;;;8200240;28;20036;-75
2023/08/12 09:55:02;;;;;;;4.83;2.30;;;;;;;;;;8199534;28;20026;-74
2023/08/12 09:59:03;;;;;;;;;;;;;;;;;;8200699;28;20019;-74
2023/08/12 10:03:04;;;;;;;8.93;1.80;;;;;;;;;;8205610;28;20728;-73
2023/08/12 10:07:04;;;;;;;3.10;1.90;;;;;;;;;;8201897;28;20034;-73
2023/08/12 10:11:05;;;;;;;5.65;2.28;;;;;;;;;;8207173;28;20030;-73
2023/08/12 10:15:06;;;;;;;7.57;2.70;;;;;;;;;;8206577;28;20037;-74
2023/08/12 10:19:06;;;;;;;6.28;2.33;;;;;;;;;;8205807;28;20101;-73
2023/08/12 10:23:07;;;;;;;3.20;2.00;;;;;;;;;;8210299;28;20022;-73
2023/08/12 10:27:07;;;;;;;2.40;1.80;;;;;;;;;;8215148;28;20278;-74
2023/08/12 10:31:08;;;;;;;3.55;1.90;;;;;;;;;;8218198;28;20901;-73
2023/08/12 10:35:08;;;;;;;3.90;1.85;;;;;;;;;;8204040;28;20100;-73
2023/08/12 10:39:10;;;;;;;2.00;1.65;;;;;;;;;;8204701;28;20049;-72
2023/08/12 10:43:11;;;;;;;3.50;1.50;;;;;;;;;;8202519;28;20543;-72
2023/08/12 10:47:11;;;;;;;1.70;1.45;;;;;;;;;;8202504;28;20042;-72
2023/08/12 10:51:12;;;;;;;2.70;1.75;;;;;;;;;;8202467;28;20018;-72
2023/08/12 10:55:19;;;;;;;4.33;1.50;;;;;;;;;;8198242;28;20026;-71
2023/08/12 10:59:38;;;;;;;3.45;1.50;;;;;;;;;;8211588;28;20022;-72
2023/08/12 11:03:42;;;;;;;1.67;1.40;;;;;;;;;;8219056;28;20046;-72
2023/08/12 11:07:43;;;;;;;1.73;1.45;;;;;;;;;;8202293;28;20034;-72
2023/08/12 11:11:43;;;;;;;1.52;1.27;;;;;;;;;;8201561;28;20073;-72
2023/08/12 11:15:47;;;;;;;1.85;1.58;;;;;;;;;;8202311;28;20089;-72
2023/08/12 11:19:47;;;;;;;2.72;1.58;;;;;;;;;;8207713;28;20057;-72
2023/08/12 11:23:48;;;;;;;2.08;1.42;;;;;;;;;;8202396;28;20033;-72
2023/08/12 11:27:49;;;;;;;1.98;1.60;;;;;;;;;;8202954;28;20014;-73
2023/08/12 11:31:49;;;;;;;2.50;1.60;;;;;;;;;;8201704;28;20038;-73
2023/08/12 11:35:50;;;;;;;3.65;1.67;;;;;;;;;;8208343;28;20018;-74
2023/08/12 11:39:53;;;;;;;3.45;1.70;;;;;;;;;;8198687;28;20019;-72
2023/08/12 11:43:53;;;;;;;1.60;1.40;;;;;;;;;;8202284;28;20867;-73
2023/08/12 11:47:54;;;;;;;2.13;1.30;;;;;;;;;;8198187;28;20062;-73
2023/08/12 11:51:54;;;;;;;1.85;1.30;;;;;;;;;;8200064;28;20030;-73
2023/08/12 11:55:54;;;;;;;7.20;1.70;;;;;;;;;;8200119;28;20061;-73
2023/08/12 12:00:02;;;;;;;2.63;1.70;;;;;;;;;;8199924;28;20281;-73
2023/08/12 12:04:03;;;;;;;2.95;1.52;;;;;;;;;;8200073;28;20053;-74
2023/08/12 12:08:05;;;;;;;1.60;1.50;;;;;;;;;;8204215;28;20137;-74
2023/08/12 12:12:05;;;;;;;3.30;1.70;;;;;;;;;;8199445;28;20022;-74
2023/08/12 12:16:10;;;;;;;2.03;1.50;;;;;;;;;;8198507;28;20156;-74
2023/08/12 12:20:10;;;;;;;3.45;1.38;;;;;;;;;;8199174;28;20034;-73
2023/08/12 12:24:11;;;;;;;1.20;1.10;;;;;;;;;;8198544;28;20087;-73
2023/08/12 12:28:12;;;;;;;2.50;1.30;;;;;;;;;;8200695;28;20521;-72
2023/08/12 12:32:13;;;;;;;3.40;1.40;;;;;;;;;;8198085;28;20085;-72
2023/08/12 12:36:13;;;;;;;1.58;1.10;;;;;;;;;;8198567;28;20039;-72
2023/08/12 12:40:13;;;;;;;1.70;1.30;;;;;;;;;;8203396;28;20030;-72
2023/08/12 12:44:13;;;;;;;4.00;1.40;;;;;;;;;;8207194;28;20038;-73
2023/08/12 12:48:20;;;;;;;1.65;1.30;;;;;;;;;;8315157;28;21092;-59
2023/08/12 12:52:21;;;;;;;2.50;1.50;;;;;;;;;;8287994;28;20211;-59
2023/08/12 12:56:21;;;;;;;3.60;1.37;;;;;;;;;;8289812;28;20882;-59
2023/08/12 13:00:21;;;;;;;2.33;1.40;;;;;;;;;;8289284;28;20284;-59
2023/08/12 13:04:22;;;;;;;4.93;1.48;;;;;;;;;;8290462;28;20108;-59
2023/08/12 13:08:22;;;;;;;3.38;1.58;;;;;;;;;;8285611;28;20131;-59
2023/08/12 13:12:22;;;;;;;1.80;1.30;;;;;;;;;;8285412;28;20112;-60
2023/08/12 13:16:22;;;;;;;3.75;1.63;;;;;;;;;;8290612;28;20037;-59
2023/08/12 13:20:23;;;;;;;2.15;1.60;;;;;;;;;;8286990;28;20101;-59
2023/08/12 13:24:23;;;;;;;1.83;1.27;;;;;;;;;;8286672;28;20116;-61
2023/08/12 13:28:23;;;;;;;1.65;1.30;;;;;;;;;;8284488;28;20472;-60
2023/08/12 13:32:23;;;;;;;2.60;1.50;;;;;;;;;;8289667;28;20034;-60
2023/08/12 13:36:24;;;;;;;3.73;1.70;;;;;;;;;;8290491;28;20103;-60
2023/08/12 13:40:24;;;;;;;1.50;1.40;;;;;;;;;;8282394;28;20025;-60
2023/08/12 13:44:24;;;;;;;6.32;1.60;;;;;;;;;;8287971;28;20058;-60
2023/08/12 13:48:24;;;;;;;2.58;1.60;;;;;;;;;;8282775;28;20033;-60
2023/08/12 13:52:25;;;;;;;4.90;1.70;;;;;;;;;;8287726;28;20485;-60
2023/08/12 13:56:25;;;;;;;2.77;1.57;;;;;;;;;;8279222;28;20092;-60
2023/08/12 14:00:25;;;;;;;2.67;1.60;;;;;;;;;;8264973;28;20049;-60
2023/08/12 14:04:25;;;;;;;3.25;1.60;;;;;;;;;;8264480;28;20144;-61
2023/08/12 14:08:26;;;;;;;3.22;1.60;;;;;;;;;;8261175;28;20585;-60
2023/08/12 14:12:26;;;;;;;4.43;1.60;;;;;;;;;;8265269;28;20022;-59
2023/08/12 14:16:26;;;;;;;4.38;1.55;;;;;;;;;;8265018;28;20272;-59
2023/08/12 14:20:26;;;;;;;3.53;1.52;;;;;;;;;;8261843;28;20037;-60
2023/08/12 14:24:27;;;;;;;2.73;1.53;;;;;;;;;;8264627;28;20058;-59
2023/08/12 14:28:27;;;;;;;2.83;1.50;;;;;;;;;;8262493;28;20033;-60
2023/08/12 14:32:27;;;;;;;4.13;1.88;;;;;;;;;;8263962;28;20781;-60
2023/08/12 14:36:27;;;;;;;2.10;1.80;;;;;;;;;;8264901;28;20517;-59
2023/08/12 14:40:28;;;;;;;4.80;1.80;;;;;;;;;;8262732;28;20084;-59
2023/08/12 14:44:28;;;;;;;2.80;1.60;;;;;;;;;;8268559;28;20101;-59
2023/08/12 14:48:28;;;;;;;1.75;1.42;;;;;;;;;;8259155;28;20042;-59
2023/08/12 14:52:29;;;;;;;1.83;1.30;;;;;;;;;;8262437;28;20125;-60
2023/08/12 14:56:29;;;;;;;2.40;1.40;;;;;;;;;;8267270;28;20947;-59
2023/08/12 15:00:30;;;;;;;4.25;1.63;;;;;;;;;;8259732;28;20041;-58
2023/08/12 15:04:30;;;;;;;2.72;1.30;;;;;;;;;;8265069;28;20034;-59
2023/08/12 15:08:31;;;;;;;2.13;1.20;;;;;;;;;;8260596;28;20029;-60
2023/08/12 15:12:31;;;;;;;1.95;1.40;;;;;;;;;;8265725;28;20283;-59
2023/08/12 15:16:31;;;;;;;1.70;1.10;;;;;;;;;;8263555;28;20065;-60
2023/08/12 15:20:31;;;;;;;1.73;1.17;;;;;;;;;;8266893;28;20323;-59
2023/08/12 15:24:32;;;;;;;3.72;1.38;;;;;;;;;;8266306;28;20126;-59
2023/08/12 15:28:32;;;;;;;1.50;1.00;;;;;;;;;;8265135;28;20773;-58
2023/08/12 15:32:32;;;;;;;1.87;1.27;;;;;;;;;;8265342;28;20136;-59
2023/08/12 15:36:35;;;;;;;1.40;1.13;;;;;;;;;;8264128;28;20034;-58
2023/08/12 15:40:38;;;;;;;1.52;1.20;;;;;;;;;;8263491;28;20285;-59
2023/08/12 15:44:38;;;;;;;2.30;1.30;;;;;;;;;;8259989;28;20041;-58
2023/08/12 15:48:39;;;;;;;2.75;1.58;;;;;;;;;;8259715;28;20156;-58
2023/08/12 15:52:39;;;;;;;4.18;1.58;;;;;;;;;;8258814;28;20025;-58
2023/08/12 15:56:39;;;;;;;3.42;1.48;;;;;;;;;;8262378;28;20161;-58
2023/08/12 16:00:42;;;;;;;1.43;1.13;;;;;;;;;;8256088;28;20045;-58
2023/08/12 16:04:43;;;;;;;2.90;1.40;;;;;;;;;;8261479;28;20045;-59
2023/08/12 16:08:43;;;;;;;2.83;1.20;;;;;;;;;;8261669;28;20033;-59
2023/08/12 16:12:43;;;;;;;2.43;1.23;;;;;;;;;;8264929;28;20033;-60
2023/08/12 16:16:43;;;;;;;1.77;1.20;;;;;;;;;;8263801;28;20490;-60
2023/08/12 16:20:43;;;;;;;2.70;1.13;;;;;;;;;;8265816;28;20032;-60
2023/08/12 16:24:44;;;;;;;1.20;1.10;;;;;;;;;;8266157;28;20022;-59
2023/08/12 16:28:45;;;;;;;3.00;1.30;;;;;;;;;;8266937;28;20024;-59
2023/08/12 16:32:45;;;;;;;1.30;1.08;;;;;;;;;;8264512;28;20047;-60
2023/08/12 16:36:45;;;;;;;4.57;1.20;;;;;;;;;;8266927;28;20128;-60
2023/08/12 16:40:45;;;;;;;1.98;1.38;;;;;;;;;;8265427;28;20040;-60
2023/08/12 16:44:45;;;;;;;3.90;1.08;;;;;;;;;;8267331;28;20030;-60
2023/08/12 16:48:46;;;;;;;1.38;1.00;;;;;;;;;;8267007;28;20061;-60
2023/08/12 16:52:46;;;;;;;1.48;1.17;;;;;;;;;;8268465;28;20239;-59
2023/08/12 16:56:46;;;;;;;2.58;0.90;;;;;;;;;;8265739;28;20041;-59
2023/08/12 17:00:46;;;;;;;1.35;1.20;;;;;;;;;;8265864;28;20050;-60
2023/08/12 17:04:46;;;;;;;1.57;1.20;;;;;;;;;;8269014;28;20818;-59
2023/08/12 17:08:47;;;;;;;1.30;1.20;;;;;;;;;;8262533;28;20103;-59
2023/08/12 17:12:47;;;;;;;3.33;1.23;;;;;;;;;;8264471;28;20026;-59
2023/08/12 17:16:47;;;;;;;3.08;1.60;;;;;;;;;;8267588;28;20128;-59
2023/08/12 17:20:47;;;;;;;1.88;1.15;;;;;;;;;;8266945;28;20144;-59
2023/08/12 17:24:48;;;;;;;1.83;1.43;;;;;;;;;;8265484;28;20029;-59
2023/08/12 17:28:48;;;;;;;2.50;1.50;;;;;;;;;;8266696;28;20029;-60
2023/08/12 17:32:48;;;;;;;2.92;1.38;;;;;;;;;;8270577;28;20034;-59
2023/08/12 17:36:49;;;;;;;2.17;1.30;;;;;;;;;;8270984;28;20030;-59
2023/08/12 17:40:49;;;;;;;2.55;1.38;;;;;;;;;;8271352;28;20793;-59
2023/08/12 17:44:50;;;;;;;3.58;1.50;;;;;;;;;;8272345;28;20180;-59
2023/08/12 17:48:50;;;;;;;2.00;1.40;;;;;;;;;;8272341;28;20034;-59
2023/08/12 17:52:50;;;;;;;1.43;1.33;;;;;;;;;;8273078;28;20033;-59
2023/08/12 17:56:51;;;;;;;4.88;1.63;;;;;;;;;;8270035;28;20137;-59
2023/08/12 18:00:51;;;;;;;1.40;1.30;;;;;;;;;;8274021;28;20037;-59
2023/08/12 18:04:51;;;;;;;5.10;1.55;;;;;;;;;;8274345;28;20026;-59
2023/08/12 18:08:52;;;;;;;3.78;1.50;;;;;;;;;;8268982;28;20447;-59
2023/08/12 18:12:52;;;;;;;2.40;1.35;;;;;;;;;;8272659;28;20025;-59
2023/08/12 18:16:52;;;;;;;1.63;1.30;;;;;;;;;;8271193;28;20033;-59
2023/08/12 18:20:52;;;;;;;3.03;1.30;;;;;;;;;;8270751;28;20057;-59
2023/08/12 18:24:53;;;;;;;2.17;1.60;;;;;;;;;;8269916;28;20026;-60
2023/08/12 18:28:53;;;;;;;2.40;1.40;;;;;;;;;;8266419;28;20030;-59
2023/08/12 18:32:53;;;;;;;1.48;1.38;;;;;;;;;;8269229;28;20159;-59
2023/08/12 18:36:54;;;;;;;3.03;1.52;;;;;;;;;;8270368;28;20127;-59
2023/08/12 18:40:54;;;;;;;2.05;1.40;;;;;;;;;;8270174;28;20036;-59
2023/08/12 18:44:54;;;;;;;2.65;1.50;;;;;;;;;;8270559;28;20482;-59
2023/08/12 18:48:54;;;;;;;4.00;1.60;;;;;;;;;;8269799;28;20633;-60
2023/08/12 18:52:54;;;;;;;2.05;1.45;;;;;;;;;;8268947;28;20075;-59
2023/08/12 18:56:55;;;;;;;1.88;1.60;;;;;;;;;;8271303;28;20037;-59
2023/08/12 19:00:55;;;;;;;3.53;1.67;;;;;;;;;;8267243;28;20037;-59
2023/08/12 19:04:55;;;;;;;2.33;1.70;;;;;;;;;;8269751;28;20353;-59
2023/08/12 19:08:55;;;;;;;2.00;1.20;;;;;;;;;;8267824;28;20038;-59
2023/08/12 19:12:55;;;;;;;4.35;1.75;;;;;;;;;;8268360;28;20672;-59
2023/08/12 19:16:55;;;;;;;3.10;1.52;;;;;;;;;;8271914;28;20534;-59
2023/08/12 19:20:56;;;;;;;2.28;1.70;;;;;;;;;;8270544;28;20021;-59
2023/08/12 19:24:56;;;;;;;2.13;1.40;;;;;;;;;;8269309;28;20061;-59
2023/08/12 19:28:58;;;;;;;4.68;1.40;;;;;;;;;;8270845;28;20643;-60
2023/08/12 19:32:59;;;;;;;1.97;1.20;;;;;;;;;;8270251;28;20038;-59
2023/08/12 19:36:59;;;;;;;2.38;1.50;;;;;;;;;;8269748;28;20372;-59
2023/08/12 19:41:02;;;;;;;3.42;1.38;;;;;;;;;;8271347;28;20038;-59
2023/08/12 19:45:03;;;;;;;2.63;1.48;;;;;;;;;;8266837;28;20117;-59
2023/08/12 19:49:03;;;;;;;1.65;1.20;;;;;;;;;;8268533;28;21272;-59
2023/08/12 19:53:04;;;;;;;4.13;1.58;;;;;;;;;;8265511;28;20030;-60
2023/08/12 19:57:04;;;;;;;1.55;1.40;;;;;;;;;;8265807;28;21183;-58
2023/08/12 20:01:04;;;;;;;2.37;1.60;;;;;;;;;;8267550;28;20037;-59
2023/08/12 20:05:14;;;;;;;2.00;1.43;;;;;;;;;;8269519;28;20069;-58
2023/08/12 20:09:14;;;;;;;1.60;1.50;;;;;;;;;;8268148;28;20291;-59
2023/08/12 20:13:15;;;;;;;4.93;1.83;;;;;;;;;;8267174;28;20021;-58
2023/08/12 20:17:15;;;;;;;4.93;1.40;;;;;;;;;;8265667;28;20042;-59
2023/08/12 20:21:15;;;;;;;2.40;1.50;;;;;;;;;;8271048;28;20031;-59
2023/08/12 20:25:15;;;;;;;2.20;1.40;;;;;;;;;;8269080;28;20312;-59
2023/08/12 20:29:16;;;;;;;5.28;1.40;;;;;;;;;;8266209;28;20026;-59
2023/08/12 20:33:16;;;;;;;3.03;1.33;;;;;;;;;;8263264;28;20030;-59
2023/08/12 20:37:16;;;;;;;1.42;1.10;;;;;;;;;;8261564;28;20394;-59
2023/08/12 20:41:16;;;;;;;2.60;1.30;;;;;;;;;;8263822;28;20064;-58
2023/08/12 20:45:17;;;;;;;2.17;1.38;;;;;;;;;;8265745;28;20037;-59
2023/08/12 20:49:17;;;;;;;2.90;1.20;;;;;;;;;;8266246;28;20462;-59
2023/08/12 20:53:17;;;;;;;1.30;1.20;;;;;;;;;;8265641;28;20023;-59
2023/08/12 20:57:18;;;;;;;2.60;1.23;;;;;;;;;;8263853;28;20025;-59
2023/08/12 21:01:18;;;;;;;2.80;1.30;;;;;;;;;;8264627;28;20150;-59
2023/08/12 21:05:18;;;;;;;2.10;0.98;;;;;;;;;;8267250;28;20494;-60
2023/08/12 21:09:22;;;;;;;2.72;1.08;;;;;;;;;;8272452;28;20030;-60
2023/08/12 21:13:22;;;;;;;3.28;1.30;;;;;;;;;;8267699;28;20649;-60
2023/08/12 21:17:23;;;;;;;3.15;1.30;;;;;;;;;;8269615;28;20073;-60
2023/08/12 21:21:23;;;;;;;1.40;1.30;;;;;;;;;;8271325;28;20026;-60
2023/08/12 21:25:23;;;;;;;1.58;1.05;;;;;;;;;;8268922;28;20038;-60
2023/08/12 21:29:24;;;;;;;1.58;1.10;;;;;;;;;;8269677;28;20029;-60
2023/08/12 21:33:24;;;;;;;2.05;1.02;;;;;;;;;;8272461;28;20083;-59
2023/08/12 21:37:24;;;;;;;2.17;1.20;;;;;;;;;;8269522;28;20030;-60
2023/08/12 21:41:24;;;;;;;3.20;1.30;;;;;;;;;;8273514;28;20065;-60
2023/08/12 21:45:26;;;;;;;2.53;1.20;;;;;;;;;;8272221;28;20037;-61
2023/08/12 21:49:26;;;;;;;2.08;1.40;;;;;;;;;;8273840;28;20021;-60
2023/08/12 21:53:26;;;;;;;4.97;1.30;;;;;;;;;;8270299;28;20128;-60
2023/08/12 21:57:26;;;;;;;1.50;1.20;;;;;;;;;;8273203;28;20053;-60
2023/08/12 22:01:27;;;;;;;2.40;1.23;;;;;;;;;;8269908;28;20030;-60
2023/08/12 22:05:27;;;;;;;4.20;1.30;;;;;;;;;;8272343;28;20036;-61
2023/08/12 22:09:28;;;;;;;3.75;1.27;;;;;;;;;;8267227;28;20410;-60
2023/08/12 22:13:29;;;;;;;2.38;1.13;;;;;;;;;;8274038;28;20101;-60
2023/08/12 22:17:29;;;;;;;2.63;1.35;;;;;;;;;;8269835;28;20069;-59
2023/08/12 22:21:30;;;;;;;4.38;1.40;;;;;;;;;;8267594;28;20508;-60
2023/08/12 22:25:30;;;;;;;2.15;1.20;;;;;;;;;;8270685;28;20038;-60
2023/08/12 22:29:30;;;;;;;2.00;1.30;;;;;;;;;;8271632;28;20026;-60
2023/08/12 22:33:30;;;;;;;3.85;1.30;;;;;;;;;;8270203;28;20534;-60
2023/08/12 22:37:30;;;;;;;3.75;1.30;;;;;;;;;;8268199;28;20036;-60
2023/08/12 22:41:31;;;;;;;1.70;1.20;;;;;;;;;;8270632;28;20042;-60
2023/08/12 22:45:40;;;;;;;1.30;1.20;;;;;;;;;;8269698;28;20046;-60
2023/08/12 22:49:40;;;;;;;3.42;1.30;;;;;;;;;;8271676;28;20041;-60
2023/08/12 22:53:40;;;;;;;2.37;1.03;;;;;;;;;;8270322;28;20029;-60
2023/08/12 22:57:40;;;;;;;1.27;1.05;;;;;;;;;;8270182;28;20103;-60
2023/08/12 23:01:41;;;;;;;4.77;1.30;;;;;;;;;;8270860;28;20037;-60
2023/08/12 23:05:41;;;;;;;1.92;1.00;;;;;;;;;;8264488;28;20029;-60
2023/08/12 23:09:41;;;;;;;2.90;1.17;;;;;;;;;;8265635;28;20033;-61
2023/08/12 23:13:41;;;;;;;3.28;1.00;;;;;;;;;;8271273;28;21053;-60
2023/08/12 23:17:41;;;;;;;1.58;1.08;;;;;;;;;;8259892;28;20037;-60
2023/08/12 23:21:42;;;;;;;2.00;1.10;;;;;;;;;;8265116;28;20124;-60
2023/08/12 23:25:43;;;;;;;1.35;1.00;;;;;;;;;;8267109;28;20021;-61
2023/08/12 23:29:43;;;;;;;2.47;1.02;;;;;;;;;;8269699;28;20669;-60
2023/08/12 23:33:43;;;;;;;3.10;1.13;;;;;;;;;;8266853;28;20041;-60
2023/08/12 23:37:45;;;;;;;2.65;1.27;;;;;;;;;;8266512;28;20590;-58
2023/08/12 23:41:45;;;;;;;1.67;1.10;;;;;;;;;;8266273;28;20018;-58
2023/08/12 23:45:45;;;;;;;0.90;0.90;;;;;;;;;;8262760;28;20048;-58
2023/08/12 23:49:45;;;;;;;0.90;0.88;;;;;;;;;;8265900;28;20120;-59
2023/08/12 23:53:46;;;;;;;5.38;1.00;;;;;;;;;;8263354;28;20025;-58
2023/08/12 23:57:47;;;;;;;1.20;1.10;;;;;;;;;;8265737;28;20021;-58
