Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:08;;;;;;;50.00;24.60;;;;;;;-4.03;83.77;95803.23;110359;1277;22132;-79
2023/12/20 00:04:36;;;;;;;50.20;25.70;;;;;;;-4.06;83.96;95797.98;110341;1277;22117;-80
2023/12/20 00:07:04;;;;;;;51.40;26.00;;;;;;;-4.08;84.10;95794.96;110336;1277;22336;-79
2023/12/20 00:09:33;;;;;;;48.50;26.10;;;;;;;-4.07;84.45;95796.39;110370;1277;22936;-79
2023/12/20 00:12:01;;;;;;;48.70;26.30;;;;;;;-4.06;84.47;95791.60;110267;1277;22155;-79
2023/12/20 00:14:29;;;;;;;52.40;25.70;;;;;;;-4.12;83.62;95789.64;110356;1277;22180;-80
2023/12/20 00:16:57;;;;;;;41.70;23.60;;;;;;;-4.22;83.57;95787.70;110317;1277;22387;-79
2023/12/20 00:19:25;;;;;;;42.40;23.60;;;;;;;-4.28;83.75;95781.77;110329;1277;22848;-79
2023/12/20 00:21:53;;;;;;;37.50;20.70;;;;;;;-4.35;83.71;95776.87;110333;1277;22120;-79
2023/12/20 00:24:22;;;;;;;36.30;20.20;;;;;;;-4.42;83.58;95771.96;110332;1277;22152;-79
2023/12/20 00:26:50;;;;;;;34.90;19.60;;;;;;;-4.56;83.15;95771.73;110333;1277;22211;-79
2023/12/20 00:29:18;;;;;;;42.20;21.00;;;;;;;-4.65;83.40;95768.91;110361;1277;22170;-79
2023/12/20 00:31:47;;;;;;;37.90;20.70;;;;;;;-4.75;83.35;95765.58;110338;1277;22944;-79
2023/12/20 00:34:15;;;;;;;45.70;23.30;;;;;;;-4.83;83.45;95760.43;110321;1277;22971;-79
2023/12/20 00:36:43;;;;;;;49.50;24.40;;;;;;;-4.91;83.60;95762.35;110327;1271;22378;-78
2023/12/20 00:39:11;;;;;;;54.50;25.60;;;;;;;-4.99;83.86;95754.08;110320;1277;22353;-78
2023/12/20 00:41:39;;;;;;;42.90;22.70;;;;;;;-5.07;84.38;95752.56;110324;1277;22837;-79
2023/12/20 00:44:07;;;;;;;45.80;22.10;;;;;;;-5.08;84.32;95754.04;110323;1277;22269;-79
2023/12/20 00:46:35;;;;;;;43.70;22.60;;;;;;;-5.11;84.43;95755.48;110326;1277;22134;-78
2023/12/20 00:49:04;;;;;;;45.10;23.70;;;;;;;-5.15;84.46;95750.98;110341;1277;22118;-78
2023/12/20 00:51:32;;;;;;;45.50;23.00;;;;;;;-5.19;84.64;95747.05;110345;1277;22131;-78
2023/12/20 00:54:00;;;;;;;42.80;23.50;;;;;;;-5.20;84.81;95742.36;110334;1277;22737;-79
2023/12/20 00:56:28;;;;;;;39.40;21.70;;;;;;;-5.23;84.73;95741.23;110333;1277;22281;-79
2023/12/20 00:58:56;;;;;;;41.90;22.40;;;;;;;-5.25;84.80;95737.55;110220;1277;22189;-79
2023/12/20 01:01:24;;;;;;;45.10;21.50;;;;;;;-5.28;84.60;95736.88;110258;1277;22300;-79
2023/12/20 01:03:53;;;;;;;34.00;17.50;;;;;;;-5.31;85.08;95735.55;110348;1277;22288;-78
2023/12/20 01:06:21;;;;;;;44.20;22.90;;;;;;;-5.35;85.04;95729.55;110343;1277;22137;-79
2023/12/20 01:08:50;;;;;;;44.00;23.10;;;;;;;-5.39;85.25;95724.42;110322;1277;22199;-79
2023/12/20 01:11:18;;;;;;;49.80;26.80;;;;;;;-5.43;85.36;95720.82;110323;1277;22395;-78
2023/12/20 01:13:46;;;;;;;55.80;28.40;;;;;;;-5.46;85.55;95718.96;110331;1266;22196;-79
2023/12/20 01:16:14;;;;;;;56.80;27.90;;;;;;;-5.47;85.39;95717.54;110324;1277;22121;-78
2023/12/20 01:18:42;;;;;;;47.70;23.80;;;;;;;-5.47;85.43;95714.80;110313;1277;22122;-78
2023/12/20 01:21:10;;;;;;;47.90;23.10;;;;;;;-5.50;85.20;95711.73;110323;1277;22174;-78
2023/12/20 01:23:39;;;;;;;50.20;24.30;;;;;;;-5.56;85.41;95702.94;110308;1277;22104;-79
2023/12/20 01:26:07;;;;;;;48.20;24.00;;;;;;;-5.57;85.61;95700.27;110318;1277;22120;-78
2023/12/20 01:28:35;;;;;;;50.10;23.40;;;;;;;-5.60;85.64;95693.30;110326;1277;22120;-79
2023/12/20 01:31:04;;;;;;;39.80;19.30;;;;;;;-5.62;85.69;95686.03;110364;1277;22823;-79
2023/12/20 01:33:32;;;;;;;46.90;23.00;;;;;;;-5.64;85.50;95690.90;110323;1277;22074;-79
2023/12/20 01:36:00;;;;;;;55.00;28.10;;;;;;;-5.68;85.58;95687.83;110323;1277;22129;-79
2023/12/20 01:38:28;;;;;;;54.90;26.30;;;;;;;-5.69;85.67;95683.66;110316;1277;22145;-79
2023/12/20 01:40:56;;;;;;;57.00;27.00;;;;;;;-5.66;85.83;95679.88;110295;1277;22337;-79
2023/12/20 01:43:24;;;;;;;47.80;24.50;;;;;;;-5.63;85.89;95674.99;110292;1277;22153;-79
2023/12/20 01:45:57;;;;;;;46.20;25.50;;;;;;;-5.59;85.98;95672.10;110308;1277;22169;-79
2023/12/20 01:48:27;;;;;;;65.30;32.40;;;;;;;-5.49;86.46;95663.30;110310;1277;22284;-78
2023/12/20 01:50:56;;;;;;;64.00;34.60;;;;;;;-5.39;86.27;95653.42;110314;1277;22136;-79
2023/12/20 01:53:25;;;;;;;53.90;29.40;;;;;;;-5.33;85.96;95644.59;110293;1274;22902;-79
2023/12/20 01:55:56;;;;;;;60.00;27.60;;;;;;;-5.28;85.60;95639.16;110270;1270;22234;-79
2023/12/20 01:58:25;;;;;;;46.40;25.20;;;;;;;-5.21;85.47;95628.65;110243;1277;22182;-79
2023/12/20 02:00:55;;;;;;;46.80;23.70;;;;;;;-5.13;84.98;95618.18;110305;1274;22155;-79
2023/12/20 02:03:24;;;;;;;45.60;24.50;;;;;;;-5.15;84.11;95612.45;110277;1277;22357;-79
2023/12/20 02:05:53;;;;;;;48.70;24.60;;;;;;;-5.25;83.43;95614.06;110309;1263;22197;-79
2023/12/20 02:08:21;;;;;;;46.10;24.80;;;;;;;-5.31;83.50;95608.33;110316;1277;22152;-78
2023/12/20 02:10:49;;;;;;;45.50;25.70;;;;;;;-5.32;83.93;95603.84;110299;1277;22364;-79
2023/12/20 02:13:17;;;;;;;53.40;27.00;;;;;;;-5.20;84.80;95598.85;110297;1277;22951;-79
2023/12/20 02:15:45;;;;;;;45.20;25.30;;;;;;;-5.16;84.44;95592.34;110283;1277;22151;-79
2023/12/20 02:18:16;;;;;;;43.60;23.90;;;;;;;-5.17;84.12;95581.81;110299;1277;22297;-79
2023/12/20 02:20:45;;;;;;;40.60;21.20;;;;;;;-5.14;84.24;95573.38;110294;1277;22222;-79
2023/12/20 02:23:13;;;;;;;38.70;22.30;;;;;;;-5.12;83.93;95568.16;110287;1277;22217;-79
2023/12/20 02:25:41;;;;;;;54.10;29.70;;;;;;;-5.12;83.51;95556.80;110286;1266;22153;-79
2023/12/20 02:28:09;;;;;;;68.40;34.10;;;;;;;-5.17;82.90;95558.48;110297;1277;22163;-78
2023/12/20 02:30:37;;;;;;;82.80;35.40;;;;;;;-5.30;82.66;95556.94;110255;1277;22129;-79
2023/12/20 02:33:08;;;;;;;77.20;35.30;;;;;;;-5.40;83.02;95553.09;110277;1277;22134;-79
2023/12/20 02:35:37;;;;;;;56.90;31.00;;;;;;;-5.46;83.09;95548.94;110507;1276;22131;-78
2023/12/20 02:38:05;;;;;;;68.10;33.00;;;;;;;-5.46;83.66;95543.10;110249;1277;22184;-79
2023/12/20 02:40:33;;;;;;;64.20;33.10;;;;;;;-5.44;83.82;95540.45;110281;1277;23049;-79
2023/12/20 02:43:01;;;;;;;88.80;43.90;;;;;;;-5.48;83.55;95537.36;110278;1277;22156;-79
2023/12/20 02:45:30;;;;;;;113.00;50.90;;;;;;;-5.50;83.67;95536.44;110291;1277;23020;-78
2023/12/20 02:47:58;;;;;;;78.70;37.00;;;;;;;-5.54;83.62;95534.54;110292;1277;22282;-79
2023/12/20 02:50:26;;;;;;;79.90;37.00;;;;;;;-5.59;83.66;95532.80;110286;1277;22425;-79
2023/12/20 02:52:54;;;;;;;70.40;31.40;;;;;;;-5.63;83.56;95535.72;110255;1277;22141;-79
2023/12/20 02:55:22;;;;;;;67.10;29.30;;;;;;;-5.70;83.46;95533.16;110273;1277;22157;-78
2023/12/20 02:57:51;;;;;;;99.50;39.80;;;;;;;-5.79;83.35;95534.36;110294;1277;22155;-79
2023/12/20 03:00:19;;;;;;;81.40;36.40;;;;;;;-5.84;84.04;95537.55;110272;1277;22217;-78
2023/12/20 03:02:47;;;;;;;88.80;37.60;;;;;;;-5.85;84.49;95533.90;110243;1263;23087;-79
2023/12/20 03:05:15;;;;;;;85.20;37.60;;;;;;;-5.88;84.50;95531.08;110313;1277;22134;-78
2023/12/20 03:07:44;;;;;;;75.10;34.70;;;;;;;-5.86;84.74;95531.13;110286;1277;22133;-78
2023/12/20 03:10:12;;;;;;;74.90;34.90;;;;;;;-5.86;84.99;95524.97;110258;1277;22915;-78
2023/12/20 03:12:50;;;;;;;86.50;39.20;;;;;;;-5.88;84.85;95521.64;110299;1277;22852;-78
2023/12/20 03:15:19;;;;;;;63.50;30.50;;;;;;;-5.86;85.08;95522.73;110295;1277;22165;-79
2023/12/20 03:17:47;;;;;;;77.80;36.90;;;;;;;-5.86;85.48;95519.83;110283;1277;23116;-78
2023/12/20 03:20:16;;;;;;;76.60;34.20;;;;;;;-5.88;85.70;95516.17;110265;1277;22222;-79
2023/12/20 03:22:44;;;;;;;80.10;37.80;;;;;;;-5.93;85.36;95514.92;110296;1277;23000;-78
2023/12/20 03:25:12;;;;;;;67.40;31.90;;;;;;;-5.96;85.39;95508.63;110301;1277;22285;-79
2023/12/20 03:27:41;;;;;;;65.90;34.80;;;;;;;-5.99;85.09;95507.99;110318;1277;22157;-79
2023/12/20 03:30:09;;;;;;;60.60;30.30;;;;;;;-6.02;84.95;95504.08;110272;1277;22908;-79
2023/12/20 03:32:38;;;;;;;75.70;35.90;;;;;;;-6.07;84.87;95505.59;110312;1277;22253;-79
2023/12/20 03:35:06;;;;;;;74.70;39.00;;;;;;;-6.13;84.87;95505.34;110302;1277;22165;-79
2023/12/20 03:37:35;;;;;;;68.40;31.90;;;;;;;-6.13;84.92;95504.33;110291;1277;22162;-79
2023/12/20 03:40:04;;;;;;;62.30;33.70;;;;;;;-6.11;84.89;95504.57;110294;1266;22315;-79
2023/12/20 03:42:32;;;;;;;66.40;34.10;;;;;;;-6.11;84.85;95505.79;110307;1277;22143;-79
2023/12/20 03:45:00;;;;;;;76.30;37.90;;;;;;;-6.14;84.55;95503.60;110272;1277;22131;-79
2023/12/20 03:47:28;;;;;;;73.30;37.30;;;;;;;-6.17;84.43;95498.65;110299;1277;22214;-79
2023/12/20 03:49:56;;;;;;;70.90;37.60;;;;;;;-6.19;84.42;95496.21;110294;1277;22114;-80
2023/12/20 03:52:24;;;;;;;79.80;39.20;;;;;;;-6.16;85.01;95486.57;110282;1277;22203;-79
2023/12/20 03:54:53;;;;;;;88.40;42.70;;;;;;;-6.02;85.52;95488.55;110265;1277;22783;-79
2023/12/20 03:57:21;;;;;;;78.00;38.90;;;;;;;-5.89;85.29;95475.52;110295;1277;22210;-79
2023/12/20 03:59:49;;;;;;;75.80;37.30;;;;;;;-5.84;84.81;95475.02;110306;1277;22281;-79
2023/12/20 04:02:17;;;;;;;95.50;41.90;;;;;;;-5.76;84.56;95469.35;110312;1277;22121;-79
2023/12/20 04:04:46;;;;;;;88.60;41.20;;;;;;;-5.70;84.07;95469.09;110494;1276;22151;-79
2023/12/20 04:07:14;;;;;;;89.00;42.90;;;;;;;-5.64;83.62;95463.36;110296;1277;22234;-79
2023/12/20 04:09:43;;;;;;;93.40;44.20;;;;;;;-5.67;82.72;95457.91;110284;1277;22935;-79
2023/12/20 04:12:11;;;;;;;90.10;43.80;;;;;;;-5.71;82.99;95455.70;110307;1277;22152;-79
2023/12/20 04:14:39;;;;;;;74.20;36.40;;;;;;;-5.71;82.97;95455.70;110285;1277;22180;-79
2023/12/20 04:17:07;;;;;;;69.20;36.30;;;;;;;-5.71;82.88;95455.20;110370;1277;22126;-79
2023/12/20 04:19:36;;;;;;;74.20;37.10;;;;;;;-5.74;82.77;95454.19;110282;1277;22144;-79
2023/12/20 04:22:04;;;;;;;82.20;38.50;;;;;;;-5.69;83.05;95449.45;110313;1277;22854;-79
2023/12/20 04:24:32;;;;;;;120.30;50.00;;;;;;;-5.70;82.49;95447.17;110290;1277;22132;-79
2023/12/20 04:27:01;;;;;;;83.50;40.90;;;;;;;-5.65;82.73;95445.14;110265;1277;22106;-79
2023/12/20 04:29:30;;;;;;;88.80;44.70;;;;;;;-5.55;83.02;95437.83;110282;1277;22375;-79
2023/12/20 04:31:58;;;;;;;98.90;48.30;;;;;;;-5.51;82.18;95437.84;110286;1277;22321;-79
2023/12/20 04:34:26;;;;;;;109.20;52.40;;;;;;;-5.59;81.78;95433.71;110281;1277;22185;-79
2023/12/20 04:36:54;;;;;;;86.30;40.20;;;;;;;-5.55;82.26;95431.15;110284;1277;22985;-79
2023/12/20 04:39:23;;;;;;;99.40;47.50;;;;;;;-5.53;81.56;95428.14;110283;1277;22193;-79
2023/12/20 04:41:51;;;;;;;78.80;40.40;;;;;;;-5.57;81.37;95424.56;110292;1277;22808;-79
2023/12/20 04:44:19;;;;;;;89.00;40.90;;;;;;;-5.66;81.25;95423.54;109867;1277;566206;-79
2023/12/20 04:46:48;;;;;;;75.70;38.80;;;;;;;-5.62;82.15;95421.48;110303;1275;22130;-79
2023/12/20 04:49:16;;;;;;;81.80;44.70;;;;;;;-5.53;82.01;95415.27;110285;1278;22257;-79
2023/12/20 04:51:44;;;;;;;77.80;39.30;;;;;;;-5.48;81.77;95413.26;110284;1277;22142;-79
2023/12/20 04:54:13;;;;;;;75.20;40.10;;;;;;;-5.55;81.03;95410.59;110305;1277;22208;-79
2023/12/20 04:56:41;;;;;;;78.70;41.00;;;;;;;-5.62;80.80;95410.66;110298;1277;22562;-79
2023/12/20 04:59:10;;;;;;;70.90;38.90;;;;;;;-5.59;81.52;95409.73;110285;1277;22109;-79
2023/12/20 05:01:38;;;;;;;90.20;43.10;;;;;;;-5.57;81.07;95409.48;110293;1277;22124;-79
2023/12/20 05:04:06;;;;;;;57.00;29.90;;;;;;;-5.62;81.05;95408.23;110271;1277;22112;-79
2023/12/20 05:06:34;;;;;;;59.80;30.20;;;;;;;-5.61;81.26;95406.58;110305;1277;22220;-79
2023/12/20 05:09:03;;;;;;;67.40;34.20;;;;;;;-5.61;81.03;95406.05;110280;1277;22752;-79
2023/12/20 05:11:31;;;;;;;69.00;34.00;;;;;;;-5.61;81.20;95403.81;110285;1277;22357;-79
2023/12/20 05:13:59;;;;;;;77.70;38.40;;;;;;;-5.51;81.46;95396.20;110275;1277;22128;-79
2023/12/20 05:16:27;;;;;;;61.70;32.70;;;;;;;-5.43;81.08;95395.45;110313;1277;22858;-79
2023/12/20 05:18:55;;;;;;;74.30;35.90;;;;;;;-5.45;80.85;95393.34;110266;1277;22838;-79
2023/12/20 05:21:24;;;;;;;71.50;36.40;;;;;;;-5.38;81.12;95397.55;110301;1277;22155;-79
2023/12/20 05:23:52;;;;;;;73.00;37.90;;;;;;;-5.51;80.36;95396.35;110309;1277;22158;-79
2023/12/20 05:26:21;;;;;;;68.40;36.50;;;;;;;-5.52;81.08;95391.15;110274;1277;22168;-79
2023/12/20 05:28:49;;;;;;;76.20;36.80;;;;;;;-5.48;81.71;95387.72;110312;1277;22157;-79
2023/12/20 05:31:17;;;;;;;65.70;35.10;;;;;;;-5.39;81.57;95383.80;110244;1278;22118;-79
2023/12/20 05:33:45;;;;;;;68.30;35.30;;;;;;;-5.39;80.96;95387.55;110251;1278;22114;-79
2023/12/20 05:36:15;;;;;;;66.80;33.50;;;;;;;-5.42;80.42;95384.20;110259;1278;22113;-79
2023/12/20 05:38:43;;;;;;;64.90;32.30;;;;;;;-5.46;80.57;95379.58;110253;1278;22944;-79
2023/12/20 05:41:11;;;;;;;83.50;38.80;;;;;;;-5.41;80.81;95379.58;110247;1267;22283;-79
2023/12/20 05:43:39;;;;;;;74.20;37.00;;;;;;;-5.46;80.40;95375.46;110260;1278;22342;-79
2023/12/20 05:46:11;;;;;;;99.00;39.50;;;;;;;-5.51;80.36;95372.55;110260;1278;22130;-79
2023/12/20 05:48:39;;;;;;;86.50;36.60;;;;;;;-5.46;80.78;95376.85;110167;1278;22149;-78
2023/12/20 05:51:11;;;;;;;73.40;32.00;;;;;;;-5.42;80.73;95371.85;110243;1278;22161;-78
2023/12/20 05:53:39;;;;;;;77.10;33.00;;;;;;;-5.39;80.18;95371.07;110245;1278;22382;-78
2023/12/20 05:56:08;;;;;;;85.80;42.10;;;;;;;-5.45;80.24;95370.38;110245;1278;22138;-78
2023/12/20 05:58:36;;;;;;;101.20;47.00;;;;;;;-5.38;81.06;95363.94;110265;1278;22204;-78
2023/12/20 06:01:05;;;;;;;86.70;40.80;;;;;;;-5.33;80.81;95353.68;110183;1278;22305;-78
2023/12/20 06:03:34;;;;;;;75.80;38.00;;;;;;;-5.41;80.59;95357.66;110249;1278;22413;-78
2023/12/20 06:06:07;;;;;;;62.10;33.60;;;;;;;-5.42;80.57;95363.79;110270;1278;22128;-80
2023/12/20 06:08:43;;;;;;;60.60;29.80;;;;;;;-5.44;80.16;95360.98;110213;1278;22332;-79
2023/12/20 06:11:13;;;;;;;67.30;31.70;;;;;;;-5.55;79.90;95357.64;110257;1278;23001;-79
2023/12/20 06:13:41;;;;;;;92.80;39.30;;;;;;;-5.59;80.22;95360.21;110245;1278;22962;-80
2023/12/20 06:16:09;;;;;;;109.70;48.20;;;;;;;-5.65;80.37;95357.74;110254;1278;22105;-80
2023/12/20 06:18:38;;;;;;;119.90;51.70;;;;;;;-5.64;80.86;95355.06;110281;1278;22269;-80
2023/12/20 06:21:07;;;;;;;135.10;58.40;;;;;;;-5.50;81.48;95353.74;110284;1278;22157;-80
2023/12/20 06:23:36;;;;;;;122.10;52.50;;;;;;;-5.44;81.00;95355.32;110289;1276;22175;-80
2023/12/20 06:26:04;;;;;;;132.10;54.20;;;;;;;-5.39;81.17;95351.38;110268;1278;22202;-79
2023/12/20 06:28:32;;;;;;;108.10;47.60;;;;;;;-5.33;80.73;95348.69;110169;1278;22286;-79
2023/12/20 06:31:01;;;;;;;171.20;66.00;;;;;;;-5.41;80.09;95350.27;110290;1277;22191;-79
2023/12/20 06:33:30;;;;;;;211.40;83.40;;;;;;;-5.42;80.62;95351.62;110313;1277;22136;-80
2023/12/20 06:35:59;;;;;;;260.30;100.80;;;;;;;-5.38;80.74;95346.95;110292;1277;22217;-79
2023/12/20 06:38:27;;;;;;;217.60;88.00;;;;;;;-5.26;81.02;95344.50;110307;1277;22843;-79
2023/12/20 06:40:57;;;;;;;256.20;99.40;;;;;;;-5.26;80.26;95342.61;110303;1277;22301;-80
2023/12/20 06:43:25;;;;;;;228.90;93.00;;;;;;;-5.22;80.47;95347.08;110459;1265;22905;-79
2023/12/20 06:46:13;;;;;;;191.00;79.70;;;;;;;-5.10;80.86;95349.21;110337;1277;22191;-79
2023/12/20 06:48:42;;;;;;;175.50;72.70;;;;;;;-5.02;80.25;95348.15;110329;1277;22148;-79
2023/12/20 06:51:16;;;;;;;193.60;74.00;;;;;;;-4.93;80.17;95349.83;110284;1278;22192;-79
2023/12/20 06:53:44;;;;;;;193.30;72.70;;;;;;;-4.84;80.11;95344.15;110288;1277;22222;-79
2023/12/20 06:56:12;;;;;;;134.20;54.90;;;;;;;-4.89;79.19;95342.25;110264;1277;22184;-79
2023/12/20 06:58:46;;;;;;;134.10;58.40;;;;;;;-4.79;80.30;95341.08;110318;1277;22142;-80
2023/12/20 07:01:15;;;;;;;133.40;58.90;;;;;;;-4.71;79.88;95341.51;110272;1277;22328;-79
2023/12/20 07:03:43;;;;;;;102.90;49.20;;;;;;;-4.71;79.75;95344.08;110268;1277;22216;-79
2023/12/20 07:06:12;;;;;;;104.50;47.80;;;;;;;-4.62;80.44;95338.92;110299;1274;22166;-81
2023/12/20 07:08:40;;;;;;;100.60;45.10;;;;;;;-4.54;80.31;95344.18;110319;1277;22875;-79
2023/12/20 07:11:08;;;;;;;97.00;43.20;;;;;;;-4.42;80.43;95340.14;110312;1277;22193;-78
2023/12/20 07:13:36;;;;;;;79.10;39.60;;;;;;;-4.38;80.19;95341.14;110286;1277;22236;-78
2023/12/20 07:16:05;;;;;;;77.40;37.90;;;;;;;-4.36;80.34;95336.92;110266;1277;22163;-79
2023/12/20 07:18:33;;;;;;;69.60;34.30;;;;;;;-4.39;79.98;95339.05;110293;1277;22496;-79
2023/12/20 07:21:02;;;;;;;60.40;30.90;;;;;;;-4.42;80.28;95335.66;110276;1277;23058;-81
2023/12/20 07:23:30;;;;;;;54.90;29.80;;;;;;;-4.45;79.98;95333.02;110293;1277;22210;-80
2023/12/20 07:25:58;;;;;;;55.40;30.60;;;;;;;-4.49;80.03;95332.50;110325;1277;22200;-81
2023/12/20 07:28:27;;;;;;;78.20;38.70;;;;;;;-4.42;80.97;95332.77;110294;1277;22201;-83
2023/12/20 07:30:55;;;;;;;102.60;49.00;;;;;;;-4.42;80.50;95331.55;110314;1277;22134;-80
2023/12/20 07:33:23;;;;;;;105.60;47.90;;;;;;;-4.39;80.94;95325.30;110310;1277;22135;-79
2023/12/20 07:35:51;;;;;;;163.10;74.70;;;;;;;-4.37;80.76;95326.76;110315;1277;22201;-81
2023/12/20 07:38:20;;;;;;;161.10;82.20;;;;;;;-4.40;80.79;95326.82;110319;1277;22143;-80
2023/12/20 07:40:48;;;;;;;123.90;68.70;;;;;;;-4.37;81.24;95327.79;110290;1277;22210;-78
2023/12/20 07:43:16;;;;;;;100.90;54.30;;;;;;;-4.33;81.20;95326.52;110314;1277;22846;-80
2023/12/20 07:45:45;;;;;;;90.20;50.10;;;;;;;-4.32;81.06;95326.38;110290;1277;22208;-80
2023/12/20 07:48:13;;;;;;;85.60;43.80;;;;;;;-4.37;81.01;95321.41;110317;1277;22135;-80
2023/12/20 07:50:42;;;;;;;68.80;37.00;;;;;;;-4.38;81.23;95324.83;110325;1277;22164;-80
2023/12/20 07:53:10;;;;;;;65.90;36.70;;;;;;;-4.36;81.39;95324.19;110309;1277;22379;-81
2023/12/20 07:55:39;;;;;;;67.00;34.90;;;;;;;-4.37;81.25;95322.27;110302;1273;22237;-80
2023/12/20 07:58:07;;;;;;;72.20;38.80;;;;;;;-4.36;81.38;95320.10;110282;1277;22206;-81
2023/12/20 08:00:35;;;;;;;59.60;32.10;;;;;;;-4.36;81.12;95320.27;110291;1270;22396;-81
2023/12/20 08:03:03;;;;;;;63.10;31.90;;;;;;;-4.33;81.31;95320.00;110289;1277;22140;-81
2023/12/20 08:05:31;;;;;;;62.10;31.60;;;;;;;-4.28;81.54;95315.19;110307;1277;22226;-80
2023/12/20 08:07:59;;;;;;;51.00;28.80;;;;;;;-4.22;81.68;95311.46;110301;1277;22604;-82
2023/12/20 08:10:29;;;;;;;63.30;32.10;;;;;;;-4.16;81.65;95309.23;110144;1278;22152;-81
2023/12/20 08:12:58;;;;;;;54.50;29.80;;;;;;;-4.08;81.73;95297.31;110317;1273;22403;-81
2023/12/20 08:15:26;;;;;;;52.50;27.00;;;;;;;-4.00;81.90;95290.69;110303;1277;22320;-80
2023/12/20 08:17:54;;;;;;;66.90;36.50;;;;;;;-3.95;82.26;95289.33;110303;1277;22199;-81
2023/12/20 08:20:22;;;;;;;95.30;46.80;;;;;;;-3.88;82.71;95289.69;110329;1277;22140;-82
2023/12/20 08:23:04;;;;;;;100.30;50.10;;;;;;;-3.82;82.97;95280.08;110327;1277;22157;-80
2023/12/20 08:25:32;;;;;;;98.60;49.50;;;;;;;-3.76;83.51;95284.05;110301;1277;22195;-82
2023/12/20 08:28:02;;;;;;;75.70;42.20;;;;;;;-3.67;83.46;95282.61;110320;1277;22130;-81
2023/12/20 08:30:32;;;;;;;74.20;39.90;;;;;;;-3.59;83.29;95278.39;110299;1278;23008;-79
2023/12/20 08:33:01;;;;;;;63.90;35.40;;;;;;;-3.51;83.01;95281.38;110339;1277;22142;-80
2023/12/20 08:35:29;;;;;;;67.30;34.70;;;;;;;-3.46;83.23;95282.20;110300;1277;22583;-80
2023/12/20 08:37:57;;;;;;;67.30;36.00;;;;;;;-3.41;83.01;95283.04;110301;1277;22461;-79
2023/12/20 08:40:25;;;;;;;58.20;30.50;;;;;;;-3.35;83.21;95278.23;110294;1277;23085;-79
2023/12/20 08:42:54;;;;;;;66.10;35.70;;;;;;;-3.29;83.59;95272.92;110307;1277;22338;-79
2023/12/20 08:45:23;;;;;;;117.20;54.60;;;;;;;-3.19;83.69;95272.84;110323;1277;22142;-80
2023/12/20 08:47:51;;;;;;;78.00;40.60;;;;;;;-3.08;83.71;95271.27;110338;1277;22205;-80
2023/12/20 08:50:20;;;;;;;67.10;37.80;;;;;;;-2.95;83.73;95267.66;110322;1270;22394;-81
2023/12/20 08:52:48;;;;;;;65.10;37.20;;;;;;;-2.81;83.75;95264.61;110303;1277;23036;-81
2023/12/20 08:55:18;;;;;;;68.30;37.40;;;;;;;-2.68;84.16;95261.14;110305;1277;22216;-81
2023/12/20 08:57:46;;;;;;;78.80;40.90;;;;;;;-2.55;84.20;95255.47;110315;1277;22343;-78
2023/12/20 09:00:16;;;;;;;69.00;38.30;;;;;;;-2.45;84.16;95253.16;110285;1277;22266;-81
2023/12/20 09:02:44;;;;;;;67.90;37.00;;;;;;;-2.35;83.93;95249.27;110306;1277;22237;-81
2023/12/20 09:05:12;;;;;;;69.40;38.00;;;;;;;-2.28;83.92;95248.60;110269;1277;22922;-78
2023/12/20 09:07:41;;;;;;;63.00;33.90;;;;;;;-2.19;83.78;95247.25;110279;1277;22255;-81
2023/12/20 09:10:09;;;;;;;61.50;30.80;;;;;;;-2.11;84.11;95243.48;110280;1277;22185;-77
2023/12/20 09:12:40;;;;;;;52.90;30.00;;;;;;;-2.04;83.89;95231.56;110262;1277;22219;-78
2023/12/20 09:15:09;;;;;;;53.10;30.10;;;;;;;-2.00;83.82;95231.36;110266;1277;22354;-79
2023/12/20 09:17:37;;;;;;;47.70;27.80;;;;;;;-1.94;83.92;95222.52;110278;1277;22388;-81
2023/12/20 09:20:07;;;;;;;56.20;30.80;;;;;;;-1.89;83.93;95212.97;110318;1277;23468;-79
2023/12/20 09:22:38;;;;;;;65.20;33.30;;;;;;;-1.83;83.76;95199.85;110302;1277;22187;-79
2023/12/20 09:25:06;;;;;;;53.60;29.80;;;;;;;-1.78;83.59;95197.19;110287;1277;22248;-78
2023/12/20 09:27:34;;;;;;;54.90;30.30;;;;;;;-1.74;83.77;95193.13;110294;1277;22937;-79
2023/12/20 09:30:05;;;;;;;53.70;31.90;;;;;;;-1.71;84.25;95183.71;110312;1277;22210;-76
2023/12/20 09:32:33;;;;;;;53.90;29.70;;;;;;;-1.66;84.47;95185.89;110316;1277;22203;-79
2023/12/20 09:35:02;;;;;;;50.40;29.80;;;;;;;-1.63;84.70;95178.20;110321;1277;22299;-78
2023/12/20 09:37:31;;;;;;;52.10;30.40;;;;;;;-1.55;84.46;95176.98;110312;1277;22775;-79
2023/12/20 09:39:59;;;;;;;55.50;30.70;;;;;;;-1.47;84.38;95173.69;110294;1277;22431;-77
2023/12/20 09:42:50;;;;;;;59.30;33.30;;;;;;;-1.41;84.30;95165.54;110279;1277;22209;-77
2023/12/20 09:45:21;;;;;;;70.10;36.10;;;;;;;-1.34;84.16;95160.67;110309;1277;22280;-82
2023/12/20 09:47:52;;;;;;;63.90;35.50;;;;;;;-1.27;84.18;95161.34;110290;1277;22193;-82
2023/12/20 09:50:21;;;;;;;64.60;36.10;;;;;;;-1.23;84.44;95157.11;110302;1277;22219;-80
2023/12/20 09:52:52;;;;;;;70.30;38.00;;;;;;;-1.15;84.39;95149.67;110291;1278;22150;-79
2023/12/20 09:55:21;;;;;;;63.20;35.60;;;;;;;-1.08;84.33;95142.02;110296;1278;22219;-79
2023/12/20 09:57:50;;;;;;;68.60;36.60;;;;;;;-0.99;84.30;95139.59;110067;1278;22239;-78
2023/12/20 10:00:18;;;;;;;60.30;35.90;;;;;;;-0.94;84.56;95132.45;110311;1278;22209;-80
2023/12/20 10:02:58;;;;;;;62.70;33.20;;;;;;;-0.86;84.35;95136.20;110309;1278;22209;-81
2023/12/20 10:05:29;;;;;;;63.80;32.10;;;;;;;-0.79;84.23;95127.52;110274;1278;22384;-80
2023/12/20 10:07:58;;;;;;;64.90;34.50;;;;;;;-0.73;84.19;95121.92;110336;1278;22230;-80
2023/12/20 10:10:27;;;;;;;51.80;28.40;;;;;;;-0.67;84.14;95124.45;110135;1278;22333;-79
2023/12/20 10:13:11;;;;;;;79.40;38.90;;;;;;;-0.62;83.98;95120.56;110209;1278;22224;-79
2023/12/20 10:15:40;;;;;;;72.10;40.00;;;;;;;-0.51;84.11;95119.17;110116;1278;22888;-79
2023/12/20 10:18:12;;;;;;;82.70;42.40;;;;;;;-0.41;84.04;95110.86;110314;1278;22131;-79
2023/12/20 10:20:42;;;;;;;84.20;41.30;;;;;;;-0.35;84.04;95104.05;110284;1278;22129;-79
2023/12/20 10:23:13;;;;;;;88.20;42.10;;;;;;;-0.27;84.10;95098.30;110177;1278;22145;-79
2023/12/20 10:25:41;;;;;;;80.80;43.90;;;;;;;-0.19;84.36;95093.93;110253;1278;22488;-78
2023/12/20 10:28:18;;;;;;;79.10;40.70;;;;;;;-0.06;84.54;95092.89;110230;1278;22287;-78
2023/12/20 10:30:47;;;;;;;73.10;39.70;;;;;;;0.10;84.81;95090.52;110125;1278;23075;-78
2023/12/20 10:33:32;;;;;;;79.20;43.70;;;;;;;0.28;84.82;95090.23;110230;1278;22231;-78
2023/12/20 10:36:01;;;;;;;69.30;38.30;;;;;;;0.45;84.27;95085.60;110059;1278;22312;-78
2023/12/20 10:38:30;;;;;;;60.80;34.20;;;;;;;0.51;83.45;95081.52;110293;1278;22972;-79
2023/12/20 10:41:04;;;;;;;58.40;31.60;;;;;;;0.60;83.98;95081.80;110301;1278;22824;-78
2023/12/20 10:43:32;;;;;;;;;;;;;;;0.73;84.00;95075.70;110315;1263;22200;-79
2023/12/20 10:46:03;;;;;;;52.70;27.10;;;;;;;0.86;84.14;95078.27;110318;1278;22303;-79
2023/12/20 10:48:32;;;;;;;58.00;30.00;;;;;;;0.96;83.59;95072.48;110313;1278;22600;-78
2023/12/20 10:51:01;;;;;;;51.10;28.70;;;;;;;1.00;83.02;95069.58;110169;1278;22303;-78
2023/12/20 10:53:29;;;;;;;49.40;28.40;;;;;;;1.05;82.84;95072.39;110310;1278;22286;-78
2023/12/20 10:56:02;;;;;;;49.50;28.20;;;;;;;1.10;82.88;95070.35;110319;1278;22143;-78
2023/12/20 10:58:32;;;;;;;;;;;;;;;1.16;82.35;95071.63;110190;1278;23116;-78
2023/12/20 11:01:04;;;;;;;43.50;26.00;;;;;;;1.18;82.28;95073.04;110297;1278;22271;-78
2023/12/20 11:03:38;;;;;;;46.40;25.40;;;;;;;1.19;81.89;95076.16;110080;1278;22194;-78
2023/12/20 11:06:15;;;;;;;;;;;;;;;1.18;81.95;95075.27;110184;1278;23072;-78
2023/12/20 11:09:10;;;;;;;46.70;24.80;;;;;;;1.19;81.98;95068.02;110317;1278;22138;-78
2023/12/20 11:11:53;;;;;;;46.80;24.80;;;;;;;1.22;81.97;95068.38;110302;1278;22974;-77
2023/12/20 11:14:31;;;;;;;50.80;29.10;;;;;;;1.23;81.66;95063.71;110286;1278;22138;-78
2023/12/20 11:17:10;;;;;;;73.70;34.80;;;;;;;1.16;81.35;95060.89;110161;1278;22131;-77
2023/12/20 11:20:01;;;;;;;49.90;25.70;;;;;;;1.12;81.33;95055.82;110086;1278;22334;-78