Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:03;;;;;;;;;0.00;0.00;;;;;9.35;67.54;99312.91;4959389;28;45322;-62
2023/01/16 00:03:29;;;;;;;;;1.25;1.00;;;;;9.35;67.50;99304.06;4959410;28;45314;-62
2023/01/16 00:05:54;;;;;;;;;1.00;1.00;;;;;9.30;67.21;99284.78;4959283;28;46406;-62
2023/01/16 00:08:19;;;;;;;;;1.75;1.75;;;;;9.33;67.39;99290.81;4962791;28;45427;-61
2023/01/16 00:10:45;;;;;;;;;1.00;1.00;;;;;9.32;67.31;99257.16;4962245;28;45337;-62
2023/01/16 00:13:12;;;;;;;;;2.50;1.50;;;;;9.33;67.71;99242.03;4959333;28;45358;-62
2023/01/16 00:15:43;;;;;;;;;0.00;0.00;;;;;9.28;67.71;99228.94;4959005;28;46378;-61
2023/01/16 00:18:08;;;;;;;;;3.00;1.00;;;;;9.29;67.73;99209.38;4958529;28;45507;-61
2023/01/16 00:20:33;;;;;;;;;1.75;0.50;;;;;9.28;67.94;99203.19;4961064;28;45356;-62
2023/01/16 00:22:58;;;;;;;;;0.00;0.00;;;;;9.20;67.70;99173.41;4961304;28;45362;-61
2023/01/16 00:25:24;;;;;;;;;0.25;0.25;;;;;9.28;68.51;99165.91;4961343;28;46120;-61
2023/01/16 00:27:49;;;;;;;;;0.50;0.50;;;;;9.23;68.66;99143.13;4962606;28;45319;-61
2023/01/16 00:30:14;;;;;;;;;1.00;0.00;;;;;9.19;68.27;99115.81;4961224;28;45338;-61
2023/01/16 00:32:40;;;;;;;;;0.00;0.00;;;;;9.27;68.12;99126.03;4962414;28;45641;-61
2023/01/16 00:35:06;;;;;;;;;0.00;0.00;;;;;9.27;68.18;99104.75;4962445;28;45430;-62
2023/01/16 00:37:31;;;;;;;;;1.00;0.75;;;;;9.20;68.58;99072.25;4962466;28;45506;-63
2023/01/16 00:39:56;;;;;;;;;0.25;0.00;;;;;9.16;68.21;99060.06;4962328;28;45374;-62
2023/01/16 00:42:22;;;;;;;;;0.00;0.00;;;;;9.19;68.32;99045.75;4961088;28;45719;-61
2023/01/16 00:44:47;;;;;;;;;2.25;1.00;;;;;9.28;68.66;99046.09;4967314;28;45608;-61
2023/01/16 00:47:12;;;;;;;;;2.00;2.00;;;;;9.23;68.30;99024.19;4961091;28;45432;-62
2023/01/16 00:49:39;;;;;;;;;0.00;0.00;;;;;9.26;68.34;99010.69;4962340;28;45395;-61
2023/01/16 00:52:04;;;;;;;;;3.50;0.75;;;;;9.19;68.49;98971.19;4970447;28;45601;-62
2023/01/16 00:54:30;;;;;;;;;2.00;0.25;;;;;9.22;68.39;98981.66;4964155;28;46165;-62
2023/01/16 00:56:55;;;;;;;;;1.25;0.00;;;;;9.13;68.57;98969.72;4962151;28;45466;-61
2023/01/16 00:59:21;;;;;;;;;2.00;0.00;;;;;9.15;68.39;98945.69;4961917;28;45438;-61
2023/01/16 01:01:46;;;;;;;;;0.50;0.00;;;;;9.16;68.47;98924.31;4961877;28;45603;-61
2023/01/16 01:04:12;;;;;;;;;0.00;0.00;;;;;9.19;68.31;98923.28;4961776;28;46185;-62
2023/01/16 01:06:38;;;;;;;;;0.00;0.00;;;;;9.15;68.50;98909.25;4962122;28;45359;-62
2023/01/16 01:09:03;;;;;;;;;1.00;1.00;;;;;9.19;68.65;98892.19;4968794;28;45477;-62
2023/01/16 01:11:28;;;;;;;;;1.25;0.50;;;;;9.21;68.47;98882.31;4961946;28;45608;-62
2023/01/16 01:13:54;;;;;;;;;2.25;1.00;;;;;9.09;68.32;98845.75;4961524;28;46127;-61
2023/01/16 01:16:19;;;;;;;;;0.25;0.00;;;;;9.14;68.52;98842.78;4960740;28;45358;-62
2023/01/16 01:18:44;;;;;;;;;0.00;0.00;;;;;9.15;68.80;98841.88;4961783;28;45302;-62
2023/01/16 01:21:10;;;;;;;;;0.25;0.25;;;;;9.18;68.66;98801.75;4960639;28;46028;-61
2023/01/16 01:23:35;;;;;;;;;2.00;1.00;;;;;9.19;68.58;98798.16;4961526;28;45380;-61
2023/01/16 01:26:13;;;;;;;;;1.50;0.00;;;;;9.15;69.00;98778.81;4960578;28;45658;-61
2023/01/16 01:28:39;;;;;;;;;0.25;0.00;;;;;9.18;68.53;98768.00;4961581;28;45553;-61
2023/01/16 01:31:06;;;;;;;;;2.00;0.00;;;;;9.15;68.66;98744.22;4959568;28;45561;-62
2023/01/16 01:33:31;;;;;;;;;0.00;0.00;;;;;9.11;68.99;98734.72;4961250;28;45327;-62
2023/01/16 01:35:57;;;;;;;;;0.75;0.50;;;;;9.17;68.92;98729.03;4961588;28;45409;-61
2023/01/16 01:38:22;;;;;;;;;0.00;0.00;;;;;9.14;68.89;98694.63;4961610;28;45353;-61
2023/01/16 01:40:47;;;;;;;;;2.50;1.50;;;;;9.04;68.88;98696.09;4961417;28;45350;-62
2023/01/16 01:43:15;;;;;;;;;1.00;0.00;;;;;9.09;69.15;98680.72;4961205;28;45513;-61
2023/01/16 01:45:45;;;;;;;;;2.00;0.00;;;;;9.08;68.86;98674.53;4965127;28;45607;-62
2023/01/16 01:48:13;;;;;;;;;0.00;0.00;;;;;9.15;69.46;98647.53;4959559;28;45386;-62
2023/01/16 01:50:51;;;;;;;;;0.00;0.00;;;;;9.12;68.99;98637.09;4961324;28;45326;-62
2023/01/16 01:53:23;;;;;;;;;0.25;0.00;;;;;9.08;69.85;98615.13;4970558;28;45532;-62
2023/01/16 01:55:50;;;;;;;;;0.00;0.00;;;;;9.03;70.16;98598.56;4959857;28;46100;-62
2023/01/16 01:58:22;;;;;;;;;0.00;0.00;;;;;9.04;70.29;98590.50;4961385;28;45573;-61
2023/01/16 02:00:52;;;;;;;;;0.00;0.00;;;;;9.02;70.13;98578.22;4960642;28;45494;-61
2023/01/16 02:03:25;;;;;;;;;1.00;0.00;;;;;8.95;70.46;98556.44;4961075;28;45508;-61
2023/01/16 02:05:54;;;;;;;;;0.00;0.00;;;;;8.97;71.02;98548.38;4960919;28;45555;-61
2023/01/16 02:08:24;;;;;;;;;0.00;0.00;;;;;8.99;71.12;98515.41;4964614;28;45461;-61
2023/01/16 02:11:08;;;;;;;;;0.75;0.25;;;;;8.99;70.95;98512.75;4963594;28;45326;-62
2023/01/16 02:13:38;;;;;;;;;0.00;0.00;;;;;9.03;71.68;98521.41;4960708;28;45501;-61
2023/01/16 02:21:34;;;;;;;;;0.00;0.00;;;;;8.96;72.29;98464.19;4959906;28;45454;-61
2023/01/16 02:24:18;;;;;;;;;0.00;0.00;;;;;8.89;72.72;98455.75;4960754;28;46150;-61
2023/01/16 02:27:17;;;;;;;;;0.00;0.00;;;;;8.86;73.10;98446.13;4960732;28;45338;-61
2023/01/16 02:30:25;;;;;;;;;0.75;0.75;;;;;8.86;73.33;98408.88;4960663;28;45676;-61
2023/01/16 02:33:28;;;;;;;;;1.00;0.00;;;;;8.81;73.18;98408.31;4944702;28;45513;-61
2023/01/16 02:36:19;;;;;;;;;0.00;0.00;;;;;8.78;73.91;98395.22;4926747;28;45532;-61
2023/01/16 02:38:53;;;;;;;;;1.00;0.00;;;;;8.81;74.50;98381.72;4951119;28;45551;-61
2023/01/16 02:41:42;;;;;;;;;1.50;0.00;;;;;8.80;73.62;98373.81;4960505;28;45393;-61
2023/01/16 02:44:13;;;;;;;;;0.00;0.00;;;;;8.76;73.46;98353.72;4964446;28;45392;-61
2023/01/16 02:47:04;;;;;;;;;0.00;0.00;;;;;8.71;74.17;98346.00;4959378;28;46137;-61
2023/01/16 02:49:40;;;;;;;;;0.00;0.00;;;;;8.63;74.45;98324.38;4958963;28;45623;-61
2023/01/16 02:52:21;;;;;;;;;0.00;0.00;;;;;8.47;74.29;98304.06;4967811;28;45445;-61
2023/01/16 02:55:02;;;;;;;;;1.00;0.00;;;;;8.51;74.42;98308.22;4947781;28;45335;-61
2023/01/16 02:57:35;;;;;;;;;0.00;0.00;;;;;8.52;74.26;98296.66;4960178;28;47082;-61
2023/01/16 03:00:03;;;;;;;;;1.00;0.00;;;;;8.49;74.99;98288.84;4960175;28;45339;-61
2023/01/16 03:02:29;;;;;;;;;0.00;0.00;;;;;8.38;74.49;98272.69;4959851;28;45417;-61
2023/01/16 03:04:54;;;;;;;;;1.00;0.00;;;;;8.42;75.04;98268.91;4960331;28;45533;-61
2023/01/16 03:07:31;;;;;;;;;0.00;0.00;;;;;8.45;74.88;98266.09;4960182;28;45367;-61
2023/01/16 03:10:26;;;;;;;;;0.00;0.00;;;;;8.34;75.15;98241.94;4966737;28;45599;-61
2023/01/16 03:13:16;;;;;;;;;0.00;0.00;;;;;8.37;75.17;98239.09;4950273;28;45531;-61
2023/01/16 03:15:54;;;;;;;;;0.00;0.00;;;;;8.45;75.41;98244.81;4959236;28;45537;-61
2023/01/16 03:18:47;;;;;;;;;0.00;0.00;;;;;8.40;75.52;98217.63;4956284;28;48236;-61
2023/01/16 03:21:18;;;;;;;;;0.50;0.00;;;;;8.46;75.35;98219.91;4960098;28;45390;-61
2023/01/16 03:24:09;;;;;;;;;1.50;0.00;;;;;8.36;75.82;98213.47;4960001;28;45397;-61
2023/01/16 03:26:34;;;;;;;;;0.00;0.00;;;;;8.31;75.75;98203.13;4960027;28;45416;-61
2023/01/16 03:29:07;;;;;;;;;0.00;0.00;;;;;8.30;75.95;98192.56;4959829;28;45302;-61
2023/01/16 03:31:56;;;;;;;;;0.00;0.00;;;;;8.40;75.82;98208.78;4959804;28;45593;-61
2023/01/16 03:34:27;;;;;;;;;0.00;0.00;;;;;8.45;75.99;98206.72;4959899;28;45507;-61
2023/01/16 03:37:08;;;;;;;;;0.25;0.00;;;;;8.49;75.92;98213.56;4960066;28;45417;-61
2023/01/16 03:39:42;;;;;;;;;0.00;0.00;;;;;8.44;75.88;98183.78;4959678;28;45332;-61
2023/01/16 03:42:16;;;;;;;;;1.00;0.00;;;;;8.47;76.03;98189.75;4958557;28;45464;-61
2023/01/16 03:44:49;;;;;;;;;0.25;0.00;;;;;8.43;75.71;98179.41;4963728;28;45404;-61
2023/01/16 03:47:23;;;;;;;;;1.00;0.00;;;;;8.51;75.93;98183.25;4958678;28;45441;-61
2023/01/16 03:49:56;;;;;;;;;1.00;0.00;;;;;8.53;75.96;98170.72;4959540;28;46069;-61
2023/01/16 03:52:26;;;;;;;;;2.00;0.00;;;;;8.48;75.78;98175.47;4969638;28;45640;-61
2023/01/16 03:55:11;;;;;;;;;0.00;0.00;;;;;8.53;75.66;98157.41;4962459;28;45282;-61
2023/01/16 03:57:46;;;;;;;;;0.00;0.00;;;;;8.57;75.82;98157.22;4963023;28;45331;-61
2023/01/16 04:00:13;;;;;;;;;0.00;0.00;;;;;8.58;75.45;98146.47;4962648;28;45542;-61
2023/01/16 04:02:58;;;;;;;;;0.00;0.00;;;;;8.57;75.55;98139.47;4962643;28;45452;-61
2023/01/16 04:05:31;;;;;;;;;0.25;0.00;;;;;8.52;75.84;98121.16;4960840;28;45355;-61
2023/01/16 04:08:10;;;;;;;;;0.00;0.00;;;;;8.52;75.51;98115.00;4963019;28;45487;-61
2023/01/16 04:10:40;;;;;;;;;0.00;0.00;;;;;8.57;75.54;98098.72;4966993;28;45410;-61
2023/01/16 04:13:09;;;;;;;;;0.00;0.00;;;;;8.60;75.62;98088.72;4962104;28;45566;-61
2023/01/16 04:15:39;;;;;;;;;0.00;0.00;;;;;8.57;75.25;98070.34;4962624;28;45314;-61
2023/01/16 04:18:05;;;;;;;;;0.00;0.00;;;;;8.59;75.03;98060.44;4961046;28;45338;-61
2023/01/16 04:20:31;;;;;;;;;0.00;0.00;;;;;8.56;75.03;98058.00;4962357;28;46017;-60
2023/01/16 04:22:57;;;;;;;;;0.00;0.00;;;;;8.52;75.32;98043.22;4962801;28;45525;-61
2023/01/16 04:25:23;;;;;;;;;0.00;0.00;;;;;8.43;75.36;98025.22;4962733;28;45356;-61
2023/01/16 04:27:48;;;;;;;;;0.00;0.00;;;;;8.42;74.68;98005.72;4962825;28;45460;-61
2023/01/16 04:30:15;;;;;;;;;0.00;0.00;;;;;8.49;74.66;98023.00;4962106;28;45334;-61
2023/01/16 04:32:41;;;;;;;;;0.00;0.00;;;;;8.47;74.40;98019.59;4962510;28;45327;-61
2023/01/16 04:35:06;;;;;;;;;0.00;0.00;;;;;8.50;74.53;98015.84;4961949;28;45486;-61
2023/01/16 04:37:33;;;;;;;;;0.00;0.00;;;;;8.50;74.61;98000.78;4961017;28;45626;-61
2023/01/16 04:39:59;;;;;;;;;0.75;0.00;;;;;8.38;74.40;97992.75;4961415;28;45516;-61
2023/01/16 04:42:25;;;;;;;;;3.00;0.00;;;;;8.44;74.64;97990.53;4961603;28;45407;-61
2023/01/16 04:44:50;;;;;;;;;0.00;0.00;;;;;8.41;74.52;97981.91;4967669;28;45443;-61
2023/01/16 04:47:16;;;;;;;;;0.00;0.00;;;;;8.43;74.71;97978.19;4962034;28;45468;-61
2023/01/16 04:49:41;;;;;;;;;0.00;0.00;;;;;8.50;74.60;97962.69;4962114;28;45487;-61
2023/01/16 04:52:07;;;;;;;;;0.00;0.00;;;;;8.53;74.82;97958.00;4970877;28;45414;-61
2023/01/16 04:54:32;;;;;;;;;1.50;0.00;;;;;8.48;75.09;97935.34;4964328;28;45406;-61
2023/01/16 04:56:58;;;;;;;;;0.00;0.00;;;;;8.60;74.70;97928.34;4962313;28;45303;-61
2023/01/16 04:59:23;;;;;;;;;0.00;0.00;;;;;8.63;74.76;97918.34;4961677;28;46135;-61
2023/01/16 05:01:49;;;;;;;;;0.00;0.00;;;;;8.67;74.64;97908.34;4961934;28;45292;-61
2023/01/16 05:04:15;;;;;;;;;0.00;0.00;;;;;8.68;74.79;97894.09;4962011;28;45351;-61
2023/01/16 05:06:41;;;;;;;;;0.00;0.00;;;;;8.64;75.11;97877.50;4960319;28;45438;-61
2023/01/16 05:09:07;;;;;;;;;0.00;0.00;;;;;8.66;75.38;97866.75;4968688;28;45775;-61
2023/01/16 05:11:33;;;;;;;;;0.00;0.00;;;;;8.45;75.24;97824.78;4960680;28;45369;-61
2023/01/16 05:13:59;;;;;;;;;0.00;0.00;;;;;8.77;75.38;97863.34;4961837;28;45585;-61
2023/01/16 05:16:25;;;;;;;;;0.00;0.00;;;;;8.73;74.92;97838.78;4961864;28;45412;-61
2023/01/16 05:18:51;;;;;;;;;1.50;0.00;;;;;8.71;75.55;97817.59;4961601;28;45394;-61
2023/01/16 05:21:16;;;;;;;;;0.00;0.00;;;;;8.73;75.25;97814.84;4961822;28;45413;-60
2023/01/16 05:23:41;;;;;;;;;0.00;0.00;;;;;8.73;75.58;97817.50;4960574;28;45299;-61
2023/01/16 05:26:07;;;;;;;;;0.00;0.00;;;;;8.76;75.24;97813.78;4961761;28;45283;-61
2023/01/16 05:28:34;;;;;;;;;0.25;0.00;;;;;8.79;75.36;97814.41;4959860;28;46895;-61
2023/01/16 05:31:00;;;;;;;;;0.75;0.00;;;;;8.80;75.54;97812.59;4961586;28;45452;-61
2023/01/16 05:33:26;;;;;;;;;0.00;0.00;;;;;8.76;75.79;97798.66;4961619;28;45373;-61
2023/01/16 05:35:52;;;;;;;;;0.00;0.00;;;;;8.75;75.32;97778.34;4958805;28;45562;-61
2023/01/16 05:38:17;;;;;;;;;0.00;0.00;;;;;8.73;75.50;97766.97;4961298;28;47156;-61
2023/01/16 05:40:44;;;;;;;;;1.00;0.00;;;;;8.78;75.59;97771.97;4961413;28;45353;-61
2023/01/16 05:43:10;;;;;;;;;0.75;0.00;;;;;8.74;75.55;97758.03;4961342;28;45465;-63
2023/01/16 05:45:35;;;;;;;;;0.00;0.00;;;;;8.74;76.08;97768.69;4966492;28;45463;-61
2023/01/16 05:48:01;;;;;;;;;2.00;0.75;;;;;8.73;75.58;97748.34;4961333;28;45704;-61
2023/01/16 05:50:27;;;;;;;;;1.00;0.00;;;;;8.80;75.13;97754.06;4961316;28;45327;-61
2023/01/16 05:52:52;;;;;;;;;0.00;0.00;;;;;8.80;75.33;97756.72;4971627;28;45313;-61
2023/01/16 05:55:18;;;;;;;;;0.00;0.00;;;;;8.79;74.99;97744.41;4961309;28;45359;-61
2023/01/16 05:57:43;;;;;;;;;0.00;0.00;;;;;8.79;75.24;97731.94;4961053;28;46850;-61
2023/01/16 06:00:09;;;;;;;;;0.00;0.00;;;;;8.77;75.30;97747.19;4960872;28;45438;-61
2023/01/16 06:02:35;;;;;;;;;0.50;0.00;;;;;8.79;75.42;97723.97;4960824;28;45507;-61
2023/01/16 06:05:00;;;;;;;;;0.00;0.00;;;;;8.86;75.29;97741.16;4960482;28;45344;-61
2023/01/16 06:07:26;;;;;;;;;0.00;0.00;;;;;8.87;74.70;97728.72;4960914;28;45266;-61
2023/01/16 06:09:51;;;;;;;;;0.00;0.00;;;;;8.82;74.81;97707.78;4967409;28;45415;-61
2023/01/16 06:12:19;;;;;;;;;0.00;0.00;;;;;8.79;74.84;97699.19;4961205;28;45446;-61
2023/01/16 06:14:44;;;;;;;;;0.25;0.00;;;;;8.82;75.23;97718.44;4960850;28;45523;-61
2023/01/16 06:17:10;;;;;;;;;0.00;0.00;;;;;8.84;75.01;97713.00;4960501;28;45457;-61
2023/01/16 06:19:35;;;;;;;;;1.00;0.00;;;;;8.81;74.97;97706.09;4959568;28;45411;-61
2023/01/16 06:22:01;;;;;;;;;1.00;0.00;;;;;8.82;74.42;97693.63;4960863;28;45439;-61
2023/01/16 06:24:26;;;;;;;;;0.00;0.00;;;;;8.74;74.41;97674.72;4960854;28;45417;-61
2023/01/16 06:26:51;;;;;;;;;0.00;0.00;;;;;8.80;74.43;97683.09;4960659;28;45949;-61
2023/01/16 06:29:17;;;;;;;;;0.00;0.00;;;;;8.81;74.33;97682.16;4960652;28;45304;-61
2023/01/16 06:31:42;;;;;;;;;0.00;0.00;;;;;8.86;74.22;97674.69;4960700;28;45413;-61
2023/01/16 06:34:07;;;;;;;;;1.50;0.00;;;;;8.87;74.50;97655.09;4960739;28;45251;-61
2023/01/16 06:36:33;;;;;;;;;0.00;0.00;;;;;8.84;73.88;97643.84;4958310;28;46941;-61
2023/01/16 06:38:58;;;;;;;;;1.25;0.00;;;;;8.81;73.85;97647.56;4956422;28;45344;-61
2023/01/16 06:41:24;;;;;;;;;0.00;0.00;;;;;8.82;73.90;97635.13;4960449;28;45271;-60
2023/01/16 06:43:49;;;;;;;;;0.00;0.00;;;;;8.84;73.71;97635.88;4962243;28;45464;-61
2023/01/16 06:46:14;;;;;;;;;2.25;0.00;;;;;8.87;73.66;97643.59;4963421;28;45425;-61
2023/01/16 06:48:41;;;;;;;;;0.00;0.00;;;;;8.90;74.23;97628.28;4960178;28;45376;-61
2023/01/16 06:51:07;;;;;;;;;0.00;0.00;;;;;8.92;74.26;97638.81;4960892;28;45601;-61
2023/01/16 06:53:32;;;;;;;;;2.00;0.00;;;;;8.80;73.77;97605.97;4968456;28;45961;-61
2023/01/16 06:55:57;;;;;;;;;1.00;0.00;;;;;8.87;74.15;97617.00;4960131;28;45410;-61
2023/01/16 06:58:23;;;;;;;;;1.00;0.00;;;;;8.88;73.79;97602.75;4960103;28;45440;-60
2023/01/16 07:00:50;;;;;;;;;0.00;0.00;;;;;8.87;74.04;97595.72;4956708;28;45452;-61
2023/01/16 07:03:16;;;;;;;;;1.00;1.00;;;;;8.85;73.26;97581.69;4966955;28;45587;-61
2023/01/16 07:05:44;;;;;;;;;1.00;0.00;;;;;8.97;73.48;97601.19;4962209;28;46608;-61
2023/01/16 07:08:09;;;;;;;;;0.00;0.00;;;;;9.00;73.10;97595.63;4962214;28;45307;-61
2023/01/16 07:10:35;;;;;;;;;1.50;0.25;;;;;8.93;73.67;97583.78;4962977;28;45389;-61
2023/01/16 07:13:00;;;;;;;;;0.00;0.00;;;;;8.98;73.21;97582.44;4959693;28;45335;-61
2023/01/16 07:23:47;;;;;;;;;1.00;0.25;;;;;8.91;74.09;97538.69;4959896;28;45456;-61
2023/01/16 07:26:18;;;;;;;;;0.00;0.00;;;;;8.98;74.05;97537.22;4959946;28;45350;-61
2023/01/16 07:28:44;;;;;;;;;0.00;0.00;;;;;8.99;74.31;97533.63;4942116;28;45429;-61
2023/01/16 07:31:09;;;;;;;;;0.00;0.00;;;;;8.95;74.41;97524.16;4958233;28;45451;-62
2023/01/16 07:33:35;;;;;;;;;0.00;0.00;;;;;8.83;74.31;97498.50;4958203;28;47044;-62
2023/01/16 07:36:00;;;;;;;;;0.00;0.00;;;;;8.92;74.63;97512.91;4957438;28;48195;-62
2023/01/16 07:38:26;;;;;;;;;2.00;0.00;;;;;8.86;74.23;97500.94;4963142;28;45608;-62
2023/01/16 07:40:51;;;;;;;;;0.00;0.00;;;;;8.86;74.39;97483.16;4959903;28;47051;-62
2023/01/16 07:43:16;;;;;;;;;1.50;0.00;;;;;8.85;74.31;97481.50;4957905;28;45444;-62
2023/01/16 07:45:43;;;;;;;;;0.00;0.00;;;;;8.86;74.11;97477.84;4968422;28;46225;-62
2023/01/16 07:48:09;;;;;;;;;0.00;0.00;;;;;8.85;74.37;97472.63;4959323;28;45352;-62
2023/01/16 07:50:34;;;;;;;;;1.00;0.00;;;;;8.74;74.03;97452.22;4959270;28;45995;-62
2023/01/16 07:52:59;;;;;;;;;1.00;1.00;;;;;8.84;74.66;97457.66;4961276;28;45412;-62
2023/01/16 07:55:25;;;;;;;;;0.00;0.00;;;;;8.79;74.35;97442.06;4965815;28;45645;-62
2023/01/16 07:57:50;;;;;;;;;0.00;0.00;;;;;8.75;74.68;97439.75;4957949;28;45332;-62
2023/01/16 08:00:16;;;;;;;;;0.00;0.00;;;;;8.80;74.23;97449.06;4959410;28;45331;-62
2023/01/16 08:02:42;;;;;;;;;0.00;0.00;;;;;8.79;74.29;97428.75;4957151;28;45745;-61
2023/01/16 08:05:09;;;;;;;;;0.00;0.00;;;;;8.78;74.42;97427.06;4956713;28;47178;-61
2023/01/16 08:07:35;;;;;;;;;1.00;0.00;;;;;8.74;74.80;97403.47;4958009;28;45437;-61
2023/01/16 08:10:00;;;;;;;;;0.50;0.50;;;;;8.81;74.78;97413.53;4961110;28;45395;-61
2023/01/16 08:12:26;;;;;;;;;0.00;0.00;;;;;8.78;74.53;97410.25;4952496;28;45454;-61
2023/01/16 08:14:51;;;;;;;;;0.00;0.00;;;;;8.70;74.44;97385.13;4953582;28;47098;-62
2023/01/16 08:17:16;;;;;;;;;1.00;0.00;;;;;8.79;74.92;97380.91;4955843;28;45486;-62
2023/01/16 08:19:42;;;;;;;;;0.00;0.00;;;;;8.80;74.85;97387.03;4953746;28;46338;-61
2023/01/16 08:22:07;;;;;;;;;1.00;0.00;;;;;8.74;74.75;97366.25;4957259;28;45277;-61
2023/01/16 08:24:33;;;;;;;;;0.00;0.00;;;;;8.63;74.84;97345.84;4958095;28;46119;-62
2023/01/16 08:26:58;;;;;;;;;2.25;1.00;;;;;8.83;74.63;97369.03;4958063;28;45365;-62
2023/01/16 08:29:24;;;;;;;;;0.00;0.00;;;;;8.63;74.72;97340.50;4958894;28;45302;-61
2023/01/16 08:31:50;;;;;;;;;1.00;0.00;;;;;8.81;74.11;97373.63;4955886;28;46721;-62
2023/01/16 08:34:16;;;;;;;;;0.50;0.00;;;;;8.78;74.39;97370.38;4957879;28;45319;-62
2023/01/16 08:36:41;;;;;;;;;0.00;0.00;;;;;8.72;74.53;97361.06;4958647;28;45643;-62
2023/01/16 08:39:10;;;;;;;;;0.00;0.00;;;;;8.73;74.92;97380.53;4961573;28;45814;-61
2023/01/16 08:52:46;;;;;;;;;0.00;0.00;;;;;8.68;72.32;97378.22;4958178;28;45459;-61
2023/01/16 08:55:12;;;;;;;;;0.00;0.00;;;;;8.63;71.90;97372.41;4958677;28;45748;-61
2023/01/16 08:57:37;;;;;;;;;0.00;0.00;;;;;8.59;72.27;97384.28;4958289;28;45323;-61
2023/01/16 09:00:08;;;;;;;;;0.00;0.00;;;;;8.55;71.78;97373.00;4962077;28;45298;-61
2023/01/16 09:02:36;;;;;;;;;0.00;0.00;;;;;8.49;71.71;97365.53;4962554;28;45415;-62
2023/01/16 09:05:01;;;;;;;;;0.00;0.00;;;;;8.46;71.83;97377.22;4961515;28;45641;-62
2023/01/16 09:07:27;;;;;;;;;0.00;0.00;;;;;8.52;72.05;97373.28;4961612;28;45345;-61
2023/01/16 09:09:52;;;;;;;;;0.00;0.00;;;;;8.49;72.02;97382.31;4973255;28;45330;-61
2023/01/16 09:15:03;;;;;;;;;0.00;0.00;;;;;8.43;72.01;97385.44;4960625;28;45381;-62
2023/01/16 09:17:29;;;;;;;;;0.00;0.00;;;;;8.42;71.70;97386.41;4961186;28;45373;-62
2023/01/16 09:19:54;;;;;;;;;0.00;0.00;;;;;8.42;72.00;97394.38;4960135;28;45366;-61
2023/01/16 09:22:20;;;;;;;;;0.00;0.00;;;;;8.32;71.77;97383.59;4961147;28;45315;-62
2023/01/16 09:24:45;;;;;;;;;0.00;0.00;;;;;8.46;71.57;97417.09;4958945;28;46973;-62
2023/01/16 09:27:12;;;;;;;;;0.00;0.00;;;;;8.46;71.91;97421.59;4960510;28;45368;-62
2023/01/16 09:29:39;;;;;;;;;0.00;0.00;;;;;8.45;71.72;97431.38;4959917;28;45467;-62
2023/01/16 09:32:08;;;;;;;;;0.00;0.00;;;;;8.44;72.25;97440.31;4959142;28;45424;-61
2023/01/16 09:34:37;;;;;;;;;0.00;0.00;;;;;8.45;71.73;97450.00;4970106;28;45994;-62
2023/01/16 09:37:04;;;;;;;;;0.00;0.00;;;;;8.44;72.14;97460.72;4961030;28;45420;-62
2023/01/16 09:39:30;;;;;;;;;0.00;0.00;;;;;8.47;71.53;97465.78;4960737;28;45559;-61
2023/01/16 09:45:00;;;;;;;;;0.00;0.00;;;;;8.40;71.55;97494.59;4964173;28;45274;-62
2023/01/16 09:47:26;;;;;;;;;0.00;0.00;;;;;8.39;71.63;97505.38;4958037;28;45661;-61
2023/01/16 09:50:02;;;;;;;;;0.00;0.00;;;;;8.34;71.69;97503.06;4960711;28;45472;-62
2023/01/16 09:58:35;;;;;;;;;0.25;0.00;;;;;8.32;71.96;97535.06;4967074;28;45565;-62
2023/01/16 10:01:21;;;;;;;;;0.00;0.00;;;;;8.30;72.00;97539.66;4956213;28;45592;-62
2023/01/16 10:03:46;;;;;;;;;0.00;0.00;;;;;8.30;72.03;97546.75;4952343;28;46678;-62
2023/01/16 10:06:21;;;;;;;;;0.00;0.00;;;;;8.32;72.26;97558.16;4960627;28;45339;-62
2023/01/16 10:09:20;;;;;;;;;1.25;0.00;;;;;8.31;72.59;97573.22;4967398;28;45451;-62
2023/01/16 10:12:01;;;;;;;;;0.00;0.00;;;;;8.29;72.64;97590.25;4957232;28;45543;-62
2023/01/16 10:14:51;;;;;;;;;0.00;0.00;;;;;8.31;72.54;97605.13;4957478;28;45493;-61
2023/01/16 10:17:40;;;;;;;;;0.00;0.00;;;;;8.35;72.47;97611.06;4959804;28;45439;-62
2023/01/16 10:20:14;;;;;;;;;0.00;0.00;;;;;8.39;72.52;97623.16;4959340;28;45404;-62
2023/01/16 10:23:07;;;;;;;;;1.00;0.00;;;;;8.44;72.83;97629.03;4955376;28;45321;-61
2023/01/16 10:25:50;;;;;;;;;0.50;0.50;;;;;8.50;72.82;97646.31;4959263;28;45563;-61
2023/01/16 10:28:26;;;;;;;;;0.00;0.00;;;;;8.50;73.11;97652.50;4970563;28;45572;-61
2023/01/16 10:31:05;;;;;;;;;1.00;1.00;;;;;8.52;73.50;97663.03;4958492;28;45677;-62
2023/01/16 10:33:55;;;;;;;;;0.00;0.00;;;;;8.53;73.79;97670.03;4959517;28;45753;-62
2023/01/16 10:36:26;;;;;;;;;1.00;1.00;;;;;8.51;73.51;97667.47;4955354;28;45549;-62
2023/01/16 10:38:57;;;;;;;;;1.00;1.00;;;;;8.49;73.04;97680.03;4961134;28;45328;-62
2023/01/16 10:50:24;;;;;;;;;0.00;0.00;;;;;8.36;72.28;97750.97;4954125;28;45428;-61
2023/01/16 10:52:49;;;;;;;;;0.00;0.00;;;;;8.35;72.25;97751.91;4966688;28;45678;-61
2023/01/16 10:55:16;;;;;;;;;0.00;0.00;;;;;8.33;72.08;97759.16;4958796;28;45510;-61
2023/01/16 10:57:50;;;;;;;;;0.75;0.00;;;;;8.32;72.20;97768.09;4958210;28;45495;-61
2023/01/16 11:00:32;;;;;;;;;0.00;0.00;;;;;8.34;71.80;97776.81;4959502;28;45704;-61
2023/01/16 11:03:11;;;;;;;;;0.00;0.00;;;;;8.29;71.84;97792.22;4957561;28;45718;-61
2023/01/16 11:05:37;;;;;;;;;0.00;0.00;;;;;8.25;71.81;97807.56;4958873;28;45424;-61
2023/01/16 11:08:15;;;;;;;;;0.00;0.00;;;;;8.25;72.33;97820.84;4960971;28;45488;-61
2023/01/16 11:10:46;;;;;;;;;0.00;0.00;;;;;8.22;72.08;97814.84;4959670;28;47577;-61
2023/01/16 11:18:58;;;;;;;;;0.00;0.00;;;;;8.20;72.72;97853.97;4959572;28;45336;-61
2023/01/16 11:21:30;;;;;;;;;0.00;0.00;;;;;8.18;72.83;97872.69;4959340;28;46116;-61
2023/01/16 11:24:17;;;;;;;;;0.00;0.00;;;;;8.11;73.21;97871.41;4958728;28;45403;-61
2023/01/16 11:26:49;;;;;;;;;0.00;0.00;;;;;8.08;73.54;97863.63;4959997;28;45279;-61
2023/01/16 11:29:25;;;;;;;;;0.00;0.00;;;;;8.07;73.54;97883.19;4959465;28;45376;-61
2023/01/16 11:31:55;;;;;;;;;1.00;0.00;;;;;8.07;73.79;97891.16;4954703;28;45511;-61
2023/01/16 11:34:26;;;;;;;;;0.00;0.00;;;;;8.08;73.59;97900.84;4957656;28;45720;-61
2023/01/16 11:36:57;;;;;;;;;0.00;0.00;;;;;8.07;74.04;97899.13;4959286;28;45408;-61
2023/01/16 11:39:27;;;;;;;;;0.00;0.00;;;;;8.07;73.88;97907.97;4960782;28;45658;-61
2023/01/16 11:41:55;;;;;;;;;0.00;0.00;;;;;8.07;73.83;97904.44;4955512;28;45748;-61
2023/01/16 11:47:12;;;;;;;;;0.00;0.00;;;;;8.09;73.88;97926.47;4945108;28;45594;-61
2023/01/16 11:49:45;;;;;;;;;1.00;0.00;;;;;8.11;74.41;97922.72;4960676;28;45642;-61
2023/01/16 11:52:28;;;;;;;;;0.00;0.00;;;;;8.14;74.55;97933.16;4955845;28;46281;-61
2023/01/16 11:54:59;;;;;;;;;0.00;0.00;;;;;8.12;74.04;97952.81;4968700;28;45727;-61
2023/01/16 11:57:43;;;;;;;;;0.00;0.00;;;;;8.13;73.97;97952.69;4957304;28;45519;-61
2023/01/16 12:00:12;;;;;;;;;0.00;0.00;;;;;8.17;74.09;97956.03;4956424;28;45568;-61
2023/01/16 12:02:56;;;;;;;;;0.00;0.00;;;;;8.16;74.10;97973.75;4958023;28;46378;-61
2023/01/16 12:08:34;;;;;;;;;0.00;0.00;;;;;8.15;73.63;98000.44;4958198;28;45334;-61
2023/01/16 12:11:08;;;;;;;;;0.00;0.00;;;;;8.14;73.90;98006.72;4956195;28;45554;-61
2023/01/16 12:14:18;;;;;;;;;0.00;0.00;;;;;8.18;73.89;98016.16;4947453;28;46341;-61
2023/01/16 12:17:27;;;;;;;;;0.00;0.00;;;;;8.17;74.29;98030.44;4958105;28;45503;-61
2023/01/16 12:20:08;;;;;;;;;0.25;0.25;;;;;8.22;73.39;98030.09;4952095;28;45600;-61
2023/01/16 12:22:52;;;;;;;;;0.00;0.00;;;;;8.27;73.39;98046.59;4954326;28;45500;-61
2023/01/16 12:25:35;;;;;;;;;0.00;0.00;;;;;8.28;73.83;98050.97;4957309;28;45777;-61
2023/01/16 12:28:10;;;;;;;;;0.50;0.00;;;;;8.28;73.57;98051.81;4960060;28;46058;-61
2023/01/16 12:31:27;;;;;;;;;2.00;0.00;;;;;8.30;73.68;98067.66;4958842;28;45538;-62
2023/01/16 12:34:32;;;;;;;;;0.00;0.00;;;;;8.31;73.42;98070.22;4937536;28;45453;-61
2023/01/16 12:37:12;;;;;;;;;0.00;0.00;;;;;8.34;73.62;98090.44;4961976;28;45417;-61
2023/01/16 12:40:23;;;;;;;;;0.00;0.00;;;;;8.34;73.63;98091.28;4974575;28;45488;-61
2023/01/16 12:43:18;;;;;;;;;0.00;0.00;;;;;8.35;73.73;98094.78;4959958;28;45338;-61
2023/01/16 12:45:52;;;;;;;;;0.00;0.00;;;;;8.35;73.97;98116.91;4967913;28;45398;-62
2023/01/16 12:48:36;;;;;;;;;0.25;0.25;;;;;8.35;73.34;98086.81;4954725;28;45658;-61
2023/01/16 12:51:07;;;;;;;;;0.75;0.75;;;;;8.34;73.92;98122.34;4959548;28;45489;-61
2023/01/16 12:54:11;;;;;;;;;0.00;0.00;;;;;8.31;73.85;98133.16;4958804;28;45649;-61
2023/01/16 12:56:42;;;;;;;;;2.00;0.50;;;;;8.29;73.40;98137.72;4958535;28;45436;-61