Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:48;;;;;;;;;;;13.80;66.10;;;;;;2065364;28;719;-58
2021/05/09 00:02:08;;;;;;;;;;;13.90;66.20;;;;;;2070811;28;781;-58
2021/05/09 00:03:27;;;;;;;;;;;13.80;66.10;;;;;;2073384;28;719;-57
2021/05/09 00:04:46;;;;;;;;;;;13.90;66.20;;;;;;2075657;28;1726;-58
2021/05/09 00:06:06;;;;;;;;;;;13.80;66.80;;;;;;2073431;28;776;-58
2021/05/09 00:07:25;;;;;;;;;;;13.80;66.10;;;;;;2074131;28;694;-59
2021/05/09 00:08:44;;;;;;;;;;;13.80;66.10;;;;;;2073952;28;728;-60
2021/05/09 00:10:04;;;;;;;;;;;13.90;66.20;;;;;;2078433;28;1242;-60
2021/05/09 00:11:23;;;;;;;;;;;13.80;66.10;;;;;;2075619;28;913;-59
2021/05/09 00:12:42;;;;;;;;;;;13.80;66.10;;;;;;2076475;28;1179;-56
2021/05/09 00:14:02;;;;;;;;;;;13.80;66.10;;;;;;2078535;28;771;-58
2021/05/09 00:15:22;;;;;;;;;;;13.80;66.10;;;;;;2081601;28;1955;-60
2021/05/09 00:16:41;;;;;;;;;;;13.80;66.10;;;;;;2073107;28;733;-60
2021/05/09 00:18:00;;;;;;;;;;;13.80;66.00;;;;;;2077254;28;1296;-58
2021/05/09 00:19:19;;;;;;;;;;;13.80;66.00;;;;;;2081965;28;781;-57
2021/05/09 00:20:39;;;;;;;;;;;13.80;66.10;;;;;;2074720;28;1346;-58
2021/05/09 00:21:58;;;;;;;;;;;13.80;66.70;;;;;;2081835;28;1367;-57
2021/05/09 00:23:17;;;;;;;;;;;13.80;66.10;;;;;;2082090;28;765;-58
2021/05/09 00:24:36;;;;;;;;;;;13.80;66.70;;;;;;2082170;28;703;-58
2021/05/09 00:25:55;;;;;;;;;;;13.80;66.00;;;;;;2082038;28;727;-60
2021/05/09 00:27:14;;;;;;;;;;;13.80;66.00;;;;;;2081903;28;717;-57
2021/05/09 00:28:34;;;;;;;;;;;13.80;66.10;;;;;;2081840;28;1476;-59
2021/05/09 00:29:53;;;;;;;;;;;13.80;66.10;;;;;;2071730;28;1677;-60
2021/05/09 00:31:13;;;;;;;;;;;13.80;66.10;;;;;;2070088;28;751;-59
2021/05/09 00:32:33;;;;;;;;;;;13.80;66.10;;;;;;2072982;28;749;-59
2021/05/09 00:33:52;;;;;;;;;;;13.80;66.10;;;;;;2072985;28;754;-60
2021/05/09 00:35:11;;;;;;;;;;;13.80;66.10;;;;;;2068580;28;1906;-59
2021/05/09 00:36:30;;;;;;;;;;;13.80;66.10;;;;;;2061321;28;710;-59
2021/05/09 00:37:50;;;;;;;;;;;13.80;66.00;;;;;;2070121;28;1637;-59
2021/05/09 00:39:09;;;;;;;;;;;13.80;66.10;;;;;;2072939;28;810;-58
2021/05/09 00:40:28;;;;;;;;;;;13.80;66.70;;;;;;2067986;28;1556;-60
2021/05/09 00:41:47;;;;;;;;;;;13.80;66.70;;;;;;2072433;28;1063;-59
2021/05/09 00:43:07;;;;;;;;;;;13.80;65.90;;;;;;2078365;28;763;-58
2021/05/09 00:44:26;;;;;;;;;;;13.80;65.90;;;;;;2081556;28;779;-59
2021/05/09 00:45:45;;;;;;;;;;;13.80;66.00;;;;;;2073053;28;730;-59
2021/05/09 00:47:09;;;;;;;;;;;13.80;65.90;;;;;;2072378;28;735;-58
2021/05/09 00:48:28;;;;;;;;;;;13.80;65.80;;;;;;2078607;28;1490;-59
2021/05/09 00:49:48;;;;;;;;;;;13.80;65.80;;;;;;2072456;28;1623;-59
2021/05/09 00:51:07;;;;;;;;;;;13.80;65.90;;;;;;2078275;28;722;-59
2021/05/09 00:52:26;;;;;;;;;;;13.80;66.60;;;;;;2084460;28;1127;-59
2021/05/09 00:53:45;;;;;;;;;;;13.80;66.60;;;;;;2064929;28;738;-58
2021/05/09 00:55:05;;;;;;;;;;;13.80;66.60;;;;;;2069589;28;1986;-59
2021/05/09 00:56:25;;;;;;;;;;;13.80;65.90;;;;;;2083701;28;1436;-60
2021/05/09 00:57:45;;;;;;;;;;;13.80;65.90;;;;;;2081055;28;1806;-57
2021/05/09 00:59:04;;;;;;;;;;;13.80;66.00;;;;;;2086701;28;841;-59
2021/05/09 01:00:24;;;;;;;;;;;13.80;66.00;;;;;;2063522;28;1641;-58
2021/05/09 01:01:43;;;;;;;;;;;13.80;65.90;;;;;;2060844;28;775;-58
2021/05/09 01:03:06;;;;;;;;;;;13.80;66.00;;;;;;2070205;28;723;-59
2021/05/09 01:04:25;;;;;;;;;;;13.80;66.00;;;;;;2064817;28;798;-59
2021/05/09 01:05:44;;;;;;;;;;;13.80;66.00;;;;;;2061661;28;817;-58
2021/05/09 01:07:03;;;;;;;;;;;13.80;66.00;;;;;;2075542;28;1736;-58
2021/05/09 01:08:22;;;;;;;;;;;13.80;66.00;;;;;;2078660;28;1448;-58
2021/05/09 01:09:42;;;;;;;;;;;13.70;65.80;;;;;;2060031;28;757;-58
2021/05/09 01:11:08;;;;;;;;;;;13.70;65.80;;;;;;2082699;28;906;-58
2021/05/09 01:12:27;;;;;;;;;;;13.80;66.00;;;;;;2076732;28;1355;-58
2021/05/09 01:13:46;;;;;;;;;;;13.80;66.00;;;;;;2071316;28;1664;-58
2021/05/09 01:15:06;;;;;;;;;;;13.80;66.70;;;;;;2070641;28;1964;-58
2021/05/09 01:16:25;;;;;;;;;;;13.80;66.70;;;;;;2077844;28;762;-57
2021/05/09 01:17:45;;;;;;;;;;;13.80;66.00;;;;;;2072753;28;1343;-58
2021/05/09 01:19:04;;;;;;;;;;;13.80;66.00;;;;;;2072819;28;738;-57
2021/05/09 01:20:23;;;;;;;;;;;13.70;65.80;;;;;;2069403;28;724;-59
2021/05/09 01:21:44;;;;;;;;;;;13.80;66.00;;;;;;2077785;28;762;-60
2021/05/09 01:23:04;;;;;;;;;;;13.80;65.90;;;;;;2072790;28;760;-58
2021/05/09 01:24:23;;;;;;;;;;;13.70;65.80;;;;;;2077637;28;743;-58
2021/05/09 01:25:42;;;;;;;;;;;13.80;66.00;;;;;;2065107;28;1313;-58
2021/05/09 01:27:03;;;;;;;;;;;13.80;65.90;;;;;;2069000;28;730;-58
2021/05/09 01:28:22;;;;;;;;;;;13.80;65.80;;;;;;2072320;28;1447;-59
2021/05/09 01:29:42;;;;;;;;;;;13.70;66.50;;;;;;2072595;28;725;-58
2021/05/09 01:31:01;;;;;;;;;;;13.70;65.70;;;;;;2080407;28;878;-58
2021/05/09 01:32:21;;;;;;;;;;;13.70;65.70;;;;;;2065040;28;945;-58
2021/05/09 01:33:40;;;;;;;;;;;13.70;65.70;;;;;;2061800;28;729;-59
2021/05/09 01:35:00;;;;;;;;;;;13.70;65.70;;;;;;2070036;28;1989;-60
2021/05/09 01:36:19;;;;;;;;;;;13.70;65.70;;;;;;2073023;28;719;-58
2021/05/09 01:37:38;;;;;;;;;;;13.70;65.70;;;;;;2078243;28;719;-61
2021/05/09 01:38:58;;;;;;;;;;;13.70;65.70;;;;;;2082370;28;717;-60
2021/05/09 01:40:17;;;;;;;;;;;13.80;65.80;;;;;;2067968;28;973;-60
2021/05/09 01:41:36;;;;;;;;;;;13.70;65.70;;;;;;2082899;28;1257;-59
2021/05/09 01:42:56;;;;;;;;;;;13.70;65.70;;;;;;2074752;28;1214;-61
2021/05/09 01:44:16;;;;;;;;;;;13.70;65.70;;;;;;2070248;28;683;-67
2021/05/09 01:45:35;;;;;;;;;;;13.70;65.70;;;;;;2072468;28;1432;-60
2021/05/09 01:46:55;;;;;;;;;;;13.70;65.70;;;;;;2077454;28;711;-60
2021/05/09 01:48:14;;;;;;;;;;;13.70;65.70;;;;;;2073081;28;1386;-60
2021/05/09 01:49:34;;;;;;;;;;;13.80;65.80;;;;;;2070013;28;702;-58
2021/05/09 01:50:53;;;;;;;;;;;13.70;65.70;;;;;;2073284;28;752;-59
2021/05/09 01:52:13;;;;;;;;;;;13.70;65.70;;;;;;2072843;28;713;-60
2021/05/09 01:53:32;;;;;;;;;;;13.70;65.70;;;;;;2069635;28;729;-60
2021/05/09 01:54:52;;;;;;;;;;;13.70;65.70;;;;;;2069188;28;1906;-58
2021/05/09 01:56:11;;;;;;;;;;;13.70;65.70;;;;;;2069682;28;820;-58
2021/05/09 01:57:31;;;;;;;;;;;13.70;65.70;;;;;;2068990;28;1613;-58
2021/05/09 01:58:51;;;;;;;;;;;13.70;66.50;;;;;;2076911;28;751;-58
2021/05/09 02:00:14;;;;;;;;;;;13.70;66.50;;;;;;2071893;28;732;-58
2021/05/09 02:01:44;;;;;;;;;;;13.70;65.80;;;;;;2070422;28;802;-58
2021/05/09 02:03:21;;;;;;;;;;;13.70;65.70;;;;;;2071591;28;1425;-58
2021/05/09 02:04:41;;;;;;;;;;;13.70;65.80;;;;;;2072332;28;765;-60
2021/05/09 02:06:04;;;;;;;;;;;13.70;65.70;;;;;;2078389;28;716;-60
2021/05/09 02:07:24;;;;;;;;;;;13.70;65.70;;;;;;2072393;28;830;-58
2021/05/09 02:08:44;;;;;;;;;;;13.70;65.70;;;;;;2077672;28;1279;-58
2021/05/09 02:10:14;;;;;;;;;;;13.70;66.30;;;;;;2067424;28;1853;-58
2021/05/09 02:11:36;;;;;;;;;;;13.70;65.60;;;;;;2076513;28;1055;-59
2021/05/09 02:12:59;;;;;;;;;;;13.70;66.30;;;;;;2077032;28;1049;-60
2021/05/09 02:14:26;;;;;;;;;;;13.70;65.60;;;;;;2080636;28;737;-58
2021/05/09 02:15:52;;;;;;;;;;;13.70;65.60;;;;;;2080176;28;772;-60
2021/05/09 02:17:11;;;;;;;;;;;13.70;65.60;;;;;;2077498;28;927;-58
2021/05/09 02:18:36;;;;;;;;;;;13.70;65.60;;;;;;2086044;28;1369;-59
2021/05/09 02:19:56;;;;;;;;;;;13.70;66.30;;;;;;2080116;28;787;-59
2021/05/09 02:21:19;;;;;;;;;;;13.70;66.30;;;;;;2064422;28;736;-58
2021/05/09 02:22:41;;;;;;;;;;;13.70;65.60;;;;;;2077044;28;2047;-59
2021/05/09 02:24:00;;;;;;;;;;;13.70;65.60;;;;;;2080832;28;795;-59
2021/05/09 02:25:19;;;;;;;;;;;13.70;65.60;;;;;;2080656;28;756;-59
2021/05/09 02:26:40;;;;;;;;;;;13.70;65.50;;;;;;2071400;28;771;-59
2021/05/09 02:28:00;;;;;;;;;;;13.70;65.50;;;;;;2077148;28;1442;-59
2021/05/09 02:29:19;;;;;;;;;;;13.70;66.30;;;;;;2072698;28;749;-59
2021/05/09 02:30:39;;;;;;;;;;;13.70;65.60;;;;;;2072165;28;738;-59
2021/05/09 02:32:01;;;;;;;;;;;13.70;65.70;;;;;;2072289;28;1627;-58
2021/05/09 02:33:24;;;;;;;;;;;13.70;65.60;;;;;;2072344;28;717;-57
2021/05/09 02:34:44;;;;;;;;;;;13.70;65.70;;;;;;2076039;28;1953;-58
2021/05/09 02:36:05;;;;;;;;;;;13.70;65.60;;;;;;2068607;28;1602;-57
2021/05/09 02:37:24;;;;;;;;;;;13.70;65.70;;;;;;2063819;28;726;-60
2021/05/09 02:38:43;;;;;;;;;;;13.70;65.60;;;;;;2068887;28;749;-59
2021/05/09 02:40:04;;;;;;;;;;;13.70;65.60;;;;;;2070287;28;1038;-58
2021/05/09 02:41:23;;;;;;;;;;;13.70;65.60;;;;;;2075847;28;964;-58
2021/05/09 02:42:44;;;;;;;;;;;13.70;65.70;;;;;;2084451;28;1040;-58
2021/05/09 02:44:05;;;;;;;;;;;13.70;65.60;;;;;;2081928;28;725;-59
2021/05/09 02:45:24;;;;;;;;;;;13.70;65.60;;;;;;2087774;28;721;-57
2021/05/09 02:46:44;;;;;;;;;;;13.70;65.60;;;;;;2081326;28;765;-57
2021/05/09 02:48:04;;;;;;;;;;;13.70;65.60;;;;;;2087259;28;1314;-60
2021/05/09 02:49:25;;;;;;;;;;;13.70;66.30;;;;;;2090301;28;707;-59
2021/05/09 02:50:46;;;;;;;;;;;13.70;65.60;;;;;;2076621;28;1929;-57
2021/05/09 02:52:06;;;;;;;;;;;13.70;65.60;;;;;;2062741;28;731;-58
2021/05/09 02:53:25;;;;;;;;;;;13.70;65.60;;;;;;2065768;28;777;-58
2021/05/09 02:54:44;;;;;;;;;;;13.70;65.60;;;;;;2074230;28;1964;-57
2021/05/09 02:56:05;;;;;;;;;;;13.70;65.60;;;;;;2078401;28;1389;-59
2021/05/09 02:57:24;;;;;;;;;;;13.70;65.60;;;;;;2073773;28;916;-59
2021/05/09 02:58:43;;;;;;;;;;;13.70;66.30;;;;;;2073650;28;725;-60
2021/05/09 03:00:04;;;;;;;;;;;13.70;65.60;;;;;;2073395;28;1427;-59
2021/05/09 03:01:24;;;;;;;;;;;13.70;66.20;;;;;;2074264;28;702;-60
2021/05/09 03:02:44;;;;;;;;;;;13.70;65.50;;;;;;2074081;28;765;-60
2021/05/09 03:04:08;;;;;;;;;;;13.70;65.50;;;;;;2065758;28;749;-60
2021/05/09 03:05:29;;;;;;;;;;;13.70;65.50;;;;;;2065758;28;1918;-57
2021/05/09 03:06:48;;;;;;;;;;;13.70;65.50;;;;;;2070811;28;736;-59
2021/05/09 03:08:07;;;;;;;;;;;13.60;65.40;;;;;;2074184;28;1301;-59
2021/05/09 03:09:27;;;;;;;;;;;13.70;66.20;;;;;;2069326;28;1315;-58
2021/05/09 03:10:46;;;;;;;;;;;13.70;65.50;;;;;;2078878;28;1016;-57
2021/05/09 03:12:06;;;;;;;;;;;13.70;65.50;;;;;;2084946;28;1697;-58
2021/05/09 03:13:25;;;;;;;;;;;13.70;65.50;;;;;;2065605;28;733;-58
2021/05/09 03:14:44;;;;;;;;;;;13.70;65.50;;;;;;2070856;28;1970;-58
2021/05/09 03:16:04;;;;;;;;;;;13.70;65.50;;;;;;2073987;28;716;-58
2021/05/09 03:17:23;;;;;;;;;;;13.70;65.50;;;;;;2074282;28;797;-57
2021/05/09 03:18:42;;;;;;;;;;;13.70;65.50;;;;;;2074085;28;736;-58
2021/05/09 03:20:01;;;;;;;;;;;13.70;65.60;;;;;;2064972;28;766;-58
2021/05/09 03:21:21;;;;;;;;;;;13.70;65.50;;;;;;2065709;28;977;-58
2021/05/09 03:22:40;;;;;;;;;;;13.60;65.50;;;;;;2070895;28;729;-58
2021/05/09 03:23:59;;;;;;;;;;;13.60;66.20;;;;;;2074061;28;701;-58
2021/05/09 03:25:18;;;;;;;;;;;13.70;66.30;;;;;;2075475;28;1613;-59
2021/05/09 03:26:37;;;;;;;;;;;13.70;65.80;;;;;;2081458;28;725;-58
2021/05/09 03:27:57;;;;;;;;;;;13.60;65.80;;;;;;2081821;28;1366;-58
2021/05/09 03:29:16;;;;;;;;;;;13.70;65.90;;;;;;2073315;28;720;-58
2021/05/09 03:30:36;;;;;;;;;;;13.70;65.80;;;;;;2073392;28;718;-59
2021/05/09 03:31:55;;;;;;;;;;;13.70;65.80;;;;;;2079023;28;832;-59
2021/05/09 03:33:14;;;;;;;;;;;13.70;65.90;;;;;;2071386;28;1920;-59
2021/05/09 03:34:34;;;;;;;;;;;13.60;65.80;;;;;;2062488;28;757;-59
2021/05/09 03:35:53;;;;;;;;;;;13.60;65.80;;;;;;2062330;28;772;-57
2021/05/09 03:37:12;;;;;;;;;;;13.70;65.80;;;;;;2070665;28;725;-57
2021/05/09 03:38:31;;;;;;;;;;;13.70;65.90;;;;;;2073983;28;1392;-58
2021/05/09 03:39:50;;;;;;;;;;;13.70;65.90;;;;;;2071682;28;1908;-57
2021/05/09 03:41:10;;;;;;;;;;;13.60;65.90;;;;;;2086421;28;1035;-58
2021/05/09 03:42:29;;;;;;;;;;;13.60;66.60;;;;;;2085550;28;976;-59
2021/05/09 03:43:48;;;;;;;;;;;13.70;66.70;;;;;;2090537;28;789;-58
2021/05/09 03:45:07;;;;;;;;;;;13.60;66.60;;;;;;2077604;28;1623;-59
2021/05/09 03:46:27;;;;;;;;;;;13.60;65.90;;;;;;2070521;28;759;-57
2021/05/09 03:47:46;;;;;;;;;;;13.70;66.00;;;;;;2073365;28;1848;-58
2021/05/09 03:49:05;;;;;;;;;;;13.60;65.90;;;;;;2065556;28;753;-57
2021/05/09 03:50:25;;;;;;;;;;;13.60;65.90;;;;;;2070653;28;716;-59
2021/05/09 03:51:44;;;;;;;;;;;13.70;66.00;;;;;;2073881;28;972;-58
2021/05/09 03:53:03;;;;;;;;;;;13.60;66.00;;;;;;2074894;28;1509;-58
2021/05/09 03:54:23;;;;;;;;;;;13.60;66.00;;;;;;2073374;28;722;-60
2021/05/09 03:55:42;;;;;;;;;;;13.60;66.00;;;;;;2069326;28;744;-59
2021/05/09 03:57:01;;;;;;;;;;;13.60;66.00;;;;;;2078703;28;708;-57
2021/05/09 03:58:20;;;;;;;;;;;13.60;66.00;;;;;;2080524;28;1411;-58
2021/05/09 03:59:39;;;;;;;;;;;13.70;66.10;;;;;;2072038;28;755;-57
2021/05/09 04:00:59;;;;;;;;;;;13.60;66.00;;;;;;2070077;28;978;-57
2021/05/09 04:02:18;;;;;;;;;;;13.60;66.80;;;;;;2065701;28;1531;-56
2021/05/09 04:03:37;;;;;;;;;;;13.60;66.10;;;;;;2070640;28;732;-58
2021/05/09 04:04:56;;;;;;;;;;;13.60;66.20;;;;;;2074127;28;1032;-58
2021/05/09 04:06:15;;;;;;;;;;;13.60;66.20;;;;;;2073449;28;718;-59
2021/05/09 04:07:35;;;;;;;;;;;13.60;66.20;;;;;;2080311;28;1476;-59
2021/05/09 04:08:54;;;;;;;;;;;13.60;66.20;;;;;;2080902;28;1608;-59
2021/05/09 04:10:13;;;;;;;;;;;13.60;66.60;;;;;;2072728;28;945;-56
2021/05/09 04:11:33;;;;;;;;;;;13.60;66.60;;;;;;2069892;28;1143;-58
2021/05/09 04:12:52;;;;;;;;;;;13.60;66.60;;;;;;2079541;28;1156;-58
2021/05/09 04:14:11;;;;;;;;;;;13.60;66.50;;;;;;2086504;28;718;-58
2021/05/09 04:15:31;;;;;;;;;;;13.60;66.70;;;;;;2089581;28;1973;-58
2021/05/09 04:16:50;;;;;;;;;;;13.70;66.80;;;;;;2065154;28;993;-60
2021/05/09 04:18:09;;;;;;;;;;;13.60;66.60;;;;;;2075792;28;1707;-58
2021/05/09 04:19:28;;;;;;;;;;;13.70;67.50;;;;;;2068933;28;1545;-58
2021/05/09 04:20:47;;;;;;;;;;;13.60;67.30;;;;;;2075622;28;1444;-58
2021/05/09 04:22:06;;;;;;;;;;;13.70;66.70;;;;;;2073732;28;737;-59
2021/05/09 04:23:26;;;;;;;;;;;13.60;66.60;;;;;;2081538;28;1298;-59
2021/05/09 04:24:45;;;;;;;;;;;13.60;66.60;;;;;;2074976;28;1197;-59
2021/05/09 04:26:04;;;;;;;;;;;13.60;66.70;;;;;;2071393;28;1171;-59
2021/05/09 04:27:24;;;;;;;;;;;13.70;66.80;;;;;;2078937;28;997;-59
2021/05/09 04:28:43;;;;;;;;;;;13.60;66.70;;;;;;2073796;28;1194;-59
2021/05/09 04:30:02;;;;;;;;;;;13.60;66.70;;;;;;2065221;28;1390;-59
2021/05/09 04:31:21;;;;;;;;;;;13.60;66.80;;;;;;2076295;28;1266;-59
2021/05/09 04:32:40;;;;;;;;;;;13.60;66.70;;;;;;2082619;28;1159;-59
2021/05/09 04:34:00;;;;;;;;;;;13.60;66.70;;;;;;2074223;28;1091;-59
2021/05/09 04:35:19;;;;;;;;;;;13.60;66.80;;;;;;2066503;28;1906;-59
2021/05/09 04:36:38;;;;;;;;;;;13.60;66.80;;;;;;2074295;28;1310;-59
2021/05/09 04:37:58;;;;;;;;;;;13.60;67.60;;;;;;2082481;28;1535;-59
2021/05/09 04:39:17;;;;;;;;;;;13.60;66.80;;;;;;2077005;28;1413;-59
2021/05/09 04:40:37;;;;;;;;;;;13.60;66.70;;;;;;2081214;28;1017;-59
2021/05/09 04:41:56;;;;;;;;;;;13.60;66.80;;;;;;2066375;28;1122;-59
2021/05/09 04:43:16;;;;;;;;;;;13.60;66.80;;;;;;2076365;28;1404;-59
2021/05/09 04:44:35;;;;;;;;;;;13.60;66.80;;;;;;2075348;28;1103;-59
2021/05/09 04:45:55;;;;;;;;;;;13.60;66.80;;;;;;2073743;28;1384;-59
2021/05/09 04:47:14;;;;;;;;;;;13.60;66.80;;;;;;2072916;28;1291;-59
2021/05/09 04:48:33;;;;;;;;;;;13.60;66.70;;;;;;2070846;28;1440;-60
2021/05/09 04:49:52;;;;;;;;;;;13.60;66.80;;;;;;2068856;28;1267;-59
2021/05/09 04:51:12;;;;;;;;;;;13.60;66.90;;;;;;2073785;28;1114;-59
2021/05/09 04:52:31;;;;;;;;;;;13.60;66.90;;;;;;2066177;28;1231;-58
2021/05/09 04:53:50;;;;;;;;;;;13.60;67.70;;;;;;2070193;28;1309;-60
2021/05/09 04:55:09;;;;;;;;;;;13.60;67.70;;;;;;2078466;28;1967;-60
2021/05/09 04:56:29;;;;;;;;;;;13.60;67.00;;;;;;2073375;28;1191;-59
2021/05/09 04:57:48;;;;;;;;;;;13.60;66.90;;;;;;2078295;28;2042;-58
2021/05/09 04:59:07;;;;;;;;;;;13.60;67.00;;;;;;2070312;28;1252;-60
2021/05/09 05:00:26;;;;;;;;;;;13.60;67.00;;;;;;2080003;28;1063;-60
2021/05/09 05:01:45;;;;;;;;;;;13.60;67.40;;;;;;2084530;28;1226;-60
2021/05/09 05:03:05;;;;;;;;;;;13.60;67.00;;;;;;2081898;28;1351;-59
2021/05/09 05:04:24;;;;;;;;;;;13.60;67.00;;;;;;2076305;28;1347;-58
2021/05/09 05:05:44;;;;;;;;;;;13.60;67.20;;;;;;2078336;28;1317;-58
2021/05/09 05:07:03;;;;;;;;;;;13.60;67.10;;;;;;2066208;28;1342;-59
2021/05/09 05:08:22;;;;;;;;;;;13.60;67.10;;;;;;2071007;28;1483;-58
2021/05/09 05:09:41;;;;;;;;;;;13.60;67.20;;;;;;2078630;28;1136;-60
2021/05/09 05:11:01;;;;;;;;;;;13.60;67.20;;;;;;2073485;28;1197;-60
2021/05/09 05:12:20;;;;;;;;;;;13.60;67.90;;;;;;2077130;28;1182;-59
2021/05/09 05:13:40;;;;;;;;;;;13.60;67.10;;;;;;2081823;28;1188;-60
2021/05/09 05:14:59;;;;;;;;;;;13.60;67.20;;;;;;2080944;28;1902;-57
2021/05/09 05:16:18;;;;;;;;;;;13.70;67.40;;;;;;2081741;28;1292;-59
2021/05/09 05:17:37;;;;;;;;;;;13.70;67.50;;;;;;2079943;28;1307;-57
2021/05/09 05:18:57;;;;;;;;;;;13.70;67.40;;;;;;2071140;28;1309;-58
2021/05/09 05:20:16;;;;;;;;;;;13.60;67.40;;;;;;2077012;28;1282;-59
2021/05/09 05:21:35;;;;;;;;;;;13.70;67.50;;;;;;2081503;28;1009;-59
2021/05/09 05:22:54;;;;;;;;;;;13.70;67.50;;;;;;2073944;28;1232;-60
2021/05/09 05:24:16;;;;;;;;;;;13.70;67.50;;;;;;2079597;28;1216;-61
2021/05/09 05:25:35;;;;;;;;;;;13.70;67.60;;;;;;2083605;28;1114;-59
2021/05/09 05:26:55;;;;;;;;;;;13.70;68.20;;;;;;2080635;28;1413;-58
2021/05/09 05:28:14;;;;;;;;;;;13.70;68.30;;;;;;2078831;28;1412;-58
2021/05/09 05:29:33;;;;;;;;;;;13.70;67.60;;;;;;2080016;28;812;-57
2021/05/09 05:30:52;;;;;;;;;;;13.70;67.60;;;;;;2079182;28;1088;-59
2021/05/09 05:32:11;;;;;;;;;;;13.70;67.60;;;;;;2071401;28;1246;-59
2021/05/09 05:33:31;;;;;;;;;;;13.70;67.60;;;;;;2076357;28;1115;-57
2021/05/09 05:34:50;;;;;;;;;;;13.70;67.90;;;;;;2062571;28;1967;-61
2021/05/09 05:36:10;;;;;;;;;;;13.70;67.70;;;;;;2072610;28;1322;-60
2021/05/09 05:37:29;;;;;;;;;;;13.70;67.70;;;;;;2070249;28;1214;-60
2021/05/09 05:38:49;;;;;;;;;;;13.70;67.70;;;;;;2069986;28;1308;-54
2021/05/09 05:40:08;;;;;;;;;;;13.70;70.00;;;;;;2076447;28;1195;-55
2021/05/09 05:41:27;;;;;;;;;;;13.70;74.10;;;;;;2079684;28;1158;-53
2021/05/09 05:42:46;;;;;;;;;;;13.80;77.20;;;;;;2070238;28;1235;-55
2021/05/09 05:44:06;;;;;;;;;;;13.90;79.20;;;;;;2067135;28;1298;-54
2021/05/09 05:45:25;;;;;;;;;;;13.90;84.50;;;;;;2076347;28;1324;-55
2021/05/09 05:46:45;;;;;;;;;;;13.90;90.40;;;;;;2079558;28;1203;-55
2021/05/09 05:48:04;;;;;;;;;;;14.00;90.50;;;;;;2077521;28;1385;-54
2021/05/09 05:49:24;;;;;;;;;;;14.00;90.20;;;;;;2079444;28;1223;-54
2021/05/09 05:50:43;;;;;;;;;;;14.00;90.10;;;;;;2070038;28;1181;-54
2021/05/09 05:52:02;;;;;;;;;;;14.10;89.60;;;;;;2077283;28;1244;-54
2021/05/09 05:53:22;;;;;;;;;;;14.00;88.80;;;;;;2071641;28;1335;-55
2021/05/09 05:54:41;;;;;;;;;;;14.00;86.80;;;;;;2060441;28;1112;-54
2021/05/09 05:56:00;;;;;;;;;;;14.00;86.10;;;;;;2073633;28;1153;-54
2021/05/09 05:57:20;;;;;;;;;;;14.00;85.80;;;;;;2081821;28;1431;-54
2021/05/09 05:58:39;;;;;;;;;;;14.00;85.30;;;;;;2079371;28;1518;-55
2021/05/09 05:59:58;;;;;;;;;;;14.00;85.40;;;;;;2080005;28;1084;-56
2021/05/09 06:01:17;;;;;;;;;;;14.00;85.50;;;;;;2070290;28;1226;-55
2021/05/09 06:02:36;;;;;;;;;;;14.00;84.60;;;;;;2069136;28;1291;-56
2021/05/09 06:03:56;;;;;;;;;;;14.00;84.40;;;;;;2077066;28;1081;-57
2021/05/09 06:05:16;;;;;;;;;;;14.00;84.20;;;;;;2082108;28;1201;-57
2021/05/09 06:06:35;;;;;;;;;;;14.00;84.00;;;;;;2068867;28;1671;-56
2021/05/09 06:07:54;;;;;;;;;;;14.00;83.50;;;;;;2075730;28;1882;-56
2021/05/09 06:09:14;;;;;;;;;;;14.00;83.60;;;;;;2070568;28;1457;-56
2021/05/09 06:10:33;;;;;;;;;;;14.00;83.30;;;;;;2078660;28;1591;-57
2021/05/09 06:11:52;;;;;;;;;;;14.00;82.60;;;;;;2070568;28;1299;-56
2021/05/09 06:13:11;;;;;;;;;;;14.00;82.40;;;;;;2076240;28;1454;-55
2021/05/09 06:14:31;;;;;;;;;;;14.00;82.20;;;;;;2081154;28;1312;-56
2021/05/09 06:15:50;;;;;;;;;;;14.00;82.10;;;;;;2081146;28;1414;-55
2021/05/09 06:17:09;;;;;;;;;;;14.00;81.50;;;;;;2072894;28;1453;-56
2021/05/09 06:18:29;;;;;;;;;;;14.00;82.00;;;;;;2077691;28;1531;-56
2021/05/09 06:19:48;;;;;;;;;;;14.00;81.20;;;;;;2071638;28;1207;-56
2021/05/09 06:21:07;;;;;;;;;;;14.00;81.10;;;;;;2077831;28;1199;-55
2021/05/09 06:22:26;;;;;;;;;;;14.00;81.00;;;;;;2067417;28;1127;-56
2021/05/09 06:23:46;;;;;;;;;;;14.00;80.70;;;;;;2079978;28;1389;-56
2021/05/09 06:25:05;;;;;;;;;;;14.00;80.60;;;;;;2078461;28;1401;-55
2021/05/09 06:26:25;;;;;;;;;;;14.00;80.10;;;;;;2082457;28;1202;-55
2021/05/09 06:27:44;;;;;;;;;;;14.10;80.10;;;;;;2081932;28;997;-55
2021/05/09 06:29:04;;;;;;;;;;;14.10;85.70;;;;;;2081798;28;1174;-54
2021/05/09 06:30:23;;;;;;;;;;;14.20;92.20;;;;;;2073669;28;1259;-57
2021/05/09 06:31:42;;;;;;;;;;;14.30;93.10;;;;;;2069669;28;1097;-57
2021/05/09 06:33:02;;;;;;;;;;;14.50;93.10;;;;;;2077787;28;1186;-57
2021/05/09 06:34:21;;;;;;;;;;;14.60;93.50;;;;;;2082475;28;1188;-57
2021/05/09 06:35:43;;;;;;;;;;;14.70;96.90;;;;;;2081903;28;1914;-55
2021/05/09 06:37:02;;;;;;;;;;;14.90;95.40;;;;;;2081269;28;1151;-56
2021/05/09 06:38:21;;;;;;;;;;;15.00;94.50;;;;;;2081909;28;1438;-57
2021/05/09 06:39:41;;;;;;;;;;;15.00;93.90;;;;;;2082566;28;1350;-54
2021/05/09 06:41:00;;;;;;;;;;;14.90;94.20;;;;;;2081795;28;1445;-55
2021/05/09 06:42:19;;;;;;;;;;;14.90;93.70;;;;;;2082337;28;1265;-55
2021/05/09 06:43:38;;;;;;;;;;;14.80;94.00;;;;;;2064548;28;1203;-56
2021/05/09 06:45:03;;;;;;;;;;;14.70;94.00;;;;;;2075865;28;1297;-56
2021/05/09 06:46:22;;;;;;;;;;;14.70;94.10;;;;;;2082716;28;1264;-58
2021/05/09 06:47:42;;;;;;;;;;;14.70;93.70;;;;;;2081682;28;1215;-55
2021/05/09 06:49:01;;;;;;;;;;;14.60;93.50;;;;;;2083132;28;1259;-57
2021/05/09 06:50:21;;;;;;;;;;;14.60;93.60;;;;;;2072751;28;1376;-55
2021/05/09 06:51:40;;;;;;;;;;;14.60;93.70;;;;;;2062785;28;1152;-57
2021/05/09 06:52:59;;;;;;;;;;;14.50;93.60;;;;;;2074063;28;1335;-56
2021/05/09 06:54:18;;;;;;;;;;;14.50;93.50;;;;;;2074764;28;1400;-56
2021/05/09 06:55:38;;;;;;;;;;;14.50;93.20;;;;;;2068045;28;1949;-56
2021/05/09 06:56:58;;;;;;;;;;;14.50;93.00;;;;;;2064591;28;1224;-56
2021/05/09 06:58:21;;;;;;;;;;;14.50;93.00;;;;;;2075671;28;1445;-56
2021/05/09 06:59:40;;;;;;;;;;;14.50;92.80;;;;;;2082547;28;1445;-56
2021/05/09 07:00:59;;;;;;;;;;;14.50;92.60;;;;;;2080538;28;1232;-56
2021/05/09 07:02:18;;;;;;;;;;;14.50;92.70;;;;;;2081069;28;1433;-56
2021/05/09 07:03:38;;;;;;;;;;;14.50;92.50;;;;;;2082572;28;1349;-56
2021/05/09 07:04:57;;;;;;;;;;;14.50;92.50;;;;;;2074333;28;1177;-55
2021/05/09 07:06:16;;;;;;;;;;;14.50;92.50;;;;;;2077649;28;1311;-57
2021/05/09 07:07:51;;;;;;;;;;;14.50;92.60;;;;;;2073346;28;1402;-56
2021/05/09 07:09:11;;;;;;;;;;;14.50;92.30;;;;;;2071896;28;1345;-56
2021/05/09 07:10:32;;;;;;;;;;;14.50;92.00;;;;;;2069679;28;1260;-56
2021/05/09 07:11:51;;;;;;;;;;;14.50;91.90;;;;;;2079131;28;1251;-55
2021/05/09 07:13:10;;;;;;;;;;;14.50;91.90;;;;;;2072195;28;1439;-54
2021/05/09 07:14:29;;;;;;;;;;;14.50;91.40;;;;;;2078992;28;1428;-55
2021/05/09 07:15:50;;;;;;;;;;;14.50;91.20;;;;;;2082495;28;1911;-55
2021/05/09 07:17:09;;;;;;;;;;;14.50;91.30;;;;;;2072794;28;1309;-55
2021/05/09 07:18:30;;;;;;;;;;;14.50;91.20;;;;;;2069429;28;1527;-57
2021/05/09 07:19:50;;;;;;;;;;;14.50;91.20;;;;;;2070987;28;1135;-54
2021/05/09 07:21:14;;;;;;;;;;;14.50;91.20;;;;;;2077678;28;1037;-56
2021/05/09 07:22:39;;;;;;;;;;;14.50;91.10;;;;;;2081591;28;1526;-56
2021/05/09 07:23:58;;;;;;;;;;;14.50;91.10;;;;;;2071604;28;1427;-56
2021/05/09 07:25:18;;;;;;;;;;;14.50;91.10;;;;;;2076914;28;1402;-56
2021/05/09 07:26:37;;;;;;;;;;;14.50;91.30;;;;;;2071719;28;1230;-55
2021/05/09 07:28:03;;;;;;;;;;;14.50;91.20;;;;;;2078103;28;1401;-57
2021/05/09 07:29:22;;;;;;;;;;;14.50;91.10;;;;;;2072866;28;1296;-55
2021/05/09 07:30:42;;;;;;;;;;;14.50;91.40;;;;;;2078680;28;1372;-55
2021/05/09 07:32:01;;;;;;;;;;;14.50;91.00;;;;;;2081461;28;1533;-54
2021/05/09 07:33:20;;;;;;;;;;;14.50;91.00;;;;;;2072595;28;1109;-56
2021/05/09 07:34:39;;;;;;;;;;;14.50;91.20;;;;;;2073485;28;1209;-56
2021/05/09 07:35:59;;;;;;;;;;;14.50;91.00;;;;;;2078044;28;1455;-55
2021/05/09 07:37:18;;;;;;;;;;;14.50;90.90;;;;;;2079279;28;1148;-56
2021/05/09 07:38:37;;;;;;;;;;;14.50;91.00;;;;;;2080283;28;1408;-54
2021/05/09 07:39:56;;;;;;;;;;;14.50;90.90;;;;;;2079996;28;1269;-56
2021/05/09 07:41:16;;;;;;;;;;;14.50;90.90;;;;;;2071773;28;1156;-56
2021/05/09 07:42:35;;;;;;;;;;;14.50;91.40;;;;;;2064074;28;1158;-55
2021/05/09 07:43:54;;;;;;;;;;;14.50;91.40;;;;;;2073106;28;1218;-56
2021/05/09 07:45:16;;;;;;;;;;;14.50;90.80;;;;;;2080130;28;1162;-56
2021/05/09 07:46:36;;;;;;;;;;;14.50;90.90;;;;;;2070981;28;1312;-55
2021/05/09 07:47:55;;;;;;;;;;;14.50;90.60;;;;;;2063141;28;1410;-56
2021/05/09 07:49:14;;;;;;;;;;;14.50;90.50;;;;;;2073152;28;1182;-55
2021/05/09 07:50:33;;;;;;;;;;;14.50;90.40;;;;;;2071322;28;1238;-55
2021/05/09 07:51:52;;;;;;;;;;;14.50;90.40;;;;;;2077246;28;1388;-56
2021/05/09 07:53:14;;;;;;;;;;;14.50;90.10;;;;;;2082356;28;1169;-55