Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:25;;;;;;;4.53;0.82;;;;;;;19.62;67.27;94691.84;6218113;23;20000;-85
2022/10/02 00:03:04;;;;;;;4.43;1.45;;;;;;;19.29;69.45;94700.34;6198445;23;20009;-86
2022/10/02 00:05:37;;;;;;;4.88;1.15;;;;;;;19.46;69.93;94696.09;6191843;23;20000;-86
2022/10/02 00:08:02;;;;;;;5.23;0.87;;;;;;;19.30;70.73;94699.25;6217129;23;20283;-86
2022/10/02 00:10:28;;;;;;;7.40;0.90;;;;;;;19.36;70.58;94700.63;6217140;23;20082;-85
2022/10/02 00:12:56;;;;;;;5.35;1.10;;;;;;;19.53;71.15;94701.72;6218040;23;19997;-86
2022/10/02 00:15:25;;;;;;;4.78;0.88;;;;;;;19.27;74.33;94707.06;6191763;23;20000;-85
2022/10/02 00:17:52;;;;;;;5.72;1.05;;;;;;;19.47;73.90;94711.72;6216966;23;20003;-86
2022/10/02 00:20:22;;;;;;;2.72;1.08;;;;;;;19.24;76.09;94713.78;6216429;23;20066;-85
2022/10/02 00:23:02;;;;;;;4.40;0.90;;;;;;;19.33;74.85;94711.13;6216492;23;20008;-86
2022/10/02 00:25:45;;;;;;;4.85;0.93;;;;;;;19.60;73.04;94711.88;6216511;23;20000;-85
2022/10/02 00:28:30;;;;;;;;;;;;;;;19.32;77.03;94717.53;6216968;23;19992;-86
2022/10/02 00:31:31;;;;;;;8.45;1.00;;;;;;;19.49;75.85;94717.50;6216535;23;20327;-87
2022/10/02 00:34:29;;;;;;;7.45;1.23;;;;;;;19.52;76.72;94723.28;6216426;23;20000;-86
2022/10/02 00:37:24;;;;;;;4.57;0.82;;;;;;;19.33;75.47;94714.56;6218186;23;20067;-86
2022/10/02 00:40:26;;;;;;;7.20;0.90;;;;;;;19.33;76.71;94716.44;6217701;23;20012;-86
2022/10/02 00:43:03;;;;;;;4.55;1.13;;;;;;;19.54;75.08;94718.44;6217661;23;20000;-86
2022/10/02 00:45:56;;;;;;;5.15;1.15;;;;;;;19.56;76.65;94711.72;6216584;23;20028;-86
2022/10/02 00:48:33;;;;;;;6.03;1.25;;;;;;;19.51;77.36;94722.53;6216266;23;20000;-86
2022/10/02 00:51:04;;;;;;;6.10;0.93;;;;;;;19.25;77.42;94722.53;6217883;23;19996;-85
2022/10/02 00:53:34;;;;;;;5.93;1.10;;;;;;;19.39;76.72;94722.38;6218056;23;19996;-86
2022/10/02 00:56:09;;;;;;;4.13;0.95;;;;;;;19.37;77.35;94722.69;6216074;23;20004;-87
2022/10/02 00:58:43;;;;;;;4.28;0.95;;;;;;;19.49;77.49;94719.38;6216370;23;20000;-86
2022/10/02 01:01:12;;;;;;;9.48;1.00;;;;;;;19.54;77.62;94721.88;6217342;23;20015;-86
2022/10/02 01:03:43;;;;;;;9.13;1.33;;;;;;;19.15;81.99;94726.28;6191012;23;20013;-86
2022/10/02 01:06:09;;;;;;;7.60;1.10;;;;;;;19.02;80.98;94723.47;6166402;23;20008;-86
2022/10/02 01:08:35;;;;;;;10.38;1.45;;;;;;;19.35;77.36;94722.22;6191133;23;20079;-87
2022/10/02 01:11:01;;;;;;;6.32;1.00;;;;;;;19.44;76.66;94723.00;6166556;23;20024;-86
2022/10/02 01:13:27;;;;;;;3.85;1.02;;;;;;;19.65;74.70;94719.66;6190979;23;20314;-86
2022/10/02 01:15:55;;;;;;;4.53;0.80;;;;;;;19.30;83.01;94728.47;6190852;23;19992;-86
2022/10/02 01:18:21;;;;;;;5.43;1.20;;;;;;;19.74;75.63;94727.63;6190923;23;20001;-86
2022/10/02 01:20:49;;;;;;;6.30;1.20;;;;;;;19.52;78.56;94726.72;6190770;23;19996;-85
2022/10/02 01:23:20;;;;;;;4.85;0.98;;;;;;;18.99;83.75;94723.28;6190711;23;20005;-86
2022/10/02 01:25:46;;;;;;;6.18;0.90;;;;;;;18.84;83.00;94727.94;6191072;23;19997;-86
2022/10/02 01:28:17;;;;;;;7.00;1.55;;;;;;;18.65;84.09;94733.56;6190714;23;20023;-86
2022/10/02 01:30:47;;;;;;;5.18;0.95;;;;;;;18.77;83.47;94733.72;6166283;23;19997;-86
2022/10/02 01:33:14;;;;;;;8.20;1.27;;;;;;;18.43;87.43;94731.78;6166452;23;20100;-86
2022/10/02 01:35:39;;;;;;;8.65;1.23;;;;;;;18.11;92.24;94742.44;6190478;23;20065;-86
2022/10/02 01:38:07;;;;;;;9.10;1.23;;;;;;;18.10;90.46;94740.88;6190576;23;20111;-86
2022/10/02 01:40:36;;;;;;;7.30;1.65;;;;;;;18.16;86.97;94744.19;6165938;23;20314;-86
2022/10/02 01:43:23;;;;;;;8.52;1.50;;;;;;;17.77;95.95;94731.34;6191192;23;20004;-86
2022/10/02 01:46:13;;;;;;;3.30;0.80;;;;;;;18.00;92.10;94731.28;6142197;23;20403;-86
2022/10/02 01:48:39;;;;;;;8.30;1.00;;;;;;;17.67;95.18;94728.94;6190866;23;20425;-86
2022/10/02 01:51:38;;;;;;;10.35;1.08;;;;;;;17.57;95.51;94731.84;6190796;23;20000;-86
2022/10/02 01:54:28;;;;;;;7.53;1.00;;;;;;;17.52;99.83;94733.53;6190791;23;20024;-86
2022/10/02 01:57:03;;;;;;;10.77;1.38;;;;;;;17.38;100.00;94743.41;6217160;23;19997;-86
2022/10/02 01:59:50;;;;;;;5.75;0.85;;;;;;;17.60;100.00;94736.56;6217358;23;20402;-86
2022/10/02 02:02:28;;;;;;;5.30;0.88;;;;;;;17.50;100.00;94735.72;6212474;23;20005;-85
2022/10/02 02:05:04;;;;;;;3.10;0.73;;;;;;;17.54;100.00;94735.91;6215657;23;20444;-86
2022/10/02 02:07:36;;;;;;;8.30;1.08;;;;;;;17.69;100.00;94737.38;6217132;23;19996;-86
2022/10/02 02:10:13;;;;;;;7.78;1.40;;;;;;;17.63;100.00;94741.25;6216978;23;19997;-85
2022/10/02 02:12:42;;;;;;;6.60;0.77;;;;;;;17.57;100.00;94735.28;6191403;23;20088;-85
2022/10/02 02:15:52;;;;;;;4.88;0.88;;;;;;;17.59;100.00;94733.09;6190724;23;20406;-86
2022/10/02 02:18:40;;;;;;;6.45;1.02;;;;;;;17.27;100.00;94740.22;6125353;23;20348;-85
2022/10/02 02:21:13;;;;;;;5.45;0.90;;;;;;;17.25;100.00;94742.41;6101091;23;20053;-85
2022/10/02 02:23:40;;;;;;;6.20;1.20;;;;;;;17.46;100.00;94740.06;6188839;23;20099;-86
2022/10/02 02:26:11;;;;;;;6.55;1.10;;;;;;;17.51;100.00;94741.81;6215590;23;20007;-86
2022/10/02 02:28:37;;;;;;;4.30;0.80;;;;;;;17.59;100.00;94738.41;6191204;23;20375;-85
2022/10/02 02:31:04;;;;;;;2.03;0.73;;;;;;;17.49;100.00;94744.75;6215264;23;20429;-86
2022/10/02 02:33:44;;;;;;;3.53;0.80;;;;;;;17.64;100.00;94742.81;6190596;23;20000;-86
2022/10/02 02:36:12;;;;;;;2.85;0.70;;;;;;;17.60;100.00;94745.28;6190588;23;20035;-85
2022/10/02 02:38:43;;;;;;;4.85;1.13;;;;;;;17.83;100.00;94742.59;6190835;23;20000;-86
2022/10/02 02:41:13;;;;;;;5.82;0.70;;;;;;;17.80;100.00;94738.69;6215375;23;20050;-86
2022/10/02 02:43:44;;;;;;;3.35;0.80;;;;;;;17.78;100.00;94735.56;6190456;23;20009;-85
2022/10/02 02:46:17;;;;;;;3.78;0.80;;;;;;;17.16;100.00;94741.53;6215464;23;20008;-85
2022/10/02 02:48:44;;;;;;;;;;;;;;;17.31;100.00;94740.41;6216159;23;20008;-86
2022/10/02 02:51:14;;;;;;;4.30;0.80;;;;;;;17.41;100.00;94734.09;6216832;23;19939;-85
2022/10/02 02:53:52;;;;;;;4.10;0.90;;;;;;;17.12;100.00;94744.00;6190154;23;20071;-85
2022/10/02 02:56:19;;;;;;;4.50;0.90;;;;;;;17.53;100.00;94734.34;6215798;23;20095;-86
2022/10/02 02:58:54;;;;;;;6.50;1.15;;;;;;;17.74;100.00;94744.41;6217175;23;20001;-86
2022/10/02 03:01:20;;;;;;;5.38;0.82;;;;;;;17.67;100.00;94740.34;6218794;23;20287;-86
2022/10/02 03:03:46;;;;;;;11.13;1.30;;;;;;;17.77;100.00;94743.81;6167877;23;20012;-86
2022/10/02 03:06:17;;;;;;;5.55;0.73;;;;;;;17.66;100.00;94736.13;6167638;23;19996;-86
2022/10/02 03:08:43;;;;;;;3.70;0.90;;;;;;;17.61;100.00;94735.47;6218523;23;20001;-86
2022/10/02 03:12:03;;;;;;;;;;;;;;;;;;;;;
2022/10/02 03:14:47;;;;;;;2.45;0.70;;;;;;;17.51;100.00;94736.50;6196964;23;20043;-85
2022/10/02 03:17:25;;;;;;;5.97;0.88;;;;;;;17.28;100.00;94746.28;6218421;23;20310;-85
2022/10/02 03:19:56;;;;;;;6.60;0.77;;;;;;;17.21;100.00;94750.16;6192108;23;20082;-86
2022/10/02 03:22:30;;;;;;;3.08;0.60;;;;;;;17.26;100.00;94753.75;6192194;23;20007;-86
2022/10/02 03:24:59;;;;;;;7.18;0.90;;;;;;;17.13;100.00;94752.72;6192471;23;20119;-85
2022/10/02 03:28:11;;;;;;;5.57;1.00;;;;;;;16.99;100.00;94745.63;6167321;23;20004;-85
2022/10/02 03:30:37;;;;;;;1.67;0.50;;;;;;;17.26;100.00;94753.75;6021144;23;20085;-85
2022/10/02 03:33:04;;;;;;;4.20;0.80;;;;;;;17.20;100.00;94745.16;6044479;23;20090;-85
2022/10/02 03:35:30;;;;;;;4.35;0.73;;;;;;;17.18;100.00;94752.59;6111605;23;20091;-86
2022/10/02 03:37:59;;;;;;;6.82;0.85;;;;;;;17.21;100.00;94755.44;6191732;23;20000;-86
2022/10/02 03:40:26;;;;;;;4.72;1.00;;;;;;;17.24;100.00;94752.19;6191573;23;19996;-88
2022/10/02 03:42:52;;;;;;;3.42;0.88;;;;;;;17.31;100.00;94754.44;6192557;23;20344;-88
2022/10/02 03:45:18;;;;;;;7.22;1.40;;;;;;;17.24;100.00;94757.50;6191835;23;20303;-88
2022/10/02 03:47:46;;;;;;;5.13;0.95;;;;;;;17.37;100.00;94755.88;6192171;23;20001;-89
2022/10/02 03:50:12;;;;;;;2.95;0.57;;;;;;;17.47;100.00;94749.56;6168215;23;20007;-88
2022/10/02 03:52:38;;;;;;;2.97;0.75;;;;;;;17.48;100.00;94747.69;6167507;23;20036;-88
2022/10/02 03:55:16;;;;;;;3.83;0.80;;;;;;;17.46;100.00;94763.09;6167203;23;20000;-88
2022/10/02 03:57:43;;;;;;;2.72;0.90;;;;;;;17.45;100.00;94757.03;6218228;23;20366;-88
2022/10/02 04:00:34;;;;;;;1.85;0.70;;;;;;;17.50;100.00;94753.44;6167301;23;20104;-88
2022/10/02 04:03:06;;;;;;;3.08;0.73;;;;;;;17.58;100.00;94758.03;6167184;23;20062;-88
2022/10/02 04:06:19;;;;;;;1.55;0.38;;;;;;;17.77;100.00;94757.84;6167727;23;20394;-88
2022/10/02 04:08:49;;;;;;;3.22;0.68;;;;;;;17.75;100.00;94753.94;6111579;23;20004;-90
2022/10/02 04:11:26;;;;;;;3.58;0.70;;;;;;;17.28;100.00;94762.97;6167023;23;20055;-89
2022/10/02 04:14:05;;;;;;;3.92;0.65;;;;;;;17.13;100.00;94760.69;6166926;23;20095;-88
2022/10/02 04:16:39;;;;;;;4.70;0.60;;;;;;;17.02;100.00;94762.78;6192323;23;20460;-89
2022/10/02 04:19:14;;;;;;;3.30;0.70;;;;;;;17.23;100.00;94760.44;6167371;23;20011;-89
2022/10/02 04:21:42;;;;;;;5.97;1.00;;;;;;;16.81;100.00;94771.91;6167340;23;20099;-87
2022/10/02 04:24:11;;;;;;;4.28;0.70;;;;;;;16.65;100.00;94778.59;6191588;23;20012;-89
2022/10/02 04:26:41;;;;;;;3.83;1.00;;;;;;;16.86;100.00;94778.16;6191644;23;20058;-88
2022/10/02 04:29:20;;;;;;;2.85;0.60;;;;;;;16.63;100.00;94778.88;6166808;23;20104;-87
2022/10/02 04:32:11;;;;;;;7.90;0.70;;;;;;;16.80;100.00;94790.69;6167323;23;20004;-88
2022/10/02 04:34:36;;;;;;;2.78;1.00;;;;;;;16.51;100.00;94797.88;6167292;23;20000;-88
2022/10/02 04:37:33;;;;;;;4.43;0.88;;;;;;;16.77;100.00;94796.59;6191655;23;20079;-89
2022/10/02 04:40:26;;;;;;;2.83;0.80;;;;;;;16.79;100.00;94803.16;6217868;23;20318;-88
2022/10/02 04:42:58;;;;;;;7.68;1.05;;;;;;;16.65;100.00;94805.81;6217700;23;20051;-88
2022/10/02 04:45:30;;;;;;;6.03;0.98;;;;;;;16.59;100.00;94809.63;6191519;23;20091;-88
2022/10/02 04:48:21;;;;;;;5.18;1.10;;;;;;;16.47;100.00;94812.75;6191548;23;20003;-88
2022/10/02 04:51:00;;;;;;;2.90;0.80;;;;;;;16.21;100.00;94812.44;6184322;23;20434;-88
2022/10/02 04:53:49;;;;;;;6.95;1.13;;;;;;;16.56;100.00;94817.38;6192012;23;19992;-88
2022/10/02 04:56:36;;;;;;;6.47;0.88;;;;;;;16.61;100.00;94804.84;6191534;23;20005;-88
2022/10/02 05:00:06;;;;;;;5.57;0.98;;;;;;;16.66;100.00;94807.38;6191347;23;20051;-88
2022/10/02 05:02:58;;;;;;;7.15;0.90;;;;;;;16.45;100.00;94812.28;6072680;23;20093;-88
2022/10/02 05:05:53;;;;;;;10.93;1.05;;;;;;;16.62;100.00;94816.19;6096858;23;20102;-89
2022/10/02 05:08:36;;;;;;;6.00;0.93;;;;;;;16.57;100.00;94818.94;6148025;23;20008;-88
2022/10/02 05:11:15;;;;;;;4.35;1.00;;;;;;;16.42;100.00;94812.06;6217879;23;20361;-89
2022/10/02 05:13:47;;;;;;;2.08;0.73;;;;;;;16.51;100.00;94821.69;6166726;23;19993;-88
2022/10/02 05:16:50;;;;;;;5.00;0.70;;;;;;;16.63;100.00;94823.84;6191375;23;19997;-89
2022/10/02 05:19:18;;;;;;;1.83;0.93;;;;;;;16.54;100.00;94820.31;6217136;23;20232;-89
2022/10/02 05:22:07;;;;;;;6.07;0.95;;;;;;;16.28;100.00;94822.63;6217402;23;20001;-88
2022/10/02 05:24:48;;;;;;;3.58;0.70;;;;;;;16.36;100.00;94821.97;6217591;23;20055;-89
2022/10/02 05:27:30;;;;;;;4.25;1.10;;;;;;;16.65;100.00;94836.78;6191205;23;20000;-89
2022/10/02 05:30:04;;;;;;;3.47;0.65;;;;;;;16.47;100.00;94838.44;6191059;23;20027;-90
2022/10/02 05:32:45;;;;;;;9.07;0.85;;;;;;;16.78;100.00;94851.84;6191086;23;20004;-88
2022/10/02 05:35:27;;;;;;;6.97;0.98;;;;;;;16.88;100.00;94844.78;6217370;23;20083;-88
2022/10/02 05:38:26;;;;;;;3.40;0.60;;;;;;;16.86;100.00;94849.59;6191403;23;20031;-89
2022/10/02 05:41:17;;;;;;;5.88;0.77;;;;;;;17.13;100.00;94855.97;6190946;23;20000;-89
2022/10/02 05:43:48;;;;;;;5.00;0.60;;;;;;;16.55;100.00;94861.53;6191544;23;20410;-89
2022/10/02 05:46:17;;;;;;;4.00;0.82;;;;;;;16.64;100.00;94857.16;6190812;23;20003;-88
2022/10/02 05:48:54;;;;;;;6.28;1.02;;;;;;;16.93;100.00;94860.59;6217245;23;20000;-84
2022/10/02 05:51:28;;;;;;;7.97;0.88;;;;;;;16.96;100.00;94863.41;6190781;23;20402;-84
2022/10/02 05:54:01;;;;;;;3.15;0.85;;;;;;;17.09;100.00;94867.16;6190735;23;20019;-84
2022/10/02 05:57:11;;;;;;;10.52;1.02;;;;;;;17.15;100.00;94869.69;6217237;23;20072;-84
2022/10/02 06:00:00;;;;;;;9.13;1.33;;;;;;;17.38;100.00;94857.28;6190570;23;20000;-85
2022/10/02 06:02:48;;;;;;;4.35;0.82;;;;;;;17.23;100.00;94859.19;6214775;23;20051;-85
2022/10/02 06:05:21;;;;;;;5.95;0.90;;;;;;;17.43;100.00;94856.41;6217214;23;20009;-85
2022/10/02 06:08:03;;;;;;;2.65;0.70;;;;;;;17.58;100.00;94853.41;6215713;23;20031;-85
2022/10/02 06:10:35;;;;;;;4.53;1.05;;;;;;;17.51;100.00;94850.41;6215524;23;20027;-84
2022/10/02 06:13:07;;;;;;;8.00;1.40;;;;;;;17.66;100.00;94858.00;6192858;23;20466;-85
2022/10/02 06:15:48;;;;;;;3.33;0.82;;;;;;;17.84;100.00;94863.44;6217020;23;20023;-85
2022/10/02 06:18:18;;;;;;;7.30;1.25;;;;;;;17.73;100.00;94873.50;6215720;23;20001;-87
2022/10/02 06:21:04;;;;;;;4.85;0.80;;;;;;;17.58;100.00;94868.53;6215682;23;20000;-86
2022/10/02 06:23:39;;;;;;;4.00;1.00;;;;;;;17.62;100.00;94869.50;6215846;23;20048;-86
2022/10/02 06:26:32;;;;;;;5.95;1.20;;;;;;;17.65;100.00;94876.84;6215629;23;19996;-86
2022/10/02 06:29:13;;;;;;;3.30;0.73;;;;;;;17.56;100.00;94884.72;6215533;23;20410;-86
2022/10/02 06:32:03;;;;;;;8.38;1.30;;;;;;;17.74;100.00;94887.50;6216200;23;20075;-86
2022/10/02 06:34:29;;;;;;;5.82;1.20;;;;;;;17.53;100.00;94893.28;6218001;23;20091;-85
2022/10/02 06:37:34;;;;;;;7.25;1.13;;;;;;;17.96;100.00;94892.03;6217301;23;19996;-85
2022/10/02 06:40:18;;;;;;;5.78;1.08;;;;;;;17.64;100.00;94891.19;6192713;23;20000;-85
2022/10/02 06:42:51;;;;;;;;;;;;;;;17.77;100.00;94889.56;6218168;23;20031;-85
2022/10/02 06:45:40;;;;;;;4.63;0.80;;;;;;;18.00;100.00;94897.53;6218831;23;19939;-85
2022/10/02 06:48:21;;;;;;;5.75;0.90;;;;;;;18.39;100.00;94901.41;6162405;23;20395;-85
2022/10/02 06:51:03;;;;;;;7.40;1.10;;;;;;;18.41;100.00;94891.25;6217601;23;20007;-85
2022/10/02 06:53:41;;;;;;;2.70;1.10;;;;;;;18.61;100.00;94884.66;6218894;23;20000;-83
2022/10/02 06:56:25;;;;;;;10.95;1.10;;;;;;;18.56;100.00;94890.06;6217854;23;19997;-84
2022/10/02 06:58:57;;;;;;;2.95;0.82;;;;;;;18.48;100.00;94901.44;6217369;23;20000;-85
2022/10/02 07:01:47;;;;;;;4.65;1.40;;;;;;;18.67;100.00;94900.44;6217195;23;19993;-84
2022/10/02 07:04:24;;;;;;;5.68;0.80;;;;;;;19.02;100.00;94906.69;6218622;23;20361;-84
2022/10/02 07:07:11;;;;;;;3.85;0.95;;;;;;;19.11;100.00;94906.72;6217383;23;20003;-83
2022/10/02 07:09:46;;;;;;;4.60;1.02;;;;;;;18.93;100.00;94900.53;6218609;23;20027;-86
2022/10/02 07:12:17;;;;;;;3.40;0.82;;;;;;;19.04;100.00;94901.06;6218664;23;20060;-85
2022/10/02 07:14:54;;;;;;;3.88;1.00;;;;;;;18.76;100.00;94906.56;6218632;23;19997;-86
2022/10/02 07:17:51;;;;;;;6.10;1.13;;;;;;;18.73;100.00;94901.88;6218671;23;19997;-86
2022/10/02 07:20:42;;;;;;;7.82;1.02;;;;;;;18.76;100.00;94902.03;6198802;23;20004;-86
2022/10/02 07:23:12;;;;;;;4.28;0.90;;;;;;;18.92;100.00;94902.41;6171977;23;20087;-86
2022/10/02 07:25:59;;;;;;;5.53;1.00;;;;;;;19.21;100.00;94895.00;6217289;23;20004;-86
2022/10/02 07:28:34;;;;;;;4.75;1.15;;;;;;;18.80;100.00;94894.25;6217199;23;20031;-86
2022/10/02 07:31:19;;;;;;;5.45;1.10;;;;;;;18.91;100.00;94892.88;6217213;23;20043;-86
2022/10/02 07:34:14;;;;;;;5.47;1.10;;;;;;;18.58;100.00;94909.16;6216911;23;20355;-86
2022/10/02 07:36:42;;;;;;;7.50;1.02;;;;;;;18.76;100.00;94910.00;6173708;23;20371;-85
2022/10/02 07:39:25;;;;;;;3.95;0.88;;;;;;;19.44;100.00;94909.00;6218381;23;20000;-85
2022/10/02 07:42:30;;;;;;;5.00;0.85;;;;;;;19.59;100.00;94910.41;6191907;23;20080;-86
2022/10/02 07:45:26;;;;;;;6.70;1.10;;;;;;;19.27;100.00;94906.28;6172609;23;20009;-86
2022/10/02 07:48:24;;;;;;;4.97;1.30;;;;;;;19.93;99.63;94913.41;6192476;23;20004;-86
2022/10/02 07:54:16;;;;;;;6.55;0.98;;;;;;;19.80;100.00;94911.66;6218405;23;20012;-86
2022/10/02 07:56:43;;;;;;;8.30;1.00;;;;;;;20.09;100.00;94913.72;6217038;23;20019;-86
2022/10/02 07:59:14;;;;;;;4.78;0.90;;;;;;;20.57;98.73;94908.47;6192218;23;20004;-86
2022/10/02 08:01:40;;;;;;;7.53;1.23;;;;;;;20.91;97.34;94909.47;6192151;23;20008;-85
2022/10/02 08:04:11;;;;;;;5.95;1.05;;;;;;;21.19;94.76;94919.69;6216704;23;20005;-86
2022/10/02 08:06:37;;;;;;;4.88;1.10;;;;;;;21.17;95.45;94917.34;6216858;23;20004;-86
2022/10/02 08:09:11;;;;;;;5.57;0.90;;;;;;;21.31;100.00;94913.69;6216758;23;20064;-86
2022/10/02 08:11:45;;;;;;;5.43;1.10;;;;;;;21.69;94.97;94922.72;6216771;23;19992;-86
2022/10/02 08:14:21;;;;;;;8.00;1.33;;;;;;;21.47;96.97;94921.88;6216991;23;19999;-86
2022/10/02 08:16:52;;;;;;;4.13;0.98;;;;;;;21.97;87.37;94924.84;6216638;23;20004;-86
2022/10/02 08:19:32;;;;;;;4.40;1.00;;;;;;;21.77;93.15;94919.19;6216529;23;20008;-86
2022/10/02 08:22:08;;;;;;;12.68;1.35;;;;;;;21.43;99.73;94926.28;6216655;23;20070;-86
2022/10/02 08:24:40;;;;;;;5.97;1.17;;;;;;;21.00;99.94;94918.22;6192674;23;20004;-86
2022/10/02 08:27:17;;;;;;;3.78;0.90;;;;;;;21.48;95.33;94907.44;6217156;23;20007;-86
2022/10/02 08:29:58;;;;;;;4.75;1.00;;;;;;;21.55;96.12;94914.91;6191621;23;20310;-86
2022/10/02 08:32:27;;;;;;;7.18;1.00;;;;;;;21.57;96.47;94904.72;6216499;23;20001;-86
2022/10/02 08:34:52;;;;;;;5.30;1.00;;;;;;;21.92;98.75;94911.69;6191985;23;20046;-86
2022/10/02 08:38:11;;;;;;;5.20;1.23;;;;;;;21.91;96.80;94907.47;6191643;23;20035;-86
2022/10/02 08:41:14;;;;;;;4.72;0.95;;;;;;;22.05;100.00;94915.22;6167734;23;20004;-86
2022/10/02 08:44:05;;;;;;;4.97;1.20;;;;;;;21.31;100.00;94924.34;6217778;23;20050;-86
2022/10/02 08:46:57;;;;;;;4.53;0.98;;;;;;;21.87;100.00;94916.13;6217781;23;20000;-86
2022/10/02 08:49:47;;;;;;;6.35;0.95;;;;;;;21.58;100.00;94923.06;6216155;23;20355;-86
2022/10/02 08:52:35;;;;;;;4.07;1.20;;;;;;;21.74;96.14;94912.63;6217729;23;20402;-85
2022/10/02 08:55:09;;;;;;;3.75;1.00;;;;;;;22.05;100.00;94909.88;6217153;23;19997;-86
2022/10/02 08:57:40;;;;;;;5.90;1.35;;;;;;;22.18;90.06;94909.59;6217741;23;20000;-86
2022/10/02 09:00:21;;;;;;;4.82;0.98;;;;;;;22.56;87.56;94894.47;6217809;23;19997;-86
2022/10/02 09:03:17;;;;;;;9.90;1.00;;;;;;;22.87;87.37;94903.84;6191149;23;20004;-86
2022/10/02 09:06:06;;;;;;;4.75;0.95;;;;;;;22.49;84.96;94901.47;6217575;23;20361;-85
2022/10/02 09:08:50;;;;;;;7.25;1.35;;;;;;;22.95;79.83;94898.75;6166224;23;20001;-86
2022/10/02 09:11:26;;;;;;;5.35;1.20;;;;;;;23.15;77.19;94895.19;6191332;23;20087;-86
2022/10/02 09:14:15;;;;;;;5.10;1.00;;;;;;;23.62;75.00;94893.16;6191375;23;20083;-86
2022/10/02 09:17:02;;;;;;;6.30;1.05;;;;;;;23.76;75.75;94886.66;6217435;23;20000;-86
2022/10/02 09:19:52;;;;;;;3.40;1.02;;;;;;;23.58;75.65;94881.56;6191009;23;20020;-86
2022/10/02 09:22:33;;;;;;;5.40;1.27;;;;;;;23.02;83.37;94877.59;6191502;23;20088;-86
2022/10/02 09:25:21;;;;;;;3.72;0.80;;;;;;;23.28;83.06;94890.66;6166286;23;20303;-86
2022/10/02 09:28:21;;;;;;;3.25;0.98;;;;;;;23.22;80.65;94888.50;6191664;23;20036;-86
2022/10/02 09:31:05;;;;;;;5.35;1.00;;;;;;;24.04;78.75;94888.59;6190939;23;19996;-86
2022/10/02 09:34:08;;;;;;;6.22;1.08;;;;;;;24.25;86.84;94897.19;6191050;23;20001;-86
2022/10/02 09:36:52;;;;;;;8.20;1.20;;;;;;;24.85;76.63;94890.28;6217606;23;20345;-86
2022/10/02 09:40:05;;;;;;;5.50;1.25;;;;;;;24.29;70.75;94891.94;6217190;23;20008;-86
2022/10/02 09:42:49;;;;;;;7.10;1.10;;;;;;;24.74;72.28;94878.50;6177550;23;19997;-86
2022/10/02 09:45:35;;;;;;;4.88;1.00;;;;;;;24.70;72.88;94889.91;6190875;23;20004;-87
2022/10/02 09:48:53;;;;;;;2.05;0.80;;;;;;;24.83;72.14;94889.88;6190847;23;20406;-87
2022/10/02 09:51:46;;;;;;;5.60;0.90;;;;;;;24.54;79.44;94878.41;6217212;23;19997;-86
2022/10/02 09:54:41;;;;;;;4.15;1.20;;;;;;;24.14;78.19;94872.81;6165890;23;20004;-86
2022/10/02 09:57:44;;;;;;;3.75;0.80;;;;;;;24.59;73.52;94878.16;6134927;23;20001;-87
2022/10/02 10:00:54;;;;;;;6.95;1.02;;;;;;;24.92;70.65;94874.38;6216880;23;19996;-86
2022/10/02 10:03:29;;;;;;;10.07;0.75;;;;;;;25.67;65.06;94869.13;6183588;23;20095;-86
2022/10/02 10:06:37;;;;;;;2.33;0.80;;;;;;;25.58;71.64;94868.53;6191110;23;20005;-87
2022/10/02 10:09:35;;;;;;;5.80;1.27;;;;;;;25.87;70.31;94860.31;6166514;23;19996;-87
2022/10/02 10:12:28;;;;;;;2.95;0.93;;;;;;;25.73;67.59;94864.25;6217342;23;20003;-87
2022/10/02 10:15:28;;;;;;;4.80;0.85;;;;;;;26.14;68.57;94873.84;6217066;23;20020;-86
2022/10/02 10:18:20;;;;;;;6.40;0.80;;;;;;;25.88;68.33;94865.31;6217083;23;20429;-87
2022/10/02 10:21:23;;;;;;;4.03;1.45;;;;;;;26.65;63.83;94862.88;6190232;23;19996;-86
2022/10/02 10:24:22;;;;;;;3.63;0.93;;;;;;;26.44;61.75;94859.81;6216862;23;20044;-86
2022/10/02 10:27:28;;;;;;;4.95;0.82;;;;;;;26.38;61.67;94857.41;6190665;23;20036;-86
2022/10/02 10:30:20;;;;;;;5.90;0.98;;;;;;;26.30;59.74;94860.34;6176858;23;20460;-86
2022/10/02 10:32:55;;;;;;;2.13;0.80;;;;;;;26.07;60.22;94863.75;6166083;23;20395;-86
2022/10/02 10:35:59;;;;;;;3.00;0.63;;;;;;;25.81;65.33;94849.84;6191081;23;20425;-86
2022/10/02 10:38:51;;;;;;;2.40;0.60;;;;;;;25.71;66.13;94849.63;6216908;23;20295;-86
2022/10/02 10:41:46;;;;;;;4.20;1.20;;;;;;;25.75;62.48;94847.78;6191833;23;20417;-86
2022/10/02 10:44:20;;;;;;;5.28;1.17;;;;;;;25.36;70.03;94853.88;6190736;23;20318;-86
2022/10/02 10:47:17;;;;;;;2.97;1.00;;;;;;;25.63;71.26;94856.75;6216759;23;19997;-87
2022/10/02 10:50:03;;;;;;;4.30;0.85;;;;;;;25.74;67.80;94852.41;6190749;23;19997;-87
2022/10/02 10:53:06;;;;;;;2.65;0.90;;;;;;;25.39;71.36;94842.44;6191579;23;20024;-86
2022/10/02 10:55:45;;;;;;;2.53;1.00;;;;;;;25.68;69.44;94845.75;6216734;23;20005;-87
2022/10/02 10:58:49;;;;;;;3.10;1.10;;;;;;;26.04;69.75;94851.81;6191449;23;20394;-87
2022/10/02 11:01:21;;;;;;;2.17;0.85;;;;;;;25.85;73.56;94844.53;6199631;23;20402;-87
2022/10/02 11:03:57;;;;;;;3.47;0.97;;;;;;;25.46;66.67;94837.25;6190951;23;20003;-87
2022/10/02 11:06:56;;;;;;;4.63;0.88;;;;;;;25.62;67.16;94844.47;6215997;23;20319;-86
2022/10/02 11:09:38;;;;;;;3.35;0.85;;;;;;;25.97;70.79;94841.72;6215403;23;20007;-86
2022/10/02 11:12:10;;;;;;;2.28;0.90;;;;;;;25.92;67.76;94836.66;6215651;23;20081;-87
2022/10/02 11:14:59;;;;;;;5.18;1.00;;;;;;;26.00;71.70;94834.06;6217157;23;20000;-86
2022/10/02 11:17:38;;;;;;;4.55;1.15;;;;;;;26.04;68.24;94834.91;6215885;23;20008;-86
2022/10/02 11:20:23;;;;;;;6.00;1.00;;;;;;;25.75;69.20;94832.47;6217320;23;20001;-86
2022/10/02 11:23:04;;;;;;;4.80;1.02;;;;;;;26.14;70.89;94830.91;6217077;23;20004;-86
2022/10/02 11:25:33;;;;;;;5.55;1.08;;;;;;;26.34;66.77;94826.28;6217145;23;20019;-87
2022/10/02 11:28:29;;;;;;;8.48;1.38;;;;;;;26.60;63.91;94830.94;6217348;23;20008;-87
2022/10/02 11:30:59;;;;;;;9.07;1.48;;;;;;;26.66;71.69;94831.41;6218421;23;20402;-86
2022/10/02 11:33:34;;;;;;;3.72;0.70;;;;;;;26.81;69.10;94833.19;6192587;23;20027;-86
2022/10/02 11:36:15;;;;;;;4.60;0.93;;;;;;;26.36;61.67;94830.16;6217003;23;20039;-87
2022/10/02 11:38:41;;;;;;;4.15;0.90;;;;;;;26.42;65.31;94817.19;6218396;23;20047;-86
2022/10/02 11:41:09;;;;;;;4.13;1.08;;;;;;;26.52;66.72;94821.19;6218267;23;20008;-86
2022/10/02 11:43:58;;;;;;;9.32;1.15;;;;;;;25.91;68.34;94828.94;6217476;23;20001;-87
2022/10/02 11:46:32;;;;;;;4.90;0.70;;;;;;;25.26;64.17;94826.50;6217153;23;20011;-86
2022/10/02 11:49:19;;;;;;;3.35;1.10;;;;;;;24.89;67.98;94816.09;6217135;23;20004;-86
2022/10/02 11:51:47;;;;;;;6.07;0.75;;;;;;;25.43;65.89;94819.19;6218349;23;20003;-86
2022/10/02 11:54:44;;;;;;;7.03;0.98;;;;;;;25.26;63.08;94809.63;6218107;23;19989;-86
2022/10/02 11:57:39;;;;;;;5.10;0.77;;;;;;;24.51;64.55;94810.25;6218216;23;20075;-86
2022/10/02 12:00:13;;;;;;;6.22;1.00;;;;;;;23.89;67.75;94805.25;6216681;23;20374;-86
2022/10/02 12:03:11;;;;;;;4.57;1.17;;;;;;;23.77;71.16;94816.00;6218128;23;20008;-86
2022/10/02 12:05:43;;;;;;;2.95;0.70;;;;;;;23.88;70.27;94821.63;6216279;23;20001;-86
2022/10/02 12:08:33;;;;;;;2.35;0.60;;;;;;;23.78;72.22;94826.34;6218215;23;20001;-88
2022/10/02 12:11:19;;;;;;;3.53;0.50;;;;;;;24.70;67.13;94811.44;6215795;23;20414;-88
2022/10/02 12:14:00;;;;;;;3.53;0.70;;;;;;;23.97;77.94;94822.25;6193929;23;20001;-87
2022/10/02 12:17:04;;;;;;;2.63;0.60;;;;;;;24.91;70.66;94811.19;6217024;23;20084;-86
2022/10/02 12:28:55;;;;;;;6.63;0.80;;;;;;;23.92;76.49;94809.91;6216244;23;20026;-86
2022/10/02 12:31:33;;;;;;;4.53;0.90;;;;;;;24.49;70.56;94814.38;6216397;23;20322;-86
2022/10/02 12:34:18;;;;;;;2.47;0.75;;;;;;;24.28;73.89;94802.03;6216536;23;20003;-87
2022/10/02 12:37:00;;;;;;;2.17;0.52;;;;;;;23.30;77.73;94805.56;6216473;23;19997;-87
2022/10/02 12:39:50;;;;;;;6.35;0.93;;;;;;;23.33;77.70;94797.97;6216172;23;20003;-86
2022/10/02 12:42:39;;;;;;;3.70;0.52;;;;;;;23.52;74.86;94798.13;6217814;23;19997;-86
2022/10/02 12:45:19;;;;;;;4.50;0.50;;;;;;;23.81;74.18;94804.25;6216312;23;20001;-87
2022/10/02 12:47:54;;;;;;;2.63;0.82;;;;;;;23.49;74.60;94798.03;6216848;23;20032;-87