Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:18;;;;;;;28.70;10.68;;;;;;;-5.11;77.72;102445.16;1730897;83;21174;-61
2022/12/20 00:02:49;;;;;;;23.65;9.90;;;;;;;-5.09;77.89;102449.12;1718056;81;21135;-61
2022/12/20 00:05:19;;;;;;;23.00;10.10;;;;;;;-5.07;77.93;102443.73;1774382;81;21116;-61
2022/12/20 00:07:48;;;;;;;25.12;9.60;;;;;;;-5.06;77.90;102438.80;1763627;81;21145;-61
2022/12/20 00:10:18;;;;;;;26.05;9.25;;;;;;;-5.04;77.80;102431.14;1773991;80;21527;-60
2022/12/20 00:12:48;;;;;;;24.47;9.23;;;;;;;-5.00;77.83;102431.46;1763519;81;21159;-59
2022/12/20 00:15:18;;;;;;;23.57;10.05;;;;;;;-4.89;77.67;102428.44;1774238;81;21162;-61
2022/12/20 00:17:48;;;;;;;19.82;8.13;;;;;;;-4.86;76.88;102415.85;1774392;80;21138;-62
2022/12/20 00:20:19;;;;;;;20.77;8.68;;;;;;;-4.76;76.91;102408.86;1774384;81;21178;-60
2022/12/20 00:22:49;;;;;;;24.12;8.75;;;;;;;-4.76;76.91;102408.86;1774321;81;21135;-60
2022/12/20 00:25:19;;;;;;;22.45;8.10;;;;;;;-4.68;76.51;102405.47;1774448;81;21187;-60
2022/12/20 00:27:49;;;;;;;21.52;7.67;;;;;;;-4.61;76.16;102402.54;1774323;81;21187;-61
2022/12/20 00:30:19;;;;;;;23.02;8.40;;;;;;;-4.41;75.49;102395.66;1774342;81;21135;-60
2022/12/20 00:32:48;;;;;;;18.62;7.80;;;;;;;-4.41;75.49;102395.66;1774714;80;21115;-60
2022/12/20 00:35:18;;;;;;;20.75;7.60;;;;;;;-4.26;74.47;102381.28;1763497;81;21107;-61
2022/12/20 00:37:48;;;;;;;22.73;8.18;;;;;;;-4.21;74.01;102373.97;1763718;81;21118;-61
2022/12/20 00:40:18;;;;;;;18.57;7.90;;;;;;;-4.21;74.01;102373.97;1774567;81;21079;-62
2022/12/20 00:42:47;;;;;;;21.60;7.53;;;;;;;-4.12;73.69;102374.56;1774586;81;21111;-60
2022/12/20 00:45:16;;;;;;;23.57;8.35;;;;;;;-4.11;72.49;102365.61;1774301;81;21123;-60
2022/12/20 00:47:46;;;;;;;22.73;7.87;;;;;;;-4.10;72.25;102359.33;1774377;81;21111;-62
2022/12/20 00:50:16;;;;;;;25.95;7.55;;;;;;;-4.08;71.99;102364.16;1774122;81;21091;-61
2022/12/20 00:52:46;;;;;;;17.73;6.95;;;;;;;-4.09;71.37;102355.72;1774402;81;21170;-61
2022/12/20 00:55:16;;;;;;;20.85;8.00;;;;;;;-4.07;71.11;102353.39;1763646;81;21591;-60
2022/12/20 00:57:45;;;;;;;22.73;7.87;;;;;;;-4.06;71.00;102362.30;1774420;81;21147;-61
2022/12/20 01:00:16;;;;;;;22.13;8.73;;;;;;;-4.07;70.99;102361.89;1774547;81;21107;-61
2022/12/20 01:02:45;;;;;;;22.60;8.83;;;;;;;-4.10;70.87;102359.33;1763741;81;21080;-59
2022/12/20 01:05:15;;;;;;;25.75;9.20;;;;;;;-4.15;70.83;102360.36;1701911;84;21143;-61
2022/12/20 01:07:45;;;;;;;19.98;8.13;;;;;;;-4.22;70.99;102350.81;1701739;84;21171;-62
2022/12/20 01:10:17;;;;;;;20.05;7.60;;;;;;;-4.23;71.18;102358.43;1701866;84;21131;-61
2022/12/20 01:12:46;;;;;;;23.18;8.48;;;;;;;-4.20;71.16;102360.12;1701703;83;21139;-61
2022/12/20 01:15:15;;;;;;;19.87;7.45;;;;;;;-4.15;71.02;102355.47;1701832;84;21127;-61
2022/12/20 01:17:44;;;;;;;22.25;8.55;;;;;;;-4.19;70.72;102340.45;1701775;84;21127;-60
2022/12/20 01:20:14;;;;;;;22.20;9.18;;;;;;;-4.23;70.74;102336.14;1701777;84;21543;-61
2022/12/20 01:22:44;;;;;;;22.00;9.10;;;;;;;-4.29;70.77;102336.36;1719037;81;21119;-60
2022/12/20 01:25:17;;;;;;;22.58;7.90;;;;;;;-4.35;71.07;102337.46;1774557;79;21182;-60
2022/12/20 01:27:48;;;;;;;20.97;8.45;;;;;;;-4.42;71.17;102330.58;1774656;81;21558;-61
2022/12/20 01:30:19;;;;;;;24.52;8.48;;;;;;;-4.48;71.42;102336.16;1774624;81;21491;-60
2022/12/20 01:32:48;;;;;;;25.00;8.33;;;;;;;-4.50;71.60;102333.99;1774569;81;21175;-61
2022/12/20 01:35:17;;;;;;;25.10;8.98;;;;;;;-4.53;71.79;102331.42;1774902;81;21112;-60
2022/12/20 01:37:47;;;;;;;21.20;8.73;;;;;;;-4.56;71.93;102322.14;1774390;81;21578;-60
2022/12/20 01:40:18;;;;;;;23.00;8.85;;;;;;;-4.61;71.85;102321.42;1739507;81;21107;-59
2022/12/20 01:42:49;;;;;;;26.80;8.70;;;;;;;-4.66;72.17;102337.63;1774654;81;21551;-62
2022/12/20 01:45:28;;;;;;;21.10;8.03;;;;;;;-4.70;72.35;102312.39;1774406;81;21645;-61
2022/12/20 01:47:58;;;;;;;23.70;8.10;;;;;;;-4.73;72.73;102308.02;1774716;81;21072;-61
2022/12/20 01:50:28;;;;;;;25.92;8.15;;;;;;;-4.75;72.29;102300.98;1763743;81;21106;-60
2022/12/20 01:52:58;;;;;;;23.42;8.75;;;;;;;-4.77;72.80;102284.11;1774570;81;21092;-61
2022/12/20 01:55:28;;;;;;;25.50;8.60;;;;;;;-4.77;72.80;102284.11;1774653;81;21201;-61
2022/12/20 01:58:08;;;;;;;20.88;8.43;;;;;;;-4.77;72.81;102282.77;1720786;81;21076;-62
2022/12/20 02:00:38;;;;;;;27.25;9.08;;;;;;;-4.75;72.90;102278.25;1763471;81;21087;-61
2022/12/20 02:03:09;;;;;;;22.65;9.45;;;;;;;-4.77;72.97;102284.98;1774474;79;21187;-60
2022/12/20 02:05:44;;;;;;;26.93;9.45;;;;;;;-4.77;73.07;102281.44;1739709;81;21123;-59
2022/12/20 02:08:17;;;;;;;24.52;9.38;;;;;;;-4.79;73.06;102275.68;1764015;81;21598;-61
2022/12/20 02:11:11;;;;;;;23.65;8.88;;;;;;;-4.79;73.23;102271.67;1774391;80;21571;-61
2022/12/20 02:13:59;;;;;;;21.15;8.33;;;;;;;-4.75;73.41;102260.87;1774475;81;21707;-60
2022/12/20 02:16:31;;;;;;;20.82;8.00;;;;;;;-4.74;73.54;102241.22;1774885;81;21484;-61
2022/12/20 02:19:54;;;;;;;30.95;8.63;;;;;;;-4.76;73.32;102221.22;1774678;81;21104;-61
2022/12/20 02:23:02;;;;;;;24.07;7.97;;;;;;;-4.76;73.32;102221.22;1774574;81;21581;-62
2022/12/20 02:26:18;;;;;;;33.20;13.45;;;;;;;-4.70;73.32;102220.13;1774670;81;21139;-61
2022/12/20 02:29:17;;;;;;;23.07;7.10;;;;;;;-4.52;72.37;102218.15;1774466;81;21993;-61
2022/12/20 02:32:03;;;;;;;33.05;8.88;;;;;;;-4.52;72.37;102218.15;1774494;79;21111;-61
2022/12/20 02:34:35;;;;;;;33.45;7.62;;;;;;;-4.37;71.92;102222.05;1763567;81;21554;-62
2022/12/20 02:37:05;;;;;;;34.80;8.38;;;;;;;-4.27;71.26;102206.93;1763490;81;21112;-60
2022/12/20 02:39:37;;;;;;;28.30;7.37;;;;;;;-4.10;69.70;102199.58;1763681;81;21111;-61
2022/12/20 02:42:09;;;;;;;30.70;6.75;;;;;;;-4.10;69.70;102199.58;1774377;80;21621;-62
2022/12/20 02:47:52;;;;;;;25.45;6.55;;;;;;;-3.94;67.84;102192.69;1774467;81;21103;-60
2022/12/20 02:50:33;;;;;;;32.90;7.83;;;;;;;-3.86;67.24;102197.30;1774427;80;21567;-61
2022/12/20 02:53:03;;;;;;;29.23;7.08;;;;;;;-3.81;66.22;102197.13;1774418;81;21535;-61
2022/12/20 02:55:47;;;;;;;40.45;7.62;;;;;;;-3.77;65.94;102194.72;1764160;81;21151;-61
2022/12/20 02:58:50;;;;;;;32.10;7.55;;;;;;;-3.73;65.45;102186.09;1774729;81;21143;-60
2022/12/20 03:01:29;;;;;;;28.90;7.35;;;;;;;-3.70;65.07;102186.84;1774431;81;21151;-60
2022/12/20 03:03:59;;;;;;;29.30;7.45;;;;;;;-3.65;64.41;102174.60;1763662;81;21194;-61
2022/12/20 03:06:30;;;;;;;31.52;6.83;;;;;;;-3.64;63.80;102155.78;1763904;81;21119;-61
2022/12/20 03:08:59;;;;;;;35.28;7.10;;;;;;;-3.60;63.72;102155.19;1774935;80;21511;-59
2022/12/20 03:11:29;;;;;;;31.87;7.00;;;;;;;-3.57;63.33;102155.94;1774461;80;21155;-61
2022/12/20 03:14:00;;;;;;;38.42;7.17;;;;;;;-3.54;63.00;102157.61;1774430;81;21151;-60
2022/12/20 03:16:29;;;;;;;27.80;6.53;;;;;;;-3.50;62.42;102149.84;1774733;81;21166;-60
2022/12/20 03:18:58;;;;;;;25.32;6.58;;;;;;;-3.45;62.05;102138.94;1774547;81;21235;-60
2022/12/20 03:21:28;;;;;;;17.65;6.42;;;;;;;-3.40;61.78;102142.28;1774380;81;21151;-60
2022/12/20 03:23:57;;;;;;;21.70;5.78;;;;;;;-3.38;60.65;102136.39;1774546;81;21174;-60
2022/12/20 03:26:25;;;;;;;27.42;5.85;;;;;;;-3.35;60.73;102136.27;1774576;81;21119;-61
2022/12/20 03:28:57;;;;;;;18.45;5.30;;;;;;;-3.31;59.98;102136.53;1774463;79;21119;-61
2022/12/20 03:31:30;;;;;;;18.25;5.37;;;;;;;-3.28;58.66;102135.06;1774355;81;21182;-60
2022/12/20 03:34:00;;;;;;;23.98;6.15;;;;;;;-3.24;58.62;102128.66;1774378;81;21080;-62
2022/12/20 03:36:30;;;;;;;17.95;5.00;;;;;;;-3.21;58.47;102129.39;1763840;81;21123;-61
2022/12/20 03:39:02;;;;;;;22.65;5.45;;;;;;;-3.18;58.25;102127.05;1774689;81;21147;-62
2022/12/20 03:41:36;;;;;;;20.10;5.37;;;;;;;-3.16;57.60;102115.79;1774453;80;21108;-60
2022/12/20 03:44:06;;;;;;;14.85;4.87;;;;;;;-3.13;57.48;102122.36;1774430;81;21084;-61
2022/12/20 03:46:35;;;;;;;14.15;4.80;;;;;;;-3.10;57.13;102114.64;1774729;81;21112;-61
2022/12/20 03:49:05;;;;;;;20.43;4.90;;;;;;;-3.08;56.84;102106.06;1774522;81;21193;-59
2022/12/20 03:51:37;;;;;;;23.73;5.53;;;;;;;-3.07;56.80;102097.95;1774486;81;21158;-60
2022/12/20 03:54:07;;;;;;;14.68;5.20;;;;;;;-3.04;56.72;102086.22;1774411;81;21108;-60
2022/12/20 03:56:39;;;;;;;14.07;5.47;;;;;;;-3.02;56.92;102081.66;1762896;81;21143;-61
2022/12/20 03:59:08;;;;;;;16.17;6.00;;;;;;;-3.01;57.02;102086.95;1763454;81;21111;-60
2022/12/20 04:01:38;;;;;;;17.62;5.72;;;;;;;-3.00;57.12;102079.30;1774574;81;21100;-61
2022/12/20 04:04:12;;;;;;;20.05;5.90;;;;;;;-2.98;56.55;102073.87;1774437;81;21167;-61
2022/12/20 04:06:41;;;;;;;19.55;4.78;;;;;;;-2.97;56.13;102064.41;1763319;81;21903;-60
2022/12/20 04:09:12;;;;;;;17.12;4.80;;;;;;;-2.95;55.57;102045.58;1774432;81;21565;-61
2022/12/20 04:11:44;;;;;;;16.40;4.92;;;;;;;-2.94;54.77;102048.19;1776871;80;21495;-61
2022/12/20 04:14:15;;;;;;;21.30;5.10;;;;;;;-2.91;54.74;102034.63;1788217;80;21558;-59
2022/12/20 04:16:45;;;;;;;12.70;4.28;;;;;;;-2.88;54.77;102019.73;1788527;80;21115;-62
2022/12/20 04:19:14;;;;;;;12.88;4.35;;;;;;;-2.84;54.59;102017.78;1788006;80;21147;-62
2022/12/20 04:21:45;;;;;;;10.75;4.22;;;;;;;-2.80;54.22;102018.51;1788270;80;21166;-64
2022/12/20 04:24:15;;;;;;;15.38;4.58;;;;;;;-2.77;54.06;102007.62;1788284;79;21311;-59
2022/12/20 04:26:50;;;;;;;16.07;4.25;;;;;;;-2.74;53.95;102014.19;1787460;80;21246;-62
2022/12/20 04:29:20;;;;;;;9.88;3.67;;;;;;;-2.71;53.77;102007.34;1788287;79;21127;-61
2022/12/20 04:31:49;;;;;;;13.60;3.95;;;;;;;-2.69;53.37;102008.13;1788454;80;21707;-60
2022/12/20 04:34:20;;;;;;;14.00;3.70;;;;;;;-2.65;52.77;102009.73;1788097;79;21578;-60
2022/12/20 04:36:50;;;;;;;13.45;4.00;;;;;;;-2.61;52.36;102005.95;1788128;80;21111;-61
2022/12/20 04:39:21;;;;;;;15.72;4.50;;;;;;;-2.56;51.91;101995.90;1787397;80;21174;-65
2022/12/20 04:41:58;;;;;;;13.65;4.00;;;;;;;-2.51;52.12;101989.84;1785851;80;21571;-61
2022/12/20 04:44:30;;;;;;;13.60;4.53;;;;;;;-2.46;52.08;101988.27;1788248;80;21166;-61
2022/12/20 04:47:00;;;;;;;15.75;4.62;;;;;;;-2.43;51.69;101980.06;1707148;84;21126;-61
2022/12/20 04:49:31;;;;;;;13.20;3.95;;;;;;;-2.39;51.63;101974.94;1706649;84;21237;-63
2022/12/20 04:53:46;;;;;;;9.75;4.40;;;;;;;-2.34;52.03;101985.84;1707074;84;21154;-62
2022/12/20 04:54:31;;;;;;;12.63;3.37;;;;;;;-2.31;51.66;101977.64;1704208;84;21495;-60
2022/12/20 04:57:02;;;;;;;8.23;3.50;;;;;;;-2.27;51.01;101971.17;1705258;83;21142;-61
2022/12/20 04:59:32;;;;;;;12.70;3.22;;;;;;;-2.20;50.35;101970.39;1706990;84;21190;-61
2022/12/20 05:02:02;;;;;;;10.18;3.27;;;;;;;-2.15;49.99;101955.39;1706994;84;21158;-62
2022/12/20 05:04:37;;;;;;;11.03;3.02;;;;;;;-2.10;49.76;101957.36;1728190;80;21104;-62
2022/12/20 05:07:07;;;;;;;11.48;3.55;;;;;;;-2.05;49.33;101949.94;1788391;80;21142;-61
2022/12/20 05:09:36;;;;;;;12.03;2.92;;;;;;;-2.01;48.65;101952.86;1788274;80;21115;-61
2022/12/20 05:42:29;;;;;;;18.57;3.98;;;;;;;-1.22;43.54;101884.14;1819118;79;29059;-61
2022/12/20 05:45:00;;;;;;;11.68;3.67;;;;;;;-1.24;43.28;101887.39;1792496;80;21102;-61
2022/12/20 06:13:10;;;;;;;8.05;3.45;;;;;;;-0.25;40.44;101845.77;1838343;77;28421;-61
2022/12/20 06:15:41;;;;;;;11.03;3.55;;;;;;;-0.39;40.82;101844.77;1824812;78;21577;-60
2022/12/20 06:18:12;;;;;;;12.65;3.50;;;;;;;-0.51;40.25;101835.22;1857954;77;21152;-61
2022/12/20 06:20:41;;;;;;;13.98;3.98;;;;;;;-0.60;40.69;101820.48;1828170;78;21636;-61
2022/12/20 06:23:12;;;;;;;11.90;3.90;;;;;;;-0.67;40.91;101832.05;1858136;77;21113;-61
2022/12/20 06:25:43;;;;;;;10.45;5.00;;;;;;;-0.72;41.10;101820.70;1857201;77;21141;-60
2022/12/20 06:28:15;;;;;;;10.40;3.85;;;;;;;-0.76;41.79;101824.52;1828392;77;21110;-63
2022/12/20 06:30:44;;;;;;;9.65;4.03;;;;;;;-0.80;42.39;101826.14;1857889;77;21551;-62
2022/12/20 06:33:16;;;;;;;8.23;3.25;;;;;;;-0.82;41.91;101825.36;1827711;78;21157;-61
2022/12/20 06:35:46;;;;;;;10.65;3.42;;;;;;;-0.85;42.28;101826.41;1857999;77;21116;-61
2022/12/20 06:38:15;;;;;;;8.03;3.33;;;;;;;-0.86;42.28;101830.53;1828283;78;21102;-60
2022/12/20 06:40:45;;;;;;;11.75;3.50;;;;;;;-0.88;42.65;101823.03;1858009;77;21563;-60
2022/12/20 06:43:15;;;;;;;6.85;3.62;;;;;;;-0.90;42.49;101825.81;1828135;78;21071;-59
2022/12/20 06:45:45;;;;;;;6.55;2.95;;;;;;;-0.91;43.08;101820.05;1829600;77;21152;-60
2022/12/20 06:48:14;;;;;;;8.70;3.33;;;;;;;-0.93;42.73;101818.40;1828323;78;21174;-61
2022/12/20 06:50:45;;;;;;;9.08;3.25;;;;;;;-0.97;42.75;101825.78;1858028;77;21537;-60
2022/12/20 06:53:17;;;;;;;8.55;3.25;;;;;;;-0.98;43.17;101832.12;1801562;78;21106;-61
2022/12/20 06:55:50;;;;;;;6.97;3.50;;;;;;;-1.00;43.03;101818.75;1858131;77;21113;-61
2022/12/20 06:58:20;;;;;;;12.98;3.70;;;;;;;-1.00;43.01;101823.27;1828178;77;21134;-61
2022/12/20 07:00:51;;;;;;;8.75;3.80;;;;;;;-1.01;43.26;101814.33;1857873;77;21564;-60
2022/12/20 07:03:21;;;;;;;10.53;3.92;;;;;;;-1.00;42.99;101805.30;1858113;77;21109;-60
2022/12/20 07:05:54;;;;;;;7.80;3.45;;;;;;;-1.00;43.45;101799.92;1828223;78;21110;-60
2022/12/20 07:08:23;;;;;;;9.20;3.20;;;;;;;-0.98;43.41;101793.98;1857899;77;21152;-63
2022/12/20 07:10:53;;;;;;;30.62;4.25;;;;;;;-0.95;42.54;101794.27;1857977;77;21104;-60
2022/12/20 07:13:22;;;;;;;10.35;3.30;;;;;;;-0.92;41.73;101790.06;1822289;77;21223;-61
2022/12/20 07:15:59;;;;;;;8.00;2.98;;;;;;;-0.87;42.20;101792.48;1851627;76;21113;-63
2022/12/20 07:18:29;;;;;;;9.10;3.37;;;;;;;-0.83;42.52;101789.52;1821162;77;21552;-62
2022/12/20 07:21:00;;;;;;;5.78;2.95;;;;;;;-0.79;42.28;101787.51;1821959;79;21162;-60
2022/12/20 07:23:30;;;;;;;7.10;2.85;;;;;;;-0.75;42.44;101793.97;1821488;77;21141;-62
2022/12/20 07:26:00;;;;;;;11.75;3.27;;;;;;;-0.71;42.36;101800.03;1821777;79;21107;-60
2022/12/20 07:28:34;;;;;;;6.60;2.90;;;;;;;-0.69;41.80;101803.50;1851307;77;21129;-64
2022/12/20 07:31:03;;;;;;;9.10;3.25;;;;;;;-0.66;42.13;101799.28;1821827;79;21455;-65
2022/12/20 07:33:32;;;;;;;6.83;3.17;;;;;;;-0.62;41.85;101794.13;1851231;77;21113;-62
2022/12/20 07:36:05;;;;;;;9.05;3.60;;;;;;;-0.61;41.70;101783.75;1822184;79;21142;-62
2022/12/20 07:38:34;;;;;;;7.15;3.27;;;;;;;-0.59;42.26;101787.70;1851350;76;21191;-64
2022/12/20 07:41:12;;;;;;;8.68;3.42;;;;;;;-0.57;42.35;101785.78;1851572;76;21195;-60
2022/12/20 07:43:41;;;;;;;7.37;3.50;;;;;;;-0.56;42.29;101788.86;1821767;79;21126;-61
2022/12/20 07:46:13;;;;;;;9.85;3.20;;;;;;;-0.55;42.27;101790.59;1851611;76;21097;-63
2022/12/20 07:48:44;;;;;;;11.40;3.40;;;;;;;-0.55;42.75;101783.86;1851505;77;21137;-61
2022/12/20 07:51:21;;;;;;;13.83;3.83;;;;;;;-0.54;43.09;101777.52;1821758;79;21122;-62
2022/12/20 07:54:09;;;;;;;15.30;4.70;;;;;;;-0.52;43.48;101789.92;1822011;77;21169;-61
2022/12/20 07:56:41;;;;;;;16.70;5.50;;;;;;;-0.50;43.68;101780.41;1851534;76;21144;-65
2022/12/20 07:59:11;;;;;;;15.43;5.35;;;;;;;-0.47;43.43;101770.80;1851277;77;21117;-61
2022/12/20 08:01:42;;;;;;;9.78;4.20;;;;;;;-0.44;43.18;101776.88;1821904;79;21106;-62
2022/12/20 08:04:17;;;;;;;7.92;3.80;;;;;;;-0.43;42.81;101766.97;1851417;76;21117;-61
2022/12/20 08:06:46;;;;;;;10.90;5.00;;;;;;;-0.42;42.94;101764.66;1851565;77;21117;-61
2022/12/20 08:09:16;;;;;;;9.13;4.40;;;;;;;-0.42;43.35;101761.48;1821159;79;21110;-62
2022/12/20 08:11:46;;;;;;;10.82;4.10;;;;;;;-0.39;43.48;101761.30;1851635;77;21151;-61
2022/12/20 08:14:16;;;;;;;12.43;5.80;;;;;;;-0.39;43.65;101763.13;1854471;77;21113;-61
2022/12/20 08:16:47;;;;;;;20.02;5.50;;;;;;;-0.39;44.04;101768.03;1830447;78;21221;-62
2022/12/20 08:19:17;;;;;;;8.90;4.47;;;;;;;-0.38;44.25;101767.55;1854396;77;21260;-62
2022/12/20 08:21:46;;;;;;;12.85;4.72;;;;;;;-0.39;44.05;101769.37;1854496;77;21144;-62
2022/12/20 08:24:15;;;;;;;13.72;5.20;;;;;;;-0.38;43.83;101779.19;1830197;78;21133;-62
2022/12/20 08:26:46;;;;;;;13.35;5.17;;;;;;;-0.36;44.18;101776.40;1854555;77;21105;-62
2022/12/20 08:29:15;;;;;;;19.45;5.83;;;;;;;-0.36;44.14;101768.33;1830002;78;21070;-62
2022/12/20 08:31:44;;;;;;;16.27;5.30;;;;;;;-0.35;43.80;101766.88;1854497;76;21152;-63
2022/12/20 08:34:16;;;;;;;16.45;5.08;;;;;;;-0.33;44.01;101764.96;1830203;78;21553;-62
2022/12/20 08:36:45;;;;;;;11.83;4.37;;;;;;;-0.31;44.34;101755.44;1854556;77;21156;-61
2022/12/20 08:39:14;;;;;;;12.05;4.80;;;;;;;-0.28;43.88;101744.95;1854583;77;21113;-63
2022/12/20 08:41:44;;;;;;;39.78;22.32;;;;;;;-0.26;44.00;101751.11;1830201;78;21114;-61
2022/12/20 08:44:13;;;;;;;12.13;5.00;;;;;;;-0.24;44.12;101751.41;1830272;77;21401;-63
2022/12/20 08:46:43;;;;;;;10.55;4.83;;;;;;;-0.21;44.23;101746.31;1854510;77;21109;-63
2022/12/20 08:49:14;;;;;;;21.00;4.95;;;;;;;-0.20;44.50;101742.66;1854573;77;21100;-63
2022/12/20 08:51:43;;;;;;;10.75;4.45;;;;;;;-0.18;44.71;101742.08;1830942;78;21154;-63
2022/12/20 08:54:16;;;;;;;16.87;5.58;;;;;;;-0.15;44.93;101719.86;1854863;76;21563;-63
2022/12/20 08:56:45;;;;;;;8.03;4.78;;;;;;;-0.12;45.21;101719.66;1854418;77;21105;-63
2022/12/20 08:59:16;;;;;;;10.10;4.47;;;;;;;-0.09;45.06;101712.73;1830160;78;21126;-64
2022/12/20 09:01:44;;;;;;;34.05;7.08;;;;;;;-0.08;44.71;101709.08;1854561;76;21116;-63
2022/12/20 09:04:15;;;;;;;12.18;5.58;;;;;;;-0.09;44.73;101707.34;1830500;78;21118;-62
2022/12/20 09:06:44;;;;;;;14.18;4.78;;;;;;;-0.07;46.44;101705.90;1854750;77;21081;-61
2022/12/20 09:09:13;;;;;;;13.68;4.45;;;;;;;-0.03;45.80;101700.70;1830472;78;21146;-62
2022/12/20 09:11:45;;;;;;;18.62;4.92;;;;;;;-0.02;45.40;101702.43;1842536;77;21146;-62
2022/12/20 09:14:18;;;;;;;9.58;4.30;;;;;;;-0.02;45.41;101697.04;1811148;78;21134;-60
2022/12/20 09:16:48;;;;;;;12.73;4.50;;;;;;;-0.01;45.65;101699.64;1815625;79;21630;-62
2022/12/20 09:19:17;;;;;;;12.68;4.67;;;;;;;0.03;45.57;101692.73;1803142;78;21154;-63
2022/12/20 09:21:46;;;;;;;12.03;4.20;;;;;;;0.04;46.08;101690.43;1818375;78;21203;-63
2022/12/20 09:24:15;;;;;;;16.57;4.90;;;;;;;0.07;45.91;101688.41;1801581;80;21748;-61
2022/12/20 09:26:43;;;;;;;9.13;3.83;;;;;;;0.11;45.91;101687.23;1801529;80;21140;-63
2022/12/20 09:29:17;;;;;;;9.60;4.30;;;;;;;0.14;44.66;101677.61;1827655;78;21118;-63
2022/12/20 09:31:49;;;;;;;11.25;4.00;;;;;;;0.15;44.89;101662.30;1816652;77;21526;-65
2022/12/20 09:34:17;;;;;;;11.57;4.10;;;;;;;0.16;44.62;101670.29;1834062;77;21139;-64
2022/12/20 09:36:46;;;;;;;13.62;4.50;;;;;;;0.18;44.30;101654.88;1834054;77;21075;-64
2022/12/20 09:39:14;;;;;;;14.95;4.83;;;;;;;0.19;44.78;101646.31;1833844;78;21146;-67
2022/12/20 09:41:44;;;;;;;11.22;4.30;;;;;;;0.21;45.04;101651.98;1834113;78;21141;-64
2022/12/20 09:44:20;;;;;;;39.33;9.13;;;;;;;0.23;44.42;101655.93;1833880;78;21593;-64
2022/12/20 09:47:07;;;;;;;20.37;6.03;;;;;;;0.22;44.42;101645.62;1809590;78;21118;-64
2022/12/20 09:49:42;;;;;;;13.22;6.53;;;;;;;0.24;44.26;101639.66;1830565;78;21157;-64
2022/12/20 09:52:48;;;;;;;10.55;4.42;;;;;;;0.25;44.58;101630.60;1801147;79;21560;-64
2022/12/20 09:55:38;;;;;;;9.68;4.30;;;;;;;0.27;43.72;101621.93;1800960;80;21517;-63
2022/12/20 09:58:36;;;;;;;8.25;4.20;;;;;;;0.29;43.43;101615.95;1801591;79;21118;-63
2022/12/20 10:01:19;;;;;;;8.30;4.03;;;;;;;0.31;43.48;101622.11;1801635;80;21153;-64
2022/12/20 10:03:49;;;;;;;8.80;3.58;;;;;;;0.33;44.16;101606.31;1801570;80;21193;-63
2022/12/20 10:06:48;;;;;;;17.37;4.53;;;;;;;0.35;43.66;101609.77;1801209;79;21549;-63
2022/12/20 10:09:44;;;;;;;9.05;3.58;;;;;;;0.36;43.70;101596.67;1801511;79;21153;-65
2022/12/20 10:12:53;;;;;;;6.60;3.52;;;;;;;0.35;43.48;101589.55;1777928;80;21250;-64
2022/12/20 10:15:54;;;;;;;8.95;4.28;;;;;;;0.37;43.61;101574.14;1848544;77;22555;-65
2022/12/20 10:18:57;;;;;;;5.95;2.90;;;;;;;0.29;43.67;101571.48;1804946;79;21083;-63
2022/12/20 10:22:04;;;;;;;10.35;4.10;;;;;;;0.26;43.78;101566.78;1742541;79;21115;-67
2022/12/20 10:24:36;;;;;;;7.80;3.50;;;;;;;0.23;44.63;101561.11;1696883;83;21570;-66
2022/12/20 10:27:19;;;;;;;9.65;3.95;;;;;;;0.23;43.97;101545.42;1690744;83;21278;-65
2022/12/20 10:29:58;;;;;;;9.98;4.08;;;;;;;0.21;44.13;101548.22;1767059;79;21596;-65
2022/12/20 10:32:29;;;;;;;9.03;3.98;;;;;;;0.18;44.80;101545.73;1737982;82;21138;-62
2022/12/20 10:35:14;;;;;;;10.13;4.40;;;;;;;0.17;44.86;101539.96;1768087;80;21233;-67
2022/12/20 10:38:05;;;;;;;10.15;4.55;;;;;;;0.19;44.87;101539.38;1788765;79;21111;-63
2022/12/20 10:40:48;;;;;;;11.55;4.67;;;;;;;0.18;45.29;101525.52;1806651;79;21558;-66
2022/12/20 10:43:21;;;;;;;11.45;3.85;;;;;;;0.21;45.33;101523.97;1803216;79;21170;-64
2022/12/20 10:46:06;;;;;;;12.78;4.50;;;;;;;0.23;45.20;101514.42;1807075;79;21604;-65
2022/12/20 10:48:39;;;;;;;10.95;4.58;;;;;;;0.22;45.31;101506.83;1801805;79;21099;-66
2022/12/20 10:51:20;;;;;;;10.90;4.50;;;;;;;0.23;45.82;101500.47;1801906;79;21233;-65
2022/12/20 10:54:02;;;;;;;9.35;4.00;;;;;;;0.25;45.85;101494.97;1802712;79;21817;-65
2022/12/20 10:56:35;;;;;;;15.83;6.33;;;;;;;0.27;46.15;101493.90;1804737;79;21111;-65
2022/12/20 10:59:21;;;;;;;11.43;5.15;;;;;;;0.29;46.41;101498.70;1801026;79;21130;-64
2022/12/20 11:01:49;;;;;;;9.58;4.70;;;;;;;0.31;46.35;101490.02;1805728;79;21214;-65
2022/12/20 11:04:32;;;;;;;12.33;4.30;;;;;;;0.34;46.38;101502.91;1801451;79;21098;-65
2022/12/20 11:07:05;;;;;;;10.00;4.47;;;;;;;0.34;46.21;101490.78;1806016;79;21088;-66
2022/12/20 11:09:35;;;;;;;11.45;4.70;;;;;;;0.35;46.03;101485.77;1797984;79;21167;-57
2022/12/20 11:12:14;;;;;;;9.90;4.47;;;;;;;0.35;46.44;101481.24;1775017;79;21147;-56
2022/12/20 11:14:44;;;;;;;18.70;5.90;;;;;;;0.37;46.52;101483.83;1774966;81;21196;-56
2022/12/20 11:17:31;;;;;;;12.50;5.00;;;;;;;0.37;46.80;101471.70;1774630;80;21151;-56
2022/12/20 11:20:30;;;;;;;14.68;5.25;;;;;;;0.39;46.65;101473.80;1795053;79;21158;-55
2022/12/20 11:23:47;;;;;;;10.25;5.00;;;;;;;0.38;46.81;101471.59;1737211;80;21898;-60
2022/12/20 11:26:24;;;;;;;11.43;4.40;;;;;;;0.40;46.75;101454.83;1739848;81;21155;-56
2022/12/20 11:29:20;;;;;;;12.43;4.83;;;;;;;0.41;46.71;101448.95;1739701;81;21214;-55
2022/12/20 11:32:26;;;;;;;9.78;4.58;;;;;;;0.43;47.06;101434.88;1739347;81;21119;-58
2022/12/20 11:35:19;;;;;;;9.98;4.50;;;;;;;0.41;46.87;101447.12;1773653;79;21642;-54
2022/12/20 11:37:57;;;;;;;12.18;4.80;;;;;;;0.41;46.79;101441.73;1782422;79;21101;-54
2022/12/20 11:40:33;;;;;;;11.75;5.17;;;;;;;0.39;47.09;101430.19;1804655;79;21107;-56
2022/12/20 11:43:45;;;;;;;14.28;5.58;;;;;;;0.40;47.36;101422.96;1786181;79;21122;-56
2022/12/20 11:46:58;;;;;;;13.32;5.03;;;;;;;0.41;47.71;101411.21;1770852;80;21127;-55
2022/12/20 11:50:05;;;;;;;13.98;5.03;;;;;;;0.44;47.27;101404.25;1774142;80;21145;-55
2022/12/20 11:52:50;;;;;;;14.35;4.60;;;;;;;0.44;47.32;101397.52;1743151;80;21123;-54
2022/12/20 11:55:26;;;;;;;9.15;4.08;;;;;;;0.45;47.26;101386.62;1774740;80;21119;-54
2022/12/20 11:58:10;;;;;;;13.90;4.85;;;;;;;0.48;47.20;101378.80;1779653;80;21568;-55
2022/12/20 12:00:42;;;;;;;11.40;4.87;;;;;;;0.48;47.48;101378.31;1776182;80;21203;-55
2022/12/20 12:03:23;;;;;;;25.95;5.95;;;;;;;0.49;47.43;101375.13;1774048;80;21554;-57
2022/12/20 12:06:06;;;;;;;13.48;5.47;;;;;;;0.49;47.49;101363.86;1774547;80;21123;-56
2022/12/20 12:08:48;;;;;;;13.30;5.15;;;;;;;0.48;47.75;101360.79;1779820;80;21613;-55
2022/12/20 12:11:27;;;;;;;14.07;5.87;;;;;;;0.49;47.90;101363.00;1781656;80;21118;-56
2022/12/20 12:13:58;;;;;;;12.80;4.78;;;;;;;0.49;47.40;101345.47;1772481;80;21099;-56
2022/12/20 12:16:36;;;;;;;14.35;5.33;;;;;;;0.48;47.56;101350.00;1774359;80;21518;-56
2022/12/20 12:19:09;;;;;;;14.45;4.47;;;;;;;0.49;47.79;101355.77;1788418;79;21612;-56
2022/12/20 12:21:51;;;;;;;15.32;6.00;;;;;;;0.48;48.79;101353.19;1727993;82;21167;-52
2022/12/20 12:24:31;;;;;;;15.88;5.22;;;;;;;0.52;48.45;101348.81;1775778;79;21178;-52
2022/12/20 12:27:02;;;;;;;10.88;5.05;;;;;;;0.52;48.49;101351.99;1775721;80;21644;-56
2022/12/20 12:29:35;;;;;;;12.60;5.45;;;;;;;0.52;48.06;101358.73;1773512;79;21140;-54
2022/12/20 12:32:30;;;;;;;14.00;5.72;;;;;;;0.51;48.22;101357.02;1772969;80;21159;-52
2022/12/20 12:35:27;;;;;;;14.00;5.25;;;;;;;0.51;48.74;101358.36;1780889;80;21552;-53
2022/12/20 12:38:02;;;;;;;;;;;;;;;0.50;48.25;101366.07;1779713;79;21191;-53
2022/12/20 12:41:11;;;;;;;14.33;4.97;;;;;;;0.49;48.62;101365.20;1709644;83;20475;-53
2022/12/20 12:44:00;;;;;;;;;;;;;;;0.50;48.52;101370.11;1804053;79;21111;-54
2022/12/20 12:46:40;;;;;;;20.68;9.43;;;;;;;0.51;48.69;101362.41;1779353;79;20211;-54
2022/12/20 12:49:41;;;;;;;14.78;5.58;;;;;;;0.51;48.75;101366.45;1774106;80;21196;-53
2022/12/20 12:52:56;;;;;;;13.40;5.87;;;;;;;0.49;49.00;101358.95;1775858;80;21619;-52
2022/12/20 12:55:45;;;;;;;18.87;5.97;;;;;;;0.49;49.23;101362.52;1775582;80;21125;-52
2022/12/20 12:58:31;;;;;;;14.85;5.05;;;;;;;0.49;49.48;101365.70;1774017;80;21608;-53