Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:47;;;;;;;12.38;3.75;;;8.80;99.90;;;8.68;100.00;98531.56;5041640;27;130180;-73
2022/09/11 00:04:17;;;;;;;5.50;3.17;;;8.80;99.90;;;8.75;100.00;98520.25;5041631;27;129704;-70
2022/09/11 00:06:46;;;;;;;5.40;2.92;;;8.80;99.90;;;8.77;100.00;98523.41;5044790;27;119659;-76
2022/09/11 00:09:15;;;;;;;6.90;2.90;;;8.80;99.90;;;8.74;100.00;98518.66;5062118;27;115561;-73
2022/09/11 00:11:43;;;;;;;7.82;2.50;;;8.80;99.90;;;8.72;100.00;98512.78;5061480;27;129639;-74
2022/09/11 00:14:13;;;;;;;4.65;2.58;;;8.80;99.90;;;8.70;100.00;98523.91;5063426;27;129367;-76
2022/09/11 00:16:45;;;;;;;4.82;2.78;;;8.70;99.90;;;8.66;100.00;98517.56;5061975;27;118850;-74
2022/09/11 00:19:17;;;;;;;6.50;2.55;;;8.70;99.90;;;8.60;100.00;98508.84;5062410;27;115209;-73
2022/09/11 00:21:49;;;;;;;5.07;2.95;;;8.70;99.90;;;8.58;100.00;98511.06;5061490;27;130099;-73
2022/09/11 00:24:17;;;;;;;5.07;2.30;;;8.70;99.90;;;8.54;100.00;98501.19;5061471;27;129390;-70
2022/09/11 00:26:46;;;;;;;5.18;2.50;;;8.80;99.90;;;8.56;100.00;98497.06;5061635;27;119397;-74
2022/09/11 00:29:15;;;;;;;4.05;2.13;;;8.70;99.90;;;8.50;100.00;98482.13;5061955;27;115690;-72
2022/09/11 00:31:43;;;;;;;4.30;2.30;;;8.70;99.90;;;8.54;100.00;98480.38;5046441;27;129168;-74
2022/09/11 00:34:12;;;;;;;4.88;2.20;;;8.70;99.90;;;8.52;100.00;98473.69;5059743;27;129524;-77
2022/09/11 00:36:42;;;;;;;5.15;2.13;;;8.70;99.90;;;8.49;100.00;98464.31;5061883;27;118856;-68
2022/09/11 00:39:13;;;;;;;4.13;1.88;;;8.70;99.90;;;8.45;100.00;98430.94;5060604;27;115914;-76
2022/09/11 00:41:45;;;;;;;3.80;1.92;;;8.70;99.90;;;8.46;100.00;98448.72;5063129;27;129567;-72
2022/09/11 00:44:59;;;;;;;3.03;1.65;;;8.70;99.90;;;8.56;100.00;98447.59;5061948;27;130017;-73
2022/09/11 00:47:29;;;;;;;5.10;2.22;;;8.70;99.90;;;8.48;100.00;98446.53;5060328;27;118845;-71
2022/09/11 00:50:12;;;;;;;3.65;2.08;;;8.80;99.90;;;8.48;100.00;98432.19;5060877;27;115397;-75
2022/09/11 00:52:48;;;;;;;3.47;1.83;;;8.70;99.90;;;8.48;100.00;98427.59;5040459;27;129797;-73
2022/09/11 00:55:20;;;;;;;;;;;8.80;99.90;;;8.49;100.00;98415.63;5039750;27;129393;-75
2022/09/11 00:57:53;;;;;;;3.70;1.90;;;8.70;99.90;;;8.51;100.00;98424.25;5039842;27;119049;-74
2022/09/11 01:00:22;;;;;;;5.00;2.17;;;8.80;99.90;;;8.52;100.00;98415.00;5026255;27;114862;-75
2022/09/11 01:02:54;;;;;;;4.10;2.00;;;8.80;99.90;;;8.60;100.00;98406.06;5025732;27;129478;-75
2022/09/11 01:05:26;;;;;;;4.78;2.13;;;8.80;99.90;;;8.60;100.00;98399.84;5041082;27;130008;-76
2022/09/11 01:07:56;;;;;;;4.47;2.15;;;8.70;99.90;;;8.55;100.00;98400.81;5029472;27;118350;-76
2022/09/11 01:10:37;;;;;;;3.45;1.80;;;8.80;99.90;;;8.57;100.00;98400.50;5046845;27;114352;-71
2022/09/11 01:13:16;;;;;;;5.07;1.67;;;8.80;99.90;;;8.61;100.00;98391.41;5029342;27;128993;-71
2022/09/11 01:15:56;;;;;;;3.30;1.60;;;8.80;99.90;;;8.57;100.00;98385.09;5042783;27;129652;-73
2022/09/11 01:18:34;;;;;;;2.97;1.67;;;8.80;99.90;;;8.54;100.00;98380.31;5029139;27;117842;-76
2022/09/11 01:21:41;;;;;;;3.55;1.90;;;8.80;99.90;;;8.64;100.00;98379.16;5044392;27;115878;-75
2022/09/11 01:24:37;;;;;;;2.92;1.30;;;8.80;99.90;;;8.68;100.00;98371.19;5042459;27;130080;-70
2022/09/11 01:27:38;;;;;;;3.50;1.35;;;8.80;99.90;;;8.59;100.00;98361.22;5044124;27;129460;-73
2022/09/11 01:30:11;;;;;;;3.38;1.55;;;8.80;99.90;;;8.61;100.00;98358.97;5029571;27;118004;-74
2022/09/11 01:33:10;;;;;;;2.53;1.27;;;8.80;99.90;;;8.52;100.00;98360.91;5046425;27;114912;-71
2022/09/11 01:35:53;;;;;;;2.35;1.30;;;8.80;99.90;;;8.56;100.00;98353.75;5038355;27;129958;-69
2022/09/11 01:38:32;;;;;;;3.42;1.48;;;8.80;99.90;;;8.55;100.00;98354.84;5047108;27;129386;-75
2022/09/11 01:41:07;;;;;;;2.40;1.33;;;8.80;99.90;;;8.59;100.00;98346.91;5046034;27;118463;-69
2022/09/11 01:43:44;;;;;;;2.92;1.20;;;8.90;99.90;;;8.61;100.00;98348.13;5042489;27;114699;-73
2022/09/11 01:46:21;;;;;;;1.98;0.93;;;8.90;99.90;;;8.62;100.00;98338.91;5042097;27;130534;-74
2022/09/11 01:49:02;;;;;;;2.45;1.20;;;8.90;99.90;;;8.62;100.00;98333.50;5042254;27;130487;-75
2022/09/11 01:51:35;;;;;;;1.73;1.10;;;9.00;99.90;;;8.68;100.00;98326.00;5045857;27;118457;-74
2022/09/11 01:54:09;;;;;;;2.20;1.08;;;8.90;99.90;;;8.67;100.00;98326.34;5042752;27;115300;-73
2022/09/11 01:56:44;;;;;;;2.13;1.02;;;9.00;99.90;;;8.67;100.00;98319.00;5045441;27;131311;-74
2022/09/11 01:59:19;;;;;;;2.40;1.17;;;9.00;99.90;;;8.72;100.00;98320.72;5043474;27;129617;-74
2022/09/11 02:01:54;;;;;;;1.08;0.93;;;9.00;99.90;;;8.79;100.00;98321.78;5043690;27;119085;-73
2022/09/11 02:04:30;;;;;;;1.50;1.00;;;9.00;99.90;;;8.76;100.00;98310.84;5045929;27;113799;-69
2022/09/11 02:07:05;;;;;;;1.33;1.00;;;9.10;99.90;;;8.75;100.00;98309.25;5043443;27;129928;-74
2022/09/11 02:09:39;;;;;;;1.87;1.00;;;9.00;99.90;;;8.89;100.00;98298.97;5042256;27;129426;-74
2022/09/11 02:12:13;;;;;;;1.13;0.98;;;9.00;99.90;;;8.87;100.00;98284.97;5043401;27;119026;-73
2022/09/11 02:14:47;;;;;;;1.73;1.08;;;9.00;99.90;;;8.86;100.00;98285.31;5042370;27;116662;-75
2022/09/11 02:17:24;;;;;;;2.88;0.95;;;9.10;99.90;;;8.88;100.00;98285.75;5044583;27;129620;-74
2022/09/11 02:19:56;;;;;;;1.13;0.90;;;9.10;99.90;;;8.88;100.00;98281.16;5041613;27;129270;-74
2022/09/11 02:22:25;;;;;;;1.30;0.90;;;9.10;99.90;;;8.89;100.00;98277.31;5043501;27;118887;-75
2022/09/11 02:24:55;;;;;;;1.85;0.85;;;9.10;99.90;;;8.92;100.00;98265.84;5042299;27;115101;-72
2022/09/11 02:27:27;;;;;;;1.02;0.90;;;9.10;99.90;;;8.90;100.00;98259.97;5043071;27;130248;-74
2022/09/11 02:30:00;;;;;;;1.83;0.90;;;9.10;99.90;;;8.96;100.00;98260.56;5041785;27;129351;-75
2022/09/11 02:32:33;;;;;;;1.75;0.90;;;9.10;99.90;;;9.04;100.00;98251.59;5042270;27;119563;-75
2022/09/11 02:35:02;;;;;;;1.83;1.00;;;9.10;99.90;;;9.04;100.00;98261.59;5028888;27;114828;-76
2022/09/11 02:37:48;;;;;;;3.28;1.10;;;9.20;99.90;;;8.97;100.00;98252.09;5027697;27;128718;-69
2022/09/11 02:40:46;;;;;;;1.40;1.00;;;9.20;99.90;;;9.06;100.00;98252.03;5044634;27;128942;-76
2022/09/11 02:43:50;;;;;;;1.55;1.00;;;9.20;99.90;;;9.04;100.00;98245.38;5041835;27;119551;-74
2022/09/11 02:46:55;;;;;;;0.77;0.77;;;9.20;99.90;;;9.07;100.00;98239.28;5012540;27;114320;-76
2022/09/11 02:49:36;;;;;;;1.02;0.90;;;9.20;99.90;;;9.03;100.00;98232.97;5044735;27;129712;-74
2022/09/11 02:52:19;;;;;;;1.75;1.15;;;9.20;99.90;;;9.03;100.00;98235.69;5041726;27;129668;-72
2022/09/11 02:54:56;;;;;;;0.93;0.77;;;9.30;99.90;;;9.00;100.00;98224.38;5043503;27;119308;-73
2022/09/11 02:57:32;;;;;;;1.45;0.90;;;9.30;99.90;;;9.05;100.00;98225.31;5042115;27;115552;-75
2022/09/11 03:00:02;;;;;;;;;;;9.30;99.90;;;9.04;100.00;98223.72;5045073;27;129556;-73
2022/09/11 03:02:39;;;;;;;1.25;0.70;;;9.30;99.90;;;9.08;100.00;98214.59;5041108;27;129953;-77
2022/09/11 03:05:09;;;;;;;1.20;0.90;;;9.30;99.90;;;9.10;100.00;98216.97;5044650;27;118580;-75
2022/09/11 03:07:38;;;;;;;1.45;0.93;;;9.30;99.90;;;9.12;100.00;98198.50;5041736;27;116621;-74
2022/09/11 03:10:10;;;;;;;1.92;0.70;;;9.30;99.90;;;9.09;100.00;98196.47;5040817;27;130968;-76
2022/09/11 03:12:40;;;;;;;0.80;0.70;;;9.30;99.90;;;9.02;100.00;98199.69;5042429;27;129954;-73
2022/09/11 03:15:12;;;;;;;1.88;0.93;;;9.30;99.90;;;9.11;100.00;98197.69;5027430;27;118018;-74
2022/09/11 03:17:44;;;;;;;1.65;0.95;;;9.40;99.90;;;9.06;100.00;98184.38;5042819;27;114781;-75
2022/09/11 03:20:13;;;;;;;2.47;0.93;;;9.40;99.90;;;9.09;100.00;98193.75;5041201;27;130249;-73
2022/09/11 03:22:41;;;;;;;1.48;0.90;;;9.40;99.90;;;9.12;100.00;98188.47;5041275;27;131163;-75
2022/09/11 03:25:11;;;;;;;1.15;0.80;;;9.30;99.90;;;9.17;100.00;98184.75;5044431;27;118536;-73
2022/09/11 03:27:40;;;;;;;1.83;0.90;;;9.40;99.90;;;9.21;100.00;98166.72;5044256;27;115697;-74
2022/09/11 03:30:11;;;;;;;0.63;0.63;;;9.30;99.90;;;9.10;100.00;98181.78;5041227;27;129974;-70
2022/09/11 03:32:39;;;;;;;0.90;0.80;;;9.40;99.90;;;9.14;100.00;98175.38;5042028;27;129080;-73
2022/09/11 03:35:10;;;;;;;2.72;0.88;;;9.40;99.90;;;9.17;100.00;98174.72;5040983;27;119484;-73
2022/09/11 03:37:39;;;;;;;0.98;0.82;;;9.40;99.90;;;9.09;100.00;98174.81;5027595;27;114397;-72
2022/09/11 03:40:09;;;;;;;1.08;0.70;;;9.40;99.90;;;9.11;100.00;98154.41;5040534;27;130330;-76
2022/09/11 03:42:38;;;;;;;1.00;0.70;;;9.40;99.90;;;9.19;100.00;98160.84;5044001;27;129277;-72
2022/09/11 03:45:08;;;;;;;1.00;0.65;;;9.40;99.90;;;9.14;100.00;98161.84;5042818;27;119100;-75
2022/09/11 03:47:37;;;;;;;1.48;0.70;;;9.40;99.90;;;9.12;100.00;98149.78;5044477;27;114550;-82
2022/09/11 03:50:07;;;;;;;1.35;0.70;;;9.40;99.90;;;9.15;100.00;98154.53;5040296;27;130364;-72
2022/09/11 03:52:37;;;;;;;2.35;0.80;;;9.40;99.90;;;9.13;100.00;98156.78;5043834;27;129842;-75
2022/09/11 03:55:08;;;;;;;1.13;0.75;;;9.40;99.90;;;9.23;100.00;98140.09;5040649;27;119114;-72
2022/09/11 03:57:39;;;;;;;1.40;0.80;;;9.40;99.90;;;9.23;100.00;98148.22;5041930;27;116270;-72
2022/09/11 04:00:10;;;;;;;2.22;0.77;;;9.40;99.90;;;9.25;100.00;98143.25;5040189;27;130022;-71
2022/09/11 04:02:54;;;;;;;2.15;0.90;;;9.40;99.90;;;9.21;100.00;98138.84;5040180;27;130595;-73
2022/09/11 04:05:36;;;;;;;1.15;0.75;;;9.40;99.90;;;9.18;100.00;98138.41;5026810;27;118512;-71
2022/09/11 04:08:06;;;;;;;0.82;0.75;;;9.40;99.90;;;9.28;100.00;98129.06;5044340;27;115199;-75
2022/09/11 04:10:37;;;;;;;1.58;0.85;;;9.50;99.90;;;9.30;100.00;98129.53;5040182;27;129710;-74
2022/09/11 04:13:06;;;;;;;0.70;0.70;;;9.50;99.90;;;9.41;100.00;98134.50;5043593;27;129570;-76
2022/09/11 04:15:34;;;;;;;1.13;0.75;;;9.50;99.90;;;9.44;100.00;98120.28;5040565;27;119428;-71
2022/09/11 04:18:07;;;;;;;0.65;0.65;;;9.60;99.90;;;9.54;100.00;98114.44;5043919;27;114499;-70
2022/09/11 04:20:39;;;;;;;1.27;0.90;;;9.60;99.90;;;9.60;100.00;98115.78;5042982;27;129876;-73
2022/09/11 04:23:09;;;;;;;0.70;0.70;;;9.60;99.90;;;9.65;100.00;98120.97;5040110;27;129749;-73
2022/09/11 04:25:38;;;;;;;0.93;0.80;;;9.70;99.90;;;9.64;100.00;98105.06;5043468;27;118471;-74
2022/09/11 04:28:07;;;;;;;0.65;0.65;;;9.70;99.90;;;9.54;100.00;98107.09;5041911;27;115425;-72
2022/09/11 04:30:37;;;;;;;0.70;0.70;;;9.70;99.90;;;9.62;100.00;98099.19;5026269;27;129589;-72
2022/09/11 04:33:06;;;;;;;0.70;0.70;;;9.70;99.90;;;9.52;100.00;98098.53;5039821;27;130054;-71
2022/09/11 04:35:39;;;;;;;0.85;0.80;;;9.70;99.90;;;9.50;100.00;98094.56;5043307;27;117921;-72
2022/09/11 04:38:09;;;;;;;0.80;0.70;;;9.70;99.90;;;9.48;100.00;98099.53;5040481;27;115645;-71
2022/09/11 04:40:40;;;;;;;1.02;0.90;;;9.70;99.90;;;9.53;100.00;98088.47;5042619;27;130240;-77
2022/09/11 04:43:10;;;;;;;1.00;0.90;;;9.70;99.90;;;9.51;100.00;98091.50;5040676;27;129951;-70
2022/09/11 04:45:40;;;;;;;1.13;0.70;;;9.70;99.90;;;9.50;100.00;98081.78;5042202;27;119116;-72
2022/09/11 04:48:09;;;;;;;1.23;0.90;;;9.70;99.90;;;9.54;100.00;98093.53;5026483;27;115737;-73
2022/09/11 04:50:38;;;;;;;1.27;0.98;;;9.70;99.90;;;9.55;100.00;98083.50;5042643;27;129601;-73
2022/09/11 04:53:17;;;;;;;2.47;0.88;;;9.70;99.90;;;9.55;100.00;98097.03;5039821;27;129713;-76
2022/09/11 04:55:45;;;;;;;0.80;0.80;;;9.70;99.90;;;9.57;100.00;98081.25;5039907;27;118989;-74
2022/09/11 04:58:15;;;;;;;1.23;0.90;;;9.70;99.90;;;9.64;100.00;98084.16;5043188;27;114618;-74
2022/09/11 05:00:44;;;;;;;0.90;0.80;;;9.80;99.90;;;9.68;100.00;98084.28;5039526;27;130156;-74
2022/09/11 05:03:12;;;;;;;1.05;0.90;;;9.80;1.00;;;9.63;100.00;98077.19;5042796;27;129128;-73
2022/09/11 05:05:42;;;;;;;1.15;0.77;;;9.70;1.00;;;9.58;100.00;98084.75;5039335;27;119340;-75
2022/09/11 05:08:11;;;;;;;1.40;0.80;;;9.80;1.00;;;9.66;100.00;98084.63;5043143;27;114836;-78
2022/09/11 05:10:41;;;;;;;7.07;0.80;;;9.80;1.00;;;9.77;100.00;98092.28;5040368;27;130213;-74
2022/09/11 05:13:10;;;;;;;2.60;1.20;;;9.80;1.00;;;9.83;100.00;98089.03;5042220;27;129123;-76
2022/09/11 05:15:38;;;;;;;1.45;0.93;;;9.80;1.00;;;9.83;100.00;98075.47;5041099;27;119516;-72
2022/09/11 05:18:07;;;;;;;1.00;1.00;;;9.80;1.00;;;9.82;100.00;98079.31;5025909;27;113639;-74
2022/09/11 05:20:36;;;;;;;1.48;1.02;;;9.80;1.00;;;9.85;100.00;98085.97;5039262;27;129684;-71
2022/09/11 05:23:05;;;;;;;1.70;1.10;;;9.90;1.00;;;9.93;100.00;98078.84;5042496;27;129480;-76
2022/09/11 05:25:35;;;;;;;1.38;1.15;;;9.80;1.00;;;9.98;100.00;98076.69;5039417;27;119690;-72
2022/09/11 05:28:06;;;;;;;1.73;1.08;;;9.90;1.00;;;9.96;100.00;98068.09;5043095;27;114907;-74
2022/09/11 05:30:34;;;;;;;1.42;1.20;;;9.90;1.00;;;10.06;100.00;98075.75;5038997;27;130194;-71
2022/09/11 05:33:03;;;;;;;2.13;1.40;;;10.00;1.00;;;10.13;100.00;98067.06;5042212;27;129152;-75
2022/09/11 05:35:32;;;;;;;2.15;1.25;;;10.00;1.00;;;10.12;100.00;98072.81;5039476;27;118761;-75
2022/09/11 05:38:01;;;;;;;3.22;1.50;;;10.00;1.00;;;10.11;100.00;98068.53;5025719;27;114935;-75
2022/09/11 05:40:30;;;;;;;4.00;1.60;;;10.00;1.00;;;10.03;100.00;98068.31;5038719;27;130066;-77
2022/09/11 05:42:59;;;;;;;1.90;1.30;;;10.10;1.00;;;10.06;100.00;98062.19;5038687;27;129539;-76
2022/09/11 05:45:30;;;;;;;3.50;2.10;;;10.10;1.00;;;10.16;100.00;98070.97;5025028;27;119737;-75
2022/09/11 05:47:59;;;;;;;2.65;1.50;;;10.20;1.00;;;10.27;100.00;98066.69;5039080;27;115588;-78
2022/09/11 05:50:27;;;;;;;2.45;1.50;;;10.20;1.00;;;10.24;100.00;98070.06;5041857;27;129878;-74
2022/09/11 05:52:56;;;;;;;2.53;1.25;;;10.20;1.00;;;10.37;100.00;98073.56;5041756;27;129448;-73
2022/09/11 05:55:24;;;;;;;3.72;1.65;;;10.30;1.00;;;10.50;100.00;98074.28;5045875;27;118409;-76
2022/09/11 05:57:53;;;;;;;3.83;1.67;;;10.30;1.00;;;10.42;100.00;98073.31;5042596;27;115229;-76
2022/09/11 06:00:22;;;;;;;3.38;2.03;;;10.30;1.00;;;10.55;100.00;98072.13;5027832;27;129632;-75
2022/09/11 06:02:55;;;;;;;2.40;1.60;;;10.40;1.00;;;10.61;100.00;98070.75;5043406;27;130563;-73
2022/09/11 06:05:27;;;;;;;2.00;1.40;;;10.40;1.00;;;10.66;100.00;98072.41;5045638;27;118057;-77
2022/09/11 06:08:00;;;;;;;2.50;1.50;;;10.40;1.00;;;10.71;100.00;98072.16;5045576;27;115414;-76
2022/09/11 06:10:29;;;;;;;2.75;1.70;;;10.50;1.00;;;10.77;100.00;98078.91;5041907;27;130073;-74
2022/09/11 06:12:58;;;;;;;2.28;1.58;;;10.50;1.00;;;10.77;100.00;98073.50;5043354;27;129852;-78
2022/09/11 06:15:26;;;;;;;3.13;1.70;;;10.50;1.00;;;10.69;100.00;98077.16;5042412;27;119048;-73
2022/09/11 06:17:56;;;;;;;2.55;1.75;;;10.50;1.00;;;10.70;100.00;98073.28;5042445;27;115092;-75
2022/09/11 06:20:25;;;;;;;2.53;1.75;;;10.50;1.00;;;10.69;100.00;98071.72;5041773;27;130586;-76
2022/09/11 06:22:55;;;;;;;2.42;1.80;;;10.50;1.00;;;10.74;100.00;98071.47;5028008;27;129052;-77
2022/09/11 06:25:26;;;;;;;2.42;1.73;;;10.60;1.00;;;10.78;100.00;98075.06;5041980;27;120432;-74
2022/09/11 06:27:55;;;;;;;2.10;1.60;;;10.50;1.00;;;10.72;100.00;98067.50;5028465;27;114864;-73
2022/09/11 06:30:24;;;;;;;3.22;1.88;;;10.50;1.00;;;10.75;100.00;98073.06;5043150;27;130485;-75
2022/09/11 06:32:55;;;;;;;2.78;1.77;;;10.60;1.00;;;10.86;100.00;98076.06;5042633;27;130333;-76
2022/09/11 06:35:25;;;;;;;2.97;1.80;;;10.60;1.00;;;10.89;100.00;98075.38;5041800;27;119200;-74
2022/09/11 06:37:54;;;;;;;3.35;2.00;;;10.70;1.00;;;10.76;100.00;98077.31;5045083;27;114794;-74
2022/09/11 06:40:23;;;;;;;3.40;1.95;;;10.60;1.00;;;10.89;100.00;98074.56;5041192;27;130670;-74
2022/09/11 06:42:53;;;;;;;5.07;2.53;;;10.70;1.00;;;10.89;100.00;98074.56;5044701;27;130203;-70
2022/09/11 06:45:25;;;;;;;3.95;2.80;;;10.70;1.00;;;10.91;100.00;98081.22;5043694;27;119494;-73
2022/09/11 06:47:54;;;;;;;3.75;2.72;;;10.70;1.00;;;10.94;100.00;98082.47;5041886;27;115491;-74
2022/09/11 06:50:25;;;;;;;3.88;2.70;;;10.70;1.00;;;11.01;100.00;98076.41;5040882;27;130095;-76
2022/09/11 06:53:07;;;;;;;4.45;2.90;;;10.80;1.00;;;10.99;100.00;98074.06;5041274;27;130732;-73
2022/09/11 06:55:39;;;;;;;4.07;2.72;;;10.80;1.00;;;11.01;100.00;98077.19;5042781;27;119347;-72
2022/09/11 06:58:11;;;;;;;4.20;2.55;;;10.80;1.00;;;11.11;100.00;98082.13;5041681;27;115019;-74
2022/09/11 07:00:40;;;;;;;4.25;3.03;;;10.90;1.00;;;11.11;100.00;98079.41;5027478;27;129336;-71
2022/09/11 07:03:14;;;;;;;4.90;3.13;;;10.80;1.00;;;11.24;100.00;98079.31;5044387;27;130457;-74
2022/09/11 07:05:48;;;;;;;5.13;3.50;;;10.90;1.00;;;11.32;100.00;98075.63;5041212;27;118765;-73
2022/09/11 07:08:16;;;;;;;5.38;3.55;;;11.00;1.00;;;11.45;100.00;98077.13;5041879;27;115383;-75
2022/09/11 07:10:46;;;;;;;4.10;2.75;;;11.00;1.00;;;11.51;100.00;98073.00;5044123;27;129621;-71
2022/09/11 07:13:16;;;;;;;4.45;3.00;;;11.10;1.00;;;11.59;100.00;98078.59;5040672;27;129346;-73
2022/09/11 07:15:46;;;;;;;4.97;3.10;;;11.20;1.00;;;11.72;100.00;98071.13;5040963;27;119498;-72
2022/09/11 07:18:17;;;;;;;5.47;2.90;;;11.20;99.90;;;11.86;100.00;98071.47;5044319;27;115773;-76
2022/09/11 07:20:47;;;;;;;4.40;3.15;;;11.30;99.90;;;11.73;100.00;98078.91;5040949;27;130801;-76
2022/09/11 07:23:16;;;;;;;4.72;2.70;;;11.30;99.90;;;11.81;100.00;98077.94;5043700;27;131528;-74
2022/09/11 07:25:45;;;;;;;3.97;2.75;;;11.30;99.90;;;12.00;100.00;98079.16;5041234;27;118943;-73
2022/09/11 07:28:14;;;;;;;4.07;2.65;;;11.40;99.90;;;12.30;100.00;98084.06;5044546;27;115148;-77
2022/09/11 07:30:43;;;;;;;3.10;2.30;;;11.60;99.90;;;12.50;100.00;98077.47;5040631;27;130452;-76
2022/09/11 07:33:11;;;;;;;4.35;2.75;;;11.70;99.90;;;12.61;100.00;98087.78;5041827;27;129995;-76
2022/09/11 07:35:40;;;;;;;3.22;2.03;;;11.80;99.90;;;12.51;100.00;98084.50;5044078;27;119010;-76
2022/09/11 07:38:09;;;;;;;3.35;2.08;;;11.70;99.90;;;12.61;100.00;98076.91;5041061;27;115384;-73
2022/09/11 07:40:40;;;;;;;3.05;2.05;;;11.80;99.90;;;12.53;100.00;98074.03;5043453;27;130078;-72
2022/09/11 07:43:09;;;;;;;3.50;2.22;;;11.80;99.90;;;12.44;100.00;98078.91;5040948;27;129658;-74
2022/09/11 07:45:37;;;;;;;3.25;2.05;;;11.70;99.90;;;12.49;100.00;98077.81;5043561;27;119382;-75
2022/09/11 07:48:07;;;;;;;2.80;1.88;;;11.80;99.90;;;12.52;100.00;98082.56;5041010;27;115076;-72
2022/09/11 07:50:36;;;;;;;2.65;1.75;;;11.80;99.90;;;12.40;100.00;98078.03;5043693;27;129454;-74
2022/09/11 07:53:05;;;;;;;3.15;1.83;;;11.70;99.90;;;12.49;100.00;98075.88;5041594;27;129229;-77
2022/09/11 07:55:36;;;;;;;2.55;1.95;;;11.80;99.90;;;12.58;100.00;98073.72;5027215;27;117630;-76
2022/09/11 07:58:07;;;;;;;2.85;1.92;;;11.80;99.90;;;12.41;100.00;98074.19;5041085;27;115430;-72
2022/09/11 08:00:36;;;;;;;2.90;1.90;;;11.80;99.90;;;12.66;100.00;98090.22;5040524;27;130826;-74
2022/09/11 08:03:13;;;;;;;2.72;1.60;;;11.90;99.90;;;12.74;100.00;98086.47;5040370;27;129486;-75
2022/09/11 08:05:43;;;;;;;1.63;1.23;;;11.90;99.90;;;12.74;100.00;98086.47;5043595;27;118745;-74
2022/09/11 08:08:13;;;;;;;2.15;1.10;;;11.80;99.90;;;12.79;100.00;98082.66;5040500;27;115616;-74
2022/09/11 08:10:43;;;;;;;1.73;1.30;;;11.80;99.90;;;12.80;100.00;98084.25;5043198;27;130362;-75
2022/09/11 08:13:11;;;;;;;2.65;0.90;;;11.90;99.90;;;12.93;100.00;98083.72;5039786;27;129885;-73
2022/09/11 08:15:47;;;;;;;1.52;1.00;;;12.00;99.90;;;13.35;100.00;98081.34;5043074;27;118692;-71
2022/09/11 08:18:16;;;;;;;1.65;1.33;;;12.20;99.90;;;13.64;100.00;98080.63;5040483;27;114946;-76
2022/09/11 08:20:45;;;;;;;2.13;1.35;;;12.40;99.90;;;13.78;100.00;98077.34;5039884;27;130774;-76
2022/09/11 08:23:14;;;;;;;2.13;1.20;;;12.50;99.90;;;14.01;100.00;98079.22;5040238;27;129625;-77
2022/09/11 08:25:45;;;;;;;3.22;1.02;;;12.70;99.90;;;13.91;100.00;98086.06;5043403;27;118620;-75
2022/09/11 08:28:13;;;;;;;1.40;1.20;;;12.60;99.90;;;13.92;100.00;98086.88;5040376;27;115909;-74
2022/09/11 08:30:42;;;;;;;1.25;1.05;;;12.50;99.90;;;13.58;100.00;98090.28;5040168;27;129846;-75
2022/09/11 08:33:13;;;;;;;1.65;1.10;;;12.20;99.90;;;13.28;100.00;98093.66;5042994;27;128854;-75
2022/09/11 08:35:41;;;;;;;1.58;1.10;;;12.00;99.90;;;13.01;100.00;98095.53;5041275;27;119354;-77
2022/09/11 08:38:09;;;;;;;2.58;1.10;;;11.90;99.90;;;12.81;100.00;98097.50;5041431;27;114692;-73
2022/09/11 08:40:38;;;;;;;1.70;1.20;;;11.70;99.90;;;12.82;100.00;98101.00;5041092;27;130730;-72
2022/09/11 08:43:22;;;;;;;1.48;0.95;;;11.70;99.90;;;12.86;100.00;98108.09;5043167;27;129237;-74
2022/09/11 08:45:58;;;;;;;2.30;1.20;;;11.70;99.90;;;13.13;100.00;98117.16;5043058;27;118882;-74
2022/09/11 08:48:34;;;;;;;2.83;1.23;;;11.90;99.90;;;13.08;100.00;98116.66;5040436;27;115374;-74
2022/09/11 08:51:03;;;;;;;1.15;0.80;;;11.80;99.90;;;12.97;100.00;98121.13;5039683;27;130455;-73
2022/09/11 08:53:34;;;;;;;1.50;0.98;;;11.70;99.90;;;12.85;100.00;98130.22;5042817;27;130057;-75
2022/09/11 08:56:11;;;;;;;1.15;0.85;;;11.70;99.90;;;12.72;100.00;98127.66;5039882;27;119346;-78
2022/09/11 08:59:05;;;;;;;1.38;0.88;;;11.60;99.90;;;12.83;100.00;98135.25;5042809;27;115301;-73
2022/09/11 09:01:45;;;;;;;2.08;1.10;;;11.70;99.90;;;12.92;100.00;98130.38;5040702;27;130618;-76
2022/09/11 09:04:38;;;;;;;1.30;0.95;;;11.80;99.90;;;12.88;100.00;98129.50;5039524;27;129581;-72
2022/09/11 09:07:20;;;;;;;1.50;1.00;;;11.70;99.90;;;13.02;100.00;98126.28;5041313;27;118911;-75
2022/09/11 09:10:03;;;;;;;1.73;1.00;;;11.80;99.90;;;12.98;100.00;98133.56;5039689;27;114988;-75
2022/09/11 09:12:44;;;;;;;1.35;0.93;;;11.80;99.90;;;12.95;100.00;98135.88;5039458;27;129798;-74
2022/09/11 09:15:37;;;;;;;1.85;1.05;;;11.80;99.90;;;12.97;100.00;98142.91;5040586;27;129779;-75
2022/09/11 09:18:14;;;;;;;1.75;1.10;;;11.80;99.90;;;12.80;100.00;98139.47;5039829;27;120279;-76
2022/09/11 09:20:50;;;;;;;1.42;1.00;;;11.70;99.90;;;12.86;100.00;98148.94;5043126;27;114947;-78
2022/09/11 09:23:21;;;;;;;2.22;1.10;;;11.70;99.90;;;12.62;100.00;98149.22;5038810;27;129877;-74
2022/09/11 09:25:52;;;;;;;1.50;1.17;;;11.50;99.90;;;12.74;100.00;98143.63;5039535;27;130002;-74
2022/09/11 09:28:23;;;;;;;3.10;1.50;;;11.60;99.90;;;12.74;100.00;98143.63;5029281;27;118820;-72
2022/09/11 09:30:58;;;;;;;1.88;1.50;;;11.60;99.90;;;12.87;100.00;98155.16;5046073;27;115235;-77
2022/09/11 09:33:33;;;;;;;2.22;1.10;;;11.70;99.90;;;13.08;100.00;98149.34;5046027;27;130423;-74
2022/09/11 09:36:16;;;;;;;1.98;1.40;;;11.80;99.90;;;13.04;100.00;98153.91;5042370;27;130177;-77
2022/09/11 09:38:46;;;;;;;2.00;1.20;;;11.80;99.90;;;13.19;100.00;98155.75;5046126;27;118522;-76
2022/09/11 09:42:20;;;;;;;2.45;1.30;;;11.90;99.90;;;13.22;100.00;98152.31;5043060;27;114468;-74
2022/09/11 09:45:07;;;;;;;2.00;1.20;;;11.90;99.90;;;13.20;100.00;98157.34;5045277;27;129367;-78
2022/09/11 09:47:41;;;;;;;2.53;1.50;;;12.00;99.90;;;13.25;100.00;98159.75;5043890;27;129858;-77
2022/09/11 09:50:20;;;;;;;1.92;1.33;;;12.00;99.90;;;13.40;100.00;98160.03;5045648;27;118809;-76
2022/09/11 09:52:50;;;;;;;1.23;1.02;;;12.00;99.90;;;13.73;100.00;98166.81;5045922;27;115739;-72
2022/09/11 09:55:20;;;;;;;1.73;1.33;;;12.10;99.90;;;13.65;100.00;98165.94;5043151;27;130422;-75
2022/09/11 09:57:49;;;;;;;1.60;1.20;;;12.00;99.90;;;13.76;100.00;98171.53;5059139;27;129882;-75
2022/09/11 10:00:20;;;;;;;1.88;1.10;;;12.20;99.90;;;13.67;100.00;98169.09;5043567;27;118781;-74
2022/09/11 10:02:53;;;;;;;2.33;1.40;;;12.10;99.90;;;13.50;100.00;98164.13;5043800;27;115246;-75
2022/09/11 10:05:28;;;;;;;2.70;1.40;;;12.00;99.90;;;13.44;100.00;98171.81;5043661;27;130046;-75
2022/09/11 10:08:00;;;;;;;2.22;1.40;;;11.90;99.90;;;13.39;100.00;98169.38;5043569;27;130052;-74
2022/09/11 10:10:33;;;;;;;4.18;1.42;;;11.90;99.90;;;13.40;100.00;98173.66;5045633;27;117977;-75
2022/09/11 10:13:07;;;;;;;4.00;1.48;;;12.00;99.90;;;13.26;100.00;98171.44;5043519;27;114772;-77
2022/09/11 10:15:41;;;;;;;2.20;1.40;;;12.00;99.90;;;13.34;100.00;98177.84;5043161;27;130194;-76
2022/09/11 10:18:34;;;;;;;1.70;1.20;;;12.00;99.90;;;13.14;100.00;98186.03;5042879;27;129171;-74
2022/09/11 10:21:21;;;;;;;3.00;1.30;;;11.80;99.90;;;13.22;100.00;98187.72;5043637;27;118810;-76
2022/09/11 10:23:54;;;;;;;2.35;1.20;;;11.90;99.90;;;13.07;100.00;98186.69;5043579;27;114979;-73
2022/09/11 10:26:29;;;;;;;2.88;1.13;;;11.60;99.90;;;13.01;100.00;98190.03;5042815;27;130377;-77
2022/09/11 10:29:07;;;;;;;1.50;1.10;;;11.70;99.90;;;13.02;100.00;98197.06;5042771;27;130691;-75
2022/09/11 10:31:39;;;;;;;1.52;1.02;;;11.60;99.90;;;13.26;100.00;98207.66;5043704;27;119361;-79
2022/09/11 10:34:16;;;;;;;2.65;1.30;;;11.90;99.90;;;13.21;100.00;98202.50;5043761;27;116338;-73
2022/09/11 10:36:54;;;;;;;2.75;1.00;;;11.90;99.90;;;13.60;100.00;98207.91;5042705;27;130464;-76
2022/09/11 10:39:27;;;;;;;0.88;0.80;;;12.20;99.90;;;14.20;99.99;98206.53;5042561;27;129423;-74
2022/09/11 10:42:04;;;;;;;1.27;1.10;;;12.50;99.90;;;14.11;96.37;98211.44;5042955;27;118751;-70