Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:12;;;;;;;3.22;0.85;;;;;;;6.54;42.82;95161.34;5083320;28;20097;-48
2021/03/13 00:03:39;;;;;;;2.65;0.85;;;;;;;6.56;42.54;95171.75;5069813;28;20063;-47
2021/03/13 00:06:07;;;;;;;2.58;0.80;;;;;;;6.54;43.02;95157.88;5084617;28;20040;-51
2021/03/13 00:08:35;;;;;;;0.75;0.57;;;;;;;6.50;42.68;95156.94;5084221;28;20056;-51
2021/03/13 00:11:02;;;;;;;2.85;0.70;;;;;;;6.54;42.69;95153.28;5075865;28;20055;-50
2021/03/13 00:13:28;;;;;;;2.05;0.52;;;;;;;6.59;42.48;95156.91;5086168;28;20060;-47
2021/03/13 00:15:55;;;;;;;3.28;0.70;;;;;;;6.60;42.46;95166.53;5073843;28;20622;-46
2021/03/13 00:18:21;;;;;;;1.92;0.70;;;;;;;6.63;42.50;95166.69;5087057;28;20078;-46
2021/03/13 00:20:48;;;;;;;1.83;0.63;;;;;;;6.54;42.46;95164.03;5080861;28;20051;-46
2021/03/13 00:23:15;;;;;;;2.78;1.05;;;;;;;6.60;42.54;95161.97;5085211;28;20074;-46
2021/03/13 00:25:42;;;;;;;2.63;0.80;;;;;;;6.58;42.64;95161.50;5068923;28;20095;-46
2021/03/13 00:28:10;;;;;;;2.10;0.90;;;;;;;6.70;42.55;95168.84;5085894;28;20051;-46
2021/03/13 00:30:43;;;;;;;5.00;0.90;;;;;;;6.70;42.41;95166.94;5081407;28;20094;-47
2021/03/13 00:33:18;;;;;;;4.28;0.77;;;;;;;6.67;42.34;95172.19;5074917;28;20056;-46
2021/03/13 00:35:48;;;;;;;1.55;0.70;;;;;;;6.74;42.09;95162.50;5085649;28;20048;-46
2021/03/13 00:38:15;;;;;;;3.70;0.85;;;;;;;6.73;42.44;95176.28;5085045;28;20142;-47
2021/03/13 00:40:43;;;;;;;3.30;0.93;;;;;;;6.79;42.37;95183.00;5084313;28;20095;-47
2021/03/13 00:43:11;;;;;;;0.88;0.57;;;;;;;6.83;42.14;95175.88;5077813;28;20072;-46
2021/03/13 00:45:40;;;;;;;3.92;0.55;;;;;;;6.75;42.51;95177.50;5087938;28;20131;-49
2021/03/13 00:48:08;;;;;;;1.35;0.52;;;;;;;6.86;42.13;95174.44;5068996;28;20047;-46
2021/03/13 00:50:36;;;;;;;1.30;0.70;;;;;;;6.78;42.61;95173.38;5081900;28;20506;-45
2021/03/13 00:53:03;;;;;;;1.65;0.63;;;;;;;6.82;42.59;95174.28;5083715;28;20052;-48
2021/03/13 00:55:31;;;;;;;3.38;0.70;;;;;;;6.73;42.94;95166.31;5087598;28;20044;-46
2021/03/13 00:58:02;;;;;;;2.92;0.80;;;;;;;6.82;42.68;95158.16;5085905;28;20044;-48
2021/03/13 01:00:40;;;;;;;1.10;0.50;;;;;;;6.83;42.72;95158.97;5068309;28;20053;-47
2021/03/13 01:03:10;;;;;;;3.08;1.45;;;;;;;6.78;42.99;95155.34;5066155;28;20135;-44
2021/03/13 01:05:41;;;;;;;2.03;0.82;;;;;;;6.80;43.13;95152.34;5063816;23;20053;-44
2021/03/13 01:08:08;;;;;;;2.20;0.50;;;;;;;6.67;43.55;95148.78;5032533;28;20045;-44
2021/03/13 01:10:49;;;;;;;1.08;0.50;;;;;;;6.67;43.41;95134.56;5015497;28;20050;-49
2021/03/13 01:13:19;;;;;;;2.78;1.10;;;;;;;6.64;43.34;95132.53;5031803;28;20088;-45
2021/03/13 01:15:47;;;;;;;2.47;0.90;;;;;;;6.75;43.15;95131.78;5061937;28;20063;-43
2021/03/13 01:18:13;;;;;;;0.60;0.50;;;;;;;6.64;43.63;95132.53;5052366;28;20124;-43
2021/03/13 01:20:41;;;;;;;2.25;0.77;;;;;;;6.57;43.88;95134.94;5045853;28;20049;-44
2021/03/13 01:23:08;;;;;;;2.08;0.60;;;;;;;6.61;43.76;95131.28;5050074;28;20099;-43
2021/03/13 01:25:36;;;;;;;1.17;0.40;;;;;;;6.63;43.17;95134.44;5052644;28;20056;-44
2021/03/13 01:28:03;;;;;;;1.45;0.57;;;;;;;6.68;43.15;95136.91;5067528;28;20041;-46
2021/03/13 01:30:29;;;;;;;2.80;0.60;;;;;;;6.73;42.90;95133.25;5051848;28;20119;-45
2021/03/13 01:32:57;;;;;;;1.23;0.50;;;;;;;6.71;42.95;95144.31;5052794;28;20080;-46
2021/03/13 01:35:25;;;;;;;2.35;0.70;;;;;;;6.71;42.94;95140.84;5069350;28;20096;-43
2021/03/13 01:37:53;;;;;;;2.67;0.70;;;;;;;6.70;43.33;95140.06;5052469;28;20052;-44
2021/03/13 01:40:20;;;;;;;4.07;0.80;;;;;;;6.57;43.63;95140.31;5053617;28;20049;-44
2021/03/13 01:42:49;;;;;;;2.83;1.17;;;;;;;6.66;43.20;95139.16;5051428;28;20049;-44
2021/03/13 01:45:24;;;;;;;4.22;1.65;;;;;;;6.68;43.10;95144.97;5069178;28;20056;-44
2021/03/13 01:47:56;;;;;;;2.13;0.90;;;;;;;6.61;43.20;95142.03;5061747;28;20048;-45
2021/03/13 01:50:25;;;;;;;1.23;0.40;;;;;;;6.60;43.41;95135.09;5045771;28;20321;-42
2021/03/13 01:52:53;;;;;;;0.93;0.52;;;;;;;6.52;43.53;95133.22;5058460;28;20057;-43
2021/03/13 01:55:26;;;;;;;4.43;0.65;;;;;;;6.56;43.48;95131.44;5066902;28;20107;-42
2021/03/13 01:57:58;;;;;;;3.73;0.70;;;;;;;6.62;43.48;95132.84;5039327;28;20453;-44
2021/03/13 02:00:29;;;;;;;3.13;0.80;;;;;;;6.68;43.16;95128.84;5034834;28;20048;-43
2021/03/13 02:02:59;;;;;;;2.08;0.68;;;;;;;6.63;43.31;95126.38;5053070;28;20575;-43
2021/03/13 02:05:35;;;;;;;3.38;1.20;;;;;;;6.61;43.97;95119.75;5052277;28;20390;-46
2021/03/13 02:08:14;;;;;;;;;;;;;;;6.60;44.08;95110.06;5032507;28;20049;-41
2021/03/13 02:11:06;;;;;;;1.38;0.55;;;;;;;6.65;44.55;95108.00;5066725;28;19921;-45
2021/03/13 02:13:48;;;;;;;2.92;0.85;;;;;;;6.65;44.90;95108.00;5050894;28;20501;-44
2021/03/13 02:16:39;;;;;;;1.50;0.60;;;;;;;6.75;44.65;95102.22;5053067;28;20057;-44
2021/03/13 02:19:34;;;;;;;1.58;0.60;;;;;;;6.79;45.05;95097.78;5061993;28;20044;-44
2021/03/13 02:22:05;;;;;;;3.80;0.68;;;;;;;6.76;45.14;95105.72;5046016;28;20464;-46
2021/03/13 02:24:52;;;;;;;0.65;0.50;;;;;;;6.79;45.17;95100.47;5035204;28;20071;-42
2021/03/13 02:27:22;;;;;;;1.95;0.73;;;;;;;6.82;45.06;95111.66;5067959;28;20064;-42
2021/03/13 02:30:26;;;;;;;1.95;0.60;;;;;;;6.77;45.43;95094.63;5025614;28;20049;-46
2021/03/13 02:33:16;;;;;;;1.85;0.70;;;;;;;6.69;46.21;95095.47;5044108;28;20060;-45
2021/03/13 02:36:19;;;;;;;3.88;1.17;;;;;;;6.65;46.74;95089.19;5040177;28;20045;-41
2021/03/13 02:39:09;;;;;;;2.70;0.60;;;;;;;6.59;47.28;95089.69;5032983;28;20076;-42
2021/03/13 02:41:47;;;;;;;2.83;0.80;;;;;;;6.58;47.84;95086.22;5037293;28;20063;-44
2021/03/13 02:44:17;;;;;;;2.40;0.88;;;;;;;6.52;48.51;95085.63;5049162;28;20107;-42
2021/03/13 02:46:53;;;;;;;2.15;0.82;;;;;;;6.54;48.61;95083.41;5046148;28;20527;-41
2021/03/13 02:49:27;;;;;;;;;;;;;;;6.54;49.02;95082.63;5051016;28;20049;-44
2021/03/13 02:52:03;;;;;;;1.38;0.60;;;;;;;6.50;49.13;95093.25;5048114;28;20389;-42
2021/03/13 02:54:34;;;;;;;4.50;0.93;;;;;;;6.44;49.88;95083.03;5051024;28;20041;-42
2021/03/13 02:57:03;;;;;;;3.80;0.93;;;;;;;6.42;49.93;95071.81;5051663;28;20136;-41
2021/03/13 02:59:30;;;;;;;3.28;0.68;;;;;;;6.44;50.09;95065.00;5050975;28;20117;-44
2021/03/13 03:02:09;;;;;;;1.92;0.65;;;;;;;6.28;50.83;95070.16;5053911;28;20044;-44
2021/03/13 03:04:39;;;;;;;3.03;0.82;;;;;;;6.37;50.42;95085.41;5052144;28;20053;-43
2021/03/13 03:07:09;;;;;;;1.45;0.50;;;;;;;6.19;50.92;95077.47;5050939;28;20083;-44
2021/03/13 03:09:38;;;;;;;1.95;0.80;;;;;;;6.18;51.20;95067.84;5050686;28;20063;-43
2021/03/13 03:12:06;;;;;;;2.13;0.70;;;;;;;6.22;51.22;95071.44;5050604;28;20405;-44
2021/03/13 03:14:37;;;;;;;3.10;1.10;;;;;;;6.20;51.36;95073.66;5051048;28;20116;-43
2021/03/13 03:17:04;;;;;;;1.75;0.68;;;;;;;6.22;51.50;95065.28;5048689;28;20053;-43
2021/03/13 03:19:41;;;;;;;1.48;0.65;;;;;;;6.24;51.67;95065.72;5051028;28;20417;-43
2021/03/13 03:22:12;;;;;;;3.60;0.73;;;;;;;6.24;51.85;95079.97;5062168;28;20036;-43
2021/03/13 03:24:42;;;;;;;3.10;1.45;;;;;;;6.11;52.47;95081.00;5050997;28;20060;-43
2021/03/13 03:27:09;;;;;;;2.00;0.70;;;;;;;5.97;53.08;95091.94;5050934;28;20045;-41
2021/03/13 03:29:40;;;;;;;2.95;0.60;;;;;;;6.13;52.55;95084.13;5048367;28;20049;-41
2021/03/13 03:32:27;;;;;;;3.15;0.70;;;;;;;6.08;52.89;95078.97;5064070;28;20144;-41
2021/03/13 03:34:56;;;;;;;2.08;0.70;;;;;;;5.97;53.45;95085.78;5051083;28;20076;-41
2021/03/13 03:37:24;;;;;;;1.80;0.75;;;;;;;6.12;52.87;95071.81;5047236;28;20059;-42
2021/03/13 03:39:51;;;;;;;1.92;0.77;;;;;;;6.07;53.32;95080.84;5043201;28;20045;-41
2021/03/13 03:42:20;;;;;;;2.15;0.70;;;;;;;6.03;53.64;95090.66;5035658;28;20048;-42
2021/03/13 03:44:49;;;;;;;2.67;0.88;;;;;;;5.95;54.21;95091.50;5050360;28;20099;-42
2021/03/13 03:47:22;;;;;;;1.05;0.52;;;;;;;5.95;54.03;95083.44;5047337;28;20124;-43
2021/03/13 03:49:54;;;;;;;1.80;0.60;;;;;;;5.99;54.29;95091.63;5058109;28;20049;-43
2021/03/13 03:52:51;;;;;;;0.80;0.50;;;;;;;5.93;54.50;95087.56;5051195;28;20510;-42
2021/03/13 03:55:19;;;;;;;3.05;0.70;;;;;;;5.79;55.14;95096.59;5049547;28;20102;-42
2021/03/13 03:57:48;;;;;;;2.13;0.77;;;;;;;5.78;55.30;95091.53;5050069;28;20037;-41
2021/03/13 04:00:16;;;;;;;1.70;0.70;;;;;;;5.75;55.44;95089.47;5051134;28;20053;-41
2021/03/13 04:02:55;;;;;;;1.45;0.60;;;;;;;5.71;55.68;95092.03;5050442;28;20057;-40
2021/03/13 04:05:23;;;;;;;1.52;0.70;;;;;;;5.60;55.96;95082.75;5051288;28;20573;-41
2021/03/13 04:07:51;;;;;;;2.30;0.90;;;;;;;5.56;56.08;95081.84;5051272;28;20041;-42
2021/03/13 04:10:18;;;;;;;2.35;0.70;;;;;;;5.58;56.17;95090.34;5051253;28;20045;-42
2021/03/13 04:12:46;;;;;;;1.52;0.60;;;;;;;5.67;55.53;95083.03;5050363;28;20053;-41
2021/03/13 04:15:14;;;;;;;2.63;1.23;;;;;;;5.68;55.38;95073.88;5052045;28;20053;-41
2021/03/13 04:17:42;;;;;;;2.40;0.82;;;;;;;5.69;55.30;95074.66;5051553;28;20422;-42
2021/03/13 04:20:09;;;;;;;4.03;0.63;;;;;;;5.64;55.66;95072.94;5040205;28;20049;-42
2021/03/13 04:22:38;;;;;;;1.77;0.70;;;;;;;5.72;55.33;95080.19;5055651;28;20131;-41
2021/03/13 04:25:07;;;;;;;2.10;0.70;;;;;;;5.73;55.12;95071.03;5068730;28;20045;-42
2021/03/13 04:27:34;;;;;;;1.48;0.77;;;;;;;5.75;55.39;95076.06;5052903;28;20572;-45
2021/03/13 04:30:01;;;;;;;2.30;0.60;;;;;;;5.75;55.14;95071.50;5051303;28;20409;-42
2021/03/13 04:32:29;;;;;;;2.97;0.80;;;;;;;5.78;55.16;95062.78;5052142;28;20037;-41
2021/03/13 04:34:56;;;;;;;1.15;0.40;;;;;;;5.79;55.15;95067.06;5053919;28;20052;-43
2021/03/13 04:37:24;;;;;;;2.55;0.68;;;;;;;5.79;55.13;95071.63;5043604;28;20064;-41
2021/03/13 04:39:50;;;;;;;1.20;0.50;;;;;;;5.81;55.21;95075.56;5053091;28;20517;-44
2021/03/13 04:42:18;;;;;;;1.33;0.50;;;;;;;5.85;55.05;95062.31;5055403;28;20136;-44
2021/03/13 04:44:44;;;;;;;2.80;0.75;;;;;;;5.89;55.12;95065.13;5055105;28;21441;-45
2021/03/13 04:47:12;;;;;;;1.00;0.50;;;;;;;5.86;55.17;95053.91;5055422;28;20561;-43
2021/03/13 04:49:39;;;;;;;1.77;0.57;;;;;;;5.86;55.27;95063.88;5036803;28;20053;-43
2021/03/13 04:52:05;;;;;;;1.55;0.50;;;;;;;5.84;55.36;95055.34;5037115;28;20081;-43
2021/03/13 04:54:33;;;;;;;1.33;0.65;;;;;;;5.95;54.92;95061.97;5053962;28;20052;-44
2021/03/13 04:56:59;;;;;;;1.80;0.60;;;;;;;5.93;54.99;95049.97;5055150;28;20430;-43
2021/03/13 04:59:26;;;;;;;2.20;0.75;;;;;;;5.91;54.83;95044.88;5053975;28;20052;-43
2021/03/13 05:01:53;;;;;;;1.48;0.50;;;;;;;6.01;54.40;95049.13;5043429;28;20057;-46
2021/03/13 05:04:20;;;;;;;2.05;0.68;;;;;;;6.06;54.12;95049.72;5054783;28;20052;-47
2021/03/13 05:06:46;;;;;;;3.35;0.68;;;;;;;6.10;53.86;95041.81;5069154;28;20040;-46
2021/03/13 05:09:12;;;;;;;1.63;0.60;;;;;;;6.10;53.24;95033.75;5054887;28;20059;-46
2021/03/13 05:11:39;;;;;;;0.63;0.50;;;;;;;6.11;52.87;95027.28;5054896;28;20049;-43
2021/03/13 05:14:06;;;;;;;0.77;0.60;;;;;;;6.16;52.40;95039.72;5069969;28;20370;-43
2021/03/13 05:16:32;;;;;;;1.58;0.70;;;;;;;6.16;52.16;95026.31;5068595;28;20057;-44
2021/03/13 05:18:59;;;;;;;1.50;0.57;;;;;;;6.25;51.72;95025.13;5053721;28;20577;-41
2021/03/13 05:21:26;;;;;;;1.08;0.45;;;;;;;6.18;52.06;95032.94;5053675;28;20045;-41
2021/03/13 05:23:52;;;;;;;0.75;0.43;;;;;;;6.25;51.18;95033.19;5052816;28;20057;-47
2021/03/13 05:26:19;;;;;;;3.10;0.55;;;;;;;6.12;51.50;95036.91;5054366;28;20506;-44
2021/03/13 05:28:46;;;;;;;1.40;0.57;;;;;;;6.22;51.19;95022.31;5054664;28;20041;-42
2021/03/13 05:31:12;;;;;;;1.75;0.60;;;;;;;6.26;51.08;95024.00;5057096;28;20045;-42
2021/03/13 05:33:58;;;;;;;2.83;1.10;;;;;;;6.24;50.78;95020.06;5055911;28;20069;-41
2021/03/13 05:36:28;;;;;;;2.78;0.70;;;;;;;6.23;51.13;95019.28;5049220;28;20049;-44
2021/03/13 05:38:54;;;;;;;1.05;0.52;;;;;;;6.24;50.89;95014.69;5054244;28;20112;-44
2021/03/13 05:41:21;;;;;;;0.60;0.40;;;;;;;6.26;50.82;95017.84;5052522;28;20071;-44
2021/03/13 05:43:48;;;;;;;1.73;0.55;;;;;;;6.28;50.64;95018.31;5054897;28;20045;-43
2021/03/13 05:46:18;;;;;;;1.63;0.65;;;;;;;6.23;50.87;95010.44;5054970;28;20048;-45
2021/03/13 05:48:45;;;;;;;1.27;0.55;;;;;;;6.24;50.59;95007.44;5054212;28;20049;-45
2021/03/13 05:51:13;;;;;;;0.68;0.40;;;;;;;6.24;50.46;95009.31;5054067;28;20417;-44
2021/03/13 05:53:41;;;;;;;3.15;0.70;;;;;;;6.26;50.52;95007.88;5054603;28;20057;-43
2021/03/13 05:56:09;;;;;;;1.73;0.50;;;;;;;6.27;50.44;94995.25;5054392;28;20398;-42
2021/03/13 05:58:39;;;;;;;2.58;0.60;;;;;;;6.15;50.73;95004.03;5055026;28;20048;-44
2021/03/13 06:01:07;;;;;;;3.70;0.57;;;;;;;6.22;50.50;95006.19;5053650;28;20052;-42
2021/03/13 06:03:33;;;;;;;1.08;0.40;;;;;;;6.26;50.31;95007.88;5054120;28;20098;-43
2021/03/13 06:06:07;;;;;;;2.90;0.60;;;;;;;6.31;50.14;94994.28;5052687;28;20053;-44
2021/03/13 06:08:35;;;;;;;;;;;;;;;6.29;50.01;94990.34;5054297;28;20053;-44
2021/03/13 06:11:01;;;;;;;3.80;0.85;;;;;;;6.31;50.02;94994.28;5067551;28;19929;-43
2021/03/13 06:13:28;;;;;;;0.85;0.50;;;;;;;6.31;49.82;94986.22;5054188;28;20076;-42
2021/03/13 06:15:54;;;;;;;3.00;0.77;;;;;;;6.28;49.96;94991.47;5048613;28;20060;-44
2021/03/13 06:18:21;;;;;;;0.90;0.52;;;;;;;6.31;49.95;94988.13;5053108;28;20045;-41
2021/03/13 06:20:48;;;;;;;1.65;0.45;;;;;;;6.42;49.46;94983.13;5049894;28;20212;-41
2021/03/13 06:23:15;;;;;;;1.77;0.40;;;;;;;6.40;49.67;94979.97;5051797;28;20049;-44
2021/03/13 06:25:43;;;;;;;1.00;0.55;;;;;;;6.44;49.58;94972.84;5051836;28;20422;-42
2021/03/13 06:28:22;;;;;;;0.73;0.50;;;;;;;6.51;49.40;94970.41;5051834;28;20041;-42
2021/03/13 06:30:50;;;;;;;2.95;0.70;;;;;;;6.59;49.39;94974.13;5049700;28;20669;-44
2021/03/13 06:33:19;;;;;;;1.35;0.77;;;;;;;6.63;48.86;94972.34;5046335;28;20133;-43
2021/03/13 06:35:47;;;;;;;2.15;0.55;;;;;;;6.69;49.21;94981.78;5052843;28;20053;-43
2021/03/13 06:38:18;;;;;;;2.00;0.73;;;;;;;6.68;49.02;94981.00;5066742;28;20079;-44
2021/03/13 06:40:46;;;;;;;2.55;0.60;;;;;;;6.73;48.77;94982.72;5061513;28;20048;-46
2021/03/13 06:43:21;;;;;;;1.50;0.40;;;;;;;6.83;48.65;94989.59;5051753;28;20052;-40
2021/03/13 06:45:56;;;;;;;2.30;0.60;;;;;;;6.82;48.64;94985.31;5052706;28;20528;-43
2021/03/13 06:48:50;;;;;;;0.63;0.40;;;;;;;6.73;49.25;94988.88;5037040;28;20506;-43
2021/03/13 06:51:30;;;;;;;2.28;0.65;;;;;;;6.74;48.97;94981.59;5051894;28;20053;-44
2021/03/13 06:54:16;;;;;;;1.73;0.80;;;;;;;6.85;48.63;94981.97;5067852;28;20052;-43
2021/03/13 06:56:52;;;;;;;1.08;0.40;;;;;;;6.91;48.53;94991.41;5050394;28;20052;-44
2021/03/13 06:59:24;;;;;;;0.60;0.30;;;;;;;6.90;48.72;94993.31;5066108;28;20079;-42
2021/03/13 07:01:58;;;;;;;1.27;0.52;;;;;;;6.95;48.74;94992.28;5051892;28;20061;-43
2021/03/13 07:04:37;;;;;;;3.03;0.60;;;;;;;6.92;48.83;95001.03;5052333;28;20536;-43
2021/03/13 07:07:07;;;;;;;0.65;0.60;;;;;;;6.95;48.77;94997.66;5063801;28;20132;-43
2021/03/13 07:09:43;;;;;;;1.10;0.50;;;;;;;6.92;48.75;95001.03;5044593;28;20125;-44
2021/03/13 07:12:25;;;;;;;0.45;0.45;;;;;;;7.05;48.62;95004.53;5050042;28;20672;-44
2021/03/13 07:14:53;;;;;;;2.50;0.52;;;;;;;7.09;48.24;94992.81;5051246;28;20060;-45
2021/03/13 07:17:23;;;;;;;1.70;0.63;;;;;;;7.14;48.57;94991.78;5059543;28;20053;-43
2021/03/13 07:19:50;;;;;;;1.83;0.50;;;;;;;7.14;48.41;94995.25;5050985;28;20068;-45
2021/03/13 07:22:17;;;;;;;2.10;0.45;;;;;;;7.25;48.09;94988.34;5044352;28;20395;-43
2021/03/13 07:24:49;;;;;;;0.70;0.50;;;;;;;7.18;47.98;94985.44;5052070;28;20497;-44
2021/03/13 07:27:21;;;;;;;0.98;0.55;;;;;;;7.31;47.91;94990.81;5051590;28;20461;-44
2021/03/13 07:29:49;;;;;;;1.52;0.40;;;;;;;7.26;48.11;94989.91;5044887;28;20087;-41
2021/03/13 07:32:20;;;;;;;1.75;0.57;;;;;;;7.25;48.39;94984.88;5047895;28;20453;-45
2021/03/13 07:34:51;;;;;;;3.47;0.80;;;;;;;7.32;47.79;94990.50;5052243;28;20053;-45
2021/03/13 07:37:20;;;;;;;3.05;1.55;;;;;;;7.38;47.85;94989.16;5049705;28;20044;-42
2021/03/13 07:39:50;;;;;;;2.97;0.77;;;;;;;7.45;47.69;94992.06;5049983;28;20494;-45
2021/03/13 07:42:19;;;;;;;1.50;0.60;;;;;;;7.53;47.51;94993.09;5051209;28;20057;-44
2021/03/13 07:44:49;;;;;;;1.65;0.50;;;;;;;7.76;47.22;94981.88;5049807;28;20520;-45
2021/03/13 07:47:18;;;;;;;1.92;0.50;;;;;;;7.64;46.87;94980.78;5052800;28;20075;-47
2021/03/13 07:49:45;;;;;;;4.25;0.60;;;;;;;7.62;47.03;94979.53;5058222;28;20052;-45
2021/03/13 07:52:16;;;;;;;1.38;0.63;;;;;;;7.63;46.89;94973.00;5060912;28;20144;-43
2021/03/13 07:54:46;;;;;;;1.30;0.57;;;;;;;7.54;47.06;94978.53;5063138;28;20057;-42
2021/03/13 07:57:15;;;;;;;1.85;0.60;;;;;;;7.61;47.46;94977.97;5059765;28;20052;-42
2021/03/13 07:59:50;;;;;;;1.20;0.70;;;;;;;7.85;46.87;94983.34;5045131;28;20063;-42
2021/03/13 08:02:30;;;;;;;2.45;0.70;;;;;;;7.89;46.90;94981.53;5064739;28;20067;-43
2021/03/13 08:04:58;;;;;;;1.50;0.65;;;;;;;7.75;46.96;94967.63;5055029;28;20052;-41
2021/03/13 08:07:49;;;;;;;1.45;0.77;;;;;;;7.73;47.70;94970.69;5063132;28;20128;-41
2021/03/13 08:10:47;;;;;;;0.60;0.40;;;;;;;7.91;46.34;94963.13;5076008;22;20108;-49
2021/03/13 08:13:35;;;;;;;2.15;0.45;;;;;;;7.97;45.61;94963.69;4997454;28;20042;-49
2021/03/13 08:16:18;;;;;;;1.88;0.40;;;;;;;7.87;45.88;94962.25;5007930;28;20064;-49
2021/03/13 08:18:50;;;;;;;1.75;0.73;;;;;;;7.71;46.77;94962.13;5005115;28;20038;-50
2021/03/13 08:21:22;;;;;;;1.00;0.50;;;;;;;7.93;45.80;94957.41;4996823;28;20043;-51
2021/03/13 08:23:55;;;;;;;1.17;0.40;;;;;;;7.99;45.96;94961.44;4991809;28;20058;-48
2021/03/13 08:26:24;;;;;;;1.90;0.80;;;;;;;7.99;45.92;94961.44;4981002;28;20050;-48
2021/03/13 08:28:55;;;;;;;1.63;0.45;;;;;;;8.02;45.44;94960.75;4976365;28;20046;-53
2021/03/13 08:31:22;;;;;;;2.05;0.77;;;;;;;7.88;45.75;94955.72;4981938;28;20047;-51
2021/03/13 08:33:50;;;;;;;1.23;0.50;;;;;;;7.73;46.10;94959.91;4993351;28;20529;-49
2021/03/13 08:36:20;;;;;;;0.63;0.47;;;;;;;7.61;46.34;94954.53;4974823;28;20146;-49
2021/03/13 08:38:50;;;;;;;1.40;0.63;;;;;;;7.71;46.35;94947.91;4989921;28;20062;-51
2021/03/13 08:41:43;;;;;;;2.72;0.70;;;;;;;7.84;46.18;94945.97;4980651;28;20431;-48
2021/03/13 08:44:31;;;;;;;1.42;0.60;;;;;;;8.04;45.80;94938.88;4988806;28;20298;-55
2021/03/13 08:47:11;;;;;;;1.77;0.70;;;;;;;8.06;45.63;94932.03;4977768;28;20064;-54
2021/03/13 08:49:39;;;;;;;2.97;0.85;;;;;;;8.12;45.42;94936.03;4978421;28;20053;-52
2021/03/13 08:52:09;;;;;;;1.40;0.63;;;;;;;8.01;45.33;94932.25;4982886;28;20146;-53
2021/03/13 08:54:38;;;;;;;1.58;0.85;;;;;;;7.96;45.13;94924.41;4980679;28;20086;-49
2021/03/13 08:57:06;;;;;;;1.85;0.57;;;;;;;8.05;45.17;94921.56;4976456;28;20109;-46
2021/03/13 08:59:34;;;;;;;1.52;0.70;;;;;;;8.14;44.87;94909.53;4982352;28;20050;-48
2021/03/13 09:02:12;;;;;;;2.85;0.95;;;;;;;8.19;45.30;94892.38;4975657;28;20046;-52
2021/03/13 09:04:43;;;;;;;2.33;0.50;;;;;;;8.21;44.64;94884.72;4979302;28;20412;-47
2021/03/13 09:07:11;;;;;;;2.72;0.90;;;;;;;8.29;44.45;94880.31;4966456;28;20054;-47
2021/03/13 09:09:39;;;;;;;1.85;1.02;;;;;;;8.38;44.04;94875.56;4987039;28;20478;-48
2021/03/13 09:12:09;;;;;;;1.52;0.60;;;;;;;8.43;43.39;94869.94;4976864;28;20114;-50
2021/03/13 09:14:41;;;;;;;1.90;0.82;;;;;;;8.55;43.24;94853.72;4989086;28;20923;-49
2021/03/13 09:17:16;;;;;;;2.13;1.02;;;;;;;8.64;43.20;94857.03;4979657;28;20046;-48
2021/03/13 09:19:45;;;;;;;1.65;0.57;;;;;;;8.56;42.35;94844.50;4982336;28;20141;-51
2021/03/13 09:22:23;;;;;;;1.33;0.77;;;;;;;8.55;42.71;94837.53;4991718;28;20120;-49
2021/03/13 09:24:55;;;;;;;1.80;0.70;;;;;;;8.66;42.90;94840.50;4978531;28;20138;-48
2021/03/13 09:27:28;;;;;;;1.85;0.80;;;;;;;8.78;42.09;94831.56;4978907;28;20043;-48
2021/03/13 09:29:56;;;;;;;4.05;1.00;;;;;;;8.77;41.44;94832.69;4991703;28;20065;-46
2021/03/13 09:32:25;;;;;;;2.05;0.80;;;;;;;8.73;41.62;94821.03;5005374;28;20046;-47
2021/03/13 09:34:54;;;;;;;1.85;0.90;;;;;;;8.71;41.14;94817.88;4988559;28;20082;-48
2021/03/13 09:37:30;;;;;;;1.60;0.70;;;;;;;8.82;41.50;94818.94;4992970;28;20054;-49
2021/03/13 09:40:01;;;;;;;2.92;0.80;;;;;;;8.79;41.51;94809.63;4982410;28;20065;-48
2021/03/13 09:42:29;;;;;;;2.40;0.70;;;;;;;8.70;41.01;94806.31;4983996;28;20049;-47
2021/03/13 09:45:03;;;;;;;2.45;0.68;;;;;;;8.88;40.55;94804.06;4995323;28;20659;-47
2021/03/13 09:47:42;;;;;;;0.80;0.55;;;;;;;8.88;40.72;94807.56;4986759;28;20058;-47
2021/03/13 09:50:25;;;;;;;2.58;0.90;;;;;;;9.12;40.36;94803.88;4982334;28;20065;-49
2021/03/13 09:52:52;;;;;;;0.93;0.50;;;;;;;9.15;40.00;94805.09;4983434;28;20515;-50
2021/03/13 09:55:24;;;;;;;1.20;0.68;;;;;;;9.25;39.78;94801.06;4987686;28;20615;-47
2021/03/13 09:57:55;;;;;;;0.93;0.50;;;;;;;9.46;39.51;94790.75;4973757;28;20390;-46
2021/03/13 10:00:28;;;;;;;2.20;0.70;;;;;;;9.46;39.81;94793.47;4981264;28;20175;-50
2021/03/13 10:02:56;;;;;;;1.42;0.65;;;;;;;9.33;40.51;94790.09;5004224;28;20058;-50
2021/03/13 10:05:28;;;;;;;1.25;0.60;;;;;;;9.31;39.21;94776.16;4992013;28;20058;-49
2021/03/13 10:07:56;;;;;;;1.90;0.70;;;;;;;9.68;39.63;94785.81;4983920;28;20057;-49
2021/03/13 10:10:25;;;;;;;1.98;0.55;;;;;;;9.86;38.65;94786.97;4978406;28;20054;-50
2021/03/13 10:13:00;;;;;;;1.77;0.77;;;;;;;9.93;38.52;94784.41;4983476;28;20258;-49
2021/03/13 10:15:30;;;;;;;3.03;0.50;;;;;;;9.85;38.12;94780.00;4988876;28;20146;-50
2021/03/13 10:18:02;;;;;;;1.00;0.45;;;;;;;9.70;39.19;94773.50;4982519;28;20093;-47
2021/03/13 10:20:53;;;;;;;1.33;0.57;;;;;;;9.79;38.13;94773.31;4984887;28;20184;-51
2021/03/13 10:23:22;;;;;;;2.13;0.80;;;;;;;9.94;38.25;94769.75;4973749;28;20058;-47
2021/03/13 10:26:00;;;;;;;1.42;0.60;;;;;;;9.98;38.11;94762.50;4977922;28;20146;-47
2021/03/13 10:28:32;;;;;;;1.85;0.70;;;;;;;9.80;38.48;94772.16;4990083;28;20058;-46
2021/03/13 10:31:19;;;;;;;1.77;0.50;;;;;;;9.79;38.21;94765.22;4980628;28;20054;-47
2021/03/13 10:33:48;;;;;;;1.25;0.57;;;;;;;9.64;38.69;94760.66;4985147;28;20051;-47
2021/03/13 10:36:17;;;;;;;2.65;1.27;;;;;;;10.02;38.17;94754.47;4975544;28;20097;-47
2021/03/13 10:38:52;;;;;;;3.22;0.65;;;;;;;10.25;37.63;94765.31;4983008;28;20078;-50
2021/03/13 10:41:22;;;;;;;1.88;0.88;;;;;;;10.29;37.30;94769.66;4986334;28;20050;-47
2021/03/13 10:43:51;;;;;;;2.47;0.88;;;;;;;9.83;38.28;94758.72;4984812;28;20058;-49
2021/03/13 10:46:19;;;;;;;1.48;0.65;;;;;;;10.03;38.30;94756.81;4975158;28;20114;-50
2021/03/13 10:48:46;;;;;;;3.03;0.73;;;;;;;10.15;38.15;94766.69;4975674;28;20125;-52
2021/03/13 10:51:29;;;;;;;2.45;0.60;;;;;;;10.07;38.62;94773.88;4982861;28;20493;-49
2021/03/13 10:54:00;;;;;;;2.00;0.63;;;;;;;10.21;37.69;94775.28;4987106;28;20050;-48
2021/03/13 10:56:43;;;;;;;1.48;0.47;;;;;;;9.80;38.27;94762.13;4977486;28;20055;-46
2021/03/13 10:59:10;;;;;;;2.50;0.80;;;;;;;10.18;37.84;94748.97;4984666;28;20141;-48
2021/03/13 11:01:41;;;;;;;1.83;0.77;;;;;;;10.13;38.17;94741.16;4982600;28;20050;-49
2021/03/13 11:04:08;;;;;;;1.30;0.63;;;;;;;10.29;37.67;94741.84;4974947;28;20058;-48
2021/03/13 11:06:36;;;;;;;2.30;0.68;;;;;;;10.41;37.86;94741.69;4990654;28;20105;-49
2021/03/13 11:09:10;;;;;;;5.80;1.27;;;;;;;10.46;37.74;94736.00;4983435;28;20129;-49
2021/03/13 11:11:38;;;;;;;3.17;1.00;;;;;;;10.37;37.46;94762.50;4978062;28;20050;-48
2021/03/13 11:14:07;;;;;;;2.88;0.70;;;;;;;10.36;37.28;94747.38;4988773;28;20058;-48
2021/03/13 11:16:35;;;;;;;1.63;0.80;;;;;;;10.48;37.64;94738.34;4987544;28;20152;-49
2021/03/13 11:19:03;;;;;;;2.20;0.90;;;;;;;10.64;37.57;94735.50;4985780;28;20088;-47
2021/03/13 11:21:30;;;;;;;1.58;0.75;;;;;;;10.70;37.63;94721.31;4984108;28;20061;-46
2021/03/13 11:23:57;;;;;;;2.55;0.70;;;;;;;10.73;36.68;94709.78;4991874;28;20141;-47
2021/03/13 11:26:24;;;;;;;2.33;0.98;;;;;;;10.76;36.63;94709.03;5006757;28;20133;-48
2021/03/13 11:28:51;;;;;;;2.38;0.80;;;;;;;10.63;36.66;94696.09;4991207;28;20133;-50
2021/03/13 11:31:19;;;;;;;2.72;0.60;;;;;;;10.62;36.65;94687.16;4991567;28;20046;-47
2021/03/13 11:33:48;;;;;;;3.88;0.80;;;;;;;10.48;36.92;94684.25;4991979;28;20471;-48
2021/03/13 11:36:15;;;;;;;1.00;0.55;;;;;;;10.69;36.41;94672.97;4974911;28;20081;-48
2021/03/13 11:38:44;;;;;;;1.77;0.80;;;;;;;10.56;36.81;94652.69;4991338;28;20054;-48
2021/03/13 11:41:11;;;;;;;2.33;0.90;;;;;;;10.80;36.71;94663.09;4991481;28;20101;-47
2021/03/13 11:43:42;;;;;;;3.88;0.60;;;;;;;11.18;34.78;94650.50;4992051;28;20054;-45
2021/03/13 11:46:13;;;;;;;1.85;0.60;;;;;;;11.56;33.91;94643.19;4990409;28;20080;-49
2021/03/13 11:48:41;;;;;;;1.60;0.68;;;;;;;11.55;33.58;94631.59;4972554;28;20130;-51
2021/03/13 11:51:09;;;;;;;1.40;0.60;;;;;;;11.32;32.28;94626.28;4983112;28;20128;-51
2021/03/13 11:53:36;;;;;;;2.67;0.80;;;;;;;11.45;31.91;94611.34;4991787;28;20456;-47
2021/03/13 11:56:03;;;;;;;1.38;0.60;;;;;;;11.66;31.29;94607.31;4991893;28;20063;-51
2021/03/13 11:58:30;;;;;;;2.42;0.80;;;;;;;12.07;31.24;94602.72;4991097;28;20046;-49
2021/03/13 12:01:16;;;;;;;3.20;0.68;;;;;;;12.32;30.02;94597.50;4991711;28;20047;-53