Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:44;;;;;;;6.82;6.15;;;23.10;71.30;;;;;;6243376;28;90041;-69
2022/01/11 00:05:52;;;;;;;7.30;6.60;;;23.10;71.50;;;;;;6235158;28;89023;-69
2022/01/11 00:09:00;;;;;;;7.47;6.78;;;23.10;71.50;;;;;;6253611;28;89401;-69
2022/01/11 00:12:02;;;;;;;7.72;6.93;;;23.10;71.40;;;;;;6257201;28;88972;-69
2022/01/11 00:15:06;;;;;;;7.65;6.85;;;23.10;71.40;;;;;;6244870;28;89023;-68
2022/01/11 00:18:08;;;;;;;7.40;6.70;;;23.00;71.30;;;;;;6242312;28;89359;-68
2022/01/11 00:21:11;;;;;;;8.00;7.20;;;23.10;71.30;;;;;;6254943;27;88381;-69
2022/01/11 00:24:29;;;;;;;8.25;7.43;;;23.10;71.30;;;;;;6233510;28;89603;-70
2022/01/11 00:27:31;;;;;;;8.55;7.65;;;23.00;71.30;;;;;;6258484;28;89177;-69
2022/01/11 00:30:37;;;;;;;8.20;7.40;;;23.00;71.30;;;;;;6256645;27;90116;-70
2022/01/11 00:33:43;;;;;;;8.43;7.63;;;23.00;71.30;;;;;;6243196;28;87767;-69
2022/01/11 00:36:45;;;;;;;8.75;7.85;;;23.00;71.30;;;;;;6231971;28;89471;-70
2022/01/11 00:39:49;;;;;;;8.70;7.80;;;23.00;71.20;;;;;;6255236;28;89124;-70
2022/01/11 00:42:52;;;;;;;8.48;7.63;;;23.00;70.60;;;;;;6251031;28;89380;-69
2022/01/11 00:45:57;;;;;;;8.10;7.18;;;22.90;70.50;;;;;;6245125;28;89041;-69
2022/01/11 00:48:59;;;;;;;8.20;7.03;;;22.90;70.50;;;;;;6232941;28;89220;-68
2022/01/11 00:52:01;;;;;;;8.52;7.10;;;22.90;70.50;;;;;;6232817;28;88251;-69
2022/01/11 00:55:03;;;;;;;7.80;7.00;;;23.00;70.50;;;;;;6239959;28;89704;-69
2022/01/11 00:58:06;;;;;;;7.85;7.05;;;22.90;70.20;;;;;;6244652;28;87940;-67
2022/01/11 01:01:09;;;;;;;7.85;7.05;;;22.90;70.10;;;;;;6242453;28;90015;-69
2022/01/11 01:04:12;;;;;;;7.82;7.05;;;22.90;70.10;;;;;;6243335;28;87971;-69
2022/01/11 01:07:14;;;;;;;7.90;7.10;;;22.90;70.10;;;;;;6252543;27;89122;-69
2022/01/11 01:10:25;;;;;;;7.18;6.47;;;22.90;70.00;;;;;;6244736;28;88769;-68
2022/01/11 01:13:29;;;;;;;8.48;7.13;;;22.90;70.10;;;;;;6256271;28;88939;-69
2022/01/11 01:16:32;;;;;;;7.53;6.78;;;22.90;70.00;;;;;;6241655;28;89098;-69
2022/01/11 01:19:34;;;;;;;7.50;6.72;;;22.90;70.00;;;;;;6244219;27;87612;-69
2022/01/11 01:22:36;;;;;;;7.35;6.65;;;22.80;70.00;;;;;;6251499;28;88435;-69
2022/01/11 01:25:39;;;;;;;7.13;6.43;;;22.90;70.00;;;;;;6253889;27;89045;-69
2022/01/11 01:28:40;;;;;;;7.45;6.75;;;22.90;70.00;;;;;;6255357;28;89091;-68
2022/01/11 01:31:44;;;;;;;7.43;6.72;;;22.80;69.90;;;;;;6255419;28;90040;-71
2022/01/11 01:34:46;;;;;;;7.20;6.50;;;22.80;70.80;;;;;;6245616;28;89165;-69
2022/01/11 01:37:48;;;;;;;7.60;6.80;;;22.80;69.90;;;;;;6250994;28;89011;-69
2022/01/11 01:40:54;;;;;;;7.05;6.35;;;22.80;70.10;;;;;;6258069;28;89042;-69
2022/01/11 01:44:00;;;;;;;8.05;6.78;;;22.80;70.10;;;;;;6236047;28;89247;-69
2022/01/11 01:47:04;;;;;;;7.07;6.38;;;22.70;70.20;;;;;;6235208;28;89100;-69
2022/01/11 01:50:08;;;;;;;7.50;6.80;;;22.70;70.30;;;;;;6239441;27;89125;-69
2022/01/11 01:53:13;;;;;;;7.47;6.78;;;22.70;70.30;;;;;;6257317;28;88295;-69
2022/01/11 01:56:16;;;;;;;7.40;6.70;;;22.70;70.20;;;;;;6257636;27;89084;-69
2022/01/11 01:59:18;;;;;;;7.10;6.40;;;22.70;70.30;;;;;;6250027;27;89383;-69
2022/01/11 02:02:22;;;;;;;6.97;6.28;;;22.70;70.30;;;;;;6238454;28;89978;-68
2022/01/11 02:05:24;;;;;;;6.90;6.20;;;22.70;70.30;;;;;;6259255;28;87965;-69
2022/01/11 02:08:26;;;;;;;7.32;6.63;;;22.70;70.30;;;;;;6257888;27;89086;-69
2022/01/11 02:11:29;;;;;;;7.20;6.50;;;22.70;70.30;;;;;;6244658;28;89088;-72
2022/01/11 02:14:31;;;;;;;7.32;6.43;;;22.70;70.30;;;;;;6242763;28;89084;-71
2022/01/11 02:17:35;;;;;;;7.35;6.65;;;22.60;70.20;;;;;;6246175;27;87840;-71
2022/01/11 02:20:39;;;;;;;7.10;6.40;;;22.60;70.30;;;;;;6245481;28;87921;-72
2022/01/11 02:23:42;;;;;;;6.60;6.00;;;22.60;70.30;;;;;;6233025;28;87236;-71
2022/01/11 02:26:43;;;;;;;6.85;6.22;;;22.60;70.30;;;;;;6245059;28;89346;-71
2022/01/11 02:29:46;;;;;;;7.57;6.20;;;22.60;70.30;;;;;;6252969;27;89090;-71
2022/01/11 02:32:51;;;;;;;6.60;6.00;;;22.50;70.20;;;;;;6256156;28;88932;-71
2022/01/11 02:35:55;;;;;;;7.07;6.35;;;22.60;70.30;;;;;;6245081;28;88947;-70
2022/01/11 02:38:58;;;;;;;6.40;5.80;;;22.60;70.30;;;;;;6254856;28;88237;-71
2022/01/11 02:42:02;;;;;;;6.80;6.10;;;22.50;70.30;;;;;;6243578;28;89121;-71
2022/01/11 02:45:04;;;;;;;6.57;5.97;;;22.60;70.30;;;;;;6244581;28;89014;-71
2022/01/11 02:48:07;;;;;;;6.80;6.20;;;22.50;70.20;;;;;;6257550;28;89423;-70
2022/01/11 02:51:10;;;;;;;6.07;5.47;;;22.50;70.30;;;;;;6236099;28;89053;-71
2022/01/11 02:54:12;;;;;;;6.45;5.85;;;22.50;70.20;;;;;;6252612;28;87346;-71
2022/01/11 02:57:14;;;;;;;6.28;5.68;;;22.50;70.20;;;;;;6255299;28;89161;-71
2022/01/11 03:00:20;;;;;;;6.22;5.60;;;22.50;70.30;;;;;;6243537;28;89112;-71
2022/01/11 03:03:23;;;;;;;6.20;5.60;;;22.50;70.30;;;;;;6244500;28;90261;-71
2022/01/11 03:06:26;;;;;;;6.30;5.63;;;22.50;70.30;;;;;;6246925;28;89137;-71
2022/01/11 03:09:34;;;;;;;6.53;5.93;;;22.50;70.30;;;;;;6256726;28;89091;-71
2022/01/11 03:12:37;;;;;;;5.97;5.43;;;22.50;70.30;;;;;;6256186;27;89039;-71
2022/01/11 03:15:40;;;;;;;6.13;5.53;;;22.40;70.20;;;;;;6255555;28;87978;-71
2022/01/11 03:18:42;;;;;;;6.28;5.68;;;22.40;70.30;;;;;;6257091;27;88404;-71
2022/01/11 03:21:45;;;;;;;6.05;5.45;;;22.40;70.30;;;;;;6255507;28;89306;-71
2022/01/11 03:24:47;;;;;;;6.82;5.70;;;22.40;70.30;;;;;;6255816;28;88403;-71
2022/01/11 03:27:49;;;;;;;6.00;5.40;;;22.40;70.30;;;;;;6242829;28;89339;-71
2022/01/11 03:30:53;;;;;;;5.50;5.00;;;22.40;70.30;;;;;;6257130;28;89086;-72
2022/01/11 03:33:55;;;;;;;5.72;5.13;;;22.40;70.30;;;;;;6260175;28;90005;-71
2022/01/11 03:36:59;;;;;;;5.95;5.25;;;22.40;70.30;;;;;;6255623;28;89097;-71
2022/01/11 03:40:01;;;;;;;6.00;5.40;;;22.40;70.40;;;;;;6247770;28;89072;-71
2022/01/11 03:43:05;;;;;;;5.93;5.40;;;22.30;70.30;;;;;;6260085;28;89174;-71
2022/01/11 03:46:07;;;;;;;5.00;4.53;;;22.40;70.30;;;;;;6260325;28;89047;-72
2022/01/11 03:49:09;;;;;;;5.03;4.53;;;22.30;70.20;;;;;;6260629;28;89068;-71
2022/01/11 03:52:12;;;;;;;5.70;5.10;;;22.30;70.20;;;;;;6259288;28;89068;-71
2022/01/11 03:55:21;;;;;;;5.05;4.55;;;22.30;70.20;;;;;;6247365;28;87403;-72
2022/01/11 03:58:26;;;;;;;5.85;5.20;;;22.30;70.20;;;;;;6258968;27;89047;-69
2022/01/11 04:01:28;;;;;;;4.80;4.40;;;22.30;70.20;;;;;;6260617;28;89050;-71
2022/01/11 04:04:30;;;;;;;5.13;4.63;;;22.30;70.30;;;;;;6247487;28;89967;-71
2022/01/11 04:07:33;;;;;;;4.93;4.53;;;22.30;70.30;;;;;;6259770;28;89086;-71
2022/01/11 04:10:35;;;;;;;4.75;4.25;;;22.30;70.30;;;;;;6260478;27;89348;-71
2022/01/11 04:13:37;;;;;;;4.95;4.45;;;22.30;70.20;;;;;;6260529;27;89243;-71
2022/01/11 04:16:39;;;;;;;4.93;4.43;;;22.30;70.10;;;;;;6259909;27;90392;-70
2022/01/11 04:19:41;;;;;;;4.88;4.38;;;22.30;70.10;;;;;;6259051;28;89254;-71
2022/01/11 04:22:46;;;;;;;4.70;4.30;;;22.20;70.10;;;;;;6254838;28;89046;-70
2022/01/11 04:25:48;;;;;;;5.10;4.60;;;22.30;70.20;;;;;;6252072;28;88349;-71
2022/01/11 04:28:50;;;;;;;4.70;4.25;;;22.30;70.30;;;;;;6258187;27;89055;-71
2022/01/11 04:31:52;;;;;;;4.60;4.20;;;22.20;70.20;;;;;;6260430;27;89098;-69
2022/01/11 04:34:54;;;;;;;4.50;4.10;;;22.30;70.10;;;;;;6257447;28;90320;-71
2022/01/11 04:37:58;;;;;;;4.50;4.05;;;22.30;70.10;;;;;;6259788;27;88962;-71
2022/01/11 04:41:00;;;;;;;4.60;4.20;;;22.30;70.10;;;;;;6241481;28;87973;-71
2022/01/11 04:44:03;;;;;;;4.22;3.90;;;22.30;70.10;;;;;;6236901;28;89026;-70
2022/01/11 04:47:06;;;;;;;4.47;4.07;;;22.30;70.00;;;;;;6257589;28;88931;-71
2022/01/11 04:50:09;;;;;;;4.47;4.07;;;22.30;70.10;;;;;;6259212;27;88992;-69
2022/01/11 04:53:13;;;;;;;4.22;3.83;;;22.40;70.00;;;;;;6258480;28;88124;-69
2022/01/11 04:56:16;;;;;;;4.20;3.80;;;22.40;70.00;;;;;;6249196;28;88287;-69
2022/01/11 04:59:18;;;;;;;4.90;4.10;;;22.40;69.90;;;;;;6245688;27;89203;-69
2022/01/11 05:02:20;;;;;;;3.95;3.63;;;22.40;70.00;;;;;;6258421;27;89216;-69
2022/01/11 05:05:23;;;;;;;4.30;3.90;;;22.40;69.90;;;;;;6257540;28;90497;-69
2022/01/11 05:08:26;;;;;;;4.32;3.75;;;22.40;69.90;;;;;;6259434;28;89357;-70
2022/01/11 05:11:28;;;;;;;3.88;3.55;;;22.50;69.90;;;;;;6256119;28;89069;-70
2022/01/11 05:14:30;;;;;;;4.00;3.70;;;22.50;69.80;;;;;;6240945;28;89045;-69
2022/01/11 05:17:32;;;;;;;3.97;3.58;;;22.50;69.80;;;;;;6247110;27;89132;-69
2022/01/11 05:20:35;;;;;;;3.80;3.50;;;22.50;69.80;;;;;;6243820;28;89074;-69
2022/01/11 05:23:38;;;;;;;3.70;3.40;;;22.50;69.70;;;;;;6259611;27;87976;-69
2022/01/11 05:26:40;;;;;;;3.72;3.42;;;22.60;69.70;;;;;;6233538;28;88385;-69
2022/01/11 05:29:42;;;;;;;3.78;3.47;;;22.60;69.70;;;;;;6251174;28;89642;-69
2022/01/11 05:32:45;;;;;;;3.60;3.30;;;22.60;69.60;;;;;;6258470;27;88234;-69
2022/01/11 05:35:47;;;;;;;3.85;3.50;;;22.60;69.60;;;;;;6257770;28;89865;-67
2022/01/11 05:38:50;;;;;;;3.60;3.30;;;22.60;69.60;;;;;;6257113;28;89056;-69
2022/01/11 05:41:53;;;;;;;3.47;3.17;;;22.70;69.60;;;;;;6234201;28;89263;-69
2022/01/11 05:44:55;;;;;;;3.67;3.38;;;22.70;69.60;;;;;;6256662;28;89001;-69
2022/01/11 05:47:58;;;;;;;3.53;3.22;;;22.70;69.60;;;;;;6257500;28;89073;-69
2022/01/11 05:51:00;;;;;;;3.67;3.38;;;22.70;69.60;;;;;;6256801;27;88849;-69
2022/01/11 05:54:03;;;;;;;3.92;3.50;;;22.70;69.50;;;;;;6256618;27;89182;-69
2022/01/11 05:57:05;;;;;;;3.67;3.38;;;22.70;69.40;;;;;;6250850;28;88376;-69
2022/01/11 06:00:11;;;;;;;3.50;3.20;;;22.80;69.50;;;;;;6256382;28;89065;-69
2022/01/11 06:03:13;;;;;;;5.53;3.53;;;22.70;69.60;;;;;;6256656;28;89404;-69
2022/01/11 06:06:15;;;;;;;3.58;3.15;;;22.80;69.60;;;;;;6255776;28;89981;-69
2022/01/11 06:09:18;;;;;;;3.50;3.15;;;22.80;69.60;;;;;;6256648;27;89114;-69
2022/01/11 06:12:20;;;;;;;4.05;3.20;;;22.80;69.60;;;;;;6233008;28;89165;-70
2022/01/11 06:15:23;;;;;;;3.83;3.05;;;22.80;69.50;;;;;;6245857;28;89083;-69
2022/01/11 06:18:25;;;;;;;4.43;3.22;;;22.80;69.50;;;;;;6240254;28;88043;-69
2022/01/11 06:21:27;;;;;;;3.50;3.03;;;22.90;69.50;;;;;;6257640;28;87982;-69
2022/01/11 06:24:30;;;;;;;3.30;3.00;;;22.90;69.50;;;;;;6258139;27;89160;-68
2022/01/11 06:27:33;;;;;;;2.92;2.72;;;22.90;69.50;;;;;;6242638;28;88244;-69
2022/01/11 06:30:35;;;;;;;3.20;2.90;;;22.90;69.40;;;;;;6258076;28;88113;-69
2022/01/11 06:33:37;;;;;;;3.20;2.90;;;22.90;69.40;;;;;;6256942;28;89086;-69
2022/01/11 06:36:39;;;;;;;3.20;2.88;;;22.90;69.40;;;;;;6252474;28;90031;-69
2022/01/11 06:39:43;;;;;;;3.38;2.97;;;22.90;69.40;;;;;;6257386;28;88967;-70
2022/01/11 06:42:45;;;;;;;3.15;2.80;;;22.90;69.40;;;;;;6256487;28;89092;-69
2022/01/11 06:45:47;;;;;;;3.20;2.90;;;23.00;69.30;;;;;;6255663;28;89419;-70
2022/01/11 06:48:49;;;;;;;3.45;3.15;;;22.90;69.30;;;;;;6255983;28;89246;-70
2022/01/11 06:51:51;;;;;;;3.35;3.05;;;23.00;69.30;;;;;;6254628;28;89051;-70
2022/01/11 06:54:55;;;;;;;3.15;2.83;;;23.00;69.30;;;;;;6258058;28;88885;-70
2022/01/11 06:57:57;;;;;;;4.70;3.42;;;23.00;69.30;;;;;;6231849;28;88287;-69
2022/01/11 07:00:59;;;;;;;3.53;3.22;;;23.00;69.20;;;;;;6255096;28;89041;-70
2022/01/11 07:04:01;;;;;;;3.58;3.08;;;23.00;69.10;;;;;;6256629;28;89100;-69
2022/01/11 07:07:04;;;;;;;3.00;2.70;;;23.00;69.10;;;;;;6253806;28;90149;-70
2022/01/11 07:10:08;;;;;;;3.28;2.80;;;23.00;69.10;;;;;;6251456;28;89023;-70
2022/01/11 07:13:10;;;;;;;3.10;2.80;;;23.00;69.10;;;;;;6249946;28;90025;-69
2022/01/11 07:16:12;;;;;;;3.17;2.80;;;23.00;69.10;;;;;;6257031;28;89170;-68
2022/01/11 07:19:14;;;;;;;2.95;2.72;;;23.00;69.00;;;;;;6255171;28;89558;-69
2022/01/11 07:22:16;;;;;;;3.00;2.72;;;23.10;69.10;;;;;;6257681;27;89430;-69
2022/01/11 07:25:19;;;;;;;4.15;3.08;;;23.10;69.10;;;;;;6257601;28;89085;-69
2022/01/11 07:28:23;;;;;;;3.40;3.10;;;23.10;69.10;;;;;;6242993;28;88366;-69
2022/01/11 07:31:25;;;;;;;3.15;2.85;;;23.10;69.10;;;;;;6246048;28;89415;-69
2022/01/11 07:34:27;;;;;;;3.10;2.72;;;23.10;68.90;;;;;;6246888;28;87076;-69
2022/01/11 07:37:29;;;;;;;3.90;2.72;;;23.10;68.90;;;;;;6249822;27;90465;-69
2022/01/11 07:40:33;;;;;;;3.17;2.88;;;23.10;68.90;;;;;;6256093;28;89354;-69
2022/01/11 07:43:35;;;;;;;4.15;2.70;;;23.10;68.90;;;;;;6255801;27;89435;-68
2022/01/11 07:46:39;;;;;;;3.45;2.70;;;23.10;68.90;;;;;;6256744;28;89002;-69
2022/01/11 07:49:41;;;;;;;3.00;2.70;;;23.10;68.80;;;;;;6246287;28;89454;-69
2022/01/11 07:53:01;;;;;;;3.10;2.80;;;23.10;68.80;;;;;;6249784;28;89187;-69
2022/01/11 07:56:05;;;;;;;2.50;2.30;;;23.10;68.80;;;;;;6252300;28;89123;-69
2022/01/11 07:59:09;;;;;;;3.08;2.78;;;23.20;68.80;;;;;;6245196;28;88812;-70
2022/01/11 08:02:11;;;;;;;2.65;2.45;;;23.10;68.80;;;;;;6255607;27;88984;-69
2022/01/11 08:05:15;;;;;;;2.97;2.70;;;23.10;68.80;;;;;;6256719;28;89306;-69
2022/01/11 08:08:17;;;;;;;3.00;2.70;;;23.20;68.80;;;;;;6240835;28;90430;-69
2022/01/11 08:11:21;;;;;;;2.88;2.50;;;23.20;68.80;;;;;;6256055;28;89195;-69
2022/01/11 08:14:23;;;;;;;3.30;2.80;;;23.20;68.80;;;;;;6254256;27;89079;-69
2022/01/11 08:17:28;;;;;;;2.80;2.60;;;23.20;68.80;;;;;;6257263;27;89198;-67
2022/01/11 08:20:30;;;;;;;3.00;2.80;;;23.20;68.70;;;;;;6251497;27;89454;-69
2022/01/11 08:23:33;;;;;;;2.70;2.50;;;23.20;68.70;;;;;;6253228;28;89187;-69
2022/01/11 08:26:36;;;;;;;3.13;2.83;;;23.20;68.70;;;;;;6257603;27;88681;-68
2022/01/11 08:29:39;;;;;;;2.85;2.65;;;23.20;68.80;;;;;;6258555;28;88295;-68
2022/01/11 08:32:41;;;;;;;2.75;2.55;;;23.20;68.60;;;;;;6247506;28;88928;-69
2022/01/11 08:35:44;;;;;;;2.85;2.60;;;23.20;68.60;;;;;;6255084;28;88939;-69
2022/01/11 08:38:46;;;;;;;3.83;2.50;;;23.30;68.70;;;;;;6257858;28;90362;-69
2022/01/11 08:41:49;;;;;;;2.92;2.53;;;23.30;68.60;;;;;;6259085;27;89190;-69
2022/01/11 08:44:51;;;;;;;3.00;2.70;;;23.30;68.60;;;;;;6260097;28;89072;-68
2022/01/11 08:47:53;;;;;;;2.90;2.60;;;23.30;68.60;;;;;;6259544;28;89183;-69
2022/01/11 08:50:56;;;;;;;2.83;2.63;;;23.30;68.60;;;;;;6257839;28;89056;-69
2022/01/11 08:53:58;;;;;;;3.15;2.85;;;23.30;68.60;;;;;;6238951;28;89236;-68
2022/01/11 08:57:02;;;;;;;3.15;2.50;;;23.40;68.60;;;;;;6251118;28;88236;-69
2022/01/11 09:00:10;;;;;;;2.80;2.60;;;23.30;68.60;;;;;;6259090;27;88661;-69
2022/01/11 09:03:12;;;;;;;2.80;2.50;;;23.40;68.60;;;;;;6259652;27;89222;-68
2022/01/11 09:06:14;;;;;;;2.75;2.50;;;23.30;68.50;;;;;;6257930;28;88233;-68
2022/01/11 09:09:16;;;;;;;2.80;2.60;;;23.40;68.60;;;;;;6245300;28;89980;-68
2022/01/11 09:12:20;;;;;;;2.85;2.55;;;23.30;68.60;;;;;;6247198;28;90295;-68
2022/01/11 09:15:22;;;;;;;2.50;2.30;;;23.30;68.70;;;;;;6258343;27;89013;-67
2022/01/11 09:18:24;;;;;;;2.75;2.55;;;23.40;68.90;;;;;;6246641;28;88676;-69
2022/01/11 09:21:26;;;;;;;2.60;2.40;;;23.30;68.80;;;;;;6258792;28;89247;-69
2022/01/11 09:24:30;;;;;;;2.67;2.47;;;23.30;68.90;;;;;;6257066;28;89250;-69
2022/01/11 09:27:33;;;;;;;2.97;2.55;;;23.30;68.90;;;;;;6245635;27;88986;-68
2022/01/11 09:30:35;;;;;;;2.63;2.42;;;23.30;69.00;;;;;;6257416;28;88424;-67
2022/01/11 09:33:37;;;;;;;3.33;2.70;;;23.30;69.10;;;;;;6257386;27;89015;-68
2022/01/11 09:36:40;;;;;;;2.92;2.40;;;23.30;69.10;;;;;;6258314;27;89376;-69
2022/01/11 09:39:43;;;;;;;2.50;2.30;;;23.30;69.10;;;;;;6256901;27;90063;-68
2022/01/11 09:42:46;;;;;;;2.80;2.60;;;23.30;69.10;;;;;;6257536;28;89003;-69
2022/01/11 09:45:49;;;;;;;2.80;2.60;;;23.20;69.10;;;;;;6259488;28;89108;-69
2022/01/11 09:48:51;;;;;;;2.50;2.30;;;23.20;69.20;;;;;;6258152;27;88852;-69
2022/01/11 09:51:53;;;;;;;2.42;2.22;;;23.30;69.20;;;;;;6256614;27;89074;-69
2022/01/11 09:54:56;;;;;;;2.53;2.30;;;23.30;69.30;;;;;;6243826;28;89062;-69
2022/01/11 09:58:00;;;;;;;2.47;2.28;;;23.20;69.10;;;;;;6246626;28;89185;-69
2022/01/11 10:01:04;;;;;;;2.58;2.38;;;23.20;69.20;;;;;;6248667;28;88310;-69
2022/01/11 10:04:10;;;;;;;2.40;2.20;;;23.30;69.30;;;;;;6235305;28;89069;-68
2022/01/11 10:07:13;;;;;;;2.70;2.50;;;23.20;69.30;;;;;;6254929;28;89034;-69
2022/01/11 10:10:18;;;;;;;2.95;2.65;;;23.30;69.30;;;;;;6256468;28;90125;-68
2022/01/11 10:13:32;;;;;;;3.17;2.60;;;23.30;69.30;;;;;;6256905;28;87918;-69
2022/01/11 10:16:35;;;;;;;3.25;2.63;;;23.30;69.30;;;;;;6257656;28;89074;-69
2022/01/11 10:19:39;;;;;;;2.90;2.30;;;23.30;69.30;;;;;;6255601;27;89028;-70
2022/01/11 10:22:51;;;;;;;2.95;2.60;;;23.30;69.30;;;;;;6256985;28;88392;-70
2022/01/11 10:25:53;;;;;;;2.60;2.40;;;23.30;69.20;;;;;;6256682;28;89061;-70
2022/01/11 10:28:56;;;;;;;2.67;2.47;;;23.30;69.20;;;;;;6242618;28;89051;-69
2022/01/11 10:32:01;;;;;;;2.45;2.25;;;23.30;69.10;;;;;;6257941;28;88281;-69
2022/01/11 10:35:07;;;;;;;2.47;2.28;;;23.40;69.10;;;;;;6257535;28;89803;-69
2022/01/11 10:38:11;;;;;;;2.58;2.38;;;23.40;69.10;;;;;;6245412;28;91065;-69
2022/01/11 10:41:13;;;;;;;2.80;2.60;;;23.40;69.00;;;;;;6254945;28;90345;-69
2022/01/11 10:44:48;;;;;;;2.50;2.30;;;23.40;68.90;;;;;;6243633;28;87962;-70
2022/01/11 10:47:53;;;;;;;2.50;2.30;;;23.40;68.90;;;;;;6257030;28;88980;-69
2022/01/11 10:50:59;;;;;;;2.60;2.40;;;23.40;68.80;;;;;;6257322;28;89022;-67
2022/01/11 10:54:01;;;;;;;2.40;2.20;;;23.40;68.80;;;;;;6244463;28;87787;-70
2022/01/11 10:57:15;;;;;;;2.50;2.30;;;23.50;68.90;;;;;;6256813;27;89051;-69
2022/01/11 11:00:25;;;;;;;2.40;2.20;;;23.50;68.80;;;;;;6255873;28;89380;-69
2022/01/11 11:03:28;;;;;;;2.63;2.42;;;23.40;68.80;;;;;;6255651;28;88660;-69
2022/01/11 11:06:30;;;;;;;2.35;2.15;;;23.40;68.80;;;;;;6257020;28;89151;-70
2022/01/11 11:09:44;;;;;;;2.60;2.40;;;23.50;68.80;;;;;;6256763;28;89090;-68
2022/01/11 11:12:55;;;;;;;2.38;2.17;;;23.50;68.80;;;;;;6255728;28;89942;-70
2022/01/11 11:16:00;;;;;;;2.60;2.40;;;23.40;68.90;;;;;;6255427;28;89086;-70
2022/01/11 11:19:04;;;;;;;2.50;2.13;;;23.40;68.80;;;;;;6256364;28;88278;-70
2022/01/11 11:22:06;;;;;;;2.33;2.13;;;23.50;68.80;;;;;;6245141;28;87999;-69
2022/01/11 11:25:09;;;;;;;2.55;2.30;;;23.50;68.80;;;;;;6244439;28;89025;-68
2022/01/11 11:28:11;;;;;;;2.30;2.10;;;23.50;68.80;;;;;;6256043;27;89035;-69
2022/01/11 11:31:15;;;;;;;2.60;2.40;;;23.40;68.70;;;;;;6256934;27;89066;-69
2022/01/11 11:34:17;;;;;;;2.50;2.30;;;23.50;68.80;;;;;;6256427;28;88315;-70
2022/01/11 11:37:23;;;;;;;2.60;2.40;;;23.50;68.70;;;;;;6252884;28;89068;-68
2022/01/11 11:40:27;;;;;;;2.80;2.55;;;23.50;68.70;;;;;;6257350;28;87994;-69
2022/01/11 11:43:30;;;;;;;2.40;2.20;;;23.50;68.70;;;;;;6240822;28;90082;-69
2022/01/11 11:46:50;;;;;;;2.42;2.22;;;23.50;68.60;;;;;;6245934;28;87683;-69
2022/01/11 11:49:54;;;;;;;2.75;2.55;;;23.50;68.60;;;;;;6244497;28;89012;-70
2022/01/11 11:52:56;;;;;;;2.50;2.30;;;23.60;68.60;;;;;;6257411;27;89151;-69
2022/01/11 11:56:16;;;;;;;2.60;2.40;;;23.50;68.60;;;;;;6258640;28;89068;-70
2022/01/11 11:59:19;;;;;;;2.65;2.42;;;23.50;68.60;;;;;;6258971;28;89153;-69
2022/01/11 12:02:41;;;;;;;2.58;2.38;;;23.60;68.60;;;;;;6258398;28;89135;-69
2022/01/11 12:05:46;;;;;;;2.53;2.33;;;23.60;68.60;;;;;;6260460;27;88331;-69
2022/01/11 12:09:01;;;;;;;2.50;2.30;;;23.50;68.60;;;;;;6244458;28;88972;-69
2022/01/11 12:12:04;;;;;;;2.47;2.25;;;23.60;68.60;;;;;;6258358;28;89094;-69
2022/01/11 12:15:35;;;;;;;2.40;2.20;;;23.60;69.50;;;;;;6259700;28;90406;-69
2022/01/11 12:18:44;;;;;;;2.45;2.25;;;23.60;68.60;;;;;;6260757;27;89048;-70
2022/01/11 12:22:17;;;;;;;2.30;2.10;;;23.60;68.50;;;;;;6249057;28;89059;-70
2022/01/11 12:25:28;;;;;;;2.50;2.30;;;23.60;68.60;;;;;;6248589;27;89162;-70
2022/01/11 12:28:31;;;;;;;2.50;2.30;;;23.60;68.50;;;;;;6236883;28;88421;-69
2022/01/11 12:31:35;;;;;;;2.45;2.25;;;23.60;68.50;;;;;;6254547;28;89099;-69
2022/01/11 12:34:54;;;;;;;2.60;2.40;;;23.60;68.40;;;;;;6254902;28;89087;-69
2022/01/11 12:38:07;;;;;;;2.30;2.10;;;23.60;68.40;;;;;;6256731;28;87431;-69
2022/01/11 12:41:28;;;;;;;2.58;2.30;;;23.60;68.50;;;;;;6252786;28;89209;-70
2022/01/11 12:45:35;;;;;;;2.40;2.20;;;23.60;68.40;;;;;;6254634;27;89039;-69
2022/01/11 12:47:56;;;;;;;2.50;2.30;;;23.60;68.40;;;;;;6257961;28;89044;-70
2022/01/11 12:51:01;;;;;;;2.55;2.35;;;23.60;68.40;;;;;;6259982;27;89569;-70
2022/01/11 12:54:19;;;;;;;2.53;2.33;;;23.60;68.40;;;;;;6251554;28;89035;-69
2022/01/11 12:57:24;;;;;;;2.50;2.30;;;23.60;68.40;;;;;;6256225;27;89031;-69
2022/01/11 13:00:26;;;;;;;2.55;2.35;;;23.60;68.40;;;;;;6257351;28;89141;-69
2022/01/11 13:03:28;;;;;;;2.65;2.45;;;23.60;68.40;;;;;;6257581;27;89416;-69
2022/01/11 13:06:33;;;;;;;2.50;2.30;;;23.60;68.40;;;;;;6257655;28;89224;-68
2022/01/11 13:09:35;;;;;;;2.58;2.38;;;23.60;68.40;;;;;;6257705;28;88674;-69
2022/01/11 13:12:39;;;;;;;2.63;2.42;;;23.70;68.40;;;;;;6247247;27;87980;-69
2022/01/11 13:15:45;;;;;;;2.45;2.25;;;23.60;68.40;;;;;;6260379;28;89071;-69
2022/01/11 13:18:46;;;;;;;2.33;2.13;;;23.60;68.30;;;;;;6233247;28;90144;-70
2022/01/11 13:21:51;;;;;;;2.53;2.33;;;23.60;68.30;;;;;;6248912;27;87785;-70
2022/01/11 13:24:53;;;;;;;2.50;2.30;;;23.60;68.30;;;;;;6257374;27;89188;-70
2022/01/11 13:27:56;;;;;;;2.60;2.40;;;23.70;68.30;;;;;;6256925;28;89079;-70
2022/01/11 13:30:59;;;;;;;2.60;2.40;;;23.70;68.30;;;;;;6258000;28;89386;-70
2022/01/11 13:34:03;;;;;;;2.50;2.30;;;23.70;68.30;;;;;;6259772;28;89058;-67
2022/01/11 13:37:06;;;;;;;2.42;2.22;;;23.70;68.20;;;;;;6257593;28;89247;-69
2022/01/11 13:40:11;;;;;;;2.70;2.50;;;23.70;68.20;;;;;;6258489;28;88316;-69
2022/01/11 13:43:14;;;;;;;2.42;2.22;;;23.70;68.20;;;;;;6257359;28;89360;-70
2022/01/11 13:46:17;;;;;;;2.30;2.10;;;23.70;68.20;;;;;;6258470;27;89095;-69
2022/01/11 13:49:23;;;;;;;2.50;2.30;;;23.70;68.40;;;;;;6244745;28;90520;-69
2022/01/11 13:52:27;;;;;;;2.45;2.25;;;23.70;68.20;;;;;;6239884;28;89052;-70
2022/01/11 13:55:29;;;;;;;2.60;2.40;;;23.70;68.20;;;;;;6238566;28;89237;-69
2022/01/11 13:58:31;;;;;;;2.63;2.42;;;23.60;68.10;;;;;;6257015;28;88113;-70
2022/01/11 14:01:34;;;;;;;2.60;2.40;;;23.70;68.20;;;;;;6255791;27;88924;-70
2022/01/11 14:04:39;;;;;;;2.55;2.35;;;23.70;68.20;;;;;;6257369;28;88938;-69
2022/01/11 14:07:53;;;;;;;2.40;2.20;;;23.70;68.20;;;;;;6246149;28;89015;-70
2022/01/11 14:11:05;;;;;;;2.42;2.20;;;23.70;69.00;;;;;;6245260;28;88358;-70
2022/01/11 14:14:07;;;;;;;2.40;2.20;;;23.70;68.10;;;;;;6258526;27;89671;-68
2022/01/11 14:17:14;;;;;;;2.55;2.30;;;23.70;68.10;;;;;;6255953;28;89066;-70
2022/01/11 14:20:22;;;;;;;2.47;2.28;;;23.70;68.10;;;;;;6256936;28;90391;-70
2022/01/11 14:23:26;;;;;;;2.28;2.08;;;23.70;68.00;;;;;;6256433;28;89114;-70
2022/01/11 14:26:34;;;;;;;2.45;2.25;;;23.70;68.10;;;;;;6244824;28;89121;-70
2022/01/11 14:29:37;;;;;;;2.40;2.20;;;23.70;68.00;;;;;;6256243;27;89112;-69
2022/01/11 14:32:50;;;;;;;2.70;2.50;;;23.70;68.90;;;;;;6257428;28;89403;-70
2022/01/11 14:35:56;;;;;;;2.55;2.35;;;23.70;67.90;;;;;;6256811;28;89105;-70
2022/01/11 14:39:08;;;;;;;2.40;2.20;;;23.70;67.90;;;;;;6254849;28;89068;-70
2022/01/11 14:42:10;;;;;;;2.50;2.30;;;23.70;67.90;;;;;;6245472;27;88624;-70
2022/01/11 14:45:17;;;;;;;2.50;2.30;;;23.70;67.90;;;;;;6258025;27;89179;-68
2022/01/11 14:48:31;;;;;;;2.50;2.30;;;23.70;67.90;;;;;;6258587;28;89351;-69
2022/01/11 14:51:40;;;;;;;2.80;2.47;;;23.70;67.90;;;;;;6244071;28;89994;-70
2022/01/11 14:54:51;;;;;;;2.67;2.20;;;23.70;67.90;;;;;;6256342;28;89039;-69
2022/01/11 14:58:02;;;;;;;2.65;2.45;;;23.70;67.90;;;;;;6255579;28;87962;-69
2022/01/11 15:01:08;;;;;;;2.58;2.38;;;23.70;67.90;;;;;;6248381;28;87990;-69
2022/01/11 15:04:12;;;;;;;2.63;2.42;;;23.70;67.90;;;;;;6256097;28;89418;-70
2022/01/11 15:07:16;;;;;;;2.42;2.22;;;23.70;67.90;;;;;;6256905;27;88933;-69
2022/01/11 15:10:25;;;;;;;2.55;2.35;;;23.70;67.90;;;;;;6256312;28;89037;-69
2022/01/11 15:13:27;;;;;;;2.60;2.40;;;23.80;67.90;;;;;;6256040;28;88365;-69
2022/01/11 15:16:29;;;;;;;2.70;2.50;;;23.70;67.80;;;;;;6256011;28;89358;-70
2022/01/11 15:19:32;;;;;;;2.35;2.15;;;23.70;67.80;;;;;;6255162;28;89014;-70
2022/01/11 15:22:34;;;;;;;2.53;2.33;;;23.70;67.80;;;;;;6255219;28;90091;-70
2022/01/11 15:25:38;;;;;;;2.58;2.38;;;23.80;67.90;;;;;;6254535;28;87962;-70
2022/01/11 15:28:40;;;;;;;2.60;2.40;;;23.70;67.90;;;;;;6246865;27;89024;-69
2022/01/11 15:31:43;;;;;;;2.50;2.30;;;23.70;67.80;;;;;;6259421;28;89099;-70
2022/01/11 15:34:45;;;;;;;2.50;2.30;;;23.70;67.80;;;;;;6261495;28;89365;-70
2022/01/11 15:37:47;;;;;;;2.20;2.00;;;23.70;67.80;;;;;;6255387;28;89122;-70
2022/01/11 15:40:53;;;;;;;2.40;2.20;;;23.70;67.70;;;;;;6261805;28;89176;-70
2022/01/11 15:43:57;;;;;;;2.50;2.30;;;23.70;67.70;;;;;;6247984;28;88384;-69
2022/01/11 15:47:00;;;;;;;2.60;2.40;;;23.80;67.80;;;;;;6260373;28;89048;-70
2022/01/11 15:50:02;;;;;;;2.40;2.20;;;23.80;67.80;;;;;;6261247;28;89096;-70
2022/01/11 15:53:04;;;;;;;2.40;2.20;;;23.70;67.70;;;;;;6233748;28;89996;-70
2022/01/11 15:56:08;;;;;;;2.95;2.65;;;23.80;67.70;;;;;;6251886;28;89102;-70
2022/01/11 15:59:10;;;;;;;2.75;2.55;;;23.80;67.80;;;;;;6245063;28;89047;-69
2022/01/11 16:02:12;;;;;;;2.50;2.30;;;23.80;67.70;;;;;;6259567;28;89037;-69