Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:12;;;;;;;41.60;15.20;;;;;;;20.55;64.88;100523.83;1824166;78;20895;-93
2022/08/21 00:02:47;;;;;;;31.42;12.78;;;;;;;20.52;64.95;100520.98;1823197;78;21154;-92
2022/08/21 00:05:14;;;;;;;36.77;13.08;;;;;;;20.50;64.71;100517.14;1822652;78;20971;-92
2022/08/21 00:07:41;;;;;;;35.17;14.47;;;;;;;20.48;64.69;100523.62;1822799;78;20915;-92
2022/08/21 00:10:08;;;;;;;29.25;12.65;;;;;;;20.45;64.89;100526.12;1822702;78;21361;-91
2022/08/21 00:12:35;;;;;;;32.00;13.32;;;;;;;20.44;65.11;100523.60;1822529;78;20966;-91
2022/08/21 00:15:03;;;;;;;38.65;17.30;;;;;;;20.41;65.13;100523.42;1822425;78;21240;-91
2022/08/21 00:17:30;;;;;;;47.83;21.07;;;;;;;20.38;64.98;100524.23;1822525;78;21402;-92
2022/08/21 00:19:56;;;;;;;50.15;23.27;;;;;;;20.34;65.13;100520.20;1822606;78;21408;-91
2022/08/21 00:22:23;;;;;;;53.08;23.00;;;;;;;20.28;65.25;100513.20;1822740;78;20844;-92
2022/08/21 00:24:49;;;;;;;43.85;20.08;;;;;;;20.25;65.52;100512.66;1822951;78;20895;-91
2022/08/21 00:27:16;;;;;;;41.88;19.70;;;;;;;20.23;65.94;100509.31;1822970;78;21150;-92
2022/08/21 00:29:43;;;;;;;34.98;15.40;;;;;;;20.22;66.07;100507.66;1823450;78;20753;-92
2022/08/21 00:32:10;;;;;;;40.30;16.35;;;;;;;20.21;66.04;100512.16;1826777;77;20891;-91
2022/08/21 00:34:36;;;;;;;32.58;13.72;;;;;;;20.21;66.26;100509.50;1829033;77;20900;-92
2022/08/21 00:37:04;;;;;;;43.83;14.55;;;;;;;20.21;66.31;100512.63;1829059;77;20883;-91
2022/08/21 00:39:30;;;;;;;38.78;12.43;;;;;;;20.20;66.29;100500.33;1827344;78;21529;-94
2022/08/21 00:41:57;;;;;;;41.00;12.00;;;;;;;20.20;66.22;100500.33;1826203;78;20967;-93
2022/08/21 00:44:24;;;;;;;29.05;9.70;;;;;;;20.18;66.19;100500.98;1825489;78;20998;-92
2022/08/21 00:46:50;;;;;;;29.15;10.10;;;;;;;20.16;66.19;100497.63;1825679;78;20871;-91
2022/08/21 00:49:17;;;;;;;25.05;7.85;;;;;;;20.14;66.41;100503.11;1825693;78;20966;-93
2022/08/21 00:51:53;;;;;;;26.25;8.13;;;;;;;20.11;66.30;100502.10;1825703;78;21768;-92
2022/08/21 00:54:22;;;;;;;30.57;6.80;;;;;;;20.09;66.46;100500.09;1825616;78;20919;-93
2022/08/21 00:56:53;;;;;;;25.85;6.85;;;;;;;20.07;66.45;100494.08;1825694;78;21354;-91
2022/08/21 00:59:20;;;;;;;25.15;6.50;;;;;;;20.04;66.21;100491.24;1825700;78;20945;-91
2022/08/21 01:01:48;;;;;;;32.98;5.92;;;;;;;20.01;66.03;100500.03;1825671;78;21464;-91
2022/08/21 01:04:16;;;;;;;27.07;5.40;;;;;;;19.98;66.14;100507.01;1825717;78;21083;-92
2022/08/21 01:06:43;;;;;;;27.87;4.67;;;;;;;19.95;66.47;100495.35;1825605;78;20910;-90
2022/08/21 01:09:10;;;;;;;24.90;4.87;;;;;;;19.93;66.69;100483.52;1825678;78;20902;-92
2022/08/21 01:11:39;;;;;;;29.45;5.33;;;;;;;19.93;66.76;100488.84;1826024;78;20871;-92
2022/08/21 01:14:05;;;;;;;34.90;7.53;;;;;;;19.93;66.69;100498.16;1825740;78;20887;-91
2022/08/21 01:16:32;;;;;;;34.08;11.53;;;;;;;19.93;66.65;100493.34;1825655;78;21345;-91
2022/08/21 01:18:59;;;;;;;41.50;15.85;;;;;;;19.93;66.60;100488.02;1798233;78;20868;-89
2022/08/21 01:21:26;;;;;;;36.80;16.50;;;;;;;19.92;66.33;100498.30;1825353;78;20982;-89
2022/08/21 01:23:53;;;;;;;36.63;16.62;;;;;;;19.86;66.58;100489.13;1825459;78;20887;-90
2022/08/21 01:26:24;;;;;;;41.13;17.77;;;;;;;19.84;66.74;100486.62;1825537;78;21437;-90
2022/08/21 01:29:04;;;;;;;39.45;16.10;;;;;;;19.85;66.97;100482.13;1825143;78;21082;-89
2022/08/21 01:31:32;;;;;;;38.53;21.25;;;;;;;19.85;67.20;100478.13;1825243;78;20860;-90
2022/08/21 01:33:59;;;;;;;45.63;21.73;;;;;;;19.84;66.90;100479.14;1826026;78;20918;-91
2022/08/21 01:36:26;;;;;;;43.90;22.90;;;;;;;19.81;67.24;100477.63;1825993;78;20967;-92
2022/08/21 01:38:53;;;;;;;47.73;23.73;;;;;;;19.78;67.14;100476.59;1826121;78;20914;-91
2022/08/21 01:41:19;;;;;;;57.85;26.57;;;;;;;19.76;67.45;100477.23;1826315;78;21352;-91
2022/08/21 01:43:46;;;;;;;55.85;26.37;;;;;;;19.74;67.46;100475.22;1825521;78;20954;-92
2022/08/21 01:46:13;;;;;;;54.53;25.48;;;;;;;19.74;67.60;100471.23;1826034;78;20903;-93
2022/08/21 01:48:40;;;;;;;47.17;23.83;;;;;;;19.72;67.68;100471.91;1825750;78;20908;-93
2022/08/21 01:51:06;;;;;;;51.42;23.25;;;;;;;19.69;67.63;100469.55;1825657;78;20935;-92
2022/08/21 01:53:35;;;;;;;48.23;22.70;;;;;;;19.68;67.83;100476.66;1825470;78;21212;-92
2022/08/21 01:56:05;;;;;;;46.10;20.08;;;;;;;19.68;68.04;100477.99;1825200;78;20879;-91
2022/08/21 01:58:32;;;;;;;37.10;18.42;;;;;;;19.68;68.28;100482.48;1825405;78;21322;-89
2022/08/21 02:01:01;;;;;;;47.88;16.23;;;;;;;19.67;68.18;100483.45;1825372;78;20935;-88
2022/08/21 02:03:29;;;;;;;40.33;14.95;;;;;;;19.65;67.97;100492.95;1825568;78;20939;-90
2022/08/21 02:05:55;;;;;;;30.82;10.65;;;;;;;19.63;68.17;100493.59;1825577;78;21104;-90
2022/08/21 02:08:25;;;;;;;36.20;10.82;;;;;;;19.60;68.13;100495.72;1825496;78;20871;-91
2022/08/21 02:10:52;;;;;;;37.53;9.53;;;;;;;19.55;68.27;100498.01;1825943;78;20888;-89
2022/08/21 02:13:19;;;;;;;30.75;8.30;;;;;;;19.54;68.62;100501.17;1827436;78;20891;-88
2022/08/21 02:15:46;;;;;;;27.85;6.67;;;;;;;19.55;68.65;100496.67;1827862;78;20994;-89
2022/08/21 02:18:12;;;;;;;32.30;6.20;;;;;;;19.54;68.20;100498.98;1827576;78;21184;-89
2022/08/21 02:20:43;;;;;;;23.98;5.87;;;;;;;19.51;68.34;100497.97;1827372;78;20864;-89
2022/08/21 02:23:11;;;;;;;25.10;6.12;;;;;;;19.50;68.33;100508.25;1826358;78;21365;-90
2022/08/21 02:25:38;;;;;;;26.73;6.22;;;;;;;19.48;68.45;100502.28;1825834;78;20938;-91
2022/08/21 02:28:11;;;;;;;25.35;6.53;;;;;;;19.48;68.41;100503.61;1825773;78;21041;-89
2022/08/21 02:30:43;;;;;;;23.27;7.12;;;;;;;19.46;68.45;100504.58;1826225;78;21136;-90
2022/08/21 02:33:10;;;;;;;26.50;6.17;;;;;;;19.46;68.58;100508.56;1823572;78;20879;-91
2022/08/21 02:35:41;;;;;;;32.00;5.40;;;;;;;19.45;68.59;100509.57;1822562;78;20876;-89
2022/08/21 02:38:11;;;;;;;24.27;6.42;;;;;;;19.43;68.50;100511.55;1822929;78;20947;-88
2022/08/21 02:40:39;;;;;;;26.40;6.78;;;;;;;19.43;68.64;100510.69;1824422;78;20916;-88
2022/08/21 02:43:06;;;;;;;28.15;6.20;;;;;;;19.41;68.51;100516.18;1823993;78;21773;-87
2022/08/21 02:45:34;;;;;;;30.45;5.70;;;;;;;19.37;68.34;100504.67;1823907;78;20844;-89
2022/08/21 02:48:05;;;;;;;30.65;5.55;;;;;;;19.34;68.54;100516.92;1824011;78;20883;-89
2022/08/21 02:50:43;;;;;;;31.82;4.65;;;;;;;19.30;68.38;100513.75;1823270;78;20852;-89
2022/08/21 02:53:14;;;;;;;31.93;4.70;;;;;;;19.28;68.53;100522.87;1823268;78;20868;-88
2022/08/21 02:55:40;;;;;;;34.75;5.78;;;;;;;19.24;68.55;100524.98;1823873;78;21238;-89
2022/08/21 02:58:07;;;;;;;27.87;5.58;;;;;;;19.21;68.79;100520.80;1824000;78;20923;-88
2022/08/21 03:00:34;;;;;;;29.18;4.78;;;;;;;19.20;68.73;100527.09;1822479;78;20931;-92
2022/08/21 03:03:01;;;;;;;25.77;6.67;;;;;;;19.20;68.94;100530.25;1822145;78;20955;-92
2022/08/21 03:05:30;;;;;;;35.48;5.42;;;;;;;19.22;69.09;100528.28;1822029;78;20940;-90
2022/08/21 03:08:00;;;;;;;23.73;4.62;;;;;;;19.24;68.85;100519.66;1822453;78;20947;-89
2022/08/21 03:10:26;;;;;;;29.37;5.58;;;;;;;19.22;68.58;100513.16;1822032;78;20912;-89
2022/08/21 03:12:54;;;;;;;36.28;5.22;;;;;;;19.20;68.56;100519.61;1823183;78;20879;-90
2022/08/21 03:15:23;;;;;;;30.12;4.78;;;;;;;19.19;68.72;100527.27;1824418;78;20922;-91
2022/08/21 03:17:50;;;;;;;32.75;5.28;;;;;;;19.18;68.57;100526.91;1822842;77;20879;-91
2022/08/21 03:20:23;;;;;;;35.80;5.20;;;;;;;19.17;68.60;100525.24;1822258;78;21166;-92
2022/08/21 03:22:48;;;;;;;44.10;7.25;;;;;;;19.14;68.57;100527.71;1821902;78;20967;-91
2022/08/21 03:25:17;;;;;;;28.38;4.90;;;;;;;19.12;68.71;100525.70;1821941;78;20916;-91
2022/08/21 03:27:44;;;;;;;32.85;5.72;;;;;;;19.14;69.21;100525.52;1822127;78;20857;-90
2022/08/21 03:30:12;;;;;;;27.15;4.72;;;;;;;19.18;69.28;100532.22;1823972;78;21006;-92
2022/08/21 03:32:38;;;;;;;22.82;5.33;;;;;;;19.17;68.77;100531.39;1825101;76;21073;-91
2022/08/21 03:35:06;;;;;;;28.20;5.28;;;;;;;19.19;68.93;100536.06;1826826;77;20970;-93
2022/08/21 03:37:32;;;;;;;39.15;6.70;;;;;;;19.20;68.94;100529.75;1827889;76;20915;-91
2022/08/21 03:39:59;;;;;;;29.00;5.17;;;;;;;19.20;68.93;100524.93;1825788;77;20955;-90
2022/08/21 03:42:25;;;;;;;22.73;6.17;;;;;;;19.19;69.25;100536.06;1825750;77;20872;-91
2022/08/21 03:44:52;;;;;;;32.60;5.58;;;;;;;19.23;69.51;100532.59;1825543;77;21251;-92
2022/08/21 03:47:18;;;;;;;27.07;5.15;;;;;;;19.28;69.28;100540.15;1825521;78;20950;-91
2022/08/21 03:49:45;;;;;;;31.20;6.00;;;;;;;19.30;69.26;100535.02;1825473;78;21049;-91
2022/08/21 03:52:12;;;;;;;31.42;4.58;;;;;;;19.35;69.25;100550.02;1825217;78;20938;-91
2022/08/21 03:54:39;;;;;;;28.38;5.47;;;;;;;19.39;68.98;100551.39;1825385;78;20923;-90
2022/08/21 03:57:09;;;;;;;24.92;5.78;;;;;;;19.43;68.84;100557.23;1825359;78;21237;-94
2022/08/21 03:59:36;;;;;;;31.85;5.83;;;;;;;19.44;68.90;100558.42;1825344;78;20938;-92
2022/08/21 04:02:05;;;;;;;34.13;5.75;;;;;;;19.46;68.61;100555.11;1825719;78;20879;-93
2022/08/21 04:04:32;;;;;;;33.50;5.90;;;;;;;19.49;68.62;100554.47;1825431;77;20926;-92
2022/08/21 04:06:58;;;;;;;24.75;5.72;;;;;;;19.52;68.57;100548.83;1825965;77;20915;-92
2022/08/21 04:09:25;;;;;;;21.70;4.90;;;;;;;19.55;68.53;100549.88;1825426;78;21112;-91
2022/08/21 04:11:53;;;;;;;29.35;6.70;;;;;;;19.60;68.67;100555.07;1825354;78;20904;-92
2022/08/21 04:14:22;;;;;;;23.05;5.42;;;;;;;19.66;68.34;100546.98;1825367;78;21405;-92
2022/08/21 04:16:49;;;;;;;33.70;6.33;;;;;;;19.71;68.42;100548.72;1826071;78;20951;-93
2022/08/21 04:19:16;;;;;;;32.95;5.75;;;;;;;19.80;68.51;100549.13;1825700;78;20982;-92
2022/08/21 04:21:42;;;;;;;29.85;5.72;;;;;;;19.89;68.33;100546.03;1825784;78;21200;-94
2022/08/21 04:24:09;;;;;;;30.52;6.25;;;;;;;19.97;68.21;100547.94;1825747;78;21322;-92
2022/08/21 04:26:38;;;;;;;23.02;4.58;;;;;;;20.04;67.62;100544.48;1825806;78;21428;-91
2022/08/21 04:29:06;;;;;;;33.73;6.08;;;;;;;20.13;67.60;100546.71;1825982;78;20919;-93
2022/08/21 04:31:36;;;;;;;40.08;5.90;;;;;;;20.22;67.59;100542.28;1825795;78;20987;-93
2022/08/21 04:34:04;;;;;;;25.35;5.25;;;;;;;20.31;66.99;100544.50;1825587;78;21247;-94
2022/08/21 04:36:33;;;;;;;25.45;5.10;;;;;;;20.38;66.46;100550.86;1825591;78;20848;-92
2022/08/21 04:38:59;;;;;;;40.40;6.47;;;;;;;20.45;66.47;100558.08;1797956;78;20906;-91
2022/08/21 04:41:26;;;;;;;22.62;5.97;;;;;;;20.56;66.57;100554.79;1825466;78;20954;-91
2022/08/21 04:43:54;;;;;;;32.63;5.08;;;;;;;20.65;66.01;100549.39;1798066;78;20872;-91
2022/08/21 04:46:22;;;;;;;25.00;5.28;;;;;;;20.78;65.71;100542.77;1825510;78;21216;-91
2022/08/21 04:48:50;;;;;;;27.30;6.53;;;;;;;20.85;65.24;100541.13;1825373;78;20930;-90
2022/08/21 04:51:26;;;;;;;36.23;8.50;;;;;;;20.95;65.14;100545.01;1826061;78;20974;-91
2022/08/21 04:54:03;;;;;;;34.67;8.15;;;;;;;21.08;64.46;100548.87;1825620;78;20895;-92
2022/08/21 04:56:34;;;;;;;31.55;6.40;;;;;;;21.26;64.16;100551.93;1826459;78;20884;-91
2022/08/21 04:59:04;;;;;;;30.15;5.37;;;;;;;21.44;63.70;100546.48;1826201;78;20995;-91
2022/08/21 05:01:34;;;;;;;22.00;5.25;;;;;;;21.62;62.95;100546.34;1826571;78;21309;-92
2022/08/21 05:04:02;;;;;;;25.17;4.50;;;;;;;21.78;62.56;100545.50;1825690;78;20880;-90
2022/08/21 05:06:29;;;;;;;30.92;5.37;;;;;;;22.07;61.89;100545.81;1825212;78;20962;-92
2022/08/21 05:08:56;;;;;;;27.85;4.92;;;;;;;22.52;61.06;100539.08;1825701;78;20923;-92
2022/08/21 05:11:24;;;;;;;31.23;5.62;;;;;;;23.11;60.01;100540.52;1825871;78;21095;-90
2022/08/21 05:13:51;;;;;;;31.68;5.85;;;;;;;23.74;58.10;100536.71;1825429;78;20942;-89
2022/08/21 05:16:17;;;;;;;33.65;5.17;;;;;;;24.34;56.56;100535.52;1826502;78;20899;-93
2022/08/21 05:18:44;;;;;;;23.12;4.97;;;;;;;24.90;54.48;100535.04;1827154;78;20974;-89
2022/08/21 05:21:11;;;;;;;31.65;5.25;;;;;;;25.35;52.66;100538.48;1826514;78;20881;-90
2022/08/21 05:23:38;;;;;;;31.27;6.22;;;;;;;25.70;51.79;100527.35;1826049;78;21291;-90
2022/08/21 05:26:04;;;;;;;39.27;7.80;;;;;;;26.04;51.36;100526.61;1825419;78;21444;-90
2022/08/21 05:28:32;;;;;;;23.38;5.10;;;;;;;26.47;50.49;100529.66;1825507;78;20914;-91
2022/08/21 05:30:58;;;;;;;33.90;6.37;;;;;;;26.93;49.54;100529.07;1825470;78;20927;-91
2022/08/21 05:33:25;;;;;;;26.80;5.25;;;;;;;27.41;48.71;100532.21;1825449;78;21427;-91
2022/08/21 05:35:53;;;;;;;32.83;7.67;;;;;;;27.88;47.70;100533.95;1825387;78;21117;-91
2022/08/21 05:38:19;;;;;;;32.10;6.75;;;;;;;28.32;46.37;100528.89;1825497;78;20844;-91
2022/08/21 05:40:46;;;;;;;31.25;6.45;;;;;;;28.72;45.67;100524.74;1825338;78;20923;-91
2022/08/21 05:43:14;;;;;;;36.35;6.20;;;;;;;29.09;44.58;100520.44;1825352;78;20860;-90
2022/08/21 05:45:41;;;;;;;36.42;6.70;;;;;;;29.47;43.91;100526.85;1824937;78;20880;-91
2022/08/21 05:48:09;;;;;;;35.05;7.85;;;;;;;29.81;43.32;100513.92;1825601;78;21185;-91
2022/08/21 05:50:37;;;;;;;33.73;8.93;;;;;;;30.14;41.78;100519.84;1825375;78;20916;-89
2022/08/21 05:53:05;;;;;;;37.23;8.03;;;;;;;30.42;41.33;100527.20;1825290;78;20910;-91
2022/08/21 05:55:33;;;;;;;24.18;7.17;;;;;;;30.70;41.11;100508.50;1825510;78;20856;-91
2022/08/21 05:57:59;;;;;;;31.30;8.68;;;;;;;30.97;40.66;100513.09;1825482;78;20888;-91
2022/08/21 06:00:26;;;;;;;33.83;8.23;;;;;;;31.31;39.85;100509.91;1825625;78;21008;-89
2022/08/21 06:02:53;;;;;;;31.27;7.22;;;;;;;31.61;39.77;100509.85;1825516;78;20872;-92
2022/08/21 06:05:20;;;;;;;31.62;7.60;;;;;;;31.77;39.54;100517.31;1825462;78;21554;-91
2022/08/21 06:07:47;;;;;;;45.55;7.03;;;;;;;31.83;39.47;100518.24;1825531;78;21377;-92
2022/08/21 06:10:15;;;;;;;27.70;8.23;;;;;;;31.90;38.88;100518.95;1825631;78;20959;-89
2022/08/21 06:12:42;;;;;;;36.20;7.58;;;;;;;32.03;38.95;100524.70;1825611;78;21180;-92
2022/08/21 06:15:10;;;;;;;28.65;5.80;;;;;;;31.99;38.57;100516.23;1825798;78;20888;-92
2022/08/21 06:17:38;;;;;;;30.30;6.20;;;;;;;31.94;38.52;100529.63;1825645;78;20931;-91
2022/08/21 06:20:05;;;;;;;29.50;7.08;;;;;;;31.95;38.82;100523.16;1825187;78;20903;-89
2022/08/21 06:22:32;;;;;;;29.72;6.92;;;;;;;32.08;38.57;100520.73;1825307;78;20875;-90
2022/08/21 06:24:59;;;;;;;34.73;7.72;;;;;;;32.23;38.50;100511.30;1825925;78;21919;-91
2022/08/21 06:27:25;;;;;;;31.75;7.92;;;;;;;32.45;38.19;100520.47;1827266;78;20910;-92
2022/08/21 06:29:52;;;;;;;36.85;7.05;;;;;;;32.81;37.24;100522.56;1828394;77;20915;-92
2022/08/21 06:32:18;;;;;;;31.95;6.80;;;;;;;33.02;37.42;100519.18;1828399;78;20994;-92
2022/08/21 06:34:45;;;;;;;34.00;7.15;;;;;;;33.00;36.58;100512.34;1825021;78;20916;-92
2022/08/21 06:37:11;;;;;;;25.48;7.00;;;;;;;32.76;36.93;100517.05;1824125;78;21451;-91
2022/08/21 06:39:39;;;;;;;41.45;7.65;;;;;;;32.45;37.33;100511.50;1822517;78;20931;-93
2022/08/21 06:42:06;;;;;;;37.08;9.18;;;;;;;32.18;37.58;100504.70;1822324;78;20888;-90
2022/08/21 06:44:33;;;;;;;35.33;10.03;;;;;;;32.06;37.92;100495.77;1822694;78;20903;-90
2022/08/21 06:47:00;;;;;;;37.15;11.00;;;;;;;31.91;38.22;100498.09;1822338;78;20908;-90
2022/08/21 06:49:26;;;;;;;37.50;10.68;;;;;;;31.94;38.28;100495.72;1821946;78;21109;-92
2022/08/21 06:51:53;;;;;;;29.77;9.35;;;;;;;31.99;38.55;100497.24;1822483;78;20857;-92
2022/08/21 06:54:23;;;;;;;31.20;10.43;;;;;;;32.20;38.39;100508.00;1822845;78;20868;-88
2022/08/21 06:56:49;;;;;;;36.83;11.80;;;;;;;32.48;37.91;100507.75;1824847;78;20852;-88
2022/08/21 06:59:16;;;;;;;45.05;11.90;;;;;;;32.72;37.79;100515.34;1818422;78;20970;-91
2022/08/21 07:01:42;;;;;;;33.40;11.28;;;;;;;33.01;37.41;100509.91;1822212;78;21061;-89
2022/08/21 07:04:09;;;;;;;41.75;11.12;;;;;;;33.32;36.76;100506.41;1822265;78;20903;-91
2022/08/21 07:06:36;;;;;;;40.38;12.47;;;;;;;33.55;36.40;100511.70;1822235;78;21420;-90
2022/08/21 07:09:03;;;;;;;50.05;13.28;;;;;;;33.80;36.15;100505.86;1821853;78;20911;-90
2022/08/21 07:11:31;;;;;;;47.30;13.85;;;;;;;33.97;35.55;100503.12;1822191;78;20848;-92
2022/08/21 07:13:58;;;;;;;39.08;12.65;;;;;;;33.99;35.43;100499.59;1821856;78;21126;-90
2022/08/21 07:16:24;;;;;;;50.58;13.60;;;;;;;34.15;35.62;100493.88;1822086;78;20915;-92
2022/08/21 07:18:51;;;;;;;58.55;14.15;;;;;;;34.45;35.19;100489.34;1822155;78;20938;-88
2022/08/21 07:21:18;;;;;;;62.00;13.53;;;;;;;34.64;34.62;100485.79;1822411;78;20967;-91
2022/08/21 07:23:48;;;;;;;38.98;12.37;;;;;;;34.84;34.34;100487.06;1822165;78;21456;-90
2022/08/21 07:26:20;;;;;;;40.23;12.70;;;;;;;35.01;34.04;100480.16;1822012;78;21017;-91
2022/08/21 07:28:48;;;;;;;33.65;11.70;;;;;;;35.21;33.98;100481.73;1822718;78;20967;-89
2022/08/21 07:31:17;;;;;;;52.00;13.50;;;;;;;35.44;33.50;100486.03;1822636;78;21022;-90
2022/08/21 07:33:44;;;;;;;53.30;14.03;;;;;;;35.64;33.34;100491.36;1822935;78;20888;-89
2022/08/21 07:36:12;;;;;;;48.25;12.23;;;;;;;35.82;33.12;100489.59;1823881;78;20836;-89
2022/08/21 07:38:39;;;;;;;43.68;12.60;;;;;;;35.95;32.86;100484.73;1823737;78;21178;-90
2022/08/21 07:41:14;;;;;;;55.38;12.45;;;;;;;35.81;32.68;100487.94;1792108;78;21364;-88
2022/08/21 07:43:41;;;;;;;61.80;13.58;;;;;;;35.37;33.00;100488.13;1823054;78;20895;-91
2022/08/21 07:46:07;;;;;;;52.88;13.78;;;;;;;34.87;33.71;100488.75;1823760;78;20888;-91
2022/08/21 07:48:35;;;;;;;49.23;13.22;;;;;;;34.58;34.51;100487.31;1823582;78;20982;-90
2022/08/21 07:51:07;;;;;;;47.05;11.70;;;;;;;34.50;35.44;100478.23;1823344;78;21259;-90
2022/08/21 07:53:35;;;;;;;63.50;14.03;;;;;;;34.67;35.35;100481.72;1822848;78;21400;-91
2022/08/21 07:56:05;;;;;;;52.17;13.32;;;;;;;34.94;34.39;100480.37;1822060;78;20915;-89
2022/08/21 07:58:32;;;;;;;57.90;12.20;;;;;;;35.19;34.66;100477.63;1821913;78;21045;-90
2022/08/21 08:00:59;;;;;;;62.93;12.98;;;;;;;35.47;34.05;100483.31;1822514;78;20927;-90
2022/08/21 08:03:26;;;;;;;55.63;13.43;;;;;;;35.72;33.65;100480.52;1822418;78;21448;-91
2022/08/21 08:05:53;;;;;;;66.92;14.33;;;;;;;35.91;33.49;100487.20;1822574;78;20955;-91
2022/08/21 08:08:21;;;;;;;61.80;13.50;;;;;;;36.14;32.86;100481.06;1822688;78;20903;-91
2022/08/21 08:10:49;;;;;;;66.37;13.18;;;;;;;36.34;33.02;100477.05;1823064;78;20895;-91
2022/08/21 08:13:17;;;;;;;80.47;15.18;;;;;;;36.53;32.80;100476.03;1822080;78;20919;-90
2022/08/21 08:15:43;;;;;;;64.77;15.35;;;;;;;36.80;32.64;100471.75;1821999;78;21233;-90
2022/08/21 08:18:10;;;;;;;77.60;16.80;;;;;;;37.04;32.27;100479.41;1821984;78;20838;-92
2022/08/21 08:20:37;;;;;;;70.30;14.65;;;;;;;37.22;31.61;100478.93;1822259;78;20930;-89
2022/08/21 08:23:03;;;;;;;69.05;16.82;;;;;;;37.36;31.38;100471.54;1822054;78;21389;-91
2022/08/21 08:25:31;;;;;;;75.20;15.63;;;;;;;37.45;31.45;100471.25;1822146;78;20907;-89
2022/08/21 08:27:57;;;;;;;66.47;13.85;;;;;;;37.43;31.54;100471.52;1822288;78;21104;-89
2022/08/21 08:30:24;;;;;;;54.63;12.73;;;;;;;37.45;31.43;100461.13;1822091;78;20903;-87
2022/08/21 08:32:51;;;;;;;66.70;15.78;;;;;;;37.52;31.46;100458.11;1821968;78;20970;-90
2022/08/21 08:35:18;;;;;;;59.90;13.88;;;;;;;37.54;31.78;100457.28;1824847;77;20852;-90
2022/08/21 08:37:45;;;;;;;73.20;15.72;;;;;;;37.53;31.42;100459.20;1826102;78;21021;-91
2022/08/21 08:40:41;;;;;;;69.00;14.00;;;;;;;37.54;31.51;100456.73;1825357;78;21069;-89
2022/08/21 08:43:08;;;;;;;72.97;14.53;;;;;;;37.66;31.33;100454.27;1824897;78;20876;-89
2022/08/21 08:45:37;;;;;;;66.97;14.23;;;;;;;37.61;31.36;100448.82;1825597;77;20946;-89
2022/08/21 08:48:07;;;;;;;62.40;13.70;;;;;;;37.63;31.01;100441.16;1826121;77;20888;-91
2022/08/21 08:50:42;;;;;;;71.02;12.37;;;;;;;37.80;30.63;100441.66;1825043;77;20903;-93
2022/08/21 08:53:23;;;;;;;62.93;14.13;;;;;;;37.90;30.91;100444.34;1825714;77;21216;-91
2022/08/21 08:55:51;;;;;;;68.85;12.10;;;;;;;37.93;30.84;100452.02;1821688;78;20919;-92
2022/08/21 08:58:36;;;;;;;75.03;13.90;;;;;;;38.06;30.24;100455.28;1825535;77;20931;-90
2022/08/21 09:01:09;;;;;;;64.07;12.25;;;;;;;38.17;29.95;100448.66;1825837;78;21361;-90
2022/08/21 09:03:38;;;;;;;68.07;12.35;;;;;;;38.24;29.78;100456.02;1825347;77;21328;-90
2022/08/21 09:06:16;;;;;;;76.95;14.07;;;;;;;38.30;29.52;100460.94;1825721;77;21037;-90
2022/08/21 09:08:49;;;;;;;71.47;11.57;;;;;;;38.28;29.19;100454.36;1825317;77;20966;-93
2022/08/21 09:11:56;;;;;;;89.17;15.70;;;;;;;38.10;29.21;100449.52;1825950;77;20875;-95
2022/08/21 09:14:44;;;;;;;80.90;12.37;;;;;;;37.80;28.99;100455.88;1825542;77;21325;-92
2022/08/21 09:17:37;;;;;;;66.45;12.47;;;;;;;37.19;29.73;100459.50;1825617;77;20883;-95
2022/08/21 09:20:59;;;;;;;68.75;11.93;;;;;;;36.64;30.52;100461.86;1825660;77;21075;-92
2022/08/21 09:23:48;;;;;;;73.35;13.72;;;;;;;36.29;31.81;100472.94;1825788;78;20950;-91
2022/08/21 09:26:26;;;;;;;79.15;11.88;;;;;;;35.95;31.39;100466.45;1827386;77;20906;-92
2022/08/21 09:28:58;;;;;;;62.08;9.90;;;;;;;35.81;30.98;100475.66;1827487;77;20919;-88
2022/08/21 09:31:32;;;;;;;84.90;12.28;;;;;;;35.74;31.45;100483.26;1826902;76;20896;-92
2022/08/21 09:34:06;;;;;;;71.10;10.78;;;;;;;35.67;31.56;100479.39;1827465;76;21204;-92
2022/08/21 09:36:44;;;;;;;75.95;14.18;;;;;;;35.74;31.41;100485.98;1824568;77;20868;-93
2022/08/21 09:39:15;;;;;;;70.57;13.58;;;;;;;35.68;31.46;100478.30;1824896;78;20895;-90
2022/08/21 09:41:41;;;;;;;69.65;10.78;;;;;;;35.65;31.65;100480.75;1822035;78;20927;-90
2022/08/21 09:44:08;;;;;;;69.80;11.43;;;;;;;35.72;31.43;100475.06;1821889;78;20938;-89
2022/08/21 09:46:36;;;;;;;63.83;9.95;;;;;;;35.73;31.70;100458.44;1821781;78;21128;-90
2022/08/21 09:49:04;;;;;;;52.65;10.00;;;;;;;35.95;32.01;100455.53;1821836;78;20911;-89
2022/08/21 09:51:33;;;;;;;63.05;9.58;;;;;;;36.24;31.42;100449.16;1822089;78;21397;-89
2022/08/21 09:54:14;;;;;;;73.02;11.38;;;;;;;36.36;30.97;100448.11;1821794;78;20888;-89
2022/08/21 09:59:52;;;;;;;61.08;8.83;;;;;;;36.54;30.80;100452.25;1821898;78;21134;-88
2022/08/21 10:02:33;;;;;;;48.63;7.55;;;;;;;36.61;30.83;100437.81;1822302;78;20915;-90
2022/08/21 10:05:19;;;;;;;52.45;7.60;;;;;;;36.72;30.38;100440.28;1824015;78;20904;-87
2022/08/21 10:07:46;;;;;;;40.43;8.33;;;;;;;36.85;29.93;100443.05;1823237;78;20966;-88
2022/08/21 10:10:26;;;;;;;47.62;7.67;;;;;;;36.98;30.29;100441.70;1822571;78;20864;-90
2022/08/21 10:13:16;;;;;;;53.65;7.87;;;;;;;37.11;29.80;100439.81;1822172;78;21872;-91
2022/08/21 10:16:00;;;;;;;48.80;8.08;;;;;;;37.08;29.93;100450.47;1821873;78;20907;-89
2022/08/21 10:18:32;;;;;;;49.95;10.03;;;;;;;36.86;29.19;100432.92;1821482;78;21452;-90
2022/08/21 10:21:06;;;;;;;35.95;7.40;;;;;;;36.40;29.54;100419.98;1821427;78;21469;-88
2022/08/21 10:23:42;;;;;;;42.03;8.38;;;;;;;36.17;29.80;100429.45;1821120;78;20892;-88
2022/08/21 10:26:45;;;;;;;61.55;8.75;;;;;;;36.01;30.09;100421.71;1821694;78;21796;-91
2022/08/21 10:29:43;;;;;;;58.48;8.18;;;;;;;36.01;29.22;100423.63;1804305;78;20864;-88
2022/08/21 10:32:21;;;;;;;62.33;8.78;;;;;;;35.65;30.14;100413.34;1821851;78;20923;-89
2022/08/21 10:35:06;;;;;;;69.65;10.43;;;;;;;35.21;30.11;100414.12;1822838;78;21409;-90
2022/08/21 10:38:02;;;;;;;55.03;9.18;;;;;;;34.69;30.75;100414.73;1825262;78;20844;-89
2022/08/21 10:40:53;;;;;;;54.40;8.68;;;;;;;34.29;31.47;100411.28;1825211;78;21118;-89
2022/08/21 10:43:31;;;;;;;53.28;9.68;;;;;;;33.89;31.99;100400.14;1825524;78;21361;-89
2022/08/21 10:46:18;;;;;;;59.20;9.13;;;;;;;33.87;32.97;100394.68;1826250;78;20958;-90
2022/08/21 10:48:52;;;;;;;53.52;9.10;;;;;;;34.04;32.73;100395.45;1826170;78;20978;-89
2022/08/21 10:51:31;;;;;;;45.88;8.05;;;;;;;34.24;32.32;100396.23;1824919;78;20923;-88
2022/08/21 10:54:03;;;;;;;43.68;8.63;;;;;;;34.38;31.96;100401.58;1825102;78;21176;-89
2022/08/21 10:56:32;;;;;;;;;;;;;;;34.47;32.07;100402.76;1827796;78;20888;-88
2022/08/21 10:59:27;;;;;;;38.15;6.83;;;;;;;34.63;32.00;100409.22;1825108;78;20101;-88
2022/08/21 11:02:17;;;;;;;45.70;7.40;;;;;;;34.82;31.83;100412.41;1825044;78;20995;-89
2022/08/21 11:05:07;;;;;;;45.83;7.75;;;;;;;35.12;31.34;100420.59;1825215;78;20844;-88
2022/08/21 11:07:55;;;;;;;42.27;7.97;;;;;;;35.38;29.66;100433.06;1825214;78;21244;-88
2022/08/21 11:10:26;;;;;;;38.23;7.70;;;;;;;35.44;29.19;100430.11;1825227;78;20883;-89
2022/08/21 11:13:33;;;;;;;48.05;7.03;;;;;;;35.42;29.10;100432.83;1798448;78;20891;-90
2022/08/21 11:16:19;;;;;;;36.17;7.70;;;;;;;35.49;28.89;100425.23;1825605;78;21396;-94
2022/08/21 11:19:04;;;;;;;35.20;6.42;;;;;;;35.50;28.92;100424.95;1825372;78;20879;-90
2022/08/21 11:21:56;;;;;;;34.83;6.22;;;;;;;35.54;29.37;100421.16;1825610;78;21204;-88
2022/08/21 11:25:04;;;;;;;38.42;6.03;;;;;;;35.68;29.62;100414.72;1825158;78;20974;-92
2022/08/21 11:28:00;;;;;;;46.15;7.75;;;;;;;35.75;29.19;100406.30;1825461;78;20864;-93
2022/08/21 11:30:31;;;;;;;30.65;6.37;;;;;;;35.75;29.28;100399.48;1826245;78;20959;-90
2022/08/21 11:33:28;;;;;;;30.80;4.55;;;;;;;35.75;29.15;100399.48;1824270;78;20935;-89