Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:40;;;;;;;1.42;0.40;;;;;;;;;;5047346;28;20093;-74
2021/05/19 00:04:07;;;;;;;0.32;0.32;;;;;;;;;;5048043;28;20025;-74
2021/05/19 00:06:33;;;;;;;0.40;0.40;;;;;;;;;;5049105;28;20403;-74
2021/05/19 00:08:59;;;;;;;0.43;0.40;;;;;;;;;;5047321;28;20029;-75
2021/05/19 00:11:26;;;;;;;1.50;0.40;;;;;;;;;;5049025;28;20487;-74
2021/05/19 00:13:52;;;;;;;0.77;0.38;;;;;;;;;;5048489;28;20475;-74
2021/05/19 00:16:19;;;;;;;0.40;0.40;;;;;;;;;;5048233;28;20025;-74
2021/05/19 00:18:45;;;;;;;0.32;0.30;;;;;;;;;;5048408;28;20102;-74
2021/05/19 00:21:11;;;;;;;1.00;0.40;;;;;;;;;;5047389;28;20025;-74
2021/05/19 00:23:37;;;;;;;0.52;0.30;;;;;;;;;;5047600;28;20036;-74
2021/05/19 00:26:04;;;;;;;0.60;0.50;;;;;;;;;;5047664;28;20021;-74
2021/05/19 00:28:30;;;;;;;0.40;0.40;;;;;;;;;;5048819;28;20422;-74
2021/05/19 00:30:59;;;;;;;1.55;0.28;;;;;;;;;;5047556;28;20037;-74
2021/05/19 00:33:25;;;;;;;0.40;0.40;;;;;;;;;;5048299;28;20277;-74
2021/05/19 00:35:52;;;;;;;2.00;0.52;;;;;;;;;;5048639;28;20035;-74
2021/05/19 00:38:18;;;;;;;0.70;0.45;;;;;;;;;;5046805;28;20067;-74
2021/05/19 00:40:45;;;;;;;0.38;0.32;;;;;;;;;;5047713;28;20021;-74
2021/05/19 00:43:11;;;;;;;0.57;0.35;;;;;;;;;;5046323;28;20061;-74
2021/05/19 00:45:37;;;;;;;0.32;0.32;;;;;;;;;;5047863;28;20035;-74
2021/05/19 00:48:03;;;;;;;0.40;0.40;;;;;;;;;;5046972;28;20291;-74
2021/05/19 00:50:30;;;;;;;0.85;0.85;;;;;;;;;;5054487;28;20043;-74
2021/05/19 00:52:57;;;;;;;0.93;0.38;;;;;;;;;;5087607;28;20024;-74
2021/05/19 00:55:23;;;;;;;0.52;0.30;;;;;;;;;;5087870;28;20052;-73
2021/05/19 00:57:50;;;;;;;0.55;0.45;;;;;;;;;;5087843;28;20028;-74
2021/05/19 01:00:17;;;;;;;0.25;0.25;;;;;;;;;;5085953;28;20117;-73
2021/05/19 01:02:44;;;;;;;0.55;0.50;;;;;;;;;;5087611;28;20455;-74
2021/05/19 01:05:14;;;;;;;1.30;0.52;;;;;;;;;;5087415;28;20028;-73
2021/05/19 01:07:46;;;;;;;1.05;0.55;;;;;;;;;;5086775;28;20023;-74
2021/05/19 01:10:12;;;;;;;0.93;0.40;;;;;;;;;;5087794;28;20024;-74
2021/05/19 01:12:39;;;;;;;0.30;0.30;;;;;;;;;;5086383;28;20117;-73
2021/05/19 01:15:05;;;;;;;4.00;0.52;;;;;;;;;;5087822;28;20028;-74
2021/05/19 01:17:32;;;;;;;0.65;0.45;;;;;;;;;;5086015;28;20032;-73
2021/05/19 01:19:58;;;;;;;0.20;0.20;;;;;;;;;;5087758;28;20024;-73
2021/05/19 01:22:29;;;;;;;0.40;0.30;;;;;;;;;;5085740;28;20482;-73
2021/05/19 01:24:56;;;;;;;0.30;0.30;;;;;;;;;;5087375;28;20043;-73
2021/05/19 01:27:23;;;;;;;0.10;0.10;;;;;;;;;;5085739;28;20025;-73
2021/05/19 01:29:52;;;;;;;0.60;0.35;;;;;;;;;;5086672;28;20035;-74
2021/05/19 01:32:18;;;;;;;0.40;0.20;;;;;;;;;;5085339;28;20553;-73
2021/05/19 01:34:44;;;;;;;0.38;0.38;;;;;;;;;;5087778;28;20054;-73
2021/05/19 01:37:11;;;;;;;0.45;0.30;;;;;;;;;;5085495;28;20080;-74
2021/05/19 01:39:38;;;;;;;0.32;0.30;;;;;;;;;;5087474;28;20024;-74
2021/05/19 01:42:04;;;;;;;1.48;0.98;;;;;;;;;;5084625;28;20047;-74
2021/05/19 01:44:30;;;;;;;1.90;0.35;;;;;;;;;;5087521;28;20111;-73
2021/05/19 01:46:56;;;;;;;1.02;0.50;;;;;;;;;;5087406;28;20021;-74
2021/05/19 01:49:26;;;;;;;0.73;0.47;;;;;;;;;;5085579;28;20052;-74
2021/05/19 01:51:52;;;;;;;1.40;0.52;;;;;;;;;;5070306;28;20033;-72
2021/05/19 01:54:19;;;;;;;0.35;0.30;;;;;;;;;;5065474;28;20028;-74
2021/05/19 01:56:45;;;;;;;1.13;0.38;;;;;;;;;;5067831;28;20033;-74
2021/05/19 01:59:11;;;;;;;2.13;0.38;;;;;;;;;;5064588;28;20032;-72
2021/05/19 02:01:37;;;;;;;0.35;0.25;;;;;;;;;;5066294;28;20044;-73
2021/05/19 02:04:10;;;;;;;0.63;0.43;;;;;;;;;;5065238;28;20036;-74
2021/05/19 02:06:50;;;;;;;0.30;0.30;;;;;;;;;;5070495;28;20020;-74
2021/05/19 02:09:17;;;;;;;1.65;0.50;;;;;;;;;;5066489;28;20578;-74
2021/05/19 02:11:43;;;;;;;0.38;0.38;;;;;;;;;;5070655;28;20024;-74
2021/05/19 02:14:09;;;;;;;0.63;0.60;;;;;;;;;;5068556;28;20125;-72
2021/05/19 02:16:35;;;;;;;0.20;0.20;;;;;;;;;;5071012;28;20441;-73
2021/05/19 02:19:01;;;;;;;0.20;0.20;;;;;;;;;;5068325;28;20040;-74
2021/05/19 02:21:28;;;;;;;0.40;0.40;;;;;;;;;;5068934;28;20024;-72
2021/05/19 02:23:54;;;;;;;0.77;0.70;;;;;;;;;;5069826;28;20082;-72
2021/05/19 02:26:20;;;;;;;0.60;0.55;;;;;;;;;;5070359;28;20031;-72
2021/05/19 02:28:46;;;;;;;0.30;0.30;;;;;;;;;;5069972;28;20394;-74
2021/05/19 02:31:13;;;;;;;1.83;0.55;;;;;;;;;;5066350;28;20394;-73
2021/05/19 02:33:39;;;;;;;0.22;0.20;;;;;;;;;;5070424;28;20360;-72
2021/05/19 02:36:05;;;;;;;1.15;0.35;;;;;;;;;;5069374;28;20094;-74
2021/05/19 02:38:34;;;;;;;0.32;0.32;;;;;;;;;;5069830;28;20510;-74
2021/05/19 02:41:00;;;;;;;1.48;0.70;;;;;;;;;;5068696;28;20021;-74
2021/05/19 02:43:26;;;;;;;1.20;0.65;;;;;;;;;;5069503;28;20105;-73
2021/05/19 02:45:52;;;;;;;0.88;0.88;;;;;;;;;;5069949;28;20106;-74
2021/05/19 02:48:18;;;;;;;0.52;0.52;;;;;;;;;;5067181;28;20052;-74
2021/05/19 02:50:44;;;;;;;0.30;0.30;;;;;;;;;;5074460;28;20103;-74
2021/05/19 02:53:11;;;;;;;4.13;0.80;;;;;;;;;;5088486;28;20029;-74
2021/05/19 02:55:37;;;;;;;1.10;0.70;;;;;;;;;;5088079;28;20066;-72
2021/05/19 02:58:03;;;;;;;0.30;0.30;;;;;;;;;;5067303;28;20064;-72
2021/05/19 03:00:29;;;;;;;0.20;0.20;;;;;;;;;;5067361;28;20107;-74
2021/05/19 03:02:55;;;;;;;0.90;0.40;;;;;;;;;;5067463;28;20032;-74
2021/05/19 03:05:21;;;;;;;0.52;0.30;;;;;;;;;;5068357;28;20024;-74
2021/05/19 03:07:47;;;;;;;1.02;0.30;;;;;;;;;;5069648;28;20108;-74
2021/05/19 03:10:14;;;;;;;1.67;0.60;;;;;;;;;;5069284;28;20024;-74
2021/05/19 03:12:40;;;;;;;0.50;0.38;;;;;;;;;;5067859;28;20024;-74
2021/05/19 03:15:07;;;;;;;1.48;0.50;;;;;;;;;;5068845;28;20040;-74
2021/05/19 03:17:33;;;;;;;0.88;0.88;;;;;;;;;;5067823;28;20036;-74
2021/05/19 03:20:00;;;;;;;0.60;0.38;;;;;;;;;;5070088;28;20074;-74
2021/05/19 03:22:26;;;;;;;1.52;0.80;;;;;;;;;;5067504;28;20021;-74
2021/05/19 03:24:52;;;;;;;0.32;0.32;;;;;;;;;;5069588;28;20494;-75
2021/05/19 03:27:18;;;;;;;0.73;0.32;;;;;;;;;;5067653;28;20040;-74
2021/05/19 03:29:44;;;;;;;0.45;0.45;;;;;;;;;;5068760;28;20410;-75
2021/05/19 03:32:10;;;;;;;0.68;0.40;;;;;;;;;;5068323;28;20036;-74
2021/05/19 03:34:36;;;;;;;0.32;0.32;;;;;;;;;;5068006;28;20031;-74
2021/05/19 03:37:02;;;;;;;2.25;0.65;;;;;;;;;;5068572;28;20047;-74
2021/05/19 03:39:28;;;;;;;0.60;0.60;;;;;;;;;;5067557;28;20536;-74
2021/05/19 03:41:55;;;;;;;0.65;0.43;;;;;;;;;;5068488;28;20031;-74
2021/05/19 03:44:21;;;;;;;0.50;0.50;;;;;;;;;;5067508;28;20035;-73
2021/05/19 03:46:48;;;;;;;1.35;0.70;;;;;;;;;;5068167;28;20173;-73
2021/05/19 03:49:14;;;;;;;0.20;0.20;;;;;;;;;;5068596;28;20048;-74
2021/05/19 03:51:42;;;;;;;0.35;0.35;;;;;;;;;;5067980;28;20213;-74
2021/05/19 03:54:09;;;;;;;0.60;0.60;;;;;;;;;;5068598;28;20016;-74
2021/05/19 03:56:35;;;;;;;0.65;0.20;;;;;;;;;;5069462;28;20028;-73
2021/05/19 03:59:01;;;;;;;0.40;0.40;;;;;;;;;;5065264;28;20070;-74
2021/05/19 04:01:27;;;;;;;0.68;0.60;;;;;;;;;;5068463;28;20100;-74
2021/05/19 04:03:53;;;;;;;0.47;0.30;;;;;;;;;;5067702;28;20566;-74
2021/05/19 04:06:22;;;;;;;0.38;0.30;;;;;;;;;;5068321;28;20027;-74
2021/05/19 04:08:48;;;;;;;0.75;0.50;;;;;;;;;;5066326;28;20293;-74
2021/05/19 04:11:14;;;;;;;0.20;0.20;;;;;;;;;;5067750;28;20082;-74
2021/05/19 04:13:40;;;;;;;0.32;0.28;;;;;;;;;;5068317;28;20020;-74
2021/05/19 04:16:07;;;;;;;0.40;0.28;;;;;;;;;;5064254;28;20029;-74
2021/05/19 04:18:33;;;;;;;2.05;1.02;;;;;;;;;;5068208;28;20120;-74
2021/05/19 04:20:59;;;;;;;0.75;0.30;;;;;;;;;;5068154;28;20099;-74
2021/05/19 04:23:26;;;;;;;0.55;0.55;;;;;;;;;;5067851;28;20021;-74
2021/05/19 04:25:55;;;;;;;1.48;0.70;;;;;;;;;;5067072;28;20025;-74
2021/05/19 04:28:22;;;;;;;1.00;0.50;;;;;;;;;;5067955;28;20495;-73
2021/05/19 04:30:48;;;;;;;1.45;1.00;;;;;;;;;;5067529;28;20028;-74
2021/05/19 04:33:18;;;;;;;0.55;0.30;;;;;;;;;;5066057;28;20020;-74
2021/05/19 04:35:44;;;;;;;0.50;0.50;;;;;;;;;;5066646;28;20017;-74
2021/05/19 04:38:11;;;;;;;1.48;0.95;;;;;;;;;;5067043;28;20028;-74
2021/05/19 04:40:37;;;;;;;1.33;0.60;;;;;;;;;;5066299;28;20044;-74
2021/05/19 04:43:08;;;;;;;1.27;0.38;;;;;;;;;;5066239;28;20055;-74
2021/05/19 04:45:34;;;;;;;0.40;0.30;;;;;;;;;;5067372;28;20483;-74
2021/05/19 04:48:00;;;;;;;0.93;0.32;;;;;;;;;;5065439;28;20033;-74
2021/05/19 04:50:26;;;;;;;0.20;0.20;;;;;;;;;;5070957;28;20276;-74
2021/05/19 04:52:52;;;;;;;0.40;0.40;;;;;;;;;;5085113;28;20061;-74
2021/05/19 04:55:19;;;;;;;0.80;0.28;;;;;;;;;;5087692;28;20039;-74
2021/05/19 04:57:45;;;;;;;1.27;0.63;;;;;;;;;;5086443;28;20084;-74
2021/05/19 05:00:11;;;;;;;0.47;0.47;;;;;;;;;;5086209;28;20107;-74
2021/05/19 05:02:39;;;;;;;1.33;0.40;;;;;;;;;;5085410;28;20099;-74
2021/05/19 05:05:06;;;;;;;0.35;0.35;;;;;;;;;;5086187;28;20116;-74
2021/05/19 05:07:32;;;;;;;1.85;0.30;;;;;;;;;;5086181;28;20058;-74
2021/05/19 05:09:59;;;;;;;0.57;0.50;;;;;;;;;;5087669;28;20536;-74
2021/05/19 05:12:25;;;;;;;0.77;0.50;;;;;;;;;;5086581;28;20317;-74
2021/05/19 05:14:51;;;;;;;1.55;0.60;;;;;;;;;;5087922;28;20020;-74
2021/05/19 05:17:17;;;;;;;1.02;0.40;;;;;;;;;;5085696;28;20036;-74
2021/05/19 05:19:43;;;;;;;0.43;0.43;;;;;;;;;;5086485;28;20028;-74
2021/05/19 05:22:09;;;;;;;0.80;0.30;;;;;;;;;;5085997;28;20394;-74
2021/05/19 05:24:35;;;;;;;0.77;0.40;;;;;;;;;;5087628;28;20032;-74
2021/05/19 05:27:01;;;;;;;0.35;0.35;;;;;;;;;;5086982;28;20016;-74
2021/05/19 05:29:28;;;;;;;2.25;0.50;;;;;;;;;;5085370;28;20028;-74
2021/05/19 05:31:54;;;;;;;0.50;0.40;;;;;;;;;;5085874;28;20029;-74
2021/05/19 05:34:20;;;;;;;0.40;0.40;;;;;;;;;;5087282;28;20039;-74
2021/05/19 05:36:46;;;;;;;0.30;0.30;;;;;;;;;;5087973;28;20040;-74
2021/05/19 05:39:12;;;;;;;0.93;0.90;;;;;;;;;;5086144;28;20398;-74
2021/05/19 05:41:38;;;;;;;1.42;0.40;;;;;;;;;;5090735;28;20016;-74
2021/05/19 05:44:04;;;;;;;0.25;0.25;;;;;;;;;;5089958;28;20036;-74
2021/05/19 05:46:30;;;;;;;0.50;0.45;;;;;;;;;;5091619;28;20028;-74
2021/05/19 05:48:59;;;;;;;0.80;0.50;;;;;;;;;;5090192;28;20444;-74
2021/05/19 05:51:25;;;;;;;0.35;0.30;;;;;;;;;;5079870;28;20025;-74
2021/05/19 05:53:51;;;;;;;0.63;0.30;;;;;;;;;;5071880;28;20370;-73
2021/05/19 05:56:17;;;;;;;0.63;0.20;;;;;;;;;;5069970;28;20407;-74
2021/05/19 05:58:43;;;;;;;1.05;0.70;;;;;;;;;;5071156;28;20039;-74
2021/05/19 06:01:10;;;;;;;0.85;0.50;;;;;;;;;;5070624;28;20024;-74
2021/05/19 06:03:37;;;;;;;2.35;0.90;;;;;;;;;;5068872;28;20066;-73
2021/05/19 06:06:03;;;;;;;3.70;1.35;;;;;;;;;;5060192;28;20050;-74
2021/05/19 06:08:29;;;;;;;2.13;0.80;;;;;;;;;;5091757;28;20016;-73
2021/05/19 06:10:56;;;;;;;2.70;1.35;;;;;;;;;;5070735;28;20182;-73
2021/05/19 06:13:23;;;;;;;3.72;0.82;;;;;;;;;;5069598;28;20020;-73
2021/05/19 06:15:49;;;;;;;1.38;0.82;;;;;;;;;;5065337;28;20112;-73
2021/05/19 06:18:15;;;;;;;1.13;0.90;;;;;;;;;;5059297;28;20151;-73
2021/05/19 06:20:41;;;;;;;4.00;1.30;;;;;;;;;;5070540;28;20028;-73
2021/05/19 06:23:07;;;;;;;2.17;0.60;;;;;;;;;;5069743;28;20035;-73
2021/05/19 06:25:33;;;;;;;1.60;1.35;;;;;;;;;;5069350;28;20028;-73
2021/05/19 06:27:59;;;;;;;3.58;0.90;;;;;;;;;;5069474;28;20048;-73
2021/05/19 06:30:25;;;;;;;3.33;0.85;;;;;;;;;;5068267;28;20103;-73
2021/05/19 06:32:52;;;;;;;1.92;1.00;;;;;;;;;;5070014;28;20029;-76
2021/05/19 06:35:18;;;;;;;5.45;1.40;;;;;;;;;;5076183;28;20031;-76
2021/05/19 06:37:45;;;;;;;1.38;1.15;;;;;;;;;;5067819;28;20146;-76
2021/05/19 06:40:11;;;;;;;1.40;0.80;;;;;;;;;;5068249;28;20024;-76
2021/05/19 06:42:37;;;;;;;0.77;0.57;;;;;;;;;;5055877;28;20033;-74
2021/05/19 06:45:03;;;;;;;1.30;0.77;;;;;;;;;;5049256;28;20107;-74
2021/05/19 06:47:29;;;;;;;2.92;1.13;;;;;;;;;;5067942;28;20051;-73
2021/05/19 06:49:56;;;;;;;1.63;0.80;;;;;;;;;;5077051;28;20074;-74
2021/05/19 06:52:22;;;;;;;4.68;1.10;;;;;;;;;;5062418;28;20483;-72
2021/05/19 06:54:49;;;;;;;2.45;1.30;;;;;;;;;;5042421;28;20098;-78
2021/05/19 06:57:15;;;;;;;3.10;0.88;;;;;;;;;;5036619;28;20044;-75
2021/05/19 06:59:41;;;;;;;2.65;1.02;;;;;;;;;;5053028;28;20029;-73
2021/05/19 07:02:07;;;;;;;3.25;2.03;;;;;;;;;;5056834;28;20028;-73
2021/05/19 07:04:33;;;;;;;1.20;0.93;;;;;;;;;;5054308;28;20196;-74
2021/05/19 07:06:59;;;;;;;1.25;1.15;;;;;;;;;;5053480;28;21151;-74
2021/05/19 07:09:26;;;;;;;0.88;0.88;;;;;;;;;;5056855;28;20025;-73
2021/05/19 07:11:55;;;;;;;2.28;0.90;;;;;;;;;;5056716;28;20391;-73
2021/05/19 07:14:22;;;;;;;2.25;1.23;;;;;;;;;;5056856;28;20486;-73
2021/05/19 07:16:54;;;;;;;1.23;0.80;;;;;;;;;;5057040;28;20091;-73
2021/05/19 07:19:24;;;;;;;1.52;1.05;;;;;;;;;;5055572;28;20383;-73
2021/05/19 07:21:50;;;;;;;3.90;0.90;;;;;;;;;;5060688;28;20098;-73
2021/05/19 07:24:17;;;;;;;1.33;0.90;;;;;;;;;;5057713;28;20040;-73
2021/05/19 07:26:44;;;;;;;2.17;1.45;;;;;;;;;;5058937;28;20035;-73
2021/05/19 07:29:11;;;;;;;1.80;1.58;;;;;;;;;;5056401;28;20036;-73
2021/05/19 07:31:38;;;;;;;3.67;0.85;;;;;;;;;;5058463;28;20099;-72
2021/05/19 07:34:04;;;;;;;1.30;0.95;;;;;;;;;;5058564;28;20033;-73
2021/05/19 07:36:30;;;;;;;1.20;1.10;;;;;;;;;;5059490;28;20040;-73
2021/05/19 07:38:57;;;;;;;2.30;1.50;;;;;;;;;;5057770;28;20464;-73
2021/05/19 07:41:23;;;;;;;1.58;0.80;;;;;;;;;;5055566;28;20040;-73
2021/05/19 07:43:50;;;;;;;4.10;1.55;;;;;;;;;;5060518;28;20029;-74
2021/05/19 07:46:16;;;;;;;3.17;1.20;;;;;;;;;;5057576;28;20043;-73
2021/05/19 07:48:42;;;;;;;2.65;0.70;;;;;;;;;;5054845;28;20056;-73
2021/05/19 07:51:08;;;;;;;4.53;0.63;;;;;;;;;;5057903;28;20025;-73
2021/05/19 07:53:35;;;;;;;0.88;0.88;;;;;;;;;;5057640;28;20028;-73
2021/05/19 07:58:42;;;;;;;2.05;0.60;;;;;;;;;;5057530;28;20079;-75
2021/05/19 08:03:34;;;;;;;2.28;0.90;;;;;;;;;;5059213;28;20040;-72
2021/05/19 08:06:00;;;;;;;2.45;1.65;;;;;;;;;;5056267;28;20169;-69
2021/05/19 08:08:26;;;;;;;2.53;0.98;;;;;;;;;;5046316;28;20125;-72
2021/05/19 08:10:53;;;;;;;2.03;1.05;;;;;;;;;;5056037;28;20805;-71
2021/05/19 08:13:19;;;;;;;1.83;1.02;;;;;;;;;;5057057;28;20595;-72
2021/05/19 08:15:45;;;;;;;1.05;0.88;;;;;;;;;;5057374;28;20040;-72
2021/05/19 08:18:12;;;;;;;3.15;1.20;;;;;;;;;;5055945;28;20564;-72
2021/05/19 08:20:38;;;;;;;1.95;0.65;;;;;;;;;;5053621;28;20020;-72
2021/05/19 08:23:05;;;;;;;1.75;0.60;;;;;;;;;;5054556;28;20031;-72
2021/05/19 08:25:31;;;;;;;2.08;1.30;;;;;;;;;;5067085;28;20040;-72
2021/05/19 08:27:57;;;;;;;2.20;0.60;;;;;;;;;;5063223;28;20032;-71
2021/05/19 08:30:24;;;;;;;2.00;0.73;;;;;;;;;;5066845;28;20055;-71
2021/05/19 08:32:51;;;;;;;3.80;1.05;;;;;;;;;;5065775;28;20025;-71
2021/05/19 08:35:17;;;;;;;1.48;0.77;;;;;;;;;;5065825;28;20043;-71
2021/05/19 08:37:43;;;;;;;4.07;0.95;;;;;;;;;;5056806;28;20112;-71
2021/05/19 08:40:10;;;;;;;3.35;0.90;;;;;;;;;;5063611;28;20498;-71
2021/05/19 08:42:36;;;;;;;3.85;0.93;;;;;;;;;;5065703;28;20043;-72
2021/05/19 08:45:07;;;;;;;3.90;1.35;;;;;;;;;;5065370;28;20111;-71
2021/05/19 08:47:33;;;;;;;2.08;1.02;;;;;;;;;;5062742;28;20064;-72
2021/05/19 08:50:00;;;;;;;6.68;1.90;;;;;;;;;;5059964;28;20053;-72
2021/05/19 08:52:26;;;;;;;4.47;1.52;;;;;;;;;;5062709;28;20497;-72
2021/05/19 08:54:54;;;;;;;1.08;0.85;;;;;;;;;;5060397;28;20020;-72
2021/05/19 08:57:21;;;;;;;3.70;1.00;;;;;;;;;;5066265;28;20614;-72
2021/05/19 08:59:47;;;;;;;10.48;1.67;;;;;;;;;;5067522;28;20168;-72
2021/05/19 09:02:15;;;;;;;5.25;0.77;;;;;;;;;;5063745;28;20060;-74
2021/05/19 09:04:41;;;;;;;1.83;1.23;;;;;;;;;;5063256;28;20021;-73
2021/05/19 09:07:09;;;;;;;3.92;0.63;;;;;;;;;;5065161;28;20031;-72
2021/05/19 09:09:38;;;;;;;2.15;1.10;;;;;;;;;;5060752;28;20033;-75
2021/05/19 09:12:09;;;;;;;5.80;0.82;;;;;;;;;;5047830;28;20168;-73
2021/05/19 09:14:36;;;;;;;1.35;0.77;;;;;;;;;;5053306;28;20032;-73
2021/05/19 09:17:17;;;;;;;7.55;0.82;;;;;;;;;;5055744;28;20033;-72
2021/05/19 09:19:43;;;;;;;1.55;0.65;;;;;;;;;;5053521;28;20478;-72
2021/05/19 09:22:22;;;;;;;0.88;0.40;;;;;;;;;;5051997;28;20087;-72
2021/05/19 09:24:49;;;;;;;1.45;0.60;;;;;;;;;;5056122;28;20457;-73
2021/05/19 09:27:16;;;;;;;1.17;0.80;;;;;;;;;;5052257;28;20039;-75
2021/05/19 09:29:45;;;;;;;6.15;1.02;;;;;;;;;;5056013;28;20040;-76
2021/05/19 09:32:13;;;;;;;5.18;1.00;;;;;;;;;;5052684;28;20547;-75
2021/05/19 09:34:55;;;;;;;2.17;0.90;;;;;;;;;;5050998;28;20188;-74
2021/05/19 09:37:29;;;;;;;0.98;0.80;;;;;;;;;;5055005;28;20056;-75
2021/05/19 09:39:56;;;;;;;1.17;0.88;;;;;;;;;;5057290;28;20744;-77
2021/05/19 09:42:24;;;;;;;2.65;0.70;;;;;;;;;;5054691;28;20195;-77
2021/05/19 09:44:50;;;;;;;6.07;1.58;;;;;;;;;;5060142;28;20032;-78
2021/05/19 09:47:35;;;;;;;5.88;0.98;;;;;;;;;;5056066;28;20380;-76
2021/05/19 09:50:01;;;;;;;2.30;0.52;;;;;;;;;;5055944;28;20056;-77
2021/05/19 09:52:27;;;;;;;1.38;0.63;;;;;;;;;;5057445;28;20025;-78
2021/05/19 09:55:01;;;;;;;3.20;1.00;;;;;;;;;;5057811;28;20033;-78
2021/05/19 09:57:40;;;;;;;3.35;0.63;;;;;;;;;;5057274;28;20520;-78
2021/05/19 10:00:06;;;;;;;4.85;0.45;;;;;;;;;;5057444;28;20056;-76
2021/05/19 10:02:34;;;;;;;0.47;0.40;;;;;;;;;;5054952;28;20095;-77
2021/05/19 10:05:08;;;;;;;2.15;0.60;;;;;;;;;;5054571;28;20032;-76
2021/05/19 10:07:34;;;;;;;1.17;0.65;;;;;;;;;;5057235;28;20030;-76
2021/05/19 10:10:00;;;;;;;4.80;0.93;;;;;;;;;;5053122;28;20375;-75
2021/05/19 10:12:26;;;;;;;1.27;0.70;;;;;;;;;;5056650;28;20107;-76
2021/05/19 10:14:52;;;;;;;2.17;0.75;;;;;;;;;;5055258;28;20032;-74
2021/05/19 10:17:20;;;;;;;2.65;1.02;;;;;;;;;;5055832;28;20067;-75
2021/05/19 10:19:49;;;;;;;1.65;0.55;;;;;;;;;;5056169;28;20037;-75
2021/05/19 10:22:16;;;;;;;1.60;0.52;;;;;;;;;;5054318;28;20044;-74
2021/05/19 10:25:06;;;;;;;1.30;0.30;;;;;;;;;;5053190;28;20031;-74
2021/05/19 10:27:48;;;;;;;1.60;0.80;;;;;;;;;;5057204;28;20060;-74
2021/05/19 10:30:33;;;;;;;1.92;0.47;;;;;;;;;;5059449;28;20920;-74
2021/05/19 10:32:59;;;;;;;3.05;0.82;;;;;;;;;;5059914;28;20024;-75
2021/05/19 10:35:32;;;;;;;1.70;0.70;;;;;;;;;;5059713;28;20017;-75
2021/05/19 10:38:19;;;;;;;4.30;1.38;;;;;;;;;;5057719;28;20072;-75
2021/05/19 10:40:49;;;;;;;0.50;0.50;;;;;;;;;;5057568;28;20032;-75
2021/05/19 10:43:15;;;;;;;0.93;0.82;;;;;;;;;;5058694;28;20400;-75
2021/05/19 10:45:48;;;;;;;1.00;0.82;;;;;;;;;;5060631;28;20113;-75
2021/05/19 10:48:34;;;;;;;0.70;0.40;;;;;;;;;;5056580;28;20352;-79
2021/05/19 10:51:22;;;;;;;0.65;0.63;;;;;;;;;;5059864;28;20480;-75
2021/05/19 10:59:56;;;;;;;2.10;0.55;;;;;;;;;;5057460;28;20113;-75
2021/05/19 11:02:23;;;;;;;0.80;0.52;;;;;;;;;;5060282;28;20111;-75
2021/05/19 11:05:07;;;;;;;1.13;0.50;;;;;;;;;;5061481;28;20454;-75
2021/05/19 11:07:33;;;;;;;0.50;0.50;;;;;;;;;;5060137;28;20103;-75
2021/05/19 11:10:19;;;;;;;1.70;0.82;;;;;;;;;;5057543;28;20464;-75
2021/05/19 11:12:54;;;;;;;1.65;0.60;;;;;;;;;;5059094;28;20096;-75
2021/05/19 11:20:54;;;;;;;0.90;0.32;;;;;;;;;;5059075;28;20037;-75
2021/05/19 11:23:21;;;;;;;2.88;0.35;;;;;;;;;;5060596;28;20480;-75
2021/05/19 11:25:48;;;;;;;1.77;0.85;;;;;;;;;;5057981;28;20033;-74
2021/05/19 11:28:14;;;;;;;0.50;0.50;;;;;;;;;;5052841;28;20146;-77
2021/05/19 11:30:41;;;;;;;0.30;0.30;;;;;;;;;;5058046;28;20448;-76
2021/05/19 11:33:09;;;;;;;0.20;0.20;;;;;;;;;;5062898;28;20506;-76
2021/05/19 11:35:36;;;;;;;2.72;0.30;;;;;;;;;;5069618;28;20060;-74
2021/05/19 11:38:06;;;;;;;6.70;1.40;;;;;;;;;;5068110;28;20064;-75
2021/05/19 11:40:49;;;;;;;0.47;0.32;;;;;;;;;;5051416;28;20108;-74
2021/05/19 11:43:15;;;;;;;0.73;0.73;;;;;;;;;;5062864;28;20459;-74
2021/05/19 11:45:42;;;;;;;0.47;0.47;;;;;;;;;;5068337;28;20545;-74
2021/05/19 11:48:49;;;;;;;3.88;0.20;;;;;;;;;;5063301;28;20170;-76
2021/05/19 11:51:19;;;;;;;5.13;0.93;;;;;;;;;;5066158;28;20024;-74
2021/05/19 11:54:01;;;;;;;0.60;0.30;;;;;;;;;;5065223;28;20028;-76
2021/05/19 11:56:40;;;;;;;3.25;0.65;;;;;;;;;;5066429;28;20037;-74
2021/05/19 11:59:14;;;;;;;1.42;0.25;;;;;;;;;;5063658;28;20090;-75
2021/05/19 12:01:40;;;;;;;;;;;;;;;;;;5061321;28;20147;-75
2021/05/19 12:04:18;;;;;;;0.40;0.40;;;;;;;;;;5063295;28;19935;-75
2021/05/19 12:06:48;;;;;;;1.13;0.60;;;;;;;;;;5048359;28;20078;-76
2021/05/19 12:09:14;;;;;;;0.75;0.60;;;;;;;;;;5069910;28;20515;-82
2021/05/19 12:11:41;;;;;;;0.35;0.30;;;;;;;;;;5043427;28;20031;-80
2021/05/19 12:14:10;;;;;;;3.25;0.60;;;;;;;;;;5068160;28;20044;-83
2021/05/19 12:16:40;;;;;;;2.00;0.40;;;;;;;;;;5033748;28;20085;-74
2021/05/19 12:19:09;;;;;;;1.17;0.30;;;;;;;;;;5064796;28;20040;-74
2021/05/19 12:21:36;;;;;;;0.52;0.45;;;;;;;;;;5066354;28;20139;-78
2021/05/19 12:24:02;;;;;;;0.73;0.73;;;;;;;;;;5062991;28;20028;-78
2021/05/19 12:26:28;;;;;;;1.63;0.40;;;;;;;;;;5068195;28;20020;-78
2021/05/19 12:28:55;;;;;;;0.90;0.60;;;;;;;;;;5076051;28;20035;-75
2021/05/19 12:31:31;;;;;;;0.25;0.25;;;;;;;;;;5064401;28;20024;-74
2021/05/19 12:33:57;;;;;;;2.78;0.65;;;;;;;;;;5066186;28;20060;-74
2021/05/19 12:36:27;;;;;;;0.40;0.40;;;;;;;;;;5059006;28;20162;-74
2021/05/19 12:38:56;;;;;;;0.65;0.30;;;;;;;;;;5058561;28;20047;-74
2021/05/19 12:41:58;;;;;;;0.28;0.22;;;;;;;;;;5049101;28;20035;-74
2021/05/19 12:44:29;;;;;;;0.55;0.40;;;;;;;;;;4949640;28;20051;-74
2021/05/19 12:47:05;;;;;;;0.73;0.45;;;;;;;;;;5033753;28;20047;-75
2021/05/19 12:49:32;;;;;;;2.63;0.43;;;;;;;;;;5051077;28;20048;-74
2021/05/19 12:51:58;;;;;;;3.10;0.50;;;;;;;;;;5069428;28;20036;-74
2021/05/19 12:54:29;;;;;;;3.40;0.75;;;;;;;;;;5069380;28;20430;-75
2021/05/19 12:56:59;;;;;;;0.60;0.25;;;;;;;;;;5068090;28;20032;-75
2021/05/19 12:59:25;;;;;;;0.95;0.32;;;;;;;;;;5069549;28;20028;-74
2021/05/19 13:01:52;;;;;;;0.75;0.52;;;;;;;;;;5069188;28;20025;-74
2021/05/19 13:04:21;;;;;;;0.80;0.35;;;;;;;;;;5052684;28;20029;-74
2021/05/19 13:06:51;;;;;;;1.73;0.70;;;;;;;;;;5049796;28;20024;-74
2021/05/19 13:09:21;;;;;;;0.28;0.25;;;;;;;;;;5048869;28;20039;-74
2021/05/19 13:11:55;;;;;;;1.77;0.50;;;;;;;;;;5049839;28;20033;-74
2021/05/19 13:14:43;;;;;;;0.52;0.40;;;;;;;;;;5070981;28;20036;-74
2021/05/19 13:17:33;;;;;;;1.55;0.30;;;;;;;;;;5067886;28;20032;-74
2021/05/19 13:20:04;;;;;;;0.40;0.40;;;;;;;;;;5069253;28;20490;-75
2021/05/19 13:22:30;;;;;;;0.17;0.10;;;;;;;;;;5069373;28;20483;-74
2021/05/19 13:24:56;;;;;;;5.78;0.43;;;;;;;;;;5069062;28;20050;-75
2021/05/19 13:27:26;;;;;;;0.30;0.30;;;;;;;;;;5050807;28;20024;-75
2021/05/19 13:29:54;;;;;;;0.32;0.32;;;;;;;;;;5064118;28;20448;-74
2021/05/19 13:32:31;;;;;;;0.50;0.50;;;;;;;;;;5067305;28;20863;-75
2021/05/19 13:37:49;;;;;;;0.75;0.40;;;;;;;;;;5069117;28;20098;-74
2021/05/19 13:40:15;;;;;;;0.40;0.25;;;;;;;;;;5068061;28;20462;-75
2021/05/19 13:42:41;;;;;;;2.95;0.80;;;;;;;;;;5045717;28;20388;-73
2021/05/19 13:45:07;;;;;;;0.40;0.40;;;;;;;;;;5056545;28;20119;-73
2021/05/19 13:47:33;;;;;;;1.60;0.73;;;;;;;;;;5059061;28;20052;-73
2021/05/19 13:50:00;;;;;;;0.75;0.73;;;;;;;;;;5059015;28;20556;-73
2021/05/19 13:52:26;;;;;;;2.72;0.40;;;;;;;;;;5058103;28;20024;-74
2021/05/19 13:54:52;;;;;;;2.20;0.68;;;;;;;;;;5059816;28;20025;-73
2021/05/19 13:57:18;;;;;;;0.80;0.30;;;;;;;;;;5042138;28;20388;-73
2021/05/19 13:59:45;;;;;;;2.15;0.28;;;;;;;;;;5059867;28;20531;-73
2021/05/19 14:02:14;;;;;;;0.90;0.40;;;;;;;;;;5061450;28;20127;-73
2021/05/19 14:04:41;;;;;;;0.35;0.30;;;;;;;;;;5062591;28;20041;-73
2021/05/19 14:07:07;;;;;;;1.67;1.27;;;;;;;;;;5062073;28;20091;-72
2021/05/19 14:09:33;;;;;;;3.42;1.15;;;;;;;;;;5065144;28;20047;-73
2021/05/19 14:12:12;;;;;;;0.43;0.40;;;;;;;;;;5060826;28;20207;-73
2021/05/19 14:28:05;;;;;;;1.48;0.55;;;;;;;;;;5061210;28;20121;-72
2021/05/19 14:30:32;;;;;;;0.35;0.20;;;;;;;;;;5064127;28;20179;-73
2021/05/19 14:32:58;;;;;;;0.50;0.50;;;;;;;;;;5062627;28;20032;-76
2021/05/19 14:59:49;;;;;;;0.80;0.70;;;;;;;;;;5062797;28;20105;-73
2021/05/19 15:02:15;;;;;;;0.73;0.40;;;;;;;;;;5061758;28;20059;-73
2021/05/19 15:04:41;;;;;;;0.50;0.50;;;;;;;;;;5063969;28;20028;-75
2021/05/19 15:07:08;;;;;;;8.50;1.15;;;;;;;;;;5061609;28;20533;-72
2021/05/19 15:09:35;;;;;;;2.80;0.60;;;;;;;;;;5063932;28;20028;-73
2021/05/19 15:12:01;;;;;;;0.90;0.75;;;;;;;;;;5054334;28;20040;-74
2021/05/19 15:14:27;;;;;;;1.55;0.60;;;;;;;;;;5060383;28;20037;-73
2021/05/19 15:16:54;;;;;;;3.63;0.60;;;;;;;;;;5049023;28;20021;-74
2021/05/19 15:19:20;;;;;;;3.22;0.75;;;;;;;;;;5052580;28;20036;-74
2021/05/19 15:21:47;;;;;;;1.63;0.70;;;;;;;;;;5071026;28;20034;-74
2021/05/19 15:24:13;;;;;;;5.15;1.00;;;;;;;;;;5070409;28;20046;-74
2021/05/19 15:26:39;;;;;;;1.45;1.35;;;;;;;;;;5072001;28;20386;-74
2021/05/19 15:29:06;;;;;;;2.25;0.77;;;;;;;;;;5068832;28;20119;-74
2021/05/19 15:31:32;;;;;;;1.40;0.68;;;;;;;;;;5060451;28;20036;-74
2021/05/19 15:34:03;;;;;;;0.93;0.55;;;;;;;;;;5045242;28;20479;-73
2021/05/19 15:36:29;;;;;;;1.35;0.80;;;;;;;;;;5051971;28;20357;-73
2021/05/19 15:38:55;;;;;;;4.05;0.65;;;;;;;;;;5051511;28;20094;-72
2021/05/19 15:41:21;;;;;;;0.77;0.60;;;;;;;;;;5068371;28;20116;-73
2021/05/19 15:43:48;;;;;;;1.58;0.80;;;;;;;;;;5071707;28;20344;-73
2021/05/19 15:46:14;;;;;;;0.98;0.88;;;;;;;;;;5071202;28;20908;-73