Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:17;;;;;;;24.58;17.55;;;;;;;12.79;100.00;100278.84;5575224;31;33133;-75
2022/10/01 00:04:27;;;;;;;20.33;17.10;;;;;;;12.76;100.00;100280.03;5589071;31;34224;-75
2022/10/01 00:07:41;;;;;;;23.33;17.45;;;;;;;12.81;100.00;100282.97;5589337;31;34308;-75
2022/10/01 00:10:51;;;;;;;24.10;17.55;;;;;;;12.76;100.00;100272.06;5589518;31;34843;-74
2022/10/01 00:13:57;;;;;;;22.15;17.95;;;;;;;12.73;100.00;100253.78;5575401;31;34192;-74
2022/10/01 00:17:05;;;;;;;22.17;18.12;;;;;;;12.72;100.00;100285.91;5588989;31;34451;-72
2022/10/01 00:20:13;;;;;;;24.37;18.42;;;;;;;12.82;100.00;100369.84;5589152;31;34335;-76
2022/10/01 00:23:21;;;;;;;26.12;20.88;;;;;;;12.63;100.00;100357.84;5589213;31;34599;-78
2022/10/01 00:26:31;;;;;;;25.40;19.85;;;;;;;12.60;100.00;100278.38;5591494;31;34832;-77
2022/10/01 00:29:39;;;;;;;23.45;20.08;;;;;;;12.64;100.00;100276.19;5591752;31;34947;-77
2022/10/01 00:32:46;;;;;;;24.35;20.40;;;;;;;12.55;100.00;100288.75;5589703;31;34923;-77
2022/10/01 00:35:55;;;;;;;24.33;20.73;;;;;;;12.53;100.00;100279.31;5589285;31;34145;-75
2022/10/01 00:39:01;;;;;;;25.67;22.02;;;;;;;12.49;100.00;100270.03;5588379;31;35017;-76
2022/10/01 00:42:20;;;;;;;26.10;21.83;;;;;;;12.49;100.00;100273.50;5589047;31;34935;-77
2022/10/01 00:45:29;;;;;;;25.62;22.10;;;;;;;12.47;100.00;100272.88;5588762;31;34915;-76
2022/10/01 00:48:48;;;;;;;27.05;21.08;;;;;;;12.47;100.00;100262.25;5591074;31;34589;-76
2022/10/01 00:52:05;;;;;;;28.15;21.80;;;;;;;12.53;100.00;100261.53;5590913;31;34419;-75
2022/10/01 00:55:18;;;;;;;;;;;;;;;12.55;100.00;100267.47;5591210;31;34812;-75
2022/10/01 00:58:26;;;;;;;26.77;20.15;;;;;;;12.57;100.00;100267.28;5577039;31;35519;-75
2022/10/01 01:01:37;;;;;;;24.85;19.02;;;;;;;12.61;100.00;100272.06;5591221;31;34918;-75
2022/10/01 01:04:47;;;;;;;24.33;18.65;;;;;;;12.63;100.00;100266.56;5590716;31;34936;-74
2022/10/01 01:07:57;;;;;;;;;;;;;;;12.67;100.00;100272.34;5590970;31;34236;-75
2022/10/01 01:11:47;;;;;;;23.60;18.90;;;;;;;12.62;100.00;100272.88;5590775;31;34494;-76
2022/10/01 01:15:18;;;;;;;26.48;21.05;;;;;;;12.61;100.00;100263.25;5555518;31;34510;-75
2022/10/01 01:18:50;;;;;;;23.67;19.37;;;;;;;12.59;100.00;100258.09;5590738;31;34714;-75
2022/10/01 01:22:03;;;;;;;27.25;21.02;;;;;;;12.58;100.00;100258.31;5590775;31;34674;-75
2022/10/01 01:25:17;;;;;;;24.23;19.05;;;;;;;12.60;100.00;100262.41;5590619;31;34847;-75
2022/10/01 01:28:38;;;;;;;25.25;19.02;;;;;;;12.61;100.00;100279.22;5590636;31;33610;-73
2022/10/01 01:31:47;;;;;;;23.27;19.55;;;;;;;12.81;100.00;100287.47;5590534;31;34295;-74
2022/10/01 01:34:59;;;;;;;24.30;19.60;;;;;;;12.76;100.00;100295.19;5576235;31;33153;-74
2022/10/01 01:38:14;;;;;;;24.77;20.65;;;;;;;12.62;100.00;100289.69;5576807;31;32733;-74
2022/10/01 01:41:23;;;;;;;28.23;21.25;;;;;;;12.51;100.00;100276.81;5590381;31;34254;-74
2022/10/01 01:44:39;;;;;;;28.17;22.10;;;;;;;12.43;100.00;100263.63;5590463;31;34345;-74
2022/10/01 01:47:48;;;;;;;26.42;21.25;;;;;;;12.40;100.00;100263.97;5590432;31;34829;-74
2022/10/01 01:51:04;;;;;;;30.05;23.48;;;;;;;12.41;100.00;100270.94;5590413;31;34764;-75
2022/10/01 01:54:13;;;;;;;27.08;22.27;;;;;;;12.43;100.00;100273.44;5590431;31;34258;-75
2022/10/01 01:57:22;;;;;;;26.33;22.67;;;;;;;12.42;100.00;100264.63;5589904;31;34280;-75
2022/10/01 02:00:35;;;;;;;29.30;23.02;;;;;;;12.43;100.00;100265.44;5590657;31;34222;-75
2022/10/01 02:03:44;;;;;;;28.55;21.52;;;;;;;12.47;100.00;100261.41;5590332;31;35038;-76
2022/10/01 02:07:14;;;;;;;31.25;22.37;;;;;;;12.51;100.00;100254.72;5590415;31;34853;-76
2022/10/01 02:10:38;;;;;;;26.23;20.70;;;;;;;12.48;100.00;100253.25;5590385;31;34725;-77
2022/10/01 02:14:31;;;;;;;25.10;20.37;;;;;;;12.49;100.00;100252.22;5590294;31;34110;-76
2022/10/01 02:18:18;;;;;;;26.00;18.25;;;;;;;12.50;100.00;100255.72;5590212;31;34589;-76
2022/10/01 02:21:52;;;;;;;23.08;19.05;;;;;;;12.49;100.00;100254.09;5590131;31;34645;-77
2022/10/01 02:25:03;;;;;;;25.33;19.60;;;;;;;12.43;100.00;100250.31;5590100;31;34118;-75
2022/10/01 02:28:16;;;;;;;24.67;18.70;;;;;;;12.39;100.00;100251.66;5590002;31;34603;-75
2022/10/01 02:31:31;;;;;;;24.70;18.85;;;;;;;12.38;100.00;100259.84;5589984;31;34751;-76
2022/10/01 02:34:40;;;;;;;24.67;20.10;;;;;;;12.34;100.00;100270.03;5589978;31;34196;-76
2022/10/01 02:37:52;;;;;;;26.40;19.25;;;;;;;12.33;100.00;100270.22;5589963;31;34233;-75
2022/10/01 02:41:03;;;;;;;24.48;20.08;;;;;;;12.39;100.00;100274.81;5589905;31;34639;-76
2022/10/01 02:44:20;;;;;;;22.60;19.80;;;;;;;12.38;100.00;100281.13;5589906;31;34481;-75
2022/10/01 02:47:35;;;;;;;23.77;19.30;;;;;;;12.38;100.00;100255.34;5589974;31;34244;-74
2022/10/01 02:50:56;;;;;;;22.42;19.87;;;;;;;12.41;100.00;100264.78;5576772;31;34876;-75
2022/10/01 02:54:16;;;;;;;24.40;20.35;;;;;;;12.36;100.00;100269.84;5590017;31;35027;-75
2022/10/01 02:57:26;;;;;;;28.42;21.73;;;;;;;12.39;100.00;100261.50;5589931;31;34197;-75
2022/10/01 03:00:32;;;;;;;24.42;20.65;;;;;;;12.38;100.00;100266.00;5589820;31;34258;-75
2022/10/01 03:03:44;;;;;;;24.73;20.67;;;;;;;12.38;100.00;100267.84;5589853;31;34660;-75
2022/10/01 03:06:50;;;;;;;23.17;19.98;;;;;;;12.39;100.00;100264.16;5589826;31;34909;-74
2022/10/01 03:09:57;;;;;;;26.40;20.12;;;;;;;12.47;100.00;100270.22;5589503;31;34865;-76
2022/10/01 03:13:05;;;;;;;25.55;21.12;;;;;;;12.42;100.00;100271.78;5589727;31;34868;-76
2022/10/01 03:16:14;;;;;;;26.08;22.15;;;;;;;12.39;100.00;100256.97;5589777;31;34122;-77
2022/10/01 03:19:21;;;;;;;27.58;21.33;;;;;;;12.42;100.00;100253.16;5589584;31;34939;-76
2022/10/01 03:22:33;;;;;;;26.37;20.83;;;;;;;12.45;100.00;100258.09;5590802;31;35420;-81
2022/10/01 03:25:41;;;;;;;30.80;22.58;;;;;;;12.43;100.00;100255.62;5597797;31;34609;-81
2022/10/01 03:28:51;;;;;;;26.57;20.83;;;;;;;12.45;100.00;100242.97;5591077;31;35279;-78
2022/10/01 03:31:59;;;;;;;24.85;20.12;;;;;;;12.52;100.00;100273.16;5591037;31;34625;-81
2022/10/01 03:35:11;;;;;;;27.17;21.48;;;;;;;12.51;100.00;100262.69;5597332;31;35062;-78
2022/10/01 03:38:17;;;;;;;28.08;21.50;;;;;;;12.49;100.00;100257.53;5589593;31;34922;-77
2022/10/01 03:41:29;;;;;;;27.33;21.25;;;;;;;12.50;100.00;100283.16;5589675;31;34172;-78
2022/10/01 03:44:38;;;;;;;27.77;20.50;;;;;;;12.55;100.00;100299.41;5576662;31;33629;-78
2022/10/01 03:47:53;;;;;;;24.58;19.67;;;;;;;12.57;100.00;100328.50;5589591;31;34441;-75
2022/10/01 03:51:00;;;;;;;27.87;20.62;;;;;;;12.61;100.00;100319.97;5589236;31;35048;-74
2022/10/01 03:54:08;;;;;;;23.50;20.10;;;;;;;12.66;100.00;100310.59;5589357;31;34817;-74
2022/10/01 03:57:15;;;;;;;29.35;21.35;;;;;;;12.59;100.00;100308.66;5589235;31;34754;-75
2022/10/01 04:00:21;;;;;;;30.75;22.25;;;;;;;12.59;100.00;100275.91;5575344;31;33677;-74
2022/10/01 04:03:29;;;;;;;30.33;21.92;;;;;;;12.61;100.00;100290.69;5589216;31;34147;-74
2022/10/01 04:06:36;;;;;;;32.17;22.05;;;;;;;12.58;100.00;100276.94;5589060;31;34613;-74
2022/10/01 04:09:46;;;;;;;27.35;20.85;;;;;;;12.59;100.00;100268.75;5589043;31;34265;-74
2022/10/01 04:12:55;;;;;;;29.60;21.48;;;;;;;12.71;100.00;100265.62;5588910;31;34280;-74
2022/10/01 04:16:08;;;;;;;25.83;20.00;;;;;;;12.74;100.00;100251.94;5589054;31;34273;-74
2022/10/01 04:19:18;;;;;;;26.37;19.87;;;;;;;12.79;100.00;100265.53;5589013;31;34913;-75
2022/10/01 04:22:29;;;;;;;26.62;19.62;;;;;;;12.75;100.00;100270.41;5588206;31;34091;-75
2022/10/01 04:25:36;;;;;;;25.50;20.05;;;;;;;12.71;100.00;100257.66;5588913;31;34333;-75
2022/10/01 04:28:45;;;;;;;27.92;21.27;;;;;;;12.71;100.00;100270.97;5575492;31;34242;-75
2022/10/01 04:31:53;;;;;;;29.55;21.23;;;;;;;12.69;100.00;100255.16;5588691;31;34339;-75
2022/10/01 04:34:59;;;;;;;25.50;20.30;;;;;;;12.67;100.00;100264.34;5589039;31;34285;-75
2022/10/01 04:38:11;;;;;;;27.27;21.08;;;;;;;12.71;100.00;100266.47;5588838;31;34890;-75
2022/10/01 04:41:19;;;;;;;28.08;20.85;;;;;;;12.64;100.00;100265.53;5588138;31;34879;-75
2022/10/01 04:44:29;;;;;;;28.35;22.35;;;;;;;12.63;100.00;100267.37;5588441;31;34313;-75
2022/10/01 04:47:45;;;;;;;31.30;21.80;;;;;;;12.62;100.00;100267.56;5588293;31;34846;-75
2022/10/01 04:50:54;;;;;;;34.10;21.20;;;;;;;12.59;100.00;100260.75;5588697;31;34889;-75
2022/10/01 04:54:01;;;;;;;28.25;20.15;;;;;;;12.75;100.00;100258.94;5588397;31;34828;-76
2022/10/01 04:57:12;;;;;;;26.60;21.52;;;;;;;12.70;100.00;100263.97;5588321;31;34876;-75
2022/10/01 05:00:24;;;;;;;28.23;21.65;;;;;;;12.71;100.00;100270.97;5588218;31;34304;-75
2022/10/01 05:03:30;;;;;;;26.73;21.00;;;;;;;12.65;100.00;100269.84;5573753;31;32864;-75
2022/10/01 05:06:40;;;;;;;28.17;22.50;;;;;;;12.76;100.00;100273.88;5587954;31;34172;-75
2022/10/01 05:09:49;;;;;;;27.80;22.37;;;;;;;12.70;100.00;100270.13;5587953;31;34681;-76
2022/10/01 05:13:01;;;;;;;30.25;23.12;;;;;;;12.67;100.00;100272.34;5574127;31;33188;-75
2022/10/01 05:16:07;;;;;;;31.50;23.73;;;;;;;12.67;100.00;100275.00;5587862;31;34389;-75
2022/10/01 05:19:16;;;;;;;29.90;23.15;;;;;;;12.67;100.00;100278.50;5587815;31;34816;-75
2022/10/01 05:22:26;;;;;;;34.67;23.02;;;;;;;12.64;100.00;100284.16;5587637;31;35152;-75
2022/10/01 05:25:34;;;;;;;;;;;;;;;12.60;100.00;100299.69;5588100;31;34901;-75
2022/10/01 05:28:43;;;;;;;28.87;22.23;;;;;;;12.64;100.00;100332.06;5573502;31;35334;-76
2022/10/01 05:31:49;;;;;;;29.37;22.73;;;;;;;12.66;100.00;100322.06;5587652;31;34277;-76
2022/10/01 05:34:56;;;;;;;32.55;22.95;;;;;;;12.72;100.00;100312.53;5590022;31;34902;-77
2022/10/01 05:38:04;;;;;;;45.00;23.55;;;;;;;12.76;100.00;100312.00;5590590;31;34185;-73
2022/10/01 05:41:13;;;;;;;34.05;22.62;;;;;;;12.75;100.00;100313.00;5590347;31;34881;-72
2022/10/01 05:44:19;;;;;;;34.70;22.83;;;;;;;12.75;100.00;100315.66;5590492;31;34370;-72
2022/10/01 05:47:26;;;;;;;39.90;26.12;;;;;;;12.79;100.00;100303.62;5577237;31;34547;-72
2022/10/01 05:50:41;;;;;;;52.30;24.70;;;;;;;12.78;100.00;100290.53;5590819;31;34218;-72
2022/10/01 05:53:52;;;;;;;35.53;22.98;;;;;;;12.84;100.00;100284.44;5590402;31;34857;-72
2022/10/01 05:57:00;;;;;;;49.22;25.02;;;;;;;12.85;100.00;100280.78;5576339;31;34018;-72
2022/10/01 06:00:08;;;;;;;34.05;22.90;;;;;;;12.87;100.00;100289.41;5590337;31;34334;-72
2022/10/01 06:03:16;;;;;;;37.72;22.37;;;;;;;12.91;100.00;100290.69;5590380;31;34522;-71
2022/10/01 06:06:29;;;;;;;35.75;23.10;;;;;;;12.93;100.00;100288.66;5590231;31;34286;-72
2022/10/01 06:09:36;;;;;;;37.83;23.95;;;;;;;12.85;100.00;100278.09;5590221;31;34201;-71
2022/10/01 06:12:43;;;;;;;37.15;24.23;;;;;;;12.91;100.00;100280.03;5590132;31;34282;-72
2022/10/01 06:15:53;;;;;;;28.92;23.23;;;;;;;12.88;100.00;100275.88;5576444;31;32982;-72
2022/10/01 06:19:02;;;;;;;32.72;24.17;;;;;;;12.85;100.00;100254.16;5590179;31;34130;-73
2022/10/01 06:22:10;;;;;;;35.60;22.90;;;;;;;12.89;100.00;100260.75;5589928;31;34583;-73
2022/10/01 06:25:16;;;;;;;32.97;23.15;;;;;;;12.95;100.00;100255.50;5590084;31;34210;-73
2022/10/01 06:28:23;;;;;;;29.48;22.40;;;;;;;13.10;100.00;100254.66;5589945;31;34362;-73
2022/10/01 06:31:33;;;;;;;31.73;22.77;;;;;;;12.99;100.00;100237.31;5589748;31;34786;-73
2022/10/01 06:34:40;;;;;;;30.08;22.90;;;;;;;13.04;100.00;100225.09;5576536;31;34667;-73
2022/10/01 06:37:49;;;;;;;33.20;23.67;;;;;;;13.01;100.00;100236.13;5589849;31;34129;-74
2022/10/01 06:40:59;;;;;;;32.35;23.25;;;;;;;13.02;100.00;100267.06;5589673;31;34261;-73
2022/10/01 06:44:07;;;;;;;;;;;;;;;13.00;100.00;100274.41;5590053;31;34182;-73
2022/10/01 06:47:16;;;;;;;29.45;22.13;;;;;;;13.02;100.00;100290.22;5589954;31;34626;-74
2022/10/01 06:50:30;;;;;;;30.95;23.23;;;;;;;13.12;100.00;100272.13;5589855;31;34885;-73
2022/10/01 06:53:39;;;;;;;32.85;23.00;;;;;;;13.19;100.00;100272.22;5589739;31;34287;-74
2022/10/01 06:56:49;;;;;;;29.87;22.90;;;;;;;13.31;100.00;100273.38;5589958;31;34867;-74
2022/10/01 06:59:56;;;;;;;28.08;21.87;;;;;;;13.43;100.00;100267.37;5575638;31;33765;-73
2022/10/01 07:03:09;;;;;;;30.85;21.85;;;;;;;13.52;100.00;100260.06;5575854;31;33520;-73
2022/10/01 07:06:15;;;;;;;25.20;19.85;;;;;;;13.55;100.00;100265.03;5589432;31;34855;-73
2022/10/01 07:09:24;;;;;;;24.77;20.37;;;;;;;13.59;100.00;100268.16;5589617;31;34287;-73
2022/10/01 07:12:32;;;;;;;22.48;18.83;;;;;;;13.68;100.00;100275.81;5576425;31;34542;-73
2022/10/01 07:15:42;;;;;;;25.02;19.45;;;;;;;13.75;100.00;100276.69;5589736;31;34291;-74
2022/10/01 07:18:49;;;;;;;20.00;17.52;;;;;;;13.82;100.00;100266.09;5589541;31;34254;-74
2022/10/01 07:21:57;;;;;;;26.62;18.27;;;;;;;13.83;100.00;100270.44;5589602;31;34146;-73
2022/10/01 07:25:06;;;;;;;24.08;19.50;;;;;;;13.91;100.00;100270.28;5589298;31;34568;-73
2022/10/01 07:28:16;;;;;;;;;;;;;;;13.86;100.00;100265.53;5575428;31;33341;-73
2022/10/01 07:31:23;;;;;;;23.95;18.75;;;;;;;13.85;100.00;100263.87;5589391;31;34579;-74
2022/10/01 07:34:30;;;;;;;22.52;18.17;;;;;;;13.87;100.00;100248.53;5589410;31;34872;-74
2022/10/01 07:37:36;;;;;;;23.98;19.20;;;;;;;13.98;100.00;100244.50;5562981;31;33576;-74
2022/10/01 07:40:49;;;;;;;23.67;18.30;;;;;;;14.09;100.00;100235.12;5568870;32;32655;-73
2022/10/01 07:43:55;;;;;;;25.73;17.73;;;;;;;14.39;100.00;100236.63;5569784;32;34352;-74
2022/10/01 07:47:01;;;;;;;23.50;18.27;;;;;;;14.43;100.00;100235.19;5569781;32;34977;-74
2022/10/01 07:50:11;;;;;;;22.13;18.30;;;;;;;14.52;100.00;100227.88;5568656;32;32592;-73
2022/10/01 07:53:21;;;;;;;22.80;17.55;;;;;;;14.55;100.00;100222.97;5568847;32;33159;-74
2022/10/01 07:56:29;;;;;;;24.12;18.35;;;;;;;14.57;100.00;100242.25;5567480;32;34614;-74
2022/10/01 07:59:39;;;;;;;25.37;18.02;;;;;;;14.50;100.00;100238.75;5569212;32;34714;-75
2022/10/01 08:02:48;;;;;;;20.37;17.35;;;;;;;14.44;100.00;100234.19;5556196;32;34200;-77
2022/10/01 08:05:55;;;;;;;17.73;15.68;;;;;;;14.57;100.00;100244.94;5569442;32;34234;-74
2022/10/01 08:09:05;;;;;;;19.77;16.20;;;;;;;14.76;100.00;100224.72;5569220;32;34856;-75
2022/10/01 08:12:13;;;;;;;18.85;15.38;;;;;;;14.98;100.00;100234.25;5569105;32;34283;-74
2022/10/01 08:15:19;;;;;;;18.23;14.80;;;;;;;15.03;100.00;100245.16;5569413;32;34892;-74
2022/10/01 08:18:28;;;;;;;17.48;14.55;;;;;;;15.08;100.00;100228.53;5568518;32;34804;-75
2022/10/01 08:21:36;;;;;;;19.17;14.38;;;;;;;15.15;100.00;100226.72;5569352;32;34685;-74
2022/10/01 08:24:44;;;;;;;17.80;14.30;;;;;;;15.18;100.00;100235.16;5568569;32;34878;-75
2022/10/01 08:27:53;;;;;;;19.67;14.63;;;;;;;15.17;100.00;100243.34;5567858;32;33491;-75
2022/10/01 08:31:08;;;;;;;18.20;14.20;;;;;;;15.14;100.00;100244.59;5568977;32;34337;-72
2022/10/01 08:34:16;;;;;;;16.83;13.65;;;;;;;15.21;100.00;100239.25;5568411;32;33124;-72
2022/10/01 08:37:26;;;;;;;21.87;15.88;;;;;;;15.17;100.00;100241.50;5567992;32;32832;-72
2022/10/01 08:40:41;;;;;;;19.25;15.57;;;;;;;15.20;100.00;100232.28;5567879;32;32607;-73
2022/10/01 08:43:51;;;;;;;19.45;15.50;;;;;;;15.11;100.00;100233.47;5568596;32;34972;-73
2022/10/01 08:47:06;;;;;;;22.70;16.23;;;;;;;15.10;100.00;100194.44;5567691;32;32570;-72
2022/10/01 08:50:27;;;;;;;21.15;16.23;;;;;;;14.97;100.00;100195.19;5568632;32;34661;-72
2022/10/01 08:53:53;;;;;;;20.62;15.18;;;;;;;15.05;100.00;100187.03;5568509;32;34792;-73
2022/10/01 08:57:01;;;;;;;17.98;16.08;;;;;;;15.11;100.00;100191.53;5568583;32;34890;-74
2022/10/01 09:00:13;;;;;;;21.48;16.08;;;;;;;15.17;100.00;100188.06;5568425;32;34659;-72
2022/10/01 09:03:18;;;;;;;18.87;15.45;;;;;;;15.38;100.00;100197.78;5568336;32;34327;-74
2022/10/01 09:06:25;;;;;;;19.02;15.57;;;;;;;15.43;100.00;100189.97;5568743;32;34947;-74
2022/10/01 09:09:48;;;;;;;22.42;18.80;;;;;;;15.32;100.00;100198.59;5571048;32;34541;-74
2022/10/01 09:13:24;;;;;;;19.55;15.80;;;;;;;15.29;100.00;100192.81;5570919;32;34361;-74
2022/10/01 09:16:57;;;;;;;20.65;16.08;;;;;;;15.39;100.00;100182.56;5570978;32;34215;-74
2022/10/01 09:20:25;;;;;;;20.90;16.58;;;;;;;15.53;100.00;100178.91;5570849;32;34143;-74
2022/10/01 09:23:53;;;;;;;20.27;16.87;;;;;;;15.56;100.00;100197.22;5571058;32;34745;-74
2022/10/01 09:27:01;;;;;;;20.58;16.45;;;;;;;15.62;100.00;100197.22;5570874;32;34369;-74
2022/10/01 09:30:24;;;;;;;21.65;17.65;;;;;;;15.76;100.00;100176.66;5570007;32;33342;-75
2022/10/01 09:33:40;;;;;;;20.52;16.83;;;;;;;15.82;100.00;100185.69;5570747;32;34324;-75
2022/10/01 09:37:20;;;;;;;22.60;18.30;;;;;;;16.28;100.00;100185.63;5569767;32;33566;-74
2022/10/01 09:40:33;;;;;;;28.77;19.02;;;;;;;16.55;100.00;100173.00;5577463;31;34596;-74
2022/10/01 09:43:41;;;;;;;24.52;17.30;;;;;;;16.90;100.00;100174.31;5576619;31;32910;-74
2022/10/01 09:46:50;;;;;;;21.77;17.30;;;;;;;17.89;100.00;100173.66;5590439;31;34461;-74
2022/10/01 09:50:02;;;;;;;20.80;16.40;;;;;;;18.54;100.00;100173.00;5576395;31;33337;-74
2022/10/01 09:53:19;;;;;;;20.10;16.50;;;;;;;19.28;100.00;100181.75;5576719;31;33522;-73
2022/10/01 09:56:34;;;;;;;19.27;15.70;;;;;;;18.85;100.00;100174.69;5590337;31;35097;-73
2022/10/01 09:59:52;;;;;;;20.20;15.10;;;;;;;18.85;100.00;100163.13;5590226;31;34290;-73
2022/10/01 10:02:59;;;;;;;19.48;16.20;;;;;;;18.46;100.00;100169.78;5590078;31;34534;-71
2022/10/01 10:06:05;;;;;;;21.73;16.15;;;;;;;18.28;100.00;100170.59;5590246;31;34406;-72
2022/10/01 10:09:23;;;;;;;21.92;16.08;;;;;;;18.59;100.00;100157.03;5590078;31;34277;-72
2022/10/01 10:12:33;;;;;;;21.58;15.93;;;;;;;19.12;100.00;100155.53;5590029;31;34344;-72
2022/10/01 10:15:59;;;;;;;19.87;15.60;;;;;;;18.58;100.00;100155.41;5576268;31;32759;-71
2022/10/01 10:19:32;;;;;;;23.25;16.17;;;;;;;18.53;100.00;100149.91;5589137;31;34853;-71
2022/10/01 10:22:38;;;;;;;20.15;16.25;;;;;;;18.39;100.00;100142.19;5589901;31;34935;-71
2022/10/01 10:25:52;;;;;;;19.95;16.05;;;;;;;18.55;100.00;100137.03;5590008;31;34860;-71
2022/10/01 10:29:03;;;;;;;19.85;15.93;;;;;;;18.57;100.00;100126.06;5589855;31;34334;-71
2022/10/01 10:32:28;;;;;;;17.65;14.10;;;;;;;18.81;100.00;100119.75;5563693;31;32561;-71
2022/10/01 10:35:34;;;;;;;18.73;14.90;;;;;;;19.35;100.00;100123.31;5590056;31;34241;-71
2022/10/01 10:38:49;;;;;;;17.77;15.02;;;;;;;19.62;100.00;100119.16;5589875;31;34214;-72
2022/10/01 10:42:02;;;;;;;19.87;13.35;;;;;;;19.39;100.00;100119.13;5589612;31;34374;-71
2022/10/01 10:45:16;;;;;;;14.05;12.07;;;;;;;20.39;100.00;100120.66;5589998;31;34303;-71
2022/10/01 10:48:30;;;;;;;15.05;11.98;;;;;;;20.72;100.00;100119.97;5589944;31;34140;-71
2022/10/01 10:51:44;;;;;;;15.88;12.60;;;;;;;20.67;97.59;100113.69;5589673;31;33987;-69
2022/10/01 10:54:53;;;;;;;15.65;11.70;;;;;;;20.35;100.00;100103.34;5575572;31;33069;-69
2022/10/01 10:58:14;;;;;;;10.40;8.33;;;;;;;21.89;93.62;100093.09;5575650;31;32610;-71
2022/10/01 11:01:29;;;;;;;9.32;6.87;;;;;;;24.64;71.96;100100.75;5589668;31;34540;-72
2022/10/01 11:04:45;;;;;;;12.40;6.97;;;;;;;27.79;60.40;100094.06;5563340;31;32975;-71
2022/10/01 11:07:56;;;;;;;6.70;5.68;;;;;;;28.20;58.19;100091.75;5589647;31;35635;-71
2022/10/01 11:11:23;;;;;;;7.57;5.28;;;;;;;30.72;48.05;100099.56;5589343;31;34225;-72
2022/10/01 11:14:56;;;;;;;7.68;4.57;;;;;;;30.39;49.72;100093.41;5575318;31;32907;-71
2022/10/01 11:18:15;;;;;;;5.60;4.60;;;;;;;31.17;46.04;100083.22;5589490;31;35470;-73
2022/10/01 11:21:39;;;;;;;6.60;4.30;;;;;;;30.96;47.04;100069.16;5575502;31;33085;-72
2022/10/01 11:25:06;;;;;;;6.45;4.22;;;;;;;29.45;52.27;100059.38;5589403;31;34223;-74
2022/10/01 11:28:32;;;;;;;6.90;4.78;;;;;;;29.15;50.83;100052.47;5589394;31;34854;-74
2022/10/01 11:31:49;;;;;;;;;;;;;;;29.99;48.37;100055.94;5589757;31;34219;-72
2022/10/01 11:34:54;;;;;;;5.57;4.82;;;;;;;29.24;51.67;100037.03;5589657;31;34479;-69
2022/10/01 11:38:23;;;;;;;7.57;4.97;;;;;;;28.90;50.29;100031.84;5589331;31;34935;-72
2022/10/01 11:41:37;;;;;;;8.05;4.80;;;;;;;26.88;57.89;100026.72;5589229;31;34318;-72
2022/10/01 11:44:58;;;;;;;6.05;4.80;;;;;;;28.10;56.17;100021.72;5575535;31;33992;-72
2022/10/01 11:48:22;;;;;;;8.07;4.85;;;;;;;29.02;52.15;100017.72;5589122;31;34879;-73
2022/10/01 11:51:43;;;;;;;6.07;4.62;;;;;;;29.46;51.93;100017.25;5589078;31;34833;-72
2022/10/01 11:59:00;;;;;;;5.43;2.80;;;;;;;30.10;49.90;100005.38;5575332;31;32694;-73
2022/10/01 12:02:29;;;;;;;5.93;3.42;;;;;;;26.99;57.94;99990.16;5589169;31;34932;-72
2022/10/01 12:05:37;;;;;;;3.87;2.70;;;;;;;29.57;50.34;99996.84;5589040;31;34201;-71
2022/10/01 12:08:55;;;;;;;5.40;2.70;;;;;;;27.80;54.65;99989.38;5574785;31;32862;-70
2022/10/01 12:12:14;;;;;;;7.83;3.20;;;;;;;25.29;63.32;99987.91;5588886;31;34864;-71
2022/10/01 12:15:21;;;;;;;5.43;2.90;;;;;;;24.31;69.51;99987.28;5588909;31;34293;-70
2022/10/01 12:18:43;;;;;;;5.35;2.87;;;;;;;23.37;76.47;99972.75;5588699;31;34296;-69
2022/10/01 12:21:50;;;;;;;3.62;2.72;;;;;;;22.37;82.40;99964.56;5588706;31;34447;-70
2022/10/01 12:24:55;;;;;;;8.18;3.30;;;;;;;21.62;85.56;99958.00;5588720;31;34297;-69
2022/10/01 12:28:11;;;;;;;9.20;3.83;;;;;;;20.99;91.46;99955.69;5574346;31;33373;-69
2022/10/01 12:31:27;;;;;;;7.78;3.50;;;;;;;21.50;89.49;99956.47;5588811;31;34889;-69
2022/10/01 12:34:57;;;;;;;6.28;3.12;;;;;;;21.94;86.85;99954.63;5574706;31;32626;-70
2022/10/01 12:38:33;;;;;;;7.93;2.87;;;;;;;22.38;85.44;99939.16;5564281;31;772605;-70
2022/10/01 12:41:58;;;;;;;3.60;2.42;;;;;;;22.00;83.96;99937.41;5568040;32;33020;-70
2022/10/01 12:45:37;;;;;;;6.22;2.85;;;;;;;21.52;87.36;99947.06;5570792;32;34382;-69
2022/10/01 12:49:10;;;;;;;5.50;2.90;;;;;;;21.00;92.43;99954.66;5571055;32;35597;-69
2022/10/01 12:52:18;;;;;;;4.93;2.78;;;;;;;20.91;92.41;99952.59;5570335;32;33030;-71
2022/10/01 12:55:34;;;;;;;5.28;2.30;;;;;;;21.08;92.21;99956.91;5571151;32;34935;-70
2022/10/01 12:58:55;;;;;;;4.12;2.30;;;;;;;21.82;87.44;99945.81;5570963;32;34193;-70
2022/10/01 13:02:03;;;;;;;3.12;2.17;;;;;;;22.79;79.61;99927.69;5570910;32;34977;-70
2022/10/01 13:05:12;;;;;;;;;;;;;;;23.35;77.80;99938.88;5571074;32;34816;-71
2022/10/01 13:08:15;;;;;;;2.90;1.87;;;;;;;23.53;72.88;99926.84;5569910;32;34910;-71
2022/10/01 13:11:43;;;;;;;4.10;2.20;;;;;;;22.76;75.89;99922.78;5570763;32;34851;-70
2022/10/01 13:14:48;;;;;;;4.20;2.03;;;;;;;22.69;76.09;99918.63;5570880;31;32537;-71
2022/10/01 13:18:16;;;;;;;3.67;2.08;;;;;;;22.36;80.55;99906.19;5569946;32;33517;-70
2022/10/01 13:21:31;;;;;;;3.62;2.20;;;;;;;23.01;75.19;99896.97;5557343;32;32710;-70
2022/10/01 13:24:47;;;;;;;5.35;2.55;;;;;;;22.91;79.12;99897.72;5570373;32;34930;-69
2022/10/01 13:28:26;;;;;;;2.77;2.10;;;;;;;21.75;84.76;99897.41;5570364;32;35552;-70
2022/10/01 13:31:38;;;;;;;5.72;2.75;;;;;;;20.82;87.17;99895.56;5570649;32;34112;-70
2022/10/01 13:34:46;;;;;;;5.95;2.75;;;;;;;20.64;90.45;99885.03;5570405;32;34325;-69
2022/10/01 13:37:54;;;;;;;4.35;2.87;;;;;;;20.35;91.73;99884.28;5570057;32;33416;-70
2022/10/01 13:41:05;;;;;;;6.80;2.97;;;;;;;20.23;94.07;99888.91;5581040;31;34875;-68
2022/10/01 13:44:24;;;;;;;5.87;3.40;;;;;;;19.66;98.77;99882.69;5590240;31;34325;-71
2022/10/01 13:47:37;;;;;;;6.15;3.37;;;;;;;19.00;100.00;99865.13;5590130;31;34967;-71
2022/10/01 13:50:57;;;;;;;5.95;3.60;;;;;;;18.61;100.00;99872.03;5575944;31;32755;-73
2022/10/01 13:54:15;;;;;;;6.57;5.37;;;;;;;18.37;100.00;99865.78;5589335;31;34127;-73
2022/10/01 13:57:33;;;;;;;14.80;8.30;;;;;;;17.94;100.00;99857.13;5590222;31;34178;-76
2022/10/01 14:00:51;;;;;;;11.75;8.93;;;;;;;17.57;100.00;99859.84;5590425;31;34305;-74
2022/10/01 14:04:14;;;;;;;14.82;9.40;;;;;;;17.90;100.00;99855.97;5576541;31;33399;-76
2022/10/01 14:07:27;;;;;;;15.18;10.20;;;;;;;18.02;100.00;99852.25;5590011;31;34331;-75
2022/10/01 14:15:57;;;;;;;11.63;9.65;;;;;;;17.98;100.00;99847.56;5576336;31;33412;-76
2022/10/01 14:17:57;;;;;;;13.00;9.90;;;;;;;18.36;100.00;99857.94;5589983;31;34229;-73
2022/10/01 14:21:32;;;;;;;11.73;9.32;;;;;;;18.67;100.00;99857.66;5589968;31;34223;-71
2022/10/01 14:25:02;;;;;;;14.77;9.32;;;;;;;18.10;100.00;99856.50;5589852;31;34323;-72
2022/10/01 14:28:40;;;;;;;13.40;9.88;;;;;;;17.65;100.00;99856.91;5589964;31;34886;-72
2022/10/01 14:31:54;;;;;;;13.38;9.65;;;;;;;17.37;100.00;99862.78;5575900;31;33078;-72
2022/10/01 14:35:36;;;;;;;11.45;8.88;;;;;;;17.33;100.00;99863.47;5575582;31;34288;-72
2022/10/01 14:38:43;;;;;;;11.93;9.55;;;;;;;17.13;100.00;99850.28;5589830;31;34394;-72
2022/10/01 14:41:54;;;;;;;20.83;14.10;;;;;;;17.18;100.00;99863.84;5575597;31;33462;-72
2022/10/01 14:45:00;;;;;;;12.88;9.13;;;;;;;17.27;100.00;99842.91;5589762;31;34186;-73
2022/10/01 14:48:06;;;;;;;12.30;8.98;;;;;;;17.37;100.00;99846.72;5589677;31;34649;-72