Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:12;;;;;;;0.60;0.60;;;;;;;;;;7396463;19;20148;-90
2023/05/11 00:04:39;;;;;;;0.30;0.30;;;;;;;;;;7394794;19;20137;-90
2023/05/11 00:07:06;;;;;;;0.30;0.30;;;;;;;;;;7393549;19;20941;-91
2023/05/11 00:09:34;;;;;;;0.30;0.30;;;;;;;;;;7394935;19;20121;-89
2023/05/11 00:12:01;;;;;;;0.20;0.20;;;;;;;;;;7396408;19;20134;-90
2023/05/11 00:14:29;;;;;;;0.30;0.30;;;;;;;;;;7395196;19;20134;-90
2023/05/11 00:16:56;;;;;;;0.30;0.30;;;;;;;;;;7389787;19;20149;-90
2023/05/11 00:19:22;;;;;;;0.40;0.40;;;;;;;;;;7391793;19;20137;-90
2023/05/11 00:21:49;;;;;;;0.27;0.27;;;;;;;;;;7388340;19;20491;-91
2023/05/11 00:24:15;;;;;;;0.30;0.30;;;;;;;;;;7394691;19;20145;-90
2023/05/11 00:26:42;;;;;;;0.30;0.30;;;;;;;;;;7394207;19;20158;-91
2023/05/11 00:29:09;;;;;;;0.30;0.30;;;;;;;;;;7394624;19;20486;-90
2023/05/11 00:31:36;;;;;;;0.27;0.27;;;;;;;;;;7395887;19;20157;-91
2023/05/11 00:34:02;;;;;;;0.30;0.30;;;;;;;;;;7396165;19;20139;-92
2023/05/11 00:36:29;;;;;;;0.30;0.30;;;;;;;;;;7393656;19;20153;-91
2023/05/11 00:38:56;;;;;;;0.30;0.30;;;;;;;;;;7395359;19;20491;-90
2023/05/11 00:41:22;;;;;;;0.30;0.30;;;;;;;;;;7395194;19;20128;-91
2023/05/11 00:43:49;;;;;;;0.37;0.37;;;;;;;;;;7392341;19;20133;-89
2023/05/11 00:46:16;;;;;;;0.30;0.30;;;;;;;;;;7393102;19;20175;-89
2023/05/11 00:48:43;;;;;;;0.40;0.40;;;;;;;;;;7395515;19;20141;-91
2023/05/11 00:51:11;;;;;;;0.30;0.30;;;;;;;;;;7393159;19;20141;-91
2023/05/11 00:53:37;;;;;;;0.30;0.30;;;;;;;;;;7391308;19;20124;-90
2023/05/11 00:56:04;;;;;;;0.20;0.20;;;;;;;;;;7394051;19;20152;-92
2023/05/11 00:58:31;;;;;;;0.50;0.50;;;;;;;;;;7394543;19;20164;-92
2023/05/11 01:00:58;;;;;;;0.30;0.30;;;;;;;;;;7393878;19;20136;-90
2023/05/11 01:03:25;;;;;;;0.30;0.30;;;;;;;;;;7394315;19;20186;-91
2023/05/11 01:06:15;;;;;;;0.30;0.30;;;;;;;;;;7393695;19;20136;-91
2023/05/11 01:08:46;;;;;;;0.30;0.30;;;;;;;;;;7392492;19;20161;-90
2023/05/11 01:11:29;;;;;;;0.30;0.30;;;;;;;;;;7390301;19;20137;-91
2023/05/11 01:14:20;;;;;;;0.30;0.30;;;;;;;;;;7394169;19;20144;-91
2023/05/11 01:16:55;;;;;;;0.30;0.30;;;;;;;;;;7392859;19;20165;-90
2023/05/11 01:19:34;;;;;;;0.40;0.40;;;;;;;;;;7393726;19;20140;-90
2023/05/11 01:22:07;;;;;;;0.30;0.30;;;;;;;;;;7394570;19;20129;-91
2023/05/11 01:25:04;;;;;;;0.37;0.37;;;;;;;;;;7407105;19;20155;-91
2023/05/11 01:27:50;;;;;;;0.40;0.40;;;;;;;;;;7389878;19;20145;-92
2023/05/11 01:30:41;;;;;;;0.30;0.30;;;;;;;;;;7394608;19;20129;-91
2023/05/11 01:33:10;;;;;;;0.30;0.30;;;;;;;;;;7395338;19;20124;-93
2023/05/11 01:35:42;;;;;;;0.20;0.20;;;;;;;;;;7391376;19;20737;-91
2023/05/11 01:38:11;;;;;;;0.30;0.30;;;;;;;;;;7391370;19;20168;-90
2023/05/11 01:40:40;;;;;;;0.30;0.30;;;;;;;;;;7391801;19;20141;-92
2023/05/11 01:43:15;;;;;;;0.40;0.40;;;;;;;;;;7394011;19;20512;-91
2023/05/11 01:45:45;;;;;;;0.30;0.30;;;;;;;;;;7393724;19;20144;-90
2023/05/11 01:48:19;;;;;;;0.30;0.30;;;;;;;;;;7393412;19;20141;-92
2023/05/11 01:50:46;;;;;;;0.30;0.30;;;;;;;;;;7393022;19;20186;-91
2023/05/11 01:53:14;;;;;;;0.30;0.30;;;;;;;;;;7393641;19;20169;-90
2023/05/11 01:55:41;;;;;;;0.30;0.30;;;;;;;;;;7394402;19;20155;-89
2023/05/11 01:58:09;;;;;;;0.50;0.50;;;;;;;;;;7393595;19;20145;-91
2023/05/11 02:00:36;;;;;;;0.30;0.30;;;;;;;;;;7394274;19;20157;-91
2023/05/11 02:03:05;;;;;;;0.30;0.30;;;;;;;;;;7394506;19;20154;-91
2023/05/11 02:05:33;;;;;;;0.30;0.30;;;;;;;;;;7393499;19;20144;-91
2023/05/11 02:08:02;;;;;;;0.30;0.30;;;;;;;;;;7390176;19;20555;-90
2023/05/11 02:10:29;;;;;;;0.70;0.70;;;;;;;;;;7392015;19;20169;-91
2023/05/11 02:12:57;;;;;;;0.30;0.30;;;;;;;;;;7392465;19;20152;-91
2023/05/11 02:15:24;;;;;;;0.30;0.30;;;;;;;;;;7392249;19;20141;-91
2023/05/11 02:17:51;;;;;;;0.70;0.70;;;;;;;;;;7392461;19;20276;-91
2023/05/11 02:20:18;;;;;;;0.20;0.20;;;;;;;;;;7392612;19;20204;-91
2023/05/11 02:22:46;;;;;;;0.30;0.30;;;;;;;;;;7393546;19;20145;-90
2023/05/11 02:25:14;;;;;;;0.30;0.30;;;;;;;;;;7391905;19;20638;-92
2023/05/11 02:27:41;;;;;;;0.30;0.30;;;;;;;;;;7392077;19;20149;-91
2023/05/11 02:30:08;;;;;;;0.30;0.30;;;;;;;;;;7390892;19;20141;-92
2023/05/11 02:32:37;;;;;;;0.37;0.37;;;;;;;;;;7394318;19;20162;-93
2023/05/11 02:35:07;;;;;;;0.20;0.20;;;;;;;;;;7392482;19;20609;-92
2023/05/11 02:37:40;;;;;;;0.30;0.30;;;;;;;;;;7391312;19;20520;-91
2023/05/11 02:40:15;;;;;;;0.30;0.30;;;;;;;;;;7400536;19;20129;-92
2023/05/11 02:42:44;;;;;;;0.30;0.30;;;;;;;;;;7400115;19;20533;-91
2023/05/11 02:45:11;;;;;;;0.30;0.30;;;;;;;;;;7399824;19;20605;-92
2023/05/11 02:47:51;;;;;;;0.30;0.30;;;;;;;;;;7397978;19;20183;-91
2023/05/11 02:50:19;;;;;;;0.30;0.30;;;;;;;;;;7396439;19;20637;-91
2023/05/11 02:52:47;;;;;;;0.30;0.30;;;;;;;;;;7400015;19;20137;-91
2023/05/11 02:55:16;;;;;;;0.30;0.30;;;;;;;;;;7400022;19;20148;-91
2023/05/11 02:57:43;;;;;;;0.63;0.50;;;;;;;;;;7397698;19;20153;-92
2023/05/11 03:00:11;;;;;;;0.30;0.30;;;;;;;;;;7400475;19;20133;-92
2023/05/11 03:02:38;;;;;;;0.30;0.30;;;;;;;;;;7398439;19;20157;-91
2023/05/11 03:05:05;;;;;;;0.30;0.30;;;;;;;;;;7400141;19;20598;-91
2023/05/11 03:07:32;;;;;;;0.30;0.30;;;;;;;;;;7398228;19;20149;-92
2023/05/11 03:10:00;;;;;;;0.40;0.40;;;;;;;;;;7399534;19;20141;-91
2023/05/11 03:12:30;;;;;;;0.30;0.30;;;;;;;;;;7398452;19;20479;-92
2023/05/11 03:15:01;;;;;;;0.50;0.40;;;;;;;;;;7412905;19;20154;-92
2023/05/11 03:17:28;;;;;;;0.40;0.40;;;;;;;;;;7405909;19;20173;-93
2023/05/11 03:19:57;;;;;;;0.30;0.30;;;;;;;;;;7399369;19;20121;-92
2023/05/11 03:22:24;;;;;;;0.50;0.50;;;;;;;;;;7399138;19;20158;-92
2023/05/11 03:24:51;;;;;;;0.40;0.40;;;;;;;;;;7397718;19;20144;-91
2023/05/11 03:27:17;;;;;;;0.30;0.30;;;;;;;;;;7395925;19;20633;-92
2023/05/11 03:29:44;;;;;;;0.30;0.30;;;;;;;;;;7399779;19;20157;-91
2023/05/11 03:32:11;;;;;;;0.30;0.30;;;;;;;;;;7396368;19;20165;-91
2023/05/11 03:34:38;;;;;;;0.40;0.40;;;;;;;;;;7396210;19;20154;-90
2023/05/11 03:37:05;;;;;;;0.30;0.30;;;;;;;;;;7396655;19;20156;-91
2023/05/11 03:39:35;;;;;;;0.30;0.30;;;;;;;;;;7398821;19;20140;-92
2023/05/11 03:42:02;;;;;;;0.30;0.30;;;;;;;;;;7398837;19;20156;-92
2023/05/11 03:44:31;;;;;;;0.40;0.40;;;;;;;;;;7398264;19;20129;-92
2023/05/11 03:46:59;;;;;;;0.30;0.30;;;;;;;;;;7397011;19;20176;-91
2023/05/11 03:49:26;;;;;;;0.30;0.30;;;;;;;;;;7397830;19;20169;-91
2023/05/11 03:51:53;;;;;;;0.40;0.40;;;;;;;;;;7397355;19;20153;-92
2023/05/11 03:54:20;;;;;;;0.30;0.30;;;;;;;;;;7398832;19;20160;-91
2023/05/11 03:56:47;;;;;;;0.30;0.30;;;;;;;;;;7396699;19;20197;-91
2023/05/11 03:59:15;;;;;;;0.30;0.30;;;;;;;;;;7398699;19;20168;-90
2023/05/11 04:01:42;;;;;;;0.73;0.73;;;;;;;;;;7397692;19;20165;-91
2023/05/11 04:04:09;;;;;;;0.30;0.30;;;;;;;;;;7398424;19;20145;-91
2023/05/11 04:06:35;;;;;;;0.30;0.30;;;;;;;;;;7396011;19;20512;-92
2023/05/11 04:09:03;;;;;;;0.30;0.30;;;;;;;;;;7395441;19;20137;-91
2023/05/11 04:11:29;;;;;;;0.20;0.20;;;;;;;;;;7392746;19;20133;-91
2023/05/11 04:13:56;;;;;;;0.30;0.30;;;;;;;;;;7399445;19;20485;-91
2023/05/11 04:16:22;;;;;;;0.30;0.30;;;;;;;;;;7397247;19;20195;-91
2023/05/11 04:18:49;;;;;;;0.30;0.30;;;;;;;;;;7397635;19;20145;-91
2023/05/11 04:21:16;;;;;;;0.30;0.30;;;;;;;;;;7394563;19;20144;-91
2023/05/11 04:23:43;;;;;;;0.30;0.30;;;;;;;;;;7393832;19;20188;-93
2023/05/11 04:26:09;;;;;;;0.30;0.30;;;;;;;;;;7396909;19;20165;-90
2023/05/11 04:28:36;;;;;;;0.30;0.30;;;;;;;;;;7393659;19;20141;-92
2023/05/11 04:31:03;;;;;;;0.30;0.30;;;;;;;;;;7394222;19;20533;-91
2023/05/11 04:33:29;;;;;;;0.30;0.30;;;;;;;;;;7397150;19;20147;-92
2023/05/11 04:35:57;;;;;;;0.30;0.30;;;;;;;;;;7394970;19;20140;-91
2023/05/11 04:38:24;;;;;;;0.30;0.30;;;;;;;;;;7395647;19;20175;-92
2023/05/11 04:40:51;;;;;;;0.30;0.30;;;;;;;;;;7394068;19;20148;-89
2023/05/11 04:43:17;;;;;;;0.30;0.30;;;;;;;;;;7396547;19;20154;-91
2023/05/11 04:45:48;;;;;;;0.30;0.30;;;;;;;;;;7395285;19;20152;-92
2023/05/11 04:48:15;;;;;;;0.83;0.83;;;;;;;;;;7394970;19;20136;-91
2023/05/11 04:50:46;;;;;;;0.30;0.30;;;;;;;;;;7396246;19;20166;-90
2023/05/11 04:53:12;;;;;;;0.30;0.30;;;;;;;;;;7394003;19;20148;-91
2023/05/11 04:55:39;;;;;;;0.30;0.30;;;;;;;;;;7391515;19;20165;-91
2023/05/11 04:58:05;;;;;;;0.30;0.30;;;;;;;;;;7393518;19;20218;-92
2023/05/11 05:00:32;;;;;;;0.20;0.20;;;;;;;;;;7394373;19;20145;-91
2023/05/11 05:02:59;;;;;;;0.40;0.40;;;;;;;;;;7394254;19;20136;-92
2023/05/11 05:05:25;;;;;;;0.30;0.30;;;;;;;;;;7411708;19;20155;-93
2023/05/11 05:07:52;;;;;;;2.53;1.07;;;;;;;;;;7400775;19;20159;-92
2023/05/11 05:10:19;;;;;;;0.30;0.30;;;;;;;;;;7393517;19;20144;-91
2023/05/11 05:12:46;;;;;;;0.30;0.30;;;;;;;;;;7393541;19;20154;-91
2023/05/11 05:15:13;;;;;;;0.30;0.30;;;;;;;;;;7395185;19;20629;-91
2023/05/11 05:17:39;;;;;;;1.60;0.50;;;;;;;;;;7393482;19;20181;-92
2023/05/11 05:20:07;;;;;;;0.30;0.30;;;;;;;;;;7391371;19;20614;-91
2023/05/11 05:22:33;;;;;;;0.30;0.30;;;;;;;;;;7395027;19;20172;-92
2023/05/11 05:25:00;;;;;;;0.30;0.30;;;;;;;;;;7393051;19;20157;-91
2023/05/11 05:27:27;;;;;;;0.30;0.30;;;;;;;;;;7393342;19;20172;-92
2023/05/11 05:29:53;;;;;;;0.30;0.30;;;;;;;;;;7393734;19;20137;-93
2023/05/11 05:32:20;;;;;;;0.30;0.30;;;;;;;;;;7392539;19;20630;-92
2023/05/11 05:34:47;;;;;;;0.30;0.30;;;;;;;;;;7393404;19;20137;-92
2023/05/11 05:37:13;;;;;;;0.30;0.30;;;;;;;;;;7392636;19;20572;-93
2023/05/11 05:39:42;;;;;;;0.30;0.30;;;;;;;;;;7391279;19;20499;-92
2023/05/11 05:42:15;;;;;;;0.50;0.50;;;;;;;;;;7393687;19;20151;-93
2023/05/11 05:44:42;;;;;;;0.30;0.30;;;;;;;;;;7395090;19;20155;-93
2023/05/11 05:47:08;;;;;;;0.30;0.30;;;;;;;;;;7391920;19;20165;-90
2023/05/11 05:49:35;;;;;;;0.30;0.30;;;;;;;;;;7390031;19;20165;-92
2023/05/11 05:52:02;;;;;;;0.40;0.40;;;;;;;;;;7391021;19;20161;-91
2023/05/11 05:54:29;;;;;;;0.40;0.40;;;;;;;;;;7394091;19;20140;-89
2023/05/11 05:56:56;;;;;;;0.40;0.40;;;;;;;;;;7392879;19;20149;-90
2023/05/11 05:59:23;;;;;;;0.30;0.30;;;;;;;;;;7390939;19;20190;-89
2023/05/11 06:01:50;;;;;;;0.37;0.37;;;;;;;;;;7389780;19;20137;-92
2023/05/11 06:04:16;;;;;;;0.30;0.30;;;;;;;;;;7393095;19;20129;-91
2023/05/11 06:06:43;;;;;;;0.37;0.37;;;;;;;;;;7391144;19;20151;-92
2023/05/11 06:09:10;;;;;;;0.33;0.33;;;;;;;;;;7391826;19;20158;-92
2023/05/11 06:11:37;;;;;;;0.32;0.32;;;;;;;;;;7393640;19;20825;-92
2023/05/11 06:14:08;;;;;;;0.30;0.30;;;;;;;;;;7390100;19;20132;-92
2023/05/11 06:16:34;;;;;;;0.40;0.40;;;;;;;;;;7392403;19;20296;-92
2023/05/11 06:19:01;;;;;;;0.30;0.30;;;;;;;;;;7393033;19;20515;-92
2023/05/11 06:21:28;;;;;;;0.30;0.30;;;;;;;;;;7389652;19;20548;-93
2023/05/11 06:23:54;;;;;;;0.40;0.40;;;;;;;;;;7393950;19;20161;-92
2023/05/11 06:26:24;;;;;;;0.63;0.63;;;;;;;;;;7390641;19;20168;-91
2023/05/11 06:28:51;;;;;;;0.30;0.30;;;;;;;;;;7394749;19;20148;-93
2023/05/11 06:31:18;;;;;;;0.20;0.20;;;;;;;;;;7393172;19;20145;-92
2023/05/11 06:33:45;;;;;;;1.00;1.00;;;;;;;;;;7393826;19;20200;-92
2023/05/11 06:36:11;;;;;;;0.32;0.32;;;;;;;;;;7391949;19;20176;-94
2023/05/11 06:38:38;;;;;;;0.30;0.30;;;;;;;;;;7391449;19;20157;-92
2023/05/11 06:41:05;;;;;;;0.45;0.45;;;;;;;;;;7392403;19;20169;-91
2023/05/11 06:43:32;;;;;;;0.30;0.30;;;;;;;;;;7394161;19;20526;-92
2023/05/11 06:45:59;;;;;;;0.47;0.47;;;;;;;;;;7391549;19;20598;-92
2023/05/11 06:48:28;;;;;;;0.45;0.45;;;;;;;;;;7392240;19;20136;-93
2023/05/11 06:50:55;;;;;;;0.30;0.30;;;;;;;;;;7394250;19;20146;-92
2023/05/11 06:53:22;;;;;;;0.20;0.20;;;;;;;;;;7391741;19;20169;-92
2023/05/11 06:55:49;;;;;;;1.23;1.15;;;;;;;;;;7418003;19;20133;-93
2023/05/11 06:58:19;;;;;;;0.30;0.30;;;;;;;;;;7421867;19;20142;-93
2023/05/11 07:00:46;;;;;;;0.32;0.32;;;;;;;;;;7403818;19;20137;-94
2023/05/11 07:03:12;;;;;;;1.05;0.60;;;;;;;;;;7412992;19;20145;-93
2023/05/11 07:05:39;;;;;;;0.40;0.40;;;;;;;;;;7392311;19;20133;-93
2023/05/11 07:08:06;;;;;;;0.30;0.30;;;;;;;;;;7392293;19;20213;-92
2023/05/11 07:10:33;;;;;;;0.20;0.20;;;;;;;;;;7391183;19;20137;-92
2023/05/11 07:12:59;;;;;;;0.75;0.63;;;;;;;;;;7392911;19;20129;-94
2023/05/11 07:15:26;;;;;;;0.47;0.47;;;;;;;;;;7393718;19;20141;-92
2023/05/11 07:17:53;;;;;;;0.30;0.30;;;;;;;;;;7390391;19;20524;-92
2023/05/11 07:20:19;;;;;;;0.47;0.47;;;;;;;;;;7390650;19;20141;-91
2023/05/11 07:22:46;;;;;;;1.17;1.10;;;;;;;;;;7390420;19;20137;-92
2023/05/11 07:25:13;;;;;;;0.88;0.60;;;;;;;;;;7396485;19;20125;-91
2023/05/11 07:27:40;;;;;;;0.40;0.40;;;;;;;;;;7399844;19;20159;-92
2023/05/11 07:30:07;;;;;;;0.30;0.30;;;;;;;;;;7398477;19;20152;-91
2023/05/11 07:32:34;;;;;;;0.40;0.38;;;;;;;;;;7398106;19;20168;-91
2023/05/11 07:35:01;;;;;;;0.38;0.38;;;;;;;;;;7405720;19;20145;-91
2023/05/11 07:37:27;;;;;;;0.30;0.30;;;;;;;;;;7429323;19;20294;-91
2023/05/11 07:39:54;;;;;;;0.50;0.50;;;;;;;;;;7435452;19;20148;-91
2023/05/11 07:42:21;;;;;;;0.30;0.30;;;;;;;;;;7430553;19;20136;-91
2023/05/11 07:44:47;;;;;;;0.63;0.63;;;;;;;;;;7432670;19;20129;-89
2023/05/11 07:47:15;;;;;;;0.85;0.85;;;;;;;;;;7432663;19;20145;-91
2023/05/11 07:49:41;;;;;;;0.32;0.32;;;;;;;;;;7430257;19;20169;-91
2023/05/11 07:52:09;;;;;;;0.32;0.32;;;;;;;;;;7430908;19;20136;-92
2023/05/11 07:54:36;;;;;;;0.40;0.40;;;;;;;;;;7427554;19;20137;-92
2023/05/11 07:57:04;;;;;;;0.45;0.45;;;;;;;;;;7397605;19;20156;-93
2023/05/11 07:59:31;;;;;;;0.60;0.60;;;;;;;;;;7399975;19;20125;-92
2023/05/11 08:01:57;;;;;;;6.47;0.75;;;;;;;;;;7397904;19;20172;-92
2023/05/11 08:04:26;;;;;;;0.50;0.50;;;;;;;;;;7399797;19;20137;-93
2023/05/11 08:06:52;;;;;;;0.70;0.70;;;;;;;;;;7398762;19;20416;-92
2023/05/11 08:09:19;;;;;;;0.45;0.45;;;;;;;;;;7398431;19;20129;-93
2023/05/11 08:11:45;;;;;;;1.23;0.55;;;;;;;;;;7396200;19;20484;-92
2023/05/11 08:14:12;;;;;;;0.20;0.20;;;;;;;;;;7399631;19;20137;-91
2023/05/11 08:16:39;;;;;;;0.50;0.50;;;;;;;;;;7396318;19;20192;-91
2023/05/11 08:19:06;;;;;;;0.35;0.35;;;;;;;;;;7397858;19;20180;-91
2023/05/11 08:21:32;;;;;;;0.30;0.30;;;;;;;;;;7396483;19;20160;-91
2023/05/11 08:23:59;;;;;;;0.22;0.22;;;;;;;;;;7396127;19;20165;-92
2023/05/11 08:26:26;;;;;;;0.40;0.40;;;;;;;;;;7398342;19;20153;-90
2023/05/11 08:28:52;;;;;;;0.30;0.30;;;;;;;;;;7398261;19;20161;-92
2023/05/11 08:31:19;;;;;;;0.75;0.57;;;;;;;;;;7398564;19;20160;-92
2023/05/11 08:33:46;;;;;;;0.50;0.50;;;;;;;;;;7394404;19;20844;-92
2023/05/11 08:36:13;;;;;;;0.30;0.30;;;;;;;;;;7394324;19;20214;-92
2023/05/11 08:38:39;;;;;;;0.30;0.30;;;;;;;;;;7398492;19;20140;-92
2023/05/11 08:41:06;;;;;;;0.45;0.45;;;;;;;;;;7398621;19;20137;-92
2023/05/11 08:43:35;;;;;;;0.30;0.30;;;;;;;;;;7396919;19;20164;-91
2023/05/11 08:46:03;;;;;;;0.40;0.40;;;;;;;;;;7396511;19;20125;-92
2023/05/11 08:48:30;;;;;;;0.40;0.40;;;;;;;;;;7395451;19;20137;-92
2023/05/11 08:50:58;;;;;;;0.35;0.35;;;;;;;;;;7399479;19;20169;-91
2023/05/11 08:53:24;;;;;;;0.40;0.40;;;;;;;;;;7398885;19;20593;-90
2023/05/11 08:55:54;;;;;;;0.47;0.47;;;;;;;;;;7406039;19;20125;-90
2023/05/11 08:58:21;;;;;;;0.63;0.57;;;;;;;;;;7396404;19;20144;-92
2023/05/11 09:00:48;;;;;;;0.32;0.32;;;;;;;;;;7398542;19;20148;-92
2023/05/11 09:03:18;;;;;;;0.30;0.30;;;;;;;;;;7395873;19;20594;-90
2023/05/11 09:05:46;;;;;;;0.40;0.40;;;;;;;;;;7399533;19;20165;-90
2023/05/11 09:08:14;;;;;;;0.30;0.30;;;;;;;;;;7398031;19;20766;-91
2023/05/11 09:10:42;;;;;;;0.40;0.40;;;;;;;;;;7397377;19;20133;-90
2023/05/11 09:13:09;;;;;;;0.30;0.30;;;;;;;;;;7419164;19;20125;-89
2023/05/11 09:15:36;;;;;;;0.35;0.35;;;;;;;;;;7420742;19;20165;-91
2023/05/11 09:18:03;;;;;;;0.30;0.30;;;;;;;;;;7400982;19;20156;-91
2023/05/11 09:20:31;;;;;;;0.40;0.40;;;;;;;;;;7404970;19;20503;-91
2023/05/11 09:22:58;;;;;;;0.30;0.30;;;;;;;;;;7394361;19;20137;-92
2023/05/11 09:25:26;;;;;;;0.30;0.30;;;;;;;;;;7396002;19;20137;-91
2023/05/11 09:27:53;;;;;;;0.35;0.35;;;;;;;;;;7396634;19;20756;-90
2023/05/11 09:30:21;;;;;;;0.60;0.60;;;;;;;;;;7397964;19;20494;-91
2023/05/11 09:33:01;;;;;;;0.30;0.30;;;;;;;;;;7396876;19;20154;-92
2023/05/11 09:35:32;;;;;;;0.43;0.43;;;;;;;;;;7397763;19;20250;-92
2023/05/11 09:38:08;;;;;;;0.30;0.30;;;;;;;;;;7394908;19;20181;-91
2023/05/11 09:40:43;;;;;;;0.90;0.90;;;;;;;;;;7397866;19;20128;-90
2023/05/11 09:43:24;;;;;;;0.30;0.30;;;;;;;;;;7397539;19;20136;-91
2023/05/11 09:45:53;;;;;;;0.43;0.43;;;;;;;;;;7395288;19;20148;-90
2023/05/11 09:48:30;;;;;;;0.38;0.38;;;;;;;;;;7393978;19;20158;-91
2023/05/11 09:51:02;;;;;;;0.40;0.40;;;;;;;;;;7397987;19;20146;-90
2023/05/11 09:53:44;;;;;;;1.75;0.50;;;;;;;;;;7394666;19;20589;-89
2023/05/11 09:56:12;;;;;;;0.30;0.30;;;;;;;;;;7396551;19;20153;-90
2023/05/11 09:58:56;;;;;;;1.02;0.47;;;;;;;;;;7395181;19;20132;-91
2023/05/11 10:01:31;;;;;;;0.47;0.47;;;;;;;;;;7393372;19;20515;-91
2023/05/11 10:04:00;;;;;;;0.50;0.50;;;;;;;;;;7393847;19;20160;-90
2023/05/11 10:06:51;;;;;;;0.35;0.35;;;;;;;;;;7393842;19;20164;-90
2023/05/11 10:09:23;;;;;;;0.40;0.40;;;;;;;;;;7392909;19;20496;-90
2023/05/11 10:11:50;;;;;;;0.30;0.30;;;;;;;;;;7395299;19;20160;-91
2023/05/11 10:14:17;;;;;;;0.40;0.40;;;;;;;;;;7393518;19;20137;-92
2023/05/11 10:16:45;;;;;;;0.30;0.30;;;;;;;;;;7392548;19;20180;-91
2023/05/11 10:19:12;;;;;;;0.30;0.30;;;;;;;;;;7394358;19;20137;-91
2023/05/11 10:21:39;;;;;;;0.40;0.40;;;;;;;;;;7394690;19;20496;-92
2023/05/11 10:24:07;;;;;;;1.77;0.75;;;;;;;;;;7392120;19;20485;-91
2023/05/11 10:26:33;;;;;;;0.75;0.75;;;;;;;;;;7391774;19;20176;-91
2023/05/11 10:29:00;;;;;;;0.40;0.40;;;;;;;;;;7393715;19;20130;-91
2023/05/11 10:31:28;;;;;;;0.30;0.30;;;;;;;;;;7394892;19;20224;-90
2023/05/11 10:33:56;;;;;;;0.30;0.30;;;;;;;;;;7391728;19;20150;-91
2023/05/11 10:36:24;;;;;;;0.30;0.30;;;;;;;;;;7390729;19;20168;-91
2023/05/11 10:38:50;;;;;;;0.52;0.52;;;;;;;;;;7392606;19;20184;-91
2023/05/11 10:41:28;;;;;;;0.52;0.40;;;;;;;;;;7393523;19;20129;-91
2023/05/11 10:44:35;;;;;;;0.38;0.38;;;;;;;;;;7394054;19;20140;-91
2023/05/11 10:47:20;;;;;;;0.20;0.20;;;;;;;;;;7390206;19;20196;-91
2023/05/11 10:50:01;;;;;;;0.30;0.30;;;;;;;;;;7390211;19;20545;-90
2023/05/11 10:52:42;;;;;;;0.30;0.30;;;;;;;;;;7392439;19;20166;-91
2023/05/11 10:55:19;;;;;;;0.32;0.32;;;;;;;;;;7392786;19;20162;-91
2023/05/11 10:58:20;;;;;;;0.30;0.30;;;;;;;;;;7390284;19;20621;-91
2023/05/11 11:01:03;;;;;;;0.30;0.30;;;;;;;;;;7395126;19;20546;-91
2023/05/11 11:03:30;;;;;;;0.30;0.30;;;;;;;;;;7399873;19;20145;-91
2023/05/11 11:05:57;;;;;;;0.30;0.30;;;;;;;;;;7399077;19;20129;-91
2023/05/11 11:08:27;;;;;;;0.40;0.40;;;;;;;;;;7400690;19;20148;-91
2023/05/11 11:10:55;;;;;;;0.40;0.40;;;;;;;;;;7401276;19;20133;-92
2023/05/11 11:13:23;;;;;;;0.30;0.30;;;;;;;;;;7398347;19;20153;-92
2023/05/11 11:15:52;;;;;;;0.30;0.30;;;;;;;;;;7398871;19;20633;-91
2023/05/11 11:18:32;;;;;;;0.30;0.30;;;;;;;;;;7401696;19;20612;-91
2023/05/11 11:20:59;;;;;;;0.40;0.40;;;;;;;;;;7400554;19;20133;-90
2023/05/11 11:23:38;;;;;;;0.40;0.40;;;;;;;;;;7400937;19;20145;-91
2023/05/11 11:26:06;;;;;;;0.30;0.30;;;;;;;;;;7404796;19;20158;-91
2023/05/11 11:29:01;;;;;;;0.55;0.40;;;;;;;;;;7432020;19;20157;-91
2023/05/11 11:31:31;;;;;;;0.20;0.20;;;;;;;;;;7402312;19;20237;-92
2023/05/11 11:34:26;;;;;;;0.30;0.30;;;;;;;;;;7397689;19;20156;-91
2023/05/11 11:36:57;;;;;;;0.50;0.50;;;;;;;;;;7396471;19;20149;-91
2023/05/11 11:39:25;;;;;;;0.30;0.30;;;;;;;;;;7398863;19;20610;-92
2023/05/11 11:42:06;;;;;;;0.20;0.20;;;;;;;;;;7398845;19;20133;-92
2023/05/11 11:44:33;;;;;;;0.30;0.30;;;;;;;;;;7401009;19;20149;-91
2023/05/11 11:47:16;;;;;;;0.30;0.30;;;;;;;;;;7399219;19;20149;-91
2023/05/11 11:49:45;;;;;;;1.10;0.77;;;;;;;;;;7398122;19;20148;-91
2023/05/11 11:52:13;;;;;;;0.25;0.25;;;;;;;;;;7397966;19;20133;-91
2023/05/11 11:54:41;;;;;;;0.50;0.50;;;;;;;;;;7396919;19;20196;-93
2023/05/11 11:57:33;;;;;;;0.30;0.30;;;;;;;;;;7397842;19;20516;-92
2023/05/11 12:00:08;;;;;;;0.30;0.30;;;;;;;;;;7394880;19;20141;-92
2023/05/11 12:02:42;;;;;;;0.40;0.40;;;;;;;;;;7397678;19;20131;-91
2023/05/11 12:05:11;;;;;;;0.30;0.30;;;;;;;;;;7399318;19;20120;-91
2023/05/11 12:07:41;;;;;;;0.63;0.63;;;;;;;;;;7395354;19;20168;-91
2023/05/11 12:10:11;;;;;;;1.30;0.82;;;;;;;;;;7399269;19;20609;-92
2023/05/11 12:12:38;;;;;;;0.30;0.30;;;;;;;;;;7398350;19;20181;-93
2023/05/11 12:15:06;;;;;;;0.77;0.60;;;;;;;;;;7398905;19;20946;-93
2023/05/11 12:17:37;;;;;;;0.30;0.30;;;;;;;;;;7396230;19;20179;-93
2023/05/11 12:20:15;;;;;;;0.50;0.50;;;;;;;;;;7397343;19;20540;-93
2023/05/11 12:22:43;;;;;;;0.30;0.30;;;;;;;;;;7397887;19;20137;-93
2023/05/11 12:25:11;;;;;;;0.20;0.20;;;;;;;;;;7397104;19;20495;-92
2023/05/11 12:27:50;;;;;;;0.45;0.45;;;;;;;;;;7397772;19;20145;-93
2023/05/11 12:30:21;;;;;;;0.65;0.65;;;;;;;;;;7398482;19;20176;-93
2023/05/11 12:32:48;;;;;;;0.30;0.30;;;;;;;;;;7399375;19;20169;-93
2023/05/11 12:35:27;;;;;;;0.50;0.50;;;;;;;;;;7397241;19;20212;-93
2023/05/11 12:37:55;;;;;;;0.30;0.30;;;;;;;;;;7396198;19;20150;-93
2023/05/11 12:40:22;;;;;;;0.60;0.60;;;;;;;;;;7395509;19;20145;-92
2023/05/11 12:42:53;;;;;;;0.95;0.82;;;;;;;;;;7397449;19;20173;-93
2023/05/11 12:45:21;;;;;;;0.40;0.40;;;;;;;;;;7398167;19;20480;-94
2023/05/11 12:47:49;;;;;;;0.57;0.57;;;;;;;;;;7394860;19;20157;-92
2023/05/11 12:50:16;;;;;;;0.20;0.20;;;;;;;;;;7395838;19;20158;-92
2023/05/11 12:52:43;;;;;;;0.52;0.52;;;;;;;;;;7397299;19;20145;-93
2023/05/11 12:55:15;;;;;;;0.35;0.35;;;;;;;;;;7396430;19;20129;-92
2023/05/11 12:57:42;;;;;;;0.45;0.45;;;;;;;;;;7393812;19;20183;-91
2023/05/11 13:00:14;;;;;;;0.30;0.30;;;;;;;;;;7394899;19;20164;-92
2023/05/11 13:02:48;;;;;;;0.73;0.73;;;;;;;;;;7395527;19;20160;-92
2023/05/11 13:05:17;;;;;;;0.30;0.30;;;;;;;;;;7396045;19;20144;-91
2023/05/11 13:07:45;;;;;;;0.20;0.20;;;;;;;;;;7394669;19;20167;-92
2023/05/11 13:10:12;;;;;;;0.55;0.55;;;;;;;;;;7397038;19;20564;-90
2023/05/11 13:12:50;;;;;;;1.25;1.15;;;;;;;;;;7395277;19;20628;-90
2023/05/11 13:15:18;;;;;;;0.20;0.20;;;;;;;;;;7395306;19;20137;-91
2023/05/11 13:17:45;;;;;;;0.30;0.30;;;;;;;;;;7394513;19;20149;-90
2023/05/11 13:20:19;;;;;;;2.30;0.52;;;;;;;;;;7395984;19;20137;-91
2023/05/11 13:22:47;;;;;;;0.43;0.43;;;;;;;;;;7395781;19;20550;-91
2023/05/11 13:25:16;;;;;;;0.40;0.40;;;;;;;;;;7394310;19;20583;-91
2023/05/11 13:27:43;;;;;;;0.40;0.40;;;;;;;;;;7393736;19;20164;-91
2023/05/11 13:30:10;;;;;;;0.30;0.30;;;;;;;;;;7397386;19;20148;-91
2023/05/11 13:32:38;;;;;;;0.40;0.40;;;;;;;;;;7396371;19;20125;-91
2023/05/11 13:35:05;;;;;;;0.30;0.30;;;;;;;;;;7394693;19;20140;-91
2023/05/11 13:37:32;;;;;;;0.30;0.30;;;;;;;;;;7395301;19;20156;-91
2023/05/11 13:39:59;;;;;;;0.40;0.40;;;;;;;;;;7395200;19;20164;-91
2023/05/11 13:42:26;;;;;;;0.32;0.32;;;;;;;;;;7420894;19;20136;-91
2023/05/11 13:44:53;;;;;;;0.50;0.50;;;;;;;;;;7425646;19;20160;-91
2023/05/11 13:47:19;;;;;;;0.30;0.30;;;;;;;;;;7399529;19;20512;-91
2023/05/11 13:49:46;;;;;;;0.30;0.30;;;;;;;;;;7396788;19;20157;-92
2023/05/11 13:52:13;;;;;;;0.40;0.40;;;;;;;;;;7395378;19;20145;-92
2023/05/11 13:54:40;;;;;;;0.30;0.30;;;;;;;;;;7392940;19;20137;-91
2023/05/11 13:57:07;;;;;;;0.30;0.30;;;;;;;;;;7397713;19;20153;-92
2023/05/11 13:59:35;;;;;;;0.40;0.40;;;;;;;;;;7396618;19;20539;-90
2023/05/11 14:02:02;;;;;;;0.30;0.30;;;;;;;;;;7396211;19;20153;-90
2023/05/11 14:04:29;;;;;;;0.30;0.30;;;;;;;;;;7398284;19;20200;-90
2023/05/11 14:06:56;;;;;;;0.30;0.30;;;;;;;;;;7395504;19;20169;-90
2023/05/11 14:09:23;;;;;;;0.30;0.30;;;;;;;;;;7394703;19;20129;-90
2023/05/11 14:11:49;;;;;;;0.40;0.40;;;;;;;;;;7396356;19;20144;-90
2023/05/11 14:14:16;;;;;;;0.50;0.50;;;;;;;;;;7395711;19;20143;-90
2023/05/11 14:16:43;;;;;;;0.60;0.60;;;;;;;;;;7396361;19;20176;-92
2023/05/11 14:19:10;;;;;;;0.50;0.50;;;;;;;;;;7395929;19;20137;-89
2023/05/11 14:21:37;;;;;;;0.30;0.30;;;;;;;;;;7397109;19;20196;-90
2023/05/11 14:24:04;;;;;;;0.40;0.40;;;;;;;;;;7395871;19;20129;-90
2023/05/11 14:26:38;;;;;;;0.40;0.40;;;;;;;;;;7395703;19;20156;-91
2023/05/11 14:29:05;;;;;;;0.77;0.77;;;;;;;;;;7397512;19;20161;-91
2023/05/11 14:31:52;;;;;;;0.30;0.30;;;;;;;;;;7395843;19;20145;-90
2023/05/11 14:34:23;;;;;;;0.38;0.38;;;;;;;;;;7394669;19;20153;-89
2023/05/11 14:36:55;;;;;;;0.20;0.20;;;;;;;;;;7404067;19;20178;-89
2023/05/11 14:39:23;;;;;;;0.30;0.30;;;;;;;;;;7403371;19;20144;-90
2023/05/11 14:41:50;;;;;;;0.38;0.38;;;;;;;;;;7403899;19;20144;-90
2023/05/11 14:44:20;;;;;;;0.30;0.30;;;;;;;;;;7403702;19;20133;-89
2023/05/11 14:46:51;;;;;;;0.30;0.30;;;;;;;;;;7403306;19;20184;-90
2023/05/11 14:50:04;;;;;;;0.43;0.43;;;;;;;;;;7404049;19;20145;-89
2023/05/11 14:52:37;;;;;;;0.30;0.30;;;;;;;;;;7405425;19;20133;-89
2023/05/11 14:55:08;;;;;;;0.30;0.30;;;;;;;;;;7403793;19;20669;-89
2023/05/11 14:58:13;;;;;;;;;;;;;;;;;;;;;
2023/05/11 15:01:44;;;;;;;;;;;;;;;;;;;;;