Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:22;;;;;;;;;;;19.00;50.70;;;;;;5048189;28;19925;-53
2021/01/20 00:05:24;;;;;;;;;;;19.00;50.70;;;;;;5050738;28;19935;-53
2021/01/20 00:07:50;;;;;;;;;;;19.00;50.80;;;;;;5049246;28;19931;-55
2021/01/20 00:10:16;;;;;;;;;;;19.00;50.80;;;;;;5050913;28;19925;-54
2021/01/20 00:12:45;;;;;;;;;;;18.90;50.90;;;;;;5047887;28;19925;-53
2021/01/20 00:15:35;;;;;;;;;;;18.90;50.90;;;;;;5052783;28;19972;-54
2021/01/20 00:18:01;;;;;;;;;;;18.80;50.90;;;;;;5049320;28;19925;-53
2021/01/20 00:20:28;;;;;;;;;;;18.90;51.00;;;;;;5053792;28;19925;-53
2021/01/20 00:22:54;;;;;;;;;;;18.90;51.00;;;;;;5046611;28;20429;-53
2021/01/20 00:25:20;;;;;;;;;;;18.80;51.00;;;;;;5054352;28;19955;-53
2021/01/20 00:27:46;;;;;;;;;;;18.80;51.00;;;;;;5048169;28;20388;-53
2021/01/20 00:30:14;;;;;;;;;;;18.80;51.10;;;;;;5050677;28;19932;-53
2021/01/20 00:32:40;;;;;;;;;;;18.80;51.10;;;;;;5048608;28;19925;-52
2021/01/20 00:38:10;;;;;;;;;;;18.70;51.10;;;;;;5053989;28;19932;-54
2021/01/20 00:40:36;;;;;;;;;;;18.70;51.10;;;;;;5053590;28;19995;-53
2021/01/20 00:43:02;;;;;;;;;;;18.70;51.20;;;;;;5050974;28;19932;-51
2021/01/20 00:45:44;;;;;;;;;;;18.70;51.20;;;;;;5055983;28;19931;-54
2021/01/20 00:48:10;;;;;;;;;;;18.60;51.10;;;;;;5049705;28;19925;-53
2021/01/20 00:50:37;;;;;;;;;;;18.60;51.10;;;;;;5050384;28;19925;-53
2021/01/20 00:53:03;;;;;;;;;;;18.60;51.20;;;;;;5050540;28;19932;-53
2021/01/20 00:55:29;;;;;;;;;;;18.60;51.20;;;;;;5054548;28;19924;-52
2021/01/20 00:57:56;;;;;;;;;;;18.60;51.20;;;;;;5052327;28;19924;-52
2021/01/20 01:00:22;;;;;;;;;;;18.60;51.20;;;;;;5054960;28;19933;-53
2021/01/20 01:02:51;;;;;;;;;;;18.50;51.20;;;;;;5048379;28;19936;-52
2021/01/20 01:05:27;;;;;;;;;;;18.50;51.20;;;;;;5054619;28;19924;-52
2021/01/20 01:07:55;;;;;;;;;;;18.50;51.20;;;;;;5052942;28;20443;-54
2021/01/20 01:10:21;;;;;;;;;;;18.50;51.30;;;;;;5049715;28;19924;-55
2021/01/20 01:12:47;;;;;;;;;;;18.50;51.20;;;;;;5052371;28;19931;-54
2021/01/20 01:18:17;;;;;;;;;;;18.40;51.20;;;;;;5051363;28;19932;-55
2021/01/20 01:20:44;;;;;;;;;;;18.40;51.20;;;;;;5052708;28;19931;-54
2021/01/20 01:23:10;;;;;;;;;;;18.50;51.30;;;;;;5053006;28;19932;-54
2021/01/20 01:25:41;;;;;;;;;;;18.40;51.30;;;;;;5053404;28;19932;-54
2021/01/20 01:28:12;;;;;;;;;;;18.40;51.40;;;;;;5054944;28;19925;-54
2021/01/20 01:30:38;;;;;;;;;;;18.40;51.40;;;;;;5049440;28;19963;-54
2021/01/20 01:33:05;;;;;;;;;;;18.40;51.40;;;;;;5052862;28;19939;-52
2021/01/20 01:35:56;;;;;;;;;;;18.40;51.40;;;;;;5048937;28;19929;-53
2021/01/20 01:38:22;;;;;;;;;;;18.40;51.40;;;;;;5051456;28;19929;-53
2021/01/20 01:40:49;;;;;;;;;;;18.30;51.40;;;;;;5047154;28;19931;-55
2021/01/20 01:43:15;;;;;;;;;;;18.30;51.40;;;;;;5054630;28;19928;-53
2021/01/20 01:45:41;;;;;;;;;;;18.30;51.40;;;;;;5049219;28;19932;-52
2021/01/20 01:48:07;;;;;;;;;;;18.30;51.30;;;;;;5054797;28;19925;-54
2021/01/20 01:50:34;;;;;;;;;;;18.30;51.40;;;;;;5048426;28;19925;-53
2021/01/20 01:53:00;;;;;;;;;;;18.30;51.50;;;;;;5055028;28;19978;-54
2021/01/20 01:58:38;;;;;;;;;;;18.30;51.50;;;;;;5052062;28;19947;-53
2021/01/20 02:01:05;;;;;;;;;;;18.30;51.50;;;;;;5051251;28;19935;-54
2021/01/20 02:03:31;;;;;;;;;;;18.20;51.50;;;;;;5053975;28;19935;-54
2021/01/20 02:05:57;;;;;;;;;;;18.20;51.40;;;;;;5049645;28;20281;-54
2021/01/20 02:08:24;;;;;;;;;;;18.20;51.60;;;;;;5054484;28;19925;-52
2021/01/20 02:10:52;;;;;;;;;;;18.20;51.60;;;;;;5048880;28;19932;-54
2021/01/20 02:13:28;;;;;;;;;;;18.20;51.70;;;;;;5055199;28;19924;-52
2021/01/20 02:15:54;;;;;;;;;;;18.20;51.70;;;;;;5048002;28;19929;-52
2021/01/20 02:18:25;;;;;;;;;;;18.20;51.70;;;;;;5054280;28;19925;-52
2021/01/20 02:21:10;;;;;;;;;;;18.20;51.70;;;;;;5049310;28;19925;-52
2021/01/20 02:23:41;;;;;;;;;;;18.20;51.60;;;;;;5052957;28;20285;-55
2021/01/20 02:29:44;;;;;;;;;;;18.10;51.70;;;;;;5050810;28;19921;-52
2021/01/20 02:32:11;;;;;;;;;;;18.10;51.70;;;;;;5046697;28;20490;-54
2021/01/20 02:37:41;;;;;;;;;;;18.10;51.80;;;;;;5047404;28;19925;-54
2021/01/20 02:40:07;;;;;;;;;;;18.10;51.80;;;;;;5052436;28;19933;-54
2021/01/20 02:42:40;;;;;;;;;;;18.10;51.80;;;;;;5047568;28;19932;-54
2021/01/20 02:45:27;;;;;;;;;;;18.10;51.80;;;;;;5053976;28;19924;-54
2021/01/20 02:47:53;;;;;;;;;;;18.10;51.90;;;;;;5045074;28;19928;-54
2021/01/20 02:50:20;;;;;;;;;;;18.10;51.90;;;;;;5054733;28;19924;-54
2021/01/20 02:52:57;;;;;;;;;;;18.10;51.80;;;;;;5047101;28;19925;-53
2021/01/20 02:58:47;;;;;;;;;;;18.00;51.90;;;;;;5053487;28;19921;-51
2021/01/20 03:01:14;;;;;;;;;;;18.00;51.80;;;;;;5052219;28;19925;-52
2021/01/20 03:03:42;;;;;;;;;;;18.00;51.90;;;;;;5047938;28;19990;-53
2021/01/20 03:06:09;;;;;;;;;;;18.00;52.00;;;;;;5052588;28;19931;-52
2021/01/20 03:08:36;;;;;;;;;;;18.00;51.80;;;;;;5049632;28;19937;-52
2021/01/20 03:11:06;;;;;;;;;;;18.00;51.80;;;;;;5055419;28;19925;-54
2021/01/20 03:13:36;;;;;;;;;;;18.00;51.90;;;;;;5047200;28;19925;-53
2021/01/20 03:16:02;;;;;;;;;;;18.00;51.80;;;;;;5055038;28;19925;-53
2021/01/20 03:18:29;;;;;;;;;;;18.00;51.80;;;;;;5048983;28;19939;-52
2021/01/20 03:20:55;;;;;;;;;;;17.90;51.80;;;;;;5053380;28;19951;-53
2021/01/20 03:23:21;;;;;;;;;;;17.90;51.80;;;;;;5049098;28;19999;-52
2021/01/20 03:25:48;;;;;;;;;;;17.90;51.80;;;;;;5052271;28;19929;-53
2021/01/20 03:28:14;;;;;;;;;;;17.90;51.90;;;;;;5048334;28;19925;-53
2021/01/20 03:30:40;;;;;;;;;;;17.90;51.80;;;;;;5052309;28;20399;-54
2021/01/20 03:33:06;;;;;;;;;;;17.90;51.90;;;;;;5053713;28;20401;-53
2021/01/20 03:35:47;;;;;;;;;;;17.90;51.90;;;;;;5049456;28;20358;-54
2021/01/20 03:38:14;;;;;;;;;;;17.90;52.00;;;;;;5052191;28;19933;-53
2021/01/20 03:40:40;;;;;;;;;;;17.90;52.00;;;;;;5047722;28;19925;-54
2021/01/20 03:43:06;;;;;;;;;;;17.90;52.00;;;;;;5051211;28;19925;-54
2021/01/20 03:45:37;;;;;;;;;;;17.90;52.00;;;;;;5048215;28;19932;-54
2021/01/20 03:48:04;;;;;;;;;;;17.90;52.00;;;;;;5050565;28;20303;-55
2021/01/20 03:50:30;;;;;;;;;;;17.90;52.00;;;;;;5046250;28;19968;-54
2021/01/20 03:52:56;;;;;;;;;;;17.90;52.00;;;;;;5048007;28;19924;-54
2021/01/20 03:55:58;;;;;;;;;;;17.90;52.00;;;;;;5053205;28;19931;-55
2021/01/20 03:58:24;;;;;;;;;;;17.90;52.00;;;;;;5053101;28;19925;-54
2021/01/20 04:00:51;;;;;;;;;;;17.80;52.00;;;;;;5045559;28;19936;-54
2021/01/20 04:03:17;;;;;;;;;;;17.80;52.00;;;;;;5050464;28;19925;-54
2021/01/20 04:05:49;;;;;;;;;;;17.80;52.10;;;;;;5044559;28;19925;-53
2021/01/20 04:08:15;;;;;;;;;;;17.80;52.00;;;;;;5048694;28;20305;-54
2021/01/20 04:10:41;;;;;;;;;;;17.80;52.00;;;;;;5048653;28;19925;-54
2021/01/20 04:13:07;;;;;;;;;;;17.80;52.10;;;;;;5049730;28;19932;-54
2021/01/20 04:15:34;;;;;;;;;;;17.80;52.10;;;;;;5047997;28;19987;-54
2021/01/20 04:18:00;;;;;;;;;;;17.80;52.20;;;;;;5052226;28;19925;-54
2021/01/20 04:20:26;;;;;;;;;;;17.80;52.10;;;;;;5045428;28;19925;-54
2021/01/20 04:22:52;;;;;;;;;;;17.80;52.10;;;;;;5046719;28;20300;-54
2021/01/20 04:25:19;;;;;;;;;;;17.80;52.20;;;;;;5050217;28;19948;-54
2021/01/20 04:27:45;;;;;;;;;;;17.80;52.20;;;;;;5048024;28;20165;-54
2021/01/20 04:30:11;;;;;;;;;;;17.70;52.10;;;;;;5050911;28;19925;-53
2021/01/20 04:32:37;;;;;;;;;;;17.80;52.20;;;;;;5048011;28;19931;-54
2021/01/20 04:35:19;;;;;;;;;;;17.80;52.20;;;;;;5052997;28;19925;-54
2021/01/20 04:37:45;;;;;;;;;;;17.70;52.20;;;;;;5047977;28;19936;-53
2021/01/20 04:40:11;;;;;;;;;;;17.70;52.20;;;;;;5050275;28;19925;-53
2021/01/20 04:42:38;;;;;;;;;;;17.70;52.20;;;;;;5046491;28;20349;-53
2021/01/20 04:48:16;;;;;;;;;;;17.70;52.20;;;;;;5046204;28;19933;-54
2021/01/20 04:50:44;;;;;;;;;;;17.70;52.20;;;;;;5051367;28;19955;-53
2021/01/20 04:53:12;;;;;;;;;;;17.70;52.10;;;;;;5044094;28;19932;-53
2021/01/20 04:55:40;;;;;;;;;;;17.70;52.10;;;;;;5049431;28;20411;-53
2021/01/20 04:58:08;;;;;;;;;;;17.70;52.10;;;;;;5046929;28;19925;-53
2021/01/20 05:00:35;;;;;;;;;;;17.70;52.10;;;;;;5051848;28;19925;-53
2021/01/20 05:03:04;;;;;;;;;;;17.70;52.10;;;;;;5046690;28;19932;-53
2021/01/20 05:05:30;;;;;;;;;;;17.70;52.20;;;;;;5050105;28;20386;-55
2021/01/20 05:07:56;;;;;;;;;;;17.70;52.10;;;;;;5048560;28;20384;-53
2021/01/20 05:10:23;;;;;;;;;;;17.70;52.10;;;;;;5049553;28;20018;-55
2021/01/20 05:12:50;;;;;;;;;;;17.70;52.20;;;;;;5049467;28;19924;-53
2021/01/20 05:15:30;;;;;;;;;;;17.70;52.10;;;;;;5045853;28;19933;-52
2021/01/20 05:17:57;;;;;;;;;;;17.60;52.00;;;;;;5046797;28;19931;-52
2021/01/20 05:20:41;;;;;;;;;;;17.70;52.10;;;;;;5051730;28;19947;-52
2021/01/20 05:23:09;;;;;;;;;;;17.60;52.00;;;;;;5051156;28;19932;-54
2021/01/20 05:28:47;;;;;;;;;;;17.60;52.00;;;;;;5049855;28;19924;-54
2021/01/20 05:31:24;;;;;;;;;;;17.60;52.00;;;;;;5053934;28;19931;-52
2021/01/20 05:33:51;;;;;;;;;;;17.60;52.00;;;;;;5040568;28;20511;-53
2021/01/20 05:36:17;;;;;;;;;;;17.60;52.00;;;;;;5055039;28;19925;-55
2021/01/20 05:38:47;;;;;;;;;;;17.60;51.90;;;;;;5050325;28;19925;-55
2021/01/20 05:41:23;;;;;;;;;;;17.60;51.90;;;;;;5050845;28;19968;-53
2021/01/20 05:43:50;;;;;;;;;;;17.60;52.00;;;;;;5049882;28;19924;-53
2021/01/20 05:46:44;;;;;;;;;;;17.60;52.00;;;;;;5055179;28;19951;-52
2021/01/20 05:49:27;;;;;;;;;;;17.60;51.90;;;;;;5046358;28;19925;-53
2021/01/20 05:51:54;;;;;;;;;;;17.60;52.00;;;;;;5051983;28;19925;-53
2021/01/20 05:54:57;;;;;;;;;;;17.60;52.00;;;;;;5050095;28;20362;-54
2021/01/20 05:57:28;;;;;;;;;;;17.60;52.00;;;;;;5054999;28;19924;-54
2021/01/20 05:59:54;;;;;;;;;;;17.60;52.00;;;;;;5048997;28;19972;-55
2021/01/20 06:02:20;;;;;;;;;;;17.60;52.00;;;;;;5056700;28;19947;-52
2021/01/20 06:05:02;;;;;;;;;;;17.60;52.00;;;;;;5051107;28;20312;-53
2021/01/20 06:07:28;;;;;;;;;;;17.60;52.00;;;;;;5051799;28;19932;-54
2021/01/20 06:09:58;;;;;;;;;;;17.60;52.00;;;;;;5052148;28;19936;-53
2021/01/20 06:12:25;;;;;;;;;;;17.60;52.10;;;;;;5052116;28;19932;-53
2021/01/20 06:14:57;;;;;;;;;;;17.60;52.10;;;;;;5050011;28;20572;-54
2021/01/20 06:17:29;;;;;;;;;;;17.60;52.00;;;;;;5050515;28;19933;-53
2021/01/20 06:19:58;;;;;;;;;;;17.60;52.10;;;;;;5050485;28;19928;-54
2021/01/20 06:22:26;;;;;;;;;;;17.60;52.00;;;;;;5052053;28;19925;-53
2021/01/20 06:24:55;;;;;;;;;;;17.60;52.10;;;;;;5048605;28;19925;-54
2021/01/20 06:27:41;;;;;;;;;;;17.60;52.20;;;;;;5053851;28;19925;-53
2021/01/20 06:30:17;;;;;;;;;;;17.50;52.40;;;;;;5049190;28;19924;-54
2021/01/20 06:32:44;;;;;;;;;;;17.50;52.40;;;;;;5050899;28;19925;-53
2021/01/20 06:35:31;;;;;;;;;;;17.50;52.30;;;;;;5049942;28;19939;-53
2021/01/20 06:37:59;;;;;;;;;;;17.60;52.30;;;;;;5050607;28;19929;-53
2021/01/20 06:40:26;;;;;;;;;;;17.50;52.10;;;;;;5051561;28;19925;-53
2021/01/20 06:42:52;;;;;;;;;;;17.50;52.00;;;;;;5049960;28;19925;-54
2021/01/20 06:45:21;;;;;;;;;;;17.50;51.90;;;;;;5060482;28;19931;-53
2021/01/20 06:47:56;;;;;;;;;;;17.50;51.80;;;;;;5048270;28;19925;-53
2021/01/20 06:50:23;;;;;;;;;;;17.50;51.50;;;;;;5052210;28;19964;-53
2021/01/20 06:53:08;;;;;;;;;;;17.50;51.50;;;;;;5047968;28;19931;-53
2021/01/20 06:55:35;;;;;;;;;;;17.50;51.60;;;;;;5047270;28;20377;-54
2021/01/20 06:58:19;;;;;;;;;;;17.50;51.50;;;;;;5046510;28;19932;-54
2021/01/20 07:01:15;;;;;;;;;;;17.50;51.50;;;;;;5049814;28;19956;-53
2021/01/20 07:03:42;;;;;;;;;;;17.50;51.30;;;;;;5039957;28;19987;-53
2021/01/20 07:09:21;;;;;;;;;;;17.50;51.10;;;;;;5051469;28;19925;-53
2021/01/20 07:11:56;;;;;;;;;;;17.50;51.80;;;;;;5048275;28;20261;-55
2021/01/20 07:14:31;;;;;;;;;;;17.50;51.80;;;;;;5052742;28;19925;-52
2021/01/20 07:16:59;;;;;;;;;;;17.50;51.90;;;;;;5041205;28;19936;-55
2021/01/20 07:19:26;;;;;;;;;;;17.50;51.80;;;;;;5050743;28;19943;-55
2021/01/20 07:21:53;;;;;;;;;;;17.50;52.20;;;;;;5057038;28;20735;-57
2021/01/20 07:24:20;;;;;;;;;;;17.50;52.20;;;;;;5038075;28;19929;-56
2021/01/20 07:26:46;;;;;;;;;;;17.50;52.30;;;;;;5052458;28;19940;-51
2021/01/20 07:29:19;;;;;;;;;;;17.50;52.80;;;;;;5047395;28;19933;-53
2021/01/20 07:31:46;;;;;;;;;;;17.50;52.60;;;;;;5052454;28;19987;-55
2021/01/20 07:34:12;;;;;;;;;;;17.50;52.30;;;;;;5036611;28;19929;-53
2021/01/20 07:36:39;;;;;;;;;;;17.50;52.30;;;;;;5043929;28;19928;-57
2021/01/20 07:39:21;;;;;;;;;;;17.50;52.20;;;;;;5037557;28;19933;-56
2021/01/20 07:41:51;;;;;;;;;;;17.50;52.20;;;;;;5046276;28;19925;-57
2021/01/20 07:44:18;;;;;;;;;;;17.50;52.10;;;;;;5037468;28;19960;-56
2021/01/20 07:46:44;;;;;;;;;;;17.50;52.10;;;;;;5046454;28;19987;-57
2021/01/20 07:49:11;;;;;;;;;;;17.50;52.10;;;;;;5036900;28;20373;-58
2021/01/20 07:51:38;;;;;;;;;;;17.50;52.00;;;;;;5044202;28;19959;-58
2021/01/20 07:54:05;;;;;;;;;;;17.50;52.10;;;;;;5034423;28;19935;-58
2021/01/20 07:56:31;;;;;;;;;;;17.40;53.70;;;;;;5043350;28;19932;-61
2021/01/20 07:59:18;;;;;;;;;;;18.10;53.30;;;;;;5032854;28;19929;-62
2021/01/20 08:01:44;;;;;;;;;;;20.10;49.40;;;;;;5041446;28;19940;-60
2021/01/20 08:04:17;;;;;;;;;;;20.20;47.60;;;;;;5039751;28;19925;-63
2021/01/20 08:06:44;;;;;;;;;;;19.80;49.10;;;;;;5044903;28;19933;-62
2021/01/20 08:09:10;;;;;;;;;;;19.40;50.50;;;;;;5037130;28;20484;-61
2021/01/20 08:11:36;;;;;;;;;;;19.20;51.10;;;;;;5020266;28;20015;-60
2021/01/20 08:14:03;;;;;;;;;;;19.00;51.70;;;;;;5039883;28;19932;-60
2021/01/20 08:16:31;;;;;;;;;;;18.90;52.40;;;;;;5040229;28;19928;-60
2021/01/20 08:18:58;;;;;;;;;;;18.90;52.30;;;;;;5040986;28;19929;-61
2021/01/20 08:21:25;;;;;;;;;;;18.90;52.30;;;;;;5033695;28;19984;-61
2021/01/20 08:23:53;;;;;;;;;;;18.90;52.10;;;;;;5038968;28;20381;-62
2021/01/20 08:26:28;;;;;;;;;;;18.80;52.10;;;;;;5035904;28;19928;-57
2021/01/20 08:29:07;;;;;;;;;;;18.90;52.20;;;;;;5048170;28;19932;-57
2021/01/20 08:31:34;;;;;;;;;;;18.90;52.10;;;;;;5045755;28;19931;-57
2021/01/20 08:34:17;;;;;;;;;;;18.90;52.50;;;;;;5033599;28;19932;-57
2021/01/20 08:37:04;;;;;;;;;;;19.00;51.90;;;;;;5049324;28;19925;-57
2021/01/20 08:39:31;;;;;;;;;;;19.00;51.50;;;;;;5049459;28;20257;-57
2021/01/20 08:42:16;;;;;;;;;;;19.00;51.80;;;;;;5045970;28;19925;-59
2021/01/20 08:45:06;;;;;;;;;;;19.10;51.70;;;;;;5046377;28;19925;-57
2021/01/20 08:47:42;;;;;;;;;;;19.20;51.70;;;;;;5041005;28;19931;-59
2021/01/20 08:50:09;;;;;;;;;;;19.20;51.30;;;;;;5049399;28;20470;-59
2021/01/20 08:52:49;;;;;;;;;;;19.20;51.00;;;;;;5044239;28;20608;-60
2021/01/20 08:55:33;;;;;;;;;;;19.30;51.10;;;;;;5048446;28;21101;-58
2021/01/20 08:58:32;;;;;;;;;;;19.30;51.00;;;;;;5038841;28;19932;-59
2021/01/20 09:01:06;;;;;;;;;;;19.30;50.70;;;;;;5004745;28;20336;-57
2021/01/20 09:03:36;;;;;;;;;;;19.20;50.50;;;;;;5047743;28;19932;-57
2021/01/20 09:06:04;;;;;;;;;;;19.20;50.40;;;;;;5047820;28;19925;-57
2021/01/20 09:08:31;;;;;;;;;;;19.20;50.20;;;;;;5048831;28;19925;-56
2021/01/20 09:10:58;;;;;;;;;;;19.20;51.20;;;;;;5051379;28;19933;-57
2021/01/20 09:13:25;;;;;;;;;;;19.20;51.00;;;;;;5045648;28;19990;-57
2021/01/20 09:15:56;;;;;;;;;;;19.30;51.50;;;;;;5050182;28;19925;-59
2021/01/20 09:18:23;;;;;;;;;;;19.40;51.30;;;;;;5042019;28;19925;-60
2021/01/20 09:20:50;;;;;;;;;;;19.50;51.70;;;;;;5054000;28;19958;-59
2021/01/20 09:23:17;;;;;;;;;;;19.50;51.60;;;;;;5051417;28;19964;-60
2021/01/20 09:26:04;;;;;;;;;;;19.60;51.60;;;;;;5047208;28;19931;-59
2021/01/20 09:28:38;;;;;;;;;;;19.60;51.30;;;;;;5047248;28;19924;-58
2021/01/20 09:31:04;;;;;;;;;;;19.60;51.20;;;;;;5053913;28;19925;-59
2021/01/20 09:33:30;;;;;;;;;;;19.60;51.00;;;;;;5054837;28;19947;-60
2021/01/20 09:35:56;;;;;;;;;;;19.60;50.70;;;;;;5039579;28;19955;-56
2021/01/20 09:38:23;;;;;;;;;;;19.70;50.80;;;;;;5045262;28;19925;-58
2021/01/20 09:40:49;;;;;;;;;;;19.70;50.70;;;;;;5029962;28;19925;-59
2021/01/20 09:43:16;;;;;;;;;;;19.90;49.60;;;;;;5046028;28;19929;-57
2021/01/20 09:45:44;;;;;;;;;;;20.60;48.20;;;;;;5047490;28;19986;-60
2021/01/20 09:48:10;;;;;;;;;;;21.10;47.40;;;;;;5039777;28;19932;-58
2021/01/20 09:50:37;;;;;;;;;;;21.40;46.60;;;;;;5048993;28;19932;-59
2021/01/20 09:53:04;;;;;;;;;;;21.70;46.10;;;;;;5049175;28;19955;-59
2021/01/20 09:55:40;;;;;;;;;;;21.80;45.80;;;;;;5037268;28;20423;-55
2021/01/20 09:58:06;;;;;;;;;;;22.00;45.70;;;;;;5055005;28;19932;-55
2021/01/20 10:00:35;;;;;;;;;;;22.20;45.30;;;;;;5048192;28;19929;-54
2021/01/20 10:03:04;;;;;;;;;;;22.30;45.10;;;;;;5047932;28;19957;-53
2021/01/20 10:05:36;;;;;;;;;;;22.50;44.80;;;;;;5043801;28;19936;-55
2021/01/20 10:08:03;;;;;;;;;;;22.10;44.30;;;;;;5052622;28;19925;-57
2021/01/20 10:10:29;;;;;;;;;;;22.30;44.50;;;;;;5042883;28;19936;-55
2021/01/20 10:12:55;;;;;;;;;;;22.60;44.40;;;;;;5047675;28;19925;-55
2021/01/20 10:15:32;;;;;;;;;;;22.70;44.10;;;;;;5045084;28;19939;-55
2021/01/20 10:17:58;;;;;;;;;;;22.80;43.90;;;;;;5049845;28;19929;-57
2021/01/20 10:20:24;;;;;;;;;;;23.00;43.80;;;;;;5040617;28;20598;-56
2021/01/20 10:22:51;;;;;;;;;;;23.10;43.60;;;;;;5033840;28;19925;-56
2021/01/20 10:25:32;;;;;;;;;;;23.20;43.40;;;;;;5045647;28;19978;-55
2021/01/20 10:27:59;;;;;;;;;;;23.30;43.30;;;;;;5051356;28;20284;-57
2021/01/20 10:30:26;;;;;;;;;;;23.40;43.00;;;;;;5042268;28;19935;-55
2021/01/20 10:32:52;;;;;;;;;;;23.50;42.90;;;;;;5052347;28;19925;-52
2021/01/20 10:35:24;;;;;;;;;;;22.70;41.60;;;;;;5041994;28;19925;-52
2021/01/20 10:37:50;;;;;;;;;;;22.10;42.90;;;;;;5049570;28;19929;-56
2021/01/20 10:40:17;;;;;;;;;;;21.70;45.50;;;;;;5042638;28;19931;-56
2021/01/20 10:42:43;;;;;;;;;;;21.60;45.50;;;;;;5049497;28;19925;-54
2021/01/20 10:45:09;;;;;;;;;;;21.50;46.10;;;;;;5040632;28;20250;-55
2021/01/20 10:47:36;;;;;;;;;;;21.50;45.70;;;;;;5043570;28;19985;-56
2021/01/20 10:50:05;;;;;;;;;;;21.50;46.50;;;;;;5049219;28;19925;-57
2021/01/20 10:52:32;;;;;;;;;;;21.40;46.30;;;;;;5047727;28;19929;-56
2021/01/20 10:54:58;;;;;;;;;;;21.40;46.40;;;;;;5046768;28;19929;-57
2021/01/20 10:57:24;;;;;;;;;;;21.40;46.30;;;;;;5043401;28;19924;-57
2021/01/20 10:59:50;;;;;;;;;;;21.40;46.80;;;;;;5049987;28;19925;-56
2021/01/20 11:02:17;;;;;;;;;;;21.30;46.40;;;;;;5036552;28;20301;-57
2021/01/20 11:04:44;;;;;;;;;;;21.30;46.80;;;;;;5048262;28;19925;-56
2021/01/20 11:07:10;;;;;;;;;;;21.30;46.90;;;;;;5038448;28;19939;-57
2021/01/20 11:09:37;;;;;;;;;;;21.30;47.00;;;;;;5041842;28;20257;-57
2021/01/20 11:12:03;;;;;;;;;;;21.20;47.10;;;;;;5033763;28;20304;-54
2021/01/20 11:14:30;;;;;;;;;;;21.20;47.00;;;;;;5043230;28;20342;-58
2021/01/20 11:16:56;;;;;;;;;;;21.20;45.70;;;;;;5041559;28;20496;-59
2021/01/20 11:19:22;;;;;;;;;;;21.10;46.00;;;;;;5047642;28;19975;-59
2021/01/20 11:21:53;;;;;;;;;;;21.00;46.10;;;;;;5040427;28;20289;-57
2021/01/20 11:24:21;;;;;;;;;;;20.90;46.00;;;;;;5044661;28;19925;-57
2021/01/20 11:26:48;;;;;;;;;;;20.80;46.10;;;;;;5040057;28;19931;-57
2021/01/20 11:29:14;;;;;;;;;;;20.80;46.10;;;;;;5045920;28;20003;-59
2021/01/20 11:31:41;;;;;;;;;;;20.70;46.10;;;;;;5047902;28;19931;-57
2021/01/20 11:34:07;;;;;;;;;;;20.70;46.10;;;;;;5043758;28;19925;-57
2021/01/20 11:36:33;;;;;;;;;;;20.60;46.10;;;;;;5045791;28;19948;-59
2021/01/20 11:38:59;;;;;;;;;;;20.60;46.20;;;;;;5039712;28;20391;-56
2021/01/20 11:41:26;;;;;;;;;;;20.60;46.30;;;;;;5044899;28;19928;-56
2021/01/20 11:43:52;;;;;;;;;;;20.50;46.30;;;;;;5034504;28;19925;-56
2021/01/20 11:46:21;;;;;;;;;;;20.50;46.30;;;;;;5046773;28;20238;-65
2021/01/20 11:48:48;;;;;;;;;;;20.40;46.30;;;;;;5037132;28;19928;-66
2021/01/20 11:51:14;;;;;;;;;;;20.50;46.40;;;;;;5044499;28;19925;-62
2021/01/20 11:53:40;;;;;;;;;;;20.40;46.50;;;;;;5030543;28;19996;-61
2021/01/20 11:56:07;;;;;;;;;;;20.40;46.50;;;;;;5041607;28;19929;-61
2021/01/20 11:58:33;;;;;;;;;;;20.40;46.50;;;;;;5040294;28;20019;-63
2021/01/20 12:00:59;;;;;;;;;;;20.30;46.60;;;;;;5042983;28;19924;-62
2021/01/20 12:03:26;;;;;;;;;;;20.30;46.70;;;;;;5038930;28;19929;-60
2021/01/20 12:05:52;;;;;;;;;;;20.30;47.90;;;;;;5046678;28;20365;-58
2021/01/20 12:08:19;;;;;;;;;;;20.40;48.40;;;;;;5051888;28;19999;-58
2021/01/20 12:10:46;;;;;;;;;;;20.50;48.50;;;;;;5051806;28;19931;-60
2021/01/20 12:13:12;;;;;;;;;;;20.60;48.50;;;;;;5048032;28;20415;-59
2021/01/20 12:16:08;;;;;;;;;;;20.60;48.30;;;;;;5048723;28;20037;-62
2021/01/20 12:18:35;;;;;;;;;;;20.70;48.10;;;;;;5050648;28;19936;-58
2021/01/20 12:21:02;;;;;;;;;;;20.80;48.40;;;;;;5049290;28;19925;-59
2021/01/20 12:23:28;;;;;;;;;;;20.80;48.10;;;;;;5051408;28;19925;-59
2021/01/20 12:25:55;;;;;;;;;;;20.80;48.20;;;;;;5047640;28;19947;-58
2021/01/20 12:28:21;;;;;;;;;;;20.90;48.20;;;;;;5050153;28;19931;-58
2021/01/20 12:30:47;;;;;;;;;;;20.90;48.20;;;;;;5046342;28;19944;-58
2021/01/20 12:33:13;;;;;;;;;;;20.90;48.00;;;;;;5055392;28;19925;-59
2021/01/20 12:35:40;;;;;;;;;;;20.90;47.80;;;;;;5049676;28;19928;-57
2021/01/20 12:38:06;;;;;;;;;;;21.00;47.80;;;;;;5058781;28;19929;-58
2021/01/20 12:40:32;;;;;;;;;;;20.90;47.60;;;;;;5050015;28;19929;-56
2021/01/20 12:42:58;;;;;;;;;;;20.90;47.30;;;;;;5052239;28;19932;-57
2021/01/20 12:45:25;;;;;;;;;;;21.00;47.30;;;;;;5052048;28;19936;-57
2021/01/20 12:47:51;;;;;;;;;;;21.00;47.40;;;;;;5050885;28;19955;-57
2021/01/20 12:50:17;;;;;;;;;;;21.00;47.30;;;;;;5049443;28;19925;-56
2021/01/20 12:52:44;;;;;;;;;;;21.10;47.30;;;;;;5045485;28;19932;-55
2021/01/20 12:55:10;;;;;;;;;;;20.90;46.00;;;;;;5042046;28;19929;-57
2021/01/20 12:57:36;;;;;;;;;;;20.70;46.30;;;;;;5047541;28;21453;-56
2021/01/20 13:00:04;;;;;;;;;;;20.60;47.00;;;;;;5046404;28;19928;-62
2021/01/20 13:02:30;;;;;;;;;;;20.50;47.00;;;;;;5037536;28;19969;-60
2021/01/20 13:04:56;;;;;;;;;;;20.60;48.00;;;;;;5046906;28;19936;-60
2021/01/20 13:07:23;;;;;;;;;;;20.70;47.70;;;;;;5044180;28;19924;-60
2021/01/20 13:09:50;;;;;;;;;;;20.80;47.90;;;;;;5049032;28;19966;-63
2021/01/20 13:12:17;;;;;;;;;;;20.90;47.70;;;;;;5039135;28;19929;-62
2021/01/20 13:14:43;;;;;;;;;;;20.90;47.70;;;;;;5048752;28;19924;-61
2021/01/20 13:17:09;;;;;;;;;;;20.90;47.60;;;;;;5052921;28;19932;-55
2021/01/20 13:19:35;;;;;;;;;;;21.00;47.10;;;;;;5054766;28;19932;-56
2021/01/20 13:22:02;;;;;;;;;;;21.00;47.80;;;;;;5052550;28;20328;-57
2021/01/20 13:24:28;;;;;;;;;;;21.00;47.00;;;;;;5055980;28;19925;-59
2021/01/20 13:26:55;;;;;;;;;;;21.00;47.20;;;;;;5051072;28;19946;-56
2021/01/20 13:29:24;;;;;;;;;;;21.00;46.90;;;;;;5054216;28;19947;-57
2021/01/20 13:31:51;;;;;;;;;;;21.10;47.20;;;;;;5051556;28;19925;-57
2021/01/20 13:34:17;;;;;;;;;;;21.10;47.00;;;;;;5053402;28;19925;-56
2021/01/20 13:36:43;;;;;;;;;;;21.10;46.80;;;;;;5049313;28;19940;-60
2021/01/20 13:39:09;;;;;;;;;;;21.10;46.40;;;;;;5046122;28;19936;-59
2021/01/20 13:41:36;;;;;;;;;;;21.10;46.50;;;;;;5047952;28;20059;-59
2021/01/20 13:44:03;;;;;;;;;;;21.10;46.30;;;;;;5044578;28;20389;-58
2021/01/20 13:46:29;;;;;;;;;;;21.10;45.80;;;;;;5048060;28;19932;-59
2021/01/20 13:48:55;;;;;;;;;;;21.10;46.10;;;;;;5048537;28;19933;-55
2021/01/20 13:51:21;;;;;;;;;;;21.00;45.40;;;;;;5053327;28;19925;-52
2021/01/20 13:53:47;;;;;;;;;;;20.80;45.40;;;;;;5045681;28;19925;-55
2021/01/20 13:56:19;;;;;;;;;;;20.70;46.40;;;;;;5043838;28;19977;-53
2021/01/20 13:58:54;;;;;;;;;;;20.80;46.50;;;;;;5032922;28;20507;-57
2021/01/20 14:01:21;;;;;;;;;;;20.90;46.30;;;;;;5046107;28;19925;-57
2021/01/20 14:03:48;;;;;;;;;;;20.90;46.10;;;;;;5042653;28;19933;-58
2021/01/20 14:06:14;;;;;;;;;;;21.00;46.10;;;;;;5043465;28;19928;-58
2021/01/20 14:08:40;;;;;;;;;;;21.10;46.00;;;;;;5034316;28;19947;-59
2021/01/20 14:11:06;;;;;;;;;;;21.10;45.70;;;;;;5042434;28;19929;-62
2021/01/20 14:13:33;;;;;;;;;;;21.10;45.60;;;;;;5035887;28;19929;-62
2021/01/20 14:15:59;;;;;;;;;;;21.10;45.60;;;;;;5042372;28;19940;-61
2021/01/20 14:18:25;;;;;;;;;;;21.20;45.60;;;;;;5036070;28;20263;-62
2021/01/20 14:20:51;;;;;;;;;;;21.20;45.50;;;;;;5044512;28;19931;-61
2021/01/20 14:23:17;;;;;;;;;;;21.30;46.10;;;;;;5046778;28;19925;-61
2021/01/20 14:25:43;;;;;;;;;;;21.30;46.00;;;;;;5041179;28;19924;-60
2021/01/20 14:28:10;;;;;;;;;;;21.30;45.80;;;;;;5043416;28;19929;-60
2021/01/20 14:30:38;;;;;;;;;;;21.40;45.70;;;;;;4996565;28;1233706;-59
2021/01/20 14:33:04;;;;;;;;;;;21.40;45.90;;;;;;5050531;28;19929;-58
2021/01/20 14:35:31;;;;;;;;;;;21.40;45.90;;;;;;5049176;28;19933;-56
2021/01/20 14:37:57;;;;;;;;;;;21.40;46.10;;;;;;5048797;28;19940;-59
2021/01/20 14:40:23;;;;;;;;;;;21.50;45.70;;;;;;5042756;28;19928;-57
2021/01/20 14:42:50;;;;;;;;;;;21.40;45.50;;;;;;5048921;28;21136;-57
2021/01/20 14:45:22;;;;;;;;;;;21.40;45.60;;;;;;5044192;28;19944;-58
2021/01/20 14:47:50;;;;;;;;;;;21.40;45.50;;;;;;5049925;28;19986;-59
2021/01/20 14:50:17;;;;;;;;;;;21.40;45.40;;;;;;5046826;28;19971;-56
2021/01/20 14:52:43;;;;;;;;;;;21.50;45.40;;;;;;5048486;28;20323;-59
2021/01/20 14:55:10;;;;;;;;;;;21.40;45.50;;;;;;5045018;28;19925;-57
2021/01/20 14:57:36;;;;;;;;;;;21.50;45.50;;;;;;5050191;28;20045;-57