Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:46;;;;;;;23.98;16.35;;;;;;;;;;5129116;28;20031;-57
2022/11/30 00:03:41;;;;;;;23.70;18.15;;;;;;;;;;5115533;28;20055;-55
2022/11/30 00:06:29;;;;;;;25.25;18.80;;;;;;;;;;5092548;28;20051;-55
2022/11/30 00:09:18;;;;;;;25.70;17.77;;;;;;;;;;5129232;28;20483;-57
2022/11/30 00:12:18;;;;;;;;;;;;;;;;;;;;;
2022/11/30 00:17:43;;;;;;;24.73;16.67;;;;;;;;;;5129047;28;20066;-58
2022/11/30 00:20:20;;;;;;;;;;;;;;;;;;;;;
2022/11/30 00:22:57;;;;;;;25.23;15.50;;;;;;;;;;5128717;28;20051;-56
2022/11/30 00:28:45;;;;;;;20.05;15.65;;;;;;;;;;5128582;28;20039;-58
2022/11/30 00:31:47;;;;;;;25.33;15.38;;;;;;;;;;5128535;28;20044;-56
2022/11/30 00:34:45;;;;;;;22.40;16.00;;;;;;;;;;5129487;28;20109;-56
2022/11/30 00:43:35;;;;;;;20.58;17.02;;;;;;;;;;5128528;28;20031;-57
2022/11/30 00:46:16;;;;;;;21.30;15.93;;;;;;;;;;5113844;28;20039;-57
2022/11/30 00:49:01;;;;;;;21.23;16.15;;;;;;;;;;5113825;28;20039;-58
2022/11/30 00:51:40;;;;;;;21.67;15.88;;;;;;;;;;5132130;28;20045;-57
2022/11/30 00:57:22;;;;;;;28.20;17.38;;;;;;;;;;5075003;28;20027;-56
2022/11/30 01:00:07;;;;;;;18.90;13.60;;;;;;;;;;5131846;28;20107;-58
2022/11/30 01:08:27;;;;;;;20.85;15.68;;;;;;;;;;5131838;28;20046;-54
2022/11/30 01:11:09;;;;;;;20.40;13.90;;;;;;;;;;5095801;28;20468;-55
2022/11/30 01:13:45;;;;;;;20.40;15.35;;;;;;;;;;5131969;28;20023;-58
2022/11/30 01:22:25;;;;;;;18.77;14.90;;;;;;;;;;5117327;28;20057;-58
2022/11/30 01:25:09;;;;;;;20.08;14.02;;;;;;;;;;5132158;28;20053;-58
2022/11/30 01:28:00;;;;;;;17.63;15.20;;;;;;;;;;5131756;28;20040;-57
2022/11/30 01:30:42;;;;;;;21.80;14.32;;;;;;;;;;5113022;28;20052;-56
2022/11/30 01:33:18;;;;;;;23.02;14.73;;;;;;;;;;5119940;28;20469;-57
2022/11/30 01:36:13;;;;;;;22.40;16.73;;;;;;;;;;5129006;28;20073;-56
2022/11/30 01:39:06;;;;;;;20.13;14.93;;;;;;;;;;5113054;28;20039;-58
2022/11/30 01:42:01;;;;;;;22.88;13.30;;;;;;;;;;5095602;28;20047;-57
2022/11/30 01:48:10;;;;;;;23.60;14.82;;;;;;;;;;5131077;28;20040;-55
2022/11/30 01:51:16;;;;;;;19.60;14.10;;;;;;;;;;5065184;28;20036;-58
2022/11/30 01:56:46;;;;;;;20.52;14.65;;;;;;;;;;5130884;28;20042;-58
2022/11/30 01:59:22;;;;;;;;;;;;;;;;;;5113137;28;20049;-57
2022/11/30 02:02:11;;;;;;;20.70;14.32;;;;;;;;;;5112867;28;19904;-58
2022/11/30 02:08:05;;;;;;;17.35;12.32;;;;;;;;;;5100283;28;20123;-57
2022/11/30 02:10:52;;;;;;;13.88;11.95;;;;;;;;;;5130832;28;20091;-58
2022/11/30 02:16:54;;;;;;;18.38;14.00;;;;;;;;;;5100246;28;20035;-54
2022/11/30 02:19:29;;;;;;;24.70;12.50;;;;;;;;;;5130463;28;20457;-56
2022/11/30 02:22:23;;;;;;;19.42;13.27;;;;;;;;;;5130541;28;20054;-57
2022/11/30 02:28:18;;;;;;;18.55;13.90;;;;;;;;;;5122380;28;20063;-56
2022/11/30 02:31:03;;;;;;;18.27;11.73;;;;;;;;;;5129650;28;20035;-58
2022/11/30 02:34:11;;;;;;;;;;;;;;;;;;;;;
2022/11/30 02:39:26;;;;;;;22.45;13.27;;;;;;;;;;5130076;28;20027;-57
2022/11/30 02:42:04;;;;;;;26.33;13.27;;;;;;;;;;5130664;28;20051;-56
2022/11/30 02:44:49;;;;;;;20.10;15.32;;;;;;;;;;5130439;28;20020;-57
2022/11/30 02:47:30;;;;;;;19.48;12.75;;;;;;;;;;5129748;28;20032;-58
2022/11/30 02:53:44;;;;;;;33.47;12.85;;;;;;;;;;5073509;28;20087;-58
2022/11/30 02:56:32;;;;;;;18.40;12.75;;;;;;;;;;5086984;28;20060;-58
2022/11/30 02:59:19;;;;;;;20.38;12.77;;;;;;;;;;5069442;28;20048;-57
2022/11/30 03:02:01;;;;;;;24.10;14.05;;;;;;;;;;5087491;28;20028;-58
2022/11/30 03:04:49;;;;;;;13.85;10.57;;;;;;;;;;5087063;28;20088;-58
2022/11/30 03:07:39;;;;;;;17.25;11.43;;;;;;;;;;5053555;28;20041;-56
2022/11/30 03:10:27;;;;;;;21.63;12.38;;;;;;;;;;5087451;28;20037;-57
2022/11/30 03:15:53;;;;;;;16.75;11.35;;;;;;;;;;5073061;28;20038;-55
2022/11/30 03:18:22;;;;;;;18.95;14.13;;;;;;;;;;5069765;28;20036;-58
2022/11/30 03:21:16;;;;;;;;;;;;;;;;;;;;;
2022/11/30 03:23:57;;;;;;;14.95;11.73;;;;;;;;;;5114774;28;20058;-56
2022/11/30 03:29:51;;;;;;;23.08;13.38;;;;;;;;;;5073814;28;20044;-56
2022/11/30 03:32:29;;;;;;;23.80;11.27;;;;;;;;;;5128276;28;20069;-55
2022/11/30 03:38:04;;;;;;;;;;;;;;;;;;;;;
2022/11/30 03:41:03;;;;;;;15.07;11.90;;;;;;;;;;5129313;28;20062;-58
2022/11/30 03:47:06;;;;;;;;;;;;;;;;;;;;;
2022/11/30 03:49:50;;;;;;;16.48;10.90;;;;;;;;;;5129355;28;20062;-57
2022/11/30 03:55:46;;;;;;;14.40;11.30;;;;;;;;;;5129200;28;20057;-57
2022/11/30 04:04:19;;;;;;;13.45;11.80;;;;;;;;;;5073652;28;20037;-57
2022/11/30 04:07:07;;;;;;;19.75;11.02;;;;;;;;;;5086491;28;20097;-57
2022/11/30 04:10:09;;;;;;;15.88;11.88;;;;;;;;;;5086595;28;20628;-57
2022/11/30 04:12:54;;;;;;;15.48;12.32;;;;;;;;;;5090259;28;20067;-57
2022/11/30 04:15:24;;;;;;;14.02;9.95;;;;;;;;;;5090735;28;20032;-57
2022/11/30 04:18:14;;;;;;;16.40;10.95;;;;;;;;;;5090630;28;20041;-57
2022/11/30 04:27:02;;;;;;;20.27;9.85;;;;;;;;;;5089844;28;20035;-58
2022/11/30 04:29:29;;;;;;;15.63;11.43;;;;;;;;;;5089868;28;20037;-58
2022/11/30 04:41:08;;;;;;;14.07;10.20;;;;;;;;;;5118690;28;20457;-55
2022/11/30 04:44:14;;;;;;;14.48;11.85;;;;;;;;;;5118000;28;20065;-56
2022/11/30 04:49:54;;;;;;;18.40;11.25;;;;;;;;;;5117794;28;20043;-58
2022/11/30 04:52:57;;;;;;;13.02;10.82;;;;;;;;;;5115598;28;20473;-58
2022/11/30 04:55:36;;;;;;;13.93;10.18;;;;;;;;;;5118617;28;20457;-55
2022/11/30 05:04:35;;;;;;;13.48;10.48;;;;;;;;;;5054682;28;20131;-57
2022/11/30 05:07:24;;;;;;;13.27;9.73;;;;;;;;;;5055083;28;20029;-58
2022/11/30 05:10:12;;;;;;;14.90;10.55;;;;;;;;;;5055947;28;20044;-57
2022/11/30 05:16:00;;;;;;;21.85;10.90;;;;;;;;;;5046235;28;20259;-58
2022/11/30 05:18:41;;;;;;;;;;;;;;;;;;;;;
2022/11/30 05:21:33;;;;;;;14.18;10.20;;;;;;;;;;5060769;28;20447;-56
2022/11/30 05:24:25;;;;;;;;;;;;;;;;;;;;;
2022/11/30 05:27:16;;;;;;;13.35;10.38;;;;;;;;;;5021028;28;20036;-57
2022/11/30 05:29:50;;;;;;;15.63;11.13;;;;;;;;;;5053965;28;20048;-58
2022/11/30 05:32:49;;;;;;;26.38;11.02;;;;;;;;;;5053425;28;20059;-55
2022/11/30 05:36:29;;;;;;;18.75;10.95;;;;;;;;;;5054302;28;20033;-58
2022/11/30 05:44:33;;;;;;;15.68;9.35;;;;;;;;;;5116775;28;20035;-57
2022/11/30 05:47:05;;;;;;;27.63;11.50;;;;;;;;;;5061769;28;20485;-58
2022/11/30 05:50:02;;;;;;;15.88;10.85;;;;;;;;;;5116546;28;20035;-58
2022/11/30 05:53:15;;;;;;;20.45;10.77;;;;;;;;;;5097336;28;20043;-58
2022/11/30 05:55:54;;;;;;;13.40;10.55;;;;;;;;;;5015121;28;20464;-57
2022/11/30 06:02:00;;;;;;;21.30;12.32;;;;;;;;;;5116552;28;20035;-57
2022/11/30 06:13:41;;;;;;;18.70;10.30;;;;;;;;;;5115966;28;20513;-58
2022/11/30 06:16:26;;;;;;;10.90;9.63;;;;;;;;;;5116368;28;20027;-57
2022/11/30 06:19:12;;;;;;;22.58;11.85;;;;;;;;;;5119088;28;20051;-58
2022/11/30 06:22:00;;;;;;;18.88;12.90;;;;;;;;;;5130612;28;20020;-58
2022/11/30 06:27:47;;;;;;;17.27;10.95;;;;;;;;;;5067209;28;20120;-53
2022/11/30 06:30:27;;;;;;;13.02;10.50;;;;;;;;;;5068052;28;20025;-57
2022/11/30 06:33:06;;;;;;;15.18;11.43;;;;;;;;;;5120323;28;20048;-57
2022/11/30 06:38:45;;;;;;;13.20;11.02;;;;;;;;;;5047296;28;20060;-58
2022/11/30 06:41:28;;;;;;;15.52;11.35;;;;;;;;;;5030581;28;20093;-58
2022/11/30 06:47:24;;;;;;;12.45;9.77;;;;;;;;;;4988379;28;20049;-59
2022/11/30 06:50:19;;;;;;;16.60;12.18;;;;;;;;;;4971121;28;20038;-59
2022/11/30 06:56:18;;;;;;;14.18;10.65;;;;;;;;;;4975482;28;20107;-59
2022/11/30 07:08:17;;;;;;;18.27;13.45;;;;;;;;;;5007103;28;20046;-59
2022/11/30 07:10:57;;;;;;;17.30;12.98;;;;;;;;;;5033540;28;20048;-58
2022/11/30 07:13:26;;;;;;;15.18;11.23;;;;;;;;;;5027140;28;20025;-59
2022/11/30 07:16:28;;;;;;;16.33;12.23;;;;;;;;;;5105851;28;20032;-59
2022/11/30 07:19:04;;;;;;;17.65;12.90;;;;;;;;;;5090359;28;20036;-59
2022/11/30 07:21:52;;;;;;;21.33;12.40;;;;;;;;;;5108299;28;20027;-59
2022/11/30 07:27:09;;;;;;;20.13;13.23;;;;;;;;;;5108434;28;20101;-58
2022/11/30 07:35:43;;;;;;;16.60;13.10;;;;;;;;;;5129573;28;20093;-59
2022/11/30 07:41:12;;;;;;;19.33;14.00;;;;;;;;;;5089797;28;20035;-58
2022/11/30 07:44:10;;;;;;;17.25;12.05;;;;;;;;;;5129379;28;20023;-58
2022/11/30 07:49:34;;;;;;;18.75;12.60;;;;;;;;;;5128655;28;20084;-58
2022/11/30 07:52:15;;;;;;;18.20;13.73;;;;;;;;;;5114331;28;20065;-58
2022/11/30 07:55:13;;;;;;;18.08;13.50;;;;;;;;;;5132819;28;20038;-58
2022/11/30 08:01:14;;;;;;;18.23;12.00;;;;;;;;;;5083208;28;20546;-58
2022/11/30 08:06:59;;;;;;;;;;;;;;;;;;;;;
2022/11/30 08:15:02;;;;;;;19.98;12.98;;;;;;;;;;5133188;28;20065;-58
2022/11/30 08:17:41;;;;;;;22.75;14.20;;;;;;;;;;5132953;28;20058;-57
2022/11/30 08:23:18;;;;;;;20.00;13.98;;;;;;;;;;5133114;28;20034;-58
2022/11/30 08:25:56;;;;;;;19.13;14.25;;;;;;;;;;5132108;28;20023;-58
2022/11/30 08:29:03;;;;;;;18.45;14.02;;;;;;;;;;5132817;28;20073;-58
2022/11/30 08:31:41;;;;;;;27.00;14.82;;;;;;;;;;5127503;28;20023;-57
2022/11/30 08:34:40;;;;;;;26.27;15.85;;;;;;;;;;5106174;28;20055;-58
2022/11/30 08:37:29;;;;;;;25.88;14.23;;;;;;;;;;5089483;28;20036;-58
2022/11/30 08:40:15;;;;;;;16.02;11.70;;;;;;;;;;5088721;28;20029;-59
2022/11/30 08:51:50;;;;;;;20.17;13.18;;;;;;;;;;5089175;28;20047;-58
2022/11/30 08:54:28;;;;;;;20.40;13.95;;;;;;;;;;5089927;28;20032;-58
2022/11/30 08:57:05;;;;;;;;;;;;;;;;;;;;;
2022/11/30 08:59:53;;;;;;;19.27;12.50;;;;;;;;;;5084071;28;20120;-58
2022/11/30 09:02:47;;;;;;;22.45;11.10;;;;;;;;;;5074845;28;20470;-58
2022/11/30 09:05:23;;;;;;;;;;;;;;;;;;;;;
2022/11/30 09:08:03;;;;;;;25.27;14.65;;;;;;;;;;5069706;28;20039;-57
2022/11/30 09:11:01;;;;;;;23.42;14.70;;;;;;;;;;5074965;28;20101;-57
2022/11/30 09:13:52;;;;;;;18.67;13.52;;;;;;;;;;5076022;28;20462;-56
2022/11/30 09:16:36;;;;;;;18.17;12.05;;;;;;;;;;5072762;28;20027;-57
2022/11/30 09:19:43;;;;;;;15.57;10.65;;;;;;;;;;5097073;28;20392;-57
2022/11/30 09:22:13;;;;;;;23.40;11.32;;;;;;;;;;5078473;28;20035;-57
2022/11/30 09:24:54;;;;;;;23.63;12.23;;;;;;;;;;5096169;28;20046;-57
2022/11/30 09:27:45;;;;;;;18.27;11.77;;;;;;;;;;5072496;28;20505;-56
2022/11/30 09:30:46;;;;;;;22.80;10.75;;;;;;;;;;5090593;28;20425;-57
2022/11/30 09:33:12;;;;;;;23.35;12.73;;;;;;;;;;5079523;28;20054;-57
2022/11/30 09:35:53;;;;;;;23.80;15.35;;;;;;;;;;5116965;28;20031;-57
2022/11/30 09:41:36;;;;;;;19.73;13.43;;;;;;;;;;5094204;28;20047;-59
2022/11/30 09:44:29;;;;;;;23.38;13.90;;;;;;;;;;5093985;28;20513;-59
2022/11/30 09:47:20;;;;;;;20.42;13.40;;;;;;;;;;5093729;28;20024;-60
2022/11/30 09:49:50;;;;;;;20.30;13.52;;;;;;;;;;5094527;28;20153;-59
2022/11/30 09:56:06;;;;;;;21.35;13.05;;;;;;;;;;5008588;28;20025;-60
2022/11/30 09:59:05;;;;;;;20.15;13.30;;;;;;;;;;5031741;28;20490;-59
2022/11/30 10:01:53;;;;;;;17.25;11.25;;;;;;;;;;5094200;28;20529;-59
2022/11/30 10:05:10;;;;;;;;;;;;;;;;;;;;;
2022/11/30 10:08:03;;;;;;;14.73;11.25;;;;;;;;;;5075810;28;20040;-60
2022/11/30 10:10:57;;;;;;;25.33;12.93;;;;;;;;;;5125466;28;20059;-59
2022/11/30 10:13:51;;;;;;;17.58;12.50;;;;;;;;;;5107181;28;20095;-60
2022/11/30 10:16:26;;;;;;;20.05;12.95;;;;;;;;;;5130440;28;20028;-59
2022/11/30 10:19:19;;;;;;;17.35;11.43;;;;;;;;;;5130109;28;20035;-59
2022/11/30 10:28:41;;;;;;;18.52;10.55;;;;;;;;;;5130089;28;20031;-60
2022/11/30 10:31:42;;;;;;;14.50;10.57;;;;;;;;;;5046484;28;20040;-59
2022/11/30 10:40:37;;;;;;;12.20;8.70;;;;;;;;;;5016505;28;20088;-59
2022/11/30 10:43:28;;;;;;;11.82;7.70;;;;;;;;;;5036429;28;20033;-59
2022/11/30 10:46:04;;;;;;;11.70;7.75;;;;;;;;;;5129333;28;20032;-60
2022/11/30 10:48:49;;;;;;;12.43;8.02;;;;;;;;;;5129264;28;20034;-59
2022/11/30 10:51:56;;;;;;;13.35;8.38;;;;;;;;;;5128974;28;20032;-59
2022/11/30 10:57:37;;;;;;;14.50;8.80;;;;;;;;;;5128652;28;20032;-59
2022/11/30 11:03:54;;;;;;;;;;;;;;;;;;;;;
2022/11/30 11:09:48;;;;;;;14.10;11.25;;;;;;;;;;5111422;28;20042;-59
2022/11/30 11:12:21;;;;;;;24.20;13.38;;;;;;;;;;5096076;28;20035;-59
2022/11/30 11:15:14;;;;;;;20.45;11.32;;;;;;;;;;5091235;28;20050;-59
2022/11/30 11:17:56;;;;;;;16.65;10.05;;;;;;;;;;5072271;28;20115;-60
2022/11/30 11:20:55;;;;;;;13.48;9.88;;;;;;;;;;5054147;28;20036;-59
2022/11/30 11:23:52;;;;;;;12.13;9.13;;;;;;;;;;5071655;28;20120;-59
2022/11/30 11:26:44;;;;;;;14.90;11.48;;;;;;;;;;5011517;28;20488;-59
2022/11/30 11:29:42;;;;;;;17.17;10.75;;;;;;;;;;5013195;28;20029;-59
2022/11/30 11:36:21;;;;;;;13.93;9.20;;;;;;;;;;4950753;28;20049;-60
2022/11/30 11:39:07;;;;;;;12.05;8.20;;;;;;;;;;4996168;28;20503;-60
2022/11/30 11:48:00;;;;;;;11.30;8.38;;;;;;;;;;5014178;28;20069;-60
2022/11/30 11:50:55;;;;;;;11.43;8.23;;;;;;;;;;5052345;28;20029;-60
2022/11/30 11:57:12;;;;;;;17.98;9.98;;;;;;;;;;5041865;28;20048;-60
2022/11/30 11:59:45;;;;;;;14.68;9.32;;;;;;;;;;5107600;28;20039;-60
2022/11/30 12:09:02;;;;;;;12.27;8.23;;;;;;;;;;4993784;28;20038;-60
2022/11/30 12:12:01;;;;;;;14.23;8.90;;;;;;;;;;5012360;28;20038;-60
2022/11/30 12:24:15;;;;;;;11.02;8.18;;;;;;;;;;5016494;28;20085;-59
2022/11/30 12:27:07;;;;;;;10.43;7.38;;;;;;;;;;5017904;28;20141;-59
2022/11/30 12:32:56;;;;;;;10.15;8.15;;;;;;;;;;5037610;28;20490;-60
2022/11/30 12:38:38;;;;;;;11.88;7.68;;;;;;;;;;5075568;28;20051;-60
2022/11/30 12:41:30;;;;;;;11.25;6.63;;;;;;;;;;5075061;28;20070;-60
2022/11/30 12:44:11;;;;;;;12.43;8.93;;;;;;;;;;4995826;28;20034;-60
2022/11/30 12:47:11;;;;;;;13.23;7.25;;;;;;;;;;4996373;28;20042;-60
2022/11/30 12:53:00;;;;;;;11.52;8.10;;;;;;;;;;4987316;28;20396;-60
2022/11/30 12:55:54;;;;;;;11.40;8.68;;;;;;;;;;4996221;28;20034;-60
2022/11/30 12:58:44;;;;;;;10.80;8.27;;;;;;;;;;4979667;28;20034;-60
2022/11/30 13:01:41;;;;;;;10.88;8.18;;;;;;;;;;4995781;28;20046;-60
2022/11/30 13:10:43;;;;;;;10.93;7.03;;;;;;;;;;5012096;28;20496;-60
2022/11/30 13:16:41;;;;;;;11.30;7.82;;;;;;;;;;5117162;27;20039;-60
2022/11/30 13:19:26;;;;;;;17.08;7.53;;;;;;;;;;5076743;28;20039;-60
2022/11/30 13:31:29;;;;;;;15.32;9.32;;;;;;;;;;5093974;28;20048;-60
2022/11/30 13:40:52;;;;;;;19.38;10.55;;;;;;;;;;5023178;28;20037;-60
2022/11/30 13:44:01;;;;;;;12.95;9.68;;;;;;;;;;4977633;28;20481;-60
2022/11/30 13:46:27;;;;;;;14.32;8.32;;;;;;;;;;4991655;28;20033;-60
2022/11/30 13:49:26;;;;;;;12.73;8.68;;;;;;;;;;4981200;28;20465;-60
2022/11/30 13:52:05;;;;;;;15.75;10.60;;;;;;;;;;5033449;28;20036;-60
2022/11/30 14:01:13;;;;;;;12.88;8.68;;;;;;;;;;4975022;28;20039;-60
2022/11/30 14:04:00;;;;;;;16.38;10.38;;;;;;;;;;4980405;28;20039;-60
2022/11/30 14:06:42;;;;;;;17.55;11.20;;;;;;;;;;5079529;28;20419;-60
2022/11/30 14:15:42;;;;;;;13.57;10.48;;;;;;;;;;5065829;28;20347;-60
2022/11/30 14:18:23;;;;;;;16.67;10.45;;;;;;;;;;5074999;28;20031;-60
2022/11/30 14:21:24;;;;;;;;;;;;;;;;;;;;;
2022/11/30 14:23:59;;;;;;;12.65;9.15;;;;;;;;;;5096102;28;20430;-60
2022/11/30 14:33:36;;;;;;;15.40;10.27;;;;;;;;;;5095065;28;20496;-60
2022/11/30 14:36:17;;;;;;;12.05;9.05;;;;;;;;;;5013456;28;20050;-60
2022/11/30 14:38:55;;;;;;;15.75;10.10;;;;;;;;;;5013886;28;20060;-60
2022/11/30 14:41:42;;;;;;;12.25;8.95;;;;;;;;;;5075954;28;20032;-60
2022/11/30 14:47:40;;;;;;;11.13;9.10;;;;;;;;;;5031987;28;20108;-60
2022/11/30 14:54:00;;;;;;;12.48;8.45;;;;;;;;;;5073560;28;20423;-60
2022/11/30 14:56:52;;;;;;;12.98;9.50;;;;;;;;;;5096092;28;20096;-60
2022/11/30 15:02:58;;;;;;;14.10;9.60;;;;;;;;;;4994133;28;20065;-60
2022/11/30 15:11:54;;;;;;;16.88;11.18;;;;;;;;;;4911862;29;20486;-59
2022/11/30 15:14:51;;;;;;;;;;;;;;;;;;;;;
2022/11/30 15:20:45;;;;;;;12.10;9.52;;;;;;;;;;5036869;28;20435;-59
2022/11/30 15:23:29;;;;;;;12.75;8.68;;;;;;;;;;4992622;28;20031;-59
2022/11/30 15:26:24;;;;;;;14.52;10.00;;;;;;;;;;4976686;28;20121;-59
2022/11/30 15:29:07;;;;;;;15.88;9.13;;;;;;;;;;4998121;28;20034;-59
2022/11/30 15:32:12;;;;;;;12.80;9.27;;;;;;;;;;5058023;28;20032;-60
2022/11/30 15:35:52;;;;;;;11.65;9.45;;;;;;;;;;4995543;28;20044;-59
2022/11/30 15:38:07;;;;;;;16.35;10.10;;;;;;;;;;5099626;28;20108;-60
2022/11/30 15:40:51;;;;;;;15.05;9.75;;;;;;;;;;5114405;28;20465;-60
2022/11/30 15:43:30;;;;;;;11.43;9.07;;;;;;;;;;5080413;28;20024;-60
2022/11/30 15:46:06;;;;;;;16.00;9.60;;;;;;;;;;5114213;28;20024;-60
2022/11/30 15:51:57;;;;;;;;;;;;;;;;;;;;;
2022/11/30 15:54:51;;;;;;;18.63;9.77;;;;;;;;;;5114155;28;20373;-60
2022/11/30 15:58:03;;;;;;;;;;;;;;;;;;;;;
2022/11/30 16:00:42;;;;;;;;;;;;;;;;;;5111945;28;20059;-60
2022/11/30 16:03:40;;;;;;;16.50;10.20;;;;;;;;;;5114382;28;20351;-59
2022/11/30 16:09:30;;;;;;;14.27;9.15;;;;;;;;;;5095588;28;20061;-60
2022/11/30 16:12:23;;;;;;;11.10;7.97;;;;;;;;;;5095172;28;20028;-60
2022/11/30 16:15:17;;;;;;;9.63;7.53;;;;;;;;;;5095531;28;20032;-60
2022/11/30 16:18:04;;;;;;;12.48;9.73;;;;;;;;;;5096166;28;20050;-60
2022/11/30 16:21:01;;;;;;;13.25;8.05;;;;;;;;;;5096229;28;20064;-60
2022/11/30 16:23:53;;;;;;;13.95;8.75;;;;;;;;;;5095998;28;20543;-59
2022/11/30 16:26:28;;;;;;;15.30;9.95;;;;;;;;;;5095804;28;20032;-59
2022/11/30 16:29:35;;;;;;;12.70;9.82;;;;;;;;;;5095596;28;20171;-59
2022/11/30 16:32:31;;;;;;;13.20;8.63;;;;;;;;;;5087153;28;20036;-59
2022/11/30 16:38:19;;;;;;;11.30;7.90;;;;;;;;;;5072272;28;20031;-59
2022/11/30 16:43:50;;;;;;;12.05;8.52;;;;;;;;;;5117811;28;20077;-59
2022/11/30 16:46:58;;;;;;;12.40;9.80;;;;;;;;;;5117453;28;20119;-59
2022/11/30 16:49:34;;;;;;;13.70;9.90;;;;;;;;;;5015019;28;20034;-59
2022/11/30 16:52:19;;;;;;;;;;;;;;;;;;;;;
2022/11/30 16:55:36;;;;;;;;;;;;;;;;;;;;;
2022/11/30 17:01:34;;;;;;;11.40;8.80;;;;;;;;;;5054895;28;20109;-59
2022/11/30 17:04:47;;;;;;;;;;;;;;;;;;;;;
2022/11/30 17:07:14;;;;;;;11.30;8.38;;;;;;;;;;5033649;28;20037;-60
2022/11/30 17:13:22;;;;;;;13.43;9.32;;;;;;;;;;5023686;28;20475;-60
2022/11/30 17:15:57;;;;;;;17.20;10.95;;;;;;;;;;5098336;28;20050;-59
2022/11/30 17:21:49;;;;;;;14.15;10.30;;;;;;;;;;5109592;28;20114;-59
2022/11/30 17:24:54;;;;;;;18.15;11.30;;;;;;;;;;5028887;28;20570;-59
2022/11/30 17:27:40;;;;;;;13.70;9.65;;;;;;;;;;5117279;28;20053;-60
2022/11/30 17:36:29;;;;;;;14.07;9.32;;;;;;;;;;5116029;28;20144;-60
2022/11/30 17:45:38;;;;;;;18.75;10.60;;;;;;;;;;5033988;28;20032;-60
2022/11/30 17:48:17;;;;;;;14.25;10.38;;;;;;;;;;5126567;28;20053;-60
2022/11/30 17:51:08;;;;;;;17.17;9.87;;;;;;;;;;5109939;28;20036;-60
2022/11/30 17:59:57;;;;;;;11.77;8.13;;;;;;;;;;5129965;28;20053;-60
2022/11/30 18:02:32;;;;;;;13.02;8.38;;;;;;;;;;5129022;28;20020;-60
2022/11/30 18:05:17;;;;;;;8.40;6.00;;;;;;;;;;5128828;28;20067;-60
2022/11/30 18:10:58;;;;;;;5.75;4.75;;;;;;;;;;5117144;28;20062;-60
2022/11/30 18:16:40;;;;;;;7.35;5.07;;;;;;;;;;5129032;28;20040;-60
2022/11/30 18:19:46;;;;;;;;;;;;;;;;;;;;;
2022/11/30 18:22:21;;;;;;;8.95;5.82;;;;;;;;;;5128380;28;20082;-60
2022/11/30 18:24:51;;;;;;;8.10;4.97;;;;;;;;;;5110376;28;20095;-60
2022/11/30 18:27:38;;;;;;;6.20;4.38;;;;;;;;;;5110576;28;20024;-60
2022/11/30 18:30:30;;;;;;;7.18;5.13;;;;;;;;;;5127726;28;20039;-60
2022/11/30 18:36:50;;;;;;;8.68;6.18;;;;;;;;;;5065441;28;20053;-59
2022/11/30 18:39:40;;;;;;;9.45;6.90;;;;;;;;;;4987412;28;20039;-60
2022/11/30 18:42:35;;;;;;;13.05;8.05;;;;;;;;;;4982969;28;20043;-60
2022/11/30 18:45:38;;;;;;;;;;;;;;;;;;;;;
2022/11/30 18:51:46;;;;;;;10.43;8.38;;;;;;;;;;5116706;28;20036;-60
2022/11/30 18:54:33;;;;;;;10.65;7.25;;;;;;;;;;5022401;28;20641;-60
2022/11/30 19:03:30;;;;;;;10.48;6.43;;;;;;;;;;5101191;28;20373;-60
2022/11/30 19:06:37;;;;;;;;;;;;;;;;;;;;;
2022/11/30 19:09:23;;;;;;;9.00;7.13;;;;;;;;;;5102340;28;20035;-60
2022/11/30 19:12:20;;;;;;;10.93;8.77;;;;;;;;;;5094160;28;20057;-60
2022/11/30 19:15:03;;;;;;;10.32;7.45;;;;;;;;;;5113828;28;20039;-59
2022/11/30 19:23:29;;;;;;;9.20;8.07;;;;;;;;;;5082718;28;20373;-60
2022/11/30 19:26:19;;;;;;;11.40;7.85;;;;;;;;;;5114739;28;20362;-60
2022/11/30 19:29:03;;;;;;;13.77;9.43;;;;;;;;;;5113449;28;20477;-60
2022/11/30 19:32:01;;;;;;;16.40;10.45;;;;;;;;;;5095524;28;20032;-60
2022/11/30 19:34:43;;;;;;;12.85;10.30;;;;;;;;;;5095114;28;20049;-60
2022/11/30 19:37:20;;;;;;;;;;;;;;;;;;;;;
2022/11/30 19:40:12;;;;;;;15.70;8.10;;;;;;;;;;5109226;28;20035;-60
2022/11/30 19:48:40;;;;;;;11.90;8.02;;;;;;;;;;5064464;28;20037;-60
2022/11/30 19:51:32;;;;;;;10.90;8.18;;;;;;;;;;5127273;28;20054;-60
2022/11/30 19:54:30;;;;;;;13.20;8.18;;;;;;;;;;5127256;28;20023;-60
2022/11/30 19:57:12;;;;;;;13.70;9.40;;;;;;;;;;5108718;28;20028;-60
2022/11/30 20:00:04;;;;;;;;;;;;;;;;;;;;;
2022/11/30 20:02:31;;;;;;;16.33;10.90;;;;;;;;;;5075637;28;20047;-59
2022/11/30 20:08:28;;;;;;;17.25;9.25;;;;;;;;;;5127062;28;20028;-59
2022/11/30 20:11:06;;;;;;;15.05;10.63;;;;;;;;;;5103181;28;20039;-60
2022/11/30 20:14:14;;;;;;;;;;;;;;;;;;;;;
2022/11/30 20:17:00;;;;;;;14.40;8.85;;;;;;;;;;5045060;28;20069;-58
2022/11/30 20:19:59;;;;;;;13.60;7.55;;;;;;;;;;5044528;28;20125;-58
2022/11/30 20:23:17;;;;;;;16.75;10.88;;;;;;;;;;5044792;28;20029;-58
2022/11/30 20:25:42;;;;;;;11.82;8.60;;;;;;;;;;5041461;28;20108;-57
2022/11/30 20:28:20;;;;;;;13.35;7.88;;;;;;;;;;5045300;28;20032;-58
2022/11/30 20:31:01;;;;;;;15.27;9.75;;;;;;;;;;5065430;28;20039;-58
2022/11/30 20:37:14;;;;;;;15.45;7.80;;;;;;;;;;5127421;28;20054;-57
2022/11/30 20:39:53;;;;;;;;;;;;;;;;;;;;;
2022/11/30 20:42:44;;;;;;;13.98;7.82;;;;;;;;;;5075937;28;20074;-58
2022/11/30 20:48:40;;;;;;;10.38;6.40;;;;;;;;;;5128497;28;20030;-58
2022/11/30 20:51:31;;;;;;;13.48;6.47;;;;;;;;;;5128673;28;20058;-58
2022/11/30 21:03:37;;;;;;;8.80;5.90;;;;;;;;;;5068499;28;20053;-57
2022/11/30 21:06:27;;;;;;;8.65;6.25;;;;;;;;;;5086621;28;20469;-58
2022/11/30 21:09:14;;;;;;;8.57;6.07;;;;;;;;;;5028903;28;20051;-59
2022/11/30 21:12:48;;;;;;;9.40;6.65;;;;;;;;;;5131930;28;20019;-59
2022/11/30 21:15:14;;;;;;;11.45;6.57;;;;;;;;;;5116363;28;20035;-59
2022/11/30 21:17:43;;;;;;;10.68;7.85;;;;;;;;;;5131956;28;20031;-59
2022/11/30 21:20:21;;;;;;;9.63;6.97;;;;;;;;;;5131913;28;20032;-59
2022/11/30 21:22:56;;;;;;;8.60;6.63;;;;;;;;;;5131884;28;20035;-59
2022/11/30 21:25:57;;;;;;;12.05;7.63;;;;;;;;;;5112839;28;20054;-59
2022/11/30 21:28:52;;;;;;;;;;;;;;;;;;;;;
2022/11/30 21:31:41;;;;;;;12.10;9.05;;;;;;;;;;5088848;28;20048;-59
2022/11/30 21:34:25;;;;;;;14.55;8.20;;;;;;;;;;5088431;28;20020;-59
2022/11/30 21:36:57;;;;;;;10.40;6.28;;;;;;;;;;5088140;28;20056;-59
2022/11/30 21:39:31;;;;;;;13.57;7.20;;;;;;;;;;5088536;28;20044;-59
2022/11/30 21:45:15;;;;;;;11.65;6.25;;;;;;;;;;5084370;28;20064;-59
2022/11/30 21:47:45;;;;;;;9.75;7.53;;;;;;;;;;5088295;28;20053;-59
2022/11/30 21:50:18;;;;;;;8.25;5.57;;;;;;;;;;5088387;28;20032;-59
2022/11/30 21:53:10;;;;;;;8.98;6.38;;;;;;;;;;5071019;28;20066;-59
2022/11/30 21:56:01;;;;;;;10.27;6.30;;;;;;;;;;5040861;28;20048;-60
2022/11/30 21:59:04;;;;;;;9.70;6.88;;;;;;;;;;5093537;28;20044;-59
2022/11/30 22:01:40;;;;;;;15.15;6.82;;;;;;;;;;5130639;28;20056;-59
2022/11/30 22:04:29;;;;;;;10.55;5.95;;;;;;;;;;5131256;28;20092;-59
2022/11/30 22:07:33;;;;;;;10.40;6.28;;;;;;;;;;5118294;28;20547;-59
2022/11/30 22:10:26;;;;;;;7.35;6.03;;;;;;;;;;5130492;28;20051;-59
2022/11/30 22:13:05;;;;;;;9.57;7.10;;;;;;;;;;5130567;28;20044;-59
2022/11/30 22:15:55;;;;;;;10.80;6.78;;;;;;;;;;5128204;28;20032;-59
2022/11/30 22:18:21;;;;;;;12.60;6.90;;;;;;;;;;5130124;28;20065;-59
2022/11/30 22:21:06;;;;;;;9.18;6.05;;;;;;;;;;5094506;28;20401;-59
2022/11/30 22:23:50;;;;;;;13.38;8.10;;;;;;;;;;5130257;28;20030;-59
2022/11/30 22:29:28;;;;;;;10.02;7.13;;;;;;;;;;5130525;28;20500;-59
2022/11/30 22:32:04;;;;;;;;;;;;;;;;;;;;;
2022/11/30 22:35:01;;;;;;;11.05;6.50;;;;;;;;;;5129882;28;20070;-59
2022/11/30 22:37:38;;;;;;;9.30;7.03;;;;;;;;;;5109547;28;20043;-59
2022/11/30 22:43:38;;;;;;;12.80;7.70;;;;;;;;;;4987518;28;20088;-59
2022/11/30 22:46:16;;;;;;;6.00;5.03;;;;;;;;;;4988095;28;20042;-59
2022/11/30 22:49:36;;;;;;;;;;;;;;;;;;;;;
2022/11/30 22:55:34;;;;;;;8.40;6.80;;;;;;;;;;4892175;29;20563;-59
2022/11/30 22:58:14;;;;;;;10.37;6.83;;;;;;;;;;5090991;28;20028;-59
2022/11/30 23:00:54;;;;;;;11.50;8.95;;;;;;;;;;5129472;28;20483;-59
2022/11/30 23:06:56;;;;;;;13.53;8.40;;;;;;;;;;5129089;28;20042;-59
2022/11/30 23:12:44;;;;;;;11.60;7.65;;;;;;;;;;5129209;28;20023;-59
2022/11/30 23:15:13;;;;;;;8.73;7.18;;;;;;;;;;5128260;28;20038;-59
2022/11/30 23:18:03;;;;;;;8.47;6.47;;;;;;;;;;5129388;28;20083;-59
2022/11/30 23:21:02;;;;;;;;;;;;;;;;;;;;;
2022/11/30 23:23:34;;;;;;;12.00;7.83;;;;;;;;;;5128647;28;20047;-59
2022/11/30 23:26:23;;;;;;;13.73;8.07;;;;;;;;;;5085538;28;20043;-59
2022/11/30 23:29:16;;;;;;;12.33;8.87;;;;;;;;;;5086169;28;20040;-59
2022/11/30 23:47:41;;;;;;;8.23;6.97;;;;;;;;;;5026037;28;20038;-59
2022/11/30 23:50:36;;;;;;;13.07;8.70;;;;;;;;;;5079250;28;20041;-59
2022/11/30 23:53:34;;;;;;;8.57;6.50;;;;;;;;;;5085750;28;20092;-59
2022/11/30 23:56:17;;;;;;;15.57;8.77;;;;;;;;;;5087460;28;20028;-59
2022/11/30 23:58:47;;;;;;;15.20;8.80;;;;;;;;;;5107940;28;20458;-59
