Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:55;;;;;;;30.83;21.00;;;12.10;99.90;;;;;;4977226;28;20381;-75
2022/10/11 00:04:20;;;;;;;28.65;21.40;;;12.00;99.90;;;;;;4972592;28;20019;-76
2022/10/11 00:06:46;;;;;;;30.25;21.27;;;12.10;99.90;;;;;;4985178;28;20103;-76
2022/10/11 00:09:12;;;;;;;24.77;17.77;;;12.10;99.90;;;;;;4973478;28;20030;-75
2022/10/11 00:11:38;;;;;;;27.85;19.60;;;12.20;99.90;;;;;;4986756;28;20033;-76
2022/10/11 00:14:05;;;;;;;27.92;18.80;;;12.20;99.90;;;;;;4973638;28;20035;-74
2022/10/11 00:16:30;;;;;;;30.33;19.70;;;12.20;99.90;;;;;;4975093;28;20385;-76
2022/10/11 00:18:56;;;;;;;27.70;20.73;;;12.20;99.90;;;;;;4985112;28;20027;-76
2022/10/11 00:21:21;;;;;;;40.72;26.73;;;12.20;99.90;;;;;;4986480;28;20026;-75
2022/10/11 00:23:47;;;;;;;32.40;22.52;;;12.20;99.90;;;;;;4973508;28;20023;-75
2022/10/11 00:26:13;;;;;;;29.73;20.63;;;12.20;99.90;;;;;;4986539;28;20109;-75
2022/10/11 00:28:40;;;;;;;33.33;20.75;;;12.20;99.90;;;;;;4981079;28;20109;-74
2022/10/11 00:31:09;;;;;;;29.17;21.33;;;12.20;99.90;;;;;;4978924;28;20033;-73
2022/10/11 00:33:34;;;;;;;26.40;19.83;;;12.10;99.90;;;;;;4984775;28;20034;-73
2022/10/11 00:36:00;;;;;;;27.80;20.73;;;12.10;99.90;;;;;;4986239;28;20389;-74
2022/10/11 00:38:26;;;;;;;27.45;19.50;;;12.10;99.90;;;;;;4981159;28;20481;-74
2022/10/11 00:40:51;;;;;;;30.75;21.45;;;12.10;99.90;;;;;;4978443;28;20367;-74
2022/10/11 00:43:20;;;;;;;32.03;21.23;;;12.20;99.90;;;;;;4984437;28;20027;-73
2022/10/11 00:46:03;;;;;;;27.50;21.45;;;12.10;99.90;;;;;;4986201;28;20022;-73
2022/10/11 00:48:58;;;;;;;29.05;20.95;;;12.10;99.90;;;;;;4983980;28;20030;-73
2022/10/11 00:51:28;;;;;;;29.73;20.50;;;12.20;99.90;;;;;;4982524;28;20034;-74
2022/10/11 00:53:54;;;;;;;30.52;22.67;;;12.10;99.90;;;;;;4973027;28;20030;-74
2022/10/11 00:56:31;;;;;;;34.38;24.70;;;11.90;99.90;;;;;;4973015;28;20031;-73
2022/10/11 00:58:58;;;;;;;34.83;25.02;;;12.00;99.90;;;;;;4984517;28;20023;-74
2022/10/11 01:01:23;;;;;;;30.38;21.38;;;11.90;99.90;;;;;;4983259;28;20026;-73
2022/10/11 01:03:49;;;;;;;30.63;21.92;;;11.80;99.90;;;;;;4978147;28;20026;-73
2022/10/11 01:06:15;;;;;;;31.02;23.48;;;11.90;99.90;;;;;;4981807;28;20484;-73
2022/10/11 01:08:41;;;;;;;37.00;24.88;;;12.00;99.90;;;;;;4972683;28;20033;-73
2022/10/11 01:11:13;;;;;;;32.28;23.85;;;12.10;99.90;;;;;;4972910;28;20114;-73
2022/10/11 01:14:06;;;;;;;31.08;24.00;;;12.10;99.90;;;;;;4972752;28;20037;-73
2022/10/11 01:16:42;;;;;;;32.88;22.92;;;12.00;99.90;;;;;;4974806;28;20034;-74
2022/10/11 01:19:26;;;;;;;;;;;12.00;99.90;;;;;;4981549;28;20038;-74
2022/10/11 01:22:07;;;;;;;34.38;24.45;;;12.00;99.90;;;;;;4972582;28;19906;-74
2022/10/11 01:25:14;;;;;;;26.17;20.52;;;12.00;99.90;;;;;;4971257;28;20039;-74
2022/10/11 01:28:05;;;;;;;32.17;22.45;;;12.00;99.90;;;;;;4992643;28;20142;-74
2022/10/11 01:30:35;;;;;;;31.27;21.45;;;12.00;99.90;;;;;;4982155;28;20389;-75
2022/10/11 01:33:25;;;;;;;30.05;21.08;;;12.00;99.90;;;;;;4988769;28;20026;-75
2022/10/11 01:36:05;;;;;;;27.98;21.65;;;12.00;99.90;;;;;;4978118;28;20507;-74
2022/10/11 01:38:41;;;;;;;27.98;21.08;;;12.00;99.90;;;;;;4972280;28;20023;-74
2022/10/11 01:41:12;;;;;;;33.28;23.45;;;12.20;99.90;;;;;;4985622;28;20106;-74
2022/10/11 01:43:39;;;;;;;34.13;23.52;;;12.20;99.90;;;;;;4975527;28;20019;-73
2022/10/11 01:46:08;;;;;;;34.15;23.25;;;12.20;99.90;;;;;;4975042;28;20061;-73
2022/10/11 01:48:49;;;;;;;30.05;22.13;;;12.20;99.90;;;;;;4974925;28;20053;-73
2022/10/11 01:51:15;;;;;;;27.67;20.02;;;12.10;99.90;;;;;;4976228;28;20027;-73
2022/10/11 01:53:55;;;;;;;28.95;20.23;;;12.10;99.90;;;;;;4976912;28;20111;-75
2022/10/11 01:56:43;;;;;;;32.78;24.23;;;12.10;99.90;;;;;;4986531;28;20030;-75
2022/10/11 01:59:24;;;;;;;27.25;21.38;;;12.20;99.90;;;;;;4994048;28;20081;-75
2022/10/11 02:02:26;;;;;;;26.85;22.20;;;12.20;99.90;;;;;;4995507;28;20384;-74
2022/10/11 02:04:52;;;;;;;34.20;24.95;;;12.30;99.90;;;;;;4983604;28;20034;-75
2022/10/11 02:07:26;;;;;;;26.38;20.52;;;12.00;99.90;;;;;;4994379;28;20023;-75
2022/10/11 02:10:02;;;;;;;35.45;23.77;;;12.00;99.90;;;;;;4982285;28;20081;-75
2022/10/11 02:12:35;;;;;;;39.90;28.23;;;12.00;99.90;;;;;;4995410;28;20030;-75
2022/10/11 02:15:05;;;;;;;31.33;23.80;;;12.00;99.90;;;;;;4995364;28;20058;-75
2022/10/11 02:17:35;;;;;;;26.02;21.25;;;12.00;99.90;;;;;;4985436;28;20048;-74
2022/10/11 02:20:07;;;;;;;28.23;21.58;;;12.10;99.90;;;;;;4989038;28;20027;-75
2022/10/11 02:22:37;;;;;;;25.75;20.70;;;12.20;99.90;;;;;;4975671;28;20041;-75
2022/10/11 02:25:08;;;;;;;31.77;21.52;;;12.20;99.90;;;;;;4975723;28;20035;-74
2022/10/11 02:27:37;;;;;;;25.58;20.95;;;12.30;99.90;;;;;;4987566;28;20057;-74
2022/10/11 02:30:06;;;;;;;26.30;21.38;;;12.30;99.90;;;;;;4982042;28;20034;-74
2022/10/11 02:32:34;;;;;;;35.20;23.60;;;12.20;99.90;;;;;;4982135;28;20109;-74
2022/10/11 02:35:00;;;;;;;29.20;20.02;;;12.20;99.90;;;;;;4980898;28;20034;-74
2022/10/11 02:37:43;;;;;;;30.20;20.80;;;12.20;99.90;;;;;;4981449;28;20123;-74
2022/10/11 02:40:25;;;;;;;25.60;18.80;;;12.20;99.90;;;;;;4986208;28;20139;-74
2022/10/11 02:42:58;;;;;;;24.55;17.58;;;12.20;99.90;;;;;;4979783;28;20027;-74
2022/10/11 02:45:29;;;;;;;36.83;25.38;;;12.30;99.90;;;;;;4993460;28;20101;-74
2022/10/11 02:47:56;;;;;;;33.60;22.27;;;12.30;99.90;;;;;;4981632;28;20026;-74
2022/10/11 02:50:22;;;;;;;29.38;20.33;;;12.20;99.90;;;;;;4994624;28;20066;-74
2022/10/11 02:52:48;;;;;;;30.08;21.35;;;12.20;99.90;;;;;;4987753;28;20058;-74
2022/10/11 02:55:13;;;;;;;29.27;20.02;;;12.20;99.90;;;;;;4987122;28;20026;-73
2022/10/11 02:57:39;;;;;;;31.75;23.20;;;12.10;99.90;;;;;;4980425;28;20506;-73
2022/10/11 03:00:06;;;;;;;32.38;23.38;;;12.10;99.90;;;;;;4981355;28;20072;-72
2022/10/11 03:02:32;;;;;;;36.03;23.35;;;12.10;99.90;;;;;;4986422;28;20374;-72
2022/10/11 03:04:57;;;;;;;38.53;25.75;;;12.00;99.90;;;;;;4988165;28;20101;-73
2022/10/11 03:07:23;;;;;;;34.10;24.33;;;11.80;99.90;;;;;;4983378;28;20037;-73
2022/10/11 03:09:49;;;;;;;34.03;25.33;;;11.90;99.90;;;;;;4994005;28;20073;-74
2022/10/11 03:12:14;;;;;;;33.95;24.98;;;11.80;99.90;;;;;;4981843;28;20507;-73
2022/10/11 03:14:40;;;;;;;36.88;27.10;;;11.80;99.90;;;;;;4981111;28;20023;-72
2022/10/11 03:17:05;;;;;;;44.88;28.70;;;11.70;99.90;;;;;;4982386;28;20030;-73
2022/10/11 03:19:32;;;;;;;42.83;29.88;;;11.70;99.90;;;;;;4995381;28;20027;-72
2022/10/11 03:21:58;;;;;;;37.80;26.75;;;11.60;99.90;;;;;;4995663;28;20088;-72
2022/10/11 03:24:23;;;;;;;34.58;25.40;;;11.70;99.90;;;;;;4995112;28;20034;-73
2022/10/11 03:26:49;;;;;;;37.90;29.42;;;11.70;99.90;;;;;;4982080;28;20026;-74
2022/10/11 03:29:14;;;;;;;42.58;31.33;;;11.70;99.90;;;;;;4980677;28;20038;-74
2022/10/11 03:31:40;;;;;;;38.83;28.58;;;11.70;99.90;;;;;;4986163;28;20023;-74
2022/10/11 03:34:06;;;;;;;43.17;29.20;;;11.70;99.90;;;;;;4974613;28;20110;-72
2022/10/11 03:36:32;;;;;;;32.20;24.17;;;11.70;99.90;;;;;;4973603;28;20396;-72
2022/10/11 03:38:59;;;;;;;38.50;29.35;;;11.70;99.90;;;;;;4974625;28;20030;-73
2022/10/11 03:41:25;;;;;;;40.42;29.23;;;11.70;99.90;;;;;;4973460;28;20073;-73
2022/10/11 03:43:50;;;;;;;37.60;29.15;;;11.60;99.90;;;;;;4974701;28;20461;-72
2022/10/11 03:46:16;;;;;;;43.40;30.98;;;11.60;99.90;;;;;;4986459;28;20023;-73
2022/10/11 03:48:41;;;;;;;36.78;27.58;;;11.70;99.90;;;;;;4987324;28;20026;-72
2022/10/11 03:51:07;;;;;;;40.00;28.02;;;11.70;99.90;;;;;;4987157;28;20030;-72
2022/10/11 03:53:32;;;;;;;41.17;28.65;;;11.70;99.90;;;;;;4974139;28;20027;-72
2022/10/11 03:55:58;;;;;;;37.83;28.50;;;11.80;99.90;;;;;;4974890;28;20031;-73
2022/10/11 03:58:23;;;;;;;36.15;27.00;;;11.80;99.90;;;;;;4993056;28;20073;-72
2022/10/11 04:00:51;;;;;;;42.80;30.77;;;11.90;99.90;;;;;;4977728;28;20026;-72
2022/10/11 04:03:17;;;;;;;41.85;30.75;;;12.00;99.90;;;;;;4991875;28;20639;-73
2022/10/11 04:05:42;;;;;;;38.60;28.35;;;12.00;99.90;;;;;;4973448;28;20030;-74
2022/10/11 04:08:08;;;;;;;38.75;28.67;;;11.80;99.90;;;;;;4973853;28;20065;-74
2022/10/11 04:10:33;;;;;;;35.58;25.25;;;11.90;99.90;;;;;;4973639;28;20026;-73
2022/10/11 04:12:59;;;;;;;36.38;29.88;;;12.00;99.90;;;;;;4972397;28;20549;-74
2022/10/11 04:15:25;;;;;;;38.63;29.30;;;12.00;99.90;;;;;;4972253;28;20026;-74
2022/10/11 04:17:50;;;;;;;48.80;32.00;;;11.90;99.90;;;;;;4973286;28;20029;-73
2022/10/11 04:20:16;;;;;;;40.90;30.20;;;11.90;99.90;;;;;;4978051;28;20054;-73
2022/10/11 04:22:41;;;;;;;42.95;31.40;;;11.90;99.90;;;;;;4980624;28;20105;-74
2022/10/11 04:25:08;;;;;;;39.33;29.42;;;12.00;99.90;;;;;;4983924;28;20026;-74
2022/10/11 04:27:34;;;;;;;34.22;27.58;;;11.90;99.90;;;;;;4990751;28;20030;-74
2022/10/11 04:29:59;;;;;;;36.72;26.83;;;12.00;99.90;;;;;;4986938;28;20039;-74
2022/10/11 04:32:25;;;;;;;35.15;25.42;;;12.00;99.90;;;;;;4985817;28;20037;-74
2022/10/11 04:34:51;;;;;;;46.15;32.03;;;12.00;99.90;;;;;;4978176;28;20489;-74
2022/10/11 04:37:17;;;;;;;44.83;32.50;;;12.10;99.90;;;;;;4980629;28;20030;-74
2022/10/11 04:39:43;;;;;;;44.95;29.65;;;11.90;99.90;;;;;;4986187;28;20385;-74
2022/10/11 04:42:08;;;;;;;37.60;27.67;;;11.90;99.90;;;;;;4985400;28;20034;-75
2022/10/11 04:44:34;;;;;;;32.92;27.27;;;11.90;99.90;;;;;;4978000;28;20022;-74
2022/10/11 04:47:00;;;;;;;36.63;27.73;;;11.90;99.90;;;;;;4979222;28;20027;-74
2022/10/11 04:49:25;;;;;;;38.83;28.65;;;12.00;99.90;;;;;;4991603;28;20023;-74
2022/10/11 04:51:51;;;;;;;42.33;28.98;;;11.90;99.90;;;;;;4990989;28;20157;-74
2022/10/11 04:54:16;;;;;;;40.55;26.58;;;11.80;99.90;;;;;;4979555;28;20407;-74
2022/10/11 04:56:42;;;;;;;33.88;26.88;;;11.70;99.90;;;;;;4980484;28;20037;-74
2022/10/11 04:59:08;;;;;;;31.63;23.35;;;11.70;99.90;;;;;;4986435;28;20030;-73
2022/10/11 05:01:34;;;;;;;28.80;22.27;;;11.80;99.90;;;;;;4985353;28;20034;-74
2022/10/11 05:03:59;;;;;;;27.98;22.40;;;11.80;99.90;;;;;;4988956;28;20025;-74
2022/10/11 05:06:25;;;;;;;22.75;18.65;;;11.90;99.90;;;;;;4991639;28;20023;-74
2022/10/11 05:08:51;;;;;;;27.95;19.35;;;11.90;99.90;;;;;;4990757;28;20034;-74
2022/10/11 05:11:16;;;;;;;25.73;18.55;;;11.90;99.90;;;;;;4991625;28;20029;-74
2022/10/11 05:13:43;;;;;;;28.38;19.58;;;11.90;99.90;;;;;;4989425;28;20436;-74
2022/10/11 05:16:09;;;;;;;28.95;20.52;;;12.00;99.90;;;;;;4990396;28;20039;-74
2022/10/11 05:18:35;;;;;;;24.70;19.75;;;12.00;99.90;;;;;;4988951;28;20030;-75
2022/10/11 05:21:05;;;;;;;26.85;20.83;;;11.80;99.90;;;;;;4976428;28;20059;-74
2022/10/11 05:23:33;;;;;;;23.67;18.05;;;11.80;99.90;;;;;;4976788;28;20027;-75
2022/10/11 05:25:59;;;;;;;22.77;18.08;;;11.80;99.90;;;;;;4977031;28;20038;-73
2022/10/11 05:28:25;;;;;;;23.60;17.73;;;11.80;99.90;;;;;;4976522;28;20019;-74
2022/10/11 05:30:51;;;;;;;20.92;16.90;;;11.80;99.90;;;;;;4976707;28;20358;-73
2022/10/11 05:33:16;;;;;;;21.75;16.48;;;11.90;99.90;;;;;;4976701;28;20027;-74
2022/10/11 05:35:42;;;;;;;18.85;14.32;;;11.90;99.90;;;;;;4976559;28;20042;-74
2022/10/11 05:38:08;;;;;;;17.45;13.57;;;11.90;99.90;;;;;;4989401;28;20037;-75
2022/10/11 05:40:36;;;;;;;18.75;14.75;;;12.00;99.90;;;;;;4988807;28;20031;-75
2022/10/11 05:43:01;;;;;;;16.02;13.52;;;12.00;99.90;;;;;;4981676;28;20030;-74
2022/10/11 05:45:27;;;;;;;16.55;12.10;;;12.00;99.90;;;;;;4983513;28;20042;-75
2022/10/11 05:47:52;;;;;;;18.63;12.63;;;12.00;99.90;;;;;;4987868;28;20031;-75
2022/10/11 05:50:18;;;;;;;18.75;12.55;;;11.90;99.90;;;;;;4976540;28;20547;-75
2022/10/11 05:52:43;;;;;;;13.40;11.73;;;12.00;99.90;;;;;;4989549;28;20088;-74
2022/10/11 05:55:09;;;;;;;15.35;13.10;;;12.00;99.90;;;;;;4987398;28;20039;-74
2022/10/11 05:57:34;;;;;;;19.55;12.55;;;11.90;99.90;;;;;;4982312;28;20066;-75
2022/10/11 06:00:00;;;;;;;14.38;11.73;;;11.90;99.90;;;;;;4983574;28;20023;-74
2022/10/11 06:02:25;;;;;;;16.60;12.40;;;11.80;99.90;;;;;;4989130;28;20106;-75
2022/10/11 06:04:51;;;;;;;13.23;11.27;;;11.80;99.90;;;;;;4987165;28;20026;-75
2022/10/11 06:07:16;;;;;;;19.63;14.52;;;11.80;99.90;;;;;;4981017;28;20484;-76
2022/10/11 06:09:42;;;;;;;18.48;13.30;;;11.90;99.90;;;;;;4983317;28;20389;-75
2022/10/11 06:12:08;;;;;;;15.65;12.02;;;11.90;99.90;;;;;;4989071;28;20094;-76
2022/10/11 06:14:34;;;;;;;16.45;12.18;;;12.00;99.90;;;;;;4986529;28;20070;-76
2022/10/11 06:16:59;;;;;;;13.93;11.38;;;12.00;99.90;;;;;;4982020;28;20492;-75
2022/10/11 06:19:25;;;;;;;17.60;11.70;;;12.00;99.90;;;;;;4995307;28;20108;-75
2022/10/11 06:21:50;;;;;;;15.73;12.13;;;11.90;99.90;;;;;;4980974;28;20058;-75
2022/10/11 06:24:16;;;;;;;15.52;11.38;;;12.00;99.90;;;;;;4982555;28;20038;-75
2022/10/11 06:26:42;;;;;;;18.02;12.63;;;12.00;99.90;;;;;;4988699;28;20022;-75
2022/10/11 06:29:08;;;;;;;16.50;12.43;;;12.00;99.90;;;;;;4986961;28;20034;-75
2022/10/11 06:31:34;;;;;;;16.73;11.43;;;12.00;99.90;;;;;;4976994;28;20033;-73
2022/10/11 06:33:59;;;;;;;17.25;11.60;;;12.10;99.90;;;;;;4974247;28;20026;-74
2022/10/11 06:36:25;;;;;;;16.75;11.60;;;12.10;99.90;;;;;;4975357;28;20485;-74
2022/10/11 06:38:54;;;;;;;15.75;12.20;;;12.10;99.90;;;;;;4975106;28;20485;-73
2022/10/11 06:41:27;;;;;;;15.93;11.52;;;12.10;99.90;;;;;;4988691;28;20027;-74
2022/10/11 06:43:54;;;;;;;15.88;12.65;;;12.10;99.90;;;;;;4974081;28;20123;-73
2022/10/11 06:46:20;;;;;;;14.65;11.00;;;12.20;99.90;;;;;;4975205;28;20473;-74
2022/10/11 06:48:49;;;;;;;14.57;10.77;;;12.20;99.90;;;;;;4975582;28;20078;-74
2022/10/11 06:51:17;;;;;;;16.55;12.40;;;12.10;99.90;;;;;;4994851;28;20049;-78
2022/10/11 06:53:47;;;;;;;14.05;11.50;;;12.10;99.90;;;;;;4979930;28;20030;-74
2022/10/11 06:56:12;;;;;;;15.02;11.48;;;12.30;99.90;;;;;;4977968;28;20066;-74
2022/10/11 06:58:39;;;;;;;17.25;11.30;;;12.40;99.90;;;;;;4979781;28;20042;-74
2022/10/11 07:01:07;;;;;;;14.25;11.52;;;12.40;99.90;;;;;;4973747;28;20066;-74
2022/10/11 07:03:34;;;;;;;16.08;11.30;;;12.30;99.90;;;;;;4974881;28;20027;-74
2022/10/11 07:06:06;;;;;;;12.40;10.27;;;12.40;99.90;;;;;;4973646;28;20034;-74
2022/10/11 07:08:32;;;;;;;15.95;10.77;;;12.40;99.90;;;;;;4980523;28;20074;-73
2022/10/11 07:11:03;;;;;;;15.23;10.98;;;12.50;99.90;;;;;;4985946;28;20131;-74
2022/10/11 07:13:28;;;;;;;13.05;10.32;;;12.60;99.90;;;;;;4984875;28;20041;-74
2022/10/11 07:15:55;;;;;;;20.23;14.77;;;12.60;99.90;;;;;;4987338;28;20388;-73
2022/10/11 07:18:21;;;;;;;16.98;13.35;;;12.70;99.90;;;;;;4977634;28;20384;-70
2022/10/11 07:20:46;;;;;;;17.65;12.32;;;12.70;99.90;;;;;;4974888;28;20030;-73
2022/10/11 07:23:12;;;;;;;14.45;10.13;;;12.70;99.90;;;;;;4986298;28;20023;-72
2022/10/11 07:25:37;;;;;;;15.77;10.48;;;12.60;99.90;;;;;;4974433;28;20070;-73
2022/10/11 07:28:03;;;;;;;14.77;12.15;;;12.60;99.90;;;;;;4974364;28;20023;-74
2022/10/11 07:30:29;;;;;;;17.85;13.27;;;12.80;99.90;;;;;;4984168;28;20041;-73
2022/10/11 07:32:55;;;;;;;17.73;14.10;;;12.80;99.90;;;;;;4981165;28;20027;-74
2022/10/11 07:35:20;;;;;;;16.80;14.13;;;12.70;99.90;;;;;;4990321;28;20397;-74
2022/10/11 07:37:46;;;;;;;24.52;15.38;;;12.70;99.90;;;;;;4987210;28;20077;-74
2022/10/11 07:40:11;;;;;;;20.13;15.55;;;12.60;99.90;;;;;;4983238;28;20026;-73
2022/10/11 07:42:37;;;;;;;21.73;16.33;;;12.50;99.90;;;;;;4980862;28;20033;-74
2022/10/11 07:45:03;;;;;;;20.33;15.30;;;12.30;99.90;;;;;;4984574;28;20426;-74
2022/10/11 07:47:29;;;;;;;17.67;14.32;;;12.30;99.90;;;;;;4988267;28;20031;-75
2022/10/11 07:49:54;;;;;;;19.55;14.20;;;12.40;99.90;;;;;;4993656;28;20034;-75
2022/10/11 07:52:20;;;;;;;20.98;14.13;;;12.30;99.90;;;;;;4990925;28;20027;-75
2022/10/11 07:54:48;;;;;;;18.13;13.18;;;12.30;99.90;;;;;;4983314;28;20023;-75
2022/10/11 07:57:14;;;;;;;18.05;12.63;;;12.40;99.90;;;;;;4980212;28;20101;-75
2022/10/11 07:59:40;;;;;;;16.42;11.75;;;12.30;99.90;;;;;;4992137;28;20110;-74
2022/10/11 08:02:12;;;;;;;17.55;12.13;;;12.20;99.90;;;;;;4980584;28;20050;-74
2022/10/11 08:04:38;;;;;;;13.88;11.75;;;12.30;99.90;;;;;;4993380;28;20129;-75
2022/10/11 08:07:04;;;;;;;20.05;11.70;;;12.40;99.90;;;;;;4975028;28;20056;-74
2022/10/11 08:09:29;;;;;;;16.45;11.65;;;12.50;99.90;;;;;;4982966;28;20548;-74
2022/10/11 08:11:55;;;;;;;12.88;10.30;;;12.50;99.90;;;;;;4979051;28;20053;-75
2022/10/11 08:14:20;;;;;;;15.63;11.27;;;12.40;99.90;;;;;;4982775;28;20035;-74
2022/10/11 08:16:47;;;;;;;13.60;10.55;;;12.60;99.90;;;;;;4986809;28;20015;-77
2022/10/11 08:19:12;;;;;;;13.07;9.90;;;12.60;99.90;;;;;;4982346;28;20551;-75
2022/10/11 08:21:38;;;;;;;12.80;10.15;;;12.60;99.90;;;;;;4979985;28;20047;-75
2022/10/11 08:24:04;;;;;;;13.10;9.50;;;12.70;99.90;;;;;;4983066;28;20027;-75
2022/10/11 08:26:31;;;;;;;12.43;9.30;;;12.60;99.90;;;;;;4984932;28;20038;-75
2022/10/11 08:28:57;;;;;;;10.25;8.13;;;12.70;99.90;;;;;;4983428;28;20025;-75
2022/10/11 08:31:23;;;;;;;13.48;9.05;;;12.60;99.90;;;;;;4978437;28;20034;-74
2022/10/11 08:33:48;;;;;;;10.27;7.60;;;12.80;99.90;;;;;;4982749;28;20101;-75
2022/10/11 08:36:14;;;;;;;13.52;8.10;;;12.70;99.90;;;;;;4986662;28;20147;-75
2022/10/11 08:38:40;;;;;;;10.48;7.63;;;12.70;99.90;;;;;;4982935;28;20030;-75
2022/10/11 08:41:27;;;;;;;11.70;7.55;;;12.80;99.90;;;;;;4979722;28;20025;-76
2022/10/11 08:43:59;;;;;;;15.48;7.90;;;12.80;99.90;;;;;;4979961;28;20023;-75
2022/10/11 08:46:29;;;;;;;11.88;6.78;;;13.00;99.90;;;;;;4978805;28;20484;-75
2022/10/11 08:48:55;;;;;;;12.50;7.45;;;13.10;99.90;;;;;;4992537;28;20029;-75
2022/10/11 08:51:28;;;;;;;10.80;7.60;;;13.20;99.90;;;;;;4984020;28;20035;-76
2022/10/11 08:54:05;;;;;;;10.57;7.43;;;13.10;99.90;;;;;;4985922;28;20034;-75
2022/10/11 08:56:37;;;;;;;11.50;7.55;;;13.10;99.90;;;;;;4982535;28;20113;-75
2022/10/11 08:59:29;;;;;;;14.30;9.35;;;13.30;99.90;;;;;;4979395;28;20054;-76
2022/10/11 09:02:20;;;;;;;12.00;8.02;;;13.10;99.90;;;;;;4991270;28;20133;-72
2022/10/11 09:04:50;;;;;;;14.02;7.55;;;13.30;99.90;;;;;;4972895;28;20027;-75
2022/10/11 09:07:21;;;;;;;12.63;8.20;;;13.10;99.90;;;;;;4972640;28;20030;-75
2022/10/11 09:09:58;;;;;;;12.77;7.72;;;13.20;99.90;;;;;;4972840;28;20540;-74
2022/10/11 09:12:39;;;;;;;17.40;8.27;;;13.40;99.90;;;;;;4981938;28;20034;-76
2022/10/11 09:15:18;;;;;;;11.63;7.80;;;13.40;99.90;;;;;;4974005;28;20027;-75
2022/10/11 09:17:57;;;;;;;10.15;7.32;;;13.70;99.90;;;;;;4972576;28;20453;-76
2022/10/11 09:20:30;;;;;;;14.23;7.90;;;13.70;99.90;;;;;;4971578;28;20057;-76
2022/10/11 09:23:37;;;;;;;10.93;7.95;;;13.90;99.90;;;;;;4972672;28;20046;-75
2022/10/11 09:26:38;;;;;;;12.80;7.97;;;14.20;99.90;;;;;;4972592;28;20110;-76
2022/10/11 09:29:21;;;;;;;14.65;9.50;;;14.20;99.90;;;;;;4972678;28;20107;-76
2022/10/11 09:31:52;;;;;;;13.25;9.52;;;14.20;99.90;;;;;;4971510;28;20118;-77
2022/10/11 09:34:18;;;;;;;17.00;10.32;;;14.20;99.90;;;;;;4972546;28;20029;-75
2022/10/11 09:36:59;;;;;;;17.98;10.45;;;14.20;99.90;;;;;;4972728;28;20030;-75
2022/10/11 09:39:28;;;;;;;18.05;9.75;;;14.10;99.90;;;;;;4972633;28;20034;-74
2022/10/11 09:42:08;;;;;;;13.65;9.50;;;14.00;99.90;;;;;;4972451;28;20027;-74
2022/10/11 09:44:37;;;;;;;15.40;9.60;;;14.10;99.90;;;;;;4971287;28;20118;-74
2022/10/11 09:47:04;;;;;;;16.05;9.63;;;14.00;99.90;;;;;;4972159;28;20086;-74
2022/10/11 09:49:41;;;;;;;18.70;11.00;;;14.00;99.90;;;;;;4977479;28;20034;-74
2022/10/11 09:52:14;;;;;;;14.18;9.25;;;14.10;99.90;;;;;;4990843;28;20105;-74
2022/10/11 09:54:46;;;;;;;15.65;9.50;;;14.20;99.90;;;;;;4970925;28;20397;-75
2022/10/11 09:57:22;;;;;;;17.27;8.82;;;14.20;99.90;;;;;;4975234;28;20105;-75
2022/10/11 10:00:02;;;;;;;14.25;8.85;;;14.10;99.90;;;;;;4981101;28;20064;-75
2022/10/11 10:02:29;;;;;;;14.13;8.35;;;14.20;99.90;;;;;;4985486;28;20019;-75
2022/10/11 10:05:16;;;;;;;13.23;9.27;;;14.20;99.90;;;;;;4987930;28;20388;-75
2022/10/11 10:07:57;;;;;;;17.98;9.25;;;14.30;99.90;;;;;;4981010;28;20027;-75
2022/10/11 10:10:34;;;;;;;14.65;9.00;;;14.30;99.90;;;;;;4987954;28;20031;-75
2022/10/11 10:13:02;;;;;;;16.70;8.32;;;14.50;99.90;;;;;;4988453;28;20030;-75
2022/10/11 10:15:36;;;;;;;14.02;8.20;;;14.70;99.90;;;;;;4983146;28;20046;-75
2022/10/11 10:18:05;;;;;;;16.55;8.23;;;14.70;99.90;;;;;;4993099;28;20037;-75
2022/10/11 10:20:34;;;;;;;18.48;9.10;;;14.50;99.90;;;;;;4982369;28;20177;-75
2022/10/11 10:23:07;;;;;;;14.38;7.70;;;14.40;99.90;;;;;;4979254;28;20073;-75
2022/10/11 10:25:37;;;;;;;15.13;7.55;;;14.30;99.90;;;;;;4983209;28;20034;-76
2022/10/11 10:28:16;;;;;;;12.77;7.75;;;14.40;99.90;;;;;;4981859;28;20050;-75
2022/10/11 10:30:53;;;;;;;12.68;7.22;;;14.30;99.90;;;;;;4984091;28;20030;-75
2022/10/11 10:33:21;;;;;;;12.50;7.28;;;14.40;99.90;;;;;;4988585;28;20515;-75
2022/10/11 10:35:57;;;;;;;13.13;7.28;;;14.50;99.90;;;;;;4988174;28;20040;-75
2022/10/11 10:38:32;;;;;;;17.88;8.30;;;14.40;99.90;;;;;;4982832;28;20090;-76
2022/10/11 10:41:02;;;;;;;11.73;7.13;;;14.70;99.90;;;;;;4981926;28;20038;-75
2022/10/11 10:43:36;;;;;;;12.32;7.40;;;14.60;99.90;;;;;;4984420;28;20031;-74
2022/10/11 10:46:26;;;;;;;12.68;7.05;;;14.90;99.90;;;;;;4988510;28;20022;-76
2022/10/11 10:49:13;;;;;;;12.57;7.10;;;14.80;99.90;;;;;;4975267;28;20026;-75
2022/10/11 10:51:51;;;;;;;9.98;7.22;;;15.00;99.90;;;;;;4984499;28;20124;-76
2022/10/11 10:54:20;;;;;;;11.40;6.53;;;14.90;99.90;;;;;;4981436;28;20048;-75
2022/10/11 10:56:57;;;;;;;13.10;6.35;;;15.20;99.90;;;;;;4982253;28;20030;-74
2022/10/11 10:59:59;;;;;;;11.20;6.90;;;15.40;99.90;;;;;;4975025;28;20428;-75
2022/10/11 11:02:51;;;;;;;10.93;6.43;;;15.60;99.90;;;;;;4987034;28;20104;-75
2022/10/11 11:05:19;;;;;;;10.55;6.38;;;15.70;99.90;;;;;;4988102;28;20026;-74
2022/10/11 11:08:11;;;;;;;11.60;6.88;;;15.70;99.90;;;;;;4974783;28;20107;-75
2022/10/11 11:11:10;;;;;;;11.63;6.38;;;15.60;99.90;;;;;;4974638;28;20093;-75
2022/10/11 11:13:41;;;;;;;11.02;6.18;;;15.80;99.90;;;;;;4974809;28;20037;-75
2022/10/11 11:16:27;;;;;;;12.25;6.20;;;15.70;99.90;;;;;;4973741;28;20031;-75
2022/10/11 11:19:05;;;;;;;7.90;5.78;;;15.80;99.90;;;;;;4973500;28;20424;-76
2022/10/11 11:21:53;;;;;;;11.43;6.30;;;16.10;99.90;;;;;;4986485;28;20022;-74
2022/10/11 11:24:36;;;;;;;10.15;6.18;;;16.10;99.90;;;;;;4986057;28;20022;-76
2022/10/11 11:27:12;;;;;;;10.95;6.18;;;15.90;99.90;;;;;;4981207;28;20030;-76
2022/10/11 11:29:54;;;;;;;11.85;6.15;;;15.70;99.90;;;;;;4980089;28;20022;-75
2022/10/11 11:32:56;;;;;;;12.65;7.07;;;15.60;99.90;;;;;;4983096;28;20031;-76
2022/10/11 11:35:48;;;;;;;9.93;6.10;;;16.00;99.90;;;;;;4979431;28;20038;-75
2022/10/11 11:38:39;;;;;;;10.13;5.03;;;16.30;99.90;;;;;;4987188;28;20449;-75
2022/10/11 11:41:32;;;;;;;12.02;5.05;;;16.50;99.90;;;;;;4987425;28;20027;-76
2022/10/11 11:44:13;;;;;;;12.10;5.60;;;16.40;99.90;;;;;;4987278;28;20026;-76
2022/10/11 11:47:04;;;;;;;14.30;5.55;;;16.50;99.90;;;;;;4981618;28;20030;-75
2022/10/11 11:49:35;;;;;;;7.85;4.72;;;16.70;99.90;;;;;;4980313;28;20398;-76
2022/10/11 11:52:02;;;;;;;13.75;5.57;;;16.90;99.90;;;;;;4993327;28;20028;-76
2022/10/11 11:54:49;;;;;;;11.95;5.45;;;17.00;99.90;;;;;;4980996;28;20030;-75
2022/10/11 11:57:39;;;;;;;10.35;4.85;;;17.50;99.90;;;;;;4993226;28;20029;-75
2022/10/11 12:00:06;;;;;;;11.35;4.75;;;17.10;99.90;;;;;;4992193;28;20180;-74
2022/10/11 12:02:50;;;;;;;9.13;4.75;;;16.90;99.90;;;;;;4974088;28;20032;-75
2022/10/11 12:05:20;;;;;;;10.82;5.00;;;16.60;99.90;;;;;;4973661;28;20674;-74
2022/10/11 12:08:07;;;;;;;8.23;4.60;;;16.30;99.90;;;;;;4983170;28;20022;-76
2022/10/11 12:10:48;;;;;;;11.38;4.63;;;16.90;99.90;;;;;;4973847;28;20093;-75
2022/10/11 12:13:27;;;;;;;10.60;5.10;;;16.00;99.90;;;;;;4986839;28;20026;-75
2022/10/11 12:16:08;;;;;;;17.15;5.78;;;16.00;99.90;;;;;;4983244;28;20026;-74
2022/10/11 12:18:45;;;;;;;11.55;4.60;;;15.80;99.90;;;;;;4988150;28;20023;-75
2022/10/11 12:21:19;;;;;;;13.63;5.72;;;16.00;99.90;;;;;;4985385;28;20026;-75
2022/10/11 12:23:51;;;;;;;10.85;5.13;;;16.10;99.90;;;;;;4980980;28;20023;-75
2022/10/11 12:26:40;;;;;;;12.32;5.50;;;16.20;99.90;;;;;;4978608;28;20065;-75
2022/10/11 12:29:17;;;;;;;12.48;4.95;;;15.80;99.90;;;;;;4981652;28;20026;-76
2022/10/11 12:31:45;;;;;;;11.45;4.55;;;15.60;99.90;;;;;;4986709;28;20057;-75
2022/10/11 12:34:30;;;;;;;12.70;5.00;;;15.90;99.90;;;;;;4973376;28;20042;-75
2022/10/11 12:36:56;;;;;;;11.57;5.30;;;15.70;99.90;;;;;;4981940;28;20046;-74
2022/10/11 12:39:21;;;;;;;6.75;4.28;;;15.80;99.90;;;;;;4977460;28;20031;-76
2022/10/11 12:41:50;;;;;;;10.23;4.38;;;15.80;99.90;;;;;;4972371;28;20386;-76
2022/10/11 12:44:25;;;;;;;9.95;4.78;;;15.70;99.90;;;;;;4973160;28;20073;-76
2022/10/11 12:46:53;;;;;;;9.93;4.72;;;15.80;99.90;;;;;;4983144;28;20030;-74
2022/10/11 12:49:45;;;;;;;15.45;5.13;;;15.60;99.90;;;;;;4979074;28;20049;-74
2022/10/11 12:52:17;;;;;;;10.18;5.50;;;15.50;99.90;;;;;;4990710;28;20050;-75