Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:04;;;;;;;4.38;3.40;;;;;;;12.82;100.00;99147.00;4942563;28;20218;-78
2024/04/06 00:04:31;;;;;;;3.55;3.30;;;;;;;12.65;100.00;99149.81;4947173;28;20214;-78
2024/04/06 00:06:56;;;;;;;3.35;3.05;;;;;;;12.69;100.00;99145.66;4940736;28;20211;-78
2024/04/06 00:09:22;;;;;;;3.83;3.40;;;;;;;12.45;100.00;99142.19;4915589;29;20207;-78
2024/04/06 00:11:48;;;;;;;4.10;3.08;;;;;;;12.44;100.00;99154.19;4924943;29;20222;-78
2024/04/06 00:14:17;;;;;;;4.25;3.10;;;;;;;12.44;100.00;99149.03;4921376;29;20210;-78
2024/04/06 00:16:43;;;;;;;3.60;3.30;;;;;;;12.58;100.00;99147.84;4928364;29;20227;-78
2024/04/06 00:19:09;;;;;;;3.65;2.88;;;;;;;12.64;100.00;99147.22;4907811;29;20231;-78
2024/04/06 00:21:34;;;;;;;3.30;3.05;;;;;;;12.51;100.00;99153.63;4909128;29;20213;-78
2024/04/06 00:24:00;;;;;;;4.03;2.83;;;;;;;12.61;100.00;99147.97;4915213;29;20218;-78
2024/04/06 00:26:26;;;;;;;3.42;2.63;;;;;;;12.62;100.00;99149.72;4939591;28;20318;-78
2024/04/06 00:28:51;;;;;;;3.20;2.90;;;;;;;12.58;100.00;99153.00;4914586;29;20676;-78
2024/04/06 00:31:17;;;;;;;4.70;3.10;;;;;;;12.37;100.00;99148.75;4929162;29;20226;-78
2024/04/06 00:33:42;;;;;;;3.08;2.85;;;;;;;12.42;100.00;99149.78;4932690;29;20242;-78
2024/04/06 00:36:08;;;;;;;3.22;3.03;;;;;;;12.44;100.00;99148.16;4944037;28;20238;-78
2024/04/06 00:38:33;;;;;;;3.42;3.13;;;;;;;12.28;100.00;99136.38;4915460;29;20698;-78
2024/04/06 00:40:59;;;;;;;4.07;3.65;;;;;;;12.41;100.00;99130.88;4936807;29;20613;-78
2024/04/06 00:43:27;;;;;;;3.63;3.33;;;;;;;12.37;100.00;99130.72;4917303;29;20215;-78
2024/04/06 00:45:52;;;;;;;4.80;3.20;;;;;;;12.25;100.00;99128.56;4925660;29;20230;-78
2024/04/06 00:48:19;;;;;;;4.65;3.58;;;;;;;12.40;100.00;99126.56;4925008;29;21004;-78
2024/04/06 00:50:45;;;;;;;5.57;3.13;;;;;;;12.28;100.00;99131.25;4926550;29;20204;-78
2024/04/06 00:53:10;;;;;;;4.18;3.35;;;;;;;12.17;100.00;99124.78;4928387;29;20591;-78
2024/04/06 00:55:36;;;;;;;3.80;3.40;;;;;;;12.05;100.00;99111.47;4916991;29;20668;-78
2024/04/06 00:58:02;;;;;;;3.63;3.30;;;;;;;11.92;100.00;99109.22;4926970;29;20219;-78
2024/04/06 01:00:27;;;;;;;3.65;2.95;;;;;;;12.12;100.00;99103.16;4940178;29;20322;-78
2024/04/06 01:02:53;;;;;;;3.72;3.00;;;;;;;11.92;100.00;99109.22;4946917;28;20215;-78
2024/04/06 01:05:19;;;;;;;4.57;3.10;;;;;;;12.13;100.00;99110.06;4918103;29;20230;-78
2024/04/06 01:07:45;;;;;;;4.80;2.90;;;;;;;11.95;100.00;99106.78;4946250;29;20210;-78
2024/04/06 01:10:12;;;;;;;2.85;2.65;;;;;;;12.08;100.00;99106.44;4944482;28;20927;-78
2024/04/06 01:12:37;;;;;;;3.30;2.95;;;;;;;12.09;100.00;99105.63;4947418;29;20261;-78
2024/04/06 01:15:04;;;;;;;4.30;2.70;;;;;;;11.98;100.00;99104.31;4918982;29;20250;-78
2024/04/06 01:17:29;;;;;;;3.53;3.20;;;;;;;12.09;100.00;99108.19;4929793;29;20217;-78
2024/04/06 01:19:55;;;;;;;4.68;3.13;;;;;;;11.96;100.00;99104.25;4945057;29;20226;-79
2024/04/06 01:22:21;;;;;;;3.05;2.80;;;;;;;11.95;100.00;99104.22;4920762;29;20214;-78
2024/04/06 01:24:46;;;;;;;2.97;2.75;;;;;;;12.04;100.00;99100.28;4944742;29;20231;-78
2024/04/06 01:27:12;;;;;;;5.03;3.10;;;;;;;11.81;100.00;99097.63;4931404;29;20207;-79
2024/04/06 01:29:37;;;;;;;4.05;3.20;;;;;;;11.86;100.00;99103.84;4935627;29;20261;-79
2024/04/06 01:32:04;;;;;;;3.20;2.90;;;;;;;11.82;100.00;99091.69;4914366;29;20221;-79
2024/04/06 01:34:29;;;;;;;5.55;3.15;;;;;;;11.74;100.00;99100.78;4914376;29;20214;-78
2024/04/06 01:36:55;;;;;;;3.28;3.03;;;;;;;11.89;100.00;99099.72;4916870;29;20204;-78
2024/04/06 01:39:20;;;;;;;3.40;3.08;;;;;;;11.86;100.00;99109.00;4943586;28;20246;-78
2024/04/06 01:41:47;;;;;;;3.53;2.63;;;;;;;11.80;100.00;99106.16;4928889;29;20221;-79
2024/04/06 01:44:13;;;;;;;5.07;2.50;;;;;;;11.82;100.00;99107.13;4933079;29;20575;-78
2024/04/06 01:46:39;;;;;;;3.60;2.55;;;;;;;11.61;100.00;99107.09;4918256;29;20277;-78
2024/04/06 01:49:04;;;;;;;4.45;2.20;;;;;;;11.57;100.00;99106.09;4919416;29;20231;-78
2024/04/06 01:51:30;;;;;;;2.60;2.40;;;;;;;11.50;100.00;99104.09;4930623;29;20214;-79
2024/04/06 01:53:56;;;;;;;2.90;2.55;;;;;;;11.45;100.00;99108.16;4911432;29;20199;-79
2024/04/06 01:56:21;;;;;;;4.60;2.78;;;;;;;11.53;100.00;99105.91;4948216;28;20262;-79
2024/04/06 01:58:47;;;;;;;2.78;2.58;;;;;;;11.49;100.00;99102.31;4941146;28;20215;-78
2024/04/06 02:01:13;;;;;;;2.92;2.63;;;;;;;11.41;100.00;99103.69;4915870;29;20222;-79
2024/04/06 02:03:39;;;;;;;2.80;2.35;;;;;;;11.45;100.00;99105.56;4927267;29;20270;-79
2024/04/06 02:06:09;;;;;;;2.67;2.47;;;;;;;11.23;100.00;99099.50;4931587;29;20239;-79
2024/04/06 02:08:38;;;;;;;4.53;2.75;;;;;;;11.24;100.00;99099.53;4917697;29;20203;-79
2024/04/06 02:11:04;;;;;;;5.05;2.70;;;;;;;11.04;100.00;99098.69;4932357;29;20660;-78
2024/04/06 02:13:30;;;;;;;3.92;2.97;;;;;;;10.93;100.00;99086.22;4936551;29;20253;-78
2024/04/06 02:15:55;;;;;;;3.10;2.90;;;;;;;11.21;100.00;99078.84;4918490;29;20227;-79
2024/04/06 02:18:21;;;;;;;3.08;2.78;;;;;;;11.07;100.00;99082.53;4920159;29;20222;-79
2024/04/06 02:20:47;;;;;;;3.85;3.10;;;;;;;11.12;100.00;99087.06;4951571;29;20301;-78
2024/04/06 02:23:13;;;;;;;3.45;2.70;;;;;;;11.08;100.00;99086.88;4935736;29;20225;-78
2024/04/06 02:25:38;;;;;;;2.63;2.42;;;;;;;11.07;100.00;99095.38;4946937;28;20231;-79
2024/04/06 02:28:04;;;;;;;2.35;2.20;;;;;;;10.98;100.00;99089.84;4929787;29;20203;-78
2024/04/06 02:30:31;;;;;;;3.25;2.22;;;;;;;10.99;100.00;99086.50;4920335;29;20790;-78
2024/04/06 02:32:57;;;;;;;3.75;2.13;;;;;;;10.97;100.00;99088.09;4944673;29;20215;-78
2024/04/06 02:35:22;;;;;;;2.83;2.45;;;;;;;10.95;100.00;99094.88;4932151;29;20230;-78
2024/04/06 02:37:48;;;;;;;3.90;2.30;;;;;;;10.89;100.00;99094.63;4934097;29;20202;-79
2024/04/06 02:40:14;;;;;;;2.70;2.50;;;;;;;10.85;100.00;99092.72;4924756;29;20231;-78
2024/04/06 02:42:39;;;;;;;3.92;2.28;;;;;;;10.94;100.00;99103.38;4946525;29;20207;-79
2024/04/06 02:45:05;;;;;;;3.95;2.63;;;;;;;10.85;100.00;99106.44;4929929;28;20226;-78
2024/04/06 02:47:31;;;;;;;3.13;2.17;;;;;;;10.94;100.00;99111.97;4913948;29;20246;-78
2024/04/06 02:49:57;;;;;;;2.22;2.10;;;;;;;10.76;100.00;99100.00;4942722;29;20203;-79
2024/04/06 02:52:23;;;;;;;2.53;2.33;;;;;;;10.75;100.00;99108.53;4943011;28;20306;-78
2024/04/06 02:54:49;;;;;;;2.40;2.20;;;;;;;10.58;100.00;99108.66;4921375;29;20227;-78
2024/04/06 02:57:14;;;;;;;2.53;2.33;;;;;;;10.56;100.00;99104.25;4928866;29;20747;-78
2024/04/06 02:59:41;;;;;;;2.75;2.45;;;;;;;10.59;100.00;99105.28;4927449;29;20294;-79
2024/04/06 03:02:09;;;;;;;2.47;2.10;;;;;;;10.53;100.00;99107.56;4928612;29;20575;-79
2024/04/06 03:04:35;;;;;;;3.20;2.70;;;;;;;10.34;100.00;99110.13;4940864;28;20214;-79
2024/04/06 03:07:01;;;;;;;4.55;2.47;;;;;;;10.52;100.00;99113.50;4930652;29;20215;-78
2024/04/06 03:09:26;;;;;;;3.33;2.40;;;;;;;10.41;100.00;99111.28;4915789;29;20223;-78
2024/04/06 03:11:52;;;;;;;4.28;2.67;;;;;;;10.28;100.00;99112.41;4916646;29;20207;-78
2024/04/06 03:14:17;;;;;;;2.42;2.28;;;;;;;10.29;100.00;99114.16;4917810;29;20225;-78
2024/04/06 03:16:43;;;;;;;2.65;2.10;;;;;;;10.43;100.00;99107.97;4913703;29;20238;-78
2024/04/06 03:19:08;;;;;;;3.85;2.45;;;;;;;10.32;100.00;99104.03;4944172;29;20235;-78
2024/04/06 03:21:34;;;;;;;2.03;1.88;;;;;;;10.43;100.00;99112.22;4912263;29;20206;-78
2024/04/06 03:24:00;;;;;;;2.83;2.50;;;;;;;10.32;100.00;99116.88;4929843;29;20211;-78
2024/04/06 03:26:25;;;;;;;2.28;2.05;;;;;;;10.33;100.00;99110.94;4913191;29;20223;-78
2024/04/06 03:28:51;;;;;;;3.67;2.17;;;;;;;10.25;100.00;99116.50;4929593;29;20596;-78
2024/04/06 03:31:17;;;;;;;2.70;2.42;;;;;;;10.14;100.00;99113.44;4930480;29;20225;-79
2024/04/06 03:33:43;;;;;;;3.83;2.67;;;;;;;10.12;100.00;99104.78;4948679;28;20668;-78
2024/04/06 03:36:09;;;;;;;3.70;2.63;;;;;;;10.05;100.00;99113.00;4928859;29;20235;-78
2024/04/06 03:38:34;;;;;;;2.72;2.50;;;;;;;10.03;100.00;99114.63;4944278;28;20207;-78
2024/04/06 03:41:00;;;;;;;2.50;2.33;;;;;;;10.13;100.00;99102.31;4928240;29;20378;-78
2024/04/06 03:43:26;;;;;;;2.65;2.42;;;;;;;10.02;100.00;99103.47;4927913;29;20225;-78
2024/04/06 03:45:54;;;;;;;2.83;2.70;;;;;;;10.05;100.00;99113.88;4944914;29;20580;-78
2024/04/06 03:48:19;;;;;;;2.97;2.50;;;;;;;9.96;100.00;99113.44;4954686;28;20262;-79
2024/04/06 03:50:45;;;;;;;3.53;2.70;;;;;;;9.97;100.00;99114.31;4929482;29;20571;-79
2024/04/06 03:53:11;;;;;;;3.03;2.17;;;;;;;10.09;100.00;99114.91;4917831;29;20253;-79
2024/04/06 03:55:37;;;;;;;2.30;2.10;;;;;;;9.97;100.00;99116.88;4931246;29;20234;-79
2024/04/06 03:58:02;;;;;;;2.00;1.90;;;;;;;10.00;100.00;99125.59;4943183;29;20719;-79
2024/04/06 04:00:28;;;;;;;1.90;1.80;;;;;;;10.02;100.00;99123.13;4943443;29;20306;-78
2024/04/06 04:02:53;;;;;;;3.53;2.00;;;;;;;9.93;100.00;99128.66;4945820;29;20660;-78
2024/04/06 04:05:19;;;;;;;2.92;2.10;;;;;;;10.01;100.00;99119.66;4956173;28;20239;-78
2024/04/06 04:07:44;;;;;;;2.17;2.03;;;;;;;9.95;100.00;99124.50;4929382;29;20686;-78
2024/04/06 04:10:10;;;;;;;2.13;1.90;;;;;;;10.01;100.00;99129.03;4915502;29;20211;-78
2024/04/06 04:12:36;;;;;;;2.13;1.98;;;;;;;9.84;100.00;99125.69;4930601;29;20210;-78
2024/04/06 04:15:02;;;;;;;2.50;2.30;;;;;;;9.85;100.00;99124.88;4916164;29;20652;-78
2024/04/06 04:17:28;;;;;;;1.98;1.80;;;;;;;9.90;100.00;99123.41;4930884;29;20231;-79
2024/04/06 04:19:54;;;;;;;2.00;1.90;;;;;;;9.81;100.00;99122.09;4930369;29;20586;-78
2024/04/06 04:22:20;;;;;;;3.20;2.10;;;;;;;9.78;100.00;99127.06;4914725;29;20569;-78
2024/04/06 04:24:45;;;;;;;2.85;1.90;;;;;;;9.63;100.00;99129.78;4913971;28;20280;-78
2024/04/06 04:27:11;;;;;;;2.55;1.90;;;;;;;9.79;100.00;99124.56;4931428;29;20567;-79
2024/04/06 04:29:37;;;;;;;2.85;2.15;;;;;;;9.68;100.00;99132.56;4948228;29;20206;-79
2024/04/06 04:32:03;;;;;;;2.13;2.00;;;;;;;9.74;100.00;99133.75;4940293;28;20246;-79
2024/04/06 04:34:30;;;;;;;2.42;1.90;;;;;;;9.63;100.00;99128.09;4926380;29;20210;-79
2024/04/06 04:36:55;;;;;;;1.90;1.80;;;;;;;9.72;100.00;99131.91;4925876;29;20353;-79
2024/04/06 04:39:21;;;;;;;4.10;2.03;;;;;;;9.61;100.00;99124.59;4940592;28;20231;-78
2024/04/06 04:41:47;;;;;;;2.13;1.92;;;;;;;9.52;100.00;99124.13;4926197;29;20206;-78
2024/04/06 04:44:12;;;;;;;2.75;1.73;;;;;;;9.64;100.00;99123.84;4910528;29;20226;-79
2024/04/06 04:46:38;;;;;;;2.80;2.05;;;;;;;9.44;100.00;99125.44;4912833;29;20238;-79
2024/04/06 04:49:03;;;;;;;1.75;1.65;;;;;;;9.62;100.00;99123.75;4936502;29;20206;-78
2024/04/06 04:51:29;;;;;;;2.03;1.92;;;;;;;9.57;100.00;99138.06;4947671;28;20241;-78
2024/04/06 04:53:55;;;;;;;3.15;2.55;;;;;;;9.39;100.00;99129.44;4941148;28;20607;-78
2024/04/06 04:56:21;;;;;;;3.10;2.30;;;;;;;9.41;100.00;99139.78;4922924;29;20690;-78
2024/04/06 04:58:47;;;;;;;2.65;2.45;;;;;;;9.28;100.00;99143.41;4932365;29;20282;-78
2024/04/06 05:01:16;;;;;;;2.70;2.50;;;;;;;9.57;100.00;99143.19;4926676;29;20222;-78
2024/04/06 05:03:42;;;;;;;2.10;2.00;;;;;;;9.44;100.00;99135.69;4913252;29;20279;-79
2024/04/06 05:06:08;;;;;;;2.50;2.30;;;;;;;9.36;100.00;99136.97;4926976;29;20246;-78
2024/04/06 05:08:34;;;;;;;5.03;2.88;;;;;;;9.42;100.00;99144.97;4926896;29;20211;-79
2024/04/06 05:11:00;;;;;;;3.55;2.72;;;;;;;9.44;100.00;99133.13;4909232;29;20637;-79
2024/04/06 05:13:25;;;;;;;2.60;2.40;;;;;;;9.55;100.00;99129.38;4926250;29;20211;-78
2024/04/06 05:15:52;;;;;;;3.30;2.03;;;;;;;9.50;100.00;99135.09;4936303;28;20231;-79
2024/04/06 05:18:22;;;;;;;2.58;1.95;;;;;;;9.57;100.00;99148.31;4929165;29;20210;-78
2024/04/06 05:20:56;;;;;;;2.65;1.98;;;;;;;9.49;100.00;99152.16;4944219;28;20234;-78
2024/04/06 05:23:22;;;;;;;1.98;1.88;;;;;;;9.61;100.00;99145.09;4942397;28;20337;-79
2024/04/06 05:25:50;;;;;;;2.28;1.95;;;;;;;9.62;100.00;99146.81;4927001;29;20242;-79
2024/04/06 05:28:20;;;;;;;2.13;1.85;;;;;;;9.62;100.00;99149.38;4921793;29;20591;-78
2024/04/06 05:30:46;;;;;;;1.98;1.88;;;;;;;9.70;100.00;99151.44;4913956;29;20214;-79
2024/04/06 05:33:13;;;;;;;2.00;1.90;;;;;;;9.77;100.00;99153.50;4910848;29;20218;-79
2024/04/06 05:35:40;;;;;;;2.55;1.83;;;;;;;9.74;100.00;99156.81;4911701;29;20359;-79
2024/04/06 05:38:06;;;;;;;2.33;1.90;;;;;;;9.75;100.00;99162.81;4913634;29;20667;-79
2024/04/06 05:40:31;;;;;;;1.98;1.77;;;;;;;9.81;100.00;99160.56;4934601;29;20286;-78
2024/04/06 05:42:57;;;;;;;2.05;1.90;;;;;;;9.73;100.00;99165.31;4924434;29;20214;-79
2024/04/06 05:45:23;;;;;;;2.72;1.92;;;;;;;9.84;100.00;99155.56;4940178;28;20402;-79
2024/04/06 05:47:50;;;;;;;2.35;1.80;;;;;;;9.78;100.00;99156.16;4944531;28;20210;-79
2024/04/06 05:50:15;;;;;;;1.90;1.80;;;;;;;9.98;100.00;99151.97;4915983;29;20214;-79
2024/04/06 05:52:41;;;;;;;1.75;1.65;;;;;;;10.02;100.00;99159.91;4946523;29;20215;-78
2024/04/06 05:55:06;;;;;;;2.65;2.15;;;;;;;10.05;100.00;99162.63;4917215;29;20238;-78
2024/04/06 05:57:32;;;;;;;4.53;2.30;;;;;;;10.09;100.00;99171.34;4930748;29;20687;-78
2024/04/06 05:59:58;;;;;;;3.25;2.20;;;;;;;10.06;100.00;99158.38;4944455;28;20218;-79
2024/04/06 06:02:23;;;;;;;1.95;1.75;;;;;;;10.00;100.00;99160.63;4932241;29;20229;-79
2024/04/06 06:04:49;;;;;;;2.35;2.15;;;;;;;10.03;100.00;99155.66;4916620;28;20222;-78
2024/04/06 06:07:14;;;;;;;2.72;1.90;;;;;;;10.14;100.00;99150.25;4913988;29;20290;-79
2024/04/06 06:09:40;;;;;;;2.80;2.60;;;;;;;10.20;100.00;99151.34;4962761;28;20620;-78
2024/04/06 06:12:05;;;;;;;3.33;3.13;;;;;;;10.13;100.00;99157.84;4936236;29;20206;-79
2024/04/06 06:14:31;;;;;;;3.53;3.20;;;;;;;10.24;100.00;99151.53;4928104;29;20223;-78
2024/04/06 06:16:57;;;;;;;3.00;2.80;;;;;;;10.38;100.00;99160.78;4918682;29;20295;-78
2024/04/06 06:19:22;;;;;;;3.53;3.33;;;;;;;10.54;100.00;99159.81;4947814;28;20742;-78
2024/04/06 06:21:48;;;;;;;2.90;2.70;;;;;;;10.76;100.00;99164.19;4919789;29;20221;-78
2024/04/06 06:24:13;;;;;;;3.25;3.05;;;;;;;10.90;100.00;99170.84;4942849;29;20202;-78
2024/04/06 06:26:39;;;;;;;3.05;2.85;;;;;;;11.28;100.00;99175.97;4936239;29;20318;-78
2024/04/06 06:29:05;;;;;;;3.20;2.42;;;;;;;11.46;100.00;99170.72;4947531;28;20263;-79
2024/04/06 06:31:30;;;;;;;5.07;2.75;;;;;;;11.60;100.00;99165.34;4930265;29;20207;-78
2024/04/06 06:33:57;;;;;;;2.88;2.67;;;;;;;11.90;100.00;99163.19;4932074;29;20210;-78
2024/04/06 06:36:23;;;;;;;3.28;2.97;;;;;;;12.18;100.00;99164.28;4945180;28;20289;-78
2024/04/06 06:38:49;;;;;;;3.00;2.70;;;;;;;12.52;100.00;99168.22;4931852;29;20211;-79
2024/04/06 06:41:14;;;;;;;2.78;2.58;;;;;;;12.86;100.00;99164.34;4924749;29;20246;-78
2024/04/06 06:43:40;;;;;;;2.90;2.70;;;;;;;13.20;100.00;99163.91;4917930;29;20270;-78
2024/04/06 06:46:06;;;;;;;3.00;2.80;;;;;;;13.44;100.00;99168.22;4923793;29;20226;-78
2024/04/06 06:48:31;;;;;;;2.95;2.75;;;;;;;13.70;100.00;99170.78;4914715;29;20226;-78
2024/04/06 06:50:57;;;;;;;2.25;2.15;;;;;;;14.09;100.00;99177.25;4924281;29;20235;-78
2024/04/06 06:53:22;;;;;;;2.28;2.08;;;;;;;14.52;100.00;99170.03;4917341;29;20214;-78
2024/04/06 06:55:48;;;;;;;3.03;2.10;;;;;;;14.81;95.51;99172.59;4918258;29;20627;-78
2024/04/06 06:58:14;;;;;;;3.92;2.17;;;;;;;14.84;89.35;99170.09;4931356;28;20216;-78
2024/04/06 07:00:45;;;;;;;3.35;2.05;;;;;;;15.10;87.37;99166.56;4942508;28;20697;-78
2024/04/06 07:03:10;;;;;;;2.28;1.92;;;;;;;15.39;89.62;99165.63;4914522;29;20234;-78
2024/04/06 07:05:36;;;;;;;1.73;1.63;;;;;;;15.55;87.84;99167.81;4932488;29;20603;-78
2024/04/06 07:08:02;;;;;;;1.90;1.80;;;;;;;15.75;83.71;99164.88;4943420;29;20278;-78
2024/04/06 07:10:27;;;;;;;1.70;1.60;;;;;;;16.09;83.85;99167.47;4916666;29;20244;-77
2024/04/06 07:12:53;;;;;;;1.80;1.70;;;;;;;16.13;82.00;99153.75;4926303;29;20265;-78
2024/04/06 07:15:18;;;;;;;1.58;1.48;;;;;;;16.25;82.59;99154.03;4928237;29;20238;-78
2024/04/06 07:17:44;;;;;;;2.20;1.80;;;;;;;16.15;79.08;99152.06;4927939;29;20660;-78
2024/04/06 07:20:10;;;;;;;1.77;1.33;;;;;;;16.16;78.12;99152.09;4945960;29;20802;-78
2024/04/06 07:22:35;;;;;;;1.65;1.55;;;;;;;16.40;78.88;99146.59;4927729;29;20206;-78
2024/04/06 07:25:01;;;;;;;2.10;1.48;;;;;;;16.41;77.35;99144.91;4928188;29;20230;-78
2024/04/06 07:27:27;;;;;;;1.85;1.60;;;;;;;16.50;77.70;99150.28;4944147;29;20211;-78
2024/04/06 07:29:53;;;;;;;2.17;1.60;;;;;;;16.85;75.36;99138.09;4947747;28;20261;-78
2024/04/06 07:32:19;;;;;;;2.25;1.80;;;;;;;16.86;76.61;99143.28;4931582;29;20214;-77
2024/04/06 07:34:44;;;;;;;1.70;1.60;;;;;;;16.87;73.97;99136.41;4945032;28;20257;-78
2024/04/06 07:37:10;;;;;;;1.67;1.50;;;;;;;16.88;71.21;99133.84;4926301;29;20215;-78
2024/04/06 07:39:35;;;;;;;1.60;1.50;;;;;;;17.11;69.94;99137.75;4915495;29;20306;-78
2024/04/06 07:42:01;;;;;;;1.73;1.33;;;;;;;17.17;71.49;99139.59;4943359;29;20211;-78
2024/04/06 07:44:26;;;;;;;1.42;1.35;;;;;;;17.28;71.90;99135.50;4926891;29;20215;-78
2024/04/06 07:46:52;;;;;;;1.48;1.30;;;;;;;17.49;69.04;99141.06;4943165;29;20211;-77
2024/04/06 07:49:17;;;;;;;1.70;1.35;;;;;;;17.62;69.08;99148.25;4942882;29;20254;-77
2024/04/06 07:51:43;;;;;;;1.33;1.20;;;;;;;17.75;68.38;99138.97;4943722;28;20292;-77
2024/04/06 07:54:08;;;;;;;1.55;1.42;;;;;;;17.90;65.73;99133.13;4929602;29;20219;-78
2024/04/06 07:56:34;;;;;;;1.50;1.20;;;;;;;17.85;65.74;99145.19;4946977;28;20238;-77
2024/04/06 07:58:59;;;;;;;2.03;1.50;;;;;;;18.10;67.00;99131.75;4929074;29;20203;-78
2024/04/06 08:01:26;;;;;;;1.52;1.27;;;;;;;18.21;65.71;99134.50;4940737;29;20210;-77
2024/04/06 08:03:53;;;;;;;1.33;1.23;;;;;;;18.33;65.21;99127.78;4941370;29;20583;-77
2024/04/06 08:06:18;;;;;;;1.30;1.13;;;;;;;18.48;64.57;99116.72;4945265;28;20285;-78
2024/04/06 08:08:44;;;;;;;1.73;1.55;;;;;;;18.63;63.91;99119.53;4916017;29;20682;-78
2024/04/06 08:11:11;;;;;;;2.47;1.60;;;;;;;18.63;63.74;99119.53;4918068;29;20203;-78
2024/04/06 08:13:37;;;;;;;1.38;1.20;;;;;;;18.81;63.36;99111.97;4927690;29;20211;-77
2024/04/06 08:16:03;;;;;;;1.75;1.40;;;;;;;19.12;62.38;99110.59;4924984;29;20231;-77
2024/04/06 08:18:29;;;;;;;1.13;1.05;;;;;;;19.08;59.86;99104.50;4910740;29;20285;-77
2024/04/06 08:20:54;;;;;;;1.80;1.45;;;;;;;19.05;60.05;99103.59;4916820;29;20226;-78
2024/04/06 08:23:20;;;;;;;3.40;1.02;;;;;;;19.05;61.23;99104.47;4934114;29;20214;-77
2024/04/06 08:25:45;;;;;;;1.45;1.08;;;;;;;18.94;60.85;99103.47;4929088;29;20290;-77
2024/04/06 08:28:12;;;;;;;1.40;1.00;;;;;;;19.16;60.37;99101.97;4929504;29;20226;-77
2024/04/06 08:30:38;;;;;;;1.85;0.93;;;;;;;19.11;59.47;99111.44;4942426;28;20203;-76
2024/04/06 08:33:05;;;;;;;1.98;0.90;;;;;;;19.25;58.22;99106.38;4913724;29;20214;-78
2024/04/06 08:35:34;;;;;;;1.65;0.98;;;;;;;19.39;58.00;99107.41;4929030;29;20235;-77
2024/04/06 08:38:00;;;;;;;1.13;1.13;;;;;;;19.69;58.56;99104.25;4939058;29;20214;-77
2024/04/06 08:40:25;;;;;;;1.48;1.25;;;;;;;19.69;58.89;99104.25;4931585;29;20687;-77
2024/04/06 08:42:56;;;;;;;2.80;1.23;;;;;;;19.77;56.57;99094.75;4920730;29;20217;-78
2024/04/06 08:45:21;;;;;;;2.05;1.05;;;;;;;20.00;56.41;99112.31;4928171;29;20603;-77
2024/04/06 08:47:47;;;;;;;1.30;0.98;;;;;;;19.80;55.54;99105.19;4941132;29;20222;-77
2024/04/06 08:50:13;;;;;;;1.33;1.23;;;;;;;19.73;55.28;99090.38;4931150;29;20254;-78
2024/04/06 08:52:39;;;;;;;1.27;1.17;;;;;;;19.73;56.34;99098.19;4927499;29;20214;-77
2024/04/06 08:55:06;;;;;;;1.20;1.10;;;;;;;19.61;55.90;99099.84;4939081;28;20235;-77
2024/04/06 08:57:34;;;;;;;2.50;1.30;;;;;;;19.66;55.85;99099.88;4945380;29;20303;-77
2024/04/06 08:59:59;;;;;;;1.40;1.00;;;;;;;19.66;54.91;99102.47;4926253;29;20233;-77
2024/04/06 09:02:40;;;;;;;1.30;1.20;;;;;;;19.83;55.61;99115.66;4941752;29;20210;-77
2024/04/06 09:05:06;;;;;;;1.35;1.20;;;;;;;19.78;56.69;99109.53;4927274;29;20590;-76
2024/04/06 09:07:32;;;;;;;1.40;1.27;;;;;;;20.07;56.44;99110.63;4929636;29;20218;-76
2024/04/06 09:09:57;;;;;;;3.03;1.35;;;;;;;19.91;54.51;99107.03;4939671;29;20214;-76
2024/04/06 09:12:23;;;;;;;1.30;1.20;;;;;;;19.79;54.71;99106.09;4940301;29;20232;-77
2024/04/06 09:14:49;;;;;;;1.52;1.30;;;;;;;19.86;55.33;99107.88;4940596;28;20226;-76
2024/04/06 09:17:17;;;;;;;1.80;1.15;;;;;;;19.95;55.65;99107.94;4929299;29;20211;-76
2024/04/06 09:19:42;;;;;;;1.00;1.00;;;;;;;19.85;54.53;99095.69;4923878;29;20223;-76
2024/04/06 09:22:09;;;;;;;1.95;1.27;;;;;;;19.98;54.14;99098.41;4926496;29;20253;-76
2024/04/06 09:24:35;;;;;;;1.38;1.10;;;;;;;20.05;55.14;99107.16;4933924;28;20692;-76
2024/04/06 09:27:07;;;;;;;1.33;1.23;;;;;;;20.18;54.60;99107.25;4948456;28;20215;-76
2024/04/06 09:29:33;;;;;;;1.42;1.33;;;;;;;20.44;53.51;99104.84;4946508;29;20229;-77
2024/04/06 09:32:01;;;;;;;2.42;1.40;;;;;;;20.76;53.20;99106.69;4943565;28;20708;-76
2024/04/06 09:34:27;;;;;;;3.95;2.05;;;;;;;20.83;53.32;99111.09;4931576;28;20223;-76
2024/04/06 09:36:56;;;;;;;2.67;1.42;;;;;;;20.68;52.61;99114.53;4930738;29;20663;-77
2024/04/06 09:39:22;;;;;;;2.20;2.10;;;;;;;20.42;53.21;99116.97;4934049;29;20217;-76
2024/04/06 09:41:48;;;;;;;1.98;1.75;;;;;;;20.14;54.19;99115.91;4925478;29;20214;-76
2024/04/06 09:44:14;;;;;;;2.38;1.40;;;;;;;19.95;53.11;99113.16;4925612;29;20210;-77
2024/04/06 09:46:40;;;;;;;1.60;1.30;;;;;;;19.98;53.84;99106.22;4929900;29;20580;-77
2024/04/06 09:49:06;;;;;;;1.45;1.35;;;;;;;19.84;53.11;99107.84;4928511;29;20844;-76
2024/04/06 09:51:31;;;;;;;1.30;1.20;;;;;;;19.94;55.26;99117.47;4922774;29;20274;-76
2024/04/06 09:53:57;;;;;;;1.77;1.30;;;;;;;20.02;53.20;99120.16;4926511;29;20245;-76
2024/04/06 09:56:23;;;;;;;1.42;1.30;;;;;;;20.11;53.34;99109.78;4957603;28;20267;-76
2024/04/06 09:58:48;;;;;;;1.27;1.17;;;;;;;20.30;51.84;99109.09;4928529;29;20253;-77
2024/04/06 10:01:16;;;;;;;1.85;1.25;;;;;;;20.58;51.89;99100.53;4925848;29;20744;-76
2024/04/06 10:03:46;;;;;;;1.30;1.20;;;;;;;20.69;51.64;99097.13;4926222;29;20222;-76
2024/04/06 10:06:17;;;;;;;1.17;1.08;;;;;;;20.85;50.69;99091.97;4930529;29;20231;-76
2024/04/06 10:08:56;;;;;;;2.58;1.08;;;;;;;21.15;49.48;99084.28;4924035;29;20225;-77
2024/04/06 10:11:27;;;;;;;2.03;1.90;;;;;;;21.35;51.62;99067.75;4929901;29;20207;-76
2024/04/06 10:14:04;;;;;;;1.05;1.05;;;;;;;21.34;49.76;99064.25;4920922;29;20588;-76
2024/04/06 10:16:32;;;;;;;3.22;3.00;;;;;;;21.40;48.93;99072.13;4923705;29;20238;-76
2024/04/06 10:19:01;;;;;;;1.63;1.20;;;;;;;21.39;49.32;99073.00;4910922;29;20219;-77
2024/04/06 10:21:32;;;;;;;2.75;1.92;;;;;;;21.41;49.07;99068.63;4953726;28;20607;-76
2024/04/06 10:23:57;;;;;;;3.00;2.80;;;;;;;21.53;48.23;99068.66;4929667;29;20257;-77
2024/04/06 10:26:23;;;;;;;3.83;3.53;;;;;;;21.78;49.08;99068.66;4937520;28;20227;-77
2024/04/06 10:28:49;;;;;;;2.45;2.35;;;;;;;22.02;50.25;99068.66;4922721;29;20215;-76
2024/04/06 10:31:15;;;;;;;2.72;1.10;;;;;;;22.19;48.50;99056.44;4937724;29;20219;-76
2024/04/06 10:33:41;;;;;;;3.45;1.77;;;;;;;22.21;47.21;99054.66;4940979;29;20243;-77
2024/04/06 10:36:11;;;;;;;3.28;1.58;;;;;;;22.41;47.17;99042.41;4916511;29;20735;-77
2024/04/06 10:38:38;;;;;;;1.90;1.27;;;;;;;22.61;47.49;99035.38;4923924;28;20217;-76
2024/04/06 10:41:04;;;;;;;1.27;1.17;;;;;;;22.76;45.64;99028.34;4941374;28;20269;-77
2024/04/06 10:43:31;;;;;;;1.65;0.85;;;;;;;22.61;44.75;99029.25;4921333;29;20282;-77
2024/04/06 10:45:56;;;;;;;2.45;1.10;;;;;;;22.88;44.36;99034.41;4941098;28;20254;-76
2024/04/06 10:48:22;;;;;;;1.40;1.30;;;;;;;23.00;43.83;99028.19;4909005;29;20340;-76
2024/04/06 10:50:48;;;;;;;2.45;1.52;;;;;;;23.21;42.57;99027.19;4945310;29;20207;-77
2024/04/06 10:53:13;;;;;;;1.70;1.50;;;;;;;23.12;42.34;99029.00;4926278;29;20242;-76
2024/04/06 10:55:39;;;;;;;0.95;0.95;;;;;;;23.23;42.27;99026.31;4941437;28;20226;-76
2024/04/06 10:58:05;;;;;;;2.70;1.10;;;;;;;23.46;43.21;99021.81;4948608;28;20217;-76
2024/04/06 11:00:31;;;;;;;1.90;1.33;;;;;;;23.57;42.26;99017.34;4928911;29;20234;-76
2024/04/06 11:03:03;;;;;;;1.58;1.10;;;;;;;23.65;43.43;99015.50;4942489;28;20208;-76
2024/04/06 11:05:29;;;;;;;1.63;1.23;;;;;;;23.67;42.22;99006.78;4915019;29;20277;-76
2024/04/06 11:07:56;;;;;;;2.58;1.10;;;;;;;23.72;43.40;99005.84;4927913;29;20214;-76
2024/04/06 11:10:22;;;;;;;1.40;1.27;;;;;;;23.64;40.99;99011.19;4930709;29;20206;-76
2024/04/06 11:12:47;;;;;;;1.75;1.60;;;;;;;23.90;40.72;98996.94;4923912;29;20743;-76
2024/04/06 11:15:13;;;;;;;2.20;1.23;;;;;;;23.76;41.24;98997.06;4945202;28;20257;-76
2024/04/06 11:17:39;;;;;;;2.55;2.45;;;;;;;24.00;40.53;98993.31;4926021;29;20270;-76
2024/04/06 11:20:06;;;;;;;3.80;3.60;;;;;;;23.95;40.35;99005.63;4916620;29;20672;-76
2024/04/06 11:22:31;;;;;;;3.83;3.63;;;;;;;24.25;40.53;98992.22;4926429;29;20214;-76
2024/04/06 11:24:57;;;;;;;1.27;1.27;;;;;;;24.15;41.67;99001.06;4929935;28;20233;-76