Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:02;;;;;;;6.97;3.47;;;19.20;53.80;;;;;;5031723;28;20116;-36
2022/09/04 00:03:03;;;;;;;5.88;2.83;;;19.10;55.00;;;;;;5028519;28;20537;-35
2022/09/04 00:05:50;;;;;;;3.03;1.42;;;19.10;54.30;;;;;;5022615;28;20097;-35
2022/09/04 00:09:00;;;;;;;3.63;1.50;;;19.10;54.50;;;;;;5027008;28;20034;-35
2022/09/04 00:12:00;;;;;;;3.42;1.20;;;19.10;55.40;;;;;;5027863;28;20045;-36
2022/09/04 00:14:42;;;;;;;2.85;0.80;;;19.00;55.30;;;;;;5023491;28;20154;-36
2022/09/04 00:17:24;;;;;;;12.00;5.20;;;18.90;54.90;;;;;;5023708;28;20072;-38
2022/09/04 00:19:58;;;;;;;;;;;18.90;55.70;;;;;;5027643;28;20041;-35
2022/09/04 00:22:38;;;;;;;10.00;4.30;;;18.80;55.50;;;;;;5026517;28;19932;-36
2022/09/04 00:25:25;;;;;;;5.38;3.22;;;18.80;55.20;;;;;;5024439;28;20120;-37
2022/09/04 00:28:01;;;;;;;5.90;3.50;;;18.70;55.90;;;;;;5024453;28;20057;-36
2022/09/04 00:30:27;;;;;;;10.98;6.60;;;18.70;56.00;;;;;;5023950;28;20380;-35
2022/09/04 00:33:02;;;;;;;7.95;4.00;;;18.70;56.00;;;;;;5024813;28;20533;-36
2022/09/04 00:35:31;;;;;;;6.70;4.00;;;18.60;56.40;;;;;;5024803;28;20148;-35
2022/09/04 00:38:05;;;;;;;10.32;4.68;;;18.60;57.20;;;;;;5026358;28;20050;-35
2022/09/04 00:40:41;;;;;;;6.57;3.35;;;18.50;57.30;;;;;;5008594;28;20100;-35
2022/09/04 00:43:28;;;;;;;8.45;2.88;;;18.50;57.10;;;;;;5025110;28;20049;-36
2022/09/04 00:46:06;;;;;;;3.65;1.50;;;18.40;57.20;;;;;;5024387;28;20053;-35
2022/09/04 00:48:53;;;;;;;12.13;6.45;;;18.40;58.10;;;;;;5024498;28;20934;-36
2022/09/04 00:51:48;;;;;;;13.90;5.93;;;18.40;58.10;;;;;;5025232;28;20396;-36
2022/09/04 00:54:41;;;;;;;8.80;3.60;;;18.30;58.30;;;;;;5019780;28;20064;-37
2022/09/04 00:57:41;;;;;;;6.88;3.45;;;18.30;58.60;;;;;;5024854;28;20033;-35
2022/09/04 01:00:17;;;;;;;9.82;3.42;;;18.20;59.00;;;;;;5022201;28;20068;-36
2022/09/04 01:03:18;;;;;;;6.70;3.25;;;18.20;58.50;;;;;;5023808;28;20128;-35
2022/09/04 01:06:08;;;;;;;7.32;3.00;;;18.20;59.20;;;;;;5025042;28;20045;-36
2022/09/04 01:08:39;;;;;;;5.50;2.33;;;18.10;59.90;;;;;;5026551;28;20037;-34
2022/09/04 01:11:23;;;;;;;9.57;2.87;;;18.10;59.40;;;;;;5022785;28;20120;-37
2022/09/04 01:14:25;;;;;;;7.55;2.35;;;18.10;59.40;;;;;;5026444;28;20091;-36
2022/09/04 01:17:05;;;;;;;6.43;3.50;;;18.10;60.90;;;;;;5013721;28;20510;-36
2022/09/04 01:20:03;;;;;;;7.72;3.42;;;18.00;60.50;;;;;;5023839;28;20041;-35
2022/09/04 01:23:11;;;;;;;11.35;3.22;;;18.00;61.10;;;;;;5026082;28;20064;-36
2022/09/04 01:26:03;;;;;;;10.40;4.32;;;18.00;61.70;;;;;;4976634;28;20317;-35
2022/09/04 01:28:52;;;;;;;7.30;2.30;;;17.90;61.60;;;;;;5025029;28;20033;-35
2022/09/04 01:31:36;;;;;;;11.50;3.33;;;17.80;63.00;;;;;;5025669;28;20041;-36
2022/09/04 01:34:24;;;;;;;14.65;4.85;;;17.80;63.00;;;;;;5019112;28;20065;-36
2022/09/04 01:37:13;;;;;;;12.98;4.55;;;17.80;63.00;;;;;;5024602;28;20036;-36
2022/09/04 01:39:42;;;;;;;19.25;7.07;;;17.80;63.50;;;;;;5025441;28;20503;-34
2022/09/04 01:42:21;;;;;;;14.32;5.95;;;17.70;62.90;;;;;;5024010;28;20038;-36
2022/09/04 01:44:48;;;;;;;10.35;4.18;;;17.70;63.70;;;;;;5008833;28;20065;-35
2022/09/04 01:47:24;;;;;;;8.18;3.28;;;17.70;63.70;;;;;;5022971;28;20061;-35
2022/09/04 01:50:06;;;;;;;8.52;3.00;;;17.70;64.30;;;;;;5022489;28;20045;-35
2022/09/04 01:52:46;;;;;;;12.43;4.82;;;17.60;64.50;;;;;;5022602;28;20033;-36
2022/09/04 01:55:40;;;;;;;11.93;4.60;;;17.60;64.60;;;;;;5023771;28;20029;-35
2022/09/04 01:58:34;;;;;;;9.48;3.75;;;17.50;65.50;;;;;;5026006;28;20080;-35
2022/09/04 02:01:06;;;;;;;13.43;4.50;;;17.50;66.00;;;;;;5022852;28;20049;-36
2022/09/04 02:03:55;;;;;;;15.25;7.35;;;17.50;66.10;;;;;;5025122;28;20420;-36
2022/09/04 02:06:50;;;;;;;12.20;5.43;;;17.40;66.70;;;;;;5023352;28;20096;-35
2022/09/04 02:09:22;;;;;;;19.10;7.97;;;17.40;66.20;;;;;;5006194;28;20045;-35
2022/09/04 02:11:58;;;;;;;13.93;7.47;;;17.40;66.50;;;;;;5025237;28;20042;-36
2022/09/04 02:14:39;;;;;;;14.93;6.97;;;17.40;67.10;;;;;;5023795;28;20051;-35
2022/09/04 02:17:06;;;;;;;14.23;6.25;;;17.40;67.70;;;;;;5025190;28;20052;-35
2022/09/04 02:20:02;;;;;;;19.42;7.90;;;17.30;67.40;;;;;;5028734;28;20510;-35
2022/09/04 02:22:36;;;;;;;27.63;10.15;;;17.30;69.40;;;;;;5026814;28;20152;-35
2022/09/04 02:25:24;;;;;;;18.42;9.13;;;17.30;68.50;;;;;;5024501;28;20030;-37
2022/09/04 02:28:09;;;;;;;16.08;7.60;;;17.20;69.40;;;;;;5025774;28;20045;-36
2022/09/04 02:30:54;;;;;;;5.15;1.88;;;17.20;69.10;;;;;;5027178;28;20049;-35
2022/09/04 02:33:25;;;;;;;3.65;2.05;;;17.20;69.30;;;;;;5026263;28;21799;-35
2022/09/04 02:36:08;;;;;;;4.47;2.33;;;17.10;69.10;;;;;;5024502;28;20049;-35
2022/09/04 02:38:45;;;;;;;7.30;4.07;;;17.10;69.40;;;;;;5024106;28;20080;-35
2022/09/04 02:41:57;;;;;;;3.35;1.67;;;17.00;69.70;;;;;;5024298;28;20029;-36
2022/09/04 02:44:28;;;;;;;5.22;2.70;;;17.00;71.00;;;;;;5022552;28;20521;-36
2022/09/04 02:47:11;;;;;;;4.93;2.75;;;17.00;70.30;;;;;;5028018;28;20139;-45
2022/09/04 02:49:47;;;;;;;;;;;16.90;70.70;;;;;;5025380;28;20045;-36
2022/09/04 02:52:18;;;;;;;7.53;3.78;;;16.90;72.10;;;;;;5024606;28;19929;-36
2022/09/04 02:55:05;;;;;;;3.90;1.90;;;16.90;70.90;;;;;;5027711;28;20041;-35
2022/09/04 02:58:02;;;;;;;4.75;2.17;;;16.80;72.10;;;;;;5025589;28;20102;-35
2022/09/04 03:00:58;;;;;;;4.32;1.92;;;16.70;72.70;;;;;;5024935;28;20133;-36
2022/09/04 03:03:37;;;;;;;5.07;1.75;;;16.70;72.10;;;;;;5015677;28;20063;-35
2022/09/04 03:06:12;;;;;;;3.75;1.70;;;16.70;72.40;;;;;;5009578;28;20050;-35
2022/09/04 03:08:48;;;;;;;6.00;1.67;;;16.70;72.80;;;;;;5027137;28;20541;-36
2022/09/04 03:11:19;;;;;;;3.17;1.70;;;16.70;72.90;;;;;;5010026;28;20510;-35
2022/09/04 03:13:55;;;;;;;4.80;1.95;;;16.70;73.10;;;;;;5028653;28;20096;-36
2022/09/04 03:16:25;;;;;;;5.00;2.28;;;16.60;73.20;;;;;;5027515;28;20128;-36
2022/09/04 03:18:54;;;;;;;3.67;1.73;;;16.60;73.30;;;;;;5024066;28;20068;-36
2022/09/04 03:21:25;;;;;;;4.65;2.78;;;16.60;73.40;;;;;;5027096;28;20060;-35
2022/09/04 03:24:42;;;;;;;3.78;1.90;;;16.60;73.60;;;;;;5023947;28;20498;-35
2022/09/04 03:27:12;;;;;;;6.72;2.70;;;16.60;74.70;;;;;;4981219;28;20053;-35
2022/09/04 03:29:40;;;;;;;3.58;1.67;;;16.60;74.00;;;;;;5025542;28;20051;-35
2022/09/04 03:32:17;;;;;;;3.38;1.90;;;16.50;74.20;;;;;;5023614;28;20044;-36
2022/09/04 03:34:52;;;;;;;4.80;2.65;;;16.50;74.20;;;;;;5025334;28;20049;-35
2022/09/04 03:37:35;;;;;;;4.38;2.15;;;16.50;75.00;;;;;;5024584;28;20040;-35
2022/09/04 03:40:17;;;;;;;7.00;2.42;;;16.50;75.00;;;;;;5025162;28;20059;-36
2022/09/04 03:43:16;;;;;;;5.50;2.53;;;16.40;75.30;;;;;;5026145;28;20052;-37
2022/09/04 03:46:06;;;;;;;4.13;2.15;;;16.40;75.90;;;;;;5022566;28;20045;-36
2022/09/04 03:49:04;;;;;;;3.90;2.38;;;16.40;75.40;;;;;;5023976;28;20049;-35
2022/09/04 03:51:38;;;;;;;7.88;2.40;;;16.40;76.00;;;;;;5025540;28;20089;-35
2022/09/04 03:54:17;;;;;;;3.70;2.05;;;16.30;75.60;;;;;;5025881;28;20544;-36
2022/09/04 03:57:06;;;;;;;4.47;1.60;;;16.30;76.10;;;;;;5024517;28;20335;-35
2022/09/04 03:59:47;;;;;;;2.20;1.30;;;16.30;76.30;;;;;;5023605;28;20372;-36
2022/09/04 04:02:21;;;;;;;2.85;1.50;;;16.30;76.70;;;;;;5024565;28;20041;-36
2022/09/04 04:05:19;;;;;;;4.30;2.33;;;16.20;76.50;;;;;;5025512;28;20443;-36
2022/09/04 04:08:13;;;;;;;4.68;1.80;;;16.20;77.00;;;;;;5026809;28;20073;-35
2022/09/04 04:10:58;;;;;;;3.08;1.50;;;16.20;77.50;;;;;;5025274;28;20061;-38
2022/09/04 04:13:35;;;;;;;2.53;1.38;;;16.20;77.40;;;;;;5024311;28;20609;-35
2022/09/04 04:16:39;;;;;;;3.95;1.42;;;16.20;77.30;;;;;;5024510;28;20107;-36
2022/09/04 04:19:23;;;;;;;2.47;1.30;;;16.10;78.40;;;;;;5021954;28;20044;-35
2022/09/04 04:22:07;;;;;;;2.05;1.15;;;16.10;78.20;;;;;;5023710;28;20029;-36
2022/09/04 04:24:38;;;;;;;3.05;1.20;;;16.10;78.70;;;;;;5027090;28;20482;-35
2022/09/04 04:27:24;;;;;;;2.55;1.48;;;16.00;79.00;;;;;;5003158;28;20128;-37
2022/09/04 04:30:08;;;;;;;4.75;1.42;;;16.00;78.50;;;;;;5024040;28;20049;-36
2022/09/04 04:32:50;;;;;;;2.90;1.38;;;16.00;78.70;;;;;;5023603;28;20068;-36
2022/09/04 04:35:42;;;;;;;2.67;1.20;;;16.00;79.40;;;;;;5001949;28;20053;-35
2022/09/04 04:38:23;;;;;;;2.10;1.30;;;16.00;79.40;;;;;;5018921;28;20045;-36
2022/09/04 04:41:04;;;;;;;3.95;1.20;;;15.90;79.20;;;;;;5024903;28;20038;-36
2022/09/04 04:44:07;;;;;;;2.17;1.20;;;15.90;79.30;;;;;;5028225;28;20038;-36
2022/09/04 04:46:44;;;;;;;1.70;1.20;;;15.90;79.80;;;;;;5024865;28;20045;-35
2022/09/04 04:49:21;;;;;;;4.43;1.30;;;15.90;79.50;;;;;;5022371;28;20041;-35
2022/09/04 04:52:19;;;;;;;4.50;1.40;;;15.90;79.80;;;;;;5024331;28;20049;-36
2022/09/04 04:55:05;;;;;;;2.85;1.30;;;15.90;80.00;;;;;;5010667;28;20091;-37
2022/09/04 04:57:48;;;;;;;1.90;1.13;;;15.90;80.30;;;;;;5008919;28;20084;-35
2022/09/04 05:00:21;;;;;;;1.90;1.13;;;15.90;80.80;;;;;;5024819;28;20048;-35
2022/09/04 05:03:14;;;;;;;4.30;1.25;;;15.80;80.40;;;;;;5004180;28;20068;-35
2022/09/04 05:05:54;;;;;;;3.85;1.40;;;15.90;80.90;;;;;;5024053;28;20445;-35
2022/09/04 05:08:37;;;;;;;2.78;1.23;;;15.90;80.70;;;;;;5022301;28;20180;-35
2022/09/04 05:11:27;;;;;;;3.13;1.55;;;15.80;80.50;;;;;;5024576;28;20037;-37
2022/09/04 05:14:09;;;;;;;5.53;1.63;;;15.90;80.70;;;;;;5025760;28;20049;-35
2022/09/04 05:16:56;;;;;;;6.32;1.50;;;15.90;80.60;;;;;;5025233;28;20393;-35
2022/09/04 05:19:57;;;;;;;4.90;2.28;;;15.80;81.00;;;;;;5024246;28;20119;-35
2022/09/04 05:22:53;;;;;;;2.80;1.50;;;15.80;80.70;;;;;;5007273;28;20046;-35
2022/09/04 05:25:34;;;;;;;3.45;1.30;;;15.80;81.10;;;;;;5022756;28;20075;-36
2022/09/04 05:28:20;;;;;;;5.60;1.50;;;15.90;81.00;;;;;;5023247;28;20107;-35
2022/09/04 05:31:17;;;;;;;2.30;1.33;;;15.80;80.90;;;;;;5020512;28;20279;-34
2022/09/04 05:34:08;;;;;;;4.03;1.30;;;15.80;81.20;;;;;;5027194;28;20068;-36
2022/09/04 05:36:58;;;;;;;2.15;1.17;;;15.90;81.20;;;;;;5021196;28;20786;-36
2022/09/04 05:39:34;;;;;;;7.72;2.08;;;15.90;81.30;;;;;;5020052;28;20510;-36
2022/09/04 05:42:37;;;;;;;2.83;1.33;;;15.90;80.90;;;;;;5020723;28;20212;-37
2022/09/04 05:45:40;;;;;;;3.65;1.30;;;15.90;81.30;;;;;;5025510;28;20042;-36
2022/09/04 05:48:24;;;;;;;6.57;1.85;;;15.90;81.00;;;;;;5022049;28;20573;-37
2022/09/04 05:51:11;;;;;;;2.45;1.40;;;16.00;81.00;;;;;;5028167;28;20046;-36
2022/09/04 05:53:52;;;;;;;5.03;1.60;;;16.00;80.90;;;;;;5029155;28;20037;-36
2022/09/04 05:57:01;;;;;;;3.30;1.33;;;16.00;81.10;;;;;;5030399;28;20406;-36
2022/09/04 05:59:58;;;;;;;3.38;1.50;;;16.00;81.10;;;;;;5028868;28;20052;-35
2022/09/04 06:02:39;;;;;;;4.03;1.80;;;16.00;81.40;;;;;;5030116;28;20044;-35
2022/09/04 06:05:17;;;;;;;3.28;1.58;;;16.10;81.30;;;;;;5026698;28;20402;-35
2022/09/04 06:07:56;;;;;;;4.57;1.38;;;16.10;81.10;;;;;;5025616;28;20033;-35
2022/09/04 06:10:49;;;;;;;3.03;1.13;;;16.10;81.70;;;;;;5011657;28;20059;-35
2022/09/04 06:13:36;;;;;;;3.88;1.40;;;16.10;82.10;;;;;;5028179;28;20037;-35
2022/09/04 06:16:14;;;;;;;7.22;1.65;;;16.10;81.50;;;;;;5032431;28;20044;-35
2022/09/04 06:19:06;;;;;;;6.55;1.77;;;16.10;81.30;;;;;;5030237;28;20045;-35
2022/09/04 06:21:41;;;;;;;6.45;1.80;;;16.20;81.40;;;;;;5027303;28;20071;-35
2022/09/04 06:24:31;;;;;;;3.67;1.75;;;16.20;81.90;;;;;;5025083;28;20072;-35
2022/09/04 06:27:47;;;;;;;3.22;1.67;;;16.30;82.50;;;;;;5027243;28;20052;-36
2022/09/04 06:30:16;;;;;;;3.78;1.70;;;16.30;82.50;;;;;;4997841;28;20483;-35
2022/09/04 06:33:04;;;;;;;4.65;1.70;;;16.40;81.60;;;;;;5027446;28;20133;-35
2022/09/04 06:35:42;;;;;;;6.10;1.95;;;16.40;81.80;;;;;;5026224;28;20049;-36
2022/09/04 06:38:32;;;;;;;3.90;1.52;;;16.50;81.70;;;;;;5025470;28;20482;-35
2022/09/04 06:41:25;;;;;;;5.20;1.30;;;16.60;82.20;;;;;;5029736;28;20049;-36
2022/09/04 06:44:14;;;;;;;5.03;1.60;;;16.70;82.10;;;;;;5029173;28;20505;-34
2022/09/04 06:47:03;;;;;;;3.70;1.77;;;16.70;81.20;;;;;;4998606;28;20076;-35
2022/09/04 06:49:49;;;;;;;6.80;1.60;;;16.80;81.80;;;;;;4988368;28;20037;-36
2022/09/04 06:52:43;;;;;;;5.18;1.77;;;16.90;81.10;;;;;;5013473;28;20103;-35
2022/09/04 06:55:43;;;;;;;5.55;1.60;;;16.90;81.20;;;;;;5026908;28;20037;-35
2022/09/04 06:58:27;;;;;;;2.38;1.20;;;17.00;81.80;;;;;;4987520;28;20077;-36
2022/09/04 07:01:18;;;;;;;3.47;1.77;;;17.00;81.60;;;;;;5007983;28;20045;-35
2022/09/04 07:04:13;;;;;;;3.63;1.95;;;17.10;81.00;;;;;;5028364;28;20055;-34
2022/09/04 07:07:08;;;;;;;3.05;1.80;;;17.20;81.10;;;;;;5024246;28;20045;-35
2022/09/04 07:09:52;;;;;;;6.10;1.70;;;17.30;82.00;;;;;;5023639;28;20053;-35
2022/09/04 07:12:45;;;;;;;6.65;1.90;;;17.30;81.40;;;;;;5027761;28;20561;-37
2022/09/04 07:15:13;;;;;;;2.92;1.98;;;17.40;81.70;;;;;;5023450;28;20037;-35
2022/09/04 07:18:16;;;;;;;2.78;1.80;;;17.50;81.10;;;;;;5023543;28;20499;-36
2022/09/04 07:20:48;;;;;;;5.35;1.98;;;17.60;82.00;;;;;;5024065;28;20120;-35
2022/09/04 07:23:43;;;;;;;5.53;1.70;;;17.70;81.00;;;;;;5023973;28;20164;-37
2022/09/04 07:26:09;;;;;;;2.90;1.80;;;17.80;81.30;;;;;;5027305;28;20080;-35
2022/09/04 07:28:54;;;;;;;2.65;2.00;;;18.00;81.10;;;;;;5024840;28;20049;-35
2022/09/04 07:32:06;;;;;;;3.90;1.70;;;18.00;81.10;;;;;;5028006;28;21330;-34
2022/09/04 07:35:00;;;;;;;3.30;1.97;;;18.10;81.10;;;;;;5022850;28;20054;-35
2022/09/04 07:37:40;;;;;;;4.60;2.22;;;18.20;81.20;;;;;;5027733;28;20502;-36
2022/09/04 07:40:15;;;;;;;3.92;2.13;;;18.30;81.30;;;;;;5024517;28;20045;-36
2022/09/04 07:42:49;;;;;;;4.18;1.98;;;18.40;81.70;;;;;;5007331;28;20064;-35
2022/09/04 07:45:37;;;;;;;4.03;2.10;;;18.50;81.60;;;;;;5017083;28;20068;-35
2022/09/04 07:48:24;;;;;;;3.15;2.15;;;18.60;81.60;;;;;;5024375;28;20562;-35
2022/09/04 07:51:03;;;;;;;4.63;2.42;;;18.70;82.30;;;;;;5027685;28;20087;-35
2022/09/04 07:54:06;;;;;;;4.30;2.33;;;18.80;81.40;;;;;;5016961;28;20049;-36
2022/09/04 07:57:16;;;;;;;3.42;1.80;;;18.90;81.70;;;;;;5022298;28;20383;-36
2022/09/04 07:59:51;;;;;;;5.43;2.30;;;19.10;82.00;;;;;;4969327;28;20055;-36
2022/09/04 08:02:22;;;;;;;5.15;2.60;;;19.20;81.30;;;;;;5019316;28;20053;-35
2022/09/04 08:05:26;;;;;;;7.93;2.80;;;19.30;81.20;;;;;;5019622;28;20046;-36
2022/09/04 08:08:06;;;;;;;6.55;2.97;;;19.50;81.50;;;;;;5023764;28;20187;-35
2022/09/04 08:11:09;;;;;;;7.18;2.70;;;19.60;81.50;;;;;;5023128;28;20132;-34
2022/09/04 08:13:54;;;;;;;;;;;19.80;81.90;;;;;;5026378;28;20083;-35
2022/09/04 08:16:38;;;;;;;4.13;2.50;;;19.90;81.50;;;;;;5026137;28;20611;-36
2022/09/04 08:19:28;;;;;;;3.92;2.92;;;20.00;80.20;;;;;;5022061;28;20539;-37
2022/09/04 08:21:55;;;;;;;4.45;2.40;;;20.20;80.40;;;;;;5020163;28;20043;-36
2022/09/04 08:24:51;;;;;;;5.63;2.63;;;20.30;80.10;;;;;;5019204;28;20049;-36
2022/09/04 08:27:23;;;;;;;4.90;3.20;;;20.40;80.60;;;;;;5019894;28;20080;-38
2022/09/04 08:30:13;;;;;;;5.60;3.17;;;20.50;80.20;;;;;;5020496;28;20073;-40
2022/09/04 08:33:15;;;;;;;7.07;3.58;;;20.70;80.60;;;;;;5020836;28;20128;-40
2022/09/04 08:36:11;;;;;;;6.70;3.10;;;20.80;80.50;;;;;;5022117;28;20474;-39
2022/09/04 08:38:55;;;;;;;6.75;3.22;;;20.90;80.10;;;;;;5023071;28;20116;-39
2022/09/04 08:41:58;;;;;;;6.82;3.70;;;21.00;79.80;;;;;;5022536;28;20049;-34
2022/09/04 08:44:43;;;;;;;5.18;2.42;;;21.20;80.10;;;;;;5024209;28;20048;-35
2022/09/04 08:47:59;;;;;;;6.57;2.92;;;21.30;79.00;;;;;;5021596;28;20539;-35
2022/09/04 08:50:55;;;;;;;7.22;3.78;;;21.50;79.00;;;;;;4983646;28;20128;-36
2022/09/04 08:53:50;;;;;;;6.00;3.58;;;21.70;78.30;;;;;;5023375;28;20049;-34
2022/09/04 08:56:39;;;;;;;4.50;3.35;;;21.80;78.40;;;;;;5021649;28;20076;-34
2022/09/04 08:59:49;;;;;;;5.63;3.55;;;21.90;77.60;;;;;;5020974;28;20107;-35
2022/09/04 09:02:36;;;;;;;5.22;3.35;;;22.00;77.90;;;;;;5004748;28;20124;-35
2022/09/04 09:05:21;;;;;;;6.70;3.40;;;22.20;77.70;;;;;;5021209;28;20501;-38
2022/09/04 09:08:02;;;;;;;4.50;3.22;;;22.30;76.90;;;;;;5023543;28;20044;-36
2022/09/04 09:10:53;;;;;;;6.70;4.10;;;22.40;77.30;;;;;;5017792;28;20576;-36
2022/09/04 09:13:31;;;;;;;4.57;2.55;;;22.50;76.40;;;;;;5023071;28;20033;-36
2022/09/04 09:16:21;;;;;;;7.63;3.47;;;22.70;76.60;;;;;;5021176;28;20042;-36
2022/09/04 09:19:07;;;;;;;4.90;3.67;;;22.90;76.80;;;;;;5007903;28;20057;-35
2022/09/04 09:22:05;;;;;;;3.90;2.70;;;23.00;75.30;;;;;;5024209;28;20091;-35
2022/09/04 09:25:24;;;;;;;4.07;2.15;;;23.00;75.40;;;;;;4968989;28;20410;-34
2022/09/04 09:28:04;;;;;;;3.70;2.85;;;23.20;75.30;;;;;;5002634;28;20041;-35
2022/09/04 09:31:07;;;;;;;5.20;3.42;;;23.30;74.60;;;;;;5020162;28;20129;-35
2022/09/04 09:34:30;;;;;;;5.07;2.67;;;23.50;73.80;;;;;;5022120;28;20091;-35
2022/09/04 09:37:27;;;;;;;5.97;2.97;;;23.60;74.50;;;;;;5023317;28;20046;-35
2022/09/04 09:40:14;;;;;;;3.55;2.80;;;23.80;73.10;;;;;;5018543;28;20132;-35
2022/09/04 09:42:59;;;;;;;4.82;3.40;;;23.90;72.00;;;;;;5021900;28;20498;-35
2022/09/04 09:45:43;;;;;;;5.78;2.85;;;24.10;71.10;;;;;;5017776;28;20057;-37
2022/09/04 09:48:46;;;;;;;4.05;2.60;;;24.30;70.60;;;;;;5020006;28;20041;-37
2022/09/04 09:51:30;;;;;;;;;;;24.40;69.90;;;;;;5021936;28;20048;-40
2022/09/04 09:54:38;;;;;;;5.68;2.90;;;24.50;69.80;;;;;;5022780;28;19921;-38
2022/09/04 09:57:35;;;;;;;4.28;2.88;;;24.60;68.70;;;;;;5025639;28;20041;-38
2022/09/04 10:00:06;;;;;;;6.30;2.45;;;24.70;67.90;;;;;;5019929;28;20042;-37
2022/09/04 10:02:54;;;;;;;5.72;2.17;;;24.80;67.10;;;;;;5019392;28;20087;-35
2022/09/04 10:05:37;;;;;;;6.38;3.03;;;25.00;67.20;;;;;;5021515;28;20056;-36
2022/09/04 10:08:22;;;;;;;3.60;2.00;;;25.10;65.70;;;;;;5018287;28;20510;-37
2022/09/04 10:10:54;;;;;;;4.00;2.42;;;25.20;65.50;;;;;;5023810;28;20095;-35
2022/09/04 10:14:05;;;;;;;5.18;2.65;;;25.30;65.30;;;;;;5025046;28;20042;-36
2022/09/04 10:16:56;;;;;;;3.88;2.38;;;25.30;64.80;;;;;;5023619;28;20107;-37
2022/09/04 10:19:49;;;;;;;7.68;2.10;;;25.30;65.00;;;;;;5030158;28;20501;-36
2022/09/04 10:22:15;;;;;;;;;;;25.40;65.80;;;;;;4995656;28;20502;-35
2022/09/04 10:24:53;;;;;;;2.30;1.70;;;25.50;64.40;;;;;;5007365;28;19942;-35
2022/09/04 10:27:45;;;;;;;5.15;2.40;;;25.50;64.60;;;;;;5024689;28;20049;-35
2022/09/04 10:30:27;;;;;;;4.38;2.30;;;25.60;62.90;;;;;;5010379;28;20045;-36
2022/09/04 10:33:04;;;;;;;4.35;2.13;;;25.50;63.30;;;;;;5025109;28;20049;-35
2022/09/04 10:35:57;;;;;;;3.85;2.00;;;25.60;64.20;;;;;;5021898;28;20049;-35
2022/09/04 10:42:18;;;;;;;4.50;2.00;;;26.00;61.70;;;;;;4994233;28;20103;-35
2022/09/04 10:45:12;;;;;;;3.45;2.60;;;26.20;61.00;;;;;;5029474;28;20033;-36
2022/09/04 10:48:11;;;;;;;3.75;2.00;;;26.30;59.80;;;;;;5009138;28;20076;-35
2022/09/04 10:51:00;;;;;;;4.50;2.75;;;26.30;59.70;;;;;;5011378;28;20045;-36
2022/09/04 10:53:55;;;;;;;4.70;2.15;;;26.60;58.60;;;;;;5022295;28;20102;-36
2022/09/04 10:56:28;;;;;;;4.90;2.00;;;26.70;57.60;;;;;;5024747;28;20123;-35
2022/09/04 10:59:14;;;;;;;4.18;2.67;;;26.90;55.80;;;;;;5024931;28;20546;-35
2022/09/04 11:02:11;;;;;;;4.75;2.45;;;26.90;53.60;;;;;;5026702;28;20079;-36
2022/09/04 11:04:52;;;;;;;5.13;2.03;;;27.00;54.60;;;;;;5023784;28;20037;-36
2022/09/04 11:07:52;;;;;;;3.38;1.50;;;27.10;54.90;;;;;;5025272;28;20116;-39
2022/09/04 11:10:46;;;;;;;3.97;2.30;;;27.30;54.30;;;;;;5021421;28;20084;-38
2022/09/04 11:13:49;;;;;;;4.68;2.33;;;27.40;51.60;;;;;;5023575;28;20052;-40
2022/09/04 11:16:46;;;;;;;3.83;2.35;;;27.40;50.80;;;;;;5026198;28;20045;-38
2022/09/04 11:19:29;;;;;;;2.80;2.25;;;27.40;51.20;;;;;;5021184;28;20045;-41
2022/09/04 11:22:33;;;;;;;3.28;2.00;;;27.40;50.20;;;;;;5019700;28;20525;-40
2022/09/04 11:25:23;;;;;;;2.30;1.60;;;27.50;50.70;;;;;;5016593;28;20495;-40
2022/09/04 11:28:14;;;;;;;5.65;2.60;;;27.50;49.90;;;;;;5021935;28;20135;-40
2022/09/04 11:30:54;;;;;;;4.65;2.22;;;27.60;49.30;;;;;;5023715;28;20511;-39
2022/09/04 11:34:00;;;;;;;3.90;2.35;;;27.50;48.60;;;;;;5021841;28;20515;-38
2022/09/04 11:37:03;;;;;;;5.57;2.72;;;27.40;48.50;;;;;;5025049;28;20049;-38
2022/09/04 11:39:44;;;;;;;2.83;2.45;;;27.30;48.30;;;;;;5024124;28;20030;-36
2022/09/04 11:42:28;;;;;;;2.83;1.77;;;27.40;47.90;;;;;;5028725;28;20044;-37
2022/09/04 11:45:08;;;;;;;3.30;1.80;;;27.60;47.70;;;;;;5026521;28;20038;-36
2022/09/04 11:48:11;;;;;;;2.47;1.67;;;27.80;47.40;;;;;;5023506;28;20106;-36
2022/09/04 11:51:03;;;;;;;3.13;2.08;;;28.00;47.20;;;;;;5024038;28;20049;-37
2022/09/04 11:53:31;;;;;;;6.25;2.45;;;28.20;47.10;;;;;;5026193;28;20499;-37
2022/09/04 11:56:17;;;;;;;3.58;2.60;;;28.30;47.50;;;;;;5025819;28;20518;-37
2022/09/04 11:58:57;;;;;;;2.90;2.47;;;28.40;45.90;;;;;;5024526;28;20502;-35
2022/09/04 12:01:55;;;;;;;3.30;2.50;;;28.30;45.60;;;;;;5026461;28;20049;-37
2022/09/04 12:05:12;;;;;;;5.20;2.67;;;28.40;45.00;;;;;;5014150;28;20054;-38
2022/09/04 12:08:14;;;;;;;4.38;1.83;;;28.50;44.40;;;;;;4992061;28;20046;-35
2022/09/04 12:10:58;;;;;;;3.22;2.50;;;28.50;44.10;;;;;;5028391;28;20433;-34
2022/09/04 12:13:43;;;;;;;2.95;2.30;;;28.70;43.80;;;;;;5020814;28;20042;-35
2022/09/04 12:16:25;;;;;;;3.97;2.40;;;28.80;43.60;;;;;;5019386;28;20050;-36
2022/09/04 12:19:22;;;;;;;3.20;2.15;;;28.90;43.10;;;;;;5024426;28;20037;-36
2022/09/04 12:22:22;;;;;;;4.68;2.65;;;28.90;42.40;;;;;;5024519;28;20490;-36
2022/09/04 12:25:22;;;;;;;4.10;2.60;;;28.90;42.50;;;;;;5023320;28;20557;-36
2022/09/04 12:28:28;;;;;;;3.55;2.25;;;28.90;42.70;;;;;;5028371;28;20040;-36
2022/09/04 12:31:14;;;;;;;4.63;2.35;;;29.00;42.60;;;;;;5025067;28;20042;-37
2022/09/04 12:34:03;;;;;;;3.53;2.40;;;29.30;42.10;;;;;;5024022;28;20068;-36
2022/09/04 12:36:58;;;;;;;3.10;2.15;;;29.60;40.90;;;;;;5025775;28;20045;-37
2022/09/04 12:39:41;;;;;;;4.88;2.40;;;29.90;40.90;;;;;;5024045;28;20470;-37
2022/09/04 12:42:22;;;;;;;4.10;2.08;;;30.10;39.50;;;;;;5025374;28;20037;-37
2022/09/04 12:44:54;;;;;;;3.40;2.47;;;30.20;40.10;;;;;;5025594;28;20046;-37
2022/09/04 12:47:24;;;;;;;;;;;30.10;40.20;;;;;;5028094;28;21309;-39
2022/09/04 12:50:16;;;;;;;2.72;2.15;;;30.10;40.10;;;;;;5022555;28;19924;-39
2022/09/04 12:52:54;;;;;;;8.75;2.58;;;30.10;40.50;;;;;;5024204;28;20056;-38
2022/09/04 12:55:49;;;;;;;5.68;2.30;;;30.20;40.40;;;;;;5025031;28;20045;-34
2022/09/04 12:58:54;;;;;;;3.50;2.25;;;30.30;39.90;;;;;;5014490;28;20042;-37
2022/09/04 13:01:42;;;;;;;3.70;2.10;;;30.50;39.20;;;;;;5016504;28;20057;-38
2022/09/04 13:04:23;;;;;;;4.97;2.15;;;31.00;38.70;;;;;;5023755;28;20041;-39
2022/09/04 13:06:49;;;;;;;3.03;2.07;;;31.40;37.60;;;;;;5025782;28;20591;-37
2022/09/04 13:09:32;;;;;;;4.00;2.10;;;31.30;37.60;;;;;;5024099;28;20041;-38
2022/09/04 13:12:25;;;;;;;4.18;2.08;;;31.10;37.20;;;;;;5026771;28;20041;-38
2022/09/04 13:15:09;;;;;;;5.40;2.10;;;30.80;37.60;;;;;;5024697;28;20041;-37
2022/09/04 13:17:47;;;;;;;4.57;2.28;;;30.40;38.70;;;;;;5025584;28;20526;-38
2022/09/04 13:20:33;;;;;;;3.05;2.00;;;30.60;39.20;;;;;;5022319;28;20041;-35
2022/09/04 13:23:05;;;;;;;3.97;1.90;;;31.00;38.30;;;;;;5022390;28;20037;-37
2022/09/04 13:25:51;;;;;;;4.57;1.70;;;31.20;37.50;;;;;;5026494;28;20037;-37
2022/09/04 13:28:46;;;;;;;2.83;2.17;;;31.10;37.20;;;;;;5022676;28;20045;-38
2022/09/04 13:31:18;;;;;;;5.47;2.17;;;31.00;37.50;;;;;;5022418;28;20045;-40
2022/09/04 13:33:50;;;;;;;2.83;1.70;;;31.10;37.50;;;;;;5026443;28;20037;-39
2022/09/04 13:36:27;;;;;;;3.20;1.80;;;31.40;37.20;;;;;;5022672;28;20605;-38
2022/09/04 13:39:29;;;;;;;5.15;1.92;;;31.90;35.80;;;;;;5019906;28;20048;-37
2022/09/04 13:42:38;;;;;;;2.35;1.77;;;32.20;34.60;;;;;;5021528;28;20506;-37
2022/09/04 13:45:13;;;;;;;5.93;1.80;;;32.70;34.80;;;;;;5022491;28;20056;-38
2022/09/04 13:48:02;;;;;;;4.45;1.83;;;33.00;34.10;;;;;;5017269;28;20089;-36
2022/09/04 13:50:53;;;;;;;2.97;1.80;;;33.10;34.00;;;;;;5017064;28;20064;-37
2022/09/04 13:53:35;;;;;;;3.03;1.73;;;33.00;33.60;;;;;;5023926;28;20029;-35
2022/09/04 13:56:12;;;;;;;3.22;2.00;;;32.60;34.40;;;;;;5022068;28;20632;-36
2022/09/04 13:58:45;;;;;;;3.63;1.88;;;32.00;35.20;;;;;;5022011;28;20030;-36
2022/09/04 14:01:15;;;;;;;3.33;1.80;;;31.50;35.60;;;;;;5024386;28;20041;-37
2022/09/04 14:03:55;;;;;;;3.20;2.20;;;31.10;36.30;;;;;;5023116;28;20389;-37
2022/09/04 14:06:28;;;;;;;2.97;1.95;;;30.70;36.90;;;;;;5021985;28;20045;-38
2022/09/04 14:08:55;;;;;;;3.38;1.92;;;30.40;37.40;;;;;;5023862;28;20037;-45
2022/09/04 14:11:30;;;;;;;2.78;1.80;;;30.20;38.00;;;;;;5027109;28;20191;-41
2022/09/04 14:14:36;;;;;;;3.90;1.95;;;30.10;38.20;;;;;;5030972;28;20046;-43
2022/09/04 14:17:05;;;;;;;3.13;1.92;;;30.00;38.70;;;;;;5024929;28;20041;-41
2022/09/04 14:19:34;;;;;;;3.70;1.95;;;29.90;39.70;;;;;;5026055;28;20538;-43
2022/09/04 14:22:19;;;;;;;4.38;1.95;;;29.80;38.80;;;;;;5026849;28;20073;-40
2022/09/04 14:25:14;;;;;;;1.90;1.70;;;29.70;38.90;;;;;;5025961;28;20482;-42
2022/09/04 14:27:54;;;;;;;3.78;2.10;;;29.60;39.00;;;;;;5021304;28;20080;-41
2022/09/04 14:30:21;;;;;;;2.78;2.13;;;29.50;39.00;;;;;;5026512;28;20084;-42