Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:04;;;;;;;13.48;3.58;;;;;;;8.94;100.00;102849.31;4856515;29;20503;-79
2022/05/08 00:03:36;;;;;;;11.48;3.53;;;;;;;8.92;100.00;102854.53;4842048;29;20073;-79
2022/05/08 00:06:10;;;;;;;16.45;2.88;;;;;;;8.90;100.00;102852.66;4856312;29;20033;-79
2022/05/08 00:08:39;;;;;;;10.80;2.63;;;;;;;8.87;100.00;102848.19;4873415;29;20045;-79
2022/05/08 00:11:12;;;;;;;12.27;3.25;;;;;;;8.86;100.00;102851.63;4878091;29;20068;-78
2022/05/08 00:13:40;;;;;;;13.13;2.83;;;;;;;8.86;100.00;102858.63;4847805;29;20048;-79
2022/05/08 00:16:09;;;;;;;17.73;3.67;;;;;;;8.84;100.00;102855.03;4850483;29;20048;-79
2022/05/08 00:18:37;;;;;;;12.02;2.70;;;;;;;8.84;100.00;102850.66;4836649;29;20283;-79
2022/05/08 00:21:06;;;;;;;14.68;2.80;;;;;;;8.85;100.00;102849.84;4859918;29;20526;-79
2022/05/08 00:23:35;;;;;;;14.30;3.28;;;;;;;8.86;100.00;102851.63;4854580;29;20264;-78
2022/05/08 00:26:07;;;;;;;9.73;3.17;;;;;;;8.87;100.00;102842.91;4860727;29;20037;-79
2022/05/08 00:28:36;;;;;;;17.70;3.05;;;;;;;8.88;100.00;102844.69;4830126;29;20060;-79
2022/05/08 00:31:09;;;;;;;10.80;2.92;;;;;;;8.86;100.00;102846.38;4860668;29;20530;-79
2022/05/08 00:33:38;;;;;;;8.15;2.80;;;;;;;8.83;100.00;102842.69;4843037;29;20589;-79
2022/05/08 00:36:07;;;;;;;11.40;2.88;;;;;;;8.82;100.00;102839.19;4858493;29;20053;-79
2022/05/08 00:38:36;;;;;;;11.77;3.70;;;;;;;8.83;100.00;102843.63;4867843;29;20138;-78
2022/05/08 00:41:07;;;;;;;18.27;2.50;;;;;;;8.81;100.00;102842.66;4830973;29;20056;-79
2022/05/08 00:43:40;;;;;;;9.40;2.78;;;;;;;8.80;100.00;102843.50;4873240;29;20053;-78
2022/05/08 00:46:11;;;;;;;15.68;3.05;;;;;;;8.79;100.00;102839.06;4857382;29;20049;-79
2022/05/08 00:48:45;;;;;;;12.32;2.90;;;;;;;8.75;100.00;102842.38;4846860;29;20410;-79
2022/05/08 00:51:16;;;;;;;15.02;2.88;;;;;;;8.71;100.00;102835.22;4845816;29;20049;-79
2022/05/08 00:53:49;;;;;;;;;;;;;;;8.66;100.00;102842.00;4851732;29;20084;-79
2022/05/08 00:56:20;;;;;;;13.30;3.45;;;;;;;8.62;100.00;102843.63;4850340;29;19958;-79
2022/05/08 00:58:50;;;;;;;15.23;3.65;;;;;;;8.59;100.00;102849.63;4854688;29;20053;-79
2022/05/08 01:01:20;;;;;;;11.00;2.40;;;;;;;8.59;100.00;102843.47;4873920;29;20261;-78
2022/05/08 01:03:50;;;;;;;19.52;3.17;;;;;;;8.59;100.00;102846.97;4842416;29;20551;-79
2022/05/08 01:06:19;;;;;;;20.98;3.60;;;;;;;8.59;100.00;102841.72;4833014;29;20462;-79
2022/05/08 01:08:50;;;;;;;19.58;2.83;;;;;;;8.59;100.00;102833.84;4821680;29;20060;-78
2022/05/08 01:11:19;;;;;;;12.27;2.20;;;;;;;8.61;100.00;102836.53;4852147;29;20087;-78
2022/05/08 01:13:48;;;;;;;11.38;3.08;;;;;;;8.62;100.00;102834.81;4857967;29;20045;-79
2022/05/08 01:16:19;;;;;;;15.70;3.20;;;;;;;8.59;100.00;102830.31;4843010;29;20076;-78
2022/05/08 01:18:49;;;;;;;10.27;2.50;;;;;;;8.57;100.00;102832.00;4834763;29;20061;-79
2022/05/08 01:21:22;;;;;;;7.65;2.80;;;;;;;8.54;100.00;102838.03;4837890;29;20109;-78
2022/05/08 01:23:50;;;;;;;16.05;3.22;;;;;;;8.55;100.00;102839.81;4853457;29;20057;-79
2022/05/08 01:26:24;;;;;;;12.45;2.60;;;;;;;8.54;100.00;102831.84;4826714;29;20663;-78
2022/05/08 01:28:53;;;;;;;12.38;2.90;;;;;;;8.51;100.00;102830.00;4849801;29;20042;-79
2022/05/08 01:31:21;;;;;;;14.30;3.05;;;;;;;8.48;100.00;102832.47;4826263;29;20064;-78
2022/05/08 01:33:49;;;;;;;11.95;3.15;;;;;;;8.49;100.00;102833.41;4834030;29;20395;-79
2022/05/08 01:36:18;;;;;;;12.95;2.50;;;;;;;8.47;100.00;102833.34;4809695;29;21131;-79
2022/05/08 01:38:47;;;;;;;6.80;2.25;;;;;;;8.48;100.00;102831.59;4855832;29;20494;-78
2022/05/08 01:41:16;;;;;;;9.55;2.72;;;;;;;8.48;100.00;102835.09;4873566;29;20430;-78
2022/05/08 01:43:44;;;;;;;11.05;2.67;;;;;;;8.46;100.00;102834.16;4854458;29;20053;-79
2022/05/08 01:46:13;;;;;;;10.52;3.00;;;;;;;8.45;100.00;102834.06;4843396;29;20192;-78
2022/05/08 01:48:44;;;;;;;7.20;2.25;;;;;;;8.43;100.00;102828.78;4858154;29;20049;-79
2022/05/08 01:51:12;;;;;;;10.38;2.67;;;;;;;8.42;100.00;102833.97;4852420;29;20056;-79
2022/05/08 01:53:41;;;;;;;8.73;2.60;;;;;;;8.44;100.00;102835.81;4803807;29;20048;-79
2022/05/08 01:56:10;;;;;;;13.75;2.40;;;;;;;8.44;100.00;102833.19;4840247;29;20049;-79
2022/05/08 01:58:38;;;;;;;7.50;2.75;;;;;;;8.45;100.00;102837.63;4869228;29;20052;-79
2022/05/08 02:01:08;;;;;;;11.05;2.95;;;;;;;8.40;100.00;102836.47;4854577;29;20256;-79
2022/05/08 02:03:37;;;;;;;9.43;2.03;;;;;;;8.39;100.00;102838.22;4858494;29;20057;-79
2022/05/08 02:06:06;;;;;;;9.05;2.70;;;;;;;8.38;100.00;102836.41;4849103;29;20071;-79
2022/05/08 02:08:35;;;;;;;18.48;3.15;;;;;;;8.37;100.00;102839.88;4836372;29;20040;-79
2022/05/08 02:11:03;;;;;;;9.65;2.50;;;;;;;8.39;100.00;102837.28;4853576;29;20045;-79
2022/05/08 02:13:32;;;;;;;12.52;3.63;;;;;;;8.40;100.00;102842.63;4852687;29;20044;-78
2022/05/08 02:16:00;;;;;;;9.63;3.15;;;;;;;8.40;100.00;102844.38;4855736;29;20045;-79
2022/05/08 02:18:28;;;;;;;5.55;2.17;;;;;;;8.39;100.00;102840.84;4860974;29;20037;-78
2022/05/08 02:20:57;;;;;;;12.30;2.67;;;;;;;8.38;100.00;102843.41;4837923;29;20061;-78
2022/05/08 02:23:25;;;;;;;9.07;2.33;;;;;;;8.38;100.00;102843.41;4846491;29;20045;-79
2022/05/08 02:25:56;;;;;;;17.65;3.00;;;;;;;8.36;100.00;102840.69;4856151;29;20537;-78
2022/05/08 02:28:25;;;;;;;;;;;;;;;8.33;100.00;102847.53;4864996;29;20380;-78
2022/05/08 02:30:53;;;;;;;8.02;2.67;;;;;;;8.30;100.00;102848.31;4854791;29;19923;-79
2022/05/08 02:33:21;;;;;;;9.35;2.08;;;;;;;8.28;100.00;102844.72;4816343;29;20054;-78
2022/05/08 02:35:50;;;;;;;10.20;1.90;;;;;;;8.25;100.00;102849.84;4839886;29;20053;-79
2022/05/08 02:38:19;;;;;;;12.10;3.08;;;;;;;8.22;100.00;102849.69;4860697;29;20056;-79
2022/05/08 02:40:48;;;;;;;8.25;1.77;;;;;;;8.17;100.00;102845.97;4842919;29;20049;-79
2022/05/08 02:43:20;;;;;;;6.18;1.65;;;;;;;8.15;100.00;102852.88;4876112;29;20276;-78
2022/05/08 02:45:49;;;;;;;8.15;1.70;;;;;;;8.15;100.00;102858.13;4854709;29;20040;-78
2022/05/08 02:48:18;;;;;;;4.55;2.05;;;;;;;8.14;100.00;102849.34;4845162;29;20087;-78
2022/05/08 02:50:46;;;;;;;11.25;2.83;;;;;;;8.14;100.00;102849.34;4858632;29;20525;-78
2022/05/08 02:53:16;;;;;;;6.03;1.70;;;;;;;8.15;100.00;102859.03;4861582;29;20137;-79
2022/05/08 02:58:34;;;;;;;6.07;2.05;;;;;;;8.10;100.00;102844.78;4863467;29;20044;-78
2022/05/08 03:01:05;;;;;;;11.07;2.08;;;;;;;8.08;100.00;102849.06;4852820;29;20606;-79
2022/05/08 03:03:34;;;;;;;;;;;;;;;8.05;100.00;102848.91;4861838;29;20052;-77
2022/05/08 03:06:04;;;;;;;4.78;2.28;;;;;;;8.06;100.00;102848.09;4850513;29;19924;-79
2022/05/08 03:08:33;;;;;;;10.20;1.80;;;;;;;8.07;100.00;102854.25;4847423;29;20049;-78
2022/05/08 03:13:49;;;;;;;10.23;2.13;;;;;;;8.03;100.00;102847.94;4857567;29;20549;-78
2022/05/08 03:16:18;;;;;;;7.93;2.17;;;;;;;7.99;100.00;102854.78;4867267;29;20049;-79
2022/05/08 03:18:46;;;;;;;8.63;2.63;;;;;;;7.96;100.00;102851.16;4828415;29;20041;-79
2022/05/08 03:21:15;;;;;;;5.68;1.50;;;;;;;7.94;100.00;102848.44;4827353;29;20021;-79
2022/05/08 03:23:45;;;;;;;8.98;2.28;;;;;;;7.93;100.00;102851.88;4868535;29;20451;-79
2022/05/08 03:26:14;;;;;;;10.73;2.20;;;;;;;7.93;100.00;102856.25;4856142;29;20253;-78
2022/05/08 03:28:43;;;;;;;9.18;2.30;;;;;;;7.89;100.00;102862.19;4838103;29;20305;-77
2022/05/08 03:31:12;;;;;;;9.57;2.45;;;;;;;7.87;100.00;102863.84;4836768;29;20272;-79
2022/05/08 03:33:41;;;;;;;7.30;2.10;;;;;;;7.84;100.00;102861.06;4858468;29;20053;-79
2022/05/08 03:36:10;;;;;;;11.13;2.35;;;;;;;7.86;100.00;102859.41;4859136;29;20040;-79
2022/05/08 03:38:43;;;;;;;6.55;2.25;;;;;;;7.85;100.00;102858.53;4853285;29;20045;-79
2022/05/08 03:41:15;;;;;;;9.48;2.20;;;;;;;7.85;100.00;102855.91;4846627;29;20172;-79
2022/05/08 03:43:46;;;;;;;9.95;1.77;;;;;;;7.85;100.00;102857.63;4839502;29;20530;-79
2022/05/08 03:46:15;;;;;;;7.50;2.13;;;;;;;7.85;100.00;102850.66;4868743;29;20383;-79
2022/05/08 03:48:47;;;;;;;4.75;2.03;;;;;;;7.88;100.00;102848.19;4858911;29;20052;-78
2022/05/08 03:51:16;;;;;;;8.48;1.80;;;;;;;7.90;100.00;102857.03;4859470;29;20055;-78
2022/05/08 03:53:44;;;;;;;12.18;2.20;;;;;;;7.90;100.00;102849.13;4841842;29;20049;-79
2022/05/08 03:56:13;;;;;;;7.70;1.83;;;;;;;7.90;100.00;102856.09;4842073;29;20067;-79
2022/05/08 03:58:42;;;;;;;7.20;2.00;;;;;;;7.90;100.00;102856.09;4836602;29;20498;-79
2022/05/08 04:01:11;;;;;;;13.93;2.30;;;;;;;7.91;100.00;102860.53;4875140;29;20063;-79
2022/05/08 04:03:39;;;;;;;9.50;2.10;;;;;;;7.90;100.00;102856.09;4854944;29;20384;-79
2022/05/08 04:06:08;;;;;;;9.52;1.70;;;;;;;7.90;100.00;102850.84;4858103;29;20263;-79
2022/05/08 04:08:36;;;;;;;9.00;1.90;;;;;;;7.92;100.00;102854.44;4831290;29;20048;-79
2022/05/08 04:11:04;;;;;;;8.18;2.40;;;;;;;7.93;100.00;102851.88;4835918;29;20040;-79
2022/05/08 04:13:33;;;;;;;11.45;2.78;;;;;;;7.95;100.00;102859.84;4824833;29;20049;-78
2022/05/08 04:16:17;;;;;;;6.10;1.83;;;;;;;7.94;100.00;102864.19;4841316;29;20079;-79
2022/05/08 04:18:46;;;;;;;6.25;2.20;;;;;;;7.97;100.00;102864.31;4853752;29;20057;-79
2022/05/08 04:21:15;;;;;;;10.60;2.10;;;;;;;8.00;100.00;102856.59;4874876;29;20283;-79
2022/05/08 04:26:31;;;;;;;6.90;2.10;;;;;;;8.04;100.00;102870.78;4835954;29;20060;-79
2022/05/08 04:29:00;;;;;;;8.50;1.90;;;;;;;8.08;100.00;102872.69;4836509;29;20061;-79
2022/05/08 04:31:29;;;;;;;5.65;2.00;;;;;;;8.10;100.00;102868.41;4838362;29;20045;-79
2022/05/08 04:33:57;;;;;;;9.50;1.63;;;;;;;8.13;100.00;102867.69;4860187;29;20050;-79
2022/05/08 04:36:26;;;;;;;9.63;2.00;;;;;;;8.16;100.00;102875.69;4842350;29;20056;-79
2022/05/08 04:38:54;;;;;;;3.90;1.60;;;;;;;8.18;100.00;102872.31;4858409;29;20052;-79
2022/05/08 04:41:23;;;;;;;9.63;1.90;;;;;;;8.20;100.00;102870.66;4822169;29;20072;-79
2022/05/08 04:43:57;;;;;;;10.68;1.83;;;;;;;8.24;100.00;102881.28;4842797;29;20057;-79
2022/05/08 04:46:29;;;;;;;6.00;2.22;;;;;;;8.35;100.00;102877.41;4842785;29;20402;-78
2022/05/08 04:48:58;;;;;;;8.23;1.90;;;;;;;8.55;100.00;102876.59;4838556;29;20041;-79
2022/05/08 04:51:31;;;;;;;8.60;2.97;;;;;;;8.71;100.00;102880.78;4861242;29;20052;-78
2022/05/08 04:53:59;;;;;;;12.18;2.30;;;;;;;8.90;100.00;102884.19;4842532;29;20057;-79
2022/05/08 04:56:29;;;;;;;12.05;2.50;;;;;;;8.95;99.72;102883.56;4854638;29;20045;-78
2022/05/08 04:58:57;;;;;;;8.60;2.43;;;;;;;8.92;98.61;102885.16;4841821;29;20060;-79
2022/05/08 05:01:26;;;;;;;7.43;2.72;;;;;;;8.87;98.33;102882.34;4846740;29;20289;-78
2022/05/08 05:03:55;;;;;;;5.95;1.77;;;;;;;8.84;98.39;102891.84;4854537;29;20045;-79
2022/05/08 05:06:30;;;;;;;7.93;2.10;;;;;;;8.79;97.78;102891.66;4858542;29;20064;-79
2022/05/08 05:08:59;;;;;;;9.07;2.03;;;;;;;8.82;98.50;102886.50;4822879;29;20403;-79
2022/05/08 05:11:27;;;;;;;8.15;2.40;;;;;;;8.85;98.25;102891.91;4819998;29;20393;-78
2022/05/08 05:13:56;;;;;;;12.18;2.35;;;;;;;8.88;98.38;102889.41;4851671;29;20057;-79
2022/05/08 05:16:24;;;;;;;6.63;2.25;;;;;;;8.88;98.09;102902.53;4822470;29;20045;-79
2022/05/08 05:18:53;;;;;;;8.38;1.73;;;;;;;8.88;97.70;102899.91;4836544;29;20049;-79
2022/05/08 05:21:21;;;;;;;10.38;2.33;;;;;;;8.95;98.26;102904.59;4838870;29;20053;-78
2022/05/08 05:23:50;;;;;;;7.22;1.75;;;;;;;9.00;98.13;102912.72;4841006;29;20041;-79
2022/05/08 05:26:18;;;;;;;8.93;2.40;;;;;;;9.02;98.12;102915.38;4831278;29;20372;-78
2022/05/08 05:28:47;;;;;;;6.22;1.90;;;;;;;9.03;97.51;102911.94;4862038;29;20060;-79
2022/05/08 05:31:16;;;;;;;9.27;2.33;;;;;;;9.24;98.10;102911.94;4819639;29;20072;-79
2022/05/08 05:33:46;;;;;;;5.70;1.95;;;;;;;9.35;97.66;102914.16;4841519;29;20049;-79
2022/05/08 05:36:15;;;;;;;8.55;2.33;;;;;;;9.37;97.31;102914.22;4853892;29;20080;-78
2022/05/08 05:38:43;;;;;;;9.95;2.47;;;;;;;9.36;97.01;102918.59;4842731;29;20573;-79
2022/05/08 05:41:12;;;;;;;9.88;2.10;;;;;;;9.34;96.28;102924.66;4840014;29;20045;-78
2022/05/08 05:43:40;;;;;;;9.65;2.33;;;;;;;9.33;96.41;102921.09;4842190;29;20060;-79
2022/05/08 05:49:03;;;;;;;5.43;1.73;;;;;;;9.67;95.63;102922.47;4821338;29;20065;-79
2022/05/08 05:51:31;;;;;;;9.68;2.55;;;;;;;9.83;96.04;102925.72;4824977;29;20419;-78
2022/05/08 05:54:01;;;;;;;6.70;1.90;;;;;;;9.84;95.30;102922.25;4855719;29;20053;-79
2022/05/08 05:56:32;;;;;;;8.32;1.88;;;;;;;9.76;93.80;102929.84;4842366;29;20404;-78
2022/05/08 05:59:01;;;;;;;9.18;2.53;;;;;;;9.72;93.86;102934.09;4822083;29;20261;-78
2022/05/08 06:01:53;;;;;;;12.65;2.35;;;;;;;9.69;93.74;102938.34;4835816;29;20053;-79
2022/05/08 06:04:21;;;;;;;10.48;1.95;;;;;;;9.90;94.79;102941.81;4811655;29;20056;-78
2022/05/08 06:06:50;;;;;;;7.65;1.95;;;;;;;9.98;93.09;102939.50;4844600;29;20044;-78
2022/05/08 06:09:19;;;;;;;11.20;2.40;;;;;;;9.93;92.72;102949.84;4831122;29;20260;-79
2022/05/08 06:11:48;;;;;;;7.10;1.95;;;;;;;9.90;92.87;102949.72;4829464;29;20060;-79
2022/05/08 06:14:17;;;;;;;9.55;2.40;;;;;;;9.89;92.82;102952.31;4849942;29;20049;-78
2022/05/08 06:16:46;;;;;;;13.70;2.60;;;;;;;9.87;93.02;102948.72;4839083;29;20495;-79
2022/05/08 06:19:17;;;;;;;9.90;2.00;;;;;;;9.88;93.12;102947.88;4852415;29;20057;-79
2022/05/08 06:21:53;;;;;;;14.13;2.72;;;;;;;9.95;93.65;102947.28;4830204;29;20292;-79
2022/05/08 06:24:22;;;;;;;7.93;2.30;;;;;;;10.06;93.46;102960.88;4845182;29;20055;-78
2022/05/08 06:26:51;;;;;;;12.55;2.53;;;;;;;10.20;92.80;102951.75;4812569;29;20064;-79
2022/05/08 06:29:19;;;;;;;10.45;2.78;;;;;;;10.39;92.24;102953.38;4845640;29;20045;-78
2022/05/08 06:31:52;;;;;;;9.90;2.70;;;;;;;10.55;91.60;102957.50;4876668;29;20343;-78
2022/05/08 06:34:20;;;;;;;9.55;1.77;;;;;;;10.82;90.76;102962.88;4832919;29;20064;-78
2022/05/08 06:36:49;;;;;;;13.65;2.53;;;;;;;10.97;88.86;102959.88;4829546;29;20045;-78
2022/05/08 06:39:21;;;;;;;10.98;2.20;;;;;;;10.90;87.68;102963.16;4863402;29;20041;-78
2022/05/08 06:41:50;;;;;;;8.85;2.28;;;;;;;10.74;86.85;102967.00;4861333;29;20040;-78
2022/05/08 06:44:28;;;;;;;6.53;2.13;;;;;;;10.72;86.71;102973.94;4843700;29;20062;-79
2022/05/08 06:46:57;;;;;;;7.22;2.72;;;;;;;10.67;87.95;102979.03;4845045;29;20049;-78
2022/05/08 06:49:26;;;;;;;9.43;2.40;;;;;;;10.65;88.18;102971.91;4846410;29;20071;-78
2022/05/08 06:51:54;;;;;;;12.82;2.83;;;;;;;10.64;88.00;102980.66;4840708;29;20049;-78
2022/05/08 06:54:23;;;;;;;6.18;1.88;;;;;;;10.59;87.27;102976.97;4860230;29;20041;-78
2022/05/08 06:56:53;;;;;;;10.95;2.53;;;;;;;10.58;87.77;102980.44;4847243;29;20041;-79
2022/05/08 07:02:11;;;;;;;9.45;2.40;;;;;;;10.82;86.68;102978.69;4849637;29;20053;-78
2022/05/08 07:04:41;;;;;;;9.40;2.35;;;;;;;10.85;87.34;102988.44;4842879;29;20083;-79
2022/05/08 07:07:10;;;;;;;9.40;2.03;;;;;;;10.86;86.45;102985.88;4837529;29;20060;-78
2022/05/08 07:09:39;;;;;;;9.13;2.08;;;;;;;10.88;86.14;102991.22;4858505;29;20607;-79
2022/05/08 07:12:08;;;;;;;10.15;2.25;;;;;;;10.99;86.41;102989.84;4834666;29;20502;-79
2022/05/08 07:14:40;;;;;;;8.88;2.55;;;;;;;11.18;86.76;102987.88;4858899;29;20048;-79
2022/05/08 07:17:10;;;;;;;9.35;2.70;;;;;;;11.46;86.90;102981.81;4855005;29;20037;-78
2022/05/08 07:19:38;;;;;;;12.43;2.47;;;;;;;11.74;85.95;102975.69;4858158;29;20044;-79
2022/05/08 07:22:08;;;;;;;7.72;2.30;;;;;;;12.03;84.90;102983.66;4818169;29;20041;-79
2022/05/08 07:24:39;;;;;;;6.53;2.27;;;;;;;12.31;84.59;102990.72;4855713;29;20049;-79
2022/05/08 07:27:11;;;;;;;10.80;2.47;;;;;;;12.43;83.13;102992.81;4858885;29;20304;-78
2022/05/08 07:29:45;;;;;;;12.82;2.42;;;;;;;12.42;81.47;102988.34;4856251;29;20759;-79
2022/05/08 07:32:16;;;;;;;8.98;2.50;;;;;;;12.37;82.30;102992.63;4853571;29;20041;-79
2022/05/08 07:37:32;;;;;;;9.85;2.30;;;;;;;12.14;81.27;102994.59;4845982;29;20045;-79
2022/05/08 07:40:00;;;;;;;14.45;2.80;;;;;;;12.05;81.11;102998.72;4869074;29;20048;-78
2022/05/08 07:42:29;;;;;;;12.18;2.65;;;;;;;11.82;80.79;103008.53;4859189;29;20041;-78
2022/05/08 07:44:58;;;;;;;11.20;2.83;;;;;;;11.66;81.27;103014.13;4831082;29;20064;-78
2022/05/08 07:47:27;;;;;;;9.43;1.98;;;;;;;11.58;80.41;103013.00;4859370;29;20060;-79
2022/05/08 07:49:56;;;;;;;5.05;1.75;;;;;;;11.52;81.16;103006.66;4850034;29;20068;-78
2022/05/08 07:52:26;;;;;;;12.00;2.65;;;;;;;11.45;81.03;103011.69;4852336;29;20041;-79
2022/05/08 07:54:55;;;;;;;18.38;3.50;;;;;;;11.28;80.86;103011.09;4862526;29;20280;-78
2022/05/08 07:57:23;;;;;;;9.82;1.95;;;;;;;11.21;82.08;103020.56;4859885;29;20068;-79
2022/05/08 07:59:51;;;;;;;9.32;3.47;;;;;;;11.12;82.57;103009.66;4873539;29;20045;-78
2022/05/08 08:02:20;;;;;;;9.48;2.20;;;;;;;11.21;82.49;103017.91;4860292;29;20399;-79
2022/05/08 08:04:50;;;;;;;11.35;2.25;;;;;;;11.42;82.43;103009.84;4836208;29;20064;-83
2022/05/08 08:07:19;;;;;;;9.77;2.70;;;;;;;11.62;81.56;103014.88;4842668;29;20060;-79
2022/05/08 08:09:48;;;;;;;10.15;2.33;;;;;;;11.70;81.73;103021.31;4833002;29;20610;-79
2022/05/08 08:12:16;;;;;;;11.68;2.45;;;;;;;11.70;80.34;103016.03;4857053;29;20048;-78
2022/05/08 08:14:45;;;;;;;22.73;3.15;;;;;;;11.71;79.77;103007.28;4828664;29;20060;-78
2022/05/08 08:17:16;;;;;;;10.30;2.15;;;;;;;11.79;80.08;103016.34;4838670;29;20582;-78
2022/05/08 08:19:52;;;;;;;11.18;2.67;;;;;;;11.94;81.01;103018.63;4848911;29;20043;-78
2022/05/08 08:22:21;;;;;;;13.10;2.28;;;;;;;12.08;80.60;103019.06;4855575;29;20060;-79
2022/05/08 08:24:51;;;;;;;;;;;;;;;12.20;78.33;103029.13;4844771;29;20273;-77
2022/05/08 08:27:19;;;;;;;12.27;2.80;;;;;;;12.19;79.49;103027.31;4869483;29;19923;-80
2022/05/08 08:29:48;;;;;;;10.63;2.42;;;;;;;11.93;79.14;103032.69;4835494;29;20057;-80
2022/05/08 08:32:16;;;;;;;12.88;2.70;;;;;;;11.76;79.48;103033.81;4875206;29;20076;-79
2022/05/08 08:34:45;;;;;;;11.18;2.55;;;;;;;11.58;80.30;103042.03;4851078;29;20161;-79
2022/05/08 08:37:13;;;;;;;17.50;2.45;;;;;;;11.47;80.12;103041.66;4840988;29;20414;-79
2022/05/08 08:39:42;;;;;;;9.50;2.22;;;;;;;11.40;80.92;103040.56;4812206;29;20091;-79
2022/05/08 08:42:28;;;;;;;10.52;2.70;;;;;;;11.46;80.99;103040.78;4841086;29;20057;-79
2022/05/08 08:48:16;;;;;;;12.82;3.10;;;;;;;11.43;80.17;103030.09;4858239;29;20052;-79
2022/05/08 08:50:45;;;;;;;14.20;2.47;;;;;;;11.59;81.15;103050.03;4861876;29;20057;-78
2022/05/08 08:53:14;;;;;;;11.30;3.05;;;;;;;11.62;79.53;103044.81;4853207;29;20260;-78
2022/05/08 08:55:42;;;;;;;13.75;2.70;;;;;;;11.63;78.49;103040.47;4829370;29;20049;-78
2022/05/08 08:58:11;;;;;;;8.93;2.42;;;;;;;11.68;78.92;103044.13;4854885;29;20230;-78
2022/05/08 09:00:39;;;;;;;11.40;2.30;;;;;;;11.80;79.17;103043.66;4850485;29;20388;-80
2022/05/08 09:03:08;;;;;;;9.77;2.10;;;;;;;11.96;78.96;103043.34;4839338;29;20301;-78
2022/05/08 09:05:37;;;;;;;6.22;2.38;;;;;;;12.07;77.82;103036.66;4839630;29;20061;-78
2022/05/08 09:08:05;;;;;;;10.90;2.72;;;;;;;12.15;78.40;103033.38;4841971;29;20049;-78
2022/05/08 09:10:37;;;;;;;15.18;2.50;;;;;;;12.23;78.31;103037.13;4811493;29;20041;-78
2022/05/08 09:13:06;;;;;;;9.35;2.40;;;;;;;12.29;78.36;103042.63;4853037;29;20045;-80
2022/05/08 09:15:38;;;;;;;16.30;2.70;;;;;;;12.33;77.25;103044.53;4865694;29;20053;-78
2022/05/08 09:18:09;;;;;;;9.52;3.10;;;;;;;12.41;77.21;103039.47;4855126;29;20503;-78
2022/05/08 09:20:51;;;;;;;17.83;3.22;;;;;;;12.50;74.10;103054.72;4844100;29;20045;-78
2022/05/08 09:23:23;;;;;;;11.02;2.25;;;;;;;12.51;76.59;103040.63;4852624;29;20064;-79
2022/05/08 09:26:00;;;;;;;14.63;2.33;;;;;;;12.58;76.48;103047.91;4855626;29;20072;-79
2022/05/08 09:28:43;;;;;;;15.63;3.10;;;;;;;12.64;76.13;103042.78;4853064;29;20053;-79
2022/05/08 09:31:17;;;;;;;12.15;2.70;;;;;;;12.67;74.58;103048.19;4865704;29;20052;-79
2022/05/08 09:33:48;;;;;;;9.10;2.20;;;;;;;12.77;76.31;103049.34;4856115;29;20055;-79
2022/05/08 09:36:24;;;;;;;9.25;2.65;;;;;;;12.79;73.17;103050.28;4852833;29;20539;-79
2022/05/08 09:39:03;;;;;;;11.63;2.65;;;;;;;12.82;75.08;103045.09;4840807;29;20407;-78
2022/05/08 09:41:39;;;;;;;11.77;2.15;;;;;;;12.95;73.63;103041.94;4833168;29;20251;-79
2022/05/08 09:44:10;;;;;;;10.93;2.28;;;;;;;13.06;75.01;103044.88;4862451;29;20060;-79
2022/05/08 09:46:43;;;;;;;7.32;2.17;;;;;;;13.22;74.46;103041.81;4856341;29;20534;-78
2022/05/08 09:49:17;;;;;;;12.82;2.70;;;;;;;13.37;74.93;103037.84;4851076;29;20414;-79
2022/05/08 09:51:47;;;;;;;8.15;2.25;;;;;;;13.40;73.45;103033.50;4857139;29;20037;-78
2022/05/08 09:54:17;;;;;;;9.75;2.88;;;;;;;13.29;73.49;103031.38;4869062;29;20045;-79
2022/05/08 09:56:46;;;;;;;16.15;2.85;;;;;;;13.28;74.34;103033.13;4838646;29;20057;-79
2022/05/08 09:59:15;;;;;;;12.20;2.70;;;;;;;13.31;73.84;103040.28;4836635;29;20057;-79
2022/05/08 10:01:44;;;;;;;15.75;2.90;;;;;;;13.33;74.16;103030.66;4841773;29;20064;-79
2022/05/08 10:04:12;;;;;;;8.23;2.08;;;;;;;13.34;73.18;103037.72;4864691;29;20049;-79
2022/05/08 10:06:42;;;;;;;6.53;2.20;;;;;;;13.27;72.48;103039.31;4830104;29;20510;-78
2022/05/08 10:14:49;;;;;;;12.43;2.55;;;;;;;13.22;73.21;103038.28;4868543;29;20057;-79
2022/05/08 10:17:32;;;;;;;7.27;2.50;;;;;;;13.25;71.49;103030.41;4840308;29;20045;-79
2022/05/08 10:20:00;;;;;;;10.20;2.70;;;;;;;13.33;73.50;103030.66;4865140;29;20045;-79
2022/05/08 10:22:47;;;;;;;15.15;2.38;;;;;;;13.44;71.62;103040.69;4845479;29;20045;-79
2022/05/08 10:25:17;;;;;;;11.88;3.05;;;;;;;13.49;72.84;103032.84;4867688;29;20054;-81
2022/05/08 10:28:06;;;;;;;14.30;2.45;;;;;;;13.56;71.28;103025.97;4875531;29;20057;-81
2022/05/08 10:30:35;;;;;;;16.38;2.72;;;;;;;13.51;71.33;103033.78;4847855;29;20372;-80
2022/05/08 10:33:03;;;;;;;10.05;2.53;;;;;;;13.43;71.80;103027.38;4864652;29;20317;-80
2022/05/08 10:35:32;;;;;;;17.92;2.95;;;;;;;13.41;71.91;103029.09;4862820;29;20045;-80
2022/05/08 10:38:03;;;;;;;11.57;2.90;;;;;;;13.43;71.53;103033.56;4833203;29;20322;-80
2022/05/08 10:40:33;;;;;;;9.38;1.98;;;;;;;13.33;69.93;103030.66;4870458;29;20060;-81
2022/05/08 10:43:14;;;;;;;10.10;2.00;;;;;;;13.28;70.64;103022.53;4835349;29;20654;-81
2022/05/08 10:45:43;;;;;;;16.20;2.67;;;;;;;13.40;72.39;103027.28;4851046;29;20048;-81
2022/05/08 10:48:19;;;;;;;6.90;2.42;;;;;;;13.49;70.84;103027.53;4857431;29;20056;-80
2022/05/08 10:50:47;;;;;;;8.00;2.30;;;;;;;13.59;71.64;103032.25;4852599;29;20045;-81
2022/05/08 10:53:26;;;;;;;10.68;2.20;;;;;;;13.72;70.80;103017.53;4822631;29;20076;-80
2022/05/08 10:56:05;;;;;;;10.45;2.28;;;;;;;13.76;70.90;103030.00;4873303;29;20037;-81
2022/05/08 10:58:35;;;;;;;12.00;3.03;;;;;;;13.76;70.56;103018.50;4843922;29;20030;-81
2022/05/08 11:01:06;;;;;;;11.70;2.33;;;;;;;13.84;71.05;103022.25;4852866;29;20067;-81
2022/05/08 11:03:35;;;;;;;8.38;2.38;;;;;;;13.98;70.35;103023.44;4857148;29;20138;-80
2022/05/08 11:06:05;;;;;;;15.32;3.10;;;;;;;13.95;70.46;103015.44;4853193;29;20068;-81
2022/05/08 11:08:36;;;;;;;11.70;2.38;;;;;;;13.98;68.93;103019.91;4843165;29;20053;-80
2022/05/08 11:11:10;;;;;;;7.03;2.30;;;;;;;13.97;68.06;103011.09;4848540;29;20045;-80
2022/05/08 11:13:42;;;;;;;10.10;2.40;;;;;;;13.96;68.90;103011.94;4875470;29;20054;-80
2022/05/08 11:16:34;;;;;;;5.85;2.03;;;;;;;14.04;69.43;103017.41;4833058;29;20045;-80
2022/05/08 11:19:05;;;;;;;7.13;2.35;;;;;;;13.97;68.52;103013.72;4871631;29;20148;-80
2022/05/08 11:21:34;;;;;;;13.23;2.35;;;;;;;14.01;69.59;103006.75;4860686;29;20061;-80
2022/05/08 11:24:03;;;;;;;9.40;2.10;;;;;;;14.11;69.86;103008.75;4845872;29;20157;-81
2022/05/08 11:26:34;;;;;;;10.98;2.42;;;;;;;14.18;69.02;103015.09;4857998;29;20049;-80
2022/05/08 11:29:04;;;;;;;14.48;3.08;;;;;;;14.22;69.43;103017.84;4863867;29;20247;-80
2022/05/08 11:31:35;;;;;;;11.73;2.35;;;;;;;14.34;69.61;103011.00;4856383;29;20063;-80
2022/05/08 11:37:01;;;;;;;13.73;2.28;;;;;;;14.12;68.62;103009.63;4886215;29;20331;-81
2022/05/08 11:39:30;;;;;;;8.00;2.17;;;;;;;14.12;69.86;103009.63;4836671;29;20056;-80
2022/05/08 11:41:59;;;;;;;12.27;2.60;;;;;;;14.13;70.12;103006.13;4848108;29;20052;-82
2022/05/08 11:44:28;;;;;;;7.57;2.65;;;;;;;14.21;69.48;103004.53;4855400;29;20068;-78
2022/05/08 11:46:57;;;;;;;8.80;2.42;;;;;;;14.24;69.17;103009.91;4814753;29;20169;-78
2022/05/08 11:49:29;;;;;;;12.20;2.75;;;;;;;14.28;68.44;103001.16;4854985;29;20056;-78
2022/05/08 11:52:00;;;;;;;12.40;2.90;;;;;;;14.21;67.88;103001.88;4826869;29;20137;-77
2022/05/08 11:54:30;;;;;;;;;;;;;;;14.19;65.90;103000.97;4851821;29;20336;-77
2022/05/08 11:57:28;;;;;;;11.82;2.92;;;;;;;14.15;64.68;103009.72;4864879;29;19935;-77
2022/05/08 12:00:00;;;;;;;16.25;3.17;;;;;;;14.09;68.45;103007.81;4866357;29;20065;-77
2022/05/08 12:02:42;;;;;;;13.82;3.00;;;;;;;14.21;68.50;103009.84;4843368;29;20675;-77
2022/05/08 12:05:17;;;;;;;11.27;2.78;;;;;;;14.29;67.72;103012.66;4844152;29;20045;-77
2022/05/08 12:07:46;;;;;;;9.60;2.40;;;;;;;14.31;69.26;103011.84;4866318;29;20056;-77