Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:24;;;;;;;37.90;7.40;;;3.50;83.90;;;;;;2890817;22;20257;-91
2022/01/31 00:03:53;;;;;;;52.17;8.03;;;3.50;83.80;;;;;;5048211;28;20172;-93
2022/01/31 00:08:57;;;;;;;33.70;7.30;;;3.40;83.60;;;;;;5278603;22;20255;-94
2022/01/31 00:11:42;;;;;;;21.93;4.67;;;3.50;83.90;;;;;;5055164;28;20192;-94
2022/01/31 00:14:29;;;;;;;39.63;8.33;;;3.40;84.00;;;;;;5060842;28;20200;-94
2022/01/31 00:17:11;;;;;;;25.10;5.93;;;3.40;83.90;;;;;;5061167;28;20183;-94
2022/01/31 00:19:52;;;;;;;38.60;8.07;;;3.40;83.80;;;;;;5057735;28;20156;-93
2022/01/31 00:22:21;;;;;;;40.07;6.60;;;3.40;83.80;;;;;;5058644;28;20163;-95
2022/01/31 00:25:24;;;;;;;42.73;8.13;;;3.40;84.10;;;;;;5059657;28;20179;-94
2022/01/31 00:27:50;;;;;;;43.47;7.57;;;3.30;84.10;;;;;;5024819;28;20218;-94
2022/01/31 00:30:17;;;;;;;43.33;6.70;;;3.30;83.90;;;;;;5060101;28;20188;-94
2022/01/31 00:32:55;;;;;;;38.67;6.87;;;3.30;83.50;;;;;;5061135;28;20198;-93
2022/01/31 00:35:32;;;;;;;36.17;7.73;;;3.30;83.40;;;;;;5306191;23;20224;-92
2022/01/31 00:38:13;;;;;;;43.50;8.80;;;3.30;83.50;;;;;;5020136;28;20193;-93
2022/01/31 00:41:24;;;;;;;49.23;7.70;;;3.30;83.80;;;;;;5020605;28;20188;-94
2022/01/31 00:46:39;;;;;;;34.27;6.17;;;3.30;83.10;;;;;;5123027;22;20247;-93
2022/01/31 00:49:22;;;;;;;29.77;8.27;;;3.30;83.40;;;;;;5026458;28;20169;-94
2022/01/31 00:51:54;;;;;;;38.10;7.10;;;3.20;84.00;;;;;;5057813;28;20193;-93
2022/01/31 00:54:23;;;;;;;34.37;6.37;;;3.20;83.40;;;;;;5040856;28;20197;-94
2022/01/31 00:56:50;;;;;;;34.67;7.07;;;3.20;83.70;;;;;;5041594;28;20171;-93
2022/01/31 00:59:16;;;;;;;43.23;8.27;;;3.20;83.90;;;;;;5046101;28;20198;-93
2022/01/31 01:01:42;;;;;;;45.13;10.00;;;3.20;83.80;;;;;;5046298;28;20265;-94
2022/01/31 01:04:13;;;;;;;31.80;6.73;;;3.10;83.70;;;;;;5067444;28;20179;-94
2022/01/31 01:06:41;;;;;;;38.03;5.27;;;3.10;84.20;;;;;;5047171;28;20182;-93
2022/01/31 01:09:16;;;;;;;20.47;4.70;;;3.10;84.20;;;;;;5047570;28;20257;-93
2022/01/31 01:11:42;;;;;;;36.07;7.37;;;3.00;84.60;;;;;;5044703;28;20199;-94
2022/01/31 01:14:16;;;;;;;39.70;7.87;;;3.00;84.60;;;;;;5052764;28;20549;-94
2022/01/31 01:16:48;;;;;;;38.83;6.97;;;3.00;84.40;;;;;;5052237;28;20163;-93
2022/01/31 01:19:14;;;;;;;39.90;7.80;;;3.00;84.20;;;;;;5056694;28;20158;-94
2022/01/31 01:21:46;;;;;;;30.60;5.80;;;3.00;84.10;;;;;;5051154;28;20229;-94
2022/01/31 01:24:11;;;;;;;39.77;6.23;;;3.00;84.10;;;;;;5041526;28;20218;-94
2022/01/31 01:26:37;;;;;;;37.57;7.67;;;3.00;84.10;;;;;;5042817;28;20183;-94
2022/01/31 01:29:05;;;;;;;40.23;7.83;;;3.00;84.30;;;;;;5043628;28;20246;-93
2022/01/31 01:31:30;;;;;;;38.73;7.90;;;3.00;83.80;;;;;;5038296;28;20199;-93
2022/01/31 01:33:56;;;;;;;36.67;7.23;;;3.00;83.80;;;;;;5037008;28;20169;-93
2022/01/31 01:36:22;;;;;;;31.37;6.37;;;3.00;83.70;;;;;;5037327;28;20171;-93
2022/01/31 01:38:47;;;;;;;39.20;6.53;;;3.00;84.20;;;;;;5036989;28;20660;-92
2022/01/31 01:41:13;;;;;;;32.40;6.63;;;3.00;84.10;;;;;;5036964;28;20656;-93
2022/01/31 01:43:38;;;;;;;48.33;6.70;;;3.00;84.20;;;;;;5055235;28;20175;-93
2022/01/31 01:46:04;;;;;;;26.20;5.17;;;3.00;84.30;;;;;;5038409;28;20248;-93
2022/01/31 01:48:31;;;;;;;30.43;5.73;;;3.00;84.00;;;;;;5036500;28;20544;-92
2022/01/31 01:50:58;;;;;;;35.87;6.80;;;3.10;83.80;;;;;;5036383;28;20204;-93
2022/01/31 01:53:25;;;;;;;38.47;6.80;;;3.10;83.90;;;;;;5037874;28;20186;-93
2022/01/31 01:55:57;;;;;;;38.20;6.63;;;3.10;83.30;;;;;;5042514;28;20297;-93
2022/01/31 01:58:41;;;;;;;35.33;6.13;;;3.10;82.90;;;;;;5043647;28;20166;-93
2022/01/31 02:01:11;;;;;;;35.43;9.43;;;3.20;82.60;;;;;;5046123;28;20199;-94
2022/01/31 02:03:41;;;;;;;47.27;8.47;;;3.20;82.50;;;;;;5065500;28;20188;-94
2022/01/31 02:06:08;;;;;;;37.43;7.93;;;3.20;82.40;;;;;;5041753;28;20190;-93
2022/01/31 02:08:42;;;;;;;39.03;7.43;;;3.20;82.60;;;;;;5045232;28;20577;-94
2022/01/31 02:11:09;;;;;;;51.63;7.87;;;3.10;82.60;;;;;;5043073;28;20228;-93
2022/01/31 02:13:36;;;;;;;32.93;6.93;;;3.10;83.00;;;;;;5047907;28;20267;-94
2022/01/31 02:16:04;;;;;;;43.10;7.20;;;3.00;83.40;;;;;;5048253;28;20203;-93
2022/01/31 02:18:30;;;;;;;52.27;7.30;;;3.10;83.80;;;;;;5061491;28;20253;-94
2022/01/31 02:21:00;;;;;;;30.90;6.07;;;3.00;83.80;;;;;;5044518;28;20200;-94
2022/01/31 02:23:30;;;;;;;21.13;4.43;;;3.00;83.70;;;;;;5044747;28;20174;-93
2022/01/31 02:26:06;;;;;;;28.20;5.90;;;3.10;83.20;;;;;;5045518;28;20176;-94
2022/01/31 02:28:41;;;;;;;22.57;5.37;;;3.20;83.00;;;;;;5044975;28;20214;-93
2022/01/31 02:31:15;;;;;;;33.87;7.30;;;3.10;83.60;;;;;;5045492;28;20280;-95
2022/01/31 02:33:41;;;;;;;22.27;4.77;;;3.00;85.00;;;;;;5042334;28;20184;-94
2022/01/31 02:36:13;;;;;;;15.60;3.33;;;2.80;86.60;;;;;;5039279;28;20233;-93
2022/01/31 02:38:39;;;;;;;31.53;6.03;;;2.50;88.30;;;;;;5037663;28;20182;-93
2022/01/31 02:41:07;;;;;;;30.23;7.80;;;2.40;89.00;;;;;;5037163;28;20207;-93
2022/01/31 02:43:36;;;;;;;20.63;6.07;;;2.40;89.20;;;;;;5037395;28;20180;-93
2022/01/31 02:46:02;;;;;;;25.03;5.40;;;2.40;89.70;;;;;;5036510;28;20640;-93
2022/01/31 02:48:32;;;;;;;32.80;5.97;;;2.40;89.80;;;;;;5036661;28;20178;-93
2022/01/31 02:51:03;;;;;;;24.20;5.83;;;2.40;89.80;;;;;;5053860;28;20578;-93
2022/01/31 02:53:32;;;;;;;29.10;5.83;;;2.40;89.90;;;;;;5036110;28;20675;-94
2022/01/31 02:56:00;;;;;;;25.97;6.00;;;2.40;90.20;;;;;;5037122;28;20207;-94
2022/01/31 02:58:30;;;;;;;24.57;6.47;;;2.40;90.20;;;;;;5037079;28;20211;-94
2022/01/31 03:00:58;;;;;;;31.67;6.37;;;2.50;90.30;;;;;;5036045;28;20199;-93
2022/01/31 03:03:24;;;;;;;39.37;7.33;;;2.50;90.10;;;;;;5036417;28;20172;-93
2022/01/31 03:05:55;;;;;;;33.03;7.70;;;2.50;90.00;;;;;;5035732;28;20190;-94
2022/01/31 03:08:24;;;;;;;33.57;8.03;;;2.50;89.90;;;;;;5038694;28;20179;-94
2022/01/31 03:10:53;;;;;;;40.00;7.90;;;2.60;89.70;;;;;;5040510;28;20571;-92
2022/01/31 03:13:21;;;;;;;32.60;6.17;;;2.60;89.60;;;;;;5057865;28;20168;-92
2022/01/31 03:15:51;;;;;;;39.27;8.07;;;2.50;89.30;;;;;;5040003;28;20654;-92
2022/01/31 03:18:17;;;;;;;35.57;7.87;;;2.50;89.30;;;;;;5058481;28;20202;-92
2022/01/31 03:20:45;;;;;;;42.40;7.70;;;2.60;89.30;;;;;;5039993;28;20195;-92
2022/01/31 03:23:13;;;;;;;40.00;8.10;;;2.60;89.10;;;;;;5040668;28;20191;-92
2022/01/31 03:25:39;;;;;;;29.90;7.00;;;2.60;89.10;;;;;;5058127;28;20183;-92
2022/01/31 03:28:13;;;;;;;45.40;7.27;;;2.60;89.10;;;;;;5040472;28;20677;-92
2022/01/31 03:30:39;;;;;;;35.83;7.77;;;2.60;89.00;;;;;;5058739;28;20202;-92
2022/01/31 03:33:05;;;;;;;47.03;8.80;;;2.60;89.00;;;;;;5040303;28;20187;-92
2022/01/31 03:35:30;;;;;;;51.53;8.50;;;2.70;88.80;;;;;;5039653;28;20643;-92
2022/01/31 03:37:56;;;;;;;50.73;7.67;;;2.80;88.50;;;;;;5057482;28;20645;-92
2022/01/31 03:40:22;;;;;;;49.40;7.70;;;2.70;88.30;;;;;;5039915;28;20192;-92
2022/01/31 03:42:50;;;;;;;35.23;7.13;;;2.70;88.10;;;;;;5039197;28;20191;-92
2022/01/31 03:45:16;;;;;;;45.67;8.60;;;2.70;88.10;;;;;;5039254;28;20191;-92
2022/01/31 03:47:45;;;;;;;42.07;8.23;;;2.70;88.20;;;;;;5039432;28;20242;-92
2022/01/31 03:50:14;;;;;;;36.23;8.17;;;2.60;88.10;;;;;;5039620;28;20606;-92
2022/01/31 03:52:42;;;;;;;35.03;7.40;;;2.70;88.10;;;;;;5057382;28;20191;-92
2022/01/31 03:55:12;;;;;;;37.03;7.97;;;2.70;87.80;;;;;;5039450;28;20684;-92
2022/01/31 03:57:38;;;;;;;46.33;8.37;;;2.70;87.70;;;;;;5040167;28;20267;-92
2022/01/31 04:00:07;;;;;;;43.50;8.60;;;2.70;87.60;;;;;;5039276;28;20218;-92
2022/01/31 04:02:32;;;;;;;43.87;8.50;;;2.70;87.60;;;;;;5039543;28;20201;-92
2022/01/31 04:04:58;;;;;;;32.93;7.57;;;2.60;87.60;;;;;;5038985;28;20183;-92
2022/01/31 04:07:27;;;;;;;26.23;7.50;;;2.60;87.90;;;;;;5038836;28;20771;-92
2022/01/31 04:09:55;;;;;;;39.17;7.90;;;2.60;87.90;;;;;;5038654;28;20227;-92
2022/01/31 04:12:24;;;;;;;32.47;7.17;;;2.50;88.10;;;;;;5038665;28;20186;-92
2022/01/31 04:14:50;;;;;;;47.33;8.47;;;2.50;88.10;;;;;;5038761;28;20202;-92
2022/01/31 04:17:19;;;;;;;43.97;8.10;;;2.60;88.10;;;;;;5038668;28;20179;-92
2022/01/31 04:19:45;;;;;;;36.73;7.97;;;2.50;88.10;;;;;;5037966;28;20175;-92
2022/01/31 04:22:17;;;;;;;33.03;8.37;;;2.50;88.10;;;;;;5038587;28;20190;-92
2022/01/31 04:24:47;;;;;;;38.00;8.83;;;2.50;88.10;;;;;;5038112;28;20196;-92
2022/01/31 04:27:18;;;;;;;38.73;9.17;;;2.40;88.10;;;;;;5039381;28;20205;-92
2022/01/31 04:29:45;;;;;;;40.60;8.23;;;2.50;88.20;;;;;;5039391;28;20171;-92
2022/01/31 04:32:11;;;;;;;33.43;8.73;;;2.60;88.10;;;;;;5038985;28;20190;-92
2022/01/31 04:34:36;;;;;;;36.57;8.20;;;2.50;88.10;;;;;;5056041;28;20202;-92
2022/01/31 04:37:03;;;;;;;30.83;7.47;;;2.50;88.10;;;;;;5056672;28;20164;-92
2022/01/31 04:39:33;;;;;;;33.87;7.90;;;2.50;88.20;;;;;;5056232;28;20642;-92
2022/01/31 04:41:58;;;;;;;38.00;7.67;;;2.50;88.10;;;;;;5038077;28;20195;-90
2022/01/31 04:44:27;;;;;;;28.27;7.30;;;2.60;88.10;;;;;;5056254;28;20172;-92
2022/01/31 04:46:54;;;;;;;43.00;8.60;;;2.50;88.00;;;;;;5038231;28;20200;-92
2022/01/31 04:49:20;;;;;;;36.60;8.00;;;2.50;88.10;;;;;;5039227;28;20268;-92
2022/01/31 04:51:47;;;;;;;36.70;8.20;;;2.50;88.00;;;;;;5038139;28;20195;-92
2022/01/31 04:54:12;;;;;;;35.80;8.33;;;2.60;87.90;;;;;;5037900;28;20728;-92
2022/01/31 04:56:41;;;;;;;38.87;7.53;;;2.60;87.90;;;;;;5055825;28;20207;-92
2022/01/31 04:59:07;;;;;;;38.83;8.10;;;2.50;87.90;;;;;;5037788;28;20178;-92
2022/01/31 05:01:34;;;;;;;35.77;7.80;;;2.50;88.10;;;;;;5055828;28;20555;-92
2022/01/31 05:03:59;;;;;;;40.00;8.30;;;2.50;88.10;;;;;;5037857;28;20176;-92
2022/01/31 05:06:33;;;;;;;37.50;7.93;;;2.50;88.00;;;;;;5055194;28;20165;-92
2022/01/31 05:09:05;;;;;;;39.27;8.10;;;2.50;88.10;;;;;;5038324;28;20171;-92
2022/01/31 05:11:32;;;;;;;33.10;7.67;;;2.50;88.20;;;;;;5055434;28;20191;-91
2022/01/31 05:13:58;;;;;;;35.87;8.13;;;2.50;88.00;;;;;;5037670;28;20171;-92
2022/01/31 05:16:28;;;;;;;27.53;6.83;;;2.50;87.90;;;;;;5037278;28;20178;-91
2022/01/31 05:18:54;;;;;;;39.47;8.20;;;2.50;87.90;;;;;;5037780;28;20697;-91
2022/01/31 05:21:20;;;;;;;29.93;8.37;;;2.50;88.00;;;;;;5037360;28;20239;-92
2022/01/31 05:23:48;;;;;;;29.97;9.17;;;2.50;88.10;;;;;;5037494;28;20179;-91
2022/01/31 05:26:15;;;;;;;40.97;8.53;;;2.50;88.30;;;;;;5055035;28;20645;-91
2022/01/31 05:28:41;;;;;;;29.50;9.13;;;2.50;88.40;;;;;;5037687;28;20182;-92
2022/01/31 05:31:07;;;;;;;49.53;9.70;;;2.50;88.70;;;;;;5036497;28;20201;-91
2022/01/31 05:33:33;;;;;;;42.00;8.67;;;2.40;88.80;;;;;;5037464;28;20183;-91
2022/01/31 05:35:59;;;;;;;25.80;8.33;;;2.40;89.00;;;;;;5036617;28;20202;-91
2022/01/31 05:38:25;;;;;;;44.30;10.43;;;2.40;89.20;;;;;;5036818;28;20179;-91
2022/01/31 05:40:50;;;;;;;44.97;10.13;;;2.40;89.40;;;;;;5036503;28;20253;-91
2022/01/31 05:43:19;;;;;;;43.57;11.23;;;2.40;89.50;;;;;;5036543;28;20210;-92
2022/01/31 05:45:45;;;;;;;43.13;9.37;;;2.30;89.70;;;;;;5036284;28;20201;-92
2022/01/31 05:48:10;;;;;;;37.23;12.47;;;2.40;89.70;;;;;;5036327;28;20175;-91
2022/01/31 05:50:36;;;;;;;44.77;10.70;;;2.30;89.80;;;;;;5036261;28;20195;-92
2022/01/31 05:53:02;;;;;;;49.20;10.37;;;2.30;90.00;;;;;;5037022;28;20766;-91
2022/01/31 05:55:30;;;;;;;44.23;12.03;;;2.30;90.00;;;;;;5036401;28;20211;-92
2022/01/31 05:57:55;;;;;;;40.33;12.23;;;2.30;90.00;;;;;;5036352;28;20182;-91
2022/01/31 06:00:21;;;;;;;37.37;10.93;;;2.30;90.00;;;;;;5054148;28;20215;-91
2022/01/31 06:02:57;;;;;;;33.70;10.53;;;2.30;90.10;;;;;;5036552;28;20270;-91
2022/01/31 06:05:23;;;;;;;42.73;12.33;;;2.30;90.10;;;;;;5053733;28;20206;-91
2022/01/31 06:07:50;;;;;;;41.40;11.17;;;2.30;90.20;;;;;;5036002;28;20665;-91
2022/01/31 06:10:16;;;;;;;36.37;10.30;;;2.30;90.40;;;;;;5035611;28;20569;-91
2022/01/31 06:12:42;;;;;;;41.53;10.77;;;2.30;90.40;;;;;;5035502;28;20183;-91
2022/01/31 06:15:08;;;;;;;32.80;9.97;;;2.30;90.20;;;;;;5036648;28;20206;-91
2022/01/31 06:17:34;;;;;;;35.77;10.90;;;2.30;90.30;;;;;;5035699;28;20259;-91
2022/01/31 06:20:00;;;;;;;31.37;9.93;;;2.30;90.40;;;;;;5035513;28;20771;-91
2022/01/31 06:22:25;;;;;;;40.10;11.10;;;2.30;90.40;;;;;;5035584;28;20202;-91
2022/01/31 06:24:51;;;;;;;44.00;12.37;;;2.30;90.50;;;;;;5035600;28;20652;-91
2022/01/31 06:27:17;;;;;;;40.87;11.70;;;2.20;90.60;;;;;;5035521;28;20610;-91
2022/01/31 06:29:46;;;;;;;43.13;10.90;;;2.30;90.70;;;;;;5035667;28;20176;-91
2022/01/31 06:32:11;;;;;;;41.47;11.20;;;2.30;90.70;;;;;;5036190;28;20183;-90
2022/01/31 06:34:37;;;;;;;42.67;10.73;;;2.30;90.70;;;;;;5035301;28;20210;-90
2022/01/31 06:37:04;;;;;;;41.77;11.30;;;2.20;90.70;;;;;;5036373;28;20633;-91
2022/01/31 06:39:30;;;;;;;43.13;11.07;;;2.20;90.90;;;;;;5035496;28;20553;-90
2022/01/31 06:41:56;;;;;;;35.87;10.13;;;2.10;90.70;;;;;;5035361;28;20192;-91
2022/01/31 06:44:21;;;;;;;36.27;10.57;;;2.10;90.80;;;;;;5039074;28;20194;-90
2022/01/31 06:46:48;;;;;;;33.10;10.80;;;2.10;90.90;;;;;;5039282;28;20229;-91
2022/01/31 06:49:13;;;;;;;38.63;10.93;;;2.20;91.00;;;;;;5040253;28;20214;-90
2022/01/31 06:51:39;;;;;;;38.30;11.97;;;2.20;91.00;;;;;;5039203;28;20696;-91
2022/01/31 06:54:06;;;;;;;30.43;10.10;;;2.10;91.10;;;;;;5039801;28;20239;-91
2022/01/31 06:56:35;;;;;;;36.53;10.00;;;2.10;91.20;;;;;;5057093;28;20206;-90
2022/01/31 06:59:02;;;;;;;31.67;11.07;;;2.10;91.30;;;;;;5040110;28;20182;-91
2022/01/31 07:01:28;;;;;;;36.63;12.03;;;2.10;91.50;;;;;;5039157;28;20249;-91
2022/01/31 07:03:55;;;;;;;30.67;11.90;;;2.10;91.50;;;;;;5039210;28;20630;-90
2022/01/31 07:06:23;;;;;;;30.73;11.10;;;2.20;91.60;;;;;;5039386;28;20643;-90
2022/01/31 07:08:49;;;;;;;34.33;11.97;;;2.10;91.60;;;;;;5039611;28;20178;-91
2022/01/31 07:11:24;;;;;;;31.80;10.73;;;2.10;91.70;;;;;;5039128;28;20198;-91
2022/01/31 07:14:00;;;;;;;37.90;12.17;;;2.10;91.80;;;;;;5039014;28;20179;-91
2022/01/31 07:16:26;;;;;;;31.90;11.47;;;2.10;91.80;;;;;;5039481;28;20168;-91
2022/01/31 07:18:55;;;;;;;35.83;11.73;;;2.10;91.90;;;;;;5039145;28;20177;-90
2022/01/31 07:21:26;;;;;;;39.17;11.83;;;2.10;92.00;;;;;;5039082;28;20251;-91
2022/01/31 07:24:05;;;;;;;33.63;11.27;;;2.00;92.10;;;;;;5038899;28;20166;-91
2022/01/31 07:26:31;;;;;;;37.80;11.97;;;2.00;92.20;;;;;;5038665;28;20171;-91
2022/01/31 07:28:56;;;;;;;37.87;11.13;;;2.00;92.20;;;;;;5039460;28;20270;-91
2022/01/31 07:31:22;;;;;;;37.10;11.63;;;2.00;92.30;;;;;;5039442;28;20229;-91
2022/01/31 07:33:47;;;;;;;32.97;11.37;;;2.00;92.30;;;;;;5038638;28;20176;-91
2022/01/31 07:36:13;;;;;;;30.37;10.77;;;2.00;92.30;;;;;;5039156;28;20203;-91
2022/01/31 07:38:41;;;;;;;33.23;11.70;;;2.10;92.40;;;;;;5039042;28;20174;-91
2022/01/31 07:41:10;;;;;;;33.97;11.43;;;2.10;92.40;;;;;;5038362;28;20205;-91
2022/01/31 07:43:38;;;;;;;29.13;12.40;;;2.00;92.40;;;;;;5056403;28;20563;-90
2022/01/31 07:46:04;;;;;;;30.40;11.63;;;2.10;92.50;;;;;;5038186;28;20226;-91
2022/01/31 07:48:31;;;;;;;35.60;11.93;;;2.10;92.50;;;;;;5056399;28;20241;-91
2022/01/31 07:50:57;;;;;;;33.70;11.50;;;2.00;92.50;;;;;;5038163;28;20579;-91
2022/01/31 07:53:22;;;;;;;34.43;12.07;;;2.10;92.50;;;;;;5038139;28;20185;-91
2022/01/31 07:55:48;;;;;;;31.97;11.87;;;2.20;92.60;;;;;;5055090;28;20203;-91
2022/01/31 07:58:14;;;;;;;32.33;11.13;;;2.20;92.60;;;;;;5038204;28;20179;-90
2022/01/31 08:00:39;;;;;;;35.33;11.10;;;2.20;92.60;;;;;;5056250;28;20195;-91
2022/01/31 08:03:05;;;;;;;28.17;11.77;;;2.20;92.60;;;;;;5038468;28;20212;-91
2022/01/31 08:05:33;;;;;;;33.03;11.27;;;2.20;92.70;;;;;;5038106;28;20186;-91
2022/01/31 08:07:59;;;;;;;29.60;11.33;;;2.20;92.70;;;;;;5038238;28;20267;-91
2022/01/31 08:10:25;;;;;;;33.73;10.40;;;2.20;92.70;;;;;;5038136;28;20299;-91
2022/01/31 08:12:51;;;;;;;31.37;11.87;;;2.20;92.80;;;;;;5038422;28;20191;-91
2022/01/31 08:15:25;;;;;;;36.10;11.97;;;2.20;92.80;;;;;;5037889;28;20210;-91
2022/01/31 08:17:50;;;;;;;36.50;11.33;;;2.20;92.80;;;;;;5038701;28;20164;-91
2022/01/31 08:20:16;;;;;;;31.13;11.23;;;2.20;92.80;;;;;;5037920;28;20190;-91
2022/01/31 08:22:42;;;;;;;24.40;10.17;;;2.30;92.80;;;;;;5037723;28;20267;-89
2022/01/31 08:25:13;;;;;;;25.17;10.73;;;2.30;92.80;;;;;;5037843;28;20649;-91
2022/01/31 08:27:45;;;;;;;25.93;9.90;;;2.30;92.80;;;;;;5056026;28;20231;-91
2022/01/31 08:30:16;;;;;;;23.87;11.10;;;2.30;92.80;;;;;;5037499;28;20203;-91
2022/01/31 08:32:47;;;;;;;25.40;10.07;;;2.30;92.80;;;;;;5037235;28;20198;-88
2022/01/31 08:37:57;;;;;;;30.83;11.00;;;2.30;92.80;;;;;;5055518;28;20167;-88
2022/01/31 08:40:22;;;;;;;26.00;10.73;;;2.30;92.80;;;;;;5037337;28;20563;-87
2022/01/31 08:42:49;;;;;;;24.77;10.23;;;2.30;92.90;;;;;;5037441;28;20267;-90
2022/01/31 08:45:14;;;;;;;24.90;10.53;;;2.30;92.80;;;;;;5037849;28;20586;-90
2022/01/31 08:47:41;;;;;;;28.13;10.70;;;2.30;92.90;;;;;;5037147;28;20172;-90
2022/01/31 08:50:10;;;;;;;30.07;11.03;;;2.30;92.90;;;;;;5037230;28;20345;-90
2022/01/31 08:52:36;;;;;;;19.43;10.17;;;2.30;93.00;;;;;;5038761;28;20175;-90
2022/01/31 08:55:02;;;;;;;23.97;10.60;;;2.40;93.00;;;;;;5037804;28;20679;-90
2022/01/31 08:57:28;;;;;;;23.63;10.50;;;2.30;93.00;;;;;;5037274;28;20700;-90
2022/01/31 08:59:54;;;;;;;22.07;10.50;;;2.40;93.00;;;;;;5037196;28;20179;-90
2022/01/31 09:02:29;;;;;;;18.90;10.17;;;2.40;93.00;;;;;;5037116;28;20174;-91
2022/01/31 09:04:55;;;;;;;23.37;10.57;;;2.30;93.00;;;;;;5037321;28;20186;-91
2022/01/31 09:07:22;;;;;;;21.00;9.87;;;2.30;93.00;;;;;;5055066;28;20182;-90
2022/01/31 09:09:53;;;;;;;22.80;9.73;;;2.40;93.00;;;;;;5036677;28;20179;-91
2022/01/31 09:12:26;;;;;;;24.23;10.40;;;2.40;93.00;;;;;;5036565;28;20265;-90
2022/01/31 09:14:52;;;;;;;19.90;10.40;;;2.40;93.00;;;;;;5036801;28;20199;-90
2022/01/31 09:17:17;;;;;;;24.40;10.63;;;2.40;93.00;;;;;;5036948;28;20588;-91
2022/01/31 09:19:43;;;;;;;19.70;9.17;;;2.40;93.00;;;;;;5036447;28;20172;-90
2022/01/31 09:22:08;;;;;;;25.07;9.83;;;2.40;93.00;;;;;;5037350;28;20209;-90
2022/01/31 09:24:38;;;;;;;20.97;9.30;;;2.30;92.90;;;;;;5054830;28;20171;-91
2022/01/31 09:27:05;;;;;;;23.27;10.10;;;2.30;92.90;;;;;;5036665;28;20178;-90
2022/01/31 09:29:30;;;;;;;31.87;12.07;;;2.40;93.00;;;;;;5036342;28;20180;-90
2022/01/31 09:31:56;;;;;;;20.13;10.67;;;2.40;92.90;;;;;;5036373;28;20726;-91
2022/01/31 09:34:23;;;;;;;21.53;10.07;;;2.40;92.90;;;;;;5036379;28;20231;-91
2022/01/31 09:36:49;;;;;;;21.87;10.97;;;2.40;92.90;;;;;;5036751;28;20179;-90
2022/01/31 09:39:15;;;;;;;26.47;10.50;;;2.50;92.90;;;;;;5055237;28;20164;-91
2022/01/31 09:41:44;;;;;;;22.10;10.20;;;2.50;92.90;;;;;;5037379;28;20631;-91
2022/01/31 09:44:23;;;;;;;22.13;11.07;;;2.50;92.90;;;;;;5037364;28;20183;-91
2022/01/31 09:49:20;;;;;;;19.60;9.60;;;2.60;92.90;;;;;;5054656;28;20171;-91
2022/01/31 09:51:46;;;;;;;27.77;10.60;;;2.70;92.90;;;;;;5036391;28;20193;-91
2022/01/31 09:54:12;;;;;;;18.67;11.20;;;2.70;92.90;;;;;;5037483;28;20679;-91
2022/01/31 09:56:41;;;;;;;16.00;8.63;;;2.70;92.90;;;;;;5036577;28;20261;-91
2022/01/31 09:59:09;;;;;;;19.47;10.60;;;2.70;92.70;;;;;;5036672;28;20221;-91
2022/01/31 10:01:47;;;;;;;23.30;10.23;;;2.70;92.70;;;;;;5035947;28;20220;-91
2022/01/31 10:04:19;;;;;;;19.57;11.10;;;2.70;92.70;;;;;;5053970;28;20171;-91
2022/01/31 10:06:50;;;;;;;19.90;10.87;;;2.80;92.60;;;;;;5036965;28;20218;-91
2022/01/31 10:09:17;;;;;;;23.50;10.50;;;2.80;92.60;;;;;;5036376;28;20241;-91
2022/01/31 10:12:05;;;;;;;22.20;10.10;;;2.80;92.60;;;;;;5053875;28;20187;-91
2022/01/31 10:17:31;;;;;;;20.13;9.97;;;2.80;92.40;;;;;;5053581;28;20558;-91
2022/01/31 10:20:09;;;;;;;12.87;8.53;;;2.80;92.30;;;;;;5035898;28;20167;-91
2022/01/31 10:22:44;;;;;;;18.17;9.70;;;2.80;92.30;;;;;;5036239;28;20168;-91
2022/01/31 10:25:13;;;;;;;19.77;9.93;;;2.90;92.20;;;;;;5035832;28;20168;-91
2022/01/31 10:27:45;;;;;;;18.83;9.80;;;2.80;92.00;;;;;;5035955;28;20232;-91
2022/01/31 10:30:14;;;;;;;15.60;9.17;;;2.90;92.00;;;;;;5036409;28;20207;-90
2022/01/31 10:32:43;;;;;;;22.00;9.73;;;2.90;91.90;;;;;;5035769;28;20172;-90
2022/01/31 10:35:20;;;;;;;20.40;9.30;;;2.90;91.90;;;;;;5035531;28;20219;-90
2022/01/31 10:37:48;;;;;;;20.33;10.37;;;2.90;91.60;;;;;;5035861;28;20172;-91
2022/01/31 10:56:36;;;;;;;22.03;11.30;;;3.00;91.00;;;;;;5053428;28;20234;-91
2022/01/31 10:59:13;;;;;;;24.10;10.63;;;3.00;90.90;;;;;;5035892;28;20173;-91
2022/01/31 11:01:40;;;;;;;22.50;11.07;;;3.00;90.80;;;;;;5053709;28;20699;-91
2022/01/31 11:04:14;;;;;;;16.50;10.20;;;3.00;90.70;;;;;;5036279;28;20611;-92
2022/01/31 11:06:42;;;;;;;16.50;10.93;;;3.00;90.70;;;;;;5035393;28;20720;-90
2022/01/31 11:09:11;;;;;;;19.27;10.93;;;3.00;90.60;;;;;;5036471;28;20179;-92
2022/01/31 11:11:39;;;;;;;16.20;8.43;;;3.00;90.50;;;;;;5036143;28;20253;-91
2022/01/31 11:14:06;;;;;;;11.27;7.70;;;3.10;90.40;;;;;;5037872;28;20655;-91
2022/01/31 11:16:33;;;;;;;15.10;9.23;;;3.10;90.10;;;;;;5036565;28;20175;-89
2022/01/31 11:19:02;;;;;;;16.77;9.47;;;3.10;89.90;;;;;;5055075;28;20168;-90
2022/01/31 11:21:45;;;;;;;11.57;7.23;;;3.10;89.90;;;;;;5065199;28;20690;-91
2022/01/31 11:24:19;;;;;;;16.33;8.67;;;3.00;89.60;;;;;;5046857;28;20191;-91
2022/01/31 11:27:19;;;;;;;14.97;9.13;;;3.00;89.60;;;;;;5042143;28;20163;-90
2022/01/31 11:29:49;;;;;;;21.83;12.13;;;3.00;89.80;;;;;;4955459;28;20183;-91
2022/01/31 11:32:15;;;;;;;24.77;12.00;;;3.10;90.40;;;;;;5039208;28;20524;-90
2022/01/31 11:34:47;;;;;;;31.27;13.90;;;3.10;90.50;;;;;;5056669;28;20281;-92
2022/01/31 11:37:16;;;;;;;25.83;14.17;;;3.10;90.60;;;;;;5057094;28;20190;-90
2022/01/31 11:39:44;;;;;;;30.63;13.23;;;3.10;90.60;;;;;;5039805;28;20184;-90
2022/01/31 11:42:12;;;;;;;24.93;13.03;;;3.10;90.60;;;;;;5056810;28;20166;-90
2022/01/31 11:44:57;;;;;;;29.67;14.60;;;3.10;90.60;;;;;;5038788;28;20186;-90
2022/01/31 11:47:32;;;;;;;23.87;12.87;;;3.10;90.50;;;;;;5038685;28;20176;-89
2022/01/31 11:50:19;;;;;;;22.63;13.77;;;3.00;90.30;;;;;;5056878;28;20175;-90
2022/01/31 11:52:50;;;;;;;31.97;13.77;;;3.00;90.10;;;;;;5056639;28;20163;-90
2022/01/31 11:55:24;;;;;;;29.17;14.50;;;3.00;90.10;;;;;;5038966;28;20572;-89
2022/01/31 11:57:53;;;;;;;18.30;11.23;;;3.10;90.20;;;;;;5039060;28;20258;-88
2022/01/31 12:00:22;;;;;;;19.43;12.37;;;3.10;90.10;;;;;;5056664;28;20199;-89
2022/01/31 12:02:50;;;;;;;25.33;10.87;;;3.10;90.10;;;;;;5056896;28;20170;-90
2022/01/31 12:05:19;;;;;;;17.97;10.23;;;3.10;90.00;;;;;;5039261;28;20624;-89
2022/01/31 12:07:46;;;;;;;17.70;9.13;;;3.20;90.20;;;;;;5038178;28;20673;-90
2022/01/31 12:10:36;;;;;;;19.87;8.80;;;3.10;89.80;;;;;;5039480;28;20665;-90
2022/01/31 12:13:28;;;;;;;18.97;9.73;;;3.10;89.70;;;;;;5055885;28;20676;-89
2022/01/31 12:16:08;;;;;;;26.63;11.53;;;3.20;89.60;;;;;;5038063;28;20200;-89
2022/01/31 12:18:47;;;;;;;26.23;11.40;;;3.20;89.70;;;;;;5056516;28;20148;-90
2022/01/31 12:24:10;;;;;;;17.70;7.87;;;3.10;89.40;;;;;;5057085;28;20234;-90
2022/01/31 12:26:39;;;;;;;16.47;7.50;;;3.10;89.00;;;;;;5038072;28;20533;-88
2022/01/31 12:29:16;;;;;;;11.70;7.20;;;3.20;89.00;;;;;;5037241;28;20176;-91
2022/01/31 12:31:48;;;;;;;20.43;7.70;;;3.10;88.40;;;;;;5037406;28;20245;-91
2022/01/31 12:34:22;;;;;;;14.03;6.73;;;3.20;88.70;;;;;;5055463;28;20163;-91
2022/01/31 12:36:57;;;;;;;11.87;6.20;;;3.20;88.30;;;;;;5037630;28;20169;-91
2022/01/31 12:39:29;;;;;;;12.97;6.90;;;3.20;88.00;;;;;;5037537;28;20575;-90
2022/01/31 12:42:04;;;;;;;11.30;6.50;;;3.30;88.10;;;;;;5037412;28;20343;-90
2022/01/31 12:44:32;;;;;;;14.50;7.60;;;3.30;87.70;;;;;;5038484;28;20705;-91
2022/01/31 12:47:08;;;;;;;12.50;6.40;;;3.30;88.20;;;;;;5055899;28;20207;-91
2022/01/31 12:49:34;;;;;;;10.73;4.77;;;3.30;87.50;;;;;;5037592;28;20192;-91
2022/01/31 12:52:05;;;;;;;13.33;6.83;;;3.30;87.00;;;;;;5037866;28;20199;-91
2022/01/31 12:54:32;;;;;;;16.37;7.70;;;3.30;87.10;;;;;;5055035;28;20196;-90
2022/01/31 12:57:12;;;;;;;12.33;6.53;;;3.40;87.40;;;;;;5055006;28;20172;-91
2022/01/31 12:59:39;;;;;;;11.77;7.07;;;3.50;87.50;;;;;;5038167;28;20163;-90
2022/01/31 13:02:10;;;;;;;15.33;8.13;;;3.50;87.60;;;;;;5055649;28;20665;-90
2022/01/31 13:04:37;;;;;;;12.63;7.40;;;3.50;87.00;;;;;;5037945;28;20179;-90
2022/01/31 13:07:05;;;;;;;14.10;8.70;;;3.50;87.60;;;;;;5038156;28;20533;-90
2022/01/31 13:09:34;;;;;;;16.90;8.97;;;3.50;87.60;;;;;;5055487;28;20186;-91
2022/01/31 13:12:05;;;;;;;14.27;9.30;;;3.50;87.50;;;;;;5037288;28;20295;-91
2022/01/31 13:14:37;;;;;;;11.97;8.53;;;3.50;87.70;;;;;;5036988;28;20203;-91
2022/01/31 13:17:13;;;;;;;11.97;7.70;;;3.50;88.10;;;;;;5037409;28;20684;-88
2022/01/31 13:19:52;;;;;;;14.30;8.83;;;3.40;87.50;;;;;;5036062;28;20183;-88
2022/01/31 13:22:30;;;;;;;19.40;8.90;;;3.50;87.40;;;;;;5054800;28;20508;-89
2022/01/31 13:25:15;;;;;;;15.87;8.37;;;3.50;87.70;;;;;;5054359;28;20156;-88
2022/01/31 13:27:43;;;;;;;14.27;8.97;;;3.50;87.70;;;;;;5037216;28;20206;-90