Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:08;;;;;;;106.38;61.75;;;;;;;5.58;74.25;99113.97;4851886;29;20045;-62
2023/01/16 00:04:57;;;;;;;105.40;61.83;;;;;;;5.40;75.23;99115.75;4848538;29;20106;-62
2023/01/16 00:07:39;;;;;;;106.45;63.53;;;;;;;5.41;74.61;99113.00;4851390;29;20363;-62
2023/01/16 00:10:34;;;;;;;120.32;64.20;;;;;;;5.58;74.08;99110.50;4849883;29;20486;-62
2023/01/16 00:13:12;;;;;;;117.70;61.92;;;;;;;5.42;75.11;99117.28;4861997;29;20057;-60
2023/01/16 00:16:00;;;;;;;107.45;62.03;;;;;;;5.28;75.27;99120.41;4850432;29;20052;-61
2023/01/16 00:18:50;;;;;;;111.75;62.22;;;;;;;5.23;75.09;99114.78;4852760;29;20133;-61
2023/01/16 00:21:34;;;;;;;107.78;62.15;;;;;;;5.22;75.30;99118.38;4827402;29;20053;-61
2023/01/16 00:24:22;;;;;;;119.57;62.15;;;;;;;5.24;75.44;99124.31;4844323;29;20053;-61
2023/01/16 00:27:04;;;;;;;117.15;63.28;;;;;;;5.14;75.25;99126.16;4815966;29;20078;-60
2023/01/16 00:29:53;;;;;;;117.20;62.55;;;;;;;4.95;75.80;99127.13;4835196;29;20125;-61
2023/01/16 00:32:42;;;;;;;109.18;61.30;;;;;;;5.31;75.77;99127.97;4855379;29;20053;-61
2023/01/16 00:35:26;;;;;;;118.70;63.72;;;;;;;5.19;75.84;99126.53;4863291;29;20052;-61
2023/01/16 00:38:15;;;;;;;115.80;63.53;;;;;;;5.13;75.82;99129.78;4864187;29;20156;-61
2023/01/16 00:41:04;;;;;;;112.05;63.28;;;;;;;4.96;75.89;99138.41;4860225;29;20117;-61
2023/01/16 00:43:59;;;;;;;116.93;66.30;;;;;;;4.99;76.08;99140.78;4860918;29;20530;-60
2023/01/16 00:46:48;;;;;;;120.65;63.58;;;;;;;5.01;76.52;99141.44;4843123;29;20065;-60
2023/01/16 00:49:37;;;;;;;116.35;65.35;;;;;;;5.07;76.44;99138.22;4838532;29;20050;-60
2023/01/16 00:52:26;;;;;;;107.28;62.60;;;;;;;4.90;75.77;99154.78;4854692;29;20057;-61
2023/01/16 00:55:08;;;;;;;119.15;66.18;;;;;;;4.91;75.98;99161.69;4853180;29;20073;-61
2023/01/16 00:58:03;;;;;;;123.38;65.95;;;;;;;4.82;75.89;99158.09;4842974;29;20048;-60
2023/01/16 01:00:39;;;;;;;117.68;64.85;;;;;;;4.78;75.95;99161.19;4862786;29;20826;-61
2023/01/16 01:03:28;;;;;;;112.70;66.20;;;;;;;4.93;75.38;99164.97;4853919;29;20069;-60
2023/01/16 01:06:15;;;;;;;112.72;64.43;;;;;;;4.84;76.01;99169.28;4853072;29;20085;-61
2023/01/16 01:09:11;;;;;;;119.20;64.78;;;;;;;5.12;75.15;99166.69;4843369;29;20878;-60
2023/01/16 01:11:47;;;;;;;118.18;64.82;;;;;;;5.25;75.10;99175.03;4849505;29;20126;-61
2023/01/16 01:14:41;;;;;;;122.65;65.95;;;;;;;5.09;75.10;99174.84;4842592;29;20486;-60
2023/01/16 01:17:17;;;;;;;117.30;66.75;;;;;;;5.06;75.51;99178.56;4843864;29;20060;-61
2023/01/16 01:20:06;;;;;;;123.22;64.90;;;;;;;5.17;75.29;99186.28;4845966;29;21415;-63
2023/01/16 01:22:50;;;;;;;131.55;69.65;;;;;;;5.25;74.61;99188.97;4850388;29;20110;-61
2023/01/16 01:25:39;;;;;;;151.90;71.70;;;;;;;5.02;75.06;99195.59;4845921;29;20122;-62
2023/01/16 01:28:28;;;;;;;131.15;70.20;;;;;;;5.19;75.14;99186.94;4844316;29;20471;-61
2023/01/16 01:31:12;;;;;;;137.43;75.63;;;;;;;5.08;74.13;99197.66;4850459;29;20383;-61
2023/01/16 01:34:01;;;;;;;134.88;74.68;;;;;;;5.17;74.69;99204.66;4850560;29;20110;-61
2023/01/16 01:36:43;;;;;;;131.60;74.70;;;;;;;5.03;74.21;99207.75;4833142;29;20061;-61
2023/01/16 01:39:32;;;;;;;142.80;76.88;;;;;;;4.87;74.24;99212.78;4847661;29;20050;-61
2023/01/16 01:45:30;;;;;;;138.23;75.32;;;;;;;5.07;74.96;99213.53;4847814;29;20073;-61
2023/01/16 01:48:29;;;;;;;141.20;75.13;;;;;;;5.01;74.81;99224.59;4845722;29;20061;-60
2023/01/16 01:51:36;;;;;;;143.27;74.80;;;;;;;4.92;73.87;99224.50;4847496;29;20152;-61
2023/01/16 01:54:25;;;;;;;143.38;76.22;;;;;;;4.83;74.76;99227.16;4856570;29;20072;-61
2023/01/16 01:57:17;;;;;;;145.95;77.60;;;;;;;5.00;74.40;99233.47;4857890;29;20053;-61
2023/01/16 02:00:05;;;;;;;129.55;75.65;;;;;;;4.78;74.54;99242.50;4854505;29;20056;-62
2023/01/16 02:03:02;;;;;;;136.95;73.20;;;;;;;4.78;74.27;99238.06;4850364;29;20057;-62
2023/01/16 02:05:49;;;;;;;147.82;74.90;;;;;;;4.74;74.52;99241.94;4852554;29;20050;-61
2023/01/16 02:08:44;;;;;;;131.32;72.78;;;;;;;5.14;73.86;99246.09;4849861;29;20106;-59
2023/01/16 02:11:55;;;;;;;135.65;76.10;;;;;;;4.92;73.83;99248.13;4838302;29;20049;-60
2023/01/16 02:14:48;;;;;;;139.25;74.55;;;;;;;4.92;73.86;99255.16;4848066;29;20366;-60
2023/01/16 02:21:23;;;;;;;136.30;70.78;;;;;;;5.15;73.45;99269.59;4863775;29;20549;-61
2023/01/16 02:24:05;;;;;;;;;;;;;;;4.98;74.06;99265.09;4864557;29;20061;-61
2023/01/16 02:27:11;;;;;;;142.98;73.10;;;;;;;4.87;73.17;99271.31;4865607;29;20440;-62
2023/01/16 02:30:08;;;;;;;152.30;76.15;;;;;;;4.94;74.27;99274.22;4863477;29;20477;-62
2023/01/16 02:33:15;;;;;;;150.35;78.82;;;;;;;5.31;73.51;99272.41;4863309;29;20129;-61
2023/01/16 02:36:21;;;;;;;149.70;78.97;;;;;;;5.14;73.46;99281.06;4849092;29;20080;-61
2023/01/16 02:39:10;;;;;;;148.82;81.10;;;;;;;5.29;73.03;99284.03;4861737;29;20064;-61
2023/01/16 02:42:15;;;;;;;155.30;82.38;;;;;;;5.19;73.03;99281.44;4864762;29;20506;-61
2023/01/16 02:45:20;;;;;;;163.23;82.85;;;;;;;5.55;73.66;99292.91;4845159;29;20061;-62
2023/01/16 02:48:28;;;;;;;158.98;84.95;;;;;;;5.81;71.90;99279.91;4846166;29;20050;-62
2023/01/16 02:51:26;;;;;;;172.70;87.03;;;;;;;5.82;72.02;99290.25;4851115;29;20065;-62
2023/01/16 02:54:11;;;;;;;162.45;85.32;;;;;;;5.74;72.22;99290.19;4850410;29;20049;-63
2023/01/16 02:57:22;;;;;;;177.45;88.13;;;;;;;5.80;72.20;99296.63;4845801;29;20050;-62
2023/01/16 03:00:07;;;;;;;187.45;91.00;;;;;;;5.82;72.45;99302.56;4842189;29;20042;-61
2023/01/16 03:03:08;;;;;;;183.00;92.20;;;;;;;5.93;72.08;99307.66;4850986;29;20056;-60
2023/01/16 03:05:59;;;;;;;195.32;92.15;;;;;;;6.24;71.69;99316.03;4846877;29;20041;-61
2023/01/16 03:08:54;;;;;;;187.48;93.38;;;;;;;6.18;72.54;99319.25;4845514;29;20053;-62
2023/01/16 03:12:00;;;;;;;173.25;90.15;;;;;;;6.23;71.84;99320.47;4845515;29;20467;-62
2023/01/16 03:15:06;;;;;;;189.00;96.03;;;;;;;6.41;72.30;99315.22;4847125;29;20049;-61
2023/01/16 03:18:12;;;;;;;184.77;92.93;;;;;;;6.60;72.41;99325.56;4848203;29;20549;-62
2023/01/16 03:21:11;;;;;;;188.13;94.68;;;;;;;6.87;71.68;99326.41;4845317;29;20110;-61
2023/01/16 03:23:58;;;;;;;175.55;94.47;;;;;;;7.12;71.58;99334.34;4845998;29;20436;-62
2023/01/16 03:26:54;;;;;;;202.75;99.43;;;;;;;7.52;70.44;99333.72;4847915;29;20049;-62
2023/01/16 03:30:20;;;;;;;189.98;96.43;;;;;;;8.41;68.47;99335.84;4841527;29;20086;-61
2023/01/16 03:33:16;;;;;;;170.23;88.88;;;;;;;9.89;62.70;99339.75;4841137;29;20054;-63
2023/01/16 03:36:07;;;;;;;151.55;81.15;;;;;;;10.88;58.09;99336.31;4843891;29;20350;-60
2023/01/16 03:38:58;;;;;;;147.60;79.28;;;;;;;11.42;57.00;99343.06;4840898;29;20057;-62
2023/01/16 03:41:43;;;;;;;153.90;77.07;;;;;;;12.15;54.13;99348.38;4842879;29;20808;-62
2023/01/16 03:44:43;;;;;;;142.75;73.32;;;;;;;12.68;49.59;99353.41;4851486;29;20069;-61
2023/01/16 03:47:40;;;;;;;143.52;69.32;;;;;;;13.16;47.57;99362.44;4865571;29;20048;-62
2023/01/16 03:50:32;;;;;;;141.05;69.55;;;;;;;13.79;48.85;99358.78;4862632;29;20744;-62
2023/01/16 03:53:19;;;;;;;140.38;68.35;;;;;;;14.29;45.47;99357.56;4858649;29;20053;-59
2023/01/16 03:56:18;;;;;;;127.50;63.53;;;;;;;14.47;43.95;99354.38;4863025;29;20171;-63
2023/01/16 03:59:08;;;;;;;117.78;63.35;;;;;;;15.17;42.56;99365.34;4859517;29;20140;-61
2023/01/16 04:02:00;;;;;;;113.43;61.47;;;;;;;15.32;41.12;99361.59;4858135;29;20101;-61
2023/01/16 04:05:33;;;;;;;99.53;54.28;;;;;;;15.34;37.90;99370.25;4853068;29;20056;-61
2023/01/16 04:08:18;;;;;;;97.55;50.30;;;;;;;16.48;32.80;99368.69;4852870;29;20355;-61
2023/01/16 04:11:07;;;;;;;95.72;46.08;;;;;;;16.66;33.45;99376.84;4853703;29;20113;-62
2023/01/16 04:13:51;;;;;;;98.53;46.65;;;;;;;17.23;31.71;99375.81;4859281;29;20457;-62
2023/01/16 04:16:48;;;;;;;93.97;45.95;;;;;;;18.04;30.90;99377.53;4861381;29;20132;-62
2023/01/16 04:19:26;;;;;;;105.60;47.38;;;;;;;17.95;30.91;99385.88;4871182;29;20056;-61
2023/01/16 04:22:40;;;;;;;93.70;47.60;;;;;;;18.13;28.29;99387.72;4857094;29;20117;-61
2023/01/16 04:25:17;;;;;;;90.45;49.20;;;;;;;18.73;29.01;99395.84;4854716;29;20511;-61
2023/01/16 04:28:06;;;;;;;97.05;46.35;;;;;;;18.93;25.14;99391.00;4851545;29;20148;-61
2023/01/16 04:30:48;;;;;;;80.63;43.25;;;;;;;18.38;26.52;99403.69;4855004;29;20048;-62
2023/01/16 04:33:43;;;;;;;83.03;43.42;;;;;;;18.73;27.87;99402.03;4853160;29;20053;-61
2023/01/16 04:36:19;;;;;;;71.35;39.13;;;;;;;18.68;22.79;99391.16;4851599;29;20058;-61
2023/01/16 04:39:13;;;;;;;63.35;35.90;;;;;;;18.75;23.75;99401.81;4850389;29;20558;-61
2023/01/16 04:41:50;;;;;;;63.42;32.90;;;;;;;18.52;22.21;99404.34;4865757;29;20048;-61
2023/01/16 04:44:45;;;;;;;55.90;30.30;;;;;;;19.39;22.69;99408.25;4856297;29;20052;-62
2023/01/16 04:47:34;;;;;;;51.40;29.63;;;;;;;18.92;22.66;99413.53;4854528;29;20152;-62
2023/01/16 04:50:25;;;;;;;59.85;30.42;;;;;;;18.79;20.85;99413.72;4853531;29;20405;-61
2023/01/16 04:53:07;;;;;;;63.67;28.67;;;;;;;19.49;19.72;99414.72;4857695;29;20059;-61
2023/01/16 04:55:56;;;;;;;43.55;25.67;;;;;;;19.39;20.89;99410.94;4871277;29;20385;-62
2023/01/16 04:58:38;;;;;;;39.80;24.02;;;;;;;19.55;19.38;99419.16;4834271;29;20138;-62
2023/01/16 05:01:34;;;;;;;47.35;23.63;;;;;;;19.59;21.67;99419.53;4854177;29;22257;-62
2023/01/16 05:04:17;;;;;;;46.72;26.58;;;;;;;19.22;20.01;99426.91;4851972;29;20529;-62
2023/01/16 05:07:06;;;;;;;56.40;26.63;;;;;;;19.08;20.24;99428.97;4849096;29;20433;-62
2023/01/16 05:09:48;;;;;;;44.92;24.42;;;;;;;19.11;21.85;99425.84;4857899;29;20085;-62
2023/01/16 05:12:37;;;;;;;41.80;24.23;;;;;;;18.63;19.98;99425.88;4853559;29;20061;-60
2023/01/16 05:15:27;;;;;;;52.17;24.60;;;;;;;18.86;20.74;99430.53;4859403;29;20136;-62
2023/01/16 05:18:18;;;;;;;47.55;23.23;;;;;;;18.82;19.98;99427.50;4853994;29;20473;-64
2023/01/16 05:21:00;;;;;;;52.00;24.33;;;;;;;18.53;20.43;99430.19;4865528;29;20045;-63
2023/01/16 05:23:55;;;;;;;49.00;23.98;;;;;;;18.47;20.43;99431.03;4866567;29;20140;-63
2023/01/16 05:26:38;;;;;;;49.83;25.08;;;;;;;18.25;21.90;99433.34;4847716;29;20045;-62
2023/01/16 05:29:27;;;;;;;57.03;26.67;;;;;;;18.60;20.69;99438.94;4863890;29;20045;-61
2023/01/16 05:32:09;;;;;;;49.53;25.73;;;;;;;18.25;19.92;99434.19;4854856;29;20497;-60
2023/01/16 05:35:01;;;;;;;41.90;23.45;;;;;;;18.06;20.21;99439.75;4855806;29;20083;-60
2023/01/16 05:37:43;;;;;;;47.05;23.80;;;;;;;18.42;21.44;99443.25;4854159;29;20080;-60
2023/01/16 05:40:32;;;;;;;45.97;23.60;;;;;;;18.40;22.36;99437.31;4855069;29;20167;-60
2023/01/16 05:43:28;;;;;;;41.47;23.20;;;;;;;18.09;21.85;99439.31;4851259;29;20057;-60
2023/01/16 05:46:10;;;;;;;46.42;22.60;;;;;;;18.04;20.64;99437.31;4860805;29;20049;-61
2023/01/16 05:48:59;;;;;;;39.88;19.73;;;;;;;18.40;20.67;99439.19;4852226;29;20132;-61
2023/01/16 05:51:41;;;;;;;42.08;19.85;;;;;;;18.74;20.32;99435.88;4856964;29;20053;-60
2023/01/16 05:54:30;;;;;;;39.25;18.52;;;;;;;18.19;17.72;99434.28;4842971;29;20180;-61
2023/01/16 05:57:12;;;;;;;42.70;18.38;;;;;;;18.15;19.76;99427.69;4853223;29;20064;-61
2023/01/16 06:00:01;;;;;;;33.90;17.63;;;;;;;18.42;20.42;99439.75;4835236;29;20144;-61
2023/01/16 06:02:46;;;;;;;35.78;16.42;;;;;;;18.95;18.70;99431.84;4861700;29;20045;-60
2023/01/16 06:05:35;;;;;;;38.03;15.32;;;;;;;19.41;18.17;99431.16;4856805;29;20056;-60
2023/01/16 06:08:17;;;;;;;30.02;14.82;;;;;;;19.02;17.83;99426.41;4851894;29;20081;-61
2023/01/16 06:11:06;;;;;;;23.30;12.90;;;;;;;18.52;16.84;99421.28;4857220;29;20046;-59
2023/01/16 06:13:48;;;;;;;30.85;13.05;;;;;;;19.06;18.14;99427.56;4855733;29;20515;-60
2023/01/16 06:16:38;;;;;;;22.13;11.98;;;;;;;19.62;17.38;99419.03;4847985;29;20632;-61
2023/01/16 06:19:20;;;;;;;34.35;11.65;;;;;;;19.90;18.15;99415.66;4851857;29;20056;-60
2023/01/16 06:22:09;;;;;;;20.65;10.30;;;;;;;19.33;16.95;99419.94;4853994;29;20073;-64
2023/01/16 06:24:52;;;;;;;23.63;8.82;;;;;;;19.26;15.06;99412.78;4852475;29;20059;-61
2023/01/16 06:27:41;;;;;;;18.58;7.93;;;;;;;18.83;14.30;99407.66;4836706;29;20057;-61
2023/01/16 06:30:23;;;;;;;18.30;6.78;;;;;;;18.97;15.46;99419.03;4856305;29;20148;-62
2023/01/16 06:33:12;;;;;;;19.35;7.90;;;;;;;19.18;16.17;99417.69;4852729;29;20106;-64
2023/01/16 06:35:54;;;;;;;25.20;9.25;;;;;;;19.22;15.76;99416.16;4838823;29;20055;-63
2023/01/16 06:38:43;;;;;;;22.88;8.60;;;;;;;19.53;16.61;99398.94;4851631;29;20125;-61
2023/01/16 06:41:25;;;;;;;20.77;8.88;;;;;;;19.31;14.95;99406.72;4856672;29;20072;-60
2023/01/16 06:44:20;;;;;;;27.30;9.27;;;;;;;19.53;16.45;99397.06;4839286;29;20053;-61
2023/01/16 06:47:09;;;;;;;19.75;9.55;;;;;;;19.09;14.58;99392.19;4857630;29;20051;-63
2023/01/16 06:49:58;;;;;;;21.90;8.35;;;;;;;19.35;17.48;99394.47;4871111;29;20482;-63
2023/01/16 06:52:40;;;;;;;23.42;8.65;;;;;;;19.52;16.13;99375.81;4864232;29;20131;-62
2023/01/16 06:55:29;;;;;;;12.10;6.93;;;;;;;19.13;15.94;99385.31;4863816;29;20706;-64
2023/01/16 06:58:11;;;;;;;14.20;7.18;;;;;;;19.24;16.94;99371.09;4853636;29;20053;-61
2023/01/16 07:01:00;;;;;;;15.38;7.82;;;;;;;19.09;15.59;99370.72;4857199;29;20045;-61
2023/01/16 07:03:42;;;;;;;17.60;7.18;;;;;;;19.06;15.57;99371.19;4839450;29;20064;-66
2023/01/16 07:06:33;;;;;;;17.75;6.38;;;;;;;19.11;15.21;99361.41;4854496;29;20106;-66
2023/01/16 07:09:28;;;;;;;13.10;6.22;;;;;;;19.30;16.56;99365.59;4850965;29;20041;-67
2023/01/16 07:12:16;;;;;;;28.27;7.75;;;;;;;19.42;15.36;99348.69;4856713;29;20433;-64
2023/01/16 07:24:24;;;;;;;23.08;7.60;;;;;;;18.95;16.33;99332.53;4858054;29;20057;-66
2023/01/16 07:27:08;;;;;;;15.15;7.13;;;;;;;18.98;17.37;99333.94;4859259;29;20060;-66
2023/01/16 07:29:58;;;;;;;17.83;8.52;;;;;;;18.81;15.91;99323.03;4834432;29;20041;-66
2023/01/16 07:32:40;;;;;;;13.38;7.20;;;;;;;18.93;18.29;99328.44;4857664;29;20061;-66
2023/01/16 07:35:29;;;;;;;14.25;7.10;;;;;;;19.16;17.15;99312.38;4863657;29;20055;-66
2023/01/16 07:38:18;;;;;;;18.65;7.60;;;;;;;19.14;17.62;99314.47;4869052;29;20457;-67
2023/01/16 07:41:07;;;;;;;14.82;7.53;;;;;;;19.16;17.75;99301.63;4856544;29;20109;-66
2023/01/16 07:43:50;;;;;;;18.92;8.27;;;;;;;19.01;16.44;99298.56;4864480;29;20068;-66
2023/01/16 07:46:45;;;;;;;30.80;7.88;;;;;;;18.94;18.47;99303.25;4824810;29;20462;-67
2023/01/16 07:49:40;;;;;;;11.85;6.03;;;;;;;18.77;15.60;99285.13;4830991;29;20097;-66
2023/01/16 07:52:17;;;;;;;15.70;5.95;;;;;;;18.77;15.57;99282.44;4835646;29;20766;-68
2023/01/16 07:55:12;;;;;;;12.60;5.50;;;;;;;18.77;16.26;99276.25;4840990;29;20081;-67
2023/01/16 07:57:48;;;;;;;21.98;6.07;;;;;;;18.67;16.72;99267.97;4833207;29;20048;-68
2023/01/16 08:00:36;;;;;;;16.88;5.65;;;;;;;18.88;17.90;99278.16;4832623;29;20058;-67
2023/01/16 08:03:19;;;;;;;18.17;5.95;;;;;;;18.75;17.25;99271.13;4837065;29;20482;-67
2023/01/16 08:06:08;;;;;;;15.60;5.20;;;;;;;18.76;17.18;99270.06;4824719;29;20132;-67
2023/01/16 08:08:50;;;;;;;12.48;5.88;;;;;;;18.74;17.72;99274.03;4844133;29;20053;-66
2023/01/16 08:11:48;;;;;;;14.38;5.10;;;;;;;18.75;16.52;99270.31;4832790;29;20070;-67
2023/01/16 08:14:24;;;;;;;13.00;5.38;;;;;;;18.59;16.55;99269.09;4839647;29;20834;-67
2023/01/16 08:17:13;;;;;;;14.27;4.80;;;;;;;18.64;16.49;99269.22;4838413;29;20779;-67
2023/01/16 08:19:54;;;;;;;15.18;5.13;;;;;;;18.63;17.19;99254.16;4836225;29;20049;-68
2023/01/16 08:22:46;;;;;;;12.50;5.32;;;;;;;18.62;17.47;99257.94;4832105;29;20191;-67
2023/01/16 08:25:30;;;;;;;14.00;5.38;;;;;;;18.83;18.06;99257.38;4832924;29;20066;-67
2023/01/16 08:28:19;;;;;;;18.58;5.32;;;;;;;18.71;16.89;99259.22;4842117;29;20113;-67
2023/01/16 08:31:13;;;;;;;11.75;4.82;;;;;;;18.64;17.61;99255.81;4834202;29;20076;-68
2023/01/16 08:34:01;;;;;;;19.10;5.03;;;;;;;18.55;16.60;99259.88;4834907;29;20716;-67
2023/01/16 08:36:44;;;;;;;12.23;4.70;;;;;;;18.58;17.39;99254.06;4841667;29;20657;-67
2023/01/16 08:39:32;;;;;;;20.15;5.18;;;;;;;18.68;18.56;99253.47;4837017;29;20061;-67
2023/01/16 08:51:44;;;;;;;16.77;5.43;;;;;;;18.25;17.28;99237.63;4856076;29;20148;-67
2023/01/16 08:54:26;;;;;;;10.85;5.53;;;;;;;18.14;18.19;99238.41;4855935;29;20064;-67
2023/01/16 08:57:15;;;;;;;15.93;5.38;;;;;;;17.95;17.44;99238.44;4858928;29;20049;-66
2023/01/16 08:59:58;;;;;;;18.60;4.97;;;;;;;17.96;19.31;99236.59;4856932;29;20069;-66
2023/01/16 09:02:46;;;;;;;14.43;6.00;;;;;;;17.99;18.74;99235.31;4861406;29;20046;-66
2023/01/16 09:05:29;;;;;;;15.45;4.60;;;;;;;17.80;17.98;99226.47;4853420;29;20061;-65
2023/01/16 09:08:17;;;;;;;15.05;4.97;;;;;;;17.79;18.60;99228.34;4840549;29;20667;-66
2023/01/16 09:14:13;;;;;;;14.75;5.40;;;;;;;17.83;19.25;99215.34;4859553;29;20061;-67
2023/01/16 09:17:13;;;;;;;18.90;5.33;;;;;;;17.80;18.98;99216.59;4854967;29;20065;-66
2023/01/16 09:19:49;;;;;;;11.00;4.63;;;;;;;17.82;18.33;99208.34;4860300;29;20048;-67
2023/01/16 09:22:37;;;;;;;10.35;4.40;;;;;;;17.78;18.32;99202.63;4853790;29;20054;-66
2023/01/16 09:25:26;;;;;;;14.18;4.93;;;;;;;17.68;17.57;99209.53;4854706;29;20576;-68
2023/01/16 09:28:08;;;;;;;16.02;4.95;;;;;;;17.69;18.53;99203.16;4855651;29;20060;-68
2023/01/16 09:30:58;;;;;;;12.57;4.50;;;;;;;17.71;18.19;99201.03;4865936;29;20542;-66
2023/01/16 09:33:48;;;;;;;17.58;5.78;;;;;;;17.60;18.40;99199.97;4856267;29;20137;-66
2023/01/16 09:36:31;;;;;;;16.98;6.13;;;;;;;17.54;17.86;99200.81;4855193;29;20164;-66
2023/01/16 09:39:25;;;;;;;24.25;5.53;;;;;;;17.63;17.75;99199.50;4836487;29;20618;-66
2023/01/16 09:45:39;;;;;;;14.88;5.50;;;;;;;17.55;18.42;99193.59;4853347;29;20080;-65
2023/01/16 09:48:25;;;;;;;18.20;5.90;;;;;;;17.52;17.74;99187.66;4855279;29;20061;-66
2023/01/16 09:51:35;;;;;;;15.38;5.50;;;;;;;17.51;17.18;99194.06;4857473;29;20451;-64
2023/01/16 10:00:35;;;;;;;;;;;;;;;17.35;19.72;99193.84;4863001;29;20081;-64
2023/01/16 10:03:24;;;;;;;17.20;6.80;;;;;;;17.29;30.55;99194.75;4863801;29;19931;-66
2023/01/16 10:06:42;;;;;;;15.02;6.03;;;;;;;16.86;25.01;99192.91;4845666;29;20438;-65
2023/01/16 10:09:37;;;;;;;10.90;6.28;;;;;;;16.69;26.67;99194.53;4845725;29;20152;-65
2023/01/16 10:12:19;;;;;;;16.38;6.65;;;;;;;16.58;24.70;99192.56;4864251;29;20068;-65
2023/01/16 10:15:23;;;;;;;19.58;6.25;;;;;;;16.57;22.57;99183.72;4850484;29;20702;-67
2023/01/16 10:18:37;;;;;;;18.00;6.75;;;;;;;16.61;22.38;99187.59;4853847;29;20049;-66
2023/01/16 10:21:51;;;;;;;15.25;6.57;;;;;;;16.60;23.41;99187.81;4854644;29;20065;-67
2023/01/16 10:25:02;;;;;;;11.90;6.03;;;;;;;16.62;23.38;99183.06;4853692;29;20054;-69
2023/01/16 10:28:02;;;;;;;15.38;6.25;;;;;;;16.56;22.45;99181.25;4855039;29;20057;-67
2023/01/16 10:31:00;;;;;;;13.82;5.68;;;;;;;16.53;21.58;99176.34;4854211;29;20069;-66
2023/01/16 10:33:46;;;;;;;12.05;5.90;;;;;;;16.51;20.71;99178.41;4854589;29;20057;-66
2023/01/16 10:36:41;;;;;;;20.38;6.63;;;;;;;16.51;22.45;99183.75;4837768;29;20551;-66
2023/01/16 10:39:29;;;;;;;19.65;6.50;;;;;;;16.48;21.23;99178.84;4851857;29;20082;-67
2023/01/16 10:51:50;;;;;;;16.02;5.72;;;;;;;16.36;21.54;99176.06;4853909;29;20041;-66
2023/01/16 10:54:33;;;;;;;18.70;5.68;;;;;;;16.36;22.41;99177.91;4854917;29;20779;-66
2023/01/16 10:57:24;;;;;;;20.40;5.57;;;;;;;16.36;22.30;99181.41;4852977;29;20438;-67
2023/01/16 11:00:35;;;;;;;16.63;6.32;;;;;;;16.25;23.36;99181.28;4853948;29;20045;-66
2023/01/16 11:03:33;;;;;;;18.15;6.13;;;;;;;16.24;23.30;99177.00;4853604;29;20069;-68
2023/01/16 11:06:26;;;;;;;24.85;6.63;;;;;;;16.17;22.80;99166.34;4838207;29;20056;-68
2023/01/16 11:09:24;;;;;;;15.73;6.18;;;;;;;16.07;24.63;99174.00;4852642;29;20049;-66
2023/01/16 11:18:38;;;;;;;17.23;5.60;;;;;;;15.83;22.65;99183.63;4853198;29;20137;-67
2023/01/16 11:21:34;;;;;;;14.95;5.50;;;;;;;15.82;21.99;99178.50;4852550;29;20053;-67
2023/01/16 11:24:33;;;;;;;15.15;5.63;;;;;;;15.78;24.72;99175.44;4852952;29;20065;-67
2023/01/16 11:27:28;;;;;;;16.38;5.53;;;;;;;15.71;22.08;99180.81;4853563;29;20121;-66
2023/01/16 11:30:27;;;;;;;12.95;5.20;;;;;;;15.61;22.61;99174.31;4855431;29;20072;-66
2023/01/16 11:33:28;;;;;;;9.93;5.68;;;;;;;15.54;23.34;99176.16;4853311;29;20125;-66
2023/01/16 11:36:11;;;;;;;17.40;5.75;;;;;;;15.42;23.55;99170.66;4852444;29;20064;-66
2023/01/16 11:39:00;;;;;;;15.63;5.47;;;;;;;15.40;21.96;99172.69;4835373;29;20136;-66
2023/01/16 11:41:47;;;;;;;13.25;5.07;;;;;;;15.38;23.88;99176.63;4853130;29;20076;-65
2023/01/16 11:48:02;;;;;;;15.50;7.72;;;;;;;15.18;26.69;99166.84;4817229;29;20595;-67
2023/01/16 11:50:37;;;;;;;17.30;6.72;;;;;;;15.08;24.00;99165.66;4818106;29;20141;-66
2023/01/16 11:53:33;;;;;;;20.30;6.85;;;;;;;15.05;23.50;99172.22;4816394;29;20054;-66
2023/01/16 11:56:24;;;;;;;15.50;6.90;;;;;;;15.06;23.71;99165.84;4816441;29;20569;-65
2023/01/16 11:59:42;;;;;;;19.63;7.22;;;;;;;14.97;26.48;99174.28;4815971;29;20061;-66
2023/01/16 12:02:32;;;;;;;15.23;7.00;;;;;;;14.87;28.34;99172.03;4815868;29;20518;-68
2023/01/16 12:05:53;;;;;;;18.67;7.40;;;;;;;14.67;27.66;99179.28;4815820;29;20101;-67
2023/01/16 12:08:56;;;;;;;20.42;8.38;;;;;;;14.49;26.20;99171.91;4815382;29;20061;-66
2023/01/16 12:11:56;;;;;;;18.38;8.60;;;;;;;14.75;30.47;99182.53;4816438;29;20062;-66
2023/01/16 12:14:55;;;;;;;17.50;7.72;;;;;;;14.52;32.81;99184.81;4817028;29;20060;-68
2023/01/16 12:18:26;;;;;;;18.73;8.32;;;;;;;14.29;33.12;99181.72;4828085;29;20050;-66
2023/01/16 12:21:08;;;;;;;24.38;9.88;;;;;;;14.25;31.42;99188.50;4817256;29;20054;-67
2023/01/16 12:24:05;;;;;;;34.15;9.05;;;;;;;14.16;35.16;99192.38;4815055;29;20062;-66
2023/01/16 12:27:18;;;;;;;21.08;10.07;;;;;;;13.98;34.31;99190.31;4826217;29;20050;-65
2023/01/16 12:30:40;;;;;;;25.98;9.73;;;;;;;13.98;38.20;99197.47;4807273;29;20054;-66
2023/01/16 12:33:42;;;;;;;23.63;10.73;;;;;;;14.00;40.61;99200.72;4794580;29;20065;-66
2023/01/16 12:36:45;;;;;;;39.00;13.27;;;;;;;13.85;39.59;99195.59;4810262;29;20069;-67
2023/01/16 12:39:33;;;;;;;36.97;16.50;;;;;;;13.50;37.82;99195.66;4813453;29;20055;-67
2023/01/16 12:45:50;;;;;;;35.83;14.35;;;;;;;13.21;37.74;99203.94;4835093;29;20077;-71
2023/01/16 12:48:59;;;;;;;33.38;14.10;;;;;;;13.23;40.27;99201.09;4847606;29;20045;-69
2023/01/16 12:52:17;;;;;;;32.97;13.88;;;;;;;13.13;39.78;99200.63;4851029;29;20137;-64
2023/01/16 12:55:29;;;;;;;33.78;14.93;;;;;;;12.97;41.72;99209.69;4856017;29;20045;-65
2023/01/16 12:58:33;;;;;;;38.68;14.18;;;;;;;12.79;38.74;99206.72;4729164;29;10001406;-68
2023/01/16 13:01:33;;;;;;;30.33;13.35;;;;;;;12.77;41.41;99211.41;4837211;29;20268;-65
2023/01/16 13:04:16;;;;;;;45.33;13.50;;;;;;;12.75;41.02;99210.75;4866990;29;20136;-63
2023/01/16 13:07:13;;;;;;;45.22;13.88;;;;;;;12.75;41.55;99216.09;4848548;29;20049;-64
2023/01/16 13:13:28;;;;;;;35.95;13.40;;;;;;;12.45;39.83;99220.75;4830354;29;20501;-65
2023/01/16 13:16:29;;;;;;;43.10;15.15;;;;;;;12.46;41.42;99219.75;4844697;29;20057;-64
2023/01/16 13:19:17;;;;;;;38.75;14.55;;;;;;;12.52;42.02;99219.00;4857395;29;20064;-65
2023/01/16 13:22:10;;;;;;;33.50;15.38;;;;;;;12.75;43.30;99226.72;4854567;29;20053;-64
2023/01/16 13:25:36;;;;;;;44.55;16.13;;;;;;;12.64;43.62;99222.75;4847917;29;20046;-65
2023/01/16 13:28:53;;;;;;;53.60;17.35;;;;;;;12.48;42.72;99221.19;4802566;29;20050;-67
2023/01/16 13:31:39;;;;;;;49.25;17.38;;;;;;;12.44;44.56;99227.06;4839351;29;20502;-66
2023/01/16 13:34:42;;;;;;;48.73;18.93;;;;;;;12.48;43.18;99225.72;4866105;29;20159;-67
2023/01/16 13:37:50;;;;;;;60.10;18.52;;;;;;;12.57;43.61;99229.84;4871159;29;20076;-67
2023/01/16 13:40:51;;;;;;;60.47;21.13;;;;;;;12.49;45.00;99233.47;4858278;29;20509;-67
2023/01/16 13:47:25;;;;;;;58.08;18.48;;;;;;;12.29;47.17;99231.66;4843599;29;20041;-67
2023/01/16 13:50:25;;;;;;;51.90;20.20;;;;;;;12.23;44.54;99233.22;4832309;29;20477;-66
2023/01/16 13:53:09;;;;;;;65.22;20.48;;;;;;;12.17;47.35;99236.63;4836731;29;20110;-67
2023/01/16 13:56:10;;;;;;;50.20;21.35;;;;;;;12.07;46.35;99236.16;4840642;29;20050;-65
2023/01/16 13:59:05;;;;;;;51.55;22.88;;;;;;;12.08;44.62;99238.59;4864135;29;20406;-68
2023/01/16 14:01:56;;;;;;;53.58;22.95;;;;;;;12.08;47.07;99248.41;4855758;29;20141;-67
2023/01/16 14:04:40;;;;;;;60.03;24.52;;;;;;;11.95;48.31;99250.94;4856211;29;20514;-65
2023/01/16 14:11:25;;;;;;;62.55;23.98;;;;;;;11.71;48.81;99260.00;4850532;29;20050;-66
2023/01/16 14:18:05;;;;;;;72.47;28.25;;;;;;;11.11;51.41;99265.50;4861323;29;20064;-64
2023/01/16 14:21:02;;;;;;;63.95;25.92;;;;;;;11.12;51.35;99261.88;4845236;29;20149;-65
2023/01/16 14:24:01;;;;;;;;;;;;;;;11.23;52.77;99262.25;4852891;29;20052;-63
2023/01/16 14:26:51;;;;;;;84.45;30.55;;;;;;;11.22;51.55;99270.38;4871292;29;19937;-65
2023/01/16 14:29:56;;;;;;;74.45;29.40;;;;;;;10.96;52.92;99267.34;4871548;29;20064;-66
2023/01/16 14:32:41;;;;;;;76.50;31.05;;;;;;;10.64;53.04;99274.59;4860111;29;20053;-66