Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:25;;;;;;;2.45;1.27;;;;;;;16.06;83.65;96013.28;5013602;28;20052;-73
2021/07/05 00:04:51;;;;;;;4.55;1.17;;;;;;;16.08;83.18;96015.69;5014259;28;20050;-73
2021/07/05 00:07:20;;;;;;;5.32;1.50;;;;;;;16.03;82.73;96022.25;5013968;28;20049;-72
2021/07/05 00:09:47;;;;;;;3.90;1.30;;;;;;;16.03;83.33;96021.47;5014135;28;20080;-72
2021/07/05 00:12:14;;;;;;;3.85;1.35;;;;;;;16.05;83.19;96024.63;5013786;28;20046;-72
2021/07/05 00:14:40;;;;;;;2.30;1.40;;;;;;;16.05;82.67;96019.13;5014138;28;20069;-72
2021/07/05 00:17:08;;;;;;;3.78;1.30;;;;;;;16.04;82.76;96025.78;5013417;28;20528;-72
2021/07/05 00:19:35;;;;;;;4.70;1.35;;;;;;;16.05;83.10;96030.91;5013846;28;20390;-72
2021/07/05 00:22:01;;;;;;;3.30;1.13;;;;;;;16.05;82.77;96025.41;5013653;28;20056;-72
2021/07/05 00:24:28;;;;;;;2.58;1.33;;;;;;;16.07;83.09;96027.78;5013987;28;20045;-72
2021/07/05 00:26:55;;;;;;;5.22;1.23;;;;;;;16.08;83.41;96023.91;5013763;28;20052;-71
2021/07/05 00:29:21;;;;;;;2.10;1.10;;;;;;;16.07;83.63;96028.59;5013561;28;20598;-72
2021/07/05 00:31:48;;;;;;;3.83;1.20;;;;;;;16.09;82.95;96025.50;5013441;28;20046;-72
2021/07/05 00:34:15;;;;;;;1.35;1.08;;;;;;;16.09;83.19;96026.28;5013225;28;20060;-72
2021/07/05 00:36:42;;;;;;;3.00;1.25;;;;;;;16.06;82.28;96027.00;5013779;28;20045;-72
2021/07/05 00:39:09;;;;;;;2.33;1.20;;;;;;;16.01;81.52;96024.53;5012823;28;20042;-72
2021/07/05 00:41:35;;;;;;;2.03;1.10;;;;;;;15.90;81.45;96040.00;5013638;28;20046;-72
2021/07/05 00:44:02;;;;;;;1.75;1.10;;;;;;;15.90;81.48;96035.31;5012730;28;20050;-72
2021/07/05 00:46:28;;;;;;;4.32;1.13;;;;;;;15.88;81.64;96034.09;5013444;28;20073;-72
2021/07/05 00:48:55;;;;;;;2.90;1.10;;;;;;;15.83;81.69;96026.94;5013281;28;20057;-71
2021/07/05 00:51:24;;;;;;;6.30;1.30;;;;;;;15.84;81.81;96030.47;5013050;28;20413;-72
2021/07/05 00:53:52;;;;;;;3.75;1.10;;;;;;;15.81;81.49;96025.69;5013238;28;20080;-71
2021/07/05 00:56:18;;;;;;;3.40;1.25;;;;;;;15.81;81.53;96028.44;5012917;28;20569;-72
2021/07/05 00:58:45;;;;;;;5.32;1.63;;;;;;;15.79;81.40;96028.00;5011292;28;20057;-72
2021/07/05 01:01:12;;;;;;;1.95;1.23;;;;;;;15.79;81.74;96037.03;5011082;28;20049;-73
2021/07/05 01:03:38;;;;;;;5.78;1.00;;;;;;;15.74;81.60;96020.84;5013046;28;20049;-72
2021/07/05 01:06:05;;;;;;;2.33;1.02;;;;;;;15.73;81.19;96018.47;5012492;28;20413;-72
2021/07/05 01:08:33;;;;;;;4.60;1.40;;;;;;;15.63;81.28;96008.84;5013037;28;20041;-72
2021/07/05 01:10:59;;;;;;;4.00;1.30;;;;;;;15.61;81.48;96011.91;5012821;28;20049;-72
2021/07/05 01:13:26;;;;;;;5.35;1.17;;;;;;;15.50;81.38;96012.81;5012367;28;20052;-72
2021/07/05 01:15:52;;;;;;;4.70;1.35;;;;;;;15.44;81.77;96015.03;5012754;28;20065;-72
2021/07/05 01:18:19;;;;;;;3.55;1.00;;;;;;;15.46;82.15;96022.94;5012516;28;20057;-72
2021/07/05 01:20:46;;;;;;;2.00;1.20;;;;;;;15.45;81.54;96026.81;5012742;28;20712;-72
2021/07/05 01:23:13;;;;;;;2.15;1.23;;;;;;;15.38;81.79;96022.75;5012239;28;20050;-72
2021/07/05 01:25:41;;;;;;;3.42;1.38;;;;;;;15.37;82.08;96014.88;5012811;28;20042;-72
2021/07/05 01:28:10;;;;;;;3.70;1.40;;;;;;;15.33;82.07;96012.06;5012040;28;20046;-73
2021/07/05 01:30:36;;;;;;;2.83;1.50;;;;;;;15.29;82.02;96021.34;5012194;28;20046;-72
2021/07/05 01:33:06;;;;;;;5.53;1.70;;;;;;;15.27;81.97;96013.50;5012318;28;20042;-72
2021/07/05 01:35:33;;;;;;;2.35;1.48;;;;;;;15.27;81.98;96018.19;5012487;28;20049;-72
2021/07/05 01:38:00;;;;;;;9.77;1.65;;;;;;;15.24;82.02;96021.63;5012443;28;20081;-72
2021/07/05 01:40:29;;;;;;;2.45;1.52;;;;;;;15.23;82.06;96012.59;5012146;28;20041;-72
2021/07/05 01:42:58;;;;;;;8.07;1.42;;;;;;;15.23;81.86;96012.59;5012677;28;20056;-72
2021/07/05 01:45:27;;;;;;;4.53;1.40;;;;;;;15.23;82.00;96007.13;5012135;28;20042;-72
2021/07/05 01:47:54;;;;;;;9.23;1.63;;;;;;;15.25;81.92;96013.06;5012333;28;20046;-72
2021/07/05 01:50:22;;;;;;;4.75;1.30;;;;;;;15.27;81.58;96023.66;5011766;28;20046;-73
2021/07/05 01:52:49;;;;;;;4.03;2.00;;;;;;;15.23;81.74;96017.28;5012410;28;20049;-73
2021/07/05 01:55:16;;;;;;;3.95;1.40;;;;;;;15.24;81.23;96008.69;5011224;28;20046;-72
2021/07/05 01:57:44;;;;;;;6.15;1.40;;;;;;;15.25;81.41;96010.31;5012106;28;20042;-72
2021/07/05 02:00:15;;;;;;;2.60;1.58;;;;;;;15.20;81.48;96024.31;5011165;28;20057;-73
2021/07/05 02:02:42;;;;;;;2.60;1.50;;;;;;;15.19;81.29;96011.75;5012106;28;20050;-72
2021/07/05 02:05:11;;;;;;;5.05;1.58;;;;;;;15.21;81.42;96009.44;5011604;28;20049;-72
2021/07/05 02:07:37;;;;;;;3.10;1.20;;;;;;;15.21;81.12;96017.66;5012048;28;20042;-72
2021/07/05 02:10:06;;;;;;;4.85;1.65;;;;;;;15.21;81.20;96014.13;5011624;28;20514;-72
2021/07/05 02:12:33;;;;;;;4.93;1.17;;;;;;;15.23;81.03;96012.59;5011994;28;20045;-72
2021/07/05 02:15:01;;;;;;;4.45;1.52;;;;;;;15.23;80.82;96017.28;5011783;28;20061;-72
2021/07/05 02:17:27;;;;;;;3.65;1.50;;;;;;;15.19;81.05;96019.16;5011640;28;20050;-72
2021/07/05 02:19:54;;;;;;;5.38;1.50;;;;;;;15.20;81.47;96024.31;5011900;28;20054;-72
2021/07/05 02:22:20;;;;;;;3.08;1.60;;;;;;;15.22;81.64;96022.00;5011421;28;20460;-73
2021/07/05 02:24:47;;;;;;;3.83;1.50;;;;;;;15.24;81.72;96018.88;5011886;28;20413;-72
2021/07/05 02:27:13;;;;;;;1.95;1.25;;;;;;;15.25;82.17;96013.06;5010941;28;20500;-72
2021/07/05 02:29:40;;;;;;;3.85;1.73;;;;;;;15.28;82.56;96004.09;5011233;28;20049;-72
2021/07/05 02:32:08;;;;;;;2.15;1.40;;;;;;;15.31;83.00;96002.59;5011215;28;20069;-73
2021/07/05 02:34:34;;;;;;;3.03;1.65;;;;;;;15.34;83.16;96002.66;5011734;28;20042;-72
2021/07/05 02:37:01;;;;;;;4.25;1.70;;;;;;;15.38;83.10;96000.81;5011705;28;20057;-73
2021/07/05 02:39:28;;;;;;;2.15;1.30;;;;;;;15.40;83.10;96001.25;5011135;28;20052;-74
2021/07/05 02:41:54;;;;;;;2.72;1.60;;;;;;;15.42;83.33;96003.66;5011437;28;20048;-74
2021/07/05 02:44:20;;;;;;;5.88;1.95;;;;;;;15.45;82.75;96002.91;5011165;28;20045;-72
2021/07/05 02:46:47;;;;;;;3.30;1.55;;;;;;;15.45;83.05;96004.84;5011317;28;20038;-74
2021/07/05 02:49:15;;;;;;;7.05;1.63;;;;;;;15.45;83.50;96007.59;5011005;28;20050;-74
2021/07/05 02:51:41;;;;;;;5.78;1.80;;;;;;;15.47;83.68;96016.28;5011560;28;20046;-73
2021/07/05 02:54:08;;;;;;;2.90;1.60;;;;;;;15.46;83.71;96014.72;5011156;28;20390;-75
2021/07/05 02:56:34;;;;;;;4.45;1.55;;;;;;;15.47;84.11;96011.59;5011522;28;20050;-74
2021/07/05 02:59:01;;;;;;;4.63;2.15;;;;;;;15.51;84.02;96017.16;5010853;28;20056;-74
2021/07/05 03:01:27;;;;;;;2.78;1.40;;;;;;;15.50;84.02;96015.56;5011056;28;20061;-74
2021/07/05 03:03:54;;;;;;;5.80;1.75;;;;;;;15.49;84.06;96019.47;5011463;28;20050;-74
2021/07/05 03:06:22;;;;;;;6.05;1.40;;;;;;;15.50;83.95;96015.56;5012400;28;20046;-74
2021/07/05 03:08:49;;;;;;;2.63;1.55;;;;;;;15.52;83.80;96010.53;5015073;28;20052;-74
2021/07/05 03:11:15;;;;;;;3.00;1.55;;;;;;;15.53;83.98;96006.63;5014921;28;20053;-74
2021/07/05 03:13:42;;;;;;;5.97;2.08;;;;;;;15.56;83.84;96011.41;5015181;28;20052;-74
2021/07/05 03:16:08;;;;;;;4.63;1.85;;;;;;;15.53;83.72;96006.63;5014688;28;20449;-74
2021/07/05 03:18:35;;;;;;;4.38;1.50;;;;;;;15.53;83.54;96004.66;5015321;28;20049;-74
2021/07/05 03:21:02;;;;;;;4.75;1.60;;;;;;;15.51;83.17;96000.72;5014651;28;20046;-74
2021/07/05 03:23:29;;;;;;;4.50;1.77;;;;;;;15.51;83.26;96001.50;5015142;28;20046;-74
2021/07/05 03:25:56;;;;;;;4.47;1.85;;;;;;;15.51;83.21;96003.44;5015080;28;20050;-74
2021/07/05 03:28:23;;;;;;;4.43;1.65;;;;;;;15.50;82.98;96010.88;5014281;28;20117;-74
2021/07/05 03:30:52;;;;;;;4.82;1.88;;;;;;;15.56;82.20;96008.66;5014331;28;20053;-74
2021/07/05 03:33:19;;;;;;;3.60;1.58;;;;;;;15.56;81.34;96003.19;5014410;28;20041;-74
2021/07/05 03:35:47;;;;;;;2.97;1.60;;;;;;;15.55;81.59;96026.25;5014876;28;20044;-74
2021/07/05 03:38:16;;;;;;;2.60;1.70;;;;;;;15.53;82.02;96025.84;5014139;28;20069;-74
2021/07/05 03:40:44;;;;;;;5.82;1.77;;;;;;;15.51;82.23;96012.47;5014681;28;20050;-74
2021/07/05 03:43:11;;;;;;;6.88;1.73;;;;;;;15.48;82.24;95993.19;5014204;28;20049;-74
2021/07/05 03:45:40;;;;;;;8.50;1.70;;;;;;;15.43;82.09;95994.25;5014573;28;20409;-74
2021/07/05 03:48:07;;;;;;;3.40;1.50;;;;;;;15.44;82.31;96006.03;5014116;28;20046;-74
2021/07/05 03:50:35;;;;;;;4.47;2.00;;;;;;;15.44;81.41;95997.78;5014296;28;20041;-74
2021/07/05 03:53:02;;;;;;;5.18;1.80;;;;;;;15.38;81.90;95998.06;5014163;28;20045;-75
2021/07/05 03:55:30;;;;;;;5.07;2.28;;;;;;;15.38;82.30;96003.56;5014853;28;20053;-75
2021/07/05 03:58:00;;;;;;;4.13;1.83;;;;;;;15.42;82.35;96008.34;5014469;28;20498;-74
2021/07/05 04:00:31;;;;;;;6.07;1.90;;;;;;;15.42;82.41;96011.09;5013593;28;20485;-74
2021/07/05 04:02:57;;;;;;;4.30;1.65;;;;;;;15.42;82.73;96013.81;5014315;28;20073;-74
2021/07/05 04:05:24;;;;;;;5.40;1.92;;;;;;;15.45;82.85;96026.81;5013707;28;20434;-74
2021/07/05 04:07:50;;;;;;;4.25;1.90;;;;;;;15.48;82.92;96020.63;5014097;28;20050;-74
2021/07/05 04:10:18;;;;;;;5.00;2.08;;;;;;;15.49;82.89;96025.75;5013772;28;20050;-74
2021/07/05 04:12:45;;;;;;;3.97;2.00;;;;;;;15.49;82.79;96024.94;5014075;28;20504;-74
2021/07/05 04:15:14;;;;;;;5.50;1.65;;;;;;;15.51;81.01;96028.16;5013448;28;20042;-74
2021/07/05 04:17:40;;;;;;;3.00;1.85;;;;;;;15.48;80.81;96029.66;5013354;28;20042;-74
2021/07/05 04:20:10;;;;;;;3.63;1.70;;;;;;;15.49;80.66;96023.00;5013690;28;20049;-74
2021/07/05 04:22:37;;;;;;;14.85;2.70;;;;;;;15.48;81.05;96018.66;5014140;28;20385;-74
2021/07/05 04:25:07;;;;;;;3.00;1.67;;;;;;;15.47;81.45;96021.78;5013567;28;20133;-74
2021/07/05 04:27:33;;;;;;;5.00;2.00;;;;;;;15.45;81.89;96018.59;5013881;28;20501;-74
2021/07/05 04:30:00;;;;;;;4.95;2.05;;;;;;;15.48;81.47;96013.19;5013252;28;20050;-74
2021/07/05 04:32:27;;;;;;;4.63;2.13;;;;;;;15.51;81.44;96011.69;5013320;28;20046;-74
2021/07/05 04:34:54;;;;;;;4.45;2.13;;;;;;;15.50;81.89;96018.31;5013740;28;20050;-74
2021/07/05 04:37:21;;;;;;;3.13;2.30;;;;;;;15.50;82.35;96015.56;5012817;28;20089;-74
2021/07/05 04:39:48;;;;;;;5.88;2.20;;;;;;;15.53;82.47;96017.59;5013642;28;20046;-74
2021/07/05 04:42:14;;;;;;;4.93;2.30;;;;;;;15.57;82.87;96015.75;5013023;28;20045;-74
2021/07/05 04:44:41;;;;;;;8.18;2.42;;;;;;;15.63;83.10;96019.81;5013610;28;20048;-73
2021/07/05 04:47:08;;;;;;;3.83;2.42;;;;;;;15.67;82.90;96020.69;5012892;28;20046;-73
2021/07/05 04:49:36;;;;;;;3.10;2.35;;;;;;;15.69;82.29;96026.63;5013261;28;20038;-72
2021/07/05 04:52:03;;;;;;;4.18;2.45;;;;;;;15.73;82.16;96023.97;5013020;28;20050;-72
2021/07/05 04:54:30;;;;;;;6.18;1.90;;;;;;;15.73;81.82;96019.25;5013320;28;20050;-73
2021/07/05 04:56:56;;;;;;;5.90;1.83;;;;;;;15.77;82.00;96019.34;5013331;28;20054;-72
2021/07/05 04:59:24;;;;;;;2.70;1.73;;;;;;;15.74;81.44;96020.84;5012025;28;20068;-73
2021/07/05 05:01:51;;;;;;;5.05;1.42;;;;;;;15.68;81.77;96019.53;5013484;28;20049;-73
2021/07/05 05:04:18;;;;;;;3.78;1.95;;;;;;;15.69;81.77;96023.88;5012405;28;20524;-73
2021/07/05 05:06:46;;;;;;;4.07;1.75;;;;;;;15.74;82.36;96015.34;5012946;28;20049;-72
2021/07/05 05:09:12;;;;;;;3.60;2.05;;;;;;;15.79;82.65;96006.84;5012567;28;20053;-73
2021/07/05 05:11:39;;;;;;;5.60;2.10;;;;;;;15.83;83.14;95999.47;5012871;28;20038;-73
2021/07/05 05:14:06;;;;;;;3.38;1.67;;;;;;;15.91;82.12;95998.44;5012410;28;20050;-73
2021/07/05 05:16:33;;;;;;;7.15;3.28;;;;;;;15.96;82.36;95993.84;5012483;28;20053;-73
2021/07/05 05:18:59;;;;;;;3.10;1.92;;;;;;;16.00;82.08;95991.97;5012718;28;20061;-73
2021/07/05 05:21:26;;;;;;;3.25;1.85;;;;;;;16.02;81.89;95992.38;5012547;28;20045;-72
2021/07/05 05:23:54;;;;;;;5.45;1.50;;;;;;;16.09;81.42;96000.78;5012858;28;20045;-72
2021/07/05 05:26:20;;;;;;;7.65;2.05;;;;;;;16.20;81.20;96009.22;5012262;28;20046;-72
2021/07/05 05:28:47;;;;;;;3.15;1.52;;;;;;;16.23;80.06;96003.78;5012105;28;20046;-73
2021/07/05 05:31:14;;;;;;;3.80;1.80;;;;;;;16.25;80.87;95997.94;5011076;28;20497;-73
2021/07/05 05:33:41;;;;;;;4.10;1.92;;;;;;;16.31;81.48;95994.53;5012275;28;20041;-73
2021/07/05 05:36:08;;;;;;;4.35;1.80;;;;;;;16.40;80.59;96002.56;5012521;28;20409;-72
2021/07/05 05:38:34;;;;;;;4.35;1.88;;;;;;;16.39;79.27;95996.28;5012208;28;20052;-73
2021/07/05 05:41:03;;;;;;;3.78;1.67;;;;;;;16.39;78.66;95990.78;5012466;28;20054;-72
2021/07/05 05:43:29;;;;;;;4.25;1.52;;;;;;;16.42;79.19;95995.53;5012096;28;20056;-73
2021/07/05 05:46:00;;;;;;;2.75;1.27;;;;;;;16.43;78.89;96002.59;5012526;28;20049;-73
2021/07/05 05:48:27;;;;;;;3.70;2.08;;;;;;;16.46;78.85;96000.31;5011937;28;20853;-73
2021/07/05 05:50:54;;;;;;;6.25;1.52;;;;;;;16.47;79.47;96002.69;5012312;28;20493;-73
2021/07/05 05:53:20;;;;;;;4.82;2.15;;;;;;;16.50;79.01;96007.47;5011633;28;20046;-72
2021/07/05 05:55:47;;;;;;;5.18;1.50;;;;;;;16.49;79.60;96013.31;5012099;28;20053;-73
2021/07/05 05:58:15;;;;;;;3.30;1.70;;;;;;;16.52;78.95;96009.84;5011487;28;20623;-73
2021/07/05 06:00:43;;;;;;;5.05;1.80;;;;;;;16.56;79.41;96008.75;5011373;28;20045;-73
2021/07/05 06:03:10;;;;;;;6.00;1.70;;;;;;;16.61;78.86;96005.69;5011667;28;20058;-76
2021/07/05 06:05:36;;;;;;;5.60;1.75;;;;;;;16.66;78.59;96002.66;5012097;28;20046;-73
2021/07/05 06:08:03;;;;;;;3.53;1.50;;;;;;;16.71;79.06;96007.09;5011311;28;20049;-73
2021/07/05 06:10:30;;;;;;;2.72;1.60;;;;;;;16.81;79.07;96006.47;5012219;28;20044;-73
2021/07/05 06:12:56;;;;;;;3.42;1.55;;;;;;;16.86;77.39;96006.19;5011750;28;20061;-73
2021/07/05 06:15:25;;;;;;;3.85;1.63;;;;;;;16.91;77.15;96008.63;5011507;28;20120;-73
2021/07/05 06:17:52;;;;;;;3.50;1.50;;;;;;;17.01;77.06;96006.41;5012113;28;20417;-73
2021/07/05 06:20:20;;;;;;;2.55;1.50;;;;;;;17.10;76.54;96018.75;5011210;28;20416;-73
2021/07/05 06:22:49;;;;;;;3.60;1.30;;;;;;;17.19;76.61;96011.03;5011763;28;20049;-73
2021/07/05 06:25:16;;;;;;;3.58;1.35;;;;;;;17.27;76.93;96011.94;5011515;28;20132;-73
2021/07/05 06:27:42;;;;;;;4.10;1.35;;;;;;;17.37;77.31;96025.06;5011828;28;20523;-75
2021/07/05 06:30:10;;;;;;;1.63;1.30;;;;;;;17.45;76.13;96029.53;5010574;28;20050;-75
2021/07/05 06:32:38;;;;;;;2.50;1.40;;;;;;;17.51;74.65;96024.50;5011598;28;20038;-77
2021/07/05 06:35:06;;;;;;;4.07;1.63;;;;;;;17.56;76.53;96029.69;5011128;28;20042;-77
2021/07/05 06:37:33;;;;;;;1.90;1.30;;;;;;;17.57;76.22;96031.25;5011294;28;20500;-76
2021/07/05 06:39:59;;;;;;;4.63;1.52;;;;;;;17.60;74.90;96029.75;5011336;28;20057;-75
2021/07/05 06:42:26;;;;;;;4.25;2.05;;;;;;;17.68;75.09;96037.72;5010139;28;20042;-75
2021/07/05 06:44:52;;;;;;;2.58;1.48;;;;;;;17.74;74.16;96035.47;5011338;28;20519;-76
2021/07/05 06:47:19;;;;;;;3.53;1.50;;;;;;;17.82;74.13;96030.88;5010969;28;20046;-76
2021/07/05 06:49:47;;;;;;;4.57;1.60;;;;;;;17.87;74.34;96030.53;5011184;28;20405;-75
2021/07/05 06:52:14;;;;;;;3.15;1.70;;;;;;;17.94;73.90;96028.66;5010814;28;20045;-75
2021/07/05 06:54:40;;;;;;;2.55;1.40;;;;;;;18.05;72.71;96022.50;5011561;28;20058;-76
2021/07/05 06:57:07;;;;;;;4.22;1.80;;;;;;;18.08;73.61;96032.78;5010831;28;20084;-75
2021/07/05 06:59:53;;;;;;;3.03;1.52;;;;;;;18.17;72.51;96025.03;5010437;28;20042;-76
2021/07/05 07:02:20;;;;;;;3.50;1.80;;;;;;;18.22;74.48;96019.19;5010619;28;20042;-76
2021/07/05 07:04:48;;;;;;;5.63;1.52;;;;;;;18.28;71.63;96017.69;5011217;28;20049;-77
2021/07/05 07:07:14;;;;;;;5.10;1.70;;;;;;;18.35;72.04;96017.75;5010782;28;20053;-75
2021/07/05 07:09:41;;;;;;;5.72;1.85;;;;;;;18.41;71.00;96018.22;5011115;28;20050;-76
2021/07/05 07:12:07;;;;;;;4.75;1.85;;;;;;;18.48;71.55;96018.31;5010820;28;20045;-75
2021/07/05 07:14:34;;;;;;;2.55;1.65;;;;;;;18.57;72.88;96004.19;5011241;28;20046;-76
2021/07/05 07:17:05;;;;;;;5.47;2.10;;;;;;;18.64;71.18;96004.28;5010886;28;20513;-75
2021/07/05 07:19:32;;;;;;;2.50;1.55;;;;;;;18.71;69.20;96012.66;5011139;28;20034;-76
2021/07/05 07:22:03;;;;;;;3.83;1.90;;;;;;;18.76;72.38;96012.31;5011122;28;20045;-76
2021/07/05 07:24:31;;;;;;;2.97;1.90;;;;;;;18.83;73.64;96011.59;5010780;28;20046;-76
2021/07/05 07:26:58;;;;;;;5.47;1.90;;;;;;;18.92;70.92;96001.81;5010928;28;20593;-75
2021/07/05 07:29:24;;;;;;;2.60;1.45;;;;;;;19.03;69.67;95999.16;5009811;28;20124;-75
2021/07/05 07:31:51;;;;;;;2.08;1.10;;;;;;;19.07;68.35;96004.72;5011106;28;20046;-75
2021/07/05 07:34:17;;;;;;;2.13;1.30;;;;;;;19.15;71.01;96000.81;5010510;28;20052;-76
2021/07/05 07:36:44;;;;;;;1.92;1.20;;;;;;;19.20;70.33;95997.72;5010812;28;20670;-76
2021/07/05 07:39:14;;;;;;;3.20;1.52;;;;;;;19.27;69.73;96008.81;5010546;28;20054;-75
2021/07/05 07:41:41;;;;;;;2.20;1.50;;;;;;;19.35;67.65;96007.69;5011093;28;20053;-77
2021/07/05 07:44:08;;;;;;;3.60;1.52;;;;;;;19.33;64.83;96000.97;5010410;28;20501;-76
2021/07/05 07:46:35;;;;;;;1.63;1.20;;;;;;;19.37;66.39;95999.00;5010895;28;20046;-78
2021/07/05 07:49:02;;;;;;;5.53;1.33;;;;;;;19.43;69.16;96001.06;5010406;28;20050;-75
2021/07/05 07:51:28;;;;;;;1.92;1.08;;;;;;;19.56;65.08;95998.75;5010918;28;20046;-76
2021/07/05 07:53:56;;;;;;;2.47;1.30;;;;;;;19.67;68.67;95993.34;5013234;28;20398;-76
2021/07/05 07:56:26;;;;;;;3.45;1.30;;;;;;;19.78;68.57;95992.22;5014015;28;20104;-75
2021/07/05 07:58:53;;;;;;;3.38;1.35;;;;;;;19.97;68.54;95988.38;5013896;28;20054;-77
2021/07/05 08:01:19;;;;;;;2.45;1.52;;;;;;;20.07;69.38;95990.38;5013604;28;20050;-76
2021/07/05 08:03:46;;;;;;;2.63;1.10;;;;;;;20.16;64.02;95986.47;5014103;28;20049;-76
2021/07/05 08:06:12;;;;;;;4.50;1.45;;;;;;;20.22;64.38;95973.88;5013655;28;20053;-75
2021/07/05 08:08:40;;;;;;;2.15;1.48;;;;;;;20.27;65.03;95970.72;5014031;28;20053;-75
2021/07/05 08:11:06;;;;;;;4.97;1.40;;;;;;;20.35;67.61;95966.78;5013483;28;20156;-76
2021/07/05 08:13:34;;;;;;;2.88;1.48;;;;;;;20.33;62.22;95960.84;5014184;28;20108;-76
2021/07/05 08:16:01;;;;;;;6.80;1.60;;;;;;;20.37;64.89;95966.41;5013906;28;20073;-76
2021/07/05 08:18:28;;;;;;;6.85;1.58;;;;;;;20.45;61.88;95968.78;5013715;28;20046;-77
2021/07/05 08:20:54;;;;;;;3.53;1.42;;;;;;;20.55;61.24;95970.81;5014010;28;20416;-76
2021/07/05 08:23:20;;;;;;;4.43;1.40;;;;;;;20.64;60.51;95977.97;5013422;28;20053;-76
2021/07/05 08:25:47;;;;;;;3.80;1.70;;;;;;;20.76;61.08;95985.88;5013532;28;20050;-75
2021/07/05 08:28:15;;;;;;;3.53;1.50;;;;;;;20.92;59.51;95977.97;5013298;28;20498;-76
2021/07/05 08:30:44;;;;;;;3.15;1.70;;;;;;;21.25;59.61;95985.13;5013188;28;20104;-76
2021/07/05 08:33:11;;;;;;;4.57;1.52;;;;;;;21.67;63.69;95989.06;5013270;28;20049;-75
2021/07/05 08:35:38;;;;;;;4.82;1.50;;;;;;;22.09;60.33;95990.91;5013658;28;20046;-76
2021/07/05 08:38:04;;;;;;;2.92;1.48;;;;;;;22.57;55.21;95990.34;5012889;28;20424;-75
2021/07/05 08:40:31;;;;;;;3.10;1.50;;;;;;;22.64;53.33;95995.03;5013531;28;20052;-77
2021/07/05 08:43:00;;;;;;;2.78;1.38;;;;;;;22.69;57.31;95988.28;5013511;28;20056;-77
2021/07/05 08:45:27;;;;;;;2.72;1.20;;;;;;;22.78;56.30;95978.31;5013138;28;20532;-75
2021/07/05 08:47:57;;;;;;;2.97;1.75;;;;;;;23.30;52.51;95974.78;5013328;28;20497;-76
2021/07/05 08:50:25;;;;;;;3.50;1.48;;;;;;;23.09;52.77;95975.75;5012990;28;20049;-76
2021/07/05 08:52:52;;;;;;;3.42;1.40;;;;;;;23.08;57.49;95974.97;5013444;28;20532;-76
2021/07/05 08:55:21;;;;;;;2.92;1.60;;;;;;;23.60;51.39;95968.56;5012945;28;20053;-76
2021/07/05 08:57:48;;;;;;;2.05;1.23;;;;;;;23.82;49.41;95964.38;5013208;28;20046;-76
2021/07/05 09:00:18;;;;;;;2.35;1.00;;;;;;;23.92;51.18;95965.47;5012194;28;20069;-76
2021/07/05 09:02:45;;;;;;;2.88;1.65;;;;;;;23.82;52.94;95963.59;5012925;28;20425;-76
2021/07/05 09:05:13;;;;;;;3.97;1.63;;;;;;;23.36;51.73;95968.38;5012378;28;20401;-78
2021/07/05 09:08:04;;;;;;;3.20;1.30;;;;;;;22.87;50.84;95969.53;5012917;28;20052;-75
2021/07/05 09:10:46;;;;;;;3.95;1.48;;;;;;;22.51;51.06;95964.22;5012912;28;20396;-75
2021/07/05 09:13:17;;;;;;;3.20;1.75;;;;;;;22.47;53.60;95963.44;5012464;28;20497;-75
2021/07/05 09:15:45;;;;;;;4.47;1.50;;;;;;;22.51;52.80;95961.44;5013106;28;20053;-77
2021/07/05 09:18:33;;;;;;;2.65;1.30;;;;;;;22.38;55.04;95963.06;5012334;28;20042;-76
2021/07/05 09:21:21;;;;;;;3.50;1.52;;;;;;;22.20;53.41;95960.41;5012656;28;20050;-75
2021/07/05 09:23:56;;;;;;;2.42;1.23;;;;;;;22.09;54.50;95957.66;5012472;28;20046;-76
2021/07/05 09:26:28;;;;;;;2.60;1.30;;;;;;;21.99;53.90;95960.47;5012695;28;20038;-77
2021/07/05 09:28:55;;;;;;;4.40;1.53;;;;;;;21.86;53.69;95965.63;5012194;28;20049;-77
2021/07/05 09:31:47;;;;;;;2.83;1.40;;;;;;;21.76;53.65;95960.91;5012115;28;20273;-77
2021/07/05 09:34:20;;;;;;;2.88;1.60;;;;;;;21.68;53.86;95967.69;5006642;28;20042;-76
2021/07/05 09:36:49;;;;;;;5.07;1.70;;;;;;;21.59;55.83;95966.09;5012619;28;20046;-76
2021/07/05 09:39:18;;;;;;;5.72;1.55;;;;;;;21.59;57.01;95971.66;5011754;28;20501;-76
2021/07/05 09:41:46;;;;;;;3.28;1.50;;;;;;;21.47;54.58;95974.84;5012482;28;20049;-76
2021/07/05 09:44:15;;;;;;;4.43;1.40;;;;;;;21.47;54.95;95969.31;5012071;28;20045;-76
2021/07/05 09:46:45;;;;;;;3.90;1.35;;;;;;;21.44;56.61;95961.00;5012442;28;20049;-76
2021/07/05 09:49:19;;;;;;;5.22;1.80;;;;;;;21.46;58.12;95967.72;5011781;28;20057;-76
2021/07/05 09:51:49;;;;;;;2.35;1.35;;;;;;;21.44;56.09;95964.53;5012567;28;20046;-76
2021/07/05 09:54:17;;;;;;;3.95;1.63;;;;;;;21.41;56.27;95968.13;5011702;28;20061;-76
2021/07/05 09:56:45;;;;;;;3.10;1.30;;;;;;;21.40;59.14;95971.28;5012359;28;20053;-76
2021/07/05 09:59:17;;;;;;;7.20;1.92;;;;;;;21.42;56.48;95966.94;5011075;28;20222;-77
2021/07/05 10:01:45;;;;;;;5.40;2.17;;;;;;;21.49;58.01;95964.13;5011968;28;20513;-76
2021/07/05 10:04:14;;;;;;;2.85;1.52;;;;;;;21.56;58.92;95958.59;5011493;28;20046;-77
2021/07/05 10:06:43;;;;;;;3.72;1.60;;;;;;;21.74;63.34;95955.00;5012165;28;20497;-76
2021/07/05 10:09:12;;;;;;;3.15;1.55;;;;;;;21.84;58.46;95965.25;5011511;28;20223;-76
2021/07/05 10:11:39;;;;;;;3.63;1.70;;;;;;;21.96;59.39;95955.72;5012076;28;20506;-76
2021/07/05 10:14:14;;;;;;;3.08;1.50;;;;;;;22.08;61.84;95961.63;5011466;28;20046;-76
2021/07/05 10:16:43;;;;;;;4.40;1.60;;;;;;;22.17;52.61;95960.41;5011414;28;20076;-76
2021/07/05 10:19:09;;;;;;;5.28;1.50;;;;;;;22.14;52.83;95956.47;5011379;28;20050;-77
2021/07/05 10:21:37;;;;;;;2.47;1.20;;;;;;;22.12;54.13;95958.84;5011980;28;20049;-78
2021/07/05 10:24:06;;;;;;;3.22;1.70;;;;;;;22.12;58.87;95959.63;5011393;28;20053;-76
2021/07/05 10:26:35;;;;;;;3.13;1.48;;;;;;;22.17;58.34;95957.63;5011933;28;20516;-76
2021/07/05 10:29:03;;;;;;;3.28;1.52;;;;;;;22.22;54.98;95957.22;5010539;28;20126;-75
2021/07/05 10:31:29;;;;;;;3.90;1.50;;;;;;;22.23;56.87;95958.78;5011868;28;20433;-76
2021/07/05 10:34:00;;;;;;;2.22;1.15;;;;;;;22.41;57.46;95953.97;5011711;28;20116;-76
2021/07/05 10:36:31;;;;;;;4.28;1.33;;;;;;;22.63;62.04;95966.50;5011308;28;20053;-76
2021/07/05 10:39:00;;;;;;;4.15;1.50;;;;;;;22.79;52.42;95976.31;5011467;28;20490;-78
2021/07/05 10:41:35;;;;;;;2.88;1.27;;;;;;;22.75;51.41;95972.78;5011139;28;20042;-76
2021/07/05 10:44:05;;;;;;;1.98;1.27;;;;;;;22.78;56.05;95960.88;5011176;28;20042;-75
2021/07/05 10:46:44;;;;;;;4.63;1.35;;;;;;;22.82;55.84;95967.19;5011783;28;20046;-76
2021/07/05 10:49:47;;;;;;;2.80;1.40;;;;;;;22.80;51.61;95969.56;5011089;28;20468;-76
2021/07/05 10:52:20;;;;;;;4.13;1.50;;;;;;;22.72;53.62;95968.06;5011181;28;20460;-77
2021/07/05 10:54:49;;;;;;;4.07;1.30;;;;;;;22.72;52.39;95962.50;5011656;28;20129;-76
2021/07/05 10:57:20;;;;;;;3.75;1.60;;;;;;;22.67;54.70;95972.03;5011106;28;20057;-77
2021/07/05 10:59:48;;;;;;;5.18;1.38;;;;;;;22.63;53.69;95977.59;5010809;28;20049;-75
2021/07/05 11:02:43;;;;;;;4.88;1.48;;;;;;;22.57;51.71;95976.44;5011140;28;20046;-76
2021/07/05 11:05:35;;;;;;;3.05;1.40;;;;;;;22.54;54.95;95963.38;5010834;28;20631;-75
2021/07/05 11:08:24;;;;;;;2.47;1.30;;;;;;;22.51;52.27;95961.44;5010893;28;20056;-74
2021/07/05 11:11:15;;;;;;;3.78;1.40;;;;;;;22.47;50.64;95959.88;5011451;28;20049;-76
2021/07/05 11:13:44;;;;;;;3.42;1.50;;;;;;;22.45;51.81;95960.28;5011349;28;20061;-77
2021/07/05 11:16:11;;;;;;;6.53;2.15;;;;;;;22.44;57.73;95964.22;5010528;28;20096;-76
2021/07/05 11:19:08;;;;;;;4.68;2.15;;;;;;;22.41;57.72;95959.50;5011036;28;20074;-78
2021/07/05 11:22:00;;;;;;;3.63;2.00;;;;;;;22.38;57.48;95968.63;5011271;28;20046;-76
2021/07/05 11:24:57;;;;;;;4.10;1.60;;;;;;;22.35;57.12;95975.78;5010376;28;20045;-75
2021/07/05 11:27:37;;;;;;;3.50;1.40;;;;;;;22.35;57.04;95966.69;5010255;28;20618;-75
2021/07/05 11:30:31;;;;;;;3.13;1.60;;;;;;;22.22;56.23;95963.56;5013805;28;20415;-75
2021/07/05 11:33:21;;;;;;;8.35;2.83;;;;;;;22.22;56.18;95962.75;5014658;28;20054;-75
2021/07/05 11:35:50;;;;;;;6.95;1.40;;;;;;;22.30;57.22;95964.31;5014677;28;20057;-78
2021/07/05 11:38:39;;;;;;;3.08;1.48;;;;;;;22.41;57.44;95956.72;5013988;28;20053;-78
2021/07/05 11:41:24;;;;;;;5.95;1.55;;;;;;;22.44;56.36;95953.13;5011382;28;20081;-77
2021/07/05 11:43:54;;;;;;;3.67;1.10;;;;;;;22.58;58.33;95953.06;5014912;28;20049;-77