Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:25;;;;;;;21.08;3.92;;;;;;;4.63;93.07;103527.09;5076311;28;20047;-80
2022/01/22 00:02:51;;;;;;;14.52;4.18;;;;;;;4.64;92.78;103520.91;5076010;28;20115;-78
2022/01/22 00:05:19;;;;;;;18.08;4.68;;;;;;;4.66;93.01;103520.00;5075794;28;20040;-80
2022/01/22 00:07:44;;;;;;;15.23;4.13;;;;;;;4.68;93.14;103525.22;5076265;28;20089;-80
2022/01/22 00:10:14;;;;;;;16.98;3.92;;;;;;;4.67;93.08;103528.75;5076545;28;20028;-80
2022/01/22 00:13:06;;;;;;;23.85;4.70;;;;;;;4.69;93.24;103532.25;5076312;28;20029;-80
2022/01/22 00:15:31;;;;;;;20.00;4.13;;;;;;;4.67;93.43;103520.84;5076294;28;20455;-81
2022/01/22 00:17:58;;;;;;;17.42;3.42;;;;;;;4.68;93.42;103519.94;5076727;28;20036;-80
2022/01/22 00:20:28;;;;;;;16.63;4.32;;;;;;;4.67;93.33;103521.72;5076367;28;20037;-81
2022/01/22 00:22:54;;;;;;;16.25;3.72;;;;;;;4.68;93.38;103517.31;5076436;28;20028;-79
2022/01/22 00:25:21;;;;;;;14.93;3.83;;;;;;;4.69;93.44;103519.91;5076573;28;20106;-80
2022/01/22 00:27:48;;;;;;;14.95;3.50;;;;;;;4.70;93.43;103516.38;5075914;28;20029;-80
2022/01/22 00:30:16;;;;;;;18.20;3.22;;;;;;;4.68;93.57;103522.59;5076085;28;20112;-80
2022/01/22 00:32:42;;;;;;;18.25;3.72;;;;;;;4.72;93.57;103513.72;5075478;28;20025;-80
2022/01/22 00:35:08;;;;;;;21.05;3.03;;;;;;;4.72;93.42;103517.22;5076099;28;20107;-81
2022/01/22 00:37:36;;;;;;;13.13;3.13;;;;;;;4.73;93.82;103510.16;5075312;28;20111;-81
2022/01/22 00:40:04;;;;;;;16.25;3.85;;;;;;;4.74;93.71;103510.09;5075521;28;20032;-80
2022/01/22 00:42:32;;;;;;;10.10;2.80;;;;;;;4.76;93.77;103497.78;5075533;28;20059;-81
2022/01/22 00:44:57;;;;;;;18.17;3.50;;;;;;;4.75;93.64;103503.94;5075352;28;20133;-78
2022/01/22 00:47:23;;;;;;;17.45;3.35;;;;;;;4.72;93.70;103509.28;5074106;28;20465;-80
2022/01/22 00:49:48;;;;;;;17.52;2.80;;;;;;;4.69;94.12;103503.22;5073440;28;20036;-79
2022/01/22 00:52:14;;;;;;;15.73;2.88;;;;;;;4.67;94.45;103508.53;5075353;28;20033;-78
2022/01/22 00:54:39;;;;;;;18.10;2.97;;;;;;;4.65;94.77;103505.06;5075372;28;20511;-80
2022/01/22 00:57:05;;;;;;;17.27;2.50;;;;;;;4.65;95.10;103510.31;5075271;28;20449;-79
2022/01/22 00:59:31;;;;;;;18.67;2.90;;;;;;;4.67;94.83;103505.03;5075552;28;20061;-80
2022/01/22 01:01:56;;;;;;;20.95;3.45;;;;;;;4.72;95.05;103495.25;5075439;28;20056;-79
2022/01/22 01:04:21;;;;;;;11.35;2.55;;;;;;;4.72;95.02;103506.66;5075195;28;20035;-79
2022/01/22 01:06:47;;;;;;;20.42;3.25;;;;;;;4.72;94.69;103509.28;5075420;28;20029;-80
2022/01/22 01:09:13;;;;;;;19.00;2.55;;;;;;;4.72;94.74;103500.53;5075059;28;20040;-79
2022/01/22 01:11:45;;;;;;;13.35;2.30;;;;;;;4.75;94.80;103503.09;5075246;28;20107;-80
2022/01/22 01:14:16;;;;;;;10.80;2.53;;;;;;;4.76;94.55;103512.72;5074549;28;20043;-79
2022/01/22 01:33:08;;;;;;;14.45;3.25;;;;;;;4.76;92.58;103500.41;5074099;28;20173;-80
2022/01/22 01:35:37;;;;;;;18.23;3.55;;;;;;;4.82;92.42;103501.16;5075372;28;20036;-81
2022/01/22 01:38:03;;;;;;;12.57;3.00;;;;;;;4.82;92.02;103503.78;5074579;28;20060;-80
2022/01/22 01:40:31;;;;;;;14.50;3.08;;;;;;;4.80;92.12;103503.84;5076529;28;20084;-81
2022/01/22 01:43:12;;;;;;;13.88;3.22;;;;;;;4.81;92.09;103504.69;5085399;28;20074;-80
2022/01/22 01:45:37;;;;;;;16.30;3.15;;;;;;;4.82;92.09;103504.69;5080782;28;20036;-81
2022/01/22 01:48:09;;;;;;;12.45;2.83;;;;;;;4.82;92.35;103494.13;5074131;28;20031;-81
2022/01/22 01:50:38;;;;;;;12.68;2.85;;;;;;;4.81;92.40;103492.38;5074871;28;20047;-80
2022/01/22 01:53:11;;;;;;;15.93;2.97;;;;;;;4.82;92.37;103496.75;5074031;28;20102;-80
2022/01/22 01:55:50;;;;;;;25.88;4.80;;;;;;;4.83;92.31;103502.91;5074516;28;20024;-80
2022/01/22 01:58:17;;;;;;;14.63;3.50;;;;;;;4.82;92.44;103491.50;5072813;28;20039;-80
2022/01/22 02:00:43;;;;;;;10.10;2.40;;;;;;;4.83;92.49;103489.72;5072655;28;20082;-80
2022/01/22 02:03:11;;;;;;;12.80;2.42;;;;;;;4.84;92.56;103496.72;5055826;28;20408;-78
2022/01/22 02:05:38;;;;;;;16.98;2.72;;;;;;;4.84;92.62;103492.31;5073417;28;20058;-80
2022/01/22 02:08:03;;;;;;;16.67;2.47;;;;;;;4.85;92.39;103498.44;5074024;28;20033;-80
2022/01/22 02:10:32;;;;;;;8.27;2.40;;;;;;;4.83;92.59;103506.41;5073526;28;20097;-80
2022/01/22 02:23:42;;;;;;;12.98;2.67;;;;;;;4.92;92.49;103510.59;5074030;28;20039;-81
2022/01/22 02:26:09;;;;;;;;;;;;;;;4.92;92.27;103506.16;5073653;28;20039;-80
2022/01/22 02:28:35;;;;;;;13.18;2.40;;;;;;;4.94;92.46;103501.75;5073384;28;19908;-80
2022/01/22 02:31:17;;;;;;;13.65;2.35;;;;;;;4.91;92.76;103498.28;5073485;28;20364;-81
2022/01/22 02:38:52;;;;;;;11.05;2.97;;;;;;;4.94;93.10;103504.38;5073372;28;20128;-79
2022/01/22 02:41:20;;;;;;;8.93;3.03;;;;;;;4.93;93.12;103502.63;5073885;28;20043;-81
2022/01/22 02:43:49;;;;;;;16.65;2.42;;;;;;;4.92;93.42;103497.41;5073277;28;20025;-81
2022/01/22 02:46:17;;;;;;;9.93;2.78;;;;;;;4.90;93.86;103500.06;5073202;28;20461;-79
2022/01/22 02:48:43;;;;;;;21.70;3.28;;;;;;;4.92;94.16;103500.03;5073186;28;20448;-81
2022/01/22 02:51:08;;;;;;;11.60;2.85;;;;;;;4.91;94.10;103493.91;5073213;28;20060;-81
2022/01/22 02:53:34;;;;;;;16.85;3.00;;;;;;;4.93;94.24;103505.28;5073197;28;20110;-81
2022/01/22 02:56:00;;;;;;;14.45;3.22;;;;;;;5.00;94.35;103499.84;5073187;28;20396;-82
2022/01/22 02:58:25;;;;;;;18.90;2.78;;;;;;;5.02;94.29;103503.34;5073133;28;20025;-79
2022/01/22 03:00:51;;;;;;;12.73;2.88;;;;;;;5.01;94.29;103494.53;5073218;28;20035;-81
2022/01/22 03:03:16;;;;;;;16.92;2.30;;;;;;;5.05;94.48;103500.63;5072835;28;20041;-79
2022/01/22 03:05:42;;;;;;;12.13;2.55;;;;;;;5.06;94.40;103500.56;5073023;28;20480;-81
2022/01/22 03:08:09;;;;;;;21.00;3.35;;;;;;;5.07;94.35;103502.28;5073165;28;20036;-81
2022/01/22 03:10:36;;;;;;;12.98;2.75;;;;;;;5.05;94.13;103498.84;5073262;28;20037;-81
2022/01/22 03:13:17;;;;;;;13.88;2.35;;;;;;;5.07;94.61;103504.06;5073510;28;20037;-81
2022/01/22 03:15:59;;;;;;;11.95;2.65;;;;;;;5.08;94.62;103504.03;5076901;28;20150;-81
2022/01/22 03:21:27;;;;;;;14.85;2.50;;;;;;;5.11;94.77;103513.66;5077057;28;20411;-81
2022/01/22 03:29:31;;;;;;;13.25;2.47;;;;;;;5.01;95.32;103513.00;5076915;28;20098;-80
2022/01/22 03:31:57;;;;;;;13.07;2.63;;;;;;;5.01;95.19;103518.28;5077064;28;20037;-81
2022/01/22 03:34:22;;;;;;;18.77;2.92;;;;;;;4.97;95.57;103511.38;5076546;28;20033;-80
2022/01/22 03:36:48;;;;;;;20.15;2.90;;;;;;;4.94;95.79;103511.41;5077478;28;20113;-81
2022/01/22 03:39:13;;;;;;;13.32;2.67;;;;;;;4.93;95.98;103521.09;5076579;28;20029;-81
2022/01/22 03:41:39;;;;;;;16.15;3.03;;;;;;;4.93;96.07;103515.81;5076440;28;20101;-82
2022/01/22 03:44:06;;;;;;;15.77;2.78;;;;;;;4.94;96.23;103514.94;5076616;28;20032;-80
2022/01/22 03:46:32;;;;;;;17.75;2.70;;;;;;;4.91;96.31;103511.47;5076780;28;20169;-79
2022/01/22 03:48:58;;;;;;;9.98;2.50;;;;;;;4.90;96.43;103509.78;5076587;28;20405;-81
2022/01/22 03:51:24;;;;;;;13.55;2.42;;;;;;;4.94;96.27;103511.41;5075925;28;20131;-80
2022/01/22 03:53:49;;;;;;;17.98;3.13;;;;;;;4.95;96.36;103503.44;5076027;28;20135;-80
2022/01/22 03:56:15;;;;;;;15.68;2.42;;;;;;;4.99;96.33;103504.25;5076538;28;20028;-80
2022/01/22 03:58:43;;;;;;;11.57;2.97;;;;;;;5.02;96.03;103513.88;5076878;28;20037;-80
2022/01/22 04:03:42;;;;;;;15.63;2.90;;;;;;;5.02;96.13;103520.03;5076555;28;20047;-81
2022/01/22 04:08:50;;;;;;;9.43;2.15;;;;;;;5.06;96.06;103526.97;5076611;28;20048;-81
2022/01/22 04:11:16;;;;;;;14.20;2.83;;;;;;;5.05;95.77;103522.59;5076307;28;20033;-82
2022/01/22 04:13:43;;;;;;;14.82;2.28;;;;;;;5.07;96.02;103525.19;5076099;28;20044;-82
2022/01/22 04:16:12;;;;;;;11.48;2.72;;;;;;;5.08;95.94;103527.78;5075974;28;20040;-82
2022/01/22 04:29:20;;;;;;;15.88;3.05;;;;;;;5.12;94.47;103521.53;5074527;28;20051;-80
2022/01/22 04:31:45;;;;;;;17.45;2.70;;;;;;;5.15;94.21;103530.28;5075578;28;20032;-81
2022/01/22 04:34:11;;;;;;;17.38;2.00;;;;;;;5.13;93.00;103527.66;5075356;28;20078;-81
2022/01/22 04:36:36;;;;;;;12.48;2.10;;;;;;;5.13;92.45;103530.31;5075738;28;20449;-81
2022/01/22 04:39:03;;;;;;;8.48;2.03;;;;;;;5.15;92.10;103525.88;5075657;28;20449;-82
2022/01/22 04:41:28;;;;;;;12.60;2.15;;;;;;;5.12;92.07;103529.44;5075507;28;20036;-79
2022/01/22 04:43:59;;;;;;;9.75;1.60;;;;;;;5.11;92.08;103521.56;5075608;28;20035;-81
2022/01/22 04:46:36;;;;;;;9.32;1.60;;;;;;;5.08;91.52;103519.88;5076318;28;20476;-82
2022/01/22 04:49:11;;;;;;;13.82;1.95;;;;;;;5.07;91.65;103517.25;5075491;28;20035;-81
2022/01/22 04:57:05;;;;;;;9.73;1.83;;;;;;;5.10;91.05;103510.13;5074716;28;20059;-81
2022/01/22 04:59:30;;;;;;;12.52;1.80;;;;;;;5.10;90.67;103509.28;5075109;28;20024;-78
2022/01/22 05:01:56;;;;;;;6.15;1.63;;;;;;;5.11;90.95;103509.22;5074018;28;20028;-82
2022/01/22 05:04:21;;;;;;;9.93;2.05;;;;;;;5.12;90.89;103516.25;5075118;28;20060;-82
2022/01/22 05:06:47;;;;;;;7.88;1.90;;;;;;;5.12;90.86;103507.47;5075263;28;20058;-82
2022/01/22 05:09:12;;;;;;;8.65;2.08;;;;;;;5.11;90.80;103509.22;5077301;28;20472;-81
2022/01/22 05:11:37;;;;;;;11.35;2.42;;;;;;;5.09;91.21;103508.41;5077073;28;20465;-82
2022/01/22 05:14:03;;;;;;;11.85;2.15;;;;;;;5.06;91.34;103508.50;5075485;28;20036;-82
2022/01/22 05:16:28;;;;;;;11.85;2.20;;;;;;;5.09;91.50;103510.16;5075638;28;20056;-82
2022/01/22 05:19:02;;;;;;;16.48;2.40;;;;;;;5.08;91.87;103514.59;5076853;28;20461;-82
2022/01/22 05:21:30;;;;;;;12.95;2.55;;;;;;;5.09;91.95;103507.53;5077438;28;20040;-82
2022/01/22 05:23:59;;;;;;;9.07;1.92;;;;;;;5.09;92.22;103511.06;5080941;28;20567;-80
2022/01/22 05:29:56;;;;;;;17.02;2.03;;;;;;;5.13;92.62;103501.28;5074986;28;20064;-81
2022/01/22 05:37:35;;;;;;;12.20;2.47;;;;;;;5.12;92.97;103500.41;5074000;28;20117;-79
2022/01/22 05:40:00;;;;;;;6.00;1.85;;;;;;;5.12;93.31;103515.41;5074312;28;20040;-81
2022/01/22 05:42:25;;;;;;;6.38;2.10;;;;;;;5.14;93.48;103503.03;5074401;28;20028;-82
2022/01/22 05:44:51;;;;;;;13.23;2.53;;;;;;;5.15;93.68;103507.41;5074107;28;20032;-82
2022/01/22 05:47:23;;;;;;;14.48;2.30;;;;;;;5.17;93.91;103508.22;5074192;28;20036;-81
2022/01/22 05:49:49;;;;;;;7.53;2.28;;;;;;;5.18;93.98;103514.34;5073959;28;20479;-82
2022/01/22 05:52:26;;;;;;;12.35;2.97;;;;;;;5.18;94.14;103514.34;5074005;28;20076;-80
2022/01/22 06:00:19;;;;;;;18.02;2.72;;;;;;;5.23;94.88;103529.19;5073801;28;20051;-81
2022/01/22 06:02:44;;;;;;;12.30;3.13;;;;;;;5.23;94.97;103528.31;5072751;28;20028;-81
2022/01/22 06:05:10;;;;;;;15.18;2.75;;;;;;;5.24;95.27;103525.63;5073776;28;20028;-82
2022/01/22 06:07:35;;;;;;;14.90;3.10;;;;;;;5.24;95.45;103527.41;5074269;28;20488;-82
2022/01/22 06:14:57;;;;;;;;;;;;;;;5.29;95.19;103530.81;5074465;28;20163;-80
2022/01/22 06:17:22;;;;;;;14.13;3.60;;;;;;;5.32;95.19;103527.22;5074064;28;20367;-81
2022/01/22 06:19:48;;;;;;;11.23;3.53;;;;;;;5.33;95.15;103528.94;5073500;28;20487;-81
2022/01/22 06:22:13;;;;;;;19.17;3.55;;;;;;;5.33;95.23;103532.47;5073642;28;20028;-82
2022/01/22 06:24:39;;;;;;;21.05;4.22;;;;;;;5.32;95.06;103535.16;5073573;28;20032;-79
2022/01/22 06:27:04;;;;;;;16.75;3.60;;;;;;;5.32;94.98;103535.16;5073190;28;20056;-83
2022/01/22 06:29:29;;;;;;;17.80;3.45;;;;;;;5.33;95.01;103532.47;5072007;28;20334;-82
2022/01/22 06:31:55;;;;;;;13.55;4.07;;;;;;;5.33;94.85;103534.22;5073730;28;20025;-81
2022/01/22 06:34:20;;;;;;;17.95;3.75;;;;;;;5.34;94.82;103531.53;5073398;28;20045;-81
2022/01/22 06:36:45;;;;;;;13.18;3.30;;;;;;;5.38;94.34;103535.00;5073367;28;20035;-82
2022/01/22 06:39:13;;;;;;;10.95;3.03;;;;;;;5.39;93.75;103548.16;5073344;28;20037;-82
2022/01/22 06:41:46;;;;;;;16.02;3.60;;;;;;;5.40;93.85;103549.84;5073013;28;20033;-82
2022/01/22 06:44:17;;;;;;;12.75;3.47;;;;;;;5.38;93.77;103550.81;5073451;28;20123;-82
2022/01/22 06:46:45;;;;;;;16.85;3.83;;;;;;;5.40;93.93;103554.28;5072409;28;20028;-80
2022/01/22 06:49:11;;;;;;;13.82;3.70;;;;;;;5.40;93.75;103559.56;5072795;28;20112;-82
2022/01/22 06:51:37;;;;;;;10.70;3.00;;;;;;;5.39;93.53;103561.34;5073158;28;20537;-81
2022/01/22 06:54:04;;;;;;;8.80;3.08;;;;;;;5.37;93.58;103562.28;5072010;28;20075;-81
2022/01/22 06:56:30;;;;;;;14.50;3.28;;;;;;;5.37;93.66;103563.16;5072607;28;20353;-82
2022/01/22 06:58:58;;;;;;;15.77;3.25;;;;;;;5.38;93.62;103561.38;5072171;28;20024;-81
2022/01/22 07:01:24;;;;;;;13.90;3.55;;;;;;;5.38;93.76;103564.03;5073163;28;20035;-82
2022/01/22 07:03:49;;;;;;;11.95;3.42;;;;;;;5.34;94.14;103567.66;5072844;28;20071;-82
2022/01/22 07:06:15;;;;;;;15.10;2.97;;;;;;;5.31;94.53;103563.31;5073480;28;20144;-83
2022/01/22 07:08:41;;;;;;;8.50;3.72;;;;;;;5.30;94.76;103567.72;5072752;28;20036;-82
2022/01/22 07:11:07;;;;;;;14.05;3.22;;;;;;;5.33;94.94;103572.06;5073163;28;20060;-83
2022/01/22 07:13:33;;;;;;;10.63;2.85;;;;;;;5.33;95.18;103565.91;5072737;28;20349;-82
2022/01/22 07:15:58;;;;;;;16.85;3.35;;;;;;;5.32;95.26;103572.97;5073138;28;20140;-82
2022/01/22 07:18:24;;;;;;;13.05;3.55;;;;;;;5.28;95.44;103568.66;5073146;28;20468;-82
2022/01/22 07:20:51;;;;;;;12.35;3.47;;;;;;;5.27;95.75;103578.38;5072947;28;20484;-81
2022/01/22 07:26:08;;;;;;;11.77;3.33;;;;;;;5.32;96.27;103570.31;5043905;28;20096;-83
2022/01/22 07:28:33;;;;;;;14.68;4.22;;;;;;;5.36;96.48;103564.06;5073351;28;20035;-83
2022/01/22 07:31:03;;;;;;;15.02;3.28;;;;;;;5.35;96.29;103564.13;5072936;28;20033;-82
2022/01/22 07:33:29;;;;;;;12.60;3.42;;;;;;;5.36;96.37;103573.75;5073162;28;20032;-82
2022/01/22 07:35:54;;;;;;;18.33;3.92;;;;;;;5.35;96.44;103569.41;5072979;28;20021;-81
2022/01/22 07:38:21;;;;;;;20.48;4.00;;;;;;;5.35;96.60;103561.47;5072921;28;20043;-82
2022/01/22 07:40:47;;;;;;;21.77;3.55;;;;;;;5.36;96.68;103560.53;5072634;28;20040;-81
2022/01/22 07:43:14;;;;;;;19.52;4.78;;;;;;;5.32;96.41;103558.91;5073304;28;20035;-82
2022/01/22 07:45:40;;;;;;;17.13;3.75;;;;;;;5.32;96.80;103554.47;5072156;28;20093;-82
2022/01/22 07:48:05;;;;;;;11.43;3.53;;;;;;;5.32;97.01;103559.75;5073543;28;20040;-82
2022/01/22 07:50:30;;;;;;;19.05;3.55;;;;;;;5.34;97.11;103555.31;5073409;28;20041;-81
2022/01/22 07:52:57;;;;;;;18.23;3.92;;;;;;;5.36;97.06;103547.34;5072537;28;20049;-81
2022/01/22 07:55:23;;;;;;;16.60;3.63;;;;;;;5.34;96.85;103557.09;5072933;28;20053;-82
2022/01/22 07:57:49;;;;;;;20.48;4.18;;;;;;;5.32;96.93;103548.34;5071842;28;20457;-82
2022/01/22 08:00:16;;;;;;;20.35;3.90;;;;;;;5.33;97.16;103555.34;5074523;28;20032;-82
2022/01/22 08:02:42;;;;;;;11.93;3.88;;;;;;;5.36;97.16;103547.34;5076697;28;20114;-82
2022/01/22 08:05:08;;;;;;;19.83;4.03;;;;;;;5.37;96.89;103543.81;5076303;28;20452;-83
2022/01/22 08:07:33;;;;;;;13.02;3.67;;;;;;;5.36;96.69;103548.22;5076147;28;20040;-80
2022/01/22 08:09:59;;;;;;;17.38;4.45;;;;;;;5.39;96.51;103539.34;5076121;28;20098;-80
2022/01/22 08:12:24;;;;;;;12.82;4.18;;;;;;;5.42;95.24;103542.78;5075954;28;20119;-80
2022/01/22 08:14:50;;;;;;;15.73;4.22;;;;;;;5.44;94.79;103540.09;5076019;28;20120;-82
2022/01/22 08:17:16;;;;;;;13.00;4.25;;;;;;;5.44;94.44;103548.88;5076106;28;20411;-82
2022/01/22 08:19:41;;;;;;;11.70;3.90;;;;;;;5.42;94.23;103544.53;5076763;28;20029;-82
2022/01/22 08:22:07;;;;;;;11.02;3.67;;;;;;;5.38;94.39;103546.41;5076261;28;20404;-82
2022/01/22 08:24:33;;;;;;;11.50;3.92;;;;;;;5.38;94.40;103542.91;5074585;28;20476;-81
2022/01/22 08:29:33;;;;;;;14.45;4.32;;;;;;;5.38;94.26;103541.13;5075941;28;20036;-83
2022/01/22 08:37:21;;;;;;;12.70;4.55;;;;;;;5.44;93.78;103561.22;5075527;28;20044;-78
2022/01/22 08:39:47;;;;;;;14.23;4.88;;;;;;;5.46;93.89;103560.28;5075427;28;20037;-80
2022/01/22 08:42:12;;;;;;;17.58;4.30;;;;;;;5.51;93.51;103560.16;5077413;28;20033;-82
2022/01/22 08:44:40;;;;;;;13.93;4.75;;;;;;;5.53;93.00;103560.13;5075678;28;20061;-83
2022/01/22 08:47:06;;;;;;;17.23;5.03;;;;;;;5.52;93.32;103564.53;5075600;28;20032;-80
2022/01/22 08:49:31;;;;;;;14.25;4.53;;;;;;;5.54;93.38;103569.78;5075987;28;20037;-79
2022/01/22 08:51:57;;;;;;;10.88;4.07;;;;;;;5.58;93.48;103563.50;5075894;28;20028;-80
2022/01/22 08:54:22;;;;;;;19.92;4.32;;;;;;;5.59;92.92;103567.91;5075885;28;20052;-82
2022/01/22 08:56:48;;;;;;;12.45;4.53;;;;;;;5.56;93.16;103573.25;5076384;28;20033;-79
2022/01/22 08:59:13;;;;;;;15.27;4.50;;;;;;;5.53;93.30;103583.91;5080249;28;20036;-80
2022/01/22 09:01:41;;;;;;;12.18;4.63;;;;;;;5.53;93.13;103578.63;5079332;28;20032;-81
2022/01/22 09:04:06;;;;;;;13.25;4.50;;;;;;;5.52;93.10;103580.38;5075930;28;20029;-79
2022/01/22 09:06:32;;;;;;;13.88;4.50;;;;;;;5.51;93.12;103583.06;5076333;28;20036;-80
2022/01/22 09:09:08;;;;;;;10.93;4.25;;;;;;;5.53;93.11;103573.34;5075361;28;20520;-77
2022/01/22 09:11:34;;;;;;;11.60;4.47;;;;;;;5.51;93.21;103578.66;5074638;28;20094;-82
2022/01/22 09:14:00;;;;;;;15.55;4.50;;;;;;;5.55;92.66;103577.66;5075193;28;20048;-82
2022/01/22 09:16:25;;;;;;;14.93;4.60;;;;;;;5.56;92.53;103582.03;5075012;28;20032;-80
2022/01/22 09:18:53;;;;;;;10.13;4.53;;;;;;;5.59;92.74;103581.97;5075374;28;20040;-81
2022/01/22 09:21:19;;;;;;;11.68;4.70;;;;;;;5.63;92.55;103583.63;5076073;28;20093;-80
2022/01/22 09:23:44;;;;;;;14.98;4.60;;;;;;;5.64;92.07;103582.72;5076300;28;20032;-76
2022/01/22 09:26:10;;;;;;;18.58;5.57;;;;;;;5.63;92.33;103586.25;5074702;28;20033;-79
2022/01/22 09:28:36;;;;;;;18.30;4.82;;;;;;;5.68;92.29;103595.84;5074523;28;20040;-79
2022/01/22 09:31:01;;;;;;;14.98;4.72;;;;;;;5.71;92.38;103590.47;5073083;28;20033;-80
2022/01/22 09:33:27;;;;;;;13.13;4.35;;;;;;;5.76;92.09;103602.69;5074179;28;20119;-81
2022/01/22 09:35:53;;;;;;;9.60;4.75;;;;;;;5.79;91.92;103599.94;5074181;28;20032;-81
2022/01/22 09:38:18;;;;;;;14.02;4.60;;;;;;;5.82;91.87;103601.63;5074441;28;20032;-81
2022/01/22 09:40:43;;;;;;;13.25;4.70;;;;;;;5.84;91.79;103605.13;5074066;28;20036;-79
2022/01/22 09:43:11;;;;;;;14.10;4.97;;;;;;;5.86;91.84;103603.28;5074374;28;20051;-82
2022/01/22 09:45:37;;;;;;;9.80;4.88;;;;;;;5.89;91.68;103611.13;5072057;28;20032;-77
2022/01/22 09:48:03;;;;;;;8.40;4.10;;;;;;;5.93;91.71;103612.78;5073883;28;20105;-76
2022/01/22 09:50:30;;;;;;;14.32;5.22;;;;;;;5.96;91.71;103614.50;5073627;28;20115;-79
2022/01/22 09:52:56;;;;;;;19.77;5.22;;;;;;;5.99;91.63;103625.00;5072873;28;20056;-81
2022/01/22 09:55:22;;;;;;;15.65;5.30;;;;;;;6.00;91.06;103617.03;5075116;28;20076;-78
2022/01/22 09:57:48;;;;;;;13.52;5.88;;;;;;;6.02;91.20;103611.72;5072462;28;20071;-80
2022/01/22 10:00:15;;;;;;;16.38;5.57;;;;;;;6.06;91.40;103623.94;5074084;28;20116;-80
2022/01/22 10:02:47;;;;;;;16.85;5.28;;;;;;;6.10;90.69;103617.63;5074257;28;20036;-78
2022/01/22 10:05:30;;;;;;;;;;;;;;;6.11;90.47;103616.75;5074680;28;20056;-77
2022/01/22 10:08:17;;;;;;;12.25;5.30;;;;;;;6.16;90.04;103611.31;5074023;28;19919;-80
2022/01/22 10:10:43;;;;;;;17.35;4.93;;;;;;;6.18;89.19;103615.66;5073637;28;20032;-80
2022/01/22 10:13:08;;;;;;;17.95;4.80;;;;;;;6.22;88.86;103620.88;5074048;28;20024;-77
2022/01/22 10:15:35;;;;;;;11.40;4.97;;;;;;;6.24;88.41;103622.56;5073352;28;20029;-80
2022/01/22 10:18:02;;;;;;;11.40;4.85;;;;;;;6.27;88.40;103626.88;5073641;28;20020;-81
2022/01/22 10:20:35;;;;;;;12.10;4.53;;;;;;;6.28;87.81;103634.78;5073526;28;20032;-80
2022/01/22 10:23:21;;;;;;;14.60;5.10;;;;;;;6.33;88.17;103627.59;5073988;28;20028;-81
2022/01/22 10:25:56;;;;;;;11.18;5.32;;;;;;;6.33;87.60;103638.16;5074627;28;20055;-82
2022/01/22 10:28:24;;;;;;;10.13;4.80;;;;;;;6.33;87.56;103647.91;5074380;28;20036;-81
2022/01/22 10:31:06;;;;;;;14.10;5.50;;;;;;;6.38;87.12;103639.84;5074504;28;20081;-82
2022/01/22 10:33:34;;;;;;;12.80;4.78;;;;;;;6.37;86.64;103632.78;5074080;28;20078;-80
2022/01/22 10:36:10;;;;;;;13.80;5.00;;;;;;;6.40;87.05;103635.34;5072457;28;20033;-81
2022/01/22 10:38:53;;;;;;;10.77;4.70;;;;;;;6.41;87.02;103634.44;5073134;28;20028;-81
2022/01/22 10:41:32;;;;;;;18.27;5.05;;;;;;;6.41;86.67;103626.50;5074180;28;20035;-81
2022/01/22 10:43:58;;;;;;;14.85;5.60;;;;;;;6.43;86.98;103629.97;5073631;28;20055;-81
2022/01/22 10:49:05;;;;;;;13.18;5.75;;;;;;;6.43;87.23;103636.13;5072309;28;20123;-82
2022/01/22 10:51:42;;;;;;;18.10;5.68;;;;;;;6.43;87.16;103635.25;5073398;28;20029;-82
2022/01/22 10:54:10;;;;;;;17.08;5.20;;;;;;;6.41;86.88;103631.81;5073155;28;20051;-81
2022/01/22 10:56:39;;;;;;;13.55;5.47;;;;;;;6.38;87.28;103635.41;5073959;28;20037;-82
2022/01/22 10:59:12;;;;;;;12.15;5.70;;;;;;;6.40;87.45;103641.50;5073640;28;20051;-81
2022/01/22 11:01:53;;;;;;;12.20;6.00;;;;;;;6.40;87.65;103635.34;5073777;28;20082;-81
2022/01/22 11:04:25;;;;;;;19.58;6.03;;;;;;;6.44;87.08;103631.72;5074481;28;20039;-81
2022/01/22 11:07:06;;;;;;;15.60;6.03;;;;;;;6.45;87.50;103629.03;5073283;28;20101;-81
2022/01/22 11:09:32;;;;;;;13.68;5.57;;;;;;;6.45;87.49;103634.31;5073061;28;20035;-79
2022/01/22 11:12:00;;;;;;;18.30;6.72;;;;;;;6.45;87.17;103634.31;5074001;28;20029;-84
2022/01/22 11:14:28;;;;;;;10.88;6.05;;;;;;;6.43;87.38;103632.63;5074577;28;20465;-84
2022/01/22 11:16:54;;;;;;;15.00;5.88;;;;;;;6.44;87.66;103631.72;5073942;28;20358;-83
2022/01/22 11:19:22;;;;;;;16.55;6.45;;;;;;;6.45;87.62;103633.44;5073718;28;20033;-82
2022/01/22 11:21:52;;;;;;;13.45;6.18;;;;;;;6.44;87.90;103640.50;5080598;28;20067;-84
2022/01/22 11:24:19;;;;;;;19.60;6.72;;;;;;;6.38;88.02;103645.97;5080763;28;20028;-82
2022/01/22 11:26:50;;;;;;;11.88;5.80;;;;;;;6.40;87.68;103644.13;5079154;28;20112;-80
2022/01/22 11:29:16;;;;;;;16.25;6.90;;;;;;;6.36;87.82;103639.88;5073111;28;20025;-80
2022/01/22 11:31:45;;;;;;;13.93;6.57;;;;;;;6.35;87.62;103643.41;5072765;28;20033;-82
2022/01/22 11:34:14;;;;;;;17.17;7.40;;;;;;;6.28;87.57;103649.78;5071932;28;20024;-81
2022/01/22 11:37:14;;;;;;;21.10;6.82;;;;;;;6.22;87.79;103648.16;5077204;28;20032;-79
2022/01/22 11:39:40;;;;;;;19.17;7.40;;;;;;;6.14;87.88;103648.38;5043301;28;20040;-78
2022/01/22 11:42:06;;;;;;;20.15;7.65;;;;;;;6.10;87.84;103651.16;5075610;28;20033;-81
2022/01/22 11:45:01;;;;;;;21.95;7.63;;;;;;;6.10;87.74;103648.50;5075845;28;20042;-82
2022/01/22 11:47:27;;;;;;;15.80;7.03;;;;;;;6.10;87.84;103637.94;5076640;28;20071;-78
2022/01/22 11:50:11;;;;;;;14.93;7.57;;;;;;;6.12;87.49;103649.31;5075382;28;20056;-78
2022/01/22 11:52:41;;;;;;;12.90;7.00;;;;;;;6.14;87.20;103640.44;5076447;28;20491;-80
2022/01/22 11:55:16;;;;;;;13.45;7.30;;;;;;;6.11;86.94;103651.09;5076901;28;20032;-82
2022/01/22 11:57:44;;;;;;;14.65;7.13;;;;;;;6.08;87.19;103642.41;5076655;28;20029;-82
2022/01/22 12:00:20;;;;;;;14.93;8.15;;;;;;;6.06;87.25;103633.63;5076516;28;20028;-79
2022/01/22 12:03:08;;;;;;;17.60;8.23;;;;;;;6.06;88.08;103637.16;5076633;28;20060;-81
2022/01/22 12:05:53;;;;;;;12.73;7.88;;;;;;;6.08;88.31;103634.47;5076092;28;20379;-75
2022/01/22 12:08:22;;;;;;;14.85;8.63;;;;;;;5.99;89.02;103646.16;5062477;28;20037;-82
2022/01/22 12:16:39;;;;;;;19.20;10.50;;;;;;;5.86;89.77;103631.50;5070816;28;20086;-81
2022/01/22 12:19:10;;;;;;;18.75;10.32;;;;;;;5.86;89.90;103628.84;5076272;28;20024;-82
2022/01/22 12:21:37;;;;;;;22.08;9.63;;;;;;;5.89;89.61;103626.97;5076346;28;20025;-80
2022/01/22 12:24:06;;;;;;;17.08;8.80;;;;;;;5.89;88.40;103629.63;5076703;28;20032;-76
2022/01/22 12:26:53;;;;;;;20.58;9.05;;;;;;;5.87;88.35;103631.44;5075615;28;20035;-75
2022/01/22 12:29:30;;;;;;;15.48;10.02;;;;;;;5.80;88.42;103632.50;5076378;28;20043;-77
2022/01/22 12:32:05;;;;;;;18.70;9.73;;;;;;;5.79;88.42;103628.13;5074509;28;20066;-76
2022/01/22 12:34:52;;;;;;;18.90;10.45;;;;;;;5.75;88.72;103630.00;5075430;28;20457;-75
2022/01/22 12:37:20;;;;;;;17.23;10.23;;;;;;;5.71;88.72;103630.13;5075941;28;20107;-77
2022/01/22 12:39:50;;;;;;;19.25;10.43;;;;;;;5.65;88.76;103639.91;5077943;28;20081;-79
2022/01/22 12:42:25;;;;;;;19.45;11.02;;;;;;;5.65;88.83;103639.91;5079992;28;20036;-77
2022/01/22 12:44:58;;;;;;;17.63;11.35;;;;;;;5.61;89.24;103634.75;5074489;28;20032;-78
2022/01/22 12:47:26;;;;;;;22.27;9.77;;;;;;;5.58;88.87;103637.47;5074334;28;20028;-79
2022/01/22 12:50:05;;;;;;;15.43;10.27;;;;;;;5.58;88.54;103637.47;5075002;28;20040;-76
2022/01/22 12:52:37;;;;;;;16.23;10.60;;;;;;;5.59;88.75;103626.00;5075086;28;20039;-79
2022/01/22 12:55:37;;;;;;;24.50;12.15;;;;;;;5.59;89.11;103624.22;5075901;28;20040;-78
2022/01/22 12:58:02;;;;;;;19.20;10.75;;;;;;;5.58;89.14;103621.63;5076546;28;20044;-79
2022/01/22 13:00:28;;;;;;;23.05;11.95;;;;;;;5.63;89.31;103619.75;5076241;28;20029;-78
2022/01/22 13:02:55;;;;;;;19.35;11.68;;;;;;;5.63;89.02;103617.09;5075392;28;20033;-76
2022/01/22 13:05:22;;;;;;;19.88;12.43;;;;;;;5.61;89.21;103630.34;5075199;28;20032;-78
2022/01/22 13:07:55;;;;;;;18.70;11.30;;;;;;;5.64;88.87;103639.94;5074587;28;20024;-79
2022/01/22 13:10:27;;;;;;;18.77;12.63;;;;;;;5.64;88.89;103635.56;5075145;28;20040;-79
2022/01/22 13:12:55;;;;;;;23.50;12.77;;;;;;;5.68;89.08;103633.69;5074919;28;20020;-80