Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:55;;;;;;;;;;;18.80;69.20;;;;;;5017468;28;1471;-69
2024/02/07 00:04:20;;;;;;;;;;;18.80;69.30;;;;;;5023508;28;1535;-69
2024/02/07 00:06:46;;;;;;;;;;;18.80;69.90;;;;;;5022330;28;1624;-70
2024/02/07 00:09:11;;;;;;;;;;;18.80;70.00;;;;;;5019447;28;1607;-70
2024/02/07 00:11:37;;;;;;;;;;;18.80;69.70;;;;;;5021925;28;1458;-71
2024/02/07 00:14:02;;;;;;;;;;;18.80;70.10;;;;;;5028866;28;1910;-70
2024/02/07 00:16:28;;;;;;;;;;;18.80;70.10;;;;;;5020969;28;1468;-69
2024/02/07 00:18:54;;;;;;;;;;;18.80;70.00;;;;;;5021248;28;1770;-70
2024/02/07 00:21:19;;;;;;;;;;;18.80;70.00;;;;;;5018946;28;1545;-69
2024/02/07 00:23:44;;;;;;;;;;;18.80;70.00;;;;;;5017550;28;1477;-70
2024/02/07 00:26:10;;;;;;;;;;;18.80;69.90;;;;;;5021633;28;1386;-69
2024/02/07 00:28:35;;;;;;;;;;;18.80;69.90;;;;;;5020750;28;1334;-70
2024/02/07 00:31:04;;;;;;;;;;;18.80;69.90;;;;;;5019196;28;1311;-69
2024/02/07 00:33:29;;;;;;;;;;;18.80;70.00;;;;;;5021269;28;1906;-69
2024/02/07 00:35:55;;;;;;;;;;;18.80;70.00;;;;;;5016591;28;1269;-69
2024/02/07 00:38:20;;;;;;;;;;;18.80;70.00;;;;;;5021168;28;1400;-70
2024/02/07 00:40:46;;;;;;;;;;;18.80;70.20;;;;;;5022884;28;1619;-69
2024/02/07 00:43:14;;;;;;;;;;;18.80;70.00;;;;;;5021390;28;1435;-70
2024/02/07 00:45:40;;;;;;;;;;;18.80;70.00;;;;;;5019852;28;1263;-69
2024/02/07 00:48:05;;;;;;;;;;;18.80;70.10;;;;;;5021209;28;1650;-69
2024/02/07 00:50:31;;;;;;;;;;;18.80;70.10;;;;;;5019335;28;1214;-70
2024/02/07 00:52:56;;;;;;;;;;;18.80;70.20;;;;;;5021041;28;1464;-69
2024/02/07 00:55:22;;;;;;;;;;;18.80;70.20;;;;;;5027528;28;1882;-69
2024/02/07 00:57:48;;;;;;;;;;;18.80;70.20;;;;;;5015502;28;1311;-70
2024/02/07 01:00:14;;;;;;;;;;;18.80;70.20;;;;;;5027860;28;1489;-70
2024/02/07 01:02:41;;;;;;;;;;;18.70;70.20;;;;;;5019875;28;1524;-69
2024/02/07 01:05:08;;;;;;;;;;;18.70;70.10;;;;;;5018911;28;1528;-69
2024/02/07 01:07:33;;;;;;;;;;;18.80;70.20;;;;;;5021630;28;1626;-70
2024/02/07 01:09:59;;;;;;;;;;;18.70;70.20;;;;;;5022525;28;1136;-69
2024/02/07 01:12:27;;;;;;;;;;;18.80;70.20;;;;;;5020753;28;1659;-69
2024/02/07 01:14:53;;;;;;;;;;;18.80;70.10;;;;;;5018426;28;1906;-69
2024/02/07 01:17:19;;;;;;;;;;;18.80;70.00;;;;;;5021299;28;1341;-69
2024/02/07 01:19:44;;;;;;;;;;;18.80;69.90;;;;;;5020275;28;1399;-69
2024/02/07 01:22:10;;;;;;;;;;;18.80;69.80;;;;;;5019186;28;1506;-70
2024/02/07 01:24:35;;;;;;;;;;;18.90;69.70;;;;;;5019670;28;1599;-69
2024/02/07 01:27:02;;;;;;;;;;;18.80;69.60;;;;;;5016739;28;1367;-69
2024/02/07 01:29:27;;;;;;;;;;;18.90;69.50;;;;;;5020115;28;1342;-69
2024/02/07 01:31:53;;;;;;;;;;;18.90;69.60;;;;;;5020445;28;1481;-69
2024/02/07 01:34:19;;;;;;;;;;;18.90;69.70;;;;;;5027548;28;1898;-70
2024/02/07 01:36:45;;;;;;;;;;;18.80;69.90;;;;;;5021615;28;1054;-69
2024/02/07 01:39:11;;;;;;;;;;;18.90;70.00;;;;;;5021051;28;1469;-70
2024/02/07 01:44:20;;;;;;;;;;;18.90;70.20;;;;;;5020644;28;1517;-69
2024/02/07 01:46:46;;;;;;;;;;;18.80;70.10;;;;;;5017309;28;1524;-69
2024/02/07 01:49:12;;;;;;;;;;;18.80;70.10;;;;;;5015978;28;1443;-70
2024/02/07 01:51:38;;;;;;;;;;;18.80;70.20;;;;;;5017244;28;1506;-70
2024/02/07 01:54:03;;;;;;;;;;;18.80;70.10;;;;;;5018463;28;1989;-70
2024/02/07 01:56:29;;;;;;;;;;;18.80;70.10;;;;;;5019437;28;1483;-69
2024/02/07 01:58:54;;;;;;;;;;;18.80;70.10;;;;;;5018893;28;1453;-70
2024/02/07 02:01:20;;;;;;;;;;;18.80;70.00;;;;;;5020636;28;1574;-70
2024/02/07 02:03:45;;;;;;;;;;;18.80;70.00;;;;;;5018813;28;1580;-69
2024/02/07 02:06:12;;;;;;;;;;;18.80;70.00;;;;;;5018803;28;1369;-67
2024/02/07 02:08:38;;;;;;;;;;;18.80;70.10;;;;;;5019625;28;1296;-70
2024/02/07 02:11:04;;;;;;;;;;;18.80;70.10;;;;;;5018738;28;1232;-69
2024/02/07 02:13:30;;;;;;;;;;;18.80;70.10;;;;;;5018204;28;1687;-70
2024/02/07 02:15:55;;;;;;;;;;;18.80;70.10;;;;;;5015422;28;1898;-69
2024/02/07 02:18:21;;;;;;;;;;;18.80;70.20;;;;;;5019649;28;1684;-70
2024/02/07 02:20:46;;;;;;;;;;;18.80;70.10;;;;;;5024051;28;1088;-70
2024/02/07 02:23:14;;;;;;;;;;;18.80;70.00;;;;;;5023104;28;1784;-69
2024/02/07 02:25:43;;;;;;;;;;;18.80;69.90;;;;;;5023182;28;1364;-69
2024/02/07 02:28:17;;;;;;;;;;;18.80;69.80;;;;;;5025816;28;1421;-70
2024/02/07 02:30:50;;;;;;;;;;;18.80;69.80;;;;;;5021338;28;1348;-70
2024/02/07 02:33:18;;;;;;;;;;;18.80;69.80;;;;;;5023777;28;1445;-69
2024/02/07 02:35:43;;;;;;;;;;;18.80;69.80;;;;;;5023224;28;1898;-70
2024/02/07 02:38:09;;;;;;;;;;;18.80;69.80;;;;;;5023773;28;1672;-70
2024/02/07 02:40:34;;;;;;;;;;;18.80;69.90;;;;;;5020699;28;1238;-70
2024/02/07 02:43:00;;;;;;;;;;;18.80;70.10;;;;;;5027323;28;1645;-68
2024/02/07 02:45:25;;;;;;;;;;;18.80;70.00;;;;;;5024358;28;1628;-70
2024/02/07 02:47:51;;;;;;;;;;;18.80;70.00;;;;;;5023385;28;1454;-71
2024/02/07 02:50:16;;;;;;;;;;;18.80;70.10;;;;;;5025247;28;1440;-70
2024/02/07 02:52:42;;;;;;;;;;;18.80;69.90;;;;;;5025182;28;1009;-70
2024/02/07 02:55:08;;;;;;;;;;;18.80;69.90;;;;;;5023928;28;1899;-70
2024/02/07 02:57:34;;;;;;;;;;;18.80;69.80;;;;;;5028451;28;1355;-70
2024/02/07 03:00:06;;;;;;;;;;;18.80;70.20;;;;;;5024369;28;1513;-70
2024/02/07 03:02:32;;;;;;;;;;;18.80;70.10;;;;;;5024081;28;1580;-70
2024/02/07 03:04:58;;;;;;;;;;;18.80;70.40;;;;;;5026201;28;1543;-70
2024/02/07 03:07:36;;;;;;;;;;;18.80;70.50;;;;;;5026753;28;1531;-71
2024/02/07 03:10:04;;;;;;;;;;;18.80;68.50;;;;;;5022609;28;1040;-70
2024/02/07 03:12:31;;;;;;;;;;;18.70;67.80;;;;;;5028479;28;892;-70
2024/02/07 03:14:57;;;;;;;;;;;18.70;67.80;;;;;;5023666;28;1907;-69
2024/02/07 03:17:22;;;;;;;;;;;18.60;68.00;;;;;;5025461;28;1331;-70
2024/02/07 03:19:48;;;;;;;;;;;18.60;68.20;;;;;;5024157;28;1015;-71
2024/02/07 03:22:14;;;;;;;;;;;18.60;68.30;;;;;;5024090;28;1316;-70
2024/02/07 03:24:41;;;;;;;;;;;18.60;68.20;;;;;;5024861;28;1715;-68
2024/02/07 03:27:07;;;;;;;;;;;18.50;68.20;;;;;;5027269;28;1409;-69
2024/02/07 03:29:33;;;;;;;;;;;18.50;68.20;;;;;;5020532;28;1382;-69
2024/02/07 03:31:58;;;;;;;;;;;18.50;68.30;;;;;;5026110;28;1571;-71
2024/02/07 03:34:24;;;;;;;;;;;18.50;68.30;;;;;;5020929;28;1894;-70
2024/02/07 03:36:49;;;;;;;;;;;18.50;68.30;;;;;;5020963;28;1224;-67
2024/02/07 03:39:15;;;;;;;;;;;18.50;68.30;;;;;;5019565;28;1380;-68
2024/02/07 03:41:43;;;;;;;;;;;18.40;68.30;;;;;;5019626;28;1271;-68
2024/02/07 03:44:12;;;;;;;;;;;18.40;68.20;;;;;;5019026;28;1543;-69
2024/02/07 03:46:40;;;;;;;;;;;18.40;68.20;;;;;;5022043;28;1337;-68
2024/02/07 03:49:06;;;;;;;;;;;18.40;68.20;;;;;;5022574;28;1343;-69
2024/02/07 03:51:32;;;;;;;;;;;18.40;68.30;;;;;;5024220;28;1509;-70
2024/02/07 03:53:59;;;;;;;;;;;18.40;68.30;;;;;;5020465;28;1894;-70
2024/02/07 03:56:24;;;;;;;;;;;18.40;68.30;;;;;;5022254;28;1758;-70
2024/02/07 03:58:50;;;;;;;;;;;18.40;68.30;;;;;;5021456;28;1648;-69
2024/02/07 04:01:18;;;;;;;;;;;18.30;68.20;;;;;;5021615;28;1370;-70
2024/02/07 04:03:43;;;;;;;;;;;18.30;68.20;;;;;;5021860;28;1573;-70
2024/02/07 04:06:09;;;;;;;;;;;18.30;68.20;;;;;;5020167;28;1666;-70
2024/02/07 04:08:34;;;;;;;;;;;18.30;68.20;;;;;;5022070;28;1373;-69
2024/02/07 04:11:04;;;;;;;;;;;18.30;68.20;;;;;;5021829;28;1582;-68
2024/02/07 05:16:11;;;;;;;;;;;18.20;68.10;;;;;;5021108;28;1441;-68
2024/02/07 05:18:36;;;;;;;;;;;18.20;68.00;;;;;;5019402;28;1549;-68
2024/02/07 05:21:03;;;;;;;;;;;18.20;67.80;;;;;;5015131;28;1363;-68
2024/02/07 05:23:28;;;;;;;;;;;18.20;67.70;;;;;;5021662;28;1406;-67
2024/02/07 05:25:56;;;;;;;;;;;18.30;67.60;;;;;;5021099;28;1451;-70
2024/02/07 05:28:22;;;;;;;;;;;18.30;67.60;;;;;;5018566;28;1534;-70
2024/02/07 05:30:47;;;;;;;;;;;18.30;67.50;;;;;;5005381;28;1350;-69
2024/02/07 05:33:12;;;;;;;;;;;18.40;67.40;;;;;;5017403;28;1426;-69
2024/02/07 05:35:38;;;;;;;;;;;18.40;67.20;;;;;;5020062;28;1953;-70
2024/02/07 05:38:03;;;;;;;;;;;18.40;67.10;;;;;;5020645;28;1359;-70
2024/02/07 05:40:29;;;;;;;;;;;18.40;67.00;;;;;;5021803;28;1637;-70
2024/02/07 05:42:54;;;;;;;;;;;18.40;66.90;;;;;;5015442;28;1585;-69
2024/02/07 05:45:20;;;;;;;;;;;18.40;66.80;;;;;;5017070;28;1446;-70
2024/02/07 05:47:45;;;;;;;;;;;18.50;66.80;;;;;;5016320;28;1547;-70
2024/02/07 05:50:11;;;;;;;;;;;18.50;66.80;;;;;;5017542;28;1522;-68
2024/02/07 05:52:38;;;;;;;;;;;18.50;66.60;;;;;;5016801;28;1593;-71
2024/02/07 05:55:04;;;;;;;;;;;18.50;66.60;;;;;;5018270;28;1902;-70
2024/02/07 05:57:29;;;;;;;;;;;18.50;66.50;;;;;;5018716;28;1245;-69
2024/02/07 05:59:55;;;;;;;;;;;18.50;66.50;;;;;;5019892;28;1424;-69
2024/02/07 06:02:20;;;;;;;;;;;18.50;66.40;;;;;;5017048;28;1248;-69
2024/02/07 06:04:49;;;;;;;;;;;18.50;66.30;;;;;;5017307;28;1709;-69
2024/02/07 06:07:15;;;;;;;;;;;18.50;66.30;;;;;;5013796;28;1237;-70
2024/02/07 06:09:40;;;;;;;;;;;18.50;66.30;;;;;;5013970;28;1328;-69
2024/02/07 06:12:06;;;;;;;;;;;18.50;66.20;;;;;;5013523;28;1202;-69
2024/02/07 06:14:32;;;;;;;;;;;18.60;66.20;;;;;;5017436;28;1902;-72
2024/02/07 06:16:58;;;;;;;;;;;18.60;66.20;;;;;;5016764;28;1565;-70
2024/02/07 06:19:23;;;;;;;;;;;18.60;66.10;;;;;;5019438;28;1539;-70
2024/02/07 06:21:51;;;;;;;;;;;18.60;66.10;;;;;;5020595;28;1385;-71
2024/02/07 06:24:16;;;;;;;;;;;18.60;66.00;;;;;;5019141;28;1455;-72
2024/02/07 06:26:42;;;;;;;;;;;18.60;66.00;;;;;;5019053;28;1480;-72
2024/02/07 06:29:07;;;;;;;;;;;18.60;66.00;;;;;;5018764;28;1359;-72
2024/02/07 06:31:33;;;;;;;;;;;18.60;66.00;;;;;;5018553;28;1449;-72
2024/02/07 06:33:58;;;;;;;;;;;18.60;65.90;;;;;;5018947;28;1973;-70
2024/02/07 06:36:24;;;;;;;;;;;18.60;65.90;;;;;;5018625;28;1274;-71
2024/02/07 06:38:49;;;;;;;;;;;18.60;65.90;;;;;;5020975;28;1622;-71
2024/02/07 06:41:15;;;;;;;;;;;18.60;65.50;;;;;;5017527;28;1593;-72
2024/02/07 06:43:40;;;;;;;;;;;18.60;62.00;;;;;;5016474;28;1424;-71
2024/02/07 06:46:05;;;;;;;;;;;18.60;62.00;;;;;;5020155;28;2131;-69
2024/02/07 06:48:31;;;;;;;;;;;18.60;61.80;;;;;;5018494;28;1535;-68
2024/02/07 06:50:56;;;;;;;;;;;18.60;61.90;;;;;;5017941;28;1447;-66
2024/02/07 06:53:22;;;;;;;;;;;18.60;62.10;;;;;;5016774;28;1601;-69
2024/02/07 06:55:47;;;;;;;;;;;18.60;62.40;;;;;;5019112;28;1977;-69
2024/02/07 06:58:13;;;;;;;;;;;18.60;62.60;;;;;;5019903;28;1456;-68
2024/02/07 07:00:38;;;;;;;;;;;18.50;62.80;;;;;;5018950;28;1526;-68
2024/02/07 07:03:04;;;;;;;;;;;18.50;63.10;;;;;;5018336;28;1259;-67
2024/02/07 07:05:29;;;;;;;;;;;18.50;63.40;;;;;;5019564;28;1395;-66
2024/02/07 07:07:55;;;;;;;;;;;18.60;63.70;;;;;;5026065;28;1355;-69
2024/02/07 07:10:20;;;;;;;;;;;18.50;63.80;;;;;;5021471;28;1640;-68
2024/02/07 07:12:46;;;;;;;;;;;18.50;64.00;;;;;;5022758;28;1379;-67
2024/02/07 07:15:11;;;;;;;;;;;18.50;64.10;;;;;;5026724;28;1980;-68
2024/02/07 07:17:37;;;;;;;;;;;18.50;64.20;;;;;;5025336;28;1258;-66
2024/02/07 07:20:03;;;;;;;;;;;18.50;64.40;;;;;;5020208;28;1522;-67
2024/02/07 07:22:28;;;;;;;;;;;18.50;64.40;;;;;;5022160;28;1321;-68
2024/02/07 07:24:54;;;;;;;;;;;18.50;64.50;;;;;;5025028;28;1469;-68
2024/02/07 07:27:19;;;;;;;;;;;18.50;64.60;;;;;;5021158;28;1262;-69
2024/02/07 07:29:45;;;;;;;;;;;18.50;64.70;;;;;;5020735;28;1273;-69
2024/02/07 07:32:10;;;;;;;;;;;18.50;64.80;;;;;;5024823;28;1496;-70
2024/02/07 07:34:35;;;;;;;;;;;18.50;64.80;;;;;;5021726;28;1931;-69
2024/02/07 07:37:04;;;;;;;;;;;18.50;64.80;;;;;;5018693;28;1766;-70
2024/02/07 07:39:29;;;;;;;;;;;18.50;64.90;;;;;;5021992;28;1349;-72
2024/02/07 07:41:55;;;;;;;;;;;18.50;64.90;;;;;;5020739;28;1626;-72
2024/02/07 07:44:20;;;;;;;;;;;18.50;65.00;;;;;;5018470;28;1175;-73
2024/02/07 07:46:46;;;;;;;;;;;18.50;65.00;;;;;;5020742;28;1531;-71
2024/02/07 07:49:11;;;;;;;;;;;18.50;65.10;;;;;;5021395;28;1467;-70
2024/02/07 07:51:37;;;;;;;;;;;18.50;65.20;;;;;;5019683;28;1217;-71
2024/02/07 07:54:03;;;;;;;;;;;18.50;66.00;;;;;;5029863;28;1902;-69
2024/02/07 07:56:31;;;;;;;;;;;18.50;65.20;;;;;;5023920;28;1200;-69
2024/02/07 07:58:57;;;;;;;;;;;18.40;65.20;;;;;;5026428;28;1288;-72
2024/02/07 08:01:22;;;;;;;;;;;18.40;65.30;;;;;;5031416;28;1467;-72
2024/02/07 08:03:48;;;;;;;;;;;18.40;65.30;;;;;;5052374;28;1471;-70
2024/02/07 08:06:15;;;;;;;;;;;18.40;65.30;;;;;;5025888;28;1676;-71
2024/02/07 08:08:40;;;;;;;;;;;18.40;65.30;;;;;;5020687;28;1601;-72
2024/02/07 08:11:06;;;;;;;;;;;18.40;65.40;;;;;;5022656;28;1390;-69
2024/02/07 08:13:31;;;;;;;;;;;18.40;65.40;;;;;;5023050;28;1706;-71
2024/02/07 08:15:57;;;;;;;;;;;18.40;65.40;;;;;;5020725;28;1977;-70
2024/02/07 08:18:22;;;;;;;;;;;18.40;65.50;;;;;;5021255;28;1414;-69
2024/02/07 08:20:48;;;;;;;;;;;18.40;65.50;;;;;;5021581;28;1280;-69
2024/02/07 08:23:13;;;;;;;;;;;18.40;65.50;;;;;;5022439;28;1460;-70
2024/02/07 08:25:39;;;;;;;;;;;18.40;65.50;;;;;;5027055;28;1332;-74
2024/02/07 08:28:04;;;;;;;;;;;18.40;65.50;;;;;;5022960;28;1289;-70
2024/02/07 08:30:30;;;;;;;;;;;18.40;65.60;;;;;;5021536;28;1317;-70
2024/02/07 08:32:56;;;;;;;;;;;18.40;65.60;;;;;;5022792;28;1314;-70
2024/02/07 08:35:21;;;;;;;;;;;18.40;65.60;;;;;;5027319;28;1891;-71
2024/02/07 08:37:47;;;;;;;;;;;18.40;65.70;;;;;;5020066;28;1507;-71
2024/02/07 08:40:13;;;;;;;;;;;18.40;65.60;;;;;;5035488;28;1606;-71
2024/02/07 08:42:38;;;;;;;;;;;18.40;65.70;;;;;;5018477;28;1535;-71
2024/02/07 08:45:04;;;;;;;;;;;18.40;65.70;;;;;;5019422;28;1459;-71
2024/02/07 08:47:30;;;;;;;;;;;18.40;65.70;;;;;;5019118;28;1372;-71
2024/02/07 08:49:55;;;;;;;;;;;18.40;65.70;;;;;;5019757;28;1586;-71
2024/02/07 08:52:21;;;;;;;;;;;18.40;65.70;;;;;;5021941;28;1312;-71
2024/02/07 08:54:46;;;;;;;;;;;18.40;65.70;;;;;;5019463;28;1878;-71
2024/02/07 08:57:12;;;;;;;;;;;18.40;65.70;;;;;;5019981;28;1408;-70
2024/02/07 08:59:37;;;;;;;;;;;18.40;65.60;;;;;;5019621;28;1223;-71
2024/02/07 09:02:03;;;;;;;;;;;18.40;65.60;;;;;;5020283;28;1439;-71
2024/02/07 09:04:29;;;;;;;;;;;18.40;65.60;;;;;;5021229;28;1325;-71
2024/02/07 09:06:54;;;;;;;;;;;18.40;65.60;;;;;;5019923;28;1122;-71
2024/02/07 09:09:19;;;;;;;;;;;18.40;65.50;;;;;;5022111;28;1398;-70
2024/02/07 09:11:45;;;;;;;;;;;18.40;65.50;;;;;;5020549;28;1394;-69
2024/02/07 09:14:11;;;;;;;;;;;18.40;65.50;;;;;;5019203;28;1957;-71
2024/02/07 09:16:37;;;;;;;;;;;18.40;65.40;;;;;;5018508;28;1347;-72
2024/02/07 09:19:02;;;;;;;;;;;18.40;65.40;;;;;;5017490;28;1704;-71
2024/02/07 09:21:28;;;;;;;;;;;18.40;65.40;;;;;;5019210;28;1800;-73
2024/02/07 09:23:54;;;;;;;;;;;18.40;66.10;;;;;;5018296;28;1241;-73
2024/02/07 09:26:20;;;;;;;;;;;18.40;65.30;;;;;;5027427;28;1381;-73
2024/02/07 09:28:45;;;;;;;;;;;18.40;65.30;;;;;;5016530;28;1269;-72
2024/02/07 09:31:11;;;;;;;;;;;18.40;65.30;;;;;;5018033;28;1453;-72
2024/02/07 09:33:38;;;;;;;;;;;18.40;65.30;;;;;;5020232;28;1307;-72
2024/02/07 09:36:03;;;;;;;;;;;18.40;65.30;;;;;;5018412;28;1970;-72
2024/02/07 09:38:29;;;;;;;;;;;18.40;65.30;;;;;;5021010;28;1464;-71
2024/02/07 09:40:58;;;;;;;;;;;18.40;65.30;;;;;;5016973;28;1224;-71
2024/02/07 09:43:24;;;;;;;;;;;18.40;65.30;;;;;;5018943;28;1319;-72
2024/02/07 09:45:55;;;;;;;;;;;18.50;65.40;;;;;;5020412;28;1208;-72
2024/02/07 09:48:21;;;;;;;;;;;18.50;65.30;;;;;;5018581;28;1386;-73
2024/02/07 09:50:47;;;;;;;;;;;18.40;65.30;;;;;;5018186;28;2160;-73
2024/02/07 09:53:12;;;;;;;;;;;18.50;65.30;;;;;;5017273;28;1117;-73
2024/02/07 09:55:38;;;;;;;;;;;18.50;65.30;;;;;;5018221;28;1958;-73
2024/02/07 09:58:04;;;;;;;;;;;18.50;65.20;;;;;;5018970;28;1369;-71
2024/02/07 10:00:29;;;;;;;;;;;18.50;65.20;;;;;;5015224;28;1692;-73
2024/02/07 10:02:55;;;;;;;;;;;18.50;65.10;;;;;;5017657;28;1608;-73
2024/02/07 10:05:22;;;;;;;;;;;18.50;65.10;;;;;;5018226;28;1312;-73
2024/02/07 10:07:51;;;;;;;;;;;18.50;65.10;;;;;;5019184;28;1594;-73
2024/02/07 10:10:17;;;;;;;;;;;18.50;65.10;;;;;;5016607;28;1475;-72
2024/02/07 10:12:42;;;;;;;;;;;18.50;65.00;;;;;;5018832;28;1482;-72
2024/02/07 10:15:08;;;;;;;;;;;18.50;65.00;;;;;;5014744;28;1958;-72
2024/02/07 10:17:34;;;;;;;;;;;18.50;65.00;;;;;;5027209;28;1385;-72
2024/02/07 10:20:06;;;;;;;;;;;18.50;65.00;;;;;;5020148;28;1179;-74
2024/02/07 10:22:32;;;;;;;;;;;18.50;65.00;;;;;;5017407;28;1351;-73
2024/02/07 10:24:57;;;;;;;;;;;18.50;65.00;;;;;;5017059;28;1491;-74
2024/02/07 10:27:23;;;;;;;;;;;18.50;65.00;;;;;;5018049;28;1859;-71
2024/02/07 10:29:48;;;;;;;;;;;18.50;65.00;;;;;;5017034;28;2245;-71
2024/02/07 10:32:17;;;;;;;;;;;18.50;65.00;;;;;;5015962;28;1468;-71
2024/02/07 10:34:45;;;;;;;;;;;18.50;65.00;;;;;;5023614;28;1902;-72
2024/02/07 10:37:10;;;;;;;;;;;18.50;65.00;;;;;;5019833;28;1501;-72
2024/02/07 10:39:36;;;;;;;;;;;18.50;65.00;;;;;;5027080;28;1380;-69
2024/02/07 10:42:06;;;;;;;;;;;18.50;65.10;;;;;;5030596;28;1374;-69
2024/02/07 10:44:31;;;;;;;;;;;18.50;65.10;;;;;;5021523;28;1918;-73
2024/02/07 10:46:58;;;;;;;;;;;18.50;65.10;;;;;;5023114;28;1272;-72
2024/02/07 10:49:23;;;;;;;;;;;18.50;65.10;;;;;;5020435;28;1556;-71
2024/02/07 10:51:49;;;;;;;;;;;18.50;65.20;;;;;;5019958;28;878;-70
2024/02/07 10:54:14;;;;;;;;;;;18.50;65.20;;;;;;5021583;28;1914;-71
2024/02/07 10:56:39;;;;;;;;;;;18.50;65.20;;;;;;5026888;28;1106;-70
2024/02/07 10:59:05;;;;;;;;;;;18.40;65.20;;;;;;5021882;28;1557;-71
2024/02/07 11:01:31;;;;;;;;;;;18.40;65.20;;;;;;5024412;28;1439;-71
2024/02/07 11:03:57;;;;;;;;;;;18.40;65.20;;;;;;5022501;28;1462;-71
2024/02/07 11:06:22;;;;;;;;;;;18.40;65.20;;;;;;5024293;28;1448;-72
2024/02/07 11:08:48;;;;;;;;;;;18.50;65.20;;;;;;5021814;28;1295;-72
2024/02/07 11:11:14;;;;;;;;;;;18.50;65.20;;;;;;5029448;28;1622;-71
2024/02/07 11:13:40;;;;;;;;;;;18.50;65.20;;;;;;5020175;28;1172;-72
2024/02/07 11:16:06;;;;;;;;;;;18.50;65.10;;;;;;5025416;28;1981;-70
2024/02/07 11:18:32;;;;;;;;;;;18.50;65.10;;;;;;5022016;28;1844;-70
2024/02/07 11:20:57;;;;;;;;;;;18.50;65.10;;;;;;5020575;28;1142;-70
2024/02/07 11:23:26;;;;;;;;;;;18.50;65.10;;;;;;5021477;28;1435;-71
2024/02/07 11:25:51;;;;;;;;;;;18.50;65.10;;;;;;5021842;28;1607;-71
2024/02/07 11:28:18;;;;;;;;;;;18.50;65.00;;;;;;5022111;28;1425;-70
2024/02/07 11:30:44;;;;;;;;;;;18.50;65.00;;;;;;5020353;28;1324;-70
2024/02/07 11:33:10;;;;;;;;;;;18.50;65.00;;;;;;5022843;28;1252;-70
2024/02/07 11:35:35;;;;;;;;;;;18.50;65.00;;;;;;5019398;28;1886;-70
2024/02/07 11:38:02;;;;;;;;;;;18.50;65.00;;;;;;5019548;28;1309;-70
2024/02/07 11:40:35;;;;;;;;;;;18.50;64.90;;;;;;5021759;28;1362;-70
2024/02/07 11:43:04;;;;;;;;;;;18.50;64.90;;;;;;5021696;28;1251;-71
2024/02/07 11:45:29;;;;;;;;;;;18.50;64.90;;;;;;5017225;28;1614;-71
2024/02/07 11:47:55;;;;;;;;;;;18.50;65.60;;;;;;5019304;28;1299;-71
2024/02/07 11:50:21;;;;;;;;;;;18.50;64.80;;;;;;5020210;28;1398;-72
2024/02/07 11:52:47;;;;;;;;;;;18.50;64.80;;;;;;5021253;28;1378;-72
2024/02/07 11:55:16;;;;;;;;;;;18.50;64.80;;;;;;5006869;28;1898;-73
2024/02/07 11:57:45;;;;;;;;;;;18.50;64.80;;;;;;5020107;28;2150;-73
2024/02/07 12:00:19;;;;;;;;;;;18.60;64.80;;;;;;5019312;28;2141;-72
2024/02/07 12:02:48;;;;;;;;;;;18.50;64.70;;;;;;5008671;28;2174;-72
2024/02/07 12:05:14;;;;;;;;;;;18.60;64.70;;;;;;5020138;28;2872;-72
2024/02/07 12:07:40;;;;;;;;;;;18.60;64.70;;;;;;5020151;28;1513;-72
2024/02/07 12:10:09;;;;;;;;;;;18.60;64.70;;;;;;5019058;28;1209;-71
2024/02/07 12:12:35;;;;;;;;;;;18.60;64.70;;;;;;5020149;28;1557;-73
2024/02/07 12:15:00;;;;;;;;;;;18.60;64.60;;;;;;5020477;28;1902;-73
2024/02/07 12:17:26;;;;;;;;;;;18.60;64.60;;;;;;5019475;28;1432;-72
2024/02/07 12:19:51;;;;;;;;;;;18.60;64.70;;;;;;5027150;28;1279;-71
2024/02/07 12:22:17;;;;;;;;;;;18.60;64.70;;;;;;5020514;28;1377;-73
2024/02/07 12:24:43;;;;;;;;;;;18.50;64.60;;;;;;5016228;28;1492;-73
2024/02/07 12:27:09;;;;;;;;;;;18.60;65.50;;;;;;5024669;28;1590;-73
2024/02/07 12:29:35;;;;;;;;;;;18.50;64.70;;;;;;5021725;28;1313;-74
2024/02/07 12:32:00;;;;;;;;;;;18.50;64.70;;;;;;5013537;28;1759;-73
2024/02/07 12:34:26;;;;;;;;;;;18.50;64.80;;;;;;5006284;28;1969;-72
2024/02/07 12:36:53;;;;;;;;;;;18.50;64.80;;;;;;5019743;28;1323;-71
2024/02/07 12:39:22;;;;;;;;;;;18.50;64.80;;;;;;5017570;28;1330;-71
2024/02/07 12:41:47;;;;;;;;;;;18.50;64.80;;;;;;5017810;28;1901;-71
2024/02/07 12:44:15;;;;;;;;;;;18.50;64.80;;;;;;5018440;28;1223;-71
2024/02/07 12:46:41;;;;;;;;;;;18.50;64.90;;;;;;5020825;28;1263;-71
2024/02/07 12:49:07;;;;;;;;;;;18.50;64.90;;;;;;5019203;28;1904;-71
2024/02/07 12:51:33;;;;;;;;;;;18.50;64.90;;;;;;5016091;28;1584;-70
2024/02/07 12:53:58;;;;;;;;;;;18.40;64.90;;;;;;5027259;28;1957;-70
2024/02/07 12:56:24;;;;;;;;;;;18.50;65.00;;;;;;5014933;28;1481;-70
2024/02/07 12:58:49;;;;;;;;;;;18.50;65.00;;;;;;5019791;28;1357;-71
2024/02/07 13:01:21;;;;;;;;;;;18.40;65.00;;;;;;5026101;28;1478;-71
2024/02/07 13:03:47;;;;;;;;;;;18.40;65.00;;;;;;5019241;28;1410;-70
2024/02/07 13:06:13;;;;;;;;;;;18.40;65.10;;;;;;5015844;28;1263;-71
2024/02/07 13:08:38;;;;;;;;;;;18.40;65.00;;;;;;5019093;28;1540;-70
2024/02/07 13:11:04;;;;;;;;;;;18.40;65.00;;;;;;5019460;28;1518;-71
2024/02/07 13:13:29;;;;;;;;;;;18.40;65.10;;;;;;5018964;28;1445;-71
2024/02/07 13:15:58;;;;;;;;;;;18.40;65.10;;;;;;5020497;28;1965;-71
2024/02/07 13:18:23;;;;;;;;;;;18.40;65.10;;;;;;5019585;28;1346;-71
2024/02/07 13:20:49;;;;;;;;;;;18.40;65.10;;;;;;5016809;28;1271;-71
2024/02/07 13:23:14;;;;;;;;;;;18.40;65.10;;;;;;5019840;28;1383;-71
2024/02/07 13:25:40;;;;;;;;;;;18.40;65.10;;;;;;5019889;28;1474;-71
2024/02/07 13:28:08;;;;;;;;;;;18.40;65.20;;;;;;5016670;28;2003;-71
2024/02/07 13:30:33;;;;;;;;;;;18.40;65.10;;;;;;5002191;28;1476;-71
2024/02/07 13:32:59;;;;;;;;;;;18.40;65.20;;;;;;5014235;28;1957;-71
2024/02/07 13:35:24;;;;;;;;;;;18.40;65.20;;;;;;5018355;28;1930;-70
2024/02/07 13:37:52;;;;;;;;;;;18.40;65.20;;;;;;5015293;28;1593;-70
2024/02/07 13:40:18;;;;;;;;;;;18.40;65.20;;;;;;5026465;28;1418;-71
2024/02/07 13:42:43;;;;;;;;;;;18.40;65.20;;;;;;5032141;28;1968;-71
2024/02/07 13:45:09;;;;;;;;;;;18.40;65.20;;;;;;5019767;28;944;-70
2024/02/07 13:47:34;;;;;;;;;;;18.40;65.30;;;;;;5020923;28;1355;-70
2024/02/07 13:50:00;;;;;;;;;;;18.40;65.30;;;;;;5018336;28;1446;-71
2024/02/07 13:52:25;;;;;;;;;;;18.30;65.30;;;;;;5018805;28;1471;-71
2024/02/07 13:54:51;;;;;;;;;;;18.30;65.30;;;;;;5017547;28;1886;-71
2024/02/07 13:57:16;;;;;;;;;;;18.30;65.30;;;;;;5018670;28;1471;-70
2024/02/07 13:59:41;;;;;;;;;;;18.30;65.30;;;;;;5002146;28;1443;-71
2024/02/07 14:02:07;;;;;;;;;;;18.30;65.30;;;;;;5018842;28;1589;-71
2024/02/07 14:04:33;;;;;;;;;;;18.30;65.30;;;;;;5005785;28;1533;-71
2024/02/07 14:06:58;;;;;;;;;;;18.30;65.40;;;;;;5021081;28;1500;-70
2024/02/07 14:09:24;;;;;;;;;;;18.30;65.40;;;;;;5019902;28;1468;-70
2024/02/07 14:11:49;;;;;;;;;;;18.30;65.40;;;;;;5017735;28;1284;-69
2024/02/07 14:14:15;;;;;;;;;;;18.30;65.40;;;;;;5022957;28;1918;-70
2024/02/07 14:16:40;;;;;;;;;;;18.30;65.50;;;;;;5026464;28;927;-69
2024/02/07 14:19:06;;;;;;;;;;;18.30;65.40;;;;;;5026540;28;1268;-69
2024/02/07 14:21:32;;;;;;;;;;;18.30;65.50;;;;;;5020182;28;951;-71
2024/02/07 14:23:57;;;;;;;;;;;18.30;65.50;;;;;;5018584;28;1515;-74
2024/02/07 14:26:22;;;;;;;;;;;18.30;65.50;;;;;;5016851;28;1653;-68
2024/02/07 14:28:48;;;;;;;;;;;18.30;65.40;;;;;;5019484;28;1506;-71
2024/02/07 14:31:13;;;;;;;;;;;18.30;65.40;;;;;;5017824;28;1509;-70
2024/02/07 14:33:39;;;;;;;;;;;18.30;65.40;;;;;;5018350;28;1464;-70
2024/02/07 14:36:05;;;;;;;;;;;18.30;65.40;;;;;;5016978;28;1957;-70
2024/02/07 14:38:32;;;;;;;;;;;18.30;65.30;;;;;;5019330;28;1340;-70
2024/02/07 14:40:58;;;;;;;;;;;18.30;65.30;;;;;;5018904;28;1289;-71
2024/02/07 14:43:23;;;;;;;;;;;18.30;65.20;;;;;;5019359;28;1513;-71
2024/02/07 14:45:49;;;;;;;;;;;18.40;65.30;;;;;;5018845;28;1408;-70
2024/02/07 14:48:14;;;;;;;;;;;18.40;65.20;;;;;;5015018;28;1335;-70
2024/02/07 14:50:40;;;;;;;;;;;18.40;65.20;;;;;;5015370;28;1710;-70
2024/02/07 14:53:06;;;;;;;;;;;18.40;65.20;;;;;;5018317;28;1458;-69
2024/02/07 14:55:31;;;;;;;;;;;18.40;65.00;;;;;;5003764;28;1898;-70
2024/02/07 14:57:57;;;;;;;;;;;18.40;65.00;;;;;;5025749;28;1308;-71
2024/02/07 15:00:22;;;;;;;;;;;18.40;65.00;;;;;;5022399;28;1667;-71
2024/02/07 15:02:48;;;;;;;;;;;18.40;65.00;;;;;;5019485;28;1444;-70
2024/02/07 15:05:14;;;;;;;;;;;18.40;65.00;;;;;;5017387;28;1371;-71
2024/02/07 15:07:40;;;;;;;;;;;18.40;64.90;;;;;;5016743;28;1596;-69
2024/02/07 15:10:05;;;;;;;;;;;18.40;64.90;;;;;;5018844;28;1583;-69
2024/02/07 15:12:31;;;;;;;;;;;18.40;64.90;;;;;;5016783;28;1452;-70
2024/02/07 15:14:56;;;;;;;;;;;18.40;64.90;;;;;;5019445;28;1906;-70
2024/02/07 15:17:22;;;;;;;;;;;18.40;64.90;;;;;;5017583;28;1400;-69
2024/02/07 15:19:47;;;;;;;;;;;18.40;64.90;;;;;;5018854;28;1343;-70
2024/02/07 15:22:13;;;;;;;;;;;18.40;64.90;;;;;;5017027;28;1309;-70
2024/02/07 15:24:38;;;;;;;;;;;18.40;64.90;;;;;;5019177;28;1838;-70
2024/02/07 15:27:04;;;;;;;;;;;18.40;65.00;;;;;;5021712;28;1427;-70
2024/02/07 15:29:30;;;;;;;;;;;18.40;65.00;;;;;;5020769;28;1489;-70