Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:40;;;;;;;13.20;10.90;;;;;;;18.68;54.08;100330.01;110445;1264;21977;-83
2023/06/09 00:03:31;;;;;;;15.40;9.40;;;;;;;18.67;54.12;100329.07;110505;1264;21985;-82
2023/06/09 00:06:12;;;;;;;12.20;9.80;;;;;;;18.68;54.20;100329.67;110463;1264;21962;-83
2023/06/09 00:08:43;;;;;;;12.60;10.30;;;;;;;18.66;54.24;100331.41;109853;1268;23599;-82
2023/06/09 00:11:12;;;;;;;13.50;10.80;;;;;;;18.65;54.15;100327.78;110062;1264;23032;-82
2023/06/09 00:13:42;;;;;;;14.20;9.60;;;;;;;18.64;54.33;100327.02;110889;1246;23085;-82
2023/06/09 00:16:12;;;;;;;16.30;10.10;;;;;;;18.59;54.28;100321.00;111055;1259;23729;-82
2023/06/09 00:18:43;;;;;;;13.80;10.00;;;;;;;18.59;54.30;100324.52;111018;1257;22046;-83
2023/06/09 00:21:18;;;;;;;12.40;9.70;;;;;;;18.55;54.42;100322.64;110774;1246;21976;-84
2023/06/09 00:23:48;;;;;;;11.40;8.40;;;;;;;18.54;54.48;100328.41;110855;1259;22197;-85
2023/06/09 00:26:18;;;;;;;16.00;9.40;;;;;;;18.51;54.49;100325.94;110234;1255;21968;-86
2023/06/09 00:28:51;;;;;;;17.60;9.40;;;;;;;18.52;54.62;100327.50;110565;1261;21958;-84
2023/06/09 00:31:25;;;;;;;13.50;8.70;;;;;;;18.51;54.64;100328.41;110745;1261;21951;-82
2023/06/09 00:33:55;;;;;;;11.80;8.50;;;;;;;18.50;54.63;100328.83;110689;1261;23607;-85
2023/06/09 00:36:25;;;;;;;9.80;8.40;;;;;;;18.49;54.67;100334.71;110755;1261;21993;-83
2023/06/09 00:38:54;;;;;;;11.70;8.20;;;;;;;18.46;54.48;100336.90;110562;1249;21970;-83
2023/06/09 00:41:26;;;;;;;10.00;8.80;;;;;;;18.41;54.57;100337.42;110835;1261;21963;-83
2023/06/09 00:44:04;;;;;;;13.80;8.70;;;;;;;18.39;54.81;100334.61;110624;1261;21972;-83
2023/06/09 00:46:35;;;;;;;12.50;9.30;;;;;;;18.36;55.01;100336.35;110834;1260;22958;-84
2023/06/09 00:49:11;;;;;;;13.00;8.80;;;;;;;18.36;55.05;100342.02;111140;1249;21973;-84
2023/06/09 00:51:48;;;;;;;13.70;9.70;;;;;;;18.35;54.85;100340.98;111051;1260;23044;-82
2023/06/09 00:54:20;;;;;;;11.00;9.30;;;;;;;18.33;55.13;100340.25;111024;1260;23113;-83
2023/06/09 00:56:58;;;;;;;10.70;8.90;;;;;;;18.33;55.21;100339.41;110565;1263;21972;-82
2023/06/09 00:59:32;;;;;;;9.80;8.70;;;;;;;18.32;55.27;100338.79;110822;1264;21977;-84
2023/06/09 01:02:15;;;;;;;9.80;8.70;;;;;;;18.28;55.30;100338.32;110832;1260;21963;-84
2023/06/09 01:04:53;;;;;;;12.90;9.90;;;;;;;18.24;55.33;100337.39;111116;1259;23953;-84
2023/06/09 01:07:38;;;;;;;11.00;9.10;;;;;;;18.18;55.32;100339.37;110976;1260;23035;-83
2023/06/09 01:10:52;;;;;;;13.40;10.90;;;;;;;18.10;55.57;100334.14;110857;1259;24899;-83
2023/06/09 01:13:42;;;;;;;11.00;9.90;;;;;;;18.04;55.91;100335.42;110955;1256;23820;-83
2023/06/09 01:17:00;;;;;;;14.40;10.30;;;;;;;18.01;56.12;100331.98;111437;1254;21969;-82
2023/06/09 01:19:51;;;;;;;13.00;9.20;;;;;;;17.90;56.10;100328.95;111530;1254;22048;-82
2023/06/09 01:22:50;;;;;;;16.90;10.10;;;;;;;17.84;56.43;100334.33;111584;1253;21990;-83
2023/06/09 01:25:42;;;;;;;12.10;9.30;;;;;;;17.78;56.76;100332.80;111570;1246;23007;-82
2023/06/09 01:28:21;;;;;;;12.10;10.60;;;;;;;17.75;56.93;100332.44;111556;1253;23599;-82
2023/06/09 01:31:02;;;;;;;12.80;11.00;;;;;;;17.73;57.14;100327.85;111378;1253;21958;-83
2023/06/09 01:33:32;;;;;;;13.20;11.80;;;;;;;17.70;57.01;100327.88;111520;1253;22232;-82
2023/06/09 01:36:05;;;;;;;15.30;11.70;;;;;;;17.63;57.10;100325.54;111684;1253;23613;-82
2023/06/09 01:38:34;;;;;;;17.30;11.60;;;;;;;17.55;57.35;100324.98;111184;1258;21969;-82
2023/06/09 01:41:12;;;;;;;16.90;11.80;;;;;;;17.49;57.69;100327.84;111133;1258;24492;-82
2023/06/09 01:43:45;;;;;;;13.00;11.60;;;;;;;17.47;57.92;100327.11;110582;1264;23687;-82
2023/06/09 01:46:15;;;;;;;12.70;11.40;;;;;;;17.48;57.89;100322.17;110520;1264;23045;-81
2023/06/09 01:48:59;;;;;;;13.00;11.20;;;;;;;17.47;57.84;100320.60;110698;1264;22929;-82
2023/06/09 01:52:06;;;;;;;12.00;10.80;;;;;;;17.44;58.08;100316.98;110004;1270;21989;-81
2023/06/09 01:54:55;;;;;;;11.90;10.30;;;;;;;17.35;58.15;100316.64;109687;1273;23649;-82
2023/06/09 01:58:00;;;;;;;13.40;10.80;;;;;;;17.30;58.36;100318.02;109527;1273;22349;-83
2023/06/09 02:00:30;;;;;;;14.80;11.00;;;;;;;17.24;58.63;100321.61;109211;1278;21983;-83
2023/06/09 02:03:04;;;;;;;15.30;10.50;;;;;;;17.21;58.79;100320.42;109834;1267;21986;-83
2023/06/09 02:05:39;;;;;;;12.70;10.40;;;;;;;17.15;58.90;100319.38;110232;1267;21832;-83
2023/06/09 02:08:12;;;;;;;13.90;11.10;;;;;;;17.10;59.00;100316.92;109842;1267;21967;-81
2023/06/09 02:10:41;;;;;;;15.30;10.70;;;;;;;17.04;59.21;100318.17;109698;1270;21995;-82
2023/06/09 02:13:19;;;;;;;17.60;12.00;;;;;;;17.00;59.47;100315.95;110441;1264;22065;-81
2023/06/09 02:15:49;;;;;;;12.70;11.20;;;;;;;16.97;59.66;100313.52;110574;1265;21820;-82
2023/06/09 02:18:21;;;;;;;16.30;11.80;;;;;;;16.95;59.95;100314.86;110789;1260;21981;-82
2023/06/09 02:20:50;;;;;;;13.40;12.00;;;;;;;16.92;60.04;100318.05;110999;1259;23591;-82
2023/06/09 02:23:23;;;;;;;17.60;12.10;;;;;;;16.89;60.00;100315.85;110630;1264;23625;-83
2023/06/09 02:25:52;;;;;;;13.00;11.60;;;;;;;16.85;60.17;100313.09;110698;1264;23135;-83
2023/06/09 02:28:20;;;;;;;13.80;11.80;;;;;;;16.81;60.32;100312.77;110771;1260;21977;-81
2023/06/09 02:30:48;;;;;;;13.00;11.20;;;;;;;16.78;60.37;100314.73;111032;1260;21985;-81
2023/06/09 02:33:18;;;;;;;15.40;11.50;;;;;;;16.73;60.46;100315.03;111181;1260;21957;-81
2023/06/09 02:35:46;;;;;;;16.90;11.30;;;;;;;16.68;60.64;100313.97;110770;1260;22892;-81
2023/06/09 02:38:15;;;;;;;13.70;12.20;;;;;;;16.62;60.82;100313.85;111095;1260;22734;-82
2023/06/09 02:40:46;;;;;;;12.50;11.20;;;;;;;16.57;60.85;100315.20;111074;1253;23044;-81
2023/06/09 02:43:16;;;;;;;15.50;13.20;;;;;;;16.52;60.99;100314.06;111580;1253;21961;-82
2023/06/09 02:45:47;;;;;;;14.70;12.30;;;;;;;16.49;61.38;100314.09;111506;1254;24363;-82
2023/06/09 02:48:17;;;;;;;17.30;11.90;;;;;;;16.47;61.43;100311.81;111447;1253;21999;-81
2023/06/09 02:50:54;;;;;;;13.80;11.70;;;;;;;16.43;61.49;100308.31;111108;1260;21987;-81
2023/06/09 02:53:27;;;;;;;22.50;12.50;;;;;;;16.41;61.61;100309.17;110940;1261;23693;-82
2023/06/09 02:55:58;;;;;;;31.00;12.90;;;;;;;16.38;61.67;100313.22;110538;1265;22474;-82
2023/06/09 02:58:29;;;;;;;23.00;13.20;;;;;;;16.33;61.82;100309.13;110522;1265;23052;-85
2023/06/09 03:01:01;;;;;;;18.30;12.20;;;;;;;16.35;61.94;100310.21;109915;1271;21738;-86
2023/06/09 03:03:34;;;;;;;17.10;11.40;;;;;;;16.35;62.04;100311.77;109526;1276;21994;-83
2023/06/09 03:06:07;;;;;;;16.00;11.50;;;;;;;16.37;62.10;100309.21;109733;1271;21968;-83
2023/06/09 03:08:46;;;;;;;18.40;11.60;;;;;;;16.38;62.17;100312.98;109520;1269;22248;-82
2023/06/09 03:11:19;;;;;;;25.20;11.60;;;;;;;16.40;62.19;100316.08;109112;1280;24355;-84
2023/06/09 03:13:55;;;;;;;17.70;11.70;;;;;;;16.41;62.15;100319.70;109284;1279;22112;-81
2023/06/09 03:16:28;;;;;;;18.50;12.20;;;;;;;16.42;62.14;100320.85;109028;1281;22012;-83
2023/06/09 03:19:00;;;;;;;15.70;11.60;;;;;;;16.43;62.23;100325.52;109539;1273;21984;-82
2023/06/09 03:21:32;;;;;;;16.40;12.50;;;;;;;16.45;62.19;100330.17;109902;1265;21980;-83
2023/06/09 03:24:07;;;;;;;23.40;13.00;;;;;;;16.46;62.11;100331.83;110725;1264;23048;-82
2023/06/09 03:26:36;;;;;;;21.60;13.10;;;;;;;16.47;62.03;100333.55;110115;1265;23764;-82
2023/06/09 03:29:06;;;;;;;14.30;12.10;;;;;;;16.49;62.08;100334.64;110860;1259;22943;-83
2023/06/09 03:31:39;;;;;;;16.30;13.40;;;;;;;16.52;62.20;100334.42;111169;1259;23022;-82
2023/06/09 03:34:14;;;;;;;19.40;17.40;;;;;;;16.57;62.19;100335.04;111285;1259;22026;-83
2023/06/09 03:36:45;;;;;;;19.20;13.10;;;;;;;16.61;62.35;100338.48;111143;1263;21977;-82
2023/06/09 03:39:19;;;;;;;20.40;13.40;;;;;;;16.68;62.46;100341.36;109875;1268;21967;-83
2023/06/09 03:41:57;;;;;;;16.30;11.80;;;;;;;16.74;62.25;100343.39;109776;1272;23024;-82
2023/06/09 03:44:37;;;;;;;18.40;13.50;;;;;;;16.81;62.17;100343.20;109833;1269;22732;-82
2023/06/09 03:47:09;;;;;;;18.80;13.60;;;;;;;16.84;62.00;100335.09;109378;1271;21988;-82
2023/06/09 03:49:41;;;;;;;43.10;13.10;;;;;;;16.90;61.93;100333.16;109040;1266;21989;-82
2023/06/09 03:52:11;;;;;;;15.40;12.60;;;;;;;16.99;61.90;100334.17;109117;1278;22848;-82
2023/06/09 03:54:44;;;;;;;18.10;14.20;;;;;;;17.07;61.87;100332.95;109190;1274;21992;-82
2023/06/09 03:57:15;;;;;;;;;;;;;;;17.15;61.78;100335.35;109582;1271;22619;-81
2023/06/09 03:59:53;;;;;;;31.30;15.20;;;;;;;17.16;62.06;100335.50;109982;1265;21967;-83
2023/06/09 04:02:24;;;;;;;31.50;14.90;;;;;;;17.27;62.00;100339.88;110600;1265;21992;-84
2023/06/09 04:05:02;;;;;;;22.50;13.20;;;;;;;17.40;61.91;100340.97;110014;1265;21992;-84
2023/06/09 04:07:32;;;;;;;16.50;12.90;;;;;;;17.56;61.95;100343.09;110491;1260;22821;-80
2023/06/09 04:10:07;;;;;;;19.00;14.70;;;;;;;17.73;61.78;100344.17;110847;1263;21986;-82
2023/06/09 04:12:38;;;;;;;14.30;12.30;;;;;;;17.93;61.69;100339.49;110309;1263;23053;-82
2023/06/09 04:15:16;;;;;;;;;;;;;;;18.13;61.29;100343.41;110320;1263;21953;-84
2023/06/09 04:17:58;;;;;;;12.10;10.90;;;;;;;18.25;61.30;100347.38;110578;1263;21970;-84
2023/06/09 04:20:31;;;;;;;16.00;14.40;;;;;;;18.45;60.98;100344.35;110045;1264;21976;-81
2023/06/09 04:23:09;;;;;;;13.40;12.10;;;;;;;18.67;60.56;100338.20;109914;1267;21970;-81
2023/06/09 04:25:43;;;;;;;13.00;11.80;;;;;;;18.88;59.90;100338.11;110511;1267;23601;-82
2023/06/09 04:28:17;;;;;;;11.60;10.60;;;;;;;19.08;59.54;100335.80;110245;1263;21990;-81
2023/06/09 04:30:47;;;;;;;11.50;10.20;;;;;;;19.32;58.97;100331.04;110833;1264;21970;-81
2023/06/09 04:33:18;;;;;;;16.60;10.80;;;;;;;19.53;58.59;100332.64;109898;1268;22004;-83
2023/06/09 04:35:54;;;;;;;12.40;10.60;;;;;;;19.78;58.22;100326.36;109489;1273;22465;-81
2023/06/09 04:38:24;;;;;;;15.00;9.80;;;;;;;20.04;57.64;100330.86;109412;1260;22001;-80
2023/06/09 04:40:53;;;;;;;10.40;9.10;;;;;;;20.36;57.46;100332.80;109347;1269;22031;-81
2023/06/09 04:43:49;;;;;;;16.30;9.10;;;;;;;20.77;57.31;100336.82;109437;1274;21997;-81
2023/06/09 04:46:25;;;;;;;11.30;9.60;;;;;;;21.42;56.90;100336.25;109451;1274;22006;-81
2023/06/09 04:49:00;;;;;;;13.40;11.50;;;;;;;22.02;55.25;100336.52;109751;1268;23006;-81
2023/06/09 04:51:41;;;;;;;13.50;12.10;;;;;;;22.59;54.05;100334.47;110105;1265;21980;-81
2023/06/09 04:54:21;;;;;;;13.70;10.00;;;;;;;23.22;52.72;100334.52;110974;1259;22446;-81
2023/06/09 04:56:57;;;;;;;16.40;9.30;;;;;;;23.85;51.12;100337.44;111084;1258;21967;-80
2023/06/09 04:59:29;;;;;;;11.20;9.30;;;;;;;24.34;49.55;100337.39;111007;1259;22280;-84
2023/06/09 05:02:02;;;;;;;14.40;9.60;;;;;;;24.75;48.10;100342.34;111167;1254;22965;-82
2023/06/09 05:04:36;;;;;;;10.20;9.20;;;;;;;25.05;46.66;100343.10;111224;1254;21993;-82
2023/06/09 05:07:06;;;;;;;10.70;9.60;;;;;;;25.34;46.18;100347.06;111714;1253;21953;-81
2023/06/09 05:09:40;;;;;;;18.10;9.90;;;;;;;25.53;45.21;100345.02;111047;1259;21966;-82
2023/06/09 05:12:15;;;;;;;13.40;8.50;;;;;;;25.63;44.28;100345.60;111231;1259;22616;-85
2023/06/09 05:14:45;;;;;;;12.40;8.70;;;;;;;25.68;44.37;100350.26;110983;1259;21960;-84
2023/06/09 05:17:20;;;;;;;10.80;7.90;;;;;;;25.92;44.24;100353.67;110990;1259;24337;-82
2023/06/09 05:19:49;;;;;;;9.70;8.10;;;;;;;26.03;43.22;100351.36;111044;1259;21999;-83
2023/06/09 05:22:21;;;;;;;8.20;7.30;;;;;;;26.08;43.15;100352.73;110274;1265;21991;-82
2023/06/09 05:24:51;;;;;;;9.90;7.70;;;;;;;26.21;43.26;100352.49;110394;1265;22487;-82
2023/06/09 05:27:30;;;;;;;9.60;7.60;;;;;;;26.48;42.63;100355.03;111000;1259;22451;-82
2023/06/09 05:30:02;;;;;;;9.60;8.80;;;;;;;26.59;42.09;100356.36;111105;1259;21972;-82
2023/06/09 05:32:35;;;;;;;8.50;7.60;;;;;;;26.77;42.10;100355.95;111080;1259;21968;-82
2023/06/09 05:35:13;;;;;;;9.60;7.30;;;;;;;26.93;41.56;100357.23;111283;1259;22893;-82
2023/06/09 05:37:51;;;;;;;9.00;7.80;;;;;;;27.12;41.38;100354.92;111049;1259;23050;-82
2023/06/09 05:40:24;;;;;;;8.20;7.50;;;;;;;27.31;41.26;100352.15;111115;1254;23609;-82
2023/06/09 05:42:59;;;;;;;10.40;8.20;;;;;;;27.42;40.30;100351.20;110874;1259;21967;-84
2023/06/09 05:45:33;;;;;;;8.90;7.70;;;;;;;27.42;40.54;100351.79;110692;1260;23046;-83
2023/06/09 05:48:08;;;;;;;8.50;7.30;;;;;;;27.62;40.68;100349.83;110993;1260;21981;-82
2023/06/09 05:50:38;;;;;;;9.10;7.60;;;;;;;27.80;40.20;100356.10;110710;1259;23644;-83
2023/06/09 05:53:09;;;;;;;;;;;;;;;27.96;40.06;100358.92;110807;1259;22049;-83
2023/06/09 05:55:38;;;;;;;8.20;6.90;;;;;;;28.12;39.84;100354.33;110474;1265;23718;-81
2023/06/09 05:58:08;;;;;;;8.50;6.70;;;;;;;28.17;39.21;100355.89;108450;1261;2766111;-84
2023/06/09 06:00:46;;;;;;;8.20;5.80;;;;;;;28.34;39.68;100353.65;110543;1260;21985;-84
2023/06/09 06:03:17;;;;;;;8.00;5.60;;;;;;;28.45;38.57;100356.48;110189;1269;24755;-81
2023/06/09 06:05:50;;;;;;;7.40;4.80;;;;;;;28.44;38.70;100355.35;110052;1269;22441;-84
2023/06/09 06:08:19;;;;;;;8.10;5.50;;;;;;;28.46;38.45;100356.55;109966;1270;22058;-82
2023/06/09 06:10:53;;;;;;;7.10;4.90;;;;;;;28.28;38.40;100356.45;110062;1270;21987;-82
2023/06/09 06:13:22;;;;;;;5.40;4.90;;;;;;;28.21;38.72;100357.55;110278;1264;21974;-86
2023/06/09 06:15:54;;;;;;;8.00;4.50;;;;;;;28.20;38.55;100356.69;109875;1270;21983;-84
2023/06/09 06:18:25;;;;;;;6.10;5.10;;;;;;;28.30;39.02;100354.67;109320;1272;21990;-84
2023/06/09 06:20:54;;;;;;;7.00;5.80;;;;;;;28.47;38.76;100353.16;109544;1270;21975;-85
2023/06/09 06:23:25;;;;;;;7.30;4.70;;;;;;;28.65;38.23;100357.69;109340;1273;22018;-84
2023/06/09 06:25:55;;;;;;;6.20;4.80;;;;;;;28.71;37.57;100354.85;109404;1273;22021;-85
2023/06/09 06:28:29;;;;;;;5.30;4.30;;;;;;;28.67;37.56;100356.80;109265;1273;22195;-84
2023/06/09 06:30:59;;;;;;;8.00;4.70;;;;;;;28.71;37.67;100360.09;109454;1273;21991;-84
2023/06/09 06:33:33;;;;;;;5.10;4.50;;;;;;;28.80;37.69;100359.60;109484;1269;23031;-84
2023/06/09 06:36:08;;;;;;;6.50;4.20;;;;;;;28.97;37.31;100358.82;110138;1268;22007;-87
2023/06/09 06:38:50;;;;;;;5.20;4.30;;;;;;;29.03;36.90;100364.39;109640;1273;21967;-84
2023/06/09 06:41:25;;;;;;;5.00;4.30;;;;;;;29.08;36.76;100367.48;109871;1270;21932;-85
2023/06/09 06:44:17;;;;;;;6.00;4.50;;;;;;;29.02;36.57;100366.55;110062;1267;21938;-86
2023/06/09 06:46:52;;;;;;;9.60;5.30;;;;;;;29.06;36.84;100363.73;110254;1267;21936;-82
2023/06/09 06:49:27;;;;;;;5.90;4.70;;;;;;;29.23;36.78;100365.77;109929;1266;23056;-84
2023/06/09 06:52:04;;;;;;;5.80;4.60;;;;;;;29.36;36.44;100367.17;110322;1268;22971;-82
2023/06/09 06:54:34;;;;;;;6.60;4.60;;;;;;;29.46;36.01;100369.52;110192;1267;22066;-83
2023/06/09 06:57:11;;;;;;;5.10;4.10;;;;;;;29.39;35.59;100372.79;110669;1261;21984;-82
2023/06/09 06:59:58;;;;;;;5.80;5.00;;;;;;;29.12;35.72;100372.17;111133;1261;23116;-83
2023/06/09 07:02:38;;;;;;;9.20;4.60;;;;;;;28.95;36.10;100377.58;111332;1254;23120;-83
2023/06/09 07:05:10;;;;;;;4.40;4.00;;;;;;;28.88;36.34;100372.98;111161;1258;23024;-83
2023/06/09 07:07:39;;;;;;;7.80;4.90;;;;;;;28.90;36.33;100374.19;111273;1258;22431;-83
2023/06/09 07:10:11;;;;;;;4.70;4.20;;;;;;;28.88;36.30;100374.02;111428;1258;22596;-84
2023/06/09 07:12:41;;;;;;;5.00;4.50;;;;;;;28.92;36.79;100373.60;111247;1258;21945;-84
2023/06/09 07:15:11;;;;;;;6.00;4.50;;;;;;;29.16;36.72;100373.09;111622;1253;21951;-85
2023/06/09 07:17:52;;;;;;;12.10;5.10;;;;;;;29.42;36.36;100370.45;111805;1253;21977;-84
2023/06/09 07:20:28;;;;;;;7.50;4.40;;;;;;;29.62;35.82;100367.99;111785;1254;23061;-84
2023/06/09 07:23:04;;;;;;;6.00;4.60;;;;;;;29.76;35.39;100365.06;111993;1253;23023;-84
2023/06/09 07:25:36;;;;;;;5.20;4.10;;;;;;;29.92;35.17;100367.05;111749;1253;22726;-83
2023/06/09 07:28:05;;;;;;;6.10;4.30;;;;;;;29.89;34.46;100355.63;111863;1253;21968;-84
2023/06/09 07:30:35;;;;;;;4.90;3.90;;;;;;;29.76;34.71;100357.84;111329;1260;23602;-85
2023/06/09 07:33:09;;;;;;;5.80;4.10;;;;;;;29.80;34.73;100357.77;110691;1263;24412;-84
2023/06/09 07:35:43;;;;;;;8.60;4.30;;;;;;;29.78;34.43;100358.90;110317;1265;22727;-84
2023/06/09 07:38:13;;;;;;;6.80;4.10;;;;;;;29.75;34.34;100354.41;110262;1268;22165;-85
2023/06/09 07:40:43;;;;;;;11.60;4.40;;;;;;;29.71;34.59;100351.48;110225;1268;21985;-85
2023/06/09 07:43:12;;;;;;;8.70;4.30;;;;;;;29.79;34.30;100348.02;110056;1268;22371;-83
2023/06/09 07:45:41;;;;;;;7.40;4.40;;;;;;;29.77;34.16;100348.65;110411;1268;23107;-84
2023/06/09 07:48:12;;;;;;;5.40;4.40;;;;;;;29.78;34.20;100351.70;110066;1263;21931;-84
2023/06/09 07:50:42;;;;;;;7.30;4.30;;;;;;;29.80;34.42;100349.56;111002;1258;21981;-84
2023/06/09 07:53:29;;;;;;;4.00;3.60;;;;;;;29.98;34.21;100349.70;110123;1267;22002;-83
2023/06/09 07:55:59;;;;;;;6.30;3.60;;;;;;;30.10;33.61;100354.75;109961;1265;22840;-86
2023/06/09 07:58:33;;;;;;;7.10;4.00;;;;;;;30.06;33.32;100353.02;110403;1268;22999;-85
2023/06/09 08:01:06;;;;;;;4.40;3.80;;;;;;;30.13;33.41;100351.25;110153;1266;21978;-84
2023/06/09 08:03:38;;;;;;;4.70;4.30;;;;;;;30.14;32.77;100353.55;109782;1274;21992;-85
2023/06/09 08:06:32;;;;;;;;;;;;;;;;;;;;;
2023/06/09 08:09:49;;;;;;;4.40;3.40;;;;;;;30.20;32.87;100347.81;109747;1278;22096;-90
2023/06/09 08:13:01;;;;;;;5.70;3.90;;;;;;;30.13;32.75;100346.04;109907;1273;23224;-89
2023/06/09 08:15:47;;;;;;;9.10;3.70;;;;;;;30.02;32.78;100350.10;110241;1266;21985;-87
2023/06/09 08:19:25;;;;;;;6.30;3.90;;;;;;;30.02;32.94;100351.69;110445;1265;23041;-89
2023/06/09 08:23:08;;;;;;;6.10;3.50;;;;;;;30.21;33.24;100347.06;110835;1266;22114;-86
2023/06/09 08:26:26;;;;;;;7.70;3.50;;;;;;;30.72;32.78;100348.32;110240;1266;23038;-89
2023/06/09 08:29:55;;;;;;;4.00;3.20;;;;;;;31.15;31.50;100341.48;110464;1266;21986;-89
2023/06/09 08:33:41;;;;;;;10.90;4.50;;;;;;;31.34;31.72;100342.75;110742;1266;22598;-90
2023/06/09 08:37:52;;;;;;;6.60;3.50;;;;;;;31.74;30.89;100337.89;109812;1275;23734;-90
2023/06/09 08:41:43;;;;;;;;;;;;;;;;;;;;;
2023/06/09 08:45:05;;;;;;;5.10;3.40;;;;;;;31.10;29.79;100346.90;110520;1267;21981;-89
2023/06/09 08:47:55;;;;;;;8.00;3.60;;;;;;;30.34;30.94;100350.58;110351;1268;22041;-87
2023/06/09 08:55:48;;;;;;;8.10;3.20;;;;;;;29.87;32.87;100341.71;112288;1260;21986;-92
2023/06/09 08:59:09;;;;;;;3.60;2.80;;;;;;;29.94;31.61;100337.04;111077;1267;21978;-90
2023/06/09 09:02:35;;;;;;;4.30;3.50;;;;;;;29.80;31.70;100334.66;110347;1275;21923;-93
2023/06/09 09:06:13;;;;;;;6.80;3.20;;;;;;;29.77;31.81;100335.40;110356;1274;21851;-91
2023/06/09 09:10:10;;;;;;;7.60;3.10;;;;;;;30.13;31.84;100325.95;110650;1275;21786;-92
2023/06/09 09:13:35;;;;;;;3.90;2.50;;;;;;;30.15;30.77;100331.98;110301;1275;22473;-91
2023/06/09 09:16:37;;;;;;;6.50;3.30;;;;;;;30.02;31.31;100329.15;110393;1275;21984;-91
2023/06/09 09:19:51;;;;;;;5.90;2.80;;;;;;;30.39;31.46;100321.66;109956;1274;21833;-90
2023/06/09 09:22:27;;;;;;;4.30;2.90;;;;;;;30.63;30.32;100324.36;109894;1275;21837;-91
2023/06/09 09:24:59;;;;;;;8.20;3.00;;;;;;;30.47;30.35;100322.73;109773;1276;21971;-90
2023/06/09 09:27:38;;;;;;;4.70;3.50;;;;;;;30.36;30.79;100326.11;109859;1276;21866;-90
2023/06/09 09:30:17;;;;;;;5.30;2.90;;;;;;;30.50;31.02;100323.55;109684;1280;21810;-90
2023/06/09 09:32:49;;;;;;;3.40;2.90;;;;;;;30.69;30.19;100321.20;109990;1271;21983;-91
2023/06/09 09:35:36;;;;;;;5.00;2.90;;;;;;;30.60;30.28;100324.05;110306;1269;21952;-91
2023/06/09 09:38:44;;;;;;;5.40;2.90;;;;;;;30.79;30.36;100322.79;109604;1274;22460;-84
2023/06/09 09:41:29;;;;;;;5.40;2.90;;;;;;;30.69;29.55;100317.88;109605;1273;23819;-83
2023/06/09 09:44:00;;;;;;;3.30;2.60;;;;;;;30.41;30.51;100315.33;109246;1277;22000;-78
2023/06/09 09:46:37;;;;;;;4.20;2.60;;;;;;;30.37;30.54;100316.30;109266;1277;22097;-89
2023/06/09 09:52:50;;;;;;;4.40;2.70;;;;;;;29.96;30.73;100315.79;109308;1275;22848;-82
2023/06/09 09:55:28;;;;;;;5.40;3.10;;;;;;;30.08;31.28;100309.73;109647;1272;23084;-86
2023/06/09 09:59:08;;;;;;;10.20;2.60;;;;;;;30.49;30.88;100310.52;109498;1274;21992;-86
2023/06/09 10:03:18;;;;;;;;;;;;;;;;;;;;;
2023/06/09 10:06:46;;;;;;;5.70;3.50;;;;;;;30.44;29.84;100309.46;109811;1275;24307;-82
2023/06/09 10:10:02;;;;;;;4.10;2.70;;;;;;;30.14;30.62;100301.52;109334;1276;23743;-83
2023/06/09 10:16:42;;;;;;;4.20;3.00;;;;;;;30.33;30.32;100296.82;108809;1276;22030;-83
2023/06/09 10:19:47;;;;;;;6.40;2.80;;;;;;;30.13;30.38;100292.24;108866;1283;22405;-84
2023/06/09 10:23:12;;;;;;;6.00;3.20;;;;;;;30.09;30.80;100291.39;108637;1283;22417;-83
2023/06/09 10:29:48;;;;;;;;;;;;;;;;;;;;;
2023/06/09 10:33:55;;;;;;;5.20;2.60;;;;;;;29.26;31.14;100275.07;108467;1291;23858;-82
2023/06/09 10:36:57;;;;;;;;;;;;;;;;;;;;;
2023/06/09 10:39:52;;;;;;;3.20;2.30;;;;;;;28.70;31.42;100272.95;108335;1286;22020;-83
2023/06/09 10:44:01;;;;;;;4.70;2.70;;;;;;;28.54;31.73;100265.55;108672;1286;22010;-84
2023/06/09 10:47:42;;;;;;;10.90;2.60;;;;;;;28.56;31.99;100262.99;108666;1282;22752;-83
2023/06/09 10:50:52;;;;;;;5.90;3.90;;;;;;;28.73;32.13;100257.75;108714;1287;22031;-84
2023/06/09 10:54:42;;;;;;;10.70;3.00;;;;;;;28.91;31.72;100257.49;108793;1284;23794;-84
2023/06/09 10:58:10;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:01:27;;;;;;;4.60;2.70;;;;;;;28.59;31.83;100250.73;108945;1277;22084;-82
2023/06/09 11:05:06;;;;;;;4.70;2.60;;;;;;;28.52;31.96;100245.85;108859;1284;22142;-82
2023/06/09 11:08:05;;;;;;;3.80;2.40;;;;;;;28.44;32.20;100246.64;108769;1279;21993;-81
2023/06/09 11:10:55;;;;;;;4.10;2.40;;;;;;;28.42;32.35;100243.36;108821;1286;22024;-84
2023/06/09 11:17:29;;;;;;;3.70;2.60;;;;;;;28.02;32.40;100237.23;108563;1292;22066;-83
2023/06/09 11:23:22;;;;;;;3.90;2.90;;;;;;;28.21;32.65;100225.97;108782;1286;21995;-82
2023/06/09 11:26:27;;;;;;;8.30;2.80;;;;;;;28.33;32.57;100225.13;108736;1282;23040;-80
2023/06/09 11:29:37;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:33:18;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:36:12;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:39:13;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:42:34;;;;;;;5.30;3.70;;;;;;;28.05;33.54;100212.42;109605;1274;23743;-85
2023/06/09 11:45:50;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:49:12;;;;;;;6.50;2.90;;;;;;;28.07;32.88;100208.27;110367;1268;22076;-83
2023/06/09 11:55:47;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:58:53;;;;;;;5.10;2.70;;;;;;;28.23;32.99;100209.66;109419;1273;22375;-84
2023/06/09 12:01:44;;;;;;;3.80;2.60;;;;;;;28.17;32.73;100211.54;109150;1278;23650;-83
2023/06/09 12:04:14;;;;;;;9.80;2.90;;;;;;;28.02;32.69;100213.11;108870;1284;22002;-83
2023/06/09 12:07:21;;;;;;;3.00;2.20;;;;;;;27.85;32.97;100206.43;108943;1282;21987;-80
2023/06/09 12:10:23;;;;;;;5.20;2.60;;;;;;;27.75;33.17;100199.83;108487;1290;22009;-83
2023/06/09 12:13:07;;;;;;;4.30;2.80;;;;;;;27.82;33.46;100194.77;108142;1288;23828;-83
2023/06/09 12:16:24;;;;;;;6.10;3.60;;;;;;;27.97;33.38;100190.00;108751;1289;22014;-83
2023/06/09 12:24:24;;;;;;;;;;;;;;;;;;;;;
2023/06/09 12:27:57;;;;;;;7.50;3.90;;;;;;;28.18;33.37;100186.59;108918;1284;22427;-83
2023/06/09 12:31:18;;;;;;;5.80;2.60;;;;;;;28.31;32.94;100183.77;108932;1278;21986;-81
2023/06/09 12:35:15;;;;;;;2.20;2.00;;;;;;;28.44;32.45;100186.85;108928;1280;22012;-81
2023/06/09 12:38:37;;;;;;;6.70;2.60;;;;;;;28.41;32.50;100186.75;108719;1284;22009;-80
2023/06/09 12:41:51;;;;;;;;;;;;;;;;;;;;;
2023/06/09 12:45:21;;;;;;;5.00;2.80;;;;;;;28.34;32.84;100184.56;108001;1293;24337;-80
2023/06/09 12:48:56;;;;;;;5.20;2.70;;;;;;;28.47;32.37;100185.45;107625;1299;22095;-79
2023/06/09 12:51:47;;;;;;;6.70;2.70;;;;;;;28.57;31.99;100183.85;106989;1298;22086;-82
2023/06/09 12:54:52;;;;;;;4.40;3.00;;;;;;;28.69;31.79;100186.23;107619;1298;22484;-80
2023/06/09 12:57:29;;;;;;;3.90;2.00;;;;;;;28.79;31.64;100181.00;107704;1294;22005;-82
2023/06/09 13:00:02;;;;;;;5.80;2.50;;;;;;;28.85;31.61;100182.83;108107;1287;22772;-81
2023/06/09 13:03:13;;;;;;;7.10;2.50;;;;;;;28.75;31.57;100186.92;108675;1282;22016;-82
2023/06/09 13:05:55;;;;;;;3.90;2.50;;;;;;;28.59;31.60;100193.34;108786;1277;23802;-83
2023/06/09 13:08:56;;;;;;;5.10;2.80;;;;;;;28.46;31.90;100184.74;109270;1276;21962;-80
2023/06/09 13:11:46;;;;;;;3.80;2.70;;;;;;;28.37;32.24;100176.85;109389;1276;22064;-82
2023/06/09 13:15:01;;;;;;;4.30;2.50;;;;;;;28.32;32.30;100173.66;109256;1276;23288;-82
2023/06/09 13:17:58;;;;;;;4.10;2.60;;;;;;;28.22;32.27;100174.67;109357;1271;21995;-82
2023/06/09 13:20:53;;;;;;;4.60;3.20;;;;;;;28.14;32.69;100171.01;109272;1271;21992;-82
2023/06/09 13:24:27;;;;;;;;;;;;;;;;;;;;;
2023/06/09 13:27:40;;;;;;;5.70;2.60;;;;;;;28.16;32.86;100157.86;109385;1275;21980;-82
2023/06/09 13:30:27;;;;;;;3.70;3.10;;;;;;;28.28;32.46;100155.71;110117;1267;22728;-81
2023/06/09 13:33:21;;;;;;;11.80;3.90;;;;;;;28.36;32.17;100156.27;110564;1267;23858;-84