Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:52;;;;;;;5.15;2.67;;;23.60;95.80;;;;;;5072478;28;20208;-61
2022/06/22 00:04:22;;;;;;;3.70;2.20;;;23.50;96.20;;;;;;5072624;28;20221;-60
2022/06/22 00:06:54;;;;;;;4.35;2.20;;;23.30;96.70;;;;;;5072385;28;20317;-58
2022/06/22 00:09:26;;;;;;;4.03;2.13;;;23.10;97.60;;;;;;5073698;28;20216;-61
2022/06/22 00:11:53;;;;;;;3.28;2.28;;;23.10;97.70;;;;;;5073825;28;20232;-60
2022/06/22 00:14:27;;;;;;;2.72;2.25;;;23.00;97.90;;;;;;5072769;28;20578;-60
2022/06/22 00:16:57;;;;;;;3.63;2.65;;;23.00;98.20;;;;;;5061994;28;20204;-60
2022/06/22 00:19:29;;;;;;;4.97;2.20;;;22.90;98.20;;;;;;5067969;28;20201;-66
2022/06/22 00:21:57;;;;;;;5.20;2.65;;;22.90;97.90;;;;;;5072607;28;20220;-60
2022/06/22 00:24:42;;;;;;;6.88;2.42;;;23.00;97.90;;;;;;5072763;28;20209;-60
2022/06/22 00:27:20;;;;;;;5.47;2.67;;;22.90;97.80;;;;;;5072151;28;20205;-60
2022/06/22 00:30:14;;;;;;;2.83;2.28;;;22.90;98.00;;;;;;5072854;28;20243;-60
2022/06/22 00:33:02;;;;;;;5.07;2.20;;;22.70;99.00;;;;;;5073224;28;20225;-60
2022/06/22 00:35:42;;;;;;;3.25;2.13;;;22.60;99.30;;;;;;5076085;28;20240;-61
2022/06/22 00:38:14;;;;;;;3.25;2.13;;;22.50;99.80;;;;;;5077114;28;20228;-60
2022/06/22 00:40:41;;;;;;;4.05;2.40;;;22.50;99.90;;;;;;5078121;28;20236;-60
2022/06/22 00:43:12;;;;;;;4.35;2.42;;;22.40;99.90;;;;;;5076711;28;20228;-60
2022/06/22 00:45:41;;;;;;;4.45;2.60;;;22.20;99.90;;;;;;5077510;28;20211;-61
2022/06/22 00:48:18;;;;;;;4.18;2.20;;;22.10;99.90;;;;;;5076222;28;20694;-60
2022/06/22 00:50:48;;;;;;;4.50;2.35;;;22.00;99.90;;;;;;5076161;28;20220;-61
2022/06/22 00:53:21;;;;;;;3.20;2.20;;;21.90;99.90;;;;;;5076556;28;20224;-60
2022/06/22 00:55:51;;;;;;;4.35;2.30;;;22.00;99.90;;;;;;5075990;28;20228;-60
2022/06/22 00:58:23;;;;;;;4.00;2.47;;;21.90;99.90;;;;;;5075772;28;20240;-59
2022/06/22 01:00:59;;;;;;;4.90;2.67;;;21.90;99.90;;;;;;5075840;28;20220;-59
2022/06/22 01:03:33;;;;;;;4.88;2.53;;;21.90;99.90;;;;;;5075955;28;20228;-60
2022/06/22 01:06:07;;;;;;;4.13;2.40;;;21.90;99.90;;;;;;5075162;28;20215;-59
2022/06/22 01:08:42;;;;;;;3.10;2.47;;;21.90;99.90;;;;;;5076234;28;20698;-59
2022/06/22 01:14:02;;;;;;;4.60;2.40;;;21.90;99.90;;;;;;5074533;28;20221;-59
2022/06/22 01:16:36;;;;;;;2.60;2.28;;;21.80;99.90;;;;;;5074614;28;20212;-59
2022/06/22 01:19:18;;;;;;;3.25;2.30;;;21.80;99.90;;;;;;5075102;28;20228;-59
2022/06/22 01:21:51;;;;;;;3.92;2.40;;;21.90;99.90;;;;;;5075045;28;20216;-59
2022/06/22 01:24:26;;;;;;;2.72;2.10;;;22.00;99.90;;;;;;5074540;28;20224;-59
2022/06/22 01:27:22;;;;;;;4.00;2.67;;;22.00;99.90;;;;;;5075534;28;20200;-59
2022/06/22 01:29:52;;;;;;;4.30;2.50;;;22.10;99.90;;;;;;5076067;28;20258;-61
2022/06/22 01:32:23;;;;;;;4.32;2.30;;;22.10;99.90;;;;;;5075732;28;20236;-59
2022/06/22 01:34:51;;;;;;;3.38;2.35;;;22.20;99.90;;;;;;5075340;28;20228;-60
2022/06/22 01:37:21;;;;;;;2.92;2.13;;;22.20;99.90;;;;;;5075083;28;20240;-60
2022/06/22 01:39:48;;;;;;;5.57;2.50;;;22.20;99.90;;;;;;5077939;28;20219;-60
2022/06/22 01:42:22;;;;;;;7.63;2.58;;;22.20;99.90;;;;;;5075875;28;20212;-60
2022/06/22 01:44:56;;;;;;;5.10;2.70;;;22.30;99.90;;;;;;5074749;28;20208;-60
2022/06/22 01:47:28;;;;;;;3.58;2.30;;;22.20;99.90;;;;;;5074881;28;20204;-59
2022/06/22 01:50:04;;;;;;;3.95;2.65;;;22.30;99.90;;;;;;5075033;28;20231;-59
2022/06/22 01:52:47;;;;;;;3.78;2.70;;;22.20;99.90;;;;;;5074806;28;20224;-59
2022/06/22 01:55:23;;;;;;;5.25;2.38;;;22.20;99.90;;;;;;5074356;28;20276;-59
2022/06/22 01:57:57;;;;;;;4.07;2.70;;;22.20;99.90;;;;;;5074295;28;20813;-59
2022/06/22 02:00:25;;;;;;;7.18;2.85;;;21.90;99.90;;;;;;5074371;28;20212;-59
2022/06/22 02:02:58;;;;;;;3.75;2.60;;;21.90;99.90;;;;;;5074740;28;20228;-61
2022/06/22 02:05:30;;;;;;;3.22;2.80;;;21.80;99.90;;;;;;5074799;28;20185;-59
2022/06/22 02:08:04;;;;;;;4.55;2.80;;;21.80;99.90;;;;;;5075250;28;20204;-60
2022/06/22 02:10:39;;;;;;;4.55;2.75;;;21.90;99.90;;;;;;5076151;28;20212;-60
2022/06/22 02:13:18;;;;;;;3.63;2.60;;;21.90;99.90;;;;;;5073882;28;20232;-60
2022/06/22 02:15:54;;;;;;;4.13;2.72;;;21.90;99.90;;;;;;5074328;28;20236;-60
2022/06/22 02:18:27;;;;;;;5.05;2.88;;;21.80;99.90;;;;;;5073454;28;20668;-60
2022/06/22 02:20:54;;;;;;;3.88;2.60;;;21.60;99.90;;;;;;5073706;28;20205;-60
2022/06/22 02:23:28;;;;;;;5.63;2.80;;;21.60;99.90;;;;;;5073570;28;20709;-59
2022/06/22 02:26:11;;;;;;;6.38;2.88;;;21.70;99.90;;;;;;5073714;28;20295;-60
2022/06/22 02:28:39;;;;;;;4.85;2.72;;;21.70;99.90;;;;;;5073537;28;20209;-59
2022/06/22 02:31:07;;;;;;;6.93;2.97;;;21.70;99.90;;;;;;5073402;28;20571;-60
2022/06/22 02:33:36;;;;;;;4.30;2.78;;;21.70;99.90;;;;;;5073188;28;20621;-59
2022/06/22 02:36:03;;;;;;;4.05;2.58;;;21.70;99.90;;;;;;5073385;28;20227;-60
2022/06/22 02:38:30;;;;;;;5.18;2.70;;;21.60;99.90;;;;;;5074342;28;20665;-60
2022/06/22 02:46:34;;;;;;;3.72;3.00;;;21.50;99.90;;;;;;5073890;28;20219;-60
2022/06/22 02:49:06;;;;;;;4.03;2.75;;;21.50;99.90;;;;;;5073660;28;20707;-59
2022/06/22 02:51:38;;;;;;;3.28;2.60;;;21.60;99.90;;;;;;5074149;28;20262;-60
2022/06/22 02:54:11;;;;;;;3.33;2.40;;;21.60;99.90;;;;;;5073606;28;20282;-60
2022/06/22 02:56:40;;;;;;;3.35;2.53;;;21.60;99.90;;;;;;5072444;28;20209;-60
2022/06/22 02:59:11;;;;;;;4.70;2.72;;;21.70;99.90;;;;;;5073142;28;20205;-60
2022/06/22 03:01:40;;;;;;;4.75;3.22;;;21.70;99.90;;;;;;5074281;28;20205;-60
2022/06/22 03:04:11;;;;;;;4.03;2.83;;;21.80;99.90;;;;;;5074298;28;20719;-60
2022/06/22 03:06:45;;;;;;;6.82;2.80;;;21.80;99.90;;;;;;5073890;28;20204;-60
2022/06/22 03:09:11;;;;;;;3.95;3.00;;;21.90;99.90;;;;;;5075653;28;20212;-60
2022/06/22 03:11:41;;;;;;;4.35;2.72;;;21.90;99.90;;;;;;5075957;28;20208;-60
2022/06/22 03:14:24;;;;;;;4.90;3.03;;;21.90;99.90;;;;;;5073964;28;20239;-60
2022/06/22 03:16:56;;;;;;;4.07;3.08;;;21.90;99.90;;;;;;5074207;28;20200;-60
2022/06/22 03:19:28;;;;;;;6.03;4.10;;;21.90;99.90;;;;;;5072759;28;20204;-60
2022/06/22 03:21:55;;;;;;;6.63;3.10;;;21.90;99.90;;;;;;5072824;28;20201;-60
2022/06/22 03:24:41;;;;;;;3.70;3.00;;;22.00;99.90;;;;;;5072770;28;20221;-60
2022/06/22 03:27:15;;;;;;;5.53;3.17;;;22.00;99.90;;;;;;5073190;28;20204;-60
2022/06/22 03:29:49;;;;;;;4.05;3.25;;;22.10;99.90;;;;;;5073687;28;20230;-60
2022/06/22 03:32:23;;;;;;;6.05;3.45;;;22.10;99.90;;;;;;5074170;28;20232;-60
2022/06/22 03:34:54;;;;;;;4.65;3.15;;;22.00;99.90;;;;;;5074330;28;20223;-61
2022/06/22 03:37:27;;;;;;;5.10;3.10;;;22.00;99.90;;;;;;5073843;28;20687;-61
2022/06/22 03:39:58;;;;;;;5.07;3.03;;;22.00;99.90;;;;;;5076031;28;20219;-60
2022/06/22 03:42:29;;;;;;;4.25;3.05;;;22.00;99.90;;;;;;5076655;28;20231;-59
2022/06/22 03:45:02;;;;;;;5.47;4.43;;;21.90;99.90;;;;;;5076779;28;20642;-61
2022/06/22 03:47:37;;;;;;;4.93;2.85;;;21.90;99.90;;;;;;5075353;28;20209;-61
2022/06/22 03:50:12;;;;;;;7.00;3.42;;;21.90;99.90;;;;;;5075475;28;20208;-60
2022/06/22 03:52:47;;;;;;;5.57;3.40;;;21.70;99.90;;;;;;5076320;28;20228;-61
2022/06/22 03:55:18;;;;;;;4.90;3.00;;;21.70;99.90;;;;;;5076392;28;20220;-61
2022/06/22 03:57:49;;;;;;;6.88;3.35;;;21.70;99.90;;;;;;5075211;28;20209;-60
2022/06/22 04:00:18;;;;;;;7.03;3.20;;;21.90;99.90;;;;;;5075925;28;20228;-61
2022/06/22 04:02:46;;;;;;;6.38;3.10;;;22.00;99.90;;;;;;5075449;28;20228;-60
2022/06/22 04:05:17;;;;;;;4.95;3.55;;;22.10;99.90;;;;;;5074222;28;20209;-60
2022/06/22 04:07:45;;;;;;;4.68;3.20;;;22.30;99.90;;;;;;5076821;28;20240;-60
2022/06/22 04:10:26;;;;;;;5.97;2.92;;;22.50;99.90;;;;;;5079072;28;20297;-60
2022/06/22 04:12:55;;;;;;;4.95;3.20;;;22.60;99.90;;;;;;5078423;28;20229;-59
2022/06/22 04:15:29;;;;;;;5.72;3.47;;;22.70;99.90;;;;;;5077875;28;20236;-60
2022/06/22 04:18:00;;;;;;;7.05;3.70;;;22.80;99.90;;;;;;5077500;28;20205;-60
2022/06/22 04:20:49;;;;;;;4.15;3.05;;;22.90;99.90;;;;;;5076793;28;20205;-59
2022/06/22 04:23:19;;;;;;;7.70;3.38;;;23.00;99.90;;;;;;5077929;28;20655;-60
2022/06/22 04:25:47;;;;;;;6.97;5.38;;;23.20;99.90;;;;;;5077072;28;20226;-60
2022/06/22 04:28:15;;;;;;;6.75;3.30;;;23.20;99.90;;;;;;5076755;28;20208;-60
2022/06/22 04:30:47;;;;;;;7.82;3.90;;;23.20;99.90;;;;;;5078346;28;20212;-61
2022/06/22 04:33:19;;;;;;;5.47;3.13;;;23.10;99.90;;;;;;5077702;28;20232;-60
2022/06/22 04:35:50;;;;;;;6.07;3.70;;;23.20;99.90;;;;;;5077485;28;20220;-60
2022/06/22 04:38:21;;;;;;;9.07;5.45;;;23.30;99.90;;;;;;5078436;28;20209;-60
2022/06/22 04:40:56;;;;;;;6.90;3.60;;;23.30;99.90;;;;;;5078546;28;20209;-61
2022/06/22 04:43:24;;;;;;;3.92;3.33;;;23.40;99.90;;;;;;5078390;28;20235;-61
2022/06/22 04:45:53;;;;;;;5.18;3.47;;;23.60;99.90;;;;;;5077746;28;20201;-61
2022/06/22 04:48:23;;;;;;;5.05;3.80;;;23.60;99.90;;;;;;5077293;28;20216;-61
2022/06/22 04:50:57;;;;;;;6.03;3.67;;;23.70;99.90;;;;;;5078494;28;20273;-61
2022/06/22 04:53:29;;;;;;;6.47;3.70;;;23.70;99.90;;;;;;5079879;28;20233;-61
2022/06/22 04:56:00;;;;;;;6.07;3.45;;;23.90;99.90;;;;;;5075384;28;20761;-61
2022/06/22 04:58:34;;;;;;;4.65;3.22;;;24.10;99.90;;;;;;5075050;28;20204;-61
2022/06/22 05:01:04;;;;;;;5.90;3.70;;;24.20;99.90;;;;;;5074538;28;20240;-61
2022/06/22 05:03:31;;;;;;;6.72;3.78;;;24.30;99.90;;;;;;5074681;28;20229;-60
2022/06/22 05:06:03;;;;;;;5.70;3.67;;;24.60;99.90;;;;;;5074658;28;20208;-61
2022/06/22 05:08:36;;;;;;;7.10;3.47;;;24.80;99.90;;;;;;5075480;28;20306;-61
2022/06/22 05:11:08;;;;;;;5.53;3.13;;;25.10;99.90;;;;;;5075922;28;20262;-60
2022/06/22 05:13:40;;;;;;;3.95;3.53;;;25.40;99.90;;;;;;5075353;28;20724;-61
2022/06/22 05:16:14;;;;;;;7.22;4.53;;;25.50;99.90;;;;;;5073928;28;20225;-61
2022/06/22 05:18:44;;;;;;;8.32;7.30;;;25.60;99.90;;;;;;5073131;28;20201;-60
2022/06/22 05:21:17;;;;;;;4.38;3.63;;;25.50;99.90;;;;;;5074283;28;20209;-61
2022/06/22 05:23:47;;;;;;;9.00;4.68;;;25.60;99.90;;;;;;5074541;28;20235;-61
2022/06/22 05:26:18;;;;;;;5.63;3.40;;;25.60;99.90;;;;;;5074428;28;20212;-61
2022/06/22 05:28:49;;;;;;;4.68;3.50;;;25.60;99.90;;;;;;5074102;28;20300;-61
2022/06/22 05:31:22;;;;;;;6.43;3.50;;;25.60;99.90;;;;;;5074182;28;20213;-60
2022/06/22 05:33:52;;;;;;;8.63;3.78;;;25.60;99.90;;;;;;5073748;28;20582;-60
2022/06/22 05:36:22;;;;;;;6.22;3.60;;;25.70;99.90;;;;;;5074275;28;20670;-60
2022/06/22 05:38:52;;;;;;;8.57;3.40;;;25.80;99.90;;;;;;5075209;28;20613;-61
2022/06/22 05:41:26;;;;;;;5.32;3.35;;;26.00;99.90;;;;;;5074918;28;20208;-61
2022/06/22 05:43:54;;;;;;;3.78;3.25;;;26.30;99.90;;;;;;5074237;28;20609;-60
2022/06/22 05:46:23;;;;;;;6.45;3.55;;;26.70;99.90;;;;;;5073475;28;20672;-60
2022/06/22 05:48:51;;;;;;;6.70;3.38;;;27.40;99.90;;;;;;5073891;28;20214;-60
2022/06/22 05:51:28;;;;;;;7.80;3.33;;;28.40;99.90;;;;;;5074071;28;20211;-60
2022/06/22 05:53:59;;;;;;;5.40;3.53;;;29.40;98.50;;;;;;5073868;28;20225;-60
2022/06/22 05:56:32;;;;;;;7.82;3.15;;;30.60;95.90;;;;;;5074407;28;20224;-60
2022/06/22 05:59:03;;;;;;;7.07;3.58;;;31.20;93.90;;;;;;5074376;28;20507;-60
2022/06/22 06:01:42;;;;;;;6.78;3.03;;;31.20;92.80;;;;;;5074424;28;20212;-60
2022/06/22 06:04:20;;;;;;;9.40;3.40;;;30.80;92.70;;;;;;5075125;28;20233;-60
2022/06/22 06:06:48;;;;;;;5.82;3.50;;;30.40;93.10;;;;;;5075461;28;20255;-60
2022/06/22 06:09:21;;;;;;;5.30;3.53;;;29.90;93.50;;;;;;5075755;28;20285;-61
2022/06/22 06:11:51;;;;;;;5.68;3.30;;;29.60;93.70;;;;;;5075555;28;20688;-61
2022/06/22 06:14:26;;;;;;;9.55;3.60;;;29.50;94.20;;;;;;5074069;28;20244;-59
2022/06/22 06:16:57;;;;;;;5.70;4.68;;;29.40;93.90;;;;;;5074114;28;20224;-60
2022/06/22 06:19:29;;;;;;;6.65;3.45;;;29.40;93.20;;;;;;5074115;28;20212;-59
2022/06/22 06:21:59;;;;;;;6.32;3.60;;;29.60;92.90;;;;;;5073775;28;20205;-60
2022/06/22 06:24:30;;;;;;;6.40;3.72;;;30.00;92.10;;;;;;5073686;28;20208;-60
2022/06/22 06:29:50;;;;;;;7.35;3.42;;;30.20;91.40;;;;;;5073642;28;20657;-61
2022/06/22 06:32:30;;;;;;;5.20;3.20;;;30.20;91.50;;;;;;5073573;28;20215;-61
2022/06/22 06:35:00;;;;;;;7.85;3.70;;;30.10;91.70;;;;;;5073639;28;20218;-61
2022/06/22 06:37:39;;;;;;;7.68;3.97;;;29.90;91.80;;;;;;5073539;28;20231;-60
2022/06/22 06:40:12;;;;;;;5.13;3.70;;;29.50;92.30;;;;;;5075892;28;20711;-61
2022/06/22 06:42:45;;;;;;;4.53;3.75;;;29.20;93.10;;;;;;5074702;28;20248;-60
2022/06/22 06:45:16;;;;;;;6.78;4.35;;;28.90;93.80;;;;;;5074098;28;20231;-60
2022/06/22 06:47:48;;;;;;;8.82;4.20;;;28.70;94.10;;;;;;5073210;28;20208;-60
2022/06/22 06:50:19;;;;;;;5.38;3.97;;;28.50;94.40;;;;;;5074162;28;20205;-59
2022/06/22 06:52:51;;;;;;;11.00;4.15;;;28.50;94.40;;;;;;5073898;28;20228;-60
2022/06/22 06:55:25;;;;;;;4.65;3.88;;;28.60;94.40;;;;;;5073651;28;20209;-60
2022/06/22 06:57:59;;;;;;;5.07;3.92;;;28.80;93.70;;;;;;5072891;28;20208;-60
2022/06/22 07:00:26;;;;;;;6.80;4.35;;;28.90;93.20;;;;;;5072847;28;20200;-60
2022/06/22 07:02:55;;;;;;;9.23;4.70;;;28.70;93.90;;;;;;5073013;28;20225;-60
2022/06/22 07:05:24;;;;;;;8.98;4.45;;;28.60;94.00;;;;;;5072911;28;20201;-61
2022/06/22 07:07:55;;;;;;;8.52;4.78;;;28.40;94.50;;;;;;5073804;28;20209;-61
2022/06/22 07:10:26;;;;;;;9.65;4.75;;;28.20;95.00;;;;;;5074728;28;20209;-61
2022/06/22 07:12:58;;;;;;;9.10;4.10;;;28.10;95.40;;;;;;5073989;28;20232;-61
2022/06/22 07:15:33;;;;;;;10.32;4.30;;;28.00;95.70;;;;;;5073239;28;20591;-61
2022/06/22 07:18:13;;;;;;;8.15;5.00;;;28.00;95.90;;;;;;5072879;28;20219;-61
2022/06/22 07:20:45;;;;;;;22.25;19.35;;;27.70;96.10;;;;;;5072929;28;20235;-60
2022/06/22 07:23:16;;;;;;;7.78;4.50;;;27.30;96.70;;;;;;5072990;28;20244;-60
2022/06/22 07:25:47;;;;;;;9.73;4.57;;;27.20;97.70;;;;;;5073282;28;20208;-60
2022/06/22 07:28:20;;;;;;;8.23;5.05;;;26.90;98.40;;;;;;5072379;28;20698;-59
2022/06/22 07:30:52;;;;;;;8.30;5.13;;;26.80;99.90;;;;;;5072389;28;20205;-60
2022/06/22 07:33:25;;;;;;;13.10;5.22;;;26.80;99.90;;;;;;5072093;28;20225;-59
2022/06/22 07:36:00;;;;;;;8.85;5.00;;;26.80;99.90;;;;;;5071722;28;20248;-59
2022/06/22 07:38:37;;;;;;;10.05;5.80;;;26.80;99.90;;;;;;5072060;28;20212;-61
2022/06/22 07:41:19;;;;;;;8.85;5.15;;;26.90;99.90;;;;;;5072011;28;20211;-58
2022/06/22 07:43:48;;;;;;;10.63;5.43;;;26.90;99.90;;;;;;5075892;28;20224;-59
2022/06/22 07:46:21;;;;;;;7.72;5.85;;;26.80;99.90;;;;;;5075650;28;20208;-58
2022/06/22 07:48:55;;;;;;;8.32;5.45;;;26.60;99.90;;;;;;5075580;28;20227;-57
2022/06/22 07:51:29;;;;;;;13.30;5.95;;;26.30;99.90;;;;;;5075640;28;20590;-58
2022/06/22 07:54:01;;;;;;;7.93;5.65;;;26.00;99.90;;;;;;5075662;28;20235;-59
2022/06/22 07:56:37;;;;;;;9.63;5.22;;;25.70;99.90;;;;;;5075381;28;20228;-59
2022/06/22 07:59:08;;;;;;;8.48;5.53;;;25.40;99.90;;;;;;5075565;28;20208;-58
2022/06/22 08:01:40;;;;;;;10.43;6.45;;;25.40;99.90;;;;;;5075654;28;20288;-59
2022/06/22 08:04:15;;;;;;;12.70;6.10;;;25.50;99.90;;;;;;5075642;28;20237;-59
2022/06/22 08:06:46;;;;;;;12.60;6.25;;;25.40;99.90;;;;;;5075461;28;20215;-59
2022/06/22 08:09:17;;;;;;;12.18;5.88;;;25.20;99.90;;;;;;5075569;28;20193;-59
2022/06/22 08:11:50;;;;;;;10.18;6.10;;;25.20;99.90;;;;;;5075551;28;20209;-59
2022/06/22 08:14:24;;;;;;;11.43;5.97;;;25.10;99.90;;;;;;5075153;28;20243;-59
2022/06/22 08:16:57;;;;;;;11.18;6.57;;;25.00;99.90;;;;;;5075092;28;20576;-60
2022/06/22 08:19:28;;;;;;;8.85;6.47;;;25.10;99.90;;;;;;5074944;28;20205;-59
2022/06/22 08:21:58;;;;;;;8.70;6.13;;;25.20;99.90;;;;;;5075488;28;20236;-58
2022/06/22 08:24:26;;;;;;;12.82;6.05;;;25.30;99.90;;;;;;5075293;28;20756;-59
2022/06/22 08:26:56;;;;;;;8.27;5.95;;;25.40;99.90;;;;;;5075660;28;20200;-62
2022/06/22 08:29:23;;;;;;;14.50;6.18;;;25.60;99.90;;;;;;5070671;28;20205;-60
2022/06/22 08:31:57;;;;;;;11.20;5.75;;;25.60;99.90;;;;;;5073907;28;20741;-61
2022/06/22 08:34:32;;;;;;;11.65;6.10;;;25.60;99.90;;;;;;5074596;28;20212;-61
2022/06/22 08:37:06;;;;;;;9.40;5.78;;;25.60;99.90;;;;;;5074269;28;20232;-61
2022/06/22 08:39:38;;;;;;;7.75;6.32;;;25.60;99.90;;;;;;5075722;28;20212;-62
2022/06/22 08:42:21;;;;;;;9.75;6.25;;;25.70;99.90;;;;;;5075335;28;20668;-62
2022/06/22 08:45:02;;;;;;;7.00;5.70;;;25.70;99.90;;;;;;5075319;28;20209;-62
2022/06/22 08:47:51;;;;;;;10.90;6.40;;;25.80;99.90;;;;;;5074550;28;20216;-63
2022/06/22 08:50:39;;;;;;;8.30;6.15;;;25.70;99.90;;;;;;5075057;28;20212;-61
2022/06/22 08:53:20;;;;;;;8.80;6.38;;;25.60;99.90;;;;;;5073222;28;20230;-63
2022/06/22 08:56:07;;;;;;;9.15;6.05;;;25.70;99.90;;;;;;5074670;28;20284;-63
2022/06/22 08:59:02;;;;;;;13.95;6.55;;;25.80;99.90;;;;;;5074181;28;20200;-62
2022/06/22 09:01:39;;;;;;;11.68;7.88;;;25.80;99.90;;;;;;5073859;28;20677;-63
2022/06/22 09:04:36;;;;;;;16.33;7.20;;;25.80;99.90;;;;;;5074739;28;20250;-61
2022/06/22 09:07:17;;;;;;;12.15;6.07;;;25.80;99.90;;;;;;5073797;28;20208;-65
2022/06/22 09:10:22;;;;;;;8.77;6.00;;;25.80;99.90;;;;;;5076051;28;20213;-65
2022/06/22 09:13:06;;;;;;;7.72;6.10;;;25.80;99.90;;;;;;5032490;28;20708;-61
2022/06/22 09:15:45;;;;;;;14.07;7.05;;;25.80;99.90;;;;;;5075197;28;20208;-61
2022/06/22 09:18:40;;;;;;;8.40;6.00;;;25.90;99.90;;;;;;5075114;28;20228;-62
2022/06/22 09:21:16;;;;;;;7.93;6.70;;;26.10;99.90;;;;;;5073295;28;20205;-63
2022/06/22 09:23:53;;;;;;;6.32;5.45;;;26.20;99.90;;;;;;5075329;28;20228;-61
2022/06/22 09:26:31;;;;;;;9.52;5.60;;;26.30;99.90;;;;;;5075317;28;20267;-61
2022/06/22 09:29:01;;;;;;;12.05;6.38;;;26.50;99.90;;;;;;5075262;28;20604;-63
2022/06/22 09:32:10;;;;;;;11.38;6.00;;;26.80;99.90;;;;;;5074475;28;20235;-62
2022/06/22 09:35:12;;;;;;;6.85;5.43;;;27.10;99.90;;;;;;5069293;28;20201;-62
2022/06/22 09:38:00;;;;;;;11.23;5.60;;;27.40;99.90;;;;;;5074284;28;20354;-62
2022/06/22 09:40:45;;;;;;;10.60;5.43;;;27.60;99.90;;;;;;5075230;28;20299;-62
2022/06/22 09:43:56;;;;;;;12.52;6.00;;;27.90;99.90;;;;;;5074445;28;20224;-61
2022/06/22 09:46:48;;;;;;;8.43;4.57;;;28.20;99.90;;;;;;5075104;28;20213;-61
2022/06/22 09:49:35;;;;;;;13.05;6.55;;;28.50;99.90;;;;;;5073940;28;20669;-61
2022/06/22 09:52:19;;;;;;;8.32;4.95;;;28.60;99.90;;;;;;5073946;28;20278;-61
2022/06/22 09:58:26;;;;;;;8.57;4.65;;;28.80;99.20;;;;;;5073611;28;20359;-61
2022/06/22 10:01:03;;;;;;;10.10;5.47;;;28.90;97.50;;;;;;5073771;28;20213;-62
2022/06/22 10:04:01;;;;;;;11.07;5.60;;;29.00;97.40;;;;;;5073718;28;20232;-61
2022/06/22 10:06:45;;;;;;;9.63;5.03;;;29.00;97.00;;;;;;5073729;28;20228;-61
2022/06/22 10:09:25;;;;;;;10.57;5.10;;;28.90;96.90;;;;;;5074021;28;20213;-61
2022/06/22 10:12:03;;;;;;;7.50;5.00;;;29.00;96.60;;;;;;5073625;28;20680;-61
2022/06/22 10:15:14;;;;;;;8.70;5.28;;;29.00;96.00;;;;;;5075269;28;20595;-61
2022/06/22 10:17:54;;;;;;;7.05;4.97;;;28.90;96.00;;;;;;4972523;28;20283;-62
2022/06/22 10:20:42;;;;;;;9.50;5.68;;;29.00;95.90;;;;;;4972036;28;20208;-61
2022/06/22 10:23:21;;;;;;;6.22;4.70;;;28.90;95.80;;;;;;5047790;28;20599;-62
2022/06/22 10:26:06;;;;;;;9.45;6.22;;;29.00;95.90;;;;;;5072637;28;20696;-64
2022/06/22 10:28:48;;;;;;;10.68;4.97;;;28.90;95.50;;;;;;5072483;28;20691;-61
2022/06/22 10:31:25;;;;;;;11.85;8.15;;;28.80;95.80;;;;;;5072511;28;20209;-61
2022/06/22 10:34:17;;;;;;;8.52;5.80;;;28.70;95.10;;;;;;5072376;28;20282;-62
2022/06/22 10:37:23;;;;;;;6.90;5.07;;;28.40;95.50;;;;;;5072589;28;20225;-62
2022/06/22 10:45:57;;;;;;;10.07;6.00;;;27.90;95.30;;;;;;5072697;28;20261;-62
2022/06/22 10:49:04;;;;;;;10.05;5.85;;;27.90;96.60;;;;;;5072662;28;20300;-64
2022/06/22 10:51:46;;;;;;;10.50;6.30;;;27.90;99.00;;;;;;5072959;28;20211;-63
2022/06/22 10:54:28;;;;;;;12.88;6.50;;;27.90;98.70;;;;;;5072881;28;20303;-63
2022/06/22 10:57:30;;;;;;;8.55;5.88;;;27.90;98.70;;;;;;5073076;28;20220;-63
2022/06/22 11:00:20;;;;;;;9.70;7.00;;;27.90;99.90;;;;;;4972634;28;20204;-63
2022/06/22 11:03:23;;;;;;;12.32;8.10;;;28.00;99.90;;;;;;5069445;28;20297;-62
2022/06/22 11:06:14;;;;;;;12.50;6.93;;;28.20;99.90;;;;;;5074145;28;20202;-61
2022/06/22 11:09:14;;;;;;;8.93;6.72;;;28.30;99.90;;;;;;5069818;28;20241;-62
2022/06/22 11:11:59;;;;;;;10.52;6.88;;;28.50;99.90;;;;;;5071460;28;20208;-61
2022/06/22 11:14:51;;;;;;;11.60;7.38;;;28.60;99.90;;;;;;5071675;28;20212;-60
2022/06/22 11:17:29;;;;;;;9.85;7.15;;;28.50;99.90;;;;;;5070770;28;20225;-62
2022/06/22 11:20:27;;;;;;;11.55;7.32;;;28.30;99.90;;;;;;5071570;28;20204;-64
2022/06/22 11:22:58;;;;;;;10.68;7.65;;;28.00;99.90;;;;;;5061633;28;20224;-61
2022/06/22 11:31:52;;;;;;;9.90;8.13;;;27.30;99.90;;;;;;5071577;28;20275;-63
2022/06/22 11:34:45;;;;;;;12.27;9.13;;;27.10;99.90;;;;;;5070282;28;20731;-64
2022/06/22 11:37:22;;;;;;;13.77;8.35;;;26.90;99.90;;;;;;5073137;28;20320;-63
2022/06/22 11:40:19;;;;;;;9.38;7.82;;;26.60;99.90;;;;;;5072143;28;20204;-65
2022/06/22 11:42:54;;;;;;;7.88;7.03;;;26.40;99.90;;;;;;5071409;28;20236;-65
2022/06/22 11:45:54;;;;;;;9.88;6.88;;;26.10;99.90;;;;;;5071788;28;20247;-63
2022/06/22 11:48:54;;;;;;;8.43;6.90;;;26.00;99.90;;;;;;5072345;28;20201;-61
2022/06/22 11:51:39;;;;;;;10.63;7.03;;;25.80;99.90;;;;;;5072381;28;20213;-61
2022/06/22 11:54:26;;;;;;;9.95;7.38;;;25.60;99.90;;;;;;5071509;28;20256;-65
2022/06/22 11:57:09;;;;;;;8.95;6.40;;;25.60;99.90;;;;;;5070416;28;20209;-61
2022/06/22 11:59:52;;;;;;;9.35;6.88;;;25.80;99.90;;;;;;5071409;28;20209;-65
2022/06/22 12:02:44;;;;;;;7.55;5.88;;;25.90;99.90;;;;;;5071218;28;20614;-63
2022/06/22 12:05:29;;;;;;;8.32;6.10;;;26.30;99.90;;;;;;5070689;28;20208;-58
2022/06/22 12:08:17;;;;;;;8.07;6.43;;;26.70;99.90;;;;;;5070349;28;20201;-58
2022/06/22 12:10:49;;;;;;;10.05;6.80;;;26.80;99.90;;;;;;5070530;28;20216;-58
2022/06/22 12:13:28;;;;;;;8.52;6.20;;;26.70;99.90;;;;;;5070361;28;20236;-57
2022/06/22 12:16:05;;;;;;;10.23;7.30;;;26.60;99.90;;;;;;5070148;28;20204;-58
2022/06/22 12:18:44;;;;;;;7.07;6.38;;;27.00;99.90;;;;;;5070340;28;20232;-58
2022/06/22 12:21:32;;;;;;;8.20;7.20;;;27.50;99.90;;;;;;5070354;28;20205;-58
2022/06/22 12:24:07;;;;;;;7.55;6.32;;;27.90;99.90;;;;;;5070805;28;20236;-58
2022/06/22 12:26:46;;;;;;;9.10;7.22;;;28.40;99.90;;;;;;5070469;28;20205;-58
2022/06/22 12:29:33;;;;;;;9.02;6.45;;;28.80;99.90;;;;;;5073211;28;20221;-57
2022/06/22 12:32:12;;;;;;;10.88;6.10;;;29.20;99.90;;;;;;5074328;28;20625;-58
2022/06/22 12:34:45;;;;;;;10.45;7.28;;;29.30;99.90;;;;;;5074587;28;20211;-58
2022/06/22 12:37:16;;;;;;;8.93;7.55;;;29.30;99.90;;;;;;5074307;28;20311;-59
2022/06/22 12:39:49;;;;;;;8.93;6.80;;;29.10;99.90;;;;;;5074004;28;20295;-61
2022/06/22 12:42:34;;;;;;;12.55;7.35;;;28.70;99.90;;;;;;5073592;28;20730;-59
2022/06/22 12:45:21;;;;;;;11.57;7.60;;;28.50;99.90;;;;;;5073482;28;20743;-59
2022/06/22 12:48:00;;;;;;;8.57;6.78;;;28.50;99.90;;;;;;5073927;28;20205;-64
2022/06/22 12:50:45;;;;;;;11.40;7.35;;;28.50;99.90;;;;;;5074061;28;20205;-64
2022/06/22 12:53:16;;;;;;;8.88;7.75;;;28.30;99.90;;;;;;5074057;28;20227;-64
2022/06/22 12:55:48;;;;;;;9.73;7.38;;;28.30;99.90;;;;;;5073750;28;20208;-63
2022/06/22 12:58:22;;;;;;;11.38;7.55;;;28.30;99.90;;;;;;5074833;28;20720;-63
2022/06/22 13:00:50;;;;;;;9.07;7.70;;;28.10;99.90;;;;;;5074728;28;20251;-59
2022/06/22 13:03:19;;;;;;;13.50;8.20;;;27.50;99.90;;;;;;5073856;28;20724;-59
2022/06/22 13:05:46;;;;;;;11.25;7.65;;;27.00;99.90;;;;;;5074124;28;20209;-59
2022/06/22 13:08:20;;;;;;;9.48;7.85;;;26.80;99.90;;;;;;5074236;28;20205;-59
2022/06/22 13:10:50;;;;;;;13.15;7.97;;;26.60;99.90;;;;;;5074348;28;20263;-60
2022/06/22 13:13:20;;;;;;;14.15;7.75;;;26.70;99.90;;;;;;5074627;28;20237;-59
2022/06/22 13:15:52;;;;;;;12.85;8.60;;;26.90;99.90;;;;;;5074175;28;20673;-59
2022/06/22 13:18:26;;;;;;;10.82;8.20;;;27.10;99.90;;;;;;5073342;28;20609;-59
2022/06/22 13:20:59;;;;;;;9.60;8.15;;;26.90;99.90;;;;;;5073853;28;20209;-59
2022/06/22 13:23:37;;;;;;;9.88;7.70;;;26.70;99.90;;;;;;5073786;28;20708;-59
2022/06/22 13:26:15;;;;;;;10.32;7.93;;;26.60;99.90;;;;;;5074048;28;20208;-59
2022/06/22 13:28:47;;;;;;;12.63;8.68;;;26.60;99.90;;;;;;5074052;28;20197;-60
2022/06/22 13:31:21;;;;;;;10.43;8.93;;;26.80;99.90;;;;;;5073501;28;20564;-60
2022/06/22 13:33:52;;;;;;;10.93;9.27;;;27.00;99.90;;;;;;5073451;28;20278;-58
2022/06/22 13:36:26;;;;;;;14.23;9.63;;;27.10;99.90;;;;;;5073599;28;20196;-59
2022/06/22 13:39:00;;;;;;;10.65;9.00;;;27.10;99.90;;;;;;5072821;28;20224;-58
2022/06/22 13:42:01;;;;;;;11.43;8.75;;;27.20;99.90;;;;;;5072989;28;20208;-59
2022/06/22 13:44:41;;;;;;;9.27;7.43;;;27.40;99.90;;;;;;5073178;28;20685;-59
2022/06/22 13:47:31;;;;;;;10.35;7.50;;;27.50;99.90;;;;;;5073283;28;20680;-60
2022/06/22 13:50:17;;;;;;;11.40;7.88;;;27.50;99.90;;;;;;5072927;28;20231;-59
2022/06/22 13:52:48;;;;;;;11.52;7.88;;;27.40;99.90;;;;;;5073117;28;20224;-59
2022/06/22 13:55:39;;;;;;;11.82;8.85;;;27.40;99.90;;;;;;5073483;28;20235;-59
2022/06/22 13:58:14;;;;;;;12.55;8.77;;;27.50;99.90;;;;;;5074346;28;20358;-59
2022/06/22 14:00:57;;;;;;;10.85;8.05;;;27.50;99.90;;;;;;5075046;28;20220;-61