Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:19;;;;;;;29.33;8.15;;;6.50;99.90;;;;;;3574567;40;20056;-80
2021/04/18 00:02:48;;;;;;;26.88;8.77;;;6.50;99.90;;;;;;3567781;40;20322;-82
2021/04/18 00:05:16;;;;;;;32.60;8.82;;;6.50;99.90;;;;;;3566794;40;20056;-81
2021/04/18 00:07:42;;;;;;;23.65;8.73;;;6.50;99.90;;;;;;3574328;40;20128;-80
2021/04/18 00:10:09;;;;;;;26.92;9.35;;;6.30;99.90;;;;;;3575055;40;20169;-80
2021/04/18 00:12:34;;;;;;;34.25;10.50;;;6.20;99.90;;;;;;3574549;40;20437;-80
2021/04/18 00:15:01;;;;;;;39.08;11.20;;;6.20;99.90;;;;;;3575282;40;20048;-81
2021/04/18 00:17:27;;;;;;;31.40;9.80;;;6.10;99.90;;;;;;3567457;40;20314;-82
2021/04/18 00:19:52;;;;;;;24.95;8.65;;;6.10;99.90;;;;;;3565801;40;20045;-81
2021/04/18 00:22:18;;;;;;;23.02;8.57;;;6.20;99.90;;;;;;3568233;40;20057;-80
2021/04/18 00:24:44;;;;;;;25.02;8.50;;;6.10;99.90;;;;;;3565698;40;20053;-81
2021/04/18 00:27:09;;;;;;;38.38;10.18;;;6.10;99.90;;;;;;3568825;40;20056;-80
2021/04/18 00:29:35;;;;;;;26.70;9.85;;;6.00;99.90;;;;;;3564691;40;20053;-80
2021/04/18 00:32:01;;;;;;;22.38;9.73;;;6.00;99.90;;;;;;3571831;40;20030;-80
2021/04/18 00:34:26;;;;;;;35.65;9.70;;;6.10;99.90;;;;;;3564531;40;20049;-81
2021/04/18 00:36:53;;;;;;;39.22;10.25;;;6.10;99.90;;;;;;3569518;40;20049;-82
2021/04/18 00:39:19;;;;;;;30.00;9.13;;;6.00;99.90;;;;;;3566197;40;20053;-79
2021/04/18 00:41:45;;;;;;;27.67;8.80;;;6.10;99.90;;;;;;3574177;40;20079;-81
2021/04/18 00:44:11;;;;;;;29.35;8.93;;;6.10;99.90;;;;;;3573046;40;20049;-80
2021/04/18 00:46:38;;;;;;;26.85;9.07;;;5.90;99.90;;;;;;3574256;40;20069;-80
2021/04/18 00:49:05;;;;;;;35.47;9.55;;;6.00;99.90;;;;;;3573172;40;20504;-80
2021/04/18 00:51:32;;;;;;;31.88;10.20;;;6.00;99.90;;;;;;3573630;40;20422;-81
2021/04/18 00:53:57;;;;;;;36.38;9.40;;;5.90;99.90;;;;;;3574556;40;20061;-81
2021/04/18 00:56:23;;;;;;;26.15;9.60;;;5.80;99.90;;;;;;3570899;40;20052;-80
2021/04/18 00:58:49;;;;;;;36.22;9.60;;;5.80;99.90;;;;;;3570313;40;20049;-80
2021/04/18 01:01:15;;;;;;;33.28;9.88;;;6.00;99.90;;;;;;3583240;40;20417;-79
2021/04/18 01:03:40;;;;;;;32.97;9.05;;;6.10;99.90;;;;;;3583697;40;20052;-80
2021/04/18 01:06:07;;;;;;;39.22;10.82;;;6.20;99.90;;;;;;3584213;40;20110;-80
2021/04/18 01:08:33;;;;;;;29.08;10.13;;;6.20;99.90;;;;;;3583868;40;20091;-82
2021/04/18 01:10:59;;;;;;;31.15;9.57;;;6.00;99.90;;;;;;3575098;40;20092;-80
2021/04/18 01:13:25;;;;;;;38.63;8.82;;;6.10;99.90;;;;;;3583764;40;20056;-81
2021/04/18 01:15:51;;;;;;;31.48;9.15;;;6.10;99.90;;;;;;3584380;40;20216;-80
2021/04/18 01:18:17;;;;;;;29.13;8.02;;;6.20;99.90;;;;;;3581439;40;20061;-79
2021/04/18 01:20:43;;;;;;;29.85;8.75;;;6.20;99.90;;;;;;3575021;40;20076;-80
2021/04/18 01:23:09;;;;;;;25.60;7.68;;;6.10;99.90;;;;;;3577576;40;20044;-81
2021/04/18 01:25:42;;;;;;;32.00;8.80;;;6.10;99.90;;;;;;3573965;40;20369;-80
2021/04/18 01:28:09;;;;;;;25.50;8.43;;;6.00;99.90;;;;;;3577242;40;20546;-82
2021/04/18 01:30:35;;;;;;;37.28;9.68;;;6.00;99.90;;;;;;3577543;40;20051;-80
2021/04/18 01:33:03;;;;;;;35.50;9.20;;;5.90;99.90;;;;;;3583057;40;20361;-80
2021/04/18 01:35:28;;;;;;;29.48;9.32;;;5.90;99.90;;;;;;3586442;40;20056;-81
2021/04/18 01:37:54;;;;;;;37.95;10.00;;;5.90;99.90;;;;;;3582365;40;20049;-79
2021/04/18 01:40:21;;;;;;;40.63;9.98;;;5.90;99.90;;;;;;3574097;40;20054;-80
2021/04/18 01:42:49;;;;;;;25.73;8.23;;;5.90;99.90;;;;;;3582739;40;20154;-80
2021/04/18 01:45:16;;;;;;;36.22;10.10;;;5.90;99.90;;;;;;3574797;40;20142;-81
2021/04/18 01:47:42;;;;;;;35.00;10.68;;;5.90;99.90;;;;;;3585116;40;20061;-82
2021/04/18 01:50:17;;;;;;;32.30;9.55;;;5.90;99.90;;;;;;3575300;40;20382;-80
2021/04/18 01:52:44;;;;;;;27.83;9.55;;;5.80;99.90;;;;;;3583152;40;20134;-80
2021/04/18 01:55:10;;;;;;;34.80;8.48;;;5.80;99.90;;;;;;3585490;40;20056;-79
2021/04/18 01:57:36;;;;;;;35.85;9.90;;;6.00;99.90;;;;;;3583282;40;20044;-81
2021/04/18 02:00:04;;;;;;;38.50;10.13;;;6.10;99.90;;;;;;3575827;40;20048;-81
2021/04/18 02:02:33;;;;;;;29.65;8.60;;;6.10;99.90;;;;;;3573621;40;20057;-82
2021/04/18 02:04:59;;;;;;;38.10;9.40;;;6.00;99.90;;;;;;3574994;40;20052;-79
2021/04/18 02:07:24;;;;;;;34.72;10.32;;;6.10;99.90;;;;;;3573551;40;20056;-81
2021/04/18 02:09:50;;;;;;;31.20;9.05;;;6.00;99.90;;;;;;3575350;40;20407;-80
2021/04/18 02:12:16;;;;;;;30.95;9.65;;;5.90;99.90;;;;;;3581011;40;20751;-81
2021/04/18 02:14:41;;;;;;;34.35;9.80;;;5.90;99.90;;;;;;3575177;40;20053;-80
2021/04/18 02:17:07;;;;;;;33.00;10.20;;;5.90;99.90;;;;;;3571401;40;20418;-80
2021/04/18 02:19:33;;;;;;;31.08;9.18;;;5.90;99.90;;;;;;3574730;40;20075;-80
2021/04/18 02:22:00;;;;;;;33.03;9.25;;;5.80;99.90;;;;;;3580263;40;20402;-80
2021/04/18 02:24:25;;;;;;;34.72;9.52;;;5.80;99.90;;;;;;3577341;40;20064;-79
2021/04/18 02:26:51;;;;;;;34.65;9.85;;;5.90;99.90;;;;;;3579670;40;20078;-79
2021/04/18 02:29:17;;;;;;;33.38;10.13;;;5.90;99.90;;;;;;3577006;40;20321;-81
2021/04/18 02:31:43;;;;;;;37.75;10.32;;;5.90;99.90;;;;;;3577796;40;20045;-80
2021/04/18 02:34:09;;;;;;;33.33;9.63;;;5.90;99.90;;;;;;3577080;40;20045;-80
2021/04/18 02:36:35;;;;;;;37.80;10.50;;;5.90;99.90;;;;;;3577408;40;20099;-79
2021/04/18 02:39:02;;;;;;;38.38;10.65;;;5.90;99.90;;;;;;3585026;40;20049;-81
2021/04/18 02:41:28;;;;;;;29.38;10.07;;;6.00;99.90;;;;;;3583579;40;20045;-82
2021/04/18 02:43:54;;;;;;;33.63;9.85;;;5.90;99.90;;;;;;3584990;40;20080;-80
2021/04/18 02:46:19;;;;;;;43.20;10.63;;;5.80;99.90;;;;;;3583266;40;20065;-81
2021/04/18 02:48:45;;;;;;;34.40;10.30;;;5.80;99.90;;;;;;3584624;40;20052;-80
2021/04/18 02:51:11;;;;;;;36.20;10.05;;;5.70;99.90;;;;;;3584906;40;20052;-81
2021/04/18 02:53:37;;;;;;;48.90;11.07;;;5.80;99.90;;;;;;3584873;40;20037;-81
2021/04/18 02:56:03;;;;;;;35.60;9.73;;;5.80;99.90;;;;;;3584692;40;20325;-81
2021/04/18 02:58:28;;;;;;;29.08;9.63;;;5.90;99.90;;;;;;3573798;40;20080;-80
2021/04/18 03:00:55;;;;;;;36.63;11.30;;;5.90;99.90;;;;;;3575724;40;20041;-81
2021/04/18 03:03:21;;;;;;;30.63;9.35;;;5.80;99.90;;;;;;3566675;40;20069;-80
2021/04/18 03:05:46;;;;;;;45.85;11.88;;;5.80;99.90;;;;;;3572922;40;20323;-81
2021/04/18 03:08:12;;;;;;;37.45;11.13;;;5.80;99.90;;;;;;3576111;40;20044;-79
2021/04/18 03:10:38;;;;;;;39.80;11.18;;;5.90;99.90;;;;;;3567417;40;20049;-82
2021/04/18 03:13:03;;;;;;;40.35;10.88;;;5.80;99.90;;;;;;3574242;40;20048;-82
2021/04/18 03:15:29;;;;;;;41.17;11.07;;;5.80;99.90;;;;;;3575944;40;20044;-81
2021/04/18 03:17:55;;;;;;;30.88;10.00;;;5.80;99.90;;;;;;3574961;40;20284;-80
2021/04/18 03:20:21;;;;;;;47.78;10.75;;;5.70;99.90;;;;;;3570538;40;20709;-82
2021/04/18 03:22:47;;;;;;;31.92;9.80;;;5.70;99.90;;;;;;3572527;40;20048;-81
2021/04/18 03:25:13;;;;;;;29.48;9.50;;;5.80;99.90;;;;;;3571454;40;20045;-80
2021/04/18 03:27:39;;;;;;;31.08;10.55;;;5.80;99.90;;;;;;3571419;40;20057;-79
2021/04/18 03:30:06;;;;;;;29.33;10.93;;;5.90;99.90;;;;;;3571921;40;20131;-80
2021/04/18 03:32:32;;;;;;;32.72;10.48;;;5.90;99.90;;;;;;3570533;40;20061;-82
2021/04/18 03:34:58;;;;;;;36.92;10.13;;;5.80;99.90;;;;;;3573394;40;20080;-79
2021/04/18 03:37:24;;;;;;;31.42;9.48;;;5.70;99.90;;;;;;3575847;40;20056;-79
2021/04/18 03:39:50;;;;;;;32.63;9.57;;;5.50;99.90;;;;;;3571388;40;20822;-81
2021/04/18 03:42:16;;;;;;;35.58;9.73;;;5.70;99.90;;;;;;3568395;40;20146;-81
2021/04/18 03:44:41;;;;;;;29.92;9.00;;;5.70;99.90;;;;;;3571852;40;20043;-81
2021/04/18 03:47:07;;;;;;;30.92;9.45;;;5.70;99.90;;;;;;3566387;40;20084;-80
2021/04/18 03:49:33;;;;;;;40.72;11.05;;;5.60;99.90;;;;;;3573520;40;20407;-80
2021/04/18 03:51:58;;;;;;;38.05;10.27;;;5.60;99.90;;;;;;3574889;40;20407;-80
2021/04/18 03:54:25;;;;;;;43.03;10.65;;;5.50;99.90;;;;;;3573507;40;20045;-81
2021/04/18 03:56:51;;;;;;;36.67;11.63;;;5.50;99.90;;;;;;3573904;40;20049;-81
2021/04/18 03:59:18;;;;;;;39.00;11.48;;;5.60;99.90;;;;;;3583184;40;20102;-80
2021/04/18 04:01:44;;;;;;;32.88;10.30;;;5.60;99.90;;;;;;3584585;40;20325;-80
2021/04/18 04:04:10;;;;;;;32.50;10.02;;;5.60;99.90;;;;;;3574727;40;20415;-80
2021/04/18 04:06:35;;;;;;;34.85;11.27;;;5.60;99.90;;;;;;3583656;40;20166;-80
2021/04/18 04:09:02;;;;;;;41.97;11.88;;;5.60;99.90;;;;;;3576994;40;20053;-79
2021/04/18 04:11:27;;;;;;;47.03;10.98;;;5.70;99.90;;;;;;3582415;40;20060;-79
2021/04/18 04:13:53;;;;;;;43.65;12.90;;;5.80;99.90;;;;;;3577191;40;20404;-81
2021/04/18 04:16:18;;;;;;;35.35;9.32;;;5.80;99.90;;;;;;3581761;40;20344;-80
2021/04/18 04:18:44;;;;;;;44.10;11.60;;;5.70;99.90;;;;;;3583862;40;20048;-81
2021/04/18 04:21:10;;;;;;;31.55;8.77;;;5.60;99.90;;;;;;3584062;40;20052;-80
2021/04/18 04:23:36;;;;;;;32.03;10.65;;;5.60;99.90;;;;;;3584708;40;20048;-80
2021/04/18 04:26:03;;;;;;;40.50;10.43;;;5.60;99.90;;;;;;3584933;40;20319;-81
2021/04/18 04:28:29;;;;;;;37.60;11.20;;;5.50;99.90;;;;;;3584310;40;20056;-81
2021/04/18 04:30:54;;;;;;;35.47;11.50;;;5.60;99.90;;;;;;3584731;40;20118;-82
2021/04/18 04:33:20;;;;;;;42.67;11.75;;;5.80;99.90;;;;;;3584650;40;20080;-81
2021/04/18 04:35:46;;;;;;;44.80;13.13;;;5.80;99.90;;;;;;3584098;40;20059;-82
2021/04/18 04:38:11;;;;;;;35.17;12.23;;;5.80;99.90;;;;;;3578624;40;20085;-81
2021/04/18 04:40:37;;;;;;;36.50;10.10;;;5.80;99.90;;;;;;3577911;40;20048;-80
2021/04/18 04:43:03;;;;;;;36.10;12.23;;;5.70;99.90;;;;;;3580241;40;20049;-82
2021/04/18 04:45:29;;;;;;;33.95;10.82;;;5.60;99.90;;;;;;3578077;40;20052;-80
2021/04/18 04:47:54;;;;;;;29.80;10.98;;;5.60;99.90;;;;;;3580708;40;20361;-80
2021/04/18 04:50:22;;;;;;;38.00;10.82;;;5.70;99.90;;;;;;3578631;40;20325;-81
2021/04/18 04:52:47;;;;;;;51.75;14.27;;;5.70;99.90;;;;;;3581579;40;20079;-81
2021/04/18 04:55:15;;;;;;;47.10;12.40;;;5.70;99.90;;;;;;3575725;40;20056;-80
2021/04/18 04:57:41;;;;;;;43.50;12.45;;;5.70;99.90;;;;;;3582152;40;20060;-82
2021/04/18 05:00:08;;;;;;;40.90;12.00;;;5.80;99.90;;;;;;3574922;40;20045;-82
2021/04/18 05:02:34;;;;;;;46.78;14.82;;;5.70;99.90;;;;;;3573737;40;20048;-80
2021/04/18 05:05:00;;;;;;;46.47;14.15;;;5.80;99.90;;;;;;3574364;40;20053;-81
2021/04/18 05:07:25;;;;;;;43.83;13.75;;;5.80;99.90;;;;;;3583617;40;20064;-82
2021/04/18 05:09:51;;;;;;;48.85;14.07;;;5.90;99.90;;;;;;3584706;40;20055;-81
2021/04/18 05:12:17;;;;;;;64.63;15.18;;;6.00;99.90;;;;;;3575647;40;20045;-80
2021/04/18 05:14:43;;;;;;;53.05;13.50;;;5.90;99.90;;;;;;3574714;40;20053;-82
2021/04/18 05:17:08;;;;;;;39.47;12.95;;;6.00;99.90;;;;;;3575177;40;20315;-79
2021/04/18 05:19:34;;;;;;;33.20;11.95;;;6.10;99.90;;;;;;3578975;40;20029;-80
2021/04/18 05:22:00;;;;;;;31.50;11.95;;;6.00;99.90;;;;;;3584583;40;20248;-82
2021/04/18 05:24:26;;;;;;;40.20;12.65;;;6.20;99.90;;;;;;3579818;40;20049;-80
2021/04/18 05:26:51;;;;;;;40.67;11.85;;;6.30;99.90;;;;;;3582485;40;20064;-82
2021/04/18 05:29:18;;;;;;;33.30;10.80;;;6.50;99.90;;;;;;3580368;40;20402;-80
2021/04/18 05:31:45;;;;;;;24.33;8.10;;;6.40;99.90;;;;;;3581977;40;20049;-81
2021/04/18 05:34:11;;;;;;;27.75;8.20;;;6.90;99.90;;;;;;3582924;40;20045;-80
2021/04/18 05:36:37;;;;;;;22.30;7.50;;;6.80;99.90;;;;;;3583949;40;20083;-81
2021/04/18 05:39:07;;;;;;;22.10;7.38;;;7.20;99.90;;;;;;3573225;40;20048;-81
2021/04/18 05:41:34;;;;;;;22.10;7.68;;;7.60;99.90;;;;;;3579699;40;20059;-79
2021/04/18 05:44:00;;;;;;;19.17;7.78;;;7.80;99.90;;;;;;3580627;40;20049;-81
2021/04/18 05:46:26;;;;;;;25.50;8.18;;;8.00;99.90;;;;;;3581519;40;20480;-82
2021/04/18 05:48:51;;;;;;;21.83;9.15;;;8.10;99.90;;;;;;3582798;40;20045;-81
2021/04/18 05:51:17;;;;;;;22.50;9.20;;;8.00;99.90;;;;;;3583809;40;20048;-81
2021/04/18 05:53:43;;;;;;;25.45;8.05;;;7.60;99.90;;;;;;3581500;40;20045;-81
2021/04/18 05:56:09;;;;;;;22.17;8.30;;;7.70;99.90;;;;;;3581899;40;20060;-81
2021/04/18 05:58:34;;;;;;;21.75;8.32;;;7.80;99.90;;;;;;3584129;40;20145;-81
2021/04/18 06:01:00;;;;;;;23.48;8.60;;;8.20;99.90;;;;;;3583662;40;20059;-81
2021/04/18 06:03:26;;;;;;;20.98;7.32;;;8.30;99.90;;;;;;3583140;40;20040;-81
2021/04/18 06:05:51;;;;;;;18.05;8.70;;;8.50;99.90;;;;;;3568598;40;20137;-82
2021/04/18 06:08:17;;;;;;;19.13;9.18;;;8.60;99.90;;;;;;3575544;40;20075;-81
2021/04/18 06:10:43;;;;;;;22.02;9.57;;;8.80;99.90;;;;;;3574343;40;20121;-81
2021/04/18 06:13:08;;;;;;;22.45;9.15;;;8.80;99.90;;;;;;3575745;40;20048;-81
2021/04/18 06:15:34;;;;;;;22.95;9.63;;;8.60;99.90;;;;;;3583826;40;20174;-82
2021/04/18 06:17:59;;;;;;;17.60;7.97;;;8.50;99.90;;;;;;3581382;40;20393;-81
2021/04/18 06:20:25;;;;;;;19.45;9.10;;;8.90;99.90;;;;;;3581301;40;20052;-79
2021/04/18 06:22:51;;;;;;;23.92;9.60;;;8.90;99.90;;;;;;3580267;40;20088;-80
2021/04/18 06:25:16;;;;;;;31.02;13.65;;;9.00;99.90;;;;;;3583685;40;20048;-80
2021/04/18 06:27:43;;;;;;;35.70;16.77;;;9.10;99.90;;;;;;3576922;40;20040;-81
2021/04/18 06:30:10;;;;;;;39.75;18.80;;;9.40;99.90;;;;;;3581005;40;20056;-80
2021/04/18 06:32:36;;;;;;;45.70;17.05;;;9.50;99.90;;;;;;3580592;40;20158;-80
2021/04/18 06:35:02;;;;;;;50.17;24.52;;;9.70;99.90;;;;;;3585298;40;20024;-79
2021/04/18 06:37:28;;;;;;;39.63;18.60;;;9.80;99.90;;;;;;3584401;40;20092;-76
2021/04/18 06:39:53;;;;;;;37.33;18.10;;;9.80;99.90;;;;;;3584308;40;20314;-76
2021/04/18 06:42:23;;;;;;;32.95;16.67;;;9.60;99.90;;;;;;3574873;40;20049;-76
2021/04/18 06:44:49;;;;;;;55.75;25.90;;;9.60;99.90;;;;;;3579702;40;20437;-76
2021/04/18 06:47:14;;;;;;;34.80;16.92;;;9.60;99.90;;;;;;3583915;40;20048;-75
2021/04/18 06:49:40;;;;;;;34.97;15.80;;;9.50;99.90;;;;;;3584813;40;20389;-76
2021/04/18 06:52:09;;;;;;;35.30;15.68;;;9.60;99.90;;;;;;3583836;40;20321;-76
2021/04/18 06:54:35;;;;;;;27.08;13.75;;;9.70;99.90;;;;;;3583462;40;20056;-76
2021/04/18 06:57:02;;;;;;;44.40;23.85;;;9.60;99.90;;;;;;3549728;40;21074;-77
2021/04/18 06:59:27;;;;;;;30.50;17.00;;;10.00;99.90;;;;;;3560470;40;20072;-75
2021/04/18 07:01:53;;;;;;;31.10;17.80;;;9.90;99.90;;;;;;3564090;40;20598;-76
2021/04/18 07:04:21;;;;;;;30.70;17.20;;;10.00;99.90;;;;;;3563531;40;20072;-76
2021/04/18 07:06:54;;;;;;;34.40;20.00;;;10.10;99.90;;;;;;3563700;40;20434;-77
2021/04/18 07:09:22;;;;;;;32.97;17.20;;;10.20;99.90;;;;;;3564158;40;20489;-77
2021/04/18 07:12:00;;;;;;;21.95;11.02;;;10.10;99.90;;;;;;3563161;40;20455;-77
2021/04/18 07:14:33;;;;;;;23.67;12.50;;;10.00;99.90;;;;;;3563032;40;20049;-75
2021/04/18 07:17:11;;;;;;;23.90;12.00;;;9.90;99.90;;;;;;3559365;40;20408;-75
2021/04/18 07:19:39;;;;;;;22.20;11.60;;;10.10;99.90;;;;;;3558202;40;20139;-75
2021/04/18 07:22:06;;;;;;;25.65;13.90;;;10.60;99.90;;;;;;3564081;40;20045;-75
2021/04/18 07:24:32;;;;;;;17.33;11.15;;;10.90;99.90;;;;;;3564929;40;20049;-76
2021/04/18 07:27:05;;;;;;;21.48;11.15;;;11.30;99.90;;;;;;3564138;40;20053;-76
2021/04/18 07:29:32;;;;;;;20.60;11.38;;;11.30;99.90;;;;;;3556142;40;20053;-76
2021/04/18 07:31:59;;;;;;;22.30;12.38;;;11.30;99.90;;;;;;3572581;40;20056;-76
2021/04/18 07:34:33;;;;;;;21.05;11.55;;;11.50;99.90;;;;;;3563875;40;20057;-76
2021/04/18 07:37:21;;;;;;;21.25;11.38;;;11.40;99.90;;;;;;3565114;40;20059;-75
2021/04/18 07:39:59;;;;;;;16.35;10.15;;;11.70;99.90;;;;;;3564471;40;20104;-75
2021/04/18 07:42:39;;;;;;;16.67;9.18;;;11.90;99.90;;;;;;3557009;40;20053;-75
2021/04/18 07:45:08;;;;;;;19.33;10.68;;;12.00;99.90;;;;;;3563458;40;21337;-75
2021/04/18 07:47:36;;;;;;;17.38;9.55;;;12.20;99.90;;;;;;3561634;40;20422;-76
2021/04/18 07:50:22;;;;;;;20.20;9.05;;;12.70;99.90;;;;;;3564269;40;20057;-76
2021/04/18 07:52:49;;;;;;;14.35;9.30;;;12.50;99.90;;;;;;3564235;40;20131;-75
2021/04/18 07:55:16;;;;;;;15.77;8.18;;;12.90;99.90;;;;;;3563713;40;20304;-75
2021/04/18 07:57:43;;;;;;;17.15;8.65;;;13.30;99.90;;;;;;3563063;40;20123;-75
2021/04/18 08:00:11;;;;;;;15.57;8.60;;;12.90;99.90;;;;;;3563281;40;20056;-75
2021/04/18 08:02:38;;;;;;;13.80;7.68;;;12.70;99.90;;;;;;3563253;40;20135;-75
2021/04/18 08:05:07;;;;;;;13.90;7.50;;;12.50;99.90;;;;;;3562440;40;20041;-77
2021/04/18 08:07:39;;;;;;;14.00;6.80;;;13.10;99.90;;;;;;3563290;40;20344;-77
2021/04/18 08:10:24;;;;;;;18.80;8.52;;;12.80;99.90;;;;;;3563734;40;20053;-79
2021/04/18 08:13:23;;;;;;;15.02;7.65;;;12.90;99.90;;;;;;3560871;40;20053;-77
2021/04/18 08:15:56;;;;;;;10.60;7.13;;;12.80;99.90;;;;;;3555936;40;20034;-76
2021/04/18 08:18:33;;;;;;;11.48;7.22;;;12.80;99.90;;;;;;3568628;40;20049;-76
2021/04/18 08:21:01;;;;;;;13.23;7.07;;;13.10;99.90;;;;;;3563918;40;20053;-76
2021/04/18 08:23:39;;;;;;;11.23;6.65;;;13.40;99.90;;;;;;3563194;40;20049;-76
2021/04/18 08:26:04;;;;;;;13.05;7.35;;;13.40;99.90;;;;;;3555113;40;20057;-76
2021/04/18 08:28:31;;;;;;;12.05;6.97;;;13.80;99.90;;;;;;3563192;40;20138;-76
2021/04/18 08:31:09;;;;;;;11.48;6.90;;;14.40;99.90;;;;;;3561660;40;20049;-76
2021/04/18 08:33:38;;;;;;;12.55;7.53;;;14.20;99.90;;;;;;3562575;40;20049;-76
2021/04/18 08:36:16;;;;;;;14.27;6.88;;;14.00;99.90;;;;;;3563612;40;20056;-76
2021/04/18 08:38:44;;;;;;;13.10;7.10;;;13.80;99.90;;;;;;3560228;40;20054;-76
2021/04/18 08:41:15;;;;;;;11.75;6.10;;;14.00;99.90;;;;;;3563361;40;20064;-77
2021/04/18 08:43:47;;;;;;;12.73;6.65;;;14.50;99.90;;;;;;3563509;40;20085;-77
2021/04/18 08:46:21;;;;;;;12.55;6.43;;;13.70;99.90;;;;;;3563020;40;20049;-74
2021/04/18 08:48:46;;;;;;;10.10;6.15;;;14.00;99.90;;;;;;3553277;40;21444;-73
2021/04/18 08:51:12;;;;;;;11.57;6.72;;;14.40;99.90;;;;;;3565156;40;20407;-74
2021/04/18 08:53:58;;;;;;;13.32;6.50;;;13.90;99.90;;;;;;3562978;40;20053;-71
2021/04/18 08:56:43;;;;;;;7.68;5.88;;;13.80;99.90;;;;;;3562478;40;20049;-72
2021/04/18 08:59:14;;;;;;;10.23;7.20;;;14.90;99.90;;;;;;3563124;40;20045;-72
2021/04/18 09:02:03;;;;;;;9.63;6.32;;;15.50;99.90;;;;;;3563704;40;20057;-71
2021/04/18 09:04:31;;;;;;;10.18;6.05;;;16.30;99.90;;;;;;3562770;40;20045;-74
2021/04/18 09:06:57;;;;;;;10.95;6.32;;;15.70;99.90;;;;;;3563881;40;20034;-72
2021/04/18 09:09:23;;;;;;;10.27;6.55;;;15.80;99.90;;;;;;3563197;40;20314;-72
2021/04/18 09:11:49;;;;;;;9.65;5.75;;;16.30;99.90;;;;;;3562868;40;20053;-72
2021/04/18 09:14:24;;;;;;;11.75;6.47;;;17.80;99.90;;;;;;3562293;40;20053;-72
2021/04/18 09:16:50;;;;;;;8.95;5.25;;;18.60;98.50;;;;;;3561704;40;20107;-72
2021/04/18 09:19:24;;;;;;;8.68;5.15;;;19.50;95.90;;;;;;3562590;40;20045;-73
2021/04/18 09:22:11;;;;;;;8.15;5.15;;;19.40;94.20;;;;;;3562777;40;20057;-74
2021/04/18 09:24:40;;;;;;;9.07;5.68;;;19.80;93.20;;;;;;3560656;40;20073;-73
2021/04/18 09:27:14;;;;;;;9.50;5.43;;;19.00;93.10;;;;;;3562549;40;20080;-71
2021/04/18 09:29:43;;;;;;;11.55;5.85;;;19.10;92.50;;;;;;3564518;40;20393;-74
2021/04/18 09:32:12;;;;;;;7.97;4.85;;;19.00;93.70;;;;;;3553272;40;20057;-73
2021/04/18 09:34:42;;;;;;;11.02;5.07;;;19.60;92.60;;;;;;3553321;40;20049;-73
2021/04/18 09:37:31;;;;;;;8.13;5.07;;;19.60;92.30;;;;;;3562236;40;20135;-73
2021/04/18 09:40:02;;;;;;;7.25;4.72;;;19.50;91.90;;;;;;3553307;40;20053;-73
2021/04/18 09:42:32;;;;;;;9.15;5.10;;;18.40;91.70;;;;;;3553584;40;20081;-73
2021/04/18 09:45:15;;;;;;;10.35;5.93;;;18.90;92.20;;;;;;3563201;40;20060;-74
2021/04/18 09:47:49;;;;;;;6.40;4.75;;;18.40;92.30;;;;;;3561333;40;20142;-75
2021/04/18 09:50:23;;;;;;;6.88;4.20;;;19.30;91.50;;;;;;3562824;40;20057;-73
2021/04/18 09:52:51;;;;;;;8.48;3.90;;;19.20;91.40;;;;;;3562949;40;20430;-73
2021/04/18 09:55:25;;;;;;;9.63;4.75;;;19.50;91.70;;;;;;3563044;40;20053;-75
2021/04/18 09:57:59;;;;;;;7.85;4.75;;;18.90;91.40;;;;;;3563090;40;20291;-74
2021/04/18 10:00:32;;;;;;;6.47;4.45;;;19.00;91.50;;;;;;3561453;40;20064;-71
2021/04/18 10:02:58;;;;;;;;;;;19.00;92.10;;;;;;3562926;40;20045;-73
2021/04/18 10:05:23;;;;;;;9.05;5.15;;;19.20;91.40;;;;;;3562800;40;19969;-71
2021/04/18 10:07:49;;;;;;;8.50;4.95;;;18.40;92.20;;;;;;3553701;40;20049;-71
2021/04/18 10:10:30;;;;;;;7.38;5.10;;;18.70;92.00;;;;;;3563570;40;20053;-72
2021/04/18 10:12:56;;;;;;;10.02;5.60;;;19.20;91.40;;;;;;3563331;40;20049;-73
2021/04/18 10:15:22;;;;;;;10.30;5.03;;;18.30;92.40;;;;;;3560726;40;20167;-73
2021/04/18 10:17:48;;;;;;;8.15;4.72;;;18.70;92.00;;;;;;3563659;40;20053;-73
2021/04/18 10:20:27;;;;;;;8.23;4.95;;;18.90;92.20;;;;;;3565092;40;20078;-73
2021/04/18 10:23:05;;;;;;;6.80;4.78;;;18.50;92.40;;;;;;3564702;40;20202;-75
2021/04/18 10:25:31;;;;;;;6.93;4.30;;;18.70;92.00;;;;;;3564418;40;20038;-71
2021/04/18 10:27:56;;;;;;;7.65;4.28;;;18.80;92.10;;;;;;3563749;40;20333;-72
2021/04/18 10:30:23;;;;;;;7.32;4.80;;;19.00;91.70;;;;;;3563151;40;20399;-74
2021/04/18 10:32:49;;;;;;;8.95;5.22;;;18.40;90.80;;;;;;3562303;40;20060;-74
2021/04/18 10:35:15;;;;;;;7.72;4.57;;;18.90;90.90;;;;;;3564061;40;20049;-73
2021/04/18 10:37:40;;;;;;;6.80;4.78;;;19.00;91.10;;;;;;3564691;40;20068;-74
2021/04/18 10:40:06;;;;;;;6.75;4.63;;;18.50;90.30;;;;;;3563708;40;20076;-73
2021/04/18 10:42:32;;;;;;;6.80;4.45;;;19.30;90.70;;;;;;3564240;40;20069;-74
2021/04/18 10:44:58;;;;;;;7.57;3.65;;;19.60;89.30;;;;;;3564119;40;20049;-74
2021/04/18 10:47:23;;;;;;;7.72;5.07;;;20.10;88.60;;;;;;3562655;40;20093;-74
2021/04/18 10:49:50;;;;;;;8.68;4.35;;;19.60;88.30;;;;;;3563896;40;20108;-74
2021/04/18 10:52:16;;;;;;;5.68;4.22;;;20.00;90.10;;;;;;3564126;40;20064;-73
2021/04/18 10:54:41;;;;;;;9.13;4.78;;;19.80;90.00;;;;;;3563130;40;20404;-75
2021/04/18 10:57:07;;;;;;;6.40;4.32;;;19.80;88.00;;;;;;3564105;40;20061;-76
2021/04/18 10:59:33;;;;;;;7.43;4.07;;;19.10;89.20;;;;;;3563594;40;20049;-74
2021/04/18 11:01:59;;;;;;;9.57;3.65;;;18.80;90.00;;;;;;3564180;40;20173;-73
2021/04/18 11:04:25;;;;;;;6.43;3.97;;;19.00;90.00;;;;;;3564302;40;20069;-75
2021/04/18 11:06:51;;;;;;;5.32;3.05;;;18.80;89.20;;;;;;3563583;40;20037;-74
2021/04/18 11:09:17;;;;;;;7.97;4.07;;;19.80;90.00;;;;;;3563437;40;20053;-74
2021/04/18 11:11:43;;;;;;;7.78;4.35;;;19.50;89.90;;;;;;3564272;40;20235;-75
2021/04/18 11:14:09;;;;;;;7.70;3.67;;;19.10;88.40;;;;;;3553340;40;20054;-75
2021/04/18 11:16:34;;;;;;;8.85;4.30;;;19.40;90.50;;;;;;3563427;40;20049;-76
2021/04/18 11:19:00;;;;;;;10.95;4.43;;;18.80;89.70;;;;;;3564343;40;20363;-74
2021/04/18 11:21:26;;;;;;;6.43;4.63;;;19.20;90.10;;;;;;3564161;40;20108;-75
2021/04/18 11:23:54;;;;;;;6.13;4.43;;;18.90;90.20;;;;;;3564069;40;20065;-76
2021/04/18 11:26:20;;;;;;;5.95;4.38;;;19.10;90.90;;;;;;3563783;40;20323;-76
2021/04/18 11:28:49;;;;;;;6.15;4.10;;;20.00;90.30;;;;;;3563570;40;20082;-76
2021/04/18 11:31:16;;;;;;;8.25;4.43;;;19.20;90.70;;;;;;3564466;40;20045;-74
2021/04/18 11:33:41;;;;;;;7.00;4.15;;;19.40;90.60;;;;;;3563262;40;20054;-76
2021/04/18 11:36:07;;;;;;;7.00;4.57;;;19.40;89.90;;;;;;3555387;40;20049;-75
2021/04/18 11:38:33;;;;;;;6.82;4.13;;;19.20;90.40;;;;;;3563613;40;20061;-73
2021/04/18 11:40:59;;;;;;;7.00;3.80;;;19.20;90.50;;;;;;3564933;40;20057;-75
2021/04/18 11:43:25;;;;;;;6.95;3.55;;;20.00;90.50;;;;;;3564376;40;20072;-75
2021/04/18 11:45:50;;;;;;;8.18;3.70;;;20.50;89.80;;;;;;3563788;40;20053;-74
2021/04/18 11:48:16;;;;;;;5.80;3.65;;;20.40;88.60;;;;;;3563663;40;20053;-74
2021/04/18 11:50:43;;;;;;;6.82;4.65;;;20.10;88.20;;;;;;3564161;40;20369;-76
2021/04/18 11:53:09;;;;;;;7.03;3.30;;;20.00;87.90;;;;;;3564281;40;20126;-75
2021/04/18 11:55:36;;;;;;;12.35;3.50;;;20.00;88.10;;;;;;3563994;40;20378;-77
2021/04/18 11:58:04;;;;;;;5.78;3.92;;;19.40;86.90;;;;;;3564601;40;20127;-74
2021/04/18 12:00:29;;;;;;;8.18;3.70;;;19.90;85.70;;;;;;3563294;40;20501;-74
2021/04/18 12:02:56;;;;;;;10.30;4.07;;;19.90;86.00;;;;;;3563901;40;20451;-74
2021/04/18 12:05:21;;;;;;;11.40;4.22;;;19.60;88.90;;;;;;3563393;40;20143;-75
2021/04/18 12:07:47;;;;;;;7.57;4.13;;;19.40;86.00;;;;;;3564396;40;20057;-75
2021/04/18 12:10:14;;;;;;;6.95;3.97;;;20.20;84.90;;;;;;3563640;40;20145;-73
2021/04/18 12:12:40;;;;;;;7.65;3.30;;;19.70;85.10;;;;;;3563466;40;20061;-74
2021/04/18 12:15:11;;;;;;;4.45;3.55;;;19.50;84.90;;;;;;3559319;40;20399;-74
2021/04/18 12:17:37;;;;;;;6.18;3.67;;;19.40;85.50;;;;;;3554166;40;20432;-74
2021/04/18 12:20:06;;;;;;;8.70;4.00;;;19.70;86.90;;;;;;3548691;40;20093;-74
2021/04/18 12:22:31;;;;;;;9.25;3.80;;;19.40;84.30;;;;;;3563394;40;20045;-75
2021/04/18 12:24:58;;;;;;;9.43;4.57;;;19.10;83.90;;;;;;3562760;40;20097;-77
2021/04/18 12:27:24;;;;;;;7.55;4.88;;;18.70;87.10;;;;;;3562929;40;20444;-75
2021/04/18 12:29:50;;;;;;;9.55;4.13;;;19.30;85.00;;;;;;3563673;40;20067;-75
2021/04/18 12:32:16;;;;;;;8.93;4.95;;;20.00;85.20;;;;;;3562543;40;20412;-74
2021/04/18 12:34:41;;;;;;;6.00;4.53;;;19.60;83.40;;;;;;3563433;40;20045;-74
2021/04/18 12:37:08;;;;;;;9.40;4.55;;;19.50;82.90;;;;;;3563828;40;20045;-75
2021/04/18 12:39:34;;;;;;;8.27;4.32;;;20.00;80.80;;;;;;3563420;40;20442;-74
2021/04/18 12:42:01;;;;;;;7.60;4.32;;;18.90;80.50;;;;;;3563899;40;20053;-75