Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:21;;;;;;;16.53;9.37;;;11.00;50.70;;;;;;5050775;28;20508;-81
2023/01/22 00:03:48;;;;;;;15.47;9.53;;;11.10;51.30;;;;;;5052553;28;20489;-79
2023/01/22 00:06:18;;;;;;;13.90;8.70;;;11.20;51.10;;;;;;5064532;28;20434;-77
2023/01/22 00:08:47;;;;;;;15.67;9.00;;;11.20;51.20;;;;;;5049327;28;20446;-79
2023/01/22 00:11:14;;;;;;;12.87;9.07;;;11.20;51.10;;;;;;5050067;28;20525;-80
2023/01/22 00:13:42;;;;;;;14.40;9.07;;;11.10;50.50;;;;;;5050151;28;20547;-78
2023/01/22 00:16:10;;;;;;;13.67;8.83;;;11.20;50.90;;;;;;5061008;28;20442;-80
2023/01/22 00:18:38;;;;;;;13.40;8.37;;;11.20;50.20;;;;;;5051085;28;20439;-79
2023/01/22 00:21:06;;;;;;;16.53;9.37;;;11.30;51.00;;;;;;5055202;28;20454;-79
2023/01/22 00:23:35;;;;;;;17.80;9.10;;;11.30;51.00;;;;;;5062708;28;20453;-80
2023/01/22 00:26:04;;;;;;;17.40;9.20;;;11.20;51.00;;;;;;5055764;28;20475;-79
2023/01/22 00:28:31;;;;;;;12.90;8.27;;;11.20;50.90;;;;;;5050065;28;20451;-80
2023/01/22 00:31:00;;;;;;;14.80;7.80;;;11.30;51.00;;;;;;5047475;28;20480;-79
2023/01/22 00:33:28;;;;;;;13.80;7.37;;;11.30;50.90;;;;;;5055156;28;20481;-80
2023/01/22 00:35:56;;;;;;;10.40;7.20;;;11.20;51.10;;;;;;5050502;28;20450;-79
2023/01/22 00:38:24;;;;;;;10.87;7.10;;;11.20;50.70;;;;;;5051552;28;20446;-80
2023/01/22 00:40:53;;;;;;;10.60;7.20;;;11.20;51.10;;;;;;5049231;28;20511;-79
2023/01/22 00:43:21;;;;;;;9.70;6.70;;;11.30;50.70;;;;;;5055057;28;20469;-80
2023/01/22 00:45:49;;;;;;;10.80;7.70;;;11.20;50.80;;;;;;5051857;28;20471;-79
2023/01/22 00:48:17;;;;;;;10.90;6.60;;;11.30;50.30;;;;;;5051215;28;20472;-79
2023/01/22 00:50:45;;;;;;;14.00;6.90;;;11.40;50.50;;;;;;5054088;28;20451;-80
2023/01/22 00:53:13;;;;;;;10.93;6.33;;;11.30;50.60;;;;;;5053602;28;20475;-80
2023/01/22 00:55:49;;;;;;;11.50;6.20;;;11.40;50.50;;;;;;5055216;28;20474;-80
2023/01/22 00:58:19;;;;;;;7.97;5.40;;;11.50;50.10;;;;;;5057321;28;20458;-79
2023/01/22 01:00:47;;;;;;;8.53;6.10;;;11.30;49.80;;;;;;5071109;28;20449;-80
2023/01/22 01:03:29;;;;;;;10.83;5.53;;;11.30;50.50;;;;;;5052377;28;20569;-80
2023/01/22 01:05:58;;;;;;;7.50;5.50;;;11.30;50.40;;;;;;5054044;28;20474;-80
2023/01/22 01:08:26;;;;;;;8.20;5.60;;;11.20;50.10;;;;;;5041368;28;20550;-79
2023/01/22 01:10:55;;;;;;;7.40;5.20;;;11.20;50.70;;;;;;5035695;28;20481;-79
2023/01/22 01:13:24;;;;;;;8.00;5.77;;;11.20;50.40;;;;;;5057153;28;20474;-79
2023/01/22 01:15:58;;;;;;;9.43;6.20;;;11.30;50.30;;;;;;5054752;28;20447;-80
2023/01/22 01:18:26;;;;;;;7.40;5.37;;;11.30;50.00;;;;;;5051582;28;20454;-79
2023/01/22 01:20:55;;;;;;;9.70;5.80;;;11.20;49.60;;;;;;5054374;28;20454;-79
2023/01/22 01:23:22;;;;;;;8.53;5.80;;;11.30;49.90;;;;;;5049329;28;20465;-79
2023/01/22 01:25:50;;;;;;;7.93;5.20;;;11.30;49.90;;;;;;5056768;28;20474;-79
2023/01/22 01:28:18;;;;;;;7.70;5.50;;;11.30;49.30;;;;;;5054115;28;20446;-79
2023/01/22 01:30:48;;;;;;;9.30;6.37;;;11.20;50.10;;;;;;5054007;28;20453;-79
2023/01/22 01:33:16;;;;;;;7.83;5.40;;;11.30;49.90;;;;;;5056843;28;20470;-80
2023/01/22 01:35:44;;;;;;;6.57;5.00;;;11.30;49.80;;;;;;5049317;28;20442;-79
2023/01/22 01:38:12;;;;;;;8.17;6.17;;;11.30;50.20;;;;;;5060812;28;20450;-80
2023/01/22 01:40:42;;;;;;;7.50;5.40;;;11.30;50.00;;;;;;5054974;28;20466;-79
2023/01/22 01:43:16;;;;;;;6.90;5.47;;;11.30;49.90;;;;;;5060942;28;20488;-79
2023/01/22 01:45:44;;;;;;;7.03;5.33;;;11.40;49.90;;;;;;5053517;28;20466;-79
2023/01/22 01:48:20;;;;;;;6.70;5.40;;;11.40;49.70;;;;;;5061971;28;20437;-79
2023/01/22 01:50:50;;;;;;;7.40;4.70;;;11.20;49.60;;;;;;5057903;28;20431;-80
2023/01/22 01:53:18;;;;;;;7.87;5.63;;;11.20;49.20;;;;;;5062094;28;20468;-79
2023/01/22 01:55:45;;;;;;;6.40;5.20;;;11.10;49.60;;;;;;5050233;28;20470;-79
2023/01/22 01:58:20;;;;;;;7.23;5.03;;;11.10;50.30;;;;;;5058661;28;20447;-79
2023/01/22 02:00:49;;;;;;;5.97;5.10;;;11.10;50.40;;;;;;5044185;28;20450;-79
2023/01/22 02:03:18;;;;;;;8.30;5.50;;;11.20;50.40;;;;;;5054760;28;20493;-79
2023/01/22 02:05:46;;;;;;;8.97;5.47;;;11.30;50.10;;;;;;5047967;28;20483;-79
2023/01/22 02:08:14;;;;;;;8.93;5.40;;;11.30;49.80;;;;;;5057536;28;20442;-78
2023/01/22 02:10:42;;;;;;;6.20;5.60;;;11.30;49.90;;;;;;5044391;28;20474;-79
2023/01/22 02:13:11;;;;;;;7.80;5.77;;;11.30;49.90;;;;;;5049942;28;20471;-80
2023/01/22 02:15:39;;;;;;;5.83;4.43;;;11.30;49.60;;;;;;5064722;28;20429;-80
2023/01/22 02:18:07;;;;;;;5.63;4.60;;;11.30;49.60;;;;;;5038022;28;20493;-80
2023/01/22 02:20:36;;;;;;;7.13;5.37;;;11.30;49.60;;;;;;5046877;28;20448;-79
2023/01/22 02:23:05;;;;;;;7.37;5.43;;;11.40;49.70;;;;;;5059753;28;20450;-79
2023/01/22 02:25:33;;;;;;;9.03;5.93;;;11.20;49.10;;;;;;5060974;28;20505;-79
2023/01/22 02:28:01;;;;;;;8.13;5.53;;;11.10;49.90;;;;;;5051698;28;20457;-78
2023/01/22 02:30:29;;;;;;;8.00;5.37;;;11.20;49.70;;;;;;5060866;28;20450;-78
2023/01/22 02:32:57;;;;;;;8.07;5.50;;;11.30;50.00;;;;;;5046792;28;20490;-79
2023/01/22 02:35:25;;;;;;;7.60;5.10;;;11.30;49.40;;;;;;5054946;28;20442;-79
2023/01/22 02:37:54;;;;;;;8.77;5.47;;;11.30;49.70;;;;;;5052572;28;20443;-79
2023/01/22 02:40:22;;;;;;;11.33;7.30;;;11.30;49.70;;;;;;5059675;28;20470;-79
2023/01/22 02:42:49;;;;;;;15.20;8.23;;;11.30;49.80;;;;;;5044850;28;20987;-78
2023/01/22 02:45:17;;;;;;;12.80;7.83;;;11.30;49.80;;;;;;5054314;28;20481;-79
2023/01/22 02:47:45;;;;;;;16.20;8.70;;;11.40;49.90;;;;;;5050404;28;20458;-79
2023/01/22 02:50:13;;;;;;;12.77;7.40;;;11.40;49.70;;;;;;5065399;28;20445;-79
2023/01/22 02:52:41;;;;;;;10.30;7.20;;;11.40;49.40;;;;;;5046120;28;20462;-79
2023/01/22 02:55:11;;;;;;;13.47;8.53;;;11.30;49.40;;;;;;5053032;28;20454;-79
2023/01/22 02:57:39;;;;;;;12.73;6.77;;;11.30;49.60;;;;;;5049409;28;20458;-78
2023/01/22 03:00:08;;;;;;;11.70;6.67;;;11.30;49.80;;;;;;5057046;28;20462;-80
2023/01/22 03:02:36;;;;;;;11.20;7.50;;;11.30;49.20;;;;;;5067678;28;20474;-79
2023/01/22 03:05:05;;;;;;;13.27;8.03;;;11.30;49.70;;;;;;5055954;28;20458;-78
2023/01/22 03:07:43;;;;;;;11.57;7.03;;;11.30;49.60;;;;;;5056700;28;20457;-79
2023/01/22 03:10:14;;;;;;;13.40;7.23;;;11.40;49.40;;;;;;5055145;28;20474;-79
2023/01/22 03:21:19;;;;;;;13.20;6.97;;;11.30;49.50;;;;;;5054555;28;20949;-80
2023/01/22 03:23:47;;;;;;;9.93;6.30;;;11.30;49.40;;;;;;5050933;28;20502;-79
2023/01/22 03:26:16;;;;;;;9.53;6.10;;;11.30;49.70;;;;;;5051045;28;20474;-79
2023/01/22 03:28:44;;;;;;;8.77;6.40;;;11.30;49.50;;;;;;5053100;28;20434;-79
2023/01/22 03:31:13;;;;;;;9.97;6.50;;;11.40;49.40;;;;;;5059442;28;20466;-79
2023/01/22 03:33:41;;;;;;;8.80;6.40;;;11.40;49.30;;;;;;5052702;28;20450;-79
2023/01/22 03:36:10;;;;;;;11.00;6.20;;;11.40;49.30;;;;;;5053858;28;20533;-79
2023/01/22 03:38:38;;;;;;;10.70;6.83;;;11.40;49.00;;;;;;5054902;28;20466;-79
2023/01/22 03:41:06;;;;;;;9.13;5.83;;;11.30;49.40;;;;;;5052800;28;20470;-77
2023/01/22 03:43:36;;;;;;;7.80;5.53;;;11.30;49.40;;;;;;5053660;28;20500;-79
2023/01/22 03:46:04;;;;;;;6.30;4.87;;;11.30;49.10;;;;;;5055683;28;20467;-79
2023/01/22 03:48:32;;;;;;;9.47;5.80;;;11.20;49.20;;;;;;5060596;28;20455;-79
2023/01/22 03:51:05;;;;;;;7.87;6.20;;;11.20;49.30;;;;;;5058006;28;20465;-80
2023/01/22 03:53:33;;;;;;;10.80;6.60;;;11.30;49.20;;;;;;5052548;28;20489;-79
2023/01/22 03:56:02;;;;;;;7.73;5.60;;;11.30;48.90;;;;;;5051991;28;20471;-79
2023/01/22 03:58:31;;;;;;;8.80;6.07;;;11.20;48.90;;;;;;5054807;28;20455;-79
2023/01/22 04:01:01;;;;;;;7.80;5.80;;;11.20;48.90;;;;;;5069927;28;20435;-80
2023/01/22 04:03:29;;;;;;;12.00;6.03;;;11.20;49.00;;;;;;5058167;28;20458;-80
2023/01/22 04:05:59;;;;;;;9.20;6.40;;;11.20;48.60;;;;;;5052817;28;20486;-80
2023/01/22 04:08:27;;;;;;;9.27;6.10;;;11.20;49.00;;;;;;5056201;28;20449;-80
2023/01/22 04:10:55;;;;;;;8.50;6.37;;;11.20;49.20;;;;;;5056255;28;20512;-80
2023/01/22 04:13:23;;;;;;;13.30;7.10;;;11.30;48.80;;;;;;5051639;28;20462;-79
2023/01/22 04:15:51;;;;;;;10.10;6.50;;;11.30;48.90;;;;;;5056324;28;20439;-79
2023/01/22 04:18:20;;;;;;;9.27;6.07;;;11.30;49.00;;;;;;5053204;28;20461;-79
2023/01/22 04:20:48;;;;;;;10.17;5.73;;;11.30;48.90;;;;;;5052241;28;20447;-80
2023/01/22 04:23:16;;;;;;;8.57;5.90;;;11.30;48.80;;;;;;5053054;28;20466;-79
2023/01/22 04:25:44;;;;;;;7.40;5.43;;;11.20;48.60;;;;;;5051248;28;20463;-79
2023/01/22 04:28:13;;;;;;;8.80;5.63;;;11.20;49.10;;;;;;5054431;28;20462;-78
2023/01/22 04:30:41;;;;;;;7.63;5.97;;;11.30;49.00;;;;;;5051212;28;20446;-79
2023/01/22 04:33:09;;;;;;;6.83;5.00;;;11.30;49.20;;;;;;5054138;28;20463;-79
2023/01/22 04:35:38;;;;;;;7.20;5.37;;;11.20;48.70;;;;;;5052951;28;20447;-80
2023/01/22 04:38:07;;;;;;;6.70;5.77;;;11.20;49.10;;;;;;5054068;28;20445;-80
2023/01/22 04:40:35;;;;;;;9.10;6.60;;;11.20;49.10;;;;;;5052122;28;20474;-80
2023/01/22 04:43:03;;;;;;;6.90;5.53;;;11.20;49.10;;;;;;5054319;28;20477;-79
2023/01/22 04:45:31;;;;;;;8.30;5.67;;;11.10;48.80;;;;;;5046282;28;20528;-79
2023/01/22 04:47:58;;;;;;;7.47;5.67;;;11.20;48.90;;;;;;5053276;28;20486;-80
2023/01/22 04:50:28;;;;;;;10.30;6.57;;;11.20;49.10;;;;;;5049199;28;20460;-79
2023/01/22 04:52:57;;;;;;;9.57;6.70;;;11.20;48.70;;;;;;5051463;28;20468;-79
2023/01/22 04:55:25;;;;;;;8.80;6.27;;;11.20;48.60;;;;;;5049931;28;20456;-78
2023/01/22 04:57:54;;;;;;;11.30;6.77;;;11.30;48.70;;;;;;5053382;28;20442;-79
2023/01/22 05:00:21;;;;;;;5.80;5.20;;;11.30;48.80;;;;;;5051260;28;20450;-79
2023/01/22 05:02:50;;;;;;;9.07;6.30;;;11.30;48.40;;;;;;5054103;28;20466;-79
2023/01/22 05:05:17;;;;;;;8.43;6.53;;;11.30;48.80;;;;;;5054219;28;20516;-78
2023/01/22 05:07:45;;;;;;;10.63;5.90;;;11.20;48.40;;;;;;5051165;28;20505;-79
2023/01/22 05:10:14;;;;;;;7.47;5.70;;;11.20;48.70;;;;;;5058561;28;20473;-78
2023/01/22 05:12:43;;;;;;;8.17;6.10;;;11.20;48.40;;;;;;5049977;28;20501;-79
2023/01/22 05:15:11;;;;;;;7.33;6.33;;;11.20;48.30;;;;;;5054463;28;20446;-79
2023/01/22 05:17:50;;;;;;;7.77;6.00;;;11.20;48.70;;;;;;5047978;28;20515;-79
2023/01/22 05:20:18;;;;;;;8.33;6.00;;;11.20;48.60;;;;;;5050372;28;20451;-78
2023/01/22 05:22:46;;;;;;;7.73;5.60;;;11.20;48.50;;;;;;5052127;28;20474;-79
2023/01/22 05:25:16;;;;;;;7.43;5.57;;;11.20;48.40;;;;;;5056260;28;20457;-78
2023/01/22 05:27:44;;;;;;;8.03;6.33;;;11.00;47.80;;;;;;5053229;28;20471;-79
2023/01/22 05:30:12;;;;;;;6.97;6.20;;;11.00;48.80;;;;;;5055839;28;20455;-79
2023/01/22 05:32:40;;;;;;;9.33;6.70;;;11.20;48.90;;;;;;5051909;28;20493;-79
2023/01/22 05:35:09;;;;;;;8.80;6.83;;;11.20;48.80;;;;;;5055085;28;20466;-78
2023/01/22 05:37:37;;;;;;;7.93;6.30;;;11.10;48.10;;;;;;5050757;28;20462;-79
2023/01/22 05:40:07;;;;;;;7.97;6.33;;;11.10;48.80;;;;;;5056306;28;20462;-79
2023/01/22 05:42:37;;;;;;;10.43;6.37;;;11.00;48.80;;;;;;5051394;28;21019;-79
2023/01/22 05:45:06;;;;;;;7.13;5.60;;;11.00;48.90;;;;;;5052842;28;20450;-79
2023/01/22 05:47:34;;;;;;;9.50;6.03;;;11.00;48.80;;;;;;5050804;28;20473;-78
2023/01/22 05:50:02;;;;;;;7.47;6.27;;;11.00;49.20;;;;;;5047785;28;20454;-79
2023/01/22 05:52:30;;;;;;;8.43;6.17;;;11.00;49.10;;;;;;5053599;28;20474;-78
2023/01/22 05:55:00;;;;;;;7.03;6.10;;;11.00;49.10;;;;;;5047910;28;20459;-79
2023/01/22 05:57:31;;;;;;;7.27;6.37;;;11.00;48.30;;;;;;5051428;28;20479;-80
2023/01/22 06:00:01;;;;;;;8.10;6.17;;;11.10;49.10;;;;;;5053775;28;20450;-80
2023/01/22 06:02:28;;;;;;;8.73;6.43;;;11.10;48.70;;;;;;5052867;28;20470;-80
2023/01/22 06:04:56;;;;;;;8.90;6.80;;;11.10;48.20;;;;;;5054607;28;20546;-80
2023/01/22 06:07:25;;;;;;;7.37;6.37;;;11.10;49.10;;;;;;5050475;28;20555;-80
2023/01/22 06:09:53;;;;;;;7.23;6.17;;;11.20;49.10;;;;;;5048970;28;20462;-80
2023/01/22 06:12:21;;;;;;;6.87;6.17;;;11.10;49.00;;;;;;5054916;28;20484;-80
2023/01/22 06:14:49;;;;;;;8.30;6.20;;;11.10;48.80;;;;;;5054059;28;20462;-80
2023/01/22 06:17:19;;;;;;;7.90;6.50;;;11.20;48.80;;;;;;5058219;28;20474;-79
2023/01/22 06:19:47;;;;;;;8.57;6.77;;;11.20;48.90;;;;;;5046877;28;20450;-80
2023/01/22 06:22:15;;;;;;;7.30;6.20;;;11.20;48.70;;;;;;5055530;28;20470;-80
2023/01/22 06:24:43;;;;;;;7.10;6.23;;;11.30;48.90;;;;;;5055727;28;20446;-80
2023/01/22 06:27:11;;;;;;;20.50;11.97;;;11.20;48.80;;;;;;5057426;28;20489;-79
2023/01/22 06:29:39;;;;;;;10.70;7.57;;;11.00;48.30;;;;;;5053754;28;20454;-80
2023/01/22 06:32:07;;;;;;;8.67;7.10;;;11.10;49.00;;;;;;5054396;28;20466;-80
2023/01/22 06:34:37;;;;;;;10.10;6.77;;;11.10;48.70;;;;;;5054659;28;20450;-80
2023/01/22 06:37:05;;;;;;;11.03;7.50;;;11.10;48.70;;;;;;5055313;28;20534;-79
2023/01/22 06:39:33;;;;;;;7.20;6.40;;;11.10;48.80;;;;;;5057468;28;20987;-80
2023/01/22 06:42:01;;;;;;;7.30;6.40;;;11.10;48.40;;;;;;5054441;28;20485;-80
2023/01/22 06:44:28;;;;;;;10.77;6.93;;;11.00;49.30;;;;;;5057369;28;20449;-80
2023/01/22 06:46:56;;;;;;;9.27;6.57;;;11.10;49.10;;;;;;5054246;28;20451;-80
2023/01/22 06:49:24;;;;;;;9.17;6.03;;;11.10;48.90;;;;;;5054090;28;20460;-79
2023/01/22 06:51:53;;;;;;;7.50;6.70;;;11.10;49.00;;;;;;5054162;28;20478;-80
2023/01/22 06:54:21;;;;;;;8.77;6.50;;;11.10;48.80;;;;;;5055257;28;20524;-79
2023/01/22 06:56:49;;;;;;;8.60;6.97;;;11.00;48.10;;;;;;5052999;28;20544;-80
2023/01/22 06:59:16;;;;;;;10.20;7.37;;;10.90;49.00;;;;;;5056495;28;20454;-80
2023/01/22 07:01:44;;;;;;;9.53;6.93;;;11.00;48.70;;;;;;5055776;28;20496;-80
2023/01/22 07:04:12;;;;;;;9.17;6.90;;;11.00;48.40;;;;;;5055800;28;20489;-80
2023/01/22 07:06:40;;;;;;;6.83;6.13;;;11.00;49.40;;;;;;5052101;28;20457;-80
2023/01/22 07:09:10;;;;;;;8.40;6.07;;;11.10;49.00;;;;;;5057599;28;20474;-80
2023/01/22 07:11:38;;;;;;;7.60;5.70;;;11.20;49.00;;;;;;5057469;28;20469;-80
2023/01/22 07:14:06;;;;;;;9.00;6.00;;;11.10;48.80;;;;;;5057563;28;20466;-80
2023/01/22 07:16:34;;;;;;;7.80;6.67;;;11.20;49.00;;;;;;5056176;28;20461;-79
2023/01/22 07:19:02;;;;;;;7.00;6.20;;;11.20;49.00;;;;;;5051193;28;20454;-80
2023/01/22 07:21:30;;;;;;;7.30;6.23;;;11.10;48.20;;;;;;5059022;28;20500;-79
2023/01/22 07:23:58;;;;;;;7.77;6.33;;;10.90;48.80;;;;;;5055395;28;20446;-80
2023/01/22 07:26:28;;;;;;;8.90;6.77;;;11.00;49.20;;;;;;5060423;28;20469;-80
2023/01/22 07:28:55;;;;;;;10.43;6.50;;;11.10;48.90;;;;;;5054320;28;20478;-80
2023/01/22 07:31:23;;;;;;;7.67;6.27;;;11.00;49.40;;;;;;5058905;28;20481;-79
2023/01/22 07:33:52;;;;;;;7.30;6.20;;;11.10;49.50;;;;;;5057041;28;20451;-80
2023/01/22 07:36:20;;;;;;;8.20;6.53;;;11.00;48.60;;;;;;5060178;28;20469;-80
2023/01/22 07:38:48;;;;;;;8.83;7.13;;;11.10;49.60;;;;;;5056637;28;20446;-80
2023/01/22 07:41:16;;;;;;;6.20;5.60;;;11.20;49.50;;;;;;5059096;28;20475;-79
2023/01/22 07:43:56;;;;;;;7.83;6.40;;;11.10;48.90;;;;;;5059230;28;20982;-80
2023/01/22 07:46:24;;;;;;;7.07;6.37;;;11.00;49.40;;;;;;5055545;28;20526;-78
2023/01/22 07:48:52;;;;;;;10.80;8.10;;;10.90;49.80;;;;;;5053786;28;20466;-80
2023/01/22 07:51:20;;;;;;;9.67;7.60;;;11.10;49.60;;;;;;5062820;28;20452;-80
2023/01/22 07:53:49;;;;;;;12.70;7.60;;;11.10;49.60;;;;;;5057336;28;20533;-80
2023/01/22 07:56:18;;;;;;;7.80;6.97;;;11.20;49.60;;;;;;5061034;28;20477;-80
2023/01/22 07:58:46;;;;;;;14.57;10.00;;;11.30;49.20;;;;;;5062174;28;20457;-80
2023/01/22 08:01:15;;;;;;;12.47;8.70;;;11.10;48.80;;;;;;5059518;28;20450;-80
2023/01/22 08:03:44;;;;;;;16.33;8.50;;;11.20;49.70;;;;;;5055744;28;20458;-80
2023/01/22 08:06:12;;;;;;;10.70;8.23;;;11.20;49.50;;;;;;5057268;28;20446;-80
2023/01/22 08:08:41;;;;;;;12.47;7.60;;;11.20;49.40;;;;;;5059130;28;20477;-79
2023/01/22 08:11:09;;;;;;;9.70;7.63;;;11.20;49.30;;;;;;5055377;28;21047;-80
2023/01/22 08:13:36;;;;;;;9.80;7.57;;;11.20;49.10;;;;;;5052256;28;20533;-80
2023/01/22 08:16:05;;;;;;;9.83;7.37;;;11.10;49.30;;;;;;5056325;28;20439;-78
2023/01/22 08:18:34;;;;;;;10.23;7.30;;;11.20;49.70;;;;;;5059378;28;20446;-78
2023/01/22 08:21:03;;;;;;;7.83;7.10;;;11.20;49.20;;;;;;5050248;28;20455;-78
2023/01/22 08:23:31;;;;;;;8.63;6.50;;;11.30;49.60;;;;;;5054485;28;20474;-78
2023/01/22 08:25:59;;;;;;;8.33;6.83;;;11.20;49.00;;;;;;5053400;28;20466;-78
2023/01/22 08:28:27;;;;;;;10.87;7.43;;;11.10;49.70;;;;;;5057866;28;20474;-79
2023/01/22 08:30:57;;;;;;;11.30;7.17;;;11.20;49.70;;;;;;5053447;28;20453;-79
2023/01/22 08:33:25;;;;;;;9.50;7.40;;;11.30;49.20;;;;;;5061193;28;20461;-79
2023/01/22 08:35:55;;;;;;;9.27;7.67;;;11.40;49.30;;;;;;5059797;28;20451;-80
2023/01/22 08:38:24;;;;;;;8.77;7.37;;;11.40;49.30;;;;;;5065267;28;20444;-80
2023/01/22 08:40:56;;;;;;;9.97;6.80;;;11.40;49.20;;;;;;5064506;28;20534;-79
2023/01/22 08:43:25;;;;;;;11.63;7.13;;;11.40;48.90;;;;;;5063293;28;20473;-79
2023/01/22 08:45:57;;;;;;;7.40;6.70;;;11.50;49.00;;;;;;5060244;28;20459;-79
2023/01/22 08:48:27;;;;;;;6.53;5.93;;;11.40;48.90;;;;;;5059575;28;20470;-78
2023/01/22 08:50:59;;;;;;;8.33;7.50;;;11.50;49.10;;;;;;5052790;28;20460;-79
2023/01/22 08:53:27;;;;;;;8.07;6.80;;;11.40;49.20;;;;;;5052389;28;20474;-79
2023/01/22 08:55:55;;;;;;;8.77;6.60;;;11.40;49.30;;;;;;5051678;28;20467;-79
2023/01/22 08:58:26;;;;;;;7.47;6.77;;;11.50;49.20;;;;;;5053995;28;20474;-79
2023/01/22 09:00:54;;;;;;;16.20;11.00;;;11.40;49.20;;;;;;5052416;28;20454;-79
2023/01/22 09:03:22;;;;;;;14.67;9.43;;;11.50;48.70;;;;;;5053011;28;20588;-78
2023/01/22 09:05:50;;;;;;;11.00;7.90;;;11.40;49.10;;;;;;5047102;28;20468;-77
2023/01/22 09:08:20;;;;;;;9.77;7.30;;;11.40;49.60;;;;;;5047564;28;20455;-77
2023/01/22 09:10:48;;;;;;;11.47;7.43;;;11.40;49.50;;;;;;5046405;28;20819;-79
2023/01/22 09:13:16;;;;;;;9.70;7.53;;;11.50;49.40;;;;;;5045978;28;20471;-79
2023/01/22 09:15:44;;;;;;;8.93;6.90;;;11.60;49.10;;;;;;5047992;28;20459;-79
2023/01/22 09:18:12;;;;;;;9.30;7.43;;;11.60;49.00;;;;;;5056279;28;20446;-79
2023/01/22 09:20:40;;;;;;;8.40;6.70;;;11.60;49.20;;;;;;5047712;28;20462;-79
2023/01/22 09:23:07;;;;;;;8.70;6.97;;;11.70;48.80;;;;;;5052329;28;20462;-79
2023/01/22 09:25:36;;;;;;;8.27;6.93;;;11.50;49.40;;;;;;5051155;28;20471;-79
2023/01/22 09:28:07;;;;;;;7.47;5.63;;;11.60;49.30;;;;;;5051920;28;20450;-79
2023/01/22 09:30:38;;;;;;;8.03;6.73;;;11.50;49.60;;;;;;5047021;28;20484;-79
2023/01/22 09:33:06;;;;;;;8.33;7.10;;;11.50;49.20;;;;;;5052229;28;20479;-79
2023/01/22 09:35:34;;;;;;;6.90;6.00;;;11.50;49.20;;;;;;5055985;28;20457;-79
2023/01/22 09:38:04;;;;;;;7.93;6.30;;;11.60;49.10;;;;;;5049006;28;20443;-79
2023/01/22 09:40:39;;;;;;;6.93;5.70;;;11.60;49.70;;;;;;5046811;28;20463;-78
2023/01/22 09:43:09;;;;;;;8.03;6.70;;;11.70;49.40;;;;;;5051217;28;20482;-79
2023/01/22 09:45:38;;;;;;;7.30;5.43;;;11.70;49.30;;;;;;5050456;28;20970;-79
2023/01/22 09:48:07;;;;;;;52.43;7.00;;;11.70;49.40;;;;;;5049208;28;20454;-78
2023/01/22 09:50:35;;;;;;;7.67;6.40;;;11.70;49.00;;;;;;5048587;28;20478;-79
2023/01/22 09:53:05;;;;;;;8.00;6.20;;;11.70;49.10;;;;;;5048001;28;20481;-79
2023/01/22 09:55:38;;;;;;;8.77;5.93;;;11.60;49.40;;;;;;5050259;28;20470;-78
2023/01/22 09:58:09;;;;;;;7.63;5.70;;;11.70;49.80;;;;;;5048958;28;20459;-79
2023/01/22 10:00:39;;;;;;;8.23;5.60;;;11.80;49.60;;;;;;5055686;28;20449;-79
2023/01/22 10:03:09;;;;;;;6.97;5.47;;;11.80;49.60;;;;;;5048557;28;20489;-79
2023/01/22 10:05:38;;;;;;;6.57;5.40;;;12.00;49.70;;;;;;5044128;28;20536;-79
2023/01/22 10:08:07;;;;;;;6.40;5.70;;;11.90;49.50;;;;;;5053796;28;20497;-79
2023/01/22 10:10:35;;;;;;;7.63;5.00;;;11.90;49.20;;;;;;5053288;28;20487;-79
2023/01/22 10:13:10;;;;;;;9.50;6.03;;;12.00;49.30;;;;;;5059702;28;20470;-77
2023/01/22 10:15:38;;;;;;;6.30;5.10;;;12.00;49.10;;;;;;5051689;28;20457;-78
2023/01/22 10:18:25;;;;;;;6.90;5.50;;;12.10;49.20;;;;;;5055663;28;20463;-79
2023/01/22 10:20:53;;;;;;;8.10;5.03;;;12.00;49.20;;;;;;5056348;28;20456;-79
2023/01/22 10:23:24;;;;;;;6.10;5.37;;;11.90;49.20;;;;;;5057518;28;20474;-77
2023/01/22 10:25:53;;;;;;;6.50;5.80;;;11.80;49.30;;;;;;5048381;28;20489;-79
2023/01/22 10:28:25;;;;;;;7.33;5.30;;;11.80;49.40;;;;;;5057664;28;20450;-79
2023/01/22 10:30:57;;;;;;;6.70;5.57;;;11.90;49.70;;;;;;5051665;28;20474;-78
2023/01/22 10:33:27;;;;;;;7.33;5.73;;;11.90;49.50;;;;;;5055172;28;20530;-80
2023/01/22 10:35:56;;;;;;;6.60;5.53;;;12.00;49.40;;;;;;5057485;28;20477;-79
2023/01/22 10:38:26;;;;;;;7.20;5.73;;;12.10;49.40;;;;;;5056464;28;20455;-79
2023/01/22 10:40:56;;;;;;;5.57;5.07;;;12.10;49.50;;;;;;5055050;28;20478;-79
2023/01/22 10:43:34;;;;;;;6.40;5.80;;;12.10;48.80;;;;;;5058666;28;20478;-79
2023/01/22 10:46:06;;;;;;;16.03;10.47;;;11.90;48.80;;;;;;5049454;28;20459;-79
2023/01/22 10:48:34;;;;;;;10.30;7.60;;;11.80;49.10;;;;;;5053398;28;20489;-79
2023/01/22 10:51:10;;;;;;;10.27;7.37;;;11.70;49.80;;;;;;5059411;28;20466;-79
2023/01/22 10:53:43;;;;;;;16.00;8.50;;;11.80;49.40;;;;;;5051152;28;20460;-79
2023/01/22 10:56:11;;;;;;;13.00;7.30;;;11.70;49.60;;;;;;5056366;28;20475;-79
2023/01/22 10:58:46;;;;;;;11.90;7.33;;;11.80;49.50;;;;;;5061932;28;20485;-79
2023/01/22 11:01:31;;;;;;;8.23;6.80;;;11.70;49.30;;;;;;5053903;28;20454;-79
2023/01/22 11:03:59;;;;;;;10.17;6.97;;;11.60;49.20;;;;;;5054962;28;20461;-79
2023/01/22 11:06:29;;;;;;;8.00;6.63;;;11.60;49.90;;;;;;5065997;28;20461;-80
2023/01/22 11:08:59;;;;;;;10.10;6.23;;;11.50;50.40;;;;;;5059850;28;20452;-79
2023/01/22 11:11:31;;;;;;;7.50;6.37;;;11.70;49.30;;;;;;5061486;28;20481;-80
2023/01/22 11:14:04;;;;;;;7.20;6.30;;;11.70;49.60;;;;;;5060334;28;20454;-80
2023/01/22 11:16:33;;;;;;;9.80;6.03;;;11.50;49.50;;;;;;5063822;28;20449;-80
2023/01/22 11:19:04;;;;;;;6.80;5.47;;;11.60;49.80;;;;;;5060488;28;20458;-79
2023/01/22 11:21:33;;;;;;;11.43;7.00;;;11.60;49.10;;;;;;5055659;28;20470;-80
2023/01/22 11:24:04;;;;;;;9.53;5.97;;;11.70;49.50;;;;;;5057163;28;20492;-80
2023/01/22 11:26:53;;;;;;;6.63;5.20;;;11.60;49.90;;;;;;5054492;28;20474;-79
2023/01/22 11:29:30;;;;;;;8.83;5.73;;;11.80;49.80;;;;;;5056288;28;20451;-80
2023/01/22 11:32:05;;;;;;;10.17;6.30;;;11.90;49.80;;;;;;5052229;28;20473;-78
2023/01/22 11:34:41;;;;;;;8.87;6.00;;;11.80;49.50;;;;;;5057950;28;20450;-77
2023/01/22 11:37:12;;;;;;;6.30;5.53;;;11.90;49.50;;;;;;5059168;28;20448;-78
2023/01/22 11:39:56;;;;;;;8.33;5.70;;;11.90;49.50;;;;;;5064324;28;20446;-78
2023/01/22 11:42:32;;;;;;;7.40;5.70;;;11.70;48.90;;;;;;5064505;28;20477;-79
2023/01/22 11:45:09;;;;;;;9.10;5.40;;;11.70;49.80;;;;;;5059801;28;20450;-78
2023/01/22 11:47:49;;;;;;;6.07;5.40;;;11.90;50.00;;;;;;5063162;28;20455;-80
2023/01/22 11:50:23;;;;;;;5.60;5.03;;;11.80;49.80;;;;;;5063537;28;20470;-80
2023/01/22 11:52:53;;;;;;;9.73;5.50;;;11.80;49.70;;;;;;5050787;28;20841;-80
2023/01/22 11:55:26;;;;;;;7.90;5.57;;;11.90;49.70;;;;;;5064234;28;20470;-79
2023/01/22 11:57:59;;;;;;;9.30;5.97;;;11.90;49.50;;;;;;5061074;28;20454;-80
2023/01/22 12:00:41;;;;;;;10.57;6.00;;;11.80;50.00;;;;;;5062093;28;20473;-78
2023/01/22 12:03:42;;;;;;;7.93;5.97;;;11.80;50.10;;;;;;5063321;28;20471;-79
2023/01/22 12:06:19;;;;;;;11.93;5.83;;;11.90;50.20;;;;;;5063057;28;20454;-80
2023/01/22 12:08:53;;;;;;;19.13;4.87;;;12.00;50.00;;;;;;5064248;28;20469;-84
2023/01/22 12:11:30;;;;;;;10.17;5.17;;;12.30;55.40;;;;;;5057907;28;20479;-81
2023/01/22 12:14:14;;;;;;;6.47;5.00;;;12.40;51.90;;;;;;5045674;28;20439;-77
2023/01/22 12:16:50;;;;;;;7.90;5.50;;;12.50;49.50;;;;;;5055414;28;20435;-80
2023/01/22 12:19:40;;;;;;;5.90;4.97;;;12.50;49.30;;;;;;5066025;28;20473;-80
2023/01/22 12:22:11;;;;;;;10.10;5.50;;;12.60;48.20;;;;;;5058490;28;20470;-81
2023/01/22 12:24:41;;;;;;;9.80;5.10;;;12.50;47.00;;;;;;5067956;28;20595;-79
2023/01/22 12:27:12;;;;;;;9.03;4.20;;;12.10;46.80;;;;;;5054513;28;20454;-79
2023/01/22 12:29:43;;;;;;;10.10;4.40;;;12.50;50.20;;;;;;5061678;28;20447;-78
2023/01/22 12:32:14;;;;;;;6.10;3.60;;;13.40;49.40;;;;;;5057261;28;20489;-81
2023/01/22 12:34:43;;;;;;;9.50;3.60;;;14.20;48.50;;;;;;5060807;28;20450;-81
2023/01/22 12:37:13;;;;;;;16.37;3.83;;;14.70;47.20;;;;;;5054035;28;20439;-81
2023/01/22 12:39:45;;;;;;;10.63;3.27;;;14.90;47.70;;;;;;5063217;28;20453;-80
2023/01/22 12:42:16;;;;;;;8.00;3.10;;;15.00;48.40;;;;;;5059280;28;20501;-80
2023/01/22 12:44:48;;;;;;;9.10;2.93;;;15.10;49.40;;;;;;5060768;28;20445;-79
2023/01/22 12:47:21;;;;;;;6.60;2.50;;;15.30;51.90;;;;;;5063712;28;20458;-81
2023/01/22 12:49:49;;;;;;;13.00;2.50;;;15.70;50.40;;;;;;5057993;28;20460;-81
2023/01/22 12:52:27;;;;;;;16.07;3.07;;;15.90;49.50;;;;;;5054870;28;20568;-80
2023/01/22 12:54:55;;;;;;;12.13;2.70;;;16.10;50.90;;;;;;5058812;28;20454;-81
2023/01/22 12:57:25;;;;;;;7.37;2.53;;;16.10;51.80;;;;;;5056914;28;20470;-80
2023/01/22 12:59:53;;;;;;;13.27;2.80;;;16.10;52.60;;;;;;5059418;28;20456;-82
2023/01/22 13:02:34;;;;;;;9.33;3.07;;;16.20;53.20;;;;;;5058947;28;20513;-79
2023/01/22 13:05:10;;;;;;;6.37;2.80;;;16.20;53.70;;;;;;5056759;28;20458;-82