Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:21;;;;;;;;;69.00;51.75;;;;;3.68;63.64;100807.56;5065744;28;45591;-60
2022/12/11 00:03:47;;;;;;;;;49.50;38.50;;;;;3.72;63.54;100809.53;5069336;28;45571;-59
2022/12/11 00:06:16;;;;;;;;;55.75;43.00;;;;;3.72;62.91;100801.63;5064785;28;45499;-61
2022/12/11 00:08:42;;;;;;;;;54.00;41.25;;;;;3.66;63.16;100785.41;5070853;28;45733;-59
2022/12/11 00:11:08;;;;;;;;;60.50;44.50;;;;;3.76;63.42;100806.25;5067483;28;45486;-63
2022/12/11 00:13:34;;;;;;;;;51.25;40.00;;;;;3.79;63.10;100798.47;5050414;28;46382;-60
2022/12/11 00:15:59;;;;;;;;;34.00;27.75;;;;;3.75;62.10;100771.81;5062979;28;45519;-61
2022/12/11 00:18:25;;;;;;;;;37.50;30.00;;;;;3.62;62.13;100760.56;5067115;28;45454;-59
2022/12/11 00:20:50;;;;;;;;;32.00;27.75;;;;;3.79;62.21;100779.97;5071515;28;45339;-59
2022/12/11 00:23:16;;;;;;;;;38.25;29.50;;;;;3.66;62.51;100748.44;5058345;28;45351;-60
2022/12/11 00:25:43;;;;;;;;;37.75;32.75;;;;;3.78;62.07;100775.53;5072217;28;45389;-60
2022/12/11 00:28:10;;;;;;;;;32.75;26.25;;;;;3.82;62.44;100777.50;5073204;28;45357;-61
2022/12/11 00:30:39;;;;;;;;;31.50;26.25;;;;;3.78;62.04;100753.47;5044947;28;45871;-60
2022/12/11 00:33:04;;;;;;;;;42.50;26.25;;;;;3.92;61.69;100775.38;5050349;28;46087;-60
2022/12/11 00:35:30;;;;;;;;;26.50;24.50;;;;;3.82;61.78;100759.00;5039369;28;45457;-61
2022/12/11 00:37:55;;;;;;;;;41.25;29.00;;;;;3.91;61.34;100776.19;5055131;28;45441;-61
2022/12/11 00:40:20;;;;;;;;;32.00;25.50;;;;;3.87;61.54;100760.16;5052283;28;45423;-63
2022/12/11 00:42:46;;;;;;;;;34.75;31.50;;;;;3.85;61.04;100763.56;5050500;28;49911;-62
2022/12/11 00:45:11;;;;;;;;;27.50;21.75;;;;;3.78;60.87;100761.38;5045258;28;45765;-61
2022/12/11 00:47:36;;;;;;;;;23.25;16.50;;;;;3.74;61.19;100770.00;5050308;28;45405;-60
2022/12/11 00:50:02;;;;;;;;;30.25;20.75;;;;;3.62;61.84;100741.19;5055901;28;45303;-63
2022/12/11 00:52:27;;;;;;;;;19.50;16.25;;;;;3.60;60.81;100743.75;5088512;28;45440;-61
2022/12/11 00:54:52;;;;;;;;;24.50;19.75;;;;;3.69;61.32;100761.81;5090712;28;45318;-59
2022/12/11 00:57:18;;;;;;;;;31.50;28.00;;;;;3.43;61.50;100715.47;5081916;28;45005;-62
2022/12/11 00:59:43;;;;;;;;;33.75;25.00;;;;;3.46;62.21;100728.88;5082022;28;45671;-62
2022/12/11 01:02:08;;;;;;;;;44.25;35.75;;;;;3.54;62.44;100751.31;5077608;28;53744;-59
2022/12/11 01:04:35;;;;;;;;;41.50;27.25;;;;;3.60;61.98;100749.03;5080970;28;45250;-60
2022/12/11 01:07:00;;;;;;;;;49.75;33.50;;;;;3.62;61.81;100741.19;5080738;28;45143;-60
2022/12/11 01:12:09;;;;;;;;;31.00;24.00;;;;;3.57;61.32;100733.00;5074667;28;45387;-60
2022/12/11 01:14:34;;;;;;;;;23.50;21.50;;;;;3.67;61.17;100737.06;5080450;28;46882;-60
2022/12/11 01:17:00;;;;;;;;;21.50;20.00;;;;;3.73;61.36;100757.59;5084055;28;44934;-59
2022/12/11 01:19:25;;;;;;;;;25.25;21.75;;;;;3.62;61.40;100728.88;5077105;28;45225;-62
2022/12/11 01:21:50;;;;;;;;;21.75;20.00;;;;;3.71;61.04;100736.38;5064804;28;45581;-61
2022/12/11 01:24:16;;;;;;;;;26.25;19.00;;;;;3.74;60.69;100740.94;5078319;28;49177;-58
2022/12/11 01:26:41;;;;;;;;;22.00;17.25;;;;;3.72;60.56;100735.56;5083864;28;48617;-62
2022/12/11 01:29:06;;;;;;;;;24.00;19.00;;;;;3.60;60.91;100719.97;5088329;28;45253;-62
2022/12/11 01:31:32;;;;;;;;;24.75;20.75;;;;;3.75;60.78;100735.72;5080690;28;46060;-60
2022/12/11 01:33:58;;;;;;;;;27.75;22.50;;;;;3.76;61.00;100734.91;5060089;28;44912;-63
2022/12/11 01:36:23;;;;;;;;;18.25;13.75;;;;;3.69;60.69;100738.03;5069987;28;45331;-60
2022/12/11 01:38:49;;;;;;;;;29.00;20.50;;;;;3.77;60.66;100746.38;5069829;28;44900;-61
2022/12/11 01:41:16;;;;;;;;;23.25;19.00;;;;;3.71;60.36;100752.22;5079500;28;45058;-60
2022/12/11 01:44:00;;;;;;;;;26.50;19.00;;;;;3.53;60.70;100731.03;5072340;28;45215;-62
2022/12/11 01:46:26;;;;;;;;;24.75;19.00;;;;;3.61;61.21;100747.28;5063751;28;45800;-59
2022/12/11 01:48:52;;;;;;;;;24.00;21.75;;;;;3.47;61.28;100739.50;5085764;28;45447;-64
2022/12/11 01:51:17;;;;;;;;;27.50;20.75;;;;;3.48;61.76;100743.06;5075395;28;45815;-60
2022/12/11 01:53:50;;;;;;;;;32.25;21.00;;;;;3.46;61.58;100752.63;5071718;28;45580;-60
2022/12/11 01:56:16;;;;;;;;;24.00;16.00;;;;;3.27;62.09;100734.88;5062477;28;45367;-60
2022/12/11 01:58:48;;;;;;;;;27.75;18.75;;;;;3.50;61.77;100765.19;5065390;28;45708;-58
2022/12/11 02:01:21;;;;;;;;;28.75;20.50;;;;;3.55;61.82;100765.44;5055618;28;46702;-59
2022/12/11 02:03:47;;;;;;;;;20.50;15.50;;;;;3.57;61.52;100753.25;5068804;28;45638;-60
2022/12/11 02:06:50;;;;;;;;;19.75;15.25;;;;;3.65;60.88;100762.47;5052480;28;45594;-61
2022/12/11 02:09:20;;;;;;;;;11.50;11.50;;;;;3.62;60.70;100750.00;4965718;28;45653;-59
2022/12/11 02:11:48;;;;;;;;;25.25;13.50;;;;;3.62;60.00;100751.75;5043810;28;45972;-59
2022/12/11 02:14:26;;;;;;;;;18.50;16.25;;;;;3.63;60.67;100748.25;5060039;28;45500;-59
2022/12/11 02:17:01;;;;;;;;;24.00;19.00;;;;;3.61;60.85;100749.91;5069212;28;45447;-61
2022/12/11 02:19:43;;;;;;;;;23.00;11.25;;;;;3.60;60.74;100745.47;5060085;28;45985;-59
2022/12/11 02:22:19;;;;;;;;;23.00;17.75;;;;;3.57;60.76;100745.31;5061899;28;46053;-60
2022/12/11 02:25:31;;;;;;;;;19.25;17.50;;;;;3.49;61.38;100739.59;5073798;28;45338;-63
2022/12/11 02:28:14;;;;;;;;;21.00;16.00;;;;;3.48;61.46;100727.19;5068005;28;45607;-60
2022/12/11 02:30:42;;;;;;;;;15.50;14.00;;;;;3.52;61.44;100730.94;5051518;28;45474;-62
2022/12/11 02:33:10;;;;;;;;;19.00;14.25;;;;;3.56;61.08;100736.44;5063848;28;45447;-60
2022/12/11 02:35:41;;;;;;;;;22.75;17.50;;;;;3.48;60.88;100728.13;5066419;28;45600;-65
2022/12/11 02:38:35;;;;;;;;;18.00;16.75;;;;;3.47;61.08;100726.31;5070898;28;45406;-62
2022/12/11 02:41:03;;;;;;;;;23.00;16.75;;;;;3.35;60.85;100712.44;5064380;28;45335;-61
2022/12/11 02:43:31;;;;;;;;;18.00;15.00;;;;;2.69;61.51;100626.97;5061369;28;46244;-65
2022/12/11 02:45:57;;;;;;;;;20.50;17.25;;;;;3.20;61.56;100723.06;5072362;28;45346;-60
2022/12/11 02:48:23;;;;;;;;;11.50;11.50;;;;;3.26;61.18;100720.75;5067488;28;45342;-63
2022/12/11 02:50:54;;;;;;;;;20.00;12.00;;;;;3.13;61.07;100695.44;5075455;28;45513;-60
2022/12/11 02:53:25;;;;;;;;;20.25;11.00;;;;;3.28;60.87;100719.13;5070570;28;46193;-61
2022/12/11 02:56:07;;;;;;;;;15.25;12.25;;;;;3.30;60.35;100717.47;5068464;28;45947;-59
2022/12/11 02:58:39;;;;;;;;;18.25;12.00;;;;;3.29;60.53;100722.66;5063384;28;45502;-59
2022/12/11 03:01:04;;;;;;;;;11.00;10.25;;;;;3.29;61.03;100725.31;5057916;28;45414;-60
2022/12/11 03:03:29;;;;;;;;;16.25;13.25;;;;;3.19;60.70;100713.31;5066139;28;46071;-60
2022/12/11 03:05:55;;;;;;;;;19.75;10.75;;;;;3.19;60.81;100721.25;5072635;28;45245;-60
2022/12/11 03:08:21;;;;;;;;;20.00;15.00;;;;;3.21;61.17;100726.63;5070688;28;45735;-61
2022/12/11 03:10:46;;;;;;;;;17.75;13.25;;;;;3.19;61.40;100715.97;5062755;28;45359;-59
2022/12/11 03:13:15;;;;;;;;;18.75;12.50;;;;;3.16;61.29;100701.69;5053912;28;45680;-59
2022/12/11 03:16:16;;;;;;;;;25.50;16.00;;;;;3.19;61.07;100721.25;5072242;28;45365;-62
2022/12/11 03:19:00;;;;;;;;;27.25;14.75;;;;;3.19;61.61;100710.69;5025856;28;45530;-59
2022/12/11 03:21:37;;;;;;;;;24.50;18.75;;;;;3.09;61.50;100687.25;5056361;28;45595;-59
2022/12/11 03:24:09;;;;;;;;;15.75;14.25;;;;;3.21;61.42;100706.38;5064187;28;45606;-59
2022/12/11 03:26:41;;;;;;;;;18.50;14.50;;;;;3.17;61.71;100712.34;5051869;28;45631;-62
2022/12/11 03:29:16;;;;;;;;;25.75;18.50;;;;;3.08;61.99;100688.06;5066812;28;45351;-61
2022/12/11 03:31:57;;;;;;;;;14.00;14.00;;;;;3.12;61.68;100701.53;5071865;28;45566;-60
2022/12/11 03:34:45;;;;;;;;;15.75;12.50;;;;;3.25;61.90;100711.03;5069503;28;46012;-63
2022/12/11 03:37:13;;;;;;;;;23.25;15.00;;;;;3.24;61.84;100710.94;5068837;28;45695;-62
2022/12/11 03:39:47;;;;;;;;;15.75;15.75;;;;;3.05;61.76;100678.25;5075299;28;45517;-59
2022/12/11 03:42:15;;;;;;;;;15.00;14.25;;;;;3.11;61.74;100685.59;5056154;28;45517;-62
2022/12/11 03:44:45;;;;;;;;;18.50;13.25;;;;;3.14;61.67;100706.88;5067491;28;46310;-60
2022/12/11 03:47:15;;;;;;;;;14.00;11.25;;;;;3.18;61.43;100703.56;5062911;28;45600;-59
2022/12/11 03:49:44;;;;;;;;;17.75;15.50;;;;;3.12;61.57;100708.53;5056250;28;45276;-60
2022/12/11 03:52:13;;;;;;;;;19.50;10.75;;;;;3.13;61.62;100711.28;5064438;28;45542;-58
2022/12/11 03:54:42;;;;;;;;;14.25;12.50;;;;;3.04;61.68;100709.84;5042152;28;47347;-60
2022/12/11 03:57:11;;;;;;;;;9.00;9.00;;;;;3.04;61.78;100701.94;5064461;28;45366;-59
2022/12/11 03:59:37;;;;;;;;;15.50;9.50;;;;;3.08;61.54;100709.19;5069893;28;45472;-59
2022/12/11 04:02:09;;;;;;;;;18.50;12.00;;;;;3.13;61.55;100702.41;5054926;28;45481;-62
2022/12/11 04:04:36;;;;;;;;;10.75;10.00;;;;;2.90;61.19;100658.91;5072384;28;45512;-59
2022/12/11 04:07:02;;;;;;;;;12.25;11.00;;;;;3.11;61.08;100682.97;5071142;28;45280;-61
2022/12/11 04:09:28;;;;;;;;;10.50;9.75;;;;;3.15;60.81;100703.41;5061094;28;45535;-60
2022/12/11 04:11:53;;;;;;;;;14.25;10.75;;;;;3.04;60.42;100676.44;5058212;28;45322;-60
2022/12/11 04:17:03;;;;;;;;;12.25;9.00;;;;;3.16;60.08;100689.41;5069705;28;45623;-60
2022/12/11 04:24:14;;;;;;;;;13.75;10.75;;;;;3.25;59.89;100694.25;5073377;28;45407;-61
2022/12/11 04:25:01;;;;;;;;;10.25;8.25;;;;;3.19;60.20;100689.56;5060236;28;46170;-60
2022/12/11 04:30:19;;;;;;;;;15.75;10.75;;;;;3.17;59.98;100670.09;5039734;28;45443;-60
2022/12/11 04:32:44;;;;;;;;;12.75;12.75;;;;;3.23;60.37;100675.69;5068545;28;45446;-60
2022/12/11 04:35:10;;;;;;;;;20.25;13.50;;;;;3.20;60.62;100682.53;5067001;28;45288;-62
2022/12/11 04:37:36;;;;;;;;;12.50;9.25;;;;;3.09;60.07;100681.97;5067490;28;45484;-60
2022/12/11 04:40:06;;;;;;;;;15.25;14.75;;;;;2.87;60.67;100656.09;5069696;28;45513;-59
2022/12/11 04:42:31;;;;;;;;;14.25;9.00;;;;;2.80;60.11;100678.59;5061638;28;45685;-59
2022/12/11 04:44:57;;;;;;;;;13.00;13.00;;;;;2.71;61.17;100662.28;5071568;28;45664;-61
2022/12/11 04:47:22;;;;;;;;;16.50;12.25;;;;;2.72;61.30;100675.56;5061917;28;45450;-60
2022/12/11 04:49:47;;;;;;;;;16.50;12.75;;;;;2.68;61.30;100680.56;5064909;28;45704;-61
2022/12/11 04:52:13;;;;;;;;;14.75;10.25;;;;;2.54;61.65;100661.28;5046146;28;45690;-60
2022/12/11 04:54:38;;;;;;;;;14.00;12.25;;;;;2.54;61.71;100654.31;5064023;28;45544;-60
2022/12/11 04:57:04;;;;;;;;;11.00;9.50;;;;;2.52;61.58;100660.31;5062417;28;45733;-62
2022/12/11 04:59:31;;;;;;;;;13.50;7.50;;;;;2.55;61.85;100663.13;5064655;28;45228;-62
2022/12/11 05:01:56;;;;;;;;;12.00;8.50;;;;;2.51;62.68;100663.78;5061432;28;45382;-61
2022/12/11 05:04:22;;;;;;;;;16.75;13.00;;;;;2.52;61.87;100663.84;5065616;28;46074;-60
2022/12/11 05:06:48;;;;;;;;;13.00;10.00;;;;;2.42;61.92;100657.97;5070343;28;45542;-61
2022/12/11 05:09:14;;;;;;;;;11.50;10.50;;;;;2.39;62.18;100659.63;5066889;28;45662;-60
2022/12/11 05:11:39;;;;;;;;;11.00;9.75;;;;;2.39;62.14;100669.22;5063505;28;45402;-59
2022/12/11 05:14:04;;;;;;;;;13.50;12.75;;;;;2.31;62.31;100655.63;5062977;28;49098;-62
2022/12/11 05:16:30;;;;;;;;;21.75;11.25;;;;;2.34;62.62;100657.50;5067879;28;45502;-60
2022/12/11 05:18:55;;;;;;;;;13.00;10.50;;;;;2.35;62.55;100654.97;5071492;28;45471;-60
2022/12/11 05:21:20;;;;;;;;;17.25;9.25;;;;;2.38;62.47;100655.16;5071480;28;45771;-59
2022/12/11 05:23:46;;;;;;;;;18.25;10.75;;;;;2.35;62.08;100656.72;5072188;28;45680;-59
2022/12/11 05:26:15;;;;;;;;;11.25;10.50;;;;;2.33;62.44;100653.09;5068077;28;45474;-60
2022/12/11 05:28:40;;;;;;;;;11.75;9.50;;;;;2.24;62.67;100636.72;5066955;28;45683;-61
2022/12/11 05:31:18;;;;;;;;;18.00;13.00;;;;;2.37;62.87;100660.34;5066730;28;45705;-58
2022/12/11 05:33:45;;;;;;;;;11.00;11.00;;;;;2.39;62.98;100649.06;5063386;28;45509;-58
2022/12/11 05:36:20;;;;;;;;;15.75;11.75;;;;;2.41;63.17;100654.44;5069065;28;45434;-59
2022/12/11 05:38:46;;;;;;;;;14.75;10.00;;;;;2.43;62.92;100657.16;5066252;28;45295;-60
2022/12/11 05:41:13;;;;;;;;;17.75;12.25;;;;;2.45;63.36;100659.03;5070979;28;45631;-61
2022/12/11 05:43:39;;;;;;;;;18.00;14.00;;;;;2.52;63.13;100661.19;5064616;28;46321;-58
2022/12/11 05:46:08;;;;;;;;;10.75;10.75;;;;;2.53;62.50;100647.22;5069790;28;45345;-58
2022/12/11 05:48:34;;;;;;;;;10.00;9.50;;;;;2.61;62.46;100658.22;5071672;28;45397;-60
2022/12/11 05:51:00;;;;;;;;;15.75;9.25;;;;;2.61;62.60;100659.91;5076817;28;45540;-60
2022/12/11 05:53:26;;;;;;;;;12.25;7.00;;;;;2.57;62.52;100637.75;5070171;28;45403;-59
2022/12/11 05:55:52;;;;;;;;;11.00;9.75;;;;;2.60;62.57;100645.81;5065769;28;45419;-58
2022/12/11 05:58:18;;;;;;;;;15.25;10.00;;;;;2.70;62.09;100644.63;5063002;28;45394;-59
2022/12/11 06:00:43;;;;;;;;;11.00;11.00;;;;;2.65;61.22;100641.72;5063784;28;45709;-60
2022/12/11 06:03:08;;;;;;;;;16.25;10.50;;;;;2.50;61.78;100628.56;5062073;28;46318;-58
2022/12/11 06:05:38;;;;;;;;;18.50;13.00;;;;;2.59;61.94;100646.66;5072340;28;45617;-60
2022/12/11 06:08:03;;;;;;;;;12.00;11.50;;;;;2.57;61.99;100649.22;5073463;28;45597;-58
2022/12/11 06:10:28;;;;;;;;;15.00;11.50;;;;;2.51;62.03;100650.59;5070479;28;45331;-62
2022/12/11 06:12:54;;;;;;;;;13.50;12.00;;;;;2.53;61.94;100648.94;5036559;28;56971;-59
2022/12/11 06:15:19;;;;;;;;;16.50;10.50;;;;;2.57;62.18;100653.56;5070891;28;45583;-60
2022/12/11 06:17:44;;;;;;;;;16.50;11.75;;;;;2.57;62.12;100637.75;5072896;28;45461;-60
2022/12/11 06:20:10;;;;;;;;;16.00;13.50;;;;;2.68;62.30;100646.28;5069553;28;47925;-60
2022/12/11 06:22:35;;;;;;;;;11.75;9.75;;;;;2.55;62.11;100613.91;5047779;28;47348;-62
2022/12/11 06:25:01;;;;;;;;;14.75;14.75;;;;;2.63;62.02;100624.91;5074341;28;60043;-59
2022/12/11 06:27:26;;;;;;;;;11.50;9.50;;;;;2.67;61.72;100632.16;5069710;28;45488;-62
2022/12/11 06:29:51;;;;;;;;;25.50;18.25;;;;;2.58;61.60;100616.72;5061775;28;45438;-60
2022/12/11 06:32:16;;;;;;;;;14.25;11.00;;;;;2.55;61.92;100615.66;5063818;28;54629;-61
2022/12/11 06:34:42;;;;;;;;;14.50;12.25;;;;;2.62;61.27;100630.09;5065739;28;48553;-59
2022/12/11 06:37:07;;;;;;;;;27.00;14.25;;;;;2.67;61.48;100628.63;5067709;28;45440;-60
2022/12/11 06:39:32;;;;;;;;;11.00;2.25;;;;;2.70;61.34;100629.69;5072966;28;45315;-59
2022/12/11 06:41:58;;;;;;;;;18.00;13.75;;;;;2.80;61.28;100619.66;5070614;28;46432;-60
2022/12/11 06:44:23;;;;;;;;;37.25;25.75;;;;;2.84;61.88;100617.28;5067598;28;60838;-62
2022/12/11 06:46:49;;;;;;;;;16.75;13.75;;;;;2.87;61.22;100625.38;5068706;28;45584;-58
2022/12/11 06:49:14;;;;;;;;;21.75;17.00;;;;;2.78;60.68;100610.75;5060615;28;46437;-59
2022/12/11 06:51:39;;;;;;;;;32.00;17.25;;;;;2.81;61.27;100616.22;5068511;28;45474;-58
2022/12/11 06:54:05;;;;;;;;;19.00;15.00;;;;;2.67;61.19;100607.50;5065489;28;45587;-58
2022/12/11 06:56:33;;;;;;;;;20.25;15.75;;;;;2.71;61.19;100627.97;5061064;28;45465;-58
2022/12/11 06:58:58;;;;;;;;;33.25;26.25;;;;;2.60;60.95;100613.28;5068325;28;46096;-59
2022/12/11 07:01:26;;;;;;;;;29.75;18.50;;;;;2.45;61.17;100587.84;5069299;28;45477;-59
2022/12/11 07:03:57;;;;;;;;;14.25;13.50;;;;;2.60;61.38;100619.44;5061440;28;46042;-58
2022/12/11 07:06:23;;;;;;;;;28.00;20.75;;;;;2.66;60.69;100627.72;5071360;28;45975;-58
2022/12/11 07:08:49;;;;;;;;;25.50;20.25;;;;;2.61;60.79;100623.91;5074075;28;45666;-58
2022/12/11 07:11:16;;;;;;;;;37.00;28.50;;;;;2.65;60.81;100630.25;5069507;28;45565;-59
2022/12/11 07:13:42;;;;;;;;;32.25;23.50;;;;;2.59;60.72;100628.22;5058199;28;45409;-59
2022/12/11 07:16:09;;;;;;;;;30.50;26.25;;;;;2.52;61.75;100626.03;5072443;28;45476;-61
2022/12/11 07:18:39;;;;;;;;;26.25;17.00;;;;;2.56;61.48;100623.66;5071262;28;45497;-59
2022/12/11 07:21:05;;;;;;;;;24.25;22.75;;;;;2.63;60.92;100632.81;5067768;28;45598;-59
2022/12/11 07:23:32;;;;;;;;;31.25;21.25;;;;;2.57;60.50;100627.19;5071833;28;45458;-59
2022/12/11 07:25:57;;;;;;;;;27.25;24.75;;;;;2.69;60.26;100641.09;5074774;28;45512;-60
2022/12/11 07:28:23;;;;;;;;;27.25;25.25;;;;;2.57;60.34;100627.19;5041336;28;45490;-59
2022/12/11 07:30:48;;;;;;;;;32.00;25.00;;;;;2.51;60.36;100608.41;5066584;28;46623;-60
2022/12/11 07:33:14;;;;;;;;;29.00;23.50;;;;;2.62;60.28;100638.00;5070138;28;45526;-59
2022/12/11 07:35:39;;;;;;;;;29.75;24.50;;;;;2.69;60.57;100643.72;5046729;28;45484;-60
2022/12/11 07:38:05;;;;;;;;;30.75;21.25;;;;;2.76;59.76;100643.22;5067428;28;45522;-60
2022/12/11 07:40:30;;;;;;;;;31.25;23.00;;;;;2.74;60.18;100642.25;5069136;28;49289;-59
2022/12/11 07:42:55;;;;;;;;;12.00;7.00;;;;;2.60;59.95;100643.19;5072878;28;45501;-61
2022/12/11 07:45:21;;;;;;;;;37.25;26.00;;;;;2.65;60.83;100654.00;5070863;28;45724;-60
2022/12/11 07:47:46;;;;;;;;;44.75;28.00;;;;;2.56;60.50;100644.75;5068662;28;45633;-58
2022/12/11 07:50:11;;;;;;;;;27.75;23.75;;;;;2.52;59.73;100639.22;5060685;28;46277;-59
2022/12/11 07:52:37;;;;;;;;;36.00;27.50;;;;;2.52;60.56;100644.47;5057446;28;45606;-58
2022/12/11 07:55:03;;;;;;;;;32.25;28.00;;;;;2.37;60.34;100629.59;5068986;28;48673;-59
2022/12/11 07:57:28;;;;;;;;;38.00;26.50;;;;;2.32;60.13;100620.53;5066022;28;45483;-57
2022/12/11 07:59:54;;;;;;;;;38.50;30.00;;;;;2.26;61.00;100620.19;5069759;28;46597;-60
2022/12/11 08:02:20;;;;;;;;;27.25;26.50;;;;;2.22;60.45;100627.00;5068852;28;45501;-60
2022/12/11 08:04:46;;;;;;;;;31.00;27.50;;;;;2.27;61.06;100634.28;5071593;28;45632;-60
2022/12/11 08:07:11;;;;;;;;;39.25;29.75;;;;;2.18;61.39;100616.22;5067265;28;45772;-59
2022/12/11 08:09:37;;;;;;;;;26.75;20.25;;;;;2.27;61.48;100624.63;5071885;28;46686;-58
2022/12/11 08:12:02;;;;;;;;;45.50;31.75;;;;;2.39;61.19;100633.25;5043158;28;45713;-59
2022/12/11 08:14:27;;;;;;;;;40.25;29.75;;;;;2.49;60.14;100644.31;5065837;28;45386;-60
2022/12/11 08:16:53;;;;;;;;;33.00;29.25;;;;;2.52;60.33;100645.38;5051650;28;45469;-59
2022/12/11 08:19:18;;;;;;;;;23.75;20.75;;;;;2.35;60.01;100609.25;5063230;28;45903;-62
2022/12/11 08:21:44;;;;;;;;;36.50;24.75;;;;;2.43;59.98;100636.06;5050751;28;45454;-62
2022/12/11 08:24:09;;;;;;;;;39.50;27.75;;;;;2.39;60.18;100654.34;5071086;28;45538;-61
2022/12/11 08:26:35;;;;;;;;;35.75;28.00;;;;;2.31;60.48;100641.53;5055135;28;45489;-59
2022/12/11 08:29:01;;;;;;;;;36.25;31.75;;;;;2.20;60.72;100638.28;5064855;28;46459;-58
2022/12/11 08:31:26;;;;;;;;;43.25;35.50;;;;;2.13;60.49;100630.81;5069770;28;45708;-60
2022/12/11 08:33:54;;;;;;;;;41.25;30.00;;;;;2.17;61.49;100636.34;5065275;28;45472;-59
2022/12/11 08:36:21;;;;;;;;;32.75;31.00;;;;;2.40;60.69;100650.88;5070769;28;45323;-61
2022/12/11 08:38:47;;;;;;;;;37.50;30.25;;;;;2.51;59.98;100646.22;5067700;28;45505;-59
2022/12/11 08:41:25;;;;;;;;;34.50;28.25;;;;;2.61;60.10;100645.03;5069442;28;45427;-59
2022/12/11 08:43:54;;;;;;;;;39.25;33.50;;;;;2.69;59.57;100648.06;5068075;28;45510;-59
2022/12/11 08:46:22;;;;;;;;;37.75;27.00;;;;;2.69;59.69;100638.44;5073757;28;45353;-62
2022/12/11 08:48:48;;;;;;;;;44.50;35.75;;;;;2.61;59.68;100617.72;5073541;28;45452;-59
2022/12/11 08:51:16;;;;;;;;;36.25;31.50;;;;;2.69;59.11;100646.34;5067644;28;45527;-60
2022/12/11 08:53:42;;;;;;;;;39.50;25.00;;;;;2.57;59.31;100628.13;5066928;28;46212;-60
2022/12/11 08:56:11;;;;;;;;;28.50;19.75;;;;;2.58;59.50;100658.91;5056377;28;45522;-62
2022/12/11 08:58:36;;;;;;;;;36.75;30.75;;;;;2.46;59.37;100644.13;5068282;28;45649;-59
2022/12/11 09:01:11;;;;;;;;;37.00;26.75;;;;;2.38;59.68;100647.25;5066419;28;45547;-63
2022/12/11 09:03:38;;;;;;;;;23.00;20.00;;;;;2.32;59.71;100636.34;5061710;28;45493;-61
2022/12/11 09:06:12;;;;;;;;;25.50;25.25;;;;;2.29;60.04;100633.53;5067741;28;45687;-61
2022/12/11 09:08:38;;;;;;;;;26.75;24.50;;;;;2.31;59.49;100644.16;5061715;28;45671;-61
2022/12/11 09:11:10;;;;;;;;;39.25;30.00;;;;;2.27;60.11;100642.19;5069313;28;45383;-63
2022/12/11 09:13:36;;;;;;;;;52.00;35.75;;;;;2.27;59.23;100621.97;5054511;28;45410;-60
2022/12/11 09:16:14;;;;;;;;;40.50;29.75;;;;;2.38;60.00;100630.53;5071470;28;45567;-59
2022/12/11 09:18:40;;;;;;;;;40.25;32.25;;;;;2.27;60.03;100610.53;5068364;28;46084;-64
2022/12/11 09:21:12;;;;;;;;;30.50;26.75;;;;;2.40;60.29;100632.41;5072369;28;45639;-61
2022/12/11 09:23:38;;;;;;;;;22.75;18.50;;;;;2.39;60.30;100625.34;5073606;28;45484;-62
2022/12/11 09:26:05;;;;;;;;;48.50;33.75;;;;;2.46;60.08;100637.16;5076865;28;45628;-60
2022/12/11 09:28:30;;;;;;;;;36.00;26.75;;;;;2.48;59.44;100643.41;5066936;28;46141;-62
2022/12/11 09:30:55;;;;;;;;;36.50;31.00;;;;;2.34;59.59;100628.50;5066387;28;48977;-60
2022/12/11 09:33:21;;;;;;;;;43.00;25.75;;;;;2.40;59.88;100642.97;5070526;28;45498;-62
2022/12/11 09:35:59;;;;;;;;;28.75;23.75;;;;;2.36;59.87;100648.88;5070797;28;46029;-61
2022/12/11 09:38:25;;;;;;;;;33.50;27.50;;;;;2.36;59.15;100646.25;5053680;28;48421;-59
2022/12/11 09:40:50;;;;;;;;;33.00;26.25;;;;;2.30;59.49;100645.91;5073861;28;45523;-60
2022/12/11 09:43:41;;;;;;;;;36.00;29.50;;;;;2.29;59.70;100645.81;5073207;28;45481;-62
2022/12/11 09:46:13;;;;;;;;;41.25;34.00;;;;;2.26;59.49;100662.38;5058235;28;45529;-61
2022/12/11 09:48:42;;;;;;;;;43.00;30.25;;;;;2.20;59.72;100630.38;5062272;28;46766;-64
2022/12/11 09:51:17;;;;;;;;;37.75;33.75;;;;;1.83;59.68;100560.63;5070290;28;45443;-63
2022/12/11 09:53:42;;;;;;;;;35.50;28.25;;;;;2.49;59.59;100655.78;5068869;28;45615;-62
2022/12/11 09:56:16;;;;;;;;;36.25;27.00;;;;;2.61;59.02;100655.56;5067167;28;45406;-63
2022/12/11 09:59:07;;;;;;;;;46.25;30.75;;;;;2.63;58.71;100663.56;5069479;28;46416;-62
2022/12/11 10:01:43;;;;;;;;;36.50;27.50;;;;;2.57;58.50;100658.84;5050223;28;46459;-63
2022/12/11 10:04:19;;;;;;;;;33.50;28.00;;;;;2.54;58.73;100669.19;5070522;28;45347;-63
2022/12/11 10:07:12;;;;;;;;;42.50;30.50;;;;;2.46;58.52;100646.75;5074303;28;45530;-62
2022/12/11 10:09:55;;;;;;;;;32.75;28.00;;;;;2.68;58.67;100670.00;5071993;28;46232;-60
2022/12/11 10:12:38;;;;;;;;;43.50;29.25;;;;;2.77;58.68;100673.16;5061565;28;45391;-59
2022/12/11 10:15:37;;;;;;;;;35.25;27.00;;;;;2.88;58.15;100665.84;5067171;28;46414;-60
2022/12/11 10:18:08;;;;;;;;;39.25;28.75;;;;;2.92;57.99;100657.25;5051025;28;45607;-61
2022/12/11 10:20:38;;;;;;;;;32.25;28.25;;;;;3.03;57.74;100661.41;5057955;28;46536;-60
2022/12/11 10:23:07;;;;;;;;;32.25;25.75;;;;;3.11;57.37;100648.63;5075822;28;45495;-64
2022/12/11 10:25:40;;;;;;;;;28.50;22.50;;;;;3.26;57.61;100654.75;5070295;28;45338;-62
2022/12/11 10:28:16;;;;;;;;;32.00;28.25;;;;;3.26;57.05;100640.66;5069730;28;45437;-60
2022/12/11 10:30:50;;;;;;;;;37.00;30.00;;;;;3.25;57.14;100642.38;5066935;28;45511;-61
2022/12/11 10:33:26;;;;;;;;;39.75;31.75;;;;;3.30;57.27;100642.59;5067062;28;45688;-62
2022/12/11 10:35:52;;;;;;;;;39.00;29.00;;;;;3.24;57.37;100632.63;5051031;28;45489;-62
2022/12/11 10:38:41;;;;;;;;;33.50;26.50;;;;;3.34;57.06;100630.50;5072228;28;45456;-59
2022/12/11 10:41:15;;;;;;;;;38.75;31.75;;;;;3.38;56.35;100633.38;5056739;28;46209;-61
2022/12/11 10:43:46;;;;;;;;;24.00;20.00;;;;;3.33;57.18;100634.84;5072738;28;45794;-62
2022/12/11 10:46:17;;;;;;;;;34.75;29.00;;;;;3.32;56.26;100618.13;5075512;28;45457;-61
2022/12/11 10:48:46;;;;;;;;;38.50;31.50;;;;;3.27;56.56;100589.66;5073944;28;45569;-59
2022/12/11 10:51:13;;;;;;;;;37.75;27.50;;;;;3.36;56.70;100608.63;5056715;28;45434;-62
2022/12/11 10:53:39;;;;;;;;;34.25;26.50;;;;;3.41;56.18;100599.19;5062864;28;45352;-61
2022/12/11 10:56:07;;;;;;;;;38.00;30.00;;;;;3.54;56.04;100618.34;5065717;28;45520;-61
2022/12/11 10:58:39;;;;;;;;;35.00;25.25;;;;;3.51;56.01;100611.16;5071980;28;45500;-60
2022/12/11 11:01:08;;;;;;;;;33.50;28.00;;;;;3.48;55.77;100609.28;5070875;28;45394;-60
2022/12/11 11:03:40;;;;;;;;;37.25;24.00;;;;;3.23;55.42;100572.72;5074018;28;45520;-60
2022/12/11 11:06:16;;;;;;;;;39.75;28.75;;;;;3.23;55.29;100583.28;5071706;28;45498;-58
2022/12/11 11:08:44;;;;;;;;;36.50;26.25;;;;;3.43;55.54;100610.78;5065202;28;45614;-62
2022/12/11 11:11:35;;;;;;;;;32.25;25.25;;;;;3.44;55.39;100602.00;5048313;28;46961;-62
2022/12/11 11:14:16;;;;;;;;;31.25;29.00;;;;;3.39;55.06;100599.97;5049232;28;45366;-61
2022/12/11 11:16:47;;;;;;;;;22.50;20.75;;;;;3.40;54.95;100594.78;5049350;28;45984;-60
2022/12/11 11:19:28;;;;;;;;;28.25;25.25;;;;;3.22;55.49;100562.13;5066402;28;45721;-60
2022/12/11 11:21:56;;;;;;;;;34.00;25.25;;;;;3.44;55.78;100595.81;5073933;28;46832;-59
2022/12/11 11:24:34;;;;;;;;;24.25;19.25;;;;;3.55;55.19;100596.38;5076222;28;45566;-61
2022/12/11 11:27:00;;;;;;;;;28.50;28.50;;;;;3.62;55.21;100582.69;5062573;28;45661;-62
2022/12/11 11:29:36;;;;;;;;;45.75;29.75;;;;;3.52;54.56;100546.06;5069074;28;45512;-61
2022/12/11 11:32:32;;;;;;;;;30.00;28.75;;;;;3.83;54.38;100585.50;5054699;28;46286;-59
2022/12/11 11:35:10;;;;;;;;;27.00;24.25;;;;;3.82;54.40;100581.03;5065507;28;45327;-60
2022/12/11 11:37:36;;;;;;;;;30.75;25.50;;;;;3.77;54.24;100578.16;5067682;28;45641;-61