Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:48;;;;;;;;;;;;;;;;;;5041197;28;19924;-66
2023/04/23 00:04:19;;;;;;;;;;;;;;;;;;5043049;28;19942;-67
2023/04/23 00:06:50;;;;;;;;;;;;;;;;;;5056811;28;20562;-66
2023/04/23 00:09:15;;;;;;;;;;;;;;;;;;5042167;28;19922;-68
2023/04/23 00:11:43;;;;;;;;;;;;;;;;;;5042220;28;20316;-68
2023/04/23 00:14:09;;;;;;;;;;;;;;;;;;5030277;28;20244;-66
2023/04/23 00:16:34;;;;;;;;;;;;;;;;;;5027291;28;19920;-69
2023/04/23 00:19:02;;;;;;;;;;;;;;;;;;5038964;28;20008;-67
2023/04/23 00:21:30;;;;;;;;;;;;;;;;;;5023550;28;20298;-67
2023/04/23 00:23:55;;;;;;;;;;;;;;;;;;5041634;28;19925;-68
2023/04/23 00:26:24;;;;;;;;;;;;;;;;;;5056924;28;19927;-66
2023/04/23 00:28:52;;;;;;;;;;;;;;;;;;5042111;28;19974;-67
2023/04/23 00:31:18;;;;;;;;;;;;;;;;;;5055409;28;20007;-67
2023/04/23 00:33:51;;;;;;;;;;;;;;;;;;5041577;28;19921;-66
2023/04/23 00:36:16;;;;;;;;;;;;;;;;;;5025341;28;20363;-67
2023/04/23 00:38:41;;;;;;;;;;;;;;;;;;5035868;28;19927;-68
2023/04/23 00:41:07;;;;;;;;;;;;;;;;;;5037583;28;19974;-68
2023/04/23 00:43:32;;;;;;;;;;;;;;;;;;5042784;28;19928;-67
2023/04/23 00:46:00;;;;;;;;;;;;;;;;;;5037457;28;19920;-67
2023/04/23 00:48:25;;;;;;;;;;;;;;;;;;5041629;28;20039;-67
2023/04/23 00:50:50;;;;;;;;;;;;;;;;;;5022838;28;19920;-67
2023/04/23 00:53:18;;;;;;;;;;;;;;;;;;5038529;28;19916;-67
2023/04/23 00:55:44;;;;;;;;;;;;;;;;;;5035433;28;19916;-67
2023/04/23 00:58:11;;;;;;;;;;;;;;;;;;5038845;28;19951;-67
2023/04/23 01:00:39;;;;;;;;;;;;;;;;;;5037566;28;20073;-67
2023/04/23 01:03:07;;;;;;;;;;;;;;;;;;5041072;28;19990;-66
2023/04/23 01:05:32;;;;;;;;;;;;;;;;;;5055245;28;20375;-67
2023/04/23 01:08:00;;;;;;;;;;;;;;;;;;5056402;28;19917;-68
2023/04/23 01:10:28;;;;;;;;;;;;;;;;;;5035939;28;20032;-68
2023/04/23 01:12:56;;;;;;;;;;;;;;;;;;5040079;28;19920;-68
2023/04/23 01:15:24;;;;;;;;;;;;;;;;;;5023113;28;19922;-68
2023/04/23 01:17:52;;;;;;;;;;;;;;;;;;5038775;28;19921;-66
2023/04/23 01:20:21;;;;;;;;;;;;;;;;;;5035553;28;20372;-67
2023/04/23 01:22:46;;;;;;;;;;;;;;;;;;5036439;28;19928;-67
2023/04/23 01:25:13;;;;;;;;;;;;;;;;;;5056228;28;19926;-67
2023/04/23 01:27:43;;;;;;;;;;;;;;;;;;5055818;28;20076;-67
2023/04/23 01:30:12;;;;;;;;;;;;;;;;;;5056328;28;19923;-67
2023/04/23 01:32:37;;;;;;;;;;;;;;;;;;5054374;28;19920;-67
2023/04/23 01:35:03;;;;;;;;;;;;;;;;;;5053670;28;19916;-66
2023/04/23 01:37:31;;;;;;;;;;;;;;;;;;5031884;28;19920;-67
2023/04/23 01:39:56;;;;;;;;;;;;;;;;;;5038657;28;19920;-67
2023/04/23 01:42:22;;;;;;;;;;;;;;;;;;5055350;28;19974;-67
2023/04/23 01:44:47;;;;;;;;;;;;;;;;;;5056551;28;19932;-68
2023/04/23 01:47:15;;;;;;;;;;;;;;;;;;5038066;28;19920;-67
2023/04/23 01:49:43;;;;;;;;;;;;;;;;;;5040859;28;20065;-67
2023/04/23 01:52:11;;;;;;;;;;;;;;;;;;5021140;28;20069;-68
2023/04/23 01:54:40;;;;;;;;;;;;;;;;;;5029973;28;19920;-67
2023/04/23 01:57:07;;;;;;;;;;;;;;;;;;5036194;28;19985;-67
2023/04/23 01:59:35;;;;;;;;;;;;;;;;;;5035827;28;19920;-67
2023/04/23 02:02:01;;;;;;;;;;;;;;;;;;5027889;28;20359;-67
2023/04/23 02:04:29;;;;;;;;;;;;;;;;;;5052466;28;20437;-67
2023/04/23 02:06:54;;;;;;;;;;;;;;;;;;5020955;28;20447;-66
2023/04/23 02:09:22;;;;;;;;;;;;;;;;;;5056878;28;21391;-67
2023/04/23 02:11:50;;;;;;;;;;;;;;;;;;5038696;28;20330;-68
2023/04/23 02:14:18;;;;;;;;;;;;;;;;;;5029080;28;19951;-66
2023/04/23 02:16:47;;;;;;;;;;;;;;;;;;5026392;28;19928;-66
2023/04/23 02:19:12;;;;;;;;;;;;;;;;;;5032526;28;19962;-67
2023/04/23 02:21:40;;;;;;;;;;;;;;;;;;5031165;28;20357;-67
2023/04/23 02:24:06;;;;;;;;;;;;;;;;;;5054101;28;19924;-67
2023/04/23 02:26:31;;;;;;;;;;;;;;;;;;5031744;28;19990;-66
2023/04/23 02:28:59;;;;;;;;;;;;;;;;;;5024680;28;19920;-67
2023/04/23 02:31:25;;;;;;;;;;;;;;;;;;5019598;28;19920;-67
2023/04/23 02:33:50;;;;;;;;;;;;;;;;;;5054512;28;19922;-66
2023/04/23 02:36:18;;;;;;;;;;;;;;;;;;5037884;28;20303;-66
2023/04/23 02:38:44;;;;;;;;;;;;;;;;;;5021837;28;21936;-66
2023/04/23 02:41:09;;;;;;;;;;;;;;;;;;5039090;28;19962;-67
2023/04/23 02:43:37;;;;;;;;;;;;;;;;;;5039196;28;20117;-68
2023/04/23 02:46:08;;;;;;;;;;;;;;;;;;5057426;28;20351;-68
2023/04/23 02:48:36;;;;;;;;;;;;;;;;;;5027795;28;19963;-67
2023/04/23 02:51:06;;;;;;;;;;;;;;;;;;5057116;28;20219;-67
2023/04/23 02:53:32;;;;;;;;;;;;;;;;;;5026830;28;19926;-66
2023/04/23 02:55:57;;;;;;;;;;;;;;;;;;5021811;28;20183;-67
2023/04/23 02:58:25;;;;;;;;;;;;;;;;;;5041421;28;20375;-67
2023/04/23 03:00:50;;;;;;;;;;;;;;;;;;5023067;28;19927;-67
2023/04/23 03:03:25;;;;;;;;;;;;;;;;;;5055427;28;19934;-67
2023/04/23 03:05:50;;;;;;;;;;;;;;;;;;5053368;28;20063;-67
2023/04/23 03:08:18;;;;;;;;;;;;;;;;;;5038313;28;20257;-66
2023/04/23 03:10:46;;;;;;;;;;;;;;;;;;5054926;28;20002;-67
2023/04/23 03:13:14;;;;;;;;;;;;;;;;;;5041637;28;19954;-66
2023/04/23 03:15:42;;;;;;;;;;;;;;;;;;5030604;28;19927;-67
2023/04/23 03:18:07;;;;;;;;;;;;;;;;;;5028119;28;19921;-67
2023/04/23 03:20:32;;;;;;;;;;;;;;;;;;5028836;28;19924;-67
2023/04/23 03:23:01;;;;;;;;;;;;;;;;;;5009523;28;20553;-67
2023/04/23 03:25:26;;;;;;;;;;;;;;;;;;5015126;28;21408;-69
2023/04/23 03:27:54;;;;;;;;;;;;;;;;;;5013601;28;20051;-69
2023/04/23 03:30:20;;;;;;;;;;;;;;;;;;5005216;28;19925;-68
2023/04/23 03:36:02;;;;;;;;;;;;;;;;;;5016354;28;20019;-68
2023/04/23 03:38:27;;;;;;;;;;;;;;;;;;5013771;28;19921;-67
2023/04/23 03:40:58;;;;;;;;;;;;;;;;;;5020546;28;19944;-68
2023/04/23 03:43:23;;;;;;;;;;;;;;;;;;5017507;28;20334;-68
2023/04/23 03:45:51;;;;;;;;;;;;;;;;;;5019920;28;21067;-68
2023/04/23 03:48:20;;;;;;;;;;;;;;;;;;5016467;28;20413;-68
2023/04/23 03:50:45;;;;;;;;;;;;;;;;;;5014842;28;20133;-67
2023/04/23 03:53:13;;;;;;;;;;;;;;;;;;5017430;28;19928;-67
2023/04/23 03:55:39;;;;;;;;;;;;;;;;;;5021412;28;19917;-68
2023/04/23 03:58:08;;;;;;;;;;;;;;;;;;5019142;28;19924;-68
2023/04/23 04:00:35;;;;;;;;;;;;;;;;;;5012522;28;19917;-69
2023/04/23 04:03:07;;;;;;;;;;;;;;;;;;5022736;28;19932;-68
2023/04/23 04:05:35;;;;;;;;;;;;;;;;;;5016051;28;19944;-68
2023/04/23 04:08:00;;;;;;;;;;;;;;;;;;5004569;28;20361;-68
2023/04/23 04:10:31;;;;;;;;;;;;;;;;;;5029699;28;20326;-68
2023/04/23 04:12:59;;;;;;;;;;;;;;;;;;5022395;28;19931;-66
2023/04/23 04:15:27;;;;;;;;;;;;;;;;;;5011680;28;19917;-66
2023/04/23 04:17:52;;;;;;;;;;;;;;;;;;5015190;28;19917;-67
2023/04/23 04:20:17;;;;;;;;;;;;;;;;;;5015467;28;19928;-68
2023/04/23 04:22:45;;;;;;;;;;;;;;;;;;5024269;28;19936;-67
2023/04/23 04:25:11;;;;;;;;;;;;;;;;;;5034221;28;19921;-67
2023/04/23 04:27:40;;;;;;;;;;;;;;;;;;5035876;28;19921;-66
2023/04/23 04:32:55;;;;;;;;;;;;;;;;;;5037323;28;21581;-67
2023/04/23 04:35:22;;;;;;;;;;;;;;;;;;5024986;28;19924;-67
2023/04/23 04:37:52;;;;;;;;;;;;;;;;;;5023487;28;19916;-67
2023/04/23 04:40:21;;;;;;;;;;;;;;;;;;5036464;28;19932;-68
2023/04/23 04:42:46;;;;;;;;;;;;;;;;;;5039587;28;19963;-68
2023/04/23 04:45:11;;;;;;;;;;;;;;;;;;5025785;28;20394;-68
2023/04/23 04:47:36;;;;;;;;;;;;;;;;;;5028152;28;20003;-68
2023/04/23 04:50:02;;;;;;;;;;;;;;;;;;5038060;28;20049;-67
2023/04/23 04:52:30;;;;;;;;;;;;;;;;;;5037748;28;20925;-67
2023/04/23 04:55:01;;;;;;;;;;;;;;;;;;5037944;28;20085;-67
2023/04/23 04:57:29;;;;;;;;;;;;;;;;;;5040172;28;20310;-67
2023/04/23 04:59:57;;;;;;;;;;;;;;;;;;5029104;28;20177;-67
2023/04/23 05:02:22;;;;;;;;;;;;;;;;;;5036062;28;19931;-67
2023/04/23 05:04:48;;;;;;;;;;;;;;;;;;5022646;28;19920;-67
2023/04/23 05:07:15;;;;;;;;;;;;;;;;;;5024192;28;19921;-67
2023/04/23 05:09:44;;;;;;;;;;;;;;;;;;5038058;28;19943;-68
2023/04/23 05:12:09;;;;;;;;;;;;;;;;;;5040094;28;20468;-68
2023/04/23 05:14:34;;;;;;;;;;;;;;;;;;5036108;28;19965;-68
2023/04/23 05:17:02;;;;;;;;;;;;;;;;;;5033631;28;19920;-67
2023/04/23 05:19:27;;;;;;;;;;;;;;;;;;5018155;28;19917;-67
2023/04/23 05:21:55;;;;;;;;;;;;;;;;;;5017909;28;19932;-67
2023/04/23 05:24:23;;;;;;;;;;;;;;;;;;5018732;28;19932;-66
2023/04/23 05:26:49;;;;;;;;;;;;;;;;;;5030573;28;20015;-66
2023/04/23 05:29:18;;;;;;;;;;;;;;;;;;5031660;28;19928;-66
2023/04/23 05:31:43;;;;;;;;;;;;;;;;;;5015618;28;19947;-68
2023/04/23 05:34:08;;;;;;;;;;;;;;;;;;5035273;28;20541;-67
2023/04/23 05:36:34;;;;;;;;;;;;;;;;;;5027394;28;19916;-67
2023/04/23 05:39:01;;;;;;;;;;;;;;;;;;5032755;28;19932;-65
2023/04/23 05:41:26;;;;;;;;;;;;;;;;;;5018929;28;19930;-67
2023/04/23 05:43:57;;;;;;;;;;;;;;;;;;5029158;28;21192;-65
2023/04/23 05:46:22;;;;;;;;;;;;;;;;;;5029703;28;20008;-67
2023/04/23 05:48:50;;;;;;;;;;;;;;;;;;5033928;28;19927;-66
2023/04/23 05:51:16;;;;;;;;;;;;;;;;;;5034265;28;19917;-66
2023/04/23 05:53:41;;;;;;;;;;;;;;;;;;5016684;28;19920;-68
2023/04/23 05:56:09;;;;;;;;;;;;;;;;;;5028363;28;19920;-66
2023/04/23 05:58:34;;;;;;;;;;;;;;;;;;5030952;28;20442;-66
2023/04/23 06:00:59;;;;;;;;;;;;;;;;;;5044029;28;20610;-66
2023/04/23 06:03:27;;;;;;;;;;;;;;;;;;5016475;28;19924;-65
2023/04/23 06:05:55;;;;;;;;;;;;;;;;;;5034432;28;19928;-67
2023/04/23 06:11:08;;;;;;;;;;;;;;;;;;5032521;28;19928;-66
2023/04/23 06:13:39;;;;;;;;;;;;;;;;;;5020707;28;19962;-66
2023/04/23 06:16:36;;;;;;;;;;;;;;;;;;5029164;28;19940;-67
2023/04/23 06:19:01;;;;;;;;;;;;;;;;;;5024359;28;20455;-66
2023/04/23 06:21:29;;;;;;;;;;;;;;;;;;5023469;28;19984;-66
2023/04/23 06:23:54;;;;;;;;;;;;;;;;;;5033509;28;20015;-65
2023/04/23 06:26:22;;;;;;;;;;;;;;;;;;5035291;28;19932;-66
2023/04/23 06:28:47;;;;;;;;;;;;;;;;;;5032483;28;19921;-67
2023/04/23 06:31:13;;;;;;;;;;;;;;;;;;5033935;28;20487;-67
2023/04/23 06:33:41;;;;;;;;;;;;;;;;;;5034729;28;20288;-66
2023/04/23 06:39:25;;;;;;;;;;;;;;;;;;5034491;28;21947;-65
2023/04/23 06:41:53;;;;;;;;;;;;;;;;;;5022277;28;20514;-65
2023/04/23 06:44:23;;;;;;;;;;;;;;;;;;5034429;28;20081;-66
2023/04/23 06:46:48;;;;;;;;;;;;;;;;;;5030773;28;20258;-66
2023/04/23 06:49:16;;;;;;;;;;;;;;;;;;5022000;28;20307;-65
2023/04/23 06:51:44;;;;;;;;;;;;;;;;;;5033110;28;19920;-65
2023/04/23 06:54:10;;;;;;;;;;;;;;;;;;5034227;28;20366;-65
2023/04/23 06:56:37;;;;;;;;;;;;;;;;;;5035326;28;19932;-66
2023/04/23 06:59:03;;;;;;;;;;;;;;;;;;5022609;28;20541;-66
2023/04/23 07:01:31;;;;;;;;;;;;;;;;;;5033601;28;20025;-65
2023/04/23 07:03:56;;;;;;;;;;;;;;;;;;5034541;28;20848;-67
2023/04/23 07:06:21;;;;;;;;;;;;;;;;;;5020760;28;20532;-65
2023/04/23 07:08:47;;;;;;;;;;;;;;;;;;5015910;28;19920;-65
2023/04/23 07:11:15;;;;;;;;;;;;;;;;;;5029712;28;19920;-66
2023/04/23 07:13:40;;;;;;;;;;;;;;;;;;5030723;28;19921;-66
2023/04/23 07:16:08;;;;;;;;;;;;;;;;;;5031069;28;19929;-65
2023/04/23 07:18:33;;;;;;;;;;;;;;;;;;5018057;28;19932;-66
2023/04/23 07:20:59;;;;;;;;;;;;;;;;;;5032932;28;20178;-66
2023/04/23 07:23:29;;;;;;;;;;;;;;;;;;5022097;28;19928;-65
2023/04/23 07:25:54;;;;;;;;;;;;;;;;;;5024685;28;19974;-65
2023/04/23 07:28:22;;;;;;;;;;;;;;;;;;5038823;28;20003;-66
2023/04/23 07:30:50;;;;;;;;;;;;;;;;;;5030768;28;19959;-66
2023/04/23 07:33:15;;;;;;;;;;;;;;;;;;5031655;28;19921;-65
2023/04/23 07:35:43;;;;;;;;;;;;;;;;;;5027245;28;19920;-65
2023/04/23 07:38:09;;;;;;;;;;;;;;;;;;5035634;28;19931;-65
2023/04/23 07:40:37;;;;;;;;;;;;;;;;;;5017696;28;19920;-65
2023/04/23 07:43:02;;;;;;;;;;;;;;;;;;5034557;28;20384;-65
2023/04/23 07:45:28;;;;;;;;;;;;;;;;;;5033102;28;19928;-65
2023/04/23 07:47:53;;;;;;;;;;;;;;;;;;5024714;28;20681;-66
2023/04/23 07:50:18;;;;;;;;;;;;;;;;;;5033583;28;20358;-66
2023/04/23 07:52:43;;;;;;;;;;;;;;;;;;5036141;28;19920;-66
2023/04/23 07:55:09;;;;;;;;;;;;;;;;;;5033164;28;19916;-67
2023/04/23 07:57:37;;;;;;;;;;;;;;;;;;5037015;28;19920;-66
2023/04/23 08:00:08;;;;;;;;;;;;;;;;;;5034964;28;19927;-65
2023/04/23 08:02:36;;;;;;;;;;;;;;;;;;5032631;28;20588;-65
2023/04/23 08:05:01;;;;;;;;;;;;;;;;;;5023535;28;19921;-67
2023/04/23 08:07:29;;;;;;;;;;;;;;;;;;5036881;28;20372;-66
2023/04/23 08:09:55;;;;;;;;;;;;;;;;;;5023668;28;21328;-66
2023/04/23 08:12:20;;;;;;;;;;;;;;;;;;5023546;28;19953;-66
2023/04/23 08:14:46;;;;;;;;;;;;;;;;;;5038217;28;20528;-66
2023/04/23 08:17:11;;;;;;;;;;;;;;;;;;5023719;28;19977;-66
2023/04/23 08:19:39;;;;;;;;;;;;;;;;;;5039220;28;19924;-67
2023/04/23 08:22:04;;;;;;;;;;;;;;;;;;5039312;28;19969;-66
2023/04/23 08:24:30;;;;;;;;;;;;;;;;;;5027451;28;19924;-67
2023/04/23 08:26:57;;;;;;;;;;;;;;;;;;5036670;28;19921;-66
2023/04/23 08:29:22;;;;;;;;;;;;;;;;;;5025438;28;19962;-66
2023/04/23 08:31:50;;;;;;;;;;;;;;;;;;5034907;28;19916;-66
2023/04/23 08:34:15;;;;;;;;;;;;;;;;;;5033514;28;20053;-66
2023/04/23 08:36:40;;;;;;;;;;;;;;;;;;5036086;28;19916;-66
2023/04/23 08:39:06;;;;;;;;;;;;;;;;;;5037973;28;20012;-66
2023/04/23 08:41:32;;;;;;;;;;;;;;;;;;5037009;28;20345;-65
2023/04/23 08:43:57;;;;;;;;;;;;;;;;;;5037060;28;19928;-66
2023/04/23 08:46:22;;;;;;;;;;;;;;;;;;5027995;28;19924;-65
2023/04/23 08:48:53;;;;;;;;;;;;;;;;;;5041014;28;19916;-67
2023/04/23 08:51:18;;;;;;;;;;;;;;;;;;5032110;28;19989;-65
2023/04/23 08:53:44;;;;;;;;;;;;;;;;;;5039160;28;19916;-66
2023/04/23 08:56:10;;;;;;;;;;;;;;;;;;5035692;28;19931;-66
2023/04/23 08:58:35;;;;;;;;;;;;;;;;;;5027735;28;19917;-65
2023/04/23 09:01:00;;;;;;;;;;;;;;;;;;5034305;28;19926;-65
2023/04/23 09:03:26;;;;;;;;;;;;;;;;;;5021131;28;20510;-65
2023/04/23 09:05:54;;;;;;;;;;;;;;;;;;5049350;28;19956;-66
2023/04/23 09:08:25;;;;;;;;;;;;;;;;;;5034417;28;19920;-67
2023/04/23 09:10:50;;;;;;;;;;;;;;;;;;5034583;28;20411;-67
2023/04/23 09:13:18;;;;;;;;;;;;;;;;;;5033806;28;20320;-66
2023/04/23 09:15:46;;;;;;;;;;;;;;;;;;5040680;28;19930;-67
2023/04/23 09:18:11;;;;;;;;;;;;;;;;;;5038227;28;19921;-66
2023/04/23 09:20:41;;;;;;;;;;;;;;;;;;5042979;28;19920;-66
2023/04/23 09:23:09;;;;;;;;;;;;;;;;;;5024871;28;19928;-65
2023/04/23 09:25:35;;;;;;;;;;;;;;;;;;5024376;28;20825;-65
2023/04/23 09:28:00;;;;;;;;;;;;;;;;;;5021445;28;20359;-65
2023/04/23 09:30:26;;;;;;;;;;;;;;;;;;5033119;28;20020;-66
2023/04/23 09:32:54;;;;;;;;;;;;;;;;;;5033724;28;20049;-65
2023/04/23 09:35:19;;;;;;;;;;;;;;;;;;5033264;28;21493;-65
2023/04/23 09:37:47;;;;;;;;;;;;;;;;;;5036280;28;19927;-65
2023/04/23 09:40:15;;;;;;;;;;;;;;;;;;5026485;28;19916;-65
2023/04/23 09:42:40;;;;;;;;;;;;;;;;;;5037304;28;19983;-65
2023/04/23 09:45:06;;;;;;;;;;;;;;;;;;5036031;28;20431;-66
2023/04/23 09:47:32;;;;;;;;;;;;;;;;;;5036945;28;20368;-65
2023/04/23 09:50:00;;;;;;;;;;;;;;;;;;5026344;28;19993;-66
2023/04/23 09:52:25;;;;;;;;;;;;;;;;;;5036491;28;19924;-65
2023/04/23 09:54:51;;;;;;;;;;;;;;;;;;5034479;28;19921;-65
2023/04/23 09:57:16;;;;;;;;;;;;;;;;;;5038184;28;20326;-65
2023/04/23 09:59:42;;;;;;;;;;;;;;;;;;5034633;28;19921;-66
2023/04/23 10:02:08;;;;;;;;;;;;;;;;;;5033515;28;19921;-66
2023/04/23 10:04:36;;;;;;;;;;;;;;;;;;5018328;28;20714;-65
2023/04/23 10:07:07;;;;;;;;;;;;;;;;;;5025627;28;19929;-66
2023/04/23 10:12:52;;;;;;;;;;;;;;;;;;5034683;28;19959;-65
2023/04/23 10:15:20;;;;;;;;;;;;;;;;;;5034122;28;20002;-65
2023/04/23 10:17:45;;;;;;;;;;;;;;;;;;5031396;28;20453;-65
2023/04/23 10:20:13;;;;;;;;;;;;;;;;;;5037548;28;19921;-64
2023/04/23 10:22:38;;;;;;;;;;;;;;;;;;5034963;28;20209;-65
2023/04/23 10:25:05;;;;;;;;;;;;;;;;;;5035682;28;20625;-68
2023/04/23 10:27:30;;;;;;;;;;;;;;;;;;5034285;28;20091;-65
2023/04/23 10:29:55;;;;;;;;;;;;;;;;;;5021075;28;19921;-64
2023/04/23 10:32:24;;;;;;;;;;;;;;;;;;5033367;28;19927;-64
2023/04/23 10:34:49;;;;;;;;;;;;;;;;;;5031429;28;20062;-65
2023/04/23 10:37:18;;;;;;;;;;;;;;;;;;5032124;28;19921;-65
2023/04/23 10:39:45;;;;;;;;;;;;;;;;;;5032490;28;20023;-65
2023/04/23 10:42:12;;;;;;;;;;;;;;;;;;5030782;28;19924;-66
2023/04/23 10:44:40;;;;;;;;;;;;;;;;;;5028491;28;19920;-65
2023/04/23 10:47:05;;;;;;;;;;;;;;;;;;5032084;28;20030;-65
2023/04/23 10:49:30;;;;;;;;;;;;;;;;;;5028160;28;20372;-65
2023/04/23 10:51:56;;;;;;;;;;;;;;;;;;5029974;28;20418;-65
2023/04/23 10:54:26;;;;;;;;;;;;;;;;;;5034018;28;19920;-66
2023/04/23 10:56:54;;;;;;;;;;;;;;;;;;5038796;28;19927;-66
2023/04/23 10:59:20;;;;;;;;;;;;;;;;;;5020358;28;20544;-65
2023/04/23 11:01:45;;;;;;;;;;;;;;;;;;5021999;28;20011;-63
2023/04/23 11:04:11;;;;;;;;;;;;;;;;;;5019226;28;19944;-65
2023/04/23 11:06:36;;;;;;;;;;;;;;;;;;5031974;28;19920;-64
2023/04/23 11:09:03;;;;;;;;;;;;;;;;;;5031355;28;20289;-66
2023/04/23 11:11:29;;;;;;;;;;;;;;;;;;5035880;28;20465;-65
2023/04/23 11:13:54;;;;;;;;;;;;;;;;;;5036717;28;19928;-65
2023/04/23 11:16:20;;;;;;;;;;;;;;;;;;5031400;28;19925;-65
2023/04/23 11:18:45;;;;;;;;;;;;;;;;;;5034890;28;20013;-63
2023/04/23 11:21:11;;;;;;;;;;;;;;;;;;5032601;28;20018;-64
2023/04/23 11:23:39;;;;;;;;;;;;;;;;;;5033573;28;19963;-67
2023/04/23 11:26:04;;;;;;;;;;;;;;;;;;5022952;28;20368;-64
2023/04/23 11:28:32;;;;;;;;;;;;;;;;;;5022557;28;19928;-65
2023/04/23 11:31:00;;;;;;;;;;;;;;;;;;5032805;28;19953;-64
2023/04/23 11:33:25;;;;;;;;;;;;;;;;;;5020767;28;19963;-65
2023/04/23 11:35:51;;;;;;;;;;;;;;;;;;5035238;28;19920;-64
2023/04/23 11:38:16;;;;;;;;;;;;;;;;;;5033384;28;20029;-66
2023/04/23 11:40:41;;;;;;;;;;;;;;;;;;5030166;28;20010;-66
2023/04/23 11:43:08;;;;;;;;;;;;;;;;;;5034762;28;20499;-64
2023/04/23 11:45:33;;;;;;;;;;;;;;;;;;5022532;28;20302;-64
2023/04/23 11:48:04;;;;;;;;;;;;;;;;;;5039394;28;19920;-65
2023/04/23 11:50:31;;;;;;;;;;;;;;;;;;5035007;28;19960;-64
2023/04/23 11:52:59;;;;;;;;;;;;;;;;;;5036322;28;20432;-66
2023/04/23 11:55:25;;;;;;;;;;;;;;;;;;5023432;28;19917;-66
2023/04/23 11:57:53;;;;;;;;;;;;;;;;;;5039684;28;20112;-65
2023/04/23 12:00:18;;;;;;;;;;;;;;;;;;5034224;28;19928;-66
2023/04/23 12:02:46;;;;;;;;;;;;;;;;;;5036596;28;19931;-65
2023/04/23 12:05:11;;;;;;;;;;;;;;;;;;5036403;28;19920;-66
2023/04/23 12:07:36;;;;;;;;;;;;;;;;;;5043172;28;20315;-65
2023/04/23 12:10:05;;;;;;;;;;;;;;;;;;5024782;28;20141;-64
2023/04/23 12:12:35;;;;;;;;;;;;;;;;;;5025678;28;19928;-66
2023/04/23 12:15:00;;;;;;;;;;;;;;;;;;5039535;28;20419;-65
2023/04/23 12:17:28;;;;;;;;;;;;;;;;;;5031160;28;19951;-66
2023/04/23 12:19:56;;;;;;;;;;;;;;;;;;5038228;28;19916;-66
2023/04/23 12:22:21;;;;;;;;;;;;;;;;;;5041245;28;20332;-64
2023/04/23 12:24:47;;;;;;;;;;;;;;;;;;5055487;28;20401;-66
2023/04/23 12:27:14;;;;;;;;;;;;;;;;;;5056322;28;19927;-66
2023/04/23 12:29:39;;;;;;;;;;;;;;;;;;5040675;28;19947;-66
2023/04/23 12:32:08;;;;;;;;;;;;;;;;;;5038670;28;20181;-66
2023/04/23 12:34:35;;;;;;;;;;;;;;;;;;5030896;28;19924;-66
2023/04/23 12:37:03;;;;;;;;;;;;;;;;;;5030738;28;20061;-66
2023/04/23 12:39:32;;;;;;;;;;;;;;;;;;5056929;28;20339;-65
2023/04/23 12:41:59;;;;;;;;;;;;;;;;;;5043849;28;19924;-64
2023/04/23 12:44:27;;;;;;;;;;;;;;;;;;5058035;28;19920;-66
2023/04/23 12:46:52;;;;;;;;;;;;;;;;;;5059063;28;19916;-65
2023/04/23 12:49:18;;;;;;;;;;;;;;;;;;5041433;28;20458;-65
2023/04/23 12:51:45;;;;;;;;;;;;;;;;;;5039790;28;19962;-63
2023/04/23 12:54:16;;;;;;;;;;;;;;;;;;5044228;28;19916;-66
2023/04/23 12:56:41;;;;;;;;;;;;;;;;;;5058693;28;20019;-66
2023/04/23 12:59:09;;;;;;;;;;;;;;;;;;5040255;28;19942;-66
2023/04/23 13:01:40;;;;;;;;;;;;;;;;;;5042487;28;19924;-66
2023/04/23 13:04:06;;;;;;;;;;;;;;;;;;5056444;28;19939;-66
2023/04/23 13:06:31;;;;;;;;;;;;;;;;;;5028744;28;20331;-65
2023/04/23 13:09:01;;;;;;;;;;;;;;;;;;5056828;28;19916;-65
2023/04/23 13:11:26;;;;;;;;;;;;;;;;;;5025671;28;20207;-65
2023/04/23 13:13:51;;;;;;;;;;;;;;;;;;5025868;28;19920;-66
2023/04/23 13:16:17;;;;;;;;;;;;;;;;;;5052570;28;19924;-65
2023/04/23 13:18:42;;;;;;;;;;;;;;;;;;5056740;28;19920;-64
2023/04/23 13:21:10;;;;;;;;;;;;;;;;;;5055598;28;21485;-64
2023/04/23 13:23:35;;;;;;;;;;;;;;;;;;5057170;28;20383;-66
2023/04/23 13:26:01;;;;;;;;;;;;;;;;;;5054266;28;20402;-66
2023/04/23 13:28:29;;;;;;;;;;;;;;;;;;5043290;28;21583;-65
2023/04/23 13:30:56;;;;;;;;;;;;;;;;;;5034273;28;19995;-66
2023/04/23 13:33:25;;;;;;;;;;;;;;;;;;5041251;28;19916;-66
2023/04/23 13:35:55;;;;;;;;;;;;;;;;;;5036375;28;20485;-67
2023/04/23 13:38:23;;;;;;;;;;;;;;;;;;5056467;28;19927;-66
2023/04/23 13:40:48;;;;;;;;;;;;;;;;;;5046148;28;19916;-66
2023/04/23 13:43:13;;;;;;;;;;;;;;;;;;5060248;28;19924;-66
2023/04/23 13:45:45;;;;;;;;;;;;;;;;;;5042773;28;19924;-65
2023/04/23 13:48:13;;;;;;;;;;;;;;;;;;5056631;28;19923;-65
2023/04/23 13:50:43;;;;;;;;;;;;;;;;;;5027243;28;20023;-66
2023/04/23 13:53:14;;;;;;;;;;;;;;;;;;5039620;28;20762;-65
2023/04/23 13:55:39;;;;;;;;;;;;;;;;;;5041129;28;20399;-65
2023/04/23 13:58:05;;;;;;;;;;;;;;;;;;5029917;28;19920;-66
2023/04/23 14:00:30;;;;;;;;;;;;;;;;;;5039252;28;20248;-66
2023/04/23 14:02:55;;;;;;;;;;;;;;;;;;5036640;28;20395;-67
2023/04/23 14:05:20;;;;;;;;;;;;;;;;;;5054861;28;20010;-66
2023/04/23 14:07:46;;;;;;;;;;;;;;;;;;5021334;28;20399;-67
2023/04/23 14:10:11;;;;;;;;;;;;;;;;;;5020688;28;20155;-66
2023/04/23 14:12:39;;;;;;;;;;;;;;;;;;5037846;28;19927;-66
2023/04/23 14:15:04;;;;;;;;;;;;;;;;;;5034459;28;20011;-66
2023/04/23 14:17:32;;;;;;;;;;;;;;;;;;5038123;28;20137;-67
2023/04/23 14:20:14;;;;;;;;;;;;;;;;;;5055126;28;19968;-65
2023/04/23 14:22:40;;;;;;;;;;;;;;;;;;5024450;28;19963;-66
2023/04/23 14:25:09;;;;;;;;;;;;;;;;;;5021870;28;19989;-66
2023/04/23 14:27:37;;;;;;;;;;;;;;;;;;5055896;28;19920;-66
2023/04/23 14:30:07;;;;;;;;;;;;;;;;;;5044379;28;20508;-67
2023/04/23 14:32:35;;;;;;;;;;;;;;;;;;5056047;28;19996;-66
2023/04/23 14:35:03;;;;;;;;;;;;;;;;;;5038234;28;19969;-66
2023/04/23 14:37:28;;;;;;;;;;;;;;;;;;5039507;28;20198;-66
2023/04/23 14:39:56;;;;;;;;;;;;;;;;;;5035689;28;19946;-67
2023/04/23 14:42:22;;;;;;;;;;;;;;;;;;5054082;28;19921;-67
2023/04/23 14:44:52;;;;;;;;;;;;;;;;;;5040749;28;21983;-67
2023/04/23 14:47:20;;;;;;;;;;;;;;;;;;5041282;28;19921;-67
2023/04/23 14:49:46;;;;;;;;;;;;;;;;;;5020890;28;19920;-67
2023/04/23 14:52:13;;;;;;;;;;;;;;;;;;5026068;28;20429;-67
2023/04/23 14:54:39;;;;;;;;;;;;;;;;;;5055011;28;21016;-66
2023/04/23 14:57:07;;;;;;;;;;;;;;;;;;5053784;28;19921;-68
2023/04/23 14:59:35;;;;;;;;;;;;;;;;;;5017648;28;20348;-67
2023/04/23 15:02:00;;;;;;;;;;;;;;;;;;5024029;28;19932;-67
2023/04/23 15:04:25;;;;;;;;;;;;;;;;;;5037352;28;19922;-67
2023/04/23 15:06:51;;;;;;;;;;;;;;;;;;5035722;28;19920;-67
2023/04/23 15:09:16;;;;;;;;;;;;;;;;;;5057059;28;19916;-67
2023/04/23 15:11:42;;;;;;;;;;;;;;;;;;5035588;28;20168;-67
2023/04/23 15:14:10;;;;;;;;;;;;;;;;;;5055658;28;20090;-68
2023/04/23 15:16:36;;;;;;;;;;;;;;;;;;5033854;28;20030;-68
2023/04/23 15:19:01;;;;;;;;;;;;;;;;;;5037106;28;19920;-68
2023/04/23 15:21:29;;;;;;;;;;;;;;;;;;5050927;28;20473;-67
2023/04/23 15:24:02;;;;;;;;;;;;;;;;;;5020761;28;20606;-68
2023/04/23 15:26:31;;;;;;;;;;;;;;;;;;5029333;28;19921;-67
2023/04/23 15:28:59;;;;;;;;;;;;;;;;;;5016697;28;20471;-67
2023/04/23 15:31:24;;;;;;;;;;;;;;;;;;5031460;28;20055;-67
2023/04/23 15:33:50;;;;;;;;;;;;;;;;;;5013433;28;20527;-67
2023/04/23 15:36:15;;;;;;;;;;;;;;;;;;5016560;28;19924;-68
2023/04/23 15:38:40;;;;;;;;;;;;;;;;;;5019888;28;20455;-68
2023/04/23 15:41:08;;;;;;;;;;;;;;;;;;5012169;28;19917;-68
2023/04/23 15:43:33;;;;;;;;;;;;;;;;;;5028698;28;19943;-68
2023/04/23 15:46:00;;;;;;;;;;;;;;;;;;5024871;28;20326;-68
2023/04/23 15:48:27;;;;;;;;;;;;;;;;;;5033620;28;19924;-67
2023/04/23 15:50:53;;;;;;;;;;;;;;;;;;5003667;28;19960;-68
2023/04/23 15:53:21;;;;;;;;;;;;;;;;;;5016750;28;19967;-68
2023/04/23 15:55:47;;;;;;;;;;;;;;;;;;5018258;28;19955;-68
2023/04/23 15:58:12;;;;;;;;;;;;;;;;;;4999869;28;20383;-68
2023/04/23 16:00:37;;;;;;;;;;;;;;;;;;5034320;28;19920;-68
2023/04/23 16:03:06;;;;;;;;;;;;;;;;;;5013019;28;20126;-68
2023/04/23 16:05:32;;;;;;;;;;;;;;;;;;5001602;28;19942;-68
2023/04/23 16:07:57;;;;;;;;;;;;;;;;;;5002482;28;19917;-67
2023/04/23 16:10:22;;;;;;;;;;;;;;;;;;5015749;28;20246;-68
2023/04/23 16:12:50;;;;;;;;;;;;;;;;;;5003401;28;19920;-67
2023/04/23 16:15:16;;;;;;;;;;;;;;;;;;5016412;28;19917;-67
2023/04/23 16:17:41;;;;;;;;;;;;;;;;;;5028772;28;19921;-66
2023/04/23 16:20:07;;;;;;;;;;;;;;;;;;5019640;28;19962;-68
2023/04/23 16:22:32;;;;;;;;;;;;;;;;;;5029063;28;19996;-70
2023/04/23 16:24:57;;;;;;;;;;;;;;;;;;5020472;28;19928;-67
2023/04/23 16:27:23;;;;;;;;;;;;;;;;;;5027607;28;19985;-68
2023/04/23 16:29:48;;;;;;;;;;;;;;;;;;5037893;28;19927;-68
2023/04/23 16:32:14;;;;;;;;;;;;;;;;;;5020034;28;20291;-68
2023/04/23 16:34:40;;;;;;;;;;;;;;;;;;5036324;28;19952;-67
2023/04/23 16:37:08;;;;;;;;;;;;;;;;;;5027224;28;20255;-66
2023/04/23 16:39:33;;;;;;;;;;;;;;;;;;5027193;28;19927;-67
2023/04/23 16:41:59;;;;;;;;;;;;;;;;;;5023396;28;19916;-67
2023/04/23 16:44:24;;;;;;;;;;;;;;;;;;5035567;28;19930;-67
2023/04/23 16:46:50;;;;;;;;;;;;;;;;;;5031319;28;20009;-67
2023/04/23 16:49:15;;;;;;;;;;;;;;;;;;5035900;28;20047;-68
2023/04/23 16:51:41;;;;;;;;;;;;;;;;;;5033013;28;19920;-66
2023/04/23 16:54:06;;;;;;;;;;;;;;;;;;5034887;28;20383;-67
2023/04/23 16:56:31;;;;;;;;;;;;;;;;;;5017970;28;19971;-68
2023/04/23 16:58:57;;;;;;;;;;;;;;;;;;5031465;28;19923;-69