Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:53;;;;;;;17.90;10.00;;;;;;;-1.38;81.85;99681.16;4956170;28;20501;-53
2022/04/03 00:03:18;;;;;;;19.77;10.02;;;;;;;-1.38;81.14;99689.03;4958652;28;20031;-51
2022/04/03 00:05:44;;;;;;;20.77;9.73;;;;;;;-1.37;80.74;99688.09;4955579;28;20105;-53
2022/04/03 00:08:09;;;;;;;18.52;9.75;;;;;;;-1.33;79.93;99684.97;4966200;28;20038;-53
2022/04/03 00:10:35;;;;;;;16.58;9.65;;;;;;;-1.24;81.33;99685.84;4967947;28;20065;-53
2022/04/03 00:13:01;;;;;;;21.90;10.13;;;;;;;-1.29;80.63;99689.94;4956753;28;20070;-54
2022/04/03 00:15:26;;;;;;;17.85;10.00;;;;;;;-1.15;82.03;99687.56;4960610;28;20046;-54
2022/04/03 00:17:52;;;;;;;17.17;9.27;;;;;;;-1.31;79.97;99685.66;4963831;28;20113;-54
2022/04/03 00:20:19;;;;;;;16.45;10.00;;;;;;;-1.39;80.32;99684.78;4959049;28;20039;-53
2022/04/03 00:22:48;;;;;;;20.40;9.85;;;;;;;-1.39;81.42;99688.22;4966301;28;20038;-53
2022/04/03 00:25:14;;;;;;;26.13;10.70;;;;;;;-1.44;80.06;99681.78;4971107;28;20034;-53
2022/04/03 00:27:39;;;;;;;18.85;10.02;;;;;;;-1.47;80.71;99687.31;4966547;28;20369;-50
2022/04/03 00:30:08;;;;;;;23.85;10.45;;;;;;;-1.57;81.68;99692.72;4968144;28;20039;-51
2022/04/03 00:32:34;;;;;;;18.45;10.00;;;;;;;-1.50;81.33;99692.91;4957095;28;20222;-51
2022/04/03 00:35:00;;;;;;;22.25;10.38;;;;;;;-1.36;82.35;99692.34;4969560;28;20442;-51
2022/04/03 00:37:25;;;;;;;19.08;9.35;;;;;;;-1.30;82.15;99683.84;4970740;28;20031;-50
2022/04/03 00:39:50;;;;;;;20.77;9.43;;;;;;;-1.41;80.38;99687.56;4971268;28;20039;-50
2022/04/03 00:42:16;;;;;;;17.20;9.00;;;;;;;-1.33;82.88;99690.22;4963918;28;20370;-49
2022/04/03 00:44:42;;;;;;;18.30;9.65;;;;;;;-1.28;81.84;99688.94;4969259;28;20031;-50
2022/04/03 00:47:07;;;;;;;19.23;9.50;;;;;;;-1.38;80.38;99691.69;4964120;28;20046;-51
2022/04/03 00:49:33;;;;;;;19.83;10.15;;;;;;;-1.40;80.90;99683.97;4970687;28;20042;-52
2022/04/03 00:51:58;;;;;;;17.83;9.30;;;;;;;-1.44;79.81;99684.41;4968486;28;20122;-51
2022/04/03 00:54:24;;;;;;;16.15;9.52;;;;;;;-1.47;80.39;99693.44;4963639;28;20041;-52
2022/04/03 00:56:49;;;;;;;16.98;9.27;;;;;;;-1.57;80.88;99688.28;4961673;28;20066;-52
2022/04/03 00:59:15;;;;;;;18.75;10.05;;;;;;;-1.60;81.68;99693.00;4963672;28;20036;-54
2022/04/03 01:01:43;;;;;;;17.50;8.85;;;;;;;-1.61;82.26;99696.59;4954177;28;20509;-52
2022/04/03 01:04:09;;;;;;;16.92;9.40;;;;;;;-1.62;82.29;99689.69;4969118;28;20045;-53
2022/04/03 01:06:35;;;;;;;18.25;9.40;;;;;;;-1.49;85.27;99690.13;4966935;28;20043;-52
2022/04/03 01:09:01;;;;;;;17.77;9.85;;;;;;;-1.46;83.17;99691.63;4969882;28;20042;-53
2022/04/03 01:11:26;;;;;;;15.60;8.90;;;;;;;-1.56;80.20;99695.16;4966563;28;20043;-53
2022/04/03 01:13:52;;;;;;;16.00;9.18;;;;;;;-1.58;81.15;99691.84;4968795;28;20038;-51
2022/04/03 01:16:17;;;;;;;15.77;8.95;;;;;;;-1.61;81.04;99694.78;4963183;28;20051;-50
2022/04/03 01:18:43;;;;;;;16.33;8.65;;;;;;;-1.56;80.99;99694.34;4968619;28;20027;-50
2022/04/03 01:21:08;;;;;;;17.60;8.38;;;;;;;-1.54;80.97;99697.66;4964997;28;20352;-53
2022/04/03 01:23:34;;;;;;;16.30;8.90;;;;;;;-1.62;81.14;99705.44;4967500;28;20039;-54
2022/04/03 01:25:59;;;;;;;16.67;8.43;;;;;;;-1.44;84.77;99708.09;4968146;28;20390;-51
2022/04/03 01:28:25;;;;;;;22.70;9.38;;;;;;;-1.42;83.26;99703.47;4970740;28;20027;-50
2022/04/03 01:30:50;;;;;;;17.52;8.63;;;;;;;-1.56;82.23;99704.84;4970103;28;20493;-51
2022/04/03 01:33:16;;;;;;;21.13;8.70;;;;;;;-1.48;83.36;99696.22;4969605;28;20397;-50
2022/04/03 01:35:42;;;;;;;15.75;9.13;;;;;;;-1.57;82.13;99704.03;4956215;28;20081;-51
2022/04/03 01:38:07;;;;;;;15.27;9.10;;;;;;;-1.58;81.16;99699.75;4957969;28;20358;-52
2022/04/03 01:40:35;;;;;;;17.35;9.60;;;;;;;-1.62;81.24;99698.41;4962324;28;20046;-54
2022/04/03 01:43:02;;;;;;;20.42;9.15;;;;;;;-1.66;81.44;99699.69;4965236;28;20408;-51
2022/04/03 01:45:27;;;;;;;19.85;9.20;;;;;;;-1.69;81.79;99704.44;4962158;28;20050;-53
2022/04/03 01:47:53;;;;;;;15.38;8.23;;;;;;;-1.71;82.00;99701.94;4968715;28;20035;-50
2022/04/03 01:50:18;;;;;;;16.00;8.73;;;;;;;-1.73;81.92;99709.16;4963099;28;20035;-50
2022/04/03 01:52:44;;;;;;;19.58;9.43;;;;;;;-1.72;81.26;99700.31;4964214;28;20451;-52
2022/04/03 01:55:09;;;;;;;15.57;8.57;;;;;;;-1.69;82.24;99705.25;4962550;28;20061;-53
2022/04/03 01:57:34;;;;;;;15.88;8.60;;;;;;;-1.72;80.90;99700.31;4959190;28;20054;-53
2022/04/03 02:00:00;;;;;;;16.92;8.27;;;;;;;-1.67;81.02;99710.34;4957785;28;20040;-54
2022/04/03 02:02:25;;;;;;;15.18;8.73;;;;;;;-1.57;81.76;99703.22;4969029;28;20065;-53
2022/04/03 02:04:51;;;;;;;19.27;8.68;;;;;;;-1.60;80.56;99709.63;4968398;28;20037;-53
2022/04/03 02:07:16;;;;;;;14.27;8.43;;;;;;;-1.59;81.30;99698.09;4965863;28;20490;-51
2022/04/03 02:09:42;;;;;;;17.25;8.18;;;;;;;-1.59;81.69;99699.91;4977620;28;20401;-53
2022/04/03 02:12:09;;;;;;;13.82;8.20;;;;;;;-1.54;80.06;99700.28;4963552;28;20039;-50
2022/04/03 02:14:34;;;;;;;16.55;8.13;;;;;;;-1.52;79.39;99707.03;4959126;28;20453;-53
2022/04/03 02:17:00;;;;;;;17.15;8.65;;;;;;;-1.53;79.42;99710.63;4968991;28;20047;-51
2022/04/03 02:19:25;;;;;;;13.52;7.05;;;;;;;-1.47;79.96;99711.00;4961453;28;20027;-50
2022/04/03 02:21:51;;;;;;;23.75;8.40;;;;;;;-1.58;80.03;99712.88;4964544;28;20042;-50
2022/04/03 02:24:16;;;;;;;16.52;8.13;;;;;;;-1.58;80.23;99712.88;4969563;28;20036;-51
2022/04/03 02:26:43;;;;;;;14.45;8.05;;;;;;;-1.51;81.46;99705.22;4968577;28;20509;-50
2022/04/03 02:29:09;;;;;;;16.10;8.38;;;;;;;-1.54;80.62;99709.00;4957933;28;20367;-51
2022/04/03 02:31:34;;;;;;;16.45;8.80;;;;;;;-1.41;81.71;99708.59;4965517;28;20046;-51
2022/04/03 02:33:59;;;;;;;17.23;7.82;;;;;;;-1.38;82.32;99710.09;4958588;28;21721;-51
2022/04/03 02:36:25;;;;;;;15.82;8.73;;;;;;;-1.55;81.02;99709.13;4956911;28;20118;-50
2022/04/03 02:38:51;;;;;;;16.65;9.02;;;;;;;-1.54;80.99;99711.63;4967628;28;20031;-50
2022/04/03 02:41:16;;;;;;;14.60;8.35;;;;;;;-1.49;81.15;99705.09;4965108;28;20054;-52
2022/04/03 02:43:42;;;;;;;14.35;8.45;;;;;;;-1.34;82.66;99716.69;4969186;28;20026;-51
2022/04/03 02:46:07;;;;;;;15.65;8.18;;;;;;;-1.52;80.55;99706.22;4962977;28;20076;-51
2022/04/03 02:48:33;;;;;;;11.48;7.43;;;;;;;-1.50;81.35;99711.31;4967827;28;20397;-53
2022/04/03 02:50:59;;;;;;;13.70;8.15;;;;;;;-1.49;82.06;99712.97;4963295;28;20047;-53
2022/04/03 02:53:25;;;;;;;12.60;8.20;;;;;;;-1.57;81.08;99714.56;4965774;28;20019;-51
2022/04/03 02:55:51;;;;;;;13.38;8.60;;;;;;;-1.56;81.95;99715.38;4966721;28;20073;-50
2022/04/03 02:58:16;;;;;;;12.15;7.82;;;;;;;-1.39;83.53;99718.97;4969128;28;20062;-51
2022/04/03 03:00:42;;;;;;;15.93;8.02;;;;;;;-1.41;83.29;99715.66;4967655;28;20035;-50
2022/04/03 03:03:08;;;;;;;15.77;7.68;;;;;;;-1.45;80.71;99711.66;4968516;28;20069;-53
2022/04/03 03:05:34;;;;;;;14.02;8.13;;;;;;;-1.49;79.97;99716.41;4968079;28;20046;-50
2022/04/03 03:07:59;;;;;;;14.55;7.65;;;;;;;-1.53;80.12;99709.81;4966128;28;20047;-51
2022/04/03 03:10:24;;;;;;;16.65;8.45;;;;;;;-1.46;80.47;99715.28;4962654;28;20370;-50
2022/04/03 03:12:50;;;;;;;13.57;7.82;;;;;;;-1.52;79.99;99714.94;4958248;28;20035;-51
2022/04/03 03:15:16;;;;;;;14.07;8.25;;;;;;;-1.54;80.43;99713.44;4962359;28;20038;-54
2022/04/03 03:17:42;;;;;;;15.00;7.60;;;;;;;-1.33;82.83;99720.97;4968586;28;20035;-50
2022/04/03 03:20:07;;;;;;;15.55;8.23;;;;;;;-1.37;80.93;99723.09;4968502;28;20511;-50
2022/04/03 03:22:33;;;;;;;17.58;8.05;;;;;;;-1.46;80.46;99717.91;4961875;28;20493;-51
2022/04/03 03:24:59;;;;;;;14.63;8.63;;;;;;;-1.49;81.57;99716.41;4960856;28;20409;-50
2022/04/03 03:27:24;;;;;;;13.23;8.35;;;;;;;-1.52;80.83;99716.72;4965885;28;20126;-54
2022/04/03 03:29:50;;;;;;;15.20;8.50;;;;;;;-1.52;80.23;99714.09;4962470;28;20038;-50
2022/04/03 03:32:15;;;;;;;14.07;8.57;;;;;;;-1.53;82.12;99723.78;4968049;28;20327;-52
2022/04/03 03:34:41;;;;;;;11.85;7.97;;;;;;;-1.45;80.60;99723.00;4966023;28;20038;-53
2022/04/03 03:37:08;;;;;;;16.25;8.85;;;;;;;-1.47;80.72;99719.72;4966241;28;20534;-53
2022/04/03 03:39:33;;;;;;;12.52;8.60;;;;;;;-1.50;81.26;99724.44;4958575;28;20561;-51
2022/04/03 03:41:59;;;;;;;11.93;7.75;;;;;;;-1.49;80.55;99726.13;4958458;28;20050;-54
2022/04/03 03:44:24;;;;;;;13.98;7.50;;;;;;;-1.44;81.94;99723.84;4960576;28;20054;-52
2022/04/03 03:46:50;;;;;;;13.98;8.80;;;;;;;-1.42;81.83;99724.50;4966519;28;20485;-51
2022/04/03 03:49:15;;;;;;;12.45;7.70;;;;;;;-1.40;81.89;99722.56;4968502;28;20401;-49
2022/04/03 03:51:41;;;;;;;13.02;8.23;;;;;;;-1.37;82.48;99724.91;4963857;28;20046;-50
2022/04/03 03:54:06;;;;;;;13.10;8.00;;;;;;;-1.49;81.22;99732.19;4963077;28;20038;-50
2022/04/03 03:56:32;;;;;;;14.50;8.15;;;;;;;-1.57;81.37;99735.59;4954238;28;20146;-52
2022/04/03 03:58:57;;;;;;;13.00;8.10;;;;;;;-1.57;81.31;99730.34;4968087;28;20039;-53
2022/04/03 04:01:22;;;;;;;15.98;8.90;;;;;;;-1.58;81.19;99739.19;4971270;28;20034;-49
2022/04/03 04:03:48;;;;;;;23.23;8.35;;;;;;;-1.46;82.99;99737.16;4969216;28;20234;-51
2022/04/03 04:06:14;;;;;;;13.88;8.25;;;;;;;-1.49;80.72;99731.38;4948699;28;20465;-52
2022/04/03 04:08:39;;;;;;;17.45;9.55;;;;;;;-1.55;81.07;99738.91;4963759;28;20034;-52
2022/04/03 04:11:05;;;;;;;15.05;8.50;;;;;;;-1.57;81.01;99745.28;4962316;28;20043;-49
2022/04/03 04:13:31;;;;;;;20.88;8.68;;;;;;;-1.60;80.02;99741.16;4967091;28;20118;-51
2022/04/03 04:15:56;;;;;;;15.65;8.20;;;;;;;-1.55;79.28;99744.16;4963655;28;20481;-51
2022/04/03 04:18:21;;;;;;;13.57;7.95;;;;;;;-1.19;84.31;99749.34;4971679;28;20023;-49
2022/04/03 04:20:47;;;;;;;16.00;8.73;;;;;;;-1.44;79.82;99750.16;4967832;28;20035;-51
2022/04/03 04:23:13;;;;;;;14.55;7.97;;;;;;;-1.45;79.57;99756.38;4968362;28;20039;-50
2022/04/03 04:25:38;;;;;;;14.63;7.80;;;;;;;-1.52;79.37;99759.63;4971030;28;20165;-49
2022/04/03 04:28:05;;;;;;;13.18;8.38;;;;;;;-1.38;83.11;99750.34;4964494;28;20031;-48
2022/04/03 04:30:30;;;;;;;13.93;8.65;;;;;;;-1.47;79.47;99761.81;4966761;28;20415;-49
2022/04/03 04:32:56;;;;;;;19.30;8.02;;;;;;;-1.45;80.94;99759.00;4970528;28;20023;-49
2022/04/03 04:35:21;;;;;;;16.02;8.55;;;;;;;-1.52;79.75;99759.63;4970667;28;20047;-53
2022/04/03 04:37:47;;;;;;;15.88;8.57;;;;;;;-1.52;80.99;99753.53;4952943;28;20042;-49
2022/04/03 04:40:12;;;;;;;12.02;7.85;;;;;;;-1.46;81.39;99765.25;4970784;28;20035;-52
2022/04/03 04:42:38;;;;;;;13.75;8.10;;;;;;;-1.56;80.33;99767.97;4970779;28;20050;-50
2022/04/03 04:45:04;;;;;;;20.27;8.55;;;;;;;-1.59;80.47;99769.09;4961473;28;20394;-48
2022/04/03 04:47:36;;;;;;;15.13;8.18;;;;;;;-1.57;80.99;99772.41;4958456;28;20103;-50
2022/04/03 04:50:03;;;;;;;19.67;9.05;;;;;;;-1.55;80.07;99772.22;4970407;28;20469;-49
2022/04/03 04:52:29;;;;;;;22.80;9.25;;;;;;;-1.46;81.30;99775.75;4964493;28;20077;-50
2022/04/03 04:54:54;;;;;;;21.48;8.57;;;;;;;-1.54;79.72;99773.91;4970760;28;20042;-52
2022/04/03 04:57:19;;;;;;;18.35;9.05;;;;;;;-1.58;79.35;99781.25;4970151;28;20046;-50
2022/04/03 04:59:45;;;;;;;23.13;9.38;;;;;;;-1.52;79.33;99780.66;4961200;28;20027;-52
2022/04/03 05:02:10;;;;;;;15.65;8.75;;;;;;;-1.58;79.80;99786.50;4964165;28;20043;-51
2022/04/03 05:04:38;;;;;;;15.57;8.55;;;;;;;-1.51;81.02;99792.00;4967642;28;20389;-53
2022/04/03 05:07:04;;;;;;;19.45;8.52;;;;;;;-1.52;79.35;99785.91;4959273;28;20143;-54
2022/04/03 05:09:31;;;;;;;19.83;8.90;;;;;;;-1.47;79.71;99785.47;4969062;28;20109;-54
2022/04/03 05:11:57;;;;;;;14.38;8.23;;;;;;;-1.49;78.95;99794.47;4968773;28;20584;-51
2022/04/03 05:14:22;;;;;;;13.93;8.65;;;;;;;-1.43;80.40;99797.31;4969234;28;20034;-53
2022/04/03 05:16:48;;;;;;;17.63;9.43;;;;;;;-1.44;79.37;99797.47;4964351;28;20054;-53
2022/04/03 05:19:13;;;;;;;14.07;8.65;;;;;;;-1.42;79.13;99806.03;4961930;28;20035;-52
2022/04/03 05:21:40;;;;;;;14.60;8.10;;;;;;;-1.37;78.75;99803.78;4965434;28;20054;-51
2022/04/03 05:24:05;;;;;;;15.93;8.70;;;;;;;-1.36;78.40;99800.16;4969845;28;20074;-53
2022/04/03 05:26:31;;;;;;;15.15;8.18;;;;;;;-1.19;80.18;99809.84;4969382;28;20085;-53
2022/04/03 05:28:56;;;;;;;12.60;7.85;;;;;;;-1.03;79.04;99816.22;4970543;28;20035;-53
2022/04/03 05:31:22;;;;;;;15.85;8.43;;;;;;;-0.95;77.69;99817.13;4957964;28;20035;-51
2022/04/03 05:33:48;;;;;;;13.07;8.02;;;;;;;-0.72;77.88;99816.59;4956690;28;20031;-52
2022/04/03 05:36:14;;;;;;;14.80;7.47;;;;;;;-0.64;77.18;99815.81;4959916;28;20047;-54
2022/04/03 05:38:39;;;;;;;18.40;9.00;;;;;;;-0.19;75.93;99820.00;4961448;28;20035;-54
2022/04/03 05:41:04;;;;;;;15.50;8.15;;;;;;;0.67;73.69;99832.06;4961578;28;20050;-54
2022/04/03 05:43:30;;;;;;;12.82;7.90;;;;;;;0.93;71.49;99835.38;4969502;28;20058;-51
2022/04/03 05:45:55;;;;;;;17.05;9.23;;;;;;;0.82;71.73;99833.06;4963880;28;20474;-53
2022/04/03 05:48:21;;;;;;;15.38;8.98;;;;;;;0.37;75.66;99839.59;4955381;28;20039;-51
2022/04/03 05:50:46;;;;;;;14.57;8.50;;;;;;;0.17;74.73;99839.88;4961398;28;20117;-51
2022/04/03 05:53:12;;;;;;;16.73;8.20;;;;;;;0.20;73.52;99836.94;4960530;28;20402;-53
2022/04/03 05:55:37;;;;;;;15.80;9.30;;;;;;;0.39;74.52;99835.81;4961192;28;20043;-51
2022/04/03 05:58:03;;;;;;;17.00;9.75;;;;;;;0.48;73.54;99841.13;4962021;28;20038;-53
2022/04/03 06:00:29;;;;;;;17.40;9.20;;;;;;;0.78;72.72;99839.69;4965699;28;20118;-51
2022/04/03 06:02:59;;;;;;;16.13;8.18;;;;;;;0.60;72.62;99847.72;4962484;28;20034;-51
2022/04/03 06:05:26;;;;;;;16.15;9.77;;;;;;;0.71;72.08;99851.88;4955152;28;20101;-52
2022/04/03 06:07:51;;;;;;;17.58;10.57;;;;;;;1.44;71.39;99859.75;4965819;28;20102;-51
2022/04/03 06:10:18;;;;;;;17.35;9.43;;;;;;;1.18;71.80;99854.69;4965755;28;20521;-51
2022/04/03 06:13:01;;;;;;;14.82;9.27;;;;;;;1.61;71.61;99852.63;4965205;28;20035;-52
2022/04/03 06:15:33;;;;;;;19.13;9.60;;;;;;;3.42;64.82;99855.00;4959994;28;20042;-51
2022/04/03 06:17:59;;;;;;;15.40;9.85;;;;;;;2.04;66.51;99868.19;4965659;28;20046;-50
2022/04/03 06:20:25;;;;;;;14.20;9.05;;;;;;;2.21;68.33;99856.53;4961938;28;20070;-53
2022/04/03 06:22:50;;;;;;;14.65;9.07;;;;;;;2.11;67.77;99863.88;4966347;28;20462;-53
2022/04/03 06:25:16;;;;;;;15.60;9.60;;;;;;;1.68;68.17;99869.47;4964126;28;20085;-54
2022/04/03 06:27:42;;;;;;;17.50;9.38;;;;;;;1.72;70.03;99869.94;4962012;28;20418;-50
2022/04/03 06:30:07;;;;;;;25.85;16.10;;;;;;;1.73;69.59;99874.25;4956555;28;20424;-51
2022/04/03 06:32:33;;;;;;;23.00;13.25;;;;;;;1.92;69.18;99868.56;4963359;28;20039;-52
2022/04/03 06:34:59;;;;;;;18.60;10.98;;;;;;;1.89;69.12;99865.44;4967727;28;20046;-52
2022/04/03 06:37:24;;;;;;;19.83;10.52;;;;;;;1.97;68.78;99873.31;4958517;28;20301;-53
2022/04/03 06:39:49;;;;;;;18.13;10.85;;;;;;;3.43;65.71;99875.22;4958628;28;20035;-52
2022/04/03 06:42:15;;;;;;;18.75;11.27;;;;;;;3.42;61.52;99868.25;4966060;28;20061;-53
2022/04/03 06:44:40;;;;;;;15.80;10.07;;;;;;;2.47;65.69;99871.28;4957875;28;20043;-52
2022/04/03 06:47:06;;;;;;;17.15;9.23;;;;;;;3.57;63.89;99870.91;4963599;28;20046;-53
2022/04/03 06:49:32;;;;;;;17.80;10.15;;;;;;;4.42;57.93;99875.75;4961848;28;20129;-52
2022/04/03 06:51:57;;;;;;;14.30;9.30;;;;;;;3.12;64.51;99868.19;4957477;28;20594;-52
2022/04/03 06:54:23;;;;;;;18.58;9.52;;;;;;;2.51;63.65;99867.28;4956833;28;20122;-52
2022/04/03 06:56:50;;;;;;;16.42;10.57;;;;;;;2.94;63.84;99876.44;4959992;28;20097;-52
2022/04/03 06:59:16;;;;;;;19.75;10.30;;;;;;;3.69;61.69;99866.81;4963634;28;20035;-52
2022/04/03 07:01:41;;;;;;;16.08;9.80;;;;;;;3.59;62.28;99877.69;4960227;28;20468;-52
2022/04/03 07:04:07;;;;;;;19.40;11.45;;;;;;;3.00;61.99;99888.97;4970731;28;20027;-54
2022/04/03 07:06:32;;;;;;;22.35;12.73;;;;;;;2.93;63.64;99885.38;4956016;28;20054;-53
2022/04/03 07:08:58;;;;;;;17.85;10.65;;;;;;;3.74;61.53;99877.69;4966622;28;20042;-52
2022/04/03 07:11:23;;;;;;;16.85;9.57;;;;;;;5.62;55.08;99890.94;4962979;28;20504;-52
2022/04/03 07:13:49;;;;;;;15.40;9.07;;;;;;;5.37;54.77;99892.41;4965542;28;22128;-52
2022/04/03 07:16:14;;;;;;;27.92;14.73;;;;;;;4.33;57.53;99892.78;4964832;28;20050;-53
2022/04/03 07:18:40;;;;;;;38.08;17.60;;;;;;;4.59;56.66;99892.25;4966310;28;20027;-52
2022/04/03 07:21:05;;;;;;;48.20;22.83;;;;;;;4.32;57.51;99893.78;4961497;28;20113;-51
2022/04/03 07:23:31;;;;;;;64.38;30.75;;;;;;;3.37;59.46;99886.50;4965888;28;20393;-51
2022/04/03 07:25:56;;;;;;;19.40;11.32;;;;;;;4.35;59.29;99893.41;4963537;28;20043;-54
2022/04/03 07:28:22;;;;;;;15.85;10.38;;;;;;;4.16;56.99;99896.63;4964028;28;20026;-53
2022/04/03 07:30:48;;;;;;;19.60;13.15;;;;;;;3.62;58.42;99887.94;4964921;28;20454;-52
2022/04/03 07:33:13;;;;;;;26.30;16.70;;;;;;;5.15;54.91;99907.53;4963203;28;20030;-53
2022/04/03 07:35:38;;;;;;;14.25;9.55;;;;;;;5.90;54.16;99905.25;4956768;28;20051;-51
2022/04/03 07:38:04;;;;;;;17.40;8.73;;;;;;;6.14;51.58;99902.16;4958584;28;20031;-50
2022/04/03 07:40:30;;;;;;;14.48;8.45;;;;;;;7.87;48.79;99902.44;4957239;28;20429;-52
2022/04/03 07:42:56;;;;;;;13.68;9.05;;;;;;;8.07;47.06;99896.25;4964198;28;20030;-52
2022/04/03 07:45:22;;;;;;;15.98;8.30;;;;;;;7.17;47.66;99909.25;4964490;28;20054;-51
2022/04/03 07:47:48;;;;;;;15.07;9.18;;;;;;;5.12;52.33;99902.63;4956912;28;20031;-53
2022/04/03 07:50:14;;;;;;;15.73;9.20;;;;;;;5.30;53.05;99916.25;4961598;28;20023;-51
2022/04/03 07:52:41;;;;;;;15.30;8.45;;;;;;;6.32;52.39;99914.94;4957389;28;20371;-51
2022/04/03 07:55:07;;;;;;;14.82;8.77;;;;;;;5.65;51.13;99924.31;4956807;28;20489;-52
2022/04/03 07:57:32;;;;;;;14.30;9.35;;;;;;;5.07;53.48;99916.47;4960699;28;20022;-51
2022/04/03 07:59:58;;;;;;;14.40;9.48;;;;;;;5.31;53.74;99931.19;4955068;28;20038;-52
2022/04/03 08:02:23;;;;;;;18.13;9.55;;;;;;;5.61;51.07;99928.38;4958059;28;20086;-53
2022/04/03 08:04:48;;;;;;;17.20;8.75;;;;;;;6.00;51.67;99927.03;4974909;28;20031;-53
2022/04/03 08:07:14;;;;;;;15.45;8.38;;;;;;;6.25;50.14;99930.88;4950856;28;20050;-51
2022/04/03 08:09:39;;;;;;;15.15;8.73;;;;;;;5.93;50.67;99931.47;4960468;28;20081;-52
2022/04/03 08:12:05;;;;;;;15.73;8.60;;;;;;;6.18;49.92;99930.00;4953022;28;20035;-49
2022/04/03 08:14:31;;;;;;;15.07;8.70;;;;;;;6.79;50.57;99933.75;4957195;28;20158;-53
2022/04/03 08:16:56;;;;;;;14.40;8.82;;;;;;;7.04;50.74;99932.19;4961529;28;20043;-49
2022/04/03 08:19:22;;;;;;;16.52;10.30;;;;;;;6.43;49.05;99937.50;4958620;28;20402;-52
2022/04/03 08:21:47;;;;;;;18.73;9.50;;;;;;;6.42;50.07;99941.19;4963592;28;20059;-50
2022/04/03 08:24:13;;;;;;;15.82;10.15;;;;;;;5.50;49.57;99942.19;4960453;28;20035;-50
2022/04/03 08:26:38;;;;;;;10.95;6.43;;;;;;;5.19;47.97;99944.19;4953154;28;20054;-53
2022/04/03 08:29:04;;;;;;;12.45;7.05;;;;;;;4.03;51.90;99951.16;4962546;28;20043;-52
2022/04/03 08:31:29;;;;;;;13.15;8.07;;;;;;;4.01;51.71;99947.84;4958653;28;20050;-53
2022/04/03 08:33:55;;;;;;;17.70;8.32;;;;;;;4.63;52.59;99951.94;4958771;28;20078;-51
2022/04/03 08:36:20;;;;;;;14.43;7.50;;;;;;;3.96;54.74;99944.94;4960007;28;20094;-51
2022/04/03 08:38:46;;;;;;;17.25;7.57;;;;;;;4.01;53.80;99950.50;4951799;28;20031;-52
2022/04/03 08:41:11;;;;;;;17.40;6.75;;;;;;;3.48;50.33;99948.88;4962464;28;20043;-53
2022/04/03 08:43:39;;;;;;;12.98;7.82;;;;;;;3.57;51.23;99950.44;4962809;28;20038;-53
2022/04/03 08:46:06;;;;;;;14.02;7.80;;;;;;;3.09;53.96;99947.19;4965789;28;20047;-52
2022/04/03 08:48:32;;;;;;;10.30;6.47;;;;;;;4.08;52.27;99951.44;4965053;28;20081;-52
2022/04/03 08:51:00;;;;;;;13.32;7.88;;;;;;;3.60;52.00;99947.44;4965633;28;20728;-52
2022/04/03 08:53:26;;;;;;;12.38;6.30;;;;;;;3.52;52.07;99952.81;4964052;28;20089;-50
2022/04/03 08:55:51;;;;;;;11.88;7.45;;;;;;;3.71;52.88;99951.47;4964298;28;20043;-52
2022/04/03 08:58:17;;;;;;;13.95;7.18;;;;;;;4.44;50.98;99957.81;4970774;28;20042;-53
2022/04/03 09:00:42;;;;;;;11.32;6.88;;;;;;;5.12;50.96;99961.06;4965989;28;20047;-52
2022/04/03 09:03:08;;;;;;;11.68;7.13;;;;;;;4.52;51.99;99955.09;4969653;28;20501;-51
2022/04/03 09:05:37;;;;;;;16.88;7.38;;;;;;;4.01;54.03;99957.66;4982571;28;20046;-51
2022/04/03 09:08:03;;;;;;;11.73;7.57;;;;;;;4.13;56.04;99958.03;4964431;28;20089;-54
2022/04/03 09:10:29;;;;;;;13.40;7.53;;;;;;;5.04;54.04;99963.84;4960964;28;20354;-52
2022/04/03 09:12:54;;;;;;;12.50;7.40;;;;;;;6.91;46.65;99972.94;4964276;28;20034;-52
2022/04/03 09:15:21;;;;;;;16.38;8.40;;;;;;;6.73;47.58;99972.66;4963619;28;20051;-50
2022/04/03 09:17:49;;;;;;;12.73;7.30;;;;;;;4.80;49.73;99968.50;4959274;28;20030;-51
2022/04/03 09:20:28;;;;;;;14.18;6.97;;;;;;;4.46;51.84;99959.28;4970292;28;20512;-50
2022/04/03 09:23:01;;;;;;;32.13;13.05;;;;;;;6.46;49.78;99963.72;4965704;28;20082;-50
2022/04/03 09:25:30;;;;;;;13.98;7.13;;;;;;;6.57;46.12;99959.69;4964203;28;20457;-53
2022/04/03 09:27:59;;;;;;;42.05;18.92;;;;;;;6.46;48.60;99959.25;4966293;28;20481;-53
2022/04/03 09:30:38;;;;;;;16.00;7.90;;;;;;;6.26;48.37;99961.81;4966016;28;20420;-51
2022/04/03 09:33:08;;;;;;;20.33;9.10;;;;;;;7.20;47.33;99954.16;4970324;28;20034;-53
2022/04/03 09:36:01;;;;;;;11.63;7.07;;;;;;;6.38;46.06;99955.91;4945669;28;20051;-53
2022/04/03 09:38:27;;;;;;;10.27;5.80;;;;;;;4.91;47.37;99959.19;4963487;28;20027;-51
2022/04/03 09:40:52;;;;;;;10.73;5.45;;;;;;;3.72;47.00;99959.28;4953554;28;20069;-55
2022/04/03 09:43:23;;;;;;;8.38;5.30;;;;;;;3.11;47.24;99953.94;4963103;28;20039;-50
2022/04/03 09:45:48;;;;;;;8.57;5.50;;;;;;;3.16;45.65;99959.53;4967740;28;20565;-53
2022/04/03 09:48:24;;;;;;;13.00;6.45;;;;;;;3.73;48.31;99952.13;4965321;28;20122;-52
2022/04/03 09:51:06;;;;;;;10.25;6.63;;;;;;;4.25;49.07;99954.72;4962805;28;20035;-52
2022/04/03 09:53:48;;;;;;;21.38;10.52;;;;;;;5.72;43.28;99958.97;4965931;28;20035;-51
2022/04/03 09:56:37;;;;;;;8.63;5.35;;;;;;;5.23;41.45;99965.06;4964519;28;20039;-53
2022/04/03 09:59:07;;;;;;;8.93;4.95;;;;;;;3.67;43.77;99946.56;4961448;28;22169;-54
2022/04/03 10:01:40;;;;;;;7.90;5.30;;;;;;;5.54;41.71;99960.25;4965106;28;20062;-53
2022/04/03 10:04:06;;;;;;;8.68;4.85;;;;;;;6.50;37.94;99959.66;4958154;28;20031;-52
2022/04/03 10:06:32;;;;;;;8.40;4.47;;;;;;;5.21;39.68;99956.44;4958503;28;20082;-51
2022/04/03 10:08:58;;;;;;;8.40;4.57;;;;;;;5.32;40.37;99947.97;4966028;28;20027;-50
2022/04/03 10:11:23;;;;;;;7.25;4.38;;;;;;;5.41;39.83;99952.94;4961850;28;20125;-51
2022/04/03 10:13:49;;;;;;;7.93;4.85;;;;;;;5.81;38.85;99955.13;4963096;28;20034;-50
2022/04/03 10:16:15;;;;;;;7.78;4.30;;;;;;;6.29;38.98;99951.75;4960947;28;20058;-52
2022/04/03 10:18:41;;;;;;;6.30;4.40;;;;;;;6.83;39.49;99948.31;4965991;28;20035;-53
2022/04/03 10:21:08;;;;;;;10.25;4.80;;;;;;;6.78;38.52;99950.75;4964077;28;20153;-52
2022/04/03 10:23:34;;;;;;;6.88;4.47;;;;;;;5.37;42.10;99942.91;4960563;28;20046;-53
2022/04/03 10:26:00;;;;;;;10.20;5.60;;;;;;;4.70;43.11;99941.41;4965787;28;20104;-53
2022/04/03 10:28:25;;;;;;;10.35;5.88;;;;;;;6.91;41.62;99946.31;4963072;28;20501;-51
2022/04/03 10:31:06;;;;;;;7.57;4.53;;;;;;;7.44;38.24;99940.22;4934186;28;20043;-50
2022/04/03 10:33:39;;;;;;;9.95;4.82;;;;;;;7.29;37.70;99942.28;4963821;28;20034;-51
2022/04/03 10:36:09;;;;;;;9.80;6.20;;;;;;;7.96;37.87;99935.91;4964048;28;20133;-50
2022/04/03 10:38:39;;;;;;;8.77;5.32;;;;;;;8.46;38.52;99940.69;4969006;28;20023;-50
2022/04/03 10:41:06;;;;;;;9.40;4.55;;;;;;;8.32;39.47;99937.25;4965266;28;20085;-51
2022/04/03 10:43:31;;;;;;;8.45;4.82;;;;;;;9.17;37.26;99946.94;4962435;28;20030;-50
2022/04/03 10:45:57;;;;;;;12.15;8.27;;;;;;;7.42;39.58;99936.13;4958501;28;20093;-53
2022/04/03 10:48:22;;;;;;;8.90;4.97;;;;;;;6.39;39.97;99931.75;4962629;28;20031;-54
2022/04/03 10:50:59;;;;;;;9.73;6.05;;;;;;;6.14;41.48;99939.41;4964376;28;20061;-51
2022/04/03 10:53:31;;;;;;;9.15;5.30;;;;;;;7.25;40.55;99939.19;4963050;28;20105;-53
2022/04/03 10:55:57;;;;;;;10.50;6.20;;;;;;;6.51;42.27;99939.19;4961513;28;20127;-53
2022/04/03 10:58:23;;;;;;;9.02;5.32;;;;;;;5.82;39.61;99935.50;4962053;28;20053;-51
2022/04/03 11:00:49;;;;;;;7.75;5.63;;;;;;;7.24;39.57;99929.53;4965870;28;20042;-52
2022/04/03 11:03:14;;;;;;;6.47;4.50;;;;;;;7.25;36.10;99933.84;4964086;28;20039;-49
2022/04/03 11:05:42;;;;;;;6.40;4.93;;;;;;;6.16;38.94;99920.56;4961967;28;20046;-50
2022/04/03 11:08:07;;;;;;;7.90;5.65;;;;;;;5.38;41.81;99918.78;4959564;28;20109;-50
2022/04/03 11:10:53;;;;;;;7.53;4.95;;;;;;;6.48;40.67;99919.09;4965226;28;20201;-50
2022/04/03 11:13:42;;;;;;;9.73;5.25;;;;;;;7.95;41.42;99912.06;4965090;28;20042;-50
2022/04/03 11:16:11;;;;;;;10.32;6.70;;;;;;;8.81;39.89;99914.47;4954212;28;20062;-50
2022/04/03 11:18:48;;;;;;;8.65;5.50;;;;;;;7.47;39.72;99907.81;4963997;28;20034;-53
2022/04/03 11:21:33;;;;;;;10.00;5.47;;;;;;;7.07;41.93;99905.13;4956038;28;20058;-50
2022/04/03 11:24:09;;;;;;;7.43;4.88;;;;;;;6.74;39.13;99905.06;4957277;28;20042;-50
2022/04/03 11:26:35;;;;;;;11.75;7.18;;;;;;;7.96;40.37;99906.53;4959124;28;20077;-50