Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:54;;;;;;;4.32;3.30;;;17.10;56.10;;;;;;5053969;28;20094;-50
2021/11/21 00:04:21;;;;;;;3.47;3.05;;;17.10;56.10;;;;;;5053577;28;20056;-50
2021/11/21 00:06:47;;;;;;;3.42;2.90;;;17.10;56.10;;;;;;5053639;28;20377;-49
2021/11/21 00:09:13;;;;;;;3.35;2.97;;;17.10;56.10;;;;;;5053802;28;20052;-51
2021/11/21 00:11:40;;;;;;;4.00;3.10;;;17.10;56.10;;;;;;5036111;28;20472;-56
2021/11/21 00:14:07;;;;;;;3.35;3.05;;;17.10;56.10;;;;;;5053989;28;20024;-51
2021/11/21 00:16:33;;;;;;;4.00;3.33;;;17.10;56.10;;;;;;5053070;28;20014;-52
2021/11/21 00:19:02;;;;;;;3.42;3.13;;;17.10;56.10;;;;;;5036300;28;20028;-50
2021/11/21 00:21:28;;;;;;;3.30;3.00;;;17.10;56.10;;;;;;5053377;28;20476;-52
2021/11/21 00:23:54;;;;;;;2.97;2.75;;;17.10;56.10;;;;;;5053464;28;20032;-50
2021/11/21 00:26:23;;;;;;;3.45;3.00;;;17.10;56.10;;;;;;5053136;28;20027;-53
2021/11/21 00:28:50;;;;;;;3.20;2.90;;;17.10;56.10;;;;;;5053227;28;20014;-50
2021/11/21 00:31:16;;;;;;;3.38;3.08;;;17.10;56.20;;;;;;5055571;28;20009;-52
2021/11/21 00:33:42;;;;;;;4.20;3.50;;;17.10;56.10;;;;;;5055854;28;20013;-53
2021/11/21 00:36:09;;;;;;;3.50;3.20;;;17.10;56.10;;;;;;5056027;28;20037;-50
2021/11/21 00:38:35;;;;;;;3.42;3.13;;;17.10;56.10;;;;;;5055784;28;20092;-53
2021/11/21 00:41:01;;;;;;;3.25;2.90;;;17.10;56.10;;;;;;5038799;28;20463;-54
2021/11/21 00:43:28;;;;;;;3.35;3.05;;;17.10;56.10;;;;;;5055195;28;20070;-54
2021/11/21 00:45:54;;;;;;;3.45;3.13;;;17.10;56.10;;;;;;5054069;28;20025;-51
2021/11/21 00:48:22;;;;;;;3.30;3.00;;;17.10;56.20;;;;;;5054543;28;20059;-50
2021/11/21 00:50:49;;;;;;;3.30;3.00;;;17.10;56.10;;;;;;5054530;28;20489;-51
2021/11/21 00:53:15;;;;;;;3.47;3.17;;;17.10;56.10;;;;;;5053736;28;20108;-49
2021/11/21 00:55:53;;;;;;;3.33;3.03;;;17.10;56.20;;;;;;5054458;28;20092;-49
2021/11/21 00:58:19;;;;;;;3.40;3.00;;;17.00;56.10;;;;;;5054465;28;20071;-50
2021/11/21 01:00:48;;;;;;;3.63;3.33;;;17.10;56.10;;;;;;5054093;28;20038;-49
2021/11/21 01:03:19;;;;;;;2.92;2.72;;;17.00;56.10;;;;;;5035493;28;20029;-48
2021/11/21 01:05:45;;;;;;;3.33;3.03;;;17.10;56.10;;;;;;5053385;28;20123;-49
2021/11/21 01:08:11;;;;;;;4.38;3.30;;;17.10;56.10;;;;;;5053014;28;20500;-50
2021/11/21 01:10:37;;;;;;;3.65;3.35;;;17.00;56.10;;;;;;5053536;28;20112;-48
2021/11/21 01:13:03;;;;;;;3.53;3.10;;;17.00;56.10;;;;;;5053070;28;20013;-50
2021/11/21 01:15:30;;;;;;;3.25;2.95;;;17.10;56.20;;;;;;5053105;28;20021;-49
2021/11/21 01:17:56;;;;;;;3.65;3.00;;;17.10;56.20;;;;;;5052931;28;20081;-51
2021/11/21 01:20:23;;;;;;;3.35;2.75;;;17.00;56.10;;;;;;5052546;28;20473;-49
2021/11/21 01:22:50;;;;;;;3.38;3.08;;;17.00;56.10;;;;;;5052324;28;20528;-49
2021/11/21 01:25:16;;;;;;;3.50;3.20;;;17.00;56.10;;;;;;5034694;28;20064;-49
2021/11/21 01:27:42;;;;;;;3.67;3.35;;;17.00;56.10;;;;;;5052808;28;20017;-49
2021/11/21 01:30:11;;;;;;;3.40;3.10;;;17.00;56.10;;;;;;5056831;28;20013;-49
2021/11/21 01:32:37;;;;;;;3.97;3.50;;;17.00;56.10;;;;;;5056680;28;20017;-50
2021/11/21 01:35:04;;;;;;;3.10;2.90;;;17.00;56.10;;;;;;5056637;28;20025;-49
2021/11/21 01:37:30;;;;;;;2.92;2.72;;;17.00;56.10;;;;;;5056524;28;20067;-54
2021/11/21 01:39:55;;;;;;;3.35;3.00;;;17.00;56.10;;;;;;5038460;28;20017;-52
2021/11/21 01:42:23;;;;;;;3.40;3.10;;;17.00;56.10;;;;;;5038510;28;20451;-55
2021/11/21 01:44:49;;;;;;;3.40;2.95;;;17.00;56.10;;;;;;5038966;28;20017;-54
2021/11/21 01:47:15;;;;;;;3.72;3.00;;;17.00;56.10;;;;;;5038741;28;20021;-53
2021/11/21 01:49:41;;;;;;;3.65;2.95;;;17.00;56.10;;;;;;5038398;28;20480;-52
2021/11/21 01:52:08;;;;;;;4.20;3.30;;;17.00;56.10;;;;;;5056368;28;20040;-57
2021/11/21 01:54:34;;;;;;;3.80;3.45;;;17.00;56.10;;;;;;5055932;28;20013;-54
2021/11/21 01:57:00;;;;;;;4.25;2.88;;;17.00;56.10;;;;;;5056222;28;20021;-56
2021/11/21 01:59:27;;;;;;;3.22;2.92;;;17.00;56.10;;;;;;5055873;28;20013;-56
2021/11/21 02:01:53;;;;;;;3.40;3.10;;;17.00;56.10;;;;;;5056051;28;20025;-55
2021/11/21 02:04:19;;;;;;;3.17;2.88;;;17.00;56.10;;;;;;5055463;28;20090;-55
2021/11/21 02:06:45;;;;;;;3.47;2.78;;;17.00;56.10;;;;;;5055842;28;20025;-54
2021/11/21 02:09:10;;;;;;;3.10;2.83;;;17.00;56.10;;;;;;5038020;28;20139;-55
2021/11/21 02:11:36;;;;;;;3.25;3.00;;;17.00;56.10;;;;;;5021356;28;20389;-57
2021/11/21 02:14:02;;;;;;;3.30;3.00;;;17.00;56.20;;;;;;5037843;28;20024;-58
2021/11/21 02:16:29;;;;;;;3.40;3.10;;;17.00;56.20;;;;;;5055436;28;20049;-58
2021/11/21 02:18:57;;;;;;;3.40;3.10;;;17.00;56.10;;;;;;5055501;28;20048;-58
2021/11/21 02:21:23;;;;;;;3.88;3.13;;;17.00;56.10;;;;;;5055739;28;20028;-58
2021/11/21 02:23:49;;;;;;;3.30;3.00;;;17.00;56.10;;;;;;5055501;28;20017;-58
2021/11/21 02:26:17;;;;;;;3.42;3.13;;;16.90;56.10;;;;;;5037852;28;20512;-58
2021/11/21 02:28:43;;;;;;;3.05;2.72;;;16.90;56.10;;;;;;5056537;28;20107;-58
2021/11/21 02:31:11;;;;;;;3.40;3.10;;;17.00;56.20;;;;;;5055993;28;20012;-58
2021/11/21 02:33:37;;;;;;;3.38;3.08;;;17.00;56.20;;;;;;5037851;28;20017;-58
2021/11/21 02:36:03;;;;;;;3.45;3.15;;;16.90;56.10;;;;;;5055405;28;20108;-58
2021/11/21 02:38:30;;;;;;;3.28;2.97;;;16.90;56.10;;;;;;5055499;28;20013;-58
2021/11/21 02:40:57;;;;;;;3.50;3.20;;;16.90;56.10;;;;;;5054728;28;20021;-58
2021/11/21 02:43:23;;;;;;;3.55;3.13;;;16.90;56.10;;;;;;5055327;28;20037;-58
2021/11/21 02:45:50;;;;;;;3.55;3.10;;;16.90;56.20;;;;;;5055198;28;20013;-58
2021/11/21 02:48:20;;;;;;;3.45;3.05;;;16.90;56.10;;;;;;5037578;28;20013;-58
2021/11/21 02:50:46;;;;;;;3.50;3.13;;;16.90;56.20;;;;;;5055005;28;20009;-58
2021/11/21 02:53:16;;;;;;;3.47;3.17;;;16.90;56.10;;;;;;5055466;28;20017;-58
2021/11/21 02:55:42;;;;;;;3.70;3.40;;;16.90;56.70;;;;;;5055371;28;20021;-58
2021/11/21 02:58:09;;;;;;;3.60;3.30;;;16.90;56.20;;;;;;5055188;28;20025;-58
2021/11/21 03:00:35;;;;;;;3.30;3.00;;;16.90;56.20;;;;;;5037086;28;20619;-58
2021/11/21 03:03:03;;;;;;;3.50;3.20;;;16.90;56.20;;;;;;5054808;28;20044;-58
2021/11/21 03:05:31;;;;;;;3.45;3.15;;;16.90;56.20;;;;;;5054575;28;20056;-57
2021/11/21 03:07:58;;;;;;;3.20;2.90;;;16.90;56.20;;;;;;5037425;28;20017;-58
2021/11/21 03:10:24;;;;;;;3.03;2.83;;;16.90;56.20;;;;;;5054883;28;20100;-58
2021/11/21 03:12:53;;;;;;;3.20;2.90;;;16.90;56.20;;;;;;5020734;28;20399;-57
2021/11/21 03:15:20;;;;;;;3.67;3.03;;;16.90;56.20;;;;;;5054595;28;20009;-58
2021/11/21 03:17:46;;;;;;;3.15;2.85;;;16.90;56.20;;;;;;5054566;28;20020;-58
2021/11/21 03:20:13;;;;;;;3.10;2.90;;;16.90;56.20;;;;;;5054858;28;20443;-57
2021/11/21 03:22:40;;;;;;;3.40;3.10;;;16.90;56.20;;;;;;5054886;28;20029;-57
2021/11/21 03:25:06;;;;;;;4.13;3.08;;;16.90;56.20;;;;;;5054871;28;20080;-58
2021/11/21 03:27:33;;;;;;;2.85;2.65;;;16.90;56.20;;;;;;5054646;28;20055;-58
2021/11/21 03:29:59;;;;;;;3.42;3.13;;;16.90;56.20;;;;;;5054640;28;20020;-58
2021/11/21 03:32:25;;;;;;;3.30;2.90;;;16.90;56.30;;;;;;5054526;28;20021;-59
2021/11/21 03:34:52;;;;;;;2.90;2.70;;;16.90;56.20;;;;;;5054487;28;20032;-58
2021/11/21 03:37:18;;;;;;;3.72;3.10;;;16.90;56.30;;;;;;5054420;28;20524;-59
2021/11/21 03:39:44;;;;;;;3.00;2.80;;;16.90;56.30;;;;;;5036748;28;20009;-59
2021/11/21 03:42:11;;;;;;;3.30;3.00;;;16.80;56.20;;;;;;5053929;28;20021;-59
2021/11/21 03:44:37;;;;;;;3.42;3.13;;;16.90;56.30;;;;;;5054294;28;20009;-59
2021/11/21 03:47:03;;;;;;;2.95;2.75;;;16.90;56.30;;;;;;5036671;28;20024;-59
2021/11/21 03:49:30;;;;;;;3.33;3.03;;;16.80;56.20;;;;;;5053907;28;20381;-58
2021/11/21 03:51:57;;;;;;;3.22;2.92;;;16.80;56.20;;;;;;5035332;28;20096;-58
2021/11/21 03:54:22;;;;;;;3.30;3.00;;;16.90;56.30;;;;;;5035928;28;20079;-58
2021/11/21 03:56:49;;;;;;;3.33;3.03;;;16.90;56.30;;;;;;5036368;28;20021;-58
2021/11/21 03:59:15;;;;;;;3.25;2.95;;;16.80;56.20;;;;;;5053929;28;20041;-59
2021/11/21 04:01:41;;;;;;;3.50;2.88;;;16.90;56.20;;;;;;5053903;28;20378;-59
2021/11/21 04:04:10;;;;;;;3.25;2.95;;;16.80;56.20;;;;;;5035487;28;20500;-59
2021/11/21 04:06:35;;;;;;;3.42;2.80;;;16.80;56.20;;;;;;5053859;28;20028;-59
2021/11/21 04:09:01;;;;;;;3.28;2.97;;;16.80;56.20;;;;;;5053496;28;20013;-59
2021/11/21 04:11:30;;;;;;;2.83;2.63;;;16.80;56.20;;;;;;5053811;28;20028;-59
2021/11/21 04:13:56;;;;;;;2.92;2.72;;;16.80;56.20;;;;;;5053658;28;20056;-59
2021/11/21 04:16:21;;;;;;;3.47;3.17;;;16.80;56.30;;;;;;5036297;28;20138;-59
2021/11/21 04:18:48;;;;;;;3.10;2.80;;;16.80;56.20;;;;;;5035671;28;20527;-59
2021/11/21 04:21:13;;;;;;;3.40;3.10;;;16.80;56.20;;;;;;5035903;28;20025;-59
2021/11/21 04:23:40;;;;;;;3.97;3.20;;;16.80;56.30;;;;;;5035996;28;20021;-59
2021/11/21 04:26:05;;;;;;;3.10;2.80;;;16.80;56.30;;;;;;5053174;28;20549;-59
2021/11/21 04:28:31;;;;;;;3.53;3.22;;;16.80;56.30;;;;;;5035448;28;20017;-59
2021/11/21 04:30:57;;;;;;;3.17;2.90;;;16.80;56.30;;;;;;5053403;28;20017;-59
2021/11/21 04:33:23;;;;;;;3.80;3.00;;;16.80;56.30;;;;;;5053630;28;20377;-59
2021/11/21 04:35:49;;;;;;;3.25;2.95;;;16.80;56.20;;;;;;5054103;28;20045;-59
2021/11/21 04:38:15;;;;;;;3.13;2.85;;;16.80;56.30;;;;;;5019513;28;20021;-59
2021/11/21 04:40:41;;;;;;;3.00;2.80;;;16.80;56.30;;;;;;5035335;28;20477;-59
2021/11/21 04:43:08;;;;;;;3.35;3.05;;;16.80;56.30;;;;;;5053769;28;20013;-59
2021/11/21 04:45:33;;;;;;;3.40;3.10;;;16.80;56.30;;;;;;5036163;28;20056;-59
2021/11/21 04:48:01;;;;;;;3.03;2.83;;;16.80;56.30;;;;;;5053911;28;20113;-59
2021/11/21 04:50:27;;;;;;;3.25;2.90;;;16.80;56.30;;;;;;5055202;28;20024;-59
2021/11/21 04:52:53;;;;;;;3.20;2.90;;;16.80;56.30;;;;;;5021428;28;20025;-59
2021/11/21 04:55:20;;;;;;;2.85;2.65;;;16.80;56.30;;;;;;5036689;28;20435;-58
2021/11/21 04:57:45;;;;;;;3.40;2.80;;;16.80;56.30;;;;;;5053215;28;20017;-59
2021/11/21 05:00:15;;;;;;;3.25;2.95;;;16.80;56.30;;;;;;5053334;28;20031;-59
2021/11/21 05:02:45;;;;;;;3.22;2.92;;;16.80;56.30;;;;;;5053437;28;20033;-57
2021/11/21 05:05:11;;;;;;;3.10;2.80;;;16.80;56.30;;;;;;5053279;28;20037;-59
2021/11/21 05:07:38;;;;;;;3.20;2.90;;;16.80;56.30;;;;;;5053266;28;20461;-59
2021/11/21 05:10:05;;;;;;;3.05;2.75;;;16.80;56.40;;;;;;5053401;28;20044;-59
2021/11/21 05:12:31;;;;;;;3.20;2.90;;;16.80;56.30;;;;;;5053837;28;20013;-59
2021/11/21 05:14:59;;;;;;;3.33;3.03;;;16.80;56.40;;;;;;5053230;28;20028;-59
2021/11/21 05:17:29;;;;;;;3.38;2.78;;;16.70;56.30;;;;;;5053086;28;20023;-59
2021/11/21 05:19:58;;;;;;;3.17;2.72;;;16.80;56.30;;;;;;5052939;28;20017;-59
2021/11/21 05:22:24;;;;;;;3.15;2.80;;;16.70;56.30;;;;;;5053548;28;20017;-59
2021/11/21 05:24:50;;;;;;;3.03;2.72;;;16.70;56.30;;;;;;5054049;28;20049;-59
2021/11/21 05:27:16;;;;;;;3.55;2.75;;;16.70;56.40;;;;;;5053866;28;20017;-61
2021/11/21 05:29:43;;;;;;;3.53;3.10;;;16.70;56.30;;;;;;5054167;28;20009;-59
2021/11/21 05:32:08;;;;;;;2.97;2.78;;;16.80;56.60;;;;;;5054909;28;20499;-59
2021/11/21 05:34:35;;;;;;;2.50;2.30;;;16.70;56.30;;;;;;5037171;28;20022;-59
2021/11/21 05:37:02;;;;;;;2.85;2.63;;;16.70;56.30;;;;;;5054082;28;20516;-59
2021/11/21 05:39:28;;;;;;;3.05;2.72;;;16.70;56.40;;;;;;5054593;28;20017;-59
2021/11/21 05:41:54;;;;;;;3.30;3.00;;;16.70;56.40;;;;;;5054719;28;20021;-59
2021/11/21 05:44:20;;;;;;;2.85;2.58;;;16.70;56.40;;;;;;5054117;28;20092;-59
2021/11/21 05:46:46;;;;;;;3.15;2.95;;;16.70;56.40;;;;;;5053599;28;20013;-58
2021/11/21 05:49:12;;;;;;;2.60;2.40;;;16.70;56.40;;;;;;5036230;28;20547;-59
2021/11/21 05:51:38;;;;;;;2.70;2.50;;;16.70;56.40;;;;;;5055138;28;20013;-59
2021/11/21 05:54:04;;;;;;;3.25;2.60;;;16.70;56.40;;;;;;5053910;28;20079;-59
2021/11/21 05:56:30;;;;;;;2.83;2.63;;;16.70;56.40;;;;;;5053334;28;20021;-59
2021/11/21 05:58:56;;;;;;;2.90;2.70;;;16.70;56.40;;;;;;5053791;28;20021;-59
2021/11/21 06:01:23;;;;;;;3.20;2.90;;;16.70;56.40;;;;;;5053540;28;20059;-59
2021/11/21 06:03:51;;;;;;;3.17;2.90;;;16.70;56.40;;;;;;5052569;28;20358;-59
2021/11/21 06:06:18;;;;;;;3.10;2.80;;;16.70;56.40;;;;;;5052496;28;20006;-59
2021/11/21 06:08:46;;;;;;;2.85;2.53;;;16.70;56.40;;;;;;5052647;28;20752;-59
2021/11/21 06:11:15;;;;;;;3.63;3.00;;;16.70;56.50;;;;;;5052384;28;20104;-59
2021/11/21 06:13:41;;;;;;;3.22;2.92;;;16.70;56.40;;;;;;5053582;28;20025;-58
2021/11/21 06:16:07;;;;;;;2.58;2.38;;;16.70;56.50;;;;;;5055230;28;20104;-59
2021/11/21 06:18:33;;;;;;;2.78;2.58;;;16.70;56.50;;;;;;5056192;28;20500;-59
2021/11/21 06:21:02;;;;;;;2.95;2.75;;;16.70;56.50;;;;;;5055981;28;20021;-59
2021/11/21 06:23:32;;;;;;;2.80;2.60;;;16.70;56.50;;;;;;5055730;28;20528;-59
2021/11/21 06:25:58;;;;;;;5.55;3.10;;;16.70;56.50;;;;;;5055879;28;20013;-59
2021/11/21 06:28:25;;;;;;;2.85;2.65;;;16.70;56.50;;;;;;5037744;28;20020;-58
2021/11/21 06:30:52;;;;;;;2.80;2.60;;;16.70;56.50;;;;;;5055701;28;20017;-58
2021/11/21 06:33:18;;;;;;;2.58;2.38;;;16.60;56.40;;;;;;5055448;28;20032;-58
2021/11/21 06:35:44;;;;;;;2.75;2.53;;;16.60;56.50;;;;;;5037591;28;20017;-59
2021/11/21 06:38:10;;;;;;;2.60;2.40;;;16.60;56.50;;;;;;5055450;28;20024;-58
2021/11/21 06:40:36;;;;;;;2.83;2.63;;;16.60;56.50;;;;;;5055516;28;20511;-59
2021/11/21 06:43:03;;;;;;;2.80;2.60;;;16.70;56.50;;;;;;5055379;28;20021;-59
2021/11/21 06:45:28;;;;;;;5.28;2.80;;;16.60;56.50;;;;;;5037571;28;20025;-58
2021/11/21 06:47:54;;;;;;;3.30;3.00;;;16.60;56.50;;;;;;5055290;28;20362;-59
2021/11/21 06:50:21;;;;;;;2.88;2.58;;;16.60;56.50;;;;;;5055413;28;20025;-59
2021/11/21 06:52:47;;;;;;;2.88;2.67;;;16.60;56.50;;;;;;5055021;28;20540;-59
2021/11/21 06:55:13;;;;;;;3.17;2.88;;;16.60;56.50;;;;;;5055130;28;20028;-59
2021/11/21 06:57:40;;;;;;;3.05;2.78;;;16.60;56.50;;;;;;5054977;28;20404;-59
2021/11/21 07:00:07;;;;;;;2.80;2.60;;;16.60;56.50;;;;;;5054847;28;20611;-59
2021/11/21 07:02:34;;;;;;;2.83;2.55;;;16.60;56.60;;;;;;5055093;28;20095;-59
2021/11/21 07:04:59;;;;;;;2.97;2.67;;;16.60;56.60;;;;;;5054662;28;20457;-59
2021/11/21 07:07:26;;;;;;;2.90;2.70;;;16.60;56.60;;;;;;5054972;28;20009;-59
2021/11/21 07:09:52;;;;;;;2.70;2.50;;;16.60;56.60;;;;;;5054979;28;20017;-59
2021/11/21 07:12:17;;;;;;;3.15;2.55;;;16.60;56.60;;;;;;5054602;28;20120;-58
2021/11/21 07:14:43;;;;;;;2.88;2.63;;;16.60;56.60;;;;;;5054840;28;20037;-59
2021/11/21 07:17:09;;;;;;;2.72;2.53;;;16.60;56.60;;;;;;5054716;28;20020;-59
2021/11/21 07:19:36;;;;;;;2.97;2.65;;;16.60;56.60;;;;;;5036852;28;20005;-59
2021/11/21 07:22:02;;;;;;;2.65;2.45;;;16.60;56.60;;;;;;5054482;28;20014;-59
2021/11/21 07:24:31;;;;;;;2.78;2.58;;;16.60;56.60;;;;;;5036994;28;20021;-59
2021/11/21 07:26:58;;;;;;;3.17;2.88;;;16.60;56.60;;;;;;5054064;28;20020;-58
2021/11/21 07:29:28;;;;;;;3.25;2.72;;;16.60;56.60;;;;;;5037201;28;20124;-58
2021/11/21 07:31:56;;;;;;;2.85;2.65;;;16.60;56.60;;;;;;5037505;28;20021;-58
2021/11/21 07:34:22;;;;;;;2.88;2.58;;;16.60;57.20;;;;;;5054147;28;20013;-59
2021/11/21 07:36:48;;;;;;;2.95;2.72;;;16.60;56.60;;;;;;5054459;28;20017;-59
2021/11/21 07:39:14;;;;;;;2.97;2.67;;;16.60;56.70;;;;;;5054336;28;20372;-58
2021/11/21 07:41:40;;;;;;;2.60;2.40;;;16.60;56.70;;;;;;5036392;28;20481;-58
2021/11/21 07:44:07;;;;;;;2.67;2.47;;;16.60;56.70;;;;;;5036231;28;20378;-59
2021/11/21 07:46:33;;;;;;;2.97;2.65;;;16.60;56.70;;;;;;5036524;28;20485;-59
2021/11/21 07:48:58;;;;;;;2.95;2.72;;;16.60;56.70;;;;;;5053978;28;20009;-58
2021/11/21 07:51:24;;;;;;;2.60;2.40;;;16.60;56.70;;;;;;5053940;28;20021;-59
2021/11/21 07:53:50;;;;;;;3.00;2.80;;;16.60;56.70;;;;;;5036447;28;20044;-58
2021/11/21 07:56:17;;;;;;;3.03;2.67;;;16.60;56.70;;;;;;5035985;28;20021;-59
2021/11/21 07:58:43;;;;;;;3.08;2.30;;;16.60;56.70;;;;;;5035943;28;20155;-58
2021/11/21 08:01:09;;;;;;;2.75;2.50;;;16.60;56.70;;;;;;5053807;28;20088;-59
2021/11/21 08:03:35;;;;;;;2.58;2.38;;;16.60;56.70;;;;;;5053855;28;20029;-59
2021/11/21 08:06:02;;;;;;;3.30;3.00;;;16.60;56.70;;;;;;5035847;28;20072;-58
2021/11/21 08:08:28;;;;;;;3.40;2.67;;;16.60;56.70;;;;;;5053990;28;20036;-58
2021/11/21 08:10:54;;;;;;;2.63;2.42;;;16.60;56.80;;;;;;5053756;28;20476;-58
2021/11/21 08:13:19;;;;;;;2.85;2.63;;;16.60;57.30;;;;;;5053540;28;20033;-58
2021/11/21 08:15:47;;;;;;;2.90;2.70;;;16.60;56.70;;;;;;5053680;28;20373;-59
2021/11/21 08:18:14;;;;;;;2.97;2.67;;;16.60;56.80;;;;;;5053244;28;20017;-58
2021/11/21 08:20:40;;;;;;;2.60;2.40;;;16.60;56.80;;;;;;5053195;28;20527;-58
2021/11/21 08:23:06;;;;;;;2.53;2.33;;;16.60;56.80;;;;;;5053520;28;20079;-58
2021/11/21 08:25:32;;;;;;;2.70;2.50;;;16.60;56.70;;;;;;5053282;28;20033;-58
2021/11/21 08:27:58;;;;;;;5.53;2.80;;;16.60;56.70;;;;;;5053061;28;20423;-58
2021/11/21 08:30:24;;;;;;;2.60;2.40;;;16.60;56.70;;;;;;5035447;28;20028;-58
2021/11/21 08:32:51;;;;;;;2.97;2.67;;;16.60;56.80;;;;;;5053416;28;20017;-58
2021/11/21 08:35:16;;;;;;;2.70;2.50;;;16.60;56.80;;;;;;5053517;28;20009;-58
2021/11/21 08:37:42;;;;;;;3.03;2.72;;;16.60;56.80;;;;;;5052564;28;20023;-58
2021/11/21 08:40:09;;;;;;;2.70;2.50;;;16.60;56.80;;;;;;5053232;28;20024;-58
2021/11/21 08:42:36;;;;;;;2.42;2.17;;;16.60;56.80;;;;;;5053144;28;20380;-58
2021/11/21 08:45:03;;;;;;;3.38;2.90;;;16.60;56.80;;;;;;5053252;28;20021;-58
2021/11/21 08:47:29;;;;;;;2.60;2.40;;;16.50;56.80;;;;;;5052789;28;20020;-58
2021/11/21 08:49:55;;;;;;;2.83;2.63;;;16.50;56.80;;;;;;5052827;28;20017;-59
2021/11/21 08:52:21;;;;;;;2.47;2.28;;;16.50;56.80;;;;;;5053074;28;20032;-59
2021/11/21 08:54:47;;;;;;;2.63;2.42;;;16.50;56.80;;;;;;5053269;28;20013;-59
2021/11/21 08:57:13;;;;;;;3.33;2.60;;;16.50;56.80;;;;;;5053424;28;20023;-58
2021/11/21 08:59:39;;;;;;;2.50;2.30;;;16.50;56.80;;;;;;5053262;28;20082;-59
2021/11/21 09:02:06;;;;;;;2.60;2.38;;;16.50;56.80;;;;;;5052640;28;20020;-59
2021/11/21 09:04:32;;;;;;;2.72;2.45;;;16.50;56.80;;;;;;5052435;28;20103;-58
2021/11/21 09:06:59;;;;;;;3.08;2.72;;;16.50;56.80;;;;;;5053025;28;20009;-59
2021/11/21 09:09:25;;;;;;;2.70;2.50;;;16.50;57.40;;;;;;5053034;28;20024;-59
2021/11/21 09:11:51;;;;;;;2.75;2.50;;;16.50;56.80;;;;;;5052604;28;20467;-58
2021/11/21 09:14:17;;;;;;;2.22;2.03;;;16.60;56.90;;;;;;5052673;28;20469;-58
2021/11/21 09:16:44;;;;;;;2.53;2.33;;;16.50;56.90;;;;;;5053235;28;20056;-59
2021/11/21 09:19:09;;;;;;;2.40;2.20;;;16.50;56.90;;;;;;5053020;28;20017;-59
2021/11/21 09:21:37;;;;;;;2.55;2.35;;;16.50;56.90;;;;;;5052819;28;20021;-59
2021/11/21 09:24:03;;;;;;;2.85;2.65;;;16.50;56.90;;;;;;5052857;28;20155;-58
2021/11/21 09:26:29;;;;;;;2.63;2.42;;;16.50;56.90;;;;;;5053168;28;20021;-58
2021/11/21 09:28:56;;;;;;;3.13;2.67;;;16.50;56.90;;;;;;5053205;28;20020;-58
2021/11/21 09:31:22;;;;;;;2.60;2.40;;;16.50;56.90;;;;;;5053581;28;20020;-59
2021/11/21 09:33:49;;;;;;;3.35;2.42;;;16.50;56.90;;;;;;5053412;28;20017;-59
2021/11/21 09:36:15;;;;;;;2.63;2.42;;;16.50;56.90;;;;;;5053438;28;20024;-59
2021/11/21 09:38:41;;;;;;;2.40;2.20;;;16.50;56.90;;;;;;5035259;28;20164;-59
2021/11/21 09:41:07;;;;;;;3.88;2.60;;;16.50;56.90;;;;;;5052349;28;20425;-59
2021/11/21 09:43:34;;;;;;;2.42;2.22;;;16.50;56.90;;;;;;5052579;28;20096;-59
2021/11/21 09:46:01;;;;;;;2.38;2.17;;;16.50;56.90;;;;;;5052526;28;20017;-58
2021/11/21 09:48:30;;;;;;;2.50;2.30;;;16.50;57.00;;;;;;5052295;28;20539;-59
2021/11/21 09:50:56;;;;;;;2.80;2.60;;;16.50;56.90;;;;;;5038154;28;20005;-59
2021/11/21 09:53:22;;;;;;;2.47;2.28;;;16.50;56.90;;;;;;5056334;28;20032;-59
2021/11/21 09:55:48;;;;;;;3.67;2.42;;;16.50;56.90;;;;;;5056417;28;20025;-59
2021/11/21 09:58:14;;;;;;;3.08;2.05;;;16.50;56.90;;;;;;5056244;28;20108;-59
2021/11/21 10:00:40;;;;;;;2.40;2.20;;;16.50;56.90;;;;;;5056214;28;20024;-59
2021/11/21 10:03:13;;;;;;;2.35;2.20;;;16.50;57.00;;;;;;5055837;28;20091;-59
2021/11/21 10:05:43;;;;;;;2.75;2.55;;;16.50;57.00;;;;;;5055684;28;20041;-59
2021/11/21 10:08:17;;;;;;;2.78;2.50;;;16.50;56.90;;;;;;5056205;28;20013;-59
2021/11/21 10:10:44;;;;;;;2.35;2.15;;;16.50;56.90;;;;;;5056169;28;20021;-59
2021/11/21 10:13:35;;;;;;;3.10;2.78;;;16.50;56.90;;;;;;5055865;28;20013;-59
2021/11/21 10:16:17;;;;;;;2.65;2.25;;;16.50;56.90;;;;;;5055564;28;20469;-59
2021/11/21 10:18:51;;;;;;;2.38;2.17;;;16.50;56.90;;;;;;5055896;28;20037;-59
2021/11/21 10:21:19;;;;;;;2.20;2.00;;;16.50;56.90;;;;;;5055949;28;20043;-59
2021/11/21 10:23:45;;;;;;;2.35;2.13;;;16.50;56.90;;;;;;5055640;28;20025;-59
2021/11/21 10:26:24;;;;;;;2.50;2.30;;;16.50;57.00;;;;;;5055700;28;20018;-59
2021/11/21 10:28:52;;;;;;;3.10;2.60;;;16.50;57.00;;;;;;5055742;28;20044;-59
2021/11/21 10:31:22;;;;;;;2.30;2.10;;;16.50;57.00;;;;;;5055344;28;20052;-59
2021/11/21 10:33:47;;;;;;;2.22;2.03;;;16.50;57.00;;;;;;5055615;28;20097;-59
2021/11/21 10:36:16;;;;;;;2.70;2.50;;;16.50;57.00;;;;;;5055522;28;20060;-59
2021/11/21 10:38:51;;;;;;;2.75;2.20;;;16.50;56.90;;;;;;5037819;28;20017;-59
2021/11/21 10:41:22;;;;;;;2.40;2.20;;;16.50;56.90;;;;;;5055442;28;20017;-59
2021/11/21 10:44:02;;;;;;;2.20;2.00;;;16.50;56.90;;;;;;5055356;28;20155;-59
2021/11/21 10:46:52;;;;;;;3.05;2.20;;;16.50;57.00;;;;;;5055475;28;20017;-59
2021/11/21 10:49:30;;;;;;;2.45;2.25;;;16.50;57.00;;;;;;5055304;28;20103;-58
2021/11/21 10:52:22;;;;;;;2.50;2.30;;;16.50;56.90;;;;;;5054925;28;20013;-59
2021/11/21 10:54:57;;;;;;;2.38;2.17;;;16.50;57.00;;;;;;5055171;28;20017;-59
2021/11/21 10:57:29;;;;;;;2.30;2.10;;;16.50;56.90;;;;;;5037325;28;20025;-58
2021/11/21 10:59:59;;;;;;;2.75;2.10;;;16.50;57.00;;;;;;5055215;28;20028;-58
2021/11/21 11:02:25;;;;;;;2.25;2.05;;;16.50;57.00;;;;;;5054115;28;20021;-59
2021/11/21 11:05:08;;;;;;;1.85;1.75;;;16.50;57.00;;;;;;5054815;28;20511;-58
2021/11/21 11:07:44;;;;;;;2.30;2.10;;;16.50;57.00;;;;;;5054795;28;20105;-58
2021/11/21 11:10:17;;;;;;;2.22;2.03;;;16.50;56.90;;;;;;5055153;28;20009;-59
2021/11/21 11:12:49;;;;;;;2.80;2.50;;;16.50;57.00;;;;;;5036936;28;20021;-59
2021/11/21 11:15:15;;;;;;;2.30;2.10;;;16.50;57.00;;;;;;5037790;28;20048;-58
2021/11/21 11:17:41;;;;;;;2.03;1.90;;;16.50;57.00;;;;;;5055065;28;20013;-58
2021/11/21 11:20:09;;;;;;;2.45;2.25;;;16.50;57.00;;;;;;5054767;28;20036;-59
2021/11/21 11:22:42;;;;;;;2.75;2.10;;;16.50;57.00;;;;;;5054613;28;20424;-58
2021/11/21 11:25:12;;;;;;;2.20;2.00;;;16.50;56.90;;;;;;5054580;28;20013;-59
2021/11/21 11:27:45;;;;;;;2.30;2.10;;;16.50;56.90;;;;;;5054584;28;20017;-58
2021/11/21 11:30:11;;;;;;;2.30;2.10;;;16.50;56.90;;;;;;5036763;28;20020;-59
2021/11/21 11:32:42;;;;;;;2.25;2.05;;;16.50;56.90;;;;;;5054466;28;20051;-59
2021/11/21 11:35:20;;;;;;;2.15;1.95;;;16.50;56.90;;;;;;5054329;28;20013;-59
2021/11/21 11:37:48;;;;;;;1.90;1.80;;;16.50;56.90;;;;;;5054393;28;20516;-59
2021/11/21 11:40:49;;;;;;;2.22;2.03;;;16.50;56.90;;;;;;5054382;28;20038;-59
2021/11/21 11:43:23;;;;;;;2.35;2.15;;;16.50;56.90;;;;;;5037823;28;20049;-58
2021/11/21 11:45:59;;;;;;;2.20;2.00;;;16.50;56.90;;;;;;5054277;28;20555;-59
2021/11/21 11:48:38;;;;;;;2.28;2.08;;;16.60;56.90;;;;;;5054509;28;20040;-60
2021/11/21 11:51:08;;;;;;;2.50;2.28;;;16.60;56.90;;;;;;5054440;28;20021;-57
2021/11/21 11:53:34;;;;;;;3.15;2.17;;;16.50;56.90;;;;;;5054326;28;20131;-59
2021/11/21 11:56:20;;;;;;;2.10;2.00;;;16.50;56.90;;;;;;5036602;28;20028;-59
2021/11/21 11:59:06;;;;;;;2.33;2.13;;;16.50;56.90;;;;;;5053839;28;20033;-59
2021/11/21 12:01:35;;;;;;;2.45;2.25;;;16.50;56.90;;;;;;5036092;28;20063;-59
2021/11/21 12:04:01;;;;;;;2.40;2.00;;;16.50;56.80;;;;;;5053602;28;20045;-60
2021/11/21 12:06:42;;;;;;;2.15;2.00;;;16.50;56.80;;;;;;5053872;28;20025;-59
2021/11/21 12:09:19;;;;;;;1.98;1.83;;;16.50;56.80;;;;;;5053927;28;20100;-59
2021/11/21 12:12:03;;;;;;;2.40;2.20;;;16.50;56.80;;;;;;5052137;28;20027;-60
2021/11/21 12:14:29;;;;;;;2.60;2.40;;;16.50;56.80;;;;;;5053489;28;20104;-59
2021/11/21 12:16:55;;;;;;;3.20;1.98;;;16.60;56.90;;;;;;5054458;28;20440;-59
2021/11/21 12:19:49;;;;;;;2.60;1.88;;;16.60;56.90;;;;;;5054384;28;20101;-59
2021/11/21 12:22:24;;;;;;;2.17;1.92;;;16.50;56.80;;;;;;5053413;28;20473;-59
2021/11/21 12:24:56;;;;;;;2.30;2.10;;;16.50;56.80;;;;;;5053712;28;20074;-59
2021/11/21 12:27:27;;;;;;;2.50;2.30;;;16.60;56.90;;;;;;5053730;28;20033;-59
2021/11/21 12:30:22;;;;;;;3.95;2.00;;;16.50;56.80;;;;;;5053303;28;20013;-59
2021/11/21 12:32:51;;;;;;;2.72;2.28;;;16.50;56.80;;;;;;5053403;28;20024;-59
2021/11/21 12:35:30;;;;;;;2.30;2.10;;;16.50;56.80;;;;;;5053529;28;20015;-60
2021/11/21 12:37:58;;;;;;;2.47;2.00;;;16.50;56.90;;;;;;5054123;28;20029;-59
2021/11/21 12:40:44;;;;;;;2.65;1.88;;;16.50;56.80;;;;;;5053451;28;20016;-60
2021/11/21 12:43:12;;;;;;;2.25;1.80;;;16.60;57.40;;;;;;5053600;28;20033;-59
2021/11/21 12:45:45;;;;;;;2.70;2.10;;;16.50;56.80;;;;;;5053430;28;20009;-59
2021/11/21 12:48:12;;;;;;;2.20;2.00;;;16.50;56.80;;;;;;5053088;28;20051;-59
2021/11/21 12:50:54;;;;;;;2.35;2.10;;;16.50;56.80;;;;;;5053600;28;20025;-59
2021/11/21 12:53:56;;;;;;;2.25;2.05;;;16.60;56.80;;;;;;5053494;28;20013;-59