Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:54;;;;;;;8.17;5.07;;;4.80;99.90;;;;;;6180089;23;20154;-82
2021/11/17 02:28:45;;;;;;;9.03;5.10;;;4.90;99.90;;;;;;6153620;23;20167;-79
2021/11/17 02:31:23;;;;;;;9.63;5.67;;;4.90;99.90;;;;;;6128446;23;20194;-82
2021/11/17 02:34:08;;;;;;;9.07;5.77;;;5.00;99.90;;;;;;6153685;23;20584;-79
2021/11/17 02:36:43;;;;;;;9.23;5.50;;;4.80;99.90;;;;;;6153999;23;20187;-79
2021/11/17 02:39:23;;;;;;;8.33;5.10;;;4.90;99.90;;;;;;6153417;23;20178;-82
2021/11/17 02:41:58;;;;;;;8.07;5.10;;;4.90;99.90;;;;;;6153546;23;20155;-80
2021/11/17 02:44:39;;;;;;;8.90;5.27;;;5.00;99.90;;;;;;6154377;23;20654;-81
2021/11/17 02:47:26;;;;;;;8.17;4.67;;;4.90;99.90;;;;;;6154480;23;20155;-81
2021/11/17 02:50:15;;;;;;;8.63;5.17;;;4.80;99.90;;;;;;6180626;23;20265;-78
2021/11/17 02:53:02;;;;;;;8.70;5.13;;;4.90;99.90;;;;;;6154286;23;20202;-81
2021/11/17 02:56:00;;;;;;;8.73;5.47;;;4.80;99.90;;;;;;6157105;23;20143;-81
2021/11/17 02:58:41;;;;;;;7.90;4.97;;;5.00;99.90;;;;;;6154828;23;20136;-80
2021/11/17 03:01:28;;;;;;;8.50;5.00;;;5.00;99.90;;;;;;6154424;23;20186;-79
2021/11/17 03:04:25;;;;;;;9.23;5.13;;;4.90;99.90;;;;;;6180577;23;20143;-80
2021/11/17 03:07:26;;;;;;;8.67;5.30;;;4.90;99.90;;;;;;6154445;23;20159;-79
2021/11/17 03:10:31;;;;;;;8.63;5.00;;;4.80;99.90;;;;;;6113641;23;20206;-80
2021/11/17 03:13:06;;;;;;;8.07;5.10;;;4.90;99.90;;;;;;6154246;23;20595;-79
2021/11/17 03:15:56;;;;;;;10.13;5.77;;;4.80;99.90;;;;;;6154311;23;20145;-81
2021/11/17 03:18:34;;;;;;;9.07;5.07;;;4.80;99.90;;;;;;6180402;23;20233;-81
2021/11/17 03:21:11;;;;;;;8.70;5.03;;;4.80;99.90;;;;;;6154245;23;20269;-81
2021/11/17 03:23:40;;;;;;;8.90;5.57;;;4.70;99.90;;;;;;6129802;23;20154;-81
2021/11/17 03:26:24;;;;;;;8.67;5.20;;;4.70;99.90;;;;;;6180661;23;20634;-79
2021/11/17 03:29:09;;;;;;;8.27;5.50;;;4.70;99.90;;;;;;6180168;23;20230;-82
2021/11/17 03:31:44;;;;;;;8.47;5.83;;;4.80;99.90;;;;;;6181077;23;20169;-81
2021/11/17 03:34:28;;;;;;;8.70;4.80;;;4.80;99.90;;;;;;6129918;23;21000;-84
2021/11/17 03:37:11;;;;;;;10.60;5.13;;;4.90;99.90;;;;;;6153798;23;20152;-82
2021/11/17 03:39:51;;;;;;;7.80;4.60;;;4.80;99.90;;;;;;6179730;23;20233;-79
2021/11/17 03:42:30;;;;;;;8.07;5.20;;;4.80;99.90;;;;;;6130222;23;20174;-78
2021/11/17 03:45:13;;;;;;;8.70;5.13;;;4.90;99.90;;;;;;6128979;23;20179;-78
2021/11/17 03:47:57;;;;;;;8.37;5.30;;;4.80;99.90;;;;;;6129616;23;20186;-81
2021/11/17 03:50:37;;;;;;;8.07;5.23;;;4.90;99.90;;;;;;6153481;23;20198;-77
2021/11/17 03:53:17;;;;;;;7.30;4.90;;;4.90;99.90;;;;;;6129289;23;20147;-75
2021/11/17 03:55:48;;;;;;;7.63;5.37;;;5.00;99.90;;;;;;6130480;23;20221;-78
2021/11/17 03:58:29;;;;;;;11.10;6.20;;;4.90;99.90;;;;;;6153033;23;20158;-80
2021/11/17 04:01:00;;;;;;;8.50;5.13;;;4.90;99.90;;;;;;6128542;23;20174;-80
2021/11/17 04:03:56;;;;;;;8.03;5.30;;;4.90;99.90;;;;;;6129330;23;20178;-79
2021/11/17 04:06:59;;;;;;;9.23;5.63;;;5.00;99.90;;;;;;6121920;23;20190;-82
2021/11/17 04:09:41;;;;;;;9.60;5.47;;;4.90;99.90;;;;;;6178787;23;20261;-80
2021/11/17 04:12:16;;;;;;;9.47;5.90;;;4.90;99.90;;;;;;6107329;23;20158;-77
2021/11/17 04:14:54;;;;;;;9.17;5.57;;;4.90;99.90;;;;;;6156013;23;20228;-81
2021/11/17 04:17:36;;;;;;;9.83;5.57;;;4.90;99.90;;;;;;6152958;23;20162;-79
2021/11/17 04:20:20;;;;;;;9.40;6.00;;;4.90;99.90;;;;;;6128188;23;20627;-81
2021/11/17 04:23:13;;;;;;;10.70;5.60;;;5.00;99.90;;;;;;6178535;23;20165;-79
2021/11/17 04:26:08;;;;;;;10.03;5.47;;;4.90;99.90;;;;;;6177537;23;20209;-79
2021/11/17 04:29:13;;;;;;;8.20;5.73;;;5.00;99.90;;;;;;6130609;23;20151;-80
2021/11/17 04:31:58;;;;;;;8.40;5.53;;;4.90;99.90;;;;;;6113718;23;20216;-77
2021/11/17 04:34:33;;;;;;;9.03;5.37;;;4.80;99.90;;;;;;6105507;23;20221;-78
2021/11/17 04:37:17;;;;;;;9.90;5.60;;;4.80;99.90;;;;;;6128220;23;20157;-79
2021/11/17 04:40:13;;;;;;;9.40;5.77;;;4.80;99.90;;;;;;6105119;23;20182;-81
2021/11/17 04:43:01;;;;;;;9.17;5.67;;;4.90;99.90;;;;;;6151613;23;20154;-79
2021/11/17 04:45:32;;;;;;;10.87;5.70;;;4.80;99.90;;;;;;6104784;23;20647;-79
2021/11/17 04:48:18;;;;;;;10.07;6.00;;;4.80;99.90;;;;;;6127336;23;20161;-77
2021/11/17 04:51:02;;;;;;;9.47;5.67;;;4.80;99.90;;;;;;6151016;23;20186;-80
2021/11/17 04:53:31;;;;;;;10.63;6.13;;;4.80;99.90;;;;;;6152135;23;20154;-81
2021/11/17 04:56:06;;;;;;;9.27;5.83;;;4.80;99.90;;;;;;6152882;23;20155;-80
2021/11/17 04:59:09;;;;;;;10.23;6.37;;;5.00;99.90;;;;;;6153774;23;20143;-79
2021/11/17 05:02:00;;;;;;;10.87;6.10;;;4.90;99.90;;;;;;6152340;23;20167;-83
2021/11/17 05:04:30;;;;;;;10.20;6.37;;;4.90;99.90;;;;;;6178464;23;20163;-77
2021/11/17 05:07:14;;;;;;;13.30;7.10;;;4.90;99.90;;;;;;6149562;23;20170;-78
2021/11/17 05:10:05;;;;;;;10.23;6.07;;;5.00;99.90;;;;;;6127433;23;20202;-78
2021/11/17 05:12:49;;;;;;;10.27;6.20;;;4.90;99.90;;;;;;6151170;23;20605;-78
2021/11/17 05:15:17;;;;;;;10.00;5.73;;;4.90;99.90;;;;;;6176769;23;20226;-79
2021/11/17 05:17:51;;;;;;;10.33;5.80;;;5.00;99.90;;;;;;6150730;23;20168;-78
2021/11/17 05:20:58;;;;;;;10.57;5.10;;;4.90;99.90;;;;;;6126221;23;20256;-80
2021/11/17 05:23:29;;;;;;;9.57;5.33;;;5.00;99.90;;;;;;6119897;23;20576;-80
2021/11/17 05:26:14;;;;;;;7.97;5.43;;;5.00;99.90;;;;;;6150560;23;20162;-80
2021/11/17 05:29:04;;;;;;;9.70;5.73;;;4.90;99.90;;;;;;6127701;23;20544;-80
2021/11/17 05:32:00;;;;;;;10.13;5.80;;;5.00;99.90;;;;;;6176347;23;20148;-78
2021/11/17 05:34:38;;;;;;;7.10;4.10;;;5.00;99.90;;;;;;6177013;23;20143;-80
2021/11/17 05:37:37;;;;;;;7.87;5.20;;;5.10;99.90;;;;;;6103500;23;20151;-79
2021/11/17 05:40:02;;;;;;;9.30;5.80;;;5.00;99.90;;;;;;6150619;23;20217;-78
2021/11/17 05:42:53;;;;;;;9.80;5.57;;;5.10;99.90;;;;;;6152362;23;20170;-81
2021/11/17 05:45:24;;;;;;;7.67;4.27;;;5.00;99.90;;;;;;6178925;23;20226;-79
2021/11/17 05:48:06;;;;;;;10.30;5.97;;;5.10;99.90;;;;;;6152305;23;20605;-77
2021/11/17 05:50:37;;;;;;;9.07;6.17;;;5.10;99.90;;;;;;6151861;23;20539;-79
2021/11/17 05:53:28;;;;;;;8.40;5.53;;;5.00;99.90;;;;;;6151198;23;20166;-78
2021/11/17 05:56:16;;;;;;;8.57;4.93;;;5.00;99.90;;;;;;6154233;23;20166;-79
2021/11/17 05:58:53;;;;;;;9.03;5.37;;;5.00;99.90;;;;;;6151170;23;20682;-81
2021/11/17 06:01:42;;;;;;;6.97;4.97;;;5.00;99.90;;;;;;6178147;23;20139;-80
2021/11/17 06:04:11;;;;;;;7.93;4.73;;;5.10;99.90;;;;;;6106727;23;20700;-83
2021/11/17 06:06:38;;;;;;;9.10;5.33;;;5.00;99.90;;;;;;6152126;23;20162;-78
2021/11/17 06:09:06;;;;;;;7.23;4.80;;;5.00;99.90;;;;;;6150898;23;20174;-81
2021/11/17 06:11:47;;;;;;;8.43;5.00;;;5.00;99.90;;;;;;6148127;23;20644;-80
2021/11/17 06:14:45;;;;;;;6.40;4.37;;;5.00;99.90;;;;;;6148514;23;20146;-81
2021/11/17 06:17:30;;;;;;;8.63;4.80;;;4.90;99.90;;;;;;6148084;23;20151;-79
2021/11/17 06:19:57;;;;;;;7.03;4.80;;;4.90;99.90;;;;;;6174432;23;20260;-79
2021/11/17 06:22:26;;;;;;;8.43;5.17;;;5.00;99.90;;;;;;6175105;23;20156;-81
2021/11/17 06:24:54;;;;;;;7.67;4.97;;;5.00;99.90;;;;;;6148998;23;20163;-79
2021/11/17 06:27:24;;;;;;;9.07;5.50;;;5.10;99.90;;;;;;6148264;23;20167;-79
2021/11/17 06:29:52;;;;;;;8.40;5.50;;;5.10;99.90;;;;;;6148491;23;20293;-81
2021/11/17 06:32:18;;;;;;;9.00;5.40;;;5.10;99.90;;;;;;6175186;23;20165;-80
2021/11/17 06:34:47;;;;;;;8.27;5.13;;;5.10;99.90;;;;;;6148751;23;20496;-80
2021/11/17 06:37:15;;;;;;;8.43;5.30;;;5.10;99.90;;;;;;6175002;23;20162;-79
2021/11/17 06:39:44;;;;;;;9.20;5.67;;;5.10;99.90;;;;;;6174437;23;20697;-78
2021/11/17 06:42:13;;;;;;;7.47;5.27;;;5.10;99.90;;;;;;6148202;23;20159;-80
2021/11/17 06:44:40;;;;;;;10.63;6.07;;;5.20;99.90;;;;;;6174875;23;20501;-78
2021/11/17 06:47:07;;;;;;;9.93;5.90;;;5.10;99.90;;;;;;6174693;23;20337;-79
2021/11/17 06:49:33;;;;;;;11.17;6.33;;;5.10;99.90;;;;;;6149847;23;20191;-78
2021/11/17 06:51:58;;;;;;;11.40;6.30;;;5.10;99.90;;;;;;6149722;23;20163;-78
2021/11/17 06:54:24;;;;;;;9.47;6.50;;;5.10;99.90;;;;;;6150556;23;20604;-78
2021/11/17 06:56:49;;;;;;;11.47;6.40;;;5.10;99.90;;;;;;6150084;23;20414;-78
2021/11/17 06:59:15;;;;;;;10.00;5.87;;;5.10;99.90;;;;;;6149660;23;20183;-77
2021/11/17 07:01:41;;;;;;;10.67;6.23;;;5.10;99.90;;;;;;6176803;23;20195;-80
2021/11/17 07:04:07;;;;;;;10.43;6.40;;;5.10;99.90;;;;;;6176393;23;20393;-78
2021/11/17 07:06:33;;;;;;;12.30;7.23;;;5.10;99.90;;;;;;6176508;23;20155;-77
2021/11/17 07:08:59;;;;;;;12.40;7.07;;;5.20;99.90;;;;;;6148952;23;20505;-76
2021/11/17 07:11:25;;;;;;;13.43;7.90;;;5.10;99.90;;;;;;6149938;23;20819;-83
2021/11/17 07:13:51;;;;;;;11.20;7.30;;;5.10;99.90;;;;;;6149542;23;20266;-80
2021/11/17 07:16:18;;;;;;;12.03;7.10;;;5.10;99.90;;;;;;6149890;23;20654;-76
2021/11/17 07:18:43;;;;;;;13.73;7.27;;;5.10;99.90;;;;;;6175454;23;20678;-76
2021/11/17 07:21:09;;;;;;;12.50;7.57;;;5.10;99.90;;;;;;6175754;23;20170;-75
2021/11/17 07:23:35;;;;;;;15.57;8.00;;;5.10;99.90;;;;;;6150242;23;20246;-81
2021/11/17 07:26:02;;;;;;;14.33;8.30;;;5.20;99.90;;;;;;6175813;23;20209;-76
2021/11/17 07:28:28;;;;;;;13.93;7.93;;;5.20;99.90;;;;;;6175961;23;20150;-78
2021/11/17 07:30:54;;;;;;;14.53;7.87;;;5.20;99.90;;;;;;6148631;23;20685;-80
2021/11/17 07:33:20;;;;;;;14.67;8.50;;;5.20;99.90;;;;;;6149746;23;20622;-77
2021/11/17 07:35:48;;;;;;;11.53;7.13;;;5.30;99.90;;;;;;6149523;23;20163;-79
2021/11/17 07:38:18;;;;;;;13.27;7.47;;;5.30;99.90;;;;;;6148772;23;20159;-77
2021/11/17 07:40:45;;;;;;;11.80;7.27;;;5.30;99.90;;;;;;6148868;23;20205;-79
2021/11/17 07:43:12;;;;;;;10.90;6.40;;;5.30;99.90;;;;;;6146309;23;20170;-78
2021/11/17 07:45:39;;;;;;;10.73;6.63;;;5.40;99.90;;;;;;6148638;23;20159;-80
2021/11/17 07:48:05;;;;;;;13.63;7.40;;;5.40;99.90;;;;;;6146148;23;20163;-79
2021/11/17 07:50:31;;;;;;;10.87;6.00;;;5.30;99.90;;;;;;6147679;23;20194;-79
2021/11/17 07:52:57;;;;;;;12.23;6.50;;;5.30;99.90;;;;;;6148212;23;20159;-80
2021/11/17 07:55:23;;;;;;;10.47;6.13;;;5.20;99.90;;;;;;6175099;23;20907;-79
2021/11/17 07:57:51;;;;;;;9.37;5.27;;;5.30;99.90;;;;;;6148370;23;20250;-78
2021/11/17 08:00:21;;;;;;;10.53;6.23;;;5.40;99.90;;;;;;6148369;23;20699;-77
2021/11/17 08:02:47;;;;;;;12.67;7.10;;;5.50;99.90;;;;;;6153154;23;20147;-81
2021/11/17 08:05:14;;;;;;;10.53;6.23;;;5.50;99.90;;;;;;6154695;23;20170;-79
2021/11/17 08:07:41;;;;;;;10.37;6.50;;;5.60;99.90;;;;;;6178264;23;20155;-80
2021/11/17 08:10:16;;;;;;;11.07;6.13;;;5.60;99.90;;;;;;6177212;23;20968;-78
2021/11/17 08:12:42;;;;;;;12.10;6.83;;;5.60;99.90;;;;;;6151318;23;20190;-78
2021/11/17 08:15:08;;;;;;;11.50;7.13;;;5.60;99.90;;;;;;6151413;23;20188;-77
2021/11/17 08:17:34;;;;;;;11.00;6.67;;;5.80;99.90;;;;;;6149609;23;20159;-77
2021/11/17 08:19:59;;;;;;;12.40;7.27;;;5.70;99.90;;;;;;6175267;23;20186;-78
2021/11/17 08:22:25;;;;;;;12.53;7.73;;;5.80;99.90;;;;;;6174577;23;20165;-75
2021/11/17 08:24:51;;;;;;;11.53;6.97;;;5.80;99.90;;;;;;6176390;23;20186;-80
2021/11/17 08:27:21;;;;;;;12.27;6.70;;;5.90;99.90;;;;;;6147607;23;20666;-78
2021/11/17 08:29:52;;;;;;;11.67;7.17;;;6.00;99.90;;;;;;6149743;23;21063;-80
2021/11/17 08:32:20;;;;;;;11.43;6.33;;;6.10;99.90;;;;;;6176444;23;20142;-76
2021/11/17 08:34:47;;;;;;;10.60;6.53;;;6.10;99.90;;;;;;6149977;23;20173;-78
2021/11/17 08:37:12;;;;;;;9.63;6.37;;;6.20;99.90;;;;;;6176670;23;20209;-78
2021/11/17 08:39:43;;;;;;;11.00;7.33;;;6.20;99.90;;;;;;6149549;23;20182;-78
2021/11/17 08:42:11;;;;;;;11.87;6.90;;;6.20;99.90;;;;;;6176636;23;20149;-78
2021/11/17 08:44:40;;;;;;;10.93;6.83;;;6.20;99.90;;;;;;6150024;23;20495;-76
2021/11/17 08:47:11;;;;;;;10.00;5.53;;;6.20;99.90;;;;;;6149923;23;20169;-76
2021/11/17 08:49:38;;;;;;;8.37;5.80;;;6.20;99.90;;;;;;6171359;23;20608;-77
2021/11/17 08:52:06;;;;;;;8.70;6.17;;;6.30;99.90;;;;;;6171244;23;20143;-80
2021/11/17 08:54:33;;;;;;;8.83;5.93;;;6.20;99.90;;;;;;6171225;23;20155;-77
2021/11/17 08:57:00;;;;;;;8.90;5.60;;;6.20;99.90;;;;;;6145591;23;20263;-78
2021/11/17 08:59:27;;;;;;;10.03;6.60;;;6.30;99.90;;;;;;6172346;23;20185;-76
2021/11/17 09:01:56;;;;;;;10.93;6.43;;;6.40;99.90;;;;;;6144725;23;20171;-78
2021/11/17 09:04:23;;;;;;;10.87;6.70;;;6.60;99.90;;;;;;6145496;23;20260;-79
2021/11/17 09:06:48;;;;;;;9.10;6.27;;;6.80;99.90;;;;;;6145569;23;20665;-79
2021/11/17 09:09:15;;;;;;;10.20;6.37;;;6.80;99.90;;;;;;6144870;23;20198;-75
2021/11/17 09:11:41;;;;;;;9.80;6.20;;;6.70;99.90;;;;;;6171839;23;20167;-80
2021/11/17 09:14:07;;;;;;;10.93;5.63;;;6.60;99.90;;;;;;6172027;23;20502;-79
2021/11/17 09:16:33;;;;;;;10.67;5.87;;;6.70;99.90;;;;;;6145264;23;20163;-78
2021/11/17 09:19:01;;;;;;;9.53;5.50;;;6.70;99.90;;;;;;6174316;23;20226;-77
2021/11/17 09:21:28;;;;;;;10.37;5.90;;;6.80;99.90;;;;;;6145870;23;20166;-76
2021/11/17 09:23:54;;;;;;;9.70;6.00;;;6.70;99.90;;;;;;6145737;23;20565;-79
2021/11/17 09:26:22;;;;;;;7.70;5.03;;;6.80;99.90;;;;;;6170909;23;20159;-77
2021/11/17 09:28:48;;;;;;;6.67;4.20;;;6.80;99.90;;;;;;6146176;23;20162;-80
2021/11/17 09:31:14;;;;;;;6.27;4.00;;;6.80;99.90;;;;;;6173857;23;20178;-81
2021/11/17 09:33:41;;;;;;;6.33;4.17;;;6.80;99.90;;;;;;6173200;23;20151;-78
2021/11/17 09:36:08;;;;;;;5.63;3.70;;;6.80;99.90;;;;;;6175291;23;20155;-82
2021/11/17 09:38:34;;;;;;;5.87;3.90;;;6.90;99.90;;;;;;6147764;23;20501;-77
2021/11/17 09:41:04;;;;;;;6.03;3.70;;;6.90;99.90;;;;;;6147773;23;20214;-76
2021/11/17 09:43:50;;;;;;;6.30;4.17;;;6.90;99.90;;;;;;6148557;23;20678;-79
2021/11/17 09:46:21;;;;;;;6.37;3.60;;;6.90;99.90;;;;;;6148055;23;20183;-76
2021/11/17 09:48:54;;;;;;;4.20;3.50;;;7.00;99.90;;;;;;6147833;23;20209;-75
2021/11/17 09:51:31;;;;;;;5.57;3.80;;;7.30;99.90;;;;;;6174451;23;20170;-78
2021/11/17 09:54:07;;;;;;;5.70;3.97;;;7.50;99.90;;;;;;6174516;23;20657;-78
2021/11/17 09:56:51;;;;;;;5.73;3.70;;;7.60;99.90;;;;;;6148202;23;20159;-77
2021/11/17 09:59:28;;;;;;;5.60;3.97;;;7.80;99.90;;;;;;6147705;23;20337;-79
2021/11/17 10:02:16;;;;;;;4.87;3.27;;;7.90;99.90;;;;;;6148854;23;20150;-80
2021/11/17 10:05:05;;;;;;;6.27;3.73;;;7.80;99.90;;;;;;6176316;23;20147;-77
2021/11/17 10:11:10;;;;;;;6.00;3.80;;;7.40;99.90;;;;;;6175128;23;20245;-75
2021/11/17 10:13:41;;;;;;;6.60;3.57;;;7.30;99.90;;;;;;6173859;23;20562;-79
2021/11/17 10:16:07;;;;;;;5.80;3.97;;;7.20;99.90;;;;;;6148577;23;20540;-77
2021/11/17 10:18:38;;;;;;;6.70;4.33;;;7.30;99.90;;;;;;6147706;23;20162;-76
2021/11/17 10:21:09;;;;;;;5.30;3.50;;;7.50;99.90;;;;;;6174783;23;20198;-77
2021/11/17 10:23:55;;;;;;;4.80;3.43;;;7.70;99.90;;;;;;6149824;23;20155;-78
2021/11/17 10:26:21;;;;;;;5.40;3.60;;;7.90;99.90;;;;;;6150220;23;20156;-79
2021/11/17 10:28:51;;;;;;;4.47;3.40;;;7.90;99.90;;;;;;6176212;23;20159;-76
2021/11/17 10:31:22;;;;;;;4.07;3.33;;;7.80;99.90;;;;;;6149527;23;20193;-76
2021/11/17 10:34:06;;;;;;;4.60;3.53;;;7.70;99.90;;;;;;6150061;23;20597;-75
2021/11/17 10:36:43;;;;;;;6.40;3.63;;;7.80;99.90;;;;;;6176328;23;20147;-78
2021/11/17 10:39:24;;;;;;;4.27;3.07;;;7.70;99.90;;;;;;6150899;23;20274;-77
2021/11/17 10:41:52;;;;;;;6.10;3.30;;;7.70;99.90;;;;;;6149226;23;20603;-77
2021/11/17 10:44:40;;;;;;;5.17;3.30;;;7.70;99.90;;;;;;6149852;23;20283;-80
2021/11/17 10:47:19;;;;;;;4.30;2.93;;;7.70;99.90;;;;;;6150024;23;20678;-80
2021/11/17 10:50:02;;;;;;;5.13;3.10;;;7.80;99.90;;;;;;6176103;23;20695;-76
2021/11/17 10:52:33;;;;;;;4.30;3.00;;;7.80;99.90;;;;;;6149525;23;20193;-78
2021/11/17 10:55:02;;;;;;;5.20;3.03;;;7.60;99.90;;;;;;6177000;23;20166;-78
2021/11/17 10:57:31;;;;;;;5.27;3.20;;;7.60;99.90;;;;;;6149606;23;20166;-79
2021/11/17 10:59:58;;;;;;;4.77;3.43;;;7.70;99.90;;;;;;6148781;23;20257;-76
2021/11/17 11:02:27;;;;;;;5.47;3.50;;;7.70;99.90;;;;;;6149799;23;20219;-78
2021/11/17 11:04:59;;;;;;;5.30;3.30;;;7.90;99.90;;;;;;6176305;23;20155;-77
2021/11/17 11:07:40;;;;;;;3.97;3.20;;;7.80;99.90;;;;;;6148747;23;20183;-76
2021/11/17 11:10:30;;;;;;;4.83;3.07;;;7.80;99.90;;;;;;6174543;23;20194;-78
2021/11/17 11:12:57;;;;;;;4.33;3.13;;;7.80;99.90;;;;;;6149028;23;20222;-76
2021/11/17 11:15:30;;;;;;;4.77;3.40;;;7.80;99.90;;;;;;6175902;23;20158;-80
2021/11/17 11:18:11;;;;;;;6.17;2.70;;;7.70;99.90;;;;;;6149398;23;20151;-76
2021/11/17 11:20:58;;;;;;;5.07;3.27;;;7.70;99.90;;;;;;6147391;23;20217;-79
2021/11/17 11:23:27;;;;;;;3.73;3.10;;;7.70;99.90;;;;;;6147204;23;20165;-76
2021/11/17 11:26:16;;;;;;;4.57;3.70;;;7.70;99.90;;;;;;6147630;23;20171;-79
2021/11/17 11:28:50;;;;;;;5.97;3.50;;;7.80;99.90;;;;;;6148161;23;20179;-78
2021/11/17 11:31:32;;;;;;;5.43;3.53;;;7.90;99.90;;;;;;6154719;23;20242;-78
2021/11/17 11:33:58;;;;;;;4.67;3.53;;;7.80;99.90;;;;;;6152464;23;20151;-80
2021/11/17 11:36:23;;;;;;;5.13;3.60;;;7.80;99.90;;;;;;6152302;23;20229;-78
2021/11/17 11:39:12;;;;;;;4.00;3.30;;;7.70;99.90;;;;;;6177968;23;20208;-77
2021/11/17 11:41:46;;;;;;;4.90;3.80;;;7.70;99.90;;;;;;6177720;23;20159;-77
2021/11/17 11:44:18;;;;;;;4.73;3.43;;;7.70;99.90;;;;;;6149787;23;20190;-81
2021/11/17 11:46:55;;;;;;;4.37;3.27;;;7.70;99.90;;;;;;6148218;23;20166;-78
2021/11/17 11:49:35;;;;;;;4.90;3.50;;;7.60;99.90;;;;;;6151179;23;20288;-79
2021/11/17 11:52:22;;;;;;;6.60;4.60;;;7.60;99.90;;;;;;6152061;23;20155;-80
2021/11/17 11:54:51;;;;;;;11.30;7.40;;;7.60;99.90;;;;;;6151321;23;20167;-78
2021/11/17 11:57:44;;;;;;;6.77;4.57;;;7.60;99.90;;;;;;6148925;23;20162;-83
2021/11/17 12:00:32;;;;;;;6.20;3.80;;;7.60;99.90;;;;;;6148940;23;20215;-78
2021/11/17 12:03:00;;;;;;;5.43;3.47;;;7.60;99.90;;;;;;6175571;23;20143;-77
2021/11/17 12:05:28;;;;;;;5.07;3.20;;;7.60;99.90;;;;;;6175872;23;20162;-77
2021/11/17 12:07:58;;;;;;;5.23;4.07;;;7.40;99.90;;;;;;6174185;23;20159;-81
2021/11/17 12:10:29;;;;;;;4.47;3.40;;;7.50;99.90;;;;;;6174444;23;20198;-80
2021/11/17 12:12:55;;;;;;;5.67;3.73;;;7.40;99.90;;;;;;6147778;23;20140;-77
2021/11/17 12:15:35;;;;;;;6.03;4.10;;;7.40;99.90;;;;;;6148169;23;20170;-77
2021/11/17 12:18:19;;;;;;;4.77;3.73;;;7.30;99.90;;;;;;6175103;23;20146;-78
2021/11/17 12:20:58;;;;;;;5.07;3.90;;;7.40;99.90;;;;;;6174301;23;20639;-77
2021/11/17 12:23:36;;;;;;;4.40;3.43;;;7.40;99.90;;;;;;6175264;23;20529;-78
2021/11/17 12:26:10;;;;;;;3.93;3.47;;;7.50;99.90;;;;;;6174941;23;20587;-79
2021/11/17 12:28:48;;;;;;;4.20;3.40;;;7.50;99.90;;;;;;6147853;23;20246;-78
2021/11/17 12:31:24;;;;;;;4.60;3.33;;;7.50;99.90;;;;;;6174481;23;20178;-77
2021/11/17 12:34:19;;;;;;;7.03;3.90;;;7.60;99.90;;;;;;6175563;23;20158;-78
2021/11/17 12:36:58;;;;;;;4.53;3.07;;;7.60;99.90;;;;;;6074024;23;20186;-76
2021/11/17 12:39:56;;;;;;;4.97;3.13;;;7.60;99.90;;;;;;6147328;23;20186;-79
2021/11/17 12:42:28;;;;;;;4.37;3.07;;;7.60;99.90;;;;;;6122629;23;20156;-79
2021/11/17 12:44:55;;;;;;;3.87;2.97;;;7.60;99.90;;;;;;6148252;23;20981;-78
2021/11/17 12:47:31;;;;;;;4.13;3.40;;;7.60;99.90;;;;;;6148389;23;20166;-79
2021/11/17 12:50:22;;;;;;;4.23;3.43;;;7.50;99.90;;;;;;6148600;23;20267;-81
2021/11/17 12:53:03;;;;;;;4.77;3.20;;;7.50;99.90;;;;;;6172659;23;20487;-77
2021/11/17 12:55:42;;;;;;;4.27;3.17;;;7.50;99.90;;;;;;6146810;23;20202;-79
2021/11/17 12:58:18;;;;;;;5.63;3.60;;;7.40;99.90;;;;;;6170360;23;20139;-83
2021/11/17 13:00:50;;;;;;;4.50;3.40;;;7.40;99.90;;;;;;6143959;23;20178;-81
2021/11/17 13:03:48;;;;;;;5.70;4.23;;;7.40;99.90;;;;;;6145206;23;20207;-77
2021/11/17 13:06:28;;;;;;;5.27;3.57;;;7.30;99.90;;;;;;6096897;23;20162;-76
2021/11/17 13:09:16;;;;;;;4.73;3.80;;;7.30;99.90;;;;;;6145767;23;20174;-80
2021/11/17 13:11:55;;;;;;;5.40;3.77;;;7.20;99.90;;;;;;6172401;23;20186;-80
2021/11/17 13:14:34;;;;;;;5.47;4.00;;;7.20;99.90;;;;;;6144888;23;20178;-77
2021/11/17 13:17:32;;;;;;;5.23;4.07;;;7.20;99.90;;;;;;6137643;23;20166;-77
2021/11/17 13:20:21;;;;;;;5.60;3.77;;;7.20;99.90;;;;;;6148916;23;20630;-80
2021/11/17 13:23:07;;;;;;;4.73;3.30;;;7.20;99.90;;;;;;6166894;23;20135;-77
2021/11/17 13:25:57;;;;;;;5.83;4.07;;;7.20;99.90;;;;;;6172024;23;20534;-78
2021/11/17 13:28:35;;;;;;;5.60;3.70;;;7.30;99.90;;;;;;6173858;23;20524;-79
2021/11/17 13:31:21;;;;;;;6.20;4.17;;;7.20;99.90;;;;;;6170703;23;20182;-80
2021/11/17 13:34:12;;;;;;;5.63;4.20;;;7.20;99.90;;;;;;6143216;23;20170;-79
2021/11/17 13:36:40;;;;;;;5.20;3.97;;;7.20;99.90;;;;;;6142953;23;20158;-78
2021/11/17 13:39:06;;;;;;;7.23;4.20;;;7.20;99.90;;;;;;6143399;23;20693;-80
2021/11/17 13:41:33;;;;;;;5.60;3.97;;;7.20;99.90;;;;;;6143866;23;20159;-78
2021/11/17 13:44:00;;;;;;;7.77;4.03;;;7.10;99.90;;;;;;6144679;23;20166;-78
2021/11/17 13:46:26;;;;;;;5.97;3.80;;;7.10;99.90;;;;;;6144137;23;20249;-76
2021/11/17 13:48:52;;;;;;;5.17;4.00;;;7.10;99.90;;;;;;6171207;23;20174;-76
2021/11/17 13:51:24;;;;;;;7.30;3.90;;;7.10;99.90;;;;;;6139801;23;20221;-76
2021/11/17 13:53:50;;;;;;;6.00;4.17;;;7.10;99.90;;;;;;6169384;23;20140;-79
2021/11/17 13:56:21;;;;;;;6.20;4.20;;;7.20;99.90;;;;;;6144913;23;20523;-78
2021/11/17 13:58:49;;;;;;;5.70;3.83;;;7.10;99.90;;;;;;6147004;23;20151;-80
2021/11/17 14:01:15;;;;;;;5.13;3.77;;;7.10;99.90;;;;;;6147417;23;20720;-79
2021/11/17 14:03:41;;;;;;;4.53;3.90;;;7.10;99.90;;;;;;6147258;23;20572;-79
2021/11/17 14:06:11;;;;;;;4.67;3.43;;;7.10;99.90;;;;;;6146385;23;20285;-81
2021/11/17 14:08:37;;;;;;;8.03;5.03;;;7.00;99.90;;;;;;6149869;23;20644;-80
2021/11/17 14:11:05;;;;;;;9.27;5.33;;;7.00;99.90;;;;;;6151304;23;20190;-81
2021/11/17 14:13:32;;;;;;;7.13;4.50;;;7.00;99.90;;;;;;6152012;23;20557;-81
2021/11/17 14:15:59;;;;;;;9.03;5.57;;;7.00;99.90;;;;;;6175690;23;20155;-81
2021/11/17 14:18:26;;;;;;;9.00;6.17;;;7.00;99.90;;;;;;6152779;23;20187;-78
2021/11/17 14:20:52;;;;;;;8.40;5.20;;;6.90;99.90;;;;;;6178565;23;20182;-81
2021/11/17 14:23:18;;;;;;;8.73;5.10;;;7.00;99.90;;;;;;6178790;23;20155;-78
2021/11/17 14:25:45;;;;;;;6.47;4.63;;;7.00;99.90;;;;;;6153845;23;20167;-79
2021/11/17 14:28:40;;;;;;;6.97;5.17;;;7.10;99.90;;;;;;6178810;23;20477;-80
2021/11/17 14:31:14;;;;;;;6.17;4.57;;;7.00;99.90;;;;;;6175135;23;20644;-77
2021/11/17 14:33:43;;;;;;;6.37;4.57;;;7.00;99.90;;;;;;6178404;23;20139;-81
2021/11/17 14:36:10;;;;;;;6.60;4.97;;;6.90;99.90;;;;;;6179510;23;20718;-81
2021/11/17 14:38:38;;;;;;;7.33;4.60;;;7.00;99.90;;;;;;6178387;23;20148;-81
2021/11/17 14:41:04;;;;;;;6.93;5.03;;;7.10;99.90;;;;;;6151881;23;20256;-80
2021/11/17 14:43:30;;;;;;;6.67;4.83;;;7.10;99.90;;;;;;6152308;23;20663;-79
2021/11/17 14:45:56;;;;;;;5.90;4.30;;;7.00;99.90;;;;;;6148732;23;20163;-79
2021/11/17 14:48:22;;;;;;;6.03;4.63;;;7.00;99.90;;;;;;6175601;23;20189;-78
2021/11/17 14:50:53;;;;;;;16.20;11.10;;;7.00;99.90;;;;;;6178575;23;20179;-79
2021/11/17 14:53:19;;;;;;;9.90;7.07;;;7.00;99.90;;;;;;6182537;23;20174;-79
2021/11/17 14:55:45;;;;;;;6.73;5.07;;;6.90;99.90;;;;;;6156459;23;20147;-84
2021/11/17 14:58:11;;;;;;;6.80;5.03;;;6.80;99.90;;;;;;6181274;23;20136;-78
2021/11/17 15:00:51;;;;;;;6.97;5.13;;;6.80;99.90;;;;;;6156196;23;20643;-79
2021/11/17 15:03:17;;;;;;;6.87;5.00;;;6.80;99.90;;;;;;6154816;23;20151;-79
2021/11/17 15:05:44;;;;;;;7.50;5.03;;;6.80;99.90;;;;;;6151462;23;20167;-80
2021/11/17 15:08:10;;;;;;;7.93;4.70;;;6.80;99.90;;;;;;6151591;23;20174;-79
2021/11/17 15:10:36;;;;;;;7.37;5.00;;;6.90;99.90;;;;;;6178705;23;20277;-79
2021/11/17 15:13:02;;;;;;;6.07;4.17;;;6.90;99.90;;;;;;6154041;23;20178;-80
2021/11/17 15:15:35;;;;;;;7.00;4.53;;;6.90;99.90;;;;;;6180836;23;20155;-79
2021/11/17 15:18:01;;;;;;;8.13;4.87;;;6.80;99.90;;;;;;6150242;23;20191;-80
2021/11/17 15:20:27;;;;;;;6.43;4.63;;;6.70;99.90;;;;;;6177152;23;20178;-79
2021/11/17 15:22:54;;;;;;;5.93;4.43;;;6.70;99.90;;;;;;6180514;23;20782;-80
2021/11/17 15:25:25;;;;;;;7.03;4.30;;;6.60;99.90;;;;;;6154999;23;20634;-81
2021/11/17 15:27:54;;;;;;;6.67;4.53;;;6.50;99.90;;;;;;6155571;23;20213;-81
2021/11/17 15:30:30;;;;;;;6.83;4.53;;;6.60;99.90;;;;;;6154908;23;20187;-79
2021/11/17 15:32:56;;;;;;;7.80;4.40;;;6.50;99.90;;;;;;6155726;23;20147;-79
2021/11/17 15:35:26;;;;;;;8.13;4.97;;;6.50;99.90;;;;;;6181481;23;20154;-79
2021/11/17 15:37:52;;;;;;;9.00;5.20;;;6.50;99.90;;;;;;6155261;23;20151;-80
2021/11/17 15:40:21;;;;;;;6.90;4.97;;;6.50;99.90;;;;;;6155091;23;20852;-80
2021/11/17 15:42:50;;;;;;;6.90;4.80;;;6.50;99.90;;;;;;6154814;23;20174;-79
2021/11/17 15:45:17;;;;;;;7.17;5.10;;;6.50;99.90;;;;;;6157192;23;20166;-79
2021/11/17 15:47:44;;;;;;;8.27;5.83;;;6.50;99.90;;;;;;6155666;23;20191;-81
2021/11/17 15:50:15;;;;;;;8.47;5.03;;;6.40;99.90;;;;;;6155124;23;20194;-79
2021/11/17 15:52:40;;;;;;;8.07;5.63;;;6.30;99.90;;;;;;6154585;23;20139;-78
2021/11/17 15:55:07;;;;;;;8.50;5.07;;;6.30;99.90;;;;;;6181430;23;20238;-78
2021/11/17 15:57:33;;;;;;;6.67;4.90;;;6.30;99.90;;;;;;6155499;23;20599;-82
2021/11/17 15:59:58;;;;;;;7.27;5.20;;;6.40;99.90;;;;;;6180522;23;20185;-79
2021/11/17 16:02:24;;;;;;;8.37;5.20;;;6.50;99.90;;;;;;6155127;23;20173;-80