Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:01;;;;;;;31.30;4.15;;;12.80;99.90;;;;;;4879253;29;20128;-81
2021/09/24 00:03:27;;;;;;;28.23;4.20;;;12.90;99.90;;;;;;4895378;29;20111;-82
2021/09/24 00:05:52;;;;;;;24.60;3.35;;;12.80;99.90;;;;;;4895034;29;20557;-81
2021/09/24 00:08:18;;;;;;;23.77;3.53;;;12.90;99.90;;;;;;4894754;29;20108;-82
2021/09/24 00:10:45;;;;;;;23.77;3.47;;;12.90;99.90;;;;;;4895265;29;20211;-82
2021/09/24 00:13:10;;;;;;;32.30;4.20;;;12.90;99.90;;;;;;4895900;29;20049;-82
2021/09/24 00:15:36;;;;;;;36.22;3.60;;;12.90;99.90;;;;;;4894679;29;20068;-82
2021/09/24 00:18:02;;;;;;;23.95;3.53;;;12.90;99.90;;;;;;4878445;29;20041;-82
2021/09/24 00:20:28;;;;;;;30.92;4.13;;;13.00;99.90;;;;;;4894461;29;20170;-82
2021/09/24 00:22:54;;;;;;;32.40;3.90;;;13.00;99.90;;;;;;4894863;29;20598;-81
2021/09/24 00:25:19;;;;;;;33.35;4.13;;;13.00;99.90;;;;;;4886479;29;20395;-82
2021/09/24 00:27:45;;;;;;;25.88;3.72;;;13.10;99.90;;;;;;4891769;29;20492;-82
2021/09/24 00:30:12;;;;;;;22.20;3.25;;;13.10;99.90;;;;;;4876147;29;20423;-82
2021/09/24 00:32:38;;;;;;;21.80;3.80;;;13.10;99.90;;;;;;4876121;29;20049;-82
2021/09/24 00:35:05;;;;;;;29.70;4.00;;;13.20;99.90;;;;;;4881232;29;20044;-81
2021/09/24 00:37:31;;;;;;;31.52;3.70;;;13.20;99.90;;;;;;4895134;29;20492;-81
2021/09/24 00:39:57;;;;;;;25.60;3.42;;;13.20;99.90;;;;;;4895893;29;20045;-81
2021/09/24 00:42:22;;;;;;;29.95;4.47;;;13.30;99.90;;;;;;4878816;29;20044;-81
2021/09/24 00:44:51;;;;;;;26.67;3.47;;;13.30;99.90;;;;;;4894543;29;20127;-82
2021/09/24 00:47:20;;;;;;;27.33;3.67;;;13.30;99.90;;;;;;4878872;29;20049;-82
2021/09/24 00:49:46;;;;;;;23.98;3.65;;;13.40;99.90;;;;;;4878542;29;20049;-81
2021/09/24 00:52:12;;;;;;;27.02;3.97;;;13.30;99.90;;;;;;4894549;29;20088;-82
2021/09/24 00:54:39;;;;;;;28.13;4.03;;;13.40;99.90;;;;;;4894222;29;20079;-82
2021/09/24 00:57:05;;;;;;;26.65;3.95;;;13.40;99.90;;;;;;4894413;29;20040;-81
2021/09/24 00:59:32;;;;;;;31.25;4.25;;;13.40;99.90;;;;;;4895866;29;20460;-82
2021/09/24 01:01:58;;;;;;;28.95;3.78;;;13.40;99.90;;;;;;4878833;29;20041;-82
2021/09/24 01:04:24;;;;;;;30.27;4.18;;;13.40;99.90;;;;;;4878092;29;20041;-82
2021/09/24 01:06:50;;;;;;;24.40;3.35;;;13.40;99.90;;;;;;4879016;29;20121;-82
2021/09/24 01:09:17;;;;;;;28.35;3.60;;;13.50;99.90;;;;;;4878683;29;20444;-81
2021/09/24 01:12:11;;;;;;;39.42;4.30;;;13.50;99.90;;;;;;4895908;29;20045;-82
2021/09/24 01:14:36;;;;;;;35.83;4.38;;;13.50;99.90;;;;;;4900092;29;20111;-81
2021/09/24 01:17:03;;;;;;;25.95;3.88;;;13.50;99.90;;;;;;4917780;29;20437;-82
2021/09/24 01:19:29;;;;;;;24.98;3.00;;;13.50;99.90;;;;;;4916732;29;20481;-81
2021/09/24 01:21:54;;;;;;;33.13;4.15;;;13.50;99.90;;;;;;4901000;29;20033;-80
2021/09/24 01:24:21;;;;;;;30.60;3.90;;;13.60;99.90;;;;;;4898743;29;20481;-81
2021/09/24 01:26:56;;;;;;;25.02;4.03;;;13.60;99.90;;;;;;4882172;29;20484;-81
2021/09/24 01:29:24;;;;;;;25.27;3.63;;;13.50;99.90;;;;;;4881574;29;20059;-81
2021/09/24 01:31:50;;;;;;;27.05;3.75;;;13.60;99.90;;;;;;4898700;29;20516;-80
2021/09/24 01:34:16;;;;;;;29.50;3.50;;;13.60;99.90;;;;;;4897713;29;20041;-82
2021/09/24 01:36:41;;;;;;;31.08;4.22;;;13.60;99.90;;;;;;4898854;29;20044;-81
2021/09/24 01:39:08;;;;;;;25.88;3.40;;;13.60;99.90;;;;;;4881279;29;20044;-81
2021/09/24 01:41:42;;;;;;;27.48;3.40;;;13.60;99.90;;;;;;4881831;29;20049;-81
2021/09/24 01:44:08;;;;;;;29.05;3.13;;;13.50;99.90;;;;;;4898188;29;20114;-81
2021/09/24 01:46:42;;;;;;;26.35;4.20;;;13.60;99.90;;;;;;4881165;29;20043;-81
2021/09/24 01:49:08;;;;;;;30.57;3.60;;;13.60;99.90;;;;;;4865204;29;20104;-81
2021/09/24 01:51:36;;;;;;;20.40;3.67;;;13.70;99.90;;;;;;4865673;29;20053;-82
2021/09/24 01:54:02;;;;;;;30.20;3.90;;;13.70;99.90;;;;;;4881217;29;20060;-80
2021/09/24 01:56:28;;;;;;;22.65;3.53;;;13.70;99.90;;;;;;4898487;29;20055;-81
2021/09/24 01:58:54;;;;;;;26.25;3.35;;;13.70;99.90;;;;;;4881105;29;20056;-81
2021/09/24 02:01:19;;;;;;;24.55;3.42;;;13.50;99.90;;;;;;4881564;29;20401;-81
2021/09/24 02:03:45;;;;;;;28.73;4.05;;;13.70;99.90;;;;;;4880009;29;20556;-81
2021/09/24 02:06:12;;;;;;;23.52;3.10;;;13.70;99.90;;;;;;4881373;29;20063;-81
2021/09/24 02:08:38;;;;;;;27.98;3.67;;;13.80;99.90;;;;;;4898116;29;20115;-81
2021/09/24 02:11:05;;;;;;;23.00;3.22;;;13.70;99.90;;;;;;4881343;29;20491;-81
2021/09/24 02:13:31;;;;;;;25.67;3.53;;;13.70;99.90;;;;;;4896317;29;20124;-82
2021/09/24 02:15:57;;;;;;;27.15;3.28;;;13.70;99.90;;;;;;4897757;29;20135;-82
2021/09/24 02:18:23;;;;;;;34.40;3.70;;;13.70;99.90;;;;;;4864651;29;20556;-81
2021/09/24 02:20:49;;;;;;;22.98;3.65;;;13.70;99.90;;;;;;4881009;29;20500;-81
2021/09/24 02:23:14;;;;;;;28.48;3.40;;;13.90;99.90;;;;;;4896684;29;20044;-81
2021/09/24 02:25:40;;;;;;;21.33;3.38;;;13.70;99.90;;;;;;4893114;29;20532;-80
2021/09/24 02:28:06;;;;;;;29.80;3.88;;;13.90;99.90;;;;;;4899105;29;20493;-80
2021/09/24 02:30:32;;;;;;;25.58;3.45;;;13.80;99.90;;;;;;4916460;29;20048;-81
2021/09/24 02:32:58;;;;;;;27.52;3.78;;;13.80;99.90;;;;;;4915894;29;20129;-81
2021/09/24 02:35:23;;;;;;;26.95;3.70;;;13.80;99.90;;;;;;4915986;29;20485;-81
2021/09/24 02:37:49;;;;;;;28.73;3.83;;;13.80;99.90;;;;;;4883959;29;20044;-81
2021/09/24 02:40:14;;;;;;;21.90;3.78;;;13.80;99.90;;;;;;4915922;29;20092;-81
2021/09/24 02:42:40;;;;;;;31.77;3.65;;;13.80;99.90;;;;;;4916250;29;20509;-81
2021/09/24 02:45:06;;;;;;;31.00;3.75;;;13.90;99.90;;;;;;4898919;29;20182;-81
2021/09/24 02:47:32;;;;;;;28.50;3.50;;;13.80;99.90;;;;;;4899027;29;20127;-81
2021/09/24 02:49:57;;;;;;;37.70;4.00;;;13.80;99.90;;;;;;4898205;29;20181;-81
2021/09/24 02:52:23;;;;;;;25.02;3.58;;;13.90;99.90;;;;;;4883087;29;20056;-81
2021/09/24 02:54:49;;;;;;;30.50;3.72;;;13.80;99.90;;;;;;4899174;29;20079;-81
2021/09/24 02:57:15;;;;;;;30.17;3.97;;;13.90;99.90;;;;;;4899069;29;20050;-81
2021/09/24 02:59:40;;;;;;;28.77;3.75;;;13.90;99.90;;;;;;4898519;29;20048;-81
2021/09/24 03:02:06;;;;;;;31.10;4.00;;;13.90;99.90;;;;;;4898780;29;20172;-81
2021/09/24 03:04:32;;;;;;;31.58;3.65;;;13.90;99.90;;;;;;4898066;29;20123;-81
2021/09/24 03:06:58;;;;;;;32.97;4.10;;;14.00;99.90;;;;;;4915871;29;20059;-81
2021/09/24 03:09:23;;;;;;;30.08;4.13;;;14.00;99.90;;;;;;4914490;29;20048;-81
2021/09/24 03:11:49;;;;;;;29.60;3.70;;;14.00;99.90;;;;;;4898927;29;20613;-81
2021/09/24 03:14:15;;;;;;;33.30;4.05;;;14.00;99.90;;;;;;4915624;29;20403;-81
2021/09/24 03:16:42;;;;;;;29.42;3.75;;;14.00;99.90;;;;;;4915688;29;20071;-81
2021/09/24 03:19:08;;;;;;;30.75;4.07;;;14.00;99.90;;;;;;4914285;29;20055;-81
2021/09/24 03:21:34;;;;;;;22.58;3.45;;;14.10;99.90;;;;;;4898708;29;20411;-81
2021/09/24 03:23:59;;;;;;;37.67;3.92;;;14.00;99.90;;;;;;4898453;29;20475;-82
2021/09/24 03:26:25;;;;;;;26.77;3.70;;;14.00;99.90;;;;;;4897336;29;20051;-81
2021/09/24 03:29:11;;;;;;;30.00;3.63;;;14.00;99.90;;;;;;4864127;29;20091;-81
2021/09/24 03:31:38;;;;;;;21.33;3.28;;;14.00;99.90;;;;;;4895057;29;20044;-81
2021/09/24 03:34:05;;;;;;;32.47;4.00;;;14.00;99.90;;;;;;4895116;29;20465;-81
2021/09/24 03:36:30;;;;;;;21.70;3.20;;;14.00;99.90;;;;;;4896882;29;20051;-81
2021/09/24 03:38:56;;;;;;;25.73;3.85;;;13.90;99.90;;;;;;4882510;29;20139;-82
2021/09/24 03:41:22;;;;;;;29.55;4.00;;;14.10;99.90;;;;;;4882938;29;20626;-81
2021/09/24 03:43:47;;;;;;;24.92;3.63;;;14.20;99.90;;;;;;4897856;29;20040;-81
2021/09/24 03:46:13;;;;;;;24.95;3.40;;;14.10;99.90;;;;;;4898095;29;20072;-80
2021/09/24 03:48:39;;;;;;;20.90;3.08;;;14.10;99.90;;;;;;4896907;29;20040;-81
2021/09/24 03:51:05;;;;;;;20.33;3.45;;;14.10;99.90;;;;;;4898214;29;20067;-80
2021/09/24 03:53:30;;;;;;;21.20;3.13;;;14.20;99.90;;;;;;4871224;29;20076;-81
2021/09/24 03:55:56;;;;;;;27.90;3.63;;;14.10;99.90;;;;;;4879330;29;20044;-81
2021/09/24 03:58:41;;;;;;;23.90;3.58;;;14.20;99.90;;;;;;4864106;29;20048;-81
2021/09/24 04:01:06;;;;;;;21.80;3.67;;;14.20;99.90;;;;;;4896037;29;20057;-81
2021/09/24 04:03:32;;;;;;;22.40;3.20;;;14.20;99.90;;;;;;4878448;29;20508;-81
2021/09/24 04:05:58;;;;;;;18.77;3.40;;;14.20;99.90;;;;;;4879564;29;20049;-81
2021/09/24 04:08:23;;;;;;;22.90;3.35;;;14.30;99.90;;;;;;4895861;29;20048;-81
2021/09/24 04:10:51;;;;;;;21.40;3.40;;;14.20;99.90;;;;;;4879374;29;20099;-81
2021/09/24 04:13:17;;;;;;;16.30;3.08;;;14.20;99.90;;;;;;4879066;29;20052;-81
2021/09/24 04:15:43;;;;;;;20.05;3.33;;;14.20;99.90;;;;;;4875989;29;20111;-81
2021/09/24 04:18:10;;;;;;;27.30;3.47;;;14.30;99.90;;;;;;4875082;29;20057;-81
2021/09/24 04:20:36;;;;;;;16.92;3.00;;;14.30;99.90;;;;;;4875973;29;20052;-81
2021/09/24 04:23:01;;;;;;;23.70;3.20;;;14.30;99.90;;;;;;4876002;29;20049;-81
2021/09/24 04:25:27;;;;;;;18.50;3.17;;;14.30;99.90;;;;;;4902243;29;20048;-81
2021/09/24 04:27:53;;;;;;;18.08;3.42;;;14.30;99.90;;;;;;4895890;29;20068;-81
2021/09/24 04:30:18;;;;;;;25.00;2.97;;;14.30;99.90;;;;;;4878974;29;20048;-81
2021/09/24 04:32:44;;;;;;;22.15;3.28;;;14.30;99.90;;;;;;4878996;29;20568;-81
2021/09/24 04:35:10;;;;;;;22.85;3.05;;;14.30;99.90;;;;;;4893835;29;20078;-81
2021/09/24 04:37:36;;;;;;;15.43;2.80;;;14.40;99.90;;;;;;4894810;29;20053;-81
2021/09/24 04:40:02;;;;;;;21.25;3.08;;;14.40;99.90;;;;;;4895627;29;20062;-81
2021/09/24 04:42:28;;;;;;;25.52;3.72;;;14.40;99.90;;;;;;4896161;29;20053;-81
2021/09/24 04:44:55;;;;;;;21.25;3.15;;;14.40;99.90;;;;;;4894253;29;20490;-81
2021/09/24 04:47:20;;;;;;;18.40;2.92;;;14.20;99.90;;;;;;4896981;29;20044;-80
2021/09/24 04:49:46;;;;;;;18.77;3.13;;;14.40;99.90;;;;;;4897424;29;20118;-80
2021/09/24 04:52:12;;;;;;;21.33;3.20;;;14.40;99.90;;;;;;4898065;29;20044;-81
2021/09/24 04:54:37;;;;;;;14.05;3.28;;;14.40;99.90;;;;;;4882568;29;20058;-82
2021/09/24 04:57:03;;;;;;;21.73;3.22;;;14.50;99.90;;;;;;4882560;29;20504;-81
2021/09/24 04:59:29;;;;;;;24.33;4.03;;;14.40;99.90;;;;;;4897612;29;20041;-81
2021/09/24 05:01:55;;;;;;;21.25;3.45;;;14.50;99.90;;;;;;4899038;29;20044;-81
2021/09/24 05:04:21;;;;;;;23.05;3.35;;;14.40;99.90;;;;;;4881200;29;20160;-82
2021/09/24 05:06:46;;;;;;;16.80;3.15;;;14.40;99.90;;;;;;4899025;29;20191;-80
2021/09/24 05:09:12;;;;;;;17.35;2.88;;;14.50;99.90;;;;;;4898765;29;20055;-81
2021/09/24 05:11:37;;;;;;;18.98;3.35;;;14.50;99.90;;;;;;4897830;29;20040;-81
2021/09/24 05:14:04;;;;;;;18.70;2.97;;;14.50;99.90;;;;;;4881562;29;20477;-81
2021/09/24 05:16:30;;;;;;;25.55;3.30;;;14.50;99.90;;;;;;4897718;29;20667;-80
2021/09/24 05:18:56;;;;;;;22.58;3.05;;;14.50;99.90;;;;;;4896876;29;20381;-81
2021/09/24 05:21:21;;;;;;;17.20;2.40;;;14.60;99.90;;;;;;4897677;29;20037;-81
2021/09/24 05:23:47;;;;;;;22.10;3.20;;;14.50;99.90;;;;;;4897225;29;20401;-80
2021/09/24 05:26:16;;;;;;;13.13;2.90;;;14.50;99.90;;;;;;4878455;29;20045;-81
2021/09/24 05:28:42;;;;;;;23.23;2.80;;;14.50;99.90;;;;;;4879944;29;20040;-81
2021/09/24 05:31:07;;;;;;;23.83;3.50;;;14.50;99.90;;;;;;4878530;29;20059;-81
2021/09/24 05:33:33;;;;;;;19.10;3.38;;;14.50;99.90;;;;;;4877662;29;20045;-82
2021/09/24 05:35:59;;;;;;;25.45;3.17;;;14.60;99.90;;;;;;4891460;29;20040;-82
2021/09/24 05:38:24;;;;;;;18.40;3.05;;;14.60;99.90;;;;;;4881446;29;20072;-81
2021/09/24 05:40:50;;;;;;;14.18;2.92;;;14.60;99.90;;;;;;4897935;29;20051;-81
2021/09/24 05:43:56;;;;;;;11.95;2.67;;;14.60;99.90;;;;;;4898020;29;20044;-81
2021/09/24 05:46:22;;;;;;;21.40;3.42;;;14.60;99.90;;;;;;4897957;29;20055;-82
2021/09/24 05:48:48;;;;;;;16.73;3.20;;;14.60;99.90;;;;;;4896239;29;20044;-81
2021/09/24 05:51:14;;;;;;;19.52;3.40;;;14.70;99.90;;;;;;4897057;29;20040;-81
2021/09/24 05:53:40;;;;;;;20.73;3.92;;;14.70;99.90;;;;;;4896758;29;20040;-82
2021/09/24 05:56:06;;;;;;;16.00;3.20;;;14.70;99.90;;;;;;4881245;29;20032;-81
2021/09/24 05:58:31;;;;;;;31.48;3.80;;;14.70;99.90;;;;;;4896239;29;20036;-81
2021/09/24 06:00:57;;;;;;;15.70;3.22;;;14.80;99.90;;;;;;4896815;29;20108;-81
2021/09/24 06:03:23;;;;;;;21.77;3.65;;;14.80;99.90;;;;;;4895854;29;20080;-81
2021/09/24 06:05:49;;;;;;;24.77;3.78;;;14.80;99.90;;;;;;4896689;29;20072;-81
2021/09/24 06:08:15;;;;;;;20.60;4.20;;;14.80;99.90;;;;;;4896812;29;20384;-81
2021/09/24 06:10:41;;;;;;;12.88;3.50;;;14.90;99.90;;;;;;4896864;29;20045;-81
2021/09/24 06:13:07;;;;;;;19.13;4.07;;;14.80;99.90;;;;;;4896209;29;20495;-81
2021/09/24 06:15:33;;;;;;;18.63;4.45;;;14.80;99.90;;;;;;4907537;29;20135;-81
2021/09/24 06:17:58;;;;;;;22.23;4.75;;;14.90;99.90;;;;;;4899417;29;20072;-81
2021/09/24 06:20:24;;;;;;;27.10;5.80;;;14.90;99.90;;;;;;4899505;29;20132;-81
2021/09/24 06:22:50;;;;;;;23.90;5.40;;;15.00;99.90;;;;;;4883839;29;20040;-81
2021/09/24 06:25:17;;;;;;;25.63;5.40;;;15.00;99.90;;;;;;4890165;29;20123;-81
2021/09/24 06:27:43;;;;;;;18.42;4.70;;;15.00;99.90;;;;;;4881096;29;20527;-81
2021/09/24 06:30:12;;;;;;;21.23;4.25;;;15.00;99.90;;;;;;4880474;29;20053;-81
2021/09/24 06:32:38;;;;;;;22.58;4.78;;;15.00;99.90;;;;;;4880573;29;20048;-81
2021/09/24 06:35:05;;;;;;;22.55;4.68;;;15.00;99.90;;;;;;4901725;29;20408;-81
2021/09/24 06:37:31;;;;;;;25.98;4.95;;;15.10;99.90;;;;;;4899137;29;20059;-81
2021/09/24 06:39:58;;;;;;;17.52;5.10;;;15.10;99.90;;;;;;4883304;29;20140;-80
2021/09/24 06:42:24;;;;;;;16.25;4.68;;;15.10;99.90;;;;;;4916250;29;20044;-80
2021/09/24 06:44:49;;;;;;;24.98;4.35;;;15.10;99.90;;;;;;4916183;29;20400;-81
2021/09/24 06:47:18;;;;;;;21.20;4.40;;;15.20;99.90;;;;;;4899244;29;20072;-80
2021/09/24 06:49:45;;;;;;;21.50;4.65;;;15.20;99.90;;;;;;4882478;29;20498;-80
2021/09/24 06:52:11;;;;;;;25.75;4.75;;;15.30;99.90;;;;;;4883432;29;20369;-80
2021/09/24 06:54:37;;;;;;;21.33;4.75;;;15.30;99.90;;;;;;4898507;29;20388;-80
2021/09/24 06:57:03;;;;;;;26.27;5.35;;;15.30;99.90;;;;;;4898774;29;20043;-80
2021/09/24 06:59:30;;;;;;;24.10;4.65;;;15.30;99.90;;;;;;4882524;29;20124;-80
2021/09/24 07:01:56;;;;;;;22.58;4.60;;;15.30;99.90;;;;;;4882806;29;20075;-80
2021/09/24 07:04:21;;;;;;;23.35;5.25;;;15.40;99.90;;;;;;4882120;29;20071;-80
2021/09/24 07:06:48;;;;;;;16.23;4.40;;;15.40;99.90;;;;;;4914268;29;20040;-80
2021/09/24 07:09:14;;;;;;;24.00;4.40;;;15.50;99.90;;;;;;4897795;29;20048;-80
2021/09/24 07:11:40;;;;;;;22.35;4.70;;;15.50;99.90;;;;;;4898813;29;20071;-80
2021/09/24 07:14:26;;;;;;;26.58;5.20;;;15.50;99.90;;;;;;4898461;29;20083;-80
2021/09/24 07:16:52;;;;;;;23.60;4.63;;;15.60;99.90;;;;;;4898656;29;20056;-80
2021/09/24 07:19:18;;;;;;;27.67;4.78;;;15.70;99.90;;;;;;4897383;29;20079;-80
2021/09/24 07:21:44;;;;;;;25.05;4.70;;;15.70;99.90;;;;;;4915510;29;20036;-81
2021/09/24 07:24:10;;;;;;;27.55;5.30;;;15.70;99.90;;;;;;4897544;29;20075;-80
2021/09/24 07:26:36;;;;;;;27.50;5.47;;;15.70;99.90;;;;;;4879843;29;20062;-80
2021/09/24 07:29:03;;;;;;;30.70;5.38;;;15.70;99.90;;;;;;4879646;29;20489;-80
2021/09/24 07:31:29;;;;;;;18.63;4.43;;;15.80;99.90;;;;;;4880119;29;20505;-80
2021/09/24 07:33:55;;;;;;;26.83;5.75;;;15.80;99.90;;;;;;4895285;29;20051;-81
2021/09/24 07:36:21;;;;;;;25.20;5.20;;;15.80;99.90;;;;;;4896204;29;20078;-80
2021/09/24 07:38:48;;;;;;;26.48;5.07;;;15.90;99.90;;;;;;4898671;29;20048;-80
2021/09/24 07:41:16;;;;;;;24.23;5.30;;;15.90;99.90;;;;;;4882808;29;20079;-80
2021/09/24 07:43:43;;;;;;;26.48;5.78;;;15.90;99.90;;;;;;4897790;29;20131;-80
2021/09/24 07:46:09;;;;;;;23.63;5.55;;;15.90;99.90;;;;;;4898658;29;20455;-80
2021/09/24 07:48:35;;;;;;;20.88;5.20;;;15.90;99.90;;;;;;4881884;29;20095;-80
2021/09/24 07:51:01;;;;;;;24.83;5.85;;;15.90;99.90;;;;;;4898167;29;20048;-81
2021/09/24 07:53:28;;;;;;;18.30;5.38;;;15.90;99.90;;;;;;4882522;29;20052;-81
2021/09/24 07:55:54;;;;;;;24.15;5.32;;;16.00;99.90;;;;;;4898385;29;20059;-81
2021/09/24 07:58:39;;;;;;;21.13;5.65;;;16.00;99.90;;;;;;4897495;29;20044;-80
2021/09/24 08:01:08;;;;;;;18.95;5.25;;;16.00;99.90;;;;;;4898342;29;20048;-80
2021/09/24 08:03:35;;;;;;;21.10;6.07;;;16.10;99.90;;;;;;4881780;29;20040;-80
2021/09/24 08:06:02;;;;;;;22.85;4.82;;;16.10;99.90;;;;;;4914036;29;20060;-80
2021/09/24 08:08:27;;;;;;;23.92;6.00;;;16.10;99.90;;;;;;4882169;29;20088;-80
2021/09/24 08:10:53;;;;;;;19.25;5.32;;;16.20;99.90;;;;;;4913600;29;20044;-81
2021/09/24 08:13:37;;;;;;;20.08;5.10;;;16.30;99.90;;;;;;4913848;29;20135;-80
2021/09/24 08:16:03;;;;;;;24.40;5.45;;;16.20;99.90;;;;;;4894241;29;20112;-80
2021/09/24 08:18:29;;;;;;;21.42;5.63;;;16.20;99.90;;;;;;4893777;29;20095;-80
2021/09/24 08:20:55;;;;;;;21.50;5.85;;;16.30;99.90;;;;;;4881213;29;20048;-80
2021/09/24 08:23:21;;;;;;;25.15;5.38;;;16.20;99.90;;;;;;4898476;29;20044;-80
2021/09/24 08:25:48;;;;;;;21.48;5.13;;;16.30;99.90;;;;;;4879825;29;20048;-80
2021/09/24 08:28:16;;;;;;;19.25;5.53;;;16.30;99.90;;;;;;4864022;29;20041;-80
2021/09/24 08:30:42;;;;;;;30.88;6.55;;;16.40;99.90;;;;;;4880089;29;20430;-79
2021/09/24 08:33:09;;;;;;;22.35;5.35;;;16.30;99.90;;;;;;4848058;29;20374;-79
2021/09/24 08:35:35;;;;;;;18.05;6.03;;;16.40;99.90;;;;;;4874353;29;20055;-80
2021/09/24 08:38:02;;;;;;;23.10;5.43;;;16.30;99.90;;;;;;4898260;29;20128;-80
2021/09/24 08:40:30;;;;;;;20.10;5.78;;;16.40;99.90;;;;;;4898096;29;20044;-80
2021/09/24 08:43:13;;;;;;;17.65;5.38;;;16.50;99.90;;;;;;4885278;29;20052;-80
2021/09/24 08:45:40;;;;;;;23.23;5.22;;;16.50;99.90;;;;;;4879708;29;20048;-80
2021/09/24 08:48:10;;;;;;;23.10;5.57;;;16.50;99.90;;;;;;4862778;29;20037;-80
2021/09/24 08:50:38;;;;;;;27.75;5.53;;;16.60;99.90;;;;;;4879093;29;20135;-80
2021/09/24 08:53:05;;;;;;;20.98;5.97;;;16.60;99.90;;;;;;4879213;29;20048;-80
2021/09/24 08:55:32;;;;;;;22.23;5.68;;;16.60;99.90;;;;;;4879706;29;20085;-80
2021/09/24 08:57:58;;;;;;;26.33;6.10;;;16.70;99.90;;;;;;4863921;29;20117;-79
2021/09/24 09:00:25;;;;;;;16.17;5.88;;;16.70;99.90;;;;;;4863757;29;20459;-79
2021/09/24 09:03:02;;;;;;;24.40;5.78;;;16.70;99.90;;;;;;4863866;29;20454;-79
2021/09/24 09:05:32;;;;;;;21.75;6.47;;;16.80;99.90;;;;;;4878899;29;20044;-80
2021/09/24 09:08:15;;;;;;;23.48;6.05;;;16.80;99.90;;;;;;4863657;29;20569;-80
2021/09/24 09:10:45;;;;;;;25.63;7.40;;;16.80;99.90;;;;;;4863825;29;20049;-80
2021/09/24 09:13:12;;;;;;;30.67;6.38;;;16.80;99.90;;;;;;4863197;29;20055;-79
2021/09/24 09:15:38;;;;;;;21.50;6.10;;;16.90;99.90;;;;;;4878719;29;20065;-80
2021/09/24 09:18:04;;;;;;;22.90;6.63;;;16.90;99.90;;;;;;4877899;29;20041;-80
2021/09/24 09:20:31;;;;;;;27.15;6.65;;;17.00;99.90;;;;;;4878921;29;20059;-80
2021/09/24 09:23:02;;;;;;;21.77;6.30;;;17.00;99.90;;;;;;4879004;29;20048;-80
2021/09/24 09:25:49;;;;;;;20.77;5.97;;;17.00;99.90;;;;;;4879114;29;20075;-80
2021/09/24 09:28:35;;;;;;;23.13;5.90;;;17.10;99.90;;;;;;4878528;29;20044;-80
2021/09/24 09:31:02;;;;;;;23.15;5.75;;;17.20;99.90;;;;;;4878321;29;20053;-81
2021/09/24 09:33:29;;;;;;;17.75;5.50;;;17.20;99.90;;;;;;4877103;29;20045;-80
2021/09/24 09:36:00;;;;;;;22.08;5.80;;;17.20;99.90;;;;;;4891315;29;20040;-80
2021/09/24 09:38:32;;;;;;;35.83;6.50;;;17.20;99.90;;;;;;4881623;29;20040;-79
2021/09/24 09:40:58;;;;;;;24.00;5.65;;;17.30;99.90;;;;;;4897085;29;20046;-80
2021/09/24 09:43:34;;;;;;;19.30;5.35;;;17.30;99.90;;;;;;4896752;29;20450;-80
2021/09/24 09:46:07;;;;;;;22.70;5.53;;;17.30;99.90;;;;;;4897390;29;20128;-80
2021/09/24 09:48:33;;;;;;;19.65;4.88;;;17.40;99.90;;;;;;4896754;29;20115;-80
2021/09/24 09:50:59;;;;;;;16.77;4.72;;;17.40;99.90;;;;;;4881578;29;20043;-80
2021/09/24 09:53:26;;;;;;;23.30;5.00;;;17.60;99.90;;;;;;4896914;29;20044;-81
2021/09/24 09:55:53;;;;;;;16.55;5.10;;;17.60;99.90;;;;;;4881584;29;20056;-80
2021/09/24 09:58:22;;;;;;;18.10;4.20;;;17.70;99.90;;;;;;4896958;29;20045;-80
2021/09/24 10:01:08;;;;;;;16.50;4.63;;;17.70;99.90;;;;;;4896953;29;20079;-80
2021/09/24 10:03:34;;;;;;;16.50;4.07;;;17.90;99.90;;;;;;4895606;29;20194;-80
2021/09/24 10:06:03;;;;;;;17.60;4.32;;;17.90;99.90;;;;;;4880559;29;20171;-79
2021/09/24 10:08:31;;;;;;;11.50;3.83;;;18.00;99.90;;;;;;4895445;29;20041;-77
2021/09/24 10:11:01;;;;;;;14.55;3.83;;;18.10;99.90;;;;;;4895434;29;20119;-79
2021/09/24 10:13:31;;;;;;;9.55;3.28;;;18.10;99.90;;;;;;4895474;29;20071;-79
2021/09/24 10:15:57;;;;;;;15.10;3.53;;;18.20;99.90;;;;;;4892996;29;20346;-80
2021/09/24 10:18:23;;;;;;;11.82;3.53;;;18.30;99.90;;;;;;4891976;29;20506;-77
2021/09/24 10:20:49;;;;;;;10.65;3.28;;;18.40;99.90;;;;;;4895815;29;20115;-76
2021/09/24 10:23:16;;;;;;;15.15;3.40;;;18.40;99.90;;;;;;4894677;29;20121;-76
2021/09/24 10:25:44;;;;;;;14.90;3.53;;;18.40;99.90;;;;;;4894500;29;20123;-77
2021/09/24 10:28:12;;;;;;;12.65;3.30;;;18.60;99.90;;;;;;4895618;29;20079;-79
2021/09/24 10:30:38;;;;;;;10.52;3.60;;;18.60;99.90;;;;;;4895567;29;20033;-79
2021/09/24 10:33:08;;;;;;;19.92;3.25;;;18.70;99.90;;;;;;4876942;29;20096;-76
2021/09/24 10:36:03;;;;;;;15.43;3.88;;;18.80;99.90;;;;;;4896438;29;20433;-78
2021/09/24 10:38:33;;;;;;;13.05;3.60;;;18.80;99.90;;;;;;4821521;29;20053;-76
2021/09/24 10:41:05;;;;;;;13.18;3.30;;;18.80;99.90;;;;;;4841094;29;20085;-76
2021/09/24 10:43:48;;;;;;;11.15;3.70;;;18.90;99.90;;;;;;4820501;29;20057;-76
2021/09/24 10:46:29;;;;;;;9.23;3.30;;;19.00;99.90;;;;;;4818481;29;20144;-76
2021/09/24 10:49:16;;;;;;;11.43;3.53;;;19.00;99.90;;;;;;4818162;29;20061;-75
2021/09/24 10:51:57;;;;;;;13.23;3.20;;;19.20;99.90;;;;;;4825853;29;20601;-76
2021/09/24 10:54:25;;;;;;;10.80;3.40;;;19.10;99.90;;;;;;4811034;29;20092;-74
2021/09/24 10:57:02;;;;;;;14.27;3.72;;;19.30;99.90;;;;;;4797181;29;20442;-74
2021/09/24 10:59:35;;;;;;;14.15;3.20;;;19.30;99.90;;;;;;4820737;29;20046;-75
2021/09/24 11:02:39;;;;;;;13.30;3.08;;;19.40;99.90;;;;;;4810550;29;20461;-74
2021/09/24 11:05:07;;;;;;;11.40;3.22;;;19.50;99.90;;;;;;4823109;29;20049;-75
2021/09/24 11:07:33;;;;;;;12.82;3.45;;;19.70;99.90;;;;;;4824804;29;20070;-76
2021/09/24 11:10:00;;;;;;;11.52;2.80;;;19.80;99.90;;;;;;4827307;29;20061;-76
2021/09/24 11:12:26;;;;;;;9.63;3.45;;;19.80;99.90;;;;;;4842874;29;20054;-75
2021/09/24 11:15:08;;;;;;;9.90;3.03;;;20.00;99.90;;;;;;5127578;27;1280783;-74
2021/09/24 11:17:43;;;;;;;9.70;3.25;;;20.00;99.90;;;;;;5130847;27;20063;-76
2021/09/24 11:20:35;;;;;;;11.38;3.65;;;20.20;99.90;;;;;;5149304;27;20070;-75
2021/09/24 11:23:50;;;;;;;10.45;3.28;;;20.30;99.90;;;;;;5149597;27;20047;-75
2021/09/24 11:26:25;;;;;;;15.90;3.70;;;20.20;99.90;;;;;;5048666;28;20045;-79
2021/09/24 11:29:12;;;;;;;10.82;2.80;;;20.10;99.90;;;;;;5053180;28;20068;-77
2021/09/24 11:31:53;;;;;;;11.15;3.65;;;20.30;99.90;;;;;;5033753;28;20037;-78
2021/09/24 11:34:39;;;;;;;17.40;3.22;;;20.40;99.90;;;;;;5044759;28;20053;-79
2021/09/24 11:37:09;;;;;;;10.88;3.58;;;20.60;99.90;;;;;;5048417;28;20496;-77
2021/09/24 11:39:37;;;;;;;13.10;3.60;;;20.60;99.90;;;;;;5078480;28;20083;-75
2021/09/24 11:42:09;;;;;;;13.65;3.58;;;20.60;99.90;;;;;;5047149;28;20110;-75
2021/09/24 11:44:41;;;;;;;13.13;3.90;;;20.40;99.90;;;;;;5030490;28;20074;-74
2021/09/24 11:47:19;;;;;;;10.40;3.40;;;20.40;99.90;;;;;;5066404;28;20441;-77
2021/09/24 11:50:08;;;;;;;10.55;3.50;;;20.50;99.90;;;;;;5072184;28;20518;-78
2021/09/24 11:52:43;;;;;;;14.18;3.65;;;20.60;99.90;;;;;;5047078;28;20063;-77
2021/09/24 11:55:29;;;;;;;12.88;3.20;;;20.90;99.90;;;;;;5059732;28;20068;-77
2021/09/24 11:57:55;;;;;;;8.95;3.00;;;21.00;99.90;;;;;;5031894;28;20056;-78
2021/09/24 12:00:22;;;;;;;11.18;3.00;;;21.20;99.90;;;;;;5045638;28;20177;-79
2021/09/24 12:02:48;;;;;;;11.57;3.22;;;21.10;99.90;;;;;;5091695;27;20042;-79
2021/09/24 12:05:13;;;;;;;12.70;3.65;;;21.20;99.90;;;;;;5105677;27;20050;-81
2021/09/24 12:07:48;;;;;;;8.45;3.38;;;21.20;99.90;;;;;;5118741;27;20054;-77
2021/09/24 12:10:13;;;;;;;;;;;21.20;99.90;;;;;;5113628;27;20509;-78
2021/09/24 12:12:40;;;;;;;11.32;3.35;;;21.00;99.90;;;;;;5110831;27;19946;-78
2021/09/24 12:15:06;;;;;;;10.57;2.92;;;21.00;99.90;;;;;;5128527;27;20065;-78
2021/09/24 12:17:32;;;;;;;10.25;2.83;;;21.20;99.90;;;;;;5122885;27;20129;-76
2021/09/24 12:19:58;;;;;;;7.00;2.88;;;21.10;99.90;;;;;;5119163;27;20339;-79
2021/09/24 12:22:25;;;;;;;12.88;2.75;;;21.00;99.90;;;;;;5129930;27;20129;-78
2021/09/24 12:24:51;;;;;;;10.43;3.00;;;21.00;99.90;;;;;;5105690;27;20062;-80
2021/09/24 12:27:31;;;;;;;5.85;2.50;;;20.90;99.90;;;;;;5123335;27;20051;-78
2021/09/24 12:30:19;;;;;;;10.32;3.50;;;20.80;99.90;;;;;;5089506;27;20054;-80
2021/09/24 12:32:45;;;;;;;8.60;2.92;;;20.80;99.90;;;;;;5111465;27;20109;-79
2021/09/24 12:35:12;;;;;;;9.70;3.00;;;20.70;99.90;;;;;;5114965;27;20134;-78
2021/09/24 12:37:43;;;;;;;8.30;2.45;;;20.60;99.90;;;;;;5134326;27;20493;-79
2021/09/24 12:40:17;;;;;;;20.23;3.42;;;21.00;99.90;;;;;;5097513;27;20110;-82
2021/09/24 12:42:45;;;;;;;9.27;3.20;;;21.40;99.90;;;;;;5106760;27;20083;-80
2021/09/24 12:45:21;;;;;;;6.72;2.60;;;21.70;99.90;;;;;;5105049;28;20047;-79