Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:08;;;;;;;6.05;5.45;;;;;;;22.05;67.01;100968.59;702813;28;880;-65
2021/07/16 00:00:30;;;;;;;5.93;5.32;;;;;;;22.03;67.47;100963.34;698962;28;116018;-65
2021/07/16 00:00:51;;;;;;;6.18;5.35;;;;;;;22.03;67.10;100971.56;701468;28;47223;-65
2021/07/16 00:01:12;;;;;;;5.95;5.35;;;;;;;22.05;67.34;100963.09;701215;28;22231;-65
2021/07/16 00:01:33;;;;;;;5.63;5.15;;;;;;;22.05;67.42;100971.34;702306;28;20724;-65
2021/07/16 00:01:54;;;;;;;6.97;5.20;;;;;;;22.05;67.39;100963.09;702152;28;24774;-66
2021/07/16 00:02:16;;;;;;;5.55;5.05;;;;;;;22.05;67.59;100952.94;701589;28;27661;-65
2021/07/16 00:02:38;;;;;;;5.53;5.10;;;;;;;22.05;67.44;100960.34;702193;28;21237;-65
2021/07/16 00:03:04;;;;;;;5.75;5.15;;;;;;;22.06;67.24;100962.00;700433;28;60729;-65
2021/07/16 00:03:26;;;;;;;5.97;5.38;;;;;;;22.07;67.28;100963.66;702865;28;8089;-65
2021/07/16 00:03:47;;;;;;;6.20;5.30;;;;;;;22.07;67.54;100959.00;702257;28;23763;-65
2021/07/16 00:04:09;;;;;;;5.80;5.30;;;;;;;22.08;67.23;100965.34;702602;28;22180;-65
2021/07/16 00:04:30;;;;;;;5.90;5.38;;;;;;;22.08;67.35;100963.41;700098;28;70528;-65
2021/07/16 00:04:51;;;;;;;5.55;5.07;;;;;;;22.10;67.41;100957.66;702785;28;860;-65
2021/07/16 00:05:13;;;;;;;5.95;5.38;;;;;;;22.09;67.60;100961.50;702267;28;22353;-65
2021/07/16 00:05:35;;;;;;;9.00;5.80;;;;;;;22.07;67.16;100961.75;701340;28;39454;-65
2021/07/16 00:05:56;;;;;;;6.78;5.25;;;;;;;22.11;67.25;100962.09;701496;28;45248;-65
2021/07/16 00:06:22;;;;;;;6.10;5.60;;;;;;;22.11;66.97;100960.16;700496;28;61913;-65
2021/07/16 00:06:44;;;;;;;6.32;5.25;;;;;;;22.11;67.29;100964.84;702462;28;19524;-66
2021/07/16 00:07:05;;;;;;;7.70;5.18;;;;;;;22.13;67.48;100965.41;702654;28;18157;-66
2021/07/16 00:07:32;;;;;;;5.70;5.20;;;;;;;22.13;67.20;100966.28;700091;28;80397;-65
2021/07/16 00:07:53;;;;;;;5.85;5.28;;;;;;;22.13;67.06;100958.03;701091;28;46302;-65
2021/07/16 00:08:14;;;;;;;6.30;5.70;;;;;;;22.14;67.42;100967.09;702526;28;1002;-65
2021/07/16 00:08:39;;;;;;;6.03;5.47;;;;;;;22.13;67.03;100966.28;701793;28;38866;-66
2021/07/16 00:09:01;;;;;;;5.85;5.45;;;;;;;22.13;66.86;100962.66;702074;28;23537;-66
2021/07/16 00:09:23;;;;;;;5.97;5.47;;;;;;;22.14;66.97;100954.16;701634;28;24984;-65
2021/07/16 00:09:44;;;;;;;5.95;5.43;;;;;;;22.14;67.00;100954.16;702110;28;22405;-65
2021/07/16 00:10:07;;;;;;;7.32;5.78;;;;;;;22.13;67.11;100958.03;702284;28;21364;-65
2021/07/16 00:10:29;;;;;;;5.80;5.30;;;;;;;22.14;66.77;100956.09;700042;28;80940;-66
2021/07/16 00:10:54;;;;;;;5.75;5.28;;;;;;;22.14;66.95;100954.16;700984;28;61802;-65
2021/07/16 00:11:15;;;;;;;6.38;5.40;;;;;;;22.14;66.98;100958.84;701955;28;21979;-64
2021/07/16 00:11:36;;;;;;;6.75;5.50;;;;;;;22.14;67.05;100954.16;702281;28;23544;-65
2021/07/16 00:11:57;;;;;;;6.10;5.38;;;;;;;22.15;66.69;100955.03;702406;28;7735;-65
2021/07/16 00:12:18;;;;;;;5.95;5.05;;;;;;;22.14;66.54;100956.09;702279;28;19678;-66
2021/07/16 00:12:40;;;;;;;5.38;4.97;;;;;;;22.13;67.00;100958.03;703298;28;6281;-65
2021/07/16 00:13:02;;;;;;;5.38;4.88;;;;;;;22.12;67.01;100953.59;701077;28;46302;-65
2021/07/16 00:13:23;;;;;;;5.85;5.10;;;;;;;22.12;66.56;100958.28;701573;28;45219;-64
2021/07/16 00:13:44;;;;;;;6.50;5.03;;;;;;;22.11;66.70;100956.59;702397;28;21760;-65
2021/07/16 00:14:06;;;;;;;6.35;5.03;;;;;;;22.10;67.01;100957.66;698993;28;17958;-65
2021/07/16 00:14:27;;;;;;;6.95;5.20;;;;;;;22.09;66.80;100959.59;698470;28;44379;-66
2021/07/16 00:14:48;;;;;;;5.85;4.90;;;;;;;22.07;66.70;100961.75;698719;28;22263;-65
2021/07/16 00:15:12;;;;;;;5.47;5.05;;;;;;;22.04;66.75;100951.25;696609;28;11473;-65
2021/07/16 00:15:34;;;;;;;6.10;5.10;;;;;;;22.05;66.77;100963.94;693678;28;88840;-66
2021/07/16 00:15:55;;;;;;;6.10;5.18;;;;;;;22.03;66.68;100957.00;696213;28;45352;-66
2021/07/16 00:16:17;;;;;;;6.05;5.40;;;;;;;22.02;66.92;100958.94;698854;28;24419;-65
2021/07/16 00:16:38;;;;;;;5.57;5.07;;;;;;;22.04;67.02;100958.69;699309;28;23443;-65
2021/07/16 00:17:00;;;;;;;5.80;5.22;;;;;;;22.04;66.68;100961.44;693382;28;46468;-65
2021/07/16 00:17:23;;;;;;;5.40;4.90;;;;;;;22.04;66.65;100961.44;696416;28;4134;-66
2021/07/16 00:17:44;;;;;;;5.57;5.07;;;;;;;22.04;66.58;100958.69;693839;28;13125;-65
2021/07/16 00:18:06;;;;;;;5.78;5.18;;;;;;;22.03;67.10;100966.09;694649;28;1856;-65
2021/07/16 00:18:28;;;;;;;5.72;5.22;;;;;;;22.01;66.48;100953.69;693942;28;22517;-66
2021/07/16 00:18:49;;;;;;;5.30;4.80;;;;;;;22.03;66.78;100963.34;694573;28;46420;-65
2021/07/16 00:19:10;;;;;;;5.47;5.03;;;;;;;22.04;66.49;100965.00;699042;28;23499;-65
2021/07/16 00:19:31;;;;;;;5.57;5.07;;;;;;;22.05;66.85;100963.09;698632;28;21526;-66
2021/07/16 00:19:52;;;;;;;5.72;5.15;;;;;;;22.05;66.99;100968.59;702485;28;10627;-65
2021/07/16 00:20:15;;;;;;;5.60;5.10;;;;;;;22.04;66.79;100964.19;701448;28;21643;-65
2021/07/16 00:20:36;;;;;;;5.78;4.90;;;;;;;22.06;66.68;100967.50;701334;28;57721;-65
2021/07/16 00:20:57;;;;;;;5.53;5.03;;;;;;;22.04;66.55;100967.75;703011;28;8580;-65
2021/07/16 00:21:19;;;;;;;5.73;5.10;;;;;;;22.01;66.59;100968.25;700852;28;46285;-65
2021/07/16 00:21:40;;;;;;;5.57;5.07;;;;;;;22.02;66.37;100969.94;701240;28;41907;-65
2021/07/16 00:22:02;;;;;;;6.25;4.93;;;;;;;22.01;66.46;100964.69;701980;28;23469;-65
2021/07/16 00:22:23;;;;;;;5.57;5.03;;;;;;;22.01;66.38;100970.19;699981;28;46299;-65
2021/07/16 00:22:44;;;;;;;5.60;5.10;;;;;;;21.99;66.58;100967.69;702816;28;922;-66
2021/07/16 00:23:05;;;;;;;5.80;5.20;;;;;;;22.00;66.53;100965.75;702064;28;21744;-66
2021/07/16 00:23:28;;;;;;;5.50;5.00;;;;;;;21.98;66.69;100965.19;703219;28;1012;-65
2021/07/16 00:23:50;;;;;;;5.32;4.82;;;;;;;21.95;66.41;100959.06;701818;28;46491;-66
2021/07/16 00:24:11;;;;;;;5.20;4.70;;;;;;;21.95;66.25;100967.31;702077;28;23494;-65
2021/07/16 00:24:32;;;;;;;5.22;4.72;;;;;;;21.95;66.35;100964.56;701349;28;46499;-65
2021/07/16 00:24:53;;;;;;;5.20;4.80;;;;;;;21.95;66.46;100977.50;702423;28;21358;-65
2021/07/16 00:25:15;;;;;;;5.80;4.70;;;;;;;21.93;66.65;100969.50;701945;28;22395;-66
2021/07/16 00:25:36;;;;;;;5.70;5.10;;;;;;;21.93;66.48;100968.66;700867;28;46479;-66
2021/07/16 00:25:57;;;;;;;5.32;4.90;;;;;;;21.92;66.52;100967.00;701788;28;23526;-66
2021/07/16 00:26:18;;;;;;;5.30;4.90;;;;;;;21.91;66.57;100968.06;695630;28;22400;-64
2021/07/16 00:26:39;;;;;;;5.60;5.10;;;;;;;21.89;66.71;100967.47;696647;28;20500;-64
2021/07/16 00:27:02;;;;;;;6.03;5.13;;;;;;;21.88;66.68;100965.81;695762;28;23460;-66
2021/07/16 00:27:23;;;;;;;6.18;5.00;;;;;;;21.88;66.32;100974.91;694412;28;44545;-65
2021/07/16 00:27:44;;;;;;;5.20;4.80;;;;;;;21.87;66.54;100970.47;696473;28;20871;-65
2021/07/16 00:28:06;;;;;;;5.55;5.15;;;;;;;21.87;66.47;100975.16;697785;28;10027;-65
2021/07/16 00:28:28;;;;;;;5.60;5.20;;;;;;;21.84;66.75;100970.97;700299;28;56172;-65
2021/07/16 00:28:49;;;;;;;5.07;4.70;;;;;;;21.84;66.63;100970.16;700971;28;39324;-65
2021/07/16 00:29:10;;;;;;;5.28;4.82;;;;;;;21.82;66.55;100972.28;701889;28;42768;-63
2021/07/16 00:29:31;;;;;;;5.53;5.00;;;;;;;21.80;66.58;100966.22;701475;28;15595;-65
2021/07/16 00:29:53;;;;;;;5.70;5.05;;;;;;;21.80;66.45;100969.78;699687;28;15340;-65
2021/07/16 00:30:17;;;;;;;5.75;5.10;;;;;;;21.81;66.73;100982.47;698600;28;46636;-65
2021/07/16 00:30:38;;;;;;;6.72;5.00;;;;;;;21.80;66.68;100975.28;696223;28;92323;-66
2021/07/16 00:30:59;;;;;;;5.20;4.70;;;;;;;21.79;66.39;100976.38;699333;28;22333;-65
2021/07/16 00:31:20;;;;;;;5.30;4.90;;;;;;;21.78;66.40;100974.69;697864;28;44389;-65
2021/07/16 00:31:42;;;;;;;5.50;5.10;;;;;;;21.77;66.42;100967.53;700088;28;22232;-65
2021/07/16 00:32:04;;;;;;;5.40;4.90;;;;;;;21.76;66.78;100977.69;702328;28;20683;-65
2021/07/16 00:32:25;;;;;;;5.93;5.38;;;;;;;21.75;66.72;100980.69;701081;28;45268;-64
2021/07/16 00:32:46;;;;;;;5.75;5.25;;;;;;;21.74;67.01;100970.75;701969;28;22388;-65
2021/07/16 00:33:08;;;;;;;5.95;4.70;;;;;;;21.72;66.90;100973.78;702003;28;23580;-64
2021/07/16 00:33:30;;;;;;;6.07;5.13;;;;;;;21.73;66.99;100977.38;701332;28;45274;-65
2021/07/16 00:33:51;;;;;;;5.60;5.10;;;;;;;21.70;66.87;100975.94;702353;28;24455;-65
2021/07/16 00:34:12;;;;;;;5.47;4.78;;;;;;;21.70;67.19;100975.94;701644;28;45355;-65
2021/07/16 00:34:33;;;;;;;5.28;4.88;;;;;;;21.69;66.86;100977.03;701738;28;23600;-66
2021/07/16 00:34:55;;;;;;;5.15;4.75;;;;;;;21.69;66.97;100984.41;701667;28;23232;-64
2021/07/16 00:35:16;;;;;;;5.80;5.00;;;;;;;21.68;67.04;100985.53;700869;28;46439;-65
2021/07/16 00:35:37;;;;;;;5.50;5.10;;;;;;;21.67;67.01;100981.09;701958;28;23307;-65
2021/07/16 00:35:58;;;;;;;5.80;5.20;;;;;;;21.66;67.33;100984.91;701787;28;23625;-65
2021/07/16 00:36:19;;;;;;;5.68;5.00;;;;;;;21.67;67.12;100978.34;701865;28;8078;-66
2021/07/16 00:36:41;;;;;;;5.63;4.88;;;;;;;21.65;67.11;100986.84;701997;28;23425;-65
2021/07/16 00:37:03;;;;;;;5.50;5.10;;;;;;;21.67;67.09;100986.59;701217;28;44380;-65
2021/07/16 00:37:24;;;;;;;7.65;5.20;;;;;;;21.65;66.89;100989.59;702641;28;4041;-65
2021/07/16 00:37:46;;;;;;;5.30;4.90;;;;;;;21.66;66.87;100979.41;702437;28;20723;-65
2021/07/16 00:38:07;;;;;;;5.40;4.90;;;;;;;21.65;67.03;100991.50;701590;28;22416;-65
2021/07/16 00:38:28;;;;;;;5.35;4.85;;;;;;;21.64;66.93;100984.34;702078;28;19135;-65
2021/07/16 00:38:49;;;;;;;5.43;4.93;;;;;;;21.63;67.05;100988.16;700731;28;47223;-67
2021/07/16 00:39:10;;;;;;;5.90;5.32;;;;;;;21.62;66.86;100987.31;700792;28;46325;-65
2021/07/16 00:39:34;;;;;;;5.32;4.93;;;;;;;21.59;67.05;100985.88;700727;28;22316;-65
2021/07/16 00:39:55;;;;;;;5.22;4.82;;;;;;;21.59;66.89;100985.88;700635;28;67493;-65
2021/07/16 00:40:16;;;;;;;5.70;5.10;;;;;;;21.61;66.70;100985.63;701991;28;16030;-64
2021/07/16 00:40:37;;;;;;;6.00;5.32;;;;;;;21.59;66.91;100990.56;701950;28;22388;-65
2021/07/16 00:40:58;;;;;;;5.90;5.40;;;;;;;21.58;66.83;100987.00;701828;28;21504;-65
2021/07/16 00:41:20;;;;;;;5.63;5.23;;;;;;;21.57;66.80;100985.31;700519;28;44399;-66
2021/07/16 00:41:41;;;;;;;5.97;4.80;;;;;;;21.57;66.75;100987.22;701299;28;45732;-65
2021/07/16 00:42:03;;;;;;;5.38;4.82;;;;;;;21.55;66.67;100987.47;702454;28;21322;-65
2021/07/16 00:42:24;;;;;;;5.30;4.80;;;;;;;21.52;66.82;100982.47;701518;28;46316;-63
2021/07/16 00:42:46;;;;;;;5.40;4.97;;;;;;;21.51;66.80;100991.78;702294;28;22249;-66
2021/07/16 00:43:07;;;;;;;5.88;4.80;;;;;;;21.50;67.12;100984.59;700905;28;46382;-65
2021/07/16 00:43:28;;;;;;;5.65;4.85;;;;;;;21.48;67.03;100991.41;701780;28;22409;-65
2021/07/16 00:43:49;;;;;;;6.00;5.13;;;;;;;21.46;67.28;100986.16;701861;28;22369;-66
2021/07/16 00:44:11;;;;;;;6.18;5.30;;;;;;;21.46;67.15;100983.41;702132;28;19901;-65
2021/07/16 00:44:34;;;;;;;5.55;5.13;;;;;;;21.45;67.25;100992.72;701898;28;23421;-66
2021/07/16 00:44:55;;;;;;;5.80;5.22;;;;;;;21.41;67.31;100984.13;700015;28;93047;-65
2021/07/16 00:45:18;;;;;;;6.90;4.93;;;;;;;21.41;67.18;100989.63;702403;28;23018;-64
2021/07/16 00:45:39;;;;;;;5.40;5.00;;;;;;;21.39;67.47;100988.19;700595;28;69555;-65
2021/07/16 00:46:00;;;;;;;5.70;5.20;;;;;;;21.38;67.34;100984.63;701517;28;45614;-64
2021/07/16 00:46:22;;;;;;;5.50;5.00;;;;;;;21.37;67.58;100993.09;702755;28;1777;-66
2021/07/16 00:46:50;;;;;;;5.90;5.15;;;;;;;21.35;67.41;100987.03;700507;28;59971;-65
2021/07/16 00:47:11;;;;;;;5.40;4.90;;;;;;;21.33;67.52;100992.78;702354;28;23347;-66
2021/07/16 00:47:32;;;;;;;5.80;5.20;;;;;;;21.32;67.63;100988.34;701414;28;23550;-65
2021/07/16 00:47:54;;;;;;;5.95;5.47;;;;;;;21.32;67.72;100985.59;701731;28;22294;-65
2021/07/16 00:48:15;;;;;;;5.43;5.03;;;;;;;21.31;67.74;100991.34;700080;28;70404;-66
2021/07/16 00:48:36;;;;;;;5.38;4.88;;;;;;;21.30;67.84;100985.00;702349;28;22457;-66
2021/07/16 00:48:57;;;;;;;5.50;5.10;;;;;;;21.30;67.74;100987.75;701832;28;26060;-66
2021/07/16 00:49:19;;;;;;;5.87;5.33;;;;;;;21.30;67.88;100993.25;700774;28;46397;-64
2021/07/16 00:49:40;;;;;;;6.63;5.53;;;;;;;21.29;67.81;100980.59;700573;28;46637;-65
2021/07/16 00:50:04;;;;;;;6.22;5.30;;;;;;;21.28;68.06;100980.81;701874;28;23395;-65
2021/07/16 00:50:33;;;;;;;6.43;5.30;;;;;;;21.28;67.94;100986.31;698637;28;115075;-64
2021/07/16 00:50:54;;;;;;;5.57;5.05;;;;;;;21.28;67.96;100992.63;698212;28;137800;-65
2021/07/16 00:51:15;;;;;;;5.75;5.15;;;;;;;21.29;67.80;100983.34;701939;28;21548;-66
2021/07/16 00:51:36;;;;;;;5.50;5.00;;;;;;;21.28;67.80;100989.06;702135;28;22408;-66
2021/07/16 00:51:57;;;;;;;6.55;5.07;;;;;;;21.27;67.55;100981.88;702459;28;22346;-66
2021/07/16 00:52:19;;;;;;;6.78;5.00;;;;;;;21.26;67.75;100988.47;702083;28;21303;-65
2021/07/16 00:52:41;;;;;;;9.00;5.22;;;;;;;21.24;67.72;100986.81;700573;28;46621;-65
2021/07/16 00:53:03;;;;;;;6.95;5.22;;;;;;;21.23;67.61;100990.63;700903;28;45264;-66
2021/07/16 00:53:24;;;;;;;5.82;4.93;;;;;;;21.22;67.89;100988.13;701160;28;44332;-65
2021/07/16 00:53:45;;;;;;;5.70;5.30;;;;;;;21.22;67.84;100988.97;696036;28;22528;-66
2021/07/16 00:54:08;;;;;;;5.50;5.10;;;;;;;21.21;67.88;100991.97;696597;28;23495;-66
2021/07/16 00:54:29;;;;;;;6.07;5.47;;;;;;;21.17;67.83;100986.09;694724;28;67486;-65
2021/07/16 00:54:51;;;;;;;6.40;5.68;;;;;;;21.18;67.94;100992.44;695255;28;22429;-65
2021/07/16 00:55:13;;;;;;;5.60;5.10;;;;;;;21.18;67.96;100986.94;694412;28;44239;-65
2021/07/16 00:55:36;;;;;;;5.40;4.90;;;;;;;21.17;67.97;100997.06;696265;28;46244;-64
2021/07/16 00:55:57;;;;;;;5.60;5.10;;;;;;;21.15;68.25;100982.75;700850;28;62034;-65
2021/07/16 00:56:18;;;;;;;6.68;5.28;;;;;;;21.14;68.16;100989.31;702364;28;1633;-65
2021/07/16 00:56:40;;;;;;;6.13;5.32;;;;;;;21.14;68.16;100986.56;702172;28;24416;-66
2021/07/16 00:57:01;;;;;;;5.57;5.05;;;;;;;21.15;68.25;100990.16;702402;28;22431;-65
2021/07/16 00:57:27;;;;;;;5.40;5.00;;;;;;;21.14;68.09;100994.00;701329;28;38106;-64
2021/07/16 00:57:48;;;;;;;5.32;4.82;;;;;;;21.11;68.45;100991.72;701187;28;44403;-65
2021/07/16 00:58:10;;;;;;;6.25;4.88;;;;;;;21.12;68.39;100993.41;701378;28;44374;-65
2021/07/16 00:58:31;;;;;;;5.35;4.72;;;;;;;21.12;68.58;100996.97;702446;28;21556;-65
2021/07/16 00:58:53;;;;;;;5.90;4.70;;;;;;;21.11;68.34;100983.47;702272;28;22488;-65
2021/07/16 00:59:16;;;;;;;6.30;5.40;;;;;;;21.10;68.44;100988.16;699530;28;69438;-65
2021/07/16 00:59:37;;;;;;;5.65;5.15;;;;;;;21.08;68.29;100995.78;700484;28;44464;-66
2021/07/16 00:59:58;;;;;;;6.63;4.80;;;;;;;21.07;68.23;100985.88;701358;28;47342;-66
2021/07/16 01:00:22;;;;;;;8.48;4.80;;;;;;;21.06;68.38;100987.81;702906;28;861;-65
2021/07/16 01:00:43;;;;;;;5.95;5.18;;;;;;;21.05;68.51;100986.13;703401;28;1431;-64
2021/07/16 01:01:06;;;;;;;6.00;5.38;;;;;;;21.04;68.32;100994.59;701353;28;29814;-64
2021/07/16 01:01:27;;;;;;;5.40;4.90;;;;;;;21.03;68.63;100985.53;700426;28;46318;-64
2021/07/16 01:01:55;;;;;;;5.30;4.80;;;;;;;21.04;68.46;100992.69;701495;28;38671;-66
2021/07/16 01:02:16;;;;;;;5.28;4.88;;;;;;;21.03;68.49;100987.44;699675;28;81747;-65
2021/07/16 01:02:38;;;;;;;5.60;5.10;;;;;;;21.02;68.46;100991.28;702379;28;19175;-65
2021/07/16 01:03:00;;;;;;;5.72;5.18;;;;;;;21.01;68.87;100990.41;701130;28;46297;-64
2021/07/16 01:03:21;;;;;;;5.85;5.25;;;;;;;21.00;68.85;100990.66;701208;28;45343;-65
2021/07/16 01:03:42;;;;;;;5.80;5.10;;;;;;;20.99;68.61;100997.25;702374;28;12623;-65
2021/07/16 01:04:04;;;;;;;6.63;5.13;;;;;;;20.97;68.89;100992.00;702956;28;1063;-65
2021/07/16 01:04:26;;;;;;;6.20;4.75;;;;;;;20.96;68.72;100995.81;701340;28;46567;-64
2021/07/16 01:04:47;;;;;;;5.65;5.15;;;;;;;20.96;68.71;100997.72;700988;28;41324;-64
2021/07/16 01:05:10;;;;;;;5.57;5.07;;;;;;;20.96;68.92;100997.72;702803;28;14692;-66
2021/07/16 01:05:32;;;;;;;5.63;5.03;;;;;;;20.93;68.98;100984.47;699472;28;68506;-65
2021/07/16 01:05:54;;;;;;;6.05;5.47;;;;;;;20.93;68.97;100993.53;701376;28;22412;-65
2021/07/16 01:06:15;;;;;;;6.97;5.93;;;;;;;20.93;68.95;100989.97;700810;28;46382;-66
2021/07/16 01:06:36;;;;;;;5.82;5.20;;;;;;;20.92;69.05;100997.34;702661;28;15557;-65
2021/07/16 01:06:57;;;;;;;5.53;5.13;;;;;;;20.92;68.96;100993.78;702343;28;22485;-65
2021/07/16 01:07:18;;;;;;;5.35;4.95;;;;;;;20.89;68.78;100995.06;702155;28;23469;-64
2021/07/16 01:07:40;;;;;;;6.22;5.15;;;;;;;20.89;69.25;100992.34;697602;28;39390;-64
2021/07/16 01:08:03;;;;;;;7.07;5.15;;;;;;;20.84;69.24;100981.25;697634;28;45442;-64
2021/07/16 01:08:24;;;;;;;6.95;5.00;;;;;;;20.87;69.10;100987.09;699737;28;1100;-65
2021/07/16 01:08:45;;;;;;;5.22;4.78;;;;;;;20.87;69.12;100991.75;698660;28;22382;-65
2021/07/16 01:09:07;;;;;;;5.38;4.97;;;;;;;20.85;69.21;100994.72;699390;28;21334;-65
2021/07/16 01:09:28;;;;;;;5.43;5.03;;;;;;;20.84;69.16;100993.06;698286;28;46321;-65
2021/07/16 01:09:50;;;;;;;6.38;5.32;;;;;;;20.84;69.35;100984.00;701805;28;22236;-65
2021/07/16 01:10:12;;;;;;;6.18;5.32;;;;;;;20.83;69.38;100988.66;701332;28;37650;-64
2021/07/16 01:10:34;;;;;;;6.20;5.00;;;;;;;20.84;69.41;100989.47;701555;28;44558;-65
2021/07/16 01:10:55;;;;;;;5.72;4.68;;;;;;;20.84;69.42;100978.50;701639;28;46461;-65
2021/07/16 01:11:16;;;;;;;5.75;5.22;;;;;;;20.84;69.44;100979.31;699541;28;46375;-65
2021/07/16 01:11:38;;;;;;;6.13;5.53;;;;;;;20.84;69.25;100986.75;702589;28;918;-65
2021/07/16 01:12:00;;;;;;;5.50;5.00;;;;;;;20.84;69.54;100987.56;701508;28;22389;-66
2021/07/16 01:12:22;;;;;;;5.37;4.87;;;;;;;20.85;69.42;100983.75;700356;28;67072;-64
2021/07/16 01:12:44;;;;;;;5.90;5.10;;;;;;;20.85;69.49;100986.50;701374;28;45266;-65
2021/07/16 01:13:13;;;;;;;5.45;4.95;;;;;;;20.85;69.57;100982.94;700816;28;45369;-64
2021/07/16 01:13:35;;;;;;;5.32;4.93;;;;;;;20.85;69.28;100986.50;698154;28;137239;-65
2021/07/16 01:13:56;;;;;;;5.63;5.20;;;;;;;20.87;69.16;100986.25;700136;28;45261;-65
2021/07/16 01:14:17;;;;;;;5.75;5.15;;;;;;;20.86;69.33;100979.09;701687;28;23754;-64
2021/07/16 01:14:38;;;;;;;5.55;5.05;;;;;;;20.85;69.25;100983.75;701921;28;22437;-65
2021/07/16 01:15:01;;;;;;;5.82;5.30;;;;;;;20.86;69.30;100984.56;701858;28;23499;-65
2021/07/16 01:15:26;;;;;;;6.28;4.97;;;;;;;20.86;69.40;100977.19;700594;28;69441;-65
2021/07/16 01:15:47;;;;;;;5.50;5.00;;;;;;;20.86;69.33;100970.84;698629;28;113724;-65
2021/07/16 01:16:08;;;;;;;6.10;5.03;;;;;;;20.85;69.20;100983.75;701787;28;22258;-66
2021/07/16 01:16:29;;;;;;;5.88;5.05;;;;;;;20.86;69.25;100977.19;700954;28;21497;-64
2021/07/16 01:16:50;;;;;;;6.03;5.00;;;;;;;20.85;69.30;100978.25;701643;28;23423;-65
2021/07/16 01:17:12;;;;;;;5.38;4.97;;;;;;;20.85;69.37;100981.00;702333;28;23485;-65
2021/07/16 01:17:34;;;;;;;5.88;5.38;;;;;;;20.85;69.36;100978.25;700587;28;46375;-64
2021/07/16 01:17:55;;;;;;;5.32;4.82;;;;;;;20.87;69.16;100978.84;700843;28;45905;-65
2021/07/16 01:18:16;;;;;;;5.47;4.97;;;;;;;20.87;69.14;100976.09;702423;28;16786;-65
2021/07/16 01:18:37;;;;;;;6.43;5.05;;;;;;;20.87;69.27;100981.59;701961;28;22876;-66
2021/07/16 01:18:59;;;;;;;6.57;5.20;;;;;;;20.90;69.32;100976.72;702309;28;23673;-65
2021/07/16 01:19:25;;;;;;;5.78;5.18;;;;;;;20.90;69.52;100976.72;700583;28;46387;-65
2021/07/16 01:19:49;;;;;;;5.47;4.97;;;;;;;20.91;69.01;100972.88;697729;28;138161;-66
2021/07/16 01:20:12;;;;;;;5.85;5.22;;;;;;;20.91;68.99;100970.13;699619;28;92028;-66
2021/07/16 01:20:34;;;;;;;5.40;4.93;;;;;;;20.90;69.12;100976.72;702065;28;1160;-65
2021/07/16 01:20:56;;;;;;;5.95;5.10;;;;;;;20.90;69.10;100977.53;702314;28;20132;-65
2021/07/16 01:21:18;;;;;;;5.68;5.18;;;;;;;20.90;69.31;100969.31;699885;28;69629;-66
2021/07/16 01:21:41;;;;;;;5.25;4.75;;;;;;;20.90;69.07;100979.47;701072;28;44452;-66
2021/07/16 01:22:02;;;;;;;7.22;4.90;;;;;;;20.90;69.06;100977.53;700537;28;47123;-65
2021/07/16 01:22:27;;;;;;;5.63;5.03;;;;;;;20.90;69.14;100976.72;697629;28;46578;-65
2021/07/16 01:22:50;;;;;;;5.97;5.38;;;;;;;20.90;69.16;100977.53;696301;28;90689;-65
2021/07/16 01:23:16;;;;;;;5.80;5.30;;;;;;;20.90;69.10;100980.28;697036;28;70412;-65
2021/07/16 01:23:37;;;;;;;5.43;4.95;;;;;;;20.90;69.36;100973.97;695066;28;137855;-65
2021/07/16 01:23:58;;;;;;;5.43;5.03;;;;;;;20.88;69.37;100975.03;699371;28;20632;-66
2021/07/16 01:24:19;;;;;;;5.47;4.97;;;;;;;20.91;69.15;100975.63;701356;28;1405;-66
2021/07/16 01:24:41;;;;;;;5.65;5.15;;;;;;;20.91;69.43;100975.63;701679;28;21174;-65
2021/07/16 01:25:05;;;;;;;5.60;5.10;;;;;;;20.91;69.30;100976.47;700989;28;46457;-64
2021/07/16 01:25:28;;;;;;;5.78;5.28;;;;;;;20.91;69.21;100976.47;699238;28;91358;-66
2021/07/16 01:25:49;;;;;;;6.32;4.93;;;;;;;20.90;69.52;100977.53;700676;28;65289;-65
2021/07/16 01:26:11;;;;;;;5.45;4.95;;;;;;;20.91;69.13;100981.13;702527;28;12991;-65
2021/07/16 01:26:35;;;;;;;5.57;4.80;;;;;;;20.91;69.46;100975.63;700697;28;63412;-66
2021/07/16 01:26:56;;;;;;;6.15;4.90;;;;;;;20.91;69.18;100975.63;699766;28;91755;-65
2021/07/16 01:27:17;;;;;;;5.85;5.28;;;;;;;20.91;69.18;100965.50;701672;28;20861;-65
2021/07/16 01:27:54;;;;;;;8.35;5.20;;;;;;;20.92;68.93;100969.06;700406;28;61453;-65
2021/07/16 01:28:16;;;;;;;6.18;5.28;;;;;;;20.92;69.23;100971.81;694867;28;61530;-64
2021/07/16 01:28:38;;;;;;;6.38;5.30;;;;;;;20.91;69.00;100968.25;695732;28;45996;-65
2021/07/16 01:29:02;;;;;;;5.75;5.20;;;;;;;20.93;69.19;100973.50;696453;28;24381;-66
2021/07/16 01:29:23;;;;;;;7.32;4.82;;;;;;;20.93;69.44;100965.25;694598;28;66762;-65
2021/07/16 01:29:45;;;;;;;5.22;4.82;;;;;;;20.92;69.08;100972.63;696127;28;15344;-65
2021/07/16 01:30:08;;;;;;;5.85;5.35;;;;;;;20.93;69.34;100968.00;698087;28;38245;-65
2021/07/16 01:30:31;;;;;;;5.72;5.22;;;;;;;20.93;69.25;100966.09;700089;28;67589;-65
2021/07/16 01:30:53;;;;;;;5.60;5.03;;;;;;;20.94;69.21;100964.16;700427;28;69421;-65
2021/07/16 01:31:16;;;;;;;7.45;4.97;;;;;;;20.94;69.11;100966.91;700186;28;46194;-65
2021/07/16 01:31:37;;;;;;;7.47;4.90;;;;;;;20.94;69.35;100964.16;700068;28;46275;-65
2021/07/16 01:31:58;;;;;;;7.18;5.00;;;;;;;20.94;69.27;100966.91;702483;28;22374;-64
2021/07/16 01:32:19;;;;;;;6.25;5.20;;;;;;;20.94;69.02;100961.41;702069;28;24328;-65
2021/07/16 01:32:41;;;;;;;5.75;5.20;;;;;;;20.94;69.18;100962.28;702156;28;21547;-66
2021/07/16 01:33:05;;;;;;;5.95;5.13;;;;;;;20.96;69.36;100970.28;699418;28;69444;-65
2021/07/16 01:33:26;;;;;;;5.10;4.70;;;;;;;20.97;69.16;100971.91;700349;28;69473;-65
2021/07/16 01:33:47;;;;;;;5.60;5.13;;;;;;;20.96;69.26;100971.09;702042;28;22392;-66
2021/07/16 01:34:09;;;;;;;5.65;5.10;;;;;;;20.96;68.99;100965.59;702051;28;22379;-64
2021/07/16 01:34:30;;;;;;;7.30;5.20;;;;;;;20.97;69.31;100969.16;699190;28;68365;-65
2021/07/16 01:34:52;;;;;;;6.47;4.93;;;;;;;20.96;68.98;100970.28;701647;28;22410;-65
2021/07/16 01:35:13;;;;;;;5.25;4.72;;;;;;;20.95;69.04;100972.16;702099;28;23847;-65
2021/07/16 01:35:36;;;;;;;5.82;4.88;;;;;;;20.97;68.83;100971.91;701140;28;23278;-65
2021/07/16 01:35:58;;;;;;;5.47;4.97;;;;;;;20.96;69.18;100973.00;700177;28;69439;-66
2021/07/16 01:36:21;;;;;;;5.60;5.00;;;;;;;20.94;68.94;100975.16;701804;28;13373;-66
2021/07/16 01:36:42;;;;;;;5.25;4.75;;;;;;;20.93;69.03;100977.06;702252;28;9714;-64
2021/07/16 01:37:05;;;;;;;6.35;4.90;;;;;;;20.94;68.81;100975.16;701747;28;22224;-65
2021/07/16 01:37:28;;;;;;;5.82;4.95;;;;;;;20.91;68.94;100976.47;701108;28;15256;-65
2021/07/16 01:37:49;;;;;;;5.47;4.97;;;;;;;20.90;68.96;100977.53;693722;28;44394;-65
2021/07/16 01:38:10;;;;;;;5.60;4.50;;;;;;;20.90;69.04;100972.06;695988;28;21306;-65
2021/07/16 01:38:32;;;;;;;6.60;4.85;;;;;;;20.89;68.81;100978.59;697013;28;867;-65
2021/07/16 01:38:54;;;;;;;5.55;5.10;;;;;;;20.89;69.05;100975.88;695812;28;46590;-66
2021/07/16 01:39:15;;;;;;;5.47;5.07;;;;;;;20.87;69.07;100980.78;695199;28;44347;-65
2021/07/16 01:39:37;;;;;;;5.25;4.68;;;;;;;20.85;69.04;100980.19;696981;28;7325;-64
2021/07/16 01:39:58;;;;;;;5.65;4.85;;;;;;;20.85;69.24;100980.19;702255;28;17158;-66
2021/07/16 01:40:22;;;;;;;6.40;5.35;;;;;;;20.85;69.23;100980.19;701750;28;39530;-65
2021/07/16 01:40:44;;;;;;;7.10;5.20;;;;;;;20.85;69.24;100981.00;699509;28;92084;-65
2021/07/16 01:41:05;;;;;;;7.30;5.30;;;;;;;20.83;69.34;100980.41;701432;28;31474;-65
2021/07/16 01:41:26;;;;;;;7.97;5.30;;;;;;;20.84;69.28;100982.06;701199;28;11248;-64
2021/07/16 01:41:48;;;;;;;5.38;4.97;;;;;;;20.84;69.22;100987.56;702269;28;6797;-66
2021/07/16 01:42:10;;;;;;;5.10;4.70;;;;;;;20.85;69.05;100980.19;701526;28;37651;-65
2021/07/16 01:42:36;;;;;;;6.40;5.05;;;;;;;20.82;69.40;100978.75;701506;28;39706;-66
2021/07/16 01:42:57;;;;;;;5.55;5.07;;;;;;;20.84;69.10;100982.06;697984;28;115026;-65
2021/07/16 01:43:19;;;;;;;5.57;5.07;;;;;;;20.83;69.21;100976.81;701095;28;42634;-64