Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:06;;;;;;;6.87;5.77;;;;;;;7.52;97.08;97264.97;5013856;28;20624;-54
2022/03/16 00:04:34;;;;;;;10.60;5.80;;;;;;;7.54;96.80;97262.25;5013905;28;20230;-53
2022/03/16 00:07:00;;;;;;;6.23;5.60;;;;;;;7.49;97.13;97257.31;5014325;28;20247;-53
2022/03/16 00:09:27;;;;;;;8.57;5.57;;;;;;;7.50;97.30;97259.00;5014054;28;20201;-55
2022/03/16 00:11:53;;;;;;;5.97;5.40;;;;;;;7.51;96.71;97255.41;5014260;28;20209;-53
2022/03/16 00:14:20;;;;;;;6.87;5.70;;;;;;;7.46;96.80;97249.63;5013786;28;20228;-53
2022/03/16 00:16:46;;;;;;;6.60;6.00;;;;;;;7.45;96.57;97251.41;5014293;28;20201;-53
2022/03/16 00:19:13;;;;;;;6.73;6.10;;;;;;;7.40;96.68;97248.25;5013210;28;20205;-52
2022/03/16 00:21:41;;;;;;;6.00;5.40;;;;;;;7.39;96.76;97251.88;5014381;28;20236;-52
2022/03/16 00:24:07;;;;;;;7.37;5.07;;;;;;;7.39;97.30;97257.13;5011938;28;20220;-55
2022/03/16 00:26:36;;;;;;;6.47;4.97;;;;;;;7.40;97.31;97252.72;5014433;28;20227;-55
2022/03/16 00:29:03;;;;;;;5.40;4.87;;;;;;;7.42;97.21;97245.53;5012181;28;20227;-54
2022/03/16 00:31:29;;;;;;;6.10;5.50;;;;;;;7.43;97.15;97247.22;5013880;28;20212;-55
2022/03/16 00:33:56;;;;;;;6.07;5.47;;;;;;;7.25;97.05;97244.09;5012963;28;20213;-54
2022/03/16 00:36:23;;;;;;;5.30;4.80;;;;;;;7.25;97.46;97238.00;5030959;28;20517;-52
2022/03/16 00:38:51;;;;;;;5.47;4.97;;;;;;;7.28;97.18;97237.78;5053248;28;20222;-53
2022/03/16 00:41:18;;;;;;;8.43;5.13;;;;;;;7.26;97.79;97243.13;5053231;28;20242;-52
2022/03/16 00:43:45;;;;;;;4.90;4.50;;;;;;;7.28;97.54;97250.94;5052220;28;20535;-52
2022/03/16 00:46:11;;;;;;;7.07;5.00;;;;;;;7.27;97.65;97257.97;5052338;28;20295;-52
2022/03/16 00:48:38;;;;;;;5.53;4.93;;;;;;;7.30;97.29;97256.91;5052654;28;20192;-54
2022/03/16 00:51:05;;;;;;;5.37;4.87;;;;;;;7.13;97.65;97247.59;5052780;28;20627;-53
2022/03/16 00:53:34;;;;;;;6.33;4.60;;;;;;;7.22;97.31;97248.75;5034804;28;20203;-51
2022/03/16 00:56:03;;;;;;;6.57;4.93;;;;;;;7.17;97.58;97245.59;5052285;28;20230;-53
2022/03/16 00:58:30;;;;;;;6.10;5.27;;;;;;;7.18;97.67;97244.63;5052838;28;20305;-53
2022/03/16 01:00:59;;;;;;;8.23;5.30;;;;;;;7.14;97.68;97240.53;5053033;28;20227;-53
2022/03/16 01:03:25;;;;;;;8.60;6.57;;;;;;;7.15;97.53;97243.06;5052961;28;20511;-54
2022/03/16 01:05:53;;;;;;;6.40;5.43;;;;;;;7.16;97.16;97233.38;5052758;28;20203;-54
2022/03/16 01:08:20;;;;;;;8.40;6.50;;;;;;;7.10;97.19;97233.81;5052928;28;20203;-52
2022/03/16 01:10:47;;;;;;;9.73;6.50;;;;;;;7.07;97.19;97232.25;5052829;28;20215;-55
2022/03/16 01:13:17;;;;;;;8.10;6.63;;;;;;;7.08;97.62;97226.03;5052608;28;20217;-53
2022/03/16 01:15:44;;;;;;;8.20;6.33;;;;;;;7.10;97.87;97224.13;5052715;28;20198;-55
2022/03/16 01:18:11;;;;;;;7.50;6.50;;;;;;;7.05;97.54;97222.78;5034990;28;20218;-53
2022/03/16 01:20:38;;;;;;;9.07;6.67;;;;;;;7.06;97.66;97213.94;5052149;28;20234;-52
2022/03/16 01:23:04;;;;;;;8.40;6.23;;;;;;;7.08;98.07;97209.41;5052889;28;20285;-53
2022/03/16 01:25:31;;;;;;;6.60;5.97;;;;;;;7.07;97.97;97207.72;5057708;28;20618;-54
2022/03/16 01:27:58;;;;;;;7.23;6.60;;;;;;;7.09;97.92;97208.44;5067760;28;20222;-54
2022/03/16 01:30:26;;;;;;;7.73;5.77;;;;;;;7.09;97.96;97209.28;5075802;28;20179;-55
2022/03/16 01:32:52;;;;;;;6.57;5.97;;;;;;;7.07;97.81;97213.00;5065172;28;20294;-54
2022/03/16 01:35:20;;;;;;;5.73;5.23;;;;;;;6.95;97.30;97204.16;5054050;28;20206;-54
2022/03/16 01:37:47;;;;;;;5.70;5.10;;;;;;;6.89;98.32;97204.59;5052654;28;20639;-53
2022/03/16 01:40:13;;;;;;;13.63;5.60;;;;;;;6.91;97.51;97202.69;5051778;28;20222;-52
2022/03/16 01:42:41;;;;;;;5.80;5.17;;;;;;;6.89;97.92;97194.94;5051805;28;20199;-55
2022/03/16 01:45:09;;;;;;;7.87;5.50;;;;;;;6.88;98.26;97193.22;5051778;28;20653;-54
2022/03/16 01:47:37;;;;;;;10.40;5.93;;;;;;;6.89;98.20;97189.66;5051869;28;20207;-53
2022/03/16 01:50:04;;;;;;;6.30;5.43;;;;;;;6.89;98.58;97189.66;5051286;28;20203;-54
2022/03/16 01:52:30;;;;;;;7.97;5.57;;;;;;;6.90;98.18;97190.50;5001906;28;20231;-55
2022/03/16 01:54:58;;;;;;;7.50;5.20;;;;;;;6.78;98.31;97186.09;5002677;28;20223;-54
2022/03/16 01:57:25;;;;;;;5.77;5.27;;;;;;;6.86;97.91;97184.63;5002095;28;20275;-54
2022/03/16 01:59:53;;;;;;;6.63;6.07;;;;;;;6.81;97.39;97188.50;5001781;28;20205;-55
2022/03/16 02:02:20;;;;;;;6.73;6.03;;;;;;;6.79;97.28;97190.41;5002214;28;20235;-53
2022/03/16 02:04:48;;;;;;;8.73;6.10;;;;;;;6.67;98.19;97186.00;5002245;28;20201;-53
2022/03/16 02:07:15;;;;;;;6.43;5.73;;;;;;;6.70;97.95;97184.00;5007682;28;20216;-55
2022/03/16 02:09:41;;;;;;;7.40;5.70;;;;;;;6.63;98.24;97190.63;5020234;28;20208;-56
2022/03/16 02:12:11;;;;;;;5.90;5.27;;;;;;;6.63;98.51;97192.41;5017276;28;20597;-53
2022/03/16 02:14:38;;;;;;;7.43;5.20;;;;;;;6.62;98.41;97194.22;5002801;28;20216;-54
2022/03/16 02:17:06;;;;;;;6.93;4.80;;;;;;;6.66;98.32;97197.47;5017234;28;20368;-54
2022/03/16 02:19:34;;;;;;;7.97;4.73;;;;;;;6.64;98.17;97187.06;5021676;28;20193;-58
2022/03/16 02:22:05;;;;;;;8.23;4.80;;;;;;;6.64;97.88;97194.94;5021465;28;20231;-55
2022/03/16 02:24:32;;;;;;;8.33;4.77;;;;;;;6.60;97.66;97193.47;5001327;28;20200;-51
2022/03/16 02:27:00;;;;;;;9.40;4.70;;;;;;;6.57;98.10;97188.44;5001668;28;20220;-52
2022/03/16 02:32:04;;;;;;;6.83;4.17;;;;;;;6.62;98.15;97196.00;5513073;23;20756;-54
2022/03/16 02:34:30;;;;;;;6.23;4.13;;;;;;;6.58;98.03;97199.78;5029956;28;20293;-52
2022/03/16 02:36:56;;;;;;;5.67;4.47;;;;;;;6.59;98.69;97209.34;5030419;28;20223;-52
2022/03/16 02:39:23;;;;;;;8.17;4.27;;;;;;;6.58;98.39;97191.91;5050649;28;20203;-52
2022/03/16 02:41:52;;;;;;;9.67;4.47;;;;;;;6.59;98.18;97199.66;5042059;28;20307;-52
2022/03/16 02:44:18;;;;;;;8.77;5.83;;;;;;;6.57;97.36;97193.69;5028269;28;20285;-52
2022/03/16 02:46:45;;;;;;;7.90;4.40;;;;;;;6.57;97.32;97203.34;5029627;28;20618;-50
2022/03/16 02:49:12;;;;;;;7.00;4.93;;;;;;;6.56;97.52;97207.75;5030437;28;20227;-53
2022/03/16 02:51:38;;;;;;;8.97;4.53;;;;;;;6.57;97.39;97206.81;5030600;28;20550;-50
2022/03/16 02:54:05;;;;;;;8.67;4.70;;;;;;;6.58;97.73;97199.78;5029683;28;20207;-51
2022/03/16 02:56:32;;;;;;;7.77;5.07;;;;;;;6.57;97.13;97200.72;5030267;28;20200;-52
2022/03/16 02:58:59;;;;;;;6.73;4.30;;;;;;;6.49;97.28;97202.09;5030568;28;20204;-51
2022/03/16 03:01:26;;;;;;;7.30;4.73;;;;;;;6.46;97.29;97201.44;5030070;28;20238;-52
2022/03/16 03:03:52;;;;;;;6.97;4.43;;;;;;;6.45;97.21;97202.38;5030216;28;20227;-50
2022/03/16 03:06:20;;;;;;;6.57;4.60;;;;;;;6.48;97.76;97203.00;5031144;28;20200;-52
2022/03/16 03:08:48;;;;;;;9.73;4.67;;;;;;;6.46;97.81;97206.72;5030290;28;20282;-52
2022/03/16 03:11:14;;;;;;;8.20;4.70;;;;;;;6.31;97.81;97208.56;5032775;28;20215;-51
2022/03/16 03:13:41;;;;;;;7.40;4.30;;;;;;;6.34;97.77;97216.25;5034609;28;20326;-53
2022/03/16 03:16:09;;;;;;;9.93;4.37;;;;;;;6.37;98.17;97213.44;5034645;28;20218;-51
2022/03/16 03:18:37;;;;;;;7.70;4.17;;;;;;;6.39;97.83;97227.28;5034343;28;20211;-52
2022/03/16 03:21:04;;;;;;;6.17;4.33;;;;;;;6.31;97.39;97218.22;5034922;28;20250;-52
2022/03/16 03:23:31;;;;;;;6.43;3.70;;;;;;;6.33;96.94;97217.22;5034128;28;20208;-52
2022/03/16 03:25:57;;;;;;;8.40;4.47;;;;;;;6.35;97.16;97220.56;5035290;28;20204;-50
2022/03/16 03:28:24;;;;;;;5.97;4.30;;;;;;;6.32;97.69;97226.03;5035605;28;20204;-52
2022/03/16 03:30:50;;;;;;;6.70;4.70;;;;;;;6.34;97.81;97218.06;5035840;28;20208;-50
2022/03/16 03:33:18;;;;;;;6.30;4.80;;;;;;;6.34;97.93;97226.75;5035658;28;20232;-51
2022/03/16 03:35:45;;;;;;;9.70;4.97;;;;;;;6.34;98.13;97224.13;5034682;28;20203;-52
2022/03/16 03:38:13;;;;;;;5.47;4.97;;;;;;;6.38;98.46;97220.34;5033945;28;20239;-52
2022/03/16 03:40:39;;;;;;;7.10;5.10;;;;;;;6.44;98.32;97232.25;5034537;28;20231;-51
2022/03/16 03:43:05;;;;;;;6.20;5.60;;;;;;;6.46;98.15;97232.97;5034772;28;20541;-52
2022/03/16 03:45:32;;;;;;;10.23;5.60;;;;;;;6.38;98.46;97235.28;5034612;28;20593;-51
2022/03/16 03:48:00;;;;;;;6.10;5.50;;;;;;;6.38;98.52;97230.00;5032906;28;20223;-51
2022/03/16 03:50:28;;;;;;;6.10;5.47;;;;;;;6.41;97.97;97225.41;5033485;28;20208;-52
2022/03/16 03:52:54;;;;;;;5.53;4.53;;;;;;;6.43;98.24;97230.56;5033980;28;20207;-53
2022/03/16 03:55:23;;;;;;;8.77;4.70;;;;;;;6.38;98.29;97233.50;5033999;28;20203;-52
2022/03/16 03:57:53;;;;;;;7.53;4.50;;;;;;;6.47;97.87;97237.28;5033135;28;20219;-51
2022/03/16 04:00:19;;;;;;;5.53;3.83;;;;;;;6.48;98.42;97229.28;5031993;28;20687;-51
2022/03/16 04:02:49;;;;;;;6.40;4.60;;;;;;;6.51;98.50;97241.41;5034030;28;20261;-53
2022/03/16 04:05:16;;;;;;;8.57;5.10;;;;;;;6.55;98.15;97248.13;5034144;28;20235;-51
2022/03/16 04:07:46;;;;;;;6.50;5.00;;;;;;;6.56;98.04;97246.31;5015528;28;20200;-53
2022/03/16 04:10:13;;;;;;;9.60;5.30;;;;;;;6.56;98.72;97249.78;5038379;28;20250;-53
2022/03/16 04:12:40;;;;;;;8.57;5.60;;;;;;;6.56;98.58;97248.94;5051053;28;20203;-52
2022/03/16 04:15:07;;;;;;;6.93;5.43;;;;;;;6.59;98.68;97244.31;5036042;28;20207;-52
2022/03/16 04:17:34;;;;;;;7.77;5.63;;;;;;;6.47;98.85;97240.78;5041634;28;21076;-53
2022/03/16 04:20:00;;;;;;;9.17;6.20;;;;;;;6.53;98.79;97243.91;5047615;28;20283;-53
2022/03/16 04:22:27;;;;;;;7.47;5.63;;;;;;;6.53;98.67;97242.13;5042516;28;20643;-53
2022/03/16 04:24:55;;;;;;;7.40;6.30;;;;;;;6.53;98.48;97244.75;5033383;28;20227;-51
2022/03/16 04:27:22;;;;;;;8.87;6.33;;;;;;;6.55;98.35;97248.13;5047565;28;20204;-52
2022/03/16 04:29:48;;;;;;;6.90;6.20;;;;;;;6.57;98.53;97248.00;5047116;28;20196;-53
2022/03/16 04:32:14;;;;;;;8.70;6.70;;;;;;;6.51;98.75;97251.91;5046789;28;20231;-51
2022/03/16 04:34:41;;;;;;;10.87;6.67;;;;;;;6.46;98.69;97256.63;5034303;28;20203;-51
2022/03/16 04:37:08;;;;;;;10.60;6.93;;;;;;;6.42;98.80;97252.50;5033719;28;20214;-52
2022/03/16 04:39:34;;;;;;;10.03;7.10;;;;;;;6.47;98.86;97253.91;5032996;28;20219;-51
2022/03/16 04:42:02;;;;;;;8.80;7.17;;;;;;;6.47;98.87;97246.03;5033225;28;20235;-51
2022/03/16 04:44:29;;;;;;;8.43;6.53;;;;;;;6.51;98.41;97251.91;5032851;28;20212;-53
2022/03/16 04:46:55;;;;;;;7.60;6.63;;;;;;;6.34;98.97;97252.22;5033242;28;20299;-51
2022/03/16 04:49:22;;;;;;;13.90;6.90;;;;;;;6.22;99.56;97256.47;5031946;28;20219;-51
2022/03/16 04:51:48;;;;;;;7.47;6.67;;;;;;;6.29;98.96;97252.50;5032921;28;20286;-52
2022/03/16 04:54:16;;;;;;;12.07;7.13;;;;;;;6.29;99.01;97256.91;5032632;28;20212;-52
2022/03/16 04:56:46;;;;;;;8.17;7.47;;;;;;;6.28;98.80;97255.22;5033123;28;20210;-51
2022/03/16 04:59:14;;;;;;;10.20;7.23;;;;;;;6.28;98.73;97256.06;5031811;28;20711;-50
2022/03/16 05:01:42;;;;;;;9.27;6.53;;;;;;;6.30;99.12;97259.44;5032001;28;20682;-51
2022/03/16 05:04:09;;;;;;;12.20;7.13;;;;;;;6.33;98.90;97253.13;5053044;28;20214;-52
2022/03/16 05:06:35;;;;;;;18.07;7.90;;;;;;;6.24;98.72;97254.56;5055648;28;20184;-52
2022/03/16 05:09:02;;;;;;;7.70;6.90;;;;;;;6.08;99.20;97247.81;5051249;28;20646;-51
2022/03/16 05:11:29;;;;;;;9.83;7.00;;;;;;;6.13;99.30;97251.00;5034057;28;20196;-50
2022/03/16 05:13:56;;;;;;;11.87;6.60;;;;;;;6.21;98.47;97249.53;5031942;28;20220;-51
2022/03/16 05:16:26;;;;;;;8.43;7.23;;;;;;;6.15;98.44;97255.19;5033026;28;20631;-52
2022/03/16 05:18:53;;;;;;;10.07;7.70;;;;;;;6.17;99.12;97253.31;5032852;28;20204;-51
2022/03/16 05:21:19;;;;;;;8.87;7.63;;;;;;;6.20;98.84;97258.34;5032996;28;20528;-51
2022/03/16 05:23:46;;;;;;;10.17;7.27;;;;;;;6.12;98.44;97251.94;5032908;28;20208;-51
2022/03/16 05:26:12;;;;;;;9.10;7.23;;;;;;;5.99;99.15;97254.50;5033028;28;20235;-52
2022/03/16 05:28:39;;;;;;;9.13;6.67;;;;;;;5.97;98.79;97262.50;5032039;28;20651;-53
2022/03/16 05:31:05;;;;;;;9.70;6.93;;;;;;;5.98;99.21;97258.09;5031056;28;20200;-53
2022/03/16 05:33:33;;;;;;;9.17;6.70;;;;;;;6.00;99.25;97267.53;5030752;28;20239;-51
2022/03/16 05:36:00;;;;;;;7.53;6.83;;;;;;;6.02;98.69;97261.34;5031816;28;20219;-51
2022/03/16 05:38:26;;;;;;;9.37;6.87;;;;;;;6.05;98.98;97258.53;5014982;28;20258;-54
2022/03/16 05:40:53;;;;;;;7.70;6.80;;;;;;;6.06;98.80;97260.22;5035216;28;20208;-54
2022/03/16 05:43:22;;;;;;;8.77;6.97;;;;;;;6.06;98.59;97260.22;5035056;28;20228;-52
2022/03/16 05:45:50;;;;;;;9.17;6.53;;;;;;;6.04;98.25;97257.69;5034039;28;20216;-52
2022/03/16 05:48:17;;;;;;;8.07;6.57;;;;;;;6.02;98.76;97261.34;5031566;28;20683;-52
2022/03/16 05:50:46;;;;;;;9.83;7.00;;;;;;;6.05;99.34;97261.16;5031389;28;20362;-53
2022/03/16 05:53:15;;;;;;;15.80;6.40;;;;;;;6.09;99.10;97262.66;5030407;28;20318;-52
2022/03/16 05:55:41;;;;;;;9.93;7.17;;;;;;;6.05;98.35;97258.53;5031747;28;20262;-51
2022/03/16 05:58:08;;;;;;;12.73;7.37;;;;;;;5.90;99.23;97260.38;5031564;28;20527;-52
2022/03/16 06:00:36;;;;;;;9.40;7.23;;;;;;;6.06;99.01;97261.03;5030850;28;20653;-52
2022/03/16 06:03:05;;;;;;;8.57;6.47;;;;;;;5.97;99.38;97261.66;5030999;28;20241;-51
2022/03/16 06:05:32;;;;;;;11.23;6.43;;;;;;;6.05;99.35;97267.25;5031310;28;20542;-53
2022/03/16 06:08:01;;;;;;;10.40;6.70;;;;;;;6.10;98.59;97273.03;5030459;28;20219;-53
2022/03/16 06:10:27;;;;;;;10.00;6.23;;;;;;;6.10;98.67;97266.94;5030338;28;20638;-52
2022/03/16 06:12:56;;;;;;;7.93;6.17;;;;;;;6.17;99.09;97270.84;5029968;28;20666;-52
2022/03/16 06:15:24;;;;;;;13.63;7.20;;;;;;;6.21;98.86;97275.78;5031769;28;20204;-53
2022/03/16 06:17:50;;;;;;;6.33;5.73;;;;;;;6.29;98.85;97278.78;5032221;28;20545;-53
2022/03/16 06:20:18;;;;;;;6.87;5.87;;;;;;;6.36;98.19;97287.06;5031260;28;20215;-51
2022/03/16 06:22:44;;;;;;;7.33;5.87;;;;;;;6.43;97.89;97285.72;5030802;28;20220;-52
2022/03/16 06:25:12;;;;;;;8.77;6.27;;;;;;;6.52;97.97;97290.34;5031419;28;20231;-52
2022/03/16 06:27:38;;;;;;;9.70;6.23;;;;;;;6.57;97.73;97292.69;5031539;28;20204;-51
2022/03/16 06:30:07;;;;;;;7.73;6.43;;;;;;;6.66;97.57;97298.16;5030290;28;20566;-53
2022/03/16 06:32:33;;;;;;;15.20;6.83;;;;;;;6.65;97.87;97291.25;5030462;28;20235;-54
2022/03/16 06:35:00;;;;;;;8.00;6.47;;;;;;;6.65;97.81;97301.75;5030916;28;20265;-52
2022/03/16 06:37:28;;;;;;;8.23;7.43;;;;;;;6.79;96.92;97306.91;5030688;28;20533;-52
2022/03/16 06:39:55;;;;;;;11.90;7.10;;;;;;;6.87;98.02;97317.75;5030891;28;20545;-52
2022/03/16 06:42:22;;;;;;;9.93;8.27;;;;;;;6.98;97.27;97306.50;5029745;28;21299;-53
2022/03/16 06:44:50;;;;;;;9.17;7.43;;;;;;;7.13;96.85;97317.75;5029728;28;20210;-52
2022/03/16 06:47:17;;;;;;;9.93;7.83;;;;;;;7.28;96.55;97306.19;5031104;28;20287;-52
2022/03/16 06:49:44;;;;;;;11.10;8.57;;;;;;;7.29;96.88;97315.75;5030587;28;20552;-53
2022/03/16 06:52:10;;;;;;;14.20;9.30;;;;;;;7.44;96.29;97312.03;5031443;28;20306;-53
2022/03/16 06:54:38;;;;;;;12.50;9.50;;;;;;;7.58;95.55;97311.09;5032363;28;20218;-52
2022/03/16 06:57:06;;;;;;;10.53;9.00;;;;;;;7.87;94.89;97315.09;5033163;28;20211;-55
2022/03/16 06:59:34;;;;;;;13.63;9.17;;;;;;;8.00;94.71;97322.03;5033415;28;20215;-53
2022/03/16 07:02:00;;;;;;;11.00;9.00;;;;;;;8.00;94.37;97319.41;5033020;28;20566;-53
2022/03/16 07:04:27;;;;;;;14.40;9.23;;;;;;;8.15;94.67;97320.06;5031258;28;20222;-54
2022/03/16 07:06:53;;;;;;;14.97;9.63;;;;;;;8.26;95.17;97319.28;5031011;28;20208;-54
2022/03/16 07:09:20;;;;;;;15.40;10.37;;;;;;;8.52;94.07;97312.97;5030193;28;20210;-52
2022/03/16 07:11:46;;;;;;;17.50;12.47;;;;;;;8.72;93.47;97319.38;5031063;28;20210;-50
2022/03/16 07:14:31;;;;;;;16.50;12.87;;;;;;;8.77;92.62;97317.25;5030725;28;20242;-52
2022/03/16 07:16:59;;;;;;;13.07;11.53;;;;;;;8.90;92.38;97321.47;5030078;28;20620;-51
2022/03/16 07:19:26;;;;;;;16.53;12.47;;;;;;;9.07;91.23;97319.38;5030483;28;20204;-52
2022/03/16 07:21:52;;;;;;;17.30;11.40;;;;;;;9.13;89.86;97310.97;5030235;28;20292;-52
2022/03/16 07:24:21;;;;;;;16.07;10.63;;;;;;;9.09;90.44;97317.44;5030526;28;20215;-51
2022/03/16 07:26:48;;;;;;;14.40;11.13;;;;;;;9.25;89.68;97317.94;5030020;28;20207;-51
2022/03/16 07:29:15;;;;;;;22.00;11.63;;;;;;;9.28;88.31;97312.44;5032532;28;20224;-52
2022/03/16 07:31:41;;;;;;;15.87;10.90;;;;;;;9.37;88.53;97309.09;5044063;28;20192;-53
2022/03/16 07:34:09;;;;;;;18.37;12.03;;;;;;;9.48;88.97;97309.09;5047878;28;20192;-50
2022/03/16 07:36:36;;;;;;;19.07;11.67;;;;;;;9.46;87.19;97311.00;5040951;28;20216;-52
2022/03/16 07:39:03;;;;;;;16.20;12.03;;;;;;;9.68;87.89;97308.34;5028395;28;20218;-52
2022/03/16 07:41:29;;;;;;;14.23;11.97;;;;;;;9.81;87.22;97308.22;5028920;28;20216;-50
2022/03/16 07:43:57;;;;;;;19.13;11.03;;;;;;;9.86;87.13;97308.69;5029902;28;20694;-50
2022/03/16 07:46:24;;;;;;;13.20;11.70;;;;;;;9.84;86.73;97308.84;5028060;28;20215;-51
2022/03/16 07:48:50;;;;;;;16.80;11.83;;;;;;;9.86;85.37;97314.81;5028367;28;20212;-51
2022/03/16 07:51:20;;;;;;;17.73;11.40;;;;;;;9.91;85.84;97317.94;5029873;28;20208;-51
2022/03/16 07:53:46;;;;;;;18.27;12.43;;;;;;;9.99;85.23;97315.50;5030053;28;20219;-51
2022/03/16 07:56:13;;;;;;;17.20;12.43;;;;;;;10.13;84.78;97310.94;5030225;28;20208;-50
2022/03/16 07:58:41;;;;;;;13.70;11.53;;;;;;;10.16;85.51;97306.28;5033935;28;20211;-51
2022/03/16 08:01:07;;;;;;;16.13;11.77;;;;;;;10.16;82.85;97308.91;5033737;28;20616;-51
2022/03/16 08:03:33;;;;;;;14.20;12.30;;;;;;;10.22;83.11;97316.34;5033617;28;20223;-51
2022/03/16 08:06:00;;;;;;;15.70;11.17;;;;;;;10.26;85.39;97311.66;5031014;28;20667;-51
2022/03/16 08:08:28;;;;;;;19.77;13.23;;;;;;;10.45;84.71;97311.84;5032835;28;20204;-50
2022/03/16 08:10:55;;;;;;;18.37;14.03;;;;;;;10.60;82.70;97304.41;5033976;28;20200;-51
2022/03/16 08:13:21;;;;;;;14.27;12.43;;;;;;;10.42;81.36;97296.19;5032978;28;20204;-50
2022/03/16 08:15:49;;;;;;;14.90;12.17;;;;;;;10.50;83.07;97293.78;5032887;28;20222;-50
2022/03/16 08:18:16;;;;;;;15.37;11.93;;;;;;;10.58;82.21;97299.28;5034367;28;20232;-50
2022/03/16 08:20:43;;;;;;;17.97;11.57;;;;;;;10.71;82.33;97292.00;5034501;28;20196;-50
2022/03/16 08:23:09;;;;;;;12.73;10.87;;;;;;;10.92;81.53;97300.78;5035748;28;20216;-50
2022/03/16 08:25:37;;;;;;;16.53;12.40;;;;;;;10.71;80.72;97289.34;5033382;28;20207;-51
2022/03/16 08:28:04;;;;;;;18.47;13.33;;;;;;;10.84;80.93;97292.63;5035127;28;20207;-51
2022/03/16 08:30:34;;;;;;;13.97;11.37;;;;;;;11.12;79.89;97300.91;5034034;28;20522;-50
2022/03/16 08:33:00;;;;;;;13.77;12.27;;;;;;;11.25;79.66;97299.72;5032942;28;20313;-51
2022/03/16 08:35:27;;;;;;;17.57;11.23;;;;;;;11.26;80.19;97308.50;5035391;28;20218;-50
2022/03/16 08:37:54;;;;;;;16.50;10.50;;;;;;;11.31;77.17;97301.00;5036181;28;20543;-50
2022/03/16 08:40:21;;;;;;;12.87;10.37;;;;;;;11.23;75.84;97306.94;5035698;28;20223;-50
2022/03/16 08:42:49;;;;;;;13.07;10.33;;;;;;;11.27;76.42;97304.88;5038769;28;20279;-50
2022/03/16 08:45:16;;;;;;;14.63;9.53;;;;;;;11.33;77.23;97307.03;5034216;28;20270;-51
2022/03/16 08:47:44;;;;;;;19.67;10.17;;;;;;;11.52;75.50;97298.31;5034875;28;20239;-50
2022/03/16 08:50:11;;;;;;;13.83;10.20;;;;;;;11.66;74.34;97303.25;5035563;28;20219;-51
2022/03/16 08:52:37;;;;;;;14.90;10.53;;;;;;;11.61;74.57;97295.72;5034109;28;20222;-50
2022/03/16 08:55:05;;;;;;;19.37;10.40;;;;;;;11.65;76.10;97294.47;5036651;28;20212;-50
2022/03/16 08:57:32;;;;;;;13.40;10.23;;;;;;;11.98;76.05;97296.00;5039804;28;20848;-50
2022/03/16 09:00:00;;;;;;;16.17;10.50;;;;;;;12.24;74.71;97297.16;5041306;28;20204;-49
2022/03/16 09:02:27;;;;;;;17.03;9.93;;;;;;;12.38;74.89;97294.13;5039113;28;20211;-49
2022/03/16 09:04:53;;;;;;;15.63;9.17;;;;;;;12.57;72.21;97288.00;5038786;28;20227;-52
2022/03/16 09:07:20;;;;;;;13.67;9.13;;;;;;;12.62;72.65;97291.06;5036605;28;20200;-52
2022/03/16 09:09:46;;;;;;;11.07;9.17;;;;;;;12.63;71.25;97279.47;5034862;28;20207;-56
2022/03/16 09:12:13;;;;;;;15.27;9.70;;;;;;;12.90;71.25;97278.72;5033085;28;20199;-51
2022/03/16 09:14:40;;;;;;;16.70;9.27;;;;;;;12.93;71.05;97273.97;5032529;28;20581;-52
2022/03/16 09:17:10;;;;;;;14.60;8.67;;;;;;;13.08;71.37;97276.19;5032596;28;20204;-51
2022/03/16 09:19:37;;;;;;;14.90;9.20;;;;;;;13.01;68.62;97270.63;5033628;28;20204;-50
2022/03/16 09:22:05;;;;;;;13.80;8.63;;;;;;;13.17;68.67;97270.06;5032251;28;20207;-51
2022/03/16 09:24:32;;;;;;;13.07;8.10;;;;;;;13.19;64.77;97268.94;5034754;28;20236;-51
2022/03/16 09:26:59;;;;;;;15.83;8.63;;;;;;;13.19;66.41;97265.44;5035873;28;20291;-51
2022/03/16 09:29:26;;;;;;;13.07;7.87;;;;;;;13.16;65.67;97265.72;5036598;28;20303;-50
2022/03/16 09:31:54;;;;;;;13.87;8.40;;;;;;;13.28;66.02;97261.94;5032564;28;21508;-50
2022/03/16 09:34:22;;;;;;;17.83;8.77;;;;;;;13.62;65.67;97249.75;5032753;28;20547;-50
2022/03/16 09:36:49;;;;;;;13.00;8.00;;;;;;;13.61;65.81;97247.25;5031000;28;20247;-50
2022/03/16 09:39:15;;;;;;;14.93;8.30;;;;;;;13.67;65.58;97252.00;5031999;28;20208;-50
2022/03/16 09:41:42;;;;;;;14.10;8.43;;;;;;;13.87;66.10;97251.72;5031318;28;20207;-50
2022/03/16 09:44:10;;;;;;;12.83;7.63;;;;;;;14.20;65.22;97254.75;5030894;28;20231;-50
2022/03/16 09:46:39;;;;;;;12.00;8.17;;;;;;;14.29;63.26;97248.50;5031592;28;20508;-50
2022/03/16 09:49:07;;;;;;;18.00;8.70;;;;;;;14.31;62.99;97246.56;5032974;28;20208;-51
2022/03/16 09:51:38;;;;;;;13.13;8.60;;;;;;;14.23;63.20;97247.31;5033006;28;20228;-49
2022/03/16 09:54:07;;;;;;;15.40;8.23;;;;;;;14.40;61.67;97240.34;5032681;28;20188;-51
2022/03/16 09:56:34;;;;;;;11.13;7.87;;;;;;;14.63;62.24;97241.53;5053526;28;20196;-51
2022/03/16 09:59:01;;;;;;;12.10;8.20;;;;;;;14.93;62.78;97243.78;5051525;28;20223;-50
2022/03/16 10:01:27;;;;;;;16.17;9.00;;;;;;;15.12;62.19;97234.78;5037842;28;20258;-51
2022/03/16 10:03:59;;;;;;;13.43;8.82;;;;;;;15.47;60.10;97236.47;5031333;28;20559;-50
2022/03/16 10:06:28;;;;;;;12.90;8.00;;;;;;;15.66;59.52;97233.56;5032320;28;20199;-51
2022/03/16 10:14:25;;;;;;;17.23;8.00;;;;;;;16.10;57.53;97225.41;5031132;28;20265;-50
2022/03/16 10:19:49;;;;;;;20.73;8.30;;;;;;;16.35;56.61;97206.59;5031598;28;20674;-51
2022/03/16 10:22:25;;;;;;;11.55;7.88;;;;;;;16.44;57.04;97210.09;5031018;28;20227;-50
2022/03/16 10:24:54;;;;;;;15.43;7.38;;;;;;;16.48;55.37;97205.25;5030889;28;20581;-50
2022/03/16 10:27:21;;;;;;;11.27;7.50;;;;;;;16.72;55.93;97198.13;5031760;28;20208;-50
2022/03/16 10:29:50;;;;;;;12.13;7.47;;;;;;;16.54;53.14;97201.97;5031573;28;20208;-50
2022/03/16 10:32:17;;;;;;;14.50;7.85;;;;;;;16.78;57.59;97197.47;5031004;28;20817;-50
2022/03/16 10:34:50;;;;;;;11.32;6.90;;;;;;;16.70;53.59;97200.13;5030690;28;20195;-50
2022/03/16 10:37:21;;;;;;;11.45;7.45;;;;;;;16.80;54.93;97208.81;5030800;28;20204;-51
2022/03/16 10:39:50;;;;;;;11.93;6.75;;;;;;;16.67;53.02;97197.81;5030058;28;20266;-51
2022/03/16 10:47:58;;;;;;;11.77;6.95;;;;;;;16.74;54.12;97193.47;5030422;28;20242;-51
2022/03/16 10:50:25;;;;;;;11.48;6.80;;;;;;;16.78;54.07;97192.13;5031082;28;20203;-51
2022/03/16 10:52:53;;;;;;;10.35;6.60;;;;;;;16.65;53.15;97189.13;5033122;28;20208;-50
2022/03/16 10:55:20;;;;;;;9.52;6.97;;;;;;;16.71;53.58;97187.63;5038604;28;21111;-51
2022/03/16 10:57:49;;;;;;;13.15;6.93;;;;;;;16.85;54.54;97190.47;5039928;28;20195;-51
2022/03/16 11:00:19;;;;;;;13.50;7.25;;;;;;;16.80;55.59;97189.28;5037248;28;20195;-50
2022/03/16 11:02:48;;;;;;;10.85;6.55;;;;;;;16.62;53.94;97184.13;5030527;28;20215;-50
2022/03/16 11:05:20;;;;;;;9.88;7.10;;;;;;;16.61;57.22;97187.81;5031059;28;20688;-51
2022/03/16 11:07:48;;;;;;;13.77;6.55;;;;;;;16.85;55.24;97179.78;5031096;28;20207;-50
2022/03/16 11:10:14;;;;;;;15.52;6.63;;;;;;;16.97;53.63;97179.44;5031208;28;20250;-50
2022/03/16 11:15:31;;;;;;;8.27;6.15;;;;;;;17.03;53.97;97174.22;5030857;28;20637;-53
2022/03/16 11:17:57;;;;;;;13.95;6.60;;;;;;;16.72;54.25;97174.09;5031273;28;20307;-54
2022/03/16 11:20:25;;;;;;;10.05;6.18;;;;;;;16.66;54.38;97168.59;5030011;28;20200;-50
2022/03/16 11:25:59;;;;;;;11.35;6.80;;;;;;;16.74;55.02;97163.25;5050095;28;20196;-51
2022/03/16 11:28:36;;;;;;;11.82;7.30;;;;;;;16.67;55.68;97162.25;5050679;28;20187;-51
2022/03/16 11:31:03;;;;;;;7.70;6.40;;;;;;;16.42;54.03;97161.41;5051834;28;20210;-52
2022/03/16 11:33:30;;;;;;;11.60;6.75;;;;;;;16.63;55.83;97164.44;5055290;28;20231;-51
2022/03/16 11:35:58;;;;;;;10.10;6.70;;;;;;;16.31;54.97;97162.56;5055906;28;21067;-50
2022/03/16 11:38:25;;;;;;;9.07;7.15;;;;;;;16.25;56.53;97157.91;5038689;28;20219;-52
2022/03/16 11:40:52;;;;;;;8.93;6.88;;;;;;;16.44;56.52;97156.72;5034400;28;20222;-50
2022/03/16 11:43:24;;;;;;;12.70;7.40;;;;;;;16.49;56.95;97156.22;5035645;28;20214;-51
2022/03/16 11:45:51;;;;;;;10.15;8.63;;;;;;;16.49;57.34;97159.72;5035632;28;20684;-51
2022/03/16 11:48:40;;;;;;;13.27;10.57;;;;;;;16.30;58.25;97152.03;5015005;28;20207;-50
2022/03/16 11:51:24;;;;;;;14.55;10.73;;;;;;;16.25;59.10;97149.03;5034024;28;20192;-52
2022/03/16 11:54:10;;;;;;;13.50;11.45;;;;;;;16.24;59.62;97153.53;5035276;28;20207;-52
2022/03/16 11:56:52;;;;;;;15.15;11.35;;;;;;;16.03;60.34;97149.69;5035103;28;20206;-51
2022/03/16 11:59:44;;;;;;;12.40;11.20;;;;;;;15.93;60.77;97145.34;5034239;28;21413;-50