Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:10;;;;;;;;;;;;;;;15.82;97.57;99789.84;346304;28;1299;-78
2023/05/20 00:00:20;;;;;;;;;;;;;;;15.82;97.51;99785.44;346517;28;1252;-78
2023/05/20 00:00:30;;;;;;;;;;;;;;;15.83;97.47;99787.13;347879;28;788;-78
2023/05/20 00:00:40;;;;;;;;;;;;;;;15.84;97.37;99790.63;346448;28;1253;-78
2023/05/20 00:00:52;;;;;;;;;;;;;;;15.86;97.34;99791.38;343912;28;817;-78
2023/05/20 00:01:02;;;;;;;;;;;;;;;15.87;97.30;99787.78;346434;28;1387;-78
2023/05/20 00:01:12;;;;;;;;;;;;;;;15.87;97.28;99787.78;346169;28;1438;-78
2023/05/20 00:01:23;;;;;;;;;;;;;;;15.87;97.26;99783.38;344983;28;1431;-78
2023/05/20 00:01:33;;;;;;;;;;;;;;;15.88;97.16;99789.50;345039;28;1152;-78
2023/05/20 00:01:43;;;;;;;;;;;;;;;15.90;97.18;99790.25;344821;28;1200;-78
2023/05/20 00:01:53;;;;;;;;;;;;;;;15.89;97.30;99785.91;343686;28;1373;-78
2023/05/20 00:02:03;;;;;;;;;;;;;;;15.91;97.13;99787.53;342417;28;1229;-78
2023/05/20 00:02:14;;;;;;;;;;;;;;;15.92;97.31;99791.00;343702;28;1218;-78
2023/05/20 00:02:25;;;;;;;;;;;;;;;15.92;97.44;99783.09;344354;28;1245;-78
2023/05/20 00:02:35;;;;;;;;;;;;;;;15.92;97.17;99791.84;344485;28;1306;-78
2023/05/20 00:02:45;;;;;;;;;;;;;;;15.92;97.42;99788.38;340810;29;1206;-78
2023/05/20 00:02:56;;;;;;;;;;;;;;;15.93;97.38;99787.44;341200;29;842;-78
2023/05/20 00:03:06;;;;;;;;;;;;;;;15.94;97.30;99789.13;343749;28;1384;-78
2023/05/20 00:03:17;;;;;;;;;;;;;;;15.93;97.37;99790.91;346541;28;1445;-78
2023/05/20 00:03:28;;;;;;;;;;;;;;;15.95;97.45;99788.19;344908;28;1105;-78
2023/05/20 00:03:38;;;;;;;;;;;;;;;15.95;97.27;99786.41;344934;28;1305;-78
2023/05/20 00:03:48;;;;;;;;;;;;;;;15.96;97.33;99789.88;340045;29;1344;-78
2023/05/20 00:03:59;;;;;;;;;;;;;;;15.95;97.22;99791.69;339646;28;1276;-78
2023/05/20 00:04:09;;;;;;;;;;;;;;;15.96;97.19;99787.25;339105;28;1276;-78
2023/05/20 00:04:20;;;;;;;;;;;;;;;15.96;97.18;99793.38;339709;29;1321;-79
2023/05/20 00:04:30;;;;;;;;;;;;;;;15.96;97.49;99790.75;335930;29;1513;-79
2023/05/20 00:04:41;;;;;;;;;;;;;;;15.96;97.28;99787.25;336153;29;1500;-79
2023/05/20 00:04:51;;;;;;;;;;;;;;;15.96;97.19;99784.59;337221;29;1235;-79
2023/05/20 00:05:01;;;;;;;;;;;;;;;15.96;97.29;99787.25;340770;29;1434;-79
2023/05/20 00:05:11;;;;;;;;;;;;;;;15.94;97.40;99784.69;341866;28;1395;-79
2023/05/20 00:05:22;;;;;;;;;;;;;;;15.94;97.37;99786.50;339884;29;956;-79
2023/05/20 00:05:32;;;;;;;;;;;;;;;15.94;97.21;99786.50;337207;29;1300;-79
2023/05/20 00:05:42;;;;;;;;;;;;;;;15.94;97.30;99781.22;338776;29;1380;-77
2023/05/20 00:05:53;;;;;;;;;;;;;;;15.94;97.26;99784.69;337910;29;1834;-78
2023/05/20 00:06:03;;;;;;;;;;;;;;;15.93;97.44;99783.00;332113;29;1129;-78
2023/05/20 00:06:13;;;;;;;;;;;;;;;15.91;97.56;99784.03;331723;29;1816;-78
2023/05/20 00:06:23;;;;;;;;;;;;;;;15.92;97.64;99783.09;326528;30;2000;-78
2023/05/20 00:06:34;;;;;;;;;;;;;;;15.92;97.64;99783.09;324873;30;968;-78
2023/05/20 00:06:44;;;;;;;;;;;;;;;15.92;97.46;99785.72;328224;30;2077;-78
2023/05/20 00:06:54;;;;;;;;;;;;;;;15.92;97.63;99780.44;330539;29;1695;-78
2023/05/20 00:07:05;;;;;;;;;;;;;;;15.92;97.76;99785.72;331984;29;1384;-78
2023/05/20 00:07:15;;;;;;;;;;;;;;;15.92;97.59;99777.81;332002;29;865;-78
2023/05/20 00:07:25;;;;;;;;;;;;;;;15.93;97.65;99784.78;329447;29;1262;-78
2023/05/20 00:07:35;;;;;;;;;;;;;;;15.91;97.77;99779.59;326045;30;962;-78
2023/05/20 00:07:46;;;;;;;;;;;;;;;15.92;97.59;99783.09;326470;30;1760;-78
2023/05/20 00:07:56;;;;;;;;;;;;;;;15.91;97.70;99784.88;328661;29;1967;-78
2023/05/20 00:08:08;;;;;;;;;;;;;;;15.90;97.96;99783.19;330796;29;1221;-78
2023/05/20 00:08:18;;;;;;;;;;;;;;;15.90;97.91;99783.19;322784;30;1311;-78
2023/05/20 00:08:28;;;;;;;;;;;;;;;15.88;97.97;99778.94;323509;30;2350;-78
2023/05/20 00:08:39;;;;;;;;;;;;;;;15.89;97.81;99788.56;325350;30;2095;-77
2023/05/20 00:08:49;;;;;;;;;;;;;;;15.88;97.90;99779.78;324806;30;1268;-77
2023/05/20 00:08:59;;;;;;;;;;;;;;;15.87;98.19;99778.09;325319;30;2565;-77
2023/05/20 00:09:09;;;;;;;;;;;;;;;15.88;97.99;99781.56;324483;30;1734;-77
2023/05/20 00:09:20;;;;;;;;;;;;;;;15.87;98.29;99777.22;325820;30;1248;-77
2023/05/20 00:09:30;;;;;;;;;;;;;;;15.86;98.25;99786.09;325526;30;1505;-78
2023/05/20 00:09:40;;;;;;;;;;;;;;;15.86;98.39;99783.47;324103;30;1941;-78
2023/05/20 00:09:50;;;;;;;;;;;;;;;15.87;98.18;99778.09;323592;30;856;-78
2023/05/20 00:10:01;;;;;;;;;;;;;;;15.88;98.06;99776.28;322628;30;2345;-78
2023/05/20 00:10:11;;;;;;;;;;;;;;;15.85;98.38;99785.25;320353;30;2907;-78
2023/05/20 00:10:21;;;;;;;;;;;;;;;15.84;98.57;99783.53;321088;30;1456;-78
2023/05/20 00:10:31;;;;;;;;;;;;;;;15.84;98.48;99778.28;321543;30;3261;-78
2023/05/20 00:10:41;;;;;;;;;;;;;;;15.84;98.71;99778.28;318321;30;3214;-78
2023/05/20 00:10:52;;;;;;;;;;;;;;;15.85;98.59;99779.13;315477;31;1233;-78
2023/05/20 00:11:02;;;;;;;;;;;;;;;15.85;98.60;99790.53;318221;31;2920;-78
2023/05/20 00:11:12;;;;;;;;;;;;;;;15.85;98.57;99779.97;317311;31;2899;-78
2023/05/20 00:11:22;;;;;;;;;;;;;;;15.86;98.50;99783.47;317225;31;2525;-78
2023/05/20 00:11:33;;;;;;;;;;;;;;;15.85;98.69;99784.41;314233;31;1655;-78
2023/05/20 00:11:43;;;;;;;;;;;;;;;15.84;98.61;99780.91;315612;31;2233;-78
2023/05/20 00:11:53;;;;;;;;;;;;;;;15.83;98.73;99775.72;313665;31;2794;-78
2023/05/20 00:12:04;;;;;;;;;;;;;;;15.82;98.67;99779.28;313561;31;882;-78
2023/05/20 00:12:14;;;;;;;;;;;;;;;15.82;98.68;99779.28;307563;31;3496;-78
2023/05/20 00:12:24;;;;;;;;;;;;;;;15.82;98.89;99784.56;304080;32;4031;-78
2023/05/20 00:12:34;;;;;;;;;;;;;;;15.82;98.90;99784.56;304493;32;1261;-78
2023/05/20 00:12:45;;;;;;;;;;;;;;;15.82;98.71;99776.66;304338;32;4430;-78
2023/05/20 00:12:55;;;;;;;;;;;;;;;15.82;98.91;99781.94;301853;32;4384;-78
2023/05/20 00:13:05;;;;;;;;;;;;;;;15.80;98.96;99778.53;301196;32;1091;-78
2023/05/20 00:13:16;;;;;;;;;;;;;;;15.80;98.84;99781.19;303264;32;3938;-78
2023/05/20 00:13:26;;;;;;;;;;;;;;;15.78;99.00;99778.63;302868;32;4046;-78
2023/05/20 00:13:37;;;;;;;;;;;;;;;15.78;99.17;99778.63;301380;32;1366;-78
2023/05/20 00:13:48;;;;;;;;;;;;;;;15.77;99.20;99776.94;297245;33;1358;-78
2023/05/20 00:13:58;;;;;;;;;;;;;;;15.77;99.21;99782.22;299607;32;2942;-78
2023/05/20 00:14:08;;;;;;;;;;;;;;;15.76;99.10;99779.66;299300;32;4053;-78
2023/05/20 00:14:18;;;;;;;;;;;;;;;15.77;99.39;99782.22;298307;33;1378;-78
2023/05/20 00:14:29;;;;;;;;;;;;;;;15.76;99.51;99774.38;294117;33;5789;-78
2023/05/20 00:14:39;;;;;;;;;;;;;;;15.77;99.53;99778.72;291783;33;5711;-78
2023/05/20 00:14:49;;;;;;;;;;;;;;;15.77;99.69;99778.72;295007;33;832;-78
2023/05/20 00:15:00;;;;;;;;;;;;;;;15.77;99.40;99786.63;292661;33;7093;-78
2023/05/20 00:15:13;;;;;;;;;;;;;;;15.76;99.41;99784.94;289046;33;5883;-78
2023/05/20 00:15:23;;;;;;;;;;;;;;;15.76;99.46;99782.31;288084;33;5818;-78
2023/05/20 00:15:34;;;;;;;;;;;;;;;15.76;99.41;99783.16;288464;34;1376;-78
2023/05/20 00:15:45;;;;;;;;;;;;;;;15.77;99.51;99782.22;286689;34;5691;-78
2023/05/20 00:15:55;;;;;;;;;;;;;;;15.76;99.50;99783.16;284582;34;5406;-79
2023/05/20 00:16:05;;;;;;;;;;;;;;;15.78;99.40;99783.06;284924;34;1039;-79
2023/05/20 00:16:15;;;;;;;;;;;;;;;15.77;99.50;99787.50;284505;34;4912;-79
2023/05/20 00:16:26;;;;;;;;;;;;;;;15.77;99.50;99784.00;283046;34;6898;-79
2023/05/20 00:16:36;;;;;;;;;;;;;;;15.76;99.41;99785.78;279490;35;1244;-79
2023/05/20 00:16:47;;;;;;;;;;;;;;;15.77;99.30;99786.63;276288;35;7557;-79
2023/05/20 00:16:57;;;;;;;;;;;;;;;15.77;99.42;99784.84;274641;35;9444;-79
2023/05/20 00:17:07;;;;;;;;;;;;;;;15.78;99.32;99783.06;270979;36;1331;-79
2023/05/20 00:17:17;;;;;;;;;;;;;;;15.77;99.54;99781.34;270020;36;1319;-79
2023/05/20 00:17:28;;;;;;;;;;;;;;;15.77;99.56;99776.09;267692;36;9362;-78
2023/05/20 00:19:04;;;;;;;;;;;;;;;15.75;99.56;99784.09;2490921;27;19933;-78
2023/05/20 00:19:15;;;;;;;;;;;;;;;15.76;99.64;99779.66;352909;28;1260;-78
2023/05/20 00:19:25;;;;;;;;;;;;;;;15.77;99.54;99781.34;350714;28;1323;-78
2023/05/20 00:19:35;;;;;;;;;;;;;;;15.76;99.65;99779.66;349184;28;1240;-78
2023/05/20 00:19:46;;;;;;;;;;;;;;;15.76;99.62;99782.31;349287;28;1289;-78
2023/05/20 00:19:56;;;;;;;;;;;;;;;15.75;99.77;99783.25;349858;28;765;-78
2023/05/20 00:20:07;;;;;;;;;;;;;;;15.73;99.63;99785.97;350548;28;1243;-78
2023/05/20 00:20:17;;;;;;;;;;;;;;;15.72;99.73;99784.25;349234;28;1195;-78
2023/05/20 00:20:27;;;;;;;;;;;;;;;15.73;99.73;99782.47;348274;28;1273;-78
2023/05/20 00:20:38;;;;;;;;;;;;;;;15.73;99.82;99779.84;349139;28;1197;-78
2023/05/20 00:20:48;;;;;;;;;;;;;;;15.72;100.00;99784.25;349179;28;1362;-78
2023/05/20 00:20:58;;;;;;;;;;;;;;;15.71;100.00;99782.56;349767;28;1200;-78
2023/05/20 00:21:08;;;;;;;;;;;;;;;15.72;100.00;99778.13;350598;28;744;-77
2023/05/20 00:21:18;;;;;;;;;;;;;;;15.71;100.00;99781.72;349323;28;922;-77
2023/05/20 00:21:29;;;;;;;;;;;;;;;15.72;100.00;99783.41;349370;28;1323;-77
2023/05/20 00:21:40;;;;;;;;;;;;;;;15.71;100.00;99782.56;351352;28;1242;-77
2023/05/20 00:21:50;;;;;;;;;;;;;;;15.71;100.00;99784.34;349212;28;1315;-77
2023/05/20 00:22:00;;;;;;;;;;;;;;;15.71;100.00;99787.00;347817;28;1190;-77
2023/05/20 00:22:10;;;;;;;;;;;;;;;15.70;99.98;99780.03;349468;28;1198;-77
2023/05/20 00:22:21;;;;;;;;;;;;;;;15.69;100.00;99783.59;350782;28;1297;-77
2023/05/20 00:22:31;;;;;;;;;;;;;;;15.69;100.00;99783.59;351687;28;1344;-77
2023/05/20 00:22:41;;;;;;;;;;;;;;;15.70;100.00;99774.75;349158;28;860;-78
2023/05/20 00:22:51;;;;;;;;;;;;;;;15.70;100.00;99780.03;347846;28;1192;-78
2023/05/20 00:23:02;;;;;;;;;;;;;;;15.69;100.00;99778.31;346401;28;1248;-78
2023/05/20 00:23:12;;;;;;;;;;;;;;;15.70;100.00;99780.03;347714;28;1314;-78
2023/05/20 00:23:22;;;;;;;;;;;;;;;15.69;100.00;99778.31;345915;28;1205;-78
2023/05/20 00:23:32;;;;;;;;;;;;;;;15.69;99.97;99780.97;347819;28;1135;-78
2023/05/20 00:23:43;;;;;;;;;;;;;;;15.71;99.77;99789.63;342338;28;1272;-78
2023/05/20 00:23:53;;;;;;;;;;;;;;;15.70;99.70;99780.03;346413;28;1222;-78
2023/05/20 00:24:03;;;;;;;;;;;;;;;15.70;99.47;99775.59;345063;28;1454;-78
2023/05/20 00:24:13;;;;;;;;;;;;;;;15.71;99.78;99777.28;346539;28;876;-78
2023/05/20 00:24:24;;;;;;;;;;;;;;;15.71;99.46;99777.28;346492;28;1295;-78
2023/05/20 00:24:34;;;;;;;;;;;;;;;15.72;99.28;99778.13;347855;28;1330;-79
2023/05/20 00:24:44;;;;;;;;;;;;;;;15.71;99.29;99777.28;346245;28;1244;-79
2023/05/20 00:24:54;;;;;;;;;;;;;;;15.71;99.21;99776.44;346340;28;1323;-79
2023/05/20 00:25:05;;;;;;;;;;;;;;;15.70;99.13;99774.75;345496;28;1323;-79
2023/05/20 00:25:15;;;;;;;;;;;;;;;15.69;99.13;99780.97;348423;28;1044;-79
2023/05/20 00:25:26;;;;;;;;;;;;;;;15.68;99.05;99776.63;347835;28;1207;-79
2023/05/20 00:25:36;;;;;;;;;;;;;;;15.67;99.20;99780.19;345097;28;1324;-79
2023/05/20 00:25:46;;;;;;;;;;;;;;;15.67;99.07;99774.91;345975;28;1221;-79
2023/05/20 00:25:56;;;;;;;;;;;;;;;15.68;99.22;99779.25;347656;28;1065;-79
2023/05/20 00:26:07;;;;;;;;;;;;;;;15.67;99.17;99780.19;347796;28;1203;-78
2023/05/20 00:26:17;;;;;;;;;;;;;;;15.68;99.12;99776.63;345096;28;1196;-78
2023/05/20 00:26:28;;;;;;;;;;;;;;;15.66;99.18;99774.06;343052;28;1227;-78
2023/05/20 00:26:38;;;;;;;;;;;;;;;15.68;99.12;99776.63;340891;28;1351;-77
2023/05/20 00:26:48;;;;;;;;;;;;;;;15.67;99.04;99781.06;339667;29;1241;-77
2023/05/20 00:26:58;;;;;;;;;;;;;;;15.68;98.91;99777.47;341595;28;2380;-77
2023/05/20 00:27:08;;;;;;;;;;;;;;;15.68;99.09;99777.47;344889;28;1387;-78
2023/05/20 00:27:19;;;;;;;;;;;;;;;15.68;99.11;99777.47;347805;28;1237;-78
2023/05/20 00:27:30;;;;;;;;;;;;;;;15.70;98.96;99780.03;346455;28;2565;-79
2023/05/20 00:27:40;;;;;;;;;;;;;;;15.68;99.01;99777.47;342955;28;1672;-78
2023/05/20 00:27:50;;;;;;;;;;;;;;;15.69;98.98;99778.31;339787;29;1205;-78
2023/05/20 00:28:00;;;;;;;;;;;;;;;15.68;98.85;99780.09;340667;28;1346;-78
2023/05/20 00:28:12;;;;;;;;;;;;;;;15.68;99.08;99780.09;341074;28;1289;-78
2023/05/20 00:28:22;;;;;;;;;;;;;;;15.69;98.76;99773.03;339706;29;1211;-78
2023/05/20 00:28:32;;;;;;;;;;;;;;;15.69;98.98;99778.31;341012;28;1315;-78
2023/05/20 00:28:43;;;;;;;;;;;;;;;15.69;98.56;99773.91;335668;29;1231;-78
2023/05/20 00:28:53;;;;;;;;;;;;;;;15.69;98.90;99775.69;335506;29;1454;-78
2023/05/20 00:29:03;;;;;;;;;;;;;;;15.71;98.54;99779.09;334639;29;1299;-78
2023/05/20 00:29:13;;;;;;;;;;;;;;;15.71;98.72;99776.44;333604;29;1707;-78
2023/05/20 00:29:24;;;;;;;;;;;;;;;15.71;98.93;99776.44;332070;29;1968;-78
2023/05/20 00:29:34;;;;;;;;;;;;;;;15.71;98.57;99774.66;333465;29;897;-78
2023/05/20 00:29:45;;;;;;;;;;;;;;;15.70;98.80;99775.59;329625;29;2023;-78
2023/05/20 00:29:55;;;;;;;;;;;;;;;15.68;98.51;99766.91;328139;29;2324;-78
2023/05/20 00:30:05;;;;;;;;;;;;;;;15.71;98.73;99771.16;327093;30;1228;-78
2023/05/20 00:30:16;;;;;;;;;;;;;;;15.70;98.37;99774.75;329560;30;1523;-78
2023/05/20 00:30:26;;;;;;;;;;;;;;;15.70;98.49;99769.47;329001;29;1317;-78
2023/05/20 00:30:38;;;;;;;;;;;;;;;15.69;98.25;99773.03;330786;29;1224;-78
2023/05/20 00:30:49;;;;;;;;;;;;;;;15.70;98.45;99780.03;328372;30;1239;-78
2023/05/20 00:30:59;;;;;;;;;;;;;;;15.70;98.27;99772.09;327894;30;1840;-78
2023/05/20 00:31:09;;;;;;;;;;;;;;;15.70;98.29;99774.75;327696;29;2086;-78
2023/05/20 00:31:20;;;;;;;;;;;;;;;15.70;98.46;99774.75;333255;29;1213;-79
2023/05/20 00:31:30;;;;;;;;;;;;;;;15.70;98.32;99774.75;332319;29;2372;-79
2023/05/20 00:31:41;;;;;;;;;;;;;;;15.70;98.35;99775.59;330014;29;2588;-79
2023/05/20 00:31:51;;;;;;;;;;;;;;;15.69;98.10;99767.75;328360;30;1323;-79
2023/05/20 00:32:01;;;;;;;;;;;;;;;15.70;98.08;99772.09;323400;30;2725;-79
2023/05/20 00:32:11;;;;;;;;;;;;;;;15.70;98.15;99769.47;324118;30;2518;-79
2023/05/20 00:32:22;;;;;;;;;;;;;;;15.69;98.25;99773.91;329029;30;1239;-79
2023/05/20 00:32:32;;;;;;;;;;;;;;;15.69;98.03;99779.16;329317;30;1953;-79
2023/05/20 00:32:42;;;;;;;;;;;;;;;15.69;98.05;99773.91;328764;30;1486;-79
2023/05/20 00:32:53;;;;;;;;;;;;;;;15.72;98.08;99772.88;324940;30;1258;-79
2023/05/20 00:33:03;;;;;;;;;;;;;;;15.71;97.96;99769.38;321230;30;1359;-79
2023/05/20 00:33:13;;;;;;;;;;;;;;;15.70;97.99;99769.47;324231;30;2439;-79
2023/05/20 00:33:23;;;;;;;;;;;;;;;15.71;97.97;99769.38;324220;30;2789;-79
2023/05/20 00:33:35;;;;;;;;;;;;;;;15.71;98.15;99766.75;323551;30;1331;-79
2023/05/20 00:33:45;;;;;;;;;;;;;;;15.71;97.91;99771.16;315776;30;3419;-79
2023/05/20 00:33:55;;;;;;;;;;;;;;;15.71;97.89;99771.16;313918;31;3500;-79
2023/05/20 00:34:06;;;;;;;;;;;;;;;15.70;98.09;99774.75;313328;31;1276;-79
2023/05/20 00:34:16;;;;;;;;;;;;;;;15.68;97.96;99768.72;315043;31;3314;-79
2023/05/20 00:34:26;;;;;;;;;;;;;;;15.69;97.95;99773.03;315042;31;3365;-79
2023/05/20 00:34:36;;;;;;;;;;;;;;;15.69;97.86;99770.41;315435;31;1392;-79
2023/05/20 00:34:57;;;;;;;;;;;;;;;15.68;98.06;99771.34;315072;31;3045;-79
2023/05/20 00:35:08;;;;;;;;;;;;;;;15.69;98.03;99771.25;309847;31;1238;-79
2023/05/20 00:35:18;;;;;;;;;;;;;;;15.68;98.00;99771.34;311045;31;760;-79
2023/05/20 00:35:28;;;;;;;;;;;;;;;15.67;98.20;99772.28;307558;32;3376;-79
2023/05/20 00:35:38;;;;;;;;;;;;;;;15.66;98.44;99770.59;304757;32;3861;-79
2023/05/20 00:35:49;;;;;;;;;;;;;;;15.65;98.38;99775.00;302374;32;1263;-79
2023/05/20 00:35:59;;;;;;;;;;;;;;;15.64;98.36;99771.53;302141;32;4295;-79
2023/05/20 00:36:09;;;;;;;;;;;;;;;15.64;98.39;99768.88;299802;32;4755;-79
2023/05/20 00:36:19;;;;;;;;;;;;;;;15.64;98.45;99768.88;300315;32;2533;-79
2023/05/20 00:36:30;;;;;;;;;;;;;;;15.63;98.56;99764.53;302673;32;4133;-79
2023/05/20 00:36:41;;;;;;;;;;;;;;;15.62;98.63;99773.41;304229;32;4656;-78
2023/05/20 00:36:52;;;;;;;;;;;;;;;15.63;98.64;99772.47;306676;32;820;-79
2023/05/20 00:37:02;;;;;;;;;;;;;;;15.63;98.99;99769.81;304792;32;3576;-79
2023/05/20 00:37:12;;;;;;;;;;;;;;;15.63;99.02;99775.09;301689;32;2896;-79
2023/05/20 00:37:22;;;;;;;;;;;;;;;15.62;98.97;99767.28;298287;33;1295;-79
2023/05/20 00:37:33;;;;;;;;;;;;;;;15.61;98.95;99769.06;301500;32;3845;-79
2023/05/20 00:37:43;;;;;;;;;;;;;;;15.60;99.10;99775.28;298717;32;4904;-79
2023/05/20 00:37:53;;;;;;;;;;;;;;;15.58;99.10;99777.19;295440;32;5459;-79
2023/05/20 00:38:03;;;;;;;;;;;;;;;15.59;99.20;99770.97;301521;32;911;-79
2023/05/20 00:38:14;;;;;;;;;;;;;;;15.61;99.16;99770.84;297742;33;5558;-79
2023/05/20 00:38:24;;;;;;;;;;;;;;;15.60;99.44;99775.28;295538;32;5924;-79
2023/05/20 00:38:34;;;;;;;;;;;;;;;15.60;99.34;99774.44;297255;33;1378;-79
2023/05/20 00:38:44;;;;;;;;;;;;;;;15.59;99.31;99773.63;293274;33;5889;-79
2023/05/20 00:38:55;;;;;;;;;;;;;;;15.58;99.49;99771.91;291922;33;6914;-79
2023/05/20 00:39:05;;;;;;;;;;;;;;;15.58;99.56;99771.91;294182;33;1234;-79
2023/05/20 00:39:15;;;;;;;;;;;;;;;15.56;99.84;99768.50;289215;33;5250;-79
2023/05/20 00:39:25;;;;;;;;;;;;;;;15.57;99.85;99775.50;287680;33;5757;-79
2023/05/20 00:39:36;;;;;;;;;;;;;;;15.56;99.92;99772.91;290596;34;1270;-79
2023/05/20 00:39:46;;;;;;;;;;;;;;;15.56;100.00;99775.56;284786;34;6321;-78
2023/05/20 00:39:56;;;;;;;;;;;;;;;15.53;100.00;99779.22;282940;34;7221;-78
2023/05/20 00:40:07;;;;;;;;;;;;;;;15.54;100.00;99780.06;284992;34;857;-79
2023/05/20 00:40:17;;;;;;;;;;;;;;;15.53;100.00;99771.31;279528;34;8433;-79
2023/05/20 00:40:27;;;;;;;;;;;;;;;15.53;100.00;99779.22;279312;35;7963;-79
2023/05/20 00:40:38;;;;;;;;;;;;;;;15.53;100.00;99779.22;281218;35;1365;-79
2023/05/20 00:40:48;;;;;;;;;;;;;;;15.53;100.00;99778.38;275400;35;10449;-79
2023/05/20 00:43:00;;;;;;;;;;;;;;;15.50;100.00;99782.03;2503173;27;19936;-79
2023/05/20 00:43:10;;;;;;;;;;;;;;;15.49;100.00;99776.84;354705;27;1308;-79
2023/05/20 00:43:24;;;;;;;;;;;;;;;15.49;100.00;99771.56;352288;28;1330;-78
2023/05/20 00:43:34;;;;;;;;;;;;;;;15.49;100.00;99775.06;350817;28;832;-78
2023/05/20 00:43:44;;;;;;;;;;;;;;;15.48;100.00;99776.00;350656;28;843;-78
2023/05/20 00:43:55;;;;;;;;;;;;;;;15.48;100.00;99776.00;350689;28;741;-78
2023/05/20 00:44:05;;;;;;;;;;;;;;;15.49;100.00;99774.22;349181;28;1331;-78
2023/05/20 00:44:17;;;;;;;;;;;;;;;15.48;100.00;99776.00;348543;28;1263;-78
2023/05/20 00:44:27;;;;;;;;;;;;;;;15.48;100.00;99781.28;347884;28;824;-77
2023/05/20 00:44:38;;;;;;;;;;;;;;;15.47;100.00;99779.56;349680;28;1474;-77
2023/05/20 00:44:48;;;;;;;;;;;;;;;15.46;100.00;99775.22;349546;28;954;-77
2023/05/20 00:44:58;;;;;;;;;;;;;;;15.47;100.00;99774.28;350545;28;1267;-77
2023/05/20 00:45:09;;;;;;;;;;;;;;;15.47;100.00;99774.28;347419;28;1251;-77
2023/05/20 00:45:19;;;;;;;;;;;;;;;15.47;100.00;99774.28;346447;28;1246;-77
2023/05/20 00:45:29;;;;;;;;;;;;;;;15.47;100.00;99776.94;348016;28;3497;-77
2023/05/20 00:45:40;;;;;;;;;;;;;;;15.46;100.00;99775.22;348100;28;2648;-77
2023/05/20 00:45:50;;;;;;;;;;;;;;;15.46;100.00;99775.22;349307;28;804;-77
2023/05/20 00:46:00;;;;;;;;;;;;;;;15.45;100.00;99770.91;348203;28;1323;-77
2023/05/20 00:46:11;;;;;;;;;;;;;;;15.46;100.00;99775.22;348192;28;777;-77
2023/05/20 00:46:22;;;;;;;;;;;;;;;15.44;100.00;99769.19;347783;28;1217;-77
2023/05/20 00:46:32;;;;;;;;;;;;;;;15.44;100.00;99769.19;345068;28;1344;-77
2023/05/20 00:46:43;;;;;;;;;;;;;;;15.45;100.00;99770.03;343593;28;1198;-77
2023/05/20 00:46:53;;;;;;;;;;;;;;;15.44;100.00;99771.84;345535;28;1033;-77
2023/05/20 00:47:03;;;;;;;;;;;;;;;15.45;100.00;99776.16;346452;28;1373;-77
2023/05/20 00:47:15;;;;;;;;;;;;;;;15.45;100.00;99775.31;339085;29;1199;-77
2023/05/20 00:47:28;;;;;;;;;;;;;;;15.44;100.00;99773.63;342742;28;1359;-77
2023/05/20 00:47:39;;;;;;;;;;;;;;;15.43;100.00;99772.78;344314;28;1280;-77
2023/05/20 00:47:49;;;;;;;;;;;;;;;15.43;100.00;99775.41;343792;28;1247;-77
2023/05/20 00:48:02;;;;;;;;;;;;;;;15.43;100.00;99771.91;343902;28;738;-79
2023/05/20 00:48:12;;;;;;;;;;;;;;;15.44;100.00;99777.09;342681;28;1656;-79
2023/05/20 00:48:23;;;;;;;;;;;;;;;15.43;100.00;99772.78;342322;28;1211;-79
2023/05/20 00:48:40;;;;;;;;;;;;;;;15.43;100.00;99771.91;343764;28;1231;-79
2023/05/20 00:48:50;;;;;;;;;;;;;;;15.42;100.00;99771.06;342882;28;1088;-77
2023/05/20 00:49:00;;;;;;;;;;;;;;;15.41;100.00;99769.38;346466;28;1207;-77
2023/05/20 00:49:11;;;;;;;;;;;;;;;15.44;100.00;99770.97;342642;28;1357;-77
2023/05/20 00:49:22;;;;;;;;;;;;;;;15.42;100.00;99771.06;343603;28;1267;-77
2023/05/20 00:49:32;;;;;;;;;;;;;;;15.42;100.00;99771.06;344292;28;1382;-77
2023/05/20 00:49:43;;;;;;;;;;;;;;;15.43;100.00;99767.50;346331;28;1220;-77
2023/05/20 00:49:54;;;;;;;;;;;;;;;15.42;100.00;99765.78;346378;28;1065;-78
2023/05/20 00:50:04;;;;;;;;;;;;;;;15.42;100.00;99764.94;347774;28;1369;-78
2023/05/20 00:50:15;;;;;;;;;;;;;;;15.43;100.00;99772.78;349249;28;1171;-78
2023/05/20 00:50:25;;;;;;;;;;;;;;;15.44;100.00;99770.97;349082;28;1302;-78
2023/05/20 00:50:35;;;;;;;;;;;;;;;15.44;100.00;99771.84;347974;28;1283;-78
2023/05/20 00:50:46;;;;;;;;;;;;;;;15.45;100.00;99775.31;345080;28;1317;-78
2023/05/20 00:50:56;;;;;;;;;;;;;;;15.45;100.00;99770.03;345628;28;1293;-78
2023/05/20 00:51:06;;;;;;;;;;;;;;;15.45;100.00;99772.69;345028;28;1469;-78
2023/05/20 00:51:18;;;;;;;;;;;;;;;15.44;100.00;99769.19;342796;28;1363;-78
2023/05/20 00:51:28;;;;;;;;;;;;;;;15.45;100.00;99770.91;338397;29;1357;-78
2023/05/20 00:51:38;;;;;;;;;;;;;;;15.45;100.00;99765.63;340740;28;1522;-78
2023/05/20 00:51:48;;;;;;;;;;;;;;;15.44;100.00;99766.56;339757;29;1370;-79
2023/05/20 00:51:58;;;;;;;;;;;;;;;15.44;100.00;99763.91;340450;29;1444;-79
2023/05/20 00:52:09;;;;;;;;;;;;;;;15.44;100.00;99769.19;342356;28;1314;-79
2023/05/20 00:52:19;;;;;;;;;;;;;;;15.44;100.00;99766.56;340011;29;1197;-79
2023/05/20 00:52:30;;;;;;;;;;;;;;;15.45;100.00;99770.91;341202;29;758;-78
2023/05/20 00:52:43;;;;;;;;;;;;;;;15.44;100.00;99771.84;339809;29;1198;-78
2023/05/20 00:52:54;;;;;;;;;;;;;;;15.45;100.00;99768.25;339031;29;1604;-78
2023/05/20 00:53:05;;;;;;;;;;;;;;;15.44;100.00;99771.84;338188;29;1725;-78
2023/05/20 00:53:16;;;;;;;;;;;;;;;15.44;100.00;99771.84;339764;29;1269;-78
2023/05/20 00:53:26;;;;;;;;;;;;;;;15.44;100.00;99768.34;336187;29;1824;-78
2023/05/20 00:53:36;;;;;;;;;;;;;;;15.43;100.00;99772.78;333283;29;1983;-78
2023/05/20 00:53:46;;;;;;;;;;;;;;;15.44;100.00;99763.06;332069;29;1245;-78
2023/05/20 00:53:57;;;;;;;;;;;;;;;15.44;100.00;99763.91;329189;29;2206;-78
2023/05/20 00:54:07;;;;;;;;;;;;;;;15.44;100.00;99766.56;330679;29;1567;-78
2023/05/20 00:54:17;;;;;;;;;;;;;;;15.43;100.00;99767.50;333237;29;1443;-78
2023/05/20 00:54:28;;;;;;;;;;;;;;;15.43;100.00;99767.50;332243;29;1354;-79
2023/05/20 00:54:39;;;;;;;;;;;;;;;15.42;100.00;99765.78;329215;30;1337;-79
2023/05/20 00:54:50;;;;;;;;;;;;;;;15.41;100.00;99761.47;327113;30;2371;-78
2023/05/20 00:55:00;;;;;;;;;;;;;;;15.42;100.00;99771.06;326051;30;855;-78
2023/05/20 00:55:10;;;;;;;;;;;;;;;15.41;100.00;99758.81;330039;29;2154;-78
2023/05/20 00:55:21;;;;;;;;;;;;;;;15.40;100.00;99762.41;331589;29;2704;-78
2023/05/20 00:55:31;;;;;;;;;;;;;;;15.39;100.00;99765.97;329630;30;1282;-78
2023/05/20 00:55:41;;;;;;;;;;;;;;;15.41;100.00;99764.09;327851;30;2472;-78
2023/05/20 00:55:51;;;;;;;;;;;;;;;15.39;100.00;99768.63;323806;29;2675;-78
2023/05/20 00:56:02;;;;;;;;;;;;;;;15.38;100.00;99766.91;324955;30;832;-79
2023/05/20 00:56:13;;;;;;;;;;;;;;;15.38;100.00;99758.16;324427;30;2734;-79
2023/05/20 00:56:25;;;;;;;;;;;;;;;15.38;100.00;99766.91;322637;30;1808;-79
2023/05/20 00:56:35;;;;;;;;;;;;;;;15.37;100.00;99767.84;323544;30;1496;-79
2023/05/20 00:56:45;;;;;;;;;;;;;;;15.37;100.00;99767.84;327161;30;1236;-79
2023/05/20 00:56:56;;;;;;;;;;;;;;;15.38;100.00;99773.97;324319;30;2066;-79
2023/05/20 00:57:06;;;;;;;;;;;;;;;15.37;100.00;99767.84;323001;30;2571;-79
2023/05/20 00:57:16;;;;;;;;;;;;;;;15.37;100.00;99767.84;321134;30;1306;-79
2023/05/20 00:57:28;;;;;;;;;;;;;;;15.37;100.00;99773.13;316382;30;3332;-79
2023/05/20 00:57:38;;;;;;;;;;;;;;;15.36;100.00;99760.88;318457;30;3624;-79
2023/05/20 00:57:48;;;;;;;;;;;;;;;15.36;100.00;99766.16;319999;30;1358;-79
2023/05/20 00:57:58;;;;;;;;;;;;;;;15.35;100.00;99769.72;315065;31;3593;-78
2023/05/20 00:58:09;;;;;;;;;;;;;;;15.36;100.00;99768.78;316909;31;3382;-78
2023/05/20 00:58:19;;;;;;;;;;;;;;;15.35;100.00;99764.44;317369;30;3447;-78
2023/05/20 00:58:31;;;;;;;;;;;;;;;15.34;100.00;99773.31;318945;31;845;-78
2023/05/20 00:58:41;;;;;;;;;;;;;;;15.34;100.00;99775.94;317299;30;2535;-78
2023/05/20 00:58:51;;;;;;;;;;;;;;;15.35;100.00;99772.38;313721;31;1971;-78
2023/05/20 00:59:01;;;;;;;;;;;;;;;15.35;100.00;99769.72;311784;31;1256;-79
2023/05/20 00:59:12;;;;;;;;;;;;;;;15.35;100.00;99774.16;311079;31;2857;-79
2023/05/20 00:59:23;;;;;;;;;;;;;;;15.35;100.00;99774.16;309313;31;4082;-79