Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:29;;;;;;;15.70;6.40;;;;;;;15.55;91.34;100096.61;110418;1272;22353;-62
2023/05/24 00:04:00;;;;;;;16.30;6.40;;;;;;;15.53;91.40;100099.53;110448;1266;22298;-60
2023/05/24 00:06:33;;;;;;;14.40;6.70;;;;;;;15.51;91.57;100096.89;110420;1268;22486;-59
2023/05/24 00:09:04;;;;;;;16.10;7.30;;;;;;;15.50;91.60;100099.70;110414;1276;22192;-60
2023/05/24 00:11:35;;;;;;;16.90;7.30;;;;;;;15.48;91.78;100100.98;110435;1260;22433;-59
2023/05/24 00:14:06;;;;;;;14.80;6.90;;;;;;;15.43;91.94;100104.92;110461;1272;23088;-59
2023/05/24 00:16:36;;;;;;;16.20;7.00;;;;;;;15.38;92.15;100107.31;110437;1273;22369;-56
2023/05/24 00:19:09;;;;;;;15.20;6.10;;;;;;;15.32;92.35;100112.40;110441;1266;22194;-59
2023/05/24 00:21:40;;;;;;;14.90;4.30;;;;;;;15.24;93.13;100114.73;110411;1269;22273;-59
2023/05/24 00:24:11;;;;;;;14.10;4.70;;;;;;;15.12;93.04;100120.20;110438;1276;22194;-58
2023/05/24 00:26:42;;;;;;;12.10;3.70;;;;;;;15.03;93.35;100120.98;110425;1272;22225;-59
2023/05/24 00:29:12;;;;;;;9.50;3.10;;;;;;;14.93;93.73;100117.42;110397;1261;22889;-58
2023/05/24 00:31:43;;;;;;;11.70;3.40;;;;;;;14.83;94.24;100122.43;110473;1270;22320;-56
2023/05/24 00:34:14;;;;;;;10.40;3.00;;;;;;;14.76;94.39;100118.20;110442;1270;23106;-56
2023/05/24 00:36:45;;;;;;;8.90;3.20;;;;;;;14.70;94.32;100120.68;110427;1269;23126;-59
2023/05/24 00:39:16;;;;;;;9.50;3.40;;;;;;;14.65;94.57;100116.80;110448;1276;22255;-62
2023/05/24 00:41:46;;;;;;;5.80;2.30;;;;;;;14.59;94.52;100116.08;110438;1272;22275;-59
2023/05/24 00:44:17;;;;;;;5.00;1.30;;;;;;;14.52;94.64;100121.60;110419;1269;22265;-60
2023/05/24 00:46:49;;;;;;;3.70;1.20;;;;;;;14.44;94.56;100118.73;108238;1271;24254;-58
2023/05/24 00:49:21;;;;;;;6.00;1.50;;;;;;;14.38;94.63;100126.03;110404;1269;22203;-58
2023/05/24 00:51:53;;;;;;;3.60;1.00;;;;;;;14.30;94.80;100128.35;110398;1264;22182;-59
2023/05/24 00:54:25;;;;;;;5.40;1.30;;;;;;;14.22;94.86;100132.25;110436;1269;22170;-59
2023/05/24 00:56:57;;;;;;;5.20;1.30;;;;;;;14.17;95.03;100136.71;110372;1276;22281;-58
2023/05/24 00:59:28;;;;;;;6.40;1.60;;;;;;;14.11;95.17;100137.36;110387;1265;22156;-58
2023/05/24 01:01:59;;;;;;;5.00;1.40;;;;;;;14.05;95.26;100137.39;110369;1270;22273;-60
2023/05/24 01:04:31;;;;;;;2.90;1.00;;;;;;;14.00;95.33;100140.08;107201;1273;22657;-57
2023/05/24 01:07:13;;;;;;;4.40;1.10;;;;;;;13.93;95.02;100141.58;110411;1276;22256;-57
2023/05/24 01:09:59;;;;;;;3.80;0.80;;;;;;;13.85;95.26;100143.80;110383;1269;22225;-57
2023/05/24 01:12:40;;;;;;;3.50;0.90;;;;;;;13.75;95.28;100147.22;110357;1261;22436;-56
2023/05/24 01:15:22;;;;;;;1.80;0.70;;;;;;;13.68;95.17;100145.92;110439;1276;22818;-57
2023/05/24 01:18:04;;;;;;;1.80;0.60;;;;;;;13.61;95.30;100147.72;110451;1276;22437;-59
2023/05/24 01:20:36;;;;;;;3.70;0.60;;;;;;;13.54;95.46;100153.85;110428;1264;23045;-57
2023/05/24 01:23:23;;;;;;;1.20;0.40;;;;;;;13.47;95.63;100156.52;110368;1268;22159;-58
2023/05/24 01:26:08;;;;;;;1.10;0.30;;;;;;;13.38;95.39;100163.23;110418;1271;22402;-58
2023/05/24 01:28:42;;;;;;;2.00;0.30;;;;;;;13.28;95.39;100164.55;110415;1272;22201;-56
2023/05/24 01:31:14;;;;;;;2.00;0.40;;;;;;;13.24;95.59;100170.84;110381;1270;22250;-58
2023/05/24 01:33:46;;;;;;;1.50;0.30;;;;;;;13.18;96.05;100176.96;110411;1261;22993;-56
2023/05/24 01:36:16;;;;;;;1.00;0.30;;;;;;;13.11;95.98;100177.48;110472;1266;22290;-58
2023/05/24 01:38:48;;;;;;;0.70;0.30;;;;;;;13.07;95.91;100181.41;110447;1272;22283;-56
2023/05/24 01:41:32;;;;;;;1.50;0.30;;;;;;;13.04;96.12;100182.20;110377;1264;22180;-56
2023/05/24 01:44:11;;;;;;;1.40;0.40;;;;;;;13.00;96.17;100183.52;110411;1264;22188;-57
2023/05/24 01:46:45;;;;;;;1.30;0.30;;;;;;;12.90;95.66;100183.23;110417;1264;22395;-59
2023/05/24 01:49:22;;;;;;;1.00;0.40;;;;;;;12.81;95.58;100188.76;110423;1264;22136;-57
2023/05/24 01:51:59;;;;;;;2.10;0.40;;;;;;;12.74;95.92;100191.30;110387;1269;23100;-58
2023/05/24 01:54:37;;;;;;;1.30;0.40;;;;;;;12.67;95.98;100190.05;110399;1260;22433;-56
2023/05/24 01:57:10;;;;;;;1.20;0.40;;;;;;;12.61;96.06;100193.09;108635;1276;22524;-57
2023/05/24 01:59:43;;;;;;;1.20;0.40;;;;;;;12.55;96.10;100196.90;110353;1270;22735;-56
2023/05/24 02:02:14;;;;;;;2.70;0.50;;;;;;;12.48;95.97;100201.40;110397;1264;22413;-57
2023/05/24 02:04:45;;;;;;;3.30;0.50;;;;;;;12.43;96.26;100202.48;110423;1264;23403;-58
2023/05/24 02:07:18;;;;;;;1.50;0.40;;;;;;;12.36;96.47;100199.66;110431;1260;22157;-58
2023/05/24 02:09:48;;;;;;;2.50;0.40;;;;;;;12.30;96.53;100202.18;110405;1269;22173;-56
2023/05/24 02:12:20;;;;;;;1.30;0.40;;;;;;;12.27;96.94;100210.80;110406;1269;22195;-59
2023/05/24 02:14:51;;;;;;;2.40;0.40;;;;;;;12.21;97.13;100212.92;110417;1270;22154;-58
2023/05/24 02:17:23;;;;;;;3.60;0.40;;;;;;;12.16;97.18;100216.38;110478;1269;22226;-55
2023/05/24 02:19:54;;;;;;;1.40;0.30;;;;;;;12.14;97.35;100219.30;110418;1269;22245;-57
2023/05/24 02:22:24;;;;;;;2.30;0.30;;;;;;;12.10;96.97;100219.70;110413;1259;22148;-57
2023/05/24 02:24:56;;;;;;;2.50;0.50;;;;;;;12.03;97.01;100221.30;110400;1271;22240;-57
2023/05/24 02:27:27;;;;;;;4.10;0.60;;;;;;;11.94;97.03;100223.87;110413;1260;22355;-54
2023/05/24 02:29:58;;;;;;;3.70;0.60;;;;;;;11.83;96.60;100225.30;110443;1270;22193;-57
2023/05/24 02:32:30;;;;;;;2.90;0.60;;;;;;;11.74;96.52;100228.79;110394;1269;22968;-59
2023/05/24 02:35:01;;;;;;;4.20;0.60;;;;;;;11.64;96.52;100228.21;110465;1273;22252;-55
2023/05/24 02:37:32;;;;;;;4.70;0.60;;;;;;;11.53;96.80;100234.30;110418;1270;22173;-56
2023/05/24 02:40:04;;;;;;;6.10;0.80;;;;;;;11.44;96.87;100241.38;110409;1270;23136;-56
2023/05/24 02:42:35;;;;;;;5.70;0.90;;;;;;;11.37;96.88;100242.85;110432;1269;22333;-56
2023/05/24 02:45:07;;;;;;;5.20;1.00;;;;;;;11.32;96.95;100244.80;110438;1276;22291;-55
2023/05/24 02:47:38;;;;;;;5.50;1.00;;;;;;;11.25;96.67;100252.63;110448;1269;23060;-57
2023/05/24 02:50:10;;;;;;;8.50;1.00;;;;;;;11.20;96.99;100251.26;110460;1269;22827;-57
2023/05/24 02:52:41;;;;;;;13.30;1.40;;;;;;;11.13;96.77;100253.80;110393;1269;22522;-59
2023/05/24 02:55:12;;;;;;;7.70;0.90;;;;;;;11.07;96.88;100256.89;110371;1269;22157;-59
2023/05/24 02:57:43;;;;;;;7.30;1.60;;;;;;;11.04;97.19;100263.16;110396;1260;22298;-55
2023/05/24 03:00:15;;;;;;;11.10;1.30;;;;;;;11.00;97.22;100264.58;110436;1276;22220;-57
2023/05/24 03:02:49;;;;;;;3.90;0.90;;;;;;;10.96;97.48;100271.07;110420;1264;22173;-57
2023/05/24 03:05:20;;;;;;;6.70;0.90;;;;;;;10.94;97.32;100282.30;110424;1264;22177;-58
2023/05/24 03:07:51;;;;;;;5.40;0.90;;;;;;;10.92;97.37;100280.48;110398;1272;22237;-57
2023/05/24 03:10:22;;;;;;;4.20;0.70;;;;;;;10.90;97.56;100282.08;110404;1264;22337;-56
2023/05/24 03:12:52;;;;;;;6.80;1.00;;;;;;;10.86;97.66;100282.47;110419;1269;22183;-56
2023/05/24 03:15:23;;;;;;;3.90;0.70;;;;;;;10.84;97.56;100281.48;109962;1269;24387;-59
2023/05/24 03:17:54;;;;;;;5.10;0.70;;;;;;;10.81;97.99;100283.08;106431;1276;22539;-55
2023/05/24 03:20:25;;;;;;;3.00;0.70;;;;;;;10.77;97.93;100277.83;106510;1272;24090;-58
2023/05/24 03:22:55;;;;;;;3.70;0.80;;;;;;;10.76;97.81;100278.71;106393;1269;25376;-55
2023/05/24 03:25:26;;;;;;;5.30;0.90;;;;;;;10.72;98.17;100287.22;106527;1261;22527;-55
2023/05/24 03:27:57;;;;;;;6.60;0.90;;;;;;;10.66;97.76;100286.71;110383;1260;22192;-57
2023/05/24 03:30:28;;;;;;;8.20;0.80;;;;;;;10.63;98.01;100287.52;110380;1260;22468;-53
2023/05/24 03:32:59;;;;;;;5.00;1.00;;;;;;;10.59;98.20;100290.38;110408;1268;22213;-54
2023/05/24 03:35:30;;;;;;;5.40;0.70;;;;;;;10.57;97.83;100288.67;110464;1265;22316;-57
2023/05/24 03:38:01;;;;;;;3.40;0.80;;;;;;;10.55;98.22;100293.04;110433;1264;23062;-55
2023/05/24 03:40:33;;;;;;;3.60;0.70;;;;;;;10.53;98.12;100288.64;110356;1260;22087;-57
2023/05/24 03:43:04;;;;;;;4.80;0.70;;;;;;;10.54;98.02;100289.66;107440;1269;22575;-58
2023/05/24 03:45:35;;;;;;;5.50;0.80;;;;;;;10.55;97.81;100293.30;106400;1276;26444;-56
2023/05/24 03:48:06;;;;;;;6.00;0.80;;;;;;;10.55;97.75;100293.70;106460;1276;24241;-55
2023/05/24 03:50:37;;;;;;;4.40;0.90;;;;;;;10.54;97.33;100296.42;110446;1269;23086;-57
2023/05/24 03:53:08;;;;;;;5.00;0.90;;;;;;;10.52;97.73;100302.02;110425;1264;22468;-55
2023/05/24 03:55:39;;;;;;;5.10;1.00;;;;;;;10.50;97.41;100298.02;110400;1269;23033;-55
2023/05/24 03:58:11;;;;;;;2.60;0.70;;;;;;;10.49;97.42;100302.77;110403;1269;22152;-58
2023/05/24 04:00:42;;;;;;;4.00;0.80;;;;;;;10.47;97.44;100308.45;110362;1268;22232;-59
2023/05/24 04:03:13;;;;;;;4.60;0.90;;;;;;;10.46;97.36;100312.25;110397;1267;22163;-56
2023/05/24 04:05:44;;;;;;;3.80;0.70;;;;;;;10.45;97.43;100315.98;110406;1264;22204;-57
2023/05/24 04:08:15;;;;;;;6.10;1.00;;;;;;;10.44;97.07;100319.20;110441;1269;22289;-55
2023/05/24 04:10:46;;;;;;;4.00;0.80;;;;;;;10.44;97.24;100327.33;110436;1264;22212;-57
2023/05/24 04:13:17;;;;;;;6.00;1.00;;;;;;;10.42;97.11;100331.56;110348;1269;22136;-55
2023/05/24 04:15:47;;;;;;;7.90;1.00;;;;;;;10.42;97.14;100333.17;110417;1269;22392;-58
2023/05/24 04:18:18;;;;;;;3.40;0.70;;;;;;;10.41;97.15;100332.96;110371;1275;22257;-56
2023/05/24 04:20:49;;;;;;;6.40;1.10;;;;;;;10.41;97.25;100335.79;110392;1261;22226;-56
2023/05/24 04:23:20;;;;;;;3.20;0.80;;;;;;;10.41;97.36;100338.48;110447;1263;22228;-57
2023/05/24 04:25:51;;;;;;;7.90;1.00;;;;;;;10.40;97.32;100336.88;110430;1269;22284;-62
2023/05/24 04:28:22;;;;;;;8.60;1.30;;;;;;;10.40;97.37;100340.54;110432;1269;22220;-63
2023/05/24 04:30:54;;;;;;;6.60;1.10;;;;;;;10.40;97.45;100343.11;108271;1276;22567;-56
2023/05/24 04:33:26;;;;;;;6.30;1.00;;;;;;;10.39;97.42;100350.93;106435;1253;24261;-57
2023/05/24 04:35:59;;;;;;;6.50;1.20;;;;;;;10.39;97.36;100345.68;106318;1269;22630;-57
2023/05/24 04:38:31;;;;;;;5.50;1.00;;;;;;;10.38;97.36;100347.81;110463;1269;22420;-55
2023/05/24 04:41:01;;;;;;;4.50;1.00;;;;;;;10.39;97.56;100352.02;110399;1269;22149;-53
2023/05/24 04:43:32;;;;;;;5.70;1.40;;;;;;;10.38;97.66;100354.39;110429;1272;23294;-55
2023/05/24 04:46:04;;;;;;;5.00;1.10;;;;;;;10.37;97.43;100355.90;110381;1268;23040;-63
2023/05/24 04:48:34;;;;;;;7.70;1.30;;;;;;;10.36;97.66;100359.55;110409;1260;23088;-63
2023/05/24 04:51:05;;;;;;;5.60;1.30;;;;;;;10.36;97.63;100360.10;110376;1262;22314;-57
2023/05/24 04:53:37;;;;;;;7.90;1.20;;;;;;;10.38;97.88;100360.59;110448;1269;22338;-57
2023/05/24 04:56:08;;;;;;;7.00;1.30;;;;;;;10.39;97.84;100365.13;110428;1269;22161;-56
2023/05/24 04:58:39;;;;;;;8.40;1.30;;;;;;;10.41;98.12;100366.73;110418;1261;22275;-57
2023/05/24 05:01:10;;;;;;;5.60;1.30;;;;;;;10.43;98.01;100366.94;110328;1264;23085;-59
2023/05/24 05:03:41;;;;;;;5.40;1.20;;;;;;;10.47;98.09;100376.95;110385;1268;22162;-58
2023/05/24 05:06:12;;;;;;;7.20;1.40;;;;;;;10.49;98.04;100375.04;110423;1261;22244;-54
2023/05/24 05:08:43;;;;;;;7.30;1.80;;;;;;;10.50;98.16;100375.12;110402;1269;22380;-57
2023/05/24 05:11:14;;;;;;;5.90;0.90;;;;;;;10.51;98.33;100378.09;108468;1269;25404;-55
2023/05/24 05:13:45;;;;;;;7.30;1.10;;;;;;;10.53;98.02;100381.16;106329;1272;25466;-55
2023/05/24 05:16:16;;;;;;;6.20;1.30;;;;;;;10.56;98.30;100384.81;106348;1269;25482;-57
2023/05/24 05:18:47;;;;;;;6.80;1.80;;;;;;;10.58;98.37;100386.74;106289;1260;24354;-55
2023/05/24 05:21:18;;;;;;;7.30;1.70;;;;;;;10.58;98.11;100380.69;106329;1269;25397;-58
2023/05/24 05:23:49;;;;;;;5.70;1.50;;;;;;;10.56;97.92;100383.41;106329;1261;22533;-57
2023/05/24 05:26:20;;;;;;;8.40;2.30;;;;;;;10.52;98.40;100389.67;106432;1269;22540;-56
2023/05/24 05:28:51;;;;;;;7.20;1.90;;;;;;;10.51;98.52;100393.09;106488;1269;23329;-56
2023/05/24 05:31:22;;;;;;;15.60;2.40;;;;;;;10.51;98.55;100397.56;106275;1269;22817;-58
2023/05/24 05:33:53;;;;;;;12.30;2.20;;;;;;;10.51;98.49;100401.67;106311;1260;22651;-58
2023/05/24 05:36:24;;;;;;;9.80;2.10;;;;;;;10.53;98.42;100405.27;106358;1269;23954;-58
2023/05/24 05:38:55;;;;;;;8.30;2.80;;;;;;;10.56;98.57;100413.16;110407;1270;22178;-59
2023/05/24 05:41:26;;;;;;;11.10;3.50;;;;;;;10.56;98.29;100412.75;110428;1269;23322;-60
2023/05/24 05:43:56;;;;;;;12.50;2.80;;;;;;;10.58;98.24;100412.92;110449;1269;22802;-58
2023/05/24 05:46:27;;;;;;;12.20;3.20;;;;;;;10.60;98.23;100414.04;108790;1268;22540;-57
2023/05/24 05:48:59;;;;;;;10.80;3.30;;;;;;;10.61;98.30;100408.41;106423;1261;25349;-57
2023/05/24 05:51:30;;;;;;;11.80;2.80;;;;;;;10.63;98.21;100410.23;106416;1269;22658;-56
2023/05/24 05:54:01;;;;;;;10.20;2.20;;;;;;;10.64;97.91;100411.59;110401;1269;22356;-58
2023/05/24 05:56:32;;;;;;;10.90;2.10;;;;;;;10.66;97.75;100411.58;110426;1261;22344;-59
2023/05/24 05:59:03;;;;;;;9.30;2.30;;;;;;;10.69;97.47;100416.27;110423;1269;22298;-58
2023/05/24 06:01:34;;;;;;;11.40;2.60;;;;;;;10.74;97.07;100415.40;108736;1269;24240;-58
2023/05/24 06:04:05;;;;;;;12.50;2.30;;;;;;;10.80;96.93;100420.85;106275;1262;25485;-57
2023/05/24 06:06:36;;;;;;;13.20;2.10;;;;;;;10.87;97.08;100421.02;106227;1261;22535;-60
2023/05/24 06:09:07;;;;;;;12.80;2.40;;;;;;;10.96;96.91;100425.05;106222;1275;23629;-59
2023/05/24 06:11:43;;;;;;;12.60;2.30;;;;;;;11.00;95.54;100431.90;106285;1264;24251;-59
2023/05/24 06:14:18;;;;;;;13.20;1.90;;;;;;;11.03;95.65;100435.14;106311;1260;22528;-59
2023/05/24 06:16:51;;;;;;;14.30;2.10;;;;;;;11.05;94.97;100443.73;106392;1272;25380;-56
2023/05/24 06:19:22;;;;;;;15.40;3.00;;;;;;;11.05;94.52;100450.64;110378;1269;23282;-58
2023/05/24 06:21:52;;;;;;;9.60;1.80;;;;;;;11.02;93.81;100453.52;110387;1268;22369;-58
2023/05/24 06:24:23;;;;;;;17.70;1.60;;;;;;;10.97;93.42;100459.77;110356;1260;22953;-59
2023/05/24 06:26:54;;;;;;;10.30;1.70;;;;;;;10.92;92.36;100465.20;110475;1275;22375;-56
2023/05/24 06:29:25;;;;;;;9.10;1.30;;;;;;;10.86;92.29;100473.75;110382;1269;23294;-59
2023/05/24 06:31:56;;;;;;;13.50;2.30;;;;;;;10.82;92.67;100471.07;110354;1269;22179;-57
2023/05/24 06:34:28;;;;;;;19.90;2.50;;;;;;;10.80;93.11;100472.90;110414;1269;22343;-57
2023/05/24 06:36:59;;;;;;;20.90;2.30;;;;;;;10.81;93.37;100473.90;110406;1260;22201;-59
2023/05/24 06:39:30;;;;;;;17.00;2.20;;;;;;;10.84;92.52;100483.45;110441;1269;22371;-59
2023/05/24 06:42:00;;;;;;;14.70;2.10;;;;;;;10.83;92.22;100482.61;110387;1275;22785;-57
2023/05/24 06:44:33;;;;;;;13.50;1.50;;;;;;;10.81;92.09;100477.19;110451;1269;22349;-59
2023/05/24 06:47:04;;;;;;;13.40;1.90;;;;;;;10.85;92.05;100481.80;110454;1264;22244;-60
2023/05/24 06:49:35;;;;;;;18.30;2.60;;;;;;;10.89;91.94;100481.58;110430;1268;22438;-59
2023/05/24 06:52:07;;;;;;;11.70;1.60;;;;;;;10.95;92.25;100484.86;110436;1264;22544;-59
2023/05/24 06:54:38;;;;;;;13.50;1.70;;;;;;;11.01;91.82;100485.52;110414;1268;22165;-60
2023/05/24 06:57:09;;;;;;;13.30;1.70;;;;;;;11.04;91.73;100479.92;110457;1276;22183;-58
2023/05/24 06:59:39;;;;;;;9.10;1.50;;;;;;;11.09;91.10;100480.65;110423;1269;22136;-60
2023/05/24 07:02:10;;;;;;;14.50;1.90;;;;;;;11.16;91.23;100480.42;110470;1269;22221;-56
2023/05/24 07:04:41;;;;;;;17.40;2.00;;;;;;;11.26;91.11;100482.45;107774;1262;24193;-57
2023/05/24 07:07:13;;;;;;;11.70;1.70;;;;;;;11.39;91.41;100487.23;106336;1276;24355;-58
2023/05/24 07:09:44;;;;;;;21.70;2.00;;;;;;;11.51;90.58;100489.88;110448;1268;22387;-57
2023/05/24 07:12:15;;;;;;;8.60;1.40;;;;;;;11.59;89.97;100494.39;110407;1276;22853;-58
2023/05/24 07:14:46;;;;;;;18.20;1.80;;;;;;;11.63;89.40;100501.61;110444;1272;22653;-59
2023/05/24 07:17:17;;;;;;;16.40;1.80;;;;;;;11.67;89.46;100504.21;110390;1264;22624;-58
2023/05/24 07:19:48;;;;;;;11.90;1.50;;;;;;;11.77;89.41;100507.85;110446;1261;22170;-58
2023/05/24 07:22:18;;;;;;;12.80;1.60;;;;;;;11.87;89.47;100509.59;110425;1264;22236;-60
2023/05/24 07:24:49;;;;;;;8.40;1.70;;;;;;;11.95;88.78;100513.23;110437;1260;22246;-58
2023/05/24 07:27:21;;;;;;;13.90;1.90;;;;;;;12.01;88.31;100519.29;110453;1270;22156;-57
2023/05/24 07:29:52;;;;;;;13.60;2.60;;;;;;;12.10;89.10;100516.60;110473;1269;23117;-58
2023/05/24 07:32:22;;;;;;;8.60;2.10;;;;;;;12.24;88.49;100522.59;110406;1268;22174;-61
2023/05/24 07:34:53;;;;;;;18.00;1.90;;;;;;;12.33;87.60;100526.54;110399;1276;22232;-58
2023/05/24 07:37:24;;;;;;;14.00;2.40;;;;;;;12.35;86.56;100533.36;110467;1262;22411;-58
2023/05/24 07:39:55;;;;;;;14.60;2.10;;;;;;;12.33;86.16;100539.83;110428;1269;22226;-59
2023/05/24 07:42:26;;;;;;;11.90;2.00;;;;;;;12.28;85.59;100544.42;110423;1269;22237;-58
2023/05/24 07:44:57;;;;;;;11.10;1.90;;;;;;;12.21;85.51;100545.38;110393;1262;22883;-59
2023/05/24 07:47:27;;;;;;;11.90;2.00;;;;;;;12.16;85.53;100550.80;108871;1269;24449;-59
2023/05/24 07:49:58;;;;;;;16.80;2.30;;;;;;;12.17;86.44;100546.34;106436;1276;24374;-56
2023/05/24 07:52:30;;;;;;;12.60;2.30;;;;;;;12.29;86.73;100549.17;106443;1269;22583;-57
2023/05/24 07:55:01;;;;;;;17.90;2.40;;;;;;;12.42;86.68;100549.30;106391;1276;25557;-58
2023/05/24 07:57:32;;;;;;;15.90;2.60;;;;;;;12.50;85.42;100555.33;110384;1269;22340;-61
2023/05/24 08:00:09;;;;;;;12.60;2.10;;;;;;;12.50;85.01;100558.62;110454;1262;22168;-58
2023/05/24 08:02:39;;;;;;;14.50;2.70;;;;;;;12.51;85.36;100556.38;110421;1260;22365;-58
2023/05/24 08:05:12;;;;;;;14.40;2.60;;;;;;;12.53;84.35;100555.79;110450;1269;23150;-58
2023/05/24 08:07:43;;;;;;;17.90;2.20;;;;;;;12.54;84.74;100550.95;110441;1262;22131;-58
2023/05/24 08:10:14;;;;;;;14.50;3.00;;;;;;;12.61;84.98;100557.34;110418;1269;22303;-59
2023/05/24 08:12:45;;;;;;;11.80;2.60;;;;;;;12.66;84.26;100554.10;110430;1267;22180;-60
2023/05/24 08:15:16;;;;;;;19.40;3.00;;;;;;;12.67;83.50;100555.34;110444;1269;22166;-61
2023/05/24 08:17:46;;;;;;;14.60;2.20;;;;;;;12.68;83.84;100560.05;110448;1268;22660;-60
2023/05/24 08:20:17;;;;;;;16.30;2.40;;;;;;;12.74;83.92;100556.68;110440;1276;22187;-60
2023/05/24 08:22:48;;;;;;;12.00;2.00;;;;;;;12.80;83.68;100566.30;110435;1262;22230;-58
2023/05/24 08:25:19;;;;;;;13.10;2.10;;;;;;;12.86;83.79;100559.70;110428;1269;22291;-58
2023/05/24 08:27:50;;;;;;;20.20;2.10;;;;;;;12.90;83.52;100565.77;110483;1269;22146;-59
2023/05/24 08:30:22;;;;;;;15.50;2.10;;;;;;;12.92;83.28;100561.90;110430;1266;22256;-58
2023/05/24 08:32:53;;;;;;;20.50;2.50;;;;;;;12.94;83.38;100567.58;110440;1264;22214;-59
2023/05/24 08:35:23;;;;;;;13.70;2.10;;;;;;;12.97;82.44;100573.43;110439;1260;22268;-61
2023/05/24 08:37:55;;;;;;;11.70;2.10;;;;;;;12.94;81.78;100568.95;110410;1276;23336;-59
2023/05/24 08:40:26;;;;;;;11.60;2.10;;;;;;;12.90;82.04;100567.06;110475;1269;22121;-57
2023/05/24 08:42:59;;;;;;;18.10;2.90;;;;;;;12.89;81.98;100571.73;110393;1262;22837;-60
2023/05/24 08:45:31;;;;;;;19.50;2.40;;;;;;;12.89;82.02;100574.02;110421;1263;22234;-60
2023/05/24 08:48:03;;;;;;;14.90;2.50;;;;;;;12.90;82.70;100576.02;110458;1269;22168;-59
2023/05/24 08:50:34;;;;;;;21.40;3.00;;;;;;;12.98;82.42;100576.50;110435;1268;22230;-59
2023/05/24 08:53:08;;;;;;;14.70;2.70;;;;;;;13.10;82.62;100582.81;110442;1276;22176;-59
2023/05/24 08:55:41;;;;;;;13.90;2.90;;;;;;;13.22;82.00;100581.08;110434;1262;22859;-58
2023/05/24 08:58:13;;;;;;;23.20;2.90;;;;;;;13.31;82.04;100581.89;110481;1264;22336;-58
2023/05/24 09:00:43;;;;;;;9.40;2.30;;;;;;;13.41;81.71;100588.13;110456;1260;22175;-60
2023/05/24 09:03:16;;;;;;;16.40;2.40;;;;;;;13.45;81.32;100590.18;110453;1261;22361;-59
2023/05/24 09:05:47;;;;;;;22.20;3.50;;;;;;;13.43;79.79;100598.75;110413;1268;22565;-58
2023/05/24 09:08:19;;;;;;;12.20;1.80;;;;;;;13.34;79.68;100596.05;110442;1276;22222;-59
2023/05/24 09:10:50;;;;;;;12.50;2.40;;;;;;;13.41;79.37;100595.52;110447;1262;22183;-60
2023/05/24 09:13:22;;;;;;;12.40;1.80;;;;;;;13.51;79.88;100596.48;110435;1261;22324;-60
2023/05/24 09:15:54;;;;;;;9.40;2.10;;;;;;;13.65;79.11;100595.73;110400;1264;22318;-58
2023/05/24 09:18:24;;;;;;;13.90;2.60;;;;;;;13.71;78.45;100597.85;108499;1260;22545;-59
2023/05/24 09:20:55;;;;;;;9.60;1.90;;;;;;;13.77;77.55;100605.98;106371;1269;25700;-57
2023/05/24 09:23:27;;;;;;;10.90;2.40;;;;;;;13.76;77.36;100616.23;106467;1260;24237;-58
2023/05/24 09:26:06;;;;;;;15.60;2.00;;;;;;;13.68;76.55;100618.71;106551;1275;22527;-57
2023/05/24 09:28:40;;;;;;;15.20;2.10;;;;;;;13.68;77.34;100616.64;106588;1272;23621;-57
2023/05/24 09:31:12;;;;;;;11.60;2.10;;;;;;;13.76;76.55;100612.34;106434;1262;22574;-58
2023/05/24 09:33:43;;;;;;;12.90;2.00;;;;;;;13.81;76.36;100614.91;106493;1269;22527;-54
2023/05/24 09:36:18;;;;;;;16.40;2.70;;;;;;;13.84;76.55;100609.11;106477;1262;22634;-56
2023/05/24 09:38:50;;;;;;;14.60;2.60;;;;;;;13.85;76.73;100613.00;106639;1257;22521;-55
2023/05/24 09:41:22;;;;;;;13.40;2.60;;;;;;;13.82;75.75;100610.67;106563;1269;22696;-59
2023/05/24 09:43:53;;;;;;;8.30;1.70;;;;;;;13.84;76.13;100608.85;106615;1276;24954;-55
2023/05/24 09:46:25;;;;;;;11.40;2.10;;;;;;;13.91;75.17;100615.27;106472;1272;22614;-55
2023/05/24 09:49:02;;;;;;;13.50;2.70;;;;;;;13.91;75.66;100607.09;106538;1272;22521;-57
2023/05/24 09:51:34;;;;;;;15.00;2.50;;;;;;;13.88;75.41;100601.25;106425;1276;25351;-56
2023/05/24 09:54:06;;;;;;;12.30;2.00;;;;;;;13.92;75.28;100604.35;106655;1262;22644;-56
2023/05/24 09:56:39;;;;;;;17.30;2.80;;;;;;;13.94;74.60;100607.64;106616;1260;22550;-56
2023/05/24 09:59:11;;;;;;;11.30;2.00;;;;;;;13.93;75.07;100611.95;106708;1276;25261;-56
2023/05/24 10:01:42;;;;;;;13.90;2.90;;;;;;;13.98;74.99;100612.54;107026;1264;22550;-55
2023/05/24 10:04:13;;;;;;;11.50;2.20;;;;;;;14.04;75.75;100612.25;106570;1272;22644;-56
2023/05/24 10:06:44;;;;;;;14.50;2.90;;;;;;;14.21;75.62;100616.45;106537;1262;25210;-58
2023/05/24 10:09:17;;;;;;;14.70;2.40;;;;;;;14.36;74.81;100624.00;106653;1269;22745;-56
2023/05/24 10:11:48;;;;;;;11.70;2.00;;;;;;;14.42;74.59;100625.59;106657;1268;23153;-57
2023/05/24 10:14:19;;;;;;;14.00;2.20;;;;;;;14.48;74.32;100620.80;106533;1276;22523;-58
2023/05/24 10:16:51;;;;;;;15.20;3.40;;;;;;;14.49;73.68;100628.61;106603;1272;22708;-56
2023/05/24 10:19:23;;;;;;;9.40;2.40;;;;;;;14.43;73.86;100622.84;106647;1262;22513;-54
2023/05/24 10:21:56;;;;;;;9.70;1.90;;;;;;;14.42;74.06;100625.02;106687;1272;24236;-56
2023/05/24 10:24:32;;;;;;;13.70;2.20;;;;;;;14.45;73.99;100628.38;106774;1276;22531;-56
2023/05/24 10:27:08;;;;;;;9.00;1.80;;;;;;;14.47;73.16;100627.52;106741;1253;25350;-58
2023/05/24 10:29:46;;;;;;;11.90;1.90;;;;;;;14.40;73.27;100628.62;106680;1260;22604;-58
2023/05/24 10:32:21;;;;;;;14.20;2.30;;;;;;;14.35;73.96;100628.48;106588;1269;24109;-57
2023/05/24 10:34:53;;;;;;;15.30;2.80;;;;;;;14.29;73.80;100628.16;106664;1272;23884;-59
2023/05/24 10:37:25;;;;;;;12.20;2.30;;;;;;;14.27;74.29;100627.17;106637;1272;22538;-58
2023/05/24 10:39:56;;;;;;;15.90;2.50;;;;;;;14.25;73.62;100629.68;106688;1262;22590;-58
2023/05/24 10:42:27;;;;;;;14.60;2.10;;;;;;;14.24;73.00;100636.71;106514;1276;25515;-56
2023/05/24 10:44:59;;;;;;;15.90;2.90;;;;;;;14.22;73.09;100638.13;106647;1270;22639;-55
2023/05/24 10:47:31;;;;;;;15.60;2.60;;;;;;;14.17;72.79;100637.35;106586;1263;23152;-57
2023/05/24 10:50:18;;;;;;;13.90;2.40;;;;;;;14.11;73.67;100637.03;106622;1276;25437;-55
2023/05/24 10:52:51;;;;;;;11.10;1.80;;;;;;;14.15;73.87;100635.95;106650;1276;24231;-55
2023/05/24 10:55:22;;;;;;;16.40;1.90;;;;;;;14.14;72.62;100635.64;106762;1269;22523;-57
2023/05/24 10:57:55;;;;;;;11.50;1.80;;;;;;;14.12;72.92;100632.14;106623;1261;22517;-55
2023/05/24 11:00:32;;;;;;;17.10;2.60;;;;;;;14.10;73.27;100631.75;106655;1276;23691;-58
2023/05/24 11:03:04;;;;;;;16.20;2.50;;;;;;;14.14;73.90;100630.23;106605;1252;25933;-57
2023/05/24 11:05:52;;;;;;;22.60;3.30;;;;;;;14.23;73.24;100634.62;106712;1260;22913;-57
2023/05/24 11:08:30;;;;;;;17.60;2.50;;;;;;;14.34;72.93;100638.83;106623;1276;22521;-59
2023/05/24 11:11:11;;;;;;;14.50;2.40;;;;;;;14.42;72.66;100640.45;106601;1276;22617;-55
2023/05/24 11:13:43;;;;;;;15.80;2.80;;;;;;;14.49;72.55;100641.95;106949;1272;25509;-55
2023/05/24 11:16:35;;;;;;;12.70;2.10;;;;;;;14.52;72.04;100642.23;106576;1261;22607;-57
2023/05/24 11:19:19;;;;;;;14.30;2.30;;;;;;;14.53;72.38;100640.80;106740;1257;24374;-56
2023/05/24 11:21:52;;;;;;;13.90;2.70;;;;;;;14.57;72.15;100644.23;106550;1276;25536;-57
2023/05/24 11:24:24;;;;;;;13.80;2.30;;;;;;;14.62;71.98;100648.91;106585;1275;22640;-58
2023/05/24 11:26:55;;;;;;;12.70;2.30;;;;;;;14.63;72.21;100648.55;106533;1270;22651;-58
2023/05/24 11:29:26;;;;;;;17.70;2.90;;;;;;;14.65;72.12;100646.54;106537;1260;22518;-56
2023/05/24 11:32:03;;;;;;;15.30;2.70;;;;;;;14.70;71.95;100650.41;106499;1276;22566;-55
2023/05/24 11:34:35;;;;;;;13.80;2.80;;;;;;;14.76;71.97;100650.83;106534;1269;23479;-57