Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:48;;;;;;;3.67;2.00;;;;;;;-1.73;60.76;99203.78;4977854;28;20046;-63
2023/12/29 00:03:13;;;;;;;2.63;1.80;;;;;;;-1.74;61.28;99200.34;4980811;28;20887;-60
2023/12/29 00:05:43;;;;;;;5.35;2.58;;;;;;;-1.31;60.78;99251.84;4992352;28;20066;-62
2023/12/29 00:08:33;;;;;;;3.05;2.00;;;;;;;-1.30;61.05;99237.38;4994769;28;20046;-63
2023/12/29 00:10:59;;;;;;;5.25;2.35;;;;;;;-1.22;60.90;99246.16;4965692;28;20131;-63
2023/12/29 00:13:28;;;;;;;4.93;2.30;;;;;;;-1.18;61.41;99232.66;4947697;28;20038;-64
2023/12/29 00:15:57;;;;;;;3.28;2.15;;;;;;;-1.21;61.43;99227.44;4977262;28;20039;-63
2023/12/29 00:18:24;;;;;;;4.70;2.15;;;;;;;-1.19;61.38;99214.72;4993569;28;20065;-62
2023/12/29 00:20:52;;;;;;;4.43;2.40;;;;;;;-1.13;60.72;99217.47;4978353;28;20038;-62
2023/12/29 00:23:25;;;;;;;4.97;2.53;;;;;;;-1.03;61.52;99218.59;4978508;28;20073;-63
2023/12/29 00:25:55;;;;;;;4.53;2.20;;;;;;;-1.54;60.77;99131.19;4965275;28;20654;-64
2023/12/29 00:28:24;;;;;;;22.48;10.15;;;;;;;-1.02;61.27;99213.53;4973537;28;20345;-61
2023/12/29 00:30:56;;;;;;;44.83;22.20;;;;;;;-0.93;61.52;99197.59;4976597;28;20047;-63
2023/12/29 00:33:22;;;;;;;4.70;2.15;;;;;;;-0.83;61.32;99201.28;4973222;28;20090;-63
2023/12/29 00:35:48;;;;;;;8.07;4.35;;;;;;;-1.14;60.81;99145.09;4977430;28;20039;-62
2023/12/29 00:38:18;;;;;;;6.93;3.65;;;;;;;-0.98;61.65;99160.84;4965168;28;20043;-62
2023/12/29 00:40:47;;;;;;;5.03;2.55;;;;;;;-1.07;61.02;99153.78;4977708;28;21943;-62
2023/12/29 00:43:17;;;;;;;6.05;2.60;;;;;;;-1.02;61.00;99161.56;4976473;28;20045;-64
2023/12/29 00:46:06;;;;;;;3.75;2.03;;;;;;;-1.08;61.16;99141.84;4976407;28;20039;-63
2023/12/29 00:48:32;;;;;;;3.13;2.00;;;;;;;-0.93;61.23;99162.69;4960471;28;20038;-63
2023/12/29 00:51:02;;;;;;;5.00;2.30;;;;;;;-1.05;60.91;99147.03;4959082;28;20042;-64
2023/12/29 00:53:35;;;;;;;3.80;2.20;;;;;;;-0.88;61.43;99173.03;4962847;28;20042;-63
2023/12/29 00:56:10;;;;;;;4.63;2.10;;;;;;;-1.11;60.86;99122.22;4948027;28;20054;-63
2023/12/29 00:58:39;;;;;;;3.35;2.20;;;;;;;-0.93;61.11;99149.06;4994326;28;20138;-61
2023/12/29 01:01:11;;;;;;;4.10;2.30;;;;;;;-1.00;60.94;99140.38;4975380;28;20072;-62
2023/12/29 01:03:48;;;;;;;3.15;2.00;;;;;;;-1.29;61.10;99089.38;4979828;28;20073;-62
2023/12/29 01:06:17;;;;;;;4.45;2.33;;;;;;;-1.11;60.70;99129.00;4978545;28;20046;-63
2023/12/29 01:08:47;;;;;;;4.47;2.22;;;;;;;-1.22;60.97;99123.59;4978727;28;20498;-62
2023/12/29 01:11:20;;;;;;;3.47;2.10;;;;;;;-1.17;60.83;99137.34;4976573;28;20043;-63
2023/12/29 01:16:35;;;;;;;;;;;;;;;;;;;;;
2023/12/29 01:19:05;;;;;;;4.03;1.90;;;;;;;-1.82;60.87;99049.59;4927291;29;20038;-63
2023/12/29 01:21:33;;;;;;;3.42;1.63;;;;;;;-1.52;60.84;99087.03;4937325;29;20044;-63
2023/12/29 01:24:03;;;;;;;3.58;2.15;;;;;;;-1.65;61.08;99064.53;4941408;29;20051;-63
2023/12/29 01:26:30;;;;;;;3.97;2.17;;;;;;;-1.70;61.08;99073.75;4929179;29;20458;-64
2023/12/29 01:28:56;;;;;;;3.42;1.95;;;;;;;-2.05;60.75;99037.88;4926879;29;20044;-64
2023/12/29 01:31:33;;;;;;;3.22;1.77;;;;;;;-1.68;61.27;99082.31;4924835;29;20051;-64
2023/12/29 01:34:32;;;;;;;3.33;2.10;;;;;;;-1.58;61.16;99094.50;4941297;29;20052;-64
2023/12/29 01:37:09;;;;;;;2.70;1.73;;;;;;;-1.60;61.03;99077.44;4943025;29;20739;-64
2023/12/29 01:39:35;;;;;;;3.05;1.70;;;;;;;-1.89;60.84;99031.53;4929707;29;20048;-61
2023/12/29 01:42:02;;;;;;;3.50;1.80;;;;;;;-1.74;61.44;99051.53;4944885;29;20047;-63
2023/12/29 01:44:31;;;;;;;3.17;2.17;;;;;;;-1.87;60.87;99024.81;4928895;29;20032;-64
2023/12/29 01:47:05;;;;;;;3.42;1.58;;;;;;;-1.84;60.79;99020.63;4943160;29;20075;-65
2023/12/29 01:49:35;;;;;;;4.20;1.80;;;;;;;-1.53;61.36;99072.53;4940849;29;20040;-63
2023/12/29 01:52:02;;;;;;;3.17;1.77;;;;;;;-1.91;61.54;99000.03;4918729;29;20499;-63
2023/12/29 01:54:34;;;;;;;3.15;1.80;;;;;;;-1.43;61.35;99070.22;4936527;29;20072;-63
2023/12/29 01:57:01;;;;;;;;;;;;;;;-1.43;60.77;99058.34;4939629;29;20036;-62
2023/12/29 01:59:40;;;;;;;2.70;1.60;;;;;;;-1.59;60.86;99021.31;4937493;29;19925;-62
2023/12/29 02:02:07;;;;;;;3.35;1.77;;;;;;;-1.45;61.42;99038.72;4925093;29;20048;-63
2023/12/29 02:04:36;;;;;;;3.33;1.90;;;;;;;-1.35;61.45;99045.78;4950453;28;20138;-63
2023/12/29 02:07:05;;;;;;;3.38;1.95;;;;;;;-1.41;60.81;99027.75;4945057;29;20054;-63
2023/12/29 02:09:34;;;;;;;2.85;2.00;;;;;;;-1.27;60.94;99039.22;4936770;29;20059;-63
2023/12/29 02:12:04;;;;;;;3.15;1.80;;;;;;;-1.39;61.05;99013.34;4924363;29;20063;-64
2023/12/29 02:14:31;;;;;;;2.85;1.80;;;;;;;-1.50;60.77;98977.31;4926635;29;20051;-62
2023/12/29 02:17:30;;;;;;;1.88;1.40;;;;;;;-1.25;61.06;99006.94;4937102;29;20039;-62
2023/12/29 02:20:03;;;;;;;4.10;1.75;;;;;;;-1.29;60.65;98997.47;4922254;29;20450;-63
2023/12/29 02:22:40;;;;;;;2.72;1.80;;;;;;;-1.42;60.95;98985.19;4949867;28;20043;-63
2023/12/29 02:25:09;;;;;;;3.53;2.10;;;;;;;-1.60;61.31;98950.69;4937685;29;20043;-63
2023/12/29 02:27:43;;;;;;;4.65;1.95;;;;;;;-1.40;60.67;98986.97;4932349;29;20067;-61
2023/12/29 02:30:39;;;;;;;2.58;1.70;;;;;;;-1.54;60.91;98971.28;4936965;29;20036;-63
2023/12/29 02:33:09;;;;;;;3.42;1.55;;;;;;;-1.54;61.70;98967.84;4936646;28;20044;-62
2023/12/29 02:35:41;;;;;;;2.65;1.60;;;;;;;-1.47;61.00;98971.47;4939362;29;20067;-62
2023/12/29 02:38:10;;;;;;;3.35;1.77;;;;;;;-1.66;61.11;98958.22;4954008;28;20143;-64
2023/12/29 02:40:42;;;;;;;3.78;1.80;;;;;;;-1.34;61.39;99001.56;4912802;29;21045;-63
2023/12/29 02:43:10;;;;;;;2.85;1.50;;;;;;;-1.65;60.68;98944.59;4940500;29;20814;-62
2023/12/29 02:45:48;;;;;;;4.40;1.98;;;;;;;-1.46;61.34;98960.44;4937740;29;20046;-63
2023/12/29 02:48:15;;;;;;;2.85;1.75;;;;;;;-1.39;61.11;98946.97;4923106;29;20039;-63
2023/12/29 02:50:41;;;;;;;3.10;1.70;;;;;;;-1.40;60.68;98932.50;4938991;29;20082;-62
2023/12/29 02:53:10;;;;;;;5.30;2.30;;;;;;;-1.12;60.68;98957.03;4938458;29;20123;-63
2023/12/29 02:55:37;;;;;;;2.78;1.58;;;;;;;-1.28;60.39;98943.03;4939037;29;20368;-63
2023/12/29 02:58:05;;;;;;;3.00;1.63;;;;;;;-1.41;60.72;98918.00;4936013;29;20087;-65
2023/12/29 03:00:34;;;;;;;3.03;1.58;;;;;;;-1.45;60.85;98906.00;4942158;29;20130;-63
2023/12/29 03:03:00;;;;;;;2.08;1.35;;;;;;;-1.23;60.90;98938.03;4939842;29;20046;-63
2023/12/29 03:05:29;;;;;;;6.35;1.95;;;;;;;-1.18;61.23;98940.69;4940367;29;20054;-64
2023/12/29 03:07:55;;;;;;;3.60;1.58;;;;;;;-1.24;60.54;98946.50;4939434;29;20126;-62
2023/12/29 03:10:24;;;;;;;2.35;1.40;;;;;;;-1.30;61.05;98949.78;4943153;29;20606;-62
2023/12/29 03:12:50;;;;;;;3.97;1.70;;;;;;;-1.34;60.56;98932.66;4939872;29;20044;-64
2023/12/29 03:15:24;;;;;;;3.15;1.60;;;;;;;-1.26;61.61;98941.38;4923337;29;20048;-63
2023/12/29 03:17:50;;;;;;;1.98;1.30;;;;;;;-1.25;61.56;98925.22;4944155;29;20039;-62
2023/12/29 03:20:16;;;;;;;3.13;1.60;;;;;;;-1.17;61.15;98933.06;4943496;29;20023;-62
2023/12/29 03:22:45;;;;;;;2.55;1.52;;;;;;;-1.12;61.35;98930.63;4940442;29;20040;-63
2023/12/29 03:25:15;;;;;;;2.40;1.48;;;;;;;-1.19;61.38;98904.09;4942663;29;20071;-62
2023/12/29 03:27:46;;;;;;;3.20;1.90;;;;;;;-1.25;60.72;98889.50;4926479;29;20052;-63
2023/12/29 03:30:12;;;;;;;4.28;2.08;;;;;;;-1.41;60.60;98866.94;4941033;29;20086;-63
2023/12/29 03:32:38;;;;;;;2.53;1.38;;;;;;;-1.12;61.15;98922.97;4956541;28;20032;-62
2023/12/29 03:35:10;;;;;;;3.70;1.75;;;;;;;-1.15;61.11;98920.34;4940921;29;20139;-62
2023/12/29 03:37:37;;;;;;;3.75;1.70;;;;;;;-1.18;61.33;98903.25;4940007;29;20031;-61
2023/12/29 03:40:12;;;;;;;3.05;1.73;;;;;;;-1.41;60.80;98875.47;4939663;29;20048;-63
2023/12/29 03:42:39;;;;;;;3.65;1.70;;;;;;;-1.37;60.81;98892.59;4942665;29;20184;-62
2023/12/29 03:45:06;;;;;;;2.55;1.90;;;;;;;-1.51;60.73;98865.88;4947521;28;20043;-63
2023/12/29 03:47:35;;;;;;;3.85;2.22;;;;;;;-1.61;60.70;98844.34;4940324;29;20048;-63
2023/12/29 03:53:03;;;;;;;4.18;2.30;;;;;;;-1.75;60.93;98835.50;4947596;28;20051;-62
2023/12/29 03:55:29;;;;;;;4.80;1.92;;;;;;;-1.62;60.96;98857.94;4938463;29;20050;-62
2023/12/29 03:58:04;;;;;;;4.32;2.15;;;;;;;-1.68;61.20;98853.56;4955535;29;20043;-63
2023/12/29 04:00:30;;;;;;;3.95;2.40;;;;;;;-1.74;61.68;98857.66;4955100;29;20049;-64
2023/12/29 04:02:56;;;;;;;3.63;2.08;;;;;;;-1.62;61.53;98865.59;4952218;28;20036;-64
2023/12/29 04:05:29;;;;;;;5.22;2.47;;;;;;;-1.55;61.38;98864.09;4947705;29;20050;-63
2023/12/29 04:07:55;;;;;;;4.55;2.17;;;;;;;-1.50;61.39;98874.41;4958968;28;20039;-63
2023/12/29 04:10:35;;;;;;;4.18;1.98;;;;;;;-1.77;61.67;98822.72;4942608;29;20058;-63
2023/12/29 04:13:04;;;;;;;6.30;2.20;;;;;;;-1.37;61.83;98872.19;4929558;29;20254;-64
2023/12/29 04:15:33;;;;;;;4.30;2.28;;;;;;;-1.49;61.67;98827.63;4939411;29;20127;-63
2023/12/29 04:18:02;;;;;;;4.38;2.15;;;;;;;-1.39;61.98;98847.44;4938991;28;20066;-61
2023/12/29 04:20:28;;;;;;;4.65;2.30;;;;;;;-1.57;61.72;98828.31;4965380;28;20047;-64
2023/12/29 04:22:55;;;;;;;3.25;1.77;;;;;;;-1.40;61.91;98858.47;4954058;28;20115;-63
2023/12/29 04:25:34;;;;;;;4.35;2.22;;;;;;;-1.50;62.19;98833.56;4965568;28;20043;-62
2023/12/29 04:28:00;;;;;;;6.35;2.45;;;;;;;-1.41;62.25;98839.75;4952935;29;20818;-64
2023/12/29 04:30:30;;;;;;;4.38;2.13;;;;;;;-1.52;62.45;98815.66;4939399;29;20074;-66
2023/12/29 04:32:56;;;;;;;3.75;1.85;;;;;;;-1.46;61.89;98843.88;4952676;29;20035;-62
2023/12/29 04:35:23;;;;;;;4.57;2.20;;;;;;;-1.44;62.26;98839.66;4965008;28;20481;-63
2023/12/29 04:37:58;;;;;;;4.55;2.50;;;;;;;-1.50;62.61;98831.00;4941104;29;20042;-63
2023/12/29 04:40:23;;;;;;;4.72;2.20;;;;;;;-1.76;62.45;98775.09;4939779;29;20054;-62
2023/12/29 04:42:52;;;;;;;5.35;2.45;;;;;;;-1.74;62.50;98792.16;4966024;28;20051;-62
2023/12/29 04:45:18;;;;;;;5.47;2.15;;;;;;;-1.76;62.78;98780.22;4952320;28;20411;-60
2023/12/29 04:47:44;;;;;;;7.40;2.40;;;;;;;-1.64;63.24;98800.06;4951746;28;20054;-62
2023/12/29 04:50:10;;;;;;;5.35;2.30;;;;;;;-1.68;63.14;98778.72;4949977;29;20043;-61
2023/12/29 04:52:41;;;;;;;5.68;2.35;;;;;;;-1.80;63.30;98763.97;4950554;28;20055;-63
2023/12/29 04:55:07;;;;;;;3.90;2.10;;;;;;;-1.80;63.24;98768.19;4951443;29;20054;-62
2023/12/29 04:57:34;;;;;;;4.63;2.00;;;;;;;-1.70;63.27;98772.72;4963975;28;20039;-62
2023/12/29 05:00:01;;;;;;;4.18;2.30;;;;;;;-1.66;63.24;98777.06;4966172;28;20058;-62
2023/12/29 05:02:30;;;;;;;4.18;2.05;;;;;;;-1.81;63.56;98744.41;4951697;28;20043;-63
2023/12/29 05:04:56;;;;;;;4.70;2.30;;;;;;;-1.75;63.51;98743.69;4949368;29;20102;-63
2023/12/29 05:07:44;;;;;;;4.30;2.55;;;;;;;-1.75;63.69;98748.78;4965673;28;20069;-64
2023/12/29 05:10:16;;;;;;;6.05;2.53;;;;;;;-1.85;63.95;98722.19;4943127;29;20134;-62
2023/12/29 05:12:49;;;;;;;4.57;2.40;;;;;;;-2.03;64.26;98685.22;4964144;28;20061;-62
2023/12/29 05:15:21;;;;;;;6.97;2.40;;;;;;;-1.81;64.46;98724.00;4946430;29;20616;-63
2023/12/29 05:17:50;;;;;;;4.15;2.13;;;;;;;-1.75;64.09;98738.56;4950910;29;20139;-61
2023/12/29 05:20:17;;;;;;;5.20;2.40;;;;;;;-1.66;64.09;98749.00;4953013;28;20133;-62
2023/12/29 05:22:43;;;;;;;6.63;2.60;;;;;;;-1.86;64.47;98710.25;4949742;28;20043;-63
2023/12/29 05:25:09;;;;;;;5.15;2.40;;;;;;;-1.76;64.96;98716.44;4951653;29;20046;-60
2023/12/29 05:27:38;;;;;;;5.47;2.40;;;;;;;-1.87;64.22;98696.63;4944077;28;20110;-63
2023/12/29 05:30:05;;;;;;;4.72;2.40;;;;;;;-1.67;64.38;98731.97;4965294;28;20044;-63
2023/12/29 05:32:33;;;;;;;5.53;2.63;;;;;;;-1.74;64.62;98715.63;4950259;29;20043;-63
2023/12/29 05:35:00;;;;;;;6.28;2.50;;;;;;;-1.60;64.65;98727.88;4952303;29;20079;-64
2023/12/29 05:37:29;;;;;;;5.18;2.55;;;;;;;-1.58;64.75;98716.00;4952977;28;20094;-65
2023/12/29 05:40:07;;;;;;;6.07;2.70;;;;;;;-1.74;64.58;98690.13;4966072;28;20088;-63
2023/12/29 05:42:34;;;;;;;6.47;2.53;;;;;;;-2.03;65.16;98641.00;4926677;29;20047;-62
2023/12/29 05:45:06;;;;;;;5.80;2.60;;;;;;;-1.79;65.20;98689.19;4952471;28;20043;-63
2023/12/29 05:47:34;;;;;;;5.28;2.78;;;;;;;-1.65;65.14;98698.81;4955955;28;20043;-63
2023/12/29 05:50:12;;;;;;;7.95;2.90;;;;;;;-1.53;65.45;98715.28;4953500;28;20050;-63
2023/12/29 05:52:44;;;;;;;6.45;2.80;;;;;;;-1.79;64.91;98668.78;4951785;28;20734;-62
2023/12/29 05:55:12;;;;;;;5.32;2.80;;;;;;;-1.70;65.39;98685.97;4951135;29;20097;-63
2023/12/29 05:57:39;;;;;;;6.85;2.40;;;;;;;-1.57;65.25;98695.63;4946931;29;20040;-62
2023/12/29 06:00:05;;;;;;;7.65;3.08;;;;;;;-1.32;65.14;98733.59;4963835;28;20895;-63
2023/12/29 06:02:52;;;;;;;7.55;2.95;;;;;;;-1.53;65.34;98682.09;4961264;28;20019;-63
2023/12/29 06:05:26;;;;;;;8.52;2.90;;;;;;;-1.25;65.39;98718.44;4927136;29;20047;-63
2023/12/29 06:08:15;;;;;;;8.10;2.95;;;;;;;-1.13;65.33;98719.50;4951914;29;20046;-63
2023/12/29 06:10:43;;;;;;;5.70;2.95;;;;;;;-1.14;65.18;98716.13;4934179;29;20047;-62
2023/12/29 06:13:14;;;;;;;5.05;2.88;;;;;;;-1.32;65.09;98688.50;4955986;28;20043;-64
2023/12/29 06:15:53;;;;;;;5.47;2.47;;;;;;;-1.27;65.59;98686.91;4935686;29;20067;-63
2023/12/29 06:18:36;;;;;;;6.97;2.88;;;;;;;-1.56;65.10;98650.56;4949693;28;20055;-64
2023/12/29 06:21:21;;;;;;;6.93;2.80;;;;;;;-1.13;65.83;98704.19;4951038;29;20569;-62
2023/12/29 06:23:50;;;;;;;7.25;2.97;;;;;;;-1.17;65.67;98687.06;4939879;28;20137;-62
2023/12/29 06:26:20;;;;;;;9.10;3.10;;;;;;;-1.11;66.10;98698.31;4949008;29;20042;-61
2023/12/29 06:28:50;;;;;;;7.95;3.55;;;;;;;-1.00;65.37;98715.53;4963105;28;20047;-63
2023/12/29 06:31:17;;;;;;;7.30;3.40;;;;;;;-1.06;65.45;98690.72;4952198;28;20046;-62
2023/12/29 06:33:44;;;;;;;7.57;3.20;;;;;;;-0.96;65.55;98719.88;4951043;28;20042;-64
2023/12/29 06:36:18;;;;;;;8.63;3.58;;;;;;;-1.37;65.42;98636.47;4949872;28;20561;-63
2023/12/29 06:38:48;;;;;;;9.95;3.97;;;;;;;-1.27;65.56;98634.97;4949961;28;20070;-62
2023/12/29 06:41:24;;;;;;;6.30;3.17;;;;;;;-1.09;65.89;98665.97;4951591;29;20081;-63
2023/12/29 06:43:53;;;;;;;6.43;3.60;;;;;;;-0.94;65.65;98680.75;4946964;29;20039;-64
2023/12/29 06:46:21;;;;;;;8.48;3.45;;;;;;;-1.04;65.88;98658.44;4962188;28;20114;-60
2023/12/29 06:48:49;;;;;;;5.72;3.42;;;;;;;-0.93;65.54;98651.81;4952150;28;20046;-62
2023/12/29 06:51:18;;;;;;;6.90;3.35;;;;;;;-0.74;65.65;98671.75;4947416;29;20056;-63
2023/12/29 06:54:04;;;;;;;6.70;3.38;;;;;;;-1.00;65.65;98629.56;4945585;29;20422;-62
2023/12/29 06:56:42;;;;;;;6.65;3.55;;;;;;;-0.80;65.59;98659.72;4940044;29;20043;-62
2023/12/29 06:59:24;;;;;;;6.60;3.30;;;;;;;-0.86;65.55;98649.38;4946690;29;20044;-63
2023/12/29 07:01:54;;;;;;;5.03;3.03;;;;;;;-0.60;65.76;98665.19;4952882;29;20066;-64
2023/12/29 07:04:31;;;;;;;9.65;3.97;;;;;;;-0.80;66.03;98618.84;4949036;28;20047;-64
2023/12/29 07:07:00;;;;;;;5.97;3.55;;;;;;;-0.85;65.34;98612.78;4952171;28;20426;-65
2023/12/29 07:09:26;;;;;;;9.10;4.20;;;;;;;-0.96;65.84;98585.34;4941359;29;20039;-62
2023/12/29 07:11:56;;;;;;;6.13;3.30;;;;;;;-0.75;66.09;98589.09;4954337;28;20039;-63
2023/12/29 07:14:22;;;;;;;8.20;3.85;;;;;;;-0.62;65.42;98583.38;4946840;28;20046;-63
2023/12/29 07:17:00;;;;;;;7.32;3.70;;;;;;;-0.50;65.85;98582.72;4949997;28;20122;-64
2023/12/29 07:19:29;;;;;;;6.05;3.30;;;;;;;0.02;65.45;98647.44;4952540;29;20046;-63
2023/12/29 07:21:58;;;;;;;7.93;3.65;;;;;;;-0.23;65.13;98621.50;4948956;28;20072;-63
2023/12/29 07:24:27;;;;;;;;;;;;;;;0.11;65.53;98670.63;4950344;29;20080;-61
2023/12/29 07:26:59;;;;;;;8.95;3.63;;;;;;;0.12;65.01;98675.75;4953514;28;19925;-64
2023/12/29 07:29:24;;;;;;;7.13;3.90;;;;;;;-0.19;65.30;98642.00;4949418;29;20035;-63
2023/12/29 07:31:50;;;;;;;7.90;4.03;;;;;;;-0.16;65.17;98644.63;4948870;28;20074;-62
2023/12/29 07:34:22;;;;;;;9.18;4.13;;;;;;;-0.11;65.42;98654.91;4939076;29;20042;-63
2023/12/29 07:36:51;;;;;;;6.55;3.65;;;;;;;-0.12;65.13;98635.31;4949569;29;20043;-64
2023/12/29 07:39:32;;;;;;;6.65;3.50;;;;;;;0.01;65.05;98638.88;4954977;28;20148;-64
2023/12/29 07:42:10;;;;;;;6.28;3.38;;;;;;;0.05;65.08;98640.66;4964594;28;20050;-62
2023/12/29 07:44:39;;;;;;;8.38;4.43;;;;;;;-0.56;65.06;98553.66;4936803;29;20546;-64
2023/12/29 07:47:06;;;;;;;8.88;3.85;;;;;;;-0.27;64.29;98620.59;4936166;29;20051;-63
2023/12/29 07:49:35;;;;;;;7.65;3.97;;;;;;;-0.56;65.36;98567.28;4954290;28;20131;-63
2023/12/29 07:52:10;;;;;;;8.63;4.35;;;;;;;0.01;65.30;98636.34;4959062;28;20051;-63
2023/12/29 07:54:39;;;;;;;8.45;4.13;;;;;;;-0.04;65.52;98612.41;4943481;29;20035;-64
2023/12/29 07:57:08;;;;;;;7.18;3.95;;;;;;;0.07;64.83;98615.97;4937085;29;20039;-63
2023/12/29 07:59:37;;;;;;;8.40;4.45;;;;;;;0.23;65.19;98644.31;4969589;28;20049;-64
2023/12/29 08:02:08;;;;;;;7.95;4.40;;;;;;;0.26;65.50;98636.69;4966238;28;20043;-65
2023/12/29 08:04:35;;;;;;;10.15;4.80;;;;;;;0.18;65.61;98617.84;4949953;29;20039;-63
2023/12/29 08:07:01;;;;;;;11.52;4.57;;;;;;;0.35;65.13;98641.94;4953966;28;20049;-63
2023/12/29 08:09:35;;;;;;;7.25;4.10;;;;;;;0.12;64.65;98608.34;4951601;28;20106;-62
2023/12/29 08:12:04;;;;;;;7.45;4.50;;;;;;;0.26;64.79;98624.78;4952795;28;20066;-62
2023/12/29 08:14:39;;;;;;;6.53;3.90;;;;;;;0.37;64.69;98637.72;4954162;28;20110;-64
2023/12/29 08:17:12;;;;;;;7.22;3.90;;;;;;;0.36;64.87;98630.00;4951579;29;20039;-64
2023/12/29 08:22:23;;;;;;;7.18;3.92;;;;;;;0.47;64.89;98614.78;4978769;28;20536;-65
2023/12/29 08:24:55;;;;;;;8.68;4.05;;;;;;;0.51;65.21;98609.75;4986322;28;20490;-64
2023/12/29 08:27:30;;;;;;;;;;;;;;;0.67;64.38;98615.88;4982731;28;20437;-62
2023/12/29 08:30:23;;;;;;;10.52;4.07;;;;;;;0.67;64.53;98600.53;5011603;28;19945;-64
2023/12/29 08:32:49;;;;;;;8.57;4.20;;;;;;;0.78;64.48;98598.09;4961640;28;20042;-62
2023/12/29 08:35:24;;;;;;;6.60;4.03;;;;;;;0.90;64.44;98605.94;4962219;28;20039;-65
2023/12/29 08:37:50;;;;;;;10.55;4.35;;;;;;;0.85;64.90;98588.81;4978776;28;20047;-65
2023/12/29 08:40:25;;;;;;;8.18;4.35;;;;;;;0.92;64.44;98595.69;4963043;28;20039;-63
2023/12/29 08:42:54;;;;;;;8.05;4.70;;;;;;;0.86;64.56;98586.25;4980664;28;20043;-64
2023/12/29 08:45:24;;;;;;;;;;;;;;;0.94;64.35;98588.88;4980551;28;20039;-63
2023/12/29 08:47:54;;;;;;;8.10;4.47;;;;;;;0.85;64.01;98569.16;4961051;28;19922;-63
2023/12/29 08:50:26;;;;;;;9.82;4.43;;;;;;;0.98;64.18;98587.22;4979009;28;20046;-66
2023/12/29 08:55:31;;;;;;;9.00;4.47;;;;;;;1.09;63.83;98588.19;4938423;28;20091;-64
2023/12/29 08:58:00;;;;;;;9.27;4.32;;;;;;;0.97;63.97;98570.13;4955110;28;20066;-63
2023/12/29 09:00:30;;;;;;;9.77;4.80;;;;;;;1.08;64.31;98576.22;4945205;28;20047;-63
2023/12/29 09:03:01;;;;;;;8.25;4.18;;;;;;;1.03;63.90;98557.38;4958321;28;20047;-64
2023/12/29 09:05:33;;;;;;;7.45;4.15;;;;;;;1.00;64.38;98559.88;4954056;28;20054;-64
2023/12/29 09:08:03;;;;;;;11.02;4.75;;;;;;;0.97;64.36;98550.50;4957760;28;20039;-63
2023/12/29 09:10:29;;;;;;;8.77;5.40;;;;;;;1.15;64.39;98567.75;4939390;28;20452;-62
2023/12/29 09:12:59;;;;;;;10.52;5.13;;;;;;;1.23;64.50;98555.00;4953964;28;20482;-62
2023/12/29 09:15:25;;;;;;;9.00;4.68;;;;;;;1.35;64.78;98538.88;4943979;28;20036;-63
2023/12/29 09:17:56;;;;;;;9.75;4.35;;;;;;;1.44;64.19;98548.34;4955864;28;20054;-64
2023/12/29 09:20:44;;;;;;;9.68;5.18;;;;;;;1.27;64.28;98512.31;4955006;28;20043;-63
2023/12/29 09:23:24;;;;;;;11.77;4.95;;;;;;;1.53;64.38;98542.41;4924725;28;20300;-63
2023/12/29 09:25:53;;;;;;;10.82;5.10;;;;;;;1.41;64.36;98528.66;4972184;28;20039;-65
2023/12/29 09:28:26;;;;;;;11.05;5.28;;;;;;;1.25;64.71;98502.06;4954412;28;20053;-64
2023/12/29 09:30:52;;;;;;;8.40;4.55;;;;;;;1.52;64.47;98559.53;4940269;28;20183;-65
2023/12/29 09:33:41;;;;;;;11.98;5.13;;;;;;;1.41;64.16;98549.19;4955868;28;20091;-63
2023/12/29 09:36:08;;;;;;;12.05;5.57;;;;;;;1.41;64.71;98546.63;4958420;28;20062;-62
2023/12/29 09:38:35;;;;;;;9.23;5.30;;;;;;;1.41;64.89;98517.53;4955483;28;20106;-63
2023/12/29 09:41:09;;;;;;;10.32;5.28;;;;;;;1.61;63.94;98561.28;4961135;28;20081;-66
2023/12/29 09:46:32;;;;;;;8.80;4.72;;;;;;;1.42;64.28;98509.88;4926963;28;20039;-64
2023/12/29 09:49:08;;;;;;;9.70;5.13;;;;;;;1.52;64.44;98510.81;4941413;28;20043;-64
2023/12/29 09:51:44;;;;;;;9.50;5.40;;;;;;;1.29;65.07;98465.34;4971696;28;20078;-64
2023/12/29 09:54:12;;;;;;;11.80;6.50;;;;;;;1.46;64.65;98469.72;4955235;28;20726;-64
2023/12/29 09:56:43;;;;;;;11.45;5.60;;;;;;;1.60;64.27;98482.66;4970834;28;20970;-64
2023/12/29 09:59:32;;;;;;;10.63;5.95;;;;;;;1.69;64.03;98492.94;4957989;28;20109;-64
2023/12/29 10:02:20;;;;;;;13.20;5.65;;;;;;;1.73;64.42;98510.06;4954965;28;20051;-65
2023/12/29 10:04:46;;;;;;;12.00;6.18;;;;;;;1.82;64.03;98519.53;4953172;28;20047;-64
2023/12/29 10:07:29;;;;;;;10.60;5.57;;;;;;;1.43;64.18;98479.97;4956511;28;20071;-64
2023/12/29 10:09:58;;;;;;;12.32;5.43;;;;;;;1.50;64.49;98495.38;4957614;28;20043;-64
2023/12/29 10:12:37;;;;;;;8.77;5.45;;;;;;;1.53;64.24;98502.25;4955122;28;20102;-65
2023/12/29 10:15:22;;;;;;;12.73;5.68;;;;;;;1.34;64.39;98450.00;4971082;28;20061;-63
2023/12/29 10:17:56;;;;;;;12.38;5.95;;;;;;;1.87;64.53;98517.00;4956767;28;20046;-69
2023/12/29 10:20:45;;;;;;;9.10;5.43;;;;;;;1.43;64.38;98436.38;4956453;28;20165;-64
2023/12/29 10:23:31;;;;;;;11.27;5.25;;;;;;;1.92;64.38;98505.03;4956398;28;20067;-64
2023/12/29 10:26:10;;;;;;;9.77;5.05;;;;;;;1.82;64.20;98491.31;4956063;28;20019;-64
2023/12/29 10:28:55;;;;;;;10.23;5.30;;;;;;;1.80;64.25;98499.00;4954741;28;20035;-62
2023/12/29 10:31:23;;;;;;;9.93;5.68;;;;;;;1.80;64.09;98493.00;4953384;28;20043;-63
2023/12/29 10:34:28;;;;;;;11.52;5.53;;;;;;;1.67;64.37;98461.28;4938745;28;20031;-63
2023/12/29 10:37:09;;;;;;;9.05;5.05;;;;;;;1.79;64.11;98479.34;4936918;28;20114;-64
2023/12/29 10:39:38;;;;;;;12.38;5.32;;;;;;;1.96;63.88;98506.78;4955456;28;20540;-63
2023/12/29 10:42:10;;;;;;;10.73;5.32;;;;;;;1.71;64.07;98469.88;4953308;28;20047;-65
2023/12/29 10:44:37;;;;;;;10.32;5.43;;;;;;;1.50;64.06;98433.84;4911993;28;20143;-63
2023/12/29 10:47:10;;;;;;;11.15;5.57;;;;;;;1.75;64.41;98482.72;4953924;28;20050;-65
2023/12/29 10:49:40;;;;;;;10.85;5.82;;;;;;;1.74;63.77;98493.84;4954580;28;20044;-64
2023/12/29 10:52:17;;;;;;;9.43;5.70;;;;;;;1.60;64.10;98478.34;4922270;28;20076;-66
2023/12/29 10:54:44;;;;;;;9.73;5.40;;;;;;;1.68;64.10;98498.06;4924165;28;20055;-65
2023/12/29 10:57:15;;;;;;;10.88;6.05;;;;;;;1.25;64.50;98424.28;4954285;28;20045;-65
2023/12/29 10:59:56;;;;;;;12.75;6.30;;;;;;;1.49;64.43;98462.91;4957886;28;20103;-64
2023/12/29 11:02:30;;;;;;;12.43;5.40;;;;;;;1.47;64.87;98459.47;4956740;28;20039;-66
2023/12/29 11:05:26;;;;;;;10.95;5.70;;;;;;;1.52;65.00;98471.47;4954256;28;20045;-66
2023/12/29 11:07:55;;;;;;;10.73;6.28;;;;;;;1.10;65.21;98414.81;4936601;28;20046;-64
2023/12/29 11:10:25;;;;;;;11.50;5.85;;;;;;;1.50;65.09;98472.31;4970830;28;20134;-63
2023/12/29 11:12:52;;;;;;;10.75;5.50;;;;;;;1.62;65.26;98491.22;4924305;28;20036;-63
2023/12/29 11:15:26;;;;;;;11.80;5.43;;;;;;;1.41;65.61;98451.75;4958915;28;20483;-65
2023/12/29 11:17:59;;;;;;;10.80;5.65;;;;;;;1.57;65.71;98478.34;4939785;28;20043;-64
2023/12/29 11:20:26;;;;;;;9.18;5.57;;;;;;;1.55;65.42;98477.47;4973036;28;20091;-64
2023/12/29 11:22:55;;;;;;;12.73;7.13;;;;;;;1.72;65.95;98500.66;4974235;28;20067;-63
2023/12/29 11:25:24;;;;;;;15.00;6.15;;;;;;;1.55;65.58;98467.22;4930542;28;20654;-64
2023/12/29 11:27:55;;;;;;;19.20;7.18;;;;;;;1.55;65.72;98461.22;4974063;28;20046;-63
2023/12/29 11:30:25;;;;;;;13.95;6.32;;;;;;;1.65;66.13;98471.56;4956960;28;20074;-62
2023/12/29 11:32:57;;;;;;;12.05;6.00;;;;;;;1.70;65.94;98481.84;4959416;28;20082;-64
2023/12/29 11:35:46;;;;;;;10.27;5.55;;;;;;;1.86;66.08;98499.91;4940398;28;20086;-63
2023/12/29 11:38:31;;;;;;;15.88;6.70;;;;;;;1.91;66.18;98493.94;4960865;28;20087;-65
2023/12/29 11:41:12;;;;;;;;;;;;;;;;;;;;;
2023/12/29 11:43:39;;;;;;;15.85;7.13;;;;;;;2.02;66.46;98486.28;4973486;28;20063;-63
2023/12/29 11:46:08;;;;;;;14.95;6.78;;;;;;;1.67;66.24;98424.53;4961243;28;20047;-63
2023/12/29 11:48:58;;;;;;;11.95;6.03;;;;;;;2.00;66.66;98497.38;4943891;28;20126;-65
2023/12/29 11:51:40;;;;;;;14.82;6.88;;;;;;;1.82;66.69;98464.81;4959884;28;20082;-63
2023/12/29 11:54:21;;;;;;;17.38;7.47;;;;;;;1.98;66.85;98489.69;4956548;28;20051;-64
2023/12/29 11:56:58;;;;;;;15.73;7.90;;;;;;;1.82;67.15;98468.22;4943463;28;20070;-64
2023/12/29 11:59:30;;;;;;;18.23;8.15;;;;;;;1.83;67.55;98469.94;4954455;28;20103;-64
2023/12/29 12:02:02;;;;;;;23.10;8.70;;;;;;;1.85;67.28;98467.41;4923027;28;20047;-64
2023/12/29 12:04:45;;;;;;;15.05;7.82;;;;;;;1.87;67.59;98463.13;4972097;28;20050;-64
2023/12/29 12:07:37;;;;;;;15.93;8.23;;;;;;;2.06;67.83;98502.53;4956487;28;20092;-64
2023/12/29 12:10:26;;;;;;;22.38;9.43;;;;;;;2.08;68.23;98496.59;4939084;28;20066;-63
2023/12/29 12:12:53;;;;;;;17.33;8.05;;;;;;;2.09;68.07;98498.31;4969636;28;20180;-64
2023/12/29 12:15:31;;;;;;;16.45;8.05;;;;;;;2.15;68.35;98496.59;4940458;28;20039;-63