Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:37;;;;;;;;;4.00;4.00;;;;;26.74;38.54;100770.16;5060782;28;45221;-64
2023/09/12 00:03:02;;;;;;;;;6.50;6.50;;;;;26.69;38.36;100765.13;5062070;28;45582;-64
2023/09/12 00:05:28;;;;;;;;;6.75;5.25;;;;;26.70;39.01;100772.22;5060322;28;45233;-64
2023/09/12 00:07:55;;;;;;;;;5.00;5.00;;;;;26.66;38.79;100761.84;5067995;28;50039;-63
2023/09/12 00:10:21;;;;;;;;;7.00;7.00;;;;;26.66;39.01;100759.13;5061549;28;45298;-64
2023/09/12 00:12:46;;;;;;;;;5.00;5.00;;;;;26.61;38.61;100757.66;5061878;28;45229;-64
2023/09/12 00:15:12;;;;;;;;;7.00;6.25;;;;;26.57;38.93;100756.19;5062042;28;45295;-64
2023/09/12 00:17:37;;;;;;;;;7.00;5.00;;;;;26.57;38.52;100758.91;5060817;28;45308;-64
2023/09/12 00:20:06;;;;;;;;;7.00;7.00;;;;;26.54;39.17;100756.47;5060616;28;45379;-64
2023/09/12 00:22:31;;;;;;;;;6.75;6.75;;;;;26.51;39.13;100756.69;5061778;28;46071;-64
2023/09/12 00:24:56;;;;;;;;;7.50;7.00;;;;;26.47;39.37;100760.63;5061811;28;45187;-64
2023/09/12 00:27:21;;;;;;;;;6.75;6.75;;;;;26.46;38.77;100758.06;5062194;28;45196;-64
2023/09/12 00:29:47;;;;;;;;;9.00;7.00;;;;;26.40;39.45;100756.72;5060638;28;45642;-64
2023/09/12 00:32:12;;;;;;;;;7.00;6.50;;;;;26.38;38.83;100762.22;5060103;28;59162;-64
2023/09/12 00:34:37;;;;;;;;;5.50;4.50;;;;;26.36;39.50;100766.88;5059894;28;54258;-63
2023/09/12 00:37:04;;;;;;;;;7.50;6.00;;;;;26.31;38.94;100763.69;5077466;28;45236;-64
2023/09/12 00:39:30;;;;;;;;;8.00;7.00;;;;;26.30;38.86;100772.75;5060422;28;45978;-64
2023/09/12 00:41:55;;;;;;;;;7.50;7.50;;;;;26.26;39.34;100769.47;5061311;28;46037;-64
2023/09/12 00:44:21;;;;;;;;;8.25;6.75;;;;;26.21;38.95;100755.53;5060886;28;45326;-64
2023/09/12 00:46:49;;;;;;;;;8.25;5.75;;;;;26.18;38.86;100749.53;5061650;28;45319;-63
2023/09/12 00:49:16;;;;;;;;;5.25;5.00;;;;;26.16;38.95;100757.72;5061448;28;45438;-64
2023/09/12 00:51:44;;;;;;;;;7.75;6.25;;;;;26.11;39.14;100750.03;5061428;28;45305;-64
2023/09/12 00:54:09;;;;;;;;;7.75;7.25;;;;;26.11;39.24;100751.84;5060079;28;45186;-64
2023/09/12 00:56:35;;;;;;;;;9.00;9.00;;;;;26.06;39.29;100751.34;5061336;28;45374;-64
2023/09/12 00:59:02;;;;;;;;;4.75;4.75;;;;;26.02;39.29;100749.84;5061416;28;45323;-63
2023/09/12 01:01:28;;;;;;;;;6.00;6.00;;;;;25.98;40.02;100751.94;5061311;28;45377;-64
2023/09/12 01:03:54;;;;;;;;;6.50;6.50;;;;;25.95;40.10;100758.41;5061239;28;46482;-64
2023/09/12 01:06:23;;;;;;;;;5.75;5.75;;;;;25.94;39.82;100759.41;5061329;28;45450;-64
2023/09/12 01:08:48;;;;;;;;;6.25;6.25;;;;;25.89;39.80;100748.13;5066588;28;45414;-64
2023/09/12 01:11:14;;;;;;;;;6.75;6.75;;;;;25.89;39.52;100763.44;5060992;28;45410;-63
2023/09/12 01:13:39;;;;;;;;;7.75;5.75;;;;;25.85;40.07;100754.75;5061516;28;45347;-63
2023/09/12 01:16:04;;;;;;;;;9.25;8.50;;;;;25.83;39.61;100756.69;5061137;28;45386;-63
2023/09/12 01:18:30;;;;;;;;;7.50;7.50;;;;;25.78;39.88;100746.28;5061001;28;45486;-63
2023/09/12 01:21:18;;;;;;;;;6.25;6.25;;;;;25.79;39.86;100755.22;5061150;28;46244;-64
2023/09/12 01:24:13;;;;;;;;;9.50;6.50;;;;;25.76;40.34;100756.31;5061176;28;45315;-64
2023/09/12 01:26:59;;;;;;;;;9.50;7.00;;;;;25.75;40.01;100743.00;5060981;28;45319;-64
2023/09/12 01:29:26;;;;;;;;;8.00;7.75;;;;;25.72;40.11;100729.78;5059309;28;45540;-63
2023/09/12 01:31:52;;;;;;;;;9.50;7.75;;;;;25.70;40.29;100729.91;5060913;28;45342;-64
2023/09/12 01:34:19;;;;;;;;;7.50;7.00;;;;;25.70;39.55;100740.66;5060601;28;45244;-64
2023/09/12 01:36:44;;;;;;;;;9.50;8.00;;;;;25.67;40.09;100754.34;5060752;28;45541;-64
2023/09/12 01:39:09;;;;;;;;;11.00;9.25;;;;;25.64;40.12;100760.81;5060275;28;53580;-64
2023/09/12 01:41:40;;;;;;;;;9.25;7.75;;;;;25.61;40.38;100768.28;5060677;28;45162;-64
2023/09/12 01:44:07;;;;;;;;;7.00;7.00;;;;;25.58;39.97;100779.28;5060777;28;45414;-64
2023/09/12 01:46:36;;;;;;;;;9.50;8.00;;;;;25.56;40.67;100779.41;5060691;28;45276;-64
2023/09/12 01:49:04;;;;;;;;;11.00;9.00;;;;;25.53;40.24;100781.47;5060213;28;45381;-64
2023/09/12 01:51:30;;;;;;;;;8.00;8.00;;;;;25.49;40.85;100775.47;5060504;28;46128;-64
2023/09/12 01:53:56;;;;;;;;;10.00;10.00;;;;;25.47;40.43;100766.63;5060218;28;45221;-64
2023/09/12 01:56:23;;;;;;;;;9.25;8.50;;;;;25.44;40.88;100772.28;5059557;28;45311;-63
2023/09/12 01:58:48;;;;;;;;;10.00;8.75;;;;;25.42;40.40;100758.06;5060297;28;45252;-64
2023/09/12 02:01:14;;;;;;;;;13.50;10.50;;;;;25.41;40.48;100762.59;5060398;28;46207;-64
2023/09/12 02:03:39;;;;;;;;;10.00;8.75;;;;;25.40;40.53;100760.88;5060060;28;45375;-63
2023/09/12 02:06:04;;;;;;;;;9.25;9.00;;;;;25.38;40.46;100761.97;5060337;28;45319;-64
2023/09/12 02:08:30;;;;;;;;;7.50;7.50;;;;;25.33;41.02;100754.22;5065984;28;45468;-64
2023/09/12 02:10:55;;;;;;;;;12.75;12.00;;;;;25.31;40.73;100762.41;5060277;28;45920;-64
2023/09/12 02:13:20;;;;;;;;;7.00;6.25;;;;;25.31;40.53;100757.03;5060186;28;45280;-64
2023/09/12 02:15:46;;;;;;;;;11.50;10.00;;;;;25.30;40.98;100755.31;5058891;28;45368;-63
2023/09/12 02:18:11;;;;;;;;;10.50;8.25;;;;;25.27;40.54;100752.88;5060214;28;45608;-64
2023/09/12 02:20:39;;;;;;;;;10.25;10.00;;;;;25.26;41.07;100753.84;5059940;28;46121;-64
2023/09/12 02:23:04;;;;;;;;;14.50;12.25;;;;;25.25;40.95;100751.28;5060068;28;45329;-64
2023/09/12 02:25:29;;;;;;;;;10.00;9.00;;;;;25.23;41.37;100750.53;5058697;28;45347;-64
2023/09/12 02:27:55;;;;;;;;;11.50;10.50;;;;;25.18;41.11;100748.16;5041014;28;45401;-64
2023/09/12 02:30:20;;;;;;;;;15.50;12.50;;;;;25.17;41.32;100751.00;5039869;28;49546;-64
2023/09/12 02:32:45;;;;;;;;;12.50;11.00;;;;;25.13;40.96;100750.34;5039834;28;45312;-63
2023/09/12 02:35:10;;;;;;;;;9.00;7.75;;;;;25.11;41.51;100742.41;5039635;28;45300;-64
2023/09/12 02:37:36;;;;;;;;;13.25;12.00;;;;;25.09;41.43;100752.44;5038556;28;45268;-64
2023/09/12 02:40:04;;;;;;;;;12.00;11.25;;;;;25.08;41.37;100753.41;5039573;28;46252;-64
2023/09/12 02:42:29;;;;;;;;;13.50;10.75;;;;;25.07;41.13;100753.50;5039842;28;45281;-64
2023/09/12 02:44:54;;;;;;;;;14.25;10.25;;;;;25.07;41.20;100756.19;5039445;28;48223;-64
2023/09/12 02:47:20;;;;;;;;;12.25;12.25;;;;;25.06;41.42;100752.66;5039292;28;54145;-63
2023/09/12 02:49:45;;;;;;;;;15.00;14.00;;;;;25.02;41.43;100750.31;5039475;28;46084;-64
2023/09/12 02:52:10;;;;;;;;;11.75;10.75;;;;;25.02;41.28;100750.31;5039573;28;45368;-64
2023/09/12 02:54:36;;;;;;;;;9.75;8.50;;;;;25.00;41.74;100750.44;5054264;28;48886;-64
2023/09/12 02:57:01;;;;;;;;;15.75;14.25;;;;;25.02;41.42;100745.81;5058290;28;45602;-64
2023/09/12 02:59:26;;;;;;;;;13.50;12.50;;;;;24.99;41.89;100751.41;5059254;28;54473;-64
2023/09/12 03:01:51;;;;;;;;;14.50;12.50;;;;;24.97;41.91;100745.31;5057395;28;55679;-64
2023/09/12 03:04:17;;;;;;;;;15.50;13.00;;;;;24.98;41.88;100745.19;5059489;28;45792;-63
2023/09/12 03:06:43;;;;;;;;;14.50;12.75;;;;;24.90;41.51;100731.44;5059368;28;45413;-64
2023/09/12 03:09:09;;;;;;;;;12.75;11.00;;;;;24.92;41.97;100734.88;5063712;28;47466;-64
2023/09/12 03:11:34;;;;;;;;;14.50;11.50;;;;;24.89;42.10;100728.88;5062715;28;45275;-63
2023/09/12 03:13:59;;;;;;;;;12.75;12.00;;;;;24.91;41.69;100746.59;5063290;28;45428;-64
2023/09/12 03:16:24;;;;;;;;;15.00;14.75;;;;;24.88;42.08;100736.09;5062908;28;45287;-64
2023/09/12 03:18:51;;;;;;;;;13.00;12.00;;;;;24.86;42.27;100735.34;5062795;28;45315;-64
2023/09/12 03:21:16;;;;;;;;;13.25;12.75;;;;;24.85;41.96;100736.31;5063025;28;45379;-64
2023/09/12 03:23:41;;;;;;;;;12.50;12.00;;;;;24.86;42.12;100731.81;5062965;28;45229;-64
2023/09/12 03:26:06;;;;;;;;;14.00;11.50;;;;;24.81;42.31;100722.25;5062724;28;45200;-64
2023/09/12 03:28:32;;;;;;;;;14.25;11.50;;;;;24.81;42.43;100732.16;5062992;28;46631;-63
2023/09/12 03:31:11;;;;;;;;;13.25;10.75;;;;;24.78;42.58;100732.34;5062748;28;45236;-64
2023/09/12 03:33:37;;;;;;;;;11.75;10.00;;;;;24.78;42.01;100765.47;5061478;28;45325;-64
2023/09/12 03:36:03;;;;;;;;;12.75;12.75;;;;;24.78;42.46;100772.66;5062470;28;45371;-64
2023/09/12 03:38:28;;;;;;;;;13.00;12.50;;;;;24.75;42.22;100773.75;5062370;28;45546;-64
2023/09/12 03:40:53;;;;;;;;;14.75;14.75;;;;;24.74;42.34;100774.75;5062249;28;45487;-64
2023/09/12 03:43:19;;;;;;;;;11.75;8.75;;;;;24.71;42.28;100774.94;5062553;28;46745;-64
2023/09/12 03:45:44;;;;;;;;;14.00;14.00;;;;;24.71;42.16;100768.72;5062395;28;45303;-64
2023/09/12 03:48:09;;;;;;;;;12.50;11.50;;;;;24.67;42.23;100765.41;5062375;28;45993;-64
2023/09/12 03:50:35;;;;;;;;;13.25;13.00;;;;;24.67;42.29;100768.09;5062378;28;45304;-64
2023/09/12 03:53:00;;;;;;;;;12.00;11.25;;;;;24.65;42.44;100767.34;5062388;28;45441;-64
2023/09/12 03:55:25;;;;;;;;;12.50;11.25;;;;;24.64;42.50;100782.63;5062018;28;45336;-64
2023/09/12 03:57:51;;;;;;;;;11.50;11.50;;;;;24.60;42.60;100769.47;5062353;28;45219;-64
2023/09/12 04:00:16;;;;;;;;;13.25;12.75;;;;;24.60;42.69;100770.34;5062009;28;48999;-64
2023/09/12 04:02:41;;;;;;;;;12.75;11.75;;;;;24.58;42.41;100763.34;5061914;28;45215;-64
2023/09/12 04:05:07;;;;;;;;;10.00;10.00;;;;;24.58;42.67;100764.22;5061653;28;45174;-64
2023/09/12 04:07:32;;;;;;;;;12.00;11.00;;;;;24.56;42.60;100765.31;5065287;28;46621;-64
2023/09/12 04:09:58;;;;;;;;;13.50;12.75;;;;;24.53;42.83;100773.56;5063498;28;56915;-64
2023/09/12 04:12:23;;;;;;;;;17.75;16.75;;;;;24.53;42.89;100779.81;5062329;28;46057;-64
2023/09/12 04:14:52;;;;;;;;;22.50;19.00;;;;;24.53;42.95;100779.81;5061929;28;45394;-64
2023/09/12 04:17:18;;;;;;;;;23.75;21.25;;;;;24.50;42.34;100778.22;5061947;28;46403;-64
2023/09/12 04:19:43;;;;;;;;;23.00;21.25;;;;;24.48;42.69;100773.94;5060689;28;52903;-64
2023/09/12 04:22:08;;;;;;;;;24.50;19.50;;;;;24.46;42.71;100765.13;5062045;28;45481;-64
2023/09/12 04:24:34;;;;;;;;;23.00;23.00;;;;;24.48;42.91;100765.88;5061812;28;45270;-64
2023/09/12 04:26:59;;;;;;;;;24.50;22.25;;;;;24.43;43.02;100759.97;5061718;28;45372;-64
2023/09/12 04:29:24;;;;;;;;;57.25;45.25;;;;;24.43;43.01;100768.03;5061816;28;45358;-64
2023/09/12 04:31:52;;;;;;;;;24.25;20.75;;;;;24.43;43.00;100776.94;5061955;28;46528;-64
2023/09/12 04:34:17;;;;;;;;;19.00;18.25;;;;;24.42;43.23;100774.38;5061509;28;45554;-64
2023/09/12 04:36:43;;;;;;;;;15.00;15.00;;;;;24.41;43.09;100784.22;5077219;28;47079;-63
2023/09/12 04:39:09;;;;;;;;;19.75;15.50;;;;;24.37;43.20;100777.38;5077292;28;45236;-64
2023/09/12 04:41:34;;;;;;;;;17.00;16.00;;;;;24.36;43.05;100783.72;5061866;28;45260;-64
2023/09/12 04:44:02;;;;;;;;;19.50;15.75;;;;;24.36;43.23;100780.19;5061489;28;45561;-64
2023/09/12 04:46:27;;;;;;;;;15.50;15.50;;;;;24.34;43.19;100786.50;5061599;28;45462;-64
2023/09/12 04:48:52;;;;;;;;;13.50;10.50;;;;;24.35;43.21;100790.03;5061199;28;45302;-64
2023/09/12 04:51:18;;;;;;;;;14.25;12.00;;;;;24.31;43.36;100786.75;5061777;28;45334;-63
2023/09/12 04:53:44;;;;;;;;;16.25;14.00;;;;;24.30;43.33;100784.16;5060065;28;45504;-64
2023/09/12 04:56:10;;;;;;;;;14.00;13.00;;;;;24.31;43.70;100783.19;5060023;28;48045;-64
2023/09/12 04:58:35;;;;;;;;;16.50;15.00;;;;;24.28;43.19;100780.72;5061213;28;45370;-63
2023/09/12 05:01:00;;;;;;;;;17.50;13.00;;;;;24.26;43.48;100779.97;5061569;28;45723;-64
2023/09/12 05:03:26;;;;;;;;;14.50;14.25;;;;;24.24;43.44;100782.78;5059400;28;45472;-64
2023/09/12 05:05:52;;;;;;;;;18.25;16.25;;;;;24.24;43.66;100788.13;5047948;28;48399;-64
2023/09/12 05:08:20;;;;;;;;;26.75;21.25;;;;;24.23;43.20;100790.94;5052352;28;51551;-63
2023/09/12 05:10:45;;;;;;;;;17.25;14.75;;;;;24.18;43.15;100793.94;5059071;28;45485;-64
2023/09/12 05:13:11;;;;;;;;;15.50;14.50;;;;;24.16;43.57;100796.75;5060507;28;45284;-64
2023/09/12 05:15:39;;;;;;;;;17.00;15.00;;;;;24.17;43.60;100794.91;5058223;28;48374;-64
2023/09/12 05:18:05;;;;;;;;;16.50;15.25;;;;;24.16;43.60;100798.56;5059330;28;45361;-63
2023/09/12 05:20:30;;;;;;;;;19.50;17.00;;;;;24.14;43.60;100804.03;5060866;28;45260;-64
2023/09/12 05:22:55;;;;;;;;;14.50;13.75;;;;;24.08;43.28;100799.09;5060781;28;45216;-64
2023/09/12 05:25:21;;;;;;;;;16.50;15.00;;;;;24.12;43.50;100810.47;5060844;28;46266;-64
2023/09/12 05:27:46;;;;;;;;;15.75;14.25;;;;;24.12;43.69;100810.47;5060649;28;48364;-64
2023/09/12 05:30:12;;;;;;;;;16.00;15.00;;;;;24.09;43.58;100808.03;5060372;28;54712;-63
2023/09/12 05:32:37;;;;;;;;;20.25;18.00;;;;;24.05;43.74;100809.19;5059812;28;45405;-64
2023/09/12 05:35:03;;;;;;;;;20.00;17.00;;;;;24.04;43.92;100819.06;5060568;28;45975;-64
2023/09/12 05:37:28;;;;;;;;;18.75;15.00;;;;;23.99;43.78;100823.91;5060713;28;45200;-64
2023/09/12 05:39:54;;;;;;;;;16.50;16.50;;;;;23.98;43.71;100825.72;5060749;28;45442;-64
2023/09/12 05:42:20;;;;;;;;;16.50;15.50;;;;;23.97;44.02;100815.09;5060421;28;48379;-64
2023/09/12 05:44:51;;;;;;;;;14.75;14.25;;;;;23.96;43.80;100808.88;5060705;28;45461;-64
2023/09/12 05:47:17;;;;;;;;;17.00;14.00;;;;;23.93;43.88;100806.41;5060432;28;45230;-64
2023/09/12 05:49:42;;;;;;;;;20.75;15.75;;;;;23.93;43.74;100801.03;5058778;28;53023;-64
2023/09/12 05:52:07;;;;;;;;;19.75;17.50;;;;;23.90;44.10;100797.66;5060168;28;54257;-64
2023/09/12 05:54:33;;;;;;;;;15.25;14.75;;;;;23.91;43.97;100802.97;5059044;28;47071;-64
2023/09/12 05:56:58;;;;;;;;;18.25;15.25;;;;;23.87;43.95;100804.09;5060143;28;45529;-64
2023/09/12 05:59:23;;;;;;;;;17.00;16.00;;;;;23.86;43.97;100810.44;5060639;28;45169;-64
2023/09/12 06:01:49;;;;;;;;;26.75;18.00;;;;;23.86;44.16;100818.47;5060049;28;52615;-64
2023/09/12 06:04:14;;;;;;;;;18.25;18.25;;;;;23.83;44.38;100816.88;5058933;28;46076;-64
2023/09/12 06:06:40;;;;;;;;;16.50;16.50;;;;;23.83;44.18;100821.38;5058299;28;45273;-64
2023/09/12 06:09:05;;;;;;;;;21.00;16.50;;;;;23.82;44.13;100820.53;5065711;28;45447;-64
2023/09/12 06:11:31;;;;;;;;;18.00;16.25;;;;;23.81;44.37;100824.19;5060151;28;45437;-64
2023/09/12 06:13:56;;;;;;;;;20.50;18.25;;;;;23.81;44.38;100829.56;5060119;28;45518;-64
2023/09/12 06:16:22;;;;;;;;;18.50;16.25;;;;;23.83;44.17;100837.47;5060112;28;45318;-64
2023/09/12 06:18:48;;;;;;;;;21.00;18.00;;;;;23.80;44.26;100829.66;5059998;28;45526;-64
2023/09/12 06:21:13;;;;;;;;;21.75;19.75;;;;;23.81;44.27;100832.22;5059921;28;45443;-63
2023/09/12 06:23:39;;;;;;;;;19.25;18.25;;;;;23.80;44.54;100832.34;5059954;28;45406;-64
2023/09/12 06:26:04;;;;;;;;;17.00;16.50;;;;;23.79;44.32;100827.94;5059738;28;45326;-64
2023/09/12 06:28:31;;;;;;;;;19.00;17.00;;;;;23.81;44.09;100828.66;5059971;28;45309;-64
2023/09/12 06:30:57;;;;;;;;;16.50;15.75;;;;;23.83;44.55;100832.13;5058828;28;45498;-64
2023/09/12 06:33:23;;;;;;;;;21.00;17.75;;;;;23.83;44.48;100830.28;5038343;28;47428;-64
2023/09/12 06:35:49;;;;;;;;;20.25;18.75;;;;;23.83;44.49;100827.59;5038325;28;45295;-64
2023/09/12 06:38:15;;;;;;;;;20.00;18.00;;;;;23.86;44.21;100837.25;5040098;28;45297;-64
2023/09/12 06:40:43;;;;;;;;;21.00;18.00;;;;;23.85;44.37;100825.69;5039545;28;45506;-64
2023/09/12 06:43:08;;;;;;;;;20.25;17.50;;;;;23.84;44.58;100815.06;5041403;28;46973;-65
2023/09/12 06:45:36;;;;;;;;;16.50;15.50;;;;;23.86;44.56;100808.63;5043178;28;45398;-64
2023/09/12 06:48:02;;;;;;;;;19.00;17.50;;;;;23.88;44.44;100816.56;5043610;28;45221;-64
2023/09/12 06:50:27;;;;;;;;;16.25;15.75;;;;;23.88;44.68;100816.56;5041579;28;45663;-64
2023/09/12 06:52:52;;;;;;;;;14.25;14.25;;;;;23.88;44.89;100813.88;5043407;28;59483;-64
2023/09/12 06:55:18;;;;;;;;;19.75;15.25;;;;;23.93;44.36;100816.28;5062044;28;45253;-64
2023/09/12 06:57:43;;;;;;;;;19.00;18.25;;;;;23.93;44.63;100816.28;5063564;28;45392;-64
2023/09/12 07:00:09;;;;;;;;;17.25;16.75;;;;;23.93;44.88;100813.59;5063244;28;45224;-64
2023/09/12 07:02:35;;;;;;;;;16.25;15.25;;;;;23.92;44.74;100803.81;5063226;28;46131;-64
2023/09/12 07:05:00;;;;;;;;;15.00;15.00;;;;;23.96;44.41;100808.88;5077767;28;52199;-65
2023/09/12 07:07:25;;;;;;;;;19.00;16.25;;;;;23.99;44.47;100822.06;5065723;28;45485;-64
2023/09/12 07:09:51;;;;;;;;;17.50;16.00;;;;;24.00;44.48;100820.25;5063704;27;45665;-64
2023/09/12 07:12:16;;;;;;;;;17.50;15.50;;;;;24.02;44.50;100824.56;5061888;28;47104;-64
2023/09/12 07:14:41;;;;;;;;;18.25;16.50;;;;;24.03;44.66;100817.34;5062927;28;45315;-64
2023/09/12 07:17:07;;;;;;;;;18.75;18.50;;;;;24.05;44.89;100828.84;5063175;28;45347;-64
2023/09/12 07:19:33;;;;;;;;;25.25;17.50;;;;;24.04;44.63;100832.50;5062651;28;45360;-64
2023/09/12 07:21:58;;;;;;;;;20.75;20.25;;;;;24.09;44.62;100837.56;5062267;28;45375;-64
2023/09/12 07:24:27;;;;;;;;;19.25;16.00;;;;;24.11;44.82;100844.53;5062697;28;46928;-64
2023/09/12 07:26:52;;;;;;;;;21.00;19.25;;;;;24.14;44.65;100856.88;5062845;28;45185;-64
2023/09/12 07:29:18;;;;;;;;;50.50;38.00;;;;;24.11;44.89;100854.38;5044424;28;45412;-64
2023/09/12 07:31:43;;;;;;;;;16.50;16.50;;;;;24.17;44.92;100851.28;5042616;28;45317;-64
2023/09/12 07:34:09;;;;;;;;;52.50;41.50;;;;;24.20;44.68;100853.75;5041062;28;45261;-64
2023/09/12 07:36:35;;;;;;;;;14.25;14.00;;;;;24.20;44.98;100845.72;5042853;28;45285;-64
2023/09/12 07:39:01;;;;;;;;;17.50;15.50;;;;;24.24;45.20;100844.53;5042389;28;45289;-64
2023/09/12 07:41:26;;;;;;;;;18.00;17.50;;;;;24.29;44.79;100852.25;5042357;28;45419;-64
2023/09/12 07:43:51;;;;;;;;;26.25;22.25;;;;;24.32;45.26;100843.97;5042331;28;45331;-64
2023/09/12 07:46:17;;;;;;;;;57.50;46.50;;;;;24.34;44.95;100848.28;5074665;27;45314;-64
2023/09/12 07:48:42;;;;;;;;;29.25;28.50;;;;;24.36;44.74;100844.63;5044355;28;45653;-64
2023/09/12 07:51:14;;;;;;;;;20.00;20.00;;;;;24.41;44.57;100845.16;5042501;28;46491;-64
2023/09/12 07:53:39;;;;;;;;;21.25;18.50;;;;;24.45;44.51;100835.91;5047366;28;45256;-64
2023/09/12 07:56:04;;;;;;;;;18.25;18.25;;;;;24.47;44.74;100850.09;5062075;28;45284;-64
2023/09/12 07:58:30;;;;;;;;;19.25;18.00;;;;;24.48;44.94;100847.28;5062270;28;45433;-64
2023/09/12 08:00:55;;;;;;;;;15.75;15.00;;;;;24.53;44.67;100849.66;5060624;28;56146;-64
2023/09/12 08:03:20;;;;;;;;;23.00;20.25;;;;;24.53;44.71;100843.41;5059941;28;54124;-64
2023/09/12 08:05:55;;;;;;;;;21.00;18.00;;;;;24.62;44.97;100842.75;5062124;28;45299;-64
2023/09/12 08:08:20;;;;;;;;;22.00;18.00;;;;;24.65;44.92;100843.44;5066354;28;45333;-64
2023/09/12 08:10:46;;;;;;;;;18.00;15.50;;;;;24.71;44.94;100857.38;5061975;28;45260;-64
2023/09/12 08:13:11;;;;;;;;;21.00;18.25;;;;;24.72;44.75;100856.44;5060717;28;45344;-64
2023/09/12 08:15:36;;;;;;;;;23.75;19.00;;;;;24.75;44.93;100851.66;5062101;28;45339;-64
2023/09/12 08:18:02;;;;;;;;;19.00;16.50;;;;;24.80;44.97;100859.41;5061687;28;45577;-64
2023/09/12 08:20:27;;;;;;;;;18.50;16.50;;;;;24.86;44.93;100855.44;5062022;28;45329;-64
2023/09/12 08:22:52;;;;;;;;;18.50;16.25;;;;;24.87;44.72;100860.69;5061880;28;45444;-64
2023/09/12 08:25:18;;;;;;;;;17.75;15.75;;;;;24.93;44.62;100862.91;5061790;28;45412;-64
2023/09/12 08:27:43;;;;;;;;;16.75;15.50;;;;;24.97;45.00;100860.88;5061690;28;45471;-63
2023/09/12 08:30:10;;;;;;;;;14.75;14.75;;;;;25.01;44.70;100867.72;5061702;28;45313;-63
2023/09/12 08:32:35;;;;;;;;;15.00;14.50;;;;;25.04;44.92;100872.03;5061597;28;45328;-64
2023/09/12 08:35:01;;;;;;;;;18.50;18.25;;;;;25.09;44.57;100878.78;5061385;28;45450;-64
2023/09/12 08:37:26;;;;;;;;;16.50;14.25;;;;;25.12;44.64;100875.03;5060142;28;57910;-63
2023/09/12 08:39:56;;;;;;;;;16.25;14.50;;;;;25.19;44.65;100878.09;5077245;28;46848;-63
2023/09/12 08:42:22;;;;;;;;;11.75;11.75;;;;;25.23;44.81;100874.22;5060313;28;45369;-63
2023/09/12 08:44:47;;;;;;;;;16.00;14.50;;;;;25.28;44.91;100880.97;5061647;28;45481;-64
2023/09/12 08:47:15;;;;;;;;;15.25;14.00;;;;;25.34;44.73;100881.50;5061184;28;45556;-64
2023/09/12 08:49:42;;;;;;;;;15.75;12.25;;;;;25.37;44.63;100876.78;5061305;28;46273;-64
2023/09/12 08:52:07;;;;;;;;;15.50;14.50;;;;;25.41;44.50;100885.47;5061360;28;45236;-64
2023/09/12 08:54:33;;;;;;;;;17.00;15.75;;;;;25.44;44.52;100880.69;5061383;28;45186;-64
2023/09/12 08:57:04;;;;;;;;;17.75;15.50;;;;;25.45;44.61;100879.72;5061258;28;45257;-64
2023/09/12 08:59:33;;;;;;;;;13.75;12.50;;;;;25.44;44.70;100872.63;5077051;28;46148;-64
2023/09/12 09:01:59;;;;;;;;;13.00;12.25;;;;;25.51;44.63;100883.81;5059763;28;45325;-64
2023/09/12 09:04:28;;;;;;;;;17.75;17.25;;;;;25.50;44.01;100890.16;5061147;28;45286;-64
2023/09/12 09:06:55;;;;;;;;;17.75;16.25;;;;;25.53;44.62;100886.38;5060694;28;45349;-64
2023/09/12 09:09:22;;;;;;;;;12.25;12.25;;;;;25.53;44.31;100883.69;5064107;28;48236;-64
2023/09/12 09:11:48;;;;;;;;;14.00;12.25;;;;;25.53;44.31;100886.38;5060916;28;45252;-64
2023/09/12 09:14:13;;;;;;;;;18.00;15.50;;;;;25.49;44.51;100872.28;5061116;28;45220;-64
2023/09/12 09:16:38;;;;;;;;;16.25;15.75;;;;;25.47;44.52;100874.22;5061060;28;45247;-64
2023/09/12 09:19:09;;;;;;;;;16.00;12.75;;;;;25.50;44.50;100874.00;5060696;28;45411;-64
2023/09/12 09:21:35;;;;;;;;;12.25;10.75;;;;;25.48;44.19;100873.25;5041206;28;45365;-64
2023/09/12 09:24:05;;;;;;;;;19.25;15.25;;;;;25.46;44.57;100876.06;5040958;28;45275;-64
2023/09/12 09:26:51;;;;;;;;;16.75;15.25;;;;;25.43;44.43;100886.19;5053957;28;45420;-64
2023/09/12 09:29:19;;;;;;;;;11.75;11.75;;;;;25.41;43.96;100880.94;5040424;28;45429;-64
2023/09/12 09:31:46;;;;;;;;;15.75;13.00;;;;;25.37;44.29;100874.09;5040752;28;45498;-64
2023/09/12 09:34:16;;;;;;;;;11.50;11.00;;;;;25.39;43.89;100880.19;5040474;28;45263;-64
2023/09/12 09:36:43;;;;;;;;;14.00;13.25;;;;;25.38;43.92;100883.00;5040683;28;45391;-64
2023/09/12 09:39:09;;;;;;;;;12.75;11.50;;;;;25.36;43.96;100879.53;5022508;28;48149;-64
2023/09/12 09:41:35;;;;;;;;;14.75;14.25;;;;;25.34;44.23;100884.19;5040433;28;45348;-64
2023/09/12 09:44:01;;;;;;;;;14.00;14.00;;;;;25.32;44.10;100884.31;5039083;28;45329;-64
2023/09/12 09:46:27;;;;;;;;;13.00;12.00;;;;;25.31;44.35;100885.25;5040348;28;45224;-64
2023/09/12 09:48:52;;;;;;;;;14.25;12.50;;;;;25.28;44.21;100886.34;5040220;28;45221;-64
2023/09/12 09:51:18;;;;;;;;;14.50;13.75;;;;;25.27;44.03;100884.63;5040488;28;45221;-64
2023/09/12 09:53:43;;;;;;;;;17.25;15.75;;;;;25.27;43.89;100892.69;5048212;28;45288;-64
2023/09/12 09:56:13;;;;;;;;;14.00;12.75;;;;;25.24;43.99;100892.06;5060410;28;45450;-64
2023/09/12 09:58:47;;;;;;;;;15.25;15.00;;;;;25.21;44.38;100897.69;5060347;28;45411;-65
2023/09/12 10:01:18;;;;;;;;;17.00;15.50;;;;;25.18;44.16;100906.81;5060183;28;45282;-65
2023/09/12 10:03:45;;;;;;;;;16.25;14.00;;;;;25.17;44.79;100913.19;5060099;28;45178;-65
2023/09/12 10:06:11;;;;;;;;;17.50;16.00;;;;;25.13;44.60;100922.41;5060050;28;45457;-65
2023/09/12 10:08:39;;;;;;;;;17.75;14.75;;;;;25.10;44.52;100930.72;5065349;28;45464;-65
2023/09/12 10:11:05;;;;;;;;;15.50;13.75;;;;;25.04;44.62;100925.78;5060232;28;45382;-65
2023/09/12 10:13:33;;;;;;;;;19.50;14.25;;;;;24.94;44.19;100929.16;5060476;28;45335;-66
2023/09/12 10:16:01;;;;;;;;;18.75;16.00;;;;;24.96;44.39;100932.56;5060254;28;45609;-66
2023/09/12 10:18:31;;;;;;;;;17.50;16.50;;;;;24.92;44.76;100938.28;5074829;28;47419;-65
2023/09/12 10:21:15;;;;;;;;;15.00;15.00;;;;;24.88;44.62;100944.84;5058626;28;45497;-66
2023/09/12 10:23:45;;;;;;;;;20.25;18.00;;;;;24.76;44.80;100927.78;5058819;28;45370;-67
2023/09/12 10:26:14;;;;;;;;;18.75;16.25;;;;;24.78;44.84;100945.50;5075333;28;45372;-66
2023/09/12 10:28:41;;;;;;;;;20.75;17.50;;;;;24.74;44.86;100932.38;5060079;28;45420;-66
2023/09/12 10:31:09;;;;;;;;;16.25;15.50;;;;;24.69;45.00;100939.91;5059764;28;45267;-65
2023/09/12 10:33:35;;;;;;;;;19.25;17.75;;;;;24.64;45.11;100940.19;5075609;28;45286;-66
2023/09/12 10:36:03;;;;;;;;;21.25;20.00;;;;;24.59;45.25;100932.47;5075331;28;45253;-65
2023/09/12 10:38:32;;;;;;;;;23.75;21.50;;;;;24.55;45.86;100930.13;5059920;28;45406;-65
2023/09/12 10:41:00;;;;;;;;;25.00;20.00;;;;;24.49;45.52;100920.69;5059615;28;45257;-66
2023/09/12 10:43:28;;;;;;;;;22.75;21.25;;;;;24.43;45.66;100921.09;5059962;28;45245;-67
2023/09/12 10:45:54;;;;;;;;;23.25;22.50;;;;;24.37;45.86;100910.78;5059537;28;45351;-67
2023/09/12 10:48:20;;;;;;;;;26.00;21.00;;;;;24.30;46.03;100900.47;5059267;28;46015;-66
2023/09/12 10:50:46;;;;;;;;;23.00;20.50;;;;;24.26;46.20;100906.16;5059518;28;45469;-65
2023/09/12 10:53:14;;;;;;;;;24.25;20.00;;;;;24.25;45.87;100908.00;5059789;28;45484;-66
2023/09/12 10:55:40;;;;;;;;;24.75;21.00;;;;;24.22;45.95;100905.50;5059506;28;45227;-66
2023/09/12 10:58:10;;;;;;;;;17.75;15.00;;;;;24.20;45.83;100904.78;5059412;28;46185;-66
2023/09/12 11:00:38;;;;;;;;;26.25;24.00;;;;;24.15;46.00;100896.16;5059574;28;45288;-66
2023/09/12 11:03:27;;;;;;;;;23.75;21.00;;;;;24.19;45.92;100897.69;5058086;28;45285;-67
2023/09/12 11:05:54;;;;;;;;;23.25;20.50;;;;;24.18;46.43;100898.63;5049334;28;45327;-67
2023/09/12 11:08:20;;;;;;;;;24.75;21.00;;;;;24.18;46.65;100904.00;5063864;28;46087;-66