Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:12;;;;;;;;;;;16.60;99.90;;;;;;7613804;19;19930;-74
2023/09/03 00:02:46;;;;;;;;;;;16.40;99.90;;;;;;7618213;19;19930;-73
2023/09/03 00:05:18;;;;;;;;;;;16.40;99.90;;;;;;7614458;19;19946;-74
2023/09/03 00:07:50;;;;;;;;;;;16.40;99.90;;;;;;7618185;19;19939;-73
2023/09/03 00:10:23;;;;;;;;;;;16.60;99.90;;;;;;7612758;19;21807;-74
2023/09/03 00:12:56;;;;;;;;;;;16.50;99.90;;;;;;7615361;19;20453;-74
2023/09/03 00:15:28;;;;;;;;;;;16.20;99.90;;;;;;7611758;19;19960;-74
2023/09/03 00:18:00;;;;;;;;;;;16.20;99.90;;;;;;7616089;19;19927;-74
2023/09/03 00:20:32;;;;;;;;;;;16.10;99.90;;;;;;7612044;19;20345;-74
2023/09/03 00:23:05;;;;;;;;;;;16.00;99.90;;;;;;7618439;19;19932;-73
2023/09/03 00:25:37;;;;;;;;;;;16.10;99.90;;;;;;7616851;19;19942;-74
2023/09/03 00:28:09;;;;;;;;;;;16.20;99.90;;;;;;7612628;19;19946;-75
2023/09/03 00:30:42;;;;;;;;;;;16.20;99.90;;;;;;7611993;19;19926;-75
2023/09/03 00:33:14;;;;;;;;;;;16.00;99.90;;;;;;7606871;19;19923;-73
2023/09/03 00:35:47;;;;;;;;;;;16.10;99.90;;;;;;7615683;19;19930;-75
2023/09/03 00:38:20;;;;;;;;;;;16.20;99.90;;;;;;7610374;19;19922;-74
2023/09/03 00:40:53;;;;;;;;;;;16.10;99.90;;;;;;7609916;19;20368;-74
2023/09/03 00:43:25;;;;;;;;;;;16.00;99.90;;;;;;7609728;19;19925;-75
2023/09/03 00:45:58;;;;;;;;;;;16.00;99.90;;;;;;7614067;19;20250;-75
2023/09/03 00:48:30;;;;;;;;;;;16.10;99.90;;;;;;7605093;19;19927;-73
2023/09/03 00:51:05;;;;;;;;;;;16.20;99.90;;;;;;7611213;19;19950;-74
2023/09/03 00:53:40;;;;;;;;;;;16.10;99.90;;;;;;7611043;19;19981;-75
2023/09/03 00:56:12;;;;;;;;;;;16.00;99.90;;;;;;7607669;19;19922;-73
2023/09/03 00:58:45;;;;;;;;;;;15.90;99.90;;;;;;7612301;19;20296;-74
2023/09/03 01:01:19;;;;;;;;;;;16.00;99.90;;;;;;7613037;19;19929;-73
2023/09/03 01:03:51;;;;;;;;;;;15.90;99.90;;;;;;7615835;19;19946;-75
2023/09/03 01:06:25;;;;;;;;;;;15.90;99.90;;;;;;7610536;19;20559;-74
2023/09/03 01:08:57;;;;;;;;;;;15.80;99.90;;;;;;7608784;19;19947;-74
2023/09/03 01:11:47;;;;;;;;;;;15.80;99.90;;;;;;7606363;19;19923;-73
2023/09/03 01:14:22;;;;;;;;;;;15.80;99.90;;;;;;7610572;19;20942;-74
2023/09/03 01:17:00;;;;;;;;;;;15.80;99.90;;;;;;7612736;19;19937;-74
2023/09/03 01:19:43;;;;;;;;;;;15.70;99.90;;;;;;7608206;19;19918;-74
2023/09/03 01:22:26;;;;;;;;;;;15.60;99.90;;;;;;7612037;19;19994;-73
2023/09/03 01:24:58;;;;;;;;;;;15.60;99.90;;;;;;7616082;19;20605;-74
2023/09/03 01:27:36;;;;;;;;;;;15.60;99.90;;;;;;7605032;19;20434;-73
2023/09/03 01:30:08;;;;;;;;;;;15.50;99.90;;;;;;7610633;19;19922;-74
2023/09/03 01:32:40;;;;;;;;;;;15.50;99.90;;;;;;7605342;19;19918;-74
2023/09/03 01:35:13;;;;;;;;;;;15.50;99.90;;;;;;7609270;19;19931;-72
2023/09/03 01:37:45;;;;;;;;;;;15.40;99.90;;;;;;7612106;19;19922;-74
2023/09/03 01:40:17;;;;;;;;;;;15.50;99.90;;;;;;7610298;19;19922;-74
2023/09/03 01:42:50;;;;;;;;;;;15.40;99.90;;;;;;7610106;19;19922;-73
2023/09/03 01:45:23;;;;;;;;;;;15.40;99.90;;;;;;7609470;19;19941;-73
2023/09/03 01:48:18;;;;;;;;;;;15.40;99.90;;;;;;7608963;19;19986;-74
2023/09/03 01:51:04;;;;;;;;;;;15.40;99.90;;;;;;7610616;19;20528;-75
2023/09/03 01:53:42;;;;;;;;;;;15.40;99.90;;;;;;7606510;19;19919;-74
2023/09/03 01:56:15;;;;;;;;;;;15.30;99.90;;;;;;7608031;19;19910;-73
2023/09/03 01:58:49;;;;;;;;;;;15.40;99.90;;;;;;7609019;19;19922;-74
2023/09/03 02:01:21;;;;;;;;;;;15.30;99.90;;;;;;7608387;19;19918;-74
2023/09/03 02:03:56;;;;;;;;;;;15.20;99.90;;;;;;7611001;19;19914;-74
2023/09/03 02:06:28;;;;;;;;;;;15.10;99.90;;;;;;7606990;19;19977;-75
2023/09/03 02:09:00;;;;;;;;;;;15.20;99.90;;;;;;7611587;19;19919;-74
2023/09/03 02:11:32;;;;;;;;;;;15.10;99.90;;;;;;7604730;19;19948;-74
2023/09/03 02:14:04;;;;;;;;;;;15.10;99.90;;;;;;7611098;19;19922;-74
2023/09/03 02:16:36;;;;;;;;;;;15.10;99.90;;;;;;7608334;19;19910;-74
2023/09/03 02:19:09;;;;;;;;;;;15.10;99.90;;;;;;7608825;19;19970;-75
2023/09/03 02:21:41;;;;;;;;;;;15.10;99.90;;;;;;7606123;19;19918;-74
2023/09/03 02:24:14;;;;;;;;;;;15.10;99.90;;;;;;7612088;19;20459;-74
2023/09/03 02:26:47;;;;;;;;;;;15.10;99.90;;;;;;7610853;19;19919;-74
2023/09/03 02:29:19;;;;;;;;;;;15.00;99.90;;;;;;7608271;19;19922;-74
2023/09/03 02:31:52;;;;;;;;;;;14.90;99.90;;;;;;7604302;19;19930;-75
2023/09/03 02:34:25;;;;;;;;;;;14.90;99.90;;;;;;7607618;19;19926;-73
2023/09/03 02:36:58;;;;;;;;;;;15.00;99.90;;;;;;7607651;19;19915;-75
2023/09/03 02:39:30;;;;;;;;;;;14.90;99.90;;;;;;7605438;19;19964;-75
2023/09/03 02:42:05;;;;;;;;;;;14.90;99.90;;;;;;7608222;19;19937;-74
2023/09/03 02:44:37;;;;;;;;;;;14.90;99.90;;;;;;7606584;19;19946;-73
2023/09/03 02:47:10;;;;;;;;;;;14.90;99.90;;;;;;7616310;19;20540;-74
2023/09/03 02:49:43;;;;;;;;;;;14.90;99.90;;;;;;7607729;19;19933;-74
2023/09/03 02:52:15;;;;;;;;;;;14.90;99.90;;;;;;7610094;19;20535;-74
2023/09/03 02:54:47;;;;;;;;;;;14.90;99.90;;;;;;7607860;19;20325;-73
2023/09/03 02:57:19;;;;;;;;;;;14.80;99.90;;;;;;7610234;19;19934;-74
2023/09/03 02:59:51;;;;;;;;;;;14.90;99.90;;;;;;7613368;19;20538;-74
2023/09/03 03:02:23;;;;;;;;;;;14.80;99.90;;;;;;7616804;19;20364;-75
2023/09/03 03:04:57;;;;;;;;;;;14.60;99.90;;;;;;7616220;19;19960;-75
2023/09/03 03:07:29;;;;;;;;;;;14.60;99.90;;;;;;7616283;19;20264;-74
2023/09/03 03:10:01;;;;;;;;;;;14.60;99.90;;;;;;7616704;19;20447;-74
2023/09/03 03:12:33;;;;;;;;;;;14.70;99.90;;;;;;7615372;19;20262;-74
2023/09/03 03:15:06;;;;;;;;;;;14.70;99.90;;;;;;7611777;19;20757;-74
2023/09/03 03:17:38;;;;;;;;;;;14.80;99.90;;;;;;7614258;19;20009;-75
2023/09/03 03:20:12;;;;;;;;;;;14.70;99.90;;;;;;7612963;19;19924;-74
2023/09/03 03:22:45;;;;;;;;;;;14.60;99.90;;;;;;7614438;19;19921;-74
2023/09/03 03:25:18;;;;;;;;;;;14.60;99.90;;;;;;7616059;19;19915;-74
2023/09/03 03:27:50;;;;;;;;;;;14.60;99.90;;;;;;7611307;19;20511;-75
2023/09/03 03:30:23;;;;;;;;;;;14.50;99.90;;;;;;7611745;19;19955;-74
2023/09/03 03:32:55;;;;;;;;;;;14.60;99.90;;;;;;7614614;19;19998;-73
2023/09/03 03:35:27;;;;;;;;;;;14.60;99.90;;;;;;7610529;19;19923;-74
2023/09/03 03:38:00;;;;;;;;;;;14.60;99.90;;;;;;7614548;19;19929;-74
2023/09/03 03:40:32;;;;;;;;;;;14.60;99.90;;;;;;7612284;19;19955;-73
2023/09/03 03:43:04;;;;;;;;;;;14.60;99.90;;;;;;7610866;19;20019;-75
2023/09/03 03:45:37;;;;;;;;;;;14.60;99.90;;;;;;7613261;19;19934;-76
2023/09/03 03:48:09;;;;;;;;;;;14.50;99.90;;;;;;7610762;19;19945;-74
2023/09/03 03:50:41;;;;;;;;;;;14.60;99.90;;;;;;7612186;19;19930;-76
2023/09/03 03:53:14;;;;;;;;;;;14.70;99.90;;;;;;7613009;19;19982;-75
2023/09/03 03:55:46;;;;;;;;;;;14.70;99.90;;;;;;7609991;19;19954;-74
2023/09/03 03:58:18;;;;;;;;;;;14.70;99.90;;;;;;7611677;19;19918;-75
2023/09/03 04:00:51;;;;;;;;;;;14.70;99.90;;;;;;7612373;19;19918;-75
2023/09/03 04:03:24;;;;;;;;;;;14.80;99.90;;;;;;7612968;19;19926;-74
2023/09/03 04:05:57;;;;;;;;;;;14.80;99.90;;;;;;7614828;19;19922;-75
2023/09/03 04:08:31;;;;;;;;;;;14.90;99.90;;;;;;7607205;19;20423;-75
2023/09/03 04:11:07;;;;;;;;;;;14.90;99.90;;;;;;7612749;19;19918;-75
2023/09/03 04:13:40;;;;;;;;;;;14.90;99.90;;;;;;7613036;19;19919;-75
2023/09/03 04:16:14;;;;;;;;;;;14.90;99.90;;;;;;7614233;19;20359;-74
2023/09/03 04:18:50;;;;;;;;;;;14.90;99.90;;;;;;7613459;19;19926;-75
2023/09/03 04:21:23;;;;;;;;;;;14.90;99.90;;;;;;7613247;19;19922;-75
2023/09/03 04:23:55;;;;;;;;;;;14.90;99.90;;;;;;7615129;19;20876;-76
2023/09/03 04:26:27;;;;;;;;;;;14.90;99.90;;;;;;7613289;19;19930;-76
2023/09/03 04:29:01;;;;;;;;;;;14.90;99.90;;;;;;7610905;19;19922;-74
2023/09/03 04:31:35;;;;;;;;;;;14.90;99.90;;;;;;7609833;19;19943;-75
2023/09/03 04:34:09;;;;;;;;;;;14.90;99.90;;;;;;7614012;19;20002;-75
2023/09/03 04:36:41;;;;;;;;;;;14.90;99.90;;;;;;7608445;19;19942;-76
2023/09/03 04:39:14;;;;;;;;;;;14.90;99.90;;;;;;7612045;19;19930;-75
2023/09/03 04:41:46;;;;;;;;;;;14.90;99.90;;;;;;7610483;19;19942;-75
2023/09/03 04:44:20;;;;;;;;;;;14.90;99.90;;;;;;7614057;19;20331;-76
2023/09/03 04:46:54;;;;;;;;;;;14.90;99.90;;;;;;7608578;19;20018;-75
2023/09/03 04:49:28;;;;;;;;;;;14.80;99.90;;;;;;7608833;19;19927;-75
2023/09/03 04:52:00;;;;;;;;;;;14.90;99.90;;;;;;7611836;19;19933;-76
2023/09/03 04:54:33;;;;;;;;;;;14.90;99.90;;;;;;7608784;19;19964;-75
2023/09/03 04:57:07;;;;;;;;;;;14.90;99.90;;;;;;7602935;19;21067;-74
2023/09/03 04:59:40;;;;;;;;;;;14.80;99.90;;;;;;7608930;19;19922;-75
2023/09/03 05:02:12;;;;;;;;;;;14.80;99.90;;;;;;7614908;19;19930;-75
2023/09/03 05:04:44;;;;;;;;;;;14.90;99.90;;;;;;7610591;19;19922;-75
2023/09/03 05:07:17;;;;;;;;;;;14.90;99.90;;;;;;7617413;19;19915;-75
2023/09/03 05:09:52;;;;;;;;;;;15.10;99.90;;;;;;7609938;19;19937;-74
2023/09/03 05:12:25;;;;;;;;;;;15.10;99.90;;;;;;7611688;19;19926;-75
2023/09/03 05:14:57;;;;;;;;;;;15.10;99.90;;;;;;7612264;19;19933;-75
2023/09/03 05:17:29;;;;;;;;;;;15.10;99.90;;;;;;7612307;19;19954;-74
2023/09/03 05:20:02;;;;;;;;;;;15.20;99.90;;;;;;7612795;19;20015;-76
2023/09/03 05:22:34;;;;;;;;;;;15.20;99.90;;;;;;7606548;19;19946;-75
2023/09/03 05:25:07;;;;;;;;;;;15.20;99.90;;;;;;7613528;19;20723;-75
2023/09/03 05:27:39;;;;;;;;;;;15.20;99.90;;;;;;7603902;19;19919;-75
2023/09/03 05:30:12;;;;;;;;;;;15.20;99.90;;;;;;7614593;19;19958;-76
2023/09/03 05:32:45;;;;;;;;;;;15.20;99.90;;;;;;7606693;19;19921;-75
2023/09/03 05:35:17;;;;;;;;;;;15.30;99.90;;;;;;7611794;19;20017;-75
2023/09/03 05:37:50;;;;;;;;;;;15.30;99.90;;;;;;7610129;19;19921;-75
2023/09/03 05:40:22;;;;;;;;;;;15.30;99.90;;;;;;7613864;19;19934;-75
2023/09/03 05:42:54;;;;;;;;;;;15.40;99.90;;;;;;7605679;19;20399;-75
2023/09/03 05:45:28;;;;;;;;;;;15.50;99.90;;;;;;7614266;19;19925;-74
2023/09/03 05:48:00;;;;;;;;;;;15.60;99.90;;;;;;7610130;19;19918;-74
2023/09/03 05:50:33;;;;;;;;;;;15.60;99.90;;;;;;7611814;19;19922;-75
2023/09/03 05:53:06;;;;;;;;;;;15.60;99.90;;;;;;7612465;19;19925;-74
2023/09/03 05:55:39;;;;;;;;;;;15.60;99.90;;;;;;7613138;19;20338;-75
2023/09/03 05:58:12;;;;;;;;;;;15.70;99.90;;;;;;7611958;19;19982;-74
2023/09/03 06:00:45;;;;;;;;;;;15.70;99.90;;;;;;7612641;19;19919;-75
2023/09/03 06:03:18;;;;;;;;;;;15.80;99.90;;;;;;7616384;19;19934;-76
2023/09/03 06:05:50;;;;;;;;;;;15.90;99.90;;;;;;7610119;19;20206;-74
2023/09/03 06:08:22;;;;;;;;;;;15.90;99.90;;;;;;7611730;19;20006;-75
2023/09/03 06:10:56;;;;;;;;;;;16.00;99.90;;;;;;7609806;19;19922;-75
2023/09/03 06:13:29;;;;;;;;;;;16.10;99.90;;;;;;7614790;19;19950;-75
2023/09/03 06:16:01;;;;;;;;;;;16.10;99.90;;;;;;7610910;19;20707;-75
2023/09/03 06:18:34;;;;;;;;;;;16.10;99.90;;;;;;7616239;19;20634;-75
2023/09/03 06:21:07;;;;;;;;;;;16.30;99.90;;;;;;7613819;19;19926;-75
2023/09/03 06:23:39;;;;;;;;;;;16.40;99.90;;;;;;7611981;19;20692;-75
2023/09/03 06:26:13;;;;;;;;;;;16.50;99.90;;;;;;7612782;19;19926;-74
2023/09/03 06:28:46;;;;;;;;;;;16.60;99.90;;;;;;7606051;19;20452;-75
2023/09/03 06:31:19;;;;;;;;;;;16.70;99.90;;;;;;7613899;19;19919;-74
2023/09/03 06:33:52;;;;;;;;;;;16.70;99.90;;;;;;7614609;19;19922;-74
2023/09/03 06:36:25;;;;;;;;;;;16.80;99.90;;;;;;7620578;19;19998;-74
2023/09/03 06:38:57;;;;;;;;;;;16.90;99.90;;;;;;7612870;19;20907;-73
2023/09/03 06:41:29;;;;;;;;;;;17.00;99.90;;;;;;7609932;19;19926;-73
2023/09/03 06:44:01;;;;;;;;;;;17.00;99.90;;;;;;7614060;19;20998;-74
2023/09/03 06:46:36;;;;;;;;;;;17.10;99.90;;;;;;7619236;19;19926;-73
2023/09/03 06:49:09;;;;;;;;;;;17.10;99.90;;;;;;7617132;19;19936;-74
2023/09/03 06:51:41;;;;;;;;;;;17.30;99.90;;;;;;7619143;19;19935;-73
2023/09/03 06:54:13;;;;;;;;;;;17.40;99.90;;;;;;7620666;19;19943;-73
2023/09/03 06:56:45;;;;;;;;;;;17.50;99.90;;;;;;7615095;19;20325;-74
2023/09/03 06:59:23;;;;;;;;;;;17.70;99.90;;;;;;7617670;19;20017;-74
2023/09/03 07:02:05;;;;;;;;;;;17.70;99.90;;;;;;7622722;19;19946;-73
2023/09/03 07:04:38;;;;;;;;;;;17.80;99.90;;;;;;7619384;19;20578;-74
2023/09/03 07:07:10;;;;;;;;;;;18.00;99.90;;;;;;7610235;19;19918;-74
2023/09/03 07:09:43;;;;;;;;;;;18.10;99.90;;;;;;7619912;19;19919;-73
2023/09/03 07:12:15;;;;;;;;;;;18.10;99.90;;;;;;7621820;19;19918;-73
2023/09/03 07:14:47;;;;;;;;;;;18.20;99.90;;;;;;7617075;19;19919;-74
2023/09/03 07:17:19;;;;;;;;;;;18.40;99.90;;;;;;7620181;19;20719;-73
2023/09/03 07:19:55;;;;;;;;;;;18.50;99.90;;;;;;7611470;19;20015;-73
2023/09/03 07:22:27;;;;;;;;;;;18.60;99.90;;;;;;7620187;19;19923;-74
2023/09/03 07:24:59;;;;;;;;;;;18.80;99.90;;;;;;7617096;19;19922;-74
2023/09/03 07:27:32;;;;;;;;;;;18.80;99.90;;;;;;7620206;19;19922;-74
2023/09/03 07:30:06;;;;;;;;;;;19.00;99.90;;;;;;7620659;19;19937;-74
2023/09/03 07:32:38;;;;;;;;;;;19.00;99.90;;;;;;7615739;19;19914;-74
2023/09/03 07:35:11;;;;;;;;;;;19.10;99.90;;;;;;7618433;19;20264;-74
2023/09/03 07:37:44;;;;;;;;;;;19.10;99.90;;;;;;7617951;19;19914;-74
2023/09/03 07:40:17;;;;;;;;;;;19.20;99.90;;;;;;7620971;19;19923;-75
2023/09/03 07:42:50;;;;;;;;;;;19.40;99.90;;;;;;7617216;19;19952;-73
2023/09/03 07:45:22;;;;;;;;;;;19.60;99.90;;;;;;7616911;19;19953;-75
2023/09/03 07:47:55;;;;;;;;;;;19.70;99.90;;;;;;7617911;19;19942;-74
2023/09/03 07:50:30;;;;;;;;;;;19.80;99.90;;;;;;7620795;19;19952;-74
2023/09/03 07:53:03;;;;;;;;;;;19.90;99.90;;;;;;7615568;19;19935;-74
2023/09/03 07:55:35;;;;;;;;;;;20.00;99.90;;;;;;7618976;19;20568;-75
2023/09/03 07:58:07;;;;;;;;;;;20.00;99.90;;;;;;7614933;19;20282;-74
2023/09/03 08:00:40;;;;;;;;;;;20.10;99.90;;;;;;7619017;19;19918;-75
2023/09/03 08:03:13;;;;;;;;;;;20.20;99.90;;;;;;7618600;19;22392;-74
2023/09/03 08:05:45;;;;;;;;;;;20.40;99.90;;;;;;7616712;19;21476;-73
2023/09/03 08:08:17;;;;;;;;;;;20.50;99.90;;;;;;7614372;19;19927;-75
2023/09/03 08:10:49;;;;;;;;;;;20.60;99.90;;;;;;7620587;19;19918;-74
2023/09/03 08:13:22;;;;;;;;;;;20.70;99.90;;;;;;7618291;19;20877;-75
2023/09/03 08:15:54;;;;;;;;;;;20.80;99.90;;;;;;7619843;19;20269;-75
2023/09/03 08:18:27;;;;;;;;;;;21.00;99.90;;;;;;7618607;19;19940;-74
2023/09/03 08:21:01;;;;;;;;;;;21.20;99.90;;;;;;7614544;19;19918;-74
2023/09/03 08:23:33;;;;;;;;;;;21.10;99.90;;;;;;7618813;19;20520;-75
2023/09/03 08:26:06;;;;;;;;;;;21.10;99.90;;;;;;7613948;19;19922;-74
2023/09/03 08:28:38;;;;;;;;;;;21.30;99.90;;;;;;7619818;19;19946;-74
2023/09/03 08:31:10;;;;;;;;;;;21.30;99.90;;;;;;7617579;19;19922;-75
2023/09/03 08:33:43;;;;;;;;;;;21.40;99.90;;;;;;7616671;19;21088;-74
2023/09/03 08:36:15;;;;;;;;;;;21.40;99.90;;;;;;7619717;19;20110;-73
2023/09/03 08:38:47;;;;;;;;;;;21.40;99.90;;;;;;7617855;19;19925;-74
2023/09/03 08:41:21;;;;;;;;;;;21.50;99.90;;;;;;7614165;19;21385;-74
2023/09/03 08:43:55;;;;;;;;;;;21.60;99.90;;;;;;7622728;19;19995;-73
2023/09/03 08:46:30;;;;;;;;;;;21.70;99.90;;;;;;7621023;19;19919;-74
2023/09/03 08:49:02;;;;;;;;;;;21.80;99.90;;;;;;7615647;19;19998;-73
2023/09/03 08:51:35;;;;;;;;;;;21.70;99.90;;;;;;7621347;19;19956;-75
2023/09/03 08:54:08;;;;;;;;;;;21.60;99.90;;;;;;7616202;19;19933;-75
2023/09/03 08:56:40;;;;;;;;;;;21.60;99.90;;;;;;7620727;19;19921;-74
2023/09/03 08:59:13;;;;;;;;;;;21.60;99.90;;;;;;7615820;19;19974;-74
2023/09/03 09:01:45;;;;;;;;;;;21.50;99.90;;;;;;7618844;19;19927;-74
2023/09/03 09:04:18;;;;;;;;;;;21.60;99.90;;;;;;7610978;19;20408;-75
2023/09/03 09:06:50;;;;;;;;;;;21.70;99.90;;;;;;7617327;19;20563;-75
2023/09/03 09:09:23;;;;;;;;;;;21.70;99.90;;;;;;7614833;19;19918;-74
2023/09/03 09:12:14;;;;;;;;;;;21.60;99.90;;;;;;7621388;19;19933;-72
2023/09/03 09:14:52;;;;;;;;;;;21.70;99.90;;;;;;7618816;19;20399;-73
2023/09/03 09:17:25;;;;;;;;;;;21.80;99.90;;;;;;7618643;19;20909;-76
2023/09/03 09:19:59;;;;;;;;;;;22.10;99.90;;;;;;7622771;19;19922;-73
2023/09/03 09:22:37;;;;;;;;;;;22.10;99.90;;;;;;7622552;19;19938;-74
2023/09/03 09:25:16;;;;;;;;;;;22.10;99.90;;;;;;7628370;19;19918;-73
2023/09/03 09:27:49;;;;;;;;;;;22.20;99.90;;;;;;7635076;19;19926;-74
2023/09/03 09:30:25;;;;;;;;;;;22.30;99.90;;;;;;7627310;19;19923;-73
2023/09/03 09:33:04;;;;;;;;;;;22.30;99.90;;;;;;7628327;19;20345;-72
2023/09/03 09:35:36;;;;;;;;;;;22.40;99.90;;;;;;7624440;19;19966;-73
2023/09/03 09:38:09;;;;;;;;;;;22.50;99.90;;;;;;7619794;19;19961;-73
2023/09/03 09:40:41;;;;;;;;;;;22.70;99.90;;;;;;7622269;19;19922;-75
2023/09/03 09:43:13;;;;;;;;;;;22.70;99.90;;;;;;7628711;19;20774;-75
2023/09/03 09:45:50;;;;;;;;;;;22.80;99.90;;;;;;7625651;19;19915;-74
2023/09/03 09:48:22;;;;;;;;;;;22.90;99.90;;;;;;7624484;19;19959;-73
2023/09/03 09:50:55;;;;;;;;;;;22.90;99.90;;;;;;7625229;19;19925;-75
2023/09/03 09:53:30;;;;;;;;;;;23.10;99.90;;;;;;7623711;19;19915;-74
2023/09/03 09:56:03;;;;;;;;;;;23.10;99.90;;;;;;7619918;19;19978;-74
2023/09/03 09:58:39;;;;;;;;;;;23.20;99.90;;;;;;7634642;19;19946;-74
2023/09/03 10:01:11;;;;;;;;;;;23.20;99.90;;;;;;7634955;19;20336;-75
2023/09/03 10:03:44;;;;;;;;;;;23.40;99.90;;;;;;7622731;19;19933;-75
2023/09/03 10:06:18;;;;;;;;;;;23.40;99.90;;;;;;7623903;19;19952;-74
2023/09/03 10:08:51;;;;;;;;;;;23.40;99.90;;;;;;7624643;19;19945;-74
2023/09/03 10:11:24;;;;;;;;;;;23.50;99.90;;;;;;7622185;19;19923;-74
2023/09/03 10:13:56;;;;;;;;;;;23.60;99.90;;;;;;7622957;19;19927;-75
2023/09/03 10:16:28;;;;;;;;;;;23.70;99.90;;;;;;7620607;19;20353;-75
2023/09/03 10:19:06;;;;;;;;;;;23.60;99.90;;;;;;7616935;19;20019;-74
2023/09/03 10:21:38;;;;;;;;;;;23.50;99.90;;;;;;7617847;19;19930;-74
2023/09/03 10:24:24;;;;;;;;;;;23.60;99.90;;;;;;7617783;19;19982;-74
2023/09/03 10:26:59;;;;;;;;;;;23.50;99.90;;;;;;7614908;19;20462;-74
2023/09/03 10:29:32;;;;;;;;;;;23.60;99.90;;;;;;7613763;19;19923;-74
2023/09/03 10:32:06;;;;;;;;;;;23.80;99.90;;;;;;7615091;19;19918;-74
2023/09/03 10:34:38;;;;;;;;;;;23.80;99.90;;;;;;7613993;19;19923;-73
2023/09/03 10:37:11;;;;;;;;;;;23.70;99.90;;;;;;7615810;19;19923;-74
2023/09/03 10:39:45;;;;;;;;;;;23.70;99.90;;;;;;7616785;19;19938;-74
2023/09/03 10:42:17;;;;;;;;;;;23.90;99.90;;;;;;7612031;19;20426;-74
2023/09/03 10:44:50;;;;;;;;;;;24.00;99.90;;;;;;7615697;19;21121;-74
2023/09/03 10:47:22;;;;;;;;;;;24.10;99.90;;;;;;7614588;19;19945;-73
2023/09/03 10:49:55;;;;;;;;;;;24.10;99.90;;;;;;7615341;19;19922;-74
2023/09/03 10:52:28;;;;;;;;;;;24.20;99.90;;;;;;7611296;19;19939;-73
2023/09/03 10:55:12;;;;;;;;;;;24.20;99.90;;;;;;7612969;19;19929;-73
2023/09/03 10:57:48;;;;;;;;;;;24.10;99.90;;;;;;7618302;19;20451;-75
2023/09/03 11:00:23;;;;;;;;;;;24.30;99.90;;;;;;7616129;19;19922;-74
2023/09/03 11:03:16;;;;;;;;;;;24.40;99.90;;;;;;7613088;19;19943;-75
2023/09/03 11:06:07;;;;;;;;;;;24.50;99.90;;;;;;7616303;19;19915;-74
2023/09/03 11:08:40;;;;;;;;;;;24.70;99.90;;;;;;7614509;19;20758;-75
2023/09/03 11:11:18;;;;;;;;;;;24.80;99.90;;;;;;7612975;19;19964;-73
2023/09/03 11:13:53;;;;;;;;;;;24.80;99.90;;;;;;7614509;19;20543;-74
2023/09/03 11:16:26;;;;;;;;;;;24.70;99.90;;;;;;7614424;19;19940;-73
2023/09/03 11:18:58;;;;;;;;;;;24.60;99.90;;;;;;7613911;19;19935;-74
2023/09/03 11:21:31;;;;;;;;;;;24.50;99.90;;;;;;7621377;19;19915;-73
2023/09/03 11:24:04;;;;;;;;;;;24.60;99.90;;;;;;7619245;19;19938;-73
2023/09/03 11:26:37;;;;;;;;;;;24.60;99.90;;;;;;7617124;19;19922;-73
2023/09/03 11:29:20;;;;;;;;;;;24.60;99.90;;;;;;7614982;19;20923;-73
2023/09/03 11:31:52;;;;;;;;;;;24.60;99.90;;;;;;7617828;19;19956;-72
2023/09/03 11:34:28;;;;;;;;;;;24.90;99.90;;;;;;7613956;19;20002;-72
2023/09/03 11:37:02;;;;;;;;;;;25.10;99.90;;;;;;7621687;19;20005;-72
2023/09/03 11:39:34;;;;;;;;;;;25.20;99.90;;;;;;7616543;19;19958;-72
2023/09/03 11:42:10;;;;;;;;;;;25.50;99.90;;;;;;7606705;19;19982;-72
2023/09/03 11:44:43;;;;;;;;;;;25.70;99.90;;;;;;7620414;19;20282;-73
2023/09/03 11:47:15;;;;;;;;;;;25.90;99.40;;;;;;7613782;19;19952;-73
2023/09/03 11:49:47;;;;;;;;;;;25.80;99.90;;;;;;7614430;19;20205;-73
2023/09/03 11:52:20;;;;;;;;;;;26.00;99.90;;;;;;7614966;19;19922;-73
2023/09/03 11:54:54;;;;;;;;;;;26.10;99.90;;;;;;7618673;19;19930;-73
2023/09/03 11:57:28;;;;;;;;;;;26.10;99.90;;;;;;7610502;19;19926;-72
2023/09/03 12:00:00;;;;;;;;;;;25.90;99.90;;;;;;7621670;19;20342;-73
2023/09/03 12:02:37;;;;;;;;;;;25.80;99.90;;;;;;7614490;19;19942;-73
2023/09/03 12:05:10;;;;;;;;;;;25.90;99.90;;;;;;7612858;19;19922;-72
2023/09/03 12:07:42;;;;;;;;;;;26.00;99.80;;;;;;7619735;19;19922;-72
2023/09/03 12:10:21;;;;;;;;;;;26.00;99.90;;;;;;7618073;19;19931;-73
2023/09/03 12:12:53;;;;;;;;;;;26.10;99.90;;;;;;7622420;19;19949;-72
2023/09/03 12:15:26;;;;;;;;;;;26.00;98.80;;;;;;7617499;19;20084;-73
2023/09/03 12:18:08;;;;;;;;;;;25.90;98.90;;;;;;7619856;19;19990;-72
2023/09/03 12:20:44;;;;;;;;;;;25.80;99.10;;;;;;7617598;19;19929;-73
2023/09/03 12:23:18;;;;;;;;;;;25.60;99.50;;;;;;7614971;19;19923;-72
2023/09/03 12:25:51;;;;;;;;;;;25.70;99.70;;;;;;7617139;19;19939;-73
2023/09/03 12:28:36;;;;;;;;;;;26.00;99.50;;;;;;7614455;19;19926;-73
2023/09/03 12:31:09;;;;;;;;;;;26.00;99.30;;;;;;7614199;19;20843;-72
2023/09/03 12:33:46;;;;;;;;;;;26.10;98.80;;;;;;7614802;19;19915;-72
2023/09/03 12:36:19;;;;;;;;;;;26.30;98.10;;;;;;7612158;19;19938;-73
2023/09/03 12:38:56;;;;;;;;;;;26.50;98.20;;;;;;7613576;19;20393;-73
2023/09/03 12:41:30;;;;;;;;;;;26.20;98.20;;;;;;7609602;19;19914;-72
2023/09/03 12:44:08;;;;;;;;;;;26.10;99.30;;;;;;7618344;19;19922;-73
2023/09/03 12:46:42;;;;;;;;;;;26.00;99.80;;;;;;7614627;19;20552;-73
2023/09/03 12:49:15;;;;;;;;;;;26.00;99.60;;;;;;7614291;19;20554;-71
2023/09/03 12:51:47;;;;;;;;;;;26.00;99.60;;;;;;7615748;19;19942;-72
2023/09/03 12:54:20;;;;;;;;;;;25.70;99.60;;;;;;7611850;19;19936;-72
2023/09/03 12:56:53;;;;;;;;;;;25.50;99.00;;;;;;7614785;19;19931;-72
2023/09/03 12:59:25;;;;;;;;;;;25.40;99.20;;;;;;7610579;19;19982;-73
2023/09/03 13:01:58;;;;;;;;;;;25.30;98.90;;;;;;7616376;19;19922;-72
2023/09/03 13:04:30;;;;;;;;;;;25.40;99.40;;;;;;7613921;19;19934;-73
2023/09/03 13:07:02;;;;;;;;;;;25.60;99.40;;;;;;7614648;19;19922;-72
2023/09/03 13:09:38;;;;;;;;;;;25.80;98.80;;;;;;7607552;19;19917;-73
2023/09/03 13:12:10;;;;;;;;;;;26.00;98.40;;;;;;7617192;19;20217;-72
2023/09/03 13:14:42;;;;;;;;;;;26.00;98.40;;;;;;7614845;19;19926;-73
2023/09/03 13:17:14;;;;;;;;;;;26.00;97.80;;;;;;7613733;19;19926;-72
2023/09/03 13:19:46;;;;;;;;;;;25.90;98.00;;;;;;7613508;19;19926;-72
2023/09/03 13:22:18;;;;;;;;;;;25.90;97.90;;;;;;7610176;19;19954;-73
2023/09/03 13:24:50;;;;;;;;;;;25.70;98.20;;;;;;7614575;19;19915;-73
2023/09/03 13:27:22;;;;;;;;;;;25.40;99.00;;;;;;7611842;19;19907;-73
2023/09/03 13:29:55;;;;;;;;;;;25.40;98.80;;;;;;7614165;19;19915;-72
2023/09/03 13:32:27;;;;;;;;;;;25.70;98.70;;;;;;7610000;19;19919;-72
2023/09/03 13:34:59;;;;;;;;;;;26.00;97.80;;;;;;7612240;19;19950;-73
2023/09/03 13:37:31;;;;;;;;;;;26.40;97.90;;;;;;7611553;19;19950;-73
2023/09/03 13:40:04;;;;;;;;;;;26.80;96.70;;;;;;7617494;19;20615;-73
2023/09/03 13:42:36;;;;;;;;;;;27.00;96.10;;;;;;7610482;19;20403;-72
2023/09/03 13:45:08;;;;;;;;;;;27.00;96.20;;;;;;7613173;19;19956;-73
2023/09/03 13:47:41;;;;;;;;;;;27.00;95.40;;;;;;7610040;19;21268;-73
2023/09/03 13:50:13;;;;;;;;;;;27.10;95.40;;;;;;7616093;19;19914;-73
2023/09/03 13:52:46;;;;;;;;;;;26.90;95.10;;;;;;7607718;19;19926;-73
2023/09/03 13:55:18;;;;;;;;;;;26.60;95.40;;;;;;7614008;19;20480;-73
2023/09/03 13:57:53;;;;;;;;;;;26.40;95.70;;;;;;7610913;19;20534;-73
2023/09/03 14:00:25;;;;;;;;;;;26.30;95.50;;;;;;7611544;19;19941;-72
2023/09/03 14:02:57;;;;;;;;;;;26.30;96.20;;;;;;7611263;19;19948;-72
2023/09/03 14:05:30;;;;;;;;;;;26.30;96.10;;;;;;7612186;19;19922;-73
2023/09/03 14:08:02;;;;;;;;;;;26.40;96.20;;;;;;7608165;19;24149;-73
2023/09/03 14:10:35;;;;;;;;;;;26.40;95.80;;;;;;7609000;19;20435;-73
2023/09/03 14:13:07;;;;;;;;;;;26.50;95.70;;;;;;7612209;19;19926;-72
2023/09/03 14:15:39;;;;;;;;;;;26.50;95.40;;;;;;7603048;19;20363;-73
2023/09/03 14:18:11;;;;;;;;;;;26.40;94.80;;;;;;7615208;19;20496;-73
2023/09/03 14:20:46;;;;;;;;;;;26.50;95.40;;;;;;7610223;19;19975;-73
2023/09/03 14:23:18;;;;;;;;;;;26.60;94.90;;;;;;7615063;19;20451;-73
2023/09/03 14:25:50;;;;;;;;;;;26.70;94.20;;;;;;7609027;19;21237;-72
2023/09/03 14:28:23;;;;;;;;;;;26.80;94.20;;;;;;7610101;19;19926;-72
2023/09/03 14:30:59;;;;;;;;;;;26.80;94.20;;;;;;7606875;19;19927;-73
2023/09/03 14:33:31;;;;;;;;;;;26.90;94.40;;;;;;7611011;19;19922;-73
2023/09/03 14:36:04;;;;;;;;;;;26.80;94.20;;;;;;7610314;19;19923;-72
2023/09/03 14:38:36;;;;;;;;;;;26.70;94.90;;;;;;7605044;19;20000;-72
2023/09/03 14:41:09;;;;;;;;;;;26.60;95.20;;;;;;7611007;19;19926;-72
2023/09/03 14:43:41;;;;;;;;;;;26.50;94.60;;;;;;7593304;19;19923;-72
2023/09/03 14:46:13;;;;;;;;;;;26.40;94.80;;;;;;7612409;19;19939;-73
2023/09/03 14:48:47;;;;;;;;;;;26.30;95.20;;;;;;7603467;19;20686;-73
2023/09/03 14:51:19;;;;;;;;;;;26.20;94.70;;;;;;7605121;19;19922;-73