Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:56;;;;;;;;;;;5.70;58.50;;;;;;5055737;28;19905;-67
2022/01/21 00:04:22;;;;;;;;;;;5.70;58.60;;;;;;5057282;28;20052;-66
2022/01/21 00:06:47;;;;;;;;;;;5.70;58.60;;;;;;5056799;28;19909;-66
2022/01/21 00:09:13;;;;;;;;;;;5.80;58.70;;;;;;5072539;28;19909;-66
2022/01/21 00:11:40;;;;;;;;;;;5.80;58.70;;;;;;5057366;28;19908;-67
2022/01/21 00:14:06;;;;;;;;;;;5.80;58.70;;;;;;5039726;28;19995;-66
2022/01/21 00:16:32;;;;;;;;;;;5.80;58.70;;;;;;5039664;28;19912;-66
2022/01/21 00:19:04;;;;;;;;;;;5.80;59.20;;;;;;5066281;28;20248;-66
2022/01/21 00:32:27;;;;;;;;;;;5.50;60.90;;;;;;5076614;28;19974;-65
2022/01/21 00:34:53;;;;;;;;;;;5.40;61.20;;;;;;5076796;28;19913;-66
2022/01/21 00:37:18;;;;;;;;;;;5.30;61.50;;;;;;5058859;28;20355;-65
2022/01/21 00:39:53;;;;;;;;;;;5.20;61.50;;;;;;5077019;28;19905;-66
2022/01/21 00:44:47;;;;;;;;;;;5.00;61.60;;;;;;5077194;28;19904;-65
2022/01/21 00:47:12;;;;;;;;;;;5.00;61.60;;;;;;5092171;28;20407;-65
2022/01/21 00:49:38;;;;;;;;;;;4.90;61.60;;;;;;5092138;28;20270;-65
2022/01/21 00:52:04;;;;;;;;;;;4.90;61.60;;;;;;5076449;28;19908;-65
2022/01/21 00:54:29;;;;;;;;;;;4.90;61.60;;;;;;5059384;28;19912;-65
2022/01/21 00:56:55;;;;;;;;;;;4.90;61.70;;;;;;5076666;28;20010;-64
2022/01/21 00:59:21;;;;;;;;;;;4.90;61.80;;;;;;5058424;28;19958;-65
2022/01/21 01:01:46;;;;;;;;;;;4.90;61.80;;;;;;5076344;28;19911;-64
2022/01/21 01:04:12;;;;;;;;;;;4.80;61.70;;;;;;5058602;28;19960;-64
2022/01/21 01:06:38;;;;;;;;;;;4.90;61.80;;;;;;5076027;28;19911;-64
2022/01/21 01:09:04;;;;;;;;;;;4.80;61.80;;;;;;5091808;28;19911;-64
2022/01/21 01:22:14;;;;;;;;;;;4.80;62.10;;;;;;5076457;28;19924;-64
2022/01/21 01:27:40;;;;;;;;;;;4.70;62.00;;;;;;5076302;28;19911;-63
2022/01/21 01:30:07;;;;;;;;;;;4.80;62.00;;;;;;5075793;28;19914;-64
2022/01/21 01:32:33;;;;;;;;;;;4.70;61.90;;;;;;5057754;28;19908;-63
2022/01/21 01:34:59;;;;;;;;;;;4.70;61.80;;;;;;5075368;28;19963;-63
2022/01/21 01:37:41;;;;;;;;;;;4.70;61.80;;;;;;5075308;28;20282;-63
2022/01/21 01:50:48;;;;;;;;;;;4.80;61.60;;;;;;5075731;28;20023;-64
2022/01/21 01:53:14;;;;;;;;;;;4.70;61.30;;;;;;5074934;28;19997;-63
2022/01/21 01:55:40;;;;;;;;;;;4.80;61.20;;;;;;5057203;28;19909;-64
2022/01/21 01:58:06;;;;;;;;;;;4.80;61.10;;;;;;5076084;28;19911;-64
2022/01/21 02:00:32;;;;;;;;;;;4.70;61.60;;;;;;5075131;28;19987;-63
2022/01/21 02:03:04;;;;;;;;;;;4.70;60.70;;;;;;5057061;28;19904;-63
2022/01/21 02:05:30;;;;;;;;;;;4.70;60.60;;;;;;5074721;28;20367;-63
2022/01/21 02:07:55;;;;;;;;;;;4.70;60.40;;;;;;5057409;28;19904;-64
2022/01/21 02:10:21;;;;;;;;;;;4.70;60.40;;;;;;5074937;28;19911;-64
2022/01/21 02:12:47;;;;;;;;;;;4.70;60.40;;;;;;5074478;28;19991;-64
2022/01/21 02:15:12;;;;;;;;;;;4.70;60.30;;;;;;5075076;28;19915;-64
2022/01/21 02:22:50;;;;;;;;;;;4.80;60.10;;;;;;5074686;28;19942;-64
2022/01/21 02:25:17;;;;;;;;;;;4.80;60.10;;;;;;5074200;28;20042;-64
2022/01/21 02:27:55;;;;;;;;;;;4.80;60.10;;;;;;5074254;28;19911;-64
2022/01/21 02:30:22;;;;;;;;;;;4.80;60.10;;;;;;5074265;28;19904;-64
2022/01/21 02:32:49;;;;;;;;;;;4.80;60.10;;;;;;5057055;28;20217;-64
2022/01/21 02:35:15;;;;;;;;;;;4.80;60.10;;;;;;5074470;28;19908;-64
2022/01/21 02:37:41;;;;;;;;;;;4.70;60.30;;;;;;5074078;28;19904;-64
2022/01/21 02:40:07;;;;;;;;;;;4.70;60.10;;;;;;5074244;28;20255;-64
2022/01/21 02:42:33;;;;;;;;;;;4.60;59.60;;;;;;5056126;28;19905;-65
2022/01/21 02:44:59;;;;;;;;;;;4.50;59.30;;;;;;5074400;28;19999;-65
2022/01/21 02:47:24;;;;;;;;;;;4.50;59.10;;;;;;5074848;28;19909;-65
2022/01/21 02:49:50;;;;;;;;;;;4.50;58.90;;;;;;5074337;28;20006;-65
2022/01/21 02:52:18;;;;;;;;;;;4.40;58.90;;;;;;5074209;28;19908;-65
2022/01/21 02:54:44;;;;;;;;;;;4.50;59.10;;;;;;5056556;28;20304;-65
2022/01/21 02:57:10;;;;;;;;;;;4.40;59.10;;;;;;5074546;28;19952;-66
2022/01/21 02:59:36;;;;;;;;;;;4.40;58.90;;;;;;5056387;28;19912;-66
2022/01/21 03:02:02;;;;;;;;;;;4.40;58.80;;;;;;5074152;28;19991;-66
2022/01/21 03:06:56;;;;;;;;;;;4.40;58.90;;;;;;5074117;28;19904;-67
2022/01/21 03:09:21;;;;;;;;;;;4.40;58.90;;;;;;5074625;28;19958;-66
2022/01/21 03:11:47;;;;;;;;;;;4.40;58.90;;;;;;5073705;28;20003;-66
2022/01/21 03:14:13;;;;;;;;;;;4.40;58.80;;;;;;5074003;28;19910;-67
2022/01/21 03:16:38;;;;;;;;;;;4.30;58.50;;;;;;5055850;28;19916;-68
2022/01/21 03:19:04;;;;;;;;;;;4.30;58.20;;;;;;5073581;28;19928;-68
2022/01/21 03:21:30;;;;;;;;;;;4.30;58.00;;;;;;5073595;28;19943;-69
2022/01/21 03:23:56;;;;;;;;;;;4.20;57.20;;;;;;5074186;28;20248;-69
2022/01/21 03:26:24;;;;;;;;;;;4.20;57.20;;;;;;5073695;28;19911;-68
2022/01/21 03:28:51;;;;;;;;;;;4.10;57.00;;;;;;5055868;28;19989;-68
2022/01/21 03:31:22;;;;;;;;;;;4.10;56.90;;;;;;5073609;28;19904;-68
2022/01/21 03:33:48;;;;;;;;;;;4.00;56.70;;;;;;5089175;28;19916;-68
2022/01/21 03:36:14;;;;;;;;;;;3.90;56.50;;;;;;5074030;28;19914;-68
2022/01/21 03:38:40;;;;;;;;;;;3.80;56.50;;;;;;5077695;28;19912;-68
2022/01/21 03:41:06;;;;;;;;;;;3.80;56.40;;;;;;5077884;28;20208;-68
2022/01/21 03:43:32;;;;;;;;;;;3.80;56.40;;;;;;5078158;28;19909;-69
2022/01/21 03:45:58;;;;;;;;;;;3.70;56.40;;;;;;5092866;28;19949;-69
2022/01/21 03:48:25;;;;;;;;;;;3.70;56.50;;;;;;5077499;28;20332;-69
2022/01/21 03:50:50;;;;;;;;;;;3.70;56.60;;;;;;5059138;28;19904;-69
2022/01/21 03:53:16;;;;;;;;;;;3.60;56.60;;;;;;5076993;28;19908;-69
2022/01/21 03:55:42;;;;;;;;;;;3.60;56.70;;;;;;5060046;28;19916;-69
2022/01/21 03:58:09;;;;;;;;;;;3.60;56.70;;;;;;5077316;28;19978;-69
2022/01/21 04:00:36;;;;;;;;;;;3.60;56.70;;;;;;5077323;28;19993;-69
2022/01/21 04:03:03;;;;;;;;;;;3.50;56.50;;;;;;5077117;28;19911;-69
2022/01/21 04:05:29;;;;;;;;;;;3.50;56.50;;;;;;5077140;28;19939;-69
2022/01/21 04:07:55;;;;;;;;;;;3.50;56.40;;;;;;5076795;28;20352;-69
2022/01/21 04:10:21;;;;;;;;;;;3.50;56.50;;;;;;5076615;28;19951;-68
2022/01/21 04:12:46;;;;;;;;;;;3.40;56.50;;;;;;5076771;28;19954;-68
2022/01/21 04:15:12;;;;;;;;;;;3.40;56.50;;;;;;5059928;28;19909;-69
2022/01/21 04:17:38;;;;;;;;;;;3.40;56.50;;;;;;5077245;28;20327;-69
2022/01/21 04:20:04;;;;;;;;;;;3.40;56.50;;;;;;5077040;28;19921;-68
2022/01/21 04:22:30;;;;;;;;;;;3.30;56.40;;;;;;5059432;28;19966;-68
2022/01/21 04:24:56;;;;;;;;;;;3.30;56.40;;;;;;5058849;28;19908;-69
2022/01/21 04:27:21;;;;;;;;;;;3.30;56.20;;;;;;5058733;28;19911;-69
2022/01/21 04:29:47;;;;;;;;;;;3.20;56.20;;;;;;5076481;28;20310;-69
2022/01/21 04:32:13;;;;;;;;;;;3.10;56.10;;;;;;5058581;28;19908;-68
2022/01/21 04:34:39;;;;;;;;;;;3.10;56.00;;;;;;5059388;28;20223;-69
2022/01/21 04:37:08;;;;;;;;;;;3.00;56.00;;;;;;5058629;28;19908;-69
2022/01/21 04:39:39;;;;;;;;;;;3.00;55.90;;;;;;5058603;28;19905;-68
2022/01/21 04:47:31;;;;;;;;;;;2.80;55.90;;;;;;5076459;28;19927;-69
2022/01/21 04:49:57;;;;;;;;;;;2.70;55.80;;;;;;5091960;28;19977;-69
2022/01/21 04:52:23;;;;;;;;;;;2.70;55.70;;;;;;5076158;28;19944;-69
2022/01/21 04:54:49;;;;;;;;;;;2.70;55.80;;;;;;5076516;28;19962;-68
2022/01/21 04:57:15;;;;;;;;;;;2.70;55.80;;;;;;5075944;28;19916;-68
2022/01/21 04:59:41;;;;;;;;;;;2.60;55.80;;;;;;5076173;28;19904;-69
2022/01/21 05:02:08;;;;;;;;;;;2.60;55.80;;;;;;5091532;28;19905;-69
2022/01/21 05:04:37;;;;;;;;;;;2.60;55.70;;;;;;5057991;28;19904;-69
2022/01/21 05:07:05;;;;;;;;;;;2.60;55.60;;;;;;5092311;28;19904;-69
2022/01/21 05:09:33;;;;;;;;;;;2.60;55.70;;;;;;5057947;28;19963;-69
2022/01/21 05:12:00;;;;;;;;;;;2.60;55.60;;;;;;5085765;28;19908;-69
2022/01/21 05:14:41;;;;;;;;;;;2.60;55.50;;;;;;5076466;28;19915;-69
2022/01/21 05:17:10;;;;;;;;;;;2.60;55.40;;;;;;5076368;28;19909;-68
2022/01/21 05:19:36;;;;;;;;;;;2.50;55.40;;;;;;5057368;28;19956;-69
2022/01/21 05:22:02;;;;;;;;;;;2.50;55.30;;;;;;5057654;28;19904;-68
2022/01/21 05:24:27;;;;;;;;;;;2.40;55.10;;;;;;5057739;28;19982;-68
2022/01/21 05:26:54;;;;;;;;;;;2.40;55.20;;;;;;5075342;28;19905;-68
2022/01/21 05:29:21;;;;;;;;;;;2.40;55.10;;;;;;5058400;28;20213;-68
2022/01/21 05:31:47;;;;;;;;;;;2.40;55.10;;;;;;5057557;28;19999;-69
2022/01/21 05:34:13;;;;;;;;;;;2.40;55.10;;;;;;5075425;28;20364;-68
2022/01/21 05:36:40;;;;;;;;;;;2.30;55.10;;;;;;5075483;28;19904;-68
2022/01/21 05:39:13;;;;;;;;;;;2.30;55.10;;;;;;5090958;28;19904;-68
2022/01/21 05:41:39;;;;;;;;;;;2.30;55.20;;;;;;5057207;28;19911;-69
2022/01/21 05:44:15;;;;;;;;;;;2.20;55.70;;;;;;5057301;28;20005;-69
2022/01/21 05:47:13;;;;;;;;;;;2.20;55.20;;;;;;5075279;28;19905;-68
2022/01/21 05:49:33;;;;;;;;;;;2.20;55.20;;;;;;5071973;28;19908;-69
2022/01/21 05:52:17;;;;;;;;;;;2.10;55.20;;;;;;5075067;28;20358;-69
2022/01/21 05:54:44;;;;;;;;;;;2.10;55.30;;;;;;5056916;28;20041;-69
2022/01/21 05:57:13;;;;;;;;;;;2.10;55.40;;;;;;5075017;28;20348;-68
2022/01/21 05:59:39;;;;;;;;;;;2.00;55.40;;;;;;5073992;28;20011;-69
2022/01/21 06:02:05;;;;;;;;;;;2.00;55.40;;;;;;5074954;28;19974;-69
2022/01/21 06:04:32;;;;;;;;;;;2.00;55.40;;;;;;5074771;28;19958;-69
2022/01/21 06:06:58;;;;;;;;;;;1.90;55.50;;;;;;5075183;28;19904;-69
2022/01/21 06:09:23;;;;;;;;;;;1.90;55.50;;;;;;5074752;28;19911;-68
2022/01/21 06:11:51;;;;;;;;;;;1.90;55.50;;;;;;5074346;28;20333;-69
2022/01/21 06:14:16;;;;;;;;;;;1.90;55.60;;;;;;5056818;28;19973;-69
2022/01/21 06:16:45;;;;;;;;;;;1.90;55.60;;;;;;5074859;28;20341;-69
2022/01/21 06:19:10;;;;;;;;;;;1.80;55.60;;;;;;5089630;28;19943;-69
2022/01/21 06:21:39;;;;;;;;;;;1.80;55.70;;;;;;5056301;28;20341;-69
2022/01/21 06:24:05;;;;;;;;;;;1.80;55.70;;;;;;5056607;28;19995;-69
2022/01/21 06:26:30;;;;;;;;;;;1.80;55.70;;;;;;5074218;28;19909;-69
2022/01/21 06:28:56;;;;;;;;;;;1.70;55.80;;;;;;5074175;28;19904;-69
2022/01/21 06:31:23;;;;;;;;;;;1.70;55.80;;;;;;5074522;28;19908;-69
2022/01/21 06:33:48;;;;;;;;;;;1.70;55.80;;;;;;5074458;28;19916;-68
2022/01/21 06:36:14;;;;;;;;;;;1.60;55.80;;;;;;5074123;28;19908;-68
2022/01/21 06:38:40;;;;;;;;;;;1.60;55.90;;;;;;5073981;28;19951;-68
2022/01/21 06:41:06;;;;;;;;;;;1.60;56.00;;;;;;5074099;28;19927;-69
2022/01/21 06:43:31;;;;;;;;;;;1.60;56.00;;;;;;5073942;28;19966;-69
2022/01/21 06:45:57;;;;;;;;;;;1.60;56.70;;;;;;5074265;28;19904;-68
2022/01/21 06:48:25;;;;;;;;;;;1.60;56.20;;;;;;5089369;28;19908;-68
2022/01/21 06:50:51;;;;;;;;;;;1.60;56.20;;;;;;5074048;28;19954;-68
2022/01/21 06:53:17;;;;;;;;;;;1.50;56.20;;;;;;5073950;28;19916;-68
2022/01/21 06:55:42;;;;;;;;;;;1.50;56.20;;;;;;5055842;28;19909;-68
2022/01/21 06:58:08;;;;;;;;;;;1.50;56.30;;;;;;5056011;28;19905;-68
2022/01/21 07:00:34;;;;;;;;;;;1.50;56.30;;;;;;5074031;28;19908;-68
2022/01/21 07:02:59;;;;;;;;;;;1.50;56.40;;;;;;5073948;28;19904;-68
2022/01/21 07:05:29;;;;;;;;;;;1.50;56.50;;;;;;5074014;28;19908;-68
2022/01/21 07:07:55;;;;;;;;;;;1.50;56.60;;;;;;5055965;28;20041;-68
2022/01/21 07:10:21;;;;;;;;;;;1.50;56.60;;;;;;5073928;28;19999;-68
2022/01/21 07:12:47;;;;;;;;;;;1.50;56.70;;;;;;5073572;28;20007;-68
2022/01/21 07:15:17;;;;;;;;;;;1.50;56.80;;;;;;5073942;28;20415;-68
2022/01/21 07:17:43;;;;;;;;;;;1.50;56.90;;;;;;5074494;28;19958;-68
2022/01/21 07:20:09;;;;;;;;;;;1.50;56.90;;;;;;5073416;28;19959;-68
2022/01/21 07:22:35;;;;;;;;;;;1.50;57.00;;;;;;5074316;28;19908;-68
2022/01/21 07:25:01;;;;;;;;;;;1.60;57.10;;;;;;5074220;28;19905;-68
2022/01/21 07:27:27;;;;;;;;;;;1.60;57.20;;;;;;5055747;28;19904;-68
2022/01/21 07:29:56;;;;;;;;;;;1.60;57.30;;;;;;5056077;28;20293;-68
2022/01/21 07:32:21;;;;;;;;;;;1.70;57.40;;;;;;5055697;28;19959;-69
2022/01/21 07:34:47;;;;;;;;;;;1.70;57.40;;;;;;5073487;28;19908;-69
2022/01/21 07:37:13;;;;;;;;;;;1.80;57.50;;;;;;5073715;28;19904;-68
2022/01/21 07:39:38;;;;;;;;;;;1.80;57.50;;;;;;5089752;28;19904;-69
2022/01/21 07:42:04;;;;;;;;;;;1.90;57.50;;;;;;5073406;28;19920;-69
2022/01/21 07:44:30;;;;;;;;;;;1.90;57.50;;;;;;5074233;28;19931;-68
2022/01/21 07:46:55;;;;;;;;;;;1.90;57.50;;;;;;5089208;28;19953;-69
2022/01/21 07:49:21;;;;;;;;;;;2.00;57.60;;;;;;5055687;28;20341;-69
2022/01/21 07:51:47;;;;;;;;;;;2.00;57.60;;;;;;5073209;28;20290;-69
2022/01/21 07:54:12;;;;;;;;;;;2.10;57.60;;;;;;5073118;28;19987;-68
2022/01/21 07:56:38;;;;;;;;;;;2.10;57.60;;;;;;5055271;28;19904;-69
2022/01/21 07:59:11;;;;;;;;;;;2.20;57.70;;;;;;5088914;28;20316;-69
2022/01/21 08:01:37;;;;;;;;;;;2.20;57.60;;;;;;5055324;28;20331;-69
2022/01/21 08:04:03;;;;;;;;;;;2.30;57.60;;;;;;5073047;28;19972;-69
2022/01/21 08:06:28;;;;;;;;;;;2.30;57.60;;;;;;5073329;28;19904;-69
2022/01/21 08:08:57;;;;;;;;;;;2.40;57.50;;;;;;5055495;28;20096;-68
2022/01/21 08:11:24;;;;;;;;;;;2.40;57.50;;;;;;5073073;28;19908;-69
2022/01/21 08:13:50;;;;;;;;;;;2.50;57.40;;;;;;5055875;28;19908;-70
2022/01/21 08:16:16;;;;;;;;;;;2.50;57.30;;;;;;5055033;28;19911;-69
2022/01/21 08:18:42;;;;;;;;;;;2.60;57.30;;;;;;5072760;28;19920;-69
2022/01/21 08:21:07;;;;;;;;;;;2.60;57.30;;;;;;5073206;28;19928;-68
2022/01/21 08:23:33;;;;;;;;;;;2.70;57.30;;;;;;5075660;28;19908;-69
2022/01/21 08:25:59;;;;;;;;;;;2.70;57.20;;;;;;5076630;28;20354;-69
2022/01/21 08:28:27;;;;;;;;;;;2.80;57.20;;;;;;5058352;28;19913;-68
2022/01/21 08:30:53;;;;;;;;;;;2.80;57.10;;;;;;5076185;28;20003;-69
2022/01/21 08:33:20;;;;;;;;;;;2.90;57.20;;;;;;5058385;28;20015;-69
2022/01/21 08:35:45;;;;;;;;;;;2.90;57.20;;;;;;5076436;28;19912;-68
2022/01/21 08:38:11;;;;;;;;;;;3.00;57.20;;;;;;5076750;28;19915;-69
2022/01/21 08:40:37;;;;;;;;;;;3.00;57.10;;;;;;5058571;28;19904;-69
2022/01/21 08:43:03;;;;;;;;;;;3.00;57.00;;;;;;5076371;28;19905;-68
2022/01/21 08:45:29;;;;;;;;;;;3.10;57.00;;;;;;5076322;28;19905;-68
2022/01/21 08:47:58;;;;;;;;;;;3.10;56.90;;;;;;5076400;28;20343;-68
2022/01/21 08:50:27;;;;;;;;;;;3.20;56.80;;;;;;5058511;28;19908;-69
2022/01/21 08:53:07;;;;;;;;;;;3.20;56.80;;;;;;5075928;28;19908;-69
2022/01/21 08:55:35;;;;;;;;;;;3.20;56.70;;;;;;5076410;28;20314;-69
2022/01/21 08:58:01;;;;;;;;;;;3.30;56.70;;;;;;5058055;28;19904;-69
2022/01/21 09:00:26;;;;;;;;;;;3.30;56.40;;;;;;5058035;28;19904;-69
2022/01/21 09:02:53;;;;;;;;;;;3.40;56.40;;;;;;5076096;28;19999;-69
2022/01/21 09:05:19;;;;;;;;;;;3.40;56.20;;;;;;5058020;28;19930;-69
2022/01/21 09:07:44;;;;;;;;;;;3.40;56.30;;;;;;5075865;28;20329;-69
2022/01/21 09:10:10;;;;;;;;;;;3.40;56.00;;;;;;5075801;28;20357;-69
2022/01/21 09:12:39;;;;;;;;;;;3.40;55.90;;;;;;5091458;28;20259;-70
2022/01/21 09:15:06;;;;;;;;;;;3.50;56.10;;;;;;5075706;28;19918;-69
2022/01/21 09:17:34;;;;;;;;;;;3.50;56.20;;;;;;5074959;28;19908;-69
2022/01/21 09:20:00;;;;;;;;;;;3.60;56.20;;;;;;5062546;28;20003;-70
2022/01/21 09:22:25;;;;;;;;;;;3.60;56.20;;;;;;5068190;28;20387;-70
2022/01/21 09:24:51;;;;;;;;;;;3.70;56.20;;;;;;5070916;28;20253;-69
2022/01/21 09:27:16;;;;;;;;;;;3.70;56.10;;;;;;5055069;28;19905;-70
2022/01/21 09:29:42;;;;;;;;;;;3.80;55.80;;;;;;5037330;28;19917;-69
2022/01/21 09:32:10;;;;;;;;;;;3.80;55.60;;;;;;5070470;28;20401;-69
2022/01/21 09:34:39;;;;;;;;;;;3.80;55.50;;;;;;5053800;28;20260;-69
2022/01/21 09:37:04;;;;;;;;;;;3.80;55.40;;;;;;5054557;28;20249;-70
2022/01/21 09:39:32;;;;;;;;;;;3.90;55.20;;;;;;5054652;28;19904;-70
2022/01/21 09:41:59;;;;;;;;;;;3.90;55.20;;;;;;5036686;28;19905;-69
2022/01/21 09:44:25;;;;;;;;;;;3.90;55.10;;;;;;5036708;28;20281;-70
2022/01/21 09:46:53;;;;;;;;;;;4.00;55.10;;;;;;5054660;28;19909;-70
2022/01/21 09:49:27;;;;;;;;;;;4.00;54.80;;;;;;5054325;28;20260;-70
2022/01/21 09:51:55;;;;;;;;;;;4.00;54.60;;;;;;5036329;28;20316;-69
2022/01/21 09:54:22;;;;;;;;;;;4.00;54.50;;;;;;5053427;28;20380;-70
2022/01/21 09:56:51;;;;;;;;;;;4.10;54.40;;;;;;5047725;28;19908;-70
2022/01/21 09:59:18;;;;;;;;;;;4.10;54.00;;;;;;5074107;28;19904;-70
2022/01/21 10:01:44;;;;;;;;;;;4.10;53.80;;;;;;5074188;28;20241;-70
2022/01/21 10:04:13;;;;;;;;;;;4.10;53.60;;;;;;5073866;28;20374;-70
2022/01/21 10:06:39;;;;;;;;;;;4.20;54.00;;;;;;5074061;28;19904;-70
2022/01/21 10:09:05;;;;;;;;;;;4.20;53.90;;;;;;5074350;28;19930;-71
2022/01/21 10:11:37;;;;;;;;;;;4.30;53.80;;;;;;5073729;28;19904;-70
2022/01/21 10:14:03;;;;;;;;;;;4.30;53.60;;;;;;5056511;28;20390;-70
2022/01/21 10:16:28;;;;;;;;;;;4.30;53.70;;;;;;5074062;28;19952;-71
2022/01/21 10:19:01;;;;;;;;;;;4.40;53.90;;;;;;5064222;28;20016;-70
2022/01/21 10:21:31;;;;;;;;;;;4.40;53.70;;;;;;5094558;28;19912;-70
2022/01/21 10:24:03;;;;;;;;;;;4.40;53.70;;;;;;5076351;28;20339;-70
2022/01/21 10:26:35;;;;;;;;;;;4.40;53.70;;;;;;5075903;28;20006;-70
2022/01/21 10:29:00;;;;;;;;;;;4.50;53.70;;;;;;5073750;28;19904;-70
2022/01/21 10:31:27;;;;;;;;;;;4.50;53.70;;;;;;5073438;28;19966;-70
2022/01/21 10:34:01;;;;;;;;;;;4.60;53.80;;;;;;5055657;28;19908;-70
2022/01/21 10:36:30;;;;;;;;;;;4.60;53.60;;;;;;5052577;28;20367;-71
2022/01/21 10:39:09;;;;;;;;;;;4.70;53.70;;;;;;5035716;28;19920;-70
2022/01/21 10:41:39;;;;;;;;;;;4.70;53.50;;;;;;5053430;28;19913;-70
2022/01/21 10:44:09;;;;;;;;;;;4.70;53.10;;;;;;5053571;28;19905;-70
2022/01/21 10:46:36;;;;;;;;;;;4.70;52.80;;;;;;5035351;28;19909;-70
2022/01/21 10:49:03;;;;;;;;;;;4.70;52.50;;;;;;5053218;28;19916;-71
2022/01/21 10:51:31;;;;;;;;;;;4.70;52.40;;;;;;5035617;28;20007;-71
2022/01/21 10:54:01;;;;;;;;;;;4.70;52.20;;;;;;5035543;28;19912;-70
2022/01/21 10:56:28;;;;;;;;;;;4.80;52.30;;;;;;5053159;28;19905;-69
2022/01/21 10:58:56;;;;;;;;;;;4.80;52.30;;;;;;5053304;28;19911;-69
2022/01/21 11:01:28;;;;;;;;;;;4.80;52.20;;;;;;5035400;28;20177;-69
2022/01/21 11:03:55;;;;;;;;;;;4.90;52.10;;;;;;5035388;28;20360;-69
2022/01/21 11:06:24;;;;;;;;;;;4.90;51.60;;;;;;5034745;28;19912;-70
2022/01/21 11:08:49;;;;;;;;;;;4.90;51.30;;;;;;5053317;28;20214;-70
2022/01/21 11:11:22;;;;;;;;;;;5.00;51.40;;;;;;5035308;28;19916;-70
2022/01/21 11:13:47;;;;;;;;;;;5.00;51.50;;;;;;5053149;28;19913;-70
2022/01/21 11:16:23;;;;;;;;;;;5.10;51.50;;;;;;5059382;28;19909;-71
2022/01/21 11:18:57;;;;;;;;;;;5.10;51.10;;;;;;5072975;28;19920;-70
2022/01/21 11:21:26;;;;;;;;;;;5.10;50.50;;;;;;5072884;28;19911;-70
2022/01/21 11:24:03;;;;;;;;;;;5.10;50.50;;;;;;5072917;28;19915;-70
2022/01/21 11:26:32;;;;;;;;;;;5.10;49.60;;;;;;5072848;28;20370;-70
2022/01/21 11:28:58;;;;;;;;;;;5.10;49.90;;;;;;5072673;28;19959;-70
2022/01/21 11:31:26;;;;;;;;;;;5.10;49.70;;;;;;5072649;28;20344;-70
2022/01/21 11:33:52;;;;;;;;;;;5.10;50.00;;;;;;5072896;28;19978;-70
2022/01/21 11:36:18;;;;;;;;;;;5.20;50.40;;;;;;5072876;28;19908;-70
2022/01/21 11:38:45;;;;;;;;;;;5.20;49.80;;;;;;5073004;28;19912;-70
2022/01/21 11:41:11;;;;;;;;;;;5.20;49.80;;;;;;5072868;28;19908;-70
2022/01/21 11:43:38;;;;;;;;;;;5.20;49.60;;;;;;5088172;28;19983;-70
2022/01/21 11:48:55;;;;;;;;;;;5.20;49.40;;;;;;5072765;28;19979;-70
2022/01/21 11:51:26;;;;;;;;;;;5.30;49.70;;;;;;5088576;28;20000;-70
2022/01/21 11:53:53;;;;;;;;;;;5.30;49.90;;;;;;5054985;28;19977;-70
2022/01/21 11:56:34;;;;;;;;;;;5.40;50.50;;;;;;5055199;28;19954;-69
2022/01/21 11:59:11;;;;;;;;;;;5.50;49.70;;;;;;5058510;28;19905;-69
2022/01/21 12:01:46;;;;;;;;;;;5.50;49.80;;;;;;5077237;28;19986;-68
2022/01/21 12:04:16;;;;;;;;;;;5.60;49.50;;;;;;5076177;28;19908;-69
2022/01/21 12:06:41;;;;;;;;;;;5.70;49.70;;;;;;5076425;28;19911;-69
2022/01/21 12:09:09;;;;;;;;;;;5.70;49.60;;;;;;5076772;28;20007;-69
2022/01/21 12:11:37;;;;;;;;;;;5.80;49.40;;;;;;5076050;28;19908;-68
2022/01/21 12:14:29;;;;;;;;;;;6.00;49.90;;;;;;5059003;28;19908;-69
2022/01/21 12:17:12;;;;;;;;;;;6.10;50.00;;;;;;5014185;28;19914;-68
2022/01/21 12:19:40;;;;;;;;;;;6.20;49.70;;;;;;4997850;28;19921;-68
2022/01/21 12:22:23;;;;;;;;;;;6.30;49.20;;;;;;5014438;28;20018;-68
2022/01/21 12:24:51;;;;;;;;;;;6.40;49.50;;;;;;5014630;28;19917;-67
2022/01/21 12:27:20;;;;;;;;;;;6.50;49.50;;;;;;4997463;28;20450;-67
2022/01/21 12:29:45;;;;;;;;;;;6.60;48.70;;;;;;5018746;28;19949;-64
2022/01/21 12:32:28;;;;;;;;;;;6.60;48.80;;;;;;5033889;28;20006;-67
2022/01/21 12:35:16;;;;;;;;;;;6.70;49.10;;;;;;5017304;28;19909;-67
2022/01/21 12:38:05;;;;;;;;;;;6.70;48.60;;;;;;5017520;28;19905;-67
2022/01/21 12:40:37;;;;;;;;;;;6.80;48.00;;;;;;5017215;28;19905;-65
2022/01/21 12:43:20;;;;;;;;;;;6.80;48.00;;;;;;5017294;28;19905;-65
2022/01/21 12:46:00;;;;;;;;;;;6.70;47.30;;;;;;5033787;28;19913;-67
2022/01/21 12:48:28;;;;;;;;;;;6.60;46.80;;;;;;5017213;28;19905;-66
2022/01/21 12:50:59;;;;;;;;;;;6.50;46.90;;;;;;5017455;28;19955;-66
2022/01/21 12:53:33;;;;;;;;;;;6.50;46.70;;;;;;5025083;28;20344;-66
2022/01/21 12:56:06;;;;;;;;;;;6.40;47.10;;;;;;5055601;28;19959;-66
2022/01/21 12:58:38;;;;;;;;;;;6.30;47.50;;;;;;5038077;28;19905;-66
2022/01/21 13:01:11;;;;;;;;;;;6.20;47.70;;;;;;5055967;28;19912;-66
2022/01/21 13:03:55;;;;;;;;;;;6.10;47.80;;;;;;5056082;28;20382;-66
2022/01/21 13:06:25;;;;;;;;;;;6.10;47.90;;;;;;5056014;28;19908;-66
2022/01/21 13:08:50;;;;;;;;;;;6.00;48.30;;;;;;5037595;28;20256;-66
2022/01/21 13:11:20;;;;;;;;;;;6.10;48.70;;;;;;5055456;28;19905;-66
2022/01/21 13:13:59;;;;;;;;;;;6.10;48.80;;;;;;5037661;28;20352;-66
2022/01/21 13:16:32;;;;;;;;;;;6.10;48.90;;;;;;5037563;28;19913;-66
2022/01/21 13:19:04;;;;;;;;;;;6.20;49.00;;;;;;5055123;28;20011;-66
2022/01/21 13:21:31;;;;;;;;;;;6.20;48.70;;;;;;5055561;28;19962;-66
2022/01/21 13:23:58;;;;;;;;;;;6.30;48.90;;;;;;5055463;28;19911;-66
2022/01/21 13:26:28;;;;;;;;;;;6.30;48.90;;;;;;5055283;28;19906;-66
2022/01/21 13:29:01;;;;;;;;;;;6.30;48.90;;;;;;5046477;28;19904;-66
2022/01/21 13:31:31;;;;;;;;;;;6.40;48.70;;;;;;5075318;28;19909;-66
2022/01/21 13:34:11;;;;;;;;;;;6.40;48.80;;;;;;5057185;28;19918;-66
2022/01/21 13:36:37;;;;;;;;;;;6.40;48.90;;;;;;5057370;28;19905;-66
2022/01/21 13:39:11;;;;;;;;;;;6.40;48.90;;;;;;5057297;28;20355;-67
2022/01/21 13:41:47;;;;;;;;;;;6.40;48.90;;;;;;5075170;28;19930;-66
2022/01/21 13:44:12;;;;;;;;;;;6.40;48.90;;;;;;5075383;28;19908;-66
2022/01/21 13:46:39;;;;;;;;;;;6.40;48.80;;;;;;5057039;28;19904;-66
2022/01/21 13:49:08;;;;;;;;;;;6.40;48.90;;;;;;5074967;28;20003;-66
2022/01/21 13:51:33;;;;;;;;;;;6.50;49.00;;;;;;5056995;28;19905;-66
2022/01/21 13:54:03;;;;;;;;;;;6.50;49.00;;;;;;5074986;28;19908;-66
2022/01/21 13:56:29;;;;;;;;;;;6.50;48.80;;;;;;5074851;28;19905;-66
2022/01/21 13:58:58;;;;;;;;;;;6.40;48.60;;;;;;5074842;28;19915;-65
2022/01/21 14:01:26;;;;;;;;;;;6.50;48.70;;;;;;5075023;28;19987;-66
2022/01/21 14:03:53;;;;;;;;;;;6.40;48.60;;;;;;5056837;28;20237;-66
2022/01/21 14:06:19;;;;;;;;;;;6.40;48.60;;;;;;5074681;28;19905;-65
2022/01/21 14:08:45;;;;;;;;;;;6.40;48.40;;;;;;5056676;28;19915;-66
2022/01/21 14:11:30;;;;;;;;;;;6.40;49.10;;;;;;5074535;28;19909;-66
2022/01/21 14:14:15;;;;;;;;;;;6.40;48.20;;;;;;5056544;28;20375;-67
2022/01/21 14:16:47;;;;;;;;;;;6.40;48.50;;;;;;5074911;28;20300;-66
2022/01/21 14:19:13;;;;;;;;;;;6.40;48.80;;;;;;5074434;28;19928;-66
2022/01/21 14:21:40;;;;;;;;;;;6.40;49.40;;;;;;5073440;28;19912;-67
2022/01/21 14:24:26;;;;;;;;;;;6.40;48.80;;;;;;5074262;28;19904;-66
2022/01/21 14:27:01;;;;;;;;;;;6.40;48.70;;;;;;5055482;28;20410;-66
2022/01/21 14:29:34;;;;;;;;;;;6.30;48.60;;;;;;5089741;28;20344;-66
2022/01/21 14:32:14;;;;;;;;;;;6.30;48.80;;;;;;5073579;28;19991;-67
2022/01/21 14:34:40;;;;;;;;;;;6.30;48.90;;;;;;5074078;28;19956;-67
2022/01/21 14:37:11;;;;;;;;;;;6.30;48.90;;;;;;5056187;28;19951;-67
2022/01/21 14:39:38;;;;;;;;;;;6.30;48.80;;;;;;5056151;28;19905;-67
2022/01/21 14:42:04;;;;;;;;;;;6.30;48.90;;;;;;5073609;28;19952;-66
2022/01/21 14:44:44;;;;;;;;;;;6.30;48.90;;;;;;5073661;28;19912;-67
2022/01/21 14:47:13;;;;;;;;;;;6.30;49.10;;;;;;5056142;28;19904;-67
2022/01/21 14:49:43;;;;;;;;;;;6.30;49.10;;;;;;5089393;28;19911;-67
2022/01/21 14:54:56;;;;;;;;;;;6.30;49.20;;;;;;5074048;28;20003;-67
2022/01/21 14:57:28;;;;;;;;;;;6.30;49.40;;;;;;5073679;28;19911;-67
2022/01/21 14:59:55;;;;;;;;;;;6.30;49.40;;;;;;5073913;28;19911;-67
2022/01/21 15:02:27;;;;;;;;;;;6.30;49.20;;;;;;5073590;28;20260;-68
2022/01/21 15:04:53;;;;;;;;;;;6.30;49.50;;;;;;5089241;28;19912;-67
2022/01/21 15:07:25;;;;;;;;;;;6.30;49.70;;;;;;5089237;28;19905;-67
2022/01/21 15:09:53;;;;;;;;;;;6.30;49.80;;;;;;5089293;28;19904;-67
2022/01/21 15:15:46;;;;;;;;;;;6.20;50.10;;;;;;5073733;28;19915;-66
2022/01/21 15:18:13;;;;;;;;;;;6.20;50.40;;;;;;5067693;28;20902;-66
2022/01/21 15:20:41;;;;;;;;;;;6.10;50.50;;;;;;5055675;28;19913;-66
2022/01/21 15:23:07;;;;;;;;;;;6.10;50.70;;;;;;5073582;28;19910;-65
2022/01/21 15:25:34;;;;;;;;;;;6.10;50.90;;;;;;5073483;28;20243;-67
2022/01/21 15:28:00;;;;;;;;;;;6.00;51.00;;;;;;5073153;28;20344;-66
2022/01/21 15:30:29;;;;;;;;;;;6.00;51.20;;;;;;5055433;28;19911;-65
2022/01/21 15:32:55;;;;;;;;;;;5.90;51.40;;;;;;5058625;28;19919;-65
2022/01/21 15:35:22;;;;;;;;;;;5.90;51.70;;;;;;5076926;28;19909;-67
2022/01/21 15:37:48;;;;;;;;;;;5.90;51.90;;;;;;5077010;28;19944;-65